Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:12;;;;;;;7.63;2.33;;;;;;;25.69;45.93;98855.09;4992775;28;20449;-83
2022/06/05 00:04:03;;;;;;;3.75;2.22;;;;;;;25.63;45.74;98855.94;5013709;28;20034;-83
2022/06/05 00:07:08;;;;;;;3.35;2.20;;;;;;;25.62;45.90;98855.13;4997752;28;20034;-83
2022/06/05 00:09:45;;;;;;;7.75;2.40;;;;;;;25.61;46.14;98852.66;4948489;29;20102;-82
2022/06/05 00:12:13;;;;;;;6.40;2.97;;;;;;;25.59;46.18;98857.41;4927293;29;20039;-82
2022/06/05 00:14:39;;;;;;;6.13;3.00;;;;;;;25.58;45.94;98851.22;4939289;29;20271;-82
2022/06/05 00:17:12;;;;;;;7.00;2.80;;;;;;;25.55;46.20;98843.63;4943781;29;20038;-83
2022/06/05 00:19:39;;;;;;;6.07;2.60;;;;;;;25.58;46.25;98843.22;4925407;29;20036;-82
2022/06/05 00:22:06;;;;;;;5.65;2.95;;;;;;;25.53;46.60;98834.22;4925741;29;20449;-83
2022/06/05 00:24:33;;;;;;;8.07;2.95;;;;;;;25.53;46.23;98842.22;4926627;29;20031;-83
2022/06/05 00:27:11;;;;;;;6.60;2.95;;;;;;;25.49;46.74;98839.13;4909381;29;20066;-83
2022/06/05 00:29:52;;;;;;;5.75;2.72;;;;;;;25.46;46.65;98856.44;4938411;29;20516;-82
2022/06/05 00:32:29;;;;;;;5.95;2.80;;;;;;;25.43;46.91;98848.03;4922468;29;20039;-83
2022/06/05 00:34:54;;;;;;;6.00;2.47;;;;;;;25.39;46.89;98844.94;4926654;29;20083;-84
2022/06/05 00:37:46;;;;;;;4.72;2.40;;;;;;;25.36;46.59;98840.00;4909388;29;20082;-83
2022/06/05 00:40:29;;;;;;;9.57;2.72;;;;;;;25.33;46.63;98836.94;4941962;29;20043;-83
2022/06/05 00:42:56;;;;;;;4.65;2.20;;;;;;;25.24;47.20;98839.00;4948414;29;20035;-77
2022/06/05 00:45:21;;;;;;;7.97;2.30;;;;;;;25.22;47.03;98839.22;4940884;28;20039;-79
2022/06/05 00:47:47;;;;;;;6.75;2.33;;;;;;;25.20;47.15;98843.91;4971753;28;20037;-79
2022/06/05 00:50:16;;;;;;;6.32;2.60;;;;;;;25.14;47.22;98834.06;4971783;28;20053;-79
2022/06/05 00:52:43;;;;;;;6.15;2.20;;;;;;;25.11;47.27;98831.81;4988021;28;20037;-79
2022/06/05 00:55:09;;;;;;;5.80;2.38;;;;;;;25.06;47.55;98829.81;4972826;28;20077;-79
2022/06/05 00:57:37;;;;;;;7.82;2.47;;;;;;;25.00;47.03;98821.78;4973004;28;20037;-79
2022/06/05 01:00:09;;;;;;;5.47;2.22;;;;;;;24.95;47.45;98822.41;4955592;28;20035;-79
2022/06/05 01:02:35;;;;;;;9.20;2.47;;;;;;;24.92;47.73;98830.81;4987773;28;20023;-79
2022/06/05 01:05:00;;;;;;;6.00;2.30;;;;;;;24.89;47.82;98837.41;4971343;28;20023;-79
2022/06/05 01:07:26;;;;;;;5.18;2.30;;;;;;;24.86;47.62;98829.81;4971990;28;20051;-79
2022/06/05 01:09:51;;;;;;;5.50;2.28;;;;;;;24.91;47.45;98826.53;4971569;28;20034;-80
2022/06/05 01:12:43;;;;;;;5.65;2.53;;;;;;;24.91;47.51;98824.69;4972643;28;20490;-79
2022/06/05 01:15:19;;;;;;;3.88;2.17;;;;;;;24.86;47.42;98818.31;4970588;28;20050;-80
2022/06/05 01:17:54;;;;;;;6.43;2.15;;;;;;;24.86;47.34;98826.31;4988061;28;20031;-79
2022/06/05 01:20:19;;;;;;;7.20;2.33;;;;;;;24.84;47.30;98823.88;4972602;28;20501;-79
2022/06/05 01:23:06;;;;;;;6.70;2.42;;;;;;;24.81;47.38;98810.94;4972575;28;20030;-79
2022/06/05 01:25:40;;;;;;;4.75;2.00;;;;;;;24.80;47.58;98816.50;4972342;28;20114;-79
2022/06/05 01:28:16;;;;;;;4.95;2.47;;;;;;;24.76;47.55;98807.25;4971186;28;20062;-79
2022/06/05 01:30:51;;;;;;;6.93;2.20;;;;;;;24.70;47.51;98809.72;4956291;28;20395;-79
2022/06/05 01:33:21;;;;;;;4.18;2.30;;;;;;;24.70;47.50;98809.72;4990587;28;20479;-79
2022/06/05 01:36:05;;;;;;;8.95;2.50;;;;;;;24.69;47.53;98805.41;4990875;28;20497;-79
2022/06/05 01:38:42;;;;;;;7.70;2.45;;;;;;;24.68;47.74;98810.94;4997440;28;20037;-79
2022/06/05 01:41:14;;;;;;;5.00;2.67;;;;;;;24.63;48.07;98800.88;4998394;28;20038;-79
2022/06/05 01:43:42;;;;;;;7.13;2.20;;;;;;;24.60;47.77;98795.97;4980484;28;20049;-79
2022/06/05 01:46:33;;;;;;;4.43;2.30;;;;;;;24.59;48.14;98799.69;4997005;28;20034;-79
2022/06/05 01:49:18;;;;;;;6.15;2.40;;;;;;;24.61;48.00;98805.63;4981607;28;20064;-79
2022/06/05 01:52:02;;;;;;;4.10;2.30;;;;;;;24.58;48.05;98800.69;4996991;28;20026;-79
2022/06/05 01:54:43;;;;;;;3.90;2.00;;;;;;;24.59;47.85;98802.34;4982632;28;20419;-79
2022/06/05 01:57:09;;;;;;;4.75;2.40;;;;;;;24.58;48.04;98803.38;4980927;28;20088;-79
2022/06/05 01:59:39;;;;;;;6.72;2.35;;;;;;;24.56;48.00;98810.72;4997048;28;20489;-80
2022/06/05 02:02:06;;;;;;;5.85;2.30;;;;;;;24.51;48.11;98806.00;4980357;28;20042;-79
2022/06/05 02:04:38;;;;;;;6.13;2.10;;;;;;;24.50;48.13;98804.34;4996852;28;20034;-79
2022/06/05 02:07:17;;;;;;;8.77;2.38;;;;;;;24.45;48.13;98793.50;4996955;28;20782;-79
2022/06/05 02:10:01;;;;;;;4.35;2.17;;;;;;;24.43;48.00;98789.38;4980527;28;20050;-79
2022/06/05 02:12:26;;;;;;;4.55;2.22;;;;;;;24.41;48.16;98784.25;4981271;28;20100;-79
2022/06/05 02:14:52;;;;;;;6.57;2.20;;;;;;;24.43;48.21;98786.72;4980445;28;20038;-79
2022/06/05 02:17:17;;;;;;;4.63;2.08;;;;;;;24.46;48.20;98786.28;4997958;28;20030;-79
2022/06/05 02:19:43;;;;;;;5.57;2.20;;;;;;;24.45;48.22;98782.81;4996996;28;20551;-79
2022/06/05 02:22:23;;;;;;;5.50;2.05;;;;;;;24.45;48.19;98780.16;4996495;28;20042;-79
2022/06/05 02:24:49;;;;;;;5.97;2.45;;;;;;;24.44;48.29;98783.84;4996751;28;20543;-79
2022/06/05 02:27:19;;;;;;;8.07;2.85;;;;;;;24.38;48.33;98777.50;4996445;28;20054;-79
2022/06/05 02:29:44;;;;;;;6.65;2.33;;;;;;;24.43;48.30;98786.72;4981274;28;20041;-79
2022/06/05 02:32:25;;;;;;;3.42;1.98;;;;;;;24.39;48.20;98779.13;4997447;28;20034;-79
2022/06/05 02:35:02;;;;;;;6.20;2.35;;;;;;;24.37;48.25;98775.84;4998020;28;20026;-79
2022/06/05 02:37:28;;;;;;;8.45;2.08;;;;;;;24.37;48.44;98773.16;4981069;28;20446;-79
2022/06/05 02:40:02;;;;;;;8.15;2.50;;;;;;;24.36;48.56;98768.84;4997750;28;20068;-79
2022/06/05 02:42:34;;;;;;;4.40;2.20;;;;;;;24.37;48.47;98767.03;4997610;28;20116;-79
2022/06/05 02:45:35;;;;;;;4.95;2.22;;;;;;;24.31;48.63;98762.50;4996346;28;20568;-79
2022/06/05 02:48:12;;;;;;;3.88;2.35;;;;;;;24.31;48.29;98767.84;4987212;28;20513;-79
2022/06/05 02:51:09;;;;;;;4.85;2.22;;;;;;;24.31;48.46;98779.31;4977250;28;20038;-79
2022/06/05 02:53:46;;;;;;;4.70;2.23;;;;;;;24.29;48.65;98769.88;4972705;28;20049;-74
2022/06/05 02:56:11;;;;;;;3.15;2.20;;;;;;;24.32;48.56;98774.81;4956914;28;20274;-79
2022/06/05 02:58:37;;;;;;;6.25;2.40;;;;;;;24.30;48.63;98769.66;4956802;28;20101;-78
2022/06/05 03:03:46;;;;;;;5.97;2.42;;;;;;;24.62;48.19;98785.09;4973040;28;20119;-78
2022/06/05 03:06:13;;;;;;;7.43;2.60;;;;;;;24.78;47.94;98779.34;4972670;28;20047;-79
2022/06/05 03:08:38;;;;;;;5.35;2.50;;;;;;;24.95;47.58;98778.88;4972725;28;20502;-78
2022/06/05 03:11:04;;;;;;;5.70;2.28;;;;;;;25.16;47.00;98780.44;4972849;28;20061;-79
2022/06/05 03:13:29;;;;;;;4.82;2.33;;;;;;;25.35;46.49;98774.25;4972576;28;20070;-79
2022/06/05 03:15:54;;;;;;;4.38;2.50;;;;;;;25.57;46.24;98777.44;4972609;28;20042;-79
2022/06/05 03:18:20;;;;;;;13.35;2.47;;;;;;;25.76;45.67;98772.19;4972438;28;20070;-78
2022/06/05 03:20:45;;;;;;;5.63;2.50;;;;;;;25.95;45.34;98760.56;4972560;28;20075;-78
2022/06/05 03:23:12;;;;;;;7.63;2.60;;;;;;;26.25;44.16;98767.16;4956294;28;20101;-79
2022/06/05 03:25:39;;;;;;;6.47;2.60;;;;;;;26.51;43.57;98766.13;4972306;28;20070;-79
2022/06/05 03:28:05;;;;;;;4.00;2.42;;;;;;;26.80;42.72;98764.59;4955890;28;20070;-79
2022/06/05 03:30:31;;;;;;;6.13;2.80;;;;;;;27.08;42.58;98766.78;4985112;28;20069;-79
2022/06/05 03:32:58;;;;;;;4.55;2.58;;;;;;;27.36;41.79;98762.78;4992013;28;20074;-79
2022/06/05 03:35:24;;;;;;;7.53;2.95;;;;;;;27.74;40.71;98775.06;4992693;28;20061;-79
2022/06/05 03:37:49;;;;;;;8.10;3.40;;;;;;;28.00;40.77;98775.72;4993860;28;20038;-79
2022/06/05 03:40:15;;;;;;;6.55;3.05;;;;;;;28.25;40.66;98762.13;4993694;28;20057;-80
2022/06/05 03:42:41;;;;;;;4.32;2.53;;;;;;;28.55;39.83;98760.41;4993675;28;20029;-79
2022/06/05 03:45:14;;;;;;;5.28;2.45;;;;;;;28.92;39.06;98760.16;4992414;28;20105;-79
2022/06/05 03:47:40;;;;;;;7.50;2.47;;;;;;;29.27;38.20;98765.50;4993861;28;20030;-79
2022/06/05 03:50:06;;;;;;;9.70;2.80;;;;;;;29.59;37.93;98770.41;4992423;28;20526;-79
2022/06/05 03:52:31;;;;;;;3.83;2.40;;;;;;;29.76;37.68;98768.56;4992337;28;20072;-79
2022/06/05 03:54:57;;;;;;;4.47;2.30;;;;;;;29.20;38.77;98762.13;4993378;28;20442;-79
2022/06/05 03:57:22;;;;;;;7.05;3.13;;;;;;;28.84;39.88;98750.59;4992468;28;20046;-79
2022/06/05 03:59:48;;;;;;;5.05;2.70;;;;;;;28.54;40.47;98758.75;4993403;28;20064;-79
2022/06/05 04:02:14;;;;;;;7.85;3.33;;;;;;;28.33;41.10;98758.28;4993404;28;20041;-80
2022/06/05 04:04:39;;;;;;;7.10;3.15;;;;;;;28.10;41.76;98757.22;4992036;28;20023;-79
2022/06/05 04:07:05;;;;;;;4.28;2.67;;;;;;;27.89;42.32;98761.22;4993160;28;20042;-80
2022/06/05 04:09:30;;;;;;;5.25;2.58;;;;;;;27.82;42.81;98754.31;4993165;28;20034;-79
2022/06/05 04:11:56;;;;;;;5.80;2.90;;;;;;;28.66;41.29;98740.81;4993044;28;20548;-79
2022/06/05 04:14:21;;;;;;;10.07;2.97;;;;;;;29.52;38.97;98740.16;4992066;28;20047;-78
2022/06/05 04:16:47;;;;;;;5.60;2.47;;;;;;;30.31;37.37;98732.09;4993133;28;20041;-79
2022/06/05 04:19:12;;;;;;;6.50;3.13;;;;;;;30.91;36.14;98739.66;4992081;28;20066;-79
2022/06/05 04:21:40;;;;;;;8.63;2.83;;;;;;;30.72;36.93;98733.75;4991691;28;20030;-79
2022/06/05 04:24:06;;;;;;;;;;;;;;;31.29;35.88;98746.09;4992046;28;20070;-80
2022/06/05 04:26:33;;;;;;;4.32;2.60;;;;;;;30.56;36.88;98738.94;4991636;28;20407;-79
2022/06/05 04:28:59;;;;;;;4.03;2.47;;;;;;;31.59;35.50;98739.41;4992566;28;20097;-79
2022/06/05 04:31:32;;;;;;;11.48;2.67;;;;;;;32.59;33.56;98741.56;4991242;28;20515;-79
2022/06/05 04:33:59;;;;;;;4.93;2.20;;;;;;;33.31;32.42;98742.75;4975779;28;20030;-79
2022/06/05 04:36:24;;;;;;;6.22;2.40;;;;;;;33.93;31.10;98740.16;4992670;28;20520;-78
2022/06/05 04:38:50;;;;;;;5.28;2.50;;;;;;;34.57;30.20;98744.19;4992558;28;20070;-79
2022/06/05 04:41:15;;;;;;;6.22;2.47;;;;;;;35.18;29.30;98734.22;4991336;28;20499;-78
2022/06/05 04:43:41;;;;;;;9.30;2.42;;;;;;;35.59;28.13;98736.72;4974939;28;20034;-79
2022/06/05 04:46:07;;;;;;;7.75;2.38;;;;;;;35.90;27.29;98722.13;4992379;28;20029;-80
2022/06/05 04:48:33;;;;;;;5.35;2.50;;;;;;;36.26;26.62;98728.09;4991215;28;20037;-79
2022/06/05 04:50:58;;;;;;;5.75;2.40;;;;;;;36.82;26.12;98715.84;4992399;28;20033;-80
2022/06/05 04:53:24;;;;;;;7.20;2.65;;;;;;;37.20;25.59;98709.63;4992391;28;20519;-78
2022/06/05 04:55:49;;;;;;;5.47;2.45;;;;;;;37.64;24.57;98713.91;4992279;28;20133;-79
2022/06/05 04:58:15;;;;;;;6.38;2.60;;;;;;;37.66;24.54;98712.50;4990937;28;20058;-84
2022/06/05 05:00:40;;;;;;;10.40;2.58;;;;;;;38.51;23.77;98728.00;4990993;28;20045;-74
2022/06/05 05:03:06;;;;;;;10.45;2.50;;;;;;;39.34;22.76;98727.13;4992333;28;20066;-74
2022/06/05 05:05:33;;;;;;;14.27;2.17;;;;;;;40.20;21.93;98722.63;4990368;28;20097;-75
2022/06/05 05:07:59;;;;;;;5.30;2.40;;;;;;;41.02;21.11;98728.59;4990496;28;20050;-76
2022/06/05 05:10:24;;;;;;;5.25;2.08;;;;;;;41.73;20.27;98733.03;4992359;28;20045;-75
2022/06/05 05:12:50;;;;;;;6.20;2.20;;;;;;;42.41;20.11;98727.69;4991419;28;20510;-76
2022/06/05 05:15:15;;;;;;;5.65;1.70;;;;;;;43.04;18.92;98721.59;4990873;28;20486;-75
2022/06/05 05:17:41;;;;;;;6.03;1.90;;;;;;;43.55;18.52;98718.78;4992391;28;20045;-75
2022/06/05 05:20:07;;;;;;;4.72;2.13;;;;;;;44.04;18.07;98718.97;4992079;28;20034;-73
2022/06/05 05:22:37;;;;;;;7.90;2.20;;;;;;;44.45;17.50;98717.19;4990966;28;20069;-73
2022/06/05 05:25:07;;;;;;;5.05;2.00;;;;;;;44.91;16.85;98725.34;4991828;28;20054;-72
2022/06/05 05:27:34;;;;;;;7.93;2.17;;;;;;;45.19;17.00;98718.34;4990533;28;20088;-72
2022/06/05 05:29:59;;;;;;;7.03;2.10;;;;;;;45.48;16.83;98726.28;4990690;28;20042;-72
2022/06/05 05:32:25;;;;;;;5.63;2.00;;;;;;;45.73;16.03;98722.63;4990478;28;20117;-72
2022/06/05 05:34:51;;;;;;;4.43;1.87;;;;;;;45.89;16.21;98717.94;4991900;28;20022;-72
2022/06/05 05:37:17;;;;;;;6.97;2.00;;;;;;;46.11;15.84;98724.81;4991741;28;20036;-72
2022/06/05 05:42:26;;;;;;;7.00;2.40;;;;;;;46.40;15.23;98712.56;4988089;28;20041;-74
2022/06/05 05:44:55;;;;;;;6.50;1.80;;;;;;;46.59;15.62;98713.81;4975248;28;20465;-73
2022/06/05 05:47:23;;;;;;;16.90;2.20;;;;;;;46.45;16.00;98705.97;4992139;28;20026;-74
2022/06/05 05:49:55;;;;;;;18.85;1.90;;;;;;;46.19;16.39;98710.06;4955231;28;20038;-76
2022/06/05 05:52:23;;;;;;;20.58;2.35;;;;;;;45.91;16.37;98703.81;4950727;28;20502;-76
2022/06/05 05:54:48;;;;;;;5.53;1.85;;;;;;;45.67;16.37;98709.09;4992577;28;20030;-75
2022/06/05 05:57:14;;;;;;;10.20;2.10;;;;;;;45.64;16.77;98697.94;4990929;28;20058;-75
2022/06/05 05:59:39;;;;;;;15.50;2.10;;;;;;;45.57;16.56;98706.84;4990953;28;20124;-74
2022/06/05 06:02:11;;;;;;;10.00;1.70;;;;;;;45.73;16.71;98701.34;4990902;28;20038;-71
2022/06/05 06:04:37;;;;;;;5.70;2.00;;;;;;;45.98;16.14;98707.56;4975159;28;20027;-73
2022/06/05 06:07:03;;;;;;;10.00;2.13;;;;;;;46.27;16.59;98705.53;4990283;28;20034;-73
2022/06/05 06:09:28;;;;;;;6.77;1.80;;;;;;;46.49;16.08;98706.06;4990529;28;20089;-73
2022/06/05 06:11:54;;;;;;;4.17;2.03;;;;;;;46.68;16.09;98708.88;4990148;28;20468;-72
2022/06/05 06:14:19;;;;;;;4.47;2.03;;;;;;;46.89;15.93;98710.53;4989951;28;20030;-72
2022/06/05 06:16:45;;;;;;;6.17;2.10;;;;;;;47.04;16.21;98703.41;4991350;28;20030;-73
2022/06/05 06:19:10;;;;;;;9.77;2.03;;;;;;;47.11;15.98;98700.78;4991191;28;20557;-72
2022/06/05 06:21:36;;;;;;;10.17;2.20;;;;;;;47.16;16.00;98702.44;4991536;28;20501;-86
2022/06/05 06:24:01;;;;;;;8.70;2.20;;;;;;;47.17;15.37;98695.75;4976351;28;20046;-71
2022/06/05 06:26:27;;;;;;;7.97;2.37;;;;;;;47.22;15.81;98709.28;4962046;28;20477;-71
2022/06/05 06:28:52;;;;;;;8.47;2.33;;;;;;;47.17;16.12;98698.53;4995292;28;20046;-74
2022/06/05 06:31:18;;;;;;;6.43;1.93;;;;;;;47.25;15.25;98700.28;4977765;28;20031;-75
2022/06/05 06:33:45;;;;;;;17.20;2.03;;;;;;;47.26;15.83;98705.44;4994086;28;20027;-72
2022/06/05 06:36:12;;;;;;;6.22;1.92;;;;;;;47.25;15.76;98703.03;4994363;28;20113;-71
2022/06/05 06:38:37;;;;;;;6.55;1.85;;;;;;;47.21;15.64;98707.69;4995330;28;20034;-72
2022/06/05 06:41:09;;;;;;;7.27;2.20;;;;;;;47.16;15.66;98706.03;4995142;28;20398;-72
2022/06/05 06:43:35;;;;;;;6.22;1.92;;;;;;;47.09;15.91;98700.34;4978004;28;20104;-72
2022/06/05 06:46:01;;;;;;;6.33;2.03;;;;;;;46.93;15.57;98703.16;4993671;28;20034;-72
2022/06/05 06:48:27;;;;;;;3.83;2.20;;;;;;;46.89;16.25;98705.00;4993486;28;20375;-74
2022/06/05 06:50:53;;;;;;;4.55;1.90;;;;;;;46.86;15.70;98706.53;4994771;28;20061;-69
2022/06/05 06:53:19;;;;;;;;;;;;;;;46.78;16.40;98710.28;4977735;28;20133;-71
2022/06/05 06:55:44;;;;;;;5.30;2.10;;;;;;;46.77;16.03;98708.72;4977433;28;20008;-71
2022/06/05 06:58:10;;;;;;;4.20;2.00;;;;;;;46.79;16.16;98705.59;4994195;28;20049;-71
2022/06/05 07:00:35;;;;;;;11.00;1.93;;;;;;;46.85;16.14;98706.91;4977302;28;20101;-71
2022/06/05 07:03:01;;;;;;;6.60;2.40;;;;;;;46.78;16.49;98702.00;4993695;28;20489;-75
2022/06/05 07:05:26;;;;;;;8.50;2.10;;;;;;;46.76;16.42;98704.34;4976414;28;20042;-70
2022/06/05 07:07:52;;;;;;;7.33;2.60;;;;;;;46.73;16.61;98699.53;4995127;28;20121;-72
2022/06/05 07:10:18;;;;;;;5.23;2.07;;;;;;;46.67;16.62;98701.78;4993602;28;20457;-74
2022/06/05 07:12:43;;;;;;;7.00;2.60;;;;;;;46.61;16.79;98702.41;4977851;28;20033;-76
2022/06/05 07:15:09;;;;;;;9.67;2.50;;;;;;;46.45;17.05;98689.41;4976772;28;20042;-86
2022/06/05 07:17:34;;;;;;;11.18;2.50;;;;;;;46.37;17.04;98693.97;4993405;28;20941;-75
2022/06/05 07:20:00;;;;;;;6.53;2.50;;;;;;;46.30;16.93;98699.31;4992908;28;20050;-71
2022/06/05 07:22:26;;;;;;;6.40;2.33;;;;;;;46.20;17.30;98694.34;4992844;28;20520;-74
2022/06/05 07:24:51;;;;;;;7.53;2.20;;;;;;;46.08;17.43;98692.44;4993446;28;20397;-73
2022/06/05 07:27:17;;;;;;;5.37;2.30;;;;;;;45.97;17.71;98703.19;4992603;28;20617;-77
2022/06/05 07:29:43;;;;;;;7.85;2.47;;;;;;;45.75;17.59;98692.72;4976230;28;20048;-76
2022/06/05 07:32:08;;;;;;;5.30;2.40;;;;;;;45.53;17.38;98694.91;4993273;28;20445;-75
2022/06/05 07:34:34;;;;;;;5.43;2.30;;;;;;;45.34;17.51;98690.84;4992281;28;20039;-77
2022/06/05 07:36:59;;;;;;;6.03;2.63;;;;;;;45.20;17.61;98689.63;4993157;28;20409;-77
2022/06/05 07:39:26;;;;;;;7.47;2.47;;;;;;;45.13;17.91;98701.22;4992651;28;20069;-90
2022/06/05 07:41:51;;;;;;;8.73;2.60;;;;;;;45.08;17.90;98684.97;4993119;28;20107;-75
2022/06/05 07:44:17;;;;;;;5.43;2.50;;;;;;;44.95;18.36;98684.16;4992510;28;20082;-75
2022/06/05 07:46:42;;;;;;;6.53;2.80;;;;;;;44.71;17.96;98685.00;4994028;28;20033;-75
2022/06/05 07:49:09;;;;;;;7.33;2.53;;;;;;;44.32;18.46;98679.06;4992368;28;20076;-74
2022/06/05 07:54:34;;;;;;;6.90;2.70;;;;;;;42.91;20.55;98682.25;4992710;28;20093;-75
2022/06/05 07:57:05;;;;;;;8.98;2.75;;;;;;;42.12;21.25;98682.63;4992536;28;20030;-81
2022/06/05 07:59:33;;;;;;;6.90;2.72;;;;;;;41.44;22.34;98681.63;4976152;28;20026;-77
2022/06/05 08:02:00;;;;;;;6.22;2.50;;;;;;;40.92;23.22;98679.66;4993124;28;20045;-74
2022/06/05 08:04:26;;;;;;;;;;;;;;;40.35;23.98;98686.69;4976987;28;20113;-74
2022/06/05 08:06:52;;;;;;;9.00;3.17;;;;;;;39.89;24.59;98685.16;4993017;28;19918;-74
2022/06/05 08:09:18;;;;;;;7.78;2.88;;;;;;;39.95;24.74;98686.63;5008759;28;20050;-74
2022/06/05 08:11:45;;;;;;;8.27;3.03;;;;;;;39.84;24.60;98688.00;4994294;28;20088;-74
2022/06/05 08:14:11;;;;;;;6.88;2.63;;;;;;;39.85;24.76;98684.16;4994445;28;20065;-74
2022/06/05 08:16:39;;;;;;;6.68;2.58;;;;;;;40.04;24.70;98687.50;4992776;28;20125;-74
2022/06/05 08:19:05;;;;;;;8.30;2.50;;;;;;;40.13;24.35;98680.16;5008822;28;20061;-74
2022/06/05 08:21:31;;;;;;;7.00;2.22;;;;;;;39.85;24.58;98682.22;5008922;28;20493;-74
2022/06/05 08:23:56;;;;;;;5.75;2.50;;;;;;;39.57;25.29;98684.31;5025705;28;20089;-75
2022/06/05 08:26:22;;;;;;;4.78;2.50;;;;;;;39.38;25.44;98688.00;4992803;28;20041;-75
2022/06/05 08:28:47;;;;;;;6.68;2.42;;;;;;;39.14;25.63;98682.00;4992433;28;20142;-75
2022/06/05 08:31:13;;;;;;;7.82;2.53;;;;;;;38.91;25.45;98677.28;4992917;28;20041;-75
2022/06/05 08:33:38;;;;;;;8.13;2.38;;;;;;;38.71;26.17;98674.97;4993719;28;20477;-75
2022/06/05 08:36:04;;;;;;;6.38;2.63;;;;;;;38.64;25.45;98674.59;4992654;28;20210;-75
2022/06/05 08:41:29;;;;;;;7.55;2.30;;;;;;;38.55;25.54;98677.97;4993564;28;20136;-75
2022/06/05 08:44:02;;;;;;;8.35;2.50;;;;;;;38.43;25.45;98669.53;4994083;28;20037;-74
2022/06/05 08:46:29;;;;;;;4.57;2.33;;;;;;;38.43;25.84;98666.78;5024310;28;20030;-75
2022/06/05 08:49:02;;;;;;;3.00;2.30;;;;;;;38.24;25.78;98671.50;4993394;28;20100;-75
2022/06/05 08:51:33;;;;;;;5.65;2.20;;;;;;;38.08;25.19;98662.78;4992264;28;20046;-75
2022/06/05 08:54:05;;;;;;;9.20;2.58;;;;;;;37.88;25.87;98662.06;4993500;28;20034;-75
2022/06/05 08:56:41;;;;;;;6.78;2.10;;;;;;;37.77;26.08;98657.91;5008216;28;20074;-75
2022/06/05 08:59:18;;;;;;;3.05;2.20;;;;;;;37.79;26.24;98650.22;5024950;28;20053;-75
2022/06/05 09:01:52;;;;;;;8.10;2.58;;;;;;;37.58;26.31;98650.56;5008205;28;20113;-75
2022/06/05 09:04:39;;;;;;;7.07;2.50;;;;;;;37.56;26.34;98652.78;4993709;28;20034;-75
2022/06/05 09:07:06;;;;;;;7.03;2.40;;;;;;;37.92;26.19;98644.00;4993309;28;20502;-75
2022/06/05 09:09:43;;;;;;;;;;;;;;;37.90;26.35;98645.41;5025288;28;20386;-75
2022/06/05 09:12:14;;;;;;;6.85;2.28;;;;;;;38.09;26.15;98648.06;4975939;28;19910;-76
2022/06/05 09:14:42;;;;;;;5.75;2.45;;;;;;;38.43;26.00;98641.44;5008022;28;20494;-75
2022/06/05 09:17:16;;;;;;;6.70;2.42;;;;;;;38.50;25.59;98634.47;4993341;28;20097;-75
2022/06/05 09:19:41;;;;;;;6.00;2.30;;;;;;;38.48;25.82;98639.41;4993200;28;20513;-75
2022/06/05 09:22:30;;;;;;;4.25;2.28;;;;;;;38.23;26.07;98639.94;5008195;28;20030;-75
2022/06/05 09:24:59;;;;;;;5.55;2.38;;;;;;;38.05;26.85;98639.69;5024741;28;20034;-75
2022/06/05 09:27:36;;;;;;;5.88;2.60;;;;;;;37.89;26.69;98639.16;4992741;28;20042;-75
2022/06/05 09:30:08;;;;;;;6.03;2.50;;;;;;;38.05;26.65;98625.25;4992897;28;20192;-75
2022/06/05 09:32:57;;;;;;;5.47;2.42;;;;;;;38.19;26.31;98632.38;5007344;28;20038;-75
2022/06/05 09:35:40;;;;;;;4.95;2.17;;;;;;;38.28;26.52;98618.03;4992930;28;20033;-75
2022/06/05 09:38:10;;;;;;;5.78;2.65;;;;;;;38.40;26.47;98621.06;5007994;28;20057;-75
2022/06/05 09:40:37;;;;;;;6.18;2.50;;;;;;;38.43;25.21;98614.16;5024416;28;20030;-75
2022/06/05 09:43:12;;;;;;;;;;;;;;;38.50;25.08;98609.94;5008489;28;20022;-75
2022/06/05 09:45:56;;;;;;;5.28;2.50;;;;;;;38.42;25.07;98607.91;4992504;28;20396;-75
2022/06/05 09:48:29;;;;;;;5.47;2.60;;;;;;;38.27;25.57;98602.78;4992027;28;20038;-75
2022/06/05 09:50:55;;;;;;;5.53;2.65;;;;;;;38.30;24.99;98594.81;5024324;28;20058;-75
2022/06/05 09:53:27;;;;;;;6.45;2.33;;;;;;;38.37;25.12;98594.41;5007974;28;20505;-75
2022/06/05 09:56:06;;;;;;;6.38;2.55;;;;;;;38.24;24.96;98598.75;5007788;28;20035;-75
2022/06/05 09:59:00;;;;;;;5.93;2.45;;;;;;;38.43;25.08;98593.19;5027306;28;20084;-75
2022/06/05 10:01:46;;;;;;;6.90;2.60;;;;;;;38.42;25.53;98597.00;4996871;28;20030;-75
2022/06/05 10:04:12;;;;;;;4.05;2.45;;;;;;;38.57;25.19;98597.81;5010494;28;20024;-74
2022/06/05 10:06:42;;;;;;;4.50;2.80;;;;;;;38.59;24.56;98588.22;5028104;28;20034;-75
2022/06/05 10:09:21;;;;;;;4.55;2.60;;;;;;;38.64;24.93;98582.66;5011718;28;20023;-74
2022/06/05 10:12:25;;;;;;;6.60;2.80;;;;;;;38.59;24.74;98580.03;5011576;28;20516;-75
2022/06/05 10:15:19;;;;;;;7.72;2.67;;;;;;;38.56;24.49;98588.81;5023244;28;20022;-75
2022/06/05 10:18:04;;;;;;;6.25;2.70;;;;;;;38.57;24.85;98590.41;4974913;28;20043;-74
2022/06/05 10:20:47;;;;;;;6.40;2.45;;;;;;;38.47;25.20;98571.56;4942807;28;20037;-75
2022/06/05 10:23:22;;;;;;;5.60;2.50;;;;;;;38.39;25.53;98575.00;4942606;28;20110;-75
2022/06/05 10:25:52;;;;;;;6.50;2.53;;;;;;;38.25;25.46;98570.38;4974382;28;20466;-75
2022/06/05 10:28:22;;;;;;;4.97;2.53;;;;;;;38.14;25.32;98569.72;4958205;28;20050;-74
2022/06/05 10:31:07;;;;;;;7.55;2.63;;;;;;;38.24;25.30;98560.59;4927097;28;20034;-75
2022/06/05 10:33:39;;;;;;;7.70;2.60;;;;;;;38.22;25.49;98557.34;4942577;28;20415;-75
2022/06/05 10:36:14;;;;;;;7.00;2.55;;;;;;;38.02;25.81;98550.38;4974368;28;20068;-75
2022/06/05 10:39:07;;;;;;;7.25;2.60;;;;;;;37.95;25.90;98544.53;4958501;28;20034;-75
2022/06/05 10:41:58;;;;;;;5.40;2.50;;;;;;;38.01;25.58;98544.09;4974320;28;20039;-75
2022/06/05 10:44:34;;;;;;;4.75;2.42;;;;;;;38.07;25.55;98547.56;4904254;29;20044;-74
2022/06/05 10:47:10;;;;;;;6.20;2.67;;;;;;;38.06;25.82;98537.75;4902112;29;20070;-75
2022/06/05 10:50:02;;;;;;;8.32;2.97;;;;;;;38.05;25.88;98527.97;4885107;29;20075;-75
2022/06/05 10:52:33;;;;;;;5.90;2.42;;;;;;;38.03;25.88;98523.94;4872014;29;20519;-75
2022/06/05 10:55:06;;;;;;;6.43;2.70;;;;;;;37.99;26.48;98518.28;4885532;29;20040;-75
2022/06/05 10:57:37;;;;;;;4.82;2.58;;;;;;;37.94;26.42;98524.66;4932658;29;20040;-75
2022/06/05 11:00:18;;;;;;;8.93;2.60;;;;;;;37.92;26.51;98526.06;4916606;29;20523;-75
2022/06/05 11:03:01;;;;;;;4.50;2.40;;;;;;;37.83;26.16;98512.34;4900192;29;20044;-74
2022/06/05 11:05:42;;;;;;;6.80;2.60;;;;;;;37.72;24.52;98517.19;4916750;29;20096;-75
2022/06/05 11:08:49;;;;;;;5.93;2.25;;;;;;;37.57;25.51;98525.59;4916577;29;20416;-74
2022/06/05 11:14:23;;;;;;;32.00;24.58;;;;;;;37.54;25.62;98507.94;4903767;29;20713;-74
2022/06/05 11:16:55;;;;;;;12.90;7.78;;;;;;;37.38;24.78;98514.78;4916765;29;20036;-73
2022/06/05 11:19:38;;;;;;;13.60;7.80;;;;;;;37.41;25.26;98503.31;4901241;29;20129;-75
2022/06/05 11:22:09;;;;;;;12.10;7.60;;;;;;;37.37;25.47;98513.16;4960897;28;20034;-76
2022/06/05 11:24:45;;;;;;;10.30;4.63;;;;;;;37.27;25.19;98508.72;4942058;28;20122;-74
2022/06/05 11:27:13;;;;;;;7.90;5.80;;;;;;;37.36;25.62;98503.41;4957992;28;20148;-75
2022/06/05 11:29:45;;;;;;;11.13;5.35;;;;;;;37.35;25.29;98505.28;4941687;28;20101;-75
2022/06/05 11:32:16;;;;;;;11.82;4.43;;;;;;;37.40;24.97;98507.94;4973512;28;20591;-75
2022/06/05 11:35:01;;;;;;;8.32;4.65;;;;;;;37.30;25.53;98514.34;4957231;28;20051;-74
2022/06/05 11:37:55;;;;;;;9.00;3.90;;;;;;;37.43;25.56;98495.63;4957777;28;20035;-74
2022/06/05 11:40:24;;;;;;;5.82;3.15;;;;;;;37.52;25.48;98501.19;4973505;28;20046;-76
2022/06/05 11:42:52;;;;;;;7.38;3.05;;;;;;;37.50;25.60;98490.63;4957047;28;20106;-74
2022/06/05 11:46:11;;;;;;;6.60;3.55;;;;;;;37.56;25.74;98494.84;4973120;28;20034;-74
2022/06/05 11:49:10;;;;;;;5.88;3.15;;;;;;;37.64;25.76;98483.25;4949448;28;20039;-75
2022/06/05 11:51:45;;;;;;;6.70;3.63;;;;;;;37.66;26.17;98478.31;4953916;29;20086;-75
2022/06/05 11:54:22;;;;;;;5.68;3.33;;;;;;;37.69;26.51;98476.16;4953841;29;20602;-75
2022/06/05 11:56:59;;;;;;;5.72;3.10;;;;;;;37.69;26.01;98482.38;4937789;29;20046;-75
2022/06/05 11:59:39;;;;;;;4.97;3.00;;;;;;;37.73;25.76;98477.13;4922110;29;20069;-74
2022/06/05 12:02:07;;;;;;;6.68;2.90;;;;;;;37.74;25.17;98473.31;4939116;29;20049;-74
2022/06/05 12:04:52;;;;;;;8.55;2.90;;;;;;;37.66;24.24;98470.13;4953459;29;20043;-75
2022/06/05 12:07:17;;;;;;;5.82;2.20;;;;;;;37.63;24.12;98462.56;4953509;28;20046;-74