Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:02;;;;;;;30.77;13.30;;;1.70;99.90;;;;;;4998619;28;20241;-80
2022/04/11 00:04:28;;;;;;;28.47;13.90;;;1.80;99.90;;;;;;5032157;28;20267;-82
2022/04/11 00:06:54;;;;;;;31.97;16.50;;;;;;;;;;5014787;28;20638;-81
2022/04/11 00:09:20;;;;;;;28.23;13.27;;;1.60;99.90;;;;;;5014757;28;20305;-81
2022/04/11 00:11:46;;;;;;;32.80;14.23;;;1.90;99.90;;;;;;5032589;28;20285;-80
2022/04/11 00:14:13;;;;;;;35.70;14.30;;;1.50;99.90;;;;;;5032384;28;20269;-80
2022/04/11 00:16:39;;;;;;;36.37;15.20;;;2.90;99.90;;;;;;5014681;28;20220;-81
2022/04/11 00:19:05;;;;;;;35.77;15.40;;;;;;;;;;5032701;28;20189;-80
2022/04/11 00:21:31;;;;;;;26.67;12.70;;;;;;;;;;5031995;28;20184;-80
2022/04/11 00:23:57;;;;;;;28.97;13.37;;;1.40;99.90;;;;;;5032422;28;20256;-80
2022/04/11 00:26:23;;;;;;;25.80;12.07;;;1.40;99.90;;;;;;5014434;28;20208;-81
2022/04/11 00:28:49;;;;;;;29.77;12.30;;;1.40;99.90;;;;;;5031445;28;20196;-82
2022/04/11 00:31:15;;;;;;;24.03;12.50;;;;;;;;;;5014119;28;20238;-81
2022/04/11 00:33:40;;;;;;;25.87;11.73;;;1.40;99.90;;;;;;4998165;28;20597;-81
2022/04/11 00:36:06;;;;;;;28.50;12.00;;;1.40;99.90;;;;;;5031998;28;20208;-81
2022/04/11 00:38:32;;;;;;;26.23;13.87;;;1.90;99.90;;;;;;5031582;28;20255;-81
2022/04/11 00:40:57;;;;;;;22.90;11.37;;;2.20;99.90;;;;;;5014656;28;20232;-81
2022/04/11 00:43:49;;;;;;;31.27;13.73;;;1.40;99.90;;;;;;5031920;28;20191;-80
2022/04/11 00:46:15;;;;;;;35.43;13.77;;;1.40;99.90;;;;;;5009650;28;20193;-81
2022/04/11 00:48:41;;;;;;;30.43;13.43;;;2.50;99.90;;;;;;5032062;28;20713;-81
2022/04/11 00:51:14;;;;;;;30.93;12.30;;;1.40;99.90;;;;;;5032099;28;20181;-81
2022/04/11 00:53:42;;;;;;;34.57;13.70;;;1.40;99.90;;;;;;5014385;28;20199;-82
2022/04/11 00:56:11;;;;;;;29.70;12.60;;;2.60;99.90;;;;;;5031731;28;20259;-81
2022/04/11 00:58:38;;;;;;;33.77;12.53;;;1.50;99.90;;;;;;5014051;28;20657;-81
2022/04/11 01:01:06;;;;;;;27.67;12.17;;;2.70;99.90;;;;;;5014284;28;20184;-81
2022/04/11 01:03:32;;;;;;;25.23;11.70;;;2.30;99.90;;;;;;5031449;28;20204;-81
2022/04/11 01:05:59;;;;;;;22.37;11.17;;;1.60;99.90;;;;;;5031858;28;20708;-81
2022/04/11 01:08:24;;;;;;;21.37;11.33;;;1.50;99.90;;;;;;5031891;28;20292;-80
2022/04/11 01:10:52;;;;;;;24.77;12.17;;;1.30;99.90;;;;;;5014549;28;20717;-82
2022/04/11 01:13:18;;;;;;;27.03;11.17;;;2.60;99.90;;;;;;5031324;28;20228;-82
2022/04/11 01:15:54;;;;;;;19.63;10.60;;;1.70;99.90;;;;;;5031478;28;20589;-80
2022/04/11 01:18:21;;;;;;;21.60;11.43;;;;;;;;;;5013591;28;20295;-83
2022/04/11 01:20:47;;;;;;;21.40;11.57;;;;;;;;;;5031727;28;20177;-82
2022/04/11 01:23:13;;;;;;;22.37;11.43;;;1.40;99.90;;;;;;5031692;28;20259;-82
2022/04/11 01:25:39;;;;;;;21.00;10.50;;;1.40;99.90;;;;;;5013981;28;20264;-82
2022/04/11 01:28:05;;;;;;;24.13;10.73;;;1.80;99.90;;;;;;5031589;28;20307;-82
2022/04/11 01:30:31;;;;;;;20.23;10.67;;;1.40;99.90;;;;;;5013535;28;20181;-83
2022/04/11 01:32:57;;;;;;;21.17;10.80;;;3.10;99.90;;;;;;5031476;28;20265;-82
2022/04/11 01:35:26;;;;;;;20.80;11.80;;;1.40;99.90;;;;;;5013592;28;20219;-82
2022/04/11 01:37:52;;;;;;;22.80;11.43;;;1.70;99.90;;;;;;5013726;28;20210;-82
2022/04/11 01:40:18;;;;;;;21.00;10.77;;;1.50;99.90;;;;;;5034300;28;20185;-86
2022/04/11 01:42:44;;;;;;;23.93;12.17;;;1.50;99.90;;;;;;5035320;28;20669;-82
2022/04/11 01:45:11;;;;;;;23.80;11.23;;;2.90;99.90;;;;;;5035254;28;20184;-81
2022/04/11 01:47:40;;;;;;;19.93;9.90;;;2.40;99.90;;;;;;5017205;28;20188;-82
2022/04/11 01:50:07;;;;;;;18.83;9.77;;;1.50;99.90;;;;;;5033780;28;20184;-82
2022/04/11 01:52:33;;;;;;;16.70;9.50;;;2.60;99.90;;;;;;5034730;28;20235;-82
2022/04/11 01:55:00;;;;;;;20.93;9.70;;;2.60;99.90;;;;;;5017297;28;20185;-81
2022/04/11 01:57:26;;;;;;;19.43;9.63;;;;;;;;;;5034616;28;20196;-82
2022/04/11 01:59:52;;;;;;;20.43;9.23;;;;;;;;;;5017148;28;20188;-82
2022/04/11 02:02:18;;;;;;;17.00;9.20;;;;;;;;;;5034888;28;20173;-82
2022/04/11 02:04:44;;;;;;;15.43;8.47;;;1.50;99.90;;;;;;5034165;28;20544;-81
2022/04/11 02:07:09;;;;;;;18.07;8.77;;;1.50;99.90;;;;;;5034854;28;20231;-82
2022/04/11 02:09:35;;;;;;;19.17;9.17;;;1.50;99.90;;;;;;5034275;28;20188;-82
2022/04/11 02:12:01;;;;;;;16.57;9.00;;;2.90;99.90;;;;;;5017084;28;20189;-81
2022/04/11 02:14:27;;;;;;;17.97;8.63;;;;;;;;;;5000057;28;20315;-81
2022/04/11 02:16:52;;;;;;;23.07;9.37;;;1.60;99.90;;;;;;5000543;28;20579;-82
2022/04/11 02:19:18;;;;;;;20.23;9.37;;;2.40;99.90;;;;;;5034661;28;20282;-81
2022/04/11 02:21:44;;;;;;;22.40;11.03;;;2.50;99.90;;;;;;5034693;28;20172;-82
2022/04/11 02:24:09;;;;;;;20.53;10.33;;;1.60;99.90;;;;;;5035414;28;20184;-81
2022/04/11 02:26:35;;;;;;;23.77;9.70;;;2.10;99.90;;;;;;5035130;28;20223;-82
2022/04/11 02:29:01;;;;;;;23.53;10.10;;;1.60;99.90;;;;;;5001222;28;20235;-81
2022/04/11 02:31:26;;;;;;;19.80;9.53;;;1.50;99.90;;;;;;5034682;28;20546;-81
2022/04/11 02:33:52;;;;;;;17.87;8.50;;;1.90;99.90;;;;;;5017704;28;20177;-81
2022/04/11 02:36:18;;;;;;;18.93;9.63;;;2.00;99.90;;;;;;5035098;28;20181;-81
2022/04/11 02:38:44;;;;;;;17.43;8.53;;;1.50;99.90;;;;;;5034790;28;20185;-81
2022/04/11 02:41:09;;;;;;;18.20;9.20;;;1.50;99.90;;;;;;5035296;28;20192;-81
2022/04/11 02:43:35;;;;;;;17.30;9.33;;;1.50;99.90;;;;;;5034827;28;20281;-81
2022/04/11 02:46:01;;;;;;;20.87;9.67;;;1.70;99.90;;;;;;5035009;28;20188;-80
2022/04/11 02:48:26;;;;;;;25.83;9.10;;;3.20;99.90;;;;;;5034614;28;20187;-81
2022/04/11 02:50:53;;;;;;;21.47;8.50;;;1.50;99.90;;;;;;5016553;28;20177;-81
2022/04/11 02:53:19;;;;;;;25.17;11.03;;;1.60;99.90;;;;;;5034871;28;20196;-81
2022/04/11 02:55:44;;;;;;;25.53;11.17;;;1.60;99.90;;;;;;5034549;28;20275;-81
2022/04/11 02:58:10;;;;;;;30.07;11.97;;;1.80;99.90;;;;;;5034371;28;20566;-81
2022/04/11 03:00:36;;;;;;;27.83;11.70;;;1.60;99.90;;;;;;5016625;28;20195;-81
2022/04/11 03:03:02;;;;;;;25.23;11.67;;;2.20;99.90;;;;;;5034648;28;20188;-81
2022/04/11 03:05:28;;;;;;;22.37;10.73;;;3.00;99.90;;;;;;5000543;28;20215;-85
2022/04/11 03:07:53;;;;;;;22.57;10.23;;;1.50;99.90;;;;;;5016707;28;20263;-81
2022/04/11 03:10:19;;;;;;;21.27;9.73;;;1.60;99.90;;;;;;5034536;28;20189;-82
2022/04/11 03:12:45;;;;;;;21.30;9.83;;;1.50;99.90;;;;;;5016345;28;20196;-81
2022/04/11 03:15:10;;;;;;;22.47;9.90;;;3.10;99.90;;;;;;5016894;28;20185;-81
2022/04/11 03:17:36;;;;;;;19.77;9.90;;;1.50;99.90;;;;;;5033868;28;20540;-81
2022/04/11 03:20:02;;;;;;;24.60;9.87;;;1.50;99.90;;;;;;5034284;28;20185;-81
2022/04/11 03:22:28;;;;;;;19.90;9.80;;;1.60;99.90;;;;;;5034017;28;20186;-82
2022/04/11 03:24:54;;;;;;;21.03;9.27;;;1.70;99.90;;;;;;5034070;28;20180;-81
2022/04/11 03:27:20;;;;;;;20.57;11.03;;;1.70;99.90;;;;;;5016455;28;20630;-81
2022/04/11 03:29:45;;;;;;;16.73;9.90;;;1.90;99.90;;;;;;5033935;28;20180;-81
2022/04/11 03:32:11;;;;;;;21.63;10.67;;;1.80;99.90;;;;;;5033898;28;20180;-81
2022/04/11 03:34:37;;;;;;;20.93;11.03;;;2.50;99.90;;;;;;5033330;28;20776;-81
2022/04/11 03:37:03;;;;;;;30.50;13.27;;;1.80;99.90;;;;;;5016443;28;20303;-80
2022/04/11 03:39:28;;;;;;;25.17;12.17;;;1.90;99.90;;;;;;5016456;28;20676;-81
2022/04/11 03:41:54;;;;;;;23.47;12.47;;;2.00;99.90;;;;;;5016152;28;20184;-81
2022/04/11 03:44:19;;;;;;;23.93;11.77;;;2.00;99.90;;;;;;5033801;28;20242;-81
2022/04/11 03:46:45;;;;;;;25.60;11.80;;;3.60;99.90;;;;;;5033762;28;20235;-80
2022/04/11 03:49:11;;;;;;;22.50;11.10;;;2.00;99.90;;;;;;5016252;28;20184;-81
2022/04/11 03:51:36;;;;;;;25.77;11.53;;;2.30;99.90;;;;;;5033405;28;20552;-81
2022/04/11 03:54:02;;;;;;;21.77;10.87;;;3.50;99.90;;;;;;5015994;28;20184;-81
2022/04/11 03:56:28;;;;;;;21.60;12.13;;;2.00;99.90;;;;;;5016893;28;20267;-80
2022/04/11 03:58:53;;;;;;;23.50;11.60;;;1.90;99.90;;;;;;5015690;28;20234;-81
2022/04/11 04:01:19;;;;;;;32.50;11.40;;;2.00;99.90;;;;;;5018440;28;20661;-81
2022/04/11 04:03:44;;;;;;;33.47;11.87;;;1.90;99.90;;;;;;5019148;28;20622;-80
2022/04/11 04:06:11;;;;;;;25.60;11.53;;;1.90;99.90;;;;;;5021045;28;20184;-79
2022/04/11 04:08:37;;;;;;;25.43;10.53;;;2.50;99.90;;;;;;5025850;28;20277;-83
2022/04/11 04:11:03;;;;;;;24.27;11.10;;;3.30;99.90;;;;;;5053045;28;20193;-79
2022/04/11 04:13:29;;;;;;;24.37;14.17;;;2.70;99.90;;;;;;5044532;28;20240;-80
2022/04/11 04:15:55;;;;;;;20.70;10.67;;;1.80;99.90;;;;;;5033123;28;20180;-80
2022/04/11 04:18:22;;;;;;;22.93;11.00;;;;;;;;;;4999382;28;20257;-81
2022/04/11 04:20:48;;;;;;;22.70;11.03;;;;;;;;;;5033424;28;20191;-81
2022/04/11 04:23:14;;;;;;;22.10;10.17;;;1.80;99.90;;;;;;5033620;28;20182;-80
2022/04/11 04:25:39;;;;;;;21.43;11.83;;;2.60;99.90;;;;;;5033265;28;20176;-81
2022/04/11 04:28:05;;;;;;;24.00;12.27;;;1.70;99.90;;;;;;4999292;28;20188;-80
2022/04/11 04:30:31;;;;;;;27.17;12.53;;;1.70;99.90;;;;;;5015450;28;20614;-81
2022/04/11 04:32:58;;;;;;;23.03;11.67;;;1.70;99.90;;;;;;5015467;28;20195;-80
2022/04/11 04:35:23;;;;;;;20.17;11.23;;;3.30;99.90;;;;;;5032945;28;20251;-80
2022/04/11 04:37:49;;;;;;;23.63;10.83;;;2.30;99.90;;;;;;5015269;28;20287;-80
2022/04/11 04:40:15;;;;;;;20.03;11.63;;;1.70;99.90;;;;;;5031735;28;20184;-80
2022/04/11 04:42:41;;;;;;;26.17;11.83;;;;;;;;;;5015281;28;20254;-85
2022/04/11 04:45:07;;;;;;;23.23;11.63;;;1.80;99.90;;;;;;4999086;28;20180;-80
2022/04/11 04:47:33;;;;;;;20.30;11.80;;;1.90;99.90;;;;;;5015560;28;20180;-80
2022/04/11 04:49:58;;;;;;;20.20;10.83;;;1.90;99.90;;;;;;5032779;28;20227;-81
2022/04/11 04:52:24;;;;;;;24.53;12.23;;;1.90;99.90;;;;;;5033501;28;20184;-80
2022/04/11 04:54:50;;;;;;;27.33;11.43;;;2.80;99.90;;;;;;5033210;28;20186;-80
2022/04/11 04:57:15;;;;;;;22.37;10.87;;;2.90;99.90;;;;;;5015198;28;20204;-80
2022/04/11 04:59:41;;;;;;;19.97;10.97;;;2.50;99.90;;;;;;5037903;28;20189;-82
2022/04/11 05:02:07;;;;;;;21.90;10.07;;;2.30;99.90;;;;;;5045447;28;20228;-81
2022/04/11 05:04:32;;;;;;;31.47;13.80;;;3.40;99.90;;;;;;5010668;28;20167;-85
2022/04/11 05:06:58;;;;;;;29.43;15.20;;;2.10;99.90;;;;;;5047094;28;20220;-84
2022/04/11 05:09:24;;;;;;;34.80;15.37;;;2.20;99.90;;;;;;5040047;28;20188;-82
2022/04/11 05:11:49;;;;;;;31.13;14.80;;;2.30;99.90;;;;;;5034726;28;20270;-82
2022/04/11 05:14:15;;;;;;;34.60;17.20;;;2.70;99.90;;;;;;5014125;28;20359;-81
2022/04/11 05:16:40;;;;;;;33.03;17.73;;;2.30;99.90;;;;;;5005518;28;20619;-82
2022/04/11 05:19:06;;;;;;;31.07;16.33;;;2.40;99.90;;;;;;4992118;28;20188;-81
2022/04/11 05:21:32;;;;;;;29.97;16.30;;;;;;;;;;5006385;28;20641;-81
2022/04/11 05:23:58;;;;;;;41.97;15.23;;;2.40;99.90;;;;;;5016903;28;20655;-82
2022/04/11 05:26:24;;;;;;;34.50;17.10;;;2.40;99.90;;;;;;5034535;28;20191;-83
2022/04/11 05:28:50;;;;;;;43.07;26.93;;;2.50;99.90;;;;;;5033907;28;20189;-82
2022/04/11 05:31:17;;;;;;;36.87;20.57;;;2.40;99.90;;;;;;5034091;28;20689;-83
2022/04/11 05:33:42;;;;;;;40.37;22.60;;;2.50;99.90;;;;;;5035599;28;20194;-81
2022/04/11 05:36:08;;;;;;;47.50;25.00;;;2.50;99.90;;;;;;5033709;28;20286;-82
2022/04/11 05:38:34;;;;;;;41.23;23.57;;;2.80;99.90;;;;;;5034264;28;20649;-81
2022/04/11 05:41:00;;;;;;;36.57;22.83;;;2.60;99.90;;;;;;5034324;28;20198;-80
2022/04/11 05:43:26;;;;;;;52.33;28.53;;;2.60;99.90;;;;;;5033253;28;20181;-81
2022/04/11 05:45:51;;;;;;;39.60;22.47;;;3.60;99.90;;;;;;5034162;28;20186;-82
2022/04/11 05:48:17;;;;;;;29.93;17.50;;;2.70;99.90;;;;;;5035893;28;20539;-81
2022/04/11 05:50:42;;;;;;;34.27;20.00;;;2.60;99.90;;;;;;5035837;28;20208;-80
2022/04/11 05:53:08;;;;;;;30.40;15.03;;;3.50;99.90;;;;;;5035826;28;20187;-80
2022/04/11 05:55:34;;;;;;;40.37;20.37;;;3.20;99.90;;;;;;5035715;28;20207;-81
2022/04/11 05:58:00;;;;;;;45.23;22.67;;;;;;;;;;5018348;28;20217;-80
2022/04/11 06:00:26;;;;;;;42.23;20.53;;;;;;;;;;5035946;28;20218;-80
2022/04/11 06:02:52;;;;;;;37.50;19.30;;;2.90;99.90;;;;;;5035699;28;20176;-80
2022/04/11 06:05:18;;;;;;;36.13;20.20;;;2.90;99.90;;;;;;5001670;28;20245;-79
2022/04/11 06:07:44;;;;;;;32.73;17.30;;;2.90;99.90;;;;;;5018048;28;20536;-79
2022/04/11 06:10:10;;;;;;;38.03;22.03;;;3.00;99.90;;;;;;5035220;28;20569;-80
2022/04/11 06:12:37;;;;;;;41.23;21.10;;;4.50;99.90;;;;;;5035367;28;20599;-81
2022/04/11 06:15:03;;;;;;;39.13;20.93;;;3.10;99.90;;;;;;5035312;28;20196;-80
2022/04/11 06:17:29;;;;;;;40.83;20.37;;;3.10;99.90;;;;;;5035636;28;20208;-80
2022/04/11 06:19:59;;;;;;;36.00;20.67;;;3.20;99.90;;;;;;5035011;28;20185;-80
2022/04/11 06:22:26;;;;;;;42.57;21.30;;;3.40;99.90;;;;;;5035574;28;20184;-80
2022/04/11 06:24:59;;;;;;;40.20;21.43;;;3.50;99.90;;;;;;5033423;28;20196;-83
2022/04/11 06:27:25;;;;;;;77.03;42.53;;;4.50;99.90;;;;;;4998337;28;20230;-80
2022/04/11 06:29:56;;;;;;;45.50;25.17;;;3.70;99.90;;;;;;5000205;28;20533;-81
2022/04/11 06:32:30;;;;;;;38.70;20.80;;;4.00;99.90;;;;;;5002559;28;20175;-79
2022/04/11 06:34:56;;;;;;;46.23;22.07;;;3.80;99.90;;;;;;5033803;28;20731;-81
2022/04/11 06:37:24;;;;;;;36.73;19.40;;;4.00;99.90;;;;;;5033992;28;20207;-81
2022/04/11 06:39:50;;;;;;;36.17;17.30;;;3.90;99.90;;;;;;5034274;28;20199;-80
2022/04/11 06:42:15;;;;;;;38.63;20.27;;;3.90;99.90;;;;;;4984224;28;20180;-80
2022/04/11 06:44:41;;;;;;;35.37;19.93;;;3.90;99.90;;;;;;5034711;28;20187;-79
2022/04/11 06:47:08;;;;;;;41.10;23.10;;;4.00;99.90;;;;;;5025210;28;20196;-80
2022/04/11 06:49:35;;;;;;;48.53;28.43;;;4.00;99.90;;;;;;5033944;28;20195;-79
2022/04/11 06:52:00;;;;;;;39.30;20.87;;;4.10;99.90;;;;;;5016636;28;20195;-80
2022/04/11 06:54:27;;;;;;;43.00;23.73;;;4.10;99.90;;;;;;4984554;28;20655;-81
2022/04/11 06:56:53;;;;;;;32.60;18.13;;;4.10;99.90;;;;;;5016857;28;20260;-80
2022/04/11 06:59:18;;;;;;;41.80;16.60;;;4.20;99.90;;;;;;5034448;28;20562;-80
2022/04/11 07:01:44;;;;;;;34.80;17.63;;;3.90;99.90;;;;;;5034903;28;20188;-79
2022/04/11 07:04:09;;;;;;;27.67;15.73;;;4.00;99.90;;;;;;5016720;28;20538;-79
2022/04/11 07:06:35;;;;;;;31.00;17.33;;;3.90;99.90;;;;;;5017048;28;20185;-79
2022/04/11 07:09:01;;;;;;;31.70;16.80;;;4.00;99.90;;;;;;5000274;28;20636;-80
2022/04/11 07:11:27;;;;;;;40.27;23.80;;;4.10;99.90;;;;;;5034689;28;20177;-80
2022/04/11 07:13:52;;;;;;;37.10;18.33;;;4.30;99.90;;;;;;5016329;28;20697;-79
2022/04/11 07:16:19;;;;;;;32.03;18.17;;;4.40;99.90;;;;;;5034821;28;20194;-80
2022/04/11 07:18:45;;;;;;;38.87;19.53;;;4.50;99.90;;;;;;5016764;28;20223;-79
2022/04/11 07:21:10;;;;;;;40.30;19.53;;;4.50;99.90;;;;;;5016403;28;20520;-79
2022/04/11 07:23:36;;;;;;;32.83;17.67;;;4.50;99.90;;;;;;5034011;28;20613;-79
2022/04/11 07:26:02;;;;;;;28.37;14.47;;;4.70;99.90;;;;;;5033718;28;20258;-80
2022/04/11 07:28:27;;;;;;;31.60;18.57;;;4.60;99.90;;;;;;5034540;28;20176;-79
2022/04/11 07:30:53;;;;;;;50.50;26.87;;;4.60;99.90;;;;;;5033475;28;20191;-79
2022/04/11 07:33:18;;;;;;;41.40;20.47;;;4.80;99.90;;;;;;5032454;28;20189;-79
2022/04/11 07:35:44;;;;;;;31.67;16.67;;;4.90;99.90;;;;;;5033977;28;20267;-80
2022/04/11 07:38:10;;;;;;;34.57;22.00;;;4.90;99.90;;;;;;5033326;28;20585;-79
2022/04/11 07:40:35;;;;;;;33.97;19.77;;;4.90;99.90;;;;;;5016178;28;20188;-79
2022/04/11 07:43:01;;;;;;;36.93;18.30;;;4.90;99.90;;;;;;5016915;28;20534;-80
2022/04/11 07:45:28;;;;;;;38.33;21.80;;;5.10;99.90;;;;;;5015867;28;20180;-79
2022/04/11 07:47:53;;;;;;;29.83;19.67;;;4.90;99.90;;;;;;5033728;28;20191;-80
2022/04/11 07:50:19;;;;;;;32.90;21.00;;;4.80;99.90;;;;;;5033607;28;20184;-79
2022/04/11 07:52:45;;;;;;;40.17;23.43;;;4.90;99.90;;;;;;5034359;28;20184;-80
2022/04/11 07:55:13;;;;;;;36.53;21.50;;;5.00;99.90;;;;;;4999371;28;20540;-79
2022/04/11 07:57:39;;;;;;;35.50;19.07;;;5.10;99.90;;;;;;5033937;28;20200;-80
2022/04/11 08:00:07;;;;;;;28.07;16.23;;;5.20;99.90;;;;;;4999558;28;20191;-85
2022/04/11 08:02:35;;;;;;;30.37;17.30;;;4.80;99.90;;;;;;5034054;28;20204;-80
2022/04/11 08:05:03;;;;;;;27.20;17.17;;;4.90;99.90;;;;;;5033569;28;20536;-81
2022/04/11 08:07:34;;;;;;;30.13;17.73;;;5.00;99.90;;;;;;5015340;28;20188;-81
2022/04/11 08:10:01;;;;;;;28.23;17.47;;;5.00;99.90;;;;;;5033377;28;20168;-80
2022/04/11 08:12:27;;;;;;;21.83;14.20;;;5.10;99.90;;;;;;5015769;28;20276;-80
2022/04/11 08:14:52;;;;;;;22.23;13.33;;;5.00;99.90;;;;;;5015608;28;20239;-80
2022/04/11 08:17:18;;;;;;;26.40;15.30;;;5.00;99.90;;;;;;5032707;28;20661;-80
2022/04/11 08:19:44;;;;;;;30.30;16.07;;;5.00;99.90;;;;;;5015691;28;20184;-80
2022/04/11 08:22:09;;;;;;;22.20;13.80;;;5.10;99.90;;;;;;5032638;28;20181;-80
2022/04/11 08:24:35;;;;;;;26.93;12.67;;;;;;;;;;5016250;28;20180;-79
2022/04/11 08:27:01;;;;;;;22.90;14.13;;;4.90;99.90;;;;;;5033819;28;20188;-79
2022/04/11 08:29:27;;;;;;;30.57;17.03;;;4.90;99.90;;;;;;5015674;28;20636;-80
2022/04/11 08:31:53;;;;;;;24.37;13.40;;;5.20;99.90;;;;;;5033621;28;20279;-79
2022/04/11 08:34:19;;;;;;;17.93;10.87;;;5.30;99.90;;;;;;5033873;28;20181;-79
2022/04/11 08:36:44;;;;;;;22.73;14.17;;;5.20;99.90;;;;;;4999248;28;20234;-79
2022/04/11 08:39:10;;;;;;;24.20;13.67;;;5.40;99.90;;;;;;5033238;28;20184;-84
2022/04/11 08:41:36;;;;;;;24.37;14.27;;;5.40;99.90;;;;;;5016042;28;20183;-79
2022/04/11 08:44:04;;;;;;;25.03;16.47;;;5.60;99.90;;;;;;5034857;28;20184;-80
2022/04/11 08:46:31;;;;;;;28.73;16.87;;;5.60;99.90;;;;;;5032558;28;20168;-79
2022/04/11 08:49:02;;;;;;;23.37;14.13;;;5.70;99.90;;;;;;5033568;28;20184;-80
2022/04/11 08:51:32;;;;;;;20.73;13.10;;;5.80;99.90;;;;;;5036514;28;20218;-80
2022/04/11 08:54:03;;;;;;;18.17;13.07;;;6.00;99.90;;;;;;5018823;28;20180;-80
2022/04/11 08:56:29;;;;;;;18.40;12.53;;;6.10;99.90;;;;;;5015455;28;20625;-80
2022/04/11 08:58:55;;;;;;;17.90;11.27;;;6.10;99.90;;;;;;5036367;28;20176;-81
2022/04/11 09:01:21;;;;;;;20.67;11.83;;;6.10;99.90;;;;;;5018393;28;20181;-80
2022/04/11 09:03:49;;;;;;;17.93;10.70;;;6.00;99.90;;;;;;5018654;28;20183;-79
2022/04/11 09:06:15;;;;;;;22.17;11.30;;;5.80;99.90;;;;;;5035707;28;20177;-84
2022/04/11 09:08:50;;;;;;;13.13;7.73;;;5.80;99.90;;;;;;5009133;28;20587;-80
2022/04/11 09:11:31;;;;;;;19.30;12.27;;;5.90;99.90;;;;;;5016323;28;20265;-82
2022/04/11 09:13:58;;;;;;;18.23;10.83;;;5.80;99.90;;;;;;5015078;28;20232;-82
2022/04/11 09:16:24;;;;;;;14.60;10.30;;;5.80;99.90;;;;;;4998305;28;20209;-80
2022/04/11 09:18:52;;;;;;;19.03;10.17;;;5.70;99.90;;;;;;5024631;28;20244;-80
2022/04/11 09:21:22;;;;;;;15.27;9.67;;;5.80;99.90;;;;;;5035654;28;20214;-82
2022/04/11 09:23:49;;;;;;;17.80;11.30;;;5.80;99.90;;;;;;5036091;28;20498;-82
2022/04/11 09:26:20;;;;;;;19.47;10.47;;;6.10;99.90;;;;;;5035761;28;20192;-82
2022/04/11 09:29:04;;;;;;;17.47;9.60;;;6.10;99.90;;;;;;5036255;28;20173;-81
2022/04/11 09:31:31;;;;;;;12.40;8.17;;;6.40;99.90;;;;;;5018140;28;20234;-80
2022/04/11 09:34:18;;;;;;;17.80;9.10;;;6.50;99.90;;;;;;5031967;28;20211;-80
2022/04/11 09:36:50;;;;;;;14.70;8.80;;;6.50;99.90;;;;;;5018087;28;20799;-80
2022/04/11 09:39:44;;;;;;;18.60;8.87;;;6.60;99.90;;;;;;5036797;28;20169;-79
2022/04/11 09:42:10;;;;;;;15.47;8.73;;;;;;;;;;5030839;28;20192;-80
2022/04/11 09:44:36;;;;;;;12.13;6.97;;;6.60;99.90;;;;;;5029423;28;20638;-80
2022/04/11 09:47:04;;;;;;;9.17;5.87;;;6.70;99.90;;;;;;5012955;28;20211;-82
2022/04/11 09:49:31;;;;;;;10.53;6.20;;;6.80;99.90;;;;;;5029241;28;20184;-81
2022/04/11 09:52:04;;;;;;;14.17;7.33;;;6.90;99.90;;;;;;5027397;28;20187;-81
2022/04/11 09:54:30;;;;;;;12.20;6.67;;;6.80;99.90;;;;;;5028207;28;20177;-79
2022/04/11 09:57:00;;;;;;;10.67;6.27;;;6.80;99.90;;;;;;5027704;28;20231;-80
2022/04/11 09:59:26;;;;;;;16.23;6.77;;;6.50;99.90;;;;;;5009969;28;20554;-79
2022/04/11 10:01:53;;;;;;;15.93;7.33;;;6.30;99.90;;;;;;5012569;28;20247;-80
2022/04/11 10:04:19;;;;;;;11.60;6.80;;;6.20;99.90;;;;;;5028389;28;20649;-81
2022/04/11 10:06:45;;;;;;;10.97;6.47;;;6.30;99.90;;;;;;5029523;28;20176;-80
2022/04/11 10:09:15;;;;;;;12.43;8.03;;;6.20;99.90;;;;;;5026389;28;20181;-81
2022/04/11 10:11:44;;;;;;;12.53;6.63;;;6.20;99.90;;;;;;5018039;28;20543;-80
2022/04/11 10:14:23;;;;;;;9.10;5.47;;;6.30;99.90;;;;;;4999542;28;20237;-80
2022/04/11 10:16:52;;;;;;;13.13;5.50;;;6.50;99.90;;;;;;5022273;28;20165;-80
2022/04/11 10:19:26;;;;;;;8.60;4.40;;;6.90;99.90;;;;;;5026660;28;20181;-80
2022/04/11 10:22:00;;;;;;;7.90;4.33;;;7.30;99.90;;;;;;5024787;28;20183;-81
2022/04/11 10:24:33;;;;;;;8.43;4.60;;;7.10;99.90;;;;;;5024678;28;20183;-82
2022/04/11 10:27:14;;;;;;;5.17;3.80;;;7.10;99.90;;;;;;5022916;28;20181;-82
2022/04/11 10:29:40;;;;;;;6.57;4.20;;;6.90;99.90;;;;;;5025873;28;20218;-81
2022/04/11 10:32:21;;;;;;;14.37;4.40;;;6.80;99.90;;;;;;5023658;28;20181;-79
2022/04/11 10:34:54;;;;;;;8.20;4.50;;;7.00;99.90;;;;;;5034814;28;20184;-81
2022/04/11 10:37:25;;;;;;;4.97;3.93;;;7.30;99.90;;;;;;5040125;28;20231;-80
2022/04/11 10:39:52;;;;;;;8.30;5.00;;;7.70;99.90;;;;;;5020421;28;20177;-80
2022/04/11 10:42:23;;;;;;;9.23;4.30;;;8.10;99.90;;;;;;5017605;28;20641;-81
2022/04/11 10:44:50;;;;;;;5.47;4.50;;;7.90;94.50;;;;;;5017170;28;20177;-81
2022/04/11 10:47:15;;;;;;;6.33;4.40;;;8.10;94.90;;;;;;5000247;28;20180;-80
2022/04/11 10:49:50;;;;;;;8.70;4.33;;;8.00;95.70;;;;;;5016814;28;20183;-81
2022/04/11 10:52:32;;;;;;;5.47;3.20;;;8.10;91.50;;;;;;5014439;28;20208;-81
2022/04/11 10:55:18;;;;;;;7.80;4.67;;;8.00;90.20;;;;;;4998150;28;20212;-82
2022/04/11 10:57:45;;;;;;;7.60;4.23;;;8.00;91.70;;;;;;5015485;28;20219;-80
2022/04/11 11:00:17;;;;;;;9.17;4.37;;;8.00;95.80;;;;;;5034310;28;20185;-80
2022/04/11 11:02:59;;;;;;;13.37;4.83;;;7.80;99.90;;;;;;5031180;28;20169;-80
2022/04/11 11:05:25;;;;;;;6.50;3.70;;;;;;;;;;5014247;28;20181;-81
2022/04/11 11:08:13;;;;;;;9.10;3.70;;;7.00;99.90;;;;;;5033706;28;20234;-83
2022/04/11 11:10:48;;;;;;;8.53;3.97;;;6.80;99.90;;;;;;5033367;28;20637;-80
2022/04/11 11:13:27;;;;;;;5.53;2.90;;;6.50;99.90;;;;;;5014826;28;20298;-82
2022/04/11 11:15:58;;;;;;;9.80;3.97;;;6.30;99.90;;;;;;5015989;28;20184;-80
2022/04/11 11:18:24;;;;;;;6.43;2.93;;;6.30;99.90;;;;;;5033990;28;20198;-83
2022/04/11 11:20:57;;;;;;;8.73;3.00;;;6.40;99.90;;;;;;5015853;28;20227;-81
2022/04/11 11:23:31;;;;;;;4.40;3.03;;;6.50;99.90;;;;;;5016349;28;20188;-80
2022/04/11 11:26:09;;;;;;;5.17;3.03;;;6.60;99.90;;;;;;5033572;28;20187;-82
2022/04/11 11:28:35;;;;;;;4.27;3.70;;;7.00;99.90;;;;;;5030352;28;20180;-81
2022/04/11 11:31:02;;;;;;;5.57;3.90;;;7.00;99.90;;;;;;5033622;28;20195;-81
2022/04/11 11:33:28;;;;;;;8.77;4.87;;;7.00;99.90;;;;;;5033397;28;20180;-79
2022/04/11 11:35:55;;;;;;;6.30;4.20;;;7.00;99.90;;;;;;5032598;28;20645;-81
2022/04/11 11:38:23;;;;;;;7.10;4.50;;;7.20;99.90;;;;;;5032947;28;20668;-79
2022/04/11 11:41:00;;;;;;;9.83;4.80;;;7.40;99.90;;;;;;5033606;28;20184;-81
2022/04/11 11:43:27;;;;;;;11.70;5.50;;;7.70;99.90;;;;;;5015116;28;20641;-82
2022/04/11 11:46:00;;;;;;;10.33;5.40;;;7.60;99.90;;;;;;5032776;28;20641;-82
2022/04/11 11:48:28;;;;;;;7.60;4.53;;;7.40;99.90;;;;;;5033039;28;20267;-82
2022/04/11 11:50:55;;;;;;;12.27;5.20;;;7.20;99.90;;;;;;5032750;28;20185;-81
2022/04/11 11:53:22;;;;;;;3.50;2.60;;;7.30;99.90;;;;;;5015117;28;20172;-81
2022/04/11 11:55:59;;;;;;;7.17;3.17;;;7.20;99.90;;;;;;4998308;28;20300;-84
2022/04/11 11:58:38;;;;;;;6.37;2.57;;;7.50;99.90;;;;;;5031016;28;20200;-81
2022/04/11 12:01:05;;;;;;;6.37;2.40;;;7.70;96.80;;;;;;5031724;28;20633;-82
2022/04/11 12:06:23;;;;;;;7.07;3.17;;;8.00;99.90;;;;;;5014732;28;20215;-83
2022/04/11 12:09:03;;;;;;;6.67;3.60;;;8.00;99.90;;;;;;5031467;28;20250;-81
2022/04/11 12:11:30;;;;;;;6.83;3.63;;;7.40;99.90;;;;;;5033369;28;20175;-82
2022/04/11 12:14:02;;;;;;;4.50;3.40;;;7.30;99.90;;;;;;5032509;28;20228;-81
2022/04/11 12:16:29;;;;;;;6.73;4.10;;;7.10;99.90;;;;;;5032421;28;20188;-81
2022/04/11 12:19:00;;;;;;;5.13;3.67;;;7.30;99.90;;;;;;5032275;28;20204;-81
2022/04/11 12:21:29;;;;;;;6.33;3.67;;;7.50;99.90;;;;;;5032537;28;20176;-81
2022/04/11 12:23:55;;;;;;;6.07;3.30;;;7.70;99.90;;;;;;5032410;28;20230;-81
2022/04/11 12:26:26;;;;;;;5.03;3.30;;;7.90;99.90;;;;;;5033328;28;20188;-81
2022/04/11 12:28:51;;;;;;;8.60;3.37;;;7.90;99.90;;;;;;5032928;28;20599;-82
2022/04/11 12:31:18;;;;;;;7.20;2.33;;;8.30;99.90;;;;;;5034351;28;20225;-81
2022/04/11 12:33:49;;;;;;;4.57;2.50;;;8.40;99.90;;;;;;5033095;28;20276;-83
2022/04/11 12:36:26;;;;;;;10.00;2.77;;;8.50;97.60;;;;;;5033293;28;20169;-81
2022/04/11 12:38:56;;;;;;;5.67;3.23;;;8.40;99.90;;;;;;5032867;28;20188;-81
2022/04/11 12:41:23;;;;;;;7.63;4.30;;;8.20;99.90;;;;;;5032746;28;20173;-81
2022/04/11 12:44:09;;;;;;;5.83;2.77;;;7.80;99.90;;;;;;5032004;28;20169;-81
2022/04/11 12:46:38;;;;;;;5.00;2.43;;;7.40;99.90;;;;;;5032912;28;20708;-80
2022/04/11 12:49:05;;;;;;;3.93;2.50;;;6.90;99.90;;;;;;5032614;28;20172;-81
2022/04/11 12:51:31;;;;;;;7.80;3.37;;;6.50;99.90;;;;;;5033283;28;20173;-81
2022/04/11 12:54:06;;;;;;;4.00;2.40;;;6.30;99.90;;;;;;5032541;28;20173;-80