Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:35;;;;;;;29.35;7.97;;;;;;;12.57;100.00;100290.59;10214961;28;96917;-81
2022/11/24 00:05:38;;;;;;;31.08;7.82;;;;;;;12.57;100.00;100290.59;10225469;28;96598;-81
2022/11/24 00:10:41;;;;;;;29.13;7.47;;;;;;;12.56;100.00;100287.13;10214698;28;97014;-81
2022/11/24 00:15:46;;;;;;;33.40;7.18;;;;;;;12.54;100.00;100307.28;10214456;28;96953;-81
2022/11/24 00:20:52;;;;;;;29.77;8.27;;;;;;;12.54;100.00;100309.06;10213904;28;96675;-81
2022/11/24 00:25:56;;;;;;;28.30;8.02;;;;;;;12.50;100.00;100309.19;10213882;28;96657;-81
2022/11/24 00:31:01;;;;;;;25.85;7.32;;;;;;;12.55;100.00;100311.63;10213510;28;96666;-82
2022/11/24 00:36:05;;;;;;;27.85;6.90;;;;;;;12.60;100.00;100285.22;10214256;28;96746;-81
2022/11/24 00:41:08;;;;;;;30.80;7.30;;;;;;;12.61;100.00;100294.78;10212918;28;96745;-82
2022/11/24 00:46:13;;;;;;;34.22;7.80;;;;;;;12.57;100.00;100293.22;10213675;28;96729;-81
2022/11/24 00:51:18;;;;;;;29.52;7.00;;;;;;;12.58;100.00;100292.28;10213102;28;96740;-82
2022/11/24 00:56:21;;;;;;;28.48;7.32;;;;;;;12.63;100.00;100293.81;10214008;28;96826;-81
2022/11/24 01:01:27;;;;;;;31.15;7.60;;;;;;;12.65;100.00;100301.63;10223404;28;97048;-81
2022/11/24 01:06:34;;;;;;;27.58;7.53;;;;;;;12.64;100.00;100286.81;10253426;28;98583;-81
2022/11/24 01:16:56;;;;;;;29.02;7.32;;;;;;;12.61;100.00;100247.56;10252028;28;96882;-81
2022/11/24 01:21:59;;;;;;;32.05;7.78;;;;;;;12.64;100.00;100242.19;10253208;28;96761;-81
2022/11/24 01:27:02;;;;;;;27.67;7.03;;;;;;;12.63;100.00;100245.72;10251609;28;96881;-82
2022/11/24 01:32:07;;;;;;;27.77;7.35;;;;;;;12.66;100.00;100235.13;10252188;28;97018;-81
2022/11/24 01:37:11;;;;;;;27.08;6.22;;;;;;;12.67;100.00;100234.22;10252004;28;96909;-82
2022/11/24 01:42:14;;;;;;;26.52;6.63;;;;;;;12.66;100.00;100219.38;10251934;28;97098;-81
2022/11/24 01:47:33;;;;;;;38.35;8.15;;;;;;;12.64;100.00;100211.56;10251706;28;96826;-82
2022/11/24 01:52:41;;;;;;;30.02;7.07;;;;;;;12.67;100.00;100213.22;10251233;28;96711;-82
2022/11/24 01:57:47;;;;;;;30.42;7.00;;;;;;;12.68;100.00;100202.66;10251008;28;97160;-81
2022/11/24 02:02:53;;;;;;;27.58;6.18;;;;;;;12.65;100.00;100208.03;10235173;28;96823;-81
2022/11/24 02:08:00;;;;;;;21.02;6.68;;;;;;;12.63;100.00;100188.00;10210905;28;96670;-81
2022/11/24 02:13:04;;;;;;;29.35;7.03;;;;;;;12.60;100.00;100185.53;10211034;28;96755;-81
2022/11/24 02:18:09;;;;;;;25.53;6.40;;;;;;;12.55;100.00;100180.47;10211328;28;96657;-81
2022/11/24 02:23:20;;;;;;;27.02;7.00;;;;;;;12.56;100.00;100173.44;10210662;28;96740;-81
2022/11/24 02:28:29;;;;;;;26.98;7.00;;;;;;;12.55;100.00;100159.50;10210040;28;96947;-82
2022/11/24 02:33:34;;;;;;;27.10;6.03;;;;;;;12.49;100.00;100154.50;10210446;28;96852;-81
2022/11/24 02:38:37;;;;;;;;;;;;;;;12.45;100.00;100163.41;10212262;28;96661;-81
2022/11/24 02:43:46;;;;;;;25.90;7.25;;;;;;;12.47;100.00;100151.97;10210257;28;96681;-81
2022/11/24 02:48:49;;;;;;;26.27;6.60;;;;;;;12.47;100.00;100165.06;10209630;28;96814;-81
2022/11/24 02:53:53;;;;;;;26.67;7.65;;;;;;;12.50;100.00;100161.44;10209831;28;96875;-82
2022/11/24 02:58:58;;;;;;;29.15;6.25;;;;;;;12.52;100.00;100154.38;10208932;28;96878;-81
2022/11/24 03:04:01;;;;;;;27.98;6.45;;;;;;;12.53;100.00;100152.59;10242427;28;96883;-81
2022/11/24 03:09:04;;;;;;;20.02;5.78;;;;;;;12.52;100.00;100137.78;10255270;28;96775;-82
2022/11/24 03:14:09;;;;;;;25.95;6.65;;;;;;;12.49;100.00;100118.66;10216555;28;96813;-82
2022/11/24 03:19:13;;;;;;;26.88;7.32;;;;;;;12.45;100.00;100105.72;10216399;28;96758;-81
2022/11/24 03:24:16;;;;;;;26.73;6.93;;;;;;;12.41;100.00;100088.41;10216035;28;96710;-82
2022/11/24 03:29:22;;;;;;;25.17;6.57;;;;;;;12.39;100.00;100100.75;10216486;28;96927;-82
2022/11/24 03:34:25;;;;;;;29.05;6.40;;;;;;;12.35;100.00;100086.03;10215571;28;96704;-82
2022/11/24 03:39:28;;;;;;;24.25;6.28;;;;;;;12.32;100.00;100063.44;10215676;28;96821;-82
2022/11/24 03:44:33;;;;;;;30.15;6.55;;;;;;;12.33;100.00;100059.88;10214255;28;96779;-82
2022/11/24 03:49:37;;;;;;;27.17;6.85;;;;;;;12.38;100.00;100063.16;10214984;28;96871;-82
2022/11/24 03:54:41;;;;;;;24.00;6.13;;;;;;;12.42;100.00;100069.13;10214745;28;96890;-82
2022/11/24 03:59:46;;;;;;;26.17;5.97;;;;;;;12.43;100.00;100061.19;10214800;28;96691;-82
2022/11/24 04:04:51;;;;;;;;;;;;;;;12.40;100.00;100055.22;10253214;28;96800;-81
2022/11/24 04:09:54;;;;;;;19.67;5.47;;;;;;;12.43;100.00;100055.94;10255181;28;96754;-82
2022/11/24 04:14:59;;;;;;;21.23;5.80;;;;;;;12.46;100.00;100049.75;10254970;28;96640;-81
2022/11/24 04:20:02;;;;;;;29.95;6.97;;;;;;;12.47;100.00;100038.31;10230222;28;96963;-82
2022/11/24 04:25:07;;;;;;;22.77;6.82;;;;;;;12.43;100.00;100037.59;10214205;28;96792;-82
2022/11/24 04:30:12;;;;;;;;;;;;;;;12.37;100.00;100035.25;10213444;28;96830;-81
2022/11/24 04:35:15;;;;;;;24.17;5.47;;;;;;;12.35;100.00;100023.94;10213458;28;96905;-82
2022/11/24 04:40:19;;;;;;;31.52;7.40;;;;;;;12.31;100.00;100009.28;10213643;28;97618;-82
2022/11/24 04:45:24;;;;;;;23.88;5.70;;;;;;;12.29;100.00;99998.84;10213608;28;96753;-82
2022/11/24 04:50:27;;;;;;;25.05;6.10;;;;;;;12.29;100.00;99990.16;10213584;28;97134;-82
2022/11/24 04:55:30;;;;;;;22.50;5.65;;;;;;;12.30;100.00;99976.97;10213601;28;96837;-81
2022/11/24 05:00:34;;;;;;;23.38;6.22;;;;;;;12.23;100.00;99970.31;10218109;28;96879;-82
2022/11/24 05:05:38;;;;;;;31.48;7.20;;;;;;;12.20;100.00;99970.44;10253575;28;97004;-81
2022/11/24 05:10:41;;;;;;;23.10;6.05;;;;;;;12.19;100.00;99962.63;10231307;28;96761;-82
2022/11/24 05:15:46;;;;;;;27.48;6.82;;;;;;;12.21;100.00;99955.53;10212632;28;97011;-82
2022/11/24 05:20:49;;;;;;;24.13;5.80;;;;;;;12.18;100.00;99955.66;10212466;28;96700;-82
2022/11/24 05:25:53;;;;;;;21.42;5.70;;;;;;;12.20;100.00;99938.13;10211776;28;96781;-83
2022/11/24 05:31:00;;;;;;;24.55;6.20;;;;;;;12.23;100.00;99937.97;10211110;28;96938;-84
2022/11/24 05:36:06;;;;;;;25.13;5.95;;;;;;;12.25;100.00;99930.91;10212567;28;96761;-83
2022/11/24 05:41:09;;;;;;;25.98;6.68;;;;;;;12.19;100.00;99915.44;10211638;28;97059;-83
2022/11/24 05:46:13;;;;;;;22.20;5.78;;;;;;;12.20;100.00;99906.66;10211945;28;97211;-82
2022/11/24 05:51:17;;;;;;;22.63;6.10;;;;;;;12.17;100.00;99901.56;10211471;28;96868;-83
2022/11/24 05:56:20;;;;;;;22.05;5.43;;;;;;;12.16;100.00;99899.84;10211497;28;96607;-82
2022/11/24 06:01:25;;;;;;;21.02;5.15;;;;;;;12.18;100.00;99903.25;10224934;28;96886;-83
2022/11/24 06:06:28;;;;;;;23.38;5.88;;;;;;;12.21;100.00;99898.72;10251482;28;96665;-82
2022/11/24 06:11:31;;;;;;;21.33;5.82;;;;;;;12.20;100.00;99891.78;10251164;28;96692;-83
2022/11/24 06:16:36;;;;;;;19.48;5.10;;;;;;;12.17;100.00;99886.66;10249357;28;96819;-83
2022/11/24 06:21:39;;;;;;;;;;;;;;;12.10;100.00;99891.31;10251417;28;96876;-83
2022/11/24 06:26:42;;;;;;;24.98;5.68;;;;;;;12.16;100.00;99884.13;10251034;28;97465;-83
2022/11/24 06:31:47;;;;;;;28.25;6.53;;;;;;;12.16;100.00;99874.47;10249973;28;96890;-82
2022/11/24 06:36:50;;;;;;;20.70;5.60;;;;;;;12.15;100.00;99874.56;10249738;28;96853;-83
2022/11/24 06:41:53;;;;;;;20.42;5.85;;;;;;;12.17;100.00;99875.34;10254621;28;96672;-82
2022/11/24 06:46:58;;;;;;;24.50;5.78;;;;;;;12.16;100.00;99878.88;10257230;28;96877;-83
2022/11/24 06:52:01;;;;;;;25.20;5.53;;;;;;;12.20;100.00;99876.06;10257005;28;96673;-83
2022/11/24 06:57:04;;;;;;;20.70;5.20;;;;;;;12.24;100.00;99868.91;10256989;28;96810;-83
2022/11/24 07:02:10;;;;;;;18.75;5.07;;;;;;;12.20;100.00;99867.34;10256636;28;96774;-84
2022/11/24 07:07:13;;;;;;;20.65;5.97;;;;;;;12.16;100.00;99868.38;10253725;28;97280;-84
2022/11/24 07:12:17;;;;;;;19.63;5.28;;;;;;;12.17;100.00;99891.06;10216234;28;97907;-83
2022/11/24 07:17:21;;;;;;;19.85;5.28;;;;;;;12.14;100.00;99875.47;10216358;28;96887;-83
2022/11/24 07:22:24;;;;;;;20.00;5.60;;;;;;;12.13;100.00;99861.53;10216289;28;96681;-83
2022/11/24 07:27:29;;;;;;;15.60;4.15;;;;;;;12.15;100.00;99849.19;10215850;28;96783;-82
2022/11/24 07:32:33;;;;;;;16.43;4.37;;;;;;;12.10;100.00;99849.41;10215565;28;96635;-82
2022/11/24 07:37:36;;;;;;;16.70;5.13;;;;;;;12.08;100.00;99846.00;10215404;28;96784;-82
2022/11/24 07:42:39;;;;;;;13.73;3.70;;;;;;;12.08;100.00;99861.72;10216794;28;96725;-82
2022/11/24 07:47:44;;;;;;;14.98;3.95;;;;;;;12.07;100.00;99857.38;10215375;28;96844;-83
2022/11/24 07:52:47;;;;;;;9.70;2.95;;;;;;;12.06;100.00;99842.59;10214281;28;97167;-82
2022/11/24 07:57:50;;;;;;;9.60;3.17;;;;;;;12.05;100.00;99848.75;10213683;28;96913;-82
2022/11/24 08:02:55;;;;;;;8.85;3.03;;;;;;;12.04;100.00;99849.69;10215631;28;97082;-82
2022/11/24 08:08:00;;;;;;;11.60;3.03;;;;;;;12.04;100.00;99854.94;10214486;28;96694;-82
2022/11/24 08:13:03;;;;;;;5.43;2.10;;;;;;;12.06;100.00;99858.31;10214651;28;97033;-83
2022/11/24 08:18:09;;;;;;;10.98;2.78;;;;;;;12.11;100.00;99851.09;10239479;28;96749;-82
2022/11/24 08:23:12;;;;;;;6.20;2.30;;;;;;;12.11;100.00;99830.13;10254192;28;96680;-82
2022/11/24 08:28:15;;;;;;;6.88;2.00;;;;;;;12.09;100.00;99818.88;10253761;28;96853;-82
2022/11/24 08:33:20;;;;;;;3.67;1.40;;;;;;;12.07;100.00;99833.81;10254710;28;96711;-81
2022/11/24 08:38:23;;;;;;;3.50;1.60;;;;;;;12.10;100.00;99833.66;10254161;28;96910;-82
2022/11/24 08:43:26;;;;;;;5.10;1.42;;;;;;;12.12;100.00;99825.75;10254034;28;96677;-83
2022/11/24 08:48:31;;;;;;;4.32;2.00;;;;;;;12.16;100.00;99826.44;10252668;28;97102;-82
2022/11/24 08:53:34;;;;;;;5.10;1.65;;;;;;;12.18;100.00;99817.63;10253055;28;96573;-82
2022/11/24 08:58:38;;;;;;;4.47;1.90;;;;;;;12.19;100.00;99836.81;10253211;28;96991;-83
2022/11/24 09:03:44;;;;;;;6.70;2.00;;;;;;;12.20;100.00;99839.34;10253435;28;96977;-82
2022/11/24 09:08:54;;;;;;;3.03;1.30;;;;;;;12.36;100.00;99918.16;10229424;28;96631;-83
2022/11/24 09:13:57;;;;;;;1.35;0.70;;;;;;;12.48;100.00;99969.22;10212798;28;96719;-84
2022/11/24 09:19:05;;;;;;;2.35;0.70;;;;;;;12.57;100.00;99978.44;10211890;28;96843;-84
2022/11/24 09:24:08;;;;;;;1.30;0.47;;;;;;;12.67;100.00;100008.59;10213641;28;96855;-84
2022/11/24 09:29:12;;;;;;;1.55;0.60;;;;;;;12.74;100.00;100041.50;10211634;28;96684;-84
2022/11/24 09:34:18;;;;;;;2.17;0.53;;;;;;;12.80;100.00;100028.09;10211847;28;96812;-84
2022/11/24 09:39:21;;;;;;;0.90;0.30;;;;;;;12.88;100.00;100041.72;10210775;28;97114;-85
2022/11/24 09:44:45;;;;;;;2.45;0.60;;;;;;;12.99;100.00;100043.91;10212182;28;96695;-85
2022/11/24 09:49:57;;;;;;;1.08;0.60;;;;;;;13.00;100.00;100035.13;10211519;28;96753;-85
2022/11/24 09:55:02;;;;;;;2.83;0.50;;;;;;;13.04;100.00;100060.28;10211146;28;96712;-85
2022/11/24 10:00:12;;;;;;;3.13;0.70;;;;;;;13.07;100.00;100069.81;10218922;28;96970;-85
2022/11/24 10:05:18;;;;;;;1.00;0.40;;;;;;;13.19;100.00;100071.88;10245527;28;96789;-86
2022/11/24 10:10:25;;;;;;;2.63;0.80;;;;;;;13.27;100.00;100068.03;10251140;28;96750;-85
2022/11/24 10:15:41;;;;;;;1.15;0.50;;;;;;;13.34;100.00;100061.59;10239023;28;96793;-85
2022/11/24 10:20:57;;;;;;;2.30;0.52;;;;;;;13.43;100.00;100062.03;10210735;28;96605;-85
2022/11/24 10:26:04;;;;;;;1.98;0.60;;;;;;;13.48;100.00;100071.44;10210612;28;96702;-85
2022/11/24 10:31:23;;;;;;;2.00;0.60;;;;;;;13.50;100.00;100082.72;10209011;28;97457;-85
2022/11/24 10:36:38;;;;;;;2.30;0.70;;;;;;;13.55;100.00;100073.72;10210216;28;97149;-85
2022/11/24 10:41:48;;;;;;;3.42;0.90;;;;;;;13.59;100.00;100075.28;10210392;28;96697;-86
2022/11/24 10:46:52;;;;;;;1.80;0.55;;;;;;;13.59;100.00;100098.09;10210341;28;96834;-86
2022/11/24 10:52:06;;;;;;;3.50;0.73;;;;;;;13.52;100.00;100110.66;10210493;28;96627;-85
2022/11/24 10:57:26;;;;;;;2.43;0.70;;;;;;;13.49;100.00;100116.03;10212030;28;96998;-84
2022/11/24 11:02:33;;;;;;;1.75;0.70;;;;;;;13.44;100.00;100110.97;10250083;28;96867;-85
2022/11/24 11:07:38;;;;;;;2.83;0.82;;;;;;;13.50;100.00;100109.88;10229216;28;96753;-86
2022/11/24 11:12:41;;;;;;;2.15;1.00;;;;;;;13.59;100.00;100105.97;10209768;28;96849;-84
2022/11/24 11:17:49;;;;;;;2.78;0.60;;;;;;;13.63;100.00;100103.09;10209304;28;96793;-85
2022/11/24 11:22:55;;;;;;;2.72;1.00;;;;;;;13.68;100.00;100112.56;10208177;28;96695;-86
2022/11/24 11:28:24;;;;;;;2.53;0.90;;;;;;;13.66;100.00;100106.53;10212369;28;96811;-86
2022/11/24 11:33:28;;;;;;;1.33;0.77;;;;;;;13.76;100.00;100100.75;10215182;28;96852;-85
2022/11/24 11:38:53;;;;;;;3.28;0.80;;;;;;;13.87;100.00;100084.47;10215605;28;96832;-85
2022/11/24 11:44:07;;;;;;;4.38;1.00;;;;;;;13.94;100.00;100093.75;10255687;28;97293;-86
2022/11/24 11:49:12;;;;;;;1.00;0.70;;;;;;;14.09;100.00;100088.66;10255487;28;97149;-86
2022/11/24 11:54:34;;;;;;;2.00;0.65;;;;;;;14.24;100.00;100081.81;10255630;28;96862;-85
2022/11/24 11:59:57;;;;;;;1.60;0.80;;;;;;;14.32;100.00;100064.75;10247490;28;96926;-85
2022/11/24 12:05:04;;;;;;;2.10;0.85;;;;;;;14.43;100.00;100071.25;10255289;28;96760;-85
2022/11/24 12:10:21;;;;;;;3.97;1.05;;;;;;;14.47;100.00;100059.63;10254775;28;96842;-85
2022/11/24 12:15:33;;;;;;;1.70;0.50;;;;;;;14.35;100.00;100061.97;10253237;28;96883;-85
2022/11/24 12:20:50;;;;;;;1.40;0.63;;;;;;;14.22;100.00;100060.00;10254424;28;97065;-84
2022/11/24 12:25:59;;;;;;;1.63;0.70;;;;;;;14.09;100.00;100068.50;10254865;28;96934;-84
2022/11/24 12:31:06;;;;;;;3.15;0.88;;;;;;;13.94;100.00;100072.72;10252557;28;96957;-84
2022/11/24 12:36:17;;;;;;;2.25;0.95;;;;;;;13.82;100.00;100070.69;10254304;28;96746;-85
2022/11/24 12:41:37;;;;;;;3.08;0.95;;;;;;;13.80;100.00;100070.78;10253497;28;97236;-85
2022/11/24 12:46:56;;;;;;;2.05;0.70;;;;;;;13.85;100.00;100067.94;10253968;28;96879;-84
2022/11/24 12:52:06;;;;;;;1.88;0.90;;;;;;;13.88;100.00;100072.16;10213815;28;96721;-84
2022/11/24 12:57:18;;;;;;;2.22;1.02;;;;;;;13.89;100.00;100077.34;10223047;28;96923;-83
2022/11/24 13:02:29;;;;;;;3.92;1.60;;;;;;;13.93;100.00;100073.66;10253224;28;97280;-84
2022/11/24 13:07:43;;;;;;;2.65;1.42;;;;;;;13.92;100.00;100077.22;10222522;28;96839;-84
2022/11/24 13:12:57;;;;;;;1.75;1.10;;;;;;;13.87;100.00;100087.09;10212668;28;96865;-84
2022/11/24 13:18:01;;;;;;;2.67;1.10;;;;;;;13.75;100.00;100090.31;10212880;28;96779;-84
2022/11/24 13:23:24;;;;;;;5.03;1.23;;;;;;;13.75;100.00;100106.09;10212997;28;96735;-84
2022/11/24 13:29:00;;;;;;;4.47;1.30;;;;;;;13.69;100.00;100096.72;10211425;28;96851;-84
2022/11/24 13:34:54;;;;;;;2.78;1.60;;;;;;;13.70;100.00;100092.31;10212179;28;96664;-84
2022/11/24 13:39:59;;;;;;;2.35;1.35;;;;;;;13.71;100.00;100096.66;10138065;28;96788;-85
2022/11/24 13:45:06;;;;;;;3.53;1.20;;;;;;;13.80;100.00;100097.06;10212539;28;96842;-84
2022/11/24 13:50:14;;;;;;;1.00;0.80;;;;;;;13.84;100.00;100104.78;10210436;28;96812;-85
2022/11/24 13:55:39;;;;;;;2.53;0.80;;;;;;;13.79;100.00;100098.00;10212176;28;96707;-85
2022/11/24 14:01:01;;;;;;;2.33;0.98;;;;;;;13.82;100.00;100110.97;10248502;28;96874;-85
2022/11/24 14:06:05;;;;;;;3.13;1.00;;;;;;;13.83;100.00;100119.72;10251870;28;96875;-84
2022/11/24 14:11:15;;;;;;;4.13;1.10;;;;;;;13.87;100.00;100108.13;10251057;28;96841;-84
2022/11/24 14:16:21;;;;;;;2.45;1.00;;;;;;;13.87;100.00;100110.75;10250405;28;96899;-84
2022/11/24 14:21:27;;;;;;;3.00;1.10;;;;;;;13.85;100.00;100103.88;10250949;28;97669;-84
2022/11/24 14:26:34;;;;;;;1.80;1.10;;;;;;;13.85;100.00;100115.25;10251125;28;96718;-84
2022/11/24 14:31:39;;;;;;;3.53;1.20;;;;;;;13.88;100.00;100106.34;10249158;28;98495;-83
2022/11/24 14:36:42;;;;;;;;;;;;;;;14.01;100.00;100104.84;10251997;28;96858;-84
2022/11/24 14:41:52;;;;;;;3.15;1.55;;;;;;;14.15;100.00;100105.00;10250899;28;96613;-83
2022/11/24 14:47:07;;;;;;;4.18;1.75;;;;;;;14.25;100.00;100105.41;10249554;28;96742;-84
2022/11/24 14:52:13;;;;;;;3.78;1.30;;;;;;;14.33;100.00;100108.56;10249145;28;96677;-83
2022/11/24 14:57:26;;;;;;;4.82;1.50;;;;;;;14.23;100.00;100125.69;10249546;28;96833;-83
2022/11/24 15:02:44;;;;;;;6.07;1.85;;;;;;;14.14;100.00;100128.72;10253633;28;96824;-84
2022/11/24 15:07:49;;;;;;;6.30;1.70;;;;;;;14.11;100.00;100126.28;10217685;28;96762;-84
2022/11/24 15:12:55;;;;;;;8.63;1.75;;;;;;;14.15;100.00;100122.56;10216441;28;96745;-84
2022/11/24 15:18:01;;;;;;;6.85;1.63;;;;;;;14.28;100.00;100120.16;10215845;28;96613;-84
2022/11/24 15:23:24;;;;;;;5.40;1.95;;;;;;;14.29;100.00;100133.25;10216932;28;96603;-84
2022/11/24 15:28:27;;;;;;;11.65;1.80;;;;;;;14.22;100.00;100128.38;10216182;28;97255;-84
2022/11/24 15:33:32;;;;;;;9.35;2.50;;;;;;;14.15;100.00;100125.19;10215970;28;96704;-84
2022/11/24 15:38:35;;;;;;;10.38;2.30;;;;;;;14.13;100.00;100138.41;10216181;28;96802;-84
2022/11/24 15:43:40;;;;;;;9.30;2.38;;;;;;;14.25;100.00;100147.50;10214761;28;96566;-84
2022/11/24 15:48:45;;;;;;;8.30;1.98;;;;;;;14.27;100.00;100150.88;10214979;28;96776;-84
2022/11/24 15:53:51;;;;;;;8.90;1.90;;;;;;;14.14;100.00;100139.25;10215095;28;96855;-83
2022/11/24 15:59:02;;;;;;;8.85;2.78;;;;;;;13.98;100.00;100150.53;10248126;28;96769;-83
2022/11/24 16:04:07;;;;;;;7.43;2.30;;;;;;;13.97;100.00;100163.75;10255190;28;96747;-84
2022/11/24 16:09:15;;;;;;;9.80;2.50;;;;;;;13.96;100.00;100157.63;10255177;28;97204;-84
2022/11/24 16:14:18;;;;;;;8.50;2.50;;;;;;;13.91;100.00;100170.13;10226682;28;96643;-84
2022/11/24 16:19:23;;;;;;;7.15;2.20;;;;;;;13.90;100.00;100171.06;10215162;28;96758;-84
2022/11/24 16:24:26;;;;;;;10.73;2.65;;;;;;;14.04;100.00;100177.44;10214432;28;96978;-84
2022/11/24 16:29:29;;;;;;;9.85;2.75;;;;;;;14.09;100.00;100191.22;10214331;28;96622;-84
2022/11/24 16:34:41;;;;;;;11.57;2.55;;;;;;;14.12;100.00;100193.69;10213065;28;97330;-83
2022/11/24 16:39:44;;;;;;;8.93;2.70;;;;;;;14.10;100.00;100191.16;10214058;28;97108;-83
2022/11/24 16:44:52;;;;;;;11.63;2.90;;;;;;;14.03;100.00;100199.41;10213737;28;96718;-83
2022/11/24 16:49:56;;;;;;;10.63;2.85;;;;;;;13.98;100.00;100200.50;10213828;28;96701;-83
2022/11/24 16:55:00;;;;;;;12.52;3.28;;;;;;;13.87;100.00;100213.25;10222217;28;96686;-83
2022/11/24 17:00:04;;;;;;;13.00;3.90;;;;;;;13.71;100.00;100215.75;10253370;28;96657;-83
2022/11/24 17:05:09;;;;;;;12.53;2.97;;;;;;;13.59;100.00;100219.78;10227469;28;96787;-83
2022/11/24 17:10:12;;;;;;;12.93;2.95;;;;;;;13.55;100.00;100220.84;10213285;28;96748;-83
2022/11/24 17:15:16;;;;;;;15.57;3.47;;;;;;;13.46;100.00;100226.50;10212662;28;96880;-83
2022/11/24 17:20:36;;;;;;;15.02;3.75;;;;;;;13.41;100.00;100220.59;10213232;28;96770;-83
2022/11/24 17:25:39;;;;;;;12.20;3.45;;;;;;;13.37;100.00;100232.16;10211306;28;96724;-83
2022/11/24 17:30:42;;;;;;;14.52;3.58;;;;;;;13.34;100.00;100227.91;10211499;28;96721;-83
2022/11/24 17:35:47;;;;;;;16.38;3.83;;;;;;;13.28;100.00;100253.59;10212159;28;96657;-83
2022/11/24 17:40:50;;;;;;;13.43;3.70;;;;;;;13.28;100.00;100253.59;10212695;28;97164;-83
2022/11/24 17:45:55;;;;;;;23.77;4.77;;;;;;;13.31;100.00;100256.06;10211593;28;97105;-83
2022/11/24 17:51:00;;;;;;;14.97;3.87;;;;;;;13.30;100.00;100278.84;10211138;28;96896;-83
2022/11/24 17:56:04;;;;;;;15.48;3.72;;;;;;;13.29;100.00;100289.41;10236077;28;97182;-83
2022/11/24 18:01:08;;;;;;;15.63;3.72;;;;;;;13.24;100.00;100292.25;10252068;28;96667;-83
2022/11/24 18:06:13;;;;;;;12.05;3.75;;;;;;;13.21;100.00;100301.09;10251993;28;97009;-83
2022/11/24 18:11:18;;;;;;;12.57;3.28;;;;;;;13.19;100.00;100302.94;10250412;28;96704;-83
2022/11/24 18:16:21;;;;;;;;;;;;;;;13.13;100.00;100313.69;10250608;28;96780;-83
2022/11/24 18:21:26;;;;;;;10.38;3.10;;;;;;;13.10;100.00;100320.84;10251494;28;96715;-83
2022/11/24 18:26:29;;;;;;;10.20;2.97;;;;;;;13.02;100.00;100321.16;10251139;28;96550;-83
2022/11/24 18:31:34;;;;;;;11.43;3.28;;;;;;;12.94;100.00;100323.25;10249335;28;96766;-83
2022/11/24 18:36:38;;;;;;;;;;;;;;;12.82;100.00;100325.44;10253460;28;96684;-83
2022/11/24 18:41:43;;;;;;;12.35;4.57;;;;;;;12.83;100.00;100321.88;10258367;28;96937;-83
2022/11/24 18:46:46;;;;;;;15.55;4.30;;;;;;;12.82;100.00;100341.19;10256751;28;96853;-83
2022/11/24 18:51:51;;;;;;;9.73;3.90;;;;;;;12.82;100.00;100342.91;10257905;28;96845;-83
2022/11/24 18:56:54;;;;;;;16.90;5.03;;;;;;;12.78;100.00;100339.56;10256945;28;96754;-83
2022/11/24 19:02:05;;;;;;;14.98;4.72;;;;;;;12.78;100.00;100344.81;10248250;28;96908;-84
2022/11/24 19:07:09;;;;;;;17.90;4.57;;;;;;;12.78;100.00;100362.34;10249226;28;96757;-83
2022/11/24 19:12:13;;;;;;;15.70;4.72;;;;;;;12.67;100.00;100379.34;10257013;28;96772;-83
2022/11/24 19:17:16;;;;;;;11.13;4.75;;;;;;;12.64;100.00;100378.63;10256842;28;96860;-83
2022/11/24 19:22:21;;;;;;;20.38;5.43;;;;;;;12.70;100.00;100386.28;10221315;28;96613;-83
2022/11/24 19:27:24;;;;;;;31.15;8.00;;;;;;;12.72;100.00;100392.31;10216260;28;96776;-83
2022/11/24 19:32:27;;;;;;;36.83;10.20;;;;;;;12.67;100.00;100395.09;10215446;28;96888;-83
2022/11/24 19:37:32;;;;;;;105.18;11.27;;;;;;;12.61;100.00;100399.72;10216329;28;96765;-83
2022/11/24 19:42:35;;;;;;;125.47;12.90;;;;;;;12.62;100.00;100406.69;10216580;28;97115;-83
2022/11/24 19:47:38;;;;;;;104.15;13.45;;;;;;;12.64;100.00;100416.19;10215345;28;96676;-83
2022/11/24 19:52:43;;;;;;;110.47;15.45;;;;;;;12.67;100.00;100420.47;10215954;28;96736;-83
2022/11/24 19:57:46;;;;;;;65.97;13.73;;;;;;;12.68;100.00;100417.81;10253507;28;96796;-83
2022/11/24 20:02:50;;;;;;;18.58;9.48;;;;;;;12.65;100.00;100417.91;10255631;28;96624;-83
2022/11/24 20:07:55;;;;;;;18.13;9.27;;;;;;;12.61;100.00;100424.22;10254899;28;96828;-83
2022/11/24 20:12:58;;;;;;;16.60;9.27;;;;;;;12.52;100.00;100432.41;10254683;28;96918;-83
2022/11/24 20:18:01;;;;;;;20.58;8.20;;;;;;;12.47;100.00;100440.47;10255099;28;96652;-83
2022/11/24 20:23:06;;;;;;;16.35;8.07;;;;;;;12.40;100.00;100436.31;10254952;28;96821;-83
2022/11/24 20:28:09;;;;;;;21.20;9.73;;;;;;;12.30;100.00;100448.06;10252722;28;96935;-83
2022/11/24 20:33:13;;;;;;;17.77;8.20;;;;;;;12.30;100.00;100450.69;10255530;28;96841;-83
2022/11/24 20:38:18;;;;;;;15.60;7.82;;;;;;;12.14;100.00;100458.25;10254468;28;96725;-83
2022/11/24 20:43:21;;;;;;;24.90;10.15;;;;;;;12.23;100.00;100459.69;10253441;28;97089;-83
2022/11/24 20:48:24;;;;;;;128.02;16.52;;;;;;;12.24;100.00;100471.88;10252374;28;96874;-83
2022/11/24 20:53:29;;;;;;;14.85;9.90;;;;;;;12.30;100.00;100469.03;10253565;28;96781;-83
2022/11/24 20:58:32;;;;;;;109.70;14.32;;;;;;;12.36;100.00;100468.81;10252690;28;96842;-83
2022/11/24 21:03:36;;;;;;;34.80;12.48;;;;;;;12.43;100.00;100475.56;10223656;28;96738;-84
2022/11/24 21:08:46;;;;;;;32.97;11.82;;;;;;;12.48;100.00;100478.88;10212745;28;96716;-84
2022/11/24 21:13:50;;;;;;;20.42;10.63;;;;;;;12.48;100.00;100473.63;10212655;28;96788;-85
2022/11/24 21:18:58;;;;;;;17.42;9.00;;;;;;;12.43;100.00;100486.03;10213161;28;96760;-84
2022/11/24 21:24:03;;;;;;;11.75;8.30;;;;;;;12.47;100.00;100503.41;10213321;28;96946;-84
2022/11/24 21:29:07;;;;;;;9.40;6.60;;;;;;;12.49;100.00;100517.31;10211750;28;96955;-83
2022/11/24 21:34:15;;;;;;;9.87;4.80;;;;;;;12.51;100.00;100522.50;10212918;28;97781;-84
2022/11/24 21:39:19;;;;;;;6.80;5.25;;;;;;;12.53;100.00;100538.16;10211198;28;96683;-84
2022/11/24 21:44:23;;;;;;;9.52;4.88;;;;;;;12.53;100.00;100553.91;10211982;28;96777;-84
2022/11/24 21:49:28;;;;;;;5.95;4.00;;;;;;;12.52;100.00;100554.84;10211856;28;96875;-85
2022/11/24 21:54:33;;;;;;;8.07;4.10;;;;;;;12.58;100.00;100578.22;10233137;28;96695;-85
2022/11/24 21:59:36;;;;;;;;;;;;;;;12.56;100.00;100595.78;10252158;28;96872;-84
2022/11/24 22:04:39;;;;;;;7.43;3.60;;;;;;;12.65;100.00;100598.09;10251556;28;96801;-84
2022/11/24 22:09:45;;;;;;;7.20;3.53;;;;;;;12.71;100.00;100615.38;10236634;28;96755;-84
2022/11/24 22:14:48;;;;;;;7.15;3.45;;;;;;;12.75;100.00;100611.72;10211384;28;96627;-84
2022/11/24 22:19:52;;;;;;;6.00;3.38;;;;;;;12.78;100.00;100607.22;10211067;28;96592;-83
2022/11/24 22:24:56;;;;;;;8.70;3.47;;;;;;;12.79;100.00;100598.47;10210768;28;97508;-84
2022/11/24 22:30:01;;;;;;;8.65;3.38;;;;;;;12.82;100.00;100592.22;10208676;28;96675;-84
2022/11/24 22:35:05;;;;;;;7.00;3.42;;;;;;;12.83;100.00;100607.06;10210433;28;96823;-84
2022/11/24 22:40:11;;;;;;;8.50;3.78;;;;;;;12.83;100.00;100607.94;10210351;28;96940;-83
2022/11/24 22:45:14;;;;;;;8.45;3.80;;;;;;;12.82;100.00;100618.47;10211035;28;96766;-83
2022/11/24 22:50:17;;;;;;;7.40;3.80;;;;;;;12.84;100.00;100621.94;10210084;28;96799;-84
2022/11/24 22:55:22;;;;;;;11.90;3.83;;;;;;;12.85;100.00;100616.59;10245876;28;96806;-84
2022/11/24 23:00:25;;;;;;;10.90;4.25;;;;;;;12.84;100.00;100609.66;10238154;28;96807;-84
2022/11/24 23:05:29;;;;;;;12.05;4.43;;;;;;;12.87;100.00;100616.53;10210695;28;96627;-84
2022/11/24 23:10:34;;;;;;;9.45;4.13;;;;;;;12.86;100.00;100613.06;10209665;28;96642;-84