Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:59;;;;;;;9.57;5.95;;;17.50;99.90;;;;;;5155186;27;20055;-46
2023/06/17 00:03:25;;;;;;;10.35;6.18;;;17.40;99.90;;;;;;5155364;27;20047;-46
2023/06/17 00:05:51;;;;;;;11.10;6.30;;;17.50;99.90;;;;;;5155285;27;20046;-46
2023/06/17 00:08:17;;;;;;;10.55;6.07;;;17.40;99.90;;;;;;5137059;27;20054;-46
2023/06/17 00:10:43;;;;;;;11.43;6.40;;;17.40;99.90;;;;;;5155186;27;20557;-46
2023/06/17 00:13:09;;;;;;;14.27;6.15;;;17.40;99.90;;;;;;5155110;27;20053;-46
2023/06/17 00:15:36;;;;;;;13.40;6.57;;;17.40;99.90;;;;;;5155037;27;20046;-46
2023/06/17 00:18:03;;;;;;;11.02;6.60;;;17.40;99.90;;;;;;5155086;27;20542;-46
2023/06/17 00:20:29;;;;;;;10.77;6.35;;;17.40;99.90;;;;;;5119983;27;20062;-45
2023/06/17 00:22:54;;;;;;;11.38;6.47;;;17.40;99.90;;;;;;5155016;27;20050;-46
2023/06/17 00:25:20;;;;;;;10.43;6.85;;;17.40;99.90;;;;;;5155048;27;20042;-46
2023/06/17 00:27:46;;;;;;;11.80;6.95;;;17.40;99.90;;;;;;5155001;27;20042;-46
2023/06/17 00:30:12;;;;;;;12.93;7.70;;;17.40;99.90;;;;;;5154881;27;20046;-46
2023/06/17 00:32:37;;;;;;;13.63;7.82;;;17.40;99.90;;;;;;5155006;27;20478;-46
2023/06/17 00:35:05;;;;;;;13.93;8.25;;;17.50;99.90;;;;;;5155028;27;20078;-46
2023/06/17 00:37:31;;;;;;;12.20;7.22;;;17.40;99.90;;;;;;5155948;27;20053;-46
2023/06/17 00:39:57;;;;;;;11.85;7.38;;;17.40;99.90;;;;;;5158819;27;20047;-46
2023/06/17 00:42:23;;;;;;;11.88;7.20;;;17.40;99.90;;;;;;5158875;27;20050;-46
2023/06/17 00:44:48;;;;;;;12.25;8.30;;;17.40;99.90;;;;;;5158796;27;20049;-46
2023/06/17 00:47:15;;;;;;;12.73;7.03;;;17.40;99.90;;;;;;5158811;27;20047;-45
2023/06/17 00:49:44;;;;;;;12.25;6.95;;;17.40;99.90;;;;;;5158683;27;20129;-45
2023/06/17 00:52:11;;;;;;;14.05;7.78;;;17.40;99.90;;;;;;5158705;27;20046;-46
2023/06/17 00:54:39;;;;;;;11.10;6.38;;;17.40;99.90;;;;;;5158493;27;20513;-47
2023/06/17 00:57:09;;;;;;;10.93;6.70;;;17.40;99.90;;;;;;5158501;27;20041;-46
2023/06/17 00:59:37;;;;;;;10.75;6.63;;;17.40;99.90;;;;;;5140410;27;20046;-46
2023/06/17 01:02:04;;;;;;;9.73;6.32;;;17.30;99.90;;;;;;5158456;27;20042;-46
2023/06/17 01:04:31;;;;;;;10.48;6.28;;;17.30;99.90;;;;;;5158347;27;20129;-46
2023/06/17 01:07:27;;;;;;;12.07;5.82;;;17.30;99.90;;;;;;5140397;27;20080;-46
2023/06/17 01:10:04;;;;;;;9.70;6.03;;;17.30;99.90;;;;;;5158245;27;20540;-46
2023/06/17 01:12:31;;;;;;;10.95;6.32;;;17.30;99.90;;;;;;5158637;27;20049;-46
2023/06/17 01:14:57;;;;;;;;;;;17.30;99.90;;;;;;5158593;27;20402;-46
2023/06/17 01:17:25;;;;;;;11.48;6.75;;;17.20;99.90;;;;;;5158099;27;19923;-46
2023/06/17 01:19:56;;;;;;;12.90;6.88;;;17.20;99.90;;;;;;5139831;27;20093;-46
2023/06/17 01:22:23;;;;;;;12.00;6.63;;;17.20;99.90;;;;;;5157844;27;20054;-45
2023/06/17 01:24:49;;;;;;;12.15;7.05;;;17.10;99.90;;;;;;5139740;27;20058;-48
2023/06/17 01:27:15;;;;;;;13.15;6.90;;;17.10;99.90;;;;;;5158055;27;20035;-47
2023/06/17 01:29:42;;;;;;;10.82;6.53;;;17.10;99.90;;;;;;5139598;27;20049;-46
2023/06/17 01:32:08;;;;;;;9.85;6.63;;;17.10;99.90;;;;;;5157771;27;20047;-46
2023/06/17 01:35:10;;;;;;;10.27;6.40;;;17.10;99.90;;;;;;5157738;27;20046;-46
2023/06/17 01:37:51;;;;;;;12.30;6.20;;;17.10;99.90;;;;;;5157784;27;20042;-46
2023/06/17 01:40:21;;;;;;;10.32;6.40;;;17.10;99.90;;;;;;5139368;27;20103;-45
2023/06/17 01:42:49;;;;;;;10.18;5.93;;;17.10;99.90;;;;;;5157665;27;20485;-46
2023/06/17 01:45:15;;;;;;;12.70;6.68;;;17.10;99.90;;;;;;5157587;27;20050;-46
2023/06/17 01:47:41;;;;;;;;;;;17.00;99.90;;;;;;5139571;27;20371;-46
2023/06/17 01:50:07;;;;;;;11.23;6.30;;;17.00;99.90;;;;;;5138653;27;19926;-46
2023/06/17 01:52:33;;;;;;;9.35;6.30;;;17.00;99.90;;;;;;5139027;27;20497;-46
2023/06/17 01:54:59;;;;;;;10.02;6.15;;;17.00;99.90;;;;;;5157353;27;20053;-46
2023/06/17 01:57:26;;;;;;;11.73;5.97;;;17.00;99.90;;;;;;5157136;27;20062;-46
2023/06/17 01:59:53;;;;;;;12.45;6.30;;;17.00;99.90;;;;;;5157269;27;20043;-45
2023/06/17 02:02:19;;;;;;;10.88;6.63;;;16.90;99.90;;;;;;5157667;27;20070;-45
2023/06/17 02:04:47;;;;;;;11.68;7.00;;;16.90;99.90;;;;;;5157334;27;20092;-47
2023/06/17 02:07:13;;;;;;;10.77;6.80;;;16.90;99.90;;;;;;5157252;27;20099;-46
2023/06/17 02:09:39;;;;;;;;;;;16.90;99.90;;;;;;5157733;27;20046;-46
2023/06/17 02:12:06;;;;;;;12.85;6.95;;;16.90;99.90;;;;;;5157114;27;20326;-45
2023/06/17 02:14:33;;;;;;;12.90;7.15;;;16.80;99.90;;;;;;5156965;27;20415;-46
2023/06/17 02:16:59;;;;;;;12.88;7.45;;;16.80;99.90;;;;;;5157050;27;20051;-46
2023/06/17 02:19:28;;;;;;;12.98;6.95;;;16.80;99.90;;;;;;5138434;27;20038;-46
2023/06/17 02:21:55;;;;;;;10.48;6.40;;;16.80;99.90;;;;;;5156882;27;20057;-45
2023/06/17 02:24:21;;;;;;;11.63;6.38;;;16.80;99.90;;;;;;5156994;27;20058;-45
2023/06/17 02:26:49;;;;;;;9.60;6.22;;;16.80;99.90;;;;;;5156830;27;20043;-46
2023/06/17 02:29:16;;;;;;;11.98;6.13;;;16.80;99.90;;;;;;5156707;27;20046;-46
2023/06/17 02:31:41;;;;;;;10.80;5.90;;;16.80;99.90;;;;;;5156677;27;20078;-46
2023/06/17 02:34:07;;;;;;;11.55;6.07;;;16.80;99.90;;;;;;5138493;27;20158;-46
2023/06/17 02:36:33;;;;;;;10.80;6.15;;;16.80;99.90;;;;;;5138514;27;20050;-46
2023/06/17 02:39:02;;;;;;;14.02;6.88;;;16.70;99.90;;;;;;5156249;27;20047;-46
2023/06/17 02:41:27;;;;;;;11.82;6.60;;;16.70;99.90;;;;;;5156429;27;20062;-46
2023/06/17 02:43:53;;;;;;;11.05;5.88;;;16.70;99.90;;;;;;5156193;27;20054;-46
2023/06/17 02:46:19;;;;;;;10.68;6.60;;;16.70;99.90;;;;;;5121015;27;20047;-46
2023/06/17 02:48:44;;;;;;;11.55;6.40;;;16.70;99.90;;;;;;5156401;27;20038;-47
2023/06/17 02:51:10;;;;;;;10.75;6.13;;;16.70;99.90;;;;;;5156198;27;20055;-48
2023/06/17 02:53:36;;;;;;;10.85;6.18;;;16.70;99.90;;;;;;5137669;27;20042;-45
2023/06/17 02:56:01;;;;;;;11.05;6.50;;;16.70;99.90;;;;;;5156201;27;20047;-46
2023/06/17 02:58:27;;;;;;;10.50;6.85;;;16.70;99.90;;;;;;5137450;27;20082;-46
2023/06/17 03:00:57;;;;;;;13.18;6.93;;;16.70;99.90;;;;;;5155303;27;20043;-45
2023/06/17 03:03:33;;;;;;;11.43;6.40;;;16.60;99.90;;;;;;5156254;27;20050;-45
2023/06/17 03:06:01;;;;;;;11.80;7.32;;;16.60;99.90;;;;;;5156066;27;20054;-45
2023/06/17 03:08:28;;;;;;;15.40;7.70;;;16.60;99.90;;;;;;5156045;27;20042;-46
2023/06/17 03:10:54;;;;;;;12.52;7.60;;;16.60;99.90;;;;;;5137660;27;20054;-45
2023/06/17 03:13:20;;;;;;;12.25;7.45;;;16.60;99.90;;;;;;5155903;27;20083;-46
2023/06/17 03:15:45;;;;;;;13.38;8.20;;;16.60;99.90;;;;;;5155863;27;20042;-45
2023/06/17 03:18:11;;;;;;;13.52;8.05;;;16.60;99.90;;;;;;5155777;27;20039;-46
2023/06/17 03:20:38;;;;;;;14.60;7.53;;;16.60;99.90;;;;;;5155691;27;20046;-46
2023/06/17 03:23:04;;;;;;;14.10;7.95;;;16.60;99.90;;;;;;5155566;27;20126;-46
2023/06/17 03:25:31;;;;;;;14.43;8.05;;;16.60;99.90;;;;;;5155606;27;20114;-45
2023/06/17 03:28:00;;;;;;;13.38;8.13;;;16.60;99.90;;;;;;5155934;27;20412;-45
2023/06/17 03:30:26;;;;;;;12.77;8.15;;;16.60;99.90;;;;;;5137449;27;20031;-45
2023/06/17 03:32:53;;;;;;;13.57;7.93;;;16.60;99.90;;;;;;5155693;27;20125;-45
2023/06/17 03:35:18;;;;;;;12.70;7.78;;;16.60;99.90;;;;;;5155501;27;20060;-46
2023/06/17 03:37:44;;;;;;;14.65;8.57;;;16.60;99.90;;;;;;5155284;27;20038;-46
2023/06/17 03:40:13;;;;;;;12.68;7.75;;;16.60;99.90;;;;;;5155374;27;20054;-46
2023/06/17 03:42:39;;;;;;;16.42;7.80;;;16.60;99.90;;;;;;5155910;27;20489;-46
2023/06/17 03:45:05;;;;;;;14.43;8.45;;;16.60;99.90;;;;;;5155435;27;20051;-45
2023/06/17 03:47:30;;;;;;;13.73;7.57;;;16.60;99.90;;;;;;5155485;27;20489;-46
2023/06/17 03:49:56;;;;;;;17.58;8.75;;;16.60;99.90;;;;;;5155320;27;20046;-45
2023/06/17 03:52:21;;;;;;;14.65;9.40;;;16.60;99.90;;;;;;5155291;27;20074;-45
2023/06/17 03:54:47;;;;;;;15.50;8.40;;;16.60;99.90;;;;;;5155292;27;20042;-46
2023/06/17 03:57:13;;;;;;;15.70;7.88;;;16.70;99.90;;;;;;5155305;27;20046;-45
2023/06/17 03:59:38;;;;;;;13.65;7.75;;;16.70;99.90;;;;;;5137262;27;20051;-45
2023/06/17 04:02:04;;;;;;;13.25;8.30;;;16.70;99.90;;;;;;5136909;27;20039;-46
2023/06/17 04:04:34;;;;;;;15.23;8.27;;;16.70;99.90;;;;;;5155105;27;20096;-45
2023/06/17 04:07:00;;;;;;;14.48;8.32;;;16.70;99.90;;;;;;5155157;27;20391;-45
2023/06/17 04:09:26;;;;;;;15.40;8.00;;;16.70;99.90;;;;;;5155728;27;20050;-46
2023/06/17 04:11:51;;;;;;;13.02;8.05;;;16.60;99.90;;;;;;5155314;27;20042;-46
2023/06/17 04:14:17;;;;;;;15.52;7.93;;;16.60;99.90;;;;;;5159507;27;20125;-46
2023/06/17 04:16:44;;;;;;;14.32;7.88;;;16.60;99.90;;;;;;5159455;27;20046;-45
2023/06/17 04:19:13;;;;;;;13.82;8.07;;;16.60;99.90;;;;;;5140699;27;20043;-45
2023/06/17 04:21:40;;;;;;;13.68;8.07;;;16.60;99.90;;;;;;5159088;27;20047;-45
2023/06/17 04:24:06;;;;;;;17.45;8.80;;;16.50;99.90;;;;;;5159463;27;20078;-46
2023/06/17 04:26:32;;;;;;;13.23;7.50;;;16.50;99.90;;;;;;5141044;27;20074;-45
2023/06/17 04:29:00;;;;;;;13.98;7.68;;;16.50;99.90;;;;;;5141207;27;20055;-46
2023/06/17 04:31:27;;;;;;;13.82;7.95;;;16.50;99.90;;;;;;5159183;27;20042;-45
2023/06/17 04:33:53;;;;;;;13.88;7.30;;;16.50;99.90;;;;;;5158838;27;20051;-46
2023/06/17 04:36:20;;;;;;;;;;;16.50;99.90;;;;;;5159158;27;20416;-46
2023/06/17 04:38:47;;;;;;;12.75;7.25;;;16.50;99.90;;;;;;5159172;27;19919;-46
2023/06/17 04:41:13;;;;;;;11.55;7.18;;;16.40;99.90;;;;;;5140198;27;20493;-47
2023/06/17 04:43:39;;;;;;;14.35;7.75;;;16.40;99.90;;;;;;5158884;27;20401;-46
2023/06/17 04:46:06;;;;;;;11.88;7.57;;;16.40;99.90;;;;;;5140400;27;20042;-45
2023/06/17 04:48:32;;;;;;;11.60;7.20;;;16.40;99.90;;;;;;5158677;27;20046;-45
2023/06/17 04:50:58;;;;;;;13.48;7.78;;;16.40;99.90;;;;;;5158571;27;20042;-45
2023/06/17 04:53:24;;;;;;;12.70;7.38;;;16.50;99.90;;;;;;5158645;27;20487;-45
2023/06/17 04:55:50;;;;;;;;;;;16.50;99.90;;;;;;5159360;27;20082;-46
2023/06/17 04:58:17;;;;;;;14.35;8.60;;;16.50;99.90;;;;;;5158460;27;19919;-46
2023/06/17 05:00:42;;;;;;;12.48;7.60;;;16.50;99.90;;;;;;5140380;27;20414;-46
2023/06/17 05:03:08;;;;;;;14.18;8.63;;;16.50;99.90;;;;;;5140209;27;20046;-45
2023/06/17 05:05:34;;;;;;;15.10;8.23;;;16.50;99.90;;;;;;5158237;27;20047;-46
2023/06/17 05:07:59;;;;;;;13.73;8.73;;;16.50;99.90;;;;;;5158572;27;20046;-46
2023/06/17 05:10:26;;;;;;;16.23;9.77;;;16.50;99.90;;;;;;5158323;27;20042;-47
2023/06/17 05:12:52;;;;;;;16.70;9.45;;;16.50;99.90;;;;;;5158187;27;20477;-46
2023/06/17 05:15:17;;;;;;;15.77;9.10;;;16.50;99.90;;;;;;5158377;27;20142;-46
2023/06/17 05:17:43;;;;;;;15.57;9.05;;;16.60;99.90;;;;;;5158183;27;20121;-46
2023/06/17 05:20:09;;;;;;;15.93;8.75;;;16.60;99.90;;;;;;5158085;27;20039;-46
2023/06/17 05:22:35;;;;;;;17.27;8.52;;;16.60;99.90;;;;;;5140121;27;20370;-46
2023/06/17 05:25:01;;;;;;;14.15;7.85;;;16.60;99.90;;;;;;5138789;27;20125;-46
2023/06/17 05:27:26;;;;;;;14.98;8.15;;;16.60;99.90;;;;;;5158018;27;20085;-46
2023/06/17 05:29:52;;;;;;;13.10;6.93;;;16.70;99.90;;;;;;5157995;27;20074;-46
2023/06/17 05:32:18;;;;;;;11.63;7.15;;;16.60;99.90;;;;;;5157812;27;20054;-46
2023/06/17 05:34:44;;;;;;;13.32;7.07;;;16.60;99.90;;;;;;5157819;27;20039;-45
2023/06/17 05:37:10;;;;;;;12.40;6.35;;;16.60;99.90;;;;;;5139377;27;20042;-46
2023/06/17 05:39:35;;;;;;;14.35;6.72;;;16.60;99.90;;;;;;5157811;27;20370;-45
2023/06/17 05:42:01;;;;;;;10.45;5.60;;;16.60;99.90;;;;;;5157458;27;20069;-46
2023/06/17 05:44:26;;;;;;;12.15;6.35;;;16.60;99.90;;;;;;5157533;27;20039;-45
2023/06/17 05:46:52;;;;;;;11.70;5.82;;;16.60;99.90;;;;;;5157814;27;20386;-46
2023/06/17 05:49:18;;;;;;;12.25;6.88;;;16.70;99.90;;;;;;5157358;27;20450;-45
2023/06/17 05:51:43;;;;;;;12.65;6.97;;;16.70;99.90;;;;;;5157652;27;20469;-46
2023/06/17 05:54:09;;;;;;;10.95;6.50;;;16.70;99.90;;;;;;5157489;27;20085;-46
2023/06/17 05:56:35;;;;;;;12.52;6.45;;;16.70;99.90;;;;;;5157367;27;20042;-47
2023/06/17 05:59:01;;;;;;;13.13;7.32;;;16.70;99.90;;;;;;5121819;27;20126;-45
2023/06/17 06:01:26;;;;;;;12.07;6.93;;;16.70;99.90;;;;;;5157504;27;20045;-47
2023/06/17 06:03:52;;;;;;;12.40;6.20;;;16.70;99.90;;;;;;5157199;27;20117;-47
2023/06/17 06:06:18;;;;;;;13.65;7.18;;;16.70;99.90;;;;;;5157695;27;20482;-45
2023/06/17 06:08:43;;;;;;;14.25;7.63;;;16.80;99.90;;;;;;5157267;27;20464;-46
2023/06/17 06:11:09;;;;;;;13.68;7.50;;;16.80;99.90;;;;;;5139120;27;20073;-46
2023/06/17 06:13:35;;;;;;;15.02;6.68;;;16.80;99.90;;;;;;5157266;27;20393;-46
2023/06/17 06:16:00;;;;;;;11.13;6.75;;;16.80;99.90;;;;;;5138809;27;20077;-47
2023/06/17 06:18:27;;;;;;;10.88;6.75;;;16.80;99.90;;;;;;5156847;27;20117;-46
2023/06/17 06:20:53;;;;;;;12.40;7.15;;;16.80;99.90;;;;;;5157636;27;20043;-46
2023/06/17 06:23:18;;;;;;;13.55;8.40;;;16.90;99.90;;;;;;5156941;27;20046;-46
2023/06/17 06:25:44;;;;;;;12.68;7.15;;;16.90;99.90;;;;;;5138545;27;20107;-45
2023/06/17 06:28:10;;;;;;;13.77;7.18;;;16.90;99.90;;;;;;5156661;27;20038;-46
2023/06/17 06:30:35;;;;;;;13.95;7.75;;;17.00;99.90;;;;;;5156662;27;20048;-45
2023/06/17 06:33:01;;;;;;;16.38;7.85;;;16.90;99.90;;;;;;5138150;27;20043;-45
2023/06/17 06:35:27;;;;;;;15.95;7.93;;;17.00;99.90;;;;;;5156456;27;20466;-47
2023/06/17 06:37:52;;;;;;;13.23;7.25;;;17.00;99.90;;;;;;5138166;27;20046;-47
2023/06/17 06:40:18;;;;;;;14.13;7.07;;;17.00;99.90;;;;;;5138516;27;20055;-46
2023/06/17 06:42:44;;;;;;;12.70;6.70;;;17.00;99.90;;;;;;5156486;27;20094;-46
2023/06/17 06:45:11;;;;;;;13.15;7.45;;;17.00;99.90;;;;;;5156311;27;20054;-45
2023/06/17 06:47:37;;;;;;;10.73;6.00;;;17.10;99.90;;;;;;5156311;27;20050;-46
2023/06/17 06:50:03;;;;;;;11.32;6.95;;;17.10;99.90;;;;;;5156453;27;20061;-45
2023/06/17 06:52:28;;;;;;;13.50;8.02;;;17.20;99.90;;;;;;5156421;27;20043;-45
2023/06/17 06:54:54;;;;;;;14.55;7.13;;;17.20;99.90;;;;;;5156542;27;20481;-46
2023/06/17 06:57:20;;;;;;;11.60;6.60;;;17.20;99.90;;;;;;5156253;27;20046;-45
2023/06/17 06:59:46;;;;;;;10.13;5.50;;;17.20;99.90;;;;;;5156343;27;20397;-44
2023/06/17 07:02:11;;;;;;;15.23;6.80;;;17.20;99.90;;;;;;5155979;27;20051;-46
2023/06/17 07:04:37;;;;;;;12.80;6.88;;;17.30;99.90;;;;;;5156191;27;20082;-45
2023/06/17 07:07:04;;;;;;;10.35;5.25;;;17.30;99.90;;;;;;5156023;27;20087;-46
2023/06/17 07:09:29;;;;;;;11.07;6.18;;;17.30;99.90;;;;;;5137731;27;20057;-46
2023/06/17 07:11:55;;;;;;;12.13;6.60;;;17.50;99.90;;;;;;5156035;27;20042;-46
2023/06/17 07:14:21;;;;;;;10.90;5.88;;;17.60;99.90;;;;;;5155861;27;20047;-45
2023/06/17 07:16:47;;;;;;;12.65;6.95;;;17.70;99.90;;;;;;5155731;27;20051;-46
2023/06/17 07:19:12;;;;;;;10.23;6.22;;;17.70;99.90;;;;;;5155501;27;20049;-45
2023/06/17 07:21:38;;;;;;;10.93;5.65;;;17.80;99.90;;;;;;5156121;27;20095;-45
2023/06/17 07:24:04;;;;;;;11.20;5.80;;;17.80;99.90;;;;;;5137411;27;20047;-45
2023/06/17 07:26:30;;;;;;;;;;;17.80;99.90;;;;;;5156167;27;20046;-45
2023/06/17 07:28:56;;;;;;;11.25;5.85;;;17.80;99.90;;;;;;5155708;27;20362;-45
2023/06/17 07:31:23;;;;;;;13.88;7.20;;;17.90;99.90;;;;;;5155439;27;20049;-46
2023/06/17 07:33:48;;;;;;;10.13;6.18;;;17.90;99.90;;;;;;5155641;27;20047;-46
2023/06/17 07:36:14;;;;;;;12.63;6.05;;;18.00;99.90;;;;;;5155364;27;20049;-45
2023/06/17 07:38:39;;;;;;;11.40;6.30;;;18.10;99.90;;;;;;5137041;27;20053;-45
2023/06/17 07:41:05;;;;;;;12.35;6.07;;;18.10;99.90;;;;;;5155342;27;20046;-46
2023/06/17 07:43:31;;;;;;;13.90;6.82;;;18.20;99.90;;;;;;5155664;27;20091;-47
2023/06/17 07:45:57;;;;;;;14.68;6.93;;;18.30;99.90;;;;;;5155496;27;20045;-46
2023/06/17 07:48:22;;;;;;;9.50;5.30;;;18.40;99.90;;;;;;5154554;27;20458;-45
2023/06/17 07:50:48;;;;;;;9.77;5.40;;;18.40;99.90;;;;;;5155439;27;20043;-46
2023/06/17 07:53:15;;;;;;;11.75;6.32;;;18.40;99.90;;;;;;5155216;27;20184;-45
2023/06/17 07:55:40;;;;;;;10.25;5.47;;;18.40;99.90;;;;;;5136981;27;20138;-45
2023/06/17 07:58:06;;;;;;;11.88;5.70;;;18.50;99.90;;;;;;5155367;27;20484;-45
2023/06/17 08:00:32;;;;;;;12.57;6.18;;;18.60;99.90;;;;;;5155248;27;20047;-45
2023/06/17 08:02:57;;;;;;;13.10;6.18;;;18.60;99.90;;;;;;5155059;27;20505;-48
2023/06/17 08:05:23;;;;;;;10.75;5.20;;;18.60;99.90;;;;;;5155246;27;20072;-46
2023/06/17 08:07:49;;;;;;;9.30;5.28;;;18.60;99.90;;;;;;5155232;27;20035;-46
2023/06/17 08:10:15;;;;;;;9.73;5.53;;;18.70;99.90;;;;;;5155401;27;20111;-45
2023/06/17 08:12:41;;;;;;;11.35;6.13;;;18.70;99.90;;;;;;5155022;27;20038;-45
2023/06/17 08:15:07;;;;;;;10.75;5.50;;;18.80;99.90;;;;;;5155167;27;20394;-47
2023/06/17 08:17:33;;;;;;;12.07;6.43;;;18.80;99.90;;;;;;5154783;27;20091;-45
2023/06/17 08:19:59;;;;;;;10.45;5.07;;;18.90;99.90;;;;;;5137163;27;20055;-46
2023/06/17 08:22:25;;;;;;;10.05;5.55;;;18.90;99.90;;;;;;5136586;27;20542;-45
2023/06/17 08:24:51;;;;;;;11.18;5.40;;;18.90;99.90;;;;;;5155444;27;20051;-46
2023/06/17 08:27:16;;;;;;;11.68;5.38;;;18.90;99.90;;;;;;5155228;27;20379;-46
2023/06/17 08:29:42;;;;;;;10.07;6.00;;;18.80;99.90;;;;;;5154886;27;20466;-45
2023/06/17 08:32:08;;;;;;;10.32;5.15;;;18.90;99.90;;;;;;5154759;27;20130;-46
2023/06/17 08:34:35;;;;;;;10.93;5.78;;;18.90;99.90;;;;;;5154989;27;20047;-45
2023/06/17 08:37:04;;;;;;;12.60;5.68;;;19.00;99.90;;;;;;5155271;27;20110;-46
2023/06/17 08:39:38;;;;;;;10.93;5.18;;;19.10;99.90;;;;;;5136370;27;20046;-45
2023/06/17 08:42:05;;;;;;;10.35;5.70;;;19.10;99.90;;;;;;5154962;27;20521;-47
2023/06/17 08:44:33;;;;;;;10.32;5.22;;;19.10;99.90;;;;;;5154494;27;20047;-46
2023/06/17 08:47:02;;;;;;;11.40;5.28;;;19.20;99.90;;;;;;5154990;27;20131;-46
2023/06/17 08:49:28;;;;;;;10.05;5.40;;;19.20;99.90;;;;;;5154807;27;20078;-46
2023/06/17 08:51:54;;;;;;;10.20;5.25;;;19.30;99.90;;;;;;5136444;27;20043;-46
2023/06/17 08:54:22;;;;;;;8.45;4.70;;;19.30;99.90;;;;;;5154826;27;20076;-46
2023/06/17 08:56:48;;;;;;;8.80;4.88;;;19.30;99.90;;;;;;5154783;27;20043;-46
2023/06/17 08:59:14;;;;;;;10.02;5.60;;;19.50;99.90;;;;;;5138173;27;20046;-47
2023/06/17 09:01:43;;;;;;;8.60;5.07;;;19.50;99.90;;;;;;5158897;27;20089;-49
2023/06/17 09:04:09;;;;;;;10.95;5.40;;;19.60;99.90;;;;;;5158447;27;20134;-46
2023/06/17 09:06:35;;;;;;;11.60;5.93;;;19.70;99.90;;;;;;5158714;27;20385;-45
2023/06/17 09:09:01;;;;;;;13.27;6.07;;;19.70;99.90;;;;;;5123035;27;20138;-45
2023/06/17 09:11:31;;;;;;;13.68;5.47;;;19.70;99.90;;;;;;5158114;27;20042;-46
2023/06/17 09:14:00;;;;;;;10.50;5.60;;;19.70;99.90;;;;;;5158197;27;20081;-46
2023/06/17 09:16:29;;;;;;;12.55;5.82;;;19.70;99.90;;;;;;5139985;27;20047;-46
2023/06/17 09:19:01;;;;;;;11.45;5.32;;;19.70;99.90;;;;;;5158147;27;20111;-45
2023/06/17 09:21:27;;;;;;;9.32;5.32;;;19.70;99.90;;;;;;5158145;27;20049;-45
2023/06/17 09:23:57;;;;;;;;;;;19.70;99.90;;;;;;5158491;27;20054;-46
2023/06/17 09:26:25;;;;;;;11.93;5.97;;;19.70;99.90;;;;;;5157829;27;20493;-46
2023/06/17 09:28:51;;;;;;;9.73;5.25;;;19.70;99.90;;;;;;5158039;27;20478;-46
2023/06/17 09:31:18;;;;;;;11.52;5.30;;;19.80;99.90;;;;;;5139644;27;20046;-49
2023/06/17 09:33:45;;;;;;;12.38;5.95;;;19.80;99.90;;;;;;5157832;27;20099;-47
2023/06/17 09:36:11;;;;;;;11.18;5.28;;;19.90;99.90;;;;;;5157786;27;20121;-48
2023/06/17 09:38:38;;;;;;;10.98;5.53;;;19.90;99.90;;;;;;5157662;27;20050;-46
2023/06/17 09:41:04;;;;;;;10.40;5.15;;;19.90;99.90;;;;;;5157294;27;20147;-47
2023/06/17 09:43:30;;;;;;;10.13;5.10;;;19.90;99.90;;;;;;5157803;27;20513;-46
2023/06/17 09:46:04;;;;;;;11.40;5.85;;;20.00;99.90;;;;;;5157884;27;20078;-46
2023/06/17 09:48:35;;;;;;;10.98;4.85;;;20.00;99.90;;;;;;5157793;27;20390;-46
2023/06/17 09:51:05;;;;;;;10.68;5.28;;;20.00;99.90;;;;;;5157661;27;20100;-46
2023/06/17 09:53:30;;;;;;;11.55;5.32;;;20.00;99.90;;;;;;5157401;27;20035;-46
2023/06/17 09:55:58;;;;;;;11.57;5.70;;;20.10;99.90;;;;;;5157549;27;20045;-46
2023/06/17 09:58:26;;;;;;;12.02;6.00;;;20.20;99.90;;;;;;5157529;27;20039;-47
2023/06/17 10:00:52;;;;;;;14.27;6.30;;;20.30;99.90;;;;;;5157347;27;20482;-45
2023/06/17 10:03:20;;;;;;;10.82;5.25;;;20.30;99.90;;;;;;5157237;27;20042;-46
2023/06/17 10:06:00;;;;;;;8.73;4.93;;;20.30;99.90;;;;;;5157154;27;20088;-46
2023/06/17 10:08:29;;;;;;;8.48;4.80;;;20.40;99.90;;;;;;5139133;27;20043;-45
2023/06/17 10:10:57;;;;;;;11.13;5.25;;;20.50;99.90;;;;;;5156743;27;20069;-46
2023/06/17 10:13:25;;;;;;;18.65;5.60;;;20.50;99.90;;;;;;5157101;27;20053;-45
2023/06/17 10:15:52;;;;;;;8.95;5.18;;;20.60;99.90;;;;;;5157137;27;20424;-46
2023/06/17 10:18:19;;;;;;;10.55;5.43;;;20.70;99.90;;;;;;5138461;27;20442;-49
2023/06/17 10:20:47;;;;;;;10.65;5.50;;;20.80;99.90;;;;;;5156925;27;20043;-46
2023/06/17 10:23:13;;;;;;;15.25;5.85;;;21.00;99.90;;;;;;5156884;27;20179;-46
2023/06/17 10:25:40;;;;;;;12.02;5.25;;;21.10;99.90;;;;;;5156959;27;20130;-45
2023/06/17 10:28:06;;;;;;;9.38;4.82;;;21.20;99.90;;;;;;5156995;27;20524;-45
2023/06/17 10:30:32;;;;;;;9.70;5.05;;;21.30;99.90;;;;;;5156691;27;20081;-46
2023/06/17 10:33:01;;;;;;;8.75;4.45;;;21.40;99.90;;;;;;5138803;27;20082;-46
2023/06/17 10:35:44;;;;;;;9.25;4.65;;;21.50;99.90;;;;;;5121305;27;20123;-46
2023/06/17 10:38:33;;;;;;;9.90;5.07;;;21.60;99.90;;;;;;5156660;27;20103;-47
2023/06/17 10:40:59;;;;;;;9.57;4.57;;;21.80;99.90;;;;;;5156457;27;20062;-47
2023/06/17 10:43:25;;;;;;;10.38;4.55;;;21.90;99.90;;;;;;5156531;27;20118;-47
2023/06/17 10:45:51;;;;;;;9.55;4.65;;;22.00;99.90;;;;;;5156533;27;20058;-46
2023/06/17 10:48:35;;;;;;;8.80;4.45;;;22.20;99.90;;;;;;5156495;27;20042;-49
2023/06/17 10:51:09;;;;;;;9.80;5.05;;;22.20;99.90;;;;;;5156756;27;20042;-46
2023/06/17 10:53:40;;;;;;;10.60;4.55;;;22.40;99.90;;;;;;5138211;27;20057;-46
2023/06/17 10:56:09;;;;;;;10.23;5.05;;;22.50;99.90;;;;;;5156394;27;20042;-47
2023/06/17 10:58:42;;;;;;;8.38;4.05;;;22.70;99.90;;;;;;5156171;27;20043;-45
2023/06/17 11:01:09;;;;;;;8.35;4.22;;;22.80;99.90;;;;;;5156376;27;20039;-46
2023/06/17 11:03:36;;;;;;;10.13;4.03;;;22.90;99.90;;;;;;5155966;27;20392;-47
2023/06/17 11:06:10;;;;;;;8.20;4.15;;;23.10;99.90;;;;;;5137562;27;20520;-46
2023/06/17 11:08:36;;;;;;;12.00;4.85;;;23.10;99.90;;;;;;5156348;27;20191;-46
2023/06/17 11:11:13;;;;;;;8.88;4.07;;;23.20;99.90;;;;;;5156069;27;20099;-47
2023/06/17 11:13:41;;;;;;;9.63;4.32;;;23.30;99.90;;;;;;5155984;27;20042;-47
2023/06/17 11:16:07;;;;;;;8.75;4.03;;;23.30;99.90;;;;;;5155845;27;20482;-46
2023/06/17 11:18:38;;;;;;;8.20;3.95;;;23.40;99.90;;;;;;5155851;27;20087;-46
2023/06/17 11:21:05;;;;;;;8.70;4.35;;;23.50;99.90;;;;;;5155508;27;20501;-46
2023/06/17 11:23:31;;;;;;;9.20;4.10;;;23.50;99.90;;;;;;5155065;27;20130;-46
2023/06/17 11:25:57;;;;;;;8.13;4.78;;;23.60;99.90;;;;;;5155824;27;20048;-46
2023/06/17 11:28:23;;;;;;;7.60;4.25;;;23.60;99.90;;;;;;5155691;27;20405;-47
2023/06/17 11:30:49;;;;;;;;;;;23.70;99.90;;;;;;5156020;27;20046;-47
2023/06/17 11:33:19;;;;;;;8.77;4.43;;;23.80;99.90;;;;;;5155577;27;19935;-47
2023/06/17 11:35:47;;;;;;;10.30;4.10;;;23.90;99.90;;;;;;5155631;27;20038;-47
2023/06/17 11:38:13;;;;;;;7.35;3.95;;;23.90;99.90;;;;;;5155455;27;20210;-46
2023/06/17 11:40:40;;;;;;;;;;;24.00;99.90;;;;;;5156021;27;20069;-47
2023/06/17 11:43:06;;;;;;;7.93;4.00;;;24.00;99.90;;;;;;5155509;27;19926;-46
2023/06/17 11:45:32;;;;;;;;;;;24.10;99.90;;;;;;5155939;27;20402;-46
2023/06/17 11:47:58;;;;;;;9.10;3.97;;;24.20;99.90;;;;;;5155418;27;19919;-47
2023/06/17 11:50:27;;;;;;;;;;;24.30;99.90;;;;;;5137425;27;20047;-45
2023/06/17 11:52:58;;;;;;;7.75;3.85;;;24.30;99.90;;;;;;5136947;27;19987;-46
2023/06/17 11:55:35;;;;;;;9.13;4.18;;;24.30;99.90;;;;;;5155487;27;20594;-47
2023/06/17 11:58:03;;;;;;;6.75;3.42;;;24.40;99.90;;;;;;5155244;27;20473;-47
2023/06/17 12:00:30;;;;;;;7.90;3.53;;;24.40;99.90;;;;;;5155188;27;20043;-46
2023/06/17 12:02:59;;;;;;;8.02;3.78;;;24.50;99.90;;;;;;5155382;27;20397;-46
2023/06/17 12:05:28;;;;;;;8.50;3.72;;;24.60;99.90;;;;;;5155218;27;20121;-47
2023/06/17 12:07:59;;;;;;;8.10;4.55;;;24.70;99.90;;;;;;5155291;27;20047;-47
2023/06/17 12:10:26;;;;;;;6.60;3.83;;;24.70;99.90;;;;;;5155470;27;20045;-48
2023/06/17 12:12:56;;;;;;;8.10;3.95;;;24.70;99.90;;;;;;5154985;27;20082;-46
2023/06/17 12:15:29;;;;;;;7.15;3.20;;;24.70;99.90;;;;;;5155081;27;20099;-47
2023/06/17 12:17:56;;;;;;;10.25;3.17;;;24.70;99.90;;;;;;5136703;27;20043;-46
2023/06/17 12:20:23;;;;;;;6.32;3.38;;;24.70;99.90;;;;;;5137038;27;20051;-46
2023/06/17 12:22:51;;;;;;;7.07;3.38;;;24.80;99.90;;;;;;5155194;27;20050;-46
2023/06/17 12:25:17;;;;;;;8.30;3.30;;;24.80;99.90;;;;;;5154981;27;20446;-46
2023/06/17 12:27:45;;;;;;;;;;;24.90;99.90;;;;;;5155406;27;20046;-46
2023/06/17 12:30:12;;;;;;;5.95;3.08;;;24.90;99.90;;;;;;5155180;27;19925;-47
2023/06/17 12:32:40;;;;;;;8.85;3.08;;;24.90;99.90;;;;;;5136815;27;20042;-46
2023/06/17 12:35:06;;;;;;;5.80;2.92;;;24.90;99.90;;;;;;5158824;27;20096;-47
2023/06/17 12:37:33;;;;;;;;;;;24.90;99.90;;;;;;5159257;27;20039;-46
2023/06/17 12:40:03;;;;;;;7.68;3.20;;;25.00;99.90;;;;;;5158994;27;19927;-48
2023/06/17 12:42:28;;;;;;;6.43;3.30;;;25.00;99.90;;;;;;5159350;27;20054;-47