Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:04:27;;;;;;;20.15;10.43;;;;;;;-4.52;87.85;100507.66;10377318;28;20041;-77
2022/01/30 00:09:27;;;;;;;21.70;9.68;;;;;;;-4.13;88.13;100559.53;10378198;28;20088;-77
2022/01/30 00:14:32;;;;;;;24.17;10.30;;;;;;;-3.36;88.71;100674.59;10376846;28;20038;-77
2022/01/30 00:19:45;;;;;;;22.08;10.20;;;;;;;-4.69;88.09;100464.38;10376935;28;20074;-77
2022/01/30 00:24:56;;;;;;;21.92;10.43;;;;;;;-3.56;88.40;100652.13;10376076;28;20034;-77
2022/01/30 00:29:58;;;;;;;22.95;10.30;;;;;;;-3.38;88.35;100664.28;10377033;28;20080;-77
2022/01/30 00:34:58;;;;;;;19.75;9.93;;;;;;;-4.53;88.21;100506.00;10375553;28;20110;-77
2022/01/30 00:39:59;;;;;;;22.65;10.52;;;;;;;-4.42;89.12;100467.47;10375675;28;20129;-78
2022/01/30 00:45:01;;;;;;;17.92;10.07;;;;;;;-4.76;89.02;100408.50;10372146;28;20059;-77
2022/01/30 00:50:02;;;;;;;21.63;9.23;;;;;;;-3.94;88.33;100506.78;10375620;28;20037;-77
2022/01/30 00:55:03;;;;;;;22.05;10.23;;;;;;;-3.12;88.63;100631.00;10374847;28;20053;-78
2022/01/30 01:00:05;;;;;;;19.75;9.85;;;;;;;-3.30;89.02;100605.00;10375457;28;20136;-78
2022/01/30 01:05:06;;;;;;;22.83;10.02;;;;;;;-4.34;88.44;100417.81;10374924;28;20045;-78
2022/01/30 01:10:14;;;;;;;17.98;9.80;;;;;;;-2.99;88.46;100647.72;10375453;28;20502;-78
2022/01/30 01:21:00;;;;;;;21.88;10.52;;;;;;;-3.57;88.30;100570.78;10375066;28;20080;-77
2022/01/30 01:26:01;;;;;;;15.93;9.23;;;;;;;-3.79;87.72;100538.97;10374388;28;20040;-77
2022/01/30 01:31:03;;;;;;;19.10;9.23;;;;;;;-3.29;87.86;100645.66;10374128;28;20046;-77
2022/01/30 01:36:04;;;;;;;18.70;9.68;;;;;;;-3.51;88.34;100606.84;10374011;28;20420;-78
2022/01/30 01:41:05;;;;;;;21.63;10.27;;;;;;;-4.68;88.91;100403.84;10373921;28;20042;-78
2022/01/30 01:46:14;;;;;;;20.92;10.80;;;;;;;-3.15;89.27;100649.34;10373978;28;20057;-78
2022/01/30 01:51:20;;;;;;;19.40;10.30;;;;;;;-4.23;88.87;100451.88;10372808;28;20457;-78
2022/01/30 01:56:20;;;;;;;19.98;9.93;;;;;;;-3.96;88.47;100499.06;10373173;28;20092;-78
2022/01/30 02:01:24;;;;;;;22.23;10.48;;;;;;;-4.55;88.44;100396.31;10371861;28;20099;-78
2022/01/30 02:06:27;;;;;;;23.10;9.95;;;;;;;-3.81;89.23;100494.91;10373608;28;20076;-78
2022/01/30 02:27:36;;;;;;;26.45;12.13;;;;;;;-2.72;92.11;100623.84;10531191;28;20396;-78
2022/01/30 02:32:37;;;;;;;20.38;11.10;;;;;;;-3.10;90.78;100572.03;10531823;28;20097;-78
2022/01/30 02:37:38;;;;;;;23.30;10.15;;;;;;;-3.47;90.24;100511.44;10514519;28;20053;-78
2022/01/30 02:42:46;;;;;;;25.30;11.63;;;;;;;-3.07;90.38;100556.28;10490179;28;20458;-78
2022/01/30 02:52:57;;;;;;;26.55;11.70;;;;;;;-3.68;90.16;100449.28;10447276;28;20099;-78
2022/01/30 02:57:58;;;;;;;23.58;11.35;;;;;;;-3.75;90.29;100403.75;10447529;28;20438;-79
2022/01/30 03:03:00;;;;;;;23.60;12.05;;;;;;;-2.99;90.03;100529.00;10447518;28;20048;-79
2022/01/30 03:08:00;;;;;;;25.00;11.70;;;;;;;-3.47;89.75;100451.72;10447365;28;20132;-78
2022/01/30 03:13:01;;;;;;;27.92;11.57;;;;;;;-2.23;89.81;100643.03;10447389;28;20563;-78
2022/01/30 03:18:02;;;;;;;25.17;11.27;;;;;;;-3.09;89.02;100513.94;10446290;28;20409;-78
2022/01/30 03:23:03;;;;;;;24.08;11.57;;;;;;;-3.39;88.58;100478.16;10447121;28;20085;-79
2022/01/30 03:28:05;;;;;;;21.05;11.05;;;;;;;-3.91;88.92;100388.09;10421632;28;20072;-79
2022/01/30 03:33:05;;;;;;;27.92;11.80;;;;;;;-3.52;89.47;100432.94;10419412;28;20123;-78
2022/01/30 03:38:06;;;;;;;25.63;12.07;;;;;;;-2.23;89.25;100635.22;10418785;28;20556;-78
2022/01/30 03:43:07;;;;;;;20.30;10.95;;;;;;;-2.26;89.40;100651.00;10418894;28;20049;-78
2022/01/30 03:48:08;;;;;;;31.05;12.13;;;;;;;-3.40;88.78;100463.50;10418453;28;20199;-79
2022/01/30 03:53:10;;;;;;;29.35;11.85;;;;;;;-3.53;89.00;100421.72;10417884;28;20211;-78
2022/01/30 03:58:11;;;;;;;26.52;12.25;;;;;;;-3.82;88.73;100383.38;10418468;28;20073;-78
2022/01/30 04:03:11;;;;;;;24.67;11.18;;;;;;;-2.63;88.68;100586.97;10418253;28;20080;-78
2022/01/30 04:08:12;;;;;;;28.50;12.40;;;;;;;-3.04;89.09;100517.13;10417101;28;20131;-78
2022/01/30 04:13:13;;;;;;;30.33;12.05;;;;;;;-3.10;88.96;100494.91;10418049;28;20131;-78
2022/01/30 04:18:14;;;;;;;24.80;12.32;;;;;;;-2.94;88.53;100512.31;10417255;28;20544;-78
2022/01/30 04:23:15;;;;;;;27.98;13.13;;;;;;;-2.85;88.77;100536.06;10417159;28;20152;-79
2022/01/30 04:28:16;;;;;;;36.33;13.55;;;;;;;-3.36;88.91;100457.22;10427686;28;20132;-79
2022/01/30 04:33:17;;;;;;;28.30;11.80;;;;;;;-3.18;88.31;100475.41;10428672;28;20068;-79
2022/01/30 04:38:28;;;;;;;25.20;11.65;;;;;;;-3.28;88.58;100465.47;10415211;28;20099;-79
2022/01/30 04:59:17;;;;;;;27.10;12.32;;;;;;;-3.19;88.71;100455.56;10416119;28;20045;-79
2022/01/30 05:09:19;;;;;;;22.95;11.60;;;;;;;-2.05;88.81;100607.41;10415741;28;20099;-79
2022/01/30 05:14:24;;;;;;;28.45;13.00;;;;;;;-2.61;88.51;100494.13;10414964;28;20082;-79
2022/01/30 05:19:26;;;;;;;25.67;12.32;;;;;;;-1.67;88.91;100625.34;10413916;28;20131;-79
2022/01/30 05:24:27;;;;;;;29.98;13.80;;;;;;;-3.01;88.94;100397.44;10414675;28;20440;-80
2022/01/30 05:29:28;;;;;;;27.58;12.70;;;;;;;-2.90;88.85;100391.66;10414284;28;20071;-80
2022/01/30 05:34:30;;;;;;;27.60;12.85;;;;;;;-1.30;89.86;100620.72;10429172;28;20489;-81
2022/01/30 05:39:31;;;;;;;25.77;13.40;;;;;;;-1.62;89.49;100553.81;10432589;28;20045;-79
2022/01/30 05:50:03;;;;;;;25.05;13.13;;;;;;;-0.98;89.18;100585.84;10448812;28;20052;-80
2022/01/30 05:55:04;;;;;;;26.33;13.27;;;;;;;-2.09;88.44;100402.88;10446323;28;20037;-82
2022/01/30 06:00:09;;;;;;;23.77;12.57;;;;;;;-0.40;89.08;100662.50;10454868;28;20491;-76
2022/01/30 06:05:13;;;;;;;29.38;13.40;;;;;;;-1.23;87.84;100489.13;10454033;28;20045;-79
2022/01/30 06:10:14;;;;;;;23.00;12.52;;;;;;;-1.28;87.39;100442.47;10444883;28;20041;-79
2022/01/30 06:15:16;;;;;;;26.02;12.52;;;;;;;-2.01;87.96;100306.09;10412051;28;20035;-79
2022/01/30 06:20:17;;;;;;;25.10;12.02;;;;;;;0.16;87.68;100642.59;10443232;28;20079;-79
2022/01/30 06:25:18;;;;;;;25.98;13.43;;;;;;;0.26;87.62;100655.91;10454093;28;20501;-79
2022/01/30 06:30:21;;;;;;;24.05;12.95;;;;;;;0.21;87.40;100598.75;10453528;28;20044;-82
2022/01/30 06:35:22;;;;;;;26.50;12.00;;;;;;;-0.67;86.63;100432.75;10426064;28;20040;-79
2022/01/30 06:40:23;;;;;;;21.70;12.40;;;;;;;-0.49;87.60;100465.53;10433555;28;20037;-80
2022/01/30 06:45:24;;;;;;;22.98;12.05;;;;;;;0.85;87.65;100599.03;10430678;28;20049;-86
2022/01/30 06:50:25;;;;;;;20.67;11.25;;;;;;;0.19;86.69;100419.50;10430778;28;20411;-78
2022/01/30 06:55:26;;;;;;;20.50;11.40;;;;;;;0.86;86.85;100475.16;10428080;28;20037;-79
2022/01/30 07:00:26;;;;;;;20.35;11.88;;;;;;;1.24;86.15;100508.38;10429083;28;20040;-78
2022/01/30 07:05:27;;;;;;;24.80;11.95;;;;;;;2.18;86.24;100607.50;10435857;28;20052;-79
2022/01/30 07:10:28;;;;;;;19.42;11.32;;;;;;;1.88;85.51;100455.91;10433784;28;20083;-79
2022/01/30 07:15:29;;;;;;;18.77;11.43;;;;;;;1.64;84.18;100379.94;10440319;28;20052;-80
2022/01/30 07:20:30;;;;;;;83.03;39.95;;;;;;;1.78;84.41;100402.53;10437207;28;20070;-79
2022/01/30 07:25:31;;;;;;;27.05;15.75;;;;;;;1.85;84.70;100355.78;10433624;28;20455;-80
2022/01/30 07:30:32;;;;;;;30.45;17.35;;;;;;;2.42;83.62;100403.09;10436846;28;20451;-80
2022/01/30 08:17:32;;;;;;;15.20;9.13;;;;;;;4.30;76.99;100470.75;10471509;28;20441;-78
2022/01/30 08:22:46;;;;;;;11.88;8.05;;;;;;;5.19;75.61;100542.38;10462850;28;20048;-75
2022/01/30 08:27:48;;;;;;;13.68;8.60;;;;;;;4.37;75.33;100387.78;10465493;28;20395;-76
2022/01/30 08:32:52;;;;;;;14.63;7.63;;;;;;;4.75;74.73;100405.59;10464400;28;20037;-75
2022/01/30 08:37:53;;;;;;;7.63;5.03;;;;;;;5.04;72.92;100424.22;10461981;28;20040;-75
2022/01/30 08:42:54;;;;;;;9.50;5.80;;;;;;;5.03;73.02;100390.13;10472373;28;20533;-80
2022/01/30 08:47:55;;;;;;;9.98;6.63;;;;;;;5.40;71.51;100418.56;10483361;28;20044;-80
2022/01/30 08:52:56;;;;;;;10.80;7.35;;;;;;;4.64;71.87;100263.59;10485197;28;20059;-80
2022/01/30 08:57:57;;;;;;;9.57;6.07;;;;;;;6.16;70.61;100484.84;10501995;28;20037;-77
2022/01/30 09:02:59;;;;;;;10.10;5.88;;;;;;;5.23;71.31;100304.13;10474162;28;20087;-76
2022/01/30 09:08:07;;;;;;;9.98;6.68;;;;;;;6.23;70.37;100449.03;10461947;28;20493;-78
2022/01/30 09:13:08;;;;;;;10.13;5.70;;;;;;;5.83;70.92;100399.81;10454497;28;20138;-76
2022/01/30 09:18:11;;;;;;;7.43;5.40;;;;;;;6.37;69.76;100451.28;10456863;28;20052;-77
2022/01/30 09:23:13;;;;;;;8.80;4.78;;;;;;;6.10;69.77;100422.09;10449297;28;20562;-78
2022/01/30 09:28:14;;;;;;;6.57;4.75;;;;;;;6.25;69.67;100441.84;10441683;28;20041;-76
2022/01/30 09:33:15;;;;;;;8.80;5.65;;;;;;;5.74;69.19;100355.81;10457129;28;20055;-76
2022/01/30 09:38:16;;;;;;;7.60;4.70;;;;;;;6.40;68.78;100453.66;10458599;28;20041;-76
2022/01/30 09:43:16;;;;;;;8.52;4.72;;;;;;;5.64;68.38;100323.34;10451250;28;20033;-76
2022/01/30 09:48:18;;;;;;;8.68;4.93;;;;;;;5.27;68.14;100281.81;10454113;28;20483;-77
2022/01/30 09:53:19;;;;;;;12.32;4.70;;;;;;;5.88;69.09;100415.22;10458684;28;20040;-77
2022/01/30 09:58:20;;;;;;;6.80;4.47;;;;;;;5.91;69.96;100426.31;10458318;28;20126;-77
2022/01/30 10:03:22;;;;;;;9.18;5.47;;;;;;;5.84;70.10;100435.75;10458505;28;20213;-77
2022/01/30 10:08:28;;;;;;;7.13;3.95;;;;;;;5.35;68.87;100397.03;10458883;28;20040;-76
2022/01/30 10:13:32;;;;;;;6.97;4.15;;;;;;;4.12;68.27;100218.88;10453293;28;20147;-74
2022/01/30 10:18:43;;;;;;;16.73;4.33;;;;;;;4.18;67.96;100224.59;10446119;28;20059;-77
2022/01/30 10:23:44;;;;;;;8.13;3.97;;;;;;;5.33;68.24;100367.38;10447537;28;20132;-78
2022/01/30 10:28:45;;;;;;;8.40;3.80;;;;;;;5.58;68.00;100393.25;10421731;28;20124;-77
2022/01/30 10:33:50;;;;;;;6.30;3.33;;;;;;;5.32;67.89;100373.59;10416175;28;20056;-73
2022/01/30 10:39:04;;;;;;;6.78;2.97;;;;;;;3.03;67.43;99995.25;10419397;28;20110;-70
2022/01/30 10:44:07;;;;;;;5.50;3.25;;;;;;;4.62;68.16;100227.88;10450380;28;20659;-72
2022/01/30 10:49:10;;;;;;;7.68;3.03;;;;;;;5.46;67.99;100342.44;10435647;28;20524;-74
2022/01/30 10:54:13;;;;;;;7.13;3.08;;;;;;;6.03;67.43;100389.31;10436653;28;20053;-74
2022/01/30 10:59:14;;;;;;;4.63;1.77;;;;;;;5.53;66.54;100265.50;10429954;28;20042;-74
2022/01/30 11:04:31;;;;;;;2.15;1.00;;;;;;;4.87;65.31;100121.28;10430399;28;20044;-75
2022/01/30 11:09:46;;;;;;;3.22;1.13;;;;;;;5.65;64.13;100272.28;10428629;28;20045;-73
2022/01/30 11:19:53;;;;;;;4.55;1.83;;;;;;;6.88;62.10;100341.03;10436817;28;19928;-73
2022/01/30 11:25:01;;;;;;;5.57;1.50;;;;;;;7.06;60.06;100341.13;10427106;28;20539;-73
2022/01/30 11:30:03;;;;;;;3.75;1.60;;;;;;;7.06;59.90;100380.75;10429614;28;20036;-72
2022/01/30 11:35:05;;;;;;;2.95;1.35;;;;;;;6.69;59.96;100384.16;10429963;28;20110;-73
2022/01/30 11:40:14;;;;;;;3.72;1.38;;;;;;;6.18;60.33;100367.66;10427966;28;20063;-73
2022/01/30 11:45:24;;;;;;;2.80;1.35;;;;;;;6.27;60.00;100389.75;10452346;28;20080;-72
2022/01/30 11:50:29;;;;;;;3.22;1.27;;;;;;;5.57;60.21;100256.38;10455144;28;20048;-72
2022/01/30 11:55:38;;;;;;;3.70;1.30;;;;;;;6.55;58.19;100393.38;10453383;28;20083;-73
2022/01/30 12:00:49;;;;;;;3.15;1.63;;;;;;;6.02;57.49;100292.75;10453471;28;20408;-73
2022/01/30 12:05:50;;;;;;;2.55;1.27;;;;;;;5.74;55.95;100263.56;10453011;28;20408;-72
2022/01/30 12:10:51;;;;;;;13.65;7.85;;;;;;;6.50;55.89;100387.66;10454512;28;20033;-72
2022/01/30 12:15:52;;;;;;;11.90;6.05;;;;;;;5.35;54.80;100202.94;10453823;28;20079;-74
2022/01/30 12:21:01;;;;;;;7.55;4.30;;;;;;;6.27;53.79;100379.19;10443102;28;20465;-74
2022/01/30 12:26:07;;;;;;;4.32;2.47;;;;;;;5.19;51.90;100273.75;10429289;28;20412;-73
2022/01/30 12:31:30;;;;;;;6.68;2.97;;;;;;;5.01;50.60;100324.41;10429721;28;20045;-73
2022/01/30 12:36:37;;;;;;;6.83;2.50;;;;;;;4.44;52.16;100288.16;10428513;28;20524;-73
2022/01/30 12:41:39;;;;;;;7.47;2.88;;;;;;;4.64;53.50;100349.59;10427564;28;20117;-73
2022/01/30 12:46:46;;;;;;;6.85;3.47;;;;;;;4.34;54.06;100346.78;10434615;28;20136;-73
2022/01/30 12:51:53;;;;;;;6.95;3.25;;;;;;;4.38;54.29;100357.88;10436707;28;20041;-73
2022/01/30 12:56:55;;;;;;;4.30;1.92;;;;;;;4.07;55.28;100318.34;10433137;28;20117;-73
2022/01/30 13:02:08;;;;;;;6.60;3.20;;;;;;;4.48;55.82;100389.50;10437239;28;20041;-73
2022/01/30 13:07:15;;;;;;;14.85;5.07;;;;;;;4.56;56.17;100387.91;10434922;28;20029;-73
2022/01/30 13:12:17;;;;;;;9.95;3.13;;;;;;;4.68;56.78;100393.09;10435718;28;20042;-73
2022/01/30 13:17:18;;;;;;;10.57;2.35;;;;;;;4.31;57.66;100319.91;10436158;28;20068;-73
2022/01/30 13:22:34;;;;;;;10.45;1.85;;;;;;;4.36;57.28;100312.44;10437283;28;20047;-74
2022/01/30 13:27:44;;;;;;;6.53;1.90;;;;;;;4.32;57.80;100314.50;10438468;28;20127;-74
2022/01/30 13:32:44;;;;;;;4.20;1.90;;;;;;;4.50;57.64;100350.75;10441370;28;20045;-74
2022/01/30 13:37:46;;;;;;;14.30;6.70;;;;;;;4.49;58.41;100389.38;10434141;28;20095;-74
2022/01/30 13:42:54;;;;;;;23.15;7.18;;;;;;;4.19;58.79;100345.44;10435746;28;20040;-75
2022/01/30 13:48:33;;;;;;;18.58;7.50;;;;;;;4.15;59.75;100351.06;10435886;28;20048;-75
2022/01/30 13:53:40;;;;;;;29.60;10.55;;;;;;;3.87;59.89;100353.31;10386552;28;20065;-74
2022/01/30 13:58:40;;;;;;;37.20;9.18;;;;;;;3.66;60.51;100351.47;10436033;28;20028;-74
2022/01/30 14:03:44;;;;;;;8.38;5.05;;;;;;;3.32;60.37;100326.22;10436006;28;20489;-74
2022/01/30 14:08:55;;;;;;;15.50;5.53;;;;;;;3.34;60.39;100359.28;10436792;28;20127;-75
2022/01/30 14:14:09;;;;;;;15.70;5.03;;;;;;;2.91;60.72;100348.69;10440182;28;20127;-75
2022/01/30 14:19:33;;;;;;;15.95;5.22;;;;;;;2.81;61.85;100369.53;10431573;28;20045;-75
2022/01/30 14:24:34;;;;;;;16.45;6.93;;;;;;;2.20;62.52;100319.94;10429229;28;20495;-71
2022/01/30 14:29:35;;;;;;;11.93;6.90;;;;;;;1.83;63.30;100319.22;10434901;28;20128;-73
2022/01/30 14:34:36;;;;;;;11.68;5.28;;;;;;;1.35;64.69;100320.03;10431728;28;20098;-71
2022/01/30 14:39:37;;;;;;;16.35;3.58;;;;;;;0.89;65.34;100293.66;10429243;28;20048;-73
2022/01/30 14:44:40;;;;;;;8.52;3.95;;;;;;;0.49;66.74;100279.91;10434986;28;20061;-72
2022/01/30 14:49:41;;;;;;;7.25;3.53;;;;;;;0.68;66.88;100329.97;10431256;28;20041;-73
2022/01/30 14:54:43;;;;;;;8.82;3.70;;;;;;;0.55;67.93;100347.44;10430052;28;20044;-73
2022/01/30 14:59:44;;;;;;;13.18;4.43;;;;;;;0.32;67.83;100339.38;10430851;28;20032;-71
2022/01/30 15:04:45;;;;;;;11.65;4.93;;;;;;;0.06;68.63;100342.88;10430708;28;20037;-75
2022/01/30 15:09:45;;;;;;;11.48;3.15;;;;;;;0.17;69.59;100361.28;10443063;28;20562;-74
2022/01/30 15:14:51;;;;;;;7.15;3.13;;;;;;;-0.28;70.47;100290.25;10477154;28;20062;-75
2022/01/30 15:19:52;;;;;;;6.10;2.92;;;;;;;0.15;71.16;100355.31;10496753;28;20036;-74
2022/01/30 15:24:54;;;;;;;11.13;4.72;;;;;;;-0.58;71.46;100259.97;10495718;28;20098;-74
2022/01/30 15:29:55;;;;;;;9.02;3.58;;;;;;;-1.05;71.37;100232.53;10496203;28;20044;-74
2022/01/30 15:34:57;;;;;;;9.32;4.25;;;;;;;-0.47;71.78;100346.25;10496228;28;20567;-74
2022/01/30 15:39:58;;;;;;;21.48;5.60;;;;;;;-1.22;72.91;100238.00;10494350;28;20032;-76
2022/01/30 15:50:00;;;;;;;15.02;7.97;;;;;;;-1.79;73.00;100165.09;10366283;28;20041;-71
2022/01/30 15:55:02;;;;;;;29.92;16.60;;;;;;;-0.67;73.36;100354.47;10367207;28;20038;-71
2022/01/30 16:00:06;;;;;;;21.85;12.25;;;;;;;-1.32;74.64;100249.91;10364925;28;20452;-71
2022/01/30 16:05:07;;;;;;;18.83;10.70;;;;;;;-0.75;74.34;100328.91;10370961;28;20053;-72
2022/01/30 16:10:17;;;;;;;23.77;7.40;;;;;;;-2.09;74.58;100086.16;10367509;28;20137;-73
2022/01/30 16:15:37;;;;;;;10.23;6.10;;;;;;;-0.28;74.67;100376.38;10370158;28;20111;-73
2022/01/30 16:20:42;;;;;;;10.93;5.50;;;;;;;-1.47;74.51;100181.31;10365403;28;20041;-73
2022/01/30 16:25:45;;;;;;;12.65;7.30;;;;;;;-0.28;75.29;100373.78;10366780;28;20048;-71
2022/01/30 16:30:46;;;;;;;18.20;8.57;;;;;;;-0.85;75.45;100230.44;10373473;28;20041;-70
2022/01/30 16:35:47;;;;;;;14.32;7.93;;;;;;;-0.39;76.26;100264.84;10374784;28;20037;-72
2022/01/30 16:40:48;;;;;;;18.95;9.57;;;;;;;-0.06;75.72;100281.81;10381975;28;20049;-73
2022/01/30 16:45:58;;;;;;;20.45;10.45;;;;;;;-0.43;75.90;100192.91;10419582;28;20091;-74
2022/01/30 16:50:59;;;;;;;17.40;9.13;;;;;;;0.45;75.76;100337.63;10420361;28;20037;-73
2022/01/30 16:56:00;;;;;;;23.23;8.45;;;;;;;0.33;75.46;100333.22;10419313;28;20041;-73
2022/01/30 17:01:01;;;;;;;14.05;8.10;;;;;;;-0.62;75.69;100202.88;10419052;28;20044;-74
2022/01/30 17:06:02;;;;;;;15.95;8.73;;;;;;;0.00;77.14;100318.00;10419042;28;20103;-73
2022/01/30 17:11:09;;;;;;;13.30;8.38;;;;;;;-0.35;78.09;100252.44;10418597;28;20505;-73
2022/01/30 17:16:17;;;;;;;18.63;8.38;;;;;;;0.07;78.32;100305.38;10395626;28;20065;-73
2022/01/30 17:21:18;;;;;;;17.40;8.68;;;;;;;-0.68;78.66;100169.38;10370414;28;20042;-72
2022/01/30 17:26:18;;;;;;;17.70;8.02;;;;;;;-0.28;79.49;100209.31;10371916;28;20038;-74
2022/01/30 17:31:19;;;;;;;16.00;8.05;;;;;;;-1.22;79.72;100032.09;10368894;28;20033;-73
2022/01/30 17:36:20;;;;;;;10.38;7.05;;;;;;;0.37;80.31;100294.66;10371154;28;20044;-73
2022/01/30 17:41:21;;;;;;;12.80;6.90;;;;;;;0.17;78.87;100256.78;10370242;28;20505;-73
2022/01/30 17:46:22;;;;;;;9.55;5.38;;;;;;;-1.27;78.58;100016.75;10370134;28;20068;-73
2022/01/30 17:51:25;;;;;;;9.07;5.00;;;;;;;0.23;79.08;100253.78;10370817;28;20529;-73
2022/01/30 17:56:25;;;;;;;9.00;4.25;;;;;;;0.36;81.11;100246.78;10373992;28;20404;-73
2022/01/30 18:01:26;;;;;;;8.60;4.70;;;;;;;-0.44;81.49;100089.47;10371176;28;20042;-74
2022/01/30 18:06:28;;;;;;;8.93;5.05;;;;;;;0.68;82.82;100252.38;10387166;28;20053;-74
2022/01/30 18:11:32;;;;;;;9.48;5.25;;;;;;;-0.89;82.73;99991.69;10394482;28;20048;-73
2022/01/30 18:16:32;;;;;;;11.95;5.47;;;;;;;-0.10;83.47;100155.88;10381508;28;20057;-74
2022/01/30 18:21:33;;;;;;;10.23;6.30;;;;;;;-0.37;83.83;100082.06;10394991;28;20040;-73
2022/01/30 18:26:34;;;;;;;8.38;5.53;;;;;;;-0.05;83.28;100134.69;10392474;28;20049;-74
2022/01/30 18:31:35;;;;;;;9.85;5.90;;;;;;;0.46;83.42;100231.28;10387428;28;20100;-75
2022/01/30 18:36:39;;;;;;;9.85;5.32;;;;;;;0.30;83.14;100220.22;10395301;28;20460;-74
2022/01/30 18:41:39;;;;;;;11.27;7.07;;;;;;;-0.54;84.03;100086.66;10388632;28;20055;-74
2022/01/30 18:46:41;;;;;;;10.13;5.72;;;;;;;-0.32;84.33;100114.72;10387636;28;20063;-74
2022/01/30 18:51:42;;;;;;;8.73;5.65;;;;;;;-1.18;84.12;99990.06;10392186;28;20512;-74
2022/01/30 18:56:46;;;;;;;11.50;6.25;;;;;;;0.15;84.54;100202.06;10372995;28;20080;-74
2022/01/30 19:01:47;;;;;;;9.00;5.60;;;;;;;0.01;84.27;100162.16;10352291;28;20133;-74
2022/01/30 19:06:47;;;;;;;9.52;5.85;;;;;;;0.29;83.43;100201.09;10332967;28;20217;-74
2022/01/30 19:11:48;;;;;;;11.80;5.90;;;;;;;-0.74;83.54;100028.00;10333595;28;20101;-74
2022/01/30 19:16:49;;;;;;;8.38;5.38;;;;;;;-0.65;84.09;100057.84;10333379;28;20054;-75
2022/01/30 19:21:50;;;;;;;12.35;6.25;;;;;;;-0.47;83.56;100110.56;10333790;28;20046;-74
2022/01/30 19:26:51;;;;;;;11.93;6.50;;;;;;;-0.27;84.27;100154.41;10332537;28;20050;-74
2022/01/30 19:31:52;;;;;;;11.88;5.45;;;;;;;-0.23;84.45;100165.50;10359354;28;20041;-74
2022/01/30 19:36:52;;;;;;;13.82;5.75;;;;;;;-0.21;83.92;100160.97;10372445;28;20084;-74
2022/01/30 19:41:53;;;;;;;9.38;5.90;;;;;;;-0.60;84.28;100115.75;10373713;28;20037;-73
2022/01/30 19:46:56;;;;;;;10.07;5.50;;;;;;;-0.38;85.15;100161.28;10372831;28;20057;-74
2022/01/30 19:51:57;;;;;;;11.02;5.72;;;;;;;-0.57;85.44;100132.97;10372248;28;20042;-73
2022/01/30 19:56:59;;;;;;;17.38;5.40;;;;;;;-0.59;85.38;100132.25;10373198;28;20045;-73
2022/01/30 20:02:00;;;;;;;9.68;5.75;;;;;;;-0.42;86.19;100159.81;10372744;28;20052;-73
2022/01/30 20:07:02;;;;;;;11.05;5.63;;;;;;;-0.53;86.26;100131.84;10372269;28;20049;-74
2022/01/30 20:12:03;;;;;;;9.57;5.93;;;;;;;-1.39;86.64;99992.31;10371635;28;20038;-74
2022/01/30 20:17:04;;;;;;;8.20;5.13;;;;;;;-1.05;85.81;100044.81;10371526;28;20057;-74
2022/01/30 20:22:05;;;;;;;8.20;4.40;;;;;;;-0.97;86.27;100089.50;10371298;28;20473;-74
2022/01/30 20:27:07;;;;;;;8.32;4.93;;;;;;;-0.57;87.82;100144.25;10372767;28;20048;-74
2022/01/30 20:32:10;;;;;;;8.77;5.28;;;;;;;-0.60;86.81;100162.72;10370557;28;20038;-74
2022/01/30 20:37:13;;;;;;;8.82;4.97;;;;;;;-1.72;86.55;99971.06;10371141;28;20052;-74
2022/01/30 20:42:14;;;;;;;9.30;4.88;;;;;;;-1.85;86.64;99958.84;10371155;28;20057;-74
2022/01/30 20:47:16;;;;;;;8.82;5.15;;;;;;;-1.26;86.84;100072.28;10357660;28;20046;-73
2022/01/30 20:52:17;;;;;;;12.80;5.25;;;;;;;-1.34;87.01;100072.81;10386684;28;20492;-73
2022/01/30 20:57:18;;;;;;;8.65;4.65;;;;;;;-2.01;86.87;99972.91;10370792;28;20133;-74
2022/01/30 21:02:19;;;;;;;8.52;4.57;;;;;;;-1.00;87.21;100135.78;10370188;28;20505;-73
2022/01/30 21:07:20;;;;;;;7.60;4.05;;;;;;;-1.40;87.13;100075.81;10371565;28;20040;-75
2022/01/30 21:12:25;;;;;;;7.40;3.80;;;;;;;-2.70;87.15;99857.59;10375149;28;20037;-73
2022/01/30 21:17:27;;;;;;;;;;;;;;;-1.01;87.81;100132.34;10379206;28;20524;-73
2022/01/30 21:22:28;;;;;;;5.47;3.05;;;;;;;-1.14;87.32;100115.81;10378088;28;19929;-73
2022/01/30 21:27:28;;;;;;;5.55;3.60;;;;;;;-1.92;86.83;100004.41;10377502;28;20049;-73
2022/01/30 21:32:29;;;;;;;7.43;3.95;;;;;;;-2.33;87.03;99945.41;10377352;28;20501;-73
2022/01/30 21:37:30;;;;;;;8.35;3.67;;;;;;;-1.45;87.50;100091.72;10377544;28;20508;-73
2022/01/30 21:42:31;;;;;;;8.10;3.47;;;;;;;-1.39;86.91;100095.72;10377286;28;20482;-73
2022/01/30 21:47:32;;;;;;;6.38;3.45;;;;;;;-1.47;87.61;100098.78;10377399;28;20049;-73
2022/01/30 21:52:33;;;;;;;7.05;3.50;;;;;;;-1.52;88.13;100068.78;10375998;28;20042;-73
2022/01/30 21:57:34;;;;;;;9.52;3.63;;;;;;;-1.44;87.80;100080.34;10377462;28;20049;-73
2022/01/30 22:02:35;;;;;;;5.90;3.20;;;;;;;-1.46;88.51;100092.66;10376129;28;20057;-73
2022/01/30 22:07:36;;;;;;;6.57;3.53;;;;;;;-1.38;88.45;100095.63;10375864;28;20116;-73
2022/01/30 22:13:03;;;;;;;6.97;3.38;;;;;;;-1.59;88.07;100047.47;10375932;28;20038;-73
2022/01/30 22:18:05;;;;;;;6.35;3.67;;;;;;;-2.03;88.61;99975.63;10375345;28;20049;-73
2022/01/30 22:23:06;;;;;;;6.60;3.22;;;;;;;-2.21;88.37;99943.81;10375419;28;20532;-74
2022/01/30 22:28:07;;;;;;;4.95;3.22;;;;;;;-2.52;88.71;99892.84;10376179;28;20103;-73
2022/01/30 22:33:08;;;;;;;9.85;3.85;;;;;;;-1.57;88.32;100078.66;10375379;28;20096;-72
2022/01/30 22:38:08;;;;;;;5.10;3.08;;;;;;;-1.47;88.68;100104.00;10374576;28;20038;-73
2022/01/30 22:43:09;;;;;;;6.05;3.03;;;;;;;-2.30;88.34;99970.41;10375227;28;20167;-73
2022/01/30 22:48:10;;;;;;;5.47;3.40;;;;;;;-1.87;89.07;100061.41;10374479;28;20033;-73
2022/01/30 22:53:11;;;;;;;6.28;3.45;;;;;;;-2.00;88.79;100047.50;10374723;28;20049;-73
2022/01/30 22:58:14;;;;;;;7.10;3.05;;;;;;;-2.00;88.42;100048.31;10374549;28;20029;-73
2022/01/30 23:03:15;;;;;;;7.50;3.47;;;;;;;-1.87;88.42;100069.22;10374207;28;20438;-73
2022/01/30 23:08:16;;;;;;;5.45;3.08;;;;;;;-1.79;88.50;100093.03;10374229;28;20034;-72
2022/01/30 23:13:17;;;;;;;6.88;3.55;;;;;;;-2.05;88.50;100058.19;10374243;28;20489;-72
2022/01/30 23:18:18;;;;;;;5.15;2.85;;;;;;;-2.28;87.99;100043.13;10373807;28;20041;-72
2022/01/30 23:23:19;;;;;;;6.65;3.70;;;;;;;-1.83;88.00;100110.56;10373015;28;20049;-72
2022/01/30 23:28:19;;;;;;;5.40;3.00;;;;;;;-2.35;87.82;100020.09;10372122;28;20077;-72
2022/01/30 23:33:21;;;;;;;6.55;2.95;;;;;;;-2.06;87.81;100059.13;10372913;28;20038;-72
2022/01/30 23:38:25;;;;;;;6.68;3.38;;;;;;;-3.06;88.74;99883.13;10373109;28;20042;-72
2022/01/30 23:43:28;;;;;;;7.18;3.47;;;;;;;-2.24;88.71;100009.03;10373022;28;20042;-73
2022/01/30 23:48:29;;;;;;;7.53;3.25;;;;;;;-1.74;88.34;100064.91;10373482;28;20096;-73
2022/01/30 23:53:30;;;;;;;7.30;3.35;;;;;;;-2.65;88.01;99907.53;10372609;28;20044;-72
2022/01/30 23:58:31;;;;;;;6.45;3.45;;;;;;;-1.94;88.38;100037.53;10372661;28;20042;-73
