Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:58;;;;;;;8.37;3.33;;;0.60;91.80;;;;;;5079859;28;20183;-73
2021/04/07 00:04:24;;;;;;;8.43;3.73;;;0.60;91.80;;;;;;5077147;28;20214;-71
2021/04/07 00:06:54;;;;;;;7.00;3.90;;;0.60;91.80;;;;;;5065949;28;20478;-71
2021/04/07 00:09:21;;;;;;;5.07;3.45;;;0.50;91.40;;;;;;5070997;28;20187;-72
2021/04/07 00:11:47;;;;;;;6.72;4.00;;;0.60;91.50;;;;;;5077188;28;20188;-72
2021/04/07 00:14:13;;;;;;;7.05;4.43;;;0.70;91.60;;;;;;5073854;28;20195;-71
2021/04/07 00:16:39;;;;;;;7.47;3.92;;;0.60;91.50;;;;;;5073431;28;20204;-73
2021/04/07 00:19:09;;;;;;;6.47;3.50;;;0.70;91.60;;;;;;5072142;28;20673;-73
2021/04/07 00:21:35;;;;;;;6.13;3.70;;;0.70;91.60;;;;;;5073086;28;20195;-72
2021/04/07 00:24:01;;;;;;;6.93;3.80;;;0.70;91.40;;;;;;5072754;28;20191;-72
2021/04/07 00:26:27;;;;;;;9.00;4.10;;;0.70;91.40;;;;;;5072543;28;20207;-73
2021/04/07 00:28:52;;;;;;;9.20;4.53;;;0.60;91.20;;;;;;5067514;28;20658;-72
2021/04/07 00:31:18;;;;;;;5.67;3.77;;;0.60;91.40;;;;;;5064139;28;20421;-73
2021/04/07 00:33:44;;;;;;;7.00;4.17;;;0.60;91.60;;;;;;5059637;28;20539;-73
2021/04/07 00:36:10;;;;;;;7.90;4.00;;;0.60;91.60;;;;;;5072537;28;20208;-73
2021/04/07 00:38:36;;;;;;;6.17;3.60;;;0.50;91.30;;;;;;5067561;28;20697;-73
2021/04/07 00:41:02;;;;;;;12.03;4.07;;;0.40;91.50;;;;;;5062769;28;20690;-73
2021/04/07 00:43:27;;;;;;;6.23;3.73;;;0.50;91.80;;;;;;5067566;28;20184;-73
2021/04/07 00:45:53;;;;;;;5.33;3.57;;;0.50;91.90;;;;;;5063615;28;20487;-72
2021/04/07 00:48:20;;;;;;;3.83;3.10;;;0.70;92.00;;;;;;5066929;28;20184;-73
2021/04/07 00:50:45;;;;;;;5.03;3.13;;;0.70;91.90;;;;;;5062325;28;20203;-73
2021/04/07 00:53:11;;;;;;;7.67;3.70;;;0.70;91.80;;;;;;5072603;28;20666;-72
2021/04/07 00:55:44;;;;;;;6.20;3.70;;;0.60;91.50;;;;;;5072137;28;20506;-72
2021/04/07 00:58:10;;;;;;;7.45;3.83;;;0.50;91.70;;;;;;5069020;28;20517;-73
2021/04/07 01:00:36;;;;;;;7.20;4.13;;;0.50;92.00;;;;;;5069021;28;20276;-73
2021/04/07 01:03:04;;;;;;;5.95;3.60;;;0.50;91.90;;;;;;5072390;28;20379;-73
2021/04/07 01:05:31;;;;;;;8.27;4.60;;;0.40;92.20;;;;;;5071641;28;20194;-72
2021/04/07 01:07:58;;;;;;;6.88;4.00;;;0.50;92.60;;;;;;5070325;28;20709;-73
2021/04/07 01:10:24;;;;;;;7.13;3.78;;;0.60;92.60;;;;;;5072508;28;20180;-72
2021/04/07 01:12:51;;;;;;;9.15;4.28;;;0.60;92.10;;;;;;5067562;28;20618;-72
2021/04/07 01:15:17;;;;;;;9.65;3.92;;;0.60;92.00;;;;;;5077751;28;20317;-72
2021/04/07 01:17:43;;;;;;;9.45;3.88;;;0.60;91.80;;;;;;5070737;28;20212;-72
2021/04/07 01:20:11;;;;;;;8.00;4.15;;;0.60;91.80;;;;;;5072330;28;20275;-71
2021/04/07 01:22:38;;;;;;;8.13;4.15;;;0.60;91.70;;;;;;5067352;28;20188;-72
2021/04/07 01:25:05;;;;;;;6.30;3.63;;;0.70;91.80;;;;;;5063178;28;20187;-72
2021/04/07 01:27:33;;;;;;;7.95;4.50;;;0.60;91.60;;;;;;5071140;28;20632;-71
2021/04/07 01:29:59;;;;;;;8.13;4.07;;;0.60;91.20;;;;;;5071794;28;20176;-72
2021/04/07 01:32:24;;;;;;;7.50;4.10;;;0.50;91.20;;;;;;5070392;28;20232;-71
2021/04/07 01:34:50;;;;;;;7.20;4.20;;;0.50;91.20;;;;;;5071250;28;20329;-72
2021/04/07 01:37:16;;;;;;;8.37;3.60;;;0.50;91.10;;;;;;5066257;28;20209;-72
2021/04/07 01:39:42;;;;;;;12.17;5.90;;;0.50;91.00;;;;;;5062022;28;20187;-72
2021/04/07 01:42:09;;;;;;;9.82;4.25;;;0.40;91.00;;;;;;5071530;28;20821;-72
2021/04/07 01:44:39;;;;;;;8.75;4.22;;;0.40;90.60;;;;;;5070997;28;20214;-72
2021/04/07 01:47:06;;;;;;;10.23;3.90;;;0.30;90.70;;;;;;5072054;28;20218;-73
2021/04/07 01:49:33;;;;;;;7.55;4.30;;;0.30;90.70;;;;;;5071839;28;20211;-72
2021/04/07 01:51:59;;;;;;;12.00;5.30;;;0.40;90.70;;;;;;5071173;28;20241;-71
2021/04/07 01:54:25;;;;;;;7.77;3.73;;;0.30;90.70;;;;;;5071238;28;20176;-72
2021/04/07 01:56:53;;;;;;;7.33;4.53;;;0.30;90.70;;;;;;5071243;28;20533;-71
2021/04/07 01:59:21;;;;;;;8.40;4.20;;;0.30;90.40;;;;;;5065719;28;20188;-72
2021/04/07 02:01:47;;;;;;;7.55;4.60;;;0.10;90.40;;;;;;5066740;28;20196;-71
2021/04/07 02:04:14;;;;;;;9.25;5.03;;;0.10;90.60;;;;;;5063779;28;20195;-72
2021/04/07 02:06:45;;;;;;;10.52;4.90;;;0.00;90.60;;;;;;5070450;28;20580;-71
2021/04/07 02:09:11;;;;;;;10.90;4.75;;;0.00;90.70;;;;;;5075347;28;20218;-71
2021/04/07 02:11:44;;;;;;;9.50;4.68;;;0.00;90.80;;;;;;5074545;28;20180;-71
2021/04/07 02:14:11;;;;;;;11.00;5.55;;;0.00;90.70;;;;;;5072756;28;20565;-71
2021/04/07 02:16:37;;;;;;;8.30;4.30;;;-0.10;90.50;;;;;;5078100;28;20204;-72
2021/04/07 02:19:08;;;;;;;8.17;4.40;;;-0.10;90.60;;;;;;5081036;28;20188;-71
2021/04/07 02:21:34;;;;;;;9.35;4.70;;;0.00;90.80;;;;;;5074731;28;20450;-71
2021/04/07 02:23:59;;;;;;;8.90;4.95;;;0.00;90.50;;;;;;5071006;28;21328;-72
2021/04/07 02:26:25;;;;;;;8.27;5.07;;;0.00;90.60;;;;;;5069345;28;20311;-71
2021/04/07 02:28:51;;;;;;;9.73;4.70;;;0.00;90.60;;;;;;5070790;28;20191;-72
2021/04/07 02:31:17;;;;;;;9.63;4.67;;;-0.10;90.50;;;;;;5077167;28;20253;-71
2021/04/07 02:33:43;;;;;;;7.73;4.50;;;0.00;90.70;;;;;;5063495;28;20190;-73
2021/04/07 02:36:08;;;;;;;12.27;5.83;;;0.00;90.60;;;;;;5070309;28;20530;-71
2021/04/07 02:38:35;;;;;;;11.73;5.77;;;0.00;90.30;;;;;;5069435;28;20430;-71
2021/04/07 02:41:00;;;;;;;9.35;4.70;;;0.00;90.00;;;;;;5069827;28;20183;-72
2021/04/07 02:43:26;;;;;;;10.87;4.87;;;-0.10;90.10;;;;;;5069767;28;20278;-72
2021/04/07 02:45:52;;;;;;;8.53;5.30;;;0.00;90.10;;;;;;5069571;28;20710;-72
2021/04/07 02:48:18;;;;;;;11.47;5.87;;;0.10;90.10;;;;;;5068716;28;20207;-71
2021/04/07 02:50:44;;;;;;;10.40;5.13;;;0.10;89.90;;;;;;5069887;28;20513;-71
2021/04/07 02:53:09;;;;;;;9.87;5.40;;;0.10;89.70;;;;;;5069369;28;20614;-70
2021/04/07 02:55:35;;;;;;;12.43;5.80;;;0.20;89.30;;;;;;5069572;28;20422;-71
2021/04/07 02:58:01;;;;;;;10.10;5.70;;;0.10;89.20;;;;;;5065718;28;21018;-72
2021/04/07 03:00:26;;;;;;;10.90;5.77;;;0.10;88.70;;;;;;5080274;28;20216;-72
2021/04/07 03:02:52;;;;;;;13.50;5.93;;;0.20;88.90;;;;;;5069383;28;20196;-71
2021/04/07 03:05:18;;;;;;;9.70;5.10;;;0.30;89.00;;;;;;5069326;28;20281;-72
2021/04/07 03:07:44;;;;;;;11.43;5.30;;;0.40;88.70;;;;;;5066959;28;20216;-72
2021/04/07 03:10:11;;;;;;;9.10;5.37;;;0.50;88.40;;;;;;5069530;28;20317;-72
2021/04/07 03:12:39;;;;;;;12.35;6.20;;;0.60;88.10;;;;;;5068065;28;20665;-72
2021/04/07 03:15:09;;;;;;;11.02;5.43;;;0.60;87.60;;;;;;5067710;28;20183;-72
2021/04/07 03:17:36;;;;;;;15.73;4.80;;;0.60;87.30;;;;;;5068884;28;20211;-72
2021/04/07 03:20:02;;;;;;;14.88;5.50;;;0.60;87.10;;;;;;5069236;28;20187;-71
2021/04/07 03:22:28;;;;;;;10.00;5.10;;;0.60;86.50;;;;;;5067473;28;20184;-71
2021/04/07 03:24:53;;;;;;;14.63;5.13;;;0.60;86.50;;;;;;5068863;28;20863;-71
2021/04/07 03:27:19;;;;;;;10.27;5.17;;;0.70;86.90;;;;;;5068251;28;20239;-71
2021/04/07 03:29:45;;;;;;;7.37;4.77;;;0.60;86.20;;;;;;5069193;28;20180;-71
2021/04/07 03:32:11;;;;;;;12.53;4.43;;;0.70;86.20;;;;;;5067450;28;20198;-71
2021/04/07 03:34:36;;;;;;;9.50;4.73;;;0.70;86.20;;;;;;5069579;28;20180;-71
2021/04/07 03:37:02;;;;;;;10.53;4.77;;;0.70;85.70;;;;;;5067265;28;20712;-70
2021/04/07 03:39:28;;;;;;;6.87;4.17;;;0.60;85.30;;;;;;5068969;28;20176;-71
2021/04/07 03:41:53;;;;;;;11.33;4.63;;;0.60;85.70;;;;;;5069036;28;20587;-70
2021/04/07 03:44:22;;;;;;;10.10;5.00;;;0.60;85.60;;;;;;5067751;28;20191;-71
2021/04/07 03:46:51;;;;;;;7.70;4.32;;;0.60;86.00;;;;;;5068059;28;20715;-71
2021/04/07 03:49:17;;;;;;;9.68;4.35;;;0.70;86.20;;;;;;5070861;28;20239;-70
2021/04/07 03:51:43;;;;;;;8.27;4.32;;;0.70;86.00;;;;;;5063906;28;20253;-72
2021/04/07 03:54:09;;;;;;;8.93;4.27;;;0.70;85.90;;;;;;5060155;28;20175;-72
2021/04/07 03:56:34;;;;;;;7.77;4.33;;;0.70;86.00;;;;;;5068096;28;20219;-72
2021/04/07 03:59:00;;;;;;;12.23;4.10;;;0.70;86.50;;;;;;5063330;28;20207;-71
2021/04/07 04:01:26;;;;;;;8.40;4.53;;;0.70;86.00;;;;;;5070659;28;20202;-72
2021/04/07 04:03:52;;;;;;;8.73;4.10;;;0.60;85.70;;;;;;5070075;28;20191;-71
2021/04/07 04:06:17;;;;;;;11.13;4.40;;;0.60;86.00;;;;;;5066705;28;20457;-72
2021/04/07 04:08:43;;;;;;;9.03;3.90;;;0.60;86.20;;;;;;5068362;28;20207;-71
2021/04/07 04:11:09;;;;;;;8.00;3.60;;;0.70;85.50;;;;;;5069143;28;20172;-72
2021/04/07 04:13:35;;;;;;;8.17;3.73;;;0.70;85.30;;;;;;5067529;28;20187;-73
2021/04/07 04:16:00;;;;;;;8.53;3.70;;;0.70;85.30;;;;;;5068870;28;20521;-72
2021/04/07 04:18:26;;;;;;;5.90;3.20;;;0.70;84.40;;;;;;5068863;28;20214;-72
2021/04/07 04:20:52;;;;;;;9.43;4.00;;;0.70;84.10;;;;;;5067864;28;20572;-71
2021/04/07 04:23:18;;;;;;;9.10;3.77;;;0.70;83.60;;;;;;5069428;28;20426;-71
2021/04/07 04:25:43;;;;;;;18.23;4.93;;;0.60;83.00;;;;;;5069084;28;20682;-71
2021/04/07 04:28:09;;;;;;;5.40;3.37;;;0.70;83.60;;;;;;5068800;28;20606;-73
2021/04/07 04:30:35;;;;;;;6.10;3.67;;;0.70;83.70;;;;;;5069455;28;20196;-73
2021/04/07 04:33:00;;;;;;;8.50;4.23;;;0.80;83.30;;;;;;5069261;28;20318;-71
2021/04/07 04:35:26;;;;;;;8.40;3.53;;;0.80;83.00;;;;;;5069071;28;20552;-72
2021/04/07 04:37:52;;;;;;;8.37;3.43;;;0.90;83.40;;;;;;5072509;28;20267;-74
2021/04/07 04:40:18;;;;;;;5.00;3.20;;;0.90;83.10;;;;;;5073044;28;20263;-73
2021/04/07 04:42:44;;;;;;;12.05;3.85;;;0.80;83.30;;;;;;5068305;28;20196;-72
2021/04/07 04:45:10;;;;;;;6.43;3.17;;;0.70;82.20;;;;;;5069543;28;20184;-71
2021/04/07 04:47:37;;;;;;;9.27;3.72;;;0.70;82.70;;;;;;5072497;28;20468;-72
2021/04/07 04:50:04;;;;;;;6.97;3.10;;;0.70;82.50;;;;;;5071607;28;20184;-72
2021/04/07 04:52:30;;;;;;;5.50;3.00;;;0.80;82.50;;;;;;5068430;28;20207;-71
2021/04/07 04:54:56;;;;;;;6.73;3.20;;;0.80;82.70;;;;;;5072004;28;20259;-71
2021/04/07 04:57:22;;;;;;;8.90;3.70;;;0.80;81.40;;;;;;5088031;28;20236;-72
2021/04/07 04:59:48;;;;;;;5.10;2.67;;;0.80;81.70;;;;;;5064551;28;20869;-71
2021/04/07 05:02:13;;;;;;;6.27;2.60;;;0.80;81.10;;;;;;5080146;28;20594;-72
2021/04/07 05:04:39;;;;;;;6.60;3.40;;;0.80;81.70;;;;;;5075133;28;20473;-71
2021/04/07 05:07:05;;;;;;;5.80;3.37;;;0.80;81.40;;;;;;5074871;28;20231;-71
2021/04/07 05:09:31;;;;;;;7.07;3.23;;;0.80;81.20;;;;;;5077191;28;20445;-72
2021/04/07 05:11:57;;;;;;;7.00;3.00;;;0.80;81.10;;;;;;5068194;28;20429;-71
2021/04/07 05:14:23;;;;;;;4.60;3.17;;;0.80;80.80;;;;;;5068536;28;20188;-73
2021/04/07 05:16:49;;;;;;;7.67;3.80;;;0.80;81.10;;;;;;5070915;28;20713;-72
2021/04/07 05:19:15;;;;;;;7.90;3.00;;;0.80;80.60;;;;;;5071902;28;20184;-72
2021/04/07 05:21:40;;;;;;;4.70;2.63;;;0.80;80.90;;;;;;5072751;28;20188;-71
2021/04/07 05:24:07;;;;;;;7.27;3.30;;;0.90;80.80;;;;;;5072348;28;20261;-73
2021/04/07 05:26:35;;;;;;;5.72;2.70;;;0.90;80.80;;;;;;5071508;28;20207;-71
2021/04/07 05:29:01;;;;;;;6.15;3.30;;;0.80;80.60;;;;;;5070975;28;20191;-70
2021/04/07 05:31:27;;;;;;;4.95;3.13;;;0.90;81.20;;;;;;5071011;28;20275;-72
2021/04/07 05:33:53;;;;;;;4.80;2.90;;;0.80;80.80;;;;;;5073392;28;20703;-73
2021/04/07 05:36:19;;;;;;;5.90;3.30;;;0.80;81.20;;;;;;5074609;28;20705;-72
2021/04/07 05:38:45;;;;;;;7.00;3.07;;;0.80;81.20;;;;;;5073832;28;20184;-71
2021/04/07 05:41:11;;;;;;;10.32;3.22;;;0.80;80.80;;;;;;5074170;28;20184;-73
2021/04/07 05:43:39;;;;;;;5.55;2.80;;;0.80;81.10;;;;;;5078606;28;20234;-72
2021/04/07 05:46:05;;;;;;;5.43;3.17;;;0.80;80.30;;;;;;5072295;28;20269;-72
2021/04/07 05:48:31;;;;;;;6.28;3.50;;;0.90;80.30;;;;;;5072023;28;20183;-72
2021/04/07 05:50:57;;;;;;;7.53;3.53;;;0.90;80.20;;;;;;5070719;28;20263;-72
2021/04/07 05:53:23;;;;;;;5.63;3.00;;;0.90;79.50;;;;;;5077176;28;20579;-72
2021/04/07 05:55:55;;;;;;;6.88;3.33;;;0.80;79.20;;;;;;5071701;28;20237;-72
2021/04/07 05:58:21;;;;;;;5.63;2.83;;;0.90;79.60;;;;;;5074231;28;20196;-72
2021/04/07 06:00:48;;;;;;;4.90;3.00;;;0.90;78.10;;;;;;5080717;28;20253;-71
2021/04/07 06:03:15;;;;;;;5.10;2.92;;;0.90;78.40;;;;;;5084485;28;20196;-72
2021/04/07 06:05:43;;;;;;;6.03;3.08;;;0.90;77.70;;;;;;5075366;28;20180;-72
2021/04/07 06:08:10;;;;;;;12.93;2.63;;;0.80;78.00;;;;;;5070969;28;20206;-72
2021/04/07 06:10:38;;;;;;;9.23;3.30;;;0.80;77.80;;;;;;5071801;28;20188;-71
2021/04/07 06:13:04;;;;;;;5.18;2.85;;;0.80;78.40;;;;;;5071314;28;20225;-71
2021/04/07 06:15:29;;;;;;;6.80;3.20;;;0.90;78.60;;;;;;5071433;28;20179;-73
2021/04/07 06:17:58;;;;;;;6.10;3.20;;;0.90;78.60;;;;;;5069739;28;20970;-72
2021/04/07 06:20:26;;;;;;;7.50;3.55;;;1.00;78.40;;;;;;5071541;28;20425;-73
2021/04/07 06:22:54;;;;;;;6.07;3.17;;;1.00;77.70;;;;;;5067588;28;20189;-72
2021/04/07 06:25:20;;;;;;;7.72;2.97;;;0.90;77.00;;;;;;5066671;28;20667;-73
2021/04/07 06:27:51;;;;;;;5.60;2.97;;;0.90;77.40;;;;;;5073258;28;20220;-73
2021/04/07 06:30:17;;;;;;;4.55;2.50;;;1.00;77.10;;;;;;5071422;28;20528;-72
2021/04/07 06:32:44;;;;;;;7.53;2.85;;;1.20;76.70;;;;;;5064599;28;20264;-72
2021/04/07 06:35:10;;;;;;;7.10;2.75;;;1.20;75.20;;;;;;5066920;28;20271;-73
2021/04/07 06:37:36;;;;;;;9.18;3.22;;;1.30;75.10;;;;;;5072124;28;20215;-73
2021/04/07 06:40:03;;;;;;;7.90;2.70;;;1.40;74.80;;;;;;5074552;28;20265;-72
2021/04/07 06:42:28;;;;;;;6.55;2.40;;;1.50;73.90;;;;;;5073960;28;20444;-72
2021/04/07 06:44:54;;;;;;;10.37;3.63;;;1.60;73.00;;;;;;5070403;28;20721;-72
2021/04/07 06:47:21;;;;;;;5.07;2.57;;;1.70;71.40;;;;;;5070524;28;20208;-72
2021/04/07 06:49:49;;;;;;;3.65;2.40;;;1.60;71.60;;;;;;5070621;28;20192;-73
2021/04/07 06:52:23;;;;;;;4.95;2.50;;;1.60;71.60;;;;;;5070148;28;20188;-75
2021/04/07 06:54:53;;;;;;;4.82;2.03;;;1.60;71.00;;;;;;5070207;28;20180;-73
2021/04/07 06:57:20;;;;;;;5.70;2.58;;;1.70;71.30;;;;;;5064902;28;20208;-73
2021/04/07 06:59:48;;;;;;;11.77;2.70;;;1.60;70.20;;;;;;5077700;28;20203;-73
2021/04/07 07:02:14;;;;;;;6.28;2.50;;;1.60;71.10;;;;;;5071296;28;20198;-73
2021/04/07 07:04:40;;;;;;;11.43;3.00;;;1.70;71.70;;;;;;5071286;28;20189;-72
2021/04/07 07:07:07;;;;;;;19.90;3.13;;;1.80;70.20;;;;;;5071450;28;20260;-73
2021/04/07 07:09:33;;;;;;;4.40;2.78;;;1.70;70.50;;;;;;5078705;28;20232;-73
2021/04/07 07:12:00;;;;;;;4.10;2.50;;;1.70;70.70;;;;;;5072242;28;20262;-72
2021/04/07 07:14:25;;;;;;;5.15;2.40;;;1.60;70.40;;;;;;5070175;28;20518;-73
2021/04/07 07:16:52;;;;;;;3.03;1.90;;;1.60;70.20;;;;;;5070003;28;20992;-74
2021/04/07 07:19:25;;;;;;;6.53;2.17;;;1.70;70.10;;;;;;5071120;28;20230;-73
2021/04/07 07:21:53;;;;;;;8.32;2.50;;;1.70;70.10;;;;;;5073188;28;20260;-72
2021/04/07 07:24:39;;;;;;;4.55;2.42;;;1.50;70.10;;;;;;5074236;28;20180;-72
2021/04/07 07:27:09;;;;;;;15.10;3.00;;;1.40;71.40;;;;;;5076903;28;20218;-71
2021/04/07 07:29:36;;;;;;;7.57;2.67;;;1.40;70.80;;;;;;5086095;28;20221;-72
2021/04/07 07:32:05;;;;;;;4.90;2.65;;;1.50;70.80;;;;;;5073553;28;20178;-73
2021/04/07 07:34:31;;;;;;;7.65;2.92;;;1.60;70.40;;;;;;5069605;28;20270;-72
2021/04/07 07:36:58;;;;;;;6.72;2.25;;;1.60;70.10;;;;;;5084996;28;20257;-72
2021/04/07 07:39:32;;;;;;;4.38;2.47;;;1.80;69.90;;;;;;5070404;28;20191;-72
2021/04/07 07:42:06;;;;;;;5.18;2.00;;;1.80;68.60;;;;;;5070028;28;20192;-74
2021/04/07 07:44:35;;;;;;;5.97;2.60;;;1.80;69.40;;;;;;5069808;28;20190;-73
2021/04/07 07:47:23;;;;;;;7.22;2.65;;;2.00;69.10;;;;;;5068871;28;21048;-73
2021/04/07 07:50:02;;;;;;;6.03;2.30;;;2.00;68.20;;;;;;5069842;28;20176;-71
2021/04/07 07:52:36;;;;;;;4.45;2.30;;;2.10;67.20;;;;;;5069691;28;20218;-73
2021/04/07 07:55:13;;;;;;;4.07;2.60;;;2.30;66.90;;;;;;5071767;28;20187;-72
2021/04/07 07:57:50;;;;;;;5.45;2.45;;;2.40;67.00;;;;;;5072101;28;20208;-73
2021/04/07 08:00:17;;;;;;;7.22;3.05;;;2.60;66.40;;;;;;5060486;28;20190;-74
2021/04/07 08:02:42;;;;;;;5.50;2.78;;;2.70;66.30;;;;;;5073130;28;20505;-73
2021/04/07 08:05:16;;;;;;;6.50;2.80;;;2.80;66.10;;;;;;5072078;28;20194;-72
2021/04/07 08:07:42;;;;;;;6.90;2.90;;;2.80;66.30;;;;;;5071933;28;20211;-74
2021/04/07 08:10:09;;;;;;;8.73;2.50;;;2.70;65.30;;;;;;5074671;28;20192;-75
2021/04/07 08:12:36;;;;;;;5.43;2.47;;;2.50;65.70;;;;;;5075503;28;20195;-73
2021/04/07 08:15:03;;;;;;;3.35;2.03;;;2.10;66.30;;;;;;5072994;28;20184;-74
2021/04/07 08:17:29;;;;;;;6.53;2.33;;;1.80;67.90;;;;;;5072473;28;20215;-72
2021/04/07 08:19:57;;;;;;;6.18;2.35;;;1.90;68.90;;;;;;5073623;28;20180;-73
2021/04/07 08:22:24;;;;;;;4.35;1.95;;;1.90;67.70;;;;;;5071985;28;20266;-73
2021/04/07 08:24:52;;;;;;;7.70;2.30;;;1.90;68.50;;;;;;5073616;28;20595;-73
2021/04/07 08:27:20;;;;;;;3.33;2.10;;;2.00;68.80;;;;;;5073002;28;20222;-73
2021/04/07 08:29:46;;;;;;;4.15;2.20;;;2.00;68.90;;;;;;5073357;28;20188;-72
2021/04/07 08:32:13;;;;;;;3.13;2.00;;;2.10;68.30;;;;;;5072870;28;20237;-73
2021/04/07 08:34:39;;;;;;;3.58;2.60;;;2.20;68.50;;;;;;5073211;28;20420;-75
2021/04/07 08:37:05;;;;;;;6.70;3.00;;;2.00;69.50;;;;;;5071900;28;20290;-73
2021/04/07 08:39:44;;;;;;;5.43;3.00;;;2.20;70.50;;;;;;5073072;28;20430;-73
2021/04/07 08:42:14;;;;;;;3.28;2.15;;;2.30;71.40;;;;;;5073206;28;20190;-74
2021/04/07 08:44:47;;;;;;;9.48;2.70;;;2.50;72.60;;;;;;5072016;28;20191;-71
2021/04/07 08:48:03;;;;;;;5.53;2.30;;;2.50;72.60;;;;;;5072470;28;20582;-73
2021/04/07 08:50:12;;;;;;;6.28;2.10;;;2.80;71.80;;;;;;5072079;28;20188;-74
2021/04/07 08:52:47;;;;;;;10.57;2.95;;;2.60;70.80;;;;;;5070697;28;20291;-74
2021/04/07 08:55:33;;;;;;;6.45;2.65;;;2.40;71.30;;;;;;5073700;28;20180;-72
2021/04/07 08:58:03;;;;;;;6.80;3.53;;;2.40;71.40;;;;;;5070446;28;20196;-71
2021/04/07 09:00:31;;;;;;;21.90;4.13;;;2.60;71.30;;;;;;5068498;28;20579;-73
2021/04/07 09:03:18;;;;;;;3.55;1.90;;;2.50;67.60;;;;;;5068049;28;20534;-72
2021/04/07 09:05:46;;;;;;;42.35;6.05;;;2.50;68.20;;;;;;5071568;28;20203;-73
2021/04/07 09:08:21;;;;;;;7.50;3.10;;;2.60;68.30;;;;;;5072180;28;20207;-72
2021/04/07 09:10:55;;;;;;;12.43;3.53;;;2.60;69.70;;;;;;5073525;28;20190;-72
2021/04/07 09:13:22;;;;;;;5.20;2.72;;;2.80;70.10;;;;;;5074162;28;20241;-74
2021/04/07 09:15:51;;;;;;;30.00;6.30;;;2.80;71.60;;;;;;5073144;28;20254;-74
2021/04/07 09:18:30;;;;;;;27.13;4.60;;;2.70;73.50;;;;;;5068151;28;20250;-73
2021/04/07 09:20:56;;;;;;;40.20;5.32;;;2.40;74.90;;;;;;5070489;28;20595;-73
2021/04/07 09:23:31;;;;;;;23.33;5.83;;;2.40;75.90;;;;;;5075054;28;20184;-71
2021/04/07 09:26:06;;;;;;;19.38;4.43;;;2.30;74.90;;;;;;5071582;28;20441;-73
2021/04/07 09:28:38;;;;;;;5.40;2.47;;;2.60;75.40;;;;;;5076332;28;20236;-72
2021/04/07 09:31:10;;;;;;;7.65;2.90;;;2.40;73.90;;;;;;5080390;28;20622;-74
2021/04/07 09:33:38;;;;;;;4.95;2.30;;;2.40;74.60;;;;;;5084287;28;20220;-72
2021/04/07 09:36:05;;;;;;;8.95;3.25;;;2.50;74.50;;;;;;5070535;28;20215;-73
2021/04/07 09:38:31;;;;;;;4.20;3.10;;;2.70;75.90;;;;;;5081236;28;20183;-74
2021/04/07 09:41:07;;;;;;;7.57;3.33;;;2.70;74.50;;;;;;5076713;28;20283;-72
2021/04/07 09:43:33;;;;;;;6.75;2.80;;;2.80;74.30;;;;;;5074872;28;20184;-75
2021/04/07 09:46:05;;;;;;;5.63;3.00;;;2.70;70.40;;;;;;5078407;28;20284;-75
2021/04/07 09:48:37;;;;;;;4.70;3.20;;;2.90;69.80;;;;;;5073931;28;20211;-75
2021/04/07 09:51:16;;;;;;;5.68;2.78;;;2.90;68.00;;;;;;5074644;28;20179;-74
2021/04/07 09:53:42;;;;;;;3.60;2.58;;;2.60;68.50;;;;;;5068369;28;20621;-69
2021/04/07 09:56:07;;;;;;;6.05;2.78;;;3.00;67.70;;;;;;5065950;28;20204;-74
2021/04/07 09:58:48;;;;;;;5.33;2.50;;;3.20;65.80;;;;;;5076269;28;20279;-73
2021/04/07 10:01:18;;;;;;;5.85;3.20;;;3.40;65.40;;;;;;5066061;28;20616;-74
2021/04/07 10:03:48;;;;;;;2.90;2.13;;;4.00;63.90;;;;;;5067719;28;20195;-74
2021/04/07 10:06:24;;;;;;;4.25;2.20;;;3.90;61.60;;;;;;5066163;28;20458;-71
2021/04/07 10:09:01;;;;;;;4.65;2.95;;;4.00;60.60;;;;;;5074148;28;20199;-74
2021/04/07 10:11:28;;;;;;;4.47;2.80;;;3.90;60.70;;;;;;5079068;28;20243;-74
2021/04/07 10:13:59;;;;;;;7.47;2.50;;;4.00;62.00;;;;;;5079162;28;20438;-73
2021/04/07 10:16:25;;;;;;;7.03;3.15;;;3.80;61.20;;;;;;5076280;28;20208;-72
2021/04/07 10:18:52;;;;;;;4.88;2.50;;;3.80;60.90;;;;;;5076557;28;20187;-74
2021/04/07 10:21:20;;;;;;;7.93;2.90;;;3.90;60.60;;;;;;5077139;28;20213;-72
2021/04/07 10:23:47;;;;;;;6.03;3.10;;;3.70;60.40;;;;;;5075921;28;20309;-73
2021/04/07 10:26:16;;;;;;;4.03;2.90;;;3.50;63.40;;;;;;5070701;28;20218;-73
2021/04/07 10:28:54;;;;;;;4.47;2.45;;;3.30;65.00;;;;;;5070978;28;20724;-73
2021/04/07 10:31:20;;;;;;;9.45;3.05;;;2.90;69.20;;;;;;5070280;28;20602;-73
2021/04/07 10:33:46;;;;;;;4.83;2.93;;;3.00;70.50;;;;;;5071165;28;20188;-72
2021/04/07 10:36:12;;;;;;;6.27;2.90;;;3.30;70.70;;;;;;5073681;28;20495;-73
2021/04/07 10:38:38;;;;;;;6.77;3.17;;;3.50;69.50;;;;;;5069217;28;20988;-72
2021/04/07 10:41:06;;;;;;;3.92;2.10;;;3.50;67.50;;;;;;5071456;28;20188;-73
2021/04/07 10:43:39;;;;;;;8.20;2.95;;;3.50;66.70;;;;;;5071400;28;20210;-73
2021/04/07 10:46:07;;;;;;;4.90;2.17;;;3.40;66.60;;;;;;5069252;28;20277;-72
2021/04/07 10:48:34;;;;;;;5.18;2.40;;;3.30;65.80;;;;;;5070662;28;20208;-72
2021/04/07 10:51:00;;;;;;;5.70;2.00;;;3.10;65.00;;;;;;5072566;28;20186;-72
2021/04/07 10:53:36;;;;;;;7.57;2.50;;;3.00;64.50;;;;;;5071697;28;20227;-71
2021/04/07 10:56:17;;;;;;;3.75;2.00;;;3.10;64.50;;;;;;5070519;28;20704;-72
2021/04/07 10:58:43;;;;;;;4.25;2.25;;;3.60;63.10;;;;;;5063156;28;20640;-71
2021/04/07 11:01:10;;;;;;;3.08;2.20;;;4.00;60.40;;;;;;5064952;28;20841;-72
2021/04/07 11:03:36;;;;;;;4.43;2.40;;;4.20;60.40;;;;;;5068973;28;20705;-72
2021/04/07 11:06:02;;;;;;;5.13;2.17;;;4.60;59.70;;;;;;5069541;28;20445;-71
2021/04/07 11:08:39;;;;;;;5.20;1.97;;;4.90;57.70;;;;;;5069808;28;20975;-72
2021/04/07 11:11:18;;;;;;;4.17;1.83;;;5.20;55.40;;;;;;5068531;28;20445;-71
2021/04/07 11:13:45;;;;;;;2.40;1.80;;;5.30;54.60;;;;;;5066117;28;21009;-72
2021/04/07 11:16:12;;;;;;;4.07;2.00;;;5.40;53.70;;;;;;5069445;28;20438;-73
2021/04/07 11:18:42;;;;;;;4.73;2.10;;;5.20;52.50;;;;;;5071183;28;20483;-72
2021/04/07 11:21:09;;;;;;;8.03;2.03;;;5.10;53.30;;;;;;5070764;28;20430;-72
2021/04/07 11:23:35;;;;;;;3.93;2.30;;;5.00;53.80;;;;;;5070709;28;20794;-72
2021/04/07 11:26:08;;;;;;;3.23;2.20;;;5.00;54.40;;;;;;5071231;28;21063;-73
2021/04/07 11:28:34;;;;;;;9.90;1.97;;;4.70;54.60;;;;;;5071307;28;20462;-72
2021/04/07 11:31:10;;;;;;;5.40;2.43;;;4.40;55.00;;;;;;5071481;28;20456;-72
2021/04/07 11:33:39;;;;;;;6.33;2.10;;;4.30;55.00;;;;;;5072318;28;20438;-72
2021/04/07 11:36:44;;;;;;;2.77;1.80;;;4.40;55.30;;;;;;5069791;28;20446;-72
2021/04/07 11:46:33;;;;;;;3.03;1.77;;;5.10;51.30;;;;;;5069577;28;20477;-72
2021/04/07 11:48:58;;;;;;;7.20;2.17;;;5.10;48.90;;;;;;5071045;28;20418;-73
2021/04/07 11:51:25;;;;;;;4.37;2.00;;;5.40;49.10;;;;;;5070794;28;20520;-72
2021/04/07 11:53:51;;;;;;;3.73;1.90;;;5.40;47.50;;;;;;5066570;28;20267;-73
2021/04/07 11:56:17;;;;;;;5.57;2.17;;;5.60;48.30;;;;;;5065686;28;20450;-73
2021/04/07 11:58:43;;;;;;;3.50;1.80;;;5.60;47.80;;;;;;5068671;28;20430;-72
2021/04/07 12:01:10;;;;;;;2.73;1.90;;;5.10;46.70;;;;;;5065068;28;20513;-74
2021/04/07 12:03:36;;;;;;;6.80;2.03;;;5.00;48.10;;;;;;5065465;28;20435;-72
2021/04/07 12:06:02;;;;;;;9.27;2.57;;;4.80;48.90;;;;;;5063058;28;20441;-72
2021/04/07 12:08:27;;;;;;;5.90;1.77;;;4.70;50.20;;;;;;5069315;28;20479;-72
2021/04/07 12:10:53;;;;;;;6.13;2.33;;;4.60;50.50;;;;;;5069839;28;20490;-72
2021/04/07 12:13:19;;;;;;;4.07;2.77;;;4.40;50.10;;;;;;5069358;28;20196;-73
2021/04/07 12:15:45;;;;;;;5.50;2.40;;;4.40;51.00;;;;;;5068985;28;20442;-72
2021/04/07 12:18:11;;;;;;;4.33;2.03;;;4.70;51.30;;;;;;5069508;28;20253;-72
2021/04/07 12:20:37;;;;;;;7.00;2.43;;;4.80;52.00;;;;;;5071270;28;20937;-71
2021/04/07 12:23:03;;;;;;;4.60;2.00;;;4.70;53.30;;;;;;5075178;28;20449;-72
2021/04/07 12:25:29;;;;;;;7.00;2.60;;;4.70;52.60;;;;;;5068755;28;20252;-72
2021/04/07 12:27:55;;;;;;;8.73;1.80;;;4.80;52.40;;;;;;5069096;28;20465;-72
2021/04/07 12:30:22;;;;;;;5.53;1.60;;;4.70;52.80;;;;;;5070011;28;20876;-72
2021/04/07 12:32:48;;;;;;;3.47;2.13;;;5.20;52.40;;;;;;5070468;28;20184;-71
2021/04/07 12:35:16;;;;;;;4.63;1.97;;;5.00;52.50;;;;;;5068700;28;20435;-71
2021/04/07 12:37:44;;;;;;;5.17;1.73;;;4.90;53.40;;;;;;5063859;28;20599;-71
2021/04/07 12:40:11;;;;;;;3.90;1.93;;;4.90;53.40;;;;;;5064736;28;20524;-72
2021/04/07 12:42:37;;;;;;;4.50;2.23;;;4.90;54.00;;;;;;5070417;28;20525;-72
2021/04/07 12:45:04;;;;;;;6.97;2.00;;;5.10;54.10;;;;;;5064016;28;20521;-72
2021/04/07 12:47:30;;;;;;;2.47;1.70;;;5.20;53.60;;;;;;5066649;28;20465;-72
2021/04/07 12:49:55;;;;;;;3.60;1.87;;;5.20;53.20;;;;;;5069374;28;20456;-70
2021/04/07 12:52:21;;;;;;;8.43;2.30;;;5.20;52.20;;;;;;5070319;28;20200;-72
2021/04/07 12:54:47;;;;;;;5.37;1.77;;;4.70;53.30;;;;;;5066933;28;20191;-71
2021/04/07 12:57:12;;;;;;;3.30;1.70;;;4.70;54.10;;;;;;5069646;28;20204;-73
2021/04/07 12:59:38;;;;;;;6.60;2.73;;;4.70;54.80;;;;;;5073095;28;20658;-72
2021/04/07 13:02:04;;;;;;;4.33;2.00;;;4.60;55.00;;;;;;5072474;28;20179;-71
2021/04/07 13:04:30;;;;;;;2.57;1.90;;;4.70;55.40;;;;;;5071076;28;20430;-72
2021/04/07 13:06:55;;;;;;;2.50;1.87;;;5.00;54.80;;;;;;5072224;28;20211;-71