Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:24;;;;;;;;;;;;;;;;;;1043699;28;3017;-52
2022/05/07 00:01:07;;;;;;;;;;;;;;;;;;1043833;28;3848;-54
2022/05/07 00:01:37;;;;;;;;;;;;;;;;;;1043658;28;3552;-55
2022/05/07 00:02:08;;;;;;;;;;;;;;;;;;1044571;28;3804;-52
2022/05/07 00:02:38;;;;;;;;;;;;;;;;;;1044747;28;2950;-52
2022/05/07 00:03:08;;;;;;;;;;;;;;;;;;1044114;28;3783;-56
2022/05/07 00:03:38;;;;;;;;;;;;;;;;;;1042912;28;3967;-53
2022/05/07 00:04:09;;;;;;;;;;;;;;;;;;1043925;28;4186;-51
2022/05/07 00:04:39;;;;;;;;;;;;;;;;;;1044733;28;3682;-49
2022/05/07 00:05:09;;;;;;;;;;;;;;;;;;1044248;28;4245;-55
2022/05/07 00:05:40;;;;;;;;;;;;;;;;;;1042240;28;3767;-51
2022/05/07 00:06:10;;;;;;;;;;;;;;;;;;1040782;28;3988;-54
2022/05/07 00:06:40;;;;;;;;;;;;;;;;;;1039710;28;3145;-50
2022/05/07 00:07:10;;;;;;;;;;;;;;;;;;1042896;28;4042;-53
2022/05/07 00:07:41;;;;;;;;;;;;;;;;;;1044264;28;3480;-53
2022/05/07 00:08:11;;;;;;;;;;;;;;;;;;1044637;28;4074;-53
2022/05/07 00:08:41;;;;;;;;;;;;;;;;;;1043032;28;3993;-52
2022/05/07 00:09:12;;;;;;;;;;;;;;;;;;1043564;28;3804;-53
2022/05/07 00:09:42;;;;;;;;;;;;;;;;;;1044529;28;2820;-51
2022/05/07 00:10:14;;;;;;;;;;;;;;;;;;1044143;28;3740;-52
2022/05/07 00:10:45;;;;;;;;;;;;;;;;;;1045169;28;4094;-54
2022/05/07 00:11:20;;;;;;;;;;;;;;;;;;1044795;28;2979;-52
2022/05/07 00:11:50;;;;;;;;;;;;;;;;;;1044803;28;4743;-54
2022/05/07 00:12:27;;;;;;;;;;;;;;;;;;1042727;28;3999;-51
2022/05/07 00:12:57;;;;;;;;;;;;;;;;;;1045133;28;3875;-54
2022/05/07 00:13:28;;;;;;;;;;;;;;;;;;1043954;28;3146;-50
2022/05/07 00:13:58;;;;;;;;;;;;;;;;;;1045271;28;4434;-53
2022/05/07 00:14:28;;;;;;;;;;;;;;;;;;1043532;28;3435;-50
2022/05/07 00:14:58;;;;;;;;;;;;;;;;;;1044876;28;4101;-53
2022/05/07 00:18:01;;;;;;;;;;;;;;;;;;1043985;28;3847;-50
2022/05/07 00:18:17;;;;;;;;;;;;;;;;;;1049171;28;4153;-54
2022/05/07 00:18:47;;;;;;;;;;;;;;;;;;1049858;28;4102;-53
2022/05/07 00:19:17;;;;;;;;;;;;;;;;;;1048385;28;3559;-55
2022/05/07 00:19:49;;;;;;;;;;;;;;;;;;1047472;28;4152;-53
2022/05/07 00:20:20;;;;;;;;;;;;;;;;;;1046804;28;6116;-51
2022/05/07 00:20:50;;;;;;;;;;;;;;;;;;1048178;28;4090;-53
2022/05/07 00:21:20;;;;;;;;;;;;;;;;;;1040957;28;2906;-53
2022/05/07 00:21:51;;;;;;;;;;;;;;;;;;1044015;28;3984;-51
2022/05/07 00:22:21;;;;;;;;;;;;;;;;;;1044643;28;3206;-54
2022/05/07 00:22:51;;;;;;;;;;;;;;;;;;1040853;28;4421;-51
2022/05/07 00:23:21;;;;;;;;;;;;;;;;;;1043263;28;3683;-53
2022/05/07 00:23:52;;;;;;;;;;;;;;;;;;1044414;28;3930;-55
2022/05/07 00:24:22;;;;;;;;;;;;;;;;;;1044343;28;3556;-50
2022/05/07 00:24:52;;;;;;;;;;;;;;;;;;1047771;28;4125;-55
2022/05/07 00:25:23;;;;;;;;;;;;;;;;;;1048990;28;2375;-54
2022/05/07 00:25:53;;;;;;;;;;;;;;;;;;1048515;28;4093;-55
2022/05/07 00:26:24;;;;;;;;;;;;;;;;;;1048826;28;4221;-53
2022/05/07 00:26:54;;;;;;;;;;;;;;;;;;1047929;28;4007;-52
2022/05/07 00:27:24;;;;;;;;;;;;;;;;;;1047954;28;3814;-52
2022/05/07 00:27:55;;;;;;;;;;;;;;;;;;1049264;28;3810;-52
2022/05/07 00:28:25;;;;;;;;;;;;;;;;;;1048980;28;3898;-53
2022/05/07 00:28:55;;;;;;;;;;;;;;;;;;1048610;28;3801;-51
2022/05/07 00:29:25;;;;;;;;;;;;;;;;;;1043845;28;3950;-52
2022/05/07 00:29:55;;;;;;;;;;;;;;;;;;1044973;28;4421;-53
2022/05/07 00:30:26;;;;;;;;;;;;;;;;;;1043639;28;3585;-55
2022/05/07 00:30:56;;;;;;;;;;;;;;;;;;1039844;28;4240;-54
2022/05/07 00:31:26;;;;;;;;;;;;;;;;;;1044012;28;2819;-53
2022/05/07 00:31:56;;;;;;;;;;;;;;;;;;1040581;28;3919;-53
2022/05/07 00:32:27;;;;;;;;;;;;;;;;;;1038407;28;3126;-54
2022/05/07 00:32:57;;;;;;;;;;;;;;;;;;1040829;28;4394;-56
2022/05/07 00:33:27;;;;;;;;;;;;;;;;;;1044127;28;3064;-53
2022/05/07 00:33:58;;;;;;;;;;;;;;;;;;1048464;28;3946;-54
2022/05/07 00:34:28;;;;;;;;;;;;;;;;;;1047411;28;3163;-52
2022/05/07 00:34:58;;;;;;;;;;;;;;;;;;1049117;28;4126;-54
2022/05/07 00:35:29;;;;;;;;;;;;;;;;;;1048975;28;2312;-50
2022/05/07 00:35:59;;;;;;;;;;;;;;;;;;1044941;28;3981;-53
2022/05/07 00:36:29;;;;;;;;;;;;;;;;;;1040500;28;3795;-55
2022/05/07 00:36:59;;;;;;;;;;;;;;;;;;1039103;28;4013;-53
2022/05/07 00:37:30;;;;;;;;;;;;;;;;;;1040005;28;3957;-50
2022/05/07 00:38:01;;;;;;;;;;;;;;;;;;1041546;28;3969;-54
2022/05/07 00:38:31;;;;;;;;;;;;;;;;;;1049026;28;2863;-55
2022/05/07 00:39:01;;;;;;;;;;;;;;;;;;1043442;28;3971;-50
2022/05/07 00:39:32;;;;;;;;;;;;;;;;;;1044847;28;2870;-53
2022/05/07 00:40:03;;;;;;;;;;;;;;;;;;1045035;28;7334;-54
2022/05/07 00:40:33;;;;;;;;;;;;;;;;;;1041601;28;3917;-52
2022/05/07 00:41:03;;;;;;;;;;;;;;;;;;1049071;28;4230;-56
2022/05/07 00:41:33;;;;;;;;;;;;;;;;;;1047767;28;4089;-53
2022/05/07 00:42:04;;;;;;;;;;;;;;;;;;1045540;28;4417;-52
2022/05/07 00:42:34;;;;;;;;;;;;;;;;;;1044992;28;3324;-55
2022/05/07 00:43:05;;;;;;;;;;;;;;;;;;1043817;28;3840;-52
2022/05/07 00:43:35;;;;;;;;;;;;;;;;;;1039004;28;4034;-52
2022/05/07 00:44:06;;;;;;;;;;;;;;;;;;1042121;28;4420;-54
2022/05/07 00:44:36;;;;;;;;;;;;;;;;;;1043834;28;3806;-54
2022/05/07 00:45:07;;;;;;;;;;;;;;;;;;1044098;28;4359;-50
2022/05/07 00:45:37;;;;;;;;;;;;;;;;;;1049637;28;3050;-55
2022/05/07 00:46:08;;;;;;;;;;;;;;;;;;1047365;28;4580;-51
2022/05/07 00:46:38;;;;;;;;;;;;;;;;;;1048903;28;3096;-54
2022/05/07 00:47:11;;;;;;;;;;;;;;;;;;1048303;28;3760;-52
2022/05/07 00:47:42;;;;;;;;;;;;;;;;;;1046974;28;3976;-54
2022/05/07 00:48:14;;;;;;;;;;;;;;;;;;1048493;28;3879;-48
2022/05/07 00:48:44;;;;;;;;;;;;;;;;;;1042790;28;4094;-52
2022/05/07 00:49:15;;;;;;;;;;;;;;;;;;1047246;28;3141;-55
2022/05/07 00:49:46;;;;;;;;;;;;;;;;;;1046482;28;4600;-53
2022/05/07 00:51:55;;;;;;;;;;;;;;;;;;1046810;28;4193;-53
2022/05/07 00:52:25;;;;;;;;;;;;;;;;;;1048863;28;3778;-54
2022/05/07 00:52:56;;;;;;;;;;;;;;;;;;1048209;28;3898;-51
2022/05/07 00:53:26;;;;;;;;;;;;;;;;;;1045671;28;1678;-54
2022/05/07 00:53:57;;;;;;;;;;;;;;;;;;1042035;28;3972;-52
2022/05/07 00:54:27;;;;;;;;;;;;;;;;;;1043347;28;3240;-55
2022/05/07 00:54:57;;;;;;;;;;;;;;;;;;1043570;28;4430;-51
2022/05/07 00:55:28;;;;;;;;;;;;;;;;;;1048189;28;3526;-53
2022/05/07 00:55:59;;;;;;;;;;;;;;;;;;1048191;28;4054;-51
2022/05/07 00:56:29;;;;;;;;;;;;;;;;;;1042441;28;3216;-53
2022/05/07 00:57:00;;;;;;;;;;;;;;;;;;1044118;28;4043;-53
2022/05/07 00:57:30;;;;;;;;;;;;;;;;;;1040304;28;4047;-53
2022/05/07 00:58:00;;;;;;;;;;;;;;;;;;1040533;28;3986;-56
2022/05/07 00:58:31;;;;;;;;;;;;;;;;;;1045133;28;2891;-53
2022/05/07 00:59:02;;;;;;;;;;;;;;;;;;1042690;28;3798;-50
2022/05/07 00:59:32;;;;;;;;;;;;;;;;;;1048333;28;4038;-55
2022/05/07 01:00:04;;;;;;;;;;;;;;;;;;1040721;28;4485;-57
2022/05/07 01:00:34;;;;;;;;;;;;;;;;;;1041871;28;4003;-53
2022/05/07 01:01:04;;;;;;;;;;;;;;;;;;1041009;28;3891;-54
2022/05/07 01:01:35;;;;;;;;;;;;;;;;;;1041131;28;3041;-52
2022/05/07 01:02:05;;;;;;;;;;;;;;;;;;1048475;28;3806;-54
2022/05/07 01:02:39;;;;;;;;;;;;;;;;;;1047077;28;3813;-53
2022/05/07 01:03:09;;;;;;;;;;;;;;;;;;1048469;28;3956;-52
2022/05/07 01:03:40;;;;;;;;;;;;;;;;;;1045997;28;3928;-54
2022/05/07 01:04:10;;;;;;;;;;;;;;;;;;1048876;28;3761;-50
2022/05/07 01:04:41;;;;;;;;;;;;;;;;;;1048823;28;3664;-53
2022/05/07 01:05:12;;;;;;;;;;;;;;;;;;1047873;28;3756;-53
2022/05/07 01:05:42;;;;;;;;;;;;;;;;;;1047008;28;3156;-56
2022/05/07 01:06:13;;;;;;;;;;;;;;;;;;1044466;28;3784;-55
2022/05/07 01:06:44;;;;;;;;;;;;;;;;;;1039099;28;4322;-54
2022/05/07 01:07:14;;;;;;;;;;;;;;;;;;1041797;28;1665;-51
2022/05/07 01:07:45;;;;;;;;;;;;;;;;;;1039555;28;4462;-53
2022/05/07 01:08:16;;;;;;;;;;;;;;;;;;1044394;28;3012;-50
2022/05/07 01:08:47;;;;;;;;;;;;;;;;;;1047354;28;4077;-51
2022/05/07 01:09:18;;;;;;;;;;;;;;;;;;1050113;28;1660;-52
2022/05/07 01:09:49;;;;;;;;;;;;;;;;;;1041945;28;4687;-51
2022/05/07 01:10:19;;;;;;;;;;;;;;;;;;1041012;28;4428;-54
2022/05/07 01:10:49;;;;;;;;;;;;;;;;;;1037215;28;4479;-51
2022/05/07 01:11:26;;;;;;;;;;;;;;;;;;1034990;28;4038;-53
2022/05/07 01:11:57;;;;;;;;;;;;;;;;;;1037451;28;4074;-51
2022/05/07 01:12:27;;;;;;;;;;;;;;;;;;1039299;28;2566;-55
2022/05/07 01:12:57;;;;;;;;;;;;;;;;;;1044496;28;4445;-54
2022/05/07 01:13:28;;;;;;;;;;;;;;;;;;1047223;28;3969;-53
2022/05/07 01:13:58;;;;;;;;;;;;;;;;;;1042091;28;4293;-53
2022/05/07 01:14:29;;;;;;;;;;;;;;;;;;1040561;28;3692;-49
2022/05/07 01:15:00;;;;;;;;;;;;;;;;;;1037328;28;3851;-54
2022/05/07 01:15:51;;;;;;;;;;;;;;;;;;1037191;28;3190;-53
2022/05/07 01:16:28;;;;;;;;;;;;;;;;;;1043405;28;4124;-54
2022/05/07 01:16:58;;;;;;;;;;;;;;;;;;1043990;28;4433;-51
2022/05/07 01:17:35;;;;;;;;;;;;;;;;;;1045358;28;2892;-51
2022/05/07 01:18:05;;;;;;;;;;;;;;;;;;1040901;28;4620;-52
2022/05/07 01:18:35;;;;;;;;;;;;;;;;;;1043818;28;3691;-55
2022/05/07 01:19:06;;;;;;;;;;;;;;;;;;1040378;28;4376;-53
2022/05/07 01:19:36;;;;;;;;;;;;;;;;;;1042938;28;3214;-54
2022/05/07 01:20:09;;;;;;;;;;;;;;;;;;1040017;28;4255;-53
2022/05/07 01:20:39;;;;;;;;;;;;;;;;;;1043901;28;3326;-52
2022/05/07 01:21:14;;;;;;;;;;;;;;;;;;1039033;28;3840;-52
2022/05/07 01:21:45;;;;;;;;;;;;;;;;;;1038785;28;4079;-53
2022/05/07 01:22:15;;;;;;;;;;;;;;;;;;1036708;28;2275;-53
2022/05/07 01:22:46;;;;;;;;;;;;;;;;;;1036211;28;4439;-53
2022/05/07 01:23:17;;;;;;;;;;;;;;;;;;1041839;28;3868;-52
2022/05/07 01:23:47;;;;;;;;;;;;;;;;;;1041036;28;4463;-55
2022/05/07 01:24:18;;;;;;;;;;;;;;;;;;1047446;28;3389;-55
2022/05/07 01:24:48;;;;;;;;;;;;;;;;;;1047723;28;4019;-53
2022/05/07 01:25:18;;;;;;;;;;;;;;;;;;1043625;28;3903;-53
2022/05/07 01:25:48;;;;;;;;;;;;;;;;;;1043678;28;4432;-52
2022/05/07 01:26:21;;;;;;;;;;;;;;;;;;1041041;28;3464;-52
2022/05/07 01:26:51;;;;;;;;;;;;;;;;;;1044610;28;4481;-51
2022/05/07 01:27:22;;;;;;;;;;;;;;;;;;1043733;28;2951;-53
2022/05/07 01:27:52;;;;;;;;;;;;;;;;;;1044022;28;4268;-52
2022/05/07 01:28:23;;;;;;;;;;;;;;;;;;1043851;28;3597;-55
2022/05/07 01:28:59;;;;;;;;;;;;;;;;;;1043830;28;4279;-53
2022/05/07 01:29:30;;;;;;;;;;;;;;;;;;1043868;28;3211;-54
2022/05/07 01:30:00;;;;;;;;;;;;;;;;;;1043621;28;3980;-50
2022/05/07 01:30:31;;;;;;;;;;;;;;;;;;1044525;28;3204;-52
2022/05/07 01:31:01;;;;;;;;;;;;;;;;;;1040221;28;4080;-55
2022/05/07 01:31:31;;;;;;;;;;;;;;;;;;1041333;28;1933;-51
2022/05/07 01:32:02;;;;;;;;;;;;;;;;;;1041200;28;3903;-50
2022/05/07 01:32:32;;;;;;;;;;;;;;;;;;1041995;28;3200;-51
2022/05/07 01:33:02;;;;;;;;;;;;;;;;;;1037603;28;4103;-57
2022/05/07 01:33:34;;;;;;;;;;;;;;;;;;1039414;28;4673;-53
2022/05/07 01:34:05;;;;;;;;;;;;;;;;;;1035531;28;4048;-51
2022/05/07 01:34:35;;;;;;;;;;;;;;;;;;1035236;28;5309;-54
2022/05/07 01:35:05;;;;;;;;;;;;;;;;;;1042997;28;4210;-53
2022/05/07 01:35:35;;;;;;;;;;;;;;;;;;1045972;28;1502;-55
2022/05/07 01:36:16;;;;;;;;;;;;;;;;;;1044670;28;4063;-53
2022/05/07 01:36:46;;;;;;;;;;;;;;;;;;1043170;28;3783;-53
2022/05/07 01:37:17;;;;;;;;;;;;;;;;;;1045254;28;2049;-53
2022/05/07 01:37:47;;;;;;;;;;;;;;;;;;1044485;28;3843;-53
2022/05/07 01:38:17;;;;;;;;;;;;;;;;;;1044093;28;3060;-51
2022/05/07 01:38:51;;;;;;;;;;;;;;;;;;1043495;28;4215;-55
2022/05/07 01:39:22;;;;;;;;;;;;;;;;;;1043819;28;3333;-53
2022/05/07 01:39:52;;;;;;;;;;;;;;;;;;1043211;28;4169;-54
2022/05/07 01:40:22;;;;;;;;;;;;;;;;;;1044313;28;3990;-55
2022/05/07 01:40:53;;;;;;;;;;;;;;;;;;1043360;28;3929;-51
2022/05/07 01:41:23;;;;;;;;;;;;;;;;;;1045119;28;4172;-52
2022/05/07 01:41:53;;;;;;;;;;;;;;;;;;1042823;28;3957;-51
2022/05/07 01:42:24;;;;;;;;;;;;;;;;;;1041535;28;2111;-51
2022/05/07 01:42:54;;;;;;;;;;;;;;;;;;1040229;28;4078;-54
2022/05/07 01:43:27;;;;;;;;;;;;;;;;;;1040832;28;3245;-56
2022/05/07 01:43:58;;;;;;;;;;;;;;;;;;1043388;28;3995;-54
2022/05/07 01:44:28;;;;;;;;;;;;;;;;;;1044638;28;3328;-54
2022/05/07 01:44:59;;;;;;;;;;;;;;;;;;1043460;28;4077;-51
2022/05/07 01:45:29;;;;;;;;;;;;;;;;;;1044399;28;3817;-52
2022/05/07 01:48:09;;;;;;;;;;;;;;;;;;1042653;28;4389;-52
2022/05/07 01:48:37;;;;;;;;;;;;;;;;;;1043557;28;3171;-55
2022/05/07 01:49:07;;;;;;;;;;;;;;;;;;1045137;28;3974;-50
2022/05/07 01:49:37;;;;;;;;;;;;;;;;;;1046126;28;3160;-53
2022/05/07 01:50:08;;;;;;;;;;;;;;;;;;1045937;28;3794;-52
2022/05/07 01:50:39;;;;;;;;;;;;;;;;;;1044927;28;3855;-52
2022/05/07 01:51:11;;;;;;;;;;;;;;;;;;1044339;28;4438;-55
2022/05/07 01:51:41;;;;;;;;;;;;;;;;;;1045987;28;1600;-53
2022/05/07 01:52:11;;;;;;;;;;;;;;;;;;1042064;28;4052;-51
2022/05/07 01:52:41;;;;;;;;;;;;;;;;;;1042581;28;2588;-54
2022/05/07 01:53:16;;;;;;;;;;;;;;;;;;1040301;28;4092;-54
2022/05/07 01:53:47;;;;;;;;;;;;;;;;;;1041048;28;4518;-51
2022/05/07 01:54:17;;;;;;;;;;;;;;;;;;1042226;28;3192;-53
2022/05/07 01:54:47;;;;;;;;;;;;;;;;;;1042745;28;4211;-54
2022/05/07 01:55:17;;;;;;;;;;;;;;;;;;1047223;28;3384;-55
2022/05/07 01:55:48;;;;;;;;;;;;;;;;;;1046287;28;3994;-53
2022/05/07 01:56:18;;;;;;;;;;;;;;;;;;1046046;28;3192;-52
2022/05/07 01:56:48;;;;;;;;;;;;;;;;;;1045867;28;3891;-49
2022/05/07 01:57:19;;;;;;;;;;;;;;;;;;1044556;28;3472;-50
2022/05/07 01:57:49;;;;;;;;;;;;;;;;;;1045791;28;4537;-52
2022/05/07 01:58:19;;;;;;;;;;;;;;;;;;1045773;28;3254;-55
2022/05/07 01:58:49;;;;;;;;;;;;;;;;;;1044792;28;4047;-52
2022/05/07 01:59:20;;;;;;;;;;;;;;;;;;1044242;28;3144;-50
2022/05/07 01:59:50;;;;;;;;;;;;;;;;;;1044208;28;4401;-55
2022/05/07 02:00:20;;;;;;;;;;;;;;;;;;1043406;28;5259;-52
2022/05/07 02:00:51;;;;;;;;;;;;;;;;;;1044527;28;4297;-52
2022/05/07 02:01:21;;;;;;;;;;;;;;;;;;1044984;28;3738;-53
2022/05/07 02:01:52;;;;;;;;;;;;;;;;;;1041251;28;4155;-56
2022/05/07 02:02:22;;;;;;;;;;;;;;;;;;1041886;28;3797;-53
2022/05/07 02:02:52;;;;;;;;;;;;;;;;;;1041374;28;4156;-54
2022/05/07 02:03:22;;;;;;;;;;;;;;;;;;1041974;28;3894;-54
2022/05/07 02:03:53;;;;;;;;;;;;;;;;;;1045844;28;4220;-53
2022/05/07 02:04:23;;;;;;;;;;;;;;;;;;1044515;28;3105;-54
2022/05/07 02:04:54;;;;;;;;;;;;;;;;;;1043862;28;4092;-54
2022/05/07 02:05:25;;;;;;;;;;;;;;;;;;1043981;28;3292;-51
2022/05/07 02:05:55;;;;;;;;;;;;;;;;;;1045338;28;3970;-54
2022/05/07 02:06:25;;;;;;;;;;;;;;;;;;1045465;28;2436;-54
2022/05/07 02:06:56;;;;;;;;;;;;;;;;;;1047341;28;4264;-53
2022/05/07 02:07:26;;;;;;;;;;;;;;;;;;1049222;28;3171;-51
2022/05/07 02:07:57;;;;;;;;;;;;;;;;;;1048025;28;4009;-52
2022/05/07 02:08:27;;;;;;;;;;;;;;;;;;1050386;28;1714;-53
2022/05/07 02:08:57;;;;;;;;;;;;;;;;;;1047332;28;4089;-53
2022/05/07 02:09:28;;;;;;;;;;;;;;;;;;1048060;28;4987;-53
2022/05/07 02:09:58;;;;;;;;;;;;;;;;;;1049334;28;4471;-50
2022/05/07 02:10:28;;;;;;;;;;;;;;;;;;1047455;28;3157;-54
2022/05/07 02:11:00;;;;;;;;;;;;;;;;;;1044869;28;4441;-52
2022/05/07 02:11:31;;;;;;;;;;;;;;;;;;1041631;28;2312;-50
2022/05/07 02:12:01;;;;;;;;;;;;;;;;;;1039866;28;4249;-50
2022/05/07 02:12:32;;;;;;;;;;;;;;;;;;1041024;28;3048;-52
2022/05/07 02:13:02;;;;;;;;;;;;;;;;;;1044308;28;4084;-54
2022/05/07 02:13:32;;;;;;;;;;;;;;;;;;1044512;28;3035;-53
2022/05/07 02:14:02;;;;;;;;;;;;;;;;;;1043994;28;4053;-53
2022/05/07 02:14:33;;;;;;;;;;;;;;;;;;1045627;28;1613;-53
2022/05/07 02:15:03;;;;;;;;;;;;;;;;;;1042196;28;3818;-56
2022/05/07 02:15:47;;;;;;;;;;;;;;;;;;1042564;28;3479;-50
2022/05/07 02:16:24;;;;;;;;;;;;;;;;;;1036657;28;4294;-52
2022/05/07 02:16:54;;;;;;;;;;;;;;;;;;1039910;28;3834;-54
2022/05/07 02:17:24;;;;;;;;;;;;;;;;;;1040327;28;3490;-55
2022/05/07 02:17:56;;;;;;;;;;;;;;;;;;1040257;28;4437;-52
2022/05/07 02:18:26;;;;;;;;;;;;;;;;;;1044747;28;2930;-49
2022/05/07 02:18:56;;;;;;;;;;;;;;;;;;1044530;28;3820;-54
2022/05/07 02:19:27;;;;;;;;;;;;;;;;;;1044301;28;4037;-54
2022/05/07 02:19:57;;;;;;;;;;;;;;;;;;1043736;28;4485;-52
2022/05/07 02:20:27;;;;;;;;;;;;;;;;;;1041345;28;2970;-55
2022/05/07 02:20:57;;;;;;;;;;;;;;;;;;1040618;28;3992;-50
2022/05/07 02:21:28;;;;;;;;;;;;;;;;;;1041601;28;3186;-53
2022/05/07 02:21:58;;;;;;;;;;;;;;;;;;1039319;28;3997;-54
2022/05/07 02:22:29;;;;;;;;;;;;;;;;;;1039075;28;4210;-52
2022/05/07 02:22:59;;;;;;;;;;;;;;;;;;1040030;28;7148;-53
2022/05/07 02:23:29;;;;;;;;;;;;;;;;;;1044438;28;3735;-54
2022/05/07 02:23:59;;;;;;;;;;;;;;;;;;1041817;28;3953;-53
2022/05/07 02:24:36;;;;;;;;;;;;;;;;;;1039501;28;2954;-55
2022/05/07 02:25:06;;;;;;;;;;;;;;;;;;1040824;28;3846;-54
2022/05/07 02:25:37;;;;;;;;;;;;;;;;;;1040618;28;3714;-52
2022/05/07 02:26:07;;;;;;;;;;;;;;;;;;1040229;28;3785;-51
2022/05/07 02:26:37;;;;;;;;;;;;;;;;;;1042490;28;1872;-54
2022/05/07 02:27:08;;;;;;;;;;;;;;;;;;1038977;28;3854;-54
2022/05/07 02:27:38;;;;;;;;;;;;;;;;;;1040280;28;4096;-49
2022/05/07 02:28:08;;;;;;;;;;;;;;;;;;1040661;28;4043;-54
2022/05/07 02:28:39;;;;;;;;;;;;;;;;;;1040357;28;3610;-53
2022/05/07 02:29:14;;;;;;;;;;;;;;;;;;1039426;28;4047;-53
2022/05/07 02:29:44;;;;;;;;;;;;;;;;;;1041082;28;4273;-54
2022/05/07 02:30:15;;;;;;;;;;;;;;;;;;1040723;28;3838;-51
2022/05/07 02:30:45;;;;;;;;;;;;;;;;;;1040693;28;4043;-55
2022/05/07 02:31:15;;;;;;;;;;;;;;;;;;1040954;28;2681;-55
2022/05/07 02:32:03;;;;;;;;;;;;;;;;;;1041108;28;4306;-52
2022/05/07 02:32:33;;;;;;;;;;;;;;;;;;1038157;28;3765;-53
2022/05/07 02:33:03;;;;;;;;;;;;;;;;;;1040543;28;3803;-55
2022/05/07 02:33:34;;;;;;;;;;;;;;;;;;1039633;28;4045;-53
2022/05/07 02:34:04;;;;;;;;;;;;;;;;;;1041371;28;4412;-51
2022/05/07 02:34:35;;;;;;;;;;;;;;;;;;1040331;28;3609;-50
2022/05/07 02:35:06;;;;;;;;;;;;;;;;;;1041073;28;4427;-55
2022/05/07 02:35:37;;;;;;;;;;;;;;;;;;1041800;28;3345;-53
2022/05/07 02:36:07;;;;;;;;;;;;;;;;;;1040783;28;3773;-50
2022/05/07 02:36:37;;;;;;;;;;;;;;;;;;1040181;28;3817;-49
2022/05/07 02:37:08;;;;;;;;;;;;;;;;;;1035170;28;4213;-53
2022/05/07 02:37:38;;;;;;;;;;;;;;;;;;1038380;28;1944;-51
2022/05/07 02:38:08;;;;;;;;;;;;;;;;;;1034540;28;4277;-54
2022/05/07 02:38:39;;;;;;;;;;;;;;;;;;1035529;28;4117;-56
2022/05/07 02:39:09;;;;;;;;;;;;;;;;;;1043537;28;4102;-54
2022/05/07 02:39:40;;;;;;;;;;;;;;;;;;1041194;28;3052;-53
2022/05/07 02:40:10;;;;;;;;;;;;;;;;;;1039950;28;4023;-52
2022/05/07 02:42:33;;;;;;;;;;;;;;;;;;1041193;28;4879;-52
2022/05/07 02:43:04;;;;;;;;;;;;;;;;;;1034808;28;3982;-51
2022/05/07 02:43:34;;;;;;;;;;;;;;;;;;1034585;28;3284;-50
2022/05/07 02:44:06;;;;;;;;;;;;;;;;;;1034012;28;4220;-49
2022/05/07 02:44:37;;;;;;;;;;;;;;;;;;1031354;28;3367;-53
2022/05/07 02:45:08;;;;;;;;;;;;;;;;;;1035859;28;4450;-55
2022/05/07 02:45:38;;;;;;;;;;;;;;;;;;1036872;28;3157;-52
2022/05/07 02:46:10;;;;;;;;;;;;;;;;;;1035930;28;3917;-55
2022/05/07 02:46:40;;;;;;;;;;;;;;;;;;1041747;28;2430;-51
2022/05/07 02:47:11;;;;;;;;;;;;;;;;;;1040885;28;4025;-53
2022/05/07 02:47:41;;;;;;;;;;;;;;;;;;1040514;28;3949;-49
2022/05/07 02:48:12;;;;;;;;;;;;;;;;;;1038907;28;3821;-55
2022/05/07 02:48:44;;;;;;;;;;;;;;;;;;1039017;28;4197;-53
2022/05/07 02:49:15;;;;;;;;;;;;;;;;;;1039347;28;4063;-53
2022/05/07 02:49:45;;;;;;;;;;;;;;;;;;1039403;28;4412;-51
2022/05/07 02:50:15;;;;;;;;;;;;;;;;;;1040719;28;3533;-52
2022/05/07 02:50:46;;;;;;;;;;;;;;;;;;1040752;28;4421;-52
2022/05/07 02:51:16;;;;;;;;;;;;;;;;;;1039302;28;3027;-55
2022/05/07 02:51:46;;;;;;;;;;;;;;;;;;1041692;28;4082;-55
2022/05/07 02:52:17;;;;;;;;;;;;;;;;;;1042730;28;4166;-52
2022/05/07 02:52:47;;;;;;;;;;;;;;;;;;1039402;28;3997;-54
2022/05/07 02:53:17;;;;;;;;;;;;;;;;;;1036652;28;3466;-52
2022/05/07 02:53:48;;;;;;;;;;;;;;;;;;1037276;28;3999;-53
2022/05/07 02:54:19;;;;;;;;;;;;;;;;;;1036004;28;3603;-56
2022/05/07 02:54:49;;;;;;;;;;;;;;;;;;1035365;28;3833;-51
2022/05/07 02:55:19;;;;;;;;;;;;;;;;;;1040954;28;2947;-52
2022/05/07 02:55:49;;;;;;;;;;;;;;;;;;1040638;28;3930;-54
2022/05/07 02:56:20;;;;;;;;;;;;;;;;;;1041472;28;3156;-55
2022/05/07 02:56:50;;;;;;;;;;;;;;;;;;1040431;28;4076;-52
2022/05/07 02:57:20;;;;;;;;;;;;;;;;;;1039467;28;3984;-50
2022/05/07 02:57:51;;;;;;;;;;;;;;;;;;1041441;28;4392;-51
2022/05/07 02:58:21;;;;;;;;;;;;;;;;;;1040334;28;3896;-53
2022/05/07 02:58:51;;;;;;;;;;;;;;;;;;1041183;28;4233;-53
2022/05/07 02:59:22;;;;;;;;;;;;;;;;;;1038892;28;5526;-54
2022/05/07 02:59:52;;;;;;;;;;;;;;;;;;1040097;28;3971;-54
2022/05/07 03:00:23;;;;;;;;;;;;;;;;;;1039100;28;2963;-52
2022/05/07 03:00:54;;;;;;;;;;;;;;;;;;1040422;28;4275;-54
2022/05/07 03:01:24;;;;;;;;;;;;;;;;;;1041024;28;2183;-51
2022/05/07 03:01:54;;;;;;;;;;;;;;;;;;1041666;28;4198;-50
2022/05/07 03:02:25;;;;;;;;;;;;;;;;;;1039283;28;3614;-52
2022/05/07 03:02:55;;;;;;;;;;;;;;;;;;1040145;28;4154;-52
2022/05/07 03:03:25;;;;;;;;;;;;;;;;;;1039918;28;3749;-51
2022/05/07 03:03:55;;;;;;;;;;;;;;;;;;1041462;28;4291;-56
2022/05/07 03:04:26;;;;;;;;;;;;;;;;;;1041091;28;3168;-52
2022/05/07 03:04:56;;;;;;;;;;;;;;;;;;1034200;28;4376;-53
2022/05/07 03:05:27;;;;;;;;;;;;;;;;;;1037605;28;3121;-57
2022/05/07 03:05:59;;;;;;;;;;;;;;;;;;1040205;28;4054;-54
2022/05/07 03:06:29;;;;;;;;;;;;;;;;;;1040108;28;3804;-53
2022/05/07 03:07:00;;;;;;;;;;;;;;;;;;1040691;28;4104;-52
2022/05/07 03:07:31;;;;;;;;;;;;;;;;;;1039872;28;4012;-53
2022/05/07 03:08:01;;;;;;;;;;;;;;;;;;1038538;28;4001;-53
2022/05/07 03:08:31;;;;;;;;;;;;;;;;;;1038394;28;3724;-52
2022/05/07 03:09:03;;;;;;;;;;;;;;;;;;1036703;28;4119;-55
2022/05/07 03:09:33;;;;;;;;;;;;;;;;;;1035747;28;4086;-53
2022/05/07 03:10:03;;;;;;;;;;;;;;;;;;1040385;28;3955;-53
2022/05/07 03:10:34;;;;;;;;;;;;;;;;;;1035824;28;3926;-54
2022/05/07 03:11:04;;;;;;;;;;;;;;;;;;1040323;28;4251;-54
2022/05/07 03:11:35;;;;;;;;;;;;;;;;;;1039828;28;3376;-52
2022/05/07 03:12:06;;;;;;;;;;;;;;;;;;1041016;28;4174;-53
2022/05/07 03:12:36;;;;;;;;;;;;;;;;;;1039858;28;2941;-55
2022/05/07 03:13:06;;;;;;;;;;;;;;;;;;1040491;28;4059;-53
2022/05/07 03:13:37;;;;;;;;;;;;;;;;;;1040338;28;3952;-55
2022/05/07 03:14:07;;;;;;;;;;;;;;;;;;1040460;28;3816;-54
2022/05/07 03:14:37;;;;;;;;;;;;;;;;;;1040806;28;3185;-52
2022/05/07 03:15:08;;;;;;;;;;;;;;;;;;1037956;28;4455;-54
2022/05/07 03:15:52;;;;;;;;;;;;;;;;;;1040736;28;2818;-52
2022/05/07 03:16:22;;;;;;;;;;;;;;;;;;1044623;28;3831;-55
2022/05/07 03:16:53;;;;;;;;;;;;;;;;;;1043090;28;3820;-50
2022/05/07 03:17:23;;;;;;;;;;;;;;;;;;1045328;28;2858;-53
2022/05/07 03:17:53;;;;;;;;;;;;;;;;;;1045551;28;3778;-54
2022/05/07 03:18:24;;;;;;;;;;;;;;;;;;1044189;28;3866;-53
2022/05/07 03:18:54;;;;;;;;;;;;;;;;;;1043609;28;4128;-52
2022/05/07 03:19:24;;;;;;;;;;;;;;;;;;1044344;28;2691;-53
2022/05/07 03:19:55;;;;;;;;;;;;;;;;;;1041349;28;4354;-52
2022/05/07 03:20:25;;;;;;;;;;;;;;;;;;1044053;28;4699;-53
2022/05/07 03:20:56;;;;;;;;;;;;;;;;;;1044547;28;4037;-56
2022/05/07 03:21:26;;;;;;;;;;;;;;;;;;1044497;28;2659;-53
2022/05/07 03:21:56;;;;;;;;;;;;;;;;;;1045782;28;4413;-51
2022/05/07 03:22:27;;;;;;;;;;;;;;;;;;1043471;28;4166;-52
2022/05/07 03:22:58;;;;;;;;;;;;;;;;;;1045954;28;4082;-54
2022/05/07 03:23:28;;;;;;;;;;;;;;;;;;1042864;28;2995;-52
2022/05/07 03:23:58;;;;;;;;;;;;;;;;;;1043864;28;4221;-51
2022/05/07 03:24:38;;;;;;;;;;;;;;;;;;1043678;28;3688;-56
2022/05/07 03:25:09;;;;;;;;;;;;;;;;;;1046095;28;3893;-53
2022/05/07 03:25:39;;;;;;;;;;;;;;;;;;1043258;28;3339;-54
2022/05/07 03:26:09;;;;;;;;;;;;;;;;;;1041638;28;3975;-52
2022/05/07 03:26:39;;;;;;;;;;;;;;;;;;1040330;28;2643;-52
2022/05/07 03:27:10;;;;;;;;;;;;;;;;;;1043313;28;4115;-52
2022/05/07 03:27:40;;;;;;;;;;;;;;;;;;1043626;28;4455;-53
2022/05/07 03:28:10;;;;;;;;;;;;;;;;;;1044557;28;3818;-53
2022/05/07 03:28:41;;;;;;;;;;;;;;;;;;1045015;28;3111;-51
2022/05/07 03:29:11;;;;;;;;;;;;;;;;;;1048058;28;4081;-52
2022/05/07 03:29:41;;;;;;;;;;;;;;;;;;1042695;28;4362;-56
2022/05/07 03:30:12;;;;;;;;;;;;;;;;;;1043358;28;3983;-55
2022/05/07 03:30:42;;;;;;;;;;;;;;;;;;1045260;28;3051;-51
2022/05/07 03:31:13;;;;;;;;;;;;;;;;;;1042158;28;3893;-56
2022/05/07 03:31:47;;;;;;;;;;;;;;;;;;1043319;28;3976;-51
2022/05/07 03:32:17;;;;;;;;;;;;;;;;;;1044273;28;4299;-49
2022/05/07 03:32:47;;;;;;;;;;;;;;;;;;1042479;28;3976;-55
2022/05/07 03:33:18;;;;;;;;;;;;;;;;;;1037908;28;3019;-51
2022/05/07 03:33:48;;;;;;;;;;;;;;;;;;1042137;28;4408;-48
2022/05/07 03:34:18;;;;;;;;;;;;;;;;;;1050092;28;1670;-48
2022/05/07 03:34:49;;;;;;;;;;;;;;;;;;1042921;28;4262;-47
2022/05/07 03:35:19;;;;;;;;;;;;;;;;;;1041939;28;2208;-52
2022/05/07 03:35:49;;;;;;;;;;;;;;;;;;1040417;28;4257;-47
2022/05/07 03:36:19;;;;;;;;;;;;;;;;;;1044185;28;2257;-50
2022/05/07 03:36:50;;;;;;;;;;;;;;;;;;1042965;28;3975;-52
2022/05/07 03:37:21;;;;;;;;;;;;;;;;;;1041330;28;3906;-48
2022/05/07 03:37:51;;;;;;;;;;;;;;;;;;1041261;28;5281;-52
2022/05/07 03:38:22;;;;;;;;;;;;;;;;;;1045198;28;1853;-50
2022/05/07 03:38:52;;;;;;;;;;;;;;;;;;1042668;28;4232;-51
2022/05/07 03:39:23;;;;;;;;;;;;;;;;;;1044307;28;3415;-49
2022/05/07 03:39:54;;;;;;;;;;;;;;;;;;1042103;28;4002;-52
2022/05/07 03:40:24;;;;;;;;;;;;;;;;;;1042956;28;4789;-51
2022/05/07 03:40:55;;;;;;;;;;;;;;;;;;1043808;28;4090;-46
2022/05/07 03:41:25;;;;;;;;;;;;;;;;;;1043791;28;4043;-47
2022/05/07 03:41:55;;;;;;;;;;;;;;;;;;1043561;28;4058;-48
2022/05/07 03:42:27;;;;;;;;;;;;;;;;;;1045319;28;1541;-53