Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:12;;;;;;;9.23;3.00;;;;;;;;;;4988401;28;20058;-63
2022/10/27 00:02:38;;;;;;;7.53;3.20;;;;;;;;;;4989136;28;20054;-62
2022/10/27 00:05:03;;;;;;;11.35;3.30;;;;;;;;;;4991597;28;20049;-62
2022/10/27 00:07:29;;;;;;;11.65;3.20;;;;;;;;;;4989607;28;20042;-62
2022/10/27 00:09:54;;;;;;;9.05;3.05;;;;;;;;;;4985412;28;20041;-62
2022/10/27 00:12:20;;;;;;;8.52;2.92;;;;;;;;;;4987701;28;20058;-62
2022/10/27 00:14:45;;;;;;;9.30;2.45;;;;;;;;;;4990799;28;20128;-62
2022/10/27 00:17:10;;;;;;;7.90;2.50;;;;;;;;;;4988928;28;20539;-62
2022/10/27 00:19:36;;;;;;;5.40;2.20;;;;;;;;;;4979631;28;20054;-62
2022/10/27 00:22:01;;;;;;;7.88;2.17;;;;;;;;;;4981817;28;20038;-63
2022/10/27 00:24:27;;;;;;;5.28;2.33;;;;;;;;;;4977668;28;21469;-63
2022/10/27 00:26:52;;;;;;;10.18;2.38;;;;;;;;;;4985531;28;20890;-64
2022/10/27 00:29:17;;;;;;;11.00;2.85;;;;;;;;;;4981738;28;20394;-63
2022/10/27 00:31:43;;;;;;;9.00;2.55;;;;;;;;;;4975460;28;20161;-63
2022/10/27 00:34:08;;;;;;;6.30;2.47;;;;;;;;;;4976447;28;20046;-61
2022/10/27 00:36:34;;;;;;;5.00;2.13;;;;;;;;;;4981655;28;20061;-63
2022/10/27 00:38:59;;;;;;;13.13;2.63;;;;;;;;;;4982171;28;20082;-63
2022/10/27 00:41:25;;;;;;;6.45;2.15;;;;;;;;;;4980686;28;20085;-63
2022/10/27 00:43:50;;;;;;;6.00;2.10;;;;;;;;;;4979800;28;20054;-62
2022/10/27 00:46:22;;;;;;;6.18;2.15;;;;;;;;;;4974587;28;20045;-63
2022/10/27 00:48:52;;;;;;;5.95;1.98;;;;;;;;;;4975981;28;20060;-61
2022/10/27 00:51:18;;;;;;;9.55;2.40;;;;;;;;;;4978834;28;20054;-63
2022/10/27 00:53:46;;;;;;;9.73;2.15;;;;;;;;;;4978165;28;20058;-64
2022/10/27 00:56:11;;;;;;;6.57;2.47;;;;;;;;;;4982473;28;20076;-63
2022/10/27 00:58:37;;;;;;;3.05;2.30;;;;;;;;;;4978756;28;20497;-61
2022/10/27 01:01:03;;;;;;;3.88;1.80;;;;;;;;;;4974641;28;20433;-60
2022/10/27 01:03:30;;;;;;;5.88;2.28;;;;;;;;;;4978090;28;20078;-60
2022/10/27 01:05:57;;;;;;;7.50;2.10;;;;;;;;;;4979586;28;20528;-62
2022/10/27 01:08:23;;;;;;;13.40;2.20;;;;;;;;;;4978679;28;20502;-61
2022/10/27 01:10:49;;;;;;;6.38;2.47;;;;;;;;;;4979572;28;20093;-62
2022/10/27 01:13:15;;;;;;;3.40;1.90;;;;;;;;;;4981147;28;20045;-62
2022/10/27 01:16:16;;;;;;;5.53;2.05;;;;;;;;;;4973812;28;20053;-61
2022/10/27 01:19:15;;;;;;;4.50;2.30;;;;;;;;;;4962346;28;20060;-62
2022/10/27 01:21:56;;;;;;;5.78;2.80;;;;;;;;;;4982082;28;20038;-66
2022/10/27 01:24:55;;;;;;;9.88;2.70;;;;;;;;;;4981121;28;20065;-62
2022/10/27 01:27:42;;;;;;;5.30;2.00;;;;;;;;;;4983565;28;20058;-62
2022/10/27 01:30:13;;;;;;;4.60;1.88;;;;;;;;;;4981628;28;20397;-59
2022/10/27 01:32:47;;;;;;;8.00;2.45;;;;;;;;;;4980092;28;20105;-62
2022/10/27 01:35:36;;;;;;;9.27;2.50;;;;;;;;;;4976140;28;20061;-61
2022/10/27 01:38:16;;;;;;;5.88;2.17;;;;;;;;;;4982677;28;20066;-60
2022/10/27 01:41:06;;;;;;;7.97;2.28;;;;;;;;;;4976014;28;20047;-60
2022/10/27 01:43:33;;;;;;;7.68;2.10;;;;;;;;;;4971303;28;20050;-62
2022/10/27 01:46:02;;;;;;;5.22;2.20;;;;;;;;;;4976930;28;20042;-60
2022/10/27 01:48:28;;;;;;;8.73;2.10;;;;;;;;;;4978143;28;20070;-61
2022/10/27 01:50:53;;;;;;;4.90;2.33;;;;;;;;;;4980058;28;20086;-61
2022/10/27 01:53:18;;;;;;;6.70;2.33;;;;;;;;;;4980591;28;20062;-60
2022/10/27 01:56:03;;;;;;;10.38;2.40;;;;;;;;;;4974384;28;20046;-60
2022/10/27 01:58:53;;;;;;;11.02;2.40;;;;;;;;;;4972262;28;20034;-59
2022/10/27 02:01:34;;;;;;;4.07;2.10;;;;;;;;;;4979840;28;20053;-62
2022/10/27 02:04:12;;;;;;;6.75;2.03;;;;;;;;;;4974163;28;20110;-61
2022/10/27 02:06:42;;;;;;;8.85;2.35;;;;;;;;;;4975710;28;20054;-61
2022/10/27 02:09:18;;;;;;;9.57;2.22;;;;;;;;;;4972829;28;20058;-60
2022/10/27 02:11:47;;;;;;;9.50;2.20;;;;;;;;;;4978518;28;20042;-60
2022/10/27 02:14:13;;;;;;;7.07;2.35;;;;;;;;;;4979144;28;20054;-60
2022/10/27 02:16:51;;;;;;;9.48;2.88;;;;;;;;;;4983367;28;20054;-60
2022/10/27 02:19:28;;;;;;;6.55;2.13;;;;;;;;;;4977237;28;20050;-60
2022/10/27 02:21:56;;;;;;;5.22;2.08;;;;;;;;;;4972467;28;20058;-60
2022/10/27 02:24:23;;;;;;;10.70;2.38;;;;;;;;;;4975512;28;20644;-61
2022/10/27 02:27:03;;;;;;;6.85;2.20;;;;;;;;;;4980443;28;20128;-60
2022/10/27 02:29:38;;;;;;;5.68;2.20;;;;;;;;;;4975674;28;20104;-60
2022/10/27 02:32:07;;;;;;;5.07;2.95;;;;;;;;;;4980387;28;20417;-60
2022/10/27 02:34:34;;;;;;;7.55;1.98;;;;;;;;;;4973889;28;20121;-60
2022/10/27 02:37:01;;;;;;;8.90;1.92;;;;;;;;;;4970556;28;20567;-60
2022/10/27 02:39:27;;;;;;;5.50;2.28;;;;;;;;;;4980394;28;20500;-60
2022/10/27 02:41:52;;;;;;;6.00;2.10;;;;;;;;;;4972793;28;20046;-60
2022/10/27 02:44:18;;;;;;;9.40;2.20;;;;;;;;;;4975480;28;20132;-60
2022/10/27 02:46:43;;;;;;;8.68;2.20;;;;;;;;;;4975602;28;20137;-60
2022/10/27 02:49:08;;;;;;;4.50;1.98;;;;;;;;;;4972704;28;20041;-60
2022/10/27 02:51:34;;;;;;;4.45;2.13;;;;;;;;;;4972847;28;20564;-60
2022/10/27 02:53:59;;;;;;;12.23;2.42;;;;;;;;;;4976778;28;20047;-59
2022/10/27 02:56:24;;;;;;;7.75;3.10;;;;;;;;;;4978198;28;20100;-60
2022/10/27 02:58:50;;;;;;;7.43;2.10;;;;;;;;;;4980772;28;20047;-60
2022/10/27 03:01:16;;;;;;;9.98;2.75;;;;;;;;;;4977134;28;20072;-61
2022/10/27 03:03:41;;;;;;;5.97;2.40;;;;;;;;;;4980210;28;20042;-61
2022/10/27 03:06:06;;;;;;;8.75;2.45;;;;;;;;;;4978393;28;20057;-60
2022/10/27 03:08:32;;;;;;;8.18;2.40;;;;;;;;;;4975266;28;20560;-60
2022/10/27 03:10:57;;;;;;;9.55;2.00;;;;;;;;;;4976882;28;20146;-60
2022/10/27 03:13:23;;;;;;;6.53;1.98;;;;;;;;;;4982709;28;20121;-61
2022/10/27 03:15:49;;;;;;;8.10;2.20;;;;;;;;;;4978661;28;20045;-61
2022/10/27 03:18:14;;;;;;;4.22;2.00;;;;;;;;;;4984104;28;20582;-63
2022/10/27 03:20:40;;;;;;;12.90;2.17;;;;;;;;;;4980320;28;20141;-60
2022/10/27 03:23:05;;;;;;;5.35;1.80;;;;;;;;;;4979450;28;20065;-60
2022/10/27 03:25:31;;;;;;;8.60;2.33;;;;;;;;;;4979762;28;20096;-60
2022/10/27 03:27:56;;;;;;;5.35;2.13;;;;;;;;;;4982364;28;20034;-61
2022/10/27 03:30:22;;;;;;;8.80;2.00;;;;;;;;;;4977597;28;20054;-59
2022/10/27 03:32:49;;;;;;;5.38;1.98;;;;;;;;;;4983355;28;20058;-61
2022/10/27 03:35:16;;;;;;;5.38;2.00;;;;;;;;;;4982743;28;20042;-59
2022/10/27 03:37:41;;;;;;;7.30;2.13;;;;;;;;;;4980194;28;20049;-59
2022/10/27 03:40:08;;;;;;;6.85;1.98;;;;;;;;;;4971156;28;20077;-59
2022/10/27 03:42:33;;;;;;;10.55;2.10;;;;;;;;;;4981581;28;20054;-60
2022/10/27 03:44:59;;;;;;;7.65;2.10;;;;;;;;;;4977954;28;20046;-63
2022/10/27 03:47:25;;;;;;;9.30;1.98;;;;;;;;;;4981530;28;20050;-61
2022/10/27 03:49:50;;;;;;;3.10;1.70;;;;;;;;;;4974707;28;20046;-62
2022/10/27 03:52:16;;;;;;;7.72;1.92;;;;;;;;;;4981960;28;20035;-62
2022/10/27 03:54:41;;;;;;;9.27;2.35;;;;;;;;;;4982589;28;20073;-61
2022/10/27 03:57:11;;;;;;;8.45;1.95;;;;;;;;;;4985590;28;20145;-61
2022/10/27 03:59:36;;;;;;;4.65;2.40;;;;;;;;;;4977137;28;20050;-62
2022/10/27 04:02:02;;;;;;;6.30;1.95;;;;;;;;;;4974322;28;20153;-61
2022/10/27 04:04:27;;;;;;;4.38;2.10;;;;;;;;;;4974502;28;20117;-61
2022/10/27 04:06:53;;;;;;;7.85;2.25;;;;;;;;;;4979147;28;20034;-59
2022/10/27 04:09:18;;;;;;;7.90;3.10;;;;;;;;;;4975906;28;20042;-59
2022/10/27 04:11:43;;;;;;;7.60;2.17;;;;;;;;;;4977949;28;20043;-60
2022/10/27 04:14:09;;;;;;;5.82;2.17;;;;;;;;;;4984442;28;20057;-60
2022/10/27 04:16:34;;;;;;;4.88;2.35;;;;;;;;;;4977481;28;20046;-60
2022/10/27 04:18:59;;;;;;;5.57;2.10;;;;;;;;;;4977096;28;20065;-60
2022/10/27 04:21:25;;;;;;;8.25;2.38;;;;;;;;;;4977567;28;20050;-59
2022/10/27 04:23:50;;;;;;;4.93;2.63;;;;;;;;;;4975109;28;20144;-60
2022/10/27 04:26:16;;;;;;;5.40;2.40;;;;;;;;;;4975441;28;20532;-62
2022/10/27 04:28:41;;;;;;;12.20;4.25;;;;;;;;;;4981958;28;20116;-62
2022/10/27 04:31:06;;;;;;;7.80;2.67;;;;;;;;;;4974101;28;20062;-61
2022/10/27 04:33:32;;;;;;;10.93;2.70;;;;;;;;;;4982551;28;20074;-62
2022/10/27 04:35:58;;;;;;;4.95;2.40;;;;;;;;;;4978728;28;20054;-61
2022/10/27 04:38:23;;;;;;;12.23;2.70;;;;;;;;;;4974930;28;20046;-61
2022/10/27 04:40:48;;;;;;;6.13;2.38;;;;;;;;;;4978508;28;20051;-60
2022/10/27 04:43:14;;;;;;;5.28;2.50;;;;;;;;;;4980412;28;20050;-61
2022/10/27 04:45:41;;;;;;;8.07;2.30;;;;;;;;;;4976987;28;20026;-62
2022/10/27 04:48:06;;;;;;;7.53;2.75;;;;;;;;;;4976514;28;20053;-61
2022/10/27 04:50:31;;;;;;;7.63;2.72;;;;;;;;;;4979124;28;20054;-61
2022/10/27 04:53:00;;;;;;;6.30;2.63;;;;;;;;;;4975296;28;20086;-61
2022/10/27 04:55:27;;;;;;;8.40;2.72;;;;;;;;;;4981402;28;22465;-61
2022/10/27 04:57:53;;;;;;;8.93;2.40;;;;;;;;;;4974790;28;20042;-61
2022/10/27 05:00:19;;;;;;;6.97;2.33;;;;;;;;;;4973983;28;20054;-61
2022/10/27 05:02:44;;;;;;;7.65;2.60;;;;;;;;;;4976025;28;20063;-61
2022/10/27 05:05:10;;;;;;;7.65;2.47;;;;;;;;;;4981856;28;20076;-61
2022/10/27 05:07:35;;;;;;;10.90;2.55;;;;;;;;;;4976488;28;20169;-61
2022/10/27 05:10:01;;;;;;;3.70;2.40;;;;;;;;;;4982771;28;20715;-61
2022/10/27 05:12:26;;;;;;;5.85;2.45;;;;;;;;;;4977725;28;20193;-60
2022/10/27 05:14:52;;;;;;;14.75;2.55;;;;;;;;;;4961037;28;20142;-64
2022/10/27 05:17:17;;;;;;;7.25;2.60;;;;;;;;;;4978180;28;20073;-61
2022/10/27 05:19:42;;;;;;;5.95;2.63;;;;;;;;;;4982721;28;20104;-62
2022/10/27 05:22:08;;;;;;;6.35;2.60;;;;;;;;;;4979657;28;20581;-64
2022/10/27 05:24:34;;;;;;;7.57;2.80;;;;;;;;;;4975625;28;20123;-61
2022/10/27 05:27:00;;;;;;;4.22;2.05;;;;;;;;;;4970319;28;20050;-61
2022/10/27 05:29:25;;;;;;;4.32;2.50;;;;;;;;;;4981456;28;20073;-61
2022/10/27 05:31:51;;;;;;;7.68;2.33;;;;;;;;;;4975533;28;20043;-60
2022/10/27 05:34:17;;;;;;;15.18;3.22;;;;;;;;;;4981020;28;21634;-61
2022/10/27 05:36:42;;;;;;;7.82;3.03;;;;;;;;;;4979854;28;20042;-60
2022/10/27 05:39:08;;;;;;;13.27;4.18;;;;;;;;;;4974897;28;20046;-61
2022/10/27 05:41:33;;;;;;;10.98;5.10;;;;;;;;;;4972714;28;20057;-61
2022/10/27 05:43:59;;;;;;;9.43;4.93;;;;;;;;;;4974545;28;20162;-60
2022/10/27 05:46:24;;;;;;;11.02;5.07;;;;;;;;;;4976103;28;20478;-61
2022/10/27 05:48:50;;;;;;;14.35;4.30;;;;;;;;;;4987818;28;20081;-60
2022/10/27 05:51:15;;;;;;;10.05;4.45;;;;;;;;;;4974040;28;20047;-60
2022/10/27 05:53:40;;;;;;;10.93;4.40;;;;;;;;;;4982184;28;20552;-60
2022/10/27 05:56:06;;;;;;;13.05;4.63;;;;;;;;;;4975423;28;20046;-61
2022/10/27 05:58:31;;;;;;;11.15;4.22;;;;;;;;;;4973522;28;20383;-61
2022/10/27 06:01:00;;;;;;;11.73;4.22;;;;;;;;;;4975290;28;20050;-61
2022/10/27 06:03:26;;;;;;;9.13;3.72;;;;;;;;;;4976958;28;20056;-61
2022/10/27 06:05:52;;;;;;;13.45;3.60;;;;;;;;;;4977543;28;20050;-63
2022/10/27 06:08:18;;;;;;;11.65;3.58;;;;;;;;;;4978056;28;20058;-62
2022/10/27 06:10:45;;;;;;;6.75;3.17;;;;;;;;;;4976199;28;20043;-61
2022/10/27 06:13:14;;;;;;;10.85;3.70;;;;;;;;;;4975047;28;20031;-64
2022/10/27 06:15:40;;;;;;;8.70;3.50;;;;;;;;;;4978609;28;20143;-61
2022/10/27 06:18:07;;;;;;;11.13;3.75;;;;;;;;;;4978775;28;20068;-61
2022/10/27 06:20:32;;;;;;;12.15;4.03;;;;;;;;;;4978820;28;20053;-61
2022/10/27 06:22:58;;;;;;;6.20;3.60;;;;;;;;;;4977490;28;20042;-62
2022/10/27 06:25:24;;;;;;;6.18;3.63;;;;;;;;;;4976424;28;20394;-62
2022/10/27 06:27:49;;;;;;;8.50;3.50;;;;;;;;;;4980335;28;20546;-61
2022/10/27 06:30:15;;;;;;;10.35;3.38;;;;;;;;;;4971219;28;20057;-61
2022/10/27 06:32:41;;;;;;;9.98;3.60;;;;;;;;;;4979878;28;20414;-62
2022/10/27 06:35:07;;;;;;;10.52;3.83;;;;;;;;;;4981435;28;20408;-62
2022/10/27 06:37:37;;;;;;;6.32;3.55;;;;;;;;;;4974410;28;20851;-62
2022/10/27 06:40:03;;;;;;;7.15;3.53;;;;;;;;;;4972444;28;20038;-63
2022/10/27 06:42:28;;;;;;;9.85;3.85;;;;;;;;;;4974644;28;20218;-62
2022/10/27 06:44:54;;;;;;;8.05;3.70;;;;;;;;;;4979111;28;20097;-62
2022/10/27 06:47:19;;;;;;;10.75;3.95;;;;;;;;;;4979896;28;20127;-63
2022/10/27 06:49:44;;;;;;;9.93;3.15;;;;;;;;;;4979584;28;20049;-62
2022/10/27 06:52:10;;;;;;;11.15;3.85;;;;;;;;;;4982509;28;20732;-62
2022/10/27 06:54:35;;;;;;;9.27;3.38;;;;;;;;;;4985206;28;20057;-62
2022/10/27 06:57:01;;;;;;;12.02;3.78;;;;;;;;;;4980988;28;21000;-62
2022/10/27 06:59:26;;;;;;;8.90;3.50;;;;;;;;;;4976389;28;20561;-62
2022/10/27 07:01:51;;;;;;;8.77;4.13;;;;;;;;;;4980610;28;20077;-62
2022/10/27 07:04:17;;;;;;;11.55;4.47;;;;;;;;;;4981888;28;20149;-62
2022/10/27 07:06:42;;;;;;;8.80;4.25;;;;;;;;;;4975346;28;20038;-61
2022/10/27 07:09:08;;;;;;;16.83;4.50;;;;;;;;;;4978933;28;20531;-62
2022/10/27 07:11:33;;;;;;;31.52;4.72;;;;;;;;;;4976110;28;20486;-62
2022/10/27 07:13:59;;;;;;;15.02;4.50;;;;;;;;;;4983795;28;20125;-62
2022/10/27 07:16:24;;;;;;;59.38;4.80;;;;;;;;;;4982476;28;20044;-61
2022/10/27 07:18:50;;;;;;;16.95;4.93;;;;;;;;;;4979675;28;20038;-61
2022/10/27 07:21:16;;;;;;;34.78;5.75;;;;;;;;;;4973226;28;20046;-61
2022/10/27 07:23:41;;;;;;;18.73;5.10;;;;;;;;;;4974346;28;20046;-62
2022/10/27 07:26:06;;;;;;;21.55;4.88;;;;;;;;;;4983463;28;20137;-61
2022/10/27 07:28:32;;;;;;;28.63;6.32;;;;;;;;;;4980833;28;20404;-61
2022/10/27 07:30:57;;;;;;;32.50;5.45;;;;;;;;;;4982384;28;20479;-61
2022/10/27 07:33:23;;;;;;;15.15;5.90;;;;;;;;;;4975980;28;20050;-61
2022/10/27 07:35:50;;;;;;;19.23;4.97;;;;;;;;;;4974566;28;20061;-61
2022/10/27 07:38:16;;;;;;;17.88;5.78;;;;;;;;;;4981766;28;20046;-62
2022/10/27 07:40:42;;;;;;;24.15;4.78;;;;;;;;;;4974081;28;20054;-61
2022/10/27 07:43:08;;;;;;;13.32;4.95;;;;;;;;;;4977230;28;20053;-63
2022/10/27 07:45:35;;;;;;;21.85;5.38;;;;;;;;;;4975429;28;20046;-65
2022/10/27 07:48:01;;;;;;;32.53;5.43;;;;;;;;;;4980824;28;20100;-61
2022/10/27 07:50:28;;;;;;;12.35;5.13;;;;;;;;;;4976314;28;20046;-63
2022/10/27 07:52:54;;;;;;;23.85;5.50;;;;;;;;;;4979344;28;20046;-61
2022/10/27 07:55:22;;;;;;;15.98;5.28;;;;;;;;;;4982113;28;20049;-63
2022/10/27 07:57:57;;;;;;;71.57;5.88;;;;;;;;;;4979581;28;20046;-61
2022/10/27 08:00:22;;;;;;;28.08;5.18;;;;;;;;;;4973600;28;20049;-61
2022/10/27 08:02:47;;;;;;;71.60;7.68;;;;;;;;;;4967608;28;20050;-62
2022/10/27 08:05:13;;;;;;;39.75;5.60;;;;;;;;;;4974540;28;20061;-62
2022/10/27 08:07:38;;;;;;;22.98;5.10;;;;;;;;;;4974039;28;20046;-62
2022/10/27 08:10:04;;;;;;;11.18;5.00;;;;;;;;;;4982037;28;20038;-61
2022/10/27 08:12:30;;;;;;;11.82;5.15;;;;;;;;;;4976811;28;20133;-61
2022/10/27 08:14:55;;;;;;;12.45;4.40;;;;;;;;;;4976429;28;20046;-63
2022/10/27 08:17:21;;;;;;;21.77;4.78;;;;;;;;;;4977992;28;20046;-62
2022/10/27 08:19:46;;;;;;;11.05;5.03;;;;;;;;;;4970881;28;20054;-62
2022/10/27 08:22:11;;;;;;;16.27;4.35;;;;;;;;;;4972427;28;20034;-63
2022/10/27 08:24:37;;;;;;;89.93;6.28;;;;;;;;;;4976667;28;20042;-62
2022/10/27 08:27:02;;;;;;;11.82;4.72;;;;;;;;;;4978338;28;20452;-61
2022/10/27 08:29:28;;;;;;;14.48;4.63;;;;;;;;;;4976199;28;20077;-64
2022/10/27 08:31:54;;;;;;;25.35;4.45;;;;;;;;;;4973748;28;20766;-64
2022/10/27 08:34:19;;;;;;;53.90;4.60;;;;;;;;;;4984942;28;20040;-63
2022/10/27 08:36:44;;;;;;;32.13;4.88;;;;;;;;;;4986414;28;20092;-63
2022/10/27 08:39:11;;;;;;;10.73;4.30;;;;;;;;;;4978883;28;20054;-61
2022/10/27 08:41:51;;;;;;;12.30;4.45;;;;;;;;;;4976450;28;20122;-61
2022/10/27 08:44:24;;;;;;;16.92;4.00;;;;;;;;;;4976757;28;20137;-61
2022/10/27 08:46:52;;;;;;;13.75;3.92;;;;;;;;;;4982142;28;20054;-64
2022/10/27 08:49:27;;;;;;;6.57;4.07;;;;;;;;;;4985685;28;20049;-61
2022/10/27 08:51:54;;;;;;;6.40;4.03;;;;;;;;;;4970087;28;21044;-63
2022/10/27 08:54:23;;;;;;;7.05;4.18;;;;;;;;;;4981389;28;20153;-61
2022/10/27 08:56:48;;;;;;;6.88;4.40;;;;;;;;;;4977120;28;20066;-63
2022/10/27 08:59:19;;;;;;;6.05;4.50;;;;;;;;;;4981045;28;20146;-63
2022/10/27 09:02:18;;;;;;;8.00;4.53;;;;;;;;;;4981875;28;20049;-64
2022/10/27 09:05:15;;;;;;;8.95;5.00;;;;;;;;;;4979237;28;20058;-62
2022/10/27 09:08:14;;;;;;;6.65;5.22;;;;;;;;;;4949138;28;20058;-63
2022/10/27 09:10:42;;;;;;;7.97;4.90;;;;;;;;;;4976656;28;20034;-62
2022/10/27 09:13:25;;;;;;;8.27;5.82;;;;;;;;;;4973156;28;20841;-63
2022/10/27 09:15:56;;;;;;;9.00;5.45;;;;;;;;;;4976015;28;20054;-61
2022/10/27 09:18:36;;;;;;;7.78;5.43;;;;;;;;;;4978422;28;20058;-62
2022/10/27 09:21:09;;;;;;;11.10;6.65;;;;;;;;;;4978540;28;20061;-63
2022/10/27 09:23:34;;;;;;;;;;;;;;;;;;4961049;28;20066;-62
2022/10/27 09:25:59;;;;;;;14.50;7.00;;;;;;;;;;4959359;28;19933;-62
2022/10/27 09:28:35;;;;;;;15.65;7.90;;;;;;;;;;4974559;28;20057;-61
2022/10/27 09:31:02;;;;;;;12.18;7.28;;;;;;;;;;4973618;28;20038;-61
2022/10/27 09:33:32;;;;;;;11.73;6.63;;;;;;;;;;4975641;28;20054;-64
2022/10/27 09:35:58;;;;;;;11.07;6.80;;;;;;;;;;4971450;28;20061;-61
2022/10/27 09:38:27;;;;;;;14.25;6.90;;;;;;;;;;4972637;28;20611;-61
2022/10/27 09:40:53;;;;;;;11.75;7.35;;;;;;;;;;4979252;28;20081;-61
2022/10/27 09:43:22;;;;;;;11.60;7.60;;;;;;;;;;4972130;28;20084;-62
2022/10/27 09:45:57;;;;;;;11.85;6.97;;;;;;;;;;4974454;28;20515;-62
2022/10/27 09:48:25;;;;;;;12.70;7.28;;;;;;;;;;4980183;28;20050;-62
2022/10/27 09:51:06;;;;;;;18.17;9.35;;;;;;;;;;4972424;28;20050;-60
2022/10/27 09:53:51;;;;;;;13.88;7.78;;;;;;;;;;4975059;28;20046;-60
2022/10/27 09:56:28;;;;;;;15.63;8.68;;;;;;;;;;4982231;28;20141;-61
2022/10/27 09:58:59;;;;;;;13.93;9.10;;;;;;;;;;4976687;28;20104;-61
2022/10/27 10:01:50;;;;;;;17.20;8.63;;;;;;;;;;4970347;28;20445;-61
2022/10/27 10:04:24;;;;;;;14.95;8.30;;;;;;;;;;4973164;28;20053;-61
2022/10/27 10:06:57;;;;;;;14.38;8.85;;;;;;;;;;4974459;28;20129;-61
2022/10/27 10:09:26;;;;;;;19.10;10.45;;;;;;;;;;4974905;28;20046;-61
2022/10/27 10:12:12;;;;;;;21.33;10.20;;;;;;;;;;4975396;28;20062;-61
2022/10/27 10:14:37;;;;;;;19.50;9.60;;;;;;;;;;4974640;28;20104;-61
2022/10/27 10:17:02;;;;;;;22.40;9.85;;;;;;;;;;4973378;28;20042;-61
2022/10/27 10:19:28;;;;;;;14.63;9.18;;;;;;;;;;4978274;28;20400;-60
2022/10/27 10:21:59;;;;;;;14.27;8.95;;;;;;;;;;4985934;28;20057;-61
2022/10/27 10:24:27;;;;;;;20.55;8.30;;;;;;;;;;4983495;28;20039;-62
2022/10/27 10:26:55;;;;;;;14.40;7.70;;;;;;;;;;4981244;28;20417;-62
2022/10/27 10:29:28;;;;;;;22.88;8.35;;;;;;;;;;4981863;28;20069;-62
2022/10/27 10:32:11;;;;;;;17.85;8.70;;;;;;;;;;4973391;28;20051;-63
2022/10/27 10:34:38;;;;;;;21.08;7.50;;;;;;;;;;4968989;28;20561;-66
2022/10/27 10:37:41;;;;;;;19.63;7.57;;;;;;;;;;4978567;28;20066;-69
2022/10/27 10:40:24;;;;;;;19.73;7.50;;;;;;;;;;4971992;28;20050;-68
2022/10/27 10:43:03;;;;;;;20.83;7.47;;;;;;;;;;4975004;28;20129;-69
2022/10/27 10:45:33;;;;;;;15.57;6.80;;;;;;;;;;4969077;28;20058;-70
2022/10/27 10:48:23;;;;;;;14.88;6.88;;;;;;;;;;4972065;28;20062;-66
2022/10/27 10:50:49;;;;;;;16.60;6.75;;;;;;;;;;4968577;28;20056;-69
2022/10/27 10:53:29;;;;;;;16.33;6.28;;;;;;;;;;4970995;28;20233;-68
2022/10/27 10:55:57;;;;;;;18.20;6.25;;;;;;;;;;4970434;28;20118;-68
2022/10/27 10:58:26;;;;;;;18.27;6.60;;;;;;;;;;4965368;28;20490;-70
2022/10/27 11:01:05;;;;;;;14.95;6.38;;;;;;;;;;4964880;28;20046;-70
2022/10/27 11:03:33;;;;;;;18.98;6.82;;;;;;;;;;4972293;28;20046;-70
2022/10/27 11:06:02;;;;;;;20.48;5.72;;;;;;;;;;4973290;28;20152;-69
2022/10/27 11:08:34;;;;;;;10.25;6.05;;;;;;;;;;4968026;28;20410;-70
2022/10/27 11:11:03;;;;;;;11.30;5.05;;;;;;;;;;4973734;28;20122;-76
2022/10/27 11:13:54;;;;;;;15.93;5.00;;;;;;;;;;4984153;28;20398;-61
2022/10/27 11:16:20;;;;;;;18.23;5.82;;;;;;;;;;4967457;28;20046;-61
2022/10/27 11:18:52;;;;;;;12.98;4.55;;;;;;;;;;4978121;28;20128;-60
2022/10/27 11:21:30;;;;;;;15.68;5.00;;;;;;;;;;4975921;28;20101;-61
2022/10/27 11:24:16;;;;;;;11.20;4.55;;;;;;;;;;4977574;28;20043;-62
2022/10/27 11:26:53;;;;;;;12.25;4.10;;;;;;;;;;4974932;28;20046;-62
2022/10/27 11:29:24;;;;;;;11.38;4.30;;;;;;;;;;4972129;28;20112;-61
2022/10/27 11:32:03;;;;;;;13.60;3.97;;;;;;;;;;4974814;28;20058;-60
2022/10/27 11:35:06;;;;;;;7.40;3.60;;;;;;;;;;4976674;28;20049;-63
2022/10/27 11:37:41;;;;;;;9.32;4.15;;;;;;;;;;4976259;28;20056;-62
2022/10/27 11:40:32;;;;;;;10.50;4.28;;;;;;;;;;4981529;28;20196;-62
2022/10/27 11:43:26;;;;;;;11.80;4.22;;;;;;;;;;4982566;28;20374;-61
2022/10/27 11:46:02;;;;;;;10.25;4.15;;;;;;;;;;4971831;28;20054;-62
2022/10/27 11:48:34;;;;;;;17.70;5.45;;;;;;;;;;4978815;28;20629;-61
2022/10/27 11:51:03;;;;;;;9.38;4.25;;;;;;;;;;4978059;28;20038;-61
2022/10/27 11:53:28;;;;;;;11.55;4.40;;;;;;;;;;4980554;28;20351;-62
2022/10/27 11:56:31;;;;;;;11.52;5.15;;;;;;;;;;4984804;28;20563;-61
2022/10/27 11:59:19;;;;;;;16.73;5.07;;;;;;;;;;4981143;28;20061;-62
2022/10/27 12:02:10;;;;;;;12.63;5.03;;;;;;;;;;4977647;28;20045;-61
2022/10/27 12:04:52;;;;;;;12.35;4.72;;;;;;;;;;4978365;28;20041;-62
2022/10/27 12:07:45;;;;;;;9.45;4.72;;;;;;;;;;4973617;28;20945;-62
2022/10/27 12:10:41;;;;;;;8.65;4.28;;;;;;;;;;4980266;28;20816;-61
2022/10/27 12:13:21;;;;;;;10.40;5.10;;;;;;;;;;4982472;28;20669;-60
2022/10/27 12:15:50;;;;;;;11.25;4.47;;;;;;;;;;4976152;28;20085;-61
2022/10/27 12:18:26;;;;;;;7.70;4.32;;;;;;;;;;4975049;28;20060;-61
2022/10/27 12:21:00;;;;;;;9.52;4.57;;;;;;;;;;4977277;28;20080;-63
2022/10/27 12:23:31;;;;;;;10.15;4.68;;;;;;;;;;4975097;28;20105;-61
2022/10/27 12:26:17;;;;;;;11.45;5.05;;;;;;;;;;4978512;28;20057;-61
2022/10/27 12:28:45;;;;;;;8.10;4.68;;;;;;;;;;4981312;28;20050;-61
2022/10/27 12:31:16;;;;;;;8.10;4.97;;;;;;;;;;4977153;28;20461;-64
2022/10/27 12:33:58;;;;;;;10.60;5.00;;;;;;;;;;4979785;28;20068;-61
2022/10/27 12:36:44;;;;;;;10.95;5.03;;;;;;;;;;4993356;28;20449;-62
2022/10/27 12:39:28;;;;;;;10.85;4.82;;;;;;;;;;4977167;28;20165;-61
2022/10/27 12:42:16;;;;;;;11.25;5.00;;;;;;;;;;4971992;28;20066;-62
2022/10/27 12:45:21;;;;;;;9.27;4.82;;;;;;;;;;4976585;28;20129;-62
2022/10/27 12:47:58;;;;;;;15.95;5.88;;;;;;;;;;4983854;28;20050;-62
2022/10/27 12:50:26;;;;;;;14.75;5.63;;;;;;;;;;4967118;28;20120;-61
2022/10/27 12:53:06;;;;;;;11.63;5.95;;;;;;;;;;4976640;28;20145;-61
2022/10/27 12:55:34;;;;;;;14.27;5.57;;;;;;;;;;4978731;28;20054;-61
2022/10/27 12:58:21;;;;;;;13.77;5.43;;;;;;;;;;4980862;28;20050;-60
2022/10/27 13:01:11;;;;;;;13.60;5.63;;;;;;;;;;4977732;28;20124;-62
2022/10/27 13:04:27;;;;;;;16.20;5.80;;;;;;;;;;4983264;28;20147;-61
2022/10/27 13:07:01;;;;;;;11.85;4.93;;;;;;;;;;4980952;28;20047;-62
2022/10/27 13:10:01;;;;;;;12.27;4.93;;;;;;;;;;4973468;28;20053;-62
2022/10/27 13:13:03;;;;;;;7.50;4.30;;;;;;;;;;4964695;28;20050;-62
2022/10/27 13:15:44;;;;;;;11.05;4.63;;;;;;;;;;4973162;28;20046;-61
2022/10/27 13:18:35;;;;;;;12.38;4.95;;;;;;;;;;4972727;28;20050;-62
2022/10/27 13:21:12;;;;;;;7.07;4.80;;;;;;;;;;4976508;28;20191;-62
2022/10/27 13:23:46;;;;;;;8.02;4.47;;;;;;;;;;4973275;28;20058;-62
2022/10/27 13:26:14;;;;;;;7.40;4.47;;;;;;;;;;4978787;28;20107;-61
2022/10/27 13:28:59;;;;;;;7.70;4.40;;;;;;;;;;4983572;28;20096;-63
2022/10/27 13:31:25;;;;;;;9.75;4.18;;;;;;;;;;4975508;28;20026;-61
2022/10/27 13:34:02;;;;;;;13.45;4.47;;;;;;;;;;4972348;28;20106;-61
2022/10/27 13:36:28;;;;;;;16.40;4.65;;;;;;;;;;4967908;28;20043;-62
2022/10/27 13:39:15;;;;;;;15.38;5.15;;;;;;;;;;4968916;28;20053;-60
2022/10/27 13:42:00;;;;;;;14.20;4.97;;;;;;;;;;4979055;28;20063;-61
2022/10/27 13:44:28;;;;;;;13.65;5.00;;;;;;;;;;4983060;28;20129;-60
2022/10/27 13:47:02;;;;;;;13.10;4.90;;;;;;;;;;4987955;28;20044;-60
2022/10/27 13:49:40;;;;;;;11.50;4.82;;;;;;;;;;4983994;28;20138;-62
2022/10/27 13:52:14;;;;;;;11.95;5.13;;;;;;;;;;4983799;28;20038;-63
2022/10/27 13:55:00;;;;;;;12.52;4.40;;;;;;;;;;4978167;28;20073;-64
2022/10/27 13:57:48;;;;;;;11.80;4.50;;;;;;;;;;4985979;28;20104;-63
2022/10/27 14:00:19;;;;;;;10.40;4.55;;;;;;;;;;4983668;28;20054;-63
2022/10/27 14:03:03;;;;;;;10.20;5.13;;;;;;;;;;4983524;28;20047;-61
2022/10/27 14:05:39;;;;;;;16.20;5.05;;;;;;;;;;4979848;28;20049;-61
2022/10/27 14:08:16;;;;;;;11.05;5.20;;;;;;;;;;4988294;28;20107;-61
2022/10/27 14:10:42;;;;;;;16.63;5.45;;;;;;;;;;4979909;28;20042;-61
2022/10/27 14:13:21;;;;;;;11.20;4.97;;;;;;;;;;4984443;28;20042;-61
2022/10/27 14:15:49;;;;;;;12.20;5.05;;;;;;;;;;4981562;28;20085;-60
2022/10/27 14:18:27;;;;;;;9.93;5.45;;;;;;;;;;4977931;28;20050;-61
2022/10/27 14:20:55;;;;;;;16.77;5.35;;;;;;;;;;4980340;28;20061;-62
2022/10/27 14:23:21;;;;;;;15.10;6.10;;;;;;;;;;4985191;28;20058;-62
2022/10/27 14:25:46;;;;;;;16.20;6.70;;;;;;;;;;4980980;28;20069;-61
2022/10/27 14:28:23;;;;;;;14.25;6.55;;;;;;;;;;4985951;28;20916;-62
2022/10/27 14:31:24;;;;;;;19.70;7.13;;;;;;;;;;4976261;28;20502;-62
2022/10/27 14:33:50;;;;;;;21.13;7.13;;;;;;;;;;4951619;28;20121;-61
2022/10/27 14:36:25;;;;;;;15.10;6.90;;;;;;;;;;4983624;28;20065;-62
2022/10/27 14:38:56;;;;;;;16.65;7.90;;;;;;;;;;4982366;28;20051;-62
2022/10/27 14:41:29;;;;;;;13.93;7.75;;;;;;;;;;4981683;28;20042;-62
2022/10/27 14:43:56;;;;;;;;;;;;;;;;;;4984301;28;20054;-62
2022/10/27 14:46:23;;;;;;;12.48;6.55;;;;;;;;;;4980831;28;20052;-62
2022/10/27 14:49:14;;;;;;;13.00;7.45;;;;;;;;;;4986227;28;20084;-62
2022/10/27 14:51:40;;;;;;;15.77;7.80;;;;;;;;;;4981460;28;20050;-62
2022/10/27 14:54:06;;;;;;;14.30;7.70;;;;;;;;;;4978267;28;20070;-62
2022/10/27 14:56:32;;;;;;;18.67;8.20;;;;;;;;;;4983718;28;20042;-62
2022/10/27 14:59:03;;;;;;;19.58;8.98;;;;;;;;;;4981130;28;20090;-62