Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:00;;;;;;;;;;;2.40;99.90;;;;;;4988245;28;19961;-73
2022/01/20 00:02:28;;;;;;;;;;;2.30;99.90;;;;;;4987669;28;20379;-73
2022/01/20 00:05:14;;;;;;;;;;;2.30;99.90;;;;;;4988194;28;19926;-72
2022/01/20 00:08:03;;;;;;;;;;;2.30;99.90;;;;;;4988239;28;19925;-73
2022/01/20 00:27:32;;;;;;;;;;;2.40;99.90;;;;;;4989006;28;19926;-73
2022/01/20 00:33:12;;;;;;;;;;;2.40;99.90;;;;;;4987347;28;20407;-73
2022/01/20 00:38:39;;;;;;;;;;;2.40;99.90;;;;;;4970433;28;20419;-73
2022/01/20 00:41:08;;;;;;;;;;;2.40;99.90;;;;;;4987606;28;19940;-73
2022/01/20 00:43:41;;;;;;;;;;;2.30;99.90;;;;;;4987074;28;20501;-73
2022/01/20 00:46:07;;;;;;;;;;;2.40;99.90;;;;;;4987556;28;19957;-73
2022/01/20 00:48:39;;;;;;;;;;;2.40;99.90;;;;;;4988567;28;20489;-73
2022/01/20 00:51:06;;;;;;;;;;;2.40;99.90;;;;;;4987560;28;20029;-73
2022/01/20 00:53:43;;;;;;;;;;;2.40;99.90;;;;;;4987151;28;19953;-73
2022/01/20 00:56:15;;;;;;;;;;;2.40;99.90;;;;;;4972276;28;19926;-73
2022/01/20 00:58:42;;;;;;;;;;;2.40;99.90;;;;;;4971781;28;20020;-73
2022/01/20 01:01:15;;;;;;;;;;;2.40;99.90;;;;;;4972610;28;20427;-73
2022/01/20 01:03:46;;;;;;;;;;;2.30;99.90;;;;;;4988040;28;20025;-72
2022/01/20 01:08:50;;;;;;;;;;;2.40;99.90;;;;;;4988375;28;19970;-71
2022/01/20 01:11:18;;;;;;;;;;;2.30;99.90;;;;;;5020840;28;19929;-73
2022/01/20 01:13:45;;;;;;;;;;;2.30;99.90;;;;;;4988107;28;19930;-73
2022/01/20 01:16:19;;;;;;;;;;;2.30;99.90;;;;;;5008494;28;20388;-73
2022/01/20 01:21:44;;;;;;;;;;;2.40;99.90;;;;;;4990872;28;19926;-73
2022/01/20 01:24:16;;;;;;;;;;;2.30;99.90;;;;;;5075704;28;19971;-73
2022/01/20 01:26:48;;;;;;;;;;;2.30;99.90;;;;;;4991731;28;19926;-73
2022/01/20 01:29:40;;;;;;;;;;;2.30;99.90;;;;;;4991600;28;20376;-73
2022/01/20 01:32:15;;;;;;;;;;;2.30;99.90;;;;;;4991362;28;19965;-73
2022/01/20 01:34:47;;;;;;;;;;;2.20;99.90;;;;;;4992747;28;20269;-73
2022/01/20 01:40:01;;;;;;;;;;;2.20;99.90;;;;;;4994719;28;19926;-73
2022/01/20 01:42:40;;;;;;;;;;;2.10;99.90;;;;;;4994733;28;19969;-73
2022/01/20 01:45:16;;;;;;;;;;;2.10;99.90;;;;;;4994695;28;20432;-72
2022/01/20 01:47:48;;;;;;;;;;;2.10;99.90;;;;;;4979277;28;20024;-72
2022/01/20 01:50:22;;;;;;;;;;;2.10;99.90;;;;;;4994737;28;19971;-72
2022/01/20 01:52:50;;;;;;;;;;;2.00;99.90;;;;;;4994413;28;19933;-73
2022/01/20 01:55:22;;;;;;;;;;;2.00;99.90;;;;;;4994563;28;20526;-73
2022/01/20 01:57:53;;;;;;;;;;;2.00;99.90;;;;;;5012274;28;19926;-73
2022/01/20 02:00:21;;;;;;;;;;;2.00;99.90;;;;;;4994307;28;19930;-73
2022/01/20 02:03:00;;;;;;;;;;;1.90;99.90;;;;;;4993917;28;19925;-73
2022/01/20 02:06:24;;;;;;;;;;;1.90;99.90;;;;;;4980364;28;20417;-73
2022/01/20 02:08:56;;;;;;;;;;;1.90;99.90;;;;;;4992368;28;19932;-73
2022/01/20 02:19:55;;;;;;;;;;;1.70;99.90;;;;;;4993346;28;19925;-73
2022/01/20 02:22:35;;;;;;;;;;;1.60;99.90;;;;;;4993260;28;20033;-73
2022/01/20 02:25:22;;;;;;;;;;;1.60;99.90;;;;;;4993935;28;19925;-73
2022/01/20 02:27:54;;;;;;;;;;;1.60;99.90;;;;;;5010736;28;19929;-73
2022/01/20 02:30:24;;;;;;;;;;;1.60;99.90;;;;;;4993981;28;19933;-73
2022/01/20 02:33:07;;;;;;;;;;;1.60;99.90;;;;;;5011079;28;19961;-73
2022/01/20 02:35:36;;;;;;;;;;;1.60;99.90;;;;;;4993866;28;19964;-73
2022/01/20 02:38:28;;;;;;;;;;;1.60;99.90;;;;;;4993767;28;19931;-73
2022/01/20 02:46:47;;;;;;;;;;;1.60;99.90;;;;;;4957984;28;19933;-73
2022/01/20 02:49:19;;;;;;;;;;;1.60;99.90;;;;;;4991975;28;19929;-73
2022/01/20 02:51:49;;;;;;;;;;;1.50;99.90;;;;;;4977426;28;19933;-73
2022/01/20 02:54:22;;;;;;;;;;;1.50;99.90;;;;;;5010449;28;19925;-73
2022/01/20 02:56:54;;;;;;;;;;;1.50;99.90;;;;;;5011029;28;19965;-73
2022/01/20 02:59:20;;;;;;;;;;;1.50;99.90;;;;;;4977404;28;19975;-72
2022/01/20 03:01:52;;;;;;;;;;;1.50;99.90;;;;;;4993490;28;20062;-73
2022/01/20 03:04:23;;;;;;;;;;;1.50;99.90;;;;;;4993074;28;19979;-73
2022/01/20 03:06:51;;;;;;;;;;;1.50;99.90;;;;;;4977346;28;20304;-73
2022/01/20 03:09:23;;;;;;;;;;;1.50;99.90;;;;;;5010802;28;19925;-73
2022/01/20 03:11:50;;;;;;;;;;;1.50;99.90;;;;;;4993258;28;20307;-73
2022/01/20 03:14:17;;;;;;;;;;;1.50;99.90;;;;;;4992992;28;19948;-73
2022/01/20 03:16:49;;;;;;;;;;;1.50;99.90;;;;;;4993213;28;19925;-73
2022/01/20 03:19:21;;;;;;;;;;;1.50;99.90;;;;;;4977753;28;19932;-72
2022/01/20 03:21:53;;;;;;;;;;;1.40;99.90;;;;;;4993415;28;20020;-73
2022/01/20 03:24:24;;;;;;;;;;;1.40;99.90;;;;;;4993061;28;19976;-73
2022/01/20 03:26:56;;;;;;;;;;;1.40;99.90;;;;;;4993076;28;19975;-72
2022/01/20 03:29:28;;;;;;;;;;;1.40;99.90;;;;;;4977368;28;19925;-73
2022/01/20 03:32:00;;;;;;;;;;;1.30;99.90;;;;;;4992985;28;19930;-73
2022/01/20 03:34:26;;;;;;;;;;;1.30;99.90;;;;;;4992608;28;20369;-73
2022/01/20 03:37:04;;;;;;;;;;;1.20;99.90;;;;;;4993095;28;19964;-73
2022/01/20 03:39:48;;;;;;;;;;;1.20;99.90;;;;;;5025405;28;20362;-74
2022/01/20 03:42:20;;;;;;;;;;;1.20;99.90;;;;;;4992861;28;20020;-74
2022/01/20 03:44:52;;;;;;;;;;;1.20;99.90;;;;;;4992699;28;19929;-73
2022/01/20 03:47:25;;;;;;;;;;;1.20;99.90;;;;;;4993016;28;20041;-73
2022/01/20 03:52:31;;;;;;;;;;;1.20;99.90;;;;;;4992412;28;19925;-73
2022/01/20 03:54:58;;;;;;;;;;;1.10;99.90;;;;;;4992707;28;19926;-73
2022/01/20 03:57:50;;;;;;;;;;;1.10;99.90;;;;;;4992782;28;19925;-74
2022/01/20 04:00:30;;;;;;;;;;;1.10;99.90;;;;;;4978102;28;19941;-74
2022/01/20 04:03:18;;;;;;;;;;;1.00;99.90;;;;;;4992725;28;19930;-74
2022/01/20 04:06:01;;;;;;;;;;;1.00;99.90;;;;;;5011277;28;19925;-74
2022/01/20 04:08:37;;;;;;;;;;;1.00;99.90;;;;;;4992515;28;19948;-73
2022/01/20 04:11:11;;;;;;;;;;;1.00;99.90;;;;;;4992643;28;20345;-73
2022/01/20 04:13:39;;;;;;;;;;;1.00;99.90;;;;;;4975996;28;19926;-74
2022/01/20 04:16:17;;;;;;;;;;;1.00;99.90;;;;;;4977264;28;19940;-73
2022/01/20 04:18:53;;;;;;;;;;;1.10;99.90;;;;;;4992310;28;20303;-74
2022/01/20 04:21:20;;;;;;;;;;;1.10;99.90;;;;;;4992368;28;20383;-74
2022/01/20 04:23:47;;;;;;;;;;;1.00;99.90;;;;;;4975865;28;19926;-73
2022/01/20 04:26:14;;;;;;;;;;;1.00;99.90;;;;;;4976194;28;20439;-74
2022/01/20 04:28:46;;;;;;;;;;;1.00;99.90;;;;;;4976978;28;19990;-73
2022/01/20 04:31:17;;;;;;;;;;;1.00;99.90;;;;;;4976780;28;19963;-74
2022/01/20 04:33:50;;;;;;;;;;;1.00;99.90;;;;;;4976635;28;19925;-73
2022/01/20 04:36:22;;;;;;;;;;;0.90;99.90;;;;;;4992293;28;19965;-74
2022/01/20 04:38:55;;;;;;;;;;;1.00;99.90;;;;;;4992134;28;19929;-73
2022/01/20 04:41:30;;;;;;;;;;;1.00;99.90;;;;;;4992170;28;19974;-73
2022/01/20 04:44:06;;;;;;;;;;;1.00;99.90;;;;;;5009369;28;20577;-73
2022/01/20 04:46:53;;;;;;;;;;;0.90;99.90;;;;;;4976560;28;20020;-73
2022/01/20 04:57:47;;;;;;;;;;;0.90;99.90;;;;;;5024172;28;20002;-73
2022/01/20 05:00:16;;;;;;;;;;;0.90;99.90;;;;;;4991494;28;20024;-73
2022/01/20 05:03:04;;;;;;;;;;;0.90;99.90;;;;;;4993706;28;20022;-74
2022/01/20 05:05:32;;;;;;;;;;;1.00;99.90;;;;;;4991024;28;19934;-73
2022/01/20 05:08:10;;;;;;;;;;;0.90;99.90;;;;;;4990961;28;19929;-73
2022/01/20 05:10:41;;;;;;;;;;;0.90;99.90;;;;;;4978336;28;19930;-74
2022/01/20 05:13:54;;;;;;;;;;;1.00;99.90;;;;;;4984003;28;19930;-74
2022/01/20 05:16:00;;;;;;;;;;;1.00;99.90;;;;;;4967993;28;19926;-73
2022/01/20 05:18:32;;;;;;;;;;;1.00;99.90;;;;;;4939882;28;20024;-73
2022/01/20 05:21:00;;;;;;;;;;;1.00;99.90;;;;;;4954678;28;20363;-73
2022/01/20 05:23:33;;;;;;;;;;;1.00;99.90;;;;;;4995832;28;19925;-73
2022/01/20 05:26:04;;;;;;;;;;;1.00;99.90;;;;;;4993888;28;19929;-73
2022/01/20 05:28:31;;;;;;;;;;;1.00;99.90;;;;;;4977731;28;20384;-73
2022/01/20 05:31:03;;;;;;;;;;;0.90;99.90;;;;;;4993979;28;19936;-73
2022/01/20 05:33:44;;;;;;;;;;;0.90;99.90;;;;;;4979272;28;19932;-74
2022/01/20 05:36:11;;;;;;;;;;;0.90;99.90;;;;;;4994138;28;19927;-73
2022/01/20 05:38:38;;;;;;;;;;;0.90;99.90;;;;;;4977602;28;19933;-73
2022/01/20 05:41:09;;;;;;;;;;;0.90;99.90;;;;;;5011399;28;20017;-74
2022/01/20 05:43:36;;;;;;;;;;;0.90;99.90;;;;;;4993366;28;19929;-73
2022/01/20 05:46:09;;;;;;;;;;;1.00;99.90;;;;;;5000406;28;19947;-74
2022/01/20 05:48:47;;;;;;;;;;;0.90;99.90;;;;;;5012572;28;20016;-74
2022/01/20 05:51:27;;;;;;;;;;;0.90;99.90;;;;;;4976459;28;19926;-73
2022/01/20 05:53:56;;;;;;;;;;;0.90;99.90;;;;;;4972465;28;20155;-73
2022/01/20 05:56:28;;;;;;;;;;;1.00;99.90;;;;;;4993691;28;20378;-74
2022/01/20 05:59:00;;;;;;;;;;;0.90;99.90;;;;;;4993772;28;19957;-73
2022/01/20 06:01:36;;;;;;;;;;;1.00;99.90;;;;;;4993897;28;19926;-73
2022/01/20 06:04:05;;;;;;;;;;;1.00;99.90;;;;;;4977343;28;19925;-74
2022/01/20 06:06:37;;;;;;;;;;;1.00;99.90;;;;;;5026571;28;19925;-73
2022/01/20 06:09:04;;;;;;;;;;;1.00;99.90;;;;;;5011189;28;19929;-74
2022/01/20 06:11:32;;;;;;;;;;;1.00;99.90;;;;;;4992857;28;19925;-74
2022/01/20 06:14:02;;;;;;;;;;;1.00;99.90;;;;;;4993365;28;19941;-75
2022/01/20 06:16:28;;;;;;;;;;;1.00;99.90;;;;;;4993746;28;19976;-73
2022/01/20 06:19:00;;;;;;;;;;;1.00;99.90;;;;;;4993426;28;19925;-74
2022/01/20 06:21:32;;;;;;;;;;;1.00;99.90;;;;;;4992389;28;19930;-74
2022/01/20 06:24:04;;;;;;;;;;;1.00;99.90;;;;;;4993987;28;19987;-74
2022/01/20 06:26:36;;;;;;;;;;;1.10;99.90;;;;;;4978095;28;19926;-73
2022/01/20 06:29:07;;;;;;;;;;;1.10;99.90;;;;;;5010720;28;20028;-73
2022/01/20 06:31:41;;;;;;;;;;;1.10;99.90;;;;;;4989428;28;19974;-73
2022/01/20 06:34:14;;;;;;;;;;;1.10;99.90;;;;;;4990972;28;19926;-73
2022/01/20 06:36:41;;;;;;;;;;;1.10;99.90;;;;;;4976378;28;20266;-74
2022/01/20 06:39:13;;;;;;;;;;;1.10;99.90;;;;;;5016083;28;19926;-73
2022/01/20 06:41:45;;;;;;;;;;;1.10;99.90;;;;;;4986726;28;20307;-73
2022/01/20 06:44:18;;;;;;;;;;;1.10;99.90;;;;;;5048080;28;19931;-73
2022/01/20 06:46:50;;;;;;;;;;;1.10;99.90;;;;;;4991104;28;20360;-73
2022/01/20 06:49:29;;;;;;;;;;;1.10;99.90;;;;;;4965262;28;20314;-73
2022/01/20 06:52:05;;;;;;;;;;;1.10;99.90;;;;;;4988470;28;19933;-73
2022/01/20 06:54:32;;;;;;;;;;;1.10;99.90;;;;;;4983895;28;20365;-73
2022/01/20 06:57:06;;;;;;;;;;;1.10;99.90;;;;;;4995204;28;20282;-74
2022/01/20 06:59:32;;;;;;;;;;;1.10;99.90;;;;;;4969121;28;20398;-73
2022/01/20 07:02:00;;;;;;;;;;;1.10;99.90;;;;;;5005358;28;19926;-74
2022/01/20 07:04:36;;;;;;;;;;;1.10;99.90;;;;;;4986296;28;20301;-73
2022/01/20 07:07:03;;;;;;;;;;;1.10;99.90;;;;;;4997628;28;19926;-73
2022/01/20 07:10:02;;;;;;;;;;;1.10;99.90;;;;;;5002713;28;20392;-73
2022/01/20 07:12:44;;;;;;;;;;;1.10;99.90;;;;;;4988944;28;20327;-73
2022/01/20 07:15:17;;;;;;;;;;;1.10;99.90;;;;;;4973339;28;20369;-73
2022/01/20 07:17:50;;;;;;;;;;;1.20;99.90;;;;;;4974058;28;19954;-73
2022/01/20 07:20:25;;;;;;;;;;;1.20;99.90;;;;;;4976094;28;19936;-73
2022/01/20 07:23:11;;;;;;;;;;;1.20;99.90;;;;;;5021379;28;19924;-73
2022/01/20 07:25:55;;;;;;;;;;;1.20;99.90;;;;;;5011634;28;19933;-73
2022/01/20 07:28:23;;;;;;;;;;;1.20;99.90;;;;;;4998260;28;19980;-73
2022/01/20 07:30:54;;;;;;;;;;;1.30;99.90;;;;;;5011242;28;19925;-73
2022/01/20 07:33:26;;;;;;;;;;;1.20;99.90;;;;;;4997058;28;19934;-74
2022/01/20 07:35:58;;;;;;;;;;;1.30;99.90;;;;;;4974524;28;19926;-73
2022/01/20 07:38:31;;;;;;;;;;;1.30;99.90;;;;;;4985614;28;19936;-74
2022/01/20 07:40:58;;;;;;;;;;;1.30;99.90;;;;;;4953516;28;20303;-73
2022/01/20 07:43:29;;;;;;;;;;;1.30;99.90;;;;;;5030408;28;20293;-73
2022/01/20 07:45:59;;;;;;;;;;;1.20;99.90;;;;;;5002607;28;19979;-73
2022/01/20 07:48:36;;;;;;;;;;;1.20;99.90;;;;;;4989293;28;19969;-73
2022/01/20 07:51:14;;;;;;;;;;;1.20;99.90;;;;;;4972488;28;19930;-73
2022/01/20 07:53:46;;;;;;;;;;;1.20;99.90;;;;;;4971705;28;19937;-73
2022/01/20 07:56:20;;;;;;;;;;;1.20;99.90;;;;;;4974280;28;19926;-74
2022/01/20 07:58:52;;;;;;;;;;;1.30;99.90;;;;;;5006116;28;20392;-73
2022/01/20 08:01:22;;;;;;;;;;;1.30;99.90;;;;;;5056183;28;19945;-73
2022/01/20 08:03:59;;;;;;;;;;;1.30;99.90;;;;;;5034316;28;20017;-73
2022/01/20 08:06:33;;;;;;;;;;;1.30;99.90;;;;;;4985219;28;19933;-73
2022/01/20 08:09:14;;;;;;;;;;;1.30;99.90;;;;;;4953538;28;19926;-73
2022/01/20 08:11:58;;;;;;;;;;;1.30;99.90;;;;;;4958754;28;20020;-73
2022/01/20 08:14:46;;;;;;;;;;;1.30;99.90;;;;;;4971880;28;19930;-73
2022/01/20 08:17:20;;;;;;;;;;;1.30;99.90;;;;;;4967663;28;19925;-73
2022/01/20 08:19:54;;;;;;;;;;;1.40;99.90;;;;;;4991135;28;20020;-73
2022/01/20 08:22:21;;;;;;;;;;;1.40;99.90;;;;;;4990977;28;19929;-74
2022/01/20 08:24:52;;;;;;;;;;;1.40;99.90;;;;;;4987721;28;19975;-73
2022/01/20 08:27:20;;;;;;;;;;;1.40;99.90;;;;;;5020793;28;20012;-73
2022/01/20 08:29:47;;;;;;;;;;;1.40;99.90;;;;;;4991747;28;19930;-73
2022/01/20 08:32:16;;;;;;;;;;;1.40;99.90;;;;;;4970178;28;19936;-73
2022/01/20 08:35:18;;;;;;;;;;;1.50;99.90;;;;;;4999933;28;20296;-73
2022/01/20 08:37:58;;;;;;;;;;;1.50;99.90;;;;;;5015849;28;20412;-73
2022/01/20 08:40:29;;;;;;;;;;;1.50;99.90;;;;;;5054257;28;20019;-74
2022/01/20 08:42:56;;;;;;;;;;;1.60;99.90;;;;;;5069455;28;20323;-73
2022/01/20 08:45:31;;;;;;;;;;;1.60;99.90;;;;;;5005442;28;19933;-73
2022/01/20 08:47:59;;;;;;;;;;;1.70;99.90;;;;;;4990478;28;20029;-73
2022/01/20 08:50:42;;;;;;;;;;;1.60;99.90;;;;;;4961953;28;20104;-73
2022/01/20 08:53:14;;;;;;;;;;;1.70;99.90;;;;;;4974082;28;19945;-73
2022/01/20 08:55:46;;;;;;;;;;;1.70;99.90;;;;;;4967655;28;20013;-73
2022/01/20 08:58:19;;;;;;;;;;;1.70;99.90;;;;;;4991198;28;20303;-73
2022/01/20 09:00:46;;;;;;;;;;;1.80;99.90;;;;;;4968628;28;19953;-73
2022/01/20 09:03:22;;;;;;;;;;;1.70;99.90;;;;;;5087991;28;19932;-73
2022/01/20 09:05:55;;;;;;;;;;;1.80;99.90;;;;;;5059575;28;19926;-73
2022/01/20 09:08:26;;;;;;;;;;;1.80;99.90;;;;;;4999386;28;19930;-73
2022/01/20 09:11:03;;;;;;;;;;;1.80;99.90;;;;;;4966444;28;19926;-73
2022/01/20 09:16:21;;;;;;;;;;;1.90;99.90;;;;;;4978838;28;19926;-73
2022/01/20 09:18:54;;;;;;;;;;;2.00;99.90;;;;;;4988404;28;19926;-73
2022/01/20 09:21:28;;;;;;;;;;;2.00;99.90;;;;;;4980295;28;20288;-73
2022/01/20 09:24:00;;;;;;;;;;;2.00;99.90;;;;;;4962276;28;20306;-73
2022/01/20 09:26:32;;;;;;;;;;;2.00;99.90;;;;;;5016126;28;20307;-73
2022/01/20 09:29:02;;;;;;;;;;;2.00;99.90;;;;;;4983337;28;20284;-74
2022/01/20 09:31:38;;;;;;;;;;;2.00;99.90;;;;;;4959391;28;19926;-73
2022/01/20 09:34:14;;;;;;;;;;;2.00;99.90;;;;;;4995792;28;19933;-74
2022/01/20 09:36:46;;;;;;;;;;;2.10;99.90;;;;;;4987632;28;19930;-73
2022/01/20 09:39:19;;;;;;;;;;;2.10;99.90;;;;;;5049005;28;20033;-74
2022/01/20 09:41:58;;;;;;;;;;;2.10;99.90;;;;;;5042471;28;20021;-74
2022/01/20 09:44:26;;;;;;;;;;;2.10;99.90;;;;;;5040542;28;19928;-74
2022/01/20 09:46:53;;;;;;;;;;;2.10;99.90;;;;;;5059346;28;19926;-72
2022/01/20 09:49:31;;;;;;;;;;;2.10;99.90;;;;;;5047252;28;19926;-73
2022/01/20 09:52:07;;;;;;;;;;;2.20;99.90;;;;;;4959950;28;19926;-73
2022/01/20 09:54:46;;;;;;;;;;;2.20;99.90;;;;;;4968440;28;19975;-73
2022/01/20 09:57:21;;;;;;;;;;;2.20;99.90;;;;;;5024732;28;20033;-73
2022/01/20 09:59:53;;;;;;;;;;;2.20;99.90;;;;;;4962992;28;20016;-74
2022/01/20 10:02:25;;;;;;;;;;;2.30;99.90;;;;;;4950862;28;20117;-74
2022/01/20 10:04:57;;;;;;;;;;;2.40;99.90;;;;;;5023759;28;19933;-73
2022/01/20 10:07:34;;;;;;;;;;;2.40;99.90;;;;;;4993473;28;20034;-72
2022/01/20 10:10:15;;;;;;;;;;;2.50;99.90;;;;;;4983248;28;19955;-72
2022/01/20 10:13:18;;;;;;;;;;;2.60;99.90;;;;;;5043648;28;19933;-73
2022/01/20 10:16:30;;;;;;;;;;;2.60;99.90;;;;;;5013963;28;19925;-73
2022/01/20 10:19:22;;;;;;;;;;;2.70;99.90;;;;;;5001656;28;19937;-73
2022/01/20 10:21:56;;;;;;;;;;;2.80;99.90;;;;;;4975240;28;20009;-73
2022/01/20 10:24:25;;;;;;;;;;;2.80;99.90;;;;;;5033588;28;19926;-73
2022/01/20 10:27:16;;;;;;;;;;;2.90;99.90;;;;;;5050097;28;19928;-73
2022/01/20 10:30:00;;;;;;;;;;;3.00;99.90;;;;;;5054246;28;19944;-73
2022/01/20 10:32:38;;;;;;;;;;;3.10;99.90;;;;;;5005558;28;19933;-73
2022/01/20 10:35:09;;;;;;;;;;;3.10;99.90;;;;;;4972102;28;19926;-73
2022/01/20 10:37:41;;;;;;;;;;;3.10;99.90;;;;;;4992844;28;20024;-73
2022/01/20 10:40:15;;;;;;;;;;;3.10;99.90;;;;;;5021750;28;20061;-74
2022/01/20 10:42:55;;;;;;;;;;;3.10;99.90;;;;;;4970958;28;19933;-73
2022/01/20 10:45:29;;;;;;;;;;;3.10;99.90;;;;;;4955357;28;20351;-73
2022/01/20 10:48:16;;;;;;;;;;;3.10;99.90;;;;;;4999196;28;19930;-73
2022/01/20 10:50:48;;;;;;;;;;;3.00;99.90;;;;;;4987483;28;20278;-73
2022/01/20 10:53:19;;;;;;;;;;;3.00;99.90;;;;;;4991735;28;20392;-73
2022/01/20 10:56:06;;;;;;;;;;;2.90;99.90;;;;;;4977779;28;19925;-73
2022/01/20 10:58:39;;;;;;;;;;;2.90;99.90;;;;;;4968652;28;19979;-73
2022/01/20 11:01:14;;;;;;;;;;;2.90;99.90;;;;;;4996713;28;19938;-73
2022/01/20 11:03:47;;;;;;;;;;;2.90;99.90;;;;;;5013823;28;19936;-73
2022/01/20 11:06:22;;;;;;;;;;;2.90;99.90;;;;;;4977878;28;19952;-73
2022/01/20 11:09:07;;;;;;;;;;;2.90;99.90;;;;;;4983185;28;19937;-73
2022/01/20 11:12:01;;;;;;;;;;;3.00;99.90;;;;;;5031854;28;20418;-73
2022/01/20 11:14:45;;;;;;;;;;;3.00;99.90;;;;;;5019965;28;19925;-73
2022/01/20 11:17:22;;;;;;;;;;;3.10;99.90;;;;;;5051807;28;19926;-73
2022/01/20 11:19:56;;;;;;;;;;;3.20;99.90;;;;;;4964956;28;19932;-73
2022/01/20 11:22:28;;;;;;;;;;;3.20;99.90;;;;;;4972910;28;19926;-74
2022/01/20 11:25:13;;;;;;;;;;;3.20;99.90;;;;;;4964745;28;20025;-73
2022/01/20 11:28:07;;;;;;;;;;;3.20;99.90;;;;;;5029555;28;20459;-73
2022/01/20 11:30:54;;;;;;;;;;;3.20;99.90;;;;;;4989363;28;20289;-73
2022/01/20 11:33:39;;;;;;;;;;;3.20;99.90;;;;;;4990245;28;19930;-72
2022/01/20 11:36:22;;;;;;;;;;;3.20;99.90;;;;;;4966992;28;20371;-72
2022/01/20 11:38:50;;;;;;;;;;;3.20;99.90;;;;;;4984190;28;19926;-73
2022/01/20 11:41:32;;;;;;;;;;;3.20;99.90;;;;;;5025926;28;19926;-73
2022/01/20 11:44:06;;;;;;;;;;;3.10;99.90;;;;;;5020323;28;19926;-74
2022/01/20 11:46:39;;;;;;;;;;;2.90;99.90;;;;;;4960044;28;19932;-73
2022/01/20 11:49:14;;;;;;;;;;;2.80;99.90;;;;;;4985335;28;19925;-74
2022/01/20 11:51:49;;;;;;;;;;;2.70;99.90;;;;;;5023999;28;19930;-74
2022/01/20 11:54:37;;;;;;;;;;;2.70;99.90;;;;;;4971927;28;19979;-74
2022/01/20 11:57:11;;;;;;;;;;;2.70;99.90;;;;;;5038351;28;19925;-73
2022/01/20 11:59:38;;;;;;;;;;;2.80;99.90;;;;;;4988726;28;19964;-73
2022/01/20 12:02:05;;;;;;;;;;;2.80;99.90;;;;;;4989075;28;20028;-73
2022/01/20 12:04:34;;;;;;;;;;;2.90;99.90;;;;;;4974875;28;19926;-73
2022/01/20 12:07:22;;;;;;;;;;;2.90;99.90;;;;;;4984995;28;20016;-73
2022/01/20 12:09:50;;;;;;;;;;;2.90;99.90;;;;;;4973902;28;19945;-74
2022/01/20 12:12:24;;;;;;;;;;;2.90;99.90;;;;;;4987275;28;19933;-74
2022/01/20 12:14:52;;;;;;;;;;;2.90;99.90;;;;;;4975010;28;20024;-73
2022/01/20 12:17:23;;;;;;;;;;;2.90;99.90;;;;;;4989443;28;20431;-73
2022/01/20 12:19:56;;;;;;;;;;;2.90;99.90;;;;;;4961033;28;19933;-73
2022/01/20 12:22:23;;;;;;;;;;;2.90;99.90;;;;;;4969959;28;19987;-73
2022/01/20 12:24:51;;;;;;;;;;;2.90;99.90;;;;;;4959884;28;20024;-73
2022/01/20 12:27:19;;;;;;;;;;;2.90;99.90;;;;;;5033308;28;19932;-73
2022/01/20 12:29:46;;;;;;;;;;;2.90;99.90;;;;;;4971803;28;20287;-72
2022/01/20 12:32:19;;;;;;;;;;;2.90;99.90;;;;;;4987132;28;20427;-73
2022/01/20 12:35:00;;;;;;;;;;;2.90;99.90;;;;;;5003000;28;19924;-73
2022/01/20 12:37:37;;;;;;;;;;;2.90;99.90;;;;;;4970180;28;19965;-73
2022/01/20 12:40:19;;;;;;;;;;;2.90;99.90;;;;;;5043659;28;20020;-73
2022/01/20 12:42:47;;;;;;;;;;;2.90;99.90;;;;;;5023367;28;19930;-73
2022/01/20 12:48:19;;;;;;;;;;;3.10;99.90;;;;;;4974437;28;19930;-73
2022/01/20 12:50:50;;;;;;;;;;;3.10;99.90;;;;;;4956509;28;19925;-73
2022/01/20 12:53:32;;;;;;;;;;;3.10;99.90;;;;;;4988610;28;19926;-74
2022/01/20 12:56:00;;;;;;;;;;;3.20;99.90;;;;;;4971883;28;20013;-72
2022/01/20 12:58:42;;;;;;;;;;;3.20;99.90;;;;;;4971660;28;19932;-74
2022/01/20 13:01:14;;;;;;;;;;;3.20;99.90;;;;;;4972697;28;20359;-73
2022/01/20 13:03:47;;;;;;;;;;;3.20;99.90;;;;;;4988427;28;20025;-73
2022/01/20 13:06:25;;;;;;;;;;;3.20;99.90;;;;;;4965506;28;20340;-73
2022/01/20 13:09:06;;;;;;;;;;;3.20;99.90;;;;;;4976755;28;20376;-73
2022/01/20 13:11:36;;;;;;;;;;;3.30;99.90;;;;;;4998572;28;20016;-73
2022/01/20 13:14:09;;;;;;;;;;;3.10;99.90;;;;;;4994581;28;20388;-73
2022/01/20 13:16:55;;;;;;;;;;;3.00;99.90;;;;;;4974937;28;20400;-73
2022/01/20 13:19:37;;;;;;;;;;;3.00;99.90;;;;;;4952710;28;20624;-73
2022/01/20 13:22:06;;;;;;;;;;;2.90;99.90;;;;;;4949726;28;19949;-73
2022/01/20 13:24:40;;;;;;;;;;;3.00;99.90;;;;;;4969780;28;19925;-73
2022/01/20 13:27:07;;;;;;;;;;;2.90;99.90;;;;;;4984939;28;19926;-74
2022/01/20 13:30:01;;;;;;;;;;;2.90;99.90;;;;;;5020102;28;19936;-73
2022/01/20 13:32:27;;;;;;;;;;;2.80;99.90;;;;;;5055361;28;20066;-73
2022/01/20 13:34:59;;;;;;;;;;;2.80;99.90;;;;;;5039879;28;19960;-73
2022/01/20 13:37:27;;;;;;;;;;;2.90;99.90;;;;;;5056575;28;20019;-73
2022/01/20 13:40:02;;;;;;;;;;;2.90;99.90;;;;;;5072473;28;19924;-73
2022/01/20 13:42:46;;;;;;;;;;;2.90;99.90;;;;;;5053109;28;20019;-73
2022/01/20 13:45:18;;;;;;;;;;;2.90;99.90;;;;;;5073496;28;20427;-73
2022/01/20 13:47:56;;;;;;;;;;;2.90;99.90;;;;;;4984985;28;19926;-73
2022/01/20 13:50:23;;;;;;;;;;;2.90;99.90;;;;;;4979068;28;20565;-73
2022/01/20 13:52:50;;;;;;;;;;;2.90;99.90;;;;;;4979762;28;20017;-73
2022/01/20 13:55:18;;;;;;;;;;;2.90;99.90;;;;;;4984333;28;20017;-73
2022/01/20 13:57:44;;;;;;;;;;;3.00;99.90;;;;;;5019881;28;19972;-73
2022/01/20 14:00:19;;;;;;;;;;;3.00;99.90;;;;;;4990071;28;19932;-73
2022/01/20 14:02:50;;;;;;;;;;;3.00;99.90;;;;;;4974330;28;19965;-73
2022/01/20 14:05:27;;;;;;;;;;;3.00;99.90;;;;;;4974585;28;19926;-73
2022/01/20 14:07:59;;;;;;;;;;;3.00;99.90;;;;;;4974832;28;19929;-73
2022/01/20 14:10:31;;;;;;;;;;;3.00;99.90;;;;;;4974457;28;20024;-73
2022/01/20 14:13:02;;;;;;;;;;;3.00;99.90;;;;;;4988147;28;19999;-73
2022/01/20 14:15:34;;;;;;;;;;;3.00;99.90;;;;;;4974217;28;19969;-73
2022/01/20 14:18:07;;;;;;;;;;;3.00;99.90;;;;;;5000636;28;20407;-73
2022/01/20 14:20:35;;;;;;;;;;;3.00;99.90;;;;;;4964197;28;20373;-73
2022/01/20 14:23:03;;;;;;;;;;;3.00;99.90;;;;;;4988586;28;20308;-73
2022/01/20 14:25:31;;;;;;;;;;;3.00;99.90;;;;;;4981900;28;19951;-73
2022/01/20 14:28:04;;;;;;;;;;;3.00;99.90;;;;;;4976435;28;20020;-73
2022/01/20 14:30:35;;;;;;;;;;;2.90;99.90;;;;;;4987989;28;20041;-73
2022/01/20 14:33:02;;;;;;;;;;;3.00;99.90;;;;;;4990426;28;20296;-73
2022/01/20 14:35:34;;;;;;;;;;;2.90;99.90;;;;;;4990744;28;19926;-73
2022/01/20 14:38:05;;;;;;;;;;;2.90;99.90;;;;;;4957885;28;19932;-73
2022/01/20 14:40:38;;;;;;;;;;;2.90;99.90;;;;;;4990831;28;20361;-73
2022/01/20 14:43:10;;;;;;;;;;;2.80;99.90;;;;;;4982143;28;19936;-73
2022/01/20 14:45:36;;;;;;;;;;;2.50;99.90;;;;;;5029375;28;19961;-73
2022/01/20 14:48:08;;;;;;;;;;;2.10;99.90;;;;;;5036813;28;19926;-73
2022/01/20 14:50:40;;;;;;;;;;;1.90;99.90;;;;;;5041454;28;19929;-73
2022/01/20 14:53:07;;;;;;;;;;;1.60;99.90;;;;;;4981176;28;20830;-74
2022/01/20 14:55:38;;;;;;;;;;;1.60;99.90;;;;;;5003150;28;19929;-74
2022/01/20 14:58:05;;;;;;;;;;;1.40;99.90;;;;;;5000546;28;20008;-74
2022/01/20 15:00:37;;;;;;;;;;;1.40;99.90;;;;;;4967047;28;19954;-74
2022/01/20 15:03:08;;;;;;;;;;;1.40;99.90;;;;;;5013994;28;19932;-74
2022/01/20 15:05:35;;;;;;;;;;;1.40;99.90;;;;;;5072694;28;19930;-74
2022/01/20 15:08:04;;;;;;;;;;;1.40;99.90;;;;;;4975284;28;20292;-73
2022/01/20 15:10:35;;;;;;;;;;;1.40;99.90;;;;;;5012432;28;19965;-74
2022/01/20 15:13:07;;;;;;;;;;;1.50;99.90;;;;;;5006649;28;19932;-74
2022/01/20 15:15:34;;;;;;;;;;;1.50;99.90;;;;;;4971917;28;19926;-74
2022/01/20 15:18:01;;;;;;;;;;;1.50;99.90;;;;;;5006433;28;20019;-73
2022/01/20 15:20:32;;;;;;;;;;;1.50;99.90;;;;;;5074252;28;19946;-74
2022/01/20 15:23:05;;;;;;;;;;;1.50;99.90;;;;;;5036804;28;20025;-74
2022/01/20 15:25:31;;;;;;;;;;;1.50;99.90;;;;;;4994330;28;20376;-73
2022/01/20 15:28:03;;;;;;;;;;;1.50;99.90;;;;;;5004129;28;20020;-73
2022/01/20 15:30:30;;;;;;;;;;;1.50;99.90;;;;;;4986815;28;20311;-74
2022/01/20 15:32:57;;;;;;;;;;;1.50;99.90;;;;;;4970334;28;19972;-74
2022/01/20 15:35:24;;;;;;;;;;;1.50;99.90;;;;;;5015820;28;20014;-74
2022/01/20 15:37:51;;;;;;;;;;;1.50;99.90;;;;;;4988355;28;19973;-74
2022/01/20 15:40:17;;;;;;;;;;;1.50;99.90;;;;;;5035898;28;20013;-74
2022/01/20 15:42:49;;;;;;;;;;;1.40;99.90;;;;;;5053007;28;20360;-74
2022/01/20 15:45:15;;;;;;;;;;;1.40;99.90;;;;;;5056609;28;20020;-74
2022/01/20 15:47:42;;;;;;;;;;;1.30;99.90;;;;;;5022318;28;20024;-73
2022/01/20 15:50:10;;;;;;;;;;;1.20;99.90;;;;;;4989403;28;20020;-74
2022/01/20 15:52:37;;;;;;;;;;;1.20;99.90;;;;;;4993704;28;20020;-73
2022/01/20 15:55:10;;;;;;;;;;;1.20;99.90;;;;;;5043342;28;19980;-73
2022/01/20 15:57:42;;;;;;;;;;;1.20;99.90;;;;;;5024994;28;19925;-73
2022/01/20 16:00:13;;;;;;;;;;;1.20;99.90;;;;;;5008561;28;19929;-73
2022/01/20 16:02:45;;;;;;;;;;;1.10;99.90;;;;;;4975167;28;19945;-72
2022/01/20 16:05:12;;;;;;;;;;;1.20;99.90;;;;;;4990905;28;20023;-73
2022/01/20 16:07:39;;;;;;;;;;;1.20;99.90;;;;;;4990916;28;19980;-73
2022/01/20 16:10:06;;;;;;;;;;;1.20;99.90;;;;;;4990422;28;19929;-74