Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:22;;;;;;;4.30;2.90;;;;;;;24.77;79.64;100391.50;5088308;28;20170;-62
2023/08/17 00:04:47;;;;;;;5.07;3.60;;;;;;;24.77;79.40;100391.50;5105193;27;20222;-62
2023/08/17 00:07:13;;;;;;;3.60;3.17;;;;;;;24.77;79.32;100388.63;5096169;27;20201;-61
2023/08/17 00:09:39;;;;;;;3.80;2.57;;;;;;;24.77;79.38;100394.41;5101667;28;20529;-62
2023/08/17 00:12:04;;;;;;;3.97;3.20;;;;;;;24.77;79.55;100397.28;5108996;28;20169;-62
2023/08/17 00:14:30;;;;;;;4.93;3.27;;;;;;;24.77;79.81;100388.63;5105502;28;20431;-62
2023/08/17 00:16:56;;;;;;;4.23;3.37;;;;;;;24.77;79.29;100387.78;5110483;28;20178;-62
2023/08/17 00:19:21;;;;;;;4.50;3.30;;;;;;;24.76;79.61;100391.91;5110404;28;20218;-63
2023/08/17 00:21:47;;;;;;;4.17;2.97;;;;;;;24.76;78.97;100401.41;5110308;28;20235;-61
2023/08/17 00:24:12;;;;;;;4.87;3.13;;;;;;;24.76;79.47;100394.81;5110132;27;20731;-62
2023/08/17 00:26:37;;;;;;;3.97;2.60;;;;;;;24.77;79.29;100390.66;5109375;28;20162;-62
2023/08/17 00:29:03;;;;;;;3.53;3.00;;;;;;;24.76;78.92;100391.91;5109531;28;20204;-62
2023/08/17 00:31:29;;;;;;;3.87;2.80;;;;;;;24.75;78.91;100391.13;5089093;28;20852;-62
2023/08/17 00:33:54;;;;;;;4.20;3.10;;;;;;;24.76;79.34;100389.88;5111174;27;20191;-61
2023/08/17 00:36:19;;;;;;;3.97;2.90;;;;;;;24.74;79.05;100380.78;5111276;27;20192;-62
2023/08/17 00:38:45;;;;;;;3.50;2.70;;;;;;;24.75;78.70;100382.47;5130690;27;20158;-62
2023/08/17 00:41:10;;;;;;;6.00;3.40;;;;;;;24.74;78.77;100380.78;5117571;27;20182;-63
2023/08/17 00:43:36;;;;;;;5.77;3.10;;;;;;;24.75;79.25;100381.63;5107282;27;20182;-62
2023/08/17 00:46:01;;;;;;;3.17;2.30;;;;;;;24.74;78.81;100372.13;5111232;27;20178;-62
2023/08/17 00:48:28;;;;;;;3.23;2.80;;;;;;;24.74;78.94;100363.47;5073505;28;20213;-62
2023/08/17 00:50:54;;;;;;;3.30;2.43;;;;;;;24.75;79.15;100359.34;5110270;28;20545;-62
2023/08/17 00:53:19;;;;;;;4.30;2.73;;;;;;;24.75;78.65;100365.13;5076609;28;20439;-63
2023/08/17 00:55:45;;;;;;;3.90;2.43;;;;;;;24.74;78.86;100365.53;5109454;28;20236;-63
2023/08/17 00:58:10;;;;;;;3.90;2.70;;;;;;;24.73;78.54;100361.81;5107056;27;20181;-62
2023/08/17 01:00:36;;;;;;;3.93;2.50;;;;;;;24.74;78.49;100368.44;5091225;28;20186;-62
2023/08/17 01:03:01;;;;;;;3.17;2.53;;;;;;;24.73;79.04;100363.91;5093376;27;20176;-61
2023/08/17 01:05:27;;;;;;;4.27;2.50;;;;;;;24.72;78.78;100360.19;5095197;28;20177;-62
2023/08/17 01:07:52;;;;;;;3.83;2.20;;;;;;;24.74;78.62;100351.91;5108555;28;20186;-62
2023/08/17 01:10:18;;;;;;;3.07;2.57;;;;;;;24.73;78.61;100361.81;5109406;28;20554;-62
2023/08/17 01:13:18;;;;;;;3.73;2.67;;;;;;;24.73;78.79;100350.28;5097697;28;20182;-62
2023/08/17 01:15:50;;;;;;;3.07;2.63;;;;;;;24.72;78.77;100345.75;5011238;28;20278;-62
2023/08/17 01:18:33;;;;;;;3.40;2.30;;;;;;;24.73;78.13;100350.28;5088572;28;20457;-61
2023/08/17 01:20:58;;;;;;;3.80;2.60;;;;;;;24.73;77.96;100349.47;5093484;27;20446;-61
2023/08/17 01:23:24;;;;;;;3.10;2.33;;;;;;;24.72;78.14;100342.03;5108556;28;20403;-62
2023/08/17 01:25:49;;;;;;;3.80;2.70;;;;;;;24.73;78.19;100343.69;5109495;28;20181;-62
2023/08/17 01:28:15;;;;;;;3.27;2.20;;;;;;;24.72;78.12;100347.78;5108743;28;20272;-61
2023/08/17 01:31:05;;;;;;;3.87;2.80;;;;;;;24.71;77.97;100352.78;5085424;28;20192;-62
2023/08/17 01:33:36;;;;;;;2.90;2.17;;;;;;;24.72;78.66;100353.56;5106216;27;20230;-62
2023/08/17 01:36:05;;;;;;;3.80;2.37;;;;;;;24.71;77.87;100361.44;5111532;27;20474;-62
2023/08/17 01:38:30;;;;;;;3.10;2.30;;;;;;;24.71;77.76;100355.66;5091691;28;20431;-62
2023/08/17 01:40:56;;;;;;;2.90;2.07;;;;;;;24.71;78.27;100344.09;5107485;28;20406;-61
2023/08/17 01:43:21;;;;;;;2.47;2.00;;;;;;;24.70;77.80;100339.59;5084269;28;20199;-62
2023/08/17 01:45:47;;;;;;;4.33;2.30;;;;;;;24.71;77.75;100346.16;5087063;28;20606;-62
2023/08/17 01:48:13;;;;;;;3.17;2.30;;;;;;;24.71;77.89;100357.72;5088144;27;20220;-62
2023/08/17 01:50:38;;;;;;;3.10;2.10;;;;;;;24.71;77.76;100357.72;5122612;27;20238;-63
2023/08/17 01:53:04;;;;;;;2.40;1.97;;;;;;;24.71;77.68;100351.94;5088455;28;20270;-62
2023/08/17 01:55:29;;;;;;;3.27;2.43;;;;;;;24.70;78.18;100345.34;5111372;27;20169;-62
2023/08/17 01:57:55;;;;;;;4.10;2.50;;;;;;;24.70;77.90;100351.13;5099846;27;20190;-63
2023/08/17 02:00:20;;;;;;;3.67;2.00;;;;;;;24.71;77.99;100361.44;5086802;28;20185;-62
2023/08/17 02:02:46;;;;;;;3.23;2.53;;;;;;;24.69;77.56;100349.47;5108118;27;20712;-62
2023/08/17 02:05:11;;;;;;;4.47;2.30;;;;;;;24.69;77.88;100343.69;5128332;27;20226;-62
2023/08/17 02:07:37;;;;;;;3.33;2.10;;;;;;;24.70;77.85;100350.31;5074812;28;20198;-62
2023/08/17 02:10:02;;;;;;;4.20;2.30;;;;;;;24.69;77.99;100346.56;5088496;28;20293;-62
2023/08/17 02:12:28;;;;;;;2.90;2.17;;;;;;;24.69;77.63;100346.56;5102948;28;20558;-63
2023/08/17 02:14:53;;;;;;;5.20;2.53;;;;;;;24.70;77.49;100344.53;5108778;28;20522;-62
2023/08/17 02:17:21;;;;;;;3.07;1.87;;;;;;;24.69;77.45;100335.03;5100458;28;20182;-62
2023/08/17 02:19:47;;;;;;;3.73;2.77;;;;;;;24.68;77.27;100333.38;5070218;28;20162;-62
2023/08/17 02:22:13;;;;;;;3.00;2.10;;;;;;;24.68;77.55;100333.38;5101061;28;20412;-62
2023/08/17 02:24:38;;;;;;;3.03;1.97;;;;;;;24.68;77.41;100321.84;5108723;28;20469;-62
2023/08/17 02:27:04;;;;;;;3.20;2.10;;;;;;;24.69;77.76;100322.66;5096669;28;20626;-62
2023/08/17 02:29:30;;;;;;;3.47;2.07;;;;;;;24.69;77.42;100322.66;5088021;28;20203;-62
2023/08/17 02:31:55;;;;;;;4.63;2.50;;;;;;;24.68;77.27;100324.72;5090655;28;20587;-63
2023/08/17 02:34:20;;;;;;;3.43;2.13;;;;;;;24.68;77.36;100316.06;5093154;28;20185;-61
2023/08/17 02:36:46;;;;;;;3.67;2.30;;;;;;;24.67;77.58;100331.75;5129214;28;20222;-62
2023/08/17 02:39:11;;;;;;;3.03;1.80;;;;;;;24.67;77.62;100317.31;5096029;28;20175;-61
2023/08/17 02:41:37;;;;;;;4.87;2.30;;;;;;;24.67;76.98;100322.25;5091453;28;20185;-61
2023/08/17 02:44:02;;;;;;;3.10;1.80;;;;;;;24.67;77.18;100320.19;5093213;28;20177;-63
2023/08/17 02:46:28;;;;;;;4.30;1.90;;;;;;;24.68;77.54;100323.91;5091876;28;20188;-61
2023/08/17 02:48:53;;;;;;;2.70;2.10;;;;;;;24.66;77.14;100314.84;5090032;28;20324;-62
2023/08/17 02:51:19;;;;;;;4.47;2.33;;;;;;;24.67;77.53;100325.97;5071799;28;20750;-63
2023/08/17 02:53:44;;;;;;;3.10;2.20;;;;;;;24.67;77.28;100320.19;5104461;27;20757;-63
2023/08/17 02:56:12;;;;;;;3.73;2.17;;;;;;;24.67;77.46;100323.09;5111219;28;20181;-62
2023/08/17 02:58:40;;;;;;;2.83;1.90;;;;;;;24.67;77.25;100323.09;5109195;28;20209;-62
2023/08/17 03:01:06;;;;;;;2.93;2.10;;;;;;;24.67;77.32;100323.09;5072944;28;20412;-62
2023/08/17 03:03:32;;;;;;;3.30;1.80;;;;;;;24.67;77.42;100325.16;5119688;27;20452;-62
2023/08/17 03:05:57;;;;;;;3.03;1.90;;;;;;;24.67;76.99;100317.31;5098864;28;20926;-61
2023/08/17 03:08:23;;;;;;;4.63;2.43;;;;;;;24.66;77.49;100317.72;5091808;28;20186;-62
2023/08/17 03:10:48;;;;;;;2.40;2.07;;;;;;;24.66;77.12;100317.72;5094132;28;20174;-62
2023/08/17 03:13:13;;;;;;;3.43;2.20;;;;;;;24.66;76.87;100315.69;5107379;28;20545;-63
2023/08/17 03:15:39;;;;;;;3.57;2.37;;;;;;;24.65;77.39;100316.94;5094359;27;20511;-61
2023/08/17 03:18:06;;;;;;;4.97;2.30;;;;;;;24.67;77.09;100310.72;5111920;27;20567;-62
2023/08/17 03:20:31;;;;;;;2.87;2.27;;;;;;;24.67;76.94;100311.53;5094118;28;20436;-62
2023/08/17 03:22:56;;;;;;;3.47;2.07;;;;;;;24.67;77.35;100311.53;5091490;28;20902;-62
2023/08/17 03:25:22;;;;;;;3.37;1.93;;;;;;;24.65;77.17;100308.28;5093660;28;20660;-63
2023/08/17 03:27:47;;;;;;;3.67;1.93;;;;;;;24.65;77.21;100301.66;5099710;27;20165;-62
2023/08/17 03:30:13;;;;;;;3.87;1.97;;;;;;;24.65;77.02;100307.44;5096102;28;20178;-62
2023/08/17 03:32:38;;;;;;;4.10;1.80;;;;;;;24.65;77.23;100308.28;5105611;28;20184;-63
2023/08/17 03:35:04;;;;;;;2.90;2.10;;;;;;;24.65;76.96;100310.31;5131510;27;20181;-62
2023/08/17 03:37:30;;;;;;;3.30;2.20;;;;;;;24.65;77.33;100298.78;5115993;27;20728;-62
2023/08/17 03:39:55;;;;;;;3.70;2.10;;;;;;;24.64;76.92;100303.72;5110878;28;20166;-62
2023/08/17 03:42:20;;;;;;;2.70;1.70;;;;;;;24.64;77.32;100305.78;5091470;28;20158;-62
2023/08/17 03:44:46;;;;;;;3.27;2.03;;;;;;;24.64;77.41;100300.03;5089685;28;20181;-62
2023/08/17 03:47:11;;;;;;;3.13;2.07;;;;;;;24.64;77.26;100312.38;5110245;28;20178;-62
2023/08/17 03:49:37;;;;;;;3.60;2.03;;;;;;;24.64;77.23;100305.78;5109925;28;20209;-63
2023/08/17 03:52:02;;;;;;;3.27;1.80;;;;;;;24.64;77.10;100300.81;5106860;28;20170;-62
2023/08/17 03:54:28;;;;;;;5.13;2.40;;;;;;;24.63;77.06;100304.16;5103124;27;20166;-63
2023/08/17 03:56:53;;;;;;;2.67;1.70;;;;;;;24.63;76.85;100309.94;5110205;28;20166;-62
2023/08/17 03:59:19;;;;;;;3.17;2.13;;;;;;;24.63;76.90;100307.03;5094359;28;20178;-62
2023/08/17 04:01:44;;;;;;;2.10;1.70;;;;;;;24.63;76.97;100313.63;5090794;28;20198;-63
2023/08/17 04:04:09;;;;;;;3.70;1.90;;;;;;;24.62;76.73;100309.09;5102638;27;20208;-62
2023/08/17 04:06:36;;;;;;;3.23;2.20;;;;;;;24.63;77.00;100304.16;5107633;27;20177;-62
2023/08/17 04:09:01;;;;;;;3.57;2.10;;;;;;;24.63;76.90;100309.94;5110858;28;20280;-63
2023/08/17 04:11:26;;;;;;;3.90;2.00;;;;;;;24.63;76.98;100309.94;5075289;28;20440;-63
2023/08/17 04:13:52;;;;;;;3.20;1.60;;;;;;;24.63;77.32;100319.41;5089846;28;20171;-62
2023/08/17 04:16:17;;;;;;;7.73;1.90;;;;;;;24.61;76.99;100319.00;5092151;28;20194;-62
2023/08/17 04:18:43;;;;;;;3.03;1.80;;;;;;;24.62;76.88;100319.81;5090318;28;20271;-63
2023/08/17 04:21:08;;;;;;;3.53;1.77;;;;;;;24.61;77.07;100319.00;5090150;28;20163;-62
2023/08/17 04:23:34;;;;;;;3.10;1.97;;;;;;;24.61;76.98;100329.72;5092682;28;20255;-61
2023/08/17 04:26:00;;;;;;;2.70;1.77;;;;;;;24.61;76.81;100323.94;5090357;28;20171;-62
2023/08/17 04:28:25;;;;;;;2.57;1.73;;;;;;;24.61;76.91;100327.66;5099171;28;20209;-62
2023/08/17 04:30:51;;;;;;;4.03;2.37;;;;;;;24.60;77.13;100334.69;5107695;28;20180;-63
2023/08/17 04:33:16;;;;;;;4.40;2.00;;;;;;;24.60;76.95;100328.91;5113566;27;20249;-63
2023/08/17 04:35:42;;;;;;;2.13;1.30;;;;;;;24.60;76.93;100328.91;5129753;27;20173;-62
2023/08/17 04:38:07;;;;;;;3.30;2.10;;;;;;;24.61;76.97;100333.44;5099209;27;20183;-62
2023/08/17 04:40:33;;;;;;;2.97;1.90;;;;;;;24.61;76.93;100329.72;5088735;28;20186;-63
2023/08/17 04:42:58;;;;;;;2.80;2.10;;;;;;;24.60;76.98;100334.69;5059330;28;20217;-62
2023/08/17 04:45:23;;;;;;;3.20;1.63;;;;;;;24.60;76.83;100337.59;5105655;28;20529;-62
2023/08/17 04:47:49;;;;;;;3.60;2.03;;;;;;;24.60;76.87;100331.81;5109135;28;20520;-62
2023/08/17 04:50:16;;;;;;;3.00;1.80;;;;;;;24.60;76.65;100334.69;5093294;28;20231;-63
2023/08/17 04:52:44;;;;;;;2.77;1.60;;;;;;;24.59;76.38;100338.81;5088682;28;20171;-62
2023/08/17 04:55:10;;;;;;;2.80;1.67;;;;;;;24.60;76.66;100330.97;5094973;28;20462;-62
2023/08/17 04:57:35;;;;;;;2.93;1.93;;;;;;;24.60;76.80;100333.84;5116903;27;20410;-62
2023/08/17 05:00:01;;;;;;;3.20;1.90;;;;;;;24.59;76.43;100332.22;5130290;27;20153;-63
2023/08/17 05:02:26;;;;;;;3.03;1.47;;;;;;;24.60;76.48;100348.28;5109669;27;20193;-63
2023/08/17 05:04:52;;;;;;;2.63;1.60;;;;;;;24.59;76.39;100344.56;5119171;27;20189;-62
2023/08/17 05:07:17;;;;;;;3.00;1.90;;;;;;;24.59;76.57;100344.56;5102074;28;20193;-62
2023/08/17 05:09:42;;;;;;;2.90;1.73;;;;;;;24.59;76.65;100341.69;5089205;28;20198;-63
2023/08/17 05:12:08;;;;;;;3.07;2.20;;;;;;;24.59;76.59;100343.78;5089006;28;20625;-61
2023/08/17 05:14:33;;;;;;;2.57;1.70;;;;;;;24.58;76.60;100354.47;5108204;28;20283;-62
2023/08/17 05:16:59;;;;;;;2.93;1.93;;;;;;;24.58;76.57;100357.38;5095456;27;20178;-62
2023/08/17 05:19:25;;;;;;;2.73;1.60;;;;;;;24.57;76.69;100358.59;5109699;27;20218;-61
2023/08/17 05:21:51;;;;;;;2.60;1.60;;;;;;;24.58;76.40;100359.44;5071053;28;20536;-62
2023/08/17 05:24:16;;;;;;;2.70;1.70;;;;;;;24.58;76.34;100354.47;5089294;28;20317;-62
2023/08/17 05:26:43;;;;;;;2.83;1.90;;;;;;;24.57;76.66;100355.69;5073393;28;20495;-62
2023/08/17 05:29:08;;;;;;;3.70;1.70;;;;;;;24.57;76.58;100355.69;5099711;28;20210;-61
2023/08/17 05:31:34;;;;;;;4.60;2.17;;;;;;;24.57;76.46;100358.59;5101234;27;20432;-63
2023/08/17 05:33:59;;;;;;;3.03;1.90;;;;;;;24.57;76.28;100358.59;5092209;27;20177;-62
2023/08/17 05:36:24;;;;;;;3.13;2.10;;;;;;;24.58;76.60;100362.31;5124044;27;20165;-63
2023/08/17 05:38:50;;;;;;;3.17;1.93;;;;;;;24.58;76.39;100368.09;5089487;28;20178;-62
2023/08/17 05:41:17;;;;;;;2.73;1.57;;;;;;;24.58;76.47;100366.03;5087606;28;20165;-62
2023/08/17 05:43:42;;;;;;;2.30;1.70;;;;;;;24.58;76.70;100362.31;5090016;28;20230;-62
2023/08/17 05:46:08;;;;;;;3.10;2.00;;;;;;;24.57;76.63;100367.25;5087678;28;21006;-62
2023/08/17 05:48:33;;;;;;;4.07;1.90;;;;;;;24.57;76.64;100361.47;5089408;28;20210;-63
2023/08/17 05:50:59;;;;;;;3.10;1.70;;;;;;;24.55;75.67;100361.09;5089221;28;20182;-61
2023/08/17 05:53:24;;;;;;;3.50;2.50;;;;;;;24.52;75.68;100359.03;5088412;28;20205;-62
2023/08/17 05:55:50;;;;;;;4.10;2.70;;;;;;;24.49;75.37;100367.72;5092934;28;20715;-62
2023/08/17 05:58:15;;;;;;;4.73;3.10;;;;;;;24.46;75.31;100362.75;5090973;28;20193;-62
2023/08/17 06:00:41;;;;;;;5.93;2.60;;;;;;;24.45;75.50;100366.91;5104469;27;20200;-63
2023/08/17 06:03:07;;;;;;;4.60;2.10;;;;;;;24.47;75.59;100368.13;5115095;27;20190;-61
2023/08/17 06:05:32;;;;;;;3.40;2.03;;;;;;;24.49;76.17;100368.50;5084209;28;20741;-62
2023/08/17 06:07:58;;;;;;;3.97;2.47;;;;;;;24.51;76.14;100373.88;5087584;28;20158;-62
2023/08/17 06:10:25;;;;;;;2.80;1.80;;;;;;;24.51;75.79;100371.81;5090694;28;20252;-62
2023/08/17 06:12:54;;;;;;;5.10;2.60;;;;;;;24.53;76.20;100368.53;5088277;28;20251;-61
2023/08/17 06:15:19;;;;;;;2.90;2.13;;;;;;;24.53;76.37;100375.09;5087607;28;20926;-62
2023/08/17 06:17:45;;;;;;;2.80;1.87;;;;;;;24.53;76.32;100372.22;5091028;28;20464;-62
2023/08/17 06:20:11;;;;;;;4.10;2.20;;;;;;;24.53;76.20;100369.31;5090746;28;20587;-63
2023/08/17 06:22:37;;;;;;;2.97;2.03;;;;;;;24.53;75.83;100375.09;5087521;28;20249;-62
2023/08/17 06:25:04;;;;;;;9.53;2.10;;;;;;;24.54;76.27;100375.94;5088734;28;20432;-62
2023/08/17 06:27:30;;;;;;;2.97;1.90;;;;;;;24.54;76.34;100373.06;5107581;28;20508;-61
2023/08/17 06:29:56;;;;;;;2.70;1.80;;;;;;;24.53;76.00;100369.31;5092828;28;20462;-61
2023/08/17 06:32:21;;;;;;;4.23;2.40;;;;;;;24.53;76.10;100372.22;5089968;28;20178;-61
2023/08/17 06:34:46;;;;;;;3.40;2.10;;;;;;;24.53;76.36;100375.09;5121978;28;20185;-63
2023/08/17 06:37:12;;;;;;;3.57;2.27;;;;;;;24.54;76.15;100382.50;5112936;28;20285;-62
2023/08/17 06:39:37;;;;;;;3.43;2.20;;;;;;;24.53;76.25;100386.66;5090447;28;20785;-64
2023/08/17 06:42:03;;;;;;;4.90;2.40;;;;;;;24.53;76.20;100392.41;5106594;28;20690;-62
2023/08/17 06:44:30;;;;;;;3.90;2.00;;;;;;;24.53;76.09;100392.41;5116785;28;20711;-63
2023/08/17 06:46:56;;;;;;;4.60;2.40;;;;;;;24.54;76.18;100390.38;5104528;28;20271;-63
2023/08/17 06:49:21;;;;;;;5.77;2.33;;;;;;;24.54;76.13;100402.72;5075718;28;20513;-61
2023/08/17 06:51:47;;;;;;;3.83;2.33;;;;;;;24.54;76.12;100390.38;5109354;28;20186;-62
2023/08/17 06:54:13;;;;;;;4.17;2.57;;;;;;;24.53;76.38;100392.41;5107132;28;20602;-63
2023/08/17 06:56:38;;;;;;;4.60;2.57;;;;;;;24.53;75.88;100392.41;5108383;28;20177;-63
2023/08/17 06:59:04;;;;;;;4.37;2.73;;;;;;;24.53;76.08;100391.63;5094327;28;20232;-63
2023/08/17 07:01:29;;;;;;;4.60;3.10;;;;;;;24.54;76.12;100394.06;5069802;28;20165;-63
2023/08/17 07:03:55;;;;;;;3.63;2.63;;;;;;;24.53;76.27;100392.41;5097035;28;20189;-63
2023/08/17 07:06:21;;;;;;;8.60;3.10;;;;;;;24.53;76.06;100392.41;5076025;28;20181;-63
2023/08/17 07:08:46;;;;;;;3.97;1.97;;;;;;;24.54;75.87;100387.47;5108360;28;20725;-63
2023/08/17 07:11:12;;;;;;;4.83;2.67;;;;;;;24.52;76.19;100382.13;5108661;28;20173;-64
2023/08/17 07:13:37;;;;;;;4.73;2.40;;;;;;;24.53;76.13;100380.88;5104249;28;20194;-63
2023/08/17 07:16:03;;;;;;;4.73;2.50;;;;;;;24.52;75.88;100385.00;5108221;28;20189;-63
2023/08/17 07:18:28;;;;;;;3.80;2.57;;;;;;;24.53;75.96;100385.84;5101904;28;20248;-63
2023/08/17 07:20:53;;;;;;;4.20;2.63;;;;;;;24.53;76.27;100386.66;5122030;28;20644;-63
2023/08/17 07:23:19;;;;;;;3.67;2.30;;;;;;;24.54;76.31;100390.38;5089079;28;20166;-64
2023/08/17 07:25:44;;;;;;;3.57;2.40;;;;;;;24.53;76.02;100397.41;5089977;27;20593;-62
2023/08/17 07:28:10;;;;;;;3.63;2.43;;;;;;;24.53;76.07;100395.31;5105975;28;20596;-62
2023/08/17 07:30:35;;;;;;;4.30;2.90;;;;;;;24.52;76.29;100390.78;5110821;28;20231;-62
2023/08/17 07:33:01;;;;;;;3.67;2.33;;;;;;;24.53;76.47;100395.31;5108678;27;20188;-63
2023/08/17 07:35:26;;;;;;;5.40;2.87;;;;;;;24.53;76.05;100394.50;5110144;28;20158;-63
2023/08/17 07:37:52;;;;;;;4.87;2.80;;;;;;;24.52;76.03;100398.59;5110617;28;20216;-63
2023/08/17 07:40:17;;;;;;;4.80;3.03;;;;;;;24.52;76.06;100396.56;5088308;28;20193;-63
2023/08/17 07:42:42;;;;;;;6.30;3.50;;;;;;;24.53;76.47;100400.28;5111476;28;20181;-63
2023/08/17 07:45:08;;;;;;;5.40;3.40;;;;;;;24.52;76.16;100405.22;5104912;28;20549;-63
2023/08/17 07:47:36;;;;;;;4.47;2.77;;;;;;;24.52;76.20;100411.00;5092491;28;20687;-63
2023/08/17 07:50:01;;;;;;;7.33;3.23;;;;;;;24.51;76.50;100403.56;5091066;28;20210;-63
2023/08/17 07:52:27;;;;;;;5.27;3.13;;;;;;;24.51;76.29;100406.47;5091257;28;20482;-63
2023/08/17 07:54:52;;;;;;;5.60;3.07;;;;;;;24.52;76.21;100404.38;5108889;28;20177;-63
2023/08/17 07:57:18;;;;;;;6.90;3.60;;;;;;;24.52;76.62;100407.28;5111176;28;20162;-62
2023/08/17 07:59:43;;;;;;;5.43;4.10;;;;;;;24.52;76.46;100410.16;5099801;28;20178;-63
2023/08/17 08:02:08;;;;;;;5.50;3.60;;;;;;;24.51;76.83;100412.25;5093703;28;20190;-63
2023/08/17 08:04:34;;;;;;;6.37;3.87;;;;;;;24.51;76.77;100418.00;5122425;27;20177;-63
2023/08/17 08:06:59;;;;;;;9.20;3.70;;;;;;;24.52;76.39;100415.94;5131748;27;20161;-64
2023/08/17 08:09:25;;;;;;;6.27;3.67;;;;;;;24.51;76.29;100414.28;5130016;27;20192;-62
2023/08/17 08:11:50;;;;;;;5.60;3.43;;;;;;;24.52;76.40;100416.75;5074441;28;20189;-63
2023/08/17 08:14:16;;;;;;;7.00;3.83;;;;;;;24.52;76.18;100413.03;5071234;28;20189;-61
2023/08/17 08:16:42;;;;;;;5.27;3.80;;;;;;;24.52;76.60;100415.94;5098709;28;20209;-64
2023/08/17 08:19:07;;;;;;;5.97;3.30;;;;;;;24.51;76.18;100412.25;5108651;28;20462;-63
2023/08/17 08:21:34;;;;;;;6.07;3.47;;;;;;;24.51;76.23;100400.69;5109461;28;20217;-63
2023/08/17 08:24:00;;;;;;;6.50;3.57;;;;;;;24.52;76.12;100401.50;5108852;28;20424;-63
2023/08/17 08:26:25;;;;;;;6.33;4.10;;;;;;;24.51;76.57;100403.56;5094397;28;20190;-63
2023/08/17 08:28:50;;;;;;;6.50;3.87;;;;;;;24.51;76.29;100400.69;5070690;28;20206;-62
2023/08/17 08:31:16;;;;;;;5.73;4.00;;;;;;;24.50;76.70;100404.81;5089122;28;20167;-62
2023/08/17 08:33:42;;;;;;;6.10;4.30;;;;;;;24.51;76.55;100412.25;5083208;28;20181;-63
2023/08/17 08:36:08;;;;;;;6.73;3.87;;;;;;;24.52;77.02;100419.66;5055322;28;20278;-63
2023/08/17 08:38:33;;;;;;;6.40;3.70;;;;;;;24.52;76.72;100418.81;5090033;28;20388;-62
2023/08/17 08:40:59;;;;;;;9.73;4.13;;;;;;;24.51;76.59;100415.13;5095317;28;20186;-63
2023/08/17 08:43:24;;;;;;;10.77;4.20;;;;;;;24.52;76.48;100416.75;5110232;28;20170;-63
2023/08/17 08:45:49;;;;;;;6.30;4.33;;;;;;;24.51;76.26;100420.91;5110199;28;20185;-64
2023/08/17 08:48:15;;;;;;;7.27;4.50;;;;;;;24.52;76.42;100428.31;5091222;28;20173;-63
2023/08/17 08:50:41;;;;;;;6.07;4.00;;;;;;;24.51;76.54;100435.34;5088504;27;20218;-62
2023/08/17 08:53:13;;;;;;;8.03;4.63;;;;;;;24.52;76.59;100434.09;5115868;27;20185;-62
2023/08/17 08:55:39;;;;;;;7.90;4.47;;;;;;;24.52;76.86;100434.09;5109678;28;20174;-63
2023/08/17 08:58:05;;;;;;;6.27;4.20;;;;;;;24.53;76.58;100437.81;5123068;27;20436;-63
2023/08/17 09:00:30;;;;;;;7.80;4.33;;;;;;;24.52;76.45;100439.03;5095924;28;20185;-63
2023/08/17 09:02:56;;;;;;;6.47;4.20;;;;;;;24.51;76.18;100429.56;5110846;27;20415;-64
2023/08/17 09:05:21;;;;;;;6.40;4.23;;;;;;;24.51;76.12;100435.34;5130437;27;20243;-63
2023/08/17 09:07:48;;;;;;;7.03;4.63;;;;;;;24.52;76.62;100427.47;5100354;28;20193;-63
2023/08/17 09:10:16;;;;;;;6.70;4.90;;;;;;;24.51;76.54;100423.78;5091481;28;20661;-63
2023/08/17 09:12:41;;;;;;;7.07;4.50;;;;;;;24.51;76.63;100415.13;5109477;27;20480;-63
2023/08/17 09:15:07;;;;;;;8.13;4.67;;;;;;;24.51;76.79;100405.63;5105875;28;20461;-64
2023/08/17 09:17:36;;;;;;;5.93;4.07;;;;;;;24.51;76.73;100408.50;5095689;28;20254;-63
2023/08/17 09:20:02;;;;;;;7.60;4.33;;;;;;;24.51;76.79;100408.50;5099446;27;20194;-64
2023/08/17 09:22:42;;;;;;;7.10;4.43;;;;;;;24.51;76.65;100412.25;5100014;28;20948;-63
2023/08/17 09:25:09;;;;;;;9.20;4.97;;;;;;;24.51;76.61;100405.63;5088242;28;20519;-61
2023/08/17 09:27:35;;;;;;;11.57;4.97;;;;;;;24.52;76.44;100405.22;5091006;27;20443;-63
2023/08/17 09:30:08;;;;;;;7.63;4.30;;;;;;;24.51;76.54;100403.56;5088655;28;20550;-61
2023/08/17 09:32:34;;;;;;;7.83;5.00;;;;;;;24.53;76.65;100403.97;5088430;28;20431;-63
2023/08/17 09:35:04;;;;;;;7.13;4.60;;;;;;;24.52;76.36;100407.28;5128024;27;20902;-63
2023/08/17 09:37:29;;;;;;;8.73;4.83;;;;;;;24.52;76.37;100411.00;5112736;27;20732;-63
2023/08/17 09:39:55;;;;;;;6.17;4.43;;;;;;;24.53;76.29;100411.81;5088733;28;20413;-63
2023/08/17 09:42:22;;;;;;;10.40;5.20;;;;;;;24.51;76.54;100418.00;5089124;28;20166;-64
2023/08/17 09:44:50;;;;;;;6.70;4.57;;;;;;;24.52;76.54;100416.75;5106912;28;20548;-62
2023/08/17 09:47:17;;;;;;;6.90;4.47;;;;;;;24.52;76.76;100422.53;5109031;28;20408;-63
2023/08/17 09:49:50;;;;;;;5.83;4.73;;;;;;;24.52;76.68;100419.66;5108502;28;20554;-63
2023/08/17 09:52:15;;;;;;;7.27;4.70;;;;;;;24.53;76.98;100411.81;5086510;28;20439;-63
2023/08/17 09:54:41;;;;;;;7.23;5.27;;;;;;;24.51;76.85;100408.50;5093382;28;20431;-63
2023/08/17 09:57:06;;;;;;;7.47;5.03;;;;;;;24.51;76.98;100412.25;5109820;27;20192;-63
2023/08/17 09:59:32;;;;;;;7.53;4.83;;;;;;;24.51;77.11;100420.06;5073940;28;20185;-63
2023/08/17 10:01:57;;;;;;;7.93;5.17;;;;;;;24.51;76.76;100412.25;5090231;28;20577;-63
2023/08/17 10:04:23;;;;;;;9.90;5.07;;;;;;;24.51;76.93;100408.50;5098737;27;20521;-63
2023/08/17 10:07:16;;;;;;;7.23;4.60;;;;;;;24.52;77.25;100407.28;5104990;28;20248;-62
2023/08/17 10:09:43;;;;;;;6.53;4.73;;;;;;;24.52;76.86;100408.09;5085355;28;20253;-64
2023/08/17 10:12:15;;;;;;;7.13;4.80;;;;;;;24.52;76.93;100413.03;5087710;28;20498;-63
2023/08/17 10:14:46;;;;;;;7.93;5.30;;;;;;;24.51;77.32;100412.25;5086358;28;20874;-63
2023/08/17 10:17:15;;;;;;;6.00;5.03;;;;;;;24.51;76.87;100412.25;5079212;28;20443;-63
2023/08/17 10:19:48;;;;;;;6.93;4.90;;;;;;;24.53;77.00;100414.72;5106541;28;20867;-62
2023/08/17 10:22:44;;;;;;;7.03;5.50;;;;;;;24.53;76.73;100420.47;5101669;28;20593;-63
2023/08/17 10:25:11;;;;;;;8.57;5.10;;;;;;;24.53;77.02;100409.75;5080488;28;20853;-62
2023/08/17 10:27:37;;;;;;;10.73;6.03;;;;;;;24.52;77.02;100408.09;5068840;28;20440;-63
2023/08/17 10:30:03;;;;;;;8.60;5.40;;;;;;;24.52;77.25;100408.09;5069195;28;20456;-63
2023/08/17 10:32:28;;;;;;;7.63;4.90;;;;;;;24.51;77.30;100399.84;5089743;28;20251;-63
2023/08/17 10:34:54;;;;;;;7.37;5.23;;;;;;;24.51;77.29;100403.56;5106116;28;20177;-63
2023/08/17 10:37:19;;;;;;;7.73;5.83;;;;;;;24.51;77.34;100409.34;5103970;28;20169;-63
2023/08/17 10:39:46;;;;;;;9.20;6.00;;;;;;;24.50;77.63;100404.81;5108135;28;20215;-63
2023/08/17 10:42:11;;;;;;;8.50;6.10;;;;;;;24.52;77.15;100413.88;5090545;28;20672;-63
2023/08/17 10:44:37;;;;;;;7.97;6.30;;;;;;;24.52;77.02;100416.75;5074904;28;20560;-63
2023/08/17 10:47:18;;;;;;;7.90;5.60;;;;;;;24.53;76.82;100406.84;5125819;28;20177;-62
2023/08/17 10:49:44;;;;;;;8.23;5.93;;;;;;;24.52;76.89;100419.66;5108226;28;20473;-63
2023/08/17 10:52:09;;;;;;;7.70;5.60;;;;;;;24.52;77.36;100411.00;5108786;28;20887;-63
2023/08/17 10:54:39;;;;;;;8.67;6.23;;;;;;;24.53;77.03;100414.72;5104870;28;20191;-63
2023/08/17 10:57:28;;;;;;;9.23;5.87;;;;;;;24.52;77.26;100407.28;5087125;28;20171;-63
2023/08/17 11:00:20;;;;;;;7.83;5.73;;;;;;;24.53;77.22;100406.84;5074396;28;20447;-63
2023/08/17 11:02:55;;;;;;;6.77;5.53;;;;;;;24.53;77.18;100400.28;5094182;28;20420;-63
2023/08/17 11:05:43;;;;;;;7.10;5.40;;;;;;;24.53;77.39;100403.97;5108935;27;20429;-62
2023/08/17 11:08:23;;;;;;;7.53;5.67;;;;;;;24.53;77.39;100418.41;5091441;28;20408;-63
2023/08/17 11:11:05;;;;;;;7.80;5.43;;;;;;;24.52;77.56;100407.28;5093240;28;20438;-62
2023/08/17 11:13:31;;;;;;;7.70;5.40;;;;;;;24.53;77.65;100403.16;5083830;28;20500;-62
2023/08/17 11:15:57;;;;;;;6.47;5.73;;;;;;;24.54;77.65;100407.69;5107735;27;20430;-63
2023/08/17 11:18:23;;;;;;;7.77;5.20;;;;;;;24.55;77.27;100412.22;5093881;28;20491;-63
2023/08/17 11:20:48;;;;;;;8.97;5.90;;;;;;;24.53;77.74;100406.84;5090510;28;20420;-64
2023/08/17 11:23:14;;;;;;;9.90;5.33;;;;;;;24.55;77.40;100406.44;5072285;28;20170;-63