Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:15;;;;;;;;;14.75;13.25;;;;;22.33;44.00;101112.38;6280870;22;45402;-71
2023/06/08 00:03:43;;;;;;;;;13.50;13.50;;;;;22.32;44.20;101114.22;6279763;22;48169;-72
2023/06/08 00:06:15;;;;;;;;;16.75;15.50;;;;;22.32;44.44;101108.78;6308216;22;45512;-72
2023/06/08 00:08:40;;;;;;;;;18.00;15.75;;;;;22.27;44.48;101110.97;6308719;22;45481;-72
2023/06/08 00:11:05;;;;;;;;;16.75;14.75;;;;;22.13;44.08;101108.41;6308978;22;45398;-72
2023/06/08 00:13:34;;;;;;;;;12.25;11.75;;;;;21.98;44.49;101083.25;6280753;22;46978;-71
2023/06/08 00:16:00;;;;;;;;;17.75;16.75;;;;;21.88;44.73;101072.19;6308787;22;45279;-72
2023/06/08 00:18:27;;;;;;;;;13.50;12.50;;;;;21.88;45.30;101079.50;6309035;22;45335;-71
2023/06/08 00:20:52;;;;;;;;;13.50;12.75;;;;;21.97;45.20;101097.84;6279822;22;46279;-72
2023/06/08 00:23:17;;;;;;;;;17.00;15.00;;;;;21.81;45.41;101071.78;6308149;22;45293;-71
2023/06/08 00:25:43;;;;;;;;;15.75;15.75;;;;;21.88;45.54;101091.22;6309059;22;45457;-72
2023/06/08 00:28:08;;;;;;;;;15.00;14.00;;;;;21.84;45.73;101087.88;6308719;22;46244;-72
2023/06/08 00:30:33;;;;;;;;;16.00;15.25;;;;;21.84;46.04;101096.00;6281258;22;45733;-72
2023/06/08 00:32:59;;;;;;;;;18.75;18.25;;;;;21.68;45.87;101075.53;6280883;22;47091;-72
2023/06/08 00:35:24;;;;;;;;;15.50;15.50;;;;;21.53;45.86;101053.94;6280789;22;45356;-71
2023/06/08 00:37:49;;;;;;;;;16.00;14.50;;;;;21.71;46.44;101081.59;6308256;22;45255;-72
2023/06/08 00:40:15;;;;;;;;;16.25;16.00;;;;;21.67;46.55;101071.06;6308972;22;45490;-72
2023/06/08 00:42:40;;;;;;;;;17.00;15.00;;;;;21.67;46.78;101071.06;6308872;22;45310;-71
2023/06/08 00:45:08;;;;;;;;;16.50;16.50;;;;;21.58;47.06;101070.75;6308473;22;45352;-72
2023/06/08 00:47:33;;;;;;;;;15.00;15.00;;;;;21.59;47.17;101068.94;6308690;22;45460;-71
2023/06/08 00:49:59;;;;;;;;;17.75;17.25;;;;;21.59;47.22;101071.66;6308907;22;45474;-72
2023/06/08 00:52:25;;;;;;;;;20.25;19.00;;;;;21.52;47.69;101073.97;6279503;22;46111;-71
2023/06/08 00:54:51;;;;;;;;;16.00;15.75;;;;;21.37;47.21;101053.31;6308314;22;45263;-71
2023/06/08 00:57:18;;;;;;;;;17.00;16.25;;;;;21.48;47.75;101072.44;6308720;22;45799;-71
2023/06/08 00:59:49;;;;;;;;;20.00;19.50;;;;;21.32;47.49;101050.06;6280920;22;45473;-72
2023/06/08 01:02:15;;;;;;;;;15.50;13.75;;;;;21.30;48.33;101044.75;6280501;22;47942;-71
2023/06/08 01:04:40;;;;;;;;;17.25;15.00;;;;;21.25;47.85;101038.78;6280555;22;45573;-72
2023/06/08 01:07:25;;;;;;;;;18.75;17.75;;;;;21.48;47.98;101080.56;6308169;22;45457;-71
2023/06/08 01:10:13;;;;;;;;;17.75;17.75;;;;;21.45;47.71;101073.50;6308084;22;45255;-72
2023/06/08 01:13:25;;;;;;;;;17.50;17.25;;;;;21.47;48.47;101073.44;6308600;22;45568;-71
2023/06/08 01:15:57;;;;;;;;;15.75;15.75;;;;;21.40;48.48;101064.81;6284372;22;45587;-71
2023/06/08 01:18:25;;;;;;;;;16.25;15.50;;;;;21.32;48.17;101053.66;6307707;22;45291;-71
2023/06/08 01:21:14;;;;;;;;;15.50;14.25;;;;;21.50;48.50;101080.47;6308780;22;45468;-71
2023/06/08 01:24:11;;;;;;;;;13.25;13.25;;;;;21.51;47.92;101076.78;6307460;22;45491;-71
2023/06/08 01:26:38;;;;;;;;;18.25;17.25;;;;;21.43;48.19;101070.03;6307729;22;45234;-71
2023/06/08 01:29:05;;;;;;;;;16.25;16.25;;;;;21.31;47.90;101049.19;6281149;22;45335;-71
2023/06/08 01:31:31;;;;;;;;;17.25;17.25;;;;;21.32;48.31;101055.47;6308720;22;45200;-71
2023/06/08 01:33:57;;;;;;;;;16.00;15.00;;;;;21.41;48.56;101068.41;6308154;22;45314;-71
2023/06/08 01:36:51;;;;;;;;;18.50;17.75;;;;;21.43;48.15;101077.28;6308262;22;45430;-71
2023/06/08 01:39:37;;;;;;;;;18.50;18.50;;;;;21.18;48.40;101040.19;6280291;22;45339;-71
2023/06/08 01:42:05;;;;;;;;;16.25;16.25;;;;;21.32;48.79;101066.34;6307895;22;45326;-71
2023/06/08 01:44:36;;;;;;;;;18.25;17.50;;;;;21.20;49.08;101049.09;6278481;22;47231;-71
2023/06/08 01:47:04;;;;;;;;;20.50;19.75;;;;;21.29;49.08;101065.59;6279956;22;45438;-71
2023/06/08 01:49:30;;;;;;;;;16.25;16.25;;;;;21.16;48.90;101044.88;6308496;22;45311;-71
2023/06/08 01:51:57;;;;;;;;;15.75;15.75;;;;;21.25;49.12;101052.34;6308188;22;45308;-72
2023/06/08 01:54:22;;;;;;;;;21.00;21.00;;;;;21.10;48.97;101041.63;6308074;22;45286;-71
2023/06/08 01:56:48;;;;;;;;;17.75;17.00;;;;;21.00;49.15;101031.53;6308221;22;45232;-71
2023/06/08 01:59:13;;;;;;;;;18.50;18.50;;;;;21.13;49.24;101055.97;6307884;22;45346;-71
2023/06/08 02:01:39;;;;;;;;;16.75;15.50;;;;;21.12;49.59;101065.94;6308279;22;45232;-71
2023/06/08 02:04:04;;;;;;;;;18.75;17.75;;;;;21.17;49.66;101076.50;6307622;22;46306;-71
2023/06/08 02:06:30;;;;;;;;;17.25;17.25;;;;;20.98;49.62;101036.22;6280115;22;45443;-71
2023/06/08 02:08:56;;;;;;;;;16.50;15.75;;;;;20.99;49.79;101044.25;6307966;22;45196;-71
2023/06/08 02:11:22;;;;;;;;;18.00;18.00;;;;;21.02;49.75;101054.03;6280978;22;45189;-71
2023/06/08 02:13:48;;;;;;;;;19.00;18.00;;;;;21.02;49.54;101048.59;6307384;22;46198;-71
2023/06/08 02:16:14;;;;;;;;;20.50;19.00;;;;;21.08;49.91;101068.03;6307970;22;45392;-71
2023/06/08 02:18:41;;;;;;;;;20.00;19.25;;;;;21.13;49.81;101081.25;6307851;22;45389;-71
2023/06/08 02:21:07;;;;;;;;;18.25;17.75;;;;;21.00;50.21;101070.41;6280247;22;45563;-71
2023/06/08 02:23:33;;;;;;;;;22.25;20.50;;;;;20.80;50.57;101041.09;6307117;22;46279;-71
2023/06/08 02:25:58;;;;;;;;;21.25;18.75;;;;;20.86;50.41;101065.09;6308267;22;45435;-71
2023/06/08 02:28:23;;;;;;;;;23.25;21.50;;;;;20.70;50.89;101047.19;6308231;22;45283;-71
2023/06/08 02:30:49;;;;;;;;;17.25;17.25;;;;;20.65;50.81;101045.78;6280954;22;45552;-71
2023/06/08 02:33:14;;;;;;;;;20.75;20.00;;;;;20.79;51.28;101061.06;6280904;22;47034;-71
2023/06/08 02:35:40;;;;;;;;;15.50;15.25;;;;;20.76;51.11;101070.28;6309368;22;45413;-72
2023/06/08 02:38:06;;;;;;;;;27.50;23.75;;;;;20.57;51.64;101038.13;6281294;22;45377;-71
2023/06/08 02:40:31;;;;;;;;;23.75;22.50;;;;;20.59;51.65;101041.59;6309612;22;45453;-71
2023/06/08 02:42:56;;;;;;;;;21.00;19.00;;;;;20.47;51.86;101023.50;6309082;22;46112;-71
2023/06/08 02:45:22;;;;;;;;;27.00;25.50;;;;;20.53;51.57;101037.50;6281597;22;45459;-71
2023/06/08 02:47:47;;;;;;;;;25.00;23.50;;;;;20.46;51.54;101036.16;6281057;22;45514;-71
2023/06/08 02:50:12;;;;;;;;;22.75;22.25;;;;;20.43;51.93;101030.09;6308757;22;49026;-71
2023/06/08 02:52:38;;;;;;;;;23.50;23.50;;;;;20.64;52.25;101060.31;6308686;22;45987;-71
2023/06/08 02:55:04;;;;;;;;;25.25;23.00;;;;;20.61;52.42;101061.34;6280740;22;45488;-71
2023/06/08 02:57:29;;;;;;;;;19.00;18.75;;;;;20.51;52.47;101034.03;6309706;22;45484;-71
2023/06/08 02:59:55;;;;;;;;;24.50;23.25;;;;;20.59;52.86;101051.59;6309261;22;45623;-71
2023/06/08 03:02:20;;;;;;;;;22.50;19.75;;;;;20.59;52.40;101049.75;6309514;22;45295;-71
2023/06/08 03:04:45;;;;;;;;;24.25;22.25;;;;;20.47;52.50;101026.19;6280597;22;45468;-71
2023/06/08 03:07:15;;;;;;;;;24.25;23.50;;;;;20.70;52.39;101062.59;6308748;22;45401;-71
2023/06/08 03:09:41;;;;;;;;;25.50;24.50;;;;;20.53;52.76;101036.59;6309432;22;45281;-71
2023/06/08 03:12:09;;;;;;;;;27.50;25.25;;;;;20.65;52.24;101062.91;6308965;22;46049;-71
2023/06/08 03:14:35;;;;;;;;;25.25;23.75;;;;;20.58;52.32;101053.44;6280826;22;45576;-71
2023/06/08 03:17:02;;;;;;;;;26.25;22.25;;;;;20.50;52.88;101047.69;6308615;22;45487;-71
2023/06/08 03:19:31;;;;;;;;;23.00;23.00;;;;;20.60;52.93;101048.78;6281189;22;45338;-71
2023/06/08 03:22:00;;;;;;;;;22.25;20.75;;;;;20.44;52.86;101020.97;6307563;22;45634;-71
2023/06/08 03:24:28;;;;;;;;;17.25;16.50;;;;;20.56;52.91;101036.38;6308952;22;45489;-71
2023/06/08 03:26:54;;;;;;;;;22.25;20.00;;;;;20.68;52.67;101049.16;6309048;22;45192;-71
2023/06/08 03:29:19;;;;;;;;;28.00;20.75;;;;;20.65;52.89;101043.06;6309241;22;45257;-71
2023/06/08 03:31:45;;;;;;;;;29.50;26.75;;;;;20.72;52.94;101050.66;6309222;22;45274;-71
2023/06/08 03:34:10;;;;;;;;;26.00;26.00;;;;;20.62;52.65;101027.84;6280490;22;45575;-71
2023/06/08 03:36:38;;;;;;;;;27.25;27.25;;;;;20.50;52.34;101013.28;6280497;22;45342;-71
2023/06/08 03:39:04;;;;;;;;;26.25;25.75;;;;;20.64;52.67;101034.03;6280988;22;45327;-71
2023/06/08 03:41:30;;;;;;;;;22.75;22.75;;;;;20.68;52.52;101040.13;6308155;22;45758;-71
2023/06/08 03:43:56;;;;;;;;;26.75;26.00;;;;;20.58;52.82;101017.31;6280527;22;45407;-71
2023/06/08 03:46:22;;;;;;;;;29.75;27.75;;;;;20.78;52.64;101051.19;6281399;22;45461;-71
2023/06/08 03:48:48;;;;;;;;;27.25;27.25;;;;;20.56;52.37;101011.97;6280770;22;45514;-71
2023/06/08 03:51:14;;;;;;;;;23.75;21.75;;;;;20.62;52.34;101019.69;6308601;22;45283;-71
2023/06/08 03:53:40;;;;;;;;;29.00;27.25;;;;;20.61;52.51;101017.94;6307974;22;45438;-71
2023/06/08 03:56:05;;;;;;;;;23.75;23.75;;;;;20.74;52.37;101034.28;6309410;22;45377;-71
2023/06/08 03:58:32;;;;;;;;;28.00;26.75;;;;;20.67;51.62;101022.97;6308448;22;45177;-71
2023/06/08 04:00:58;;;;;;;;;23.50;23.50;;;;;20.67;52.16;101027.56;6309071;22;45404;-71
2023/06/08 04:03:27;;;;;;;;;22.00;22.00;;;;;20.70;52.20;101022.78;6308501;22;45388;-71
2023/06/08 04:05:52;;;;;;;;;22.00;22.00;;;;;20.72;52.30;101028.94;6309074;22;45225;-71
2023/06/08 04:08:18;;;;;;;;;21.50;19.50;;;;;20.64;52.12;101022.34;6308432;22;45239;-71
2023/06/08 04:10:44;;;;;;;;;24.00;23.50;;;;;20.75;51.94;101046.88;6279844;22;46021;-71
2023/06/08 04:13:09;;;;;;;;;21.50;21.00;;;;;20.72;52.30;101045.22;6280667;22;45310;-71
2023/06/08 04:15:35;;;;;;;;;25.50;25.50;;;;;20.75;51.85;101040.56;6280683;22;45560;-71
2023/06/08 04:18:01;;;;;;;;;15.25;14.50;;;;;20.60;52.33;101027.09;6308838;22;45424;-71
2023/06/08 04:20:27;;;;;;;;;25.25;21.25;;;;;20.64;52.47;101035.91;6308704;22;45483;-71
2023/06/08 04:22:53;;;;;;;;;24.00;24.00;;;;;20.51;52.50;101017.75;6279970;22;45422;-71
2023/06/08 04:25:19;;;;;;;;;20.25;20.25;;;;;20.61;52.56;101022.50;6308091;22;45373;-71
2023/06/08 04:27:46;;;;;;;;;24.50;24.00;;;;;20.62;52.01;101024.25;6279887;22;45400;-72
2023/06/08 04:30:15;;;;;;;;;22.00;20.75;;;;;20.59;52.13;101032.59;6307186;22;45582;-69
2023/06/08 05:36:23;;;;;;;;;;;;;;;;;;;;;
2023/06/08 05:39:34;;;;;;;;;;;;;;;;;;;;;
2023/06/08 05:42:59;;;;;;;;;;;;;;;;;;;;;
2023/06/08 06:32:16;;;;;;;;;;;;;;;;;;;;;
2023/06/08 06:34:43;;;;;;;;;41.25;33.75;;;;;19.93;58.44;100976.56;5885313;24;72213;-71
2023/06/08 06:41:21;;;;;;;;;41.00;36.50;;;;;20.12;58.88;101005.09;5929429;23;45548;-70
2023/06/08 06:48:10;;;;;;;;;;;;;;;;;;;;;
2023/06/08 07:02:07;;;;;;;;;;;;;;;;;;;;;
2023/06/08 07:08:50;;;;;;;;;46.75;39.25;;;;;20.65;58.35;101014.09;6008455;23;45423;-70
2023/06/08 07:12:15;;;;;;;;;;;;;;;;;;;;;
2023/06/08 07:15:42;;;;;;;;;;;;;;;;;;;;;
2023/06/08 07:38:52;;;;;;;;;;;;;;;;;;;;;
2023/06/08 07:41:44;;;;;;;;;;;;;;;;;;;;;
2023/06/08 07:47:00;;;;;;;;;44.75;38.00;;;;;21.04;59.56;100963.38;6338838;22;45581;-70
2023/06/08 07:49:59;;;;;;;;;;;;;;;;;;;;;
2023/06/08 07:53:24;;;;;;;;;;;;;;;;;;;;;
2023/06/08 08:06:50;;;;;;;;;43.00;34.50;;;;;21.33;58.20;100949.47;5877816;23;45468;-74
2023/06/08 08:09:15;;;;;;;;;41.00;36.00;;;;;21.63;58.58;100991.66;5992254;23;45743;-71
2023/06/08 08:11:41;;;;;;;;;40.25;35.75;;;;;21.54;59.06;100962.50;6176697;22;46108;-71
2023/06/08 08:14:09;;;;;;;;;41.75;35.75;;;;;21.64;59.06;100964.38;6225947;22;45654;-70
2023/06/08 08:16:38;;;;;;;;;38.25;34.75;;;;;21.68;58.87;100953.28;6337710;22;45560;-68
2023/06/08 08:19:05;;;;;;;;;40.75;36.00;;;;;21.85;58.12;100971.88;6309211;22;47864;-69
2023/06/08 08:21:31;;;;;;;;;42.75;37.75;;;;;22.00;58.39;100975.28;6338072;22;46120;-69
2023/06/08 08:23:56;;;;;;;;;44.50;37.00;;;;;21.84;58.07;100938.41;6337414;22;45393;-69
2023/06/08 08:26:21;;;;;;;;;41.75;35.50;;;;;21.93;57.50;100944.13;6312746;22;45376;-68
2023/06/08 08:28:47;;;;;;;;;42.00;37.00;;;;;22.06;57.68;100952.19;6308052;22;47619;-69
2023/06/08 08:31:15;;;;;;;;;42.25;35.25;;;;;22.07;57.87;100943.03;6337556;22;45340;-67
2023/06/08 08:33:42;;;;;;;;;36.75;33.50;;;;;22.17;57.97;100950.38;6337168;22;45271;-71
2023/06/08 08:36:08;;;;;;;;;35.75;32.25;;;;;22.31;57.48;100968.34;6312728;22;45211;-70
2023/06/08 08:38:33;;;;;;;;;35.00;31.25;;;;;22.12;58.04;100919.09;6311969;22;47194;-70
2023/06/08 08:41:05;;;;;;;;;32.50;30.50;;;;;22.26;57.53;100935.19;6311441;22;45359;-71
2023/06/08 08:43:45;;;;;;;;;32.25;30.75;;;;;22.47;56.82;100946.28;6340830;22;45331;-71
2023/06/08 08:46:11;;;;;;;;;38.75;33.50;;;;;22.46;56.82;100924.63;6340388;22;45323;-71
2023/06/08 08:48:42;;;;;;;;;35.75;33.50;;;;;22.43;56.93;100917.56;6312019;22;46322;-71
2023/06/08 08:51:13;;;;;;;;;43.50;38.00;;;;;22.49;56.52;100932.56;6339383;22;45329;-70
2023/06/08 08:53:40;;;;;;;;;42.25;33.25;;;;;22.37;56.60;100909.91;6339549;22;45448;-70
2023/06/08 08:56:06;;;;;;;;;36.50;34.00;;;;;22.62;55.92;100954.19;6312017;22;45283;-70
2023/06/08 08:58:34;;;;;;;;;34.25;31.75;;;;;22.49;56.60;100925.25;6339111;22;45984;-70
2023/06/08 09:01:02;;;;;;;;;36.75;32.50;;;;;22.65;56.44;100938.47;6338607;22;45683;-71
2023/06/08 09:03:28;;;;;;;;;33.25;28.50;;;;;22.63;56.02;100928.72;6338588;22;45410;-71
2023/06/08 09:05:53;;;;;;;;;33.75;31.00;;;;;22.63;56.09;100924.13;6340378;22;45613;-70
2023/06/08 09:08:19;;;;;;;;;35.00;31.25;;;;;22.77;55.88;100939.38;6339676;22;46121;-70
2023/06/08 09:11:00;;;;;;;;;34.25;30.25;;;;;22.76;56.21;100922.16;6340130;22;45374;-71
2023/06/08 09:13:25;;;;;;;;;38.75;33.25;;;;;22.72;55.96;100917.97;6311919;22;45534;-70
2023/06/08 09:15:50;;;;;;;;;33.25;30.50;;;;;22.97;56.01;100942.31;6340289;22;45440;-71
2023/06/08 09:18:17;;;;;;;;;35.25;31.50;;;;;22.86;55.97;100914.09;6340135;22;45394;-71
2023/06/08 09:20:43;;;;;;;;;33.50;31.50;;;;;22.83;56.05;100899.88;6308838;22;45578;-70
2023/06/08 09:23:21;;;;;;;;;32.50;29.75;;;;;23.15;55.38;100940.81;6310167;22;45497;-71
2023/06/08 09:25:47;;;;;;;;;34.50;32.75;;;;;23.19;55.23;100944.16;6311153;22;45463;-71
2023/06/08 09:28:28;;;;;;;;;40.25;32.50;;;;;23.18;55.36;100945.16;6339903;22;45997;-70
2023/06/08 09:30:59;;;;;;;;;28.50;28.50;;;;;22.89;55.15;100896.69;6335751;22;45521;-71
2023/06/08 09:33:29;;;;;;;;;34.75;32.50;;;;;23.08;55.03;100915.09;6339027;22;45387;-71
2023/06/08 09:35:57;;;;;;;;;29.25;29.25;;;;;23.32;54.89;100931.25;6311264;22;45391;-71
2023/06/08 09:38:26;;;;;;;;;30.75;30.00;;;;;23.26;55.08;100907.28;6341131;22;45562;-71
2023/06/08 09:41:19;;;;;;;;;30.50;29.00;;;;;23.19;54.57;100881.53;6334745;22;45366;-72
2023/06/08 09:43:46;;;;;;;;;32.25;30.75;;;;;23.34;53.65;100901.16;6336410;22;45751;-72
2023/06/08 09:46:16;;;;;;;;;37.25;33.25;;;;;23.21;54.18;100882.28;6339662;22;45439;-72
2023/06/08 09:48:56;;;;;;;;;33.50;30.50;;;;;23.56;54.08;100928.34;6339089;22;45481;-71
2023/06/08 09:51:23;;;;;;;;;28.00;26.25;;;;;23.35;54.14;100883.84;6285468;22;45675;-72
2023/06/08 09:53:58;;;;;;;;;34.25;30.25;;;;;23.66;53.95;100933.88;6337655;22;45557;-71
2023/06/08 09:56:27;;;;;;;;;33.00;30.75;;;;;23.52;53.76;100894.16;6312378;22;45448;-72
2023/06/08 09:58:56;;;;;;;;;29.75;27.50;;;;;23.73;53.81;100917.88;6311228;22;46994;-70
2023/06/08 10:01:28;;;;;;;;;31.75;28.00;;;;;23.78;52.75;100919.19;6340227;22;45443;-71
2023/06/08 10:03:57;;;;;;;;;32.75;29.25;;;;;23.75;52.86;100913.16;6340751;22;45378;-71
2023/06/08 10:06:25;;;;;;;;;23.25;23.25;;;;;23.76;52.84;100904.00;6338223;22;45363;-71
2023/06/08 10:08:55;;;;;;;;;25.25;23.50;;;;;23.70;52.69;100879.97;6339384;22;46432;-71
2023/06/08 10:11:21;;;;;;;;;31.00;29.50;;;;;23.93;52.60;100913.47;6311048;22;45800;-71
2023/06/08 10:13:48;;;;;;;;;25.25;25.25;;;;;23.83;51.73;100881.53;6341147;22;45556;-72
2023/06/08 10:16:13;;;;;;;;;28.75;26.75;;;;;24.02;52.29;100909.94;6341353;22;45326;-71
2023/06/08 10:18:40;;;;;;;;;29.25;29.25;;;;;24.01;52.31;100909.09;6311839;22;46371;-72
2023/06/08 10:21:06;;;;;;;;;28.50;27.50;;;;;24.07;52.69;100899.50;6338327;22;45386;-72
2023/06/08 10:23:33;;;;;;;;;28.50;28.00;;;;;24.16;52.15;100900.56;6335054;22;45279;-72
2023/06/08 10:26:00;;;;;;;;;31.25;28.75;;;;;23.91;52.07;100850.91;6338887;22;45354;-71
2023/06/08 10:28:25;;;;;;;;;21.00;21.00;;;;;24.18;50.47;100898.56;6337883;22;45450;-72
2023/06/08 10:30:51;;;;;;;;;21.25;21.25;;;;;24.20;50.13;100880.22;6339815;22;45331;-72
2023/06/08 10:33:20;;;;;;;;;29.75;29.50;;;;;24.22;50.38;100872.75;6341542;22;45777;-73
2023/06/08 10:36:15;;;;;;;;;22.50;22.50;;;;;24.47;50.64;100898.72;6284657;22;45564;-70
2023/06/08 10:38:54;;;;;;;;;25.75;24.50;;;;;24.52;49.93;100898.31;6310404;22;46214;-71
2023/06/08 10:41:38;;;;;;;;;26.25;26.00;;;;;24.41;49.24;100867.41;6336222;22;45487;-71
2023/06/08 10:44:04;;;;;;;;;23.75;22.75;;;;;24.43;49.50;100853.63;6336744;22;45373;-72
2023/06/08 10:46:42;;;;;;;;;24.00;24.00;;;;;24.64;49.58;100891.81;6307350;22;45433;-71
2023/06/08 10:49:08;;;;;;;;;24.25;24.25;;;;;24.42;49.63;100854.59;6336840;22;45706;-71
2023/06/08 10:51:43;;;;;;;;;20.25;20.25;;;;;24.54;49.71;100863.56;6309645;22;45894;-71
2023/06/08 10:54:20;;;;;;;;;26.00;25.25;;;;;24.39;48.79;100838.50;6337926;22;45863;-71
2023/06/08 10:56:52;;;;;;;;;20.00;20.00;;;;;24.67;47.84;100860.63;6307506;22;45824;-71
2023/06/08 10:59:33;;;;;;;;;23.25;23.00;;;;;24.66;47.65;100858.88;6307654;22;48002;-70
2023/06/08 11:02:01;;;;;;;;;20.50;20.50;;;;;24.59;47.97;100818.53;6339150;22;45431;-70
2023/06/08 11:04:29;;;;;;;;;27.25;24.75;;;;;24.71;47.25;100838.38;6338963;22;45344;-70
2023/06/08 11:06:58;;;;;;;;;23.25;23.25;;;;;24.87;47.50;100854.22;6338128;22;45458;-71
2023/06/08 11:09:24;;;;;;;;;24.50;21.50;;;;;24.85;46.67;100839.00;6337746;22;46545;-71
2023/06/08 11:11:50;;;;;;;;;22.50;22.50;;;;;25.00;46.52;100858.56;6338202;22;45435;-71
2023/06/08 11:14:20;;;;;;;;;21.75;21.75;;;;;24.88;47.48;100822.34;6338636;22;45410;-71
2023/06/08 11:16:50;;;;;;;;;25.75;23.75;;;;;25.06;47.60;100842.50;6337196;22;45385;-71
2023/06/08 11:19:17;;;;;;;;;22.50;21.50;;;;;24.92;46.45;100815.56;6335964;22;45825;-70
2023/06/08 11:21:44;;;;;;;;;23.00;21.50;;;;;25.09;45.77;100839.47;6339176;22;45272;-71
2023/06/08 11:24:10;;;;;;;;;22.50;21.00;;;;;25.05;45.20;100824.38;6339614;22;45284;-71
2023/06/08 11:26:36;;;;;;;;;18.75;17.75;;;;;24.95;45.32;100802.50;6311280;22;45432;-71
2023/06/08 11:29:02;;;;;;;;;20.50;18.50;;;;;25.12;44.61;100816.47;6337818;22;46013;-71
2023/06/08 11:31:32;;;;;;;;;24.75;22.25;;;;;25.18;44.29;100820.50;6312454;22;45240;-71
2023/06/08 11:33:57;;;;;;;;;22.00;20.25;;;;;25.31;44.77;100819.25;6339499;22;45350;-71
2023/06/08 11:36:25;;;;;;;;;22.25;20.00;;;;;25.38;44.65;100832.34;6339979;22;45480;-68
2023/06/08 11:38:50;;;;;;;;;18.00;18.00;;;;;25.35;43.01;100811.63;6336112;22;46464;-71
2023/06/08 11:41:16;;;;;;;;;19.50;19.25;;;;;25.37;42.68;100808.75;6339923;22;45294;-70
2023/06/08 11:43:42;;;;;;;;;21.00;20.00;;;;;25.27;42.53;100789.63;6339904;22;45606;-71
2023/06/08 11:46:10;;;;;;;;;20.75;20.25;;;;;25.56;43.64;100821.53;6312225;22;45770;-71
2023/06/08 11:48:35;;;;;;;;;22.75;21.75;;;;;25.47;43.24;100795.94;6338598;22;45777;-71
2023/06/08 11:51:01;;;;;;;;;23.75;22.25;;;;;25.66;44.10;100808.69;6312080;22;45759;-71
2023/06/08 11:53:26;;;;;;;;;26.00;23.75;;;;;25.58;43.84;100782.13;6312274;22;45594;-72
2023/06/08 11:56:06;;;;;;;;;22.50;21.25;;;;;25.51;42.85;100770.06;6338494;22;45790;-70
2023/06/08 11:58:36;;;;;;;;;21.50;19.25;;;;;25.82;42.02;100819.91;6337767;22;45490;-71
2023/06/08 12:01:07;;;;;;;;;22.25;21.00;;;;;25.82;42.30;100800.75;6338980;22;45634;-71
2023/06/08 12:03:33;;;;;;;;;19.25;18.50;;;;;25.79;42.62;100790.13;6338653;22;45473;-71
2023/06/08 12:05:59;;;;;;;;;21.00;20.00;;;;;25.96;42.27;100798.59;6339521;22;45631;-72
2023/06/08 12:08:25;;;;;;;;;21.75;21.75;;;;;26.03;42.50;100807.97;6339545;22;45697;-72
2023/06/08 12:10:51;;;;;;;;;21.25;20.50;;;;;25.89;41.62;100790.09;6339655;22;45734;-72
2023/06/08 12:13:22;;;;;;;;;21.00;21.00;;;;;25.92;41.22;100791.69;6339598;22;45349;-72
2023/06/08 12:15:50;;;;;;;;;22.00;20.25;;;;;25.91;40.48;100788.09;6340822;22;45332;-71
2023/06/08 12:18:17;;;;;;;;;18.75;18.50;;;;;25.84;39.63;100776.91;6340337;22;45589;-72
2023/06/08 12:20:44;;;;;;;;;18.00;18.00;;;;;26.06;40.92;100814.00;6339249;22;45728;-72
2023/06/08 12:23:12;;;;;;;;;17.25;16.25;;;;;25.95;40.19;100773.13;6311955;22;45296;-72
2023/06/08 12:25:37;;;;;;;;;18.00;17.00;;;;;25.91;40.41;100763.50;6341312;22;45522;-71
2023/06/08 12:28:03;;;;;;;;;20.25;20.25;;;;;26.16;40.75;100788.44;6339259;22;46176;-69
2023/06/08 12:30:29;;;;;;;;;21.25;20.00;;;;;26.12;41.14;100790.63;6309367;22;45338;-71
2023/06/08 12:32:58;;;;;;;;;18.00;18.00;;;;;26.15;41.00;100775.81;6338491;22;45484;-72
2023/06/08 12:35:24;;;;;;;;;22.00;22.00;;;;;25.95;41.10;100736.69;6309532;22;45623;-71
2023/06/08 12:37:52;;;;;;;;;21.50;20.75;;;;;26.01;40.17;100753.41;6338293;22;45545;-72
2023/06/08 12:40:19;;;;;;;;;21.00;20.50;;;;;26.09;40.84;100758.09;6335409;22;45391;-71
2023/06/08 12:42:51;;;;;;;;;19.50;19.50;;;;;26.20;40.15;100766.13;6335848;22;45624;-71
2023/06/08 12:45:19;;;;;;;;;22.75;22.00;;;;;26.15;40.41;100743.84;6334228;22;45201;-72
2023/06/08 12:47:47;;;;;;;;;18.00;18.00;;;;;26.11;41.11;100733.34;6336812;22;45535;-71
2023/06/08 12:50:13;;;;;;;;;21.25;20.75;;;;;26.32;41.18;100768.66;6338895;22;45408;-71
2023/06/08 12:52:39;;;;;;;;;22.50;21.50;;;;;26.28;40.32;100745.34;6339362;22;45441;-72
2023/06/08 12:55:06;;;;;;;;;21.00;19.75;;;;;26.21;39.95;100724.09;6310717;22;45670;-71
2023/06/08 12:57:32;;;;;;;;;17.00;17.00;;;;;26.44;40.24;100754.59;6337535;22;46946;-72
2023/06/08 13:00:00;;;;;;;;;22.00;17.00;;;;;26.33;40.15;100727.47;6312300;22;45319;-72
2023/06/08 13:02:29;;;;;;;;;21.50;21.50;;;;;26.21;40.56;100713.16;6311660;22;45768;-71
2023/06/08 13:04:54;;;;;;;;;20.25;20.25;;;;;26.25;40.41;100717.28;6339568;22;45293;-72
2023/06/08 13:07:20;;;;;;;;;23.25;20.75;;;;;26.32;40.00;100716.69;6340807;22;45518;-72
2023/06/08 13:09:46;;;;;;;;;18.00;17.00;;;;;26.35;40.10;100711.75;6339826;22;45402;-72
2023/06/08 13:12:14;;;;;;;;;22.00;21.00;;;;;26.52;39.97;100728.38;6334795;22;45382;-71
2023/06/08 13:14:39;;;;;;;;;20.75;19.00;;;;;26.44;39.51;100712.72;6306867;22;45954;-72
2023/06/08 13:17:05;;;;;;;;;18.25;18.00;;;;;26.56;39.49;100719.72;6335890;22;45853;-72
2023/06/08 13:19:31;;;;;;;;;19.00;19.00;;;;;26.52;39.79;100698.25;6334338;22;45627;-72
2023/06/08 13:21:57;;;;;;;;;17.50;16.75;;;;;26.68;39.73;100719.50;6307494;22;45445;-71
2023/06/08 13:24:22;;;;;;;;;17.75;16.75;;;;;26.55;39.16;100696.06;6334920;22;45485;-71
2023/06/08 13:26:51;;;;;;;;;21.25;21.25;;;;;26.64;39.26;100707.16;6335529;22;45626;-68
2023/06/08 13:29:17;;;;;;;;;17.50;17.50;;;;;26.58;38.84;100686.66;6305336;22;45347;-71
2023/06/08 13:31:44;;;;;;;;;20.75;19.75;;;;;26.60;39.01;100673.72;6306198;22;45571;-71
2023/06/08 13:34:10;;;;;;;;;17.75;16.50;;;;;26.67;39.75;100694.00;6305952;22;45644;-71
2023/06/08 13:36:36;;;;;;;;;20.50;20.00;;;;;26.85;38.59;100712.28;6305377;22;46662;-72
2023/06/08 13:39:04;;;;;;;;;21.75;20.50;;;;;26.89;38.63;100716.47;6305112;22;45480;-71
2023/06/08 13:41:35;;;;;;;;;18.25;17.25;;;;;26.70;37.47;100676.41;6332492;22;45823;-71
2023/06/08 13:44:03;;;;;;;;;16.75;15.75;;;;;26.57;37.51;100663.06;6332517;22;45448;-69
2023/06/08 13:46:30;;;;;;;;;17.25;17.25;;;;;26.77;36.99;100694.78;6305579;22;47216;-69
2023/06/08 13:49:01;;;;;;;;;16.50;15.75;;;;;26.85;36.92;100704.97;6332495;22;45695;-69
2023/06/08 13:51:27;;;;;;;;;18.00;18.00;;;;;26.85;36.71;100706.81;6305140;22;45665;-70
2023/06/08 13:53:56;;;;;;;;;16.00;14.75;;;;;26.84;36.75;100680.47;6305680;22;45916;-70
2023/06/08 13:56:22;;;;;;;;;17.50;16.50;;;;;26.91;37.08;100685.13;6304854;22;47231;-70
2023/06/08 13:59:01;;;;;;;;;18.25;18.25;;;;;26.72;37.17;100661.53;6330354;22;45306;-70
2023/06/08 14:01:27;;;;;;;;;17.00;17.00;;;;;26.84;36.88;100667.63;6301777;22;45489;-70
2023/06/08 14:03:53;;;;;;;;;17.50;17.50;;;;;26.95;36.37;100688.44;6334383;22;45496;-70
2023/06/08 14:06:20;;;;;;;;;19.50;19.25;;;;;26.87;37.06;100672.78;6304841;22;47181;-70
2023/06/08 14:08:46;;;;;;;;;19.75;17.50;;;;;26.92;36.59;100667.69;6332716;22;45848;-70
2023/06/08 14:11:11;;;;;;;;;19.00;18.00;;;;;27.09;36.55;100685.13;6333070;22;45625;-70
2023/06/08 14:13:37;;;;;;;;;17.75;17.00;;;;;26.84;36.68;100645.72;6334358;22;45370;-70
2023/06/08 14:16:07;;;;;;;;;15.25;15.25;;;;;27.13;36.47;100675.59;6304240;22;48075;-70
2023/06/08 14:18:33;;;;;;;;;20.75;18.25;;;;;27.14;36.63;100666.31;6329604;22;45943;-70
2023/06/08 14:20:58;;;;;;;;;16.00;16.00;;;;;27.06;36.42;100655.31;6333656;22;45620;-70
2023/06/08 14:23:47;;;;;;;;;18.00;18.00;;;;;27.20;36.30;100675.81;6302690;22;45871;-69