Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:14;;;;;;;4.80;1.40;;;7.80;99.90;;;;;;5403358;26;20025;-70
2024/04/16 00:04:41;;;;;;;5.85;1.58;;;7.80;99.90;;;;;;5400619;26;20469;-70
2024/04/16 00:07:09;;;;;;;4.85;1.17;;;7.90;99.90;;;;;;5393011;26;20019;-69
2024/04/16 00:09:36;;;;;;;8.00;1.80;;;7.80;99.90;;;;;;5396298;26;20016;-70
2024/04/16 00:12:03;;;;;;;6.30;1.65;;;7.80;99.90;;;;;;5389753;26;20412;-70
2024/04/16 00:14:30;;;;;;;6.78;1.42;;;7.80;99.90;;;;;;5392735;26;20011;-69
2024/04/16 00:16:57;;;;;;;9.43;2.03;;;7.80;99.90;;;;;;5398315;26;20020;-70
2024/04/16 00:19:24;;;;;;;8.80;1.42;;;7.80;99.90;;;;;;5402115;26;20019;-70
2024/04/16 00:21:51;;;;;;;15.30;2.30;;;7.80;99.90;;;;;;5380984;26;20004;-70
2024/04/16 00:24:19;;;;;;;9.30;1.05;;;7.90;99.90;;;;;;5402554;26;20399;-70
2024/04/16 00:26:46;;;;;;;8.73;1.30;;;7.90;99.90;;;;;;5405296;26;20072;-70
2024/04/16 00:29:13;;;;;;;5.53;1.50;;;8.00;99.90;;;;;;5401221;26;20016;-70
2024/04/16 00:31:40;;;;;;;5.43;1.25;;;8.00;99.90;;;;;;5388030;26;20466;-69
2024/04/16 00:34:07;;;;;;;9.82;1.60;;;8.00;99.90;;;;;;5390762;26;20595;-71
2024/04/16 00:36:34;;;;;;;7.15;1.52;;;8.00;99.90;;;;;;5406281;26;20003;-70
2024/04/16 00:39:01;;;;;;;10.00;2.33;;;8.10;99.90;;;;;;5402332;26;20073;-70
2024/04/16 00:41:29;;;;;;;5.85;1.35;;;8.10;99.90;;;;;;5402564;26;20011;-70
2024/04/16 00:43:56;;;;;;;12.23;1.88;;;8.10;99.90;;;;;;5400184;26;20003;-70
2024/04/16 00:46:23;;;;;;;10.57;2.38;;;8.10;99.90;;;;;;5401495;26;20004;-69
2024/04/16 00:48:50;;;;;;;7.90;1.40;;;8.20;99.90;;;;;;5395823;26;20234;-70
2024/04/16 00:51:16;;;;;;;6.55;1.30;;;8.20;99.90;;;;;;5386629;26;20521;-70
2024/04/16 00:53:43;;;;;;;11.70;2.35;;;8.20;99.90;;;;;;5385719;26;20000;-70
2024/04/16 00:56:10;;;;;;;6.47;1.20;;;8.20;99.90;;;;;;5402569;26;20012;-68
2024/04/16 00:58:39;;;;;;;7.60;1.83;;;8.20;99.90;;;;;;5398620;26;20046;-69
2024/04/16 01:01:06;;;;;;;8.05;1.67;;;8.20;99.90;;;;;;5405695;26;20039;-69
2024/04/16 01:03:33;;;;;;;10.13;3.67;;;8.20;99.90;;;;;;5387110;26;20052;-69
2024/04/16 01:06:01;;;;;;;6.32;1.33;;;8.10;99.90;;;;;;5389174;26;20024;-69
2024/04/16 01:08:28;;;;;;;10.55;1.23;;;8.00;99.90;;;;;;5386007;26;20137;-70
2024/04/16 01:10:55;;;;;;;7.13;1.33;;;7.90;99.90;;;;;;5381731;26;20085;-70
2024/04/16 01:13:22;;;;;;;11.07;1.75;;;7.80;99.90;;;;;;5372995;26;20019;-71
2024/04/16 01:15:49;;;;;;;10.40;1.40;;;7.80;99.90;;;;;;5377934;26;20008;-71
2024/04/16 01:18:16;;;;;;;9.82;1.60;;;7.70;99.90;;;;;;5384116;26;20007;-70
2024/04/16 01:20:43;;;;;;;9.07;1.90;;;7.70;99.90;;;;;;5398240;26;20074;-70
2024/04/16 01:23:10;;;;;;;12.63;1.77;;;7.70;99.90;;;;;;5392171;26;20000;-70
2024/04/16 01:25:37;;;;;;;6.05;1.17;;;7.70;99.90;;;;;;5404400;26;20088;-71
2024/04/16 01:28:04;;;;;;;10.00;2.83;;;7.80;99.90;;;;;;5384918;26;20412;-70
2024/04/16 01:30:31;;;;;;;8.82;1.52;;;7.80;99.90;;;;;;5389649;26;20016;-71
2024/04/16 01:32:58;;;;;;;9.82;1.65;;;7.90;99.90;;;;;;5405586;26;20053;-69
2024/04/16 01:35:25;;;;;;;10.45;1.30;;;7.90;99.90;;;;;;5384298;26;20062;-71
2024/04/16 01:37:52;;;;;;;7.13;0.90;;;8.00;99.90;;;;;;5395212;26;19999;-70
2024/04/16 01:40:19;;;;;;;9.57;2.40;;;8.00;99.90;;;;;;5355774;26;20110;-70
2024/04/16 01:42:46;;;;;;;7.15;0.90;;;8.10;99.90;;;;;;5390581;26;20065;-70
2024/04/16 01:45:13;;;;;;;5.03;1.15;;;8.20;99.90;;;;;;5382401;26;20099;-70
2024/04/16 01:47:39;;;;;;;7.05;1.00;;;8.30;99.90;;;;;;5387213;26;20004;-70
2024/04/16 01:50:07;;;;;;;6.38;1.80;;;8.30;99.90;;;;;;5378834;26;20004;-70
2024/04/16 01:52:34;;;;;;;4.63;2.17;;;8.30;99.90;;;;;;5388830;26;20015;-70
2024/04/16 01:55:01;;;;;;;4.15;1.50;;;8.30;99.90;;;;;;5399258;26;20004;-70
2024/04/16 01:57:28;;;;;;;7.72;1.67;;;8.30;99.90;;;;;;5393098;26;20392;-70
2024/04/16 01:59:55;;;;;;;6.85;1.50;;;8.30;99.90;;;;;;5394041;26;20004;-70
2024/04/16 02:02:22;;;;;;;2.55;1.00;;;8.30;99.90;;;;;;5387239;26;20015;-70
2024/04/16 02:04:49;;;;;;;7.30;1.50;;;8.30;99.90;;;;;;5400214;26;20000;-70
2024/04/16 02:07:16;;;;;;;7.00;1.27;;;8.30;99.90;;;;;;5381639;26;20485;-70
2024/04/16 02:09:43;;;;;;;2.88;1.05;;;8.30;99.90;;;;;;5390426;26;20000;-70
2024/04/16 02:12:10;;;;;;;5.63;1.83;;;8.20;99.90;;;;;;5390615;26;20465;-70
2024/04/16 02:14:37;;;;;;;9.30;1.92;;;8.20;99.90;;;;;;5394923;26;20029;-70
2024/04/16 02:17:04;;;;;;;8.07;1.70;;;8.20;99.90;;;;;;5401047;26;20016;-70
2024/04/16 02:19:31;;;;;;;9.88;1.58;;;8.20;99.90;;;;;;5398774;26;20000;-70
2024/04/16 02:21:58;;;;;;;6.75;1.55;;;8.20;99.90;;;;;;5389352;26;20050;-70
2024/04/16 02:24:29;;;;;;;5.88;1.15;;;8.20;99.90;;;;;;5382812;26;20040;-70
2024/04/16 02:26:56;;;;;;;2.30;0.90;;;8.20;99.90;;;;;;5383516;26;20060;-69
2024/04/16 02:29:23;;;;;;;9.75;1.73;;;8.20;99.90;;;;;;5380164;26;20000;-69
2024/04/16 02:31:50;;;;;;;8.27;2.63;;;8.30;99.90;;;;;;5378744;26;20008;-70
2024/04/16 02:34:18;;;;;;;4.25;0.88;;;8.40;99.90;;;;;;5393204;26;20003;-69
2024/04/16 02:36:45;;;;;;;5.82;1.30;;;8.40;99.90;;;;;;5403790;26;20004;-70
2024/04/16 02:39:12;;;;;;;14.00;1.95;;;8.40;99.90;;;;;;5383091;26;20039;-69
2024/04/16 02:41:39;;;;;;;6.13;1.27;;;8.40;99.90;;;;;;5406302;26;20463;-69
2024/04/16 02:44:06;;;;;;;6.28;1.75;;;8.50;99.90;;;;;;5401057;26;19995;-69
2024/04/16 02:46:33;;;;;;;8.55;1.40;;;8.50;99.90;;;;;;5385419;26;20011;-69
2024/04/16 02:49:00;;;;;;;5.63;1.20;;;8.40;99.90;;;;;;5382353;26;20011;-69
2024/04/16 02:51:27;;;;;;;6.25;1.08;;;8.50;99.90;;;;;;5403520;26;20014;-69
2024/04/16 02:53:54;;;;;;;8.68;2.60;;;8.50;99.90;;;;;;5398775;26;20527;-69
2024/04/16 02:56:21;;;;;;;4.32;1.10;;;8.50;99.90;;;;;;5377978;26;20473;-70
2024/04/16 02:58:47;;;;;;;6.43;1.50;;;8.50;99.90;;;;;;5394468;26;20077;-70
2024/04/16 03:01:14;;;;;;;5.97;1.60;;;8.50;99.90;;;;;;5397407;26;20004;-70
2024/04/16 03:03:41;;;;;;;11.35;1.95;;;8.50;99.90;;;;;;5381863;26;19996;-69
2024/04/16 03:06:09;;;;;;;2.13;1.00;;;8.50;99.90;;;;;;5387450;26;20001;-70
2024/04/16 03:08:35;;;;;;;6.43;1.25;;;8.50;99.90;;;;;;5381923;26;20350;-68
2024/04/16 03:11:02;;;;;;;11.07;1.50;;;8.50;99.90;;;;;;5374591;26;20005;-68
2024/04/16 03:13:29;;;;;;;6.40;1.17;;;8.50;99.90;;;;;;5382314;26;19996;-68
2024/04/16 03:15:57;;;;;;;7.40;1.35;;;8.50;99.90;;;;;;5391947;26;20016;-69
2024/04/16 03:18:24;;;;;;;5.28;1.45;;;8.40;99.90;;;;;;5394509;26;20035;-69
2024/04/16 03:21:00;;;;;;;5.03;1.13;;;8.40;99.90;;;;;;5375191;26;20004;-68
2024/04/16 03:23:27;;;;;;;7.15;1.13;;;8.40;99.90;;;;;;5382501;26;20017;-70
2024/04/16 03:25:54;;;;;;;8.80;1.30;;;8.40;99.90;;;;;;5388475;26;20074;-69
2024/04/16 03:28:21;;;;;;;7.47;1.27;;;8.50;99.90;;;;;;5379065;26;20007;-69
2024/04/16 03:30:48;;;;;;;7.03;1.08;;;8.50;99.90;;;;;;5407287;26;20759;-69
2024/04/16 03:33:15;;;;;;;6.25;1.15;;;8.50;99.90;;;;;;5373026;26;19996;-68
2024/04/16 03:35:42;;;;;;;6.68;1.40;;;8.50;99.90;;;;;;5387737;26;20066;-69
2024/04/16 03:38:09;;;;;;;6.65;1.20;;;8.50;99.90;;;;;;5406610;26;20076;-69
2024/04/16 03:40:35;;;;;;;13.27;2.53;;;8.50;99.90;;;;;;5388954;26;20004;-70
2024/04/16 03:43:03;;;;;;;12.52;2.60;;;8.50;99.90;;;;;;5386859;26;20015;-70
2024/04/16 03:45:30;;;;;;;14.07;1.60;;;8.50;99.90;;;;;;5382703;26;20012;-70
2024/04/16 03:47:57;;;;;;;6.88;1.17;;;8.60;99.90;;;;;;5380232;26;20000;-66
2024/04/16 03:50:25;;;;;;;5.47;1.20;;;8.60;99.90;;;;;;5382042;26;20008;-70
2024/04/16 03:52:52;;;;;;;8.75;1.42;;;8.60;99.90;;;;;;5399972;26;20017;-70
2024/04/16 03:55:19;;;;;;;6.70;1.70;;;8.60;99.90;;;;;;5396818;26;20004;-70
2024/04/16 03:57:46;;;;;;;5.72;1.50;;;8.60;99.90;;;;;;5403809;26;20352;-71
2024/04/16 04:02:59;;;;;;;6.47;1.20;;;8.60;99.90;;;;;;5382542;26;19995;-69
2024/04/16 04:05:27;;;;;;;5.18;1.00;;;8.70;99.90;;;;;;5398721;26;20004;-70
2024/04/16 04:07:54;;;;;;;8.68;1.52;;;8.60;99.90;;;;;;5372000;26;20003;-70
2024/04/16 04:10:21;;;;;;;14.07;1.75;;;8.60;99.90;;;;;;5397376;26;20012;-70
2024/04/16 04:12:48;;;;;;;10.35;1.30;;;8.60;99.90;;;;;;5385368;26;20024;-70
2024/04/16 04:15:15;;;;;;;3.85;0.93;;;8.60;99.90;;;;;;5384032;26;20085;-70
2024/04/16 04:17:42;;;;;;;9.10;1.77;;;8.60;99.90;;;;;;5399370;26;20015;-69
2024/04/16 04:20:09;;;;;;;6.63;1.10;;;8.60;99.90;;;;;;5388156;26;20019;-73
2024/04/16 04:22:36;;;;;;;7.20;1.25;;;8.60;99.90;;;;;;5376149;26;20258;-71
2024/04/16 04:25:03;;;;;;;8.32;1.60;;;8.50;99.90;;;;;;5388705;26;20036;-70
2024/04/16 04:27:30;;;;;;;8.40;1.58;;;8.50;99.90;;;;;;5394867;26;20012;-69
2024/04/16 04:29:57;;;;;;;7.47;1.50;;;8.50;99.90;;;;;;5375388;26;20079;-69
2024/04/16 04:32:25;;;;;;;8.50;2.15;;;8.50;99.90;;;;;;5390865;26;20047;-69
2024/04/16 04:34:52;;;;;;;6.15;1.08;;;8.50;99.90;;;;;;5405126;26;20032;-69
2024/04/16 04:37:19;;;;;;;7.47;1.70;;;8.50;99.90;;;;;;5385003;26;20080;-70
2024/04/16 04:39:46;;;;;;;6.32;1.35;;;8.40;99.90;;;;;;5405971;26;20017;-69
2024/04/16 04:42:13;;;;;;;8.77;1.80;;;8.40;99.90;;;;;;5387181;26;20072;-69
2024/04/16 04:44:40;;;;;;;11.88;1.67;;;8.40;99.90;;;;;;5374623;26;20358;-69
2024/04/16 04:47:07;;;;;;;12.25;1.67;;;8.40;99.90;;;;;;5393207;26;19996;-69
2024/04/16 04:49:34;;;;;;;9.60;1.77;;;8.40;99.90;;;;;;5408733;26;20385;-68
2024/04/16 04:52:01;;;;;;;5.85;1.23;;;8.40;99.90;;;;;;5378693;26;20097;-68
2024/04/16 04:54:28;;;;;;;5.65;1.35;;;8.40;99.90;;;;;;5397544;26;20018;-69
2024/04/16 04:56:55;;;;;;;11.68;1.48;;;8.40;99.90;;;;;;5401760;26;20102;-69
2024/04/16 04:59:22;;;;;;;9.65;2.47;;;8.40;99.90;;;;;;5379483;26;20004;-69
2024/04/16 05:01:49;;;;;;;6.88;1.20;;;8.40;99.90;;;;;;5383917;26;20077;-69
2024/04/16 05:04:16;;;;;;;8.98;1.52;;;8.40;99.90;;;;;;5380513;26;20026;-68
2024/04/16 05:06:43;;;;;;;8.82;1.67;;;8.40;99.90;;;;;;5399374;26;19999;-69
2024/04/16 05:09:10;;;;;;;11.60;2.15;;;8.30;99.90;;;;;;5398420;26;20016;-70
2024/04/16 05:11:38;;;;;;;9.88;1.42;;;8.30;99.90;;;;;;5373886;26;20388;-70
2024/04/16 05:14:09;;;;;;;6.30;1.20;;;8.30;99.90;;;;;;5374867;26;20004;-70
2024/04/16 05:16:36;;;;;;;15.32;1.50;;;8.20;99.90;;;;;;5396242;26;20344;-69
2024/04/16 05:19:03;;;;;;;18.38;2.15;;;8.20;99.90;;;;;;5404276;26;20047;-70
2024/04/16 05:21:31;;;;;;;10.63;1.55;;;8.20;99.90;;;;;;5389951;26;20087;-68
2024/04/16 05:23:57;;;;;;;12.07;2.55;;;8.20;99.90;;;;;;5393982;26;20015;-69
2024/04/16 05:26:24;;;;;;;8.45;1.27;;;8.20;99.90;;;;;;5377944;26;19996;-69
2024/04/16 05:28:51;;;;;;;4.03;1.33;;;8.20;99.90;;;;;;5391937;26;20011;-70
2024/04/16 05:31:19;;;;;;;11.25;1.58;;;8.20;99.90;;;;;;5388009;26;20384;-69
2024/04/16 05:33:46;;;;;;;17.75;1.67;;;8.20;99.90;;;;;;5383198;26;20535;-68
2024/04/16 05:36:13;;;;;;;15.70;2.03;;;8.20;99.90;;;;;;5014040;26;10000306;-69
2024/04/16 05:38:39;;;;;;;6.93;1.92;;;8.20;99.90;;;;;;5378507;26;20011;-70
2024/04/16 05:41:07;;;;;;;14.02;3.70;;;8.20;99.90;;;;;;5394679;26;20077;-68
2024/04/16 05:43:34;;;;;;;5.97;1.73;;;8.20;99.90;;;;;;5394190;26;20016;-69
2024/04/16 05:46:02;;;;;;;7.43;1.73;;;8.30;99.90;;;;;;5392965;26;20015;-69
2024/04/16 05:48:29;;;;;;;8.60;1.75;;;8.30;99.90;;;;;;5380728;26;20320;-69
2024/04/16 05:50:56;;;;;;;11.98;2.80;;;8.20;99.90;;;;;;5388224;26;20220;-69
2024/04/16 05:53:23;;;;;;;11.63;2.90;;;8.30;99.90;;;;;;5382815;26;20016;-69
2024/04/16 05:55:49;;;;;;;13.85;1.65;;;8.40;99.90;;;;;;5391673;26;20000;-69
2024/04/16 05:58:17;;;;;;;8.85;1.40;;;8.30;99.90;;;;;;5398057;26;20004;-69
2024/04/16 06:00:44;;;;;;;7.40;3.30;;;8.40;99.90;;;;;;5386316;26;20008;-69
2024/04/16 06:03:11;;;;;;;8.82;1.63;;;8.40;99.90;;;;;;5380836;26;20003;-68
2024/04/16 06:05:38;;;;;;;8.98;3.53;;;8.50;99.90;;;;;;5387145;26;20000;-68
2024/04/16 06:08:05;;;;;;;7.93;1.67;;;8.50;99.90;;;;;;5373530;26;20000;-69
2024/04/16 06:10:33;;;;;;;12.73;2.70;;;8.50;99.90;;;;;;5399433;26;20036;-69
2024/04/16 06:13:00;;;;;;;9.85;1.63;;;8.50;99.90;;;;;;5392526;26;20477;-69
2024/04/16 06:15:27;;;;;;;12.57;1.73;;;8.50;99.90;;;;;;5397770;26;20003;-69
2024/04/16 06:17:54;;;;;;;4.18;1.10;;;8.60;99.90;;;;;;5400099;26;20012;-70
2024/04/16 06:20:21;;;;;;;8.35;2.03;;;8.60;99.90;;;;;;5390839;26;19996;-71
2024/04/16 06:22:48;;;;;;;4.55;1.35;;;8.70;99.90;;;;;;5381329;26;20019;-69
2024/04/16 06:25:19;;;;;;;11.70;2.53;;;8.70;99.90;;;;;;5376935;26;20012;-67
2024/04/16 06:27:47;;;;;;;9.55;1.50;;;8.70;99.90;;;;;;5387152;26;20017;-68
2024/04/16 06:30:14;;;;;;;11.48;1.70;;;8.70;99.90;;;;;;5380239;26;20111;-67
2024/04/16 06:32:41;;;;;;;9.65;2.53;;;8.70;99.90;;;;;;5380345;26;20629;-70
2024/04/16 06:35:08;;;;;;;14.10;2.33;;;8.60;99.90;;;;;;5380513;26;20401;-70
2024/04/16 06:37:35;;;;;;;9.38;1.83;;;8.70;99.90;;;;;;5385251;26;20071;-69
2024/04/16 06:40:02;;;;;;;13.13;1.88;;;8.70;99.90;;;;;;5389041;26;20100;-70
2024/04/16 06:42:31;;;;;;;14.23;1.70;;;8.80;99.90;;;;;;5388831;26;20004;-69
2024/04/16 06:44:59;;;;;;;17.58;1.95;;;8.90;99.90;;;;;;5395316;26;20026;-70
2024/04/16 06:47:27;;;;;;;10.68;1.52;;;8.90;99.90;;;;;;5397501;26;20520;-69
2024/04/16 06:49:54;;;;;;;11.73;1.58;;;9.00;99.90;;;;;;5390014;26;20012;-70
2024/04/16 06:52:21;;;;;;;23.92;2.40;;;9.10;99.90;;;;;;5388420;26;20011;-69
2024/04/16 06:54:49;;;;;;;7.40;2.10;;;9.30;99.90;;;;;;5377146;26;20057;-70
2024/04/16 06:57:16;;;;;;;11.82;1.88;;;9.30;99.90;;;;;;5377399;26;20016;-71
2024/04/16 06:59:43;;;;;;;9.45;2.30;;;9.40;99.90;;;;;;5382855;26;20013;-69
2024/04/16 07:02:10;;;;;;;15.02;2.42;;;9.50;99.90;;;;;;5379473;26;20016;-69
2024/04/16 07:04:37;;;;;;;8.82;1.83;;;9.50;99.90;;;;;;5387699;26;20014;-70
2024/04/16 07:07:04;;;;;;;8.18;1.85;;;9.50;99.90;;;;;;5379890;26;20012;-69
2024/04/16 07:09:34;;;;;;;12.82;3.13;;;9.50;99.90;;;;;;5379238;26;20003;-70
2024/04/16 07:12:00;;;;;;;7.45;1.60;;;9.60;99.90;;;;;;5375743;26;20050;-70
2024/04/16 07:14:28;;;;;;;8.85;1.60;;;9.60;99.90;;;;;;5383085;26;20503;-70
2024/04/16 07:16:56;;;;;;;15.55;2.10;;;9.60;99.90;;;;;;5381147;26;20509;-70
2024/04/16 07:19:23;;;;;;;6.53;1.67;;;9.60;99.90;;;;;;5395190;26;20004;-69
2024/04/16 07:21:50;;;;;;;11.25;1.73;;;9.70;99.90;;;;;;5388043;26;20008;-69
2024/04/16 07:24:17;;;;;;;15.02;1.98;;;9.80;99.90;;;;;;5390695;26;20080;-70
2024/04/16 07:26:44;;;;;;;12.38;2.53;;;9.80;99.90;;;;;;5393709;26;20000;-70
2024/04/16 07:29:11;;;;;;;11.88;3.47;;;9.80;99.90;;;;;;5391698;26;19996;-68
2024/04/16 07:31:38;;;;;;;16.45;2.35;;;9.90;99.90;;;;;;5395006;26;20560;-70
2024/04/16 07:34:13;;;;;;;13.45;2.58;;;10.00;99.90;;;;;;5388745;26;20007;-70
2024/04/16 07:36:41;;;;;;;15.13;2.05;;;10.10;99.90;;;;;;5375385;26;20032;-69
2024/04/16 07:39:08;;;;;;;7.50;2.05;;;10.20;99.90;;;;;;5381040;26;20000;-69
2024/04/16 07:41:35;;;;;;;8.50;1.65;;;10.10;99.90;;;;;;5380943;26;20630;-69
2024/04/16 07:44:02;;;;;;;10.00;2.30;;;10.10;99.90;;;;;;5398453;26;20010;-70
2024/04/16 07:46:33;;;;;;;11.15;1.85;;;10.40;99.90;;;;;;5390536;26;20081;-69
2024/04/16 07:49:00;;;;;;;14.55;3.47;;;10.10;99.90;;;;;;5388237;26;20019;-69
2024/04/16 07:51:27;;;;;;;8.77;1.98;;;10.10;99.90;;;;;;5393747;26;20018;-69
2024/04/16 07:53:54;;;;;;;19.05;2.78;;;10.10;99.90;;;;;;5394581;26;20000;-69
2024/04/16 07:56:21;;;;;;;17.23;2.38;;;10.10;99.90;;;;;;5375089;26;20012;-70
2024/04/16 07:58:48;;;;;;;7.38;1.33;;;10.20;99.90;;;;;;5370024;26;20015;-70
2024/04/16 08:01:16;;;;;;;13.13;1.73;;;10.30;99.90;;;;;;5377008;26;20036;-70
2024/04/16 08:03:44;;;;;;;7.72;1.67;;;10.30;99.90;;;;;;5385212;26;20059;-70
2024/04/16 08:06:11;;;;;;;12.45;2.42;;;10.30;99.90;;;;;;5401957;26;20000;-70
2024/04/16 08:08:38;;;;;;;15.90;2.03;;;10.30;99.90;;;;;;5396586;26;20084;-70
2024/04/16 08:11:09;;;;;;;10.98;1.85;;;10.20;99.90;;;;;;5388187;26;20000;-70
2024/04/16 08:13:36;;;;;;;16.45;2.70;;;10.10;99.90;;;;;;5398640;26;20337;-70
2024/04/16 08:16:04;;;;;;;17.85;2.38;;;10.20;99.90;;;;;;5399908;26;20478;-70
2024/04/16 08:18:31;;;;;;;9.63;1.92;;;10.20;99.90;;;;;;5398623;26;20019;-70
2024/04/16 08:20:58;;;;;;;8.70;1.85;;;10.10;99.90;;;;;;5380453;26;20004;-69
2024/04/16 08:23:25;;;;;;;14.10;2.35;;;10.10;99.90;;;;;;5384121;26;20015;-69
2024/04/16 08:26:02;;;;;;;7.18;1.95;;;10.20;99.90;;;;;;5399404;26;19996;-69
2024/04/16 08:28:34;;;;;;;18.00;3.20;;;10.30;99.90;;;;;;5403141;26;20011;-70
2024/04/16 08:31:02;;;;;;;11.07;2.55;;;10.50;99.90;;;;;;5408251;26;20019;-69
2024/04/16 08:33:29;;;;;;;12.20;2.25;;;10.50;99.90;;;;;;5392878;26;20019;-70
2024/04/16 08:35:56;;;;;;;14.32;2.40;;;10.70;99.90;;;;;;5394605;26;20004;-70
2024/04/16 08:38:23;;;;;;;19.23;2.83;;;10.70;99.90;;;;;;5380305;26;20000;-70
2024/04/16 08:40:51;;;;;;;6.38;1.73;;;10.70;99.90;;;;;;5394488;26;20008;-69
2024/04/16 08:43:18;;;;;;;11.98;1.63;;;10.80;99.90;;;;;;5387247;26;20027;-71
2024/04/16 08:45:45;;;;;;;8.82;1.38;;;10.70;99.90;;;;;;5399110;26;20462;-71
2024/04/16 08:48:12;;;;;;;12.57;1.85;;;10.70;99.90;;;;;;5382155;26;20008;-71
2024/04/16 08:50:39;;;;;;;12.27;1.73;;;10.80;99.90;;;;;;5395715;26;20406;-71
2024/04/16 08:53:07;;;;;;;11.38;2.28;;;10.90;99.90;;;;;;5403663;26;20006;-71
2024/04/16 08:55:34;;;;;;;7.63;1.17;;;11.00;99.90;;;;;;5377679;26;20325;-68
2024/04/16 08:58:02;;;;;;;7.72;1.60;;;10.90;99.90;;;;;;5367956;26;20016;-68
2024/04/16 09:00:29;;;;;;;8.18;1.83;;;11.00;99.90;;;;;;5397102;26;20057;-70
2024/04/16 09:02:56;;;;;;;11.18;2.20;;;11.00;99.90;;;;;;5404324;26;20073;-68
2024/04/16 09:05:23;;;;;;;8.65;1.42;;;11.10;99.90;;;;;;5397375;26;20010;-69
2024/04/16 09:07:50;;;;;;;5.35;1.10;;;11.00;99.90;;;;;;5365379;26;20021;-69
2024/04/16 09:10:24;;;;;;;6.50;1.40;;;10.90;99.90;;;;;;5387899;26;20008;-68
2024/04/16 09:12:53;;;;;;;11.23;1.40;;;10.90;99.90;;;;;;5388435;26;20008;-71
2024/04/16 09:15:20;;;;;;;3.63;1.20;;;10.60;99.90;;;;;;5390785;26;20027;-70
2024/04/16 09:17:52;;;;;;;10.68;1.65;;;10.50;99.90;;;;;;5378159;26;20470;-70
2024/04/16 09:20:26;;;;;;;5.07;1.40;;;10.60;99.90;;;;;;5386829;26;20421;-70
2024/04/16 09:22:53;;;;;;;12.43;1.20;;;10.70;99.90;;;;;;5397069;26;20024;-70
2024/04/16 09:25:23;;;;;;;7.78;2.03;;;10.70;99.90;;;;;;5378098;26;20022;-70
2024/04/16 09:27:55;;;;;;;4.47;1.20;;;10.70;99.90;;;;;;5394725;26;20000;-69
2024/04/16 09:30:22;;;;;;;9.80;1.23;;;10.60;99.90;;;;;;5379037;26;21002;-69
2024/04/16 09:32:57;;;;;;;14.65;2.05;;;10.60;99.90;;;;;;5399845;26;20379;-70
2024/04/16 09:35:29;;;;;;;34.95;5.53;;;10.60;99.90;;;;;;5403555;26;20019;-69
2024/04/16 09:38:18;;;;;;;8.63;1.40;;;10.40;99.90;;;;;;5398184;26;20006;-69
2024/04/16 09:40:46;;;;;;;15.25;2.38;;;10.00;99.90;;;;;;5376126;26;19996;-69
2024/04/16 09:43:13;;;;;;;13.02;1.80;;;9.80;99.90;;;;;;5375356;26;20019;-71
2024/04/16 09:45:40;;;;;;;9.68;1.85;;;9.80;99.90;;;;;;5385863;26;20035;-71
2024/04/16 09:48:07;;;;;;;6.85;1.63;;;9.90;99.90;;;;;;5371274;26;20008;-71
2024/04/16 09:50:35;;;;;;;11.82;4.57;;;9.90;99.90;;;;;;5390268;26;20072;-71
2024/04/16 09:53:20;;;;;;;4.00;1.40;;;10.00;99.90;;;;;;5381620;26;20110;-71
2024/04/16 09:55:47;;;;;;;11.75;1.95;;;10.00;99.90;;;;;;5376150;26;20008;-71
2024/04/16 09:58:16;;;;;;;12.65;1.98;;;10.10;99.90;;;;;;5393755;26;20000;-71
2024/04/16 10:00:44;;;;;;;10.70;1.90;;;10.20;99.90;;;;;;5339187;26;20090;-70
2024/04/16 10:03:10;;;;;;;5.50;2.10;;;10.30;99.90;;;;;;5390542;26;20491;-70
2024/04/16 10:05:37;;;;;;;13.27;3.10;;;10.50;99.90;;;;;;5407023;26;20011;-70
2024/04/16 10:08:05;;;;;;;8.70;2.20;;;10.80;99.90;;;;;;5387114;26;20512;-70
2024/04/16 10:10:32;;;;;;;6.68;1.67;;;10.90;99.90;;;;;;5400906;26;20470;-70
2024/04/16 10:13:00;;;;;;;4.53;1.25;;;10.80;99.90;;;;;;5356171;26;20000;-70
2024/04/16 10:15:28;;;;;;;8.52;1.60;;;10.80;99.90;;;;;;5378571;26;20000;-71
2024/04/16 10:17:55;;;;;;;4.15;1.02;;;10.70;99.90;;;;;;5391034;26;20071;-71
2024/04/16 10:20:28;;;;;;;7.32;1.65;;;10.70;99.90;;;;;;5396247;26;20004;-70
2024/04/16 10:22:59;;;;;;;4.47;1.30;;;10.80;99.90;;;;;;5383584;26;20008;-71
2024/04/16 10:25:30;;;;;;;5.47;1.33;;;10.90;99.90;;;;;;5407707;26;20007;-70
2024/04/16 10:28:00;;;;;;;10.35;1.85;;;10.90;99.90;;;;;;5381194;26;20319;-70
2024/04/16 10:30:31;;;;;;;8.82;1.33;;;10.80;99.90;;;;;;5393676;26;20014;-70
2024/04/16 10:32:58;;;;;;;17.02;1.58;;;10.70;99.90;;;;;;5383519;26;20128;-71
2024/04/16 10:35:27;;;;;;;5.40;1.55;;;10.60;99.90;;;;;;5394278;26;20499;-71
2024/04/16 10:37:56;;;;;;;9.40;1.42;;;10.80;99.90;;;;;;5371755;26;20397;-70
2024/04/16 10:40:27;;;;;;;6.65;1.60;;;10.80;99.90;;;;;;5394118;26;20076;-71
2024/04/16 10:42:58;;;;;;;4.88;0.85;;;10.80;99.90;;;;;;5391476;26;20000;-70
2024/04/16 10:45:25;;;;;;;6.90;1.50;;;10.90;99.90;;;;;;5376379;26;20000;-69
2024/04/16 10:47:53;;;;;;;2.78;0.73;;;11.00;99.90;;;;;;5376093;26;20086;-71
2024/04/16 10:50:21;;;;;;;5.38;0.90;;;11.20;99.90;;;;;;5375556;26;20008;-69
2024/04/16 10:52:48;;;;;;;7.72;0.90;;;11.30;99.90;;;;;;5373911;26;20380;-71
2024/04/16 10:55:15;;;;;;;3.63;0.75;;;11.40;99.90;;;;;;5392868;26;19999;-70
2024/04/16 10:57:44;;;;;;;3.85;1.00;;;11.50;99.90;;;;;;5380116;26;20584;-71
2024/04/16 11:00:14;;;;;;;3.75;0.70;;;11.60;99.90;;;;;;5383306;26;20001;-70
2024/04/16 11:02:41;;;;;;;7.18;1.23;;;11.70;99.90;;;;;;5381029;26;20076;-69
2024/04/16 11:05:08;;;;;;;7.70;2.10;;;11.70;99.90;;;;;;5383745;26;20004;-70
2024/04/16 11:07:35;;;;;;;1.90;0.85;;;11.80;99.90;;;;;;5379016;26;20076;-70
2024/04/16 11:10:03;;;;;;;10.50;1.13;;;11.90;99.90;;;;;;5354990;26;20342;-71
2024/04/16 11:12:30;;;;;;;4.82;1.17;;;11.90;99.90;;;;;;5399983;26;20020;-70
2024/04/16 11:14:57;;;;;;;9.05;1.00;;;11.90;99.90;;;;;;5398687;26;20072;-69
2024/04/16 11:17:27;;;;;;;9.57;1.83;;;11.90;99.90;;;;;;5383828;26;20074;-69
2024/04/16 11:19:54;;;;;;;5.50;1.33;;;12.00;99.90;;;;;;5388836;26;20007;-70
2024/04/16 11:22:24;;;;;;;4.22;1.00;;;11.90;99.90;;;;;;5390001;26;20012;-70
2024/04/16 11:24:51;;;;;;;4.30;1.02;;;11.90;99.90;;;;;;5380122;26;20470;-70
2024/04/16 11:27:20;;;;;;;3.50;1.00;;;12.10;99.90;;;;;;5389722;26;19999;-70
2024/04/16 11:29:49;;;;;;;4.93;0.98;;;12.30;99.90;;;;;;5385783;26;20077;-69
2024/04/16 11:32:16;;;;;;;6.28;1.13;;;12.40;99.90;;;;;;5381428;26;20092;-69
2024/04/16 11:34:44;;;;;;;8.07;1.25;;;12.50;99.90;;;;;;5384247;26;20459;-70
2024/04/16 11:37:11;;;;;;;9.57;1.02;;;12.60;99.90;;;;;;5386319;26;20011;-69
2024/04/16 11:39:38;;;;;;;3.92;1.23;;;12.70;99.90;;;;;;5400236;26;20024;-70
2024/04/16 11:42:06;;;;;;;10.63;1.20;;;12.70;99.90;;;;;;5395606;26;20016;-70
2024/04/16 11:44:34;;;;;;;4.47;0.90;;;12.70;99.90;;;;;;5388283;26;20004;-70
2024/04/16 11:47:01;;;;;;;10.30;1.40;;;12.60;99.90;;;;;;5405663;26;20000;-70
2024/04/16 11:49:30;;;;;;;10.52;1.30;;;12.60;99.90;;;;;;5403764;26;20474;-71
2024/04/16 11:52:00;;;;;;;4.60;1.30;;;12.70;99.90;;;;;;5396203;26;20085;-69
2024/04/16 11:54:27;;;;;;;10.15;1.33;;;12.60;99.90;;;;;;5404577;26;20043;-70
2024/04/16 11:56:54;;;;;;;7.55;1.13;;;12.60;99.90;;;;;;5402821;26;20410;-68
2024/04/16 11:59:21;;;;;;;11.52;1.67;;;12.50;99.90;;;;;;5411215;26;20073;-70
2024/04/16 12:01:48;;;;;;;5.43;1.25;;;12.30;99.90;;;;;;5396251;26;20007;-69
2024/04/16 12:04:15;;;;;;;7.90;1.40;;;12.10;99.90;;;;;;5384378;26;20004;-70
2024/04/16 12:06:42;;;;;;;7.90;2.45;;;11.70;99.90;;;;;;5401657;26;19999;-70
2024/04/16 12:09:09;;;;;;;4.65;1.20;;;11.60;99.90;;;;;;5403233;26;20008;-71
2024/04/16 12:11:36;;;;;;;6.85;1.70;;;11.70;99.90;;;;;;5402288;26;20015;-71
2024/04/16 12:14:03;;;;;;;7.55;1.65;;;11.80;99.90;;;;;;5399806;26;20466;-71
2024/04/16 12:16:33;;;;;;;7.68;1.33;;;12.00;99.90;;;;;;5404100;26;20035;-70
2024/04/16 12:19:01;;;;;;;3.63;0.88;;;12.30;99.90;;;;;;5392594;26;20505;-71
2024/04/16 12:21:28;;;;;;;5.57;0.98;;;12.40;99.90;;;;;;5388843;26;20004;-70
2024/04/16 12:23:54;;;;;;;1.48;0.60;;;12.40;99.90;;;;;;5396549;26;20007;-69
2024/04/16 12:26:21;;;;;;;6.15;0.75;;;12.30;99.90;;;;;;5405709;26;20018;-70
2024/04/16 12:28:49;;;;;;;4.95;0.80;;;12.20;99.90;;;;;;5391761;26;20000;-70
2024/04/16 12:31:17;;;;;;;6.30;1.38;;;12.00;99.90;;;;;;5379994;26;20051;-69
2024/04/16 12:33:44;;;;;;;4.43;0.93;;;11.90;99.90;;;;;;5409292;26;20793;-70
2024/04/16 12:36:12;;;;;;;8.00;1.30;;;11.80;99.90;;;;;;5412713;26;20168;-70
2024/04/16 12:38:39;;;;;;;5.32;1.15;;;11.80;99.90;;;;;;5386727;26;20002;-70
2024/04/16 12:41:06;;;;;;;4.25;1.98;;;11.70;99.90;;;;;;5382389;26;20004;-70
2024/04/16 12:43:33;;;;;;;5.10;1.10;;;11.60;99.90;;;;;;5394839;26;20474;-69
2024/04/16 12:46:01;;;;;;;7.15;1.25;;;11.50;99.90;;;;;;5379869;26;20071;-70
2024/04/16 12:48:27;;;;;;;4.40;1.20;;;11.50;99.90;;;;;;5396476;26;19999;-70
2024/04/16 12:50:55;;;;;;;5.80;1.50;;;11.70;99.90;;;;;;5398023;26;20019;-70
2024/04/16 12:53:22;;;;;;;7.10;1.60;;;11.80;99.90;;;;;;5395325;26;20020;-70
2024/04/16 12:55:49;;;;;;;11.32;1.50;;;12.00;99.90;;;;;;5401540;26;20490;-70