Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:46;;;;;;;;;;;;;;;16.46;100.00;96111.31;5030211;28;19933;-89
2023/05/23 00:03:14;;;;;;;;;;;;;;;16.43;100.00;96107.22;5030570;28;19925;-88
2023/05/23 00:05:41;;;;;;;;;;;;;;;16.30;100.00;96106.97;5029622;28;19932;-88
2023/05/23 00:08:09;;;;;;;;;;;;;;;16.14;100.00;96103.41;5049089;28;19925;-87
2023/05/23 00:10:37;;;;;;;;;;;;;;;16.11;100.00;96104.75;5041354;28;19951;-86
2023/05/23 00:13:04;;;;;;;;;;;;;;;16.06;100.00;96095.78;5024055;28;19926;-89
2023/05/23 00:15:32;;;;;;;;;;;;;;;16.03;100.00;96091.69;5031382;28;19925;-88
2023/05/23 00:18:00;;;;;;;;;;;;;;;15.95;100.00;96096.84;5031002;28;19925;-87
2023/05/23 00:20:26;;;;;;;;;;;;;;;15.91;100.00;96087.59;5028655;28;19965;-87
2023/05/23 00:22:57;;;;;;;;;;;;;;;15.75;100.00;96090.28;5036866;28;20067;-88
2023/05/23 00:25:33;;;;;;;;;;;;;;;15.62;100.00;96088.06;5047006;28;19932;-87
2023/05/23 00:28:00;;;;;;;;;;;;;;;15.58;100.00;96081.50;5021334;28;19925;-88
2023/05/23 00:30:27;;;;;;;;;;;;;;;15.62;100.00;96087.25;5025024;28;19925;-87
2023/05/23 00:32:55;;;;;;;;;;;;;;;15.68;100.00;96078.81;5043884;28;19925;-87
2023/05/23 00:35:22;;;;;;;;;;;;;;;15.66;100.00;96083.72;5029220;28;19929;-89
2023/05/23 00:37:50;;;;;;;;;;;;;;;15.67;100.00;96081.81;5046087;28;19932;-87
2023/05/23 00:40:17;;;;;;;;;;;;;;;15.64;100.00;96079.66;5038037;28;20024;-88
2023/05/23 00:42:46;;;;;;;;;;;;;;;15.50;100.00;96068.41;5018922;28;19936;-87
2023/05/23 00:45:13;;;;;;;;;;;;;;;15.40;100.00;96073.81;5024295;28;19925;-87
2023/05/23 00:47:41;;;;;;;;;;;;;;;15.39;100.00;96058.59;5028076;28;19979;-87
2023/05/23 00:50:11;;;;;;;;;;;;;;;15.38;100.00;96059.69;5040056;28;19984;-88
2023/05/23 00:52:39;;;;;;;;;;;;;;;15.39;100.00;96070.31;5041433;28;19940;-87
2023/05/23 00:55:07;;;;;;;;;;;;;;;15.34;100.00;96064.00;5031683;28;19975;-87
2023/05/23 00:57:34;;;;;;;;;;;;;;;15.25;100.00;96069.13;5024714;28;19926;-89
2023/05/23 01:00:02;;;;;;;;;;;;;;;15.26;100.00;96078.13;5023367;28;19972;-87
2023/05/23 01:02:35;;;;;;;;;;;;;;;15.28;100.00;96074.06;5019742;28;19960;-89
2023/05/23 01:05:03;;;;;;;;;;;;;;;15.34;100.00;96074.88;5021945;28;19933;-89
2023/05/23 01:07:30;;;;;;;;;;;;;;;15.30;100.00;96076.50;5017727;28;19931;-89
2023/05/23 01:09:58;;;;;;;;;;;;;;;15.18;100.00;96084.06;5039523;28;19925;-88
2023/05/23 01:12:28;;;;;;;;;;;;;;;15.19;100.00;96085.72;5026683;28;19925;-88
2023/05/23 01:14:59;;;;;;;;;;;;;;;15.18;100.00;96078.63;5036956;28;19933;-87
2023/05/23 01:17:33;;;;;;;;;;;;;;;15.21;100.00;96087.09;5031418;28;20024;-89
2023/05/23 01:20:04;;;;;;;;;;;;;;;15.21;100.00;96078.13;5043907;28;19932;-89
2023/05/23 01:22:38;;;;;;;;;;;;;;;15.23;100.00;96092.25;5027359;28;19932;-88
2023/05/23 01:25:10;;;;;;;;;;;;;;;15.26;100.00;96097.16;5020714;28;19932;-88
2023/05/23 01:27:53;;;;;;;;;;;;;;;15.23;100.00;96097.69;5030269;28;19947;-87
2023/05/23 01:30:21;;;;;;;;;;;;;;;15.20;100.00;96093.59;5032277;28;19926;-89
2023/05/23 01:32:49;;;;;;;;;;;;;;;15.15;100.00;96091.66;5023138;28;19925;-88
2023/05/23 01:35:20;;;;;;;;;;;;;;;15.13;100.00;96093.84;5026508;28;20012;-88
2023/05/23 01:37:47;;;;;;;;;;;;;;;15.13;100.00;96088.41;5045900;28;20074;-87
2023/05/23 01:40:17;;;;;;;;;;;;;;;15.11;100.00;96089.75;5032695;28;20061;-87
2023/05/23 01:42:44;;;;;;;;;;;;;;;15.10;100.00;96088.94;5027415;28;19925;-86
2023/05/23 01:45:13;;;;;;;;;;;;;;;15.06;100.00;96079.66;5026939;28;19925;-86
2023/05/23 01:47:40;;;;;;;;;;;;;;;15.03;100.00;96077.50;5024862;28;19926;-89
2023/05/23 01:50:08;;;;;;;;;;;;;;;15.04;100.00;96076.41;5045064;28;20280;-87
2023/05/23 01:52:35;;;;;;;;;;;;;;;15.01;100.00;96076.94;5027054;28;19925;-88
2023/05/23 01:55:05;;;;;;;;;;;;;;;14.99;100.00;96073.66;5022802;28;19925;-87
2023/05/23 01:57:33;;;;;;;;;;;;;;;14.95;100.00;96069.03;5044122;28;19929;-89
2023/05/23 02:00:00;;;;;;;;;;;;;;;14.87;100.00;96078.50;5032556;28;19925;-84
2023/05/23 02:02:28;;;;;;;;;;;;;;;14.72;100.00;96078.38;5067959;28;19913;-85
2023/05/23 02:04:56;;;;;;;;;;;;;;;14.73;100.00;96077.31;5065171;28;19925;-85
2023/05/23 02:07:24;;;;;;;;;;;;;;;14.68;100.00;96075.41;5044104;28;19929;-82
2023/05/23 02:09:51;;;;;;;;;;;;;;;14.66;100.00;96079.44;5016038;28;19926;-80
2023/05/23 02:12:18;;;;;;;;;;;;;;;14.66;100.00;96079.44;5040936;28;19929;-82
2023/05/23 02:14:45;;;;;;;;;;;;;;;14.66;100.00;96074.84;5016419;28;19951;-82
2023/05/23 02:17:13;;;;;;;;;;;;;;;14.68;100.00;96077.28;5034868;28;19969;-82
2023/05/23 02:19:42;;;;;;;;;;;;;;;14.70;100.00;96083.28;5018264;28;19995;-81
2023/05/23 02:22:09;;;;;;;;;;;;;;;14.66;100.00;96077.56;5034304;28;19961;-81
2023/05/23 02:24:35;;;;;;;;;;;;;;;14.64;100.00;96081.59;5031079;28;19947;-81
2023/05/23 02:27:02;;;;;;;;;;;;;;;14.62;100.00;96089.22;5042414;28;19932;-81
2023/05/23 02:29:29;;;;;;;;;;;;;;;14.65;100.00;96089.50;5044031;28;19971;-81
2023/05/23 02:31:56;;;;;;;;;;;;;;;14.64;100.00;96081.59;5051968;28;19925;-82
2023/05/23 02:34:23;;;;;;;;;;;;;;;14.62;100.00;96090.03;5039930;28;20228;-81
2023/05/23 02:36:51;;;;;;;;;;;;;;;14.63;100.00;96088.94;5017581;28;19930;-81
2023/05/23 02:39:19;;;;;;;;;;;;;;;14.62;100.00;96091.94;5025746;28;19925;-81
2023/05/23 02:41:46;;;;;;;;;;;;;;;14.53;100.00;96088.88;5028169;28;19925;-81
2023/05/23 02:44:13;;;;;;;;;;;;;;;14.42;100.00;96094.50;5040679;28;19925;-81
2023/05/23 02:46:40;;;;;;;;;;;;;;;14.27;100.00;96087.84;5029588;28;19973;-82
2023/05/23 02:49:06;;;;;;;;;;;;;;;14.20;100.00;96095.41;5043039;28;19933;-82
2023/05/23 02:51:33;;;;;;;;;;;;;;;14.14;100.00;96098.31;5027896;28;19951;-81
2023/05/23 02:54:01;;;;;;;;;;;;;;;14.07;100.00;96092.28;5031619;28;19936;-82
2023/05/23 02:56:29;;;;;;;;;;;;;;;14.02;100.00;96099.31;5054424;28;19929;-81
2023/05/23 02:58:56;;;;;;;;;;;;;;;13.95;100.00;96092.47;5043508;28;19933;-82
2023/05/23 03:01:23;;;;;;;;;;;;;;;13.87;100.00;96090.19;5044465;28;19960;-81
2023/05/23 03:03:49;;;;;;;;;;;;;;;13.79;100.00;96087.94;5032175;28;19948;-82
2023/05/23 03:06:16;;;;;;;;;;;;;;;13.83;100.00;96092.63;5030208;28;19926;-81
2023/05/23 03:08:43;;;;;;;;;;;;;;;13.76;100.00;96094.72;5029254;28;19925;-82
2023/05/23 03:11:12;;;;;;;;;;;;;;;13.79;100.00;96096.91;5030214;28;19932;-82
2023/05/23 03:13:39;;;;;;;;;;;;;;;13.73;100.00;96099.84;5026472;28;19977;-82
2023/05/23 03:16:06;;;;;;;;;;;;;;;13.75;100.00;96105.81;5033365;28;19933;-81
2023/05/23 03:18:33;;;;;;;;;;;;;;;13.77;100.00;96101.78;5023021;28;19987;-81
2023/05/23 03:21:02;;;;;;;;;;;;;;;13.82;100.00;96103.72;5039231;28;19974;-81
2023/05/23 03:23:29;;;;;;;;;;;;;;;13.88;100.00;96108.13;5042364;28;19985;-82
2023/05/23 03:25:56;;;;;;;;;;;;;;;13.88;100.00;96118.97;5028464;28;19925;-82
2023/05/23 03:28:24;;;;;;;;;;;;;;;13.90;100.00;96123.06;5052201;28;19925;-81
2023/05/23 03:30:52;;;;;;;;;;;;;;;13.89;100.00;96121.44;5045918;28;19987;-80
2023/05/23 03:33:19;;;;;;;;;;;;;;;13.91;100.00;96113.03;5025858;28;20020;-81
2023/05/23 03:35:46;;;;;;;;;;;;;;;13.95;100.00;96111.47;5032323;28;19925;-81
2023/05/23 03:38:13;;;;;;;;;;;;;;;13.88;100.00;96108.94;5064068;28;19933;-81
2023/05/23 03:40:41;;;;;;;;;;;;;;;13.80;100.00;96117.53;5035010;28;19929;-81
2023/05/23 03:43:08;;;;;;;;;;;;;;;13.70;100.00;96111.19;5033934;28;19925;-81
2023/05/23 03:45:39;;;;;;;;;;;;;;;13.74;100.00;96112.31;5029460;28;19933;-83
2023/05/23 03:48:12;;;;;;;;;;;;;;;13.69;100.00;96115.00;5033419;28;19932;-83
2023/05/23 03:50:39;;;;;;;;;;;;;;;13.69;100.00;96115.00;5027127;28;19961;-82
2023/05/23 03:53:07;;;;;;;;;;;;;;;13.73;100.00;96116.13;5036235;28;19925;-82
2023/05/23 03:55:35;;;;;;;;;;;;;;;13.75;100.00;96122.94;5028756;28;19925;-81
2023/05/23 03:58:02;;;;;;;;;;;;;;;13.68;100.00;96116.91;5021534;28;19936;-82
2023/05/23 04:00:29;;;;;;;;;;;;;;;13.59;100.00;96111.09;5041278;28;19933;-82
2023/05/23 04:02:58;;;;;;;;;;;;;;;13.56;100.00;96110.78;5019667;28;19924;-81
2023/05/23 04:05:25;;;;;;;;;;;;;;;13.56;100.00;96111.59;5041450;28;20019;-81
2023/05/23 04:07:52;;;;;;;;;;;;;;;13.62;100.00;96116.00;5026883;28;19952;-81
2023/05/23 04:10:19;;;;;;;;;;;;;;;13.62;100.00;96118.72;5023108;28;19931;-82
2023/05/23 04:12:47;;;;;;;;;;;;;;;13.64;100.00;96113.84;5029293;28;19926;-81
2023/05/23 04:15:16;;;;;;;;;;;;;;;13.69;100.00;96123.97;5025360;28;19933;-81
2023/05/23 04:17:58;;;;;;;;;;;;;;;13.71;100.00;96120.97;5019546;28;19929;-82
2023/05/23 04:20:26;;;;;;;;;;;;;;;13.72;100.00;96119.91;5028080;28;19925;-81
2023/05/23 04:22:54;;;;;;;;;;;;;;;13.74;100.00;96123.19;5043384;28;19930;-82
2023/05/23 04:25:21;;;;;;;;;;;;;;;13.80;100.00;96124.88;5041985;28;19987;-81
2023/05/23 04:28:16;;;;;;;;;;;;;;;13.82;100.00;96126.25;5026336;28;19932;-82
2023/05/23 04:30:43;;;;;;;;;;;;;;;13.80;100.00;96133.81;5029122;28;19932;-81
2023/05/23 04:33:12;;;;;;;;;;;;;;;13.78;100.00;96135.97;5023217;28;19925;-81
2023/05/23 04:35:40;;;;;;;;;;;;;;;13.74;100.00;96140.28;5028075;28;19948;-81
2023/05/23 04:38:07;;;;;;;;;;;;;;;13.75;100.00;96135.69;5021837;28;19925;-81
2023/05/23 04:40:34;;;;;;;;;;;;;;;13.73;100.00;96140.53;5028797;28;19929;-81
2023/05/23 04:43:15;;;;;;;;;;;;;;;13.74;100.00;96144.88;5042693;28;19925;-82
2023/05/23 04:45:53;;;;;;;;;;;;;;;13.76;100.00;96145.47;5041702;28;19936;-81
2023/05/23 04:48:30;;;;;;;;;;;;;;;13.80;100.00;96150.09;5036022;28;20028;-83
2023/05/23 04:51:01;;;;;;;;;;;;;;;13.86;100.00;96149.09;5036682;28;19925;-81
2023/05/23 04:53:29;;;;;;;;;;;;;;;13.90;100.00;96154.81;5039175;28;19925;-82
2023/05/23 04:55:57;;;;;;;;;;;;;;;13.89;100.00;96153.19;5026219;28;19925;-82
2023/05/23 04:58:24;;;;;;;;;;;;;;;13.85;100.00;96162.94;5031007;28;19925;-81
2023/05/23 05:00:55;;;;;;;;;;;;;;;13.79;100.00;96158.50;5041436;28;19925;-82
2023/05/23 05:03:23;;;;;;;;;;;;;;;13.78;100.00;96171.25;5029901;28;19926;-81
2023/05/23 05:05:52;;;;;;;;;;;;;;;13.80;100.00;96173.72;5029902;28;19940;-82
2023/05/23 05:08:19;;;;;;;;;;;;;;;13.82;100.00;96175.09;5041824;28;19929;-81
2023/05/23 05:10:47;;;;;;;;;;;;;;;13.84;100.00;96181.09;5030011;28;19948;-81
2023/05/23 05:13:15;;;;;;;;;;;;;;;13.90;100.00;96187.41;5027245;28;19955;-81
2023/05/23 05:15:46;;;;;;;;;;;;;;;13.97;100.00;96186.13;5023941;28;19926;-82
2023/05/23 05:18:13;;;;;;;;;;;;;;;14.02;100.00;96188.09;5039802;28;20031;-81
2023/05/23 05:20:40;;;;;;;;;;;;;;;14.03;100.00;96187.00;5028584;28;19925;-82
2023/05/23 05:23:10;;;;;;;;;;;;;;;14.09;100.00;96185.16;5028322;28;19979;-81
2023/05/23 05:25:37;;;;;;;;;;;;;;;14.10;100.00;96187.63;5022231;28;20000;-82
2023/05/23 05:28:05;;;;;;;;;;;;;;;14.16;100.00;96189.31;5044046;28;20028;-81
2023/05/23 05:30:34;;;;;;;;;;;;;;;14.23;100.00;96198.06;5038519;28;19952;-81
2023/05/23 05:33:02;;;;;;;;;;;;;;;14.25;100.00;96190.47;5029334;28;19925;-81
2023/05/23 05:35:30;;;;;;;;;;;;;;;14.30;100.00;96192.41;5028989;28;19933;-82
2023/05/23 05:37:57;;;;;;;;;;;;;;;14.35;100.00;96198.72;5029415;28;19948;-81
2023/05/23 05:40:25;;;;;;;;;;;;;;;14.48;100.00;96191.25;5027657;28;19932;-83
2023/05/23 05:42:52;;;;;;;;;;;;;;;14.48;100.00;96193.97;5021180;28;19947;-82
2023/05/23 05:45:19;;;;;;;;;;;;;;;14.50;100.00;96198.06;5021041;28;19925;-81
2023/05/23 05:47:48;;;;;;;;;;;;;;;14.62;100.00;96192.47;5035541;28;19925;-82
2023/05/23 05:50:15;;;;;;;;;;;;;;;14.65;100.00;96190.03;5012944;28;19931;-82
2023/05/23 05:52:42;;;;;;;;;;;;;;;14.61;100.00;96183.50;5038210;28;19968;-81
2023/05/23 05:55:11;;;;;;;;;;;;;;;14.58;100.00;96189.44;5025473;28;19932;-82
2023/05/23 05:57:40;;;;;;;;;;;;;;;14.59;100.00;96187.56;5027116;28;19967;-82
2023/05/23 06:00:12;;;;;;;;;;;;;;;14.56;100.00;96185.34;5036568;28;19937;-82
2023/05/23 06:02:46;;;;;;;;;;;;;;;14.53;100.00;96183.16;5017691;28;19932;-79
2023/05/23 06:05:16;;;;;;;;;;;;;;;14.55;100.00;96181.81;5025653;28;19925;-80
2023/05/23 06:07:43;;;;;;;;;;;;;;;14.55;100.00;96176.38;5021834;28;19932;-81
2023/05/23 06:10:11;;;;;;;;;;;;;;;14.58;100.00;96173.13;5040079;28;19933;-82
2023/05/23 06:12:40;;;;;;;;;;;;;;;14.66;100.00;96169.94;5032800;28;19960;-81
2023/05/23 06:15:08;;;;;;;;;;;;;;;14.79;100.00;96173.31;5022621;28;19925;-82
2023/05/23 06:17:37;;;;;;;;;;;;;;;14.86;100.00;96172.00;5036275;28;20054;-81
2023/05/23 06:20:05;;;;;;;;;;;;;;;14.87;100.00;96176.34;5024251;28;19932;-81
2023/05/23 06:22:32;;;;;;;;;;;;;;;14.88;100.00;96171.75;5025679;28;19925;-82
2023/05/23 06:24:59;;;;;;;;;;;;;;;14.98;100.00;96178.03;5021019;28;19926;-82
2023/05/23 06:27:26;;;;;;;;;;;;;;;15.07;100.00;96176.47;5020362;28;19944;-81
2023/05/23 06:29:54;;;;;;;;;;;;;;;15.19;100.00;96180.91;5029095;28;19929;-81
2023/05/23 06:32:22;;;;;;;;;;;;;;;15.32;100.00;96186.69;5013672;28;19999;-82
2023/05/23 06:34:52;;;;;;;;;;;;;;;15.45;100.00;96178.06;5038236;28;19926;-82
2023/05/23 06:37:18;;;;;;;;;;;;;;;15.59;100.00;96172.97;5026483;28;20014;-81
2023/05/23 06:39:45;;;;;;;;;;;;;;;15.62;100.00;96177.06;5036706;28;20090;-81
2023/05/23 06:42:12;;;;;;;;;;;;;;;15.65;100.00;96166.44;5040257;28;19933;-81
2023/05/23 06:44:55;;;;;;;;;;;;;;;15.65;100.00;96166.44;5033315;28;19979;-81
2023/05/23 06:47:22;;;;;;;;;;;;;;;15.69;100.00;96164.84;5040424;28;19992;-81
2023/05/23 06:49:49;;;;;;;;;;;;;;;15.72;100.00;96160.78;5026012;28;19932;-81
2023/05/23 06:52:16;;;;;;;;;;;;;;;15.70;100.00;96154.78;5026009;28;19948;-81
2023/05/23 06:54:44;;;;;;;;;;;;;;;15.76;100.00;96157.25;5027733;28;19926;-81
2023/05/23 06:57:11;;;;;;;;;;;;;;;15.85;100.00;96152.91;5028207;28;19953;-82
2023/05/23 06:59:38;;;;;;;;;;;;;;;15.95;100.00;96154.03;5043182;28;20039;-82
2023/05/23 07:02:07;;;;;;;;;;;;;;;16.05;100.00;96145.88;5024795;28;19956;-81
2023/05/23 07:04:34;;;;;;;;;;;;;;;16.13;100.00;96146.19;5024957;28;19929;-81
2023/05/23 07:07:08;;;;;;;;;;;;;;;16.21;100.00;96155.72;5041160;28;19957;-82
2023/05/23 07:09:35;;;;;;;;;;;;;;;16.32;100.00;96156.56;5024820;28;19929;-82
2023/05/23 07:12:08;;;;;;;;;;;;;;;16.66;100.00;96154.97;5032538;28;20015;-81
2023/05/23 07:14:39;;;;;;;;;;;;;;;16.97;100.00;96144.84;5024880;28;19933;-81
2023/05/23 07:17:08;;;;;;;;;;;;;;;17.31;100.00;96150.47;5040714;28;19944;-81
2023/05/23 07:19:34;;;;;;;;;;;;;;;17.49;100.00;96141.69;5023924;28;19936;-81
2023/05/23 07:22:01;;;;;;;;;;;;;;;17.56;100.00;96155.03;5020249;28;19932;-81
2023/05/23 07:24:29;;;;;;;;;;;;;;;17.42;100.00;96151.28;5028919;28;19932;-81
2023/05/23 07:26:57;;;;;;;;;;;;;;;17.49;100.00;96157.25;5019806;28;20012;-83
2023/05/23 07:29:25;;;;;;;;;;;;;;;17.43;100.00;96151.00;5027219;28;20248;-82
2023/05/23 07:31:53;;;;;;;;;;;;;;;17.38;100.00;96146.34;5027546;28;19940;-82
2023/05/23 07:34:22;;;;;;;;;;;;;;;17.40;100.00;96149.63;5051169;28;19925;-82
2023/05/23 07:36:58;;;;;;;;;;;;;;;17.62;100.00;96151.22;5021229;28;19925;-82
2023/05/23 07:39:27;;;;;;;;;;;;;;;17.95;100.00;96150.50;5046106;28;19929;-82
2023/05/23 07:41:55;;;;;;;;;;;;;;;18.30;100.00;96157.66;5045275;28;20008;-81
2023/05/23 07:44:22;;;;;;;;;;;;;;;18.62;100.00;96149.00;5032835;28;19929;-82
2023/05/23 07:46:49;;;;;;;;;;;;;;;18.99;100.00;96150.31;5022048;28;19925;-81
2023/05/23 07:49:16;;;;;;;;;;;;;;;19.25;100.00;96138.81;5029767;28;19929;-82
2023/05/23 07:51:44;;;;;;;;;;;;;;;19.48;100.00;96139.16;5026035;28;19960;-82
2023/05/23 07:54:11;;;;;;;;;;;;;;;19.72;100.00;96141.88;5029341;28;20093;-81
2023/05/23 07:56:41;;;;;;;;;;;;;;;19.87;100.00;96141.69;5024327;28;19980;-81
2023/05/23 07:59:08;;;;;;;;;;;;;;;20.09;100.00;96143.84;5040559;28;19948;-82
2023/05/23 08:01:36;;;;;;;;;;;;;;;20.40;100.00;96147.81;5043650;28;19926;-81
2023/05/23 08:04:05;;;;;;;;;;;;;;;20.64;98.41;96143.03;5026627;28;19929;-81
2023/05/23 08:06:40;;;;;;;;;;;;;;;20.50;98.82;96149.59;5026052;28;19983;-82
2023/05/23 08:09:11;;;;;;;;;;;;;;;20.55;98.34;96152.25;5026723;28;20016;-82
2023/05/23 08:11:42;;;;;;;;;;;;;;;20.51;99.66;96145.72;5023978;28;19925;-82
2023/05/23 08:14:11;;;;;;;;;;;;;;;20.31;100.00;96153.13;5027321;28;19935;-82
2023/05/23 08:16:38;;;;;;;;;;;;;;;20.16;100.00;96149.78;5020290;28;19936;-82
2023/05/23 08:19:16;;;;;;;;;;;;;;;19.96;100.00;96143.47;5022675;28;19925;-82
2023/05/23 08:21:45;;;;;;;;;;;;;;;19.84;100.00;96143.06;5044443;28;19981;-82
2023/05/23 08:24:14;;;;;;;;;;;;;;;19.79;100.00;96134.94;5023687;28;19929;-82
2023/05/23 08:26:41;;;;;;;;;;;;;;;19.84;100.00;96145.00;5032144;28;19925;-82
2023/05/23 08:29:11;;;;;;;;;;;;;;;19.89;100.00;96129.31;5042800;28;19963;-82
2023/05/23 08:31:38;;;;;;;;;;;;;;;19.90;100.00;96130.97;5030209;28;19932;-80
2023/05/23 08:34:06;;;;;;;;;;;;;;;19.99;100.00;96142.03;5028606;28;19925;-82
2023/05/23 08:36:36;;;;;;;;;;;;;;;19.99;100.00;96136.56;5030054;28;19925;-82
2023/05/23 08:39:03;;;;;;;;;;;;;;;20.29;100.00;96147.13;5039228;28;19996;-81
2023/05/23 08:41:36;;;;;;;;;;;;;;;20.62;100.00;96141.69;5041889;28;19980;-82
2023/05/23 08:44:07;;;;;;;;;;;;;;;20.91;100.00;96147.81;5033660;28;20160;-81
2023/05/23 08:46:40;;;;;;;;;;;;;;;20.92;100.00;96156.88;5042293;28;20007;-82
2023/05/23 08:49:07;;;;;;;;;;;;;;;21.00;100.00;96158.91;5036154;28;19925;-81
2023/05/23 08:51:35;;;;;;;;;;;;;;;21.25;100.00;96154.94;5022627;28;19925;-82
2023/05/23 08:54:08;;;;;;;;;;;;;;;21.08;100.00;96159.03;5040867;28;19932;-81
2023/05/23 08:56:37;;;;;;;;;;;;;;;20.89;100.00;96158.28;5037316;28;20011;-82
2023/05/23 08:59:05;;;;;;;;;;;;;;;20.85;100.00;96157.22;5035206;28;19929;-80
2023/05/23 09:01:32;;;;;;;;;;;;;;;20.83;100.00;96164.97;5046060;28;19925;-82
2023/05/23 09:04:03;;;;;;;;;;;;;;;20.82;100.00;96165.25;5021530;28;19948;-81
2023/05/23 09:06:55;;;;;;;;;;;;;;;20.76;100.00;96170.00;5025901;28;19983;-82
2023/05/23 09:09:22;;;;;;;;;;;;;;;20.67;100.00;96169.06;5026479;28;19926;-81
2023/05/23 09:11:51;;;;;;;;;;;;;;;20.58;100.00;96171.69;5041945;28;19929;-82
2023/05/23 09:14:18;;;;;;;;;;;;;;;20.48;100.00;96173.75;5041057;28;19930;-81
2023/05/23 09:16:46;;;;;;;;;;;;;;;20.41;100.00;96176.06;5032871;28;19978;-82
2023/05/23 09:19:15;;;;;;;;;;;;;;;20.36;100.00;96169.53;5043647;28;19925;-82
2023/05/23 09:21:49;;;;;;;;;;;;;;;20.40;100.00;96172.50;5028349;28;19936;-82
2023/05/23 09:24:24;;;;;;;;;;;;;;;20.43;100.00;96171.88;5028448;28;19936;-82
2023/05/23 09:26:52;;;;;;;;;;;;;;;20.54;100.00;96161.59;5040813;28;19929;-82
2023/05/23 09:29:19;;;;;;;;;;;;;;;20.82;100.00;96165.25;5040661;28;19979;-83
2023/05/23 09:31:46;;;;;;;;;;;;;;;21.30;100.00;96174.06;5026915;28;20012;-81
2023/05/23 09:34:13;;;;;;;;;;;;;;;21.53;100.00;96167.56;5039906;28;19933;-81
2023/05/23 09:36:42;;;;;;;;;;;;;;;21.64;100.00;96168.19;5025372;28;19929;-82
2023/05/23 09:39:11;;;;;;;;;;;;;;;21.59;100.00;96166.38;5025761;28;19936;-82
2023/05/23 09:41:38;;;;;;;;;;;;;;;21.29;100.00;96156.75;5025345;28;19925;-81
2023/05/23 09:44:08;;;;;;;;;;;;;;;21.15;100.00;96161.38;5020049;28;20236;-81
2023/05/23 09:46:35;;;;;;;;;;;;;;;21.27;100.00;96158.16;5047071;28;19932;-81
2023/05/23 09:49:02;;;;;;;;;;;;;;;21.33;100.00;96156.97;5036305;28;19932;-81
2023/05/23 09:51:29;;;;;;;;;;;;;;;21.29;100.00;96162.25;5021301;28;19972;-81
2023/05/23 09:53:56;;;;;;;;;;;;;;;21.32;100.00;96160.84;5032096;28;19925;-81
2023/05/23 09:56:23;;;;;;;;;;;;;;;21.42;100.00;96160.66;5040598;28;20016;-81
2023/05/23 09:58:50;;;;;;;;;;;;;;;21.20;100.00;96152.25;5032006;28;19936;-82
2023/05/23 10:01:20;;;;;;;;;;;;;;;21.13;100.00;96153.44;5025446;28;19925;-81
2023/05/23 10:03:49;;;;;;;;;;;;;;;21.14;100.00;96157.81;5029569;28;19925;-80
2023/05/23 10:06:18;;;;;;;;;;;;;;;21.17;100.00;96158.34;5039847;28;19933;-79
2023/05/23 10:08:50;;;;;;;;;;;;;;;21.15;100.00;96153.16;5039045;28;19925;-82
2023/05/23 10:11:31;;;;;;;;;;;;;;;21.11;100.00;96155.66;5024455;28;19925;-81
2023/05/23 10:14:00;;;;;;;;;;;;;;;20.99;100.00;96152.63;5024604;28;19929;-81
2023/05/23 10:16:31;;;;;;;;;;;;;;;20.92;100.00;96151.38;5033203;28;19932;-81
2023/05/23 10:19:01;;;;;;;;;;;;;;;21.03;100.00;96159.13;5026947;28;19988;-82
2023/05/23 10:21:31;;;;;;;;;;;;;;;21.22;100.00;96161.03;5016326;28;20014;-82
2023/05/23 10:23:59;;;;;;;;;;;;;;;21.08;100.00;96153.56;5038653;28;19936;-83
2023/05/23 10:26:26;;;;;;;;;;;;;;;20.85;100.00;96159.16;5028018;28;19925;-81
2023/05/23 10:28:54;;;;;;;;;;;;;;;20.59;100.00;96158.75;5022535;28;19979;-82
2023/05/23 10:31:21;;;;;;;;;;;;;;;20.57;100.00;96161.00;5016516;28;19929;-82
2023/05/23 10:33:52;;;;;;;;;;;;;;;20.58;100.00;96154.41;5044522;28;19932;-82
2023/05/23 10:36:22;;;;;;;;;;;;;;;20.43;100.00;96165.59;5031715;28;19964;-81
2023/05/23 10:38:52;;;;;;;;;;;;;;;20.43;100.00;96154.63;5011843;28;19925;-81
2023/05/23 10:41:23;;;;;;;;;;;;;;;20.18;100.00;96158.50;5037063;28;19925;-80
2023/05/23 10:43:53;;;;;;;;;;;;;;;20.33;100.00;96156.38;5033735;28;19964;-81
2023/05/23 10:46:21;;;;;;;;;;;;;;;20.50;100.00;96155.09;5038316;28;19929;-81
2023/05/23 10:48:53;;;;;;;;;;;;;;;20.54;100.00;96156.91;5026209;28;19932;-80
2023/05/23 10:51:22;;;;;;;;;;;;;;;20.67;100.00;96144.38;5042964;28;19932;-82
2023/05/23 10:53:53;;;;;;;;;;;;;;;20.74;100.00;96144.81;5028951;28;19929;-82
2023/05/23 10:56:22;;;;;;;;;;;;;;;20.94;100.00;96133.47;5027607;28;19952;-81
2023/05/23 10:58:52;;;;;;;;;;;;;;;21.38;100.00;96132.16;5016607;28;19932;-82
2023/05/23 11:01:19;;;;;;;;;;;;;;;21.68;100.00;96147.22;5039721;28;19925;-82
2023/05/23 11:03:53;;;;;;;;;;;;;;;21.81;100.00;96136.22;5030653;28;19933;-81
2023/05/23 11:06:31;;;;;;;;;;;;;;;21.73;100.00;96134.19;5037056;28;19994;-81
2023/05/23 11:09:10;;;;;;;;;;;;;;;21.99;100.00;96131.75;5025141;28;19925;-81
2023/05/23 11:11:53;;;;;;;;;;;;;;;22.21;100.00;96128.22;5042488;28;19925;-81
2023/05/23 11:14:21;;;;;;;;;;;;;;;22.34;100.00;96121.09;5023278;28;19929;-82
2023/05/23 11:16:48;;;;;;;;;;;;;;;22.70;100.00;96115.53;5020873;28;19925;-83
2023/05/23 11:19:24;;;;;;;;;;;;;;;23.18;100.00;96124.78;5020701;28;19980;-83
2023/05/23 11:21:54;;;;;;;;;;;;;;;23.36;97.97;96129.25;5022132;28;19948;-82
2023/05/23 11:24:21;;;;;;;;;;;;;;;23.19;100.00;96123.66;5026711;28;19933;-82
2023/05/23 11:26:58;;;;;;;;;;;;;;;23.10;97.57;96122.78;5029191;28;19925;-81
2023/05/23 11:29:27;;;;;;;;;;;;;;;22.82;100.00;96116.63;5040455;28;19926;-81
2023/05/23 11:31:55;;;;;;;;;;;;;;;22.72;100.00;96121.53;5039348;28;19925;-81
2023/05/23 11:34:23;;;;;;;;;;;;;;;22.36;100.00;96114.16;5037442;28;19926;-81
2023/05/23 11:36:53;;;;;;;;;;;;;;;22.06;100.00;96106.59;5032913;28;19925;-82
2023/05/23 11:39:20;;;;;;;;;;;;;;;21.80;100.00;96106.28;5049179;28;19926;-81
2023/05/23 11:41:50;;;;;;;;;;;;;;;21.74;100.00;96102.84;5033169;28;19925;-82
2023/05/23 11:44:18;;;;;;;;;;;;;;;22.29;100.00;96102.75;5032310;28;19925;-81
2023/05/23 11:46:58;;;;;;;;;;;;;;;22.70;100.00;96101.78;5031150;28;19929;-82
2023/05/23 11:49:27;;;;;;;;;;;;;;;22.99;100.00;96099.41;5049407;28;19925;-82
2023/05/23 11:51:54;;;;;;;;;;;;;;;22.79;97.06;96091.69;5032333;28;19940;-82
2023/05/23 11:54:22;;;;;;;;;;;;;;;23.10;95.62;96100.75;5032078;28;20269;-82
2023/05/23 11:56:51;;;;;;;;;;;;;;;23.20;93.41;96094.16;5029353;28;19929;-82
2023/05/23 11:59:21;;;;;;;;;;;;;;;23.18;94.70;96090.91;5032593;28;19925;-82
2023/05/23 12:01:48;;;;;;;;;;;;;;;23.30;91.08;96086.44;5031659;28;19925;-82
2023/05/23 12:04:15;;;;;;;;;;;;;;;23.51;90.54;96083.13;5025336;28;19936;-82
2023/05/23 12:06:46;;;;;;;;;;;;;;;23.74;92.13;96090.16;5028195;28;19935;-83
2023/05/23 12:09:13;;;;;;;;;;;;;;;23.86;88.92;96079.34;5022609;28;20557;-84
2023/05/23 12:11:40;;;;;;;;;;;;;;;23.92;89.27;96072.53;5024682;28;19948;-89
2023/05/23 12:14:07;;;;;;;;;;;;;;;23.68;90.40;96072.97;5048854;28;19960;-85
2023/05/23 12:16:34;;;;;;;;;;;;;;;23.28;90.55;96076.88;5029454;28;19931;-90
2023/05/23 12:19:05;;;;;;;;;;;;;;;23.46;87.90;96075.00;5034535;28;19932;-91
2023/05/23 12:21:44;;;;;;;;;;;;;;;23.74;86.72;96066.19;5035292;28;19984;-91
2023/05/23 12:24:13;;;;;;;;;;;;;;;23.76;89.83;96068.63;5044625;28;19925;-84
2023/05/23 12:26:46;;;;;;;;;;;;;;;23.72;89.28;96073.16;5025453;28;19925;-83
2023/05/23 12:29:15;;;;;;;;;;;;;;;24.09;86.55;96078.06;5027051;28;19931;-83
2023/05/23 12:31:41;;;;;;;;;;;;;;;24.38;83.20;96068.41;5029478;28;19936;-84
2023/05/23 12:34:08;;;;;;;;;;;;;;;24.42;83.87;96063.81;5030385;28;19926;-84
2023/05/23 12:36:37;;;;;;;;;;;;;;;24.54;82.92;96061.25;5045820;28;19930;-82
2023/05/23 12:39:07;;;;;;;;;;;;;;;24.63;83.59;96058.47;5019454;28;19932;-85
2023/05/23 12:41:35;;;;;;;;;;;;;;;24.81;76.84;96049.03;5028066;28;20169;-88
2023/05/23 12:44:02;;;;;;;;;;;;;;;24.93;79.05;96045.59;5024521;28;19948;-90
2023/05/23 12:46:29;;;;;;;;;;;;;;;25.04;76.69;96044.91;5045637;28;20024;-87