Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:54;;;;;;;;;58.00;52.00;;;;;;;;5332361;27;8753;-72
2023/01/31 00:04:26;;;;;;;;;56.40;47.80;;;;;;;;5298744;27;8848;-72
2023/01/31 00:06:57;;;;;;;;;66.00;57.00;;;;;;;;5332250;27;8753;-70
2023/01/31 00:09:46;;;;;;;;;77.00;63.60;;;;;;;;5332618;27;8796;-70
2023/01/31 00:12:17;;;;;;;;;54.40;48.80;;;;;;;;5333718;27;8805;-70
2023/01/31 00:14:48;;;;;;;;;62.40;48.40;;;;;;;;5333548;27;8857;-72
2023/01/31 00:17:19;;;;;;;;;65.50;57.00;;;;;;;;5314948;27;8808;-71
2023/01/31 00:19:50;;;;;;;;;58.60;48.40;;;;;;;;5332082;27;11484;-71
2023/01/31 00:22:22;;;;;;;;;61.40;51.60;;;;;;;;5332181;27;8838;-71
2023/01/31 00:25:11;;;;;;;;;40.60;38.80;;;;;;;;5333416;27;8753;-71
2023/01/31 00:27:42;;;;;;;;;33.25;31.50;;;;;;;;5331941;27;8803;-71
2023/01/31 00:30:15;;;;;;;;;29.60;29.60;;;;;;;;5333261;27;10673;-71
2023/01/31 00:32:46;;;;;;;;;32.20;30.80;;;;;;;;5331699;27;8780;-71
2023/01/31 00:35:17;;;;;;;;;32.80;32.00;;;;;;;;5331756;27;8792;-71
2023/01/31 00:37:48;;;;;;;;;29.60;28.80;;;;;;;;5332731;27;8787;-71
2023/01/31 00:40:19;;;;;;;;;26.00;22.40;;;;;;;;5331754;27;8804;-70
2023/01/31 00:42:50;;;;;;;;;42.40;41.20;;;;;;;;5331795;27;8783;-70
2023/01/31 00:45:40;;;;;;;;;26.80;26.00;;;;;;;;5332781;27;8765;-70
2023/01/31 00:48:11;;;;;;;;;30.60;30.20;;;;;;;;5331589;27;8892;-72
2023/01/31 00:50:42;;;;;;;;;35.60;32.20;;;;;;;;5314278;27;8772;-72
2023/01/31 00:53:17;;;;;;;;;29.00;27.60;;;;;;;;5332225;27;8784;-71
2023/01/31 00:56:08;;;;;;;;;41.00;37.00;;;;;;;;5331568;27;8749;-72
2023/01/31 00:58:39;;;;;;;;;38.40;34.60;;;;;;;;5314602;27;8800;-72
2023/01/31 01:01:20;;;;;;;;;32.20;31.80;;;;;;;;5332463;27;8792;-72
2023/01/31 01:03:51;;;;;;;;;36.80;33.00;;;;;;;;5314083;27;8772;-73
2023/01/31 01:06:40;;;;;;;;;45.80;43.60;;;;;;;;5331520;27;8760;-79
2023/01/31 01:09:11;;;;;;;;;43.60;42.40;;;;;;;;5314210;27;8808;-78
2023/01/31 01:11:42;;;;;;;;;45.40;43.80;;;;;;;;5314097;27;8801;-76
2023/01/31 01:14:14;;;;;;;;;47.00;45.80;;;;;;;;5332242;27;8772;-77
2023/01/31 01:16:45;;;;;;;;;38.80;35.80;;;;;;;;5330903;27;8784;-76
2023/01/31 01:19:18;;;;;;;;;36.20;33.60;;;;;;;;5331453;27;8789;-76
2023/01/31 01:21:53;;;;;;;;;36.40;33.00;;;;;;;;5330928;27;8776;-76
2023/01/31 01:24:24;;;;;;;;;30.80;30.40;;;;;;;;5330625;27;8796;-76
2023/01/31 01:26:56;;;;;;;;;32.40;32.40;;;;;;;;5313941;27;8868;-76
2023/01/31 01:29:27;;;;;;;;;28.60;28.60;;;;;;;;5313955;27;8809;-77
2023/01/31 01:31:58;;;;;;;;;24.40;24.40;;;;;;;;5313972;27;9503;-76
2023/01/31 01:34:30;;;;;;;;;35.80;34.20;;;;;;;;5296534;27;8865;-76
2023/01/31 01:37:10;;;;;;;;;35.00;33.60;;;;;;;;5313269;27;8826;-76
2023/01/31 01:39:41;;;;;;;;;31.60;31.40;;;;;;;;5313671;27;8975;-75
2023/01/31 01:42:19;;;;;;;;;34.00;33.20;;;;;;;;5331396;27;8795;-76
2023/01/31 01:45:00;;;;;;;;;32.00;32.00;;;;;;;;5296846;27;9483;-76
2023/01/31 01:47:49;;;;;;;;;44.80;44.00;;;;;;;;5330648;27;8757;-77
2023/01/31 01:50:27;;;;;;;;;39.60;38.60;;;;;;;;5331229;27;8797;-76
2023/01/31 01:53:01;;;;;;;;;31.60;29.80;;;;;;;;5332297;27;8779;-76
2023/01/31 01:55:35;;;;;;;;;34.20;32.20;;;;;;;;5330278;27;8757;-77
2023/01/31 01:58:09;;;;;;;;;25.60;23.00;;;;;;;;5313167;27;8768;-76
2023/01/31 02:00:40;;;;;;;;;27.40;27.40;;;;;;;;5330535;27;8804;-76
2023/01/31 02:03:11;;;;;;;;;24.20;23.80;;;;;;;;5296024;27;9411;-75
2023/01/31 02:05:45;;;;;;;;;23.80;23.60;;;;;;;;5330093;27;8760;-73
2023/01/31 02:08:17;;;;;;;;;21.80;21.20;;;;;;;;5313052;27;9013;-72
2023/01/31 02:11:01;;;;;;;;;16.00;16.00;;;;;;;;5295770;27;8777;-72
2023/01/31 02:13:33;;;;;;;;;19.40;19.00;;;;;;;;5330406;27;8780;-73
2023/01/31 02:16:04;;;;;;;;;21.40;20.40;;;;;;;;5331358;27;8800;-73
2023/01/31 02:18:35;;;;;;;;;21.80;19.40;;;;;;;;5312775;27;8804;-74
2023/01/31 02:21:15;;;;;;;;;11.00;9.40;;;;;;;;5329896;27;9501;-73
2023/01/31 02:23:56;;;;;;;;;21.00;21.00;;;;;;;;5312631;27;8922;-73
2023/01/31 02:27:01;;;;;;;;;12.00;12.00;;;;;;;;5331935;27;8803;-73
2023/01/31 02:29:53;;;;;;;;;10.80;9.80;;;;;;;;5330798;27;8961;-68
2023/01/31 02:32:42;;;;;;;;;32.60;29.00;;;;;;;;5313061;27;8797;-68
2023/01/31 02:35:16;;;;;;;;;24.60;24.20;;;;;;;;5312266;27;8783;-68
2023/01/31 02:37:53;;;;;;;;;21.80;21.20;;;;;;;;5313469;27;8797;-68
2023/01/31 02:40:27;;;;;;;;;21.80;21.20;;;;;;;;5331501;27;8786;-68
2023/01/31 02:47:28;;;;;;;;;19.40;19.40;;;;;;;;5330668;27;8725;-67
2023/01/31 02:50:20;;;;;;;;;21.00;20.00;;;;;;;;5329484;27;9555;-68
2023/01/31 02:52:58;;;;;;;;;18.20;18.00;;;;;;;;5316878;27;8780;-68
2023/01/31 02:58:25;;;;;;;;;18.60;18.60;;;;;;;;5330514;27;9471;-68
2023/01/31 03:00:58;;;;;;;;;50.20;44.80;;;;;;;;5331132;27;8777;-68
2023/01/31 03:03:32;;;;;;;;;23.00;22.60;;;;;;;;5329356;27;8807;-69
2023/01/31 03:06:27;;;;;;;;;22.20;20.80;;;;;;;;5329331;27;8780;-69
2023/01/31 03:08:58;;;;;;;;;13.40;13.40;;;;;;;;5316220;27;8816;-68
2023/01/31 03:11:52;;;;;;;;;11.00;9.20;;;;;;;;5332813;27;8788;-68
2023/01/31 03:14:29;;;;;;;;;24.00;22.80;;;;;;;;5295871;27;8772;-69
2023/01/31 03:17:31;;;;;;;;;20.80;18.20;;;;;;;;5334065;27;8773;-71
2023/01/31 03:20:12;;;;;;;;;32.20;30.80;;;;;;;;5316233;27;8780;-69
2023/01/31 03:22:46;;;;;;;;;20.40;20.40;;;;;;;;5333329;27;8783;-70
2023/01/31 03:25:20;;;;;;;;;24.40;23.80;;;;;;;;5333623;27;8761;-70
2023/01/31 03:28:13;;;;;;;;;38.60;33.80;;;;;;;;5334866;27;8919;-70
2023/01/31 03:30:50;;;;;;;;;31.40;29.60;;;;;;;;5333207;27;8891;-71
2023/01/31 03:33:24;;;;;;;;;28.80;28.80;;;;;;;;5333605;27;8761;-70
2023/01/31 03:36:27;;;;;;;;;31.40;30.40;;;;;;;;5335020;27;8733;-71
2023/01/31 03:39:31;;;;;;;;;28.60;28.40;;;;;;;;5334361;27;9036;-68
2023/01/31 03:42:08;;;;;;;;;19.60;19.00;;;;;;;;5315888;27;8863;-69
2023/01/31 03:45:06;;;;;;;;;21.60;19.20;;;;;;;;5334848;27;8779;-68
2023/01/31 03:47:40;;;;;;;;;25.20;20.60;;;;;;;;5333064;27;8920;-69
2023/01/31 03:50:25;;;;;;;;;21.00;21.00;;;;;;;;5332717;27;8793;-69
2023/01/31 03:52:56;;;;;;;;;22.60;20.00;;;;;;;;5315681;27;8756;-68
2023/01/31 03:55:35;;;;;;;;;23.80;23.00;;;;;;;;5316009;27;9435;-68
2023/01/31 03:58:07;;;;;;;;;23.80;21.80;;;;;;;;5333293;27;8791;-69
2023/01/31 04:00:41;;;;;;;;;14.00;14.00;;;;;;;;5332844;27;9451;-68
2023/01/31 04:03:15;;;;;;;;;15.40;15.40;;;;;;;;5332948;27;8757;-68
2023/01/31 04:05:47;;;;;;;;;21.40;21.40;;;;;;;;5332630;27;9482;-70
2023/01/31 04:08:20;;;;;;;;;26.00;22.60;;;;;;;;5332432;27;8820;-69
2023/01/31 04:11:02;;;;;;;;;25.40;22.40;;;;;;;;5316566;27;8769;-69
2023/01/31 04:13:33;;;;;;;;;16.80;16.00;;;;;;;;5332816;27;8765;-69
2023/01/31 04:16:04;;;;;;;;;15.20;14.00;;;;;;;;5332293;27;8768;-69
2023/01/31 04:18:36;;;;;;;;;18.40;18.40;;;;;;;;5315515;27;8788;-70
2023/01/31 04:21:07;;;;;;;;;17.50;16.75;;;;;;;;5331947;27;8765;-70
2023/01/31 04:23:37;;;;;;;;;18.00;18.00;;;;;;;;5315173;27;11447;-69
2023/01/31 04:26:09;;;;;;;;;18.50;18.50;;;;;;;;5333432;27;12126;-70
2023/01/31 04:28:40;;;;;;;;;24.40;23.80;;;;;;;;5332930;27;11488;-69
2023/01/31 04:31:11;;;;;;;;;20.50;20.50;;;;;;;;5332881;27;9459;-69
2023/01/31 04:33:41;;;;;;;;;16.25;15.50;;;;;;;;5314475;27;10871;-68
2023/01/31 04:36:12;;;;;;;;;15.50;14.50;;;;;;;;5331574;27;8895;-69
2023/01/31 04:38:43;;;;;;;;;25.25;25.00;;;;;;;;5331686;27;8777;-69
2023/01/31 04:41:14;;;;;;;;;15.80;15.80;;;;;;;;5297363;27;9478;-69
2023/01/31 04:43:45;;;;;;;;;13.80;13.20;;;;;;;;5332854;27;8745;-70
2023/01/31 04:46:16;;;;;;;;;10.00;10.00;;;;;;;;5314627;27;9455;-70
2023/01/31 04:48:47;;;;;;;;;16.50;15.75;;;;;;;;5331656;27;8801;-72
2023/01/31 04:51:18;;;;;;;;;13.00;13.00;;;;;;;;5313946;27;11372;-71
2023/01/31 04:54:07;;;;;;;;;21.40;20.60;;;;;;;;5331690;27;11339;-69
2023/01/31 04:56:38;;;;;;;;;20.00;18.00;;;;;;;;5314603;27;8783;-67
2023/01/31 04:59:09;;;;;;;;;19.25;18.00;;;;;;;;5314437;27;10135;-68
2023/01/31 05:06:03;;;;;;;;;9.40;9.40;;;;;;;;5332126;27;8728;-68
2023/01/31 05:08:34;;;;;;;;;16.75;15.25;;;;;;;;5332271;27;9504;-68
2023/01/31 05:20:04;;;;;;;;;14.60;14.60;;;;;;;;5331979;27;8755;-68
2023/01/31 05:22:35;;;;;;;;;13.40;13.20;;;;;;;;5331819;27;8938;-68
2023/01/31 05:25:25;;;;;;;;;13.00;12.20;;;;;;;;5313224;27;8788;-68
2023/01/31 05:27:56;;;;;;;;;15.20;14.80;;;;;;;;5313660;27;8783;-68
2023/01/31 05:34:51;;;;;;;;;12.40;12.00;;;;;;;;5331840;27;8704;-67
2023/01/31 05:37:43;;;;;;;;;14.20;12.80;;;;;;;;5314598;27;8799;-68
2023/01/31 05:40:16;;;;;;;;;13.00;13.00;;;;;;;;5313826;27;8779;-67
2023/01/31 05:42:57;;;;;;;;;14.00;13.40;;;;;;;;5331619;27;8799;-68
2023/01/31 05:45:28;;;;;;;;;13.40;13.40;;;;;;;;5295601;27;8764;-68
2023/01/31 05:47:59;;;;;;;;;14.20;13.20;;;;;;;;5313076;27;8784;-68
2023/01/31 05:54:53;;;;;;;;;12.80;10.80;;;;;;;;5329096;27;10127;-68
2023/01/31 05:57:24;;;;;;;;;17.50;17.50;;;;;;;;5310916;27;8788;-68
2023/01/31 06:04:29;;;;;;;;;48.60;45.80;;;;;;;;5331956;27;8776;-69
2023/01/31 06:07:00;;;;;;;;;22.80;22.60;;;;;;;;5312902;27;8833;-68
2023/01/31 06:09:31;;;;;;;;;28.25;27.75;;;;;;;;5296071;27;8811;-68
2023/01/31 06:12:03;;;;;;;;;19.80;18.40;;;;;;;;5331353;27;11190;-68
2023/01/31 06:14:34;;;;;;;;;14.00;13.60;;;;;;;;5331471;27;9483;-68
2023/01/31 06:17:04;;;;;;;;;14.00;13.25;;;;;;;;5295959;27;8874;-67
2023/01/31 06:19:36;;;;;;;;;10.00;10.00;;;;;;;;5313211;27;8764;-67
2023/01/31 06:22:25;;;;;;;;;13.80;13.80;;;;;;;;5312699;27;11380;-68
2023/01/31 06:24:56;;;;;;;;;23.40;21.20;;;;;;;;5312499;27;8828;-69
2023/01/31 06:27:30;;;;;;;;;17.60;17.60;;;;;;;;5295309;27;8761;-68
2023/01/31 06:30:01;;;;;;;;;15.60;15.60;;;;;;;;5312683;27;8875;-68
2023/01/31 06:32:51;;;;;;;;;16.40;15.40;;;;;;;;5299188;27;8906;-68
2023/01/31 06:35:22;;;;;;;;;11.80;10.00;;;;;;;;5313536;27;8886;-69
2023/01/31 06:37:55;;;;;;;;;11.75;10.50;;;;;;;;5278638;27;8779;-68
2023/01/31 06:40:26;;;;;;;;;7.40;7.40;;;;;;;;5312260;27;10138;-67
2023/01/31 06:42:58;;;;;;;;;13.00;13.00;;;;;;;;5312393;27;8772;-68
2023/01/31 06:45:29;;;;;;;;;9.60;9.60;;;;;;;;5282337;27;9590;-68
2023/01/31 06:48:19;;;;;;;;;45.60;44.20;;;;;;;;5317014;27;8756;-69
2023/01/31 06:50:50;;;;;;;;;17.20;16.00;;;;;;;;5335357;27;8788;-70
2023/01/31 06:53:21;;;;;;;;;17.50;17.00;;;;;;;;5299129;27;8761;-68
2023/01/31 06:55:52;;;;;;;;;10.20;10.20;;;;;;;;5299436;27;11455;-68
2023/01/31 06:58:23;;;;;;;;;14.00;12.75;;;;;;;;5335160;27;8782;-68
2023/01/31 07:00:54;;;;;;;;;13.25;13.25;;;;;;;;5316504;27;9904;-69
2023/01/31 07:03:25;;;;;;;;;14.50;14.50;;;;;;;;5335153;27;8756;-68
2023/01/31 07:05:56;;;;;;;;;20.00;16.60;;;;;;;;5335441;27;8768;-69
2023/01/31 07:08:28;;;;;;;;;16.00;14.80;;;;;;;;5316752;27;8807;-68
2023/01/31 07:11:02;;;;;;;;;15.40;13.20;;;;;;;;5316692;27;8768;-67
2023/01/31 07:13:33;;;;;;;;;17.20;16.60;;;;;;;;5316529;27;8765;-68
2023/01/31 07:16:04;;;;;;;;;18.50;18.50;;;;;;;;5316323;27;8882;-69
2023/01/31 07:18:55;;;;;;;;;24.20;22.20;;;;;;;;5334231;27;12140;-68
2023/01/31 07:21:25;;;;;;;;;16.00;15.60;;;;;;;;5316620;27;8776;-68
2023/01/31 07:23:57;;;;;;;;;19.60;18.20;;;;;;;;5316075;27;8816;-67
2023/01/31 07:26:27;;;;;;;;;17.00;14.00;;;;;;;;5315965;27;8846;-68
2023/01/31 07:28:58;;;;;;;;;16.00;15.50;;;;;;;;5334525;27;8951;-66
2023/01/31 07:31:30;;;;;;;;;18.20;18.00;;;;;;;;5298813;27;11407;-67
2023/01/31 07:34:01;;;;;;;;;17.40;17.40;;;;;;;;5334217;27;8772;-68
2023/01/31 07:36:32;;;;;;;;;19.00;17.40;;;;;;;;5298522;27;8833;-68
2023/01/31 07:39:03;;;;;;;;;16.50;16.50;;;;;;;;5298569;27;8796;-69
2023/01/31 07:41:34;;;;;;;;;14.40;14.40;;;;;;;;5334546;27;10160;-68
2023/01/31 07:44:11;;;;;;;;;16.40;14.80;;;;;;;;5315538;27;8860;-68
2023/01/31 07:46:42;;;;;;;;;13.40;12.00;;;;;;;;5334188;27;8760;-67
2023/01/31 07:49:15;;;;;;;;;16.75;16.75;;;;;;;;5298179;27;8822;-67
2023/01/31 07:51:45;;;;;;;;;15.40;15.00;;;;;;;;5333855;27;11092;-67
2023/01/31 07:54:16;;;;;;;;;17.75;16.25;;;;;;;;5333511;27;8752;-67
2023/01/31 07:57:05;;;;;;;;;34.60;32.20;;;;;;;;5300140;27;8783;-67
2023/01/31 07:59:36;;;;;;;;;17.75;17.25;;;;;;;;5298601;27;8912;-67
2023/01/31 08:05:00;;;;;;;;;92.80;70.00;;;;;;;;5333690;27;8756;-68
2023/01/31 08:07:31;;;;;;;;;25.20;23.40;;;;;;;;5334318;27;8752;-68
2023/01/31 08:10:02;;;;;;;;;30.50;28.75;;;;;;;;5314897;27;8809;-68
2023/01/31 08:12:33;;;;;;;;;18.40;18.00;;;;;;;;5297795;27;11470;-68
2023/01/31 08:15:04;;;;;;;;;12.50;12.00;;;;;;;;5314619;27;8792;-68
2023/01/31 08:17:54;;;;;;;;;19.80;19.20;;;;;;;;5333301;27;8752;-67
2023/01/31 08:20:25;;;;;;;;;13.60;12.60;;;;;;;;5332970;27;8872;-66
2023/01/31 08:22:58;;;;;;;;;12.50;12.50;;;;;;;;5314611;27;8812;-66
2023/01/31 08:25:29;;;;;;;;;21.20;21.20;;;;;;;;5333116;27;10005;-68
2023/01/31 08:28:03;;;;;;;;;23.80;22.20;;;;;;;;5333012;27;8792;-66
2023/01/31 08:30:38;;;;;;;;;24.20;23.60;;;;;;;;5333481;27;9487;-67
2023/01/31 08:33:09;;;;;;;;;13.80;13.00;;;;;;;;5315023;27;8784;-66
2023/01/31 08:35:41;;;;;;;;;9.80;9.60;;;;;;;;5297797;27;8799;-67
2023/01/31 08:38:12;;;;;;;;;18.00;18.00;;;;;;;;5333331;27;8776;-66
2023/01/31 08:40:43;;;;;;;;;20.50;20.50;;;;;;;;5332784;27;8780;-67
2023/01/31 08:43:14;;;;;;;;;7.20;5.80;;;;;;;;5314702;27;8837;-67
2023/01/31 08:45:44;;;;;;;;;14.60;14.20;;;;;;;;5333061;27;8768;-66
2023/01/31 08:48:34;;;;;;;;;24.00;24.00;;;;;;;;5333451;27;8804;-67
2023/01/31 08:51:06;;;;;;;;;14.80;14.80;;;;;;;;5314461;27;8765;-67
2023/01/31 08:53:38;;;;;;;;;25.20;25.20;;;;;;;;5297612;27;8772;-68
2023/01/31 08:56:09;;;;;;;;;29.80;28.00;;;;;;;;5297091;27;8806;-68
2023/01/31 08:58:41;;;;;;;;;15.00;14.20;;;;;;;;5314285;27;8811;-67
2023/01/31 09:01:13;;;;;;;;;17.20;17.20;;;;;;;;5314175;27;8791;-67
2023/01/31 09:03:45;;;;;;;;;20.20;18.60;;;;;;;;5297173;27;8792;-68
2023/01/31 09:06:35;;;;;;;;;22.80;20.20;;;;;;;;5332199;27;9435;-69
2023/01/31 09:09:06;;;;;;;;;21.00;17.00;;;;;;;;5296204;27;9024;-68
2023/01/31 09:11:40;;;;;;;;;27.00;24.80;;;;;;;;5332635;27;8780;-68
2023/01/31 09:14:30;;;;;;;;;21.00;19.40;;;;;;;;5332305;27;8810;-68
2023/01/31 09:17:02;;;;;;;;;22.20;22.20;;;;;;;;5297459;27;8776;-67
2023/01/31 09:19:33;;;;;;;;;24.00;23.40;;;;;;;;5313033;27;8773;-67
2023/01/31 09:22:03;;;;;;;;;18.50;17.50;;;;;;;;5314307;27;8756;-68
2023/01/31 09:24:34;;;;;;;;;20.75;20.25;;;;;;;;5332306;27;8818;-68
2023/01/31 09:27:05;;;;;;;;;14.80;14.40;;;;;;;;5313637;27;8787;-69
2023/01/31 09:29:37;;;;;;;;;20.25;20.25;;;;;;;;5313306;27;9476;-68
2023/01/31 09:32:08;;;;;;;;;24.20;24.20;;;;;;;;5313844;27;11605;-68
2023/01/31 09:34:39;;;;;;;;;24.00;23.25;;;;;;;;5332217;27;8756;-68
2023/01/31 09:37:10;;;;;;;;;20.80;20.20;;;;;;;;5313411;27;8790;-68
2023/01/31 09:39:41;;;;;;;;;19.50;17.75;;;;;;;;5296970;27;8784;-68
2023/01/31 09:42:18;;;;;;;;;28.75;25.50;;;;;;;;5313387;27;8769;-67
2023/01/31 09:44:55;;;;;;;;;24.80;22.00;;;;;;;;5313819;27;11460;-68
2023/01/31 09:47:49;;;;;;;;;23.40;20.80;;;;;;;;5332303;27;8836;-67
2023/01/31 09:50:56;;;;;;;;;22.40;19.00;;;;;;;;5313446;27;8784;-68
2023/01/31 09:53:45;;;;;;;;;25.40;24.80;;;;;;;;5224020;28;9000;-68
2023/01/31 09:56:20;;;;;;;;;24.80;24.20;;;;;;;;5308807;27;9442;-67
2023/01/31 09:59:12;;;;;;;;;35.00;33.40;;;;;;;;5331833;27;8768;-68
2023/01/31 10:01:45;;;;;;;;;23.80;22.20;;;;;;;;5313637;27;8744;-68
2023/01/31 10:04:23;;;;;;;;;17.75;17.00;;;;;;;;5312779;27;8871;-68
2023/01/31 10:07:01;;;;;;;;;18.60;18.60;;;;;;;;5313416;27;11451;-68
2023/01/31 10:09:39;;;;;;;;;38.60;34.60;;;;;;;;5313271;27;8799;-68
2023/01/31 10:12:10;;;;;;;;;33.80;31.60;;;;;;;;5295989;27;8788;-69
2023/01/31 10:14:49;;;;;;;;;26.25;25.50;;;;;;;;5296087;27;8796;-67
2023/01/31 10:17:23;;;;;;;;;21.00;20.20;;;;;;;;5313005;27;10712;-67
2023/01/31 10:20:14;;;;;;;;;28.40;28.40;;;;;;;;5312178;27;8834;-68
2023/01/31 10:22:49;;;;;;;;;46.00;42.40;;;;;;;;5298543;27;8875;-69
2023/01/31 10:25:35;;;;;;;;;40.00;36.80;;;;;;;;5331634;27;8795;-68
2023/01/31 10:28:19;;;;;;;;;53.00;46.60;;;;;;;;5313088;27;8765;-68
2023/01/31 10:30:55;;;;;;;;;33.40;32.80;;;;;;;;5313227;27;8815;-68
2023/01/31 10:33:39;;;;;;;;;28.40;26.80;;;;;;;;5313223;27;8780;-69
2023/01/31 10:36:14;;;;;;;;;21.80;21.80;;;;;;;;5295780;27;8787;-67
2023/01/31 10:38:59;;;;;;;;;19.20;17.80;;;;;;;;5312982;27;8776;-70
2023/01/31 10:42:06;;;;;;;;;33.40;27.00;;;;;;;;5331717;27;8760;-68
2023/01/31 10:44:44;;;;;;;;;23.40;22.60;;;;;;;;5312766;27;8792;-67
2023/01/31 10:47:19;;;;;;;;;27.20;27.20;;;;;;;;5331338;27;8760;-67
2023/01/31 10:49:50;;;;;;;;;22.60;19.40;;;;;;;;5331248;27;8834;-67
2023/01/31 10:52:31;;;;;;;;;15.80;15.40;;;;;;;;5331070;27;8804;-68
2023/01/31 10:55:18;;;;;;;;;20.80;19.80;;;;;;;;5312351;27;8799;-68
2023/01/31 10:57:50;;;;;;;;;22.40;21.60;;;;;;;;5312965;27;8772;-67
2023/01/31 11:00:22;;;;;;;;;21.60;21.20;;;;;;;;5312092;27;8803;-68
2023/01/31 11:02:53;;;;;;;;;24.80;24.80;;;;;;;;5312178;27;8787;-67
2023/01/31 11:05:25;;;;;;;;;23.80;22.60;;;;;;;;5312601;27;8787;-67
2023/01/31 11:07:58;;;;;;;;;23.80;23.80;;;;;;;;5312697;27;8776;-67
2023/01/31 11:10:30;;;;;;;;;22.80;22.80;;;;;;;;5330389;27;8880;-67
2023/01/31 11:13:03;;;;;;;;;26.80;24.00;;;;;;;;5312077;27;8796;-67
2023/01/31 11:15:35;;;;;;;;;22.20;21.40;;;;;;;;5311187;27;8767;-67
2023/01/31 11:18:12;;;;;;;;;23.80;22.60;;;;;;;;5330922;27;8822;-66
2023/01/31 11:20:46;;;;;;;;;33.20;33.20;;;;;;;;5330447;27;8779;-68
2023/01/31 11:28:15;;;;;;;;;18.00;17.80;;;;;;;;5330449;27;8716;-67
2023/01/31 11:30:49;;;;;;;;;21.00;19.80;;;;;;;;5314110;27;8772;-67
2023/01/31 11:33:36;;;;;;;;;21.60;21.60;;;;;;;;5335097;27;8779;-66
2023/01/31 11:36:08;;;;;;;;;27.80;24.60;;;;;;;;5249009;27;8995;-67
2023/01/31 11:38:40;;;;;;;;;14.80;14.60;;;;;;;;5294361;27;8782;-66
2023/01/31 11:41:26;;;;;;;;;14.80;14.80;;;;;;;;5278402;27;8804;-67
2023/01/31 11:44:06;;;;;;;;;21.60;21.00;;;;;;;;5277718;27;8763;-67
2023/01/31 11:46:56;;;;;;;;;19.60;18.20;;;;;;;;5297850;27;9461;-67
2023/01/31 11:49:27;;;;;;;;;24.40;23.00;;;;;;;;5277408;27;8794;-68
2023/01/31 11:56:30;;;;;;;;;36.20;27.20;;;;;;;;5291330;28;9407;-67
2023/01/31 11:59:04;;;;;;;;;25.00;23.60;;;;;;;;5291907;28;8791;-68
2023/01/31 12:01:43;;;;;;;;;22.20;20.80;;;;;;;;5273350;28;8776;-67
2023/01/31 12:04:31;;;;;;;;;15.60;15.60;;;;;;;;5291083;28;8780;-65
2023/01/31 12:07:19;;;;;;;;;24.00;21.80;;;;;;;;5273492;28;9502;-67
2023/01/31 12:09:51;;;;;;;;;26.20;23.80;;;;;;;;5290997;28;8815;-67
2023/01/31 12:16:49;;;;;;;;;18.80;18.80;;;;;;;;5333442;27;8831;-67
2023/01/31 12:19:19;;;;;;;;;15.60;15.60;;;;;;;;5314823;27;8772;-67
2023/01/31 12:21:57;;;;;;;;;19.25;19.25;;;;;;;;5298197;27;8791;-67
2023/01/31 12:24:46;;;;;;;;;15.40;14.20;;;;;;;;5351161;27;8790;-67
2023/01/31 12:27:32;;;;;;;;;11.80;11.80;;;;;;;;5355276;27;8738;-67
2023/01/31 12:30:15;;;;;;;;;19.00;19.00;;;;;;;;5355195;27;8766;-67
2023/01/31 12:32:57;;;;;;;;;21.20;18.00;;;;;;;;5355411;27;9491;-67
2023/01/31 12:35:37;;;;;;;;;20.00;20.00;;;;;;;;5355123;27;8792;-67
2023/01/31 12:38:26;;;;;;;;;14.80;14.20;;;;;;;;5355427;27;8789;-67
2023/01/31 12:41:00;;;;;;;;;17.25;16.25;;;;;;;;5336568;27;8758;-66
2023/01/31 12:43:40;;;;;;;;;20.60;20.00;;;;;;;;5354495;27;8789;-67
2023/01/31 12:46:24;;;;;;;;;21.40;21.20;;;;;;;;5336644;27;8793;-66
2023/01/31 12:49:10;;;;;;;;;17.00;16.80;;;;;;;;5335765;27;8912;-67
2023/01/31 12:51:44;;;;;;;;;17.00;17.00;;;;;;;;5335573;27;8750;-66
2023/01/31 12:54:28;;;;;;;;;29.80;29.80;;;;;;;;5354797;27;8782;-67
2023/01/31 12:57:10;;;;;;;;;21.60;18.60;;;;;;;;5354322;27;8781;-67
2023/01/31 12:59:44;;;;;;;;;22.20;22.20;;;;;;;;5335442;27;8786;-67
2023/01/31 13:02:33;;;;;;;;;23.20;21.20;;;;;;;;5335318;27;8758;-67
2023/01/31 13:05:11;;;;;;;;;25.00;24.60;;;;;;;;5336372;27;8765;-67
2023/01/31 13:07:48;;;;;;;;;26.20;26.20;;;;;;;;5354327;27;8794;-68
2023/01/31 13:10:27;;;;;;;;;22.60;22.40;;;;;;;;5317799;27;8805;-68
2023/01/31 13:13:01;;;;;;;;;27.20;23.40;;;;;;;;5335413;27;8798;-67
2023/01/31 13:15:50;;;;;;;;;28.40;25.60;;;;;;;;5354118;27;8766;-67
2023/01/31 13:18:25;;;;;;;;;12.20;12.20;;;;;;;;5353599;27;8927;-69
2023/01/31 13:21:18;;;;;;;;;;;;;;;;;;;;;
2023/01/31 13:23:59;;;;;;;;;11.40;11.40;;;;;;;;5354001;27;8935;-68
2023/01/31 13:26:35;;;;;;;;;11.40;10.80;;;;;;;;5335508;27;8770;-68
2023/01/31 13:29:13;;;;;;;;;41.80;37.00;;;;;;;;5317986;27;8794;-68
2023/01/31 13:31:58;;;;;;;;;23.60;23.60;;;;;;;;5317586;27;8782;-66
2023/01/31 13:38:51;;;;;;;;;13.00;11.80;;;;;;;;5353491;27;8778;-69
2023/01/31 13:41:47;;;;;;;;;15.00;14.60;;;;;;;;5335232;27;8790;-70
2023/01/31 13:44:19;;;;;;;;;20.00;19.20;;;;;;;;5334667;27;8766;-68
2023/01/31 13:46:56;;;;;;;;;16.80;16.80;;;;;;;;5334576;27;8773;-68
2023/01/31 13:49:28;;;;;;;;;12.00;10.80;;;;;;;;5318254;27;8935;-68
2023/01/31 13:52:28;;;;;;;;;45.20;32.80;;;;;;;;5320840;27;8797;-68
2023/01/31 13:55:01;;;;;;;;;18.80;18.20;;;;;;;;5352878;27;8754;-67
2023/01/31 13:57:34;;;;;;;;;13.00;13.00;;;;;;;;5334943;27;8809;-67
2023/01/31 14:00:35;;;;;;;;;12.20;12.20;;;;;;;;5353227;27;8773;-66
2023/01/31 14:03:17;;;;;;;;;10.60;10.00;;;;;;;;5334483;27;8766;-69
2023/01/31 14:05:50;;;;;;;;;10.20;10.20;;;;;;;;5334841;27;8770;-66
2023/01/31 14:08:35;;;;;;;;;9.80;9.60;;;;;;;;5317487;27;8799;-67
2023/01/31 14:11:12;;;;;;;;;17.80;16.80;;;;;;;;5317909;27;8769;-68
2023/01/31 14:13:44;;;;;;;;;14.00;14.00;;;;;;;;5316835;27;8750;-67
2023/01/31 14:16:30;;;;;;;;;7.60;7.40;;;;;;;;5316839;27;9488;-67
2023/01/31 14:19:25;;;;;;;;;11.40;11.40;;;;;;;;5334328;27;8782;-68
2023/01/31 14:22:34;;;;;;;;;5.20;4.80;;;;;;;;5352861;27;8762;-69
2023/01/31 14:25:11;;;;;;;;;8.20;7.60;;;;;;;;5317669;27;9563;-68
2023/01/31 14:28:01;;;;;;;;;23.20;22.00;;;;;;;;5336363;27;8751;-68
2023/01/31 14:30:38;;;;;;;;;10.00;10.00;;;;;;;;5318752;27;8817;-67
2023/01/31 14:33:12;;;;;;;;;13.20;13.20;;;;;;;;5353500;27;8765;-66
2023/01/31 14:35:46;;;;;;;;;12.80;11.20;;;;;;;;5352561;27;8772;-69
2023/01/31 14:38:29;;;;;;;;;19.00;17.60;;;;;;;;5333850;27;8762;-68
2023/01/31 14:41:13;;;;;;;;;17.00;17.00;;;;;;;;5353113;27;8858;-68
2023/01/31 14:48:06;;;;;;;;;7.40;7.40;;;;;;;;5352763;27;8786;-68
2023/01/31 14:50:59;;;;;;;;;19.20;16.00;;;;;;;;5318770;27;8908;-67
2023/01/31 14:53:51;;;;;;;;;10.20;10.20;;;;;;;;5352431;27;8746;-67
2023/01/31 14:56:31;;;;;;;;;13.40;12.60;;;;;;;;5352399;27;8762;-68
2023/01/31 14:59:02;;;;;;;;;114.00;76.00;;;;;;;;5333719;27;8800;-68
2023/01/31 15:01:38;;;;;;;;;25.60;24.00;;;;;;;;5316735;27;8846;-68
2023/01/31 15:04:18;;;;;;;;;21.60;21.20;;;;;;;;5317444;27;8878;-70
2023/01/31 15:06:51;;;;;;;;;21.00;20.40;;;;;;;;5355881;27;8765;-68
2023/01/31 15:13:57;;;;;;;;;18.40;17.00;;;;;;;;5356327;27;8730;-68
2023/01/31 15:16:32;;;;;;;;;17.20;16.40;;;;;;;;5356473;27;8762;-66
2023/01/31 15:19:11;;;;;;;;;22.00;22.00;;;;;;;;5303432;27;8788;-68
2023/01/31 15:21:53;;;;;;;;;32.80;31.00;;;;;;;;5356904;27;8814;-68
2023/01/31 15:24:44;;;;;;;;;22.60;19.60;;;;;;;;5337397;27;8832;-68
2023/01/31 15:27:27;;;;;;;;;24.80;21.80;;;;;;;;5337513;27;8762;-68
2023/01/31 15:30:05;;;;;;;;;27.60;27.60;;;;;;;;5357045;27;8802;-67
2023/01/31 15:33:13;;;;;;;;;;;;;;;;;;;;;
2023/01/31 15:36:33;;;;;;;;;19.20;18.40;;;;;;;;5345278;27;8785;-68
2023/01/31 15:39:19;;;;;;;;;17.00;15.00;;;;;;;;5337181;27;9499;-68
2023/01/31 15:41:50;;;;;;;;;19.00;19.00;;;;;;;;5320222;27;8770;-68
2023/01/31 15:44:20;;;;;;;;;21.80;19.00;;;;;;;;5337187;27;9460;-67
2023/01/31 15:47:18;;;;;;;;;28.20;27.40;;;;;;;;5336940;27;8766;-67
2023/01/31 15:50:17;;;;;;;;;20.60;19.80;;;;;;;;5355873;27;8786;-68
2023/01/31 15:52:48;;;;;;;;;20.60;20.00;;;;;;;;5337324;27;8896;-68
2023/01/31 15:55:19;;;;;;;;;10.75;10.75;;;;;;;;5337424;27;8924;-68
2023/01/31 15:57:56;;;;;;;;;23.60;20.20;;;;;;;;5319806;27;11434;-68
2023/01/31 16:00:31;;;;;;;;;16.80;16.00;;;;;;;;5320245;27;8789;-68
2023/01/31 16:03:22;;;;;;;;;23.20;20.40;;;;;;;;5318894;27;8770;-68
2023/01/31 16:05:58;;;;;;;;;27.20;22.20;;;;;;;;5337300;27;8777;-68
2023/01/31 16:08:51;;;;;;;;;13.60;13.60;;;;;;;;5331808;27;8828;-68
2023/01/31 16:20:06;;;;;;;;;22.60;22.60;;;;;;;;5333368;27;8773;-68
2023/01/31 16:22:40;;;;;;;;;22.40;21.80;;;;;;;;5335783;27;8753;-68
2023/01/31 16:25:17;;;;;;;;;89.00;72.50;;;;;;;;5319467;27;9473;-67
2023/01/31 16:27:48;;;;;;;;;25.80;25.00;;;;;;;;5337003;27;8773;-67
2023/01/31 16:30:20;;;;;;;;;19.60;19.60;;;;;;;;5336555;27;9447;-67
2023/01/31 16:33:16;;;;;;;;;22.20;20.80;;;;;;;;5339217;27;8834;-68
2023/01/31 16:36:02;;;;;;;;;20.60;20.00;;;;;;;;5355214;27;8757;-68
2023/01/31 16:38:33;;;;;;;;;13.20;12.60;;;;;;;;5319757;27;8896;-68
2023/01/31 16:41:09;;;;;;;;;23.00;22.80;;;;;;;;5354573;27;8750;-68
2023/01/31 16:43:41;;;;;;;;;13.00;13.00;;;;;;;;5336001;27;8867;-68