Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:12;;;;;;;6.50;2.50;;;;;;;;;;5075998;28;20029;-68
2021/11/28 00:03:38;;;;;;;8.75;2.38;;;;;;;;;;5075570;28;20031;-68
2021/11/28 00:06:17;;;;;;;5.22;2.72;;;;;;;;;;5075853;28;20191;-68
2021/11/28 00:09:02;;;;;;;6.43;2.53;;;;;;;;;;5075781;28;20696;-68
2021/11/28 00:11:31;;;;;;;4.97;3.15;;;;;;;;;;5075688;28;20083;-68
2021/11/28 00:16:29;;;;;;;7.63;2.80;;;;;;;;;;5075718;28;20067;-68
2021/11/28 00:18:55;;;;;;;4.93;2.83;;;;;;;;;;5075780;28;20325;-67
2021/11/28 00:21:21;;;;;;;5.47;3.00;;;;;;;;;;5075311;28;20029;-68
2021/11/28 00:23:47;;;;;;;4.30;3.20;;;;;;;;;;5057242;28;20051;-68
2021/11/28 00:26:14;;;;;;;5.38;3.00;;;;;;;;;;5075383;28;20063;-67
2021/11/28 00:28:40;;;;;;;4.03;2.83;;;;;;;;;;5075499;28;20020;-68
2021/11/28 00:31:06;;;;;;;7.03;3.15;;;;;;;;;;5075329;28;20119;-69
2021/11/28 00:33:32;;;;;;;3.75;2.90;;;;;;;;;;5075247;28;20487;-70
2021/11/28 00:35:58;;;;;;;3.95;3.28;;;;;;;;;;5075099;28;20052;-69
2021/11/28 00:38:24;;;;;;;7.25;3.05;;;;;;;;;;5075136;28;20067;-68
2021/11/28 00:40:50;;;;;;;6.97;3.35;;;;;;;;;;5057162;28;20032;-68
2021/11/28 00:43:18;;;;;;;4.45;3.28;;;;;;;;;;5074648;28;20446;-68
2021/11/28 00:45:44;;;;;;;4.13;3.42;;;;;;;;;;5075075;28;20096;-69
2021/11/28 00:48:10;;;;;;;7.57;3.30;;;;;;;;;;5094608;28;20101;-68
2021/11/28 00:51:10;;;;;;;8.13;3.72;;;;;;;;;;5095082;28;20023;-68
2021/11/28 00:53:24;;;;;;;3.85;3.25;;;;;;;;;;5092975;28;20132;-69
2021/11/28 00:55:50;;;;;;;4.45;2.90;;;;;;;;;;5094955;28;20051;-69
2021/11/28 00:58:16;;;;;;;3.72;2.92;;;;;;;;;;5073580;28;20036;-68
2021/11/28 01:00:43;;;;;;;6.70;2.92;;;;;;;;;;5074422;28;20028;-67
2021/11/28 01:03:09;;;;;;;5.25;3.60;;;;;;;;;;5074740;28;20017;-68
2021/11/28 01:05:35;;;;;;;4.13;3.28;;;;;;;;;;5074588;28;20056;-67
2021/11/28 01:08:01;;;;;;;3.80;3.00;;;;;;;;;;5074235;28;20423;-67
2021/11/28 01:10:27;;;;;;;3.63;3.33;;;;;;;;;;5074188;28;20099;-67
2021/11/28 01:12:53;;;;;;;7.05;3.20;;;;;;;;;;5073616;28;20482;-67
2021/11/28 01:15:19;;;;;;;6.85;4.65;;;;;;;;;;5056574;28;20020;-68
2021/11/28 01:17:45;;;;;;;4.85;3.55;;;;;;;;;;5074406;28;20025;-66
2021/11/28 01:20:12;;;;;;;7.63;3.47;;;;;;;;;;5074133;28;20426;-67
2021/11/28 01:22:38;;;;;;;4.85;3.30;;;;;;;;;;5073882;28;20494;-66
2021/11/28 01:25:04;;;;;;;5.53;3.65;;;;;;;;;;5074067;28;20051;-66
2021/11/28 01:27:30;;;;;;;6.38;3.90;;;;;;;;;;5074330;28;20077;-67
2021/11/28 01:29:56;;;;;;;8.07;3.97;;;;;;;;;;5073761;28;20032;-67
2021/11/28 01:32:22;;;;;;;4.30;3.80;;;;;;;;;;5073891;28;20032;-66
2021/11/28 01:34:48;;;;;;;10.75;4.00;;;;;;;;;;5046139;28;20029;-66
2021/11/28 01:37:14;;;;;;;6.65;3.90;;;;;;;;;;5054223;28;20155;-65
2021/11/28 01:39:41;;;;;;;7.90;3.67;;;;;;;;;;5053861;28;20104;-66
2021/11/28 01:42:07;;;;;;;10.23;3.58;;;;;;;;;;5053529;28;20025;-67
2021/11/28 01:44:33;;;;;;;5.55;3.30;;;;;;;;;;5053667;28;20032;-68
2021/11/28 01:46:59;;;;;;;5.07;3.67;;;;;;;;;;5062744;28;20020;-68
2021/11/28 01:49:25;;;;;;;7.47;3.80;;;;;;;;;;5073702;28;20016;-68
2021/11/28 01:51:51;;;;;;;6.13;3.50;;;;;;;;;;5072403;28;20177;-68
2021/11/28 01:54:18;;;;;;;6.43;3.28;;;;;;;;;;5073392;28;20548;-67
2021/11/28 01:56:45;;;;;;;5.97;3.65;;;;;;;;;;5055385;28;20840;-67
2021/11/28 01:59:12;;;;;;;3.92;3.42;;;;;;;;;;5073478;28;20074;-67
2021/11/28 02:01:38;;;;;;;10.07;3.47;;;;;;;;;;5073152;28;20039;-67
2021/11/28 02:04:04;;;;;;;5.82;3.00;;;;;;;;;;5073540;28;20047;-67
2021/11/28 02:06:31;;;;;;;8.90;3.08;;;;;;;;;;5073285;28;20042;-67
2021/11/28 02:08:57;;;;;;;6.50;2.80;;;;;;;;;;5073457;28;20028;-68
2021/11/28 02:11:23;;;;;;;5.00;3.17;;;;;;;;;;5073224;28;20037;-67
2021/11/28 02:13:49;;;;;;;6.68;2.67;;;;;;;;;;5055024;28;20048;-68
2021/11/28 02:16:15;;;;;;;5.32;3.30;;;;;;;;;;5073160;28;20526;-67
2021/11/28 02:18:42;;;;;;;4.68;2.67;;;;;;;;;;5073126;28;20024;-68
2021/11/28 02:21:08;;;;;;;5.00;3.13;;;;;;;;;;5073457;28;20024;-68
2021/11/28 02:23:35;;;;;;;4.80;2.90;;;;;;;;;;5073362;28;20081;-67
2021/11/28 02:26:04;;;;;;;5.45;3.00;;;;;;;;;;5053722;28;20445;-68
2021/11/28 02:28:31;;;;;;;4.97;3.17;;;;;;;;;;5073001;28;20107;-68
2021/11/28 02:30:57;;;;;;;4.40;3.00;;;;;;;;;;5073007;28;20028;-68
2021/11/28 02:33:23;;;;;;;6.05;2.58;;;;;;;;;;5073014;28;20054;-68
2021/11/28 02:35:49;;;;;;;4.97;3.15;;;;;;;;;;5073299;28;20024;-67
2021/11/28 02:38:16;;;;;;;7.22;2.90;;;;;;;;;;5073294;28;20028;-69
2021/11/28 02:40:42;;;;;;;5.70;3.17;;;;;;;;;;5072987;28;20434;-68
2021/11/28 02:43:08;;;;;;;6.15;3.10;;;;;;;;;;5072962;28;20028;-68
2021/11/28 02:45:35;;;;;;;5.07;2.78;;;;;;;;;;5072410;28;20033;-68
2021/11/28 02:48:03;;;;;;;6.97;2.85;;;;;;;;;;5072846;28;20028;-68
2021/11/28 02:50:29;;;;;;;4.15;2.83;;;;;;;;;;5072845;28;20044;-67
2021/11/28 02:53:00;;;;;;;8.57;3.03;;;;;;;;;;5072812;28;20025;-67
2021/11/28 02:55:27;;;;;;;4.78;2.40;;;;;;;;;;5068987;28;20017;-67
2021/11/28 02:57:54;;;;;;;5.70;2.65;;;;;;;;;;5054491;28;20086;-68
2021/11/28 03:00:21;;;;;;;3.42;2.70;;;;;;;;;;5073055;28;20028;-68
2021/11/28 03:02:47;;;;;;;5.72;2.58;;;;;;;;;;5072131;28;20040;-68
2021/11/28 03:05:13;;;;;;;3.38;2.30;;;;;;;;;;5072904;28;20533;-68
2021/11/28 03:07:39;;;;;;;3.03;2.63;;;;;;;;;;5072655;28;20035;-68
2021/11/28 03:10:06;;;;;;;4.32;2.90;;;;;;;;;;5054839;28;20396;-67
2021/11/28 03:12:32;;;;;;;3.13;2.60;;;;;;;;;;5072214;28;20373;-68
2021/11/28 03:14:58;;;;;;;9.80;2.45;;;;;;;;;;5072607;28;20509;-66
2021/11/28 03:17:24;;;;;;;6.93;2.70;;;;;;;;;;5072575;28;20083;-67
2021/11/28 03:19:50;;;;;;;5.32;2.60;;;;;;;;;;5072298;28;20029;-67
2021/11/28 03:22:16;;;;;;;7.80;2.60;;;;;;;;;;5072532;28;20021;-68
2021/11/28 03:24:42;;;;;;;6.53;2.80;;;;;;;;;;5072606;28;20060;-67
2021/11/28 03:27:08;;;;;;;7.28;2.90;;;;;;;;;;5072516;28;20059;-66
2021/11/28 03:29:34;;;;;;;3.97;2.50;;;;;;;;;;5072453;28;20136;-68
2021/11/28 03:32:00;;;;;;;4.03;2.45;;;;;;;;;;5072247;28;20044;-68
2021/11/28 03:34:26;;;;;;;6.30;2.67;;;;;;;;;;5071603;28;20020;-68
2021/11/28 03:36:53;;;;;;;5.55;2.67;;;;;;;;;;5074270;28;20025;-68
2021/11/28 03:39:22;;;;;;;3.13;2.83;;;;;;;;;;5076147;28;20086;-68
2021/11/28 03:41:49;;;;;;;3.30;2.53;;;;;;;;;;5076222;28;20104;-68
2021/11/28 03:44:15;;;;;;;3.58;2.75;;;;;;;;;;5058074;28;20025;-68
2021/11/28 03:46:41;;;;;;;4.00;2.30;;;;;;;;;;5082950;28;20372;-68
2021/11/28 03:49:07;;;;;;;4.10;2.50;;;;;;;;;;5096326;28;20455;-67
2021/11/28 03:51:33;;;;;;;6.47;2.50;;;;;;;;;;5092422;28;20531;-67
2021/11/28 03:54:00;;;;;;;6.20;2.33;;;;;;;;;;5075747;28;20031;-66
2021/11/28 03:56:26;;;;;;;5.28;2.28;;;;;;;;;;5075700;28;20020;-67
2021/11/28 03:58:52;;;;;;;3.95;2.30;;;;;;;;;;5076090;28;20042;-68
2021/11/28 04:01:19;;;;;;;4.65;2.25;;;;;;;;;;5075532;28;20020;-67
2021/11/28 04:03:45;;;;;;;7.55;2.45;;;;;;;;;;5057670;28;20026;-67
2021/11/28 04:06:11;;;;;;;4.45;2.50;;;;;;;;;;5075872;28;20105;-68
2021/11/28 04:08:37;;;;;;;4.55;2.33;;;;;;;;;;5075017;28;20059;-68
2021/11/28 04:11:03;;;;;;;5.43;2.30;;;;;;;;;;5075423;28;20078;-68
2021/11/28 04:13:29;;;;;;;2.83;2.33;;;;;;;;;;5075724;28;20045;-68
2021/11/28 04:15:56;;;;;;;2.85;1.85;;;;;;;;;;5075336;28;20033;-67
2021/11/28 04:18:22;;;;;;;3.03;1.92;;;;;;;;;;5075571;28;20103;-68
2021/11/28 04:20:48;;;;;;;2.55;1.95;;;;;;;;;;5075583;28;20021;-67
2021/11/28 04:23:15;;;;;;;17.15;2.20;;;;;;;;;;5070328;28;20024;-68
2021/11/28 04:25:41;;;;;;;2.65;2.10;;;;;;;;;;5055145;28;20085;-68
2021/11/28 04:28:07;;;;;;;7.22;2.10;;;;;;;;;;5055546;28;20063;-68
2021/11/28 04:30:33;;;;;;;2.47;1.85;;;;;;;;;;5055090;28;20040;-68
2021/11/28 04:32:59;;;;;;;6.43;2.10;;;;;;;;;;5055042;28;20392;-67
2021/11/28 04:35:25;;;;;;;4.30;2.03;;;;;;;;;;5054973;28;20029;-67
2021/11/28 04:37:51;;;;;;;4.95;2.17;;;;;;;;;;5054594;28;20035;-66
2021/11/28 04:40:18;;;;;;;6.63;1.80;;;;;;;;;;5055079;28;20025;-67
2021/11/28 04:42:44;;;;;;;8.73;1.95;;;;;;;;;;5072245;28;20093;-67
2021/11/28 04:45:11;;;;;;;11.07;1.92;;;;;;;;;;5074741;28;20052;-67
2021/11/28 04:47:37;;;;;;;8.02;1.92;;;;;;;;;;5074401;28;20056;-67
2021/11/28 04:50:05;;;;;;;10.13;2.03;;;;;;;;;;5074361;28;20697;-67
2021/11/28 04:52:31;;;;;;;4.00;1.95;;;;;;;;;;5074594;28;20032;-67
2021/11/28 04:54:58;;;;;;;8.10;2.20;;;;;;;;;;5074497;28;20067;-67
2021/11/28 04:57:24;;;;;;;2.33;1.75;;;;;;;;;;5074555;28;20028;-67
2021/11/28 04:59:50;;;;;;;6.68;1.83;;;;;;;;;;5074437;28;20445;-67
2021/11/28 05:02:16;;;;;;;5.00;1.73;;;;;;;;;;5074147;28;20028;-67
2021/11/28 05:04:42;;;;;;;3.53;1.80;;;;;;;;;;5074641;28;20031;-67
2021/11/28 05:07:08;;;;;;;4.22;1.90;;;;;;;;;;5074388;28;20028;-67
2021/11/28 05:09:34;;;;;;;5.63;2.00;;;;;;;;;;5074129;28;20082;-68
2021/11/28 05:12:00;;;;;;;3.95;1.75;;;;;;;;;;5074563;28;20036;-67
2021/11/28 05:14:30;;;;;;;10.75;2.60;;;;;;;;;;5072317;28;20047;-66
2021/11/28 05:16:56;;;;;;;13.73;2.40;;;;;;;;;;5074463;28;20024;-67
2021/11/28 05:19:23;;;;;;;7.43;2.05;;;;;;;;;;5073434;28;20032;-68
2021/11/28 05:21:49;;;;;;;20.73;2.42;;;;;;;;;;5074723;28;20032;-68
2021/11/28 05:24:15;;;;;;;5.20;1.90;;;;;;;;;;5060589;28;20029;-69
2021/11/28 05:26:41;;;;;;;10.50;2.22;;;;;;;;;;5072115;28;20032;-68
2021/11/28 05:29:07;;;;;;;8.30;1.80;;;;;;;;;;5074506;28;20021;-68
2021/11/28 05:31:33;;;;;;;9.00;1.90;;;;;;;;;;5074160;28;20483;-67
2021/11/28 05:33:59;;;;;;;5.70;1.52;;;;;;;;;;5073648;28;20024;-68
2021/11/28 05:36:25;;;;;;;8.32;1.65;;;;;;;;;;5056070;28;20066;-68
2021/11/28 05:38:51;;;;;;;4.97;1.80;;;;;;;;;;5074244;28;20021;-67
2021/11/28 05:41:17;;;;;;;9.40;1.48;;;;;;;;;;5074274;28;20024;-68
2021/11/28 05:43:46;;;;;;;4.65;1.58;;;;;;;;;;5073497;28;20059;-68
2021/11/28 05:46:12;;;;;;;5.07;1.70;;;;;;;;;;5073804;28;20452;-67
2021/11/28 05:48:38;;;;;;;5.22;1.30;;;;;;;;;;5073817;28;20029;-67
2021/11/28 05:51:05;;;;;;;5.43;1.38;;;;;;;;;;5073418;28;20085;-67
2021/11/28 05:53:31;;;;;;;3.15;1.45;;;;;;;;;;5054641;28;20115;-68
2021/11/28 05:55:57;;;;;;;6.80;1.40;;;;;;;;;;5056318;28;20035;-67
2021/11/28 05:58:23;;;;;;;7.95;1.38;;;;;;;;;;5073324;28;20029;-66
2021/11/28 06:00:49;;;;;;;5.15;1.30;;;;;;;;;;5073288;28;20020;-67
2021/11/28 06:03:15;;;;;;;4.25;1.27;;;;;;;;;;5073480;28;20051;-68
2021/11/28 06:05:42;;;;;;;9.07;1.38;;;;;;;;;;5073366;28;20448;-68
2021/11/28 06:08:08;;;;;;;8.93;1.30;;;;;;;;;;5073426;28;20036;-67
2021/11/28 06:10:34;;;;;;;2.70;1.20;;;;;;;;;;5073252;28;20025;-67
2021/11/28 06:13:00;;;;;;;10.98;1.92;;;;;;;;;;5073061;28;20044;-69
2021/11/28 06:15:26;;;;;;;9.32;1.40;;;;;;;;;;5073455;28;20059;-69
2021/11/28 06:17:52;;;;;;;17.65;1.70;;;;;;;;;;5073114;28;20032;-68
2021/11/28 06:20:18;;;;;;;13.07;1.60;;;;;;;;;;5072787;28;20085;-66
2021/11/28 06:22:44;;;;;;;26.02;2.15;;;;;;;;;;5073292;28;20482;-68
2021/11/28 06:25:10;;;;;;;17.55;1.50;;;;;;;;;;5073570;28;20031;-68
2021/11/28 06:27:36;;;;;;;19.48;2.17;;;;;;;;;;5073427;28;20063;-67
2021/11/28 06:30:02;;;;;;;17.00;1.60;;;;;;;;;;5073126;28;20055;-68
2021/11/28 06:32:28;;;;;;;18.90;1.60;;;;;;;;;;5054885;28;20040;-68
2021/11/28 06:34:54;;;;;;;24.65;2.03;;;;;;;;;;5072800;28;20032;-68
2021/11/28 06:37:20;;;;;;;28.77;1.60;;;;;;;;;;5073352;28;20047;-68
2021/11/28 06:39:46;;;;;;;41.25;1.83;;;;;;;;;;5072847;28;20361;-67
2021/11/28 06:42:12;;;;;;;21.95;2.20;;;;;;;;;;5055099;28;20090;-69
2021/11/28 06:44:38;;;;;;;12.38;1.70;;;;;;;;;;5073020;28;20025;-70
2021/11/28 06:47:04;;;;;;;23.60;1.80;;;;;;;;;;5073358;28;20025;-70
2021/11/28 06:49:30;;;;;;;18.35;2.55;;;;;;;;;;5058364;28;20033;-74
2021/11/28 06:51:59;;;;;;;19.05;1.88;;;;;;;;;;5076516;28;20055;-78
2021/11/28 06:54:25;;;;;;;15.70;1.77;;;;;;;;;;5055715;28;20024;-73
2021/11/28 06:56:52;;;;;;;16.00;1.83;;;;;;;;;;5073927;28;20053;-68
2021/11/28 06:59:19;;;;;;;17.08;2.30;;;;;;;;;;5072490;28;20040;-68
2021/11/28 07:01:46;;;;;;;13.00;1.92;;;;;;;;;;5072214;28;20109;-68
2021/11/28 07:04:12;;;;;;;10.40;2.10;;;;;;;;;;5071849;28;20025;-68
2021/11/28 07:06:38;;;;;;;9.60;1.75;;;;;;;;;;5074024;28;20036;-68
2021/11/28 07:09:04;;;;;;;2.60;1.65;;;;;;;;;;5054865;28;20029;-68
2021/11/28 07:11:30;;;;;;;8.38;2.17;;;;;;;;;;5073525;28;20043;-68
2021/11/28 07:13:56;;;;;;;5.72;1.80;;;;;;;;;;5076432;28;20045;-67
2021/11/28 07:16:23;;;;;;;8.43;2.20;;;;;;;;;;5076380;28;20028;-68
2021/11/28 07:18:49;;;;;;;9.15;2.35;;;;;;;;;;5076504;28;20095;-68
2021/11/28 07:21:16;;;;;;;8.93;2.05;;;;;;;;;;5076440;28;20021;-67
2021/11/28 07:23:42;;;;;;;6.68;2.40;;;;;;;;;;5067503;28;20124;-68
2021/11/28 07:26:08;;;;;;;14.45;2.38;;;;;;;;;;5060928;28;20013;-68
2021/11/28 07:28:34;;;;;;;5.93;2.00;;;;;;;;;;5076719;28;20353;-68
2021/11/28 07:31:00;;;;;;;12.95;2.00;;;;;;;;;;5076195;28;20063;-69
2021/11/28 07:33:26;;;;;;;3.00;2.03;;;;;;;;;;5076075;28;20029;-70
2021/11/28 07:35:52;;;;;;;4.35;2.05;;;;;;;;;;5076236;28;20031;-69
2021/11/28 07:38:18;;;;;;;10.05;2.00;;;;;;;;;;5076824;28;20020;-69
2021/11/28 07:40:44;;;;;;;8.65;1.80;;;;;;;;;;5076143;28;20029;-69
2021/11/28 07:43:11;;;;;;;5.28;1.70;;;;;;;;;;5076033;28;20132;-69
2021/11/28 07:45:37;;;;;;;4.53;1.90;;;;;;;;;;5075875;28;20017;-69
2021/11/28 07:48:04;;;;;;;2.85;2.15;;;;;;;;;;5076161;28;20028;-69
2021/11/28 07:50:30;;;;;;;6.68;2.28;;;;;;;;;;5057825;28;20028;-67
2021/11/28 07:52:56;;;;;;;10.57;2.00;;;;;;;;;;5075725;28;20020;-66
2021/11/28 07:55:22;;;;;;;3.83;1.98;;;;;;;;;;5071729;28;20017;-66
2021/11/28 07:57:48;;;;;;;3.95;1.65;;;;;;;;;;5075859;28;20087;-67
2021/11/28 08:00:14;;;;;;;5.47;1.50;;;;;;;;;;5075682;28;20060;-66
2021/11/28 08:02:40;;;;;;;4.85;1.40;;;;;;;;;;5074731;28;20027;-66
2021/11/28 08:05:07;;;;;;;6.03;1.60;;;;;;;;;;5075378;28;20036;-66
2021/11/28 08:07:33;;;;;;;4.72;1.40;;;;;;;;;;5075146;28;20384;-66
2021/11/28 08:09:59;;;;;;;4.55;1.58;;;;;;;;;;5075529;28;20086;-69
2021/11/28 08:12:25;;;;;;;6.15;1.40;;;;;;;;;;5075577;28;20476;-69
2021/11/28 08:14:52;;;;;;;6.35;1.30;;;;;;;;;;5057281;28;20047;-68
2021/11/28 08:17:18;;;;;;;3.10;1.30;;;;;;;;;;5069750;28;20021;-72
2021/11/28 08:19:44;;;;;;;9.38;1.20;;;;;;;;;;5056024;28;20022;-69
2021/11/28 08:22:10;;;;;;;3.05;1.42;;;;;;;;;;5055092;28;20040;-72
2021/11/28 08:24:36;;;;;;;9.45;1.50;;;;;;;;;;5055363;28;20028;-71
2021/11/28 08:27:03;;;;;;;10.38;1.63;;;;;;;;;;5055964;28;20029;-71
2021/11/28 08:29:29;;;;;;;16.83;1.70;;;;;;;;;;5055683;28;20021;-71
2021/11/28 08:31:55;;;;;;;14.10;1.55;;;;;;;;;;5037574;28;20712;-68
2021/11/28 08:34:21;;;;;;;7.75;1.15;;;;;;;;;;5058592;28;20044;-69
2021/11/28 08:36:47;;;;;;;4.20;1.15;;;;;;;;;;5075571;28;20101;-67
2021/11/28 08:39:13;;;;;;;3.53;1.42;;;;;;;;;;5075461;28;20031;-69
2021/11/28 08:41:40;;;;;;;5.18;1.17;;;;;;;;;;5075425;28;20024;-71
2021/11/28 08:44:06;;;;;;;7.13;1.40;;;;;;;;;;5075305;28;20030;-70
2021/11/28 08:46:32;;;;;;;4.65;1.25;;;;;;;;;;5075424;28;20025;-70
2021/11/28 08:48:58;;;;;;;3.00;1.20;;;;;;;;;;5075373;28;20089;-71
2021/11/28 08:51:25;;;;;;;4.90;1.10;;;;;;;;;;5074112;28;20043;-71
2021/11/28 08:53:53;;;;;;;1.35;0.80;;;;;;;;;;5075325;28;20483;-71
2021/11/28 08:56:19;;;;;;;5.82;1.20;;;;;;;;;;5057267;28;20059;-71
2021/11/28 08:58:45;;;;;;;9.63;1.20;;;;;;;;;;5075541;28;20058;-71
2021/11/28 09:01:11;;;;;;;5.93;1.50;;;;;;;;;;5075015;28;20026;-71
2021/11/28 09:03:37;;;;;;;3.67;1.17;;;;;;;;;;5057166;28;20024;-71
2021/11/28 09:06:03;;;;;;;3.35;0.90;;;;;;;;;;5056965;28;20033;-71
2021/11/28 09:08:29;;;;;;;13.52;0.95;;;;;;;;;;5077350;28;20037;-71
2021/11/28 09:10:55;;;;;;;5.88;1.10;;;;;;;;;;5074873;28;20039;-72
2021/11/28 09:13:21;;;;;;;3.83;1.00;;;;;;;;;;5074276;28;20084;-69
2021/11/28 09:15:48;;;;;;;3.10;0.85;;;;;;;;;;5056648;28;20028;-69
2021/11/28 09:18:18;;;;;;;7.40;0.90;;;;;;;;;;5074599;28;20025;-71
2021/11/28 09:20:49;;;;;;;6.10;0.75;;;;;;;;;;5076817;28;20025;-70
2021/11/28 09:25:41;;;;;;;2.65;0.90;;;;;;;;;;5074845;28;20025;-70
2021/11/28 09:28:07;;;;;;;4.90;1.00;;;;;;;;;;5074403;28;20039;-68
2021/11/28 09:30:34;;;;;;;3.60;0.90;;;;;;;;;;5048654;28;20025;-71
2021/11/28 09:33:01;;;;;;;4.10;0.93;;;;;;;;;;5064383;28;20048;-69
2021/11/28 09:35:28;;;;;;;2.78;0.70;;;;;;;;;;5074254;28;20028;-72
2021/11/28 09:37:54;;;;;;;8.23;0.90;;;;;;;;;;5073828;28;20021;-66
2021/11/28 09:40:20;;;;;;;2.45;0.70;;;;;;;;;;5074596;28;20036;-70
2021/11/28 09:42:54;;;;;;;4.32;0.70;;;;;;;;;;5074184;28;20020;-69
2021/11/28 09:45:20;;;;;;;1.63;0.80;;;;;;;;;;5073863;28;20024;-66
2021/11/28 09:47:46;;;;;;;4.15;0.80;;;;;;;;;;5073398;28;20030;-70
2021/11/28 09:50:13;;;;;;;10.93;1.10;;;;;;;;;;5071361;28;20036;-66
2021/11/28 09:52:39;;;;;;;17.08;1.25;;;;;;;;;;5072597;28;20033;-68
2021/11/28 09:55:07;;;;;;;7.07;0.98;;;;;;;;;;5069145;28;20085;-69
2021/11/28 09:57:33;;;;;;;8.32;0.63;;;;;;;;;;5073451;28;20024;-67
2021/11/28 09:59:59;;;;;;;12.18;0.90;;;;;;;;;;5073514;28;20104;-66
2021/11/28 10:02:28;;;;;;;6.50;0.90;;;;;;;;;;5088490;28;20054;-67
2021/11/28 10:04:54;;;;;;;13.40;1.30;;;;;;;;;;5075415;28;20024;-68
2021/11/28 10:07:21;;;;;;;11.38;1.35;;;;;;;;;;5061895;28;20028;-67
2021/11/28 10:09:47;;;;;;;5.18;0.80;;;;;;;;;;5055210;28;20036;-67
2021/11/28 10:12:16;;;;;;;12.32;1.02;;;;;;;;;;5073185;28;20338;-68
2021/11/28 10:14:46;;;;;;;11.80;1.00;;;;;;;;;;5072620;28;20041;-68
2021/11/28 10:17:12;;;;;;;15.95;1.40;;;;;;;;;;5073863;28;20031;-71
2021/11/28 10:19:38;;;;;;;33.10;1.40;;;;;;;;;;5073554;28;20020;-71
2021/11/28 10:22:05;;;;;;;11.98;1.33;;;;;;;;;;5073399;28;20035;-68
2021/11/28 10:24:31;;;;;;;18.55;1.45;;;;;;;;;;5073321;28;20019;-68
2021/11/28 10:27:04;;;;;;;10.23;1.40;;;;;;;;;;5072034;28;20032;-68
2021/11/28 10:29:31;;;;;;;12.07;1.10;;;;;;;;;;5073271;28;20020;-68
2021/11/28 10:31:58;;;;;;;12.15;0.93;;;;;;;;;;5054476;28;20036;-68
2021/11/28 10:34:29;;;;;;;14.98;1.30;;;;;;;;;;5073041;28;20071;-68
2021/11/28 10:37:06;;;;;;;14.48;1.30;;;;;;;;;;5072842;28;20391;-67
2021/11/28 10:39:38;;;;;;;21.90;1.00;;;;;;;;;;5054923;28;20472;-67
2021/11/28 10:42:04;;;;;;;11.52;0.93;;;;;;;;;;5054989;28;20035;-67
2021/11/28 10:44:30;;;;;;;30.30;1.20;;;;;;;;;;5072781;28;20376;-67
2021/11/28 10:46:58;;;;;;;13.57;0.90;;;;;;;;;;5071766;28;20498;-68
2021/11/28 10:49:24;;;;;;;11.50;1.00;;;;;;;;;;5072187;28;20052;-68
2021/11/28 10:51:52;;;;;;;7.78;0.90;;;;;;;;;;5072594;28;20037;-68
2021/11/28 10:54:31;;;;;;;7.00;0.95;;;;;;;;;;5072701;28;20024;-67
2021/11/28 10:57:07;;;;;;;4.47;0.70;;;;;;;;;;5054797;28;20103;-67
2021/11/28 10:59:33;;;;;;;2.58;0.70;;;;;;;;;;5072536;28;20032;-67
2021/11/28 11:01:59;;;;;;;3.53;0.70;;;;;;;;;;5072491;28;20028;-67
2021/11/28 11:04:28;;;;;;;1.30;0.68;;;;;;;;;;5072442;28;20029;-67
2021/11/28 11:07:06;;;;;;;7.35;0.77;;;;;;;;;;5072093;28;20397;-68
2021/11/28 11:09:40;;;;;;;1.40;0.50;;;;;;;;;;5072522;28;20472;-67
2021/11/28 11:12:28;;;;;;;5.20;0.60;;;;;;;;;;5054585;28;20037;-68
2021/11/28 11:14:56;;;;;;;1.65;0.50;;;;;;;;;;5072497;28;20044;-67
2021/11/28 11:17:22;;;;;;;2.85;0.68;;;;;;;;;;5072636;28;20024;-67
2021/11/28 11:19:48;;;;;;;1.88;0.52;;;;;;;;;;5072602;28;20028;-67
2021/11/28 11:22:25;;;;;;;3.67;0.52;;;;;;;;;;5071132;28;20059;-67
2021/11/28 11:24:58;;;;;;;2.25;0.50;;;;;;;;;;5072648;28;20039;-67
2021/11/28 11:27:33;;;;;;;4.05;0.47;;;;;;;;;;5072474;28;20104;-67
2021/11/28 11:30:01;;;;;;;5.03;0.65;;;;;;;;;;5072879;28;20020;-66
2021/11/28 11:32:39;;;;;;;2.28;0.47;;;;;;;;;;5067579;28;20033;-66
2021/11/28 11:35:11;;;;;;;1.85;0.50;;;;;;;;;;5052266;28;20037;-66
2021/11/28 11:37:39;;;;;;;7.88;0.60;;;;;;;;;;5051808;28;20025;-66
2021/11/28 11:40:09;;;;;;;7.38;0.70;;;;;;;;;;5052176;28;20028;-67
2021/11/28 11:42:36;;;;;;;5.35;0.68;;;;;;;;;;5051945;28;20120;-66
2021/11/28 11:45:03;;;;;;;7.00;1.10;;;;;;;;;;5052229;28;20078;-67
2021/11/28 11:47:30;;;;;;;5.65;0.50;;;;;;;;;;5052455;28;20032;-67
2021/11/28 11:49:56;;;;;;;1.52;0.55;;;;;;;;;;5052172;28;20035;-67
2021/11/28 11:52:22;;;;;;;3.03;0.50;;;;;;;;;;5052078;28;20037;-66
2021/11/28 11:54:51;;;;;;;2.25;1.08;;;;;;;;;;5066949;28;20395;-66
2021/11/28 11:57:25;;;;;;;1.70;0.50;;;;;;;;;;5072700;28;20494;-67
2021/11/28 12:00:09;;;;;;;1.20;0.43;;;;;;;;;;5075919;28;20027;-67
2021/11/28 12:02:39;;;;;;;3.83;0.40;;;;;;;;;;5075368;28;20028;-67
2021/11/28 12:05:23;;;;;;;0.95;0.50;;;;;;;;;;5075463;28;20450;-67
2021/11/28 12:07:49;;;;;;;1.20;0.50;;;;;;;;;;5075179;28;20048;-66
2021/11/28 12:10:34;;;;;;;2.55;0.57;;;;;;;;;;5074452;28;20379;-67
2021/11/28 12:13:02;;;;;;;1.45;0.40;;;;;;;;;;5075470;28;20044;-66
2021/11/28 12:15:33;;;;;;;4.60;0.55;;;;;;;;;;5075394;28;20025;-66
2021/11/28 12:17:59;;;;;;;0.85;0.50;;;;;;;;;;5068453;28;20037;-67
2021/11/28 12:20:43;;;;;;;6.93;0.68;;;;;;;;;;5074607;28;20031;-68
2021/11/28 12:23:12;;;;;;;9.73;0.50;;;;;;;;;;5074670;28;20051;-66
2021/11/28 12:25:41;;;;;;;0.50;0.45;;;;;;;;;;5073959;28;20032;-68
2021/11/28 12:28:26;;;;;;;7.63;0.60;;;;;;;;;;5054676;28;20028;-66
2021/11/28 12:31:03;;;;;;;3.78;0.70;;;;;;;;;;5068698;28;20055;-66
2021/11/28 12:33:48;;;;;;;2.58;0.50;;;;;;;;;;5074402;28;20086;-67
2021/11/28 12:36:38;;;;;;;4.40;0.60;;;;;;;;;;5073467;28;20028;-66
2021/11/28 12:39:34;;;;;;;3.92;0.47;;;;;;;;;;5064788;28;20084;-65
2021/11/28 12:42:07;;;;;;;8.50;0.50;;;;;;;;;;5060598;28;20074;-67
2021/11/28 12:44:35;;;;;;;6.75;0.60;;;;;;;;;;5072216;28;20118;-66
2021/11/28 12:47:01;;;;;;;1.33;0.50;;;;;;;;;;5075995;28;20089;-66
2021/11/28 12:49:32;;;;;;;6.13;0.60;;;;;;;;;;5073072;28;20471;-66
2021/11/28 12:52:17;;;;;;;9.63;0.80;;;;;;;;;;5055526;28;20040;-62
2021/11/28 12:54:45;;;;;;;8.98;0.70;;;;;;;;;;5072186;28;20017;-64
2021/11/28 12:57:20;;;;;;;17.27;0.52;;;;;;;;;;5078998;28;20036;-64
2021/11/28 13:00:05;;;;;;;4.13;0.43;;;;;;;;;;5082723;28;20035;-65
2021/11/28 13:02:41;;;;;;;6.75;0.70;;;;;;;;;;5083915;28;20063;-64
2021/11/28 13:05:30;;;;;;;6.68;0.50;;;;;;;;;;5070796;28;20033;-63
2021/11/28 13:08:05;;;;;;;7.43;0.70;;;;;;;;;;5063173;28;20730;-62
2021/11/28 13:10:33;;;;;;;8.32;0.60;;;;;;;;;;5071772;28;20028;-63
2021/11/28 13:13:08;;;;;;;12.75;0.70;;;;;;;;;;5072826;28;20045;-63
2021/11/28 13:15:36;;;;;;;12.90;0.60;;;;;;;;;;5072683;28;20044;-62
2021/11/28 13:18:03;;;;;;;8.13;0.88;;;;;;;;;;5070084;28;20613;-62
2021/11/28 13:20:29;;;;;;;12.05;0.60;;;;;;;;;;5072877;28;20060;-63
2021/11/28 13:22:59;;;;;;;11.70;0.60;;;;;;;;;;5073049;28;20024;-64
2021/11/28 13:25:31;;;;;;;8.30;0.52;;;;;;;;;;5081686;28;20034;-63
2021/11/28 13:28:03;;;;;;;6.60;0.60;;;;;;;;;;5075541;28;20024;-64
2021/11/28 13:30:38;;;;;;;12.13;0.63;;;;;;;;;;5058220;28;20464;-62
2021/11/28 13:33:06;;;;;;;16.00;0.80;;;;;;;;;;5080476;28;20097;-62
2021/11/28 13:35:32;;;;;;;16.25;0.60;;;;;;;;;;5084104;28;20134;-62
2021/11/28 13:38:11;;;;;;;5.95;0.70;;;;;;;;;;5079384;28;20023;-64
2021/11/28 13:40:37;;;;;;;9.77;0.55;;;;;;;;;;5075087;28;20426;-65
2021/11/28 13:43:03;;;;;;;17.67;0.95;;;;;;;;;;5074435;28;20482;-64
2021/11/28 13:45:29;;;;;;;9.10;0.80;;;;;;;;;;5077801;28;20099;-65
2021/11/28 13:47:55;;;;;;;3.25;0.85;;;;;;;;;;5044719;28;20033;-65
2021/11/28 13:50:21;;;;;;;8.50;0.90;;;;;;;;;;5035614;28;20404;-64
2021/11/28 13:52:47;;;;;;;2.70;1.02;;;;;;;;;;5053383;28;20170;-64
2021/11/28 13:55:13;;;;;;;13.80;1.10;;;;;;;;;;5071013;28;20024;-64
2021/11/28 13:57:39;;;;;;;7.93;0.77;;;;;;;;;;5073399;28;20476;-64
2021/11/28 14:00:06;;;;;;;5.63;1.00;;;;;;;;;;5073189;28;20020;-64
2021/11/28 14:02:34;;;;;;;11.45;1.00;;;;;;;;;;5054759;28;20099;-66
2021/11/28 14:05:00;;;;;;;29.88;1.27;;;;;;;;;;5073370;28;20031;-63
2021/11/28 14:07:31;;;;;;;5.50;0.80;;;;;;;;;;5073257;28;20021;-64
2021/11/28 14:09:59;;;;;;;2.90;0.90;;;;;;;;;;5073417;28;20032;-65
2021/11/28 14:12:28;;;;;;;2.35;0.80;;;;;;;;;;5057505;28;20334;-64
2021/11/28 14:15:07;;;;;;;4.05;0.90;;;;;;;;;;5053080;28;20115;-64
2021/11/28 14:17:34;;;;;;;4.72;0.90;;;;;;;;;;5053178;28;20471;-64
2021/11/28 14:20:06;;;;;;;4.15;0.82;;;;;;;;;;5053168;28;20029;-65
2021/11/28 14:22:32;;;;;;;9.80;0.82;;;;;;;;;;5053328;28;20029;-64
2021/11/28 14:25:17;;;;;;;4.03;0.70;;;;;;;;;;5072633;28;20047;-64
2021/11/28 14:27:43;;;;;;;4.07;0.80;;;;;;;;;;5073300;28;20021;-64
2021/11/28 14:30:10;;;;;;;3.40;0.80;;;;;;;;;;5072885;28;20537;-64
2021/11/28 14:32:36;;;;;;;1.05;0.60;;;;;;;;;;5054989;28;20090;-64
2021/11/28 14:35:19;;;;;;;3.90;0.90;;;;;;;;;;5072824;28;20029;-65
2021/11/28 14:37:45;;;;;;;5.28;0.90;;;;;;;;;;5055081;28;20052;-64
2021/11/28 14:40:11;;;;;;;4.20;0.80;;;;;;;;;;5073007;28;20448;-71
2021/11/28 14:42:37;;;;;;;4.05;1.00;;;;;;;;;;5073210;28;20028;-70
2021/11/28 14:45:04;;;;;;;2.97;0.98;;;;;;;;;;5072347;28;20037;-64
2021/11/28 14:47:30;;;;;;;4.28;0.90;;;;;;;;;;5072821;28;20029;-64
2021/11/28 14:50:02;;;;;;;6.72;1.10;;;;;;;;;;5072910;28;20017;-64