Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:55;;;;;;;8.98;1.25;;;6.40;99.90;;;;;;6197716;23;20027;-93
2022/01/18 00:05:29;;;;;;;7.05;1.27;;;6.40;99.90;;;;;;6191085;23;20079;-93
2022/01/18 00:08:00;;;;;;;5.78;1.40;;;6.40;99.90;;;;;;6207597;22;20024;-93
2022/01/18 00:10:33;;;;;;;9.35;1.50;;;6.40;99.90;;;;;;6222236;23;20016;-93
2022/01/18 00:13:23;;;;;;;7.72;1.38;;;6.40;99.90;;;;;;6222636;23;20112;-93
2022/01/18 00:16:09;;;;;;;8.35;1.52;;;6.30;99.90;;;;;;6203781;23;20071;-92
2022/01/18 00:18:48;;;;;;;5.57;1.15;;;6.40;99.90;;;;;;6195391;22;20043;-93
2022/01/18 00:21:26;;;;;;;6.95;2.30;;;6.30;99.90;;;;;;6196840;23;20020;-93
2022/01/18 00:23:59;;;;;;;10.15;1.30;;;6.30;99.90;;;;;;6196905;23;20461;-94
2022/01/18 00:26:32;;;;;;;18.63;4.05;;;6.30;99.90;;;;;;6197868;23;20091;-92
2022/01/18 00:29:10;;;;;;;9.15;1.77;;;6.30;99.90;;;;;;6196116;23;20016;-92
2022/01/18 00:34:25;;;;;;;14.98;2.53;;;6.30;99.90;;;;;;6231612;22;20133;-93
2022/01/18 00:37:11;;;;;;;5.90;1.33;;;6.30;99.90;;;;;;6219847;23;20059;-93
2022/01/18 00:39:41;;;;;;;17.55;2.40;;;6.20;99.90;;;;;;6196904;23;20016;-93
2022/01/18 00:42:50;;;;;;;;;;;;;;;;;;;;;
2022/01/18 00:45:42;;;;;;;10.00;2.78;;;6.20;99.90;;;;;;6248362;23;20531;-93
2022/01/18 00:48:13;;;;;;;13.23;1.92;;;6.20;99.90;;;;;;6246026;23;20325;-93
2022/01/18 00:50:53;;;;;;;10.45;2.90;;;6.20;99.90;;;;;;6196365;23;20020;-93
2022/01/18 00:53:21;;;;;;;14.02;3.28;;;6.20;99.90;;;;;;6221184;23;20503;-94
2022/01/18 00:58:47;;;;;;;7.43;1.83;;;6.10;99.90;;;;;;6219973;23;20051;-94
2022/01/18 01:01:16;;;;;;;6.88;1.30;;;6.10;99.90;;;;;;6195577;23;20020;-93
2022/01/18 01:03:46;;;;;;;9.30;1.27;;;6.10;99.90;;;;;;6221306;23;20074;-92
2022/01/18 01:06:19;;;;;;;;;;;6.10;99.90;;;;;;6221592;23;20016;-93
2022/01/18 01:08:49;;;;;;;9.95;1.70;;;6.10;99.90;;;;;;6221511;23;20319;-92
2022/01/18 01:11:19;;;;;;;7.18;1.60;;;6.10;99.90;;;;;;6221328;23;20016;-93
2022/01/18 01:14:18;;;;;;;;;;;;;;;;;;;;;
2022/01/18 01:32:10;;;;;;;9.73;1.92;;;6.00;99.90;;;;;;6247275;22;20099;-94
2022/01/18 01:36:46;;;;;;;14.48;2.72;;;5.90;99.90;;;;;;6247284;23;20012;-92
2022/01/18 01:44:39;;;;;;;7.45;1.88;;;5.90;99.90;;;;;;6220224;23;20020;-92
2022/01/18 01:47:06;;;;;;;11.13;1.73;;;5.90;99.90;;;;;;6219430;23;20020;-91
2022/01/18 01:49:34;;;;;;;6.93;1.63;;;5.80;99.90;;;;;;6231503;22;20051;-93
2022/01/18 01:52:10;;;;;;;2.97;1.67;;;5.80;99.90;;;;;;6245048;23;20024;-91
2022/01/18 01:54:38;;;;;;;14.98;2.20;;;5.80;99.90;;;;;;6195432;23;20026;-92
2022/01/18 01:57:08;;;;;;;11.70;1.75;;;5.80;99.90;;;;;;6195450;23;20363;-92
2022/01/18 01:59:40;;;;;;;8.30;1.67;;;5.80;99.90;;;;;;6196106;23;20016;-92
2022/01/18 02:02:07;;;;;;;8.07;1.88;;;5.80;99.90;;;;;;6219732;23;20020;-92
2022/01/18 02:12:40;;;;;;;14.48;1.38;;;5.70;99.90;;;;;;6008791;23;20019;-93
2022/01/18 02:15:17;;;;;;;8.55;1.80;;;5.70;99.90;;;;;;6010841;23;20022;-93
2022/01/18 02:23:55;;;;;;;8.05;1.75;;;5.70;99.90;;;;;;6072041;23;20370;-93
2022/01/18 02:26:29;;;;;;;13.18;2.42;;;5.70;99.90;;;;;;6073072;23;20105;-93
2022/01/18 02:28:59;;;;;;;9.77;1.85;;;5.70;99.90;;;;;;6048173;23;20402;-94
2022/01/18 02:31:41;;;;;;;16.88;3.47;;;5.70;99.90;;;;;;6048216;23;20023;-92
2022/01/18 02:34:21;;;;;;;6.60;1.65;;;5.70;99.90;;;;;;6096289;23;20014;-93
2022/01/18 02:36:57;;;;;;;4.70;1.45;;;5.60;99.90;;;;;;6128578;23;20016;-93
2022/01/18 02:39:42;;;;;;;13.90;2.95;;;5.60;99.90;;;;;;6195461;23;20020;-93
2022/01/18 02:43:00;;;;;;;5.93;1.60;;;5.60;99.90;;;;;;6245218;23;20078;-92
2022/01/18 02:45:28;;;;;;;10.30;1.95;;;5.60;99.90;;;;;;6220349;23;20440;-92
2022/01/18 02:48:13;;;;;;;8.00;2.58;;;5.60;99.90;;;;;;6220695;23;20091;-93
2022/01/18 02:51:38;;;;;;;;;;;;;;;;;;;;;
2022/01/18 02:54:45;;;;;;;8.82;1.70;;;5.60;99.90;;;;;;6246808;23;20360;-93
2022/01/18 02:57:25;;;;;;;13.25;1.85;;;5.50;99.90;;;;;;6219852;23;20020;-92
2022/01/18 03:00:14;;;;;;;13.10;3.00;;;5.50;99.90;;;;;;6246595;23;20332;-92
2022/01/18 03:11:01;;;;;;;10.02;1.67;;;5.50;99.90;;;;;;6038200;23;20393;-93
2022/01/18 03:14:22;;;;;;;8.98;2.28;;;5.50;99.90;;;;;;6015784;23;20078;-93
2022/01/18 03:20:31;;;;;;;6.18;1.23;;;5.50;99.90;;;;;;6186079;22;20326;-92
2022/01/18 03:23:14;;;;;;;13.90;2.13;;;5.50;99.90;;;;;;6229314;22;20020;-92
2022/01/18 03:28:26;;;;;;;6.97;2.08;;;5.50;99.90;;;;;;6247894;22;20020;-92
2022/01/18 03:31:01;;;;;;;6.15;1.35;;;5.50;99.90;;;;;;6222346;23;20077;-92
2022/01/18 03:34:27;;;;;;;12.20;2.08;;;5.40;99.90;;;;;;6223117;23;20046;-93
2022/01/18 03:37:39;;;;;;;5.10;1.25;;;5.50;99.90;;;;;;6118530;23;20018;-93
2022/01/18 03:41:41;;;;;;;10.00;1.70;;;5.50;99.90;;;;;;6049817;23;20090;-92
2022/01/18 03:44:19;;;;;;;6.82;2.15;;;5.50;99.90;;;;;;6097765;23;20513;-93
2022/01/18 03:47:59;;;;;;;5.88;1.33;;;5.50;99.90;;;;;;6091275;23;20061;-93
2022/01/18 03:50:48;;;;;;;7.38;1.40;;;5.40;99.90;;;;;;6073078;23;20562;-93
2022/01/18 03:53:30;;;;;;;9.20;2.80;;;5.40;99.90;;;;;;6094141;23;20022;-93
2022/01/18 03:56:06;;;;;;;4.93;1.60;;;5.40;99.90;;;;;;6072617;23;20018;-92
2022/01/18 03:59:08;;;;;;;3.03;1.00;;;5.40;99.90;;;;;;6098259;23;20057;-92
2022/01/18 04:01:41;;;;;;;11.63;1.67;;;5.40;99.90;;;;;;6111970;23;20472;-92
2022/01/18 04:07:58;;;;;;;6.50;2.72;;;5.40;99.90;;;;;;6137566;23;20019;-93
2022/01/18 04:10:52;;;;;;;;;;;;;;;;;;;;;
2022/01/18 04:18:02;;;;;;;;;;;;;;;;;;;;;
2022/01/18 04:27:34;;;;;;;4.72;1.17;;;5.40;99.90;;;;;;6246926;22;20016;-93
2022/01/18 04:30:39;;;;;;;7.82;1.08;;;5.40;99.90;;;;;;6210665;23;20091;-93
2022/01/18 04:33:30;;;;;;;9.50;1.15;;;5.40;99.90;;;;;;6234119;23;20012;-94
2022/01/18 04:36:00;;;;;;;8.93;1.48;;;5.40;99.90;;;;;;6197722;23;20345;-93
2022/01/18 04:38:47;;;;;;;3.60;0.77;;;5.30;99.90;;;;;;6196782;23;20363;-94
2022/01/18 04:41:45;;;;;;;11.00;0.88;;;5.30;99.90;;;;;;6219601;23;20451;-94
2022/01/18 04:50:15;;;;;;;4.78;2.15;;;5.30;99.90;;;;;;6220847;23;20055;-94
2022/01/18 04:52:52;;;;;;;5.80;1.52;;;5.30;99.90;;;;;;6220091;23;20447;-93
2022/01/18 04:55:20;;;;;;;6.13;1.80;;;5.30;99.90;;;;;;6194707;23;20024;-94
2022/01/18 04:57:55;;;;;;;5.03;1.50;;;5.30;99.90;;;;;;6220609;23;20107;-93
2022/01/18 05:00:27;;;;;;;13.07;1.73;;;5.30;99.90;;;;;;6195510;23;20055;-93
2022/01/18 05:02:58;;;;;;;7.88;1.50;;;5.30;99.90;;;;;;6220570;23;20360;-93
2022/01/18 05:05:36;;;;;;;6.55;0.88;;;5.20;99.90;;;;;;6221198;23;20047;-93
2022/01/18 05:08:21;;;;;;;3.80;1.17;;;5.20;99.90;;;;;;6196333;23;20016;-95
2022/01/18 05:11:55;;;;;;;7.40;1.08;;;5.20;99.90;;;;;;6226877;23;20031;-94
2022/01/18 05:14:49;;;;;;;2.58;0.88;;;5.20;99.90;;;;;;6196950;23;20020;-93
2022/01/18 05:21:24;;;;;;;4.85;1.00;;;5.20;99.90;;;;;;6239483;22;20035;-93
2022/01/18 05:27:44;;;;;;;4.30;1.25;;;5.20;99.90;;;;;;6208201;22;20054;-93
2022/01/18 05:30:15;;;;;;;8.68;1.27;;;5.20;99.90;;;;;;6223869;23;20016;-93
2022/01/18 05:32:45;;;;;;;3.35;0.95;;;5.20;99.90;;;;;;6195679;23;20027;-93
2022/01/18 05:35:19;;;;;;;5.18;1.60;;;5.20;99.90;;;;;;6220891;23;20099;-93
2022/01/18 05:37:51;;;;;;;4.47;1.98;;;5.10;99.90;;;;;;6196062;23;20020;-93
2022/01/18 05:40:23;;;;;;;4.07;1.20;;;5.10;99.90;;;;;;6247155;22;20008;-92
2022/01/18 05:42:53;;;;;;;11.38;1.85;;;5.10;99.90;;;;;;6220711;23;20016;-93
2022/01/18 05:45:23;;;;;;;3.25;1.17;;;5.10;99.90;;;;;;6219754;23;20008;-92
2022/01/18 05:47:54;;;;;;;4.38;1.65;;;5.10;99.90;;;;;;6195917;23;20013;-93
2022/01/18 05:50:24;;;;;;;7.07;2.10;;;5.10;99.90;;;;;;6195402;23;20511;-92
2022/01/18 05:53:02;;;;;;;7.60;1.35;;;5.10;99.90;;;;;;6221829;23;20019;-93
2022/01/18 05:55:32;;;;;;;10.85;1.90;;;5.10;99.90;;;;;;6221318;23;20012;-93
2022/01/18 05:57:59;;;;;;;6.97;1.60;;;5.00;99.90;;;;;;6195888;23;20020;-92
2022/01/18 06:00:27;;;;;;;4.50;1.48;;;5.00;99.90;;;;;;6194666;23;20027;-91
2022/01/18 06:08:16;;;;;;;5.50;1.20;;;5.00;99.90;;;;;;6219878;22;20047;-93
2022/01/18 06:10:42;;;;;;;2.95;0.98;;;5.00;99.90;;;;;;6195161;23;20046;-93
2022/01/18 06:13:09;;;;;;;1.13;0.52;;;5.00;99.90;;;;;;6194897;23;20020;-93
2022/01/18 06:15:37;;;;;;;3.78;1.20;;;5.00;99.90;;;;;;6194585;23;20012;-91
2022/01/18 06:18:05;;;;;;;7.72;1.33;;;5.00;99.90;;;;;;6219299;22;20304;-92
2022/01/18 06:20:33;;;;;;;4.82;1.55;;;5.00;99.90;;;;;;6195185;23;20371;-92
2022/01/18 06:23:00;;;;;;;2.90;1.00;;;5.00;99.90;;;;;;6220374;23;20023;-92
2022/01/18 06:25:28;;;;;;;1.80;1.00;;;5.00;99.90;;;;;;6219957;23;20024;-91
2022/01/18 06:27:55;;;;;;;5.55;1.02;;;5.00;99.90;;;;;;6220040;23;20023;-91
2022/01/18 06:30:22;;;;;;;1.38;0.63;;;4.90;99.90;;;;;;6194518;23;20070;-90
2022/01/18 06:32:49;;;;;;;1.63;0.95;;;4.90;99.90;;;;;;6219932;23;20107;-91
2022/01/18 06:35:17;;;;;;;4.30;0.85;;;4.90;99.90;;;;;;6220824;23;20020;-91
2022/01/18 06:37:44;;;;;;;2.35;0.93;;;4.90;99.90;;;;;;6195299;23;20020;-91
2022/01/18 06:40:13;;;;;;;1.38;0.73;;;4.90;99.90;;;;;;6220473;23;20115;-91
2022/01/18 06:42:41;;;;;;;4.38;0.95;;;4.90;99.90;;;;;;6220336;23;20090;-90
2022/01/18 06:45:09;;;;;;;1.75;0.93;;;4.90;99.90;;;;;;6245598;23;20024;-92
2022/01/18 06:47:37;;;;;;;1.83;0.77;;;4.90;99.90;;;;;;6220728;23;20020;-91
2022/01/18 06:50:11;;;;;;;3.78;0.68;;;4.90;99.90;;;;;;6220156;23;20099;-92
2022/01/18 06:52:39;;;;;;;3.95;1.02;;;4.90;99.90;;;;;;6194413;23;20020;-91
2022/01/18 06:55:08;;;;;;;2.85;1.38;;;4.90;99.90;;;;;;6194634;23;20301;-91
2022/01/18 06:57:34;;;;;;;3.15;1.02;;;4.90;99.90;;;;;;6196530;23;20016;-93
2022/01/18 07:00:03;;;;;;;1.17;0.50;;;4.90;99.90;;;;;;6222263;23;20020;-91
2022/01/18 07:02:30;;;;;;;1.58;0.80;;;4.90;99.90;;;;;;6222684;23;20047;-92
2022/01/18 07:04:57;;;;;;;1.65;0.57;;;4.90;99.90;;;;;;6222734;23;20051;-91
2022/01/18 07:07:25;;;;;;;2.92;1.17;;;4.80;99.90;;;;;;6197251;23;20024;-91
2022/01/18 07:09:52;;;;;;;2.13;0.90;;;4.90;99.90;;;;;;6222020;23;20020;-92
2022/01/18 07:12:19;;;;;;;1.95;0.68;;;4.80;99.90;;;;;;6197505;23;20600;-90
2022/01/18 07:14:46;;;;;;;1.77;0.60;;;4.80;99.90;;;;;;6249222;23;20063;-92
2022/01/18 07:17:14;;;;;;;1.80;0.90;;;4.80;99.90;;;;;;6197183;23;20020;-92
2022/01/18 07:19:41;;;;;;;2.55;0.80;;;4.80;99.90;;;;;;6196139;23;20024;-93
2022/01/18 07:22:08;;;;;;;1.98;1.02;;;4.80;99.90;;;;;;6222275;23;20448;-92
2022/01/18 07:24:45;;;;;;;2.70;0.95;;;4.80;99.90;;;;;;6196505;23;20020;-92
2022/01/18 07:27:14;;;;;;;1.38;0.73;;;4.80;99.90;;;;;;6196582;23;20016;-92
2022/01/18 07:29:43;;;;;;;2.00;0.80;;;4.80;99.90;;;;;;6222212;23;20012;-92
2022/01/18 07:32:11;;;;;;;2.03;0.80;;;4.80;99.90;;;;;;6196788;23;20079;-92
2022/01/18 07:34:49;;;;;;;1.67;0.70;;;4.70;99.90;;;;;;6197000;23;20024;-93
2022/01/18 07:37:17;;;;;;;1.75;0.90;;;4.70;99.90;;;;;;6221833;23;20012;-92
2022/01/18 07:39:48;;;;;;;0.82;0.47;;;4.70;99.90;;;;;;6220868;23;20030;-92
2022/01/18 07:42:21;;;;;;;2.10;0.77;;;4.70;99.90;;;;;;6196355;23;20024;-91
2022/01/18 07:44:48;;;;;;;2.40;0.77;;;4.70;99.90;;;;;;6239372;23;20024;-91
2022/01/18 07:47:15;;;;;;;1.58;0.68;;;4.80;99.90;;;;;;6224795;23;20017;-91
2022/01/18 07:49:45;;;;;;;1.98;0.68;;;4.70;99.90;;;;;;6224464;23;20027;-93
2022/01/18 07:52:12;;;;;;;1.00;0.50;;;4.70;99.90;;;;;;6222225;23;20040;-93
2022/01/18 07:54:39;;;;;;;2.03;0.70;;;4.70;99.90;;;;;;6196382;23;20020;-91
2022/01/18 07:57:12;;;;;;;2.50;1.10;;;4.70;99.90;;;;;;6197819;23;20028;-93
2022/01/18 07:59:39;;;;;;;2.08;1.30;;;4.70;99.90;;;;;;6221400;23;20016;-92
2022/01/18 08:02:07;;;;;;;1.77;0.80;;;4.70;99.90;;;;;;6196228;23;20106;-91
2022/01/18 08:04:34;;;;;;;2.20;1.02;;;4.70;99.90;;;;;;6220826;23;20024;-91
2022/01/18 08:07:02;;;;;;;1.55;0.82;;;4.70;99.90;;;;;;6195316;23;20442;-94
2022/01/18 08:09:29;;;;;;;1.65;0.98;;;4.70;99.90;;;;;;6220613;23;20017;-92
2022/01/18 08:11:56;;;;;;;2.17;1.15;;;4.70;99.90;;;;;;6220626;23;20020;-92
2022/01/18 08:14:25;;;;;;;3.63;1.17;;;4.60;99.90;;;;;;6195358;23;20047;-92
2022/01/18 08:17:01;;;;;;;3.13;1.30;;;4.70;99.90;;;;;;6220875;23;20012;-91
2022/01/18 08:19:30;;;;;;;1.65;0.98;;;4.70;99.90;;;;;;6195725;23;20028;-92
2022/01/18 08:21:57;;;;;;;2.00;0.88;;;4.60;99.90;;;;;;6195525;23;20016;-91
2022/01/18 08:24:25;;;;;;;2.60;1.45;;;4.70;99.90;;;;;;6196113;23;20024;-92
2022/01/18 08:26:53;;;;;;;3.00;1.17;;;4.60;99.90;;;;;;6195384;23;20020;-92
2022/01/18 08:29:20;;;;;;;3.47;1.40;;;4.60;99.90;;;;;;6195679;23;20017;-91
2022/01/18 08:32:06;;;;;;;2.92;1.50;;;4.60;99.90;;;;;;6199023;23;20012;-91
2022/01/18 08:34:33;;;;;;;3.17;1.25;;;4.60;99.90;;;;;;6195949;23;20020;-93
2022/01/18 08:37:00;;;;;;;2.33;1.10;;;4.60;99.90;;;;;;6220258;23;20020;-92
2022/01/18 08:39:27;;;;;;;3.72;1.27;;;4.60;99.90;;;;;;6195251;23;20027;-92
2022/01/18 08:41:55;;;;;;;3.70;1.42;;;4.60;99.90;;;;;;6219946;23;20393;-92
2022/01/18 08:44:22;;;;;;;2.80;1.10;;;4.60;99.90;;;;;;6209572;23;20032;-92
2022/01/18 08:46:49;;;;;;;2.67;1.52;;;4.60;99.90;;;;;;6219880;23;20027;-92
2022/01/18 08:49:16;;;;;;;3.22;1.02;;;4.60;99.90;;;;;;6195324;23;20016;-91
2022/01/18 08:51:43;;;;;;;3.70;1.40;;;4.60;99.90;;;;;;6220291;23;20016;-92
2022/01/18 08:54:10;;;;;;;2.95;1.40;;;4.60;99.90;;;;;;6220332;23;20457;-92
2022/01/18 08:56:37;;;;;;;1.80;0.95;;;4.60;99.90;;;;;;6220461;23;20012;-92
2022/01/18 08:59:20;;;;;;;4.50;1.95;;;4.60;99.90;;;;;;6224168;23;20016;-90
2022/01/18 09:01:46;;;;;;;1.50;0.82;;;4.60;99.90;;;;;;6220641;23;20027;-91
2022/01/18 09:04:14;;;;;;;3.78;1.73;;;4.60;99.90;;;;;;6220284;23;20099;-91
2022/01/18 09:06:41;;;;;;;3.03;1.70;;;4.60;99.90;;;;;;6220788;23;20059;-92
2022/01/18 09:09:09;;;;;;;2.70;1.20;;;4.60;99.90;;;;;;6195090;23;20095;-93
2022/01/18 09:11:36;;;;;;;3.13;1.42;;;4.60;99.90;;;;;;6195141;23;20016;-93
2022/01/18 09:14:04;;;;;;;1.77;1.05;;;4.60;99.90;;;;;;6196313;23;20016;-93
2022/01/18 09:16:34;;;;;;;2.25;1.17;;;4.60;99.90;;;;;;6221376;23;20012;-93
2022/01/18 09:19:01;;;;;;;3.05;1.30;;;4.60;99.90;;;;;;6194491;22;20020;-93
2022/01/18 09:21:31;;;;;;;4.05;1.63;;;4.60;99.90;;;;;;6220194;23;20016;-93
2022/01/18 09:24:00;;;;;;;4.28;1.60;;;4.60;99.90;;;;;;6220929;23;20427;-93
2022/01/18 09:26:27;;;;;;;3.50;1.55;;;4.60;99.90;;;;;;6220858;23;20012;-92
2022/01/18 09:28:55;;;;;;;4.20;2.40;;;4.60;99.90;;;;;;6195380;23;20016;-93
2022/01/18 09:31:22;;;;;;;1.55;1.08;;;4.60;99.90;;;;;;6220168;23;20008;-92
2022/01/18 09:33:49;;;;;;;4.88;1.50;;;4.60;99.90;;;;;;6219789;23;20074;-93
2022/01/18 09:36:16;;;;;;;1.50;0.93;;;4.60;99.90;;;;;;6219968;23;20020;-92
2022/01/18 09:38:43;;;;;;;3.88;2.50;;;4.60;99.90;;;;;;6194961;23;20016;-92
2022/01/18 09:41:12;;;;;;;3.33;1.17;;;4.60;99.90;;;;;;6219988;23;20078;-92
2022/01/18 09:43:41;;;;;;;2.05;1.38;;;4.60;99.90;;;;;;6195225;23;20028;-92
2022/01/18 09:46:08;;;;;;;3.00;1.17;;;4.60;99.90;;;;;;6195024;23;20428;-92
2022/01/18 09:48:36;;;;;;;3.08;1.20;;;4.60;99.90;;;;;;6219909;23;20093;-92
2022/01/18 09:51:03;;;;;;;4.00;1.10;;;4.60;99.90;;;;;;6194630;23;20027;-92
2022/01/18 09:53:30;;;;;;;8.07;1.60;;;4.60;99.90;;;;;;6219706;23;20027;-92
2022/01/18 09:55:57;;;;;;;4.15;1.75;;;4.60;99.90;;;;;;6220140;23;20016;-92
2022/01/18 09:58:24;;;;;;;7.32;1.48;;;4.60;99.90;;;;;;6194679;22;20016;-91
2022/01/18 10:00:52;;;;;;;3.78;1.30;;;4.50;99.90;;;;;;6219938;23;20031;-91
2022/01/18 10:03:29;;;;;;;3.95;1.75;;;4.50;99.90;;;;;;6222348;23;20443;-91
2022/01/18 10:05:56;;;;;;;3.00;1.27;;;4.50;99.90;;;;;;6219736;23;20024;-91
2022/01/18 10:08:24;;;;;;;2.85;1.58;;;4.60;99.90;;;;;;6194353;22;20024;-91
2022/01/18 10:11:02;;;;;;;3.15;1.10;;;4.60;99.90;;;;;;6194686;23;20016;-92
2022/01/18 10:13:31;;;;;;;6.50;1.67;;;4.60;99.90;;;;;;6195051;23;20062;-91
2022/01/18 10:16:04;;;;;;;6.20;1.70;;;4.60;99.90;;;;;;6194312;23;20020;-92
2022/01/18 10:18:50;;;;;;;7.72;2.28;;;4.60;99.90;;;;;;6194393;23;20051;-91
2022/01/18 10:21:38;;;;;;;6.90;2.40;;;4.60;99.90;;;;;;6195071;23;20020;-92
2022/01/18 10:24:17;;;;;;;4.57;1.70;;;4.60;99.90;;;;;;6219573;23;20424;-92
2022/01/18 10:26:46;;;;;;;4.38;2.17;;;4.70;99.90;;;;;;6219903;23;20078;-91
2022/01/18 10:29:14;;;;;;;6.70;2.03;;;4.70;99.90;;;;;;6219241;23;20031;-91
2022/01/18 10:37:17;;;;;;;3.08;1.98;;;4.80;99.90;;;;;;6220952;23;20047;-91
2022/01/18 10:39:52;;;;;;;8.13;2.33;;;4.90;99.90;;;;;;6222106;23;20024;-90
2022/01/18 10:42:32;;;;;;;10.50;1.92;;;4.90;99.90;;;;;;6221909;23;20026;-92
2022/01/18 10:45:12;;;;;;;6.72;2.35;;;5.10;99.90;;;;;;6222037;23;20184;-92
2022/01/18 10:47:57;;;;;;;7.72;2.58;;;5.20;99.90;;;;;;6221369;23;20027;-91
2022/01/18 10:50:30;;;;;;;8.00;2.63;;;5.30;99.90;;;;;;6196259;23;20017;-93
2022/01/18 10:53:11;;;;;;;11.98;3.15;;;5.40;99.90;;;;;;6221485;23;20020;-92
2022/01/18 10:55:39;;;;;;;7.20;2.78;;;5.40;99.90;;;;;;6196804;23;20339;-92
2022/01/18 10:58:44;;;;;;;11.02;2.88;;;5.40;99.90;;;;;;6199203;22;20122;-91
2022/01/18 11:01:19;;;;;;;10.52;2.55;;;5.40;99.90;;;;;;6231162;23;20016;-90
2022/01/18 11:04:13;;;;;;;7.90;2.28;;;5.50;99.90;;;;;;6234220;23;20016;-90
2022/01/18 11:06:43;;;;;;;6.75;2.63;;;5.50;99.90;;;;;;6221053;23;20020;-92
2022/01/18 11:09:15;;;;;;;12.18;2.72;;;5.60;99.90;;;;;;6196457;23;20032;-91
2022/01/18 11:11:47;;;;;;;9.93;2.10;;;5.60;99.90;;;;;;6248064;23;20436;-93
2022/01/18 11:14:20;;;;;;;6.88;1.83;;;5.50;99.90;;;;;;6221285;23;20347;-92
2022/01/18 11:16:49;;;;;;;8.68;2.58;;;5.60;99.90;;;;;;6230394;22;20004;-92
2022/01/18 11:21:50;;;;;;;5.63;2.05;;;5.60;99.90;;;;;;6221771;23;20428;-92
2022/01/18 11:24:19;;;;;;;10.88;2.75;;;5.70;99.90;;;;;;6196616;23;20024;-93
2022/01/18 11:26:48;;;;;;;9.00;2.83;;;5.80;99.90;;;;;;6196151;23;20027;-91
2022/01/18 11:29:17;;;;;;;8.70;2.47;;;5.70;99.90;;;;;;6196514;23;20078;-92
2022/01/18 11:31:46;;;;;;;6.72;2.63;;;5.70;99.90;;;;;;6196447;23;20046;-92
2022/01/18 11:34:49;;;;;;;11.75;2.90;;;5.70;99.90;;;;;;6221173;23;20532;-92
2022/01/18 11:37:30;;;;;;;9.00;2.40;;;5.70;99.90;;;;;;6199586;23;20043;-92
2022/01/18 11:40:09;;;;;;;9.40;2.13;;;5.70;99.90;;;;;;6196117;23;20102;-92
2022/01/18 11:42:46;;;;;;;9.32;2.30;;;5.70;99.90;;;;;;6198956;23;20082;-93
2022/01/18 11:45:25;;;;;;;8.32;2.75;;;5.70;99.90;;;;;;6221519;23;20435;-92
2022/01/18 11:48:18;;;;;;;8.88;3.38;;;5.70;99.90;;;;;;6221382;23;20020;-92
2022/01/18 11:50:50;;;;;;;16.73;3.10;;;5.70;99.90;;;;;;6195618;23;20034;-92
2022/01/18 11:53:27;;;;;;;11.25;2.95;;;5.70;99.90;;;;;;6196565;23;20016;-93
2022/01/18 11:55:57;;;;;;;9.68;2.95;;;5.70;99.90;;;;;;6195930;23;20016;-91
2022/01/18 11:58:27;;;;;;;10.55;3.47;;;5.80;99.90;;;;;;6195680;22;20454;-93
2022/01/18 12:01:03;;;;;;;13.40;3.10;;;5.80;99.90;;;;;;6195462;23;20384;-92
2022/01/18 12:03:43;;;;;;;14.13;3.22;;;5.80;99.90;;;;;;6220927;23;20024;-92
2022/01/18 12:06:11;;;;;;;7.72;3.03;;;5.80;99.90;;;;;;6247885;23;20020;-92
2022/01/18 12:08:41;;;;;;;13.23;3.25;;;5.70;99.90;;;;;;6195887;23;20024;-91
2022/01/18 12:11:28;;;;;;;13.77;3.25;;;5.70;99.90;;;;;;6195871;23;20012;-92
2022/01/18 12:13:59;;;;;;;11.95;3.35;;;5.80;99.90;;;;;;6195467;23;20385;-92
2022/01/18 12:16:29;;;;;;;20.90;4.75;;;5.80;99.90;;;;;;6196271;23;20020;-93
2022/01/18 12:19:03;;;;;;;18.25;4.28;;;5.90;99.90;;;;;;6246734;22;20062;-91
2022/01/18 12:21:37;;;;;;;15.20;3.60;;;5.80;99.90;;;;;;6221510;23;20012;-87
2022/01/18 12:24:47;;;;;;;13.70;3.67;;;5.90;99.90;;;;;;6224218;23;20047;-93
2022/01/18 12:27:29;;;;;;;9.30;3.70;;;6.00;99.90;;;;;;6197312;23;20367;-92
2022/01/18 12:31:06;;;;;;;9.52;3.05;;;6.00;99.90;;;;;;6195954;23;20082;-93
2022/01/18 12:33:18;;;;;;;10.77;3.72;;;5.90;99.90;;;;;;6216420;22;20020;-94
2022/01/18 12:35:50;;;;;;;16.40;4.03;;;5.90;99.90;;;;;;6196235;23;20020;-91
2022/01/18 12:38:23;;;;;;;17.88;4.32;;;5.90;99.90;;;;;;6196233;22;20020;-94
2022/01/18 12:40:53;;;;;;;16.98;3.63;;;5.90;99.90;;;;;;6195905;23;20024;-94
2022/01/18 12:46:16;;;;;;;14.07;3.60;;;5.90;99.90;;;;;;6229831;23;20064;-93
2022/01/18 12:49:19;;;;;;;13.02;3.88;;;5.90;99.90;;;;;;6201710;23;20008;-94
2022/01/18 12:52:11;;;;;;;7.93;4.30;;;5.90;99.90;;;;;;6235548;22;20046;-93
2022/01/18 13:14:01;;;;;;;19.60;5.30;;;5.90;99.90;;;;;;6198984;22;20418;-95
2022/01/18 13:27:29;;;;;;;8.85;4.03;;;5.90;99.90;;;;;;6247073;22;20012;-93
2022/01/18 13:30:09;;;;;;;14.77;3.92;;;5.90;99.90;;;;;;6226233;23;20024;-91
2022/01/18 13:32:50;;;;;;;14.40;3.75;;;5.90;99.90;;;;;;6221712;23;20020;-95
2022/01/18 13:35:30;;;;;;;11.95;4.72;;;5.90;99.90;;;;;;6197314;23;20016;-93
2022/01/18 13:38:12;;;;;;;14.27;4.65;;;5.90;99.90;;;;;;6220232;22;20016;-93
2022/01/18 13:41:01;;;;;;;22.23;5.03;;;5.90;99.90;;;;;;6220317;23;20027;-91
2022/01/18 13:43:36;;;;;;;14.00;5.22;;;5.90;99.90;;;;;;6195693;23;20024;-93
2022/01/18 13:46:07;;;;;;;21.70;5.68;;;5.90;99.90;;;;;;6220770;23;20016;-94
2022/01/18 13:57:53;;;;;;;16.77;5.80;;;5.90;99.90;;;;;;6096216;23;20064;-95
2022/01/18 14:01:17;;;;;;;24.08;6.13;;;5.90;99.90;;;;;;6242396;22;20016;-93
2022/01/18 14:43:29;;;;;;;10.70;5.95;;;6.00;99.90;;;;;;6122277;23;20033;-94
2022/01/18 14:59:42;;;;;;;21.33;7.03;;;6.00;99.90;;;;;;6218078;22;20052;-93
2022/01/18 15:07:20;;;;;;;19.17;7.20;;;6.00;99.90;;;;;;6246749;22;20095;-95
2022/01/18 15:09:53;;;;;;;18.42;7.57;;;6.00;99.90;;;;;;6220346;23;20102;-93
2022/01/18 15:12:28;;;;;;;;;;;6.00;99.90;;;;;;6220033;23;20034;-94
2022/01/18 15:15:00;;;;;;;18.55;5.85;;;6.00;99.90;;;;;;6196105;23;19916;-93
2022/01/18 15:17:33;;;;;;;22.70;7.18;;;6.00;99.90;;;;;;6197314;23;20013;-93
2022/01/18 15:20:00;;;;;;;18.67;8.65;;;6.00;99.90;;;;;;6221319;23;20012;-92
2022/01/18 15:22:31;;;;;;;18.45;8.60;;;6.00;99.90;;;;;;6197956;23;20016;-92
2022/01/18 15:25:03;;;;;;;22.30;8.20;;;6.00;99.90;;;;;;6196840;23;20070;-92
2022/01/18 15:27:36;;;;;;;18.60;8.00;;;6.00;99.90;;;;;;6197470;23;20024;-93
2022/01/18 15:30:11;;;;;;;24.73;8.73;;;6.00;99.90;;;;;;6196681;23;20012;-92
2022/01/18 15:32:46;;;;;;;21.33;7.28;;;6.00;99.90;;;;;;6198588;23;20490;-92
2022/01/18 15:35:18;;;;;;;;;;;6.00;99.90;;;;;;6198120;23;20024;-93
2022/01/18 15:37:45;;;;;;;31.95;10.18;;;6.00;99.90;;;;;;6196318;23;19915;-92
2022/01/18 15:40:15;;;;;;;18.25;8.43;;;6.00;99.90;;;;;;6220408;23;20044;-92
2022/01/18 15:42:44;;;;;;;23.85;9.05;;;6.00;99.90;;;;;;6195957;23;20019;-92
2022/01/18 15:45:19;;;;;;;32.05;8.85;;;6.00;99.90;;;;;;6221296;23;20020;-92
2022/01/18 15:48:29;;;;;;;17.77;7.63;;;6.00;99.90;;;;;;6189660;23;20022;-92
2022/01/18 15:52:01;;;;;;;;;;;;;;;;;;;;;
2022/01/18 15:54:33;;;;;;;25.25;8.60;;;6.00;99.90;;;;;;6248053;23;20016;-92
2022/01/18 15:57:06;;;;;;;21.15;7.47;;;6.00;99.90;;;;;;6195948;23;20066;-90
2022/01/18 15:59:48;;;;;;;24.58;8.35;;;6.00;99.90;;;;;;6221102;23;20012;-92
2022/01/18 16:02:33;;;;;;;20.70;7.05;;;6.00;99.90;;;;;;6225445;23;20054;-91
2022/01/18 16:05:07;;;;;;;19.23;7.30;;;6.00;99.90;;;;;;6247876;23;20008;-92
2022/01/18 16:07:34;;;;;;;19.73;6.13;;;6.00;99.90;;;;;;6196257;23;20071;-91
2022/01/18 16:10:12;;;;;;;17.85;5.85;;;6.00;99.90;;;;;;6223096;23;20016;-91
2022/01/18 16:12:39;;;;;;;19.75;6.50;;;6.00;99.90;;;;;;6221839;23;20047;-91
2022/01/18 16:15:07;;;;;;;27.08;7.13;;;6.00;99.90;;;;;;6196522;23;20020;-92
2022/01/18 16:17:44;;;;;;;18.98;6.32;;;6.00;99.90;;;;;;6248345;23;20051;-92
2022/01/18 16:24:11;;;;;;;17.20;8.40;;;6.00;99.90;;;;;;6221332;23;20111;-92
2022/01/18 16:26:43;;;;;;;19.55;5.72;;;6.00;99.90;;;;;;6221286;23;20020;-92
2022/01/18 16:39:09;;;;;;;20.08;4.85;;;6.10;99.90;;;;;;6261019;22;20004;-92
2022/01/18 16:42:10;;;;;;;19.30;6.05;;;6.10;99.90;;;;;;6253406;22;20079;-93
2022/01/18 16:45:25;;;;;;;;;;;;;;;;;;;;;
2022/01/18 16:48:30;;;;;;;14.18;4.80;;;6.10;99.90;;;;;;6278163;22;20057;-91
2022/01/18 16:51:04;;;;;;;21.30;5.72;;;6.10;99.90;;;;;;6227921;22;20427;-93
2022/01/18 16:54:13;;;;;;;27.40;5.72;;;6.10;99.90;;;;;;6228201;22;20016;-95
2022/01/18 17:01:13;;;;;;;11.38;4.43;;;6.10;99.90;;;;;;6255810;22;20066;-95
2022/01/18 17:03:54;;;;;;;23.70;6.03;;;6.10;99.90;;;;;;6226465;22;20044;-94
2022/01/18 17:06:31;;;;;;;18.95;5.85;;;6.10;99.90;;;;;;6251976;22;20015;-93
2022/01/18 17:12:17;;;;;;;15.50;5.20;;;6.10;99.90;;;;;;6221353;23;20012;-94
2022/01/18 17:19:49;;;;;;;18.95;6.47;;;6.10;99.90;;;;;;6097433;23;20007;-94
2022/01/18 17:22:23;;;;;;;12.85;4.45;;;6.10;99.90;;;;;;6073281;23;20467;-94
2022/01/18 17:25:10;;;;;;;28.42;6.40;;;6.00;99.90;;;;;;6074971;23;20023;-93
2022/01/18 17:34:37;;;;;;;11.70;5.30;;;6.10;99.90;;;;;;6197218;22;20032;-92
2022/01/18 17:37:47;;;;;;;23.10;5.40;;;6.10;99.90;;;;;;6123450;23;20021;-92
2022/01/18 18:23:44;;;;;;;20.30;5.75;;;6.10;99.90;;;;;;6240454;22;20068;-93
2022/01/18 18:34:17;;;;;;;17.25;4.55;;;6.10;99.90;;;;;;6230031;22;20078;-93
2022/01/18 18:41:18;;;;;;;;;;;;;;;;;;;;;