Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:13;;;;;;;10.40;9.57;;;;;;;19.15;45.91;100895.94;4877940;28;97075;-78
2022/08/08 00:03:03;;;;;;;11.10;10.07;;;;;;;19.16;46.11;100909.13;4886705;28;98443;-78
2022/08/08 00:05:53;;;;;;;10.50;9.80;;;;;;;19.19;46.32;100903.59;4886861;28;100614;-79
2022/08/08 00:08:38;;;;;;;10.02;9.23;;;;;;;19.20;46.12;100902.69;4883217;28;97133;-78
2022/08/08 00:11:27;;;;;;;9.68;9.00;;;;;;;19.13;46.56;100901.31;4893639;28;96742;-78
2022/08/08 00:14:11;;;;;;;9.68;9.13;;;;;;;19.06;46.94;100902.66;4876237;28;101208;-78
2022/08/08 00:16:51;;;;;;;10.25;9.55;;;;;;;19.10;46.83;100895.34;4882824;28;101322;-78
2022/08/08 00:19:55;;;;;;;10.90;10.20;;;;;;;18.92;47.08;100884.00;4885563;28;97341;-78
2022/08/08 00:22:44;;;;;;;10.32;9.52;;;;;;;18.91;47.40;100880.50;4816473;29;97272;-79
2022/08/08 00:25:16;;;;;;;10.43;9.73;;;;;;;18.96;47.71;100893.50;4817872;29;101280;-78
2022/08/08 00:27:42;;;;;;;11.30;10.30;;;;;;;18.85;47.66;100896.81;4800540;29;101059;-78
2022/08/08 00:30:09;;;;;;;10.50;9.52;;;;;;;18.88;47.42;100899.28;4801794;29;96811;-78
2022/08/08 00:32:34;;;;;;;10.77;9.98;;;;;;;18.92;47.41;100889.31;4801360;29;97051;-78
2022/08/08 00:35:31;;;;;;;10.90;10.00;;;;;;;18.88;47.57;100907.28;4817026;29;100926;-78
2022/08/08 00:38:26;;;;;;;10.38;9.63;;;;;;;18.86;47.66;100911.81;4823722;29;101437;-78
2022/08/08 00:41:15;;;;;;;9.65;9.10;;;;;;;18.91;47.66;100901.78;4816010;29;100079;-79
2022/08/08 00:43:53;;;;;;;10.50;9.77;;;;;;;18.87;47.86;100910.00;4816010;29;98356;-78
2022/08/08 00:47:00;;;;;;;11.15;10.23;;;;;;;18.73;48.68;100905.47;4802575;29;100742;-78
2022/08/08 00:49:54;;;;;;;10.57;9.77;;;;;;;18.71;48.71;100905.56;4798745;29;101227;-78
2022/08/08 00:52:37;;;;;;;10.57;9.65;;;;;;;18.63;49.07;100906.97;4815312;28;97158;-78
2022/08/08 00:55:09;;;;;;;10.52;9.73;;;;;;;18.62;48.84;100908.78;4857661;28;96824;-78
2022/08/08 00:58:06;;;;;;;10.20;9.50;;;;;;;18.59;49.01;100908.97;4876174;28;101190;-79
2022/08/08 01:00:44;;;;;;;10.80;10.10;;;;;;;18.63;48.95;100901.66;4891926;28;100828;-78
2022/08/08 01:03:21;;;;;;;10.40;9.80;;;;;;;18.66;49.33;100904.13;4860236;28;96886;-78
2022/08/08 01:06:11;;;;;;;9.60;9.00;;;;;;;18.66;49.11;100912.09;4889308;28;100050;-79
2022/08/08 01:09:01;;;;;;;9.70;9.10;;;;;;;18.58;49.57;100903.72;4849161;28;101527;-77
2022/08/08 01:12:27;;;;;;;10.80;10.10;;;;;;;18.49;49.66;100900.63;4857070;28;100403;-78
2022/08/08 01:15:29;;;;;;;11.60;10.73;;;;;;;18.51;49.98;100911.19;4787073;29;97609;-81
2022/08/08 01:18:18;;;;;;;10.80;9.88;;;;;;;18.51;49.58;100908.53;4811122;29;96662;-78
2022/08/08 01:21:32;;;;;;;10.23;9.45;;;;;;;18.40;50.14;100914.47;4857376;28;99951;-77
2022/08/08 01:24:23;;;;;;;9.63;8.95;;;;;;;18.47;49.76;100914.97;4831468;29;100364;-77
2022/08/08 01:27:26;;;;;;;10.57;9.98;;;;;;;18.39;49.94;100911.91;4834047;29;97976;-79
2022/08/08 01:30:24;;;;;;;10.32;9.48;;;;;;;18.19;50.85;100907.72;4903018;28;98042;-80
2022/08/08 01:33:33;;;;;;;10.93;10.00;;;;;;;18.30;50.74;100910.63;4909533;28;100978;-80
2022/08/08 01:36:22;;;;;;;10.25;9.40;;;;;;;18.38;50.10;100916.34;4891664;28;101577;-79
2022/08/08 01:39:06;;;;;;;10.82;9.63;;;;;;;18.36;50.62;100914.75;4898666;28;96786;-80
2022/08/08 01:42:02;;;;;;;10.32;9.73;;;;;;;18.22;51.14;100907.56;4889170;28;97425;-77
2022/08/08 01:44:57;;;;;;;9.98;9.23;;;;;;;18.21;50.89;100913.78;4890300;28;101344;-78
2022/08/08 01:48:28;;;;;;;11.05;10.02;;;;;;;18.25;50.83;100923.31;4879834;28;101083;-80
2022/08/08 01:51:16;;;;;;;9.75;8.90;;;;;;;18.25;50.98;100915.34;4835133;28;97086;-78
2022/08/08 01:53:50;;;;;;;10.15;9.45;;;;;;;18.13;51.73;100910.72;4871203;28;96809;-80
2022/08/08 01:56:23;;;;;;;10.80;10.00;;;;;;;18.18;51.29;100908.66;4871468;28;101197;-80
2022/08/08 01:59:16;;;;;;;10.50;9.80;;;;;;;18.17;52.16;100914.91;4855535;28;100991;-78
2022/08/08 02:02:02;;;;;;;10.60;9.80;;;;;;;18.17;51.79;100918.44;4844009;29;97065;-80
2022/08/08 02:05:04;;;;;;;9.68;8.98;;;;;;;18.08;52.31;100921.59;4865803;28;97224;-80
2022/08/08 02:08:03;;;;;;;10.20;9.45;;;;;;;17.96;52.43;100917.84;4838318;28;101324;-81
2022/08/08 02:10:47;;;;;;;10.55;9.85;;;;;;;18.03;52.20;100915.69;4867728;28;100595;-80
2022/08/08 02:13:20;;;;;;;11.18;10.48;;;;;;;17.88;52.84;100915.59;4853180;28;96961;-79
2022/08/08 02:15:59;;;;;;;10.95;10.00;;;;;;;17.82;52.75;100912.41;4871857;28;97454;-79
2022/08/08 02:18:59;;;;;;;10.68;9.88;;;;;;;17.73;53.26;100913.75;4823798;28;101500;-80
2022/08/08 02:24:46;;;;;;;11.50;10.57;;;;;;;17.76;53.06;100910.06;4858705;28;96763;-79
2022/08/08 02:27:17;;;;;;;10.57;9.77;;;;;;;17.68;53.36;100906.97;4903574;28;97491;-80
2022/08/08 02:30:32;;;;;;;10.77;10.00;;;;;;;17.80;53.32;100924.91;4881227;28;101186;-77
2022/08/08 02:33:19;;;;;;;9.90;9.30;;;;;;;17.71;53.65;100920.94;4878583;28;102001;-80
2022/08/08 02:35:52;;;;;;;11.02;9.90;;;;;;;17.63;53.94;100925.81;4910349;28;97084;-79
2022/08/08 02:38:18;;;;;;;10.85;10.05;;;;;;;17.76;53.29;100928.66;4895626;28;96842;-79
2022/08/08 02:40:48;;;;;;;10.95;9.95;;;;;;;17.69;53.49;100936.09;4905201;28;101176;-80
2022/08/08 02:43:45;;;;;;;10.57;9.52;;;;;;;17.56;53.89;100935.88;4894335;28;101121;-77
2022/08/08 02:46:29;;;;;;;11.48;10.55;;;;;;;17.51;54.12;100937.06;4896018;28;96725;-79
2022/08/08 02:49:34;;;;;;;11.48;10.38;;;;;;;17.55;53.90;100931.53;4910241;28;96858;-79
2022/08/08 02:52:13;;;;;;;10.85;10.05;;;;;;;17.47;54.41;100938.19;4892804;28;101025;-78
2022/08/08 02:55:00;;;;;;;11.30;10.40;;;;;;;17.47;54.40;100943.50;4906231;28;100522;-77
2022/08/08 02:57:59;;;;;;;12.13;10.95;;;;;;;17.43;54.61;100942.81;4910788;28;96816;-79
2022/08/08 03:00:37;;;;;;;11.88;10.88;;;;;;;17.38;54.45;100928.91;4910975;28;96870;-79
2022/08/08 03:03:31;;;;;;;12.02;10.98;;;;;;;17.36;54.99;100946.69;4894747;28;101712;-79
2022/08/08 03:05:56;;;;;;;11.18;10.27;;;;;;;17.31;54.68;100940.81;4894040;28;101481;-80
2022/08/08 03:08:44;;;;;;;10.93;9.88;;;;;;;17.34;54.83;100945.94;4894743;28;96800;-80
2022/08/08 03:11:24;;;;;;;11.68;10.68;;;;;;;17.25;55.20;100941.09;4910793;28;97361;-81
2022/08/08 03:13:55;;;;;;;12.20;9.85;;;;;;;17.16;55.41;100945.09;4903055;28;99564;-79
2022/08/08 03:16:40;;;;;;;9.88;9.10;;;;;;;17.18;55.46;100941.41;4894925;28;101201;-79
2022/08/08 03:19:18;;;;;;;10.35;9.50;;;;;;;17.24;55.44;100950.00;4893981;28;98544;-79
2022/08/08 03:21:44;;;;;;;10.20;9.50;;;;;;;17.12;55.59;100944.38;4891021;28;97414;-79
2022/08/08 03:24:10;;;;;;;10.82;9.57;;;;;;;17.08;55.80;100956.09;4890568;28;101242;-79
2022/08/08 03:26:39;;;;;;;10.50;9.60;;;;;;;17.03;55.31;100946.66;4893844;28;97881;-80
2022/08/08 03:29:07;;;;;;;12.70;10.55;;;;;;;17.02;55.97;100937.00;4878545;28;97139;-79
2022/08/08 03:34:18;;;;;;;10.10;9.40;;;;;;;16.96;56.15;100954.09;4889245;28;101239;-79
2022/08/08 03:36:44;;;;;;;11.30;10.20;;;;;;;17.02;55.63;100956.41;4893136;28;100924;-79
2022/08/08 03:39:10;;;;;;;10.80;9.70;;;;;;;16.98;56.09;100953.03;4893988;28;97222;-79
2022/08/08 03:41:36;;;;;;;10.40;9.50;;;;;;;16.93;56.16;100949.78;4877820;28;96840;-79
2022/08/08 03:44:03;;;;;;;11.40;10.40;;;;;;;16.85;56.47;100949.31;4873672;28;101291;-79
2022/08/08 03:46:45;;;;;;;11.10;10.27;;;;;;;16.96;56.38;100954.09;4882588;28;98532;-79
2022/08/08 03:49:17;;;;;;;11.70;10.57;;;;;;;17.00;56.47;100966.25;4874603;28;97248;-79
2022/08/08 03:51:44;;;;;;;;;;;;;;;16.97;56.37;100955.78;4874856;28;97019;-79
2022/08/08 03:54:09;;;;;;;11.13;10.13;;;;;;;16.92;56.73;100958.66;4889455;28;100775;-79
2022/08/08 03:56:35;;;;;;;12.65;10.93;;;;;;;16.91;56.37;100951.66;4890203;28;101616;-79
2022/08/08 03:59:02;;;;;;;11.30;10.20;;;;;;;16.92;56.42;100950.69;4877883;28;97025;-79
2022/08/08 04:01:36;;;;;;;11.18;9.82;;;;;;;16.85;56.78;100949.31;4891172;28;97253;-79
2022/08/08 04:04:03;;;;;;;10.65;9.82;;;;;;;16.83;56.30;100945.88;4893498;28;100837;-79
2022/08/08 04:06:36;;;;;;;11.25;10.15;;;;;;;16.95;56.46;100962.94;4891418;28;101819;-80
2022/08/08 04:09:05;;;;;;;11.80;10.60;;;;;;;17.02;56.52;100979.44;4906229;28;97249;-79
2022/08/08 04:11:31;;;;;;;14.48;10.93;;;;;;;16.92;56.89;100977.22;4884301;28;97368;-79
2022/08/08 04:13:57;;;;;;;11.52;10.43;;;;;;;16.97;56.75;100969.03;4878334;28;99322;-79
2022/08/08 04:16:22;;;;;;;10.70;9.80;;;;;;;16.84;57.34;100968.81;4877400;28;101108;-79
2022/08/08 04:18:48;;;;;;;11.35;10.32;;;;;;;16.93;57.09;100972.81;4876865;28;96830;-80
2022/08/08 04:21:16;;;;;;;16.33;10.30;;;;;;;16.98;57.06;100973.41;4892627;28;97419;-80
2022/08/08 04:23:42;;;;;;;12.20;10.98;;;;;;;16.86;57.23;100952.81;4893174;28;101574;-79
2022/08/08 04:26:08;;;;;;;11.52;10.63;;;;;;;16.82;56.87;100941.50;4876387;28;100673;-79
2022/08/08 04:28:33;;;;;;;11.95;10.85;;;;;;;17.00;57.40;100976.84;4902648;28;96821;-80
2022/08/08 04:31:00;;;;;;;12.27;11.27;;;;;;;17.15;56.81;100983.16;4882845;28;97102;-79
2022/08/08 04:33:25;;;;;;;15.00;10.98;;;;;;;17.19;57.16;100975.00;4891809;28;98368;-80
2022/08/08 04:35:51;;;;;;;12.07;10.32;;;;;;;17.26;56.58;100964.06;4889205;28;100851;-79
2022/08/08 04:38:17;;;;;;;11.52;10.52;;;;;;;17.41;56.03;100965.91;4876417;28;97176;-79
2022/08/08 04:40:44;;;;;;;10.70;9.82;;;;;;;17.64;55.77;100977.97;4892380;28;96899;-80
2022/08/08 04:43:09;;;;;;;10.98;10.10;;;;;;;17.81;55.30;100971.78;4863517;28;101211;-77
2022/08/08 04:45:40;;;;;;;12.23;9.67;;;;;;;18.00;55.18;100972.50;4890450;28;100799;-77
2022/08/08 04:48:05;;;;;;;12.23;10.95;;;;;;;18.23;54.52;100981.84;4893493;28;97283;-80
2022/08/08 04:50:39;;;;;;;12.15;9.90;;;;;;;18.36;54.55;100981.19;4879028;28;96933;-81
2022/08/08 04:53:09;;;;;;;13.40;10.50;;;;;;;18.56;53.88;100986.25;4878078;28;101402;-77
2022/08/08 04:55:35;;;;;;;16.45;10.48;;;;;;;18.67;53.82;100978.47;4890439;28;101578;-79
2022/08/08 04:58:01;;;;;;;11.43;10.15;;;;;;;18.77;53.23;100965.56;4888409;28;97161;-79
2022/08/08 05:00:26;;;;;;;12.40;11.23;;;;;;;19.05;53.33;100993.19;4893259;28;96886;-79
2022/08/08 05:02:52;;;;;;;10.40;9.57;;;;;;;19.09;53.01;100984.94;4895419;28;97507;-77
2022/08/08 05:05:19;;;;;;;11.60;10.50;;;;;;;19.11;52.47;100979.53;4879292;28;101658;-80
2022/08/08 05:07:45;;;;;;;11.50;10.40;;;;;;;19.20;52.73;100992.31;4879151;28;97335;-81
2022/08/08 05:10:12;;;;;;;12.20;11.02;;;;;;;19.12;52.16;100970.63;4898958;28;97989;-80
2022/08/08 05:12:38;;;;;;;12.07;10.57;;;;;;;19.40;51.66;100991.09;4889896;28;97509;-79
2022/08/08 05:15:03;;;;;;;12.70;11.38;;;;;;;19.44;51.60;100993.50;4891052;28;101651;-78
2022/08/08 05:17:29;;;;;;;11.82;10.70;;;;;;;19.67;51.37;101005.44;4877176;28;97147;-78
2022/08/08 05:19:55;;;;;;;13.30;11.90;;;;;;;19.81;50.84;100987.72;4895195;28;97344;-79
2022/08/08 05:22:26;;;;;;;;;;;;;;;19.94;49.86;101010.00;4895181;28;101469;-78
2022/08/08 05:24:52;;;;;;;13.63;12.23;;;;;;;19.95;50.48;100994.88;4888994;28;100943;-78
2022/08/08 05:27:20;;;;;;;12.40;11.38;;;;;;;20.03;49.72;100990.78;4865134;28;98783;-78
2022/08/08 05:29:46;;;;;;;12.40;11.43;;;;;;;20.40;49.26;101004.44;4871548;28;97999;-78
2022/08/08 05:32:11;;;;;;;19.60;11.50;;;;;;;20.68;48.85;101002.66;4881896;28;98355;-79
2022/08/08 05:34:41;;;;;;;12.60;11.02;;;;;;;20.79;47.05;100974.31;4873254;28;101599;-79
2022/08/08 05:37:07;;;;;;;11.45;10.55;;;;;;;21.32;46.63;101002.81;4879780;28;96867;-78
2022/08/08 05:39:33;;;;;;;11.80;10.57;;;;;;;21.91;45.59;101012.06;4896673;28;97242;-78
2022/08/08 05:41:59;;;;;;;11.77;10.45;;;;;;;22.52;43.93;101003.31;4873842;28;101261;-83
2022/08/08 05:44:29;;;;;;;11.02;9.82;;;;;;;23.39;41.97;100994.09;4890062;28;101092;-82
2022/08/08 05:46:57;;;;;;;11.38;10.38;;;;;;;24.39;40.88;101007.63;4877984;28;97432;-83
2022/08/08 05:49:23;;;;;;;13.32;10.68;;;;;;;25.64;38.30;101004.34;4895364;28;96834;-83
2022/08/08 05:51:49;;;;;;;11.90;10.73;;;;;;;26.95;35.85;100998.09;4893067;28;101437;-83
2022/08/08 05:54:18;;;;;;;15.75;10.95;;;;;;;28.16;33.46;100982.06;4894664;28;98654;-83
2022/08/08 05:56:44;;;;;;;14.32;11.32;;;;;;;28.74;32.66;100993.50;4878739;28;96839;-83
2022/08/08 05:59:21;;;;;;;15.07;12.20;;;;;;;29.44;30.89;101002.56;4894724;28;97503;-83
2022/08/08 06:01:58;;;;;;;15.05;11.55;;;;;;;30.55;30.35;100994.50;4894464;28;101569;-83
2022/08/08 06:04:27;;;;;;;11.60;10.32;;;;;;;30.80;29.07;100983.72;4896073;28;101738;-83
2022/08/08 06:07:02;;;;;;;15.25;11.05;;;;;;;31.55;28.82;101003.34;4893885;28;97564;-83
2022/08/08 06:09:33;;;;;;;10.95;10.15;;;;;;;32.12;27.43;101004.22;4880064;28;96934;-83
2022/08/08 06:12:03;;;;;;;11.85;10.63;;;;;;;32.18;27.17;101004.34;4868836;28;101084;-83
2022/08/08 06:14:30;;;;;;;10.50;9.80;;;;;;;32.59;26.18;100998.72;4895833;28;100343;-83
2022/08/08 06:17:00;;;;;;;11.05;10.05;;;;;;;32.67;26.53;100993.25;4876910;28;97355;-83
2022/08/08 06:19:52;;;;;;;11.45;10.55;;;;;;;33.90;25.47;100999.44;4900422;28;98711;-84
2022/08/08 06:22:18;;;;;;;10.75;10.05;;;;;;;34.45;24.88;100988.00;4882953;28;99457;-84
2022/08/08 06:24:49;;;;;;;11.25;10.35;;;;;;;34.36;25.43;101002.78;4877164;28;102643;-85
2022/08/08 06:27:16;;;;;;;11.45;10.55;;;;;;;35.06;23.77;100993.06;4877035;28;97281;-83
2022/08/08 06:29:57;;;;;;;11.50;10.60;;;;;;;35.09;23.12;100989.94;4878046;28;96818;-84
2022/08/08 06:32:29;;;;;;;10.88;10.18;;;;;;;35.66;23.04;100984.47;4895289;28;100805;-84
2022/08/08 06:34:58;;;;;;;10.43;9.63;;;;;;;35.42;23.28;101000.25;4876848;28;101058;-83
2022/08/08 06:37:27;;;;;;;10.88;9.88;;;;;;;35.58;22.65;100997.25;4876866;28;97154;-83
2022/08/08 06:40:04;;;;;;;10.35;9.50;;;;;;;35.45;22.61;100958.91;4878472;28;97270;-84
2022/08/08 06:42:37;;;;;;;9.68;9.07;;;;;;;34.82;22.32;100990.69;4877363;28;99702;-85
2022/08/08 06:45:05;;;;;;;10.55;9.95;;;;;;;35.34;22.24;100994.94;4869288;28;101204;-84
2022/08/08 06:47:33;;;;;;;10.15;9.45;;;;;;;35.81;21.98;100991.53;4867500;28;97345;-83
2022/08/08 06:49:59;;;;;;;10.38;9.70;;;;;;;35.78;21.93;100977.41;4875968;28;97119;-84
2022/08/08 06:52:27;;;;;;;10.80;9.73;;;;;;;35.80;22.25;100978.88;4894297;28;101288;-85
2022/08/08 06:54:57;;;;;;;9.75;9.02;;;;;;;35.83;22.32;100994.03;4874892;28;100481;-85
2022/08/08 06:57:25;;;;;;;9.85;9.15;;;;;;;35.92;22.70;100981.06;4887683;28;97691;-85
2022/08/08 06:59:52;;;;;;;10.60;9.85;;;;;;;35.43;22.54;100988.28;4878042;28;96883;-85
2022/08/08 07:02:26;;;;;;;10.63;9.63;;;;;;;35.50;22.27;100991.91;4908839;28;99792;-85
2022/08/08 07:04:55;;;;;;;10.73;9.88;;;;;;;35.43;21.94;100984.72;4879247;28;100573;-84
2022/08/08 07:07:45;;;;;;;10.45;9.45;;;;;;;35.91;22.05;100995.75;4894502;28;97453;-85
2022/08/08 07:10:18;;;;;;;12.20;11.40;;;;;;;36.37;21.71;100993.25;4883988;28;97547;-85
2022/08/08 07:12:49;;;;;;;8.73;8.02;;;;;;;36.83;21.94;100999.88;4893798;28;101035;-84
2022/08/08 07:15:35;;;;;;;10.20;9.50;;;;;;;37.52;20.99;100984.97;4893687;28;100861;-84
2022/08/08 07:18:04;;;;;;;11.88;11.18;;;;;;;36.55;20.89;100989.13;4894356;28;97376;-86
2022/08/08 07:20:36;;;;;;;8.50;7.70;;;;;;;36.52;21.58;100953.97;4878097;28;97017;-86
2022/08/08 07:23:34;;;;;;;7.90;7.22;;;;;;;36.71;21.19;100988.69;4890311;28;98051;-84
2022/08/08 07:26:01;;;;;;;4.88;1.58;;;;;;;36.35;21.15;100991.75;4879238;28;101338;-84
2022/08/08 07:28:28;;;;;;;6.55;3.15;;;;;;;35.85;21.53;100997.41;4889864;28;97074;-85
2022/08/08 07:30:57;;;;;;;7.53;5.13;;;;;;;35.91;22.23;100987.56;4889231;28;97477;-85
2022/08/08 07:33:23;;;;;;;10.20;6.78;;;;;;;35.61;22.00;100990.56;4893904;28;101404;-84
2022/08/08 07:35:49;;;;;;;9.82;9.13;;;;;;;36.02;21.96;100985.09;4892916;28;101166;-85
2022/08/08 07:38:19;;;;;;;5.28;4.78;;;;;;;36.17;22.32;100989.59;4895018;28;96993;-85
2022/08/08 07:40:57;;;;;;;8.60;7.88;;;;;;;35.74;21.38;100979.69;4877714;28;96772;-84
2022/08/08 07:43:24;;;;;;;8.25;7.55;;;;;;;35.38;21.95;100988.91;4892316;28;101347;-85
2022/08/08 07:45:52;;;;;;;7.25;6.63;;;;;;;34.86;22.65;100992.84;4894845;28;101169;-85
2022/08/08 07:48:18;;;;;;;7.65;6.93;;;;;;;34.57;22.90;100990.25;4894997;28;96952;-84
2022/08/08 07:50:45;;;;;;;14.30;13.18;;;;;;;34.90;22.11;100980.50;4870550;28;97685;-84
2022/08/08 07:53:28;;;;;;;14.43;13.52;;;;;;;34.88;21.96;100989.94;4876935;28;100934;-84
2022/08/08 07:55:56;;;;;;;13.25;12.45;;;;;;;33.90;22.53;100996.72;4898664;28;97944;-84
2022/08/08 07:58:37;;;;;;;12.98;12.10;;;;;;;34.04;23.23;100995.91;4893251;28;97335;-84
2022/08/08 08:01:10;;;;;;;12.93;12.07;;;;;;;34.25;23.05;101001.41;4873445;28;98219;-84
2022/08/08 08:04:03;;;;;;;13.02;12.13;;;;;;;34.64;22.59;101000.16;4900969;28;102041;-84
2022/08/08 08:06:35;;;;;;;12.75;11.82;;;;;;;34.30;23.09;101000.84;4870655;28;101567;-84
2022/08/08 08:09:22;;;;;;;12.65;11.75;;;;;;;34.62;22.60;100983.19;4883222;28;97444;-83
2022/08/08 08:11:49;;;;;;;12.88;12.00;;;;;;;35.60;22.24;100988.84;4884531;28;97541;-83
2022/08/08 08:14:29;;;;;;;10.70;10.07;;;;;;;35.23;22.90;100992.75;4882651;28;101780;-85
2022/08/08 08:16:54;;;;;;;10.95;10.10;;;;;;;35.84;22.56;100987.53;4893088;28;99913;-84
2022/08/08 08:19:26;;;;;;;11.93;11.13;;;;;;;36.26;22.16;100977.44;4876623;28;98006;-84
2022/08/08 08:21:52;;;;;;;12.70;11.65;;;;;;;36.94;20.79;100997.38;4888254;28;96943;-83
2022/08/08 08:24:24;;;;;;;11.85;11.05;;;;;;;37.05;20.98;100993.19;4878719;28;101168;-84
2022/08/08 08:26:51;;;;;;;11.18;10.38;;;;;;;37.28;20.81;100990.03;4891893;28;101246;-83
2022/08/08 08:29:17;;;;;;;11.63;10.77;;;;;;;38.18;20.39;100986.66;4869743;28;97462;-83
2022/08/08 08:31:44;;;;;;;11.45;10.75;;;;;;;38.67;20.55;100976.91;4899866;28;97443;-83
2022/08/08 08:34:11;;;;;;;11.57;10.68;;;;;;;38.58;19.56;100989.22;4875177;28;101477;-84
2022/08/08 08:36:39;;;;;;;12.10;11.25;;;;;;;38.47;19.56;100991.59;4897898;28;100373;-84
2022/08/08 08:39:05;;;;;;;11.35;10.75;;;;;;;37.81;19.54;100984.44;4899253;28;97535;-84
2022/08/08 08:41:36;;;;;;;11.35;10.63;;;;;;;37.28;19.96;100992.75;4873051;28;97678;-83
2022/08/08 08:44:02;;;;;;;11.52;10.73;;;;;;;37.72;19.00;100982.19;4889936;28;101304;-84
2022/08/08 08:46:29;;;;;;;11.35;10.63;;;;;;;37.78;19.82;100979.41;4893180;28;100774;-83
2022/08/08 08:48:56;;;;;;;11.52;10.65;;;;;;;38.14;19.39;100988.13;4875730;28;97285;-82
2022/08/08 08:51:25;;;;;;;11.25;10.65;;;;;;;38.68;18.85;100976.69;4890446;28;98075;-81
2022/08/08 08:53:52;;;;;;;12.13;11.10;;;;;;;38.75;19.20;100981.28;4872478;28;99512;-81
2022/08/08 08:56:24;;;;;;;9.98;9.32;;;;;;;39.06;19.24;100967.53;4876249;28;101049;-83
2022/08/08 08:58:51;;;;;;;10.50;9.80;;;;;;;39.12;19.51;100987.75;4876781;28;96898;-82
2022/08/08 09:01:28;;;;;;;9.88;9.38;;;;;;;40.03;18.60;100984.31;4893444;28;97032;-82
2022/08/08 09:03:59;;;;;;;11.55;10.60;;;;;;;38.97;18.70;100982.59;4900250;28;101660;-84
2022/08/08 09:06:31;;;;;;;21.50;10.38;;;;;;;40.02;18.66;100981.78;4880818;28;101327;-86
2022/08/08 09:09:07;;;;;;;10.20;9.60;;;;;;;40.07;17.67;100984.66;4883044;28;97735;-88
2022/08/08 09:11:34;;;;;;;10.00;9.30;;;;;;;39.58;18.20;100981.00;4877236;28;97592;-91
2022/08/08 09:14:02;;;;;;;10.90;10.23;;;;;;;39.26;18.56;100978.34;4892880;28;101532;-89
2022/08/08 09:16:30;;;;;;;11.25;10.55;;;;;;;38.70;19.05;100981.94;4899878;28;101173;-86
2022/08/08 09:18:57;;;;;;;11.32;10.45;;;;;;;39.10;18.93;100979.75;4891451;28;97272;-89
2022/08/08 09:21:23;;;;;;;47.85;13.55;;;;;;;39.53;18.30;100983.59;4891946;28;96886;-87
2022/08/08 09:23:48;;;;;;;11.10;10.02;;;;;;;39.02;18.98;100981.94;4876321;28;101156;-85
2022/08/08 09:26:20;;;;;;;10.77;9.90;;;;;;;38.69;19.62;100977.50;4891503;28;101575;-85
2022/08/08 09:28:46;;;;;;;11.02;10.23;;;;;;;38.55;18.73;100978.69;4894580;28;97628;-84
2022/08/08 09:31:24;;;;;;;11.25;10.13;;;;;;;37.47;20.22;100971.94;4885082;28;97804;-84
2022/08/08 09:33:51;;;;;;;10.77;9.88;;;;;;;37.36;19.41;100988.97;4886567;28;101544;-85
2022/08/08 09:36:21;;;;;;;10.10;9.45;;;;;;;36.58;20.22;100978.59;4885481;28;101271;-84
2022/08/08 09:38:53;;;;;;;10.95;10.18;;;;;;;35.74;20.96;100990.63;4874447;28;97459;-85
2022/08/08 09:41:41;;;;;;;11.57;9.93;;;;;;;35.25;22.05;100964.25;4885748;28;96941;-85
2022/08/08 09:44:19;;;;;;;9.90;9.30;;;;;;;35.09;21.29;100995.41;4891390;28;100733;-87
2022/08/08 09:46:49;;;;;;;10.02;9.43;;;;;;;34.06;21.96;100963.00;4893561;28;100694;-85
2022/08/08 09:49:19;;;;;;;10.55;9.85;;;;;;;34.16;23.10;100980.75;4882730;28;98424;-86
2022/08/08 09:51:52;;;;;;;9.80;9.20;;;;;;;33.79;23.13;100981.69;4894419;28;96956;-85
2022/08/08 09:54:19;;;;;;;9.60;9.00;;;;;;;32.76;24.53;100966.84;4894821;28;98433;-85
2022/08/08 09:56:47;;;;;;;10.07;9.48;;;;;;;31.93;24.71;100992.75;4895337;28;97914;-85
2022/08/08 09:59:18;;;;;;;10.30;9.70;;;;;;;31.75;24.55;100981.25;4878116;28;98081;-85
2022/08/08 10:01:45;;;;;;;9.55;8.95;;;;;;;31.52;24.60;100971.13;4879897;28;96911;-85
2022/08/08 10:04:14;;;;;;;9.77;9.07;;;;;;;32.42;24.33;100989.78;4878814;28;101028;-85
2022/08/08 10:06:43;;;;;;;10.20;9.55;;;;;;;32.41;25.28;100974.53;4892960;28;97350;-86
2022/08/08 10:09:08;;;;;;;10.02;9.32;;;;;;;32.56;23.65;100992.81;4913654;28;97447;-87
2022/08/08 10:11:36;;;;;;;9.90;9.25;;;;;;;32.11;24.53;100970.78;4897222;28;97392;-79
2022/08/08 10:14:03;;;;;;;9.60;8.90;;;;;;;31.97;25.23;100964.25;4912989;28;97606;-80
2022/08/08 10:16:36;;;;;;;9.90;9.30;;;;;;;32.01;25.16;100992.72;4895029;28;97768;-81
2022/08/08 10:19:07;;;;;;;9.98;9.35;;;;;;;31.39;25.55;100986.25;4876098;28;96765;-79
2022/08/08 10:21:36;;;;;;;9.95;9.25;;;;;;;30.72;26.50;100968.28;4908688;28;97252;-80
2022/08/08 10:24:04;;;;;;;9.93;9.32;;;;;;;30.76;26.83;100990.47;4894738;28;98173;-79
2022/08/08 10:26:34;;;;;;;9.90;9.20;;;;;;;30.58;26.86;100963.50;4911415;28;97504;-80
2022/08/08 10:29:05;;;;;;;9.37;8.87;;;;;;;30.64;27.32;100977.22;4910412;28;97997;-81
2022/08/08 10:34:21;;;;;;;10.10;9.25;;;;;;;30.34;26.47;100970.59;4896458;28;101109;-79
2022/08/08 10:36:48;;;;;;;9.98;9.18;;;;;;;30.16;27.36;100967.09;4908906;28;97965;-85
2022/08/08 10:39:21;;;;;;;9.85;9.20;;;;;;;29.63;28.05;100960.09;4893958;28;97312;-86
2022/08/08 10:41:54;;;;;;;9.30;8.60;;;;;;;29.36;28.36;100950.28;4898054;28;96816;-83
2022/08/08 10:44:34;;;;;;;9.60;8.90;;;;;;;29.00;28.93;100972.81;4897352;28;100241;-83
2022/08/08 10:47:17;;;;;;;9.80;9.10;;;;;;;28.98;29.40;100974.81;4875797;28;101330;-82
2022/08/08 10:50:12;;;;;;;10.00;9.30;;;;;;;28.63;29.83;100973.81;4897166;28;98310;-84
2022/08/08 10:52:39;;;;;;;10.32;9.32;;;;;;;28.71;29.26;100973.06;4909048;28;97250;-84
2022/08/08 10:55:10;;;;;;;10.10;9.40;;;;;;;28.66;28.30;100967.28;4892604;28;101334;-83
2022/08/08 10:57:41;;;;;;;12.95;11.90;;;;;;;28.32;29.58;100967.03;4910340;28;99371;-83
2022/08/08 11:00:09;;;;;;;9.00;8.20;;;;;;;28.24;29.21;100967.78;4909661;28;96769;-84
2022/08/08 11:02:35;;;;;;;9.10;8.50;;;;;;;28.30;29.82;100963.63;4911438;28;97289;-82
2022/08/08 11:05:04;;;;;;;8.85;8.35;;;;;;;28.47;28.99;100970.94;4910325;28;98192;-82
2022/08/08 11:07:35;;;;;;;9.70;9.10;;;;;;;28.35;29.91;100964.03;4894028;28;100947;-84
2022/08/08 11:10:04;;;;;;;9.35;8.80;;;;;;;28.45;29.43;100962.19;4909697;28;98384;-84
2022/08/08 11:12:32;;;;;;;9.25;8.70;;;;;;;28.30;29.75;100975.28;4894676;28;96906;-83
2022/08/08 11:15:00;;;;;;;9.48;8.55;;;;;;;28.25;29.14;100974.06;4910332;28;97466;-83
2022/08/08 11:17:31;;;;;;;10.75;10.05;;;;;;;28.27;29.08;100966.66;4911666;28;98012;-83
2022/08/08 11:19:58;;;;;;;8.82;8.13;;;;;;;28.26;28.80;100963.09;4879248;28;97227;-83
2022/08/08 11:22:30;;;;;;;9.48;8.60;;;;;;;28.12;28.77;100967.16;4890363;28;97171;-83
2022/08/08 11:25:06;;;;;;;8.85;8.35;;;;;;;28.14;29.50;100946.28;4893923;28;101449;-82
2022/08/08 11:27:33;;;;;;;9.32;8.65;;;;;;;28.20;30.25;100961.00;4910597;28;97724;-82
2022/08/08 11:30:00;;;;;;;14.90;9.13;;;;;;;28.23;30.63;100968.81;4874134;28;97221;-81
2022/08/08 11:32:30;;;;;;;9.10;8.48;;;;;;;28.31;30.05;100959.97;4898380;28;97000;-83
2022/08/08 11:35:09;;;;;;;10.02;9.07;;;;;;;28.27;29.87;100964.78;4907964;28;97429;-82
2022/08/08 11:37:38;;;;;;;9.23;8.60;;;;;;;27.92;30.18;100966.41;4910759;28;98133;-82
2022/08/08 11:40:06;;;;;;;10.63;8.73;;;;;;;28.04;31.17;100963.50;4892094;28;97221;-79
2022/08/08 11:42:32;;;;;;;9.50;8.75;;;;;;;28.14;30.38;100951.66;4890743;28;97185;-81
2022/08/08 11:44:58;;;;;;;9.48;8.77;;;;;;;27.97;31.04;100931.75;4873564;28;101177;-81
2022/08/08 11:47:25;;;;;;;9.25;8.55;;;;;;;27.93;30.35;100932.22;4893776;28;101016;-83
2022/08/08 11:49:53;;;;;;;9.70;8.70;;;;;;;27.74;30.01;100960.91;4897729;28;97007;-83
2022/08/08 11:52:19;;;;;;;8.70;8.10;;;;;;;27.62;30.05;100962.09;4907394;28;97206;-84