Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:42;;;;;;;;;;;;;;;27.07;44.88;99606.81;5031862;28;19913;-77
2023/07/12 00:03:07;;;;;;;;;;;;;;;27.08;44.23;99611.13;5031860;28;19916;-78
2023/07/12 00:05:33;;;;;;;;;;;;;;;27.06;44.77;99601.66;5031765;28;19909;-76
2023/07/12 00:07:58;;;;;;;;;;;;;;;27.04;45.41;99603.84;5031565;28;20002;-77
2023/07/12 00:10:25;;;;;;;;;;;;;;;27.01;44.41;99591.69;5031490;28;20397;-76
2023/07/12 00:12:50;;;;;;;;;;;;;;;26.97;45.20;99598.72;5031675;28;20393;-78
2023/07/12 00:15:17;;;;;;;;;;;;;;;26.90;45.21;99587.41;5031703;28;19909;-78
2023/07/12 00:17:43;;;;;;;;;;;;;;;26.83;45.27;99598.59;5031533;28;19916;-77
2023/07/12 00:20:19;;;;;;;;;;;;;;;26.78;44.91;99587.78;5031480;28;19916;-78
2023/07/12 00:22:45;;;;;;;;;;;;;;;26.73;45.45;99590.50;5031906;28;19987;-77
2023/07/12 00:25:10;;;;;;;;;;;;;;;26.76;45.36;99589.16;5031605;28;19909;-76
2023/07/12 00:27:36;;;;;;;;;;;;;;;26.75;45.66;99584.81;5031567;28;20393;-77
2023/07/12 00:30:08;;;;;;;;;;;;;;;26.74;45.27;99588.59;5030419;28;19909;-77
2023/07/12 00:32:33;;;;;;;;;;;;;;;26.70;45.90;99593.78;5031680;28;19909;-76
2023/07/12 00:34:58;;;;;;;;;;;;;;;26.69;45.45;99591.34;5030469;28;19909;-78
2023/07/12 00:37:24;;;;;;;;;;;;;;;26.59;45.58;99590.34;5031704;28;19908;-76
2023/07/12 00:39:49;;;;;;;;;;;;;;;26.49;46.59;99582.28;5030294;28;20378;-78
2023/07/12 00:42:27;;;;;;;;;;;;;;;26.50;45.94;99586.63;5031616;28;19909;-77
2023/07/12 00:44:56;;;;;;;;;;;;;;;26.52;45.93;99581.72;5031412;28;20348;-76
2023/07/12 00:47:21;;;;;;;;;;;;;;;26.51;46.27;99582.81;5031413;28;19909;-78
2023/07/12 00:49:47;;;;;;;;;;;;;;;26.51;45.94;99580.13;5031349;28;19962;-78
2023/07/12 00:52:13;;;;;;;;;;;;;;;26.49;45.31;99576.06;5031297;28;19909;-76
2023/07/12 00:54:47;;;;;;;;;;;;;;;26.43;46.88;99578.00;5031095;28;19909;-78
2023/07/12 00:57:13;;;;;;;;;;;;;;;26.33;46.79;99571.84;5030135;28;19994;-79
2023/07/12 00:59:38;;;;;;;;;;;;;;;26.27;47.33;99566.44;5035233;28;19980;-79
2023/07/12 01:02:04;;;;;;;;;;;;;;;26.23;45.97;99575.41;5035114;28;19916;-76
2023/07/12 01:04:35;;;;;;;;;;;;;;;26.20;47.61;99567.84;5035110;28;20443;-76
2023/07/12 01:07:01;;;;;;;;;;;;;;;26.18;46.70;99564.59;5033727;28;20277;-76
2023/07/12 01:09:27;;;;;;;;;;;;;;;26.16;46.58;99564.06;5033747;28;19909;-77
2023/07/12 01:11:52;;;;;;;;;;;;;;;26.15;46.65;99557.03;5033879;28;19909;-77
2023/07/12 01:14:18;;;;;;;;;;;;;;;26.13;46.65;99568.16;5035021;28;19936;-76
2023/07/12 01:16:48;;;;;;;;;;;;;;;26.12;46.16;99563.03;5034980;28;19931;-75
2023/07/12 01:19:14;;;;;;;;;;;;;;;26.11;47.20;99572.22;5034693;28;19935;-76
2023/07/12 01:21:46;;;;;;;;;;;;;;;26.02;47.35;99560.38;5034555;28;20437;-76
2023/07/12 01:24:12;;;;;;;;;;;;;;;25.96;47.52;99568.47;5034717;28;19955;-78
2023/07/12 01:26:42;;;;;;;;;;;;;;;25.95;47.10;99563.34;5035206;28;19948;-78
2023/07/12 01:29:08;;;;;;;;;;;;;;;25.88;47.50;99566.34;5038620;28;20376;-77
2023/07/12 01:31:34;;;;;;;;;;;;;;;25.89;46.91;99561.75;5042379;28;19954;-77
2023/07/12 01:33:59;;;;;;;;;;;;;;;25.92;46.46;99559.31;5037817;28;19909;-77
2023/07/12 01:36:25;;;;;;;;;;;;;;;25.83;47.87;99558.28;5034362;28;19957;-77
2023/07/12 01:38:52;;;;;;;;;;;;;;;25.77;47.55;99556.69;5034303;28;20439;-77
2023/07/12 01:41:17;;;;;;;;;;;;;;;25.71;48.01;99557.78;5034428;28;19999;-78
2023/07/12 01:43:43;;;;;;;;;;;;;;;25.68;48.65;99544.81;5034482;28;19909;-77
2023/07/12 01:46:08;;;;;;;;;;;;;;;25.64;48.55;99557.25;5033206;28;19909;-75
2023/07/12 01:48:33;;;;;;;;;;;;;;;25.61;47.42;99549.69;5034224;28;19909;-76
2023/07/12 01:50:59;;;;;;;;;;;;;;;25.56;48.46;99547.00;5034367;28;19916;-75
2023/07/12 01:53:25;;;;;;;;;;;;;;;25.50;48.69;99548.91;5035071;28;19916;-77
2023/07/12 01:55:50;;;;;;;;;;;;;;;25.51;47.55;99555.13;5036206;28;19901;-77
2023/07/12 01:58:15;;;;;;;;;;;;;;;25.48;48.88;99556.50;5034327;28;19917;-76
2023/07/12 02:00:40;;;;;;;;;;;;;;;25.49;49.33;99563.50;5034200;28;19920;-76
2023/07/12 02:03:06;;;;;;;;;;;;;;;25.46;48.75;99557.84;5034374;28;20325;-77
2023/07/12 02:05:31;;;;;;;;;;;;;;;25.44;47.39;99566.22;5034309;28;19909;-76
2023/07/12 02:07:58;;;;;;;;;;;;;;;25.43;47.52;99558.41;5032753;28;19909;-77
2023/07/12 02:10:24;;;;;;;;;;;;;;;25.41;48.95;99572.19;5033492;28;20313;-76
2023/07/12 02:12:49;;;;;;;;;;;;;;;25.40;49.21;99565.16;5033750;28;19909;-77
2023/07/12 02:15:15;;;;;;;;;;;;;;;25.39;48.23;99571.66;5033889;28;19931;-77
2023/07/12 02:17:40;;;;;;;;;;;;;;;25.46;48.18;99574.06;5033885;28;19915;-76
2023/07/12 02:20:07;;;;;;;;;;;;;;;25.50;47.56;99572.44;5032428;28;20313;-78
2023/07/12 02:22:33;;;;;;;;;;;;;;;25.55;47.98;99572.41;5033716;28;19959;-74
2023/07/12 02:24:58;;;;;;;;;;;;;;;25.60;47.27;99567.00;5033549;28;19959;-78
2023/07/12 02:27:24;;;;;;;;;;;;;;;25.58;47.55;99571.88;5033557;28;19916;-76
2023/07/12 02:29:49;;;;;;;;;;;;;;;25.47;47.08;99578.38;5033637;28;20356;-79
2023/07/12 02:32:14;;;;;;;;;;;;;;;25.32;48.78;99581.94;5033525;28;19932;-75
2023/07/12 02:34:39;;;;;;;;;;;;;;;25.28;47.83;99578.97;5033371;28;19916;-76
2023/07/12 02:37:05;;;;;;;;;;;;;;;25.27;47.94;99587.38;5032087;28;19908;-77
2023/07/12 02:39:30;;;;;;;;;;;;;;;25.27;47.96;99582.75;5033136;28;19912;-78
2023/07/12 02:41:55;;;;;;;;;;;;;;;25.26;48.37;99588.41;5031983;28;19909;-78
2023/07/12 02:44:21;;;;;;;;;;;;;;;25.25;48.53;99594.91;5031990;28;20000;-78
2023/07/12 02:46:46;;;;;;;;;;;;;;;25.25;48.07;99598.41;5033416;28;19932;-78
2023/07/12 02:49:12;;;;;;;;;;;;;;;25.24;47.82;99599.50;5033227;28;19937;-76
2023/07/12 02:51:37;;;;;;;;;;;;;;;25.23;48.72;99605.97;5033160;28;19920;-78
2023/07/12 02:54:02;;;;;;;;;;;;;;;25.18;49.45;99600.59;5033083;28;19909;-77
2023/07/12 02:56:27;;;;;;;;;;;;;;;25.14;48.37;99599.50;5033234;28;20300;-77
2023/07/12 02:58:53;;;;;;;;;;;;;;;25.14;48.96;99602.22;5032635;28;19927;-77
2023/07/12 03:01:18;;;;;;;;;;;;;;;25.10;49.70;99601.13;5033144;28;19956;-78
2023/07/12 03:03:43;;;;;;;;;;;;;;;25.09;49.46;99599.53;5032906;28;19916;-76
2023/07/12 03:06:09;;;;;;;;;;;;;;;25.13;48.60;99603.28;5032650;28;19909;-78
2023/07/12 03:08:35;;;;;;;;;;;;;;;25.16;49.01;99610.06;5032862;28;19909;-75
2023/07/12 03:11:01;;;;;;;;;;;;;;;25.21;48.14;99616.25;5032494;28;19915;-77
2023/07/12 03:13:27;;;;;;;;;;;;;;;25.25;48.63;99616.53;5032532;28;19909;-76
2023/07/12 03:15:52;;;;;;;;;;;;;;;25.25;48.65;99622.75;5032448;28;19915;-75
2023/07/12 03:18:17;;;;;;;;;;;;;;;25.26;49.66;99624.34;5032340;28;20554;-76
2023/07/12 03:20:43;;;;;;;;;;;;;;;25.28;47.86;99626.81;5031552;28;19909;-77
2023/07/12 03:23:08;;;;;;;;;;;;;;;25.32;48.58;99634.09;5032506;28;19913;-77
2023/07/12 03:25:33;;;;;;;;;;;;;;;25.34;48.66;99626.53;5032372;28;20382;-75
2023/07/12 03:27:59;;;;;;;;;;;;;;;25.35;48.00;99627.34;5032196;28;19975;-78
2023/07/12 03:30:24;;;;;;;;;;;;;;;25.34;49.24;99637.34;5032062;28;19908;-75
2023/07/12 03:32:49;;;;;;;;;;;;;;;25.36;49.06;99628.16;5032179;28;19966;-78
2023/07/12 03:35:14;;;;;;;;;;;;;;;25.37;48.58;99635.19;5032184;28;19916;-77
2023/07/12 03:37:39;;;;;;;;;;;;;;;25.38;49.07;99636.81;5032138;28;19913;-78
2023/07/12 03:40:07;;;;;;;;;;;;;;;25.40;48.50;99645.44;5032049;28;20344;-77
2023/07/12 03:42:32;;;;;;;;;;;;;;;25.39;48.10;99650.03;5032110;28;19913;-78
2023/07/12 03:44:58;;;;;;;;;;;;;;;25.38;48.37;99653.03;5032067;28;19909;-77
2023/07/12 03:47:23;;;;;;;;;;;;;;;25.40;48.16;99667.88;5031865;28;20345;-78
2023/07/12 03:49:48;;;;;;;;;;;;;;;25.38;47.84;99672.75;5031697;28;19909;-78
2023/07/12 03:52:13;;;;;;;;;;;;;;;25.39;48.10;99665.44;5030537;28;19948;-78
2023/07/12 03:54:39;;;;;;;;;;;;;;;25.36;48.15;99663.28;5031876;28;20370;-78
2023/07/12 03:57:04;;;;;;;;;;;;;;;25.33;48.42;99665.47;5032052;28;19931;-76
2023/07/12 03:59:29;;;;;;;;;;;;;;;25.33;48.81;99662.75;5031848;28;19956;-77
2023/07/12 04:01:54;;;;;;;;;;;;;;;25.35;47.26;99667.88;5032114;28;19956;-78
2023/07/12 04:04:20;;;;;;;;;;;;;;;25.39;47.87;99665.44;5031798;28;19909;-76
2023/07/12 04:06:45;;;;;;;;;;;;;;;25.43;48.08;99672.75;5031758;28;20350;-78
2023/07/12 04:09:10;;;;;;;;;;;;;;;25.52;48.30;99686.53;5030586;28;19966;-76
2023/07/12 04:11:37;;;;;;;;;;;;;;;25.58;47.25;99686.25;5031772;28;20401;-76
2023/07/12 04:14:02;;;;;;;;;;;;;;;25.60;47.03;99678.66;5032001;28;19909;-78
2023/07/12 04:16:28;;;;;;;;;;;;;;;25.65;47.75;99683.25;5031830;28;19909;-76
2023/07/12 04:18:54;;;;;;;;;;;;;;;25.67;48.09;99675.72;5030497;28;19909;-76
2023/07/12 04:21:19;;;;;;;;;;;;;;;25.69;47.25;99667.31;5031748;28;19916;-76
2023/07/12 04:23:49;;;;;;;;;;;;;;;25.75;47.71;99679.75;5031974;28;19909;-77
2023/07/12 04:26:17;;;;;;;;;;;;;;;25.81;47.22;99684.88;5031978;28;19909;-77
2023/07/12 04:28:43;;;;;;;;;;;;;;;25.86;47.24;99684.03;5030619;28;20308;-76
2023/07/12 04:31:12;;;;;;;;;;;;;;;25.90;47.42;99680.50;5030565;28;20003;-76
2023/07/12 04:33:37;;;;;;;;;;;;;;;25.96;47.66;99681.31;5037502;28;19916;-79
2023/07/12 04:36:03;;;;;;;;;;;;;;;26.00;47.83;99681.56;5040602;28;19916;-77
2023/07/12 04:38:29;;;;;;;;;;;;;;;26.04;47.61;99683.47;5035234;28;19963;-76
2023/07/12 04:40:55;;;;;;;;;;;;;;;26.08;47.96;99681.84;5035840;28;19913;-77
2023/07/12 04:43:20;;;;;;;;;;;;;;;26.15;47.67;99685.06;5034772;28;19916;-77
2023/07/12 04:45:46;;;;;;;;;;;;;;;26.18;48.64;99687.19;5035191;28;19916;-78
2023/07/12 04:48:11;;;;;;;;;;;;;;;26.21;48.39;99691.25;5035420;28;20337;-77
2023/07/12 04:50:36;;;;;;;;;;;;;;;26.23;48.78;99692.59;5017684;28;19909;-76
2023/07/12 04:53:02;;;;;;;;;;;;;;;26.23;48.26;99689.88;5035346;28;19909;-76
2023/07/12 04:55:28;;;;;;;;;;;;;;;26.28;47.97;99699.88;5018841;28;19944;-77
2023/07/12 04:57:54;;;;;;;;;;;;;;;26.34;48.37;99693.38;5037311;28;20398;-78
2023/07/12 05:00:19;;;;;;;;;;;;;;;26.38;48.32;99699.06;5036861;28;19913;-77
2023/07/12 05:02:46;;;;;;;;;;;;;;;26.42;48.07;99692.81;5035404;28;20279;-76
2023/07/12 05:05:12;;;;;;;;;;;;;;;26.49;47.86;99689.78;5035391;28;19915;-77
2023/07/12 05:07:37;;;;;;;;;;;;;;;26.54;47.95;99698.69;5035149;28;19908;-77
2023/07/12 05:10:03;;;;;;;;;;;;;;;26.56;47.61;99701.13;5034870;28;19963;-76
2023/07/12 05:12:29;;;;;;;;;;;;;;;26.59;47.42;99704.09;5034805;28;19916;-78
2023/07/12 05:14:54;;;;;;;;;;;;;;;26.64;47.19;99707.84;5034899;28;19931;-78
2023/07/12 05:17:19;;;;;;;;;;;;;;;26.69;47.64;99703.22;5034519;28;19915;-78
2023/07/12 05:19:45;;;;;;;;;;;;;;;26.73;46.69;99714.31;5034368;28;20321;-77
2023/07/12 05:22:10;;;;;;;;;;;;;;;26.79;45.90;99710.50;5034596;28;19916;-77
2023/07/12 05:24:35;;;;;;;;;;;;;;;26.82;47.23;99715.34;5034401;28;19909;-77
2023/07/12 05:27:00;;;;;;;;;;;;;;;26.89;47.15;99713.16;5016740;28;20370;-77
2023/07/12 05:29:26;;;;;;;;;;;;;;;26.95;47.65;99711.22;5034477;28;20004;-78
2023/07/12 05:31:51;;;;;;;;;;;;;;;27.00;47.66;99705.78;5034412;28;19916;-77
2023/07/12 05:34:17;;;;;;;;;;;;;;;27.04;47.64;99706.84;5034392;28;19934;-75
2023/07/12 05:36:42;;;;;;;;;;;;;;;27.08;46.86;99713.31;5034223;28;19999;-75
2023/07/12 05:39:08;;;;;;;;;;;;;;;27.11;47.01;99713.56;5034349;28;20294;-76
2023/07/12 05:41:33;;;;;;;;;;;;;;;27.15;47.51;99709.19;5034257;28;19952;-76
2023/07/12 05:43:59;;;;;;;;;;;;;;;27.20;47.28;99702.91;5030629;28;20317;-78
2023/07/12 05:46:25;;;;;;;;;;;;;;;27.25;46.45;99705.59;5026264;28;19967;-76
2023/07/12 05:48:50;;;;;;;;;;;;;;;27.27;46.09;99702.59;5029434;28;19913;-76
2023/07/12 05:51:16;;;;;;;;;;;;;;;27.33;46.22;99706.88;5032069;28;20405;-77
2023/07/12 05:53:41;;;;;;;;;;;;;;;27.41;46.08;99712.50;5032242;28;19999;-77
2023/07/12 05:56:06;;;;;;;;;;;;;;;27.47;45.98;99710.53;5016804;28;20397;-78
2023/07/12 05:58:32;;;;;;;;;;;;;;;27.50;46.46;99707.28;5033027;28;20000;-76
2023/07/12 06:00:58;;;;;;;;;;;;;;;27.54;46.88;99706.44;5032142;28;19924;-77
2023/07/12 06:03:24;;;;;;;;;;;;;;;27.58;46.37;99700.44;5028499;28;20402;-77
2023/07/12 06:05:50;;;;;;;;;;;;;;;27.63;46.24;99711.28;5012731;28;19992;-78
2023/07/12 06:08:15;;;;;;;;;;;;;;;27.67;45.63;99704.97;5023304;28;20012;-76
2023/07/12 06:10:42;;;;;;;;;;;;;;;27.73;45.46;99706.56;5030959;28;19995;-76
2023/07/12 06:13:09;;;;;;;;;;;;;;;27.78;45.23;99708.41;5032507;28;20341;-79
2023/07/12 06:15:34;;;;;;;;;;;;;;;27.80;45.26;99703.50;5030841;28;20326;-76
2023/07/12 06:18:00;;;;;;;;;;;;;;;27.79;44.72;99707.31;5032070;28;19920;-77
2023/07/12 06:20:25;;;;;;;;;;;;;;;27.82;44.35;99709.44;5032952;28;19917;-76
2023/07/12 06:22:50;;;;;;;;;;;;;;;27.84;44.49;99705.34;5032062;28;19909;-77
2023/07/12 06:25:15;;;;;;;;;;;;;;;27.90;44.66;99708.00;5028533;28;19913;-78
2023/07/12 06:27:41;;;;;;;;;;;;;;;27.92;44.07;99698.47;5029007;28;19916;-77
2023/07/12 06:30:06;;;;;;;;;;;;;;;28.01;44.10;99702.16;5030385;28;19912;-78
2023/07/12 06:32:31;;;;;;;;;;;;;;;28.09;44.34;99706.97;5031095;28;19920;-77
2023/07/12 06:34:57;;;;;;;;;;;;;;;28.18;43.79;99710.66;5032553;28;19975;-77
2023/07/12 06:37:22;;;;;;;;;;;;;;;28.25;43.45;99710.38;5031681;28;19913;-76
2023/07/12 06:39:47;;;;;;;;;;;;;;;28.30;43.94;99718.44;5032108;28;19956;-77
2023/07/12 06:42:12;;;;;;;;;;;;;;;28.37;44.02;99718.91;5031894;28;20020;-76
2023/07/12 06:44:38;;;;;;;;;;;;;;;28.44;44.05;99719.34;5029672;28;20385;-78
2023/07/12 06:47:03;;;;;;;;;;;;;;;28.51;44.14;99710.84;5031697;28;19913;-75
2023/07/12 06:49:29;;;;;;;;;;;;;;;28.53;42.89;99711.34;5032708;28;19915;-78
2023/07/12 06:51:54;;;;;;;;;;;;;;;28.54;42.82;99712.97;5032533;28;20309;-77
2023/07/12 06:54:20;;;;;;;;;;;;;;;28.58;42.58;99716.72;5030460;28;20024;-78
2023/07/12 06:56:46;;;;;;;;;;;;;;;28.63;42.46;99710.41;5014961;28;19909;-76
2023/07/12 06:59:11;;;;;;;;;;;;;;;28.71;42.50;99710.56;5014410;28;20013;-76
2023/07/12 07:01:37;;;;;;;;;;;;;;;28.79;42.21;99718.03;5015331;28;20386;-77
2023/07/12 07:04:03;;;;;;;;;;;;;;;28.86;42.07;99715.00;5032678;28;20409;-75
2023/07/12 07:06:28;;;;;;;;;;;;;;;28.93;42.53;99715.44;5033008;28;19966;-76
2023/07/12 07:08:54;;;;;;;;;;;;;;;28.99;42.60;99713.47;5031604;28;19905;-76
2023/07/12 07:11:19;;;;;;;;;;;;;;;29.06;42.23;99714.72;5030677;28;19913;-79
2023/07/12 07:13:44;;;;;;;;;;;;;;;29.09;42.06;99719.56;5031789;28;19905;-77
2023/07/12 07:16:10;;;;;;;;;;;;;;;29.15;41.69;99720.28;5031098;28;20386;-76
2023/07/12 07:18:35;;;;;;;;;;;;;;;29.22;41.40;99723.44;5032013;28;19913;-76
2023/07/12 07:21:01;;;;;;;;;;;;;;;29.29;41.62;99723.06;5028566;28;20401;-77
2023/07/12 07:23:26;;;;;;;;;;;;;;;29.37;40.93;99719.66;5028590;28;19913;-79
2023/07/12 07:25:51;;;;;;;;;;;;;;;29.44;40.79;99720.09;5030757;28;19967;-77
2023/07/12 07:28:16;;;;;;;;;;;;;;;29.49;40.42;99720.00;5030452;28;19912;-78
2023/07/12 07:30:42;;;;;;;;;;;;;;;29.54;40.03;99711.75;5030191;28;19913;-77
2023/07/12 07:33:08;;;;;;;;;;;;;;;29.62;40.34;99711.06;5028505;28;19924;-78
2023/07/12 07:35:33;;;;;;;;;;;;;;;29.72;40.66;99724.50;5024302;28;20338;-76
2023/07/12 07:37:58;;;;;;;;;;;;;;;29.81;40.66;99721.91;5025400;28;20390;-76
2023/07/12 07:40:24;;;;;;;;;;;;;;;29.89;40.85;99723.94;5028652;28;19921;-78
2023/07/12 07:42:49;;;;;;;;;;;;;;;29.96;41.29;99720.81;5031768;28;19913;-78
2023/07/12 07:45:14;;;;;;;;;;;;;;;30.02;40.98;99717.72;5013014;28;20321;-79
2023/07/12 07:47:40;;;;;;;;;;;;;;;30.10;40.25;99724.38;5030760;28;20043;-79
2023/07/12 07:50:06;;;;;;;;;;;;;;;30.16;40.31;99712.28;5013535;28;20082;-77
2023/07/12 07:52:31;;;;;;;;;;;;;;;30.23;40.23;99711.88;5031685;28;19971;-77
2023/07/12 07:54:56;;;;;;;;;;;;;;;30.30;40.47;99709.53;5030264;28;20406;-77
2023/07/12 07:57:22;;;;;;;;;;;;;;;30.38;40.62;99713.47;5029902;28;19913;-77
2023/07/12 07:59:47;;;;;;;;;;;;;;;30.44;40.18;99712.25;5015963;28;20360;-76
2023/07/12 08:02:13;;;;;;;;;;;;;;;30.50;38.77;99713.78;5031867;28;19932;-77
2023/07/12 08:04:38;;;;;;;;;;;;;;;30.58;39.27;99713.06;5033910;28;19913;-77
2023/07/12 08:07:05;;;;;;;;;;;;;;;30.64;38.24;99718.13;5035043;28;19935;-76
2023/07/12 08:09:33;;;;;;;;;;;;;;;30.69;38.15;99717.19;5031326;28;19913;-78
2023/07/12 08:11:59;;;;;;;;;;;;;;;30.73;38.48;99720.09;5011919;28;19971;-77
2023/07/12 08:14:24;;;;;;;;;;;;;;;30.78;38.27;99709.09;5031286;28;19913;-77
2023/07/12 08:16:49;;;;;;;;;;;;;;;30.83;38.45;99715.22;5027533;28;19919;-76
2023/07/12 08:19:15;;;;;;;;;;;;;;;30.85;36.99;99712.19;5023131;28;19952;-77
2023/07/12 08:21:40;;;;;;;;;;;;;;;30.92;37.42;99710.66;5029134;28;19912;-78
2023/07/12 08:24:06;;;;;;;;;;;;;;;31.02;37.59;99714.25;5013251;28;20301;-78
2023/07/12 08:26:31;;;;;;;;;;;;;;;31.10;37.79;99711.59;5029878;28;19928;-78
2023/07/12 08:28:56;;;;;;;;;;;;;;;31.20;37.47;99714.09;5031406;28;19916;-77
2023/07/12 08:31:22;;;;;;;;;;;;;;;31.29;37.58;99708.72;5029752;28;19917;-77
2023/07/12 08:33:49;;;;;;;;;;;;;;;31.37;36.76;99716.16;5029847;28;19971;-77
2023/07/12 08:36:15;;;;;;;;;;;;;;;31.43;36.40;99708.66;5029779;28;20385;-77
2023/07/12 08:38:40;;;;;;;;;;;;;;;31.52;36.95;99707.59;5028878;28;19913;-77
2023/07/12 08:41:13;;;;;;;;;;;;;;;31.62;36.62;99706.50;5031655;28;20429;-77
2023/07/12 08:43:38;;;;;;;;;;;;;;;31.72;35.82;99706.28;5028148;28;19963;-77
2023/07/12 08:46:08;;;;;;;;;;;;;;;31.81;36.03;99709.03;5011863;28;20362;-76
2023/07/12 08:48:34;;;;;;;;;;;;;;;31.92;36.84;99702.19;5013684;28;20008;-76
2023/07/12 08:51:00;;;;;;;;;;;;;;;32.02;36.20;99693.72;5030076;28;19912;-77
2023/07/12 08:53:29;;;;;;;;;;;;;;;32.11;36.05;99683.63;5026199;28;20309;-75
2023/07/12 08:55:56;;;;;;;;;;;;;;;32.20;36.08;99684.44;5020298;28;19972;-77
2023/07/12 08:58:31;;;;;;;;;;;;;;;32.33;36.04;99695.59;5004908;28;19928;-76
2023/07/12 09:01:22;;;;;;;;;;;;;;;32.44;35.44;99696.91;5026720;28;20020;-76
2023/07/12 09:03:47;;;;;;;;;;;;;;;32.59;35.92;99693.69;4948812;29;19918;-76
2023/07/12 09:06:14;;;;;;;;;;;;;;;32.71;35.44;99693.09;5025538;28;20031;-77
2023/07/12 09:08:42;;;;;;;;;;;;;;;32.82;34.97;99686.22;5030622;28;19952;-75
2023/07/12 09:11:15;;;;;;;;;;;;;;;32.93;34.85;99684.75;5029521;28;20456;-75
2023/07/12 09:13:41;;;;;;;;;;;;;;;33.05;34.51;99682.16;5004449;28;19919;-76
2023/07/12 09:16:28;;;;;;;;;;;;;;;33.16;34.67;99691.66;5028578;28;19913;-77
2023/07/12 09:18:54;;;;;;;;;;;;;;;33.28;34.98;99695.66;4994668;28;19971;-77
2023/07/12 09:21:21;;;;;;;;;;;;;;;33.37;35.10;99696.47;5005133;28;19964;-75
2023/07/12 09:23:47;;;;;;;;;;;;;;;33.41;34.55;99700.97;5034257;28;19909;-77
2023/07/12 09:26:19;;;;;;;;;;;;;;;33.46;33.09;99700.81;5030459;28;20448;-77
2023/07/12 09:28:45;;;;;;;;;;;;;;;33.55;33.50;99700.00;5031762;28;19992;-75
2023/07/12 09:31:14;;;;;;;;;;;;;;;33.74;33.81;99705.88;5028509;28;20386;-77
2023/07/12 09:33:39;;;;;;;;;;;;;;;33.93;33.13;99706.31;5016647;28;19913;-75
2023/07/12 09:36:05;;;;;;;;;;;;;;;34.03;33.72;99702.41;5033542;28;20396;-77
2023/07/12 09:38:34;;;;;;;;;;;;;;;34.22;33.28;99710.22;5029207;28;20493;-77
2023/07/12 09:41:07;;;;;;;;;;;;;;;34.38;32.75;99703.06;5031412;28;19924;-77
2023/07/12 09:43:36;;;;;;;;;;;;;;;34.50;33.20;99700.38;5032674;28;19917;-77
2023/07/12 09:46:28;;;;;;;;;;;;;;;34.60;32.61;99691.75;5027720;28;19912;-76
2023/07/12 09:48:55;;;;;;;;;;;;;;;34.78;33.04;99697.91;5002487;28;20386;-77
2023/07/12 09:51:21;;;;;;;;;;;;;;;34.92;31.71;99697.66;5025471;28;20390;-76
2023/07/12 09:53:49;;;;;;;;;;;;;;;34.98;31.98;99686.19;5029841;28;19917;-76
2023/07/12 09:56:30;;;;;;;;;;;;;;;35.13;32.70;99687.47;5030095;28;19909;-75
2023/07/12 09:59:06;;;;;;;;;;;;;;;35.23;31.58;99687.06;5032775;28;19917;-75
2023/07/12 10:01:36;;;;;;;;;;;;;;;35.41;32.10;99684.97;5024966;28;19991;-76
2023/07/12 10:04:08;;;;;;;;;;;;;;;35.58;31.83;99689.44;5033523;28;19936;-78
2023/07/12 10:06:51;;;;;;;;;;;;;;;35.74;30.38;99678.63;5033730;28;19909;-76
2023/07/12 10:09:21;;;;;;;;;;;;;;;35.70;31.12;99684.00;5033472;28;20034;-77
2023/07/12 10:12:08;;;;;;;;;;;;;;;35.82;31.26;99675.78;5030921;28;19920;-78
2023/07/12 10:14:38;;;;;;;;;;;;;;;36.07;30.11;99675.78;5024780;28;19971;-76
2023/07/12 10:17:03;;;;;;;;;;;;;;;36.18;31.28;99672.22;5021406;28;19917;-77
2023/07/12 10:19:34;;;;;;;;;;;;;;;36.13;31.35;99671.66;5031647;28;19967;-78
2023/07/12 10:22:02;;;;;;;;;;;;;;;36.25;31.44;99664.19;5031581;28;19921;-77
2023/07/12 10:24:40;;;;;;;;;;;;;;;36.34;29.62;99652.28;5032315;28;19948;-77
2023/07/12 10:27:16;;;;;;;;;;;;;;;36.48;29.43;99672.00;5032395;28;20398;-76
2023/07/12 10:29:47;;;;;;;;;;;;;;;36.64;28.15;99655.56;5032936;28;19915;-77
2023/07/12 10:32:21;;;;;;;;;;;;;;;36.84;29.20;99654.59;5033278;28;19955;-77
2023/07/12 10:34:50;;;;;;;;;;;;;;;36.99;27.52;99653.03;5033106;28;19931;-78
2023/07/12 10:37:35;;;;;;;;;;;;;;;37.08;28.44;99642.66;5031335;28;19958;-76
2023/07/12 10:40:01;;;;;;;;;;;;;;;37.10;27.29;99632.88;5007202;28;19913;-78
2023/07/12 10:42:31;;;;;;;;;;;;;;;37.18;28.71;99636.66;5030384;28;19970;-77
2023/07/12 10:44:57;;;;;;;;;;;;;;;37.21;25.25;99627.69;5031683;28;19913;-76
2023/07/12 10:47:30;;;;;;;;;;;;;;;37.32;26.17;99628.00;5033107;28;19951;-77
2023/07/12 10:49:58;;;;;;;;;;;;;;;37.38;26.09;99616.34;5031994;28;19913;-78
2023/07/12 10:52:28;;;;;;;;;;;;;;;37.58;27.59;99613.69;5032686;28;19916;-77
2023/07/12 10:55:02;;;;;;;;;;;;;;;37.70;26.20;99606.16;5030236;28;20321;-77
2023/07/12 10:57:36;;;;;;;;;;;;;;;37.71;24.53;99607.75;5026763;28;19920;-78
2023/07/12 11:00:29;;;;;;;;;;;;;;;37.78;24.63;99605.16;5031840;28;20317;-78
2023/07/12 11:03:00;;;;;;;;;;;;;;;37.93;25.38;99603.53;5030025;28;19913;-77
2023/07/12 11:05:41;;;;;;;;;;;;;;;38.08;25.48;99601.91;5030033;28;19935;-75
2023/07/12 11:08:28;;;;;;;;;;;;;;;38.24;23.20;99610.16;5032700;28;19944;-78
2023/07/12 11:10:53;;;;;;;;;;;;;;;38.29;25.11;99601.59;5023878;28;20378;-78
2023/07/12 11:13:29;;;;;;;;;;;;;;;38.42;24.26;99603.84;5015148;28;19913;-77
2023/07/12 11:16:04;;;;;;;;;;;;;;;38.57;23.45;99604.13;5027672;28;19913;-77
2023/07/12 11:18:33;;;;;;;;;;;;;;;38.24;23.65;99608.19;5031038;28;20055;-78
2023/07/12 11:21:06;;;;;;;;;;;;;;;38.41;25.61;99599.50;5030675;28;20408;-77
2023/07/12 11:23:31;;;;;;;;;;;;;;;38.69;24.51;99596.56;5030321;28;19920;-76
2023/07/12 11:26:02;;;;;;;;;;;;;;;38.81;23.89;99594.78;5020385;28;19909;-76
2023/07/12 11:28:37;;;;;;;;;;;;;;;38.97;22.82;99603.78;5031118;28;19913;-77
2023/07/12 11:31:14;;;;;;;;;;;;;;;39.12;23.00;99593.81;5031906;28;20048;-77
2023/07/12 11:33:41;;;;;;;;;;;;;;;39.25;23.46;99590.50;5031115;28;19967;-77
2023/07/12 11:36:13;;;;;;;;;;;;;;;39.28;23.08;99587.00;5030826;28;19913;-77
2023/07/12 11:38:41;;;;;;;;;;;;;;;39.26;23.13;99583.00;5031612;28;19913;-77
2023/07/12 11:41:13;;;;;;;;;;;;;;;39.43;20.69;99584.50;5029662;28;20020;-77
2023/07/12 11:43:39;;;;;;;;;;;;;;;39.30;20.89;99576.38;5006683;28;19996;-77
2023/07/12 11:46:18;;;;;;;;;;;;;;;39.01;23.05;99586.09;5029441;28;19971;-77
2023/07/12 11:49:10;;;;;;;;;;;;;;;39.08;23.28;99589.03;5000147;28;19909;-77
2023/07/12 11:51:36;;;;;;;;;;;;;;;39.31;23.36;99586.25;5007819;28;19913;-77
2023/07/12 11:54:02;;;;;;;;;;;;;;;39.43;22.80;99582.53;5014363;28;19913;-75
2023/07/12 11:56:27;;;;;;;;;;;;;;;39.48;23.99;99584.97;5030466;28;19913;-78
2023/07/12 11:58:53;;;;;;;;;;;;;;;39.53;20.75;99581.91;5027266;28;19975;-77
2023/07/12 12:01:23;;;;;;;;;;;;;;;39.52;22.00;99568.47;5029566;28;20389;-77
2023/07/12 12:03:49;;;;;;;;;;;;;;;39.61;21.41;99569.00;5010610;28;19920;-78
2023/07/12 12:06:15;;;;;;;;;;;;;;;39.63;21.21;99564.69;5022989;28;19919;-78
2023/07/12 12:08:44;;;;;;;;;;;;;;;39.74;22.79;99564.06;5031598;28;20296;-76
2023/07/12 12:11:10;;;;;;;;;;;;;;;39.86;23.19;99558.31;5030385;28;19966;-77
2023/07/12 12:13:40;;;;;;;;;;;;;;;39.53;21.28;99493.50;5031486;28;19979;-77
2023/07/12 12:16:16;;;;;;;;;;;;;;;40.04;22.48;99570.44;5013838;28;19909;-77
2023/07/12 12:18:49;;;;;;;;;;;;;;;40.15;21.15;99562.31;5031507;28;20395;-77
2023/07/12 12:21:15;;;;;;;;;;;;;;;40.21;21.77;99563.56;5013816;28;19913;-78
2023/07/12 12:23:42;;;;;;;;;;;;;;;40.20;21.92;99554.47;5030132;28;19939;-78
2023/07/12 12:26:26;;;;;;;;;;;;;;;40.26;21.76;99561.25;5030263;28;19913;-77
2023/07/12 12:29:04;;;;;;;;;;;;;;;40.36;22.27;99564.56;5020918;28;20254;-77
2023/07/12 12:31:31;;;;;;;;;;;;;;;40.49;22.35;99557.59;5030620;28;19913;-77
2023/07/12 12:34:13;;;;;;;;;;;;;;;40.45;22.41;99556.75;5013715;28;19920;-77
2023/07/12 12:36:38;;;;;;;;;;;;;;;40.50;22.89;99556.44;5030708;28;19928;-78
2023/07/12 12:39:13;;;;;;;;;;;;;;;40.48;20.32;99551.28;5031366;28;19909;-76
2023/07/12 12:41:39;;;;;;;;;;;;;;;40.29;22.37;99545.88;5029504;28;19923;-78
2023/07/12 12:44:10;;;;;;;;;;;;;;;40.39;21.02;99550.78;5026311;28;19945;-76
2023/07/12 12:46:37;;;;;;;;;;;;;;;40.37;20.95;99552.31;5030930;28;19996;-77
2023/07/12 12:49:03;;;;;;;;;;;;;;;40.48;20.79;99550.47;5027522;28;19936;-77