Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:17;;;;;;;23.13;10.60;;;17.20;99.90;;;;;;4991567;28;20459;-76
2023/07/03 00:02:46;;;;;;;28.00;11.03;;;17.20;99.90;;;;;;4992494;28;20977;-76
2023/07/03 00:05:13;;;;;;;23.90;11.47;;;17.20;99.90;;;;;;4992715;28;21194;-76
2023/07/03 00:07:40;;;;;;;25.60;10.97;;;17.20;99.90;;;;;;4992781;28;20460;-76
2023/07/03 00:10:08;;;;;;;24.07;10.73;;;17.20;99.90;;;;;;4992607;28;20937;-77
2023/07/03 00:12:35;;;;;;;20.63;9.77;;;17.10;99.90;;;;;;4992431;28;20933;-77
2023/07/03 00:15:02;;;;;;;24.00;10.80;;;17.10;99.90;;;;;;4992453;28;20942;-76
2023/07/03 00:17:30;;;;;;;24.33;10.67;;;17.00;99.90;;;;;;4992546;28;20422;-77
2023/07/03 00:19:57;;;;;;;26.80;11.00;;;16.90;99.90;;;;;;4992616;28;20430;-76
2023/07/03 00:22:24;;;;;;;21.57;10.50;;;16.90;99.90;;;;;;4992737;28;20497;-76
2023/07/03 00:24:51;;;;;;;29.87;10.30;;;16.80;99.90;;;;;;4992370;28;20486;-76
2023/07/03 00:27:18;;;;;;;22.37;10.80;;;16.80;99.90;;;;;;4992379;28;20451;-76
2023/07/03 00:29:45;;;;;;;30.10;10.87;;;16.70;99.90;;;;;;4992744;28;20434;-76
2023/07/03 00:32:11;;;;;;;28.80;10.80;;;16.70;99.90;;;;;;4986526;28;20836;-76
2023/07/03 00:34:39;;;;;;;25.27;10.40;;;16.70;99.90;;;;;;4987876;28;20488;-76
2023/07/03 00:37:06;;;;;;;24.47;10.20;;;16.60;99.90;;;;;;4992224;28;20455;-76
2023/07/03 00:39:33;;;;;;;25.03;10.00;;;16.60;99.90;;;;;;4992190;28;20466;-77
2023/07/03 00:42:00;;;;;;;20.37;10.10;;;16.60;99.90;;;;;;4992020;28;20529;-76
2023/07/03 00:44:26;;;;;;;17.67;9.40;;;16.50;99.90;;;;;;4992280;28;20515;-76
2023/07/03 00:46:53;;;;;;;22.23;9.77;;;16.50;99.90;;;;;;4991927;28;20903;-76
2023/07/03 00:49:20;;;;;;;22.90;10.30;;;16.50;99.90;;;;;;4991450;28;20463;-76
2023/07/03 00:51:53;;;;;;;24.70;10.13;;;16.40;99.90;;;;;;4992045;28;20460;-77
2023/07/03 00:54:19;;;;;;;23.90;10.50;;;16.30;99.90;;;;;;4991490;28;20508;-77
2023/07/03 00:56:46;;;;;;;24.63;10.47;;;16.20;99.90;;;;;;4992080;28;20509;-76
2023/07/03 00:59:14;;;;;;;21.07;10.33;;;16.00;99.90;;;;;;4992089;28;20473;-76
2023/07/03 01:01:44;;;;;;;29.50;11.20;;;15.90;99.90;;;;;;4992024;28;20513;-76
2023/07/03 01:04:14;;;;;;;24.63;10.97;;;15.80;99.90;;;;;;4993577;28;20545;-76
2023/07/03 01:06:44;;;;;;;30.13;10.63;;;15.60;99.90;;;;;;4991455;28;20509;-76
2023/07/03 01:09:15;;;;;;;17.20;9.90;;;15.50;99.90;;;;;;4991623;28;20437;-76
2023/07/03 01:11:44;;;;;;;29.13;11.50;;;15.40;99.90;;;;;;4991434;28;20496;-76
2023/07/03 01:14:14;;;;;;;24.03;10.77;;;15.30;99.90;;;;;;4991452;28;20484;-76
2023/07/03 01:16:40;;;;;;;28.20;11.77;;;15.20;99.90;;;;;;4986241;28;20490;-77
2023/07/03 01:19:14;;;;;;;26.30;11.50;;;15.20;99.90;;;;;;4990115;28;20473;-77
2023/07/03 01:21:46;;;;;;;25.73;11.60;;;15.10;99.90;;;;;;4992214;28;20848;-77
2023/07/03 01:24:24;;;;;;;27.73;11.80;;;15.10;99.90;;;;;;4991182;28;20560;-77
2023/07/03 01:26:51;;;;;;;32.40;11.70;;;15.00;99.90;;;;;;4991361;28;20454;-76
2023/07/03 01:29:19;;;;;;;29.90;10.97;;;15.00;99.90;;;;;;4991571;28;20469;-76
2023/07/03 01:31:47;;;;;;;34.17;11.90;;;15.00;99.90;;;;;;4984856;28;20498;-76
2023/07/03 01:34:14;;;;;;;28.90;11.80;;;15.00;99.90;;;;;;4991016;28;20445;-76
2023/07/03 01:36:42;;;;;;;22.47;11.27;;;15.00;99.90;;;;;;4990750;28;20521;-76
2023/07/03 01:39:09;;;;;;;21.43;10.20;;;15.00;99.90;;;;;;4991211;28;20487;-76
2023/07/03 01:41:38;;;;;;;28.63;11.00;;;15.00;99.90;;;;;;4990976;28;20470;-76
2023/07/03 01:44:05;;;;;;;24.70;11.17;;;15.00;99.90;;;;;;4991530;28;20503;-76
2023/07/03 01:46:32;;;;;;;22.93;10.60;;;15.00;99.90;;;;;;4990962;28;20514;-76
2023/07/03 01:48:58;;;;;;;46.53;11.33;;;14.90;99.90;;;;;;4990891;28;20460;-76
2023/07/03 01:51:33;;;;;;;23.43;10.60;;;14.90;99.90;;;;;;4990594;28;20476;-76
2023/07/03 01:54:07;;;;;;;29.93;12.53;;;14.90;99.90;;;;;;4990957;28;20477;-76
2023/07/03 01:56:41;;;;;;;28.13;11.17;;;14.90;99.90;;;;;;4990296;28;20441;-76
2023/07/03 01:59:10;;;;;;;29.10;11.90;;;14.80;99.90;;;;;;4991157;28;20516;-76
2023/07/03 02:01:45;;;;;;;26.43;10.90;;;14.80;99.90;;;;;;4990034;28;20459;-76
2023/07/03 02:04:20;;;;;;;26.37;10.97;;;14.90;99.90;;;;;;4990772;28;20453;-77
2023/07/03 02:06:48;;;;;;;25.50;10.50;;;14.90;99.90;;;;;;4990509;28;20441;-76
2023/07/03 02:09:15;;;;;;;24.83;10.70;;;14.90;99.90;;;;;;4983529;28;20431;-76
2023/07/03 02:11:45;;;;;;;25.30;10.70;;;14.90;99.90;;;;;;4982569;28;20501;-77
2023/07/03 02:14:12;;;;;;;22.47;10.73;;;15.00;99.90;;;;;;4990255;28;20454;-75
2023/07/03 02:16:41;;;;;;;21.80;10.63;;;15.00;99.90;;;;;;4990343;28;20975;-75
2023/07/03 02:19:09;;;;;;;20.43;10.70;;;15.00;99.90;;;;;;4990356;28;20483;-75
2023/07/03 02:21:36;;;;;;;27.30;11.17;;;15.00;99.90;;;;;;4992004;28;20533;-75
2023/07/03 02:24:04;;;;;;;22.20;10.60;;;15.10;99.90;;;;;;4990562;28;20438;-75
2023/07/03 02:26:30;;;;;;;27.17;11.70;;;15.10;99.90;;;;;;4990003;28;20789;-75
2023/07/03 02:28:58;;;;;;;23.80;11.03;;;15.20;99.90;;;;;;4990742;28;20418;-75
2023/07/03 02:31:25;;;;;;;22.50;11.00;;;15.10;99.90;;;;;;4983861;28;20476;-75
2023/07/03 02:33:51;;;;;;;27.60;11.27;;;15.20;99.90;;;;;;4989919;28;20450;-75
2023/07/03 02:36:18;;;;;;;23.90;10.87;;;15.20;99.90;;;;;;4989706;28;20471;-75
2023/07/03 02:38:45;;;;;;;26.37;10.67;;;15.10;99.90;;;;;;4989904;28;20461;-75
2023/07/03 02:41:11;;;;;;;27.67;11.27;;;15.10;99.90;;;;;;4990055;28;20430;-75
2023/07/03 02:43:38;;;;;;;29.07;10.80;;;15.10;99.90;;;;;;4990272;28;20468;-75
2023/07/03 02:46:08;;;;;;;21.13;10.50;;;15.10;99.90;;;;;;4990410;28;20442;-75
2023/07/03 02:48:35;;;;;;;29.93;10.13;;;15.10;99.90;;;;;;4990191;28;20482;-75
2023/07/03 02:51:01;;;;;;;25.87;12.50;;;15.10;99.90;;;;;;4990311;28;20450;-75
2023/07/03 02:53:28;;;;;;;22.23;10.17;;;15.10;99.90;;;;;;4990017;28;21029;-75
2023/07/03 02:55:55;;;;;;;23.93;11.10;;;15.00;99.90;;;;;;4989852;28;20466;-75
2023/07/03 02:58:22;;;;;;;25.90;11.47;;;15.00;99.90;;;;;;4989938;28;20430;-77
2023/07/03 03:00:48;;;;;;;23.10;10.20;;;15.00;99.90;;;;;;4990390;28;20488;-77
2023/07/03 03:03:16;;;;;;;30.13;10.23;;;15.00;99.90;;;;;;4990154;28;20454;-75
2023/07/03 03:05:43;;;;;;;29.57;9.77;;;15.00;99.90;;;;;;4989803;28;20429;-75
2023/07/03 03:08:11;;;;;;;30.63;10.27;;;15.00;99.90;;;;;;4989847;28;20430;-75
2023/07/03 03:10:37;;;;;;;29.50;10.97;;;15.10;99.90;;;;;;4989399;28;20953;-75
2023/07/03 03:13:04;;;;;;;23.83;10.80;;;15.10;99.90;;;;;;4983907;28;20494;-75
2023/07/03 03:15:35;;;;;;;22.20;10.40;;;15.10;99.90;;;;;;4983047;28;20461;-76
2023/07/03 03:18:01;;;;;;;25.87;10.70;;;15.10;99.90;;;;;;4986789;28;20429;-75
2023/07/03 03:20:29;;;;;;;24.57;10.37;;;15.10;99.90;;;;;;4991961;28;20503;-75
2023/07/03 03:22:56;;;;;;;21.23;9.70;;;15.20;99.90;;;;;;4989774;28;20451;-75
2023/07/03 03:25:23;;;;;;;25.90;11.17;;;15.20;99.90;;;;;;4990008;28;20434;-75
2023/07/03 03:27:49;;;;;;;24.83;10.63;;;15.20;99.90;;;;;;4993525;28;20879;-76
2023/07/03 03:30:16;;;;;;;26.13;11.80;;;15.20;99.90;;;;;;4993313;28;20481;-75
2023/07/03 03:32:43;;;;;;;26.60;11.60;;;15.20;99.90;;;;;;4986302;28;20425;-77
2023/07/03 03:35:10;;;;;;;30.67;10.70;;;15.10;99.90;;;;;;4993346;28;20500;-75
2023/07/03 03:37:38;;;;;;;29.50;10.73;;;15.10;99.90;;;;;;4993074;28;20434;-75
2023/07/03 03:40:08;;;;;;;29.00;11.07;;;15.10;99.90;;;;;;4992991;28;20893;-75
2023/07/03 03:42:35;;;;;;;26.30;11.13;;;15.10;99.90;;;;;;4993625;28;20458;-75
2023/07/03 03:45:02;;;;;;;29.70;11.13;;;14.90;99.90;;;;;;4993188;28;20512;-75
2023/07/03 03:47:29;;;;;;;23.70;10.77;;;14.90;99.90;;;;;;4992570;28;20430;-76
2023/07/03 03:49:55;;;;;;;23.60;10.80;;;14.80;99.90;;;;;;4993579;28;20418;-75
2023/07/03 03:52:22;;;;;;;27.97;10.83;;;14.70;99.90;;;;;;4993128;28;20508;-75
2023/07/03 03:54:50;;;;;;;26.50;11.77;;;14.70;99.90;;;;;;4985365;28;20467;-75
2023/07/03 03:57:16;;;;;;;26.33;11.00;;;14.60;99.90;;;;;;4993070;28;20475;-75
2023/07/03 03:59:43;;;;;;;23.97;11.30;;;14.60;99.90;;;;;;4991793;28;20510;-76
2023/07/03 04:02:10;;;;;;;23.00;11.47;;;14.60;99.90;;;;;;4993064;28;20429;-75
2023/07/03 04:04:36;;;;;;;26.03;11.47;;;14.50;99.90;;;;;;4992911;28;20502;-75
2023/07/03 04:07:03;;;;;;;29.77;11.63;;;14.50;99.90;;;;;;4992782;28;20434;-75
2023/07/03 04:09:30;;;;;;;22.83;11.00;;;14.40;99.90;;;;;;4992918;28;20434;-75
2023/07/03 04:11:58;;;;;;;28.17;11.03;;;14.40;99.90;;;;;;4992949;28;20437;-76
2023/07/03 04:14:25;;;;;;;26.10;11.50;;;14.40;99.90;;;;;;4992548;28;20441;-75
2023/07/03 04:16:51;;;;;;;27.73;12.37;;;14.40;99.90;;;;;;4992631;28;20430;-75
2023/07/03 04:19:18;;;;;;;31.57;10.93;;;14.40;99.90;;;;;;4992606;28;20465;-75
2023/07/03 04:21:45;;;;;;;28.47;11.30;;;14.40;99.90;;;;;;4994826;28;20958;-75
2023/07/03 04:24:12;;;;;;;25.67;11.43;;;14.30;99.90;;;;;;4992747;28;20467;-75
2023/07/03 04:26:40;;;;;;;23.87;11.70;;;14.30;99.90;;;;;;4992073;28;20521;-75
2023/07/03 04:29:08;;;;;;;22.37;11.63;;;14.30;99.90;;;;;;4992151;28;20573;-75
2023/07/03 04:31:35;;;;;;;27.37;11.93;;;14.30;99.90;;;;;;4989652;28;20886;-75
2023/07/03 04:34:02;;;;;;;33.43;11.63;;;14.30;99.90;;;;;;4992310;28;20458;-75
2023/07/03 04:36:29;;;;;;;28.97;11.40;;;14.30;99.90;;;;;;4992099;28;20848;-75
2023/07/03 04:38:57;;;;;;;25.97;10.63;;;14.40;99.90;;;;;;4991363;28;20981;-75
2023/07/03 04:41:24;;;;;;;26.50;10.90;;;14.40;99.90;;;;;;4992119;28;20463;-76
2023/07/03 04:43:51;;;;;;;26.70;11.10;;;14.40;99.90;;;;;;4991968;28;20847;-75
2023/07/03 04:46:25;;;;;;;29.60;10.53;;;14.50;99.90;;;;;;4992190;28;20625;-75
2023/07/03 04:48:52;;;;;;;27.13;10.40;;;14.50;99.90;;;;;;4991996;28;20887;-75
2023/07/03 04:51:19;;;;;;;21.90;9.17;;;14.60;99.90;;;;;;4991890;28;20427;-75
2023/07/03 04:53:46;;;;;;;20.53;9.57;;;14.70;99.90;;;;;;4991803;28;21033;-75
2023/07/03 04:56:12;;;;;;;31.20;9.73;;;14.80;99.90;;;;;;4991380;28;20434;-76
2023/07/03 04:58:40;;;;;;;20.47;9.40;;;14.80;99.90;;;;;;4992039;28;20484;-75
2023/07/03 05:01:11;;;;;;;19.13;7.73;;;14.90;99.90;;;;;;4990846;28;20470;-75
2023/07/03 05:03:40;;;;;;;23.63;9.10;;;15.00;99.90;;;;;;4989829;28;20454;-75
2023/07/03 05:06:07;;;;;;;20.60;7.37;;;15.00;99.90;;;;;;4991472;28;20434;-75
2023/07/03 05:08:34;;;;;;;22.33;7.87;;;15.10;99.90;;;;;;4991482;28;20433;-76
2023/07/03 05:11:00;;;;;;;23.53;7.03;;;15.10;99.90;;;;;;4991148;28;20460;-76
2023/07/03 05:13:27;;;;;;;21.50;6.80;;;15.20;99.90;;;;;;4991264;28;20570;-75
2023/07/03 05:15:54;;;;;;;37.23;7.60;;;15.30;99.90;;;;;;4986359;28;21121;-75
2023/07/03 05:18:21;;;;;;;18.53;6.30;;;15.30;99.90;;;;;;4991359;28;20431;-75
2023/07/03 05:20:50;;;;;;;19.60;6.53;;;15.30;99.90;;;;;;4994633;28;20464;-72
2023/07/03 05:23:17;;;;;;;25.40;6.77;;;15.40;99.90;;;;;;4991053;28;20450;-70
2023/07/03 05:25:45;;;;;;;23.43;6.03;;;15.50;99.90;;;;;;4991466;28;20437;-70
2023/07/03 05:28:12;;;;;;;22.73;6.20;;;15.60;99.90;;;;;;4991331;28;20455;-69
2023/07/03 05:30:39;;;;;;;18.47;5.20;;;15.60;99.90;;;;;;4990425;28;20515;-70
2023/07/03 05:33:05;;;;;;;20.40;5.50;;;15.70;99.90;;;;;;4991015;28;20463;-70
2023/07/03 05:35:32;;;;;;;20.67;6.20;;;15.70;99.90;;;;;;4991082;28;20952;-69
2023/07/03 05:38:00;;;;;;;23.83;5.80;;;15.80;99.90;;;;;;4991091;28;20694;-70
2023/07/03 05:40:27;;;;;;;20.27;5.33;;;15.80;99.90;;;;;;4990690;28;20454;-70
2023/07/03 05:42:54;;;;;;;25.03;6.30;;;15.80;99.90;;;;;;4990726;28;20441;-71
2023/07/03 05:45:21;;;;;;;15.70;5.40;;;15.90;99.90;;;;;;4988682;28;20430;-70
2023/07/03 05:47:47;;;;;;;16.23;5.37;;;16.00;99.90;;;;;;4987189;28;20463;-69
2023/07/03 05:50:14;;;;;;;14.10;5.30;;;16.00;99.90;;;;;;4988971;28;20836;-70
2023/07/03 05:52:41;;;;;;;28.07;6.00;;;16.00;99.90;;;;;;4990988;28;20995;-71
2023/07/03 05:55:10;;;;;;;20.87;6.83;;;16.10;99.90;;;;;;4983803;28;20476;-70
2023/07/03 05:57:37;;;;;;;19.40;5.73;;;16.10;99.90;;;;;;4988018;28;20443;-71
2023/07/03 06:00:12;;;;;;;15.00;5.73;;;16.10;99.90;;;;;;4991626;28;21165;-71
2023/07/03 06:02:39;;;;;;;18.33;6.20;;;16.10;99.90;;;;;;4997325;28;20444;-70
2023/07/03 06:05:06;;;;;;;19.17;6.10;;;16.20;99.90;;;;;;4996607;28;20838;-71
2023/07/03 06:07:33;;;;;;;16.37;5.20;;;16.20;99.90;;;;;;4996081;28;20514;-71
2023/07/03 06:10:00;;;;;;;14.67;5.63;;;16.20;99.90;;;;;;4996878;28;20429;-70
2023/07/03 06:12:29;;;;;;;18.70;5.63;;;16.20;99.90;;;;;;4996441;28;20446;-71
2023/07/03 06:14:56;;;;;;;21.23;6.30;;;16.20;99.90;;;;;;4996803;28;20565;-70
2023/07/03 06:17:23;;;;;;;20.30;4.88;;;16.30;99.90;;;;;;4995232;28;21196;-70
2023/07/03 06:19:50;;;;;;;15.17;5.33;;;16.30;99.90;;;;;;4995757;28;20810;-71
2023/07/03 06:22:16;;;;;;;16.80;5.20;;;16.30;99.90;;;;;;4996623;28;20425;-71
2023/07/03 06:24:43;;;;;;;20.13;5.18;;;16.30;99.90;;;;;;4995367;28;20447;-71
2023/07/03 06:27:10;;;;;;;17.50;5.43;;;16.30;99.90;;;;;;4995907;28;20737;-71
2023/07/03 06:29:38;;;;;;;17.10;5.80;;;16.30;99.90;;;;;;4996737;28;20514;-71
2023/07/03 06:32:05;;;;;;;18.07;5.23;;;16.20;99.90;;;;;;4996431;28;20536;-71
2023/07/03 06:34:32;;;;;;;13.53;4.90;;;16.30;99.90;;;;;;4995379;28;20482;-71
2023/07/03 06:37:00;;;;;;;20.07;5.87;;;16.50;99.90;;;;;;4996336;28;20430;-71
2023/07/03 06:39:26;;;;;;;15.60;5.13;;;16.70;99.90;;;;;;4995257;28;20448;-71
2023/07/03 06:41:53;;;;;;;15.70;5.50;;;17.00;99.90;;;;;;4996591;28;20511;-71
2023/07/03 06:44:21;;;;;;;13.33;4.70;;;17.10;99.90;;;;;;4996532;28;20450;-71
2023/07/03 06:46:50;;;;;;;17.00;5.60;;;17.40;99.90;;;;;;4995752;28;20430;-71
2023/07/03 06:49:17;;;;;;;14.60;5.03;;;17.60;99.90;;;;;;4995378;28;20437;-71
2023/07/03 06:51:44;;;;;;;19.17;4.90;;;17.80;99.90;;;;;;4995794;28;20446;-71
2023/07/03 06:54:11;;;;;;;14.13;4.57;;;17.90;99.90;;;;;;4995165;28;20477;-72
2023/07/03 06:56:37;;;;;;;14.37;4.10;;;18.10;99.90;;;;;;4994231;28;20420;-71
2023/07/03 06:59:04;;;;;;;19.77;5.17;;;18.20;99.90;;;;;;4994818;28;20508;-71
2023/07/03 07:01:31;;;;;;;12.80;4.53;;;18.30;99.90;;;;;;4998419;28;21163;-71
2023/07/03 07:03:59;;;;;;;17.63;4.93;;;18.30;99.90;;;;;;5000503;28;20520;-71
2023/07/03 07:06:27;;;;;;;15.80;4.83;;;18.40;99.90;;;;;;4999587;28;20451;-71
2023/07/03 07:08:54;;;;;;;19.90;5.20;;;18.50;99.90;;;;;;5000419;28;20471;-72
2023/07/03 07:11:23;;;;;;;12.27;4.20;;;18.80;99.90;;;;;;4999950;28;20466;-72
2023/07/03 07:13:51;;;;;;;16.20;4.90;;;18.90;99.90;;;;;;5000035;28;20462;-72
2023/07/03 07:16:20;;;;;;;13.73;4.80;;;18.90;99.90;;;;;;4999344;28;20513;-72
2023/07/03 07:18:48;;;;;;;19.97;5.10;;;19.00;99.90;;;;;;4999941;28;20454;-72
2023/07/03 07:21:16;;;;;;;12.67;4.90;;;19.30;99.90;;;;;;4999697;28;21007;-72
2023/07/03 07:23:42;;;;;;;11.80;4.43;;;19.30;99.90;;;;;;5000038;28;20567;-72
2023/07/03 07:26:09;;;;;;;18.57;5.13;;;19.30;99.90;;;;;;4999348;28;20509;-73
2023/07/03 07:28:36;;;;;;;16.27;5.00;;;19.20;99.90;;;;;;4999666;28;20451;-72
2023/07/03 07:31:03;;;;;;;21.90;4.40;;;19.30;99.90;;;;;;5000124;28;20455;-72
2023/07/03 07:33:29;;;;;;;18.33;4.53;;;19.20;99.90;;;;;;4999850;28;20548;-72
2023/07/03 07:35:56;;;;;;;16.90;4.70;;;19.30;99.90;;;;;;4999344;28;20533;-72
2023/07/03 07:38:24;;;;;;;16.07;4.50;;;19.50;99.90;;;;;;4999144;28;20579;-72
2023/07/03 07:41:02;;;;;;;19.70;4.73;;;19.40;99.90;;;;;;4999653;28;21152;-72
2023/07/03 07:43:28;;;;;;;15.17;5.00;;;19.50;99.90;;;;;;4999155;28;20482;-72
2023/07/03 07:45:56;;;;;;;11.90;4.67;;;19.50;99.90;;;;;;4998894;28;20457;-73
2023/07/03 07:48:23;;;;;;;18.13;4.50;;;19.60;99.90;;;;;;4999485;28;20535;-73
2023/07/03 07:50:50;;;;;;;14.40;4.27;;;19.90;99.90;;;;;;4999230;28;20442;-72
2023/07/03 07:53:16;;;;;;;15.37;4.30;;;19.90;99.90;;;;;;4999404;28;21002;-72
2023/07/03 07:55:44;;;;;;;15.93;3.53;;;19.70;99.90;;;;;;4998583;28;20455;-73
2023/07/03 07:58:11;;;;;;;16.97;3.57;;;19.70;99.90;;;;;;4998573;28;20447;-72
2023/07/03 08:00:39;;;;;;;12.73;3.80;;;19.70;99.90;;;;;;4998518;28;20995;-73
2023/07/03 08:03:06;;;;;;;15.80;4.43;;;19.80;99.90;;;;;;4999360;28;20551;-73
2023/07/03 08:05:33;;;;;;;14.13;4.10;;;20.20;99.90;;;;;;4998994;28;20458;-73
2023/07/03 08:08:00;;;;;;;17.47;3.93;;;20.20;99.90;;;;;;4997653;28;20505;-73
2023/07/03 08:10:26;;;;;;;14.83;4.10;;;20.10;99.90;;;;;;4997776;28;20462;-70
2023/07/03 08:12:54;;;;;;;8.17;4.30;;;19.70;99.90;;;;;;4996738;28;20462;-73
2023/07/03 08:15:21;;;;;;;15.20;4.57;;;19.30;99.90;;;;;;4998829;28;20462;-70
2023/07/03 08:17:48;;;;;;;14.40;4.23;;;19.20;99.90;;;;;;4998803;28;20455;-70
2023/07/03 08:20:14;;;;;;;14.67;4.10;;;19.00;99.90;;;;;;4997744;28;20946;-71
2023/07/03 08:22:41;;;;;;;15.50;4.20;;;19.00;99.90;;;;;;4998358;28;20459;-71
2023/07/03 08:25:09;;;;;;;14.20;4.60;;;19.10;99.90;;;;;;4998858;28;20460;-71
2023/07/03 08:27:35;;;;;;;11.80;3.47;;;19.10;99.90;;;;;;4998765;28;20459;-71
2023/07/03 08:30:06;;;;;;;9.73;3.93;;;19.30;99.90;;;;;;4998073;28;20467;-71
2023/07/03 08:32:33;;;;;;;16.90;5.17;;;19.50;99.90;;;;;;4998492;28;20474;-71
2023/07/03 08:35:00;;;;;;;12.53;4.30;;;19.60;99.90;;;;;;4998418;28;20547;-72
2023/07/03 08:37:26;;;;;;;17.73;4.30;;;19.60;99.90;;;;;;4998567;28;20466;-71
2023/07/03 08:39:53;;;;;;;15.73;4.23;;;19.90;99.90;;;;;;4997867;28;20490;-71
2023/07/03 08:42:27;;;;;;;13.27;4.20;;;19.90;99.90;;;;;;4998283;28;20491;-71
2023/07/03 08:44:55;;;;;;;10.50;3.60;;;20.00;99.90;;;;;;4998032;28;20974;-71
2023/07/03 08:47:26;;;;;;;11.33;3.87;;;20.00;99.90;;;;;;4997384;28;20454;-71
2023/07/03 08:49:54;;;;;;;9.73;3.57;;;19.80;99.90;;;;;;4998418;28;21211;-71
2023/07/03 08:52:26;;;;;;;14.30;4.60;;;19.70;99.90;;;;;;4998148;28;20455;-71
2023/07/03 08:54:54;;;;;;;11.57;4.18;;;20.00;99.90;;;;;;4997872;28;20542;-70
2023/07/03 08:57:21;;;;;;;14.30;3.87;;;20.30;99.90;;;;;;4997531;28;20234;-72
2023/07/03 08:59:48;;;;;;;14.03;4.20;;;20.30;99.90;;;;;;4997267;28;20465;-71
2023/07/03 09:02:24;;;;;;;5.67;3.43;;;20.40;99.90;;;;;;4996435;28;20495;-71
2023/07/03 09:05:07;;;;;;;13.00;4.23;;;20.30;99.90;;;;;;4996918;28;20482;-70
2023/07/03 09:07:40;;;;;;;9.57;4.00;;;20.40;99.90;;;;;;4996416;28;20459;-71
2023/07/03 09:10:13;;;;;;;14.23;3.87;;;20.70;99.90;;;;;;4997841;28;20467;-71
2023/07/03 09:12:44;;;;;;;9.27;3.90;;;20.90;99.90;;;;;;4997935;28;20463;-71
2023/07/03 09:15:19;;;;;;;8.17;3.90;;;20.60;99.90;;;;;;4997871;28;20479;-70
2023/07/03 09:17:47;;;;;;;8.00;3.80;;;20.40;99.90;;;;;;4997745;28;20443;-70
2023/07/03 09:20:16;;;;;;;12.57;4.17;;;20.20;99.90;;;;;;4997915;28;20465;-70
2023/07/03 09:22:49;;;;;;;9.20;4.03;;;20.00;99.90;;;;;;4996670;28;20490;-70
2023/07/03 09:25:21;;;;;;;10.30;4.07;;;19.80;99.90;;;;;;4995671;28;20843;-71
2023/07/03 09:27:52;;;;;;;10.23;4.17;;;19.90;99.90;;;;;;4997091;28;20465;-71
2023/07/03 09:30:18;;;;;;;13.77;4.10;;;19.90;99.90;;;;;;4997838;28;20508;-71
2023/07/03 09:32:45;;;;;;;10.57;4.20;;;20.00;99.90;;;;;;4997077;28;20451;-71
2023/07/03 09:35:16;;;;;;;13.67;4.47;;;20.30;99.90;;;;;;4997392;28;20524;-71
2023/07/03 09:37:44;;;;;;;13.50;4.17;;;20.50;99.90;;;;;;4997380;28;20459;-71
2023/07/03 09:40:15;;;;;;;10.50;4.97;;;20.50;99.90;;;;;;4996113;28;20455;-70
2023/07/03 09:42:42;;;;;;;8.47;4.03;;;20.20;99.90;;;;;;4997662;28;20486;-70
2023/07/03 09:45:15;;;;;;;8.83;3.90;;;20.10;99.90;;;;;;4996289;28;20896;-69
2023/07/03 09:47:46;;;;;;;12.30;4.23;;;20.00;99.90;;;;;;4996941;28;20464;-70
2023/07/03 09:50:14;;;;;;;14.50;3.93;;;20.00;99.90;;;;;;4997596;28;20459;-69
2023/07/03 09:52:44;;;;;;;10.90;4.80;;;20.20;99.90;;;;;;4996615;28;20660;-70
2023/07/03 09:55:11;;;;;;;14.83;4.20;;;20.40;99.90;;;;;;4996980;28;20500;-69
2023/07/03 09:57:39;;;;;;;8.83;3.83;;;20.30;99.90;;;;;;4996703;28;20458;-70
2023/07/03 10:00:12;;;;;;;13.57;4.37;;;20.30;99.90;;;;;;4996976;28;20455;-70
2023/07/03 10:02:39;;;;;;;8.97;4.00;;;20.50;99.90;;;;;;4996370;28;20487;-69
2023/07/03 10:05:06;;;;;;;9.53;3.93;;;20.60;99.90;;;;;;4996339;28;20481;-69
2023/07/03 10:07:41;;;;;;;11.40;4.03;;;20.70;99.90;;;;;;4996969;28;20550;-70
2023/07/03 10:10:11;;;;;;;5.73;3.37;;;20.70;99.90;;;;;;4996631;28;21264;-70
2023/07/03 10:12:43;;;;;;;13.40;4.07;;;20.70;99.90;;;;;;4996293;28;20463;-70
2023/07/03 10:15:15;;;;;;;9.27;3.80;;;20.90;99.90;;;;;;4997211;28;20482;-69
2023/07/03 10:17:46;;;;;;;14.50;4.50;;;20.70;99.90;;;;;;4996825;28;20455;-70
2023/07/03 10:20:20;;;;;;;11.43;4.30;;;20.70;99.90;;;;;;4996817;28;20464;-69
2023/07/03 10:22:49;;;;;;;8.37;3.87;;;20.60;99.90;;;;;;4996413;28;20478;-69
2023/07/03 10:25:21;;;;;;;10.83;4.23;;;20.60;99.90;;;;;;4995674;28;20475;-69
2023/07/03 10:27:52;;;;;;;7.80;4.50;;;20.70;99.90;;;;;;4996912;28;20462;-69
2023/07/03 10:30:20;;;;;;;10.53;3.90;;;21.00;99.90;;;;;;4996175;28;20947;-69
2023/07/03 10:32:51;;;;;;;9.53;4.07;;;21.20;99.90;;;;;;4995930;28;20938;-70
2023/07/03 10:35:23;;;;;;;11.30;4.70;;;21.20;99.90;;;;;;4996337;28;20490;-70
2023/07/03 10:37:59;;;;;;;9.80;4.03;;;21.40;99.90;;;;;;4996142;28;20451;-70
2023/07/03 10:40:32;;;;;;;11.77;4.10;;;21.40;99.90;;;;;;4995776;28;20451;-70
2023/07/03 10:43:03;;;;;;;7.80;4.47;;;21.20;99.90;;;;;;4995573;28;20478;-70
2023/07/03 10:45:33;;;;;;;7.57;3.50;;;21.30;99.90;;;;;;4996182;28;20469;-70
2023/07/03 10:48:04;;;;;;;10.77;3.53;;;21.50;99.90;;;;;;4995874;28;20454;-69
2023/07/03 10:50:35;;;;;;;8.23;4.27;;;21.10;99.90;;;;;;4996548;28;20470;-71
2023/07/03 10:53:12;;;;;;;10.93;3.73;;;21.20;99.90;;;;;;4996427;28;20442;-70
2023/07/03 10:55:44;;;;;;;6.27;4.00;;;21.70;99.90;;;;;;4996194;28;20459;-70
2023/07/03 10:58:21;;;;;;;6.37;3.73;;;21.90;99.90;;;;;;4995682;28;20949;-70
2023/07/03 11:00:54;;;;;;;7.37;3.80;;;21.80;99.90;;;;;;4995788;28;20454;-69
2023/07/03 11:03:28;;;;;;;3.60;3.30;;;21.80;99.90;;;;;;4996196;28;20493;-70
2023/07/03 11:06:01;;;;;;;9.23;4.30;;;21.90;99.90;;;;;;4995464;28;20455;-70
2023/07/03 11:08:39;;;;;;;12.00;3.83;;;22.00;99.90;;;;;;4995970;28;20450;-70
2023/07/03 11:11:14;;;;;;;9.90;4.23;;;21.90;99.90;;;;;;4995490;28;20490;-70
2023/07/03 11:13:49;;;;;;;11.27;4.00;;;21.50;99.90;;;;;;4995512;28;20520;-70
2023/07/03 11:16:17;;;;;;;6.47;4.10;;;21.80;99.90;;;;;;4994535;28;20494;-70
2023/07/03 11:18:56;;;;;;;12.30;4.40;;;22.30;99.90;;;;;;4995489;28;20528;-70
2023/07/03 11:21:34;;;;;;;7.90;3.60;;;22.60;99.90;;;;;;4995801;28;20474;-70
2023/07/03 11:24:12;;;;;;;9.20;4.80;;;23.20;99.90;;;;;;4995003;28;20462;-72
2023/07/03 11:26:40;;;;;;;11.47;4.67;;;23.80;99.90;;;;;;4995161;28;20845;-72
2023/07/03 11:29:08;;;;;;;9.50;4.37;;;24.20;99.90;;;;;;4995036;28;20451;-72
2023/07/03 11:31:38;;;;;;;13.73;4.17;;;23.90;99.90;;;;;;4995841;28;20510;-72
2023/07/03 11:34:06;;;;;;;10.87;4.50;;;23.40;99.90;;;;;;4995774;28;20474;-72
2023/07/03 11:36:39;;;;;;;8.30;4.10;;;22.80;99.90;;;;;;4994727;28;20980;-72
2023/07/03 11:39:19;;;;;;;7.93;3.93;;;22.60;99.90;;;;;;4994913;28;20465;-72
2023/07/03 11:41:49;;;;;;;10.60;4.70;;;22.60;99.90;;;;;;4995171;28;20562;-73
2023/07/03 11:44:21;;;;;;;11.90;4.00;;;22.60;99.90;;;;;;4994475;28;20476;-72
2023/07/03 11:46:54;;;;;;;15.03;4.47;;;22.70;99.90;;;;;;4995647;28;20496;-73
2023/07/03 11:49:25;;;;;;;9.70;4.60;;;22.90;99.90;;;;;;4998447;28;20490;-72
2023/07/03 11:52:00;;;;;;;9.80;4.70;;;23.20;99.90;;;;;;4999288;28;20458;-72
2023/07/03 11:54:30;;;;;;;9.00;4.10;;;23.10;99.90;;;;;;4999435;28;20514;-72
2023/07/03 11:57:00;;;;;;;10.90;4.20;;;23.10;99.90;;;;;;4999084;28;20460;-72
2023/07/03 11:59:31;;;;;;;9.40;4.60;;;23.40;99.90;;;;;;4999321;28;20450;-72
2023/07/03 12:02:34;;;;;;;10.40;4.80;;;23.80;99.90;;;;;;4998119;28;20486;-72
2023/07/03 12:05:00;;;;;;;8.90;4.23;;;23.70;99.90;;;;;;4995091;28;20473;-73
2023/07/03 12:07:50;;;;;;;8.87;4.07;;;23.30;99.90;;;;;;4997141;28;20458;-73
2023/07/03 12:10:46;;;;;;;9.30;4.37;;;23.20;99.90;;;;;;4998902;28;20458;-72
2023/07/03 12:13:53;;;;;;;7.90;4.10;;;23.50;99.90;;;;;;4997790;28;21004;-72
2023/07/03 12:16:26;;;;;;;6.37;4.03;;;23.60;99.90;;;;;;4937153;29;20840;-72
2023/07/03 12:18:58;;;;;;;10.90;4.47;;;23.20;99.90;;;;;;4990609;28;20458;-73
2023/07/03 12:21:26;;;;;;;8.93;4.50;;;23.10;99.90;;;;;;4998727;28;20512;-73
2023/07/03 12:23:52;;;;;;;9.77;4.40;;;22.80;99.90;;;;;;4998579;28;20470;-73
2023/07/03 12:26:21;;;;;;;11.23;4.87;;;22.90;99.90;;;;;;4997980;28;20477;-71
2023/07/03 12:28:48;;;;;;;9.00;4.57;;;23.10;99.90;;;;;;4998349;28;20524;-71
2023/07/03 12:31:19;;;;;;;10.30;4.20;;;22.70;99.90;;;;;;4998925;28;21032;-71
2023/07/03 12:33:52;;;;;;;10.40;4.23;;;22.70;99.90;;;;;;4999901;28;20469;-72
2023/07/03 12:36:24;;;;;;;11.10;5.20;;;23.10;99.90;;;;;;4999522;28;20486;-72
2023/07/03 12:38:51;;;;;;;9.23;4.80;;;23.10;99.90;;;;;;4999871;28;21610;-72
2023/07/03 12:41:29;;;;;;;14.03;5.07;;;23.60;99.90;;;;;;4998836;28;20460;-72
2023/07/03 12:43:56;;;;;;;7.40;3.80;;;24.00;99.90;;;;;;4999644;28;20463;-71