Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:10;;;;;;;7.78;3.75;;;;;;;21.04;49.27;101038.31;5015601;28;20124;-86
2022/08/14 00:03:36;;;;;;;9.30;3.50;;;;;;;21.03;48.31;101028.47;5011925;28;20033;-87
2022/08/14 00:06:03;;;;;;;6.57;3.38;;;;;;;21.07;48.42;101028.28;5029569;28;20056;-87
2022/08/14 00:08:29;;;;;;;8.23;4.40;;;;;;;20.96;48.48;101029.81;5030942;28;20048;-86
2022/08/14 00:10:55;;;;;;;6.68;3.83;;;;;;;20.95;48.57;101016.47;5015167;28;20052;-86
2022/08/14 00:13:23;;;;;;;7.10;3.95;;;;;;;20.91;49.63;101017.63;5032833;28;20038;-86
2022/08/14 00:15:50;;;;;;;8.98;4.00;;;;;;;20.88;49.91;101020.50;5031339;28;20032;-87
2022/08/14 00:18:21;;;;;;;7.43;4.03;;;;;;;20.88;49.52;101013.28;5031426;28;20497;-87
2022/08/14 00:20:48;;;;;;;8.13;4.15;;;;;;;20.93;49.87;101013.88;5019583;28;20449;-87
2022/08/14 00:23:14;;;;;;;8.40;3.90;;;;;;;20.97;49.64;101009.19;5014513;28;20037;-86
2022/08/14 00:25:42;;;;;;;5.22;3.70;;;;;;;20.93;49.08;101005.78;5031424;28;20482;-86
2022/08/14 00:28:10;;;;;;;8.15;4.32;;;;;;;20.97;48.97;101004.66;5031593;28;20021;-86
2022/08/14 00:30:37;;;;;;;7.88;4.40;;;;;;;20.98;49.59;101003.69;5031139;28;20390;-87
2022/08/14 00:33:03;;;;;;;8.13;4.40;;;;;;;20.97;49.75;100993.03;5032672;28;20069;-87
2022/08/14 00:35:30;;;;;;;8.98;4.32;;;;;;;21.00;49.71;100999.06;5008055;28;20120;-86
2022/08/14 00:37:55;;;;;;;7.40;4.45;;;;;;;21.04;49.76;100991.66;5022619;28;20033;-87
2022/08/14 00:40:21;;;;;;;9.75;4.38;;;;;;;21.03;49.82;100979.16;5019025;28;20060;-87
2022/08/14 00:42:47;;;;;;;14.30;4.80;;;;;;;21.03;49.66;100980.00;5027360;28;20033;-87
2022/08/14 00:45:14;;;;;;;11.82;4.53;;;;;;;21.07;47.89;100980.69;5022214;28;20033;-85
2022/08/14 00:47:42;;;;;;;13.20;4.60;;;;;;;21.03;49.63;100977.31;5018873;28;20059;-87
2022/08/14 00:50:10;;;;;;;6.50;4.53;;;;;;;21.05;49.94;100980.78;5021117;28;20129;-87
2022/08/14 00:52:36;;;;;;;8.73;4.40;;;;;;;21.02;49.80;100972.06;5003882;28;20048;-86
2022/08/14 00:55:04;;;;;;;6.57;4.35;;;;;;;21.05;49.87;100977.25;5021030;28;20121;-86
2022/08/14 00:57:32;;;;;;;6.25;4.60;;;;;;;21.04;49.91;100964.72;5021339;28;20069;-87
2022/08/14 00:59:59;;;;;;;8.07;4.30;;;;;;;21.00;50.01;100972.13;5021693;28;20037;-88
2022/08/14 01:02:26;;;;;;;6.43;4.13;;;;;;;20.96;50.17;100967.91;5023384;28;20048;-87
2022/08/14 01:04:56;;;;;;;8.45;4.55;;;;;;;20.94;50.54;100968.97;5014128;28;20029;-87
2022/08/14 01:07:24;;;;;;;13.73;4.70;;;;;;;20.92;50.43;100962.81;5025669;28;20033;-87
2022/08/14 01:09:56;;;;;;;6.85;4.03;;;;;;;20.93;48.28;100961.88;5025491;28;20096;-86
2022/08/14 01:12:23;;;;;;;10.25;4.68;;;;;;;20.89;50.45;100955.78;5013094;28;20505;-87
2022/08/14 01:14:54;;;;;;;8.18;4.50;;;;;;;20.85;50.90;100940.81;5025574;28;20046;-87
2022/08/14 01:17:23;;;;;;;9.40;5.10;;;;;;;20.81;49.90;100944.66;5008216;28;20042;-87
2022/08/14 01:22:34;;;;;;;5.85;4.25;;;;;;;20.77;50.65;100940.41;5035804;28;20045;-87
2022/08/14 01:25:00;;;;;;;6.65;4.57;;;;;;;20.73;51.01;100934.38;5023950;28;20587;-87
2022/08/14 01:27:27;;;;;;;9.10;4.72;;;;;;;20.71;50.85;100935.44;4996214;28;20038;-87
2022/08/14 01:29:56;;;;;;;8.20;4.65;;;;;;;20.70;51.02;100933.72;5017721;28;20041;-87
2022/08/14 01:32:22;;;;;;;6.57;4.50;;;;;;;20.70;51.20;100941.78;5006489;28;20060;-87
2022/08/14 01:34:52;;;;;;;9.70;4.43;;;;;;;20.65;50.68;100931.31;5028330;28;20033;-87
2022/08/14 01:37:21;;;;;;;;;;;;;;;20.79;48.85;100933.13;5023621;28;20192;-86
2022/08/14 01:39:47;;;;;;;7.65;4.85;;;;;;;20.63;50.66;100935.91;5026644;28;20323;-87
2022/08/14 01:42:13;;;;;;;8.10;4.93;;;;;;;20.57;50.60;100933.59;5024640;28;20049;-87
2022/08/14 01:44:38;;;;;;;6.68;4.38;;;;;;;20.57;51.21;100933.59;5024806;28;20386;-87
2022/08/14 01:47:13;;;;;;;11.52;5.30;;;;;;;20.53;49.90;100940.97;5024801;28;20109;-87
2022/08/14 01:49:40;;;;;;;8.77;4.53;;;;;;;20.43;51.22;100939.81;5032413;28;20037;-86
2022/08/14 01:52:07;;;;;;;8.73;4.95;;;;;;;20.46;50.85;100936.06;5024782;28;20496;-87
2022/08/14 01:54:34;;;;;;;5.60;4.45;;;;;;;20.34;51.32;100937.69;5010639;28;20045;-86
2022/08/14 01:56:59;;;;;;;7.60;4.97;;;;;;;20.31;51.11;100937.88;5011025;28;20030;-86
2022/08/14 01:59:31;;;;;;;8.40;4.88;;;;;;;20.24;51.40;100940.06;5023237;28;20042;-87
2022/08/14 02:02:02;;;;;;;9.50;4.80;;;;;;;20.16;52.24;100935.16;5027124;28;20481;-86
2022/08/14 02:04:31;;;;;;;8.07;4.68;;;;;;;20.08;52.50;100933.88;5029057;28;20025;-87
2022/08/14 02:06:57;;;;;;;10.77;5.35;;;;;;;20.01;52.43;100935.22;5025535;28;20400;-87
2022/08/14 02:09:22;;;;;;;8.48;5.07;;;;;;;19.94;52.24;100927.50;5029537;28;20104;-87
2022/08/14 02:11:50;;;;;;;6.10;4.45;;;;;;;19.89;52.69;100926.06;5011905;28;20037;-86
2022/08/14 02:14:16;;;;;;;7.38;5.38;;;;;;;19.89;52.22;100918.84;5019704;28;20029;-87
2022/08/14 02:16:46;;;;;;;8.73;4.63;;;;;;;19.82;52.39;100916.63;5029256;28;20028;-85
2022/08/14 02:19:17;;;;;;;6.43;4.70;;;;;;;19.80;52.52;100919.41;5031291;28;20512;-87
2022/08/14 02:21:44;;;;;;;;;;;;;;;19.97;50.43;100926.47;5030419;28;20049;-87
2022/08/14 02:24:11;;;;;;;12.65;4.80;;;;;;;19.74;53.02;100925.16;5029447;28;20333;-87
2022/08/14 02:26:40;;;;;;;9.50;4.90;;;;;;;19.67;53.17;100926.44;5023475;28;20462;-86
2022/08/14 02:29:12;;;;;;;11.57;5.32;;;;;;;19.60;53.78;100925.91;5028339;28;20038;-87
2022/08/14 02:31:41;;;;;;;11.23;5.60;;;;;;;19.52;53.44;100922.81;5025504;28;20049;-87
2022/08/14 02:34:19;;;;;;;9.02;5.18;;;;;;;19.50;53.37;100930.09;5026628;28;20049;-87
2022/08/14 02:36:51;;;;;;;7.60;5.00;;;;;;;19.43;53.41;100929.56;5021449;28;20063;-86
2022/08/14 02:39:18;;;;;;;11.02;5.95;;;;;;;19.40;53.84;100921.69;5025034;28;20172;-87
2022/08/14 02:41:44;;;;;;;8.07;4.97;;;;;;;19.33;54.48;100918.47;5018397;28;20029;-87
2022/08/14 02:44:10;;;;;;;10.00;4.95;;;;;;;19.30;54.17;100915.97;5028939;28;20122;-87
2022/08/14 02:46:42;;;;;;;10.27;5.68;;;;;;;19.19;55.20;100922.91;5026283;28;20362;-87
2022/08/14 02:49:07;;;;;;;6.65;4.82;;;;;;;19.18;54.72;100929.25;5027093;28;20045;-86
2022/08/14 02:51:34;;;;;;;18.30;5.55;;;;;;;19.13;55.00;100926.81;5021966;28;20052;-86
2022/08/14 02:54:00;;;;;;;7.20;5.47;;;;;;;19.08;54.66;100923.53;5026245;28;20037;-86
2022/08/14 02:56:26;;;;;;;12.18;5.20;;;;;;;19.02;54.96;100913.16;5024373;28;20080;-86
2022/08/14 02:58:53;;;;;;;7.47;5.20;;;;;;;18.96;55.68;100911.66;5028835;28;20133;-86
2022/08/14 03:01:23;;;;;;;7.65;5.55;;;;;;;18.96;55.92;100908.09;5018150;28;20041;-86
2022/08/14 03:03:50;;;;;;;9.30;5.57;;;;;;;18.87;57.15;100909.50;5027275;28;20030;-87
2022/08/14 03:06:24;;;;;;;6.32;5.28;;;;;;;18.85;55.85;100912.25;5022473;28;20113;-86
2022/08/14 03:08:50;;;;;;;10.20;5.50;;;;;;;18.83;55.03;100905.25;5023899;28;20067;-87
2022/08/14 03:11:15;;;;;;;9.65;5.40;;;;;;;18.78;56.50;100901.94;5025998;28;20026;-87
2022/08/14 03:13:43;;;;;;;10.88;6.25;;;;;;;18.72;56.70;100900.44;5023840;28;20092;-87
2022/08/14 03:16:15;;;;;;;11.00;5.32;;;;;;;18.66;56.35;100904.31;5037314;28;20069;-86
2022/08/14 03:18:43;;;;;;;7.78;5.80;;;;;;;18.62;56.23;100902.75;5024250;28;20030;-86
2022/08/14 03:21:15;;;;;;;10.38;5.70;;;;;;;18.64;55.68;100897.28;5025018;28;20053;-86
2022/08/14 03:23:42;;;;;;;10.02;5.85;;;;;;;18.56;56.70;100897.72;5024304;28;20069;-86
2022/08/14 03:26:10;;;;;;;10.25;5.97;;;;;;;18.51;56.82;100902.47;5023606;28;20385;-86
2022/08/14 03:28:39;;;;;;;8.25;5.43;;;;;;;18.46;56.70;100901.84;5025701;28;20132;-87
2022/08/14 03:31:06;;;;;;;8.93;6.38;;;;;;;18.40;57.82;100897.69;5006439;28;20053;-86
2022/08/14 03:33:31;;;;;;;15.00;6.32;;;;;;;18.36;58.08;100890.75;5026631;28;20056;-86
2022/08/14 03:35:58;;;;;;;11.55;6.28;;;;;;;18.31;56.79;100891.94;5025242;28;20037;-86
2022/08/14 03:38:24;;;;;;;11.43;6.75;;;;;;;18.32;58.91;100891.00;5021131;28;20466;-86
2022/08/14 03:40:49;;;;;;;13.50;6.43;;;;;;;18.26;58.72;100893.06;5022777;28;20053;-86
2022/08/14 03:43:16;;;;;;;10.88;6.57;;;;;;;18.22;59.67;100891.50;5025841;28;20042;-86
2022/08/14 03:45:43;;;;;;;9.43;6.40;;;;;;;18.19;58.99;100890.78;5023534;28;20448;-86
2022/08/14 03:48:18;;;;;;;11.57;6.72;;;;;;;18.15;59.83;100882.03;5025807;28;20493;-86
2022/08/14 03:50:50;;;;;;;10.63;6.38;;;;;;;18.13;59.42;100883.06;5006145;28;20038;-87
2022/08/14 03:53:18;;;;;;;7.97;6.60;;;;;;;18.08;60.22;100875.28;5025061;28;20037;-87
2022/08/14 03:55:45;;;;;;;7.63;6.40;;;;;;;18.06;60.33;100882.53;5006791;28;20354;-86
2022/08/14 03:58:11;;;;;;;10.07;6.95;;;;;;;18.00;60.86;100881.03;5025665;28;20477;-87
2022/08/14 04:00:38;;;;;;;8.38;7.00;;;;;;;17.98;61.42;100880.25;5021881;28;20022;-87
2022/08/14 04:03:06;;;;;;;11.60;6.85;;;;;;;17.95;60.70;100883.09;5003962;28;20042;-87
2022/08/14 04:05:32;;;;;;;10.90;6.55;;;;;;;17.93;60.48;100886.81;5023162;28;20030;-87
2022/08/14 04:07:59;;;;;;;11.68;7.32;;;;;;;17.90;61.97;100890.47;5001440;28;20150;-87
2022/08/14 04:10:25;;;;;;;10.48;6.60;;;;;;;17.85;61.06;100892.53;5015374;28;20496;-87
2022/08/14 04:12:50;;;;;;;12.50;7.10;;;;;;;17.84;60.67;100898.84;5012074;28;20123;-87
2022/08/14 04:15:20;;;;;;;9.07;6.60;;;;;;;17.79;60.25;100891.00;5025193;28;20033;-87
2022/08/14 04:17:45;;;;;;;9.00;7.50;;;;;;;17.76;60.78;100887.63;5013758;28;20099;-87
2022/08/14 04:20:12;;;;;;;11.00;7.40;;;;;;;17.71;61.76;100887.00;5007336;28;20034;-87
2022/08/14 04:22:42;;;;;;;8.55;7.72;;;;;;;17.69;60.78;100878.16;5033046;28;20037;-87
2022/08/14 04:25:09;;;;;;;14.10;7.93;;;;;;;17.62;61.40;100873.09;5032803;28;20120;-87
2022/08/14 04:27:35;;;;;;;8.05;7.15;;;;;;;17.59;61.70;100877.75;5014929;28;20496;-87
2022/08/14 04:30:01;;;;;;;8.23;7.30;;;;;;;17.57;62.42;100872.47;5029149;28;20037;-87
2022/08/14 04:32:26;;;;;;;12.77;7.90;;;;;;;17.55;61.90;100873.50;5026454;28;20404;-87
2022/08/14 04:34:53;;;;;;;14.82;7.93;;;;;;;17.50;62.44;100884.44;5026733;28;20037;-86
2022/08/14 04:45:40;;;;;;;10.00;8.25;;;;;;;17.47;63.06;100860.50;5023044;28;20061;-87
2022/08/14 04:48:11;;;;;;;9.55;7.60;;;;;;;17.46;63.22;100858.78;5031482;28;20041;-87
2022/08/14 04:50:44;;;;;;;10.55;7.93;;;;;;;17.46;63.01;100849.84;5026669;28;20176;-86
2022/08/14 04:53:14;;;;;;;12.35;8.20;;;;;;;17.47;63.39;100862.31;5032516;28;20052;-87
2022/08/14 04:55:46;;;;;;;11.82;8.18;;;;;;;17.48;63.79;100862.25;5032323;28;20046;-87
2022/08/14 04:58:12;;;;;;;12.02;8.10;;;;;;;17.51;63.67;100856.75;5032668;28;20032;-87
2022/08/14 05:00:39;;;;;;;20.52;9.00;;;;;;;17.51;63.02;100846.03;5031577;28;20076;-87
2022/08/14 05:03:06;;;;;;;11.00;8.38;;;;;;;17.56;63.61;100851.16;5028151;28;20041;-87
2022/08/14 05:05:32;;;;;;;9.27;8.20;;;;;;;17.58;63.49;100849.25;5036992;28;20116;-87
2022/08/14 05:08:11;;;;;;;10.40;8.50;;;;;;;17.62;63.26;100845.47;5052359;28;20033;-87
2022/08/14 05:10:40;;;;;;;8.70;7.80;;;;;;;17.66;63.21;100838.16;5038649;28;20044;-87
2022/08/14 05:13:06;;;;;;;10.35;8.30;;;;;;;17.69;64.10;100841.53;5033339;28;20029;-87
2022/08/14 05:15:35;;;;;;;14.10;8.57;;;;;;;17.75;63.23;100841.19;5050778;28;20052;-87
2022/08/14 05:18:11;;;;;;;10.13;8.90;;;;;;;17.81;63.05;100845.44;5047553;28;20073;-87
2022/08/14 05:20:45;;;;;;;11.38;9.32;;;;;;;17.88;62.74;100837.91;5042190;28;20036;-86
2022/08/14 05:23:17;;;;;;;12.13;8.65;;;;;;;17.98;61.05;100842.75;5051026;28;20033;-87
2022/08/14 05:25:43;;;;;;;13.13;9.68;;;;;;;18.04;63.31;100838.84;5023777;28;20034;-86
2022/08/14 05:28:11;;;;;;;15.15;9.85;;;;;;;18.12;62.84;100842.00;5044820;28;20543;-87
2022/08/14 05:30:38;;;;;;;13.30;9.75;;;;;;;18.18;63.04;100841.69;5032101;28;20067;-88
2022/08/14 05:33:06;;;;;;;11.65;9.32;;;;;;;18.24;62.73;100840.47;5046521;28;20453;-87
2022/08/14 05:35:32;;;;;;;10.35;9.23;;;;;;;18.32;62.70;100834.69;5043201;28;20047;-87
2022/08/14 05:37:59;;;;;;;10.93;9.43;;;;;;;18.36;62.57;100837.13;5028194;28;20124;-87
2022/08/14 05:40:25;;;;;;;12.75;9.90;;;;;;;18.44;63.50;100839.38;5036769;28;20128;-88
2022/08/14 05:42:51;;;;;;;11.13;9.93;;;;;;;18.51;62.26;100835.41;5031890;28;20076;-87
2022/08/14 05:45:17;;;;;;;16.08;10.13;;;;;;;18.63;62.11;100836.56;5030270;28;20461;-87
2022/08/14 05:47:43;;;;;;;13.02;10.00;;;;;;;18.75;61.96;100843.06;5050864;28;20484;-87
2022/08/14 05:50:12;;;;;;;19.58;10.80;;;;;;;18.85;61.72;100844.31;5034227;28;20041;-87
2022/08/14 05:52:37;;;;;;;12.05;9.82;;;;;;;18.95;61.19;100842.84;5034571;28;20052;-88
2022/08/14 05:55:04;;;;;;;11.38;9.68;;;;;;;19.05;61.56;100835.13;4981592;28;20045;-87
2022/08/14 05:57:29;;;;;;;12.80;11.20;;;;;;;19.15;61.13;100838.16;5018350;28;20116;-88
2022/08/14 05:59:55;;;;;;;11.55;9.73;;;;;;;19.20;61.09;100834.25;5044314;28;20116;-87
2022/08/14 06:02:20;;;;;;;13.35;10.25;;;;;;;19.32;60.89;100835.34;5037542;28;20049;-88
2022/08/14 06:04:47;;;;;;;11.88;9.68;;;;;;;19.40;60.29;100832.22;5054158;28;20086;-87
2022/08/14 06:07:16;;;;;;;17.10;10.05;;;;;;;19.51;60.36;100835.13;5022367;28;20056;-87
2022/08/14 06:09:41;;;;;;;15.85;10.25;;;;;;;19.61;59.15;100830.94;5013945;28;20033;-88
2022/08/14 06:12:08;;;;;;;14.77;10.20;;;;;;;19.65;59.67;100829.78;5028684;28;20485;-87
2022/08/14 06:14:34;;;;;;;12.57;10.30;;;;;;;19.83;59.41;100833.25;5055009;28;20036;-88
2022/08/14 06:17:00;;;;;;;15.20;10.10;;;;;;;19.89;59.18;100838.22;5055247;28;20033;-87
2022/08/14 06:19:25;;;;;;;11.05;9.32;;;;;;;20.04;57.90;100835.56;5035193;28;20499;-87
2022/08/14 06:21:51;;;;;;;18.02;9.68;;;;;;;20.13;59.08;100833.19;5030942;28;20120;-88
2022/08/14 06:24:17;;;;;;;16.15;10.60;;;;;;;20.26;58.87;100837.78;5033761;28;20041;-88
2022/08/14 06:26:44;;;;;;;14.88;9.85;;;;;;;20.39;58.25;100834.22;5033868;28;20204;-87
2022/08/14 06:29:10;;;;;;;15.05;8.98;;;;;;;20.49;57.27;100831.81;5035038;28;20064;-87
2022/08/14 06:31:35;;;;;;;14.70;9.55;;;;;;;20.63;57.51;100830.13;5023262;28;20137;-87
2022/08/14 06:34:01;;;;;;;11.52;9.65;;;;;;;20.73;57.20;100829.44;5017619;28;20156;-87
2022/08/14 06:36:27;;;;;;;14.88;9.65;;;;;;;20.84;56.71;100826.03;5010691;28;20033;-88
2022/08/14 06:38:52;;;;;;;11.48;9.10;;;;;;;20.96;56.77;100816.28;5007139;28;20069;-87
2022/08/14 06:41:18;;;;;;;12.00;8.82;;;;;;;21.08;56.04;100818.19;5032221;28;20084;-87
2022/08/14 06:43:43;;;;;;;11.32;8.88;;;;;;;21.19;55.80;100818.34;5021945;28;20038;-88
2022/08/14 06:46:09;;;;;;;12.52;9.82;;;;;;;21.30;55.19;100817.63;5016546;28;20037;-87
2022/08/14 06:48:34;;;;;;;13.30;9.02;;;;;;;21.41;55.02;100811.53;5016083;28;20049;-87
2022/08/14 06:51:00;;;;;;;16.60;9.07;;;;;;;21.50;54.62;100810.03;5031659;28;20485;-87
2022/08/14 06:53:25;;;;;;;11.25;7.47;;;;;;;21.64;54.11;100815.38;5015861;28;20486;-87
2022/08/14 06:55:51;;;;;;;10.45;8.50;;;;;;;21.79;54.26;100813.44;5022896;28;20036;-88
2022/08/14 06:58:17;;;;;;;10.82;8.80;;;;;;;21.89;53.92;100809.13;5033287;28;20037;-88
2022/08/14 07:05:44;;;;;;;11.68;9.00;;;;;;;21.99;53.69;100815.59;5035052;28;20436;-87
2022/08/14 07:06:16;;;;;;;11.93;8.38;;;;;;;22.22;53.20;100800.50;5039244;28;20480;-87
2022/08/14 07:08:42;;;;;;;13.60;9.20;;;;;;;22.36;53.34;100804.06;5042305;28;20033;-88
2022/08/14 07:11:09;;;;;;;11.98;8.63;;;;;;;22.47;53.46;100798.75;5050178;28;20063;-87
2022/08/14 07:13:34;;;;;;;10.93;7.97;;;;;;;22.60;51.34;100799.59;5036514;28;20048;-87
2022/08/14 07:16:01;;;;;;;19.48;8.80;;;;;;;22.68;52.19;100799.03;5035188;28;20037;-87
2022/08/14 07:18:30;;;;;;;11.63;8.98;;;;;;;22.81;51.71;100799.84;5033127;28;20106;-87
2022/08/14 07:20:57;;;;;;;13.13;8.98;;;;;;;22.92;51.55;100799.03;5046394;28;20491;-87
2022/08/14 07:23:24;;;;;;;12.40;7.75;;;;;;;23.07;51.62;100792.56;5053904;28;20048;-88
2022/08/14 07:25:52;;;;;;;14.48;8.75;;;;;;;23.18;50.72;100784.47;5042148;28;20041;-87
2022/08/14 07:28:27;;;;;;;14.23;8.23;;;;;;;23.31;50.85;100794.34;5037205;28;20040;-87
2022/08/14 07:30:56;;;;;;;12.45;7.97;;;;;;;23.43;50.55;100797.97;5053785;28;20041;-87
2022/08/14 07:33:25;;;;;;;12.98;7.82;;;;;;;23.64;50.22;100795.44;5048773;28;20044;-87
2022/08/14 07:35:52;;;;;;;11.07;8.27;;;;;;;23.74;49.63;100796.50;5035440;28;20149;-88
2022/08/14 07:38:21;;;;;;;18.10;8.38;;;;;;;23.86;49.45;100798.22;5043387;28;20038;-87
2022/08/14 07:40:49;;;;;;;12.00;8.02;;;;;;;24.04;49.21;100794.09;5028640;28;20037;-87
2022/08/14 07:43:15;;;;;;;14.98;8.02;;;;;;;24.14;49.23;100794.22;5047557;28;20032;-88
2022/08/14 07:45:41;;;;;;;14.73;7.95;;;;;;;24.27;48.79;100791.38;5039700;28;20120;-88
2022/08/14 07:48:06;;;;;;;12.13;8.40;;;;;;;24.36;47.51;100790.66;5022690;28;20132;-89
2022/08/14 07:50:33;;;;;;;15.25;8.68;;;;;;;24.42;47.68;100783.88;5043925;28;20075;-88
2022/08/14 07:52:58;;;;;;;12.10;7.57;;;;;;;24.56;47.87;100793.63;5033076;28;20026;-88
2022/08/14 07:55:25;;;;;;;9.68;7.78;;;;;;;24.62;47.63;100795.81;5033009;28;20087;-88
2022/08/14 07:57:51;;;;;;;16.13;9.25;;;;;;;24.74;47.05;100785.84;5030602;28;20095;-88
2022/08/14 08:00:21;;;;;;;11.90;8.18;;;;;;;24.84;46.89;100784.94;5021348;28;20117;-88
2022/08/14 08:02:58;;;;;;;14.48;8.52;;;;;;;24.97;47.29;100789.34;5039410;28;20132;-87
2022/08/14 08:05:24;;;;;;;12.55;8.35;;;;;;;25.12;46.05;100793.47;5034425;28;20026;-89
2022/08/14 08:07:51;;;;;;;12.05;9.00;;;;;;;25.23;45.58;100789.91;5047022;28;20021;-88
2022/08/14 08:10:32;;;;;;;11.30;8.45;;;;;;;25.34;46.44;100791.69;5033097;28;20033;-88
2022/08/14 08:12:57;;;;;;;11.65;8.25;;;;;;;25.44;45.58;100789.91;5045417;28;20492;-88
2022/08/14 08:15:25;;;;;;;9.05;7.82;;;;;;;25.60;45.73;100790.34;5031880;28;20068;-88
2022/08/14 08:17:51;;;;;;;11.70;7.60;;;;;;;25.79;45.75;100792.31;5035817;28;20033;-88
2022/08/14 08:20:19;;;;;;;9.07;7.70;;;;;;;25.96;45.14;100790.84;5035623;28;20042;-88
2022/08/14 08:22:45;;;;;;;10.95;7.18;;;;;;;26.07;44.62;100787.22;5030790;28;20029;-89
2022/08/14 08:25:11;;;;;;;12.40;6.93;;;;;;;26.19;44.50;100786.13;5035997;28;20056;-88
2022/08/14 08:27:37;;;;;;;9.73;7.00;;;;;;;26.24;44.42;100786.59;5012572;28;20055;-88
2022/08/14 08:30:08;;;;;;;10.25;7.55;;;;;;;26.30;43.39;100774.31;5028708;28;20064;-87
2022/08/14 08:32:41;;;;;;;14.68;7.60;;;;;;;26.46;43.63;100776.50;5035732;28;20056;-87
2022/08/14 08:35:19;;;;;;;10.77;7.53;;;;;;;26.58;43.46;100773.59;5018912;28;20113;-87
2022/08/14 08:37:47;;;;;;;9.80;6.68;;;;;;;26.75;42.84;100768.47;4999083;28;20144;-88
2022/08/14 08:40:27;;;;;;;12.38;6.70;;;;;;;26.88;43.77;100769.09;5044073;28;20044;-87
2022/08/14 08:42:53;;;;;;;10.35;7.53;;;;;;;27.00;43.60;100767.06;5016211;28;20569;-87
2022/08/14 08:45:20;;;;;;;11.90;7.50;;;;;;;27.13;43.51;100773.09;5038720;28;20100;-87
2022/08/14 08:47:46;;;;;;;12.48;7.40;;;;;;;27.27;42.95;100773.69;5031788;28;20076;-86
2022/08/14 08:50:37;;;;;;;17.50;7.60;;;;;;;27.40;42.80;100777.00;5021501;28;20034;-87
2022/08/14 08:53:08;;;;;;;12.02;7.60;;;;;;;27.47;42.05;100769.09;5004653;28;20140;-87
2022/08/14 08:55:40;;;;;;;9.60;6.82;;;;;;;27.55;41.57;100770.09;5021987;28;20040;-87
2022/08/14 08:58:08;;;;;;;11.07;7.10;;;;;;;27.70;41.21;100777.81;5032654;28;20025;-88
2022/08/14 09:00:36;;;;;;;14.68;6.95;;;;;;;27.76;41.32;100766.34;5026985;28;20099;-85
2022/08/14 09:03:06;;;;;;;9.70;7.10;;;;;;;27.85;41.26;100757.34;5025572;28;20025;-85
2022/08/14 09:05:34;;;;;;;8.57;6.38;;;;;;;28.01;40.93;100765.72;5013414;28;20041;-85
2022/08/14 09:08:11;;;;;;;11.15;6.45;;;;;;;28.12;40.85;100761.97;5021900;28;20045;-85
2022/08/14 09:10:37;;;;;;;7.93;6.10;;;;;;;28.27;40.03;100763.19;5024137;28;20107;-86
2022/08/14 09:13:03;;;;;;;8.55;5.88;;;;;;;28.37;39.83;100768.59;5025251;28;20443;-85
2022/08/14 09:15:29;;;;;;;11.02;6.45;;;;;;;28.47;39.33;100769.41;5022156;28;20092;-85
2022/08/14 09:17:56;;;;;;;7.75;6.20;;;;;;;28.57;38.97;100755.75;5023096;28;20029;-85
2022/08/14 09:20:22;;;;;;;11.30;5.85;;;;;;;28.68;38.07;100754.66;5017581;28;20420;-84
2022/08/14 09:22:48;;;;;;;13.15;5.88;;;;;;;28.78;38.09;100738.25;5016317;28;20028;-86
2022/08/14 09:25:16;;;;;;;13.10;6.07;;;;;;;28.91;37.69;100744.19;5011295;28;20042;-86
2022/08/14 09:27:42;;;;;;;6.40;5.43;;;;;;;29.07;37.84;100738.91;5020843;28;20033;-86
2022/08/14 09:30:09;;;;;;;7.65;5.40;;;;;;;29.16;37.07;100737.13;5028641;28;20482;-85
2022/08/14 09:32:48;;;;;;;11.90;5.22;;;;;;;29.35;37.74;100747.00;5017112;28;20069;-86
2022/08/14 09:35:27;;;;;;;14.60;5.53;;;;;;;29.47;37.13;100740.25;5030472;28;20033;-86
2022/08/14 09:38:10;;;;;;;10.85;5.40;;;;;;;29.59;37.23;100733.53;5016425;28;20140;-86
2022/08/14 09:41:02;;;;;;;8.70;5.88;;;;;;;29.79;38.29;100727.91;5032127;28;20041;-85
2022/08/14 09:43:58;;;;;;;8.82;6.38;;;;;;;29.95;38.58;100722.53;5023301;28;20044;-85
2022/08/14 09:46:26;;;;;;;9.23;6.40;;;;;;;30.10;37.97;100722.78;5034269;28;20060;-85
2022/08/14 09:49:04;;;;;;;12.00;6.50;;;;;;;30.23;37.61;100720.44;5012646;28;20155;-85
2022/08/14 09:51:30;;;;;;;7.88;5.75;;;;;;;30.32;37.43;100721.38;5012109;28;20544;-86
2022/08/14 09:54:08;;;;;;;11.18;6.00;;;;;;;30.48;37.32;100715.09;5027731;28;20037;-86
2022/08/14 09:56:47;;;;;;;8.73;5.07;;;;;;;30.63;36.32;100707.97;5028061;28;20030;-86
2022/08/14 09:59:16;;;;;;;9.67;5.20;;;;;;;30.69;35.49;100706.47;5028229;28;20061;-86
2022/08/14 10:01:43;;;;;;;6.50;5.30;;;;;;;30.80;35.80;100702.53;5016602;28;20292;-87
2022/08/14 10:04:24;;;;;;;10.40;4.65;;;;;;;30.97;35.15;100697.97;5031579;28;20021;-87
2022/08/14 10:06:50;;;;;;;8.13;4.93;;;;;;;31.14;34.81;100701.56;5032098;28;20017;-87
2022/08/14 10:09:17;;;;;;;6.30;4.70;;;;;;;31.28;34.05;100698.13;5032776;28;20037;-87
2022/08/14 10:11:54;;;;;;;11.60;5.00;;;;;;;31.34;34.11;100689.25;5009167;28;20029;-87
2022/08/14 10:14:25;;;;;;;7.32;4.18;;;;;;;31.38;34.17;100692.47;5015398;28;20103;-87
2022/08/14 10:16:55;;;;;;;7.80;5.10;;;;;;;31.34;33.73;100689.25;5015964;28;20463;-87
2022/08/14 10:19:29;;;;;;;6.40;5.03;;;;;;;31.42;33.67;100680.19;5033215;28;20029;-87
2022/08/14 10:22:06;;;;;;;8.70;5.30;;;;;;;31.54;34.25;100683.44;5003748;28;20047;-87
2022/08/14 10:24:51;;;;;;;8.85;5.20;;;;;;;31.78;33.90;100682.53;5027515;28;20041;-87
2022/08/14 10:27:22;;;;;;;8.07;4.20;;;;;;;31.92;33.50;100679.91;5015255;28;20132;-87
2022/08/14 10:29:52;;;;;;;;;;;;;;;32.13;34.08;100673.00;5033404;28;20037;-87
2022/08/14 10:32:21;;;;;;;5.95;4.20;;;;;;;32.15;32.09;100670.94;5033361;28;19971;-86
2022/08/14 10:34:48;;;;;;;9.32;4.60;;;;;;;32.25;31.00;100678.94;5013466;28;20055;-87
2022/08/14 10:37:16;;;;;;;11.43;4.53;;;;;;;32.21;31.76;100664.72;5028635;28;20061;-87
2022/08/14 10:39:44;;;;;;;6.85;4.35;;;;;;;32.31;31.45;100659.03;5012298;28;20033;-88
2022/08/14 10:42:13;;;;;;;8.50;4.38;;;;;;;32.48;33.17;100651.56;5013007;28;20124;-87
2022/08/14 10:44:49;;;;;;;5.57;4.25;;;;;;;32.48;30.75;100643.34;5027464;28;20531;-87
2022/08/14 10:47:17;;;;;;;7.40;4.28;;;;;;;32.58;30.39;100648.63;5020578;28;20040;-87
2022/08/14 10:49:59;;;;;;;5.03;3.95;;;;;;;32.78;31.72;100639.72;5012562;28;20090;-88
2022/08/14 10:52:33;;;;;;;7.35;3.67;;;;;;;32.95;31.11;100634.94;5020325;28;20034;-88
2022/08/14 10:55:14;;;;;;;9.10;4.05;;;;;;;32.98;31.00;100637.31;5011214;28;20050;-88
2022/08/14 10:57:52;;;;;;;4.20;3.53;;;;;;;33.02;30.50;100626.84;5031992;28;20025;-87
2022/08/14 11:00:25;;;;;;;9.98;3.90;;;;;;;33.07;29.63;100640.88;5025352;28;20553;-86
2022/08/14 11:03:01;;;;;;;6.88;4.07;;;;;;;33.37;29.84;100640.94;5013837;28;20481;-87
2022/08/14 11:05:50;;;;;;;9.02;3.90;;;;;;;33.38;29.92;100634.38;5031850;28;20103;-86
2022/08/14 11:08:28;;;;;;;5.25;3.63;;;;;;;33.56;28.68;100621.19;5029609;28;20040;-86
2022/08/14 11:10:56;;;;;;;11.23;4.30;;;;;;;33.67;28.72;100627.25;5029140;28;20052;-86
2022/08/14 11:13:26;;;;;;;5.40;3.60;;;;;;;33.81;28.24;100634.63;5031669;28;20091;-86
2022/08/14 11:15:55;;;;;;;5.60;3.90;;;;;;;34.01;27.95;100640.38;5027891;28;20382;-86
2022/08/14 11:18:21;;;;;;;6.13;3.58;;;;;;;34.10;27.54;100632.91;5008723;28;20112;-86
2022/08/14 11:20:49;;;;;;;9.52;3.53;;;;;;;34.19;27.67;100624.34;5029520;28;20033;-86
2022/08/14 11:23:18;;;;;;;3.97;3.33;;;;;;;34.26;26.98;100624.44;5007475;28;20478;-87
2022/08/14 11:25:45;;;;;;;6.97;3.08;;;;;;;34.42;26.81;100626.06;5009285;28;20036;-87
2022/08/14 11:28:15;;;;;;;5.68;3.22;;;;;;;34.57;27.23;100618.66;5013106;28;20037;-87
2022/08/14 11:30:43;;;;;;;6.82;3.45;;;;;;;34.85;26.50;100628.88;5035260;28;20032;-87
2022/08/14 11:33:12;;;;;;;5.70;3.25;;;;;;;34.99;26.05;100619.69;5013790;28;20052;-88
2022/08/14 11:35:38;;;;;;;4.95;3.35;;;;;;;35.05;26.09;100616.13;5030528;28;20037;-87
2022/08/14 11:38:06;;;;;;;4.40;3.40;;;;;;;35.23;25.88;100623.06;5030485;28;20033;-88
2022/08/14 11:40:37;;;;;;;4.93;3.10;;;;;;;35.56;26.47;100619.69;5029115;28;20540;-87
2022/08/14 11:43:05;;;;;;;5.40;3.55;;;;;;;35.71;25.07;100624.06;5027496;28;20025;-87