Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:18;;;;;;;;;;;;;;;16.22;69.44;100479.47;1014666;29;708;-69
2022/09/30 00:01:09;;;;;;;;;;;;;;;16.22;69.22;100482.16;1013209;29;728;-69
2022/09/30 00:02:00;;;;;;;;;;;;;;;16.24;69.38;100480.19;1014899;29;645;-69
2022/09/30 00:02:50;;;;;;;;;;;;;;;16.23;69.16;100486.56;1013667;29;625;-69
2022/09/30 00:03:40;;;;;;;;;;;;;;;16.23;69.43;100472.25;1014755;29;665;-69
2022/09/30 00:04:31;;;;;;;;;;;;;;;16.21;69.65;100485.84;1013422;29;658;-69
2022/09/30 00:05:21;;;;;;;;;;;;;;;16.22;69.28;100478.63;1014791;29;626;-69
2022/09/30 00:06:12;;;;;;;;;;;;;;;16.21;69.05;100476.94;1014640;29;677;-69
2022/09/30 00:07:02;;;;;;;;;;;;;;;16.18;69.27;100474.53;1010854;29;702;-69
2022/09/30 00:07:53;;;;;;;;;;;;;;;16.19;69.32;100476.22;1013359;29;1411;-69
2022/09/30 00:08:43;;;;;;;;;;;;;;;16.18;69.30;100472.69;1013094;29;1383;-69
2022/09/30 00:09:33;;;;;;;;;;;;;;;16.18;69.18;100472.69;1013658;29;626;-69
2022/09/30 00:10:24;;;;;;;;;;;;;;;16.20;69.30;100473.38;1013617;29;637;-69
2022/09/30 00:11:17;;;;;;;;;;;;;;;16.18;69.00;100466.47;1013125;29;615;-69
2022/09/30 00:12:08;;;;;;;;;;;;;;;16.16;69.32;100471.13;1014088;29;620;-69
2022/09/30 00:12:59;;;;;;;;;;;;;;;16.16;69.84;100461.22;1013677;29;623;-69
2022/09/30 00:13:49;;;;;;;;;;;;;;;16.21;69.41;100468.88;1013669;29;622;-69
2022/09/30 00:14:40;;;;;;;;;;;;;;;16.20;69.30;100465.31;1013666;29;1964;-69
2022/09/30 00:15:31;;;;;;;;;;;;;;;16.20;69.03;100468.00;1013117;29;658;-69
2022/09/30 00:16:21;;;;;;;;;;;;;;;16.18;69.16;100469.16;1013530;29;662;-67
2022/09/30 00:17:11;;;;;;;;;;;;;;;16.17;69.50;100468.31;1013118;29;713;-68
2022/09/30 00:18:02;;;;;;;;;;;;;;;16.19;69.46;100466.31;1013686;29;674;-68
2022/09/30 00:18:52;;;;;;;;;;;;;;;16.20;69.73;100465.31;1013574;29;670;-68
2022/09/30 00:19:43;;;;;;;;;;;;;;;16.19;69.25;100470.84;1013613;29;564;-69
2022/09/30 00:20:33;;;;;;;;;;;;;;;16.18;69.77;100469.16;1013705;29;603;-68
2022/09/30 00:21:24;;;;;;;;;;;;;;;16.18;69.15;100464.63;1013124;29;610;-68
2022/09/30 00:22:14;;;;;;;;;;;;;;;16.19;69.23;100477.06;1013616;29;667;-69
2022/09/30 00:23:05;;;;;;;;;;;;;;;16.16;69.57;100468.44;1013554;29;631;-68
2022/09/30 00:23:55;;;;;;;;;;;;;;;16.15;69.83;100467.59;1013602;29;663;-68
2022/09/30 00:24:46;;;;;;;;;;;;;;;16.13;70.21;100464.19;1013622;29;643;-68
2022/09/30 00:25:37;;;;;;;;;;;;;;;16.17;69.74;100468.31;1013473;29;654;-68
2022/09/30 00:26:28;;;;;;;;;;;;;;;16.16;69.39;100469.28;1013551;29;623;-68
2022/09/30 00:27:19;;;;;;;;;;;;;;;16.15;69.88;100464.91;1013503;29;643;-69
2022/09/30 00:28:09;;;;;;;;;;;;;;;16.13;69.70;100466.88;1014056;29;646;-68
2022/09/30 00:29:00;;;;;;;;;;;;;;;16.13;70.22;100466.88;1012949;29;631;-68
2022/09/30 00:29:50;;;;;;;;;;;;;;;16.14;69.45;100463.22;1016658;29;710;-68
2022/09/30 00:30:41;;;;;;;;;;;;;;;16.13;70.09;100466.03;1016704;29;619;-68
2022/09/30 00:31:31;;;;;;;;;;;;;;;16.13;69.82;100466.03;1012960;29;659;-69
2022/09/30 00:32:21;;;;;;;;;;;;;;;16.15;69.54;100461.38;1013598;29;626;-68
2022/09/30 00:33:12;;;;;;;;;;;;;;;16.16;69.82;100471.97;1014083;29;642;-69
2022/09/30 00:34:06;;;;;;;;;;;;;;;16.17;70.01;100473.69;1013624;29;1058;-68
2022/09/30 00:34:56;;;;;;;;;;;;;;;16.16;69.77;100473.81;1013432;29;1958;-69
2022/09/30 00:35:47;;;;;;;;;;;;;;;16.16;69.75;100471.97;1013507;29;640;-68
2022/09/30 00:36:37;;;;;;;;;;;;;;;16.18;69.33;100480.75;1014305;29;1486;-67
2022/09/30 00:37:27;;;;;;;;;;;;;;;16.18;69.28;100480.75;1017563;29;642;-68
2022/09/30 00:38:18;;;;;;;;;;;;;;;16.16;70.14;100482.72;1017330;29;603;-68
2022/09/30 00:39:08;;;;;;;;;;;;;;;16.15;69.61;100483.72;1017429;29;630;-68
2022/09/30 00:39:59;;;;;;;;;;;;;;;16.15;69.72;100488.25;1017438;29;757;-68
2022/09/30 00:40:50;;;;;;;;;;;;;;;16.15;70.01;100483.72;1017467;29;720;-69
2022/09/30 00:41:40;;;;;;;;;;;;;;;16.13;70.00;100484.84;1016915;29;693;-69
2022/09/30 00:42:31;;;;;;;;;;;;;;;16.14;69.73;100473.09;1017516;29;697;-69
2022/09/30 00:43:21;;;;;;;;;;;;;;;16.15;70.13;100483.72;1018011;29;634;-69
2022/09/30 00:44:12;;;;;;;;;;;;;;;16.16;70.20;100479.19;1017198;29;1187;-69
2022/09/30 00:45:02;;;;;;;;;;;;;;;16.15;70.06;100474.81;1013668;29;627;-68
2022/09/30 00:45:53;;;;;;;;;;;;;;;16.16;69.84;100477.34;1014050;29;583;-69
2022/09/30 00:46:43;;;;;;;;;;;;;;;16.15;69.87;100480.19;1014121;29;646;-69
2022/09/30 00:47:34;;;;;;;;;;;;;;;16.14;70.09;100479.34;1014054;29;674;-69
2022/09/30 00:48:24;;;;;;;;;;;;;;;16.14;70.16;100478.50;1012823;29;678;-69
2022/09/30 00:49:14;;;;;;;;;;;;;;;16.13;69.88;100479.47;1014043;29;689;-69
2022/09/30 00:50:05;;;;;;;;;;;;;;;16.14;70.13;100470.41;1012935;29;614;-69
2022/09/30 00:50:55;;;;;;;;;;;;;;;16.16;70.26;100481.88;1014116;29;603;-68
2022/09/30 00:51:46;;;;;;;;;;;;;;;16.15;70.10;100482.88;1014047;29;647;-68
2022/09/30 00:52:36;;;;;;;;;;;;;;;16.17;70.21;100479.06;1014026;29;685;-69
2022/09/30 00:53:28;;;;;;;;;;;;;;;16.15;70.30;100480.19;1013952;29;705;-68
2022/09/30 00:54:18;;;;;;;;;;;;;;;16.16;70.03;100482.72;1012887;29;691;-69
2022/09/30 00:55:09;;;;;;;;;;;;;;;16.20;70.66;100484.16;1012798;29;756;-68
2022/09/30 00:55:59;;;;;;;;;;;;;;;16.18;70.41;100482.59;1014070;29;701;-69
2022/09/30 00:56:50;;;;;;;;;;;;;;;16.14;70.45;100484.72;1013026;29;642;-68
2022/09/30 00:57:40;;;;;;;;;;;;;;;16.14;70.51;100489.25;1014073;29;548;-68
2022/09/30 00:58:31;;;;;;;;;;;;;;;16.14;70.36;100490.09;1013958;29;675;-68
2022/09/30 00:59:21;;;;;;;;;;;;;;;16.14;70.15;100481.19;1013606;29;619;-68
2022/09/30 01:00:12;;;;;;;;;;;;;;;16.14;70.37;100478.50;1013993;29;631;-69
2022/09/30 01:01:02;;;;;;;;;;;;;;;16.15;70.49;100481.03;1014007;29;662;-68
2022/09/30 01:01:52;;;;;;;;;;;;;;;16.10;70.62;100485.16;1013458;29;694;-68
2022/09/30 01:02:43;;;;;;;;;;;;;;;16.10;70.03;100477.09;1012903;29;654;-69
2022/09/30 01:03:33;;;;;;;;;;;;;;;16.09;70.13;100476.25;1013510;29;662;-68
2022/09/30 01:04:24;;;;;;;;;;;;;;;16.11;70.39;100478.81;1013428;29;654;-68
2022/09/30 01:05:14;;;;;;;;;;;;;;;16.11;70.32;100473.44;1013497;29;639;-68
2022/09/30 01:06:05;;;;;;;;;;;;;;;16.13;70.14;100477.63;1016525;29;619;-69
2022/09/30 01:06:55;;;;;;;;;;;;;;;16.13;70.32;100483.00;1017063;29;794;-68
2022/09/30 01:07:46;;;;;;;;;;;;;;;16.12;70.22;100475.94;1014113;29;710;-68
2022/09/30 01:08:36;;;;;;;;;;;;;;;16.08;70.46;100479.94;1012735;29;687;-68
2022/09/30 01:09:27;;;;;;;;;;;;;;;16.06;70.33;100479.22;1013488;29;734;-68
2022/09/30 01:10:17;;;;;;;;;;;;;;;16.08;69.90;100473.72;1012676;29;736;-70
2022/09/30 01:11:07;;;;;;;;;;;;;;;16.08;70.53;100471.88;1015925;29;746;-69
2022/09/30 01:11:58;;;;;;;;;;;;;;;16.11;70.23;100473.44;1017564;29;642;-69
2022/09/30 01:12:49;;;;;;;;;;;;;;;16.12;69.79;100478.63;1012472;29;658;-68
2022/09/30 01:13:39;;;;;;;;;;;;;;;16.10;69.78;100472.56;1013319;29;686;-68
2022/09/30 01:14:29;;;;;;;;;;;;;;;16.11;70.26;100468.91;1013951;29;639;-68
2022/09/30 01:15:20;;;;;;;;;;;;;;;16.12;69.94;100473.25;1013631;29;639;-68
2022/09/30 01:16:11;;;;;;;;;;;;;;;16.13;69.92;100472.25;1013855;29;582;-68
2022/09/30 01:17:01;;;;;;;;;;;;;;;16.08;69.78;100468.34;1012699;29;682;-68
2022/09/30 01:17:51;;;;;;;;;;;;;;;16.08;70.09;100473.72;1013903;29;623;-69
2022/09/30 01:18:42;;;;;;;;;;;;;;;16.07;70.13;100472.84;1012883;29;655;-68
2022/09/30 01:19:32;;;;;;;;;;;;;;;16.06;69.80;100473.84;1013545;29;626;-68
2022/09/30 01:20:23;;;;;;;;;;;;;;;16.05;70.30;100476.69;1013600;29;682;-68
2022/09/30 01:21:13;;;;;;;;;;;;;;;16.05;70.09;100474.84;1013797;29;637;-68
2022/09/30 01:22:04;;;;;;;;;;;;;;;16.08;70.20;100479.94;1012237;29;650;-69
2022/09/30 01:22:54;;;;;;;;;;;;;;;16.10;69.25;100479.78;1012123;29;693;-68
2022/09/30 01:23:44;;;;;;;;;;;;;;;16.10;69.76;100480.63;1013877;29;611;-68
2022/09/30 01:24:35;;;;;;;;;;;;;;;16.10;70.08;100485.16;1013752;29;643;-69
2022/09/30 01:25:25;;;;;;;;;;;;;;;16.09;70.00;100481.63;1013805;29;622;-69
2022/09/30 01:26:16;;;;;;;;;;;;;;;16.05;69.82;100490.97;1013649;29;642;-69
2022/09/30 01:27:52;;;;;;;;;;;;;;;16.08;70.36;100476.41;1014417;29;624;-70
2022/09/30 01:28:17;;;;;;;;;;;;;;;16.09;69.68;100480.78;1011829;29;1641;-69
2022/09/30 01:29:07;;;;;;;;;;;;;;;16.06;69.81;100476.53;1013818;29;677;-69
2022/09/30 01:29:59;;;;;;;;;;;;;;;16.06;70.09;100486.44;1013631;29;714;-69
2022/09/30 01:30:49;;;;;;;;;;;;;;;16.06;70.07;100479.22;1012703;29;619;-69
2022/09/30 01:31:41;;;;;;;;;;;;;;;16.05;69.42;100485.59;1013681;29;655;-69
2022/09/30 01:32:32;;;;;;;;;;;;;;;16.03;69.91;100484.88;1012784;29;640;-69
2022/09/30 01:33:22;;;;;;;;;;;;;;;16.06;69.87;100481.91;1013903;29;623;-69
2022/09/30 01:34:13;;;;;;;;;;;;;;;16.05;69.68;100484.75;1013497;29;712;-68
2022/09/30 01:35:03;;;;;;;;;;;;;;;16.07;69.94;100485.44;1015691;29;1954;-69
2022/09/30 01:35:54;;;;;;;;;;;;;;;16.05;69.73;100495.50;1017472;29;629;-69
2022/09/30 01:36:44;;;;;;;;;;;;;;;16.04;69.89;100483.91;1014218;29;1376;-68
2022/09/30 01:37:34;;;;;;;;;;;;;;;16.04;70.06;100489.28;1016428;29;1475;-69
2022/09/30 01:38:28;;;;;;;;;;;;;;;16.03;69.73;100492.09;1015975;29;1510;-69
2022/09/30 01:39:18;;;;;;;;;;;;;;;16.03;69.75;100490.25;1016319;29;678;-69
2022/09/30 01:40:09;;;;;;;;;;;;;;;16.05;70.00;100488.28;1013095;29;690;-69
2022/09/30 01:40:59;;;;;;;;;;;;;;;16.06;69.93;100492.66;1012900;29;647;-69
2022/09/30 01:41:51;;;;;;;;;;;;;;;16.05;69.43;100488.28;1012721;29;672;-70
2022/09/30 01:42:41;;;;;;;;;;;;;;;16.03;69.82;100486.72;1013856;29;691;-69
2022/09/30 01:43:32;;;;;;;;;;;;;;;16.03;69.45;100492.09;1012867;29;619;-69
2022/09/30 01:44:22;;;;;;;;;;;;;;;16.04;69.95;100493.78;1012475;29;1188;-69
2022/09/30 01:45:13;;;;;;;;;;;;;;;16.04;69.98;100488.41;1013260;29;615;-69
2022/09/30 01:46:03;;;;;;;;;;;;;;;16.04;69.69;100480.34;1013734;29;752;-69
2022/09/30 01:46:53;;;;;;;;;;;;;;;16.02;69.84;100483.19;1013391;29;648;-69
2022/09/30 01:47:44;;;;;;;;;;;;;;;16.04;69.45;100489.28;1013336;29;626;-69
2022/09/30 01:48:34;;;;;;;;;;;;;;;16.04;69.93;100489.28;1013254;29;639;-69
2022/09/30 01:49:25;;;;;;;;;;;;;;;16.04;69.43;100491.09;1013393;29;686;-69
2022/09/30 01:50:15;;;;;;;;;;;;;;;16.05;69.08;100490.97;1012695;29;655;-70
2022/09/30 01:51:06;;;;;;;;;;;;;;;16.05;69.75;100490.13;1012893;29;702;-69
2022/09/30 01:51:56;;;;;;;;;;;;;;;16.00;69.26;100489.69;1015735;29;627;-69
2022/09/30 01:52:47;;;;;;;;;;;;;;;16.03;69.53;100489.41;1015372;29;635;-69
2022/09/30 01:53:37;;;;;;;;;;;;;;;16.02;70.00;100488.56;1017104;29;570;-69
2022/09/30 01:54:28;;;;;;;;;;;;;;;16.03;69.16;100487.56;1014383;29;689;-69
2022/09/30 01:55:18;;;;;;;;;;;;;;;16.02;69.40;100485.88;1012870;29;647;-70
2022/09/30 01:56:09;;;;;;;;;;;;;;;16.03;69.84;100490.25;1012858;29;740;-69
2022/09/30 01:56:59;;;;;;;;;;;;;;;16.05;69.65;100490.13;1013392;29;667;-69
2022/09/30 01:57:49;;;;;;;;;;;;;;;16.05;69.54;100488.28;1013473;29;705;-69
2022/09/30 01:58:40;;;;;;;;;;;;;;;16.05;69.59;100485.59;1012769;29;697;-69
2022/09/30 01:59:30;;;;;;;;;;;;;;;16.02;70.00;100483.19;1013216;29;559;-69
2022/09/30 02:00:21;;;;;;;;;;;;;;;16.04;69.60;100483.91;1013365;29;1423;-69
2022/09/30 02:01:11;;;;;;;;;;;;;;;16.04;69.55;100486.59;1013210;29;1411;-70
2022/09/30 02:02:02;;;;;;;;;;;;;;;16.04;69.53;100489.28;1013676;29;639;-69
2022/09/30 02:02:52;;;;;;;;;;;;;;;16.03;69.33;100487.56;1012752;29;670;-69
2022/09/30 02:03:42;;;;;;;;;;;;;;;16.05;69.51;100490.13;1013177;29;584;-69
2022/09/30 02:04:33;;;;;;;;;;;;;;;16.02;70.08;100485.88;1019702;29;587;-69
2022/09/30 02:05:23;;;;;;;;;;;;;;;16.06;69.60;100487.28;1020131;29;863;-69
2022/09/30 02:06:14;;;;;;;;;;;;;;;16.04;69.80;100488.41;1013359;29;630;-69
2022/09/30 02:07:04;;;;;;;;;;;;;;;16.03;69.67;100486.72;1013196;29;703;-69
2022/09/30 02:07:55;;;;;;;;;;;;;;;16.03;69.38;100498.31;1012869;29;682;-69
2022/09/30 02:08:45;;;;;;;;;;;;;;;16.04;69.74;100496.47;1013125;29;721;-68
2022/09/30 02:09:36;;;;;;;;;;;;;;;16.03;69.59;100490.25;1013165;29;677;-69
2022/09/30 02:10:26;;;;;;;;;;;;;;;16.00;69.84;100492.38;1012611;29;666;-69
2022/09/30 02:11:17;;;;;;;;;;;;;;;16.01;69.75;100489.56;1013196;29;631;-69
2022/09/30 02:12:07;;;;;;;;;;;;;;;16.00;69.56;100485.16;1011691;29;682;-69
2022/09/30 02:12:58;;;;;;;;;;;;;;;16.01;69.26;100483.31;1013772;29;729;-68
2022/09/30 02:13:48;;;;;;;;;;;;;;;16.00;69.69;100487.84;1012201;29;678;-69
2022/09/30 02:14:39;;;;;;;;;;;;;;;16.00;69.50;100489.69;1012554;29;1956;-69
2022/09/30 02:15:29;;;;;;;;;;;;;;;15.98;69.50;100479.09;1012479;29;655;-69
2022/09/30 02:16:20;;;;;;;;;;;;;;;15.97;69.82;100480.91;1013154;29;671;-69
2022/09/30 02:17:12;;;;;;;;;;;;;;;15.97;69.83;100482.75;1012120;29;635;-69
2022/09/30 02:18:03;;;;;;;;;;;;;;;15.94;70.07;100491.94;1011965;29;664;-69
2022/09/30 02:18:54;;;;;;;;;;;;;;;15.96;70.20;100486.44;1012535;29;703;-69
2022/09/30 02:19:44;;;;;;;;;;;;;;;15.97;70.03;100488.13;1012951;29;690;-69
2022/09/30 02:20:35;;;;;;;;;;;;;;;16.00;70.04;100485.16;1012075;29;634;-69
2022/09/30 02:21:25;;;;;;;;;;;;;;;15.98;69.90;100485.31;1013021;29;698;-69
2022/09/30 02:22:15;;;;;;;;;;;;;;;15.95;69.74;100488.28;1019567;29;690;-69
2022/09/30 02:23:06;;;;;;;;;;;;;;;15.98;70.09;100489.84;1020232;29;634;-69
2022/09/30 02:23:58;;;;;;;;;;;;;;;15.99;70.04;100486.16;1013135;29;709;-69
2022/09/30 02:24:48;;;;;;;;;;;;;;;15.97;69.73;100477.38;1011904;29;652;-69
2022/09/30 02:25:39;;;;;;;;;;;;;;;16.00;69.64;100485.16;1012630;29;690;-70
2022/09/30 02:26:30;;;;;;;;;;;;;;;15.98;69.56;100477.25;1011751;29;694;-69
2022/09/30 02:27:20;;;;;;;;;;;;;;;15.97;69.57;100480.06;1012520;29;694;-69
2022/09/30 02:28:11;;;;;;;;;;;;;;;15.96;69.61;100481.91;1012091;29;623;-70
2022/09/30 02:29:04;;;;;;;;;;;;;;;15.95;69.89;100479.34;1012166;29;635;-69
2022/09/30 02:29:55;;;;;;;;;;;;;;;15.97;69.94;100483.59;1012098;29;623;-69
2022/09/30 02:30:45;;;;;;;;;;;;;;;15.98;69.49;100490.69;1013086;29;678;-70
2022/09/30 02:31:36;;;;;;;;;;;;;;;15.99;69.21;100494.22;1011803;29;654;-69
2022/09/30 02:32:26;;;;;;;;;;;;;;;16.02;69.68;100487.72;1012068;29;734;-69
2022/09/30 02:33:17;;;;;;;;;;;;;;;15.97;69.67;100490.81;1012274;29;662;-69
2022/09/30 02:34:07;;;;;;;;;;;;;;;15.98;69.78;100492.50;1012596;29;631;-69
2022/09/30 02:34:57;;;;;;;;;;;;;;;16.00;69.59;100487.00;1013085;29;1966;-69
2022/09/30 02:35:48;;;;;;;;;;;;;;;16.01;69.86;100491.38;1013156;29;667;-69
2022/09/30 02:36:38;;;;;;;;;;;;;;;16.00;69.93;100487.84;1013059;29;627;-69
2022/09/30 02:37:29;;;;;;;;;;;;;;;15.98;69.87;100495.22;1013188;29;879;-69
2022/09/30 02:38:19;;;;;;;;;;;;;;;15.98;69.71;100489.84;1013736;29;666;-69
2022/09/30 02:39:10;;;;;;;;;;;;;;;15.98;69.93;100489.84;1013670;29;615;-69
2022/09/30 02:40:01;;;;;;;;;;;;;;;15.95;70.05;100495.47;1013705;29;630;-69
2022/09/30 02:40:51;;;;;;;;;;;;;;;15.96;69.93;100494.50;1012865;29;1464;-69
2022/09/30 02:41:42;;;;;;;;;;;;;;;15.98;69.68;100492.50;1013685;29;643;-69
2022/09/30 02:42:32;;;;;;;;;;;;;;;15.98;69.63;100492.50;1013685;29;698;-69
2022/09/30 02:43:23;;;;;;;;;;;;;;;15.94;69.70;100497.31;1013756;29;630;-70
2022/09/30 02:44:14;;;;;;;;;;;;;;;15.96;69.68;100489.13;1013701;29;1196;-69
2022/09/30 02:45:07;;;;;;;;;;;;;;;15.95;70.03;100490.09;1015786;29;670;-68
2022/09/30 02:45:57;;;;;;;;;;;;;;;15.91;69.95;100489.56;1016415;29;619;-69
2022/09/30 02:46:48;;;;;;;;;;;;;;;15.91;69.82;100486.03;1015908;29;654;-69
2022/09/30 02:47:38;;;;;;;;;;;;;;;15.93;69.98;100481.38;1015859;29;635;-69
2022/09/30 02:48:30;;;;;;;;;;;;;;;15.95;69.38;100482.03;1016008;29;624;-69
2022/09/30 02:49:21;;;;;;;;;;;;;;;15.94;69.74;100486.56;1016415;29;662;-69
2022/09/30 02:50:11;;;;;;;;;;;;;;;15.96;69.68;100481.06;1016356;29;626;-69
2022/09/30 02:51:02;;;;;;;;;;;;;;;15.97;69.71;100488.97;1015879;29;706;-69
2022/09/30 02:51:53;;;;;;;;;;;;;;;15.94;69.70;100483.88;1016505;29;729;-68
2022/09/30 02:52:43;;;;;;;;;;;;;;;15.93;69.92;100490.28;1016977;29;804;-69
2022/09/30 02:53:34;;;;;;;;;;;;;;;15.96;69.46;100491.81;1017057;29;659;-69
2022/09/30 02:54:24;;;;;;;;;;;;;;;15.93;69.63;100500.19;1016144;29;607;-69
2022/09/30 02:55:15;;;;;;;;;;;;;;;15.94;69.64;100504.56;1017765;29;655;-69
2022/09/30 02:56:06;;;;;;;;;;;;;;;15.95;69.53;100500.84;1017769;29;638;-69
2022/09/30 02:56:56;;;;;;;;;;;;;;;15.97;69.73;100498.88;1016638;29;627;-69
2022/09/30 02:57:47;;;;;;;;;;;;;;;15.94;70.04;100505.38;1016637;29;745;-69
2022/09/30 02:58:39;;;;;;;;;;;;;;;15.96;69.81;100503.41;1015846;29;671;-69
2022/09/30 02:59:30;;;;;;;;;;;;;;;15.95;69.30;100499.03;1016493;29;630;-69
2022/09/30 03:00:20;;;;;;;;;;;;;;;15.95;69.54;100509.78;1011885;29;777;-69
2022/09/30 03:01:10;;;;;;;;;;;;;;;15.93;69.72;100502.88;1013355;29;697;-69
2022/09/30 03:02:01;;;;;;;;;;;;;;;15.93;69.33;100509.09;1009772;29;667;-69
2022/09/30 03:02:51;;;;;;;;;;;;;;;15.92;69.92;100509.22;1008661;29;627;-69
2022/09/30 03:03:42;;;;;;;;;;;;;;;15.91;69.49;100502.16;1008750;29;663;-69
2022/09/30 03:04:32;;;;;;;;;;;;;;;15.91;69.77;100499.47;1008030;29;695;-69
2022/09/30 03:05:23;;;;;;;;;;;;;;;15.92;69.66;100501.16;1008656;29;623;-69
2022/09/30 03:06:13;;;;;;;;;;;;;;;15.93;69.69;100505.56;1008629;29;663;-69
2022/09/30 03:07:04;;;;;;;;;;;;;;;15.90;69.65;100501.31;1008632;29;691;-69
2022/09/30 03:07:54;;;;;;;;;;;;;;;15.87;69.83;100498.91;1015659;29;640;-69
2022/09/30 03:08:45;;;;;;;;;;;;;;;15.89;69.86;100496.94;1016703;29;631;-69
2022/09/30 03:09:35;;;;;;;;;;;;;;;15.90;69.66;100501.31;1009827;29;646;-68
2022/09/30 03:10:25;;;;;;;;;;;;;;;15.89;69.67;100499.63;1008717;29;637;-69
2022/09/30 03:11:16;;;;;;;;;;;;;;;15.90;69.44;100497.78;1008747;29;691;-69
2022/09/30 03:12:06;;;;;;;;;;;;;;;15.92;69.52;100503.84;1008578;29;624;-68
2022/09/30 03:12:57;;;;;;;;;;;;;;;15.90;69.68;100501.31;1008808;29;725;-70
2022/09/30 03:13:48;;;;;;;;;;;;;;;15.89;69.47;100499.63;1009817;29;639;-70
2022/09/30 03:14:38;;;;;;;;;;;;;;;15.88;69.74;100497.06;1008581;29;623;-70
2022/09/30 03:15:28;;;;;;;;;;;;;;;15.89;69.72;100501.44;1008619;29;684;-69
2022/09/30 03:16:19;;;;;;;;;;;;;;;15.89;69.64;100501.44;1008933;29;1179;-69
2022/09/30 03:17:09;;;;;;;;;;;;;;;15.86;69.76;100499.88;1012425;29;696;-69
2022/09/30 03:18:00;;;;;;;;;;;;;;;15.85;69.86;100500.88;1012669;29;673;-70
2022/09/30 03:18:50;;;;;;;;;;;;;;;15.85;70.06;100497.34;1012418;29;663;-69
2022/09/30 03:19:41;;;;;;;;;;;;;;;15.80;69.52;100497.75;1012485;29;616;-69
2022/09/30 03:20:31;;;;;;;;;;;;;;;15.84;69.89;100504.56;1012503;29;702;-70
2022/09/30 03:21:22;;;;;;;;;;;;;;;15.86;69.46;100499.03;1012522;29;672;-70
2022/09/30 03:22:12;;;;;;;;;;;;;;;15.86;69.82;100499.88;1012502;29;675;-69
2022/09/30 03:23:02;;;;;;;;;;;;;;;15.88;69.40;100499.75;1012509;29;626;-70
2022/09/30 03:23:53;;;;;;;;;;;;;;;15.88;69.44;100505.97;1012396;29;643;-69
2022/09/30 03:24:44;;;;;;;;;;;;;;;15.88;69.51;100505.97;1012587;29;725;-70
2022/09/30 03:25:35;;;;;;;;;;;;;;;15.87;69.46;100498.91;1013041;29;678;-70
2022/09/30 03:26:26;;;;;;;;;;;;;;;15.84;69.59;100506.41;1012309;29;603;-70
2022/09/30 03:27:16;;;;;;;;;;;;;;;15.84;69.64;100504.56;1013019;29;619;-70
2022/09/30 03:28:07;;;;;;;;;;;;;;;15.82;69.40;100503.00;1012464;29;639;-68
2022/09/30 03:28:57;;;;;;;;;;;;;;;15.82;69.64;100509.22;1012480;29;789;-67
2022/09/30 03:29:48;;;;;;;;;;;;;;;15.83;69.51;100502.00;1012431;29;1501;-68
2022/09/30 03:30:38;;;;;;;;;;;;;;;15.83;69.52;100512.75;1013530;29;713;-68
2022/09/30 03:31:28;;;;;;;;;;;;;;;15.86;69.34;100513.31;1013651;29;623;-69
2022/09/30 03:32:19;;;;;;;;;;;;;;;15.82;69.38;100516.44;1013561;29;629;-69
2022/09/30 03:33:09;;;;;;;;;;;;;;;15.82;69.46;100511.06;1013630;29;614;-69
2022/09/30 03:34:00;;;;;;;;;;;;;;;15.82;69.50;100511.91;1013612;29;623;-69
2022/09/30 03:34:50;;;;;;;;;;;;;;;15.80;69.40;100515.72;1013516;29;1891;-68
2022/09/30 03:35:41;;;;;;;;;;;;;;;15.86;69.72;100523.22;1013656;29;650;-69
2022/09/30 03:36:31;;;;;;;;;;;;;;;15.83;69.31;100515.44;1013633;29;624;-68
2022/09/30 03:37:22;;;;;;;;;;;;;;;15.83;69.41;100515.44;1013545;29;646;-69
2022/09/30 03:38:12;;;;;;;;;;;;;;;15.85;69.21;100516.16;1013493;29;1426;-68
2022/09/30 03:39:03;;;;;;;;;;;;;;;15.82;69.18;100519.13;1013065;29;631;-69
2022/09/30 03:39:54;;;;;;;;;;;;;;;15.83;69.23;100516.28;1013634;29;611;-68
2022/09/30 03:40:44;;;;;;;;;;;;;;;15.83;68.84;100520.81;1012435;29;678;-68
2022/09/30 03:41:34;;;;;;;;;;;;;;;15.80;69.53;100521.09;1013613;29;679;-68
2022/09/30 03:42:28;;;;;;;;;;;;;;;15.79;69.56;100516.72;1013704;29;702;-68
2022/09/30 03:43:18;;;;;;;;;;;;;;;15.81;69.62;100525.47;1013428;29;745;-68
2022/09/30 03:44:09;;;;;;;;;;;;;;;15.83;69.16;100527.03;1013988;29;686;-69
2022/09/30 03:45:01;;;;;;;;;;;;;;;15.78;69.21;100520.38;1013441;29;630;-68
2022/09/30 03:45:51;;;;;;;;;;;;;;;15.78;69.63;100531.13;1013495;29;782;-68
2022/09/30 03:46:42;;;;;;;;;;;;;;;15.79;69.04;100522.94;1009970;29;591;-68
2022/09/30 03:47:32;;;;;;;;;;;;;;;15.81;68.97;100522.78;1010296;29;686;-70
2022/09/30 03:48:23;;;;;;;;;;;;;;;15.82;69.29;100536.09;1010388;29;682;-70
2022/09/30 03:49:13;;;;;;;;;;;;;;;15.78;69.37;100534.66;1009293;29;679;-68
2022/09/30 03:50:04;;;;;;;;;;;;;;;15.82;69.15;100535.25;1009387;29;624;-70
2022/09/30 03:50:54;;;;;;;;;;;;;;;15.83;69.36;100534.25;1010312;29;654;-70
2022/09/30 03:51:45;;;;;;;;;;;;;;;15.81;69.27;100537.06;1010410;29;607;-70
2022/09/30 03:52:35;;;;;;;;;;;;;;;15.82;69.39;100533.41;1010470;29;635;-69
2022/09/30 03:53:27;;;;;;;;;;;;;;;15.81;68.98;100539.75;1010116;29;660;-68
2022/09/30 03:54:17;;;;;;;;;;;;;;;15.82;68.88;100537.94;1008884;29;682;-69
2022/09/30 03:55:10;;;;;;;;;;;;;;;15.79;69.18;100538.19;1009292;29;1911;-69
2022/09/30 03:56:00;;;;;;;;;;;;;;;15.78;69.43;100534.66;1010439;29;687;-69
2022/09/30 03:56:51;;;;;;;;;;;;;;;15.78;69.26;100531.13;1010338;29;580;-69
2022/09/30 03:57:43;;;;;;;;;;;;;;;15.76;69.25;100533.13;1009315;29;650;-67
2022/09/30 03:58:33;;;;;;;;;;;;;;;15.72;69.34;100532.56;1010383;29;604;-69
2022/09/30 03:59:24;;;;;;;;;;;;;;;15.73;69.33;100536.94;1010405;29;659;-68
2022/09/30 04:00:14;;;;;;;;;;;;;;;15.75;69.49;100531.44;1013497;29;1528;-68
2022/09/30 04:01:05;;;;;;;;;;;;;;;15.77;69.29;100530.28;1014326;29;572;-70
2022/09/30 04:01:58;;;;;;;;;;;;;;;15.76;69.29;100533.13;1014080;29;1410;-71
2022/09/30 04:02:49;;;;;;;;;;;;;;;15.77;69.54;100534.81;1014324;29;619;-70
2022/09/30 04:03:39;;;;;;;;;;;;;;;15.79;69.26;100539.06;1014330;29;670;-71
2022/09/30 04:04:30;;;;;;;;;;;;;;;15.76;69.29;100528.63;1014329;29;618;-70
2022/09/30 04:05:20;;;;;;;;;;;;;;;15.74;69.33;100535.97;1014307;29;621;-70
2022/09/30 04:06:10;;;;;;;;;;;;;;;15.72;69.26;100529.03;1014299;29;619;-70
2022/09/30 04:07:01;;;;;;;;;;;;;;;15.72;69.42;100531.72;1014267;29;674;-69
2022/09/30 04:07:51;;;;;;;;;;;;;;;15.71;69.26;100532.69;1013924;29;768;-70
2022/09/30 04:08:42;;;;;;;;;;;;;;;15.69;69.64;100538.22;1014193;29;685;-69
2022/09/30 04:09:33;;;;;;;;;;;;;;;15.73;69.33;100538.78;1014221;29;654;-68
2022/09/30 04:10:23;;;;;;;;;;;;;;;15.72;69.69;100537.09;1014124;29;682;-69
2022/09/30 04:11:13;;;;;;;;;;;;;;;15.73;69.32;100538.78;1014250;29;568;-69
2022/09/30 04:12:04;;;;;;;;;;;;;;;15.71;69.33;100540.75;1014225;29;654;-69
2022/09/30 04:12:55;;;;;;;;;;;;;;;15.71;69.78;100535.38;1014251;29;690;-69
2022/09/30 04:13:46;;;;;;;;;;;;;;;15.72;69.32;100542.47;1014189;29;615;-69
2022/09/30 04:14:36;;;;;;;;;;;;;;;15.75;69.32;100544.88;1014102;29;662;-69
2022/09/30 04:15:26;;;;;;;;;;;;;;;15.72;69.47;100537.94;1014274;29;670;-70
2022/09/30 04:16:17;;;;;;;;;;;;;;;15.78;69.11;100539.19;1014141;29;678;-69
2022/09/30 04:17:08;;;;;;;;;;;;;;;15.78;69.30;100545.41;1014222;29;638;-69
2022/09/30 04:17:59;;;;;;;;;;;;;;;15.81;69.56;100544.28;1013913;29;630;-69
2022/09/30 04:18:49;;;;;;;;;;;;;;;15.83;69.20;100551.22;1013798;29;729;-69
2022/09/30 04:19:39;;;;;;;;;;;;;;;15.83;69.46;100543.16;1014105;29;769;-70
2022/09/30 04:20:30;;;;;;;;;;;;;;;15.82;69.54;100552.22;1014268;29;673;-69
2022/09/30 04:21:20;;;;;;;;;;;;;;;15.83;69.92;100550.38;1014203;29;638;-69
2022/09/30 04:22:11;;;;;;;;;;;;;;;15.85;69.72;100551.09;1014120;29;666;-69
2022/09/30 04:23:01;;;;;;;;;;;;;;;15.86;69.79;100555.47;1013511;29;643;-69
2022/09/30 04:23:52;;;;;;;;;;;;;;;15.86;69.71;100550.94;1014139;29;615;-69
2022/09/30 04:24:42;;;;;;;;;;;;;;;15.87;69.82;100559.84;1014106;29;619;-69
2022/09/30 04:25:33;;;;;;;;;;;;;;;15.88;69.71;100556.19;1014135;29;642;-69
2022/09/30 04:26:23;;;;;;;;;;;;;;;15.86;69.49;100558.16;1014124;29;651;-69