Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031511;28;20299;-61
2021/01/21 00:02:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031551;28;20180;-61
2021/01/21 00:04:58;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031681;28;20818;-62
2021/01/21 00:07:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031550;28;20182;-62
2021/01/21 00:09:49;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031320;28;20173;-62
2021/01/21 00:12:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031482;28;20207;-64
2021/01/21 00:14:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031396;28;20557;-63
2021/01/21 00:17:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031407;28;20201;-63
2021/01/21 00:19:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031105;28;20173;-62
2021/01/21 00:21:58;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031367;28;20761;-62
2021/01/21 00:24:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031198;28;20181;-63
2021/01/21 00:26:49;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031315;28;20224;-63
2021/01/21 00:29:14;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031041;28;20209;-63
2021/01/21 00:31:40;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031044;28;20207;-62
2021/01/21 00:34:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031169;28;20557;-61
2021/01/21 00:36:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031033;28;20227;-62
2021/01/21 00:38:57;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030875;28;20170;-63
2021/01/21 00:41:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031107;28;20174;-63
2021/01/21 00:43:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031039;28;20899;-62
2021/01/21 00:46:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030509;28;20213;-63
2021/01/21 00:48:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030888;28;20196;-63
2021/01/21 00:51:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030982;28;20336;-63
2021/01/21 00:53:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030951;28;20497;-63
2021/01/21 00:55:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030840;28;20249;-63
2021/01/21 00:58:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030685;28;20174;-62
2021/01/21 01:00:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030849;28;20255;-62
2021/01/21 01:03:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030792;28;20175;-61
2021/01/21 01:05:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031023;28;20638;-62
2021/01/21 01:08:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030577;28;20265;-63
2021/01/21 01:10:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030674;28;20226;-61
2021/01/21 01:12:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030761;28;20217;-62
2021/01/21 01:15:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030666;28;20265;-62
2021/01/21 01:17:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030810;28;20177;-63
2021/01/21 01:20:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030456;28;20420;-62
2021/01/21 01:22:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030699;28;20170;-62
2021/01/21 01:25:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030611;28;20620;-62
2021/01/21 01:27:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030590;28;20816;-61
2021/01/21 01:30:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030277;28;20417;-62
2021/01/21 01:32:39;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030619;28;20207;-61
2021/01/21 01:35:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030501;28;20938;-63
2021/01/21 01:37:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030477;28;20190;-62
2021/01/21 01:39:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030292;28;20410;-63
2021/01/21 01:42:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030461;28;20178;-63
2021/01/21 01:44:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030163;28;20203;-62
2021/01/21 01:47:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030409;28;20234;-62
2021/01/21 01:49:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030293;28;20840;-63
2021/01/21 01:52:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030337;28;20547;-63
2021/01/21 01:54:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030312;28;20464;-62
2021/01/21 01:57:01;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030315;28;20171;-60
2021/01/21 01:59:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031737;28;20914;-62
2021/01/21 02:01:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033930;28;20434;-62
2021/01/21 02:04:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033841;28;20753;-62
2021/01/21 02:06:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033902;28;20496;-61
2021/01/21 02:09:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033582;28;20415;-63
2021/01/21 02:11:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033747;28;20265;-61
2021/01/21 02:14:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033631;28;20170;-61
2021/01/21 02:16:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033731;28;20878;-61
2021/01/21 02:19:29;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033757;28;20499;-63
2021/01/21 02:22:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033652;28;20409;-62
2021/01/21 02:25:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033524;28;20799;-62
2021/01/21 02:28:13;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033505;28;20461;-59
2021/01/21 02:31:00;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5033316;28;20410;-61
2021/01/21 02:33:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033333;28;20394;-63
2021/01/21 02:36:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033273;28;20427;-63
2021/01/21 02:38:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033085;28;20772;-63
2021/01/21 02:41:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033264;28;20942;-63
2021/01/21 02:43:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033154;28;20919;-62
2021/01/21 02:46:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032952;28;20443;-62
2021/01/21 02:48:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032841;28;20173;-62
2021/01/21 02:51:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033002;28;20252;-63
2021/01/21 02:53:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033083;28;20942;-63
2021/01/21 02:56:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032941;28;20420;-63
2021/01/21 02:58:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032852;28;20812;-63
2021/01/21 03:01:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033021;28;20919;-63
2021/01/21 03:03:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032854;28;20510;-61
2021/01/21 03:06:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5032801;28;20419;-61
2021/01/21 03:08:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5032664;28;20460;-62
2021/01/21 03:11:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032470;28;20541;-63
2021/01/21 03:13:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032763;28;20403;-61
2021/01/21 03:16:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032636;28;20435;-63
2021/01/21 03:18:33;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032613;28;20413;-60
2021/01/21 03:20:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032845;28;20490;-61
2021/01/21 03:23:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032623;28;20165;-63
2021/01/21 03:25:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032365;28;21199;-63
2021/01/21 03:28:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5032176;28;20179;-62
2021/01/21 03:30:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5032188;28;20557;-62
2021/01/21 03:33:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032258;28;20173;-63
2021/01/21 03:35:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5032396;28;20199;-62
2021/01/21 03:37:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5032206;28;20227;-63
2021/01/21 03:40:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031870;28;20198;-63
2021/01/21 03:42:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5032059;28;20222;-63
2021/01/21 03:45:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031945;28;20272;-63
2021/01/21 03:47:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032016;28;20257;-63
2021/01/21 03:50:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031832;28;20255;-63
2021/01/21 03:52:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031854;28;20208;-62
2021/01/21 03:54:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5031797;28;20437;-63
2021/01/21 03:57:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5031868;28;20568;-62
2021/01/21 03:59:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031478;28;20210;-63
2021/01/21 04:02:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031888;28;20549;-64
2021/01/21 04:04:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031948;28;20232;-63
2021/01/21 04:07:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031878;28;20209;-63
2021/01/21 04:09:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031390;28;20171;-63
2021/01/21 04:11:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031542;28;20704;-62
2021/01/21 04:14:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031512;28;20167;-62
2021/01/21 04:16:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031482;28;20502;-62
2021/01/21 04:19:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031111;28;20163;-62
2021/01/21 04:21:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030766;28;20735;-59
2021/01/21 04:24:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031371;28;20181;-62
2021/01/21 04:26:31;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031269;28;20183;-61
2021/01/21 04:28:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031078;28;20900;-62
2021/01/21 04:31:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031156;28;20213;-62
2021/01/21 04:33:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031216;28;20221;-63
2021/01/21 04:36:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031162;28;20180;-61
2021/01/21 04:38:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5030994;28;20164;-62
2021/01/21 04:41:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031209;28;20582;-63
2021/01/21 04:43:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031012;28;20710;-62
2021/01/21 04:45:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5030925;28;20288;-63
2021/01/21 04:48:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031320;28;20414;-62
2021/01/21 04:50:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031131;28;20720;-62
2021/01/21 04:53:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031169;28;20417;-62
2021/01/21 04:55:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030907;28;20426;-62
2021/01/21 04:58:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030617;28;20428;-62
2021/01/21 05:00:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030928;28;20496;-61
2021/01/21 05:03:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030838;28;20450;-62
2021/01/21 05:05:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030793;28;20429;-62
2021/01/21 05:08:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030504;28;20441;-63
2021/01/21 05:10:45;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030625;28;20410;-63
2021/01/21 05:13:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030896;28;20743;-62
2021/01/21 05:15:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030647;28;20423;-62
2021/01/21 05:18:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5030621;28;20179;-63
2021/01/21 05:20:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030530;28;20174;-63
2021/01/21 05:23:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030822;28;20783;-63
2021/01/21 05:25:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5031967;28;20184;-65
2021/01/21 05:27:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031320;28;20410;-66
2021/01/21 05:30:29;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031308;28;20490;-65
2021/01/21 05:32:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032387;28;20917;-65
2021/01/21 05:35:24;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035418;28;20872;-65
2021/01/21 05:37:56;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5035484;28;20411;-65
2021/01/21 05:40:26;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035626;28;20403;-66
2021/01/21 05:42:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035670;28;20432;-66
2021/01/21 05:45:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035352;28;20490;-64
2021/01/21 05:47:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035280;28;20191;-65
2021/01/21 05:50:18;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5036154;28;21202;-65
2021/01/21 05:52:44;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5036296;28;20497;-65
2021/01/21 05:55:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035295;28;20554;-66
2021/01/21 05:57:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035005;28;20469;-64
2021/01/21 06:00:05;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034600;28;20430;-64
2021/01/21 06:02:32;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034187;28;20809;-64
2021/01/21 06:05:02;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034067;28;20422;-65
2021/01/21 06:07:30;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034872;28;20924;-65
2021/01/21 06:09:58;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034245;28;20238;-66
2021/01/21 06:12:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5033854;28;20458;-65
2021/01/21 06:15:01;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5033803;28;20419;-65
2021/01/21 06:17:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034149;28;20399;-65
2021/01/21 06:19:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034103;28;20430;-66
2021/01/21 06:22:23;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034152;28;20439;-66
2021/01/21 06:24:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5033789;28;20188;-66
2021/01/21 06:27:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5033513;28;20414;-65
2021/01/21 06:29:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033243;28;20422;-66
2021/01/21 06:32:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033377;28;20200;-65
2021/01/21 06:34:43;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5033697;28;20427;-65
2021/01/21 06:37:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033637;28;20399;-66
2021/01/21 06:39:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033376;28;20783;-65
2021/01/21 06:42:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033786;28;20763;-66
2021/01/21 06:44:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032628;28;20455;-65
2021/01/21 06:47:09;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033354;28;20177;-66
2021/01/21 06:49:37;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033747;28;20410;-65
2021/01/21 06:52:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033002;28;20200;-65
2021/01/21 06:54:31;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033011;28;20427;-65
2021/01/21 06:56:56;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033823;28;20521;-66
2021/01/21 06:59:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5032811;28;20403;-65
2021/01/21 07:02:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033494;28;20196;-66
2021/01/21 07:05:09;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033214;28;20419;-66
2021/01/21 07:07:53;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032641;28;20943;-66
2021/01/21 07:10:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5032635;28;20600;-66
2021/01/21 07:13:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5032809;28;20407;-66
2021/01/21 07:15:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5033005;28;20446;-66
2021/01/21 07:18:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5033073;28;20442;-66
2021/01/21 07:21:00;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5032480;28;20408;-66
2021/01/21 07:23:44;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5032548;28;20399;-66
2021/01/21 07:26:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5032431;28;20469;-67
2021/01/21 07:28:58;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5032196;28;20402;-66
2021/01/21 07:31:25;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5032230;28;20446;-66
2021/01/21 07:34:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5032261;28;20399;-66
2021/01/21 07:37:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5032065;28;20457;-66
2021/01/21 07:40:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031966;28;20545;-66
2021/01/21 07:42:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5029022;28;20411;-67
2021/01/21 07:45:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5032100;28;20443;-67
2021/01/21 07:47:50;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5032033;28;20206;-67
2021/01/21 07:50:18;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031740;28;20469;-65
2021/01/21 07:52:51;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031850;28;20509;-65
2021/01/21 07:55:36;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031821;28;20423;-67
2021/01/21 07:58:27;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031147;28;20449;-64
2021/01/21 08:00:57;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031933;28;20901;-66
2021/01/21 08:03:27;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031764;28;20462;-66
2021/01/21 08:06:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031613;28;20430;-67
2021/01/21 08:08:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031407;28;20402;-67
2021/01/21 08:11:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031603;28;20521;-65
2021/01/21 08:13:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031562;28;20658;-66
2021/01/21 08:15:54;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031461;28;20785;-67
2021/01/21 08:18:20;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031193;28;20407;-66
2021/01/21 08:20:45;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031557;28;20172;-65
2021/01/21 08:23:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031758;28;20184;-66
2021/01/21 08:25:41;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031824;28;20206;-66
2021/01/21 08:28:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031427;28;20900;-66
2021/01/21 08:30:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031394;28;20410;-66
2021/01/21 08:33:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031324;28;20454;-66
2021/01/21 08:35:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031314;28;20422;-66
2021/01/21 08:38:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031070;28;20403;-65
2021/01/21 08:40:37;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031192;28;20415;-65
2021/01/21 08:43:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031136;28;20489;-66
2021/01/21 08:45:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031041;28;20564;-66
2021/01/21 08:47:58;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031026;28;20490;-66
2021/01/21 08:50:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5030846;28;20592;-65
2021/01/21 08:53:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5030986;28;20411;-66
2021/01/21 08:55:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5030853;28;20450;-66
2021/01/21 08:58:17;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5031022;28;20406;-65
2021/01/21 09:01:20;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031025;28;20427;-66
2021/01/21 09:03:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031029;28;20433;-66
2021/01/21 09:06:22;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5030765;28;20757;-66
2021/01/21 09:08:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033238;28;20762;-66
2021/01/21 09:11:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5034930;28;20461;-67
2021/01/21 09:14:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5034809;28;20500;-66
2021/01/21 09:16:49;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5034790;28;20489;-65
2021/01/21 09:19:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5034622;28;20821;-66
2021/01/21 09:21:58;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5034631;28;20437;-66
2021/01/21 09:24:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5034713;28;20900;-67
2021/01/21 09:27:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5034654;28;20415;-66
2021/01/21 09:30:02;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5034719;28;20419;-66
2021/01/21 09:32:36;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5034435;28;20913;-66
2021/01/21 09:35:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5034397;28;20522;-66
2021/01/21 09:37:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5034558;28;20454;-67
2021/01/21 09:40:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034401;28;20403;-66
2021/01/21 09:42:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034278;28;20407;-66
2021/01/21 09:45:13;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5034250;28;20469;-66
2021/01/21 09:47:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034271;28;20222;-66
2021/01/21 09:50:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033856;28;20497;-67
2021/01/21 09:52:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034515;28;20245;-66
2021/01/21 09:54:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034361;28;20529;-66
2021/01/21 09:57:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034151;28;20482;-66
2021/01/21 09:59:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033794;28;20210;-66
2021/01/21 10:02:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034005;28;20786;-66
2021/01/21 10:04:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033799;28;20542;-67
2021/01/21 10:07:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034133;28;20202;-67
2021/01/21 10:09:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033724;28;20538;-66
2021/01/21 10:12:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033825;28;20290;-66
2021/01/21 10:14:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033710;28;20920;-66
2021/01/21 10:16:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033716;28;20432;-65
2021/01/21 10:19:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032254;28;20804;-66
2021/01/21 10:21:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033768;28;20172;-67
2021/01/21 10:24:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033628;28;20179;-66
2021/01/21 10:26:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033315;28;20665;-66
2021/01/21 10:29:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033239;28;20416;-66
2021/01/21 10:31:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033357;28;20855;-66
2021/01/21 10:33:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033394;28;20168;-65
2021/01/21 10:36:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033143;28;20302;-66
2021/01/21 10:38:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033096;28;20169;-67
2021/01/21 10:41:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033303;28;20180;-67
2021/01/21 10:43:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033210;28;20589;-66
2021/01/21 10:46:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033017;28;20207;-66
2021/01/21 10:48:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5097350;22;20539;-72
2021/01/21 10:50:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072990;28;20401;-70
2021/01/21 10:53:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073193;28;20169;-70
2021/01/21 10:55:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5076019;28;20178;-72
2021/01/21 10:58:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072113;28;20622;-71
2021/01/21 11:00:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071301;28;20530;-72
2021/01/21 11:03:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071152;28;20768;-75
2021/01/21 11:05:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071800;28;20402;-73
2021/01/21 11:07:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071704;28;20191;-70
2021/01/21 11:10:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072221;28;20164;-72
2021/01/21 11:12:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073139;28;20315;-74
2021/01/21 11:15:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071883;28;20198;-72
2021/01/21 11:17:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071854;28;20431;-71
2021/01/21 11:20:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072238;28;20409;-72
2021/01/21 11:22:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074656;28;20413;-69
2021/01/21 11:25:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074305;28;20413;-69
2021/01/21 11:27:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074052;28;20433;-70
2021/01/21 11:29:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072770;28;20416;-72
2021/01/21 11:32:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5071495;28;20773;-70
2021/01/21 11:34:46;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5072302;28;20182;-72
2021/01/21 11:37:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072064;28;20168;-68
2021/01/21 11:39:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5071893;28;20195;-70
2021/01/21 11:42:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5071483;28;20178;-70
2021/01/21 11:44:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5071759;28;20258;-70
2021/01/21 11:46:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071738;28;20419;-70
2021/01/21 11:49:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071301;28;20825;-70
2021/01/21 11:51:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5070988;28;20445;-68
2021/01/21 11:54:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071444;28;20199;-68
2021/01/21 11:56:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5071371;28;20226;-68
2021/01/21 11:59:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5070977;28;20249;-69
2021/01/21 12:01:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070910;28;20175;-68
2021/01/21 12:03:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5070893;28;20171;-69
2021/01/21 12:06:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5071161;28;20581;-70
2021/01/21 12:08:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5070647;28;20862;-70
2021/01/21 12:11:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070328;28;20188;-71