Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:57;;;;;;;6.90;6.30;;;;;;;;;;5009346;28;20301;-68
2023/06/11 00:04:25;;;;;;;7.38;6.78;;;;;;;;;;5009796;28;20256;-67
2023/06/11 00:06:54;;;;;;;7.47;6.78;;;;;;;;;;5008980;28;20700;-65
2023/06/11 00:09:24;;;;;;;8.23;7.38;;;;;;;;;;5003817;28;20684;-65
2023/06/11 00:11:53;;;;;;;11.15;8.23;;;;;;;;;;5017195;28;20225;-68
2023/06/11 00:14:22;;;;;;;8.48;7.68;;;;;;;;;;5017747;28;20207;-64
2023/06/11 00:16:49;;;;;;;7.28;6.68;;;;;;;;;;5028363;28;20211;-67
2023/06/11 00:19:20;;;;;;;10.23;7.97;;;;;;;;;;5012945;28;20207;-64
2023/06/11 00:21:50;;;;;;;8.07;7.38;;;;;;;;;;5008120;28;20716;-68
2023/06/11 00:24:17;;;;;;;8.00;7.20;;;;;;;;;;5025939;28;20276;-67
2023/06/11 00:26:45;;;;;;;8.13;7.43;;;;;;;;;;5008726;28;20246;-67
2023/06/11 00:29:13;;;;;;;7.93;6.80;;;;;;;;;;5016218;28;20203;-66
2023/06/11 00:31:40;;;;;;;8.55;7.75;;;;;;;;;;5022287;28;20218;-67
2023/06/11 00:34:07;;;;;;;8.45;7.53;;;;;;;;;;5016580;28;20203;-64
2023/06/11 00:36:35;;;;;;;7.72;7.05;;;;;;;;;;5005584;28;20206;-68
2023/06/11 00:39:03;;;;;;;8.07;7.35;;;;;;;;;;5012214;28;20195;-67
2023/06/11 00:41:30;;;;;;;8.75;7.95;;;;;;;;;;5009255;28;20273;-67
2023/06/11 00:43:58;;;;;;;8.90;8.05;;;;;;;;;;5024075;28;20214;-67
2023/06/11 00:46:26;;;;;;;8.50;7.80;;;;;;;;;;5013784;28;20199;-65
2023/06/11 00:48:55;;;;;;;8.05;7.35;;;;;;;;;;5029647;28;20298;-65
2023/06/11 00:51:25;;;;;;;8.88;8.00;;;;;;;;;;5036377;28;20223;-64
2023/06/11 00:53:56;;;;;;;8.50;7.70;;;;;;;;;;5034191;28;20205;-68
2023/06/11 00:56:26;;;;;;;8.45;7.65;;;;;;;;;;5015229;28;20203;-67
2023/06/11 00:58:54;;;;;;;8.35;7.55;;;;;;;;;;5041773;28;20214;-63
2023/06/11 01:01:25;;;;;;;8.82;7.70;;;;;;;;;;5010821;28;20637;-64
2023/06/11 01:03:56;;;;;;;8.00;7.32;;;;;;;;;;5007743;28;20202;-68
2023/06/11 01:06:28;;;;;;;8.13;7.32;;;;;;;;;;5017002;28;20298;-63
2023/06/11 01:08:57;;;;;;;8.57;7.72;;;;;;;;;;5001781;28;20338;-67
2023/06/11 01:11:27;;;;;;;9.25;7.88;;;;;;;;;;5017263;28;20230;-68
2023/06/11 01:13:54;;;;;;;8.90;8.10;;;;;;;;;;5018120;28;20211;-67
2023/06/11 01:16:42;;;;;;;9.02;8.20;;;;;;;;;;5030424;28;20206;-67
2023/06/11 01:19:29;;;;;;;8.43;7.65;;;;;;;;;;5018374;28;20202;-68
2023/06/11 01:22:00;;;;;;;8.50;7.80;;;;;;;;;;5017566;28;20273;-68
2023/06/11 01:24:28;;;;;;;9.63;8.30;;;;;;;;;;5021351;28;20218;-67
2023/06/11 01:27:15;;;;;;;8.70;7.80;;;;;;;;;;5022992;28;20922;-68
2023/06/11 01:29:45;;;;;;;9.18;8.20;;;;;;;;;;5024515;28;20264;-67
2023/06/11 01:32:14;;;;;;;9.32;8.35;;;;;;;;;;5025897;28;20230;-67
2023/06/11 01:34:42;;;;;;;9.30;8.48;;;;;;;;;;5021347;28;20199;-67
2023/06/11 01:37:11;;;;;;;8.95;8.13;;;;;;;;;;5023288;28;20873;-67
2023/06/11 01:39:39;;;;;;;9.32;8.27;;;;;;;;;;5023747;28;20206;-67
2023/06/11 01:42:10;;;;;;;8.65;7.85;;;;;;;;;;5021672;28;20259;-66
2023/06/11 01:44:37;;;;;;;8.98;8.07;;;;;;;;;;5018220;28;20202;-67
2023/06/11 01:47:05;;;;;;;8.57;7.88;;;;;;;;;;5013146;28;20240;-65
2023/06/11 01:49:32;;;;;;;8.93;8.13;;;;;;;;;;5021044;28;20230;-67
2023/06/11 01:51:59;;;;;;;9.43;8.52;;;;;;;;;;5019996;28;20754;-66
2023/06/11 01:54:27;;;;;;;9.45;8.55;;;;;;;;;;5019953;28;20198;-67
2023/06/11 01:56:54;;;;;;;9.85;8.88;;;;;;;;;;5015273;28;20292;-65
2023/06/11 01:59:22;;;;;;;9.45;8.55;;;;;;;;;;5022762;28;20264;-66
2023/06/11 02:01:52;;;;;;;9.35;8.45;;;;;;;;;;5016335;28;20234;-67
2023/06/11 02:04:21;;;;;;;8.77;8.05;;;;;;;;;;5038305;28;20206;-64
2023/06/11 02:06:49;;;;;;;9.70;8.68;;;;;;;;;;5017282;28;20689;-67
2023/06/11 02:09:16;;;;;;;8.55;7.82;;;;;;;;;;5019654;28;20206;-65
2023/06/11 02:11:43;;;;;;;9.18;8.32;;;;;;;;;;5018428;28;20227;-67
2023/06/11 02:14:11;;;;;;;8.75;7.95;;;;;;;;;;5022074;28;20199;-65
2023/06/11 02:16:39;;;;;;;9.15;8.13;;;;;;;;;;5029062;28;20211;-65
2023/06/11 02:19:06;;;;;;;9.27;8.38;;;;;;;;;;5019081;28;20215;-67
2023/06/11 02:21:33;;;;;;;9.73;8.73;;;;;;;;;;5008606;28;20229;-67
2023/06/11 02:24:01;;;;;;;9.25;8.32;;;;;;;;;;5005012;28;20357;-66
2023/06/11 02:26:28;;;;;;;9.70;8.57;;;;;;;;;;5008612;28;20214;-66
2023/06/11 02:28:56;;;;;;;9.45;8.43;;;;;;;;;;5017587;28;20223;-68
2023/06/11 02:31:23;;;;;;;9.85;8.88;;;;;;;;;;5007229;28;20223;-67
2023/06/11 02:33:50;;;;;;;9.18;8.30;;;;;;;;;;5015811;28;20202;-67
2023/06/11 02:36:18;;;;;;;9.00;8.10;;;;;;;;;;5012179;28;21055;-65
2023/06/11 02:38:45;;;;;;;8.98;8.05;;;;;;;;;;5008301;28;20235;-67
2023/06/11 02:41:12;;;;;;;10.52;9.50;;;;;;;;;;5018951;28;20631;-68
2023/06/11 02:43:39;;;;;;;9.13;8.32;;;;;;;;;;5019842;28;20203;-66
2023/06/11 02:46:07;;;;;;;11.43;8.85;;;;;;;;;;5026024;28;20676;-67
2023/06/11 02:48:34;;;;;;;10.93;9.57;;;;;;;;;;5018833;28;20307;-67
2023/06/11 02:51:02;;;;;;;9.88;8.98;;;;;;;;;;5023874;28;20218;-67
2023/06/11 02:53:29;;;;;;;9.85;9.00;;;;;;;;;;5021908;28;20245;-64
2023/06/11 02:55:56;;;;;;;10.20;9.20;;;;;;;;;;5016509;28;20211;-67
2023/06/11 02:58:24;;;;;;;9.90;8.90;;;;;;;;;;5018922;28;20660;-66
2023/06/11 03:00:51;;;;;;;9.93;8.93;;;;;;;;;;5020382;28;20253;-69
2023/06/11 03:03:18;;;;;;;9.93;8.90;;;;;;;;;;5023693;28;21004;-64
2023/06/11 03:05:46;;;;;;;10.13;9.13;;;;;;;;;;5020110;28;20215;-67
2023/06/11 03:08:13;;;;;;;10.33;9.30;;;;;;;;;;5015825;28;20231;-67
2023/06/11 03:10:40;;;;;;;10.50;9.50;;;;;;;;;;5016059;28;20766;-64
2023/06/11 03:13:08;;;;;;;10.35;9.35;;;;;;;;;;5018211;28;20211;-66
2023/06/11 03:15:35;;;;;;;10.33;9.27;;;;;;;;;;5011811;28;20203;-67
2023/06/11 03:18:03;;;;;;;10.77;9.70;;;;;;;;;;5013822;28;20312;-64
2023/06/11 03:20:30;;;;;;;10.95;9.85;;;;;;;;;;5018908;28;20206;-66
2023/06/11 03:22:58;;;;;;;11.48;10.38;;;;;;;;;;5027230;28;20297;-65
2023/06/11 03:25:25;;;;;;;10.77;9.68;;;;;;;;;;5017669;28;20207;-65
2023/06/11 03:27:52;;;;;;;9.82;8.93;;;;;;;;;;5013476;28;20229;-63
2023/06/11 03:30:20;;;;;;;10.40;9.40;;;;;;;;;;5002898;28;20212;-67
2023/06/11 03:32:47;;;;;;;12.57;10.07;;;;;;;;;;5028101;28;20256;-66
2023/06/11 03:35:14;;;;;;;11.02;10.02;;;;;;;;;;5007311;28;20897;-66
2023/06/11 03:37:42;;;;;;;12.00;10.85;;;;;;;;;;5020504;28;20628;-65
2023/06/11 03:40:09;;;;;;;11.95;10.65;;;;;;;;;;5003154;28;20321;-65
2023/06/11 03:42:36;;;;;;;11.23;10.23;;;;;;;;;;5008402;28;20226;-65
2023/06/11 03:45:04;;;;;;;11.35;10.35;;;;;;;;;;5000135;28;20211;-64
2023/06/11 03:47:32;;;;;;;11.20;10.07;;;;;;;;;;5009520;28;20905;-68
2023/06/11 03:49:59;;;;;;;11.52;10.35;;;;;;;;;;5000816;28;20215;-68
2023/06/11 03:52:26;;;;;;;12.07;10.98;;;;;;;;;;5013719;28;20223;-68
2023/06/11 03:54:54;;;;;;;12.70;11.50;;;;;;;;;;5017706;28;20716;-66
2023/06/11 03:57:21;;;;;;;12.32;11.13;;;;;;;;;;5003764;28;20210;-68
2023/06/11 03:59:49;;;;;;;14.13;12.57;;;;;;;;;;5009365;28;20199;-62
2023/06/11 04:02:16;;;;;;;12.43;11.27;;;;;;;;;;5000873;28;20233;-64
2023/06/11 04:04:43;;;;;;;13.98;12.25;;;;;;;;;;5009161;28;20211;-66
2023/06/11 04:07:11;;;;;;;13.48;11.63;;;;;;;;;;5010953;28;20195;-63
2023/06/11 04:09:38;;;;;;;14.05;12.65;;;;;;;;;;5017797;28;21093;-66
2023/06/11 04:12:06;;;;;;;12.63;11.43;;;;;;;;;;5015490;28;20230;-68
2023/06/11 04:14:34;;;;;;;13.02;11.73;;;;;;;;;;5009019;28;20195;-62
2023/06/11 04:17:01;;;;;;;12.68;11.48;;;;;;;;;;5018481;28;20592;-64
2023/06/11 04:19:28;;;;;;;12.73;11.50;;;;;;;;;;5008251;28;20215;-68
2023/06/11 04:21:56;;;;;;;11.55;10.45;;;;;;;;;;5016867;28;20262;-65
2023/06/11 04:24:23;;;;;;;12.18;10.98;;;;;;;;;;5001148;28;20724;-62
2023/06/11 04:26:51;;;;;;;12.57;11.40;;;;;;;;;;5016489;28;20206;-68
2023/06/11 04:29:18;;;;;;;11.98;10.65;;;;;;;;;;5009948;28;20229;-65
2023/06/11 04:31:50;;;;;;;11.85;10.65;;;;;;;;;;5017510;28;21060;-67
2023/06/11 04:34:17;;;;;;;11.65;10.55;;;;;;;;;;5011626;28;20212;-65
2023/06/11 04:36:45;;;;;;;11.45;10.18;;;;;;;;;;5013155;28;20239;-65
2023/06/11 04:39:13;;;;;;;11.68;10.27;;;;;;;;;;5004947;28;20573;-66
2023/06/11 04:41:41;;;;;;;10.95;9.95;;;;;;;;;;5008384;28;20224;-65
2023/06/11 04:44:13;;;;;;;11.40;10.30;;;;;;;;;;5013948;28;20211;-64
2023/06/11 04:46:43;;;;;;;10.82;9.75;;;;;;;;;;5011179;28;20218;-65
2023/06/11 04:49:10;;;;;;;11.13;10.13;;;;;;;;;;5015771;28;20285;-68
2023/06/11 04:51:40;;;;;;;10.90;9.85;;;;;;;;;;5011491;28;20648;-64
2023/06/11 04:54:08;;;;;;;10.50;9.50;;;;;;;;;;5008444;28;20681;-64
2023/06/11 04:56:35;;;;;;;10.27;9.38;;;;;;;;;;5006079;28;20204;-67
2023/06/11 04:59:03;;;;;;;10.05;9.00;;;;;;;;;;5016559;28;20268;-67
2023/06/11 05:01:32;;;;;;;11.38;10.25;;;;;;;;;;5020073;28;20336;-63
2023/06/11 05:04:00;;;;;;;13.63;9.68;;;;;;;;;;5019179;28;20211;-66
2023/06/11 05:06:27;;;;;;;13.80;10.50;;;;;;;;;;5004614;28;20208;-65
2023/06/11 05:08:55;;;;;;;11.20;10.23;;;;;;;;;;5006404;28;20222;-67
2023/06/11 05:11:23;;;;;;;11.00;9.95;;;;;;;;;;5010924;28;21715;-65
2023/06/11 05:13:51;;;;;;;10.98;9.98;;;;;;;;;;5014059;28;20262;-67
2023/06/11 05:16:21;;;;;;;11.10;10.00;;;;;;;;;;5020588;28;20212;-65
2023/06/11 05:18:48;;;;;;;9.88;8.98;;;;;;;;;;5011231;28;20361;-67
2023/06/11 05:21:16;;;;;;;10.35;9.35;;;;;;;;;;5003411;28;20234;-65
2023/06/11 05:23:43;;;;;;;9.45;8.48;;;;;;;;;;5005929;28;20210;-63
2023/06/11 05:26:13;;;;;;;8.23;7.53;;;;;;;;;;5008227;28;20297;-67
2023/06/11 05:28:40;;;;;;;8.35;7.55;;;;;;;;;;5010017;28;20223;-68
2023/06/11 05:31:11;;;;;;;6.80;6.20;;;;;;;;;;5005702;28;20716;-68
2023/06/11 05:33:38;;;;;;;6.38;5.88;;;;;;;;;;5011987;28;20230;-65
2023/06/11 05:36:06;;;;;;;6.10;5.50;;;;;;;;;;5006532;28;20209;-65
2023/06/11 05:38:33;;;;;;;6.03;5.40;;;;;;;;;;5008234;28;20222;-64
2023/06/11 05:41:01;;;;;;;5.53;5.13;;;;;;;;;;5008711;28;20226;-68
2023/06/11 05:43:28;;;;;;;5.93;5.43;;;;;;;;;;5014784;28;20298;-69
2023/06/11 05:45:56;;;;;;;5.80;5.30;;;;;;;;;;5003706;28;20222;-68
2023/06/11 05:48:25;;;;;;;5.20;4.80;;;;;;;;;;5011966;28;20228;-67
2023/06/11 05:50:52;;;;;;;5.90;5.40;;;;;;;;;;5006035;28;20847;-67
2023/06/11 05:53:20;;;;;;;5.70;5.20;;;;;;;;;;5009899;28;20207;-67
2023/06/11 05:55:47;;;;;;;5.30;4.90;;;;;;;;;;4996858;28;20203;-66
2023/06/11 05:58:15;;;;;;;5.75;4.95;;;;;;;;;;5020166;28;20730;-69
2023/06/11 06:00:45;;;;;;;5.65;5.20;;;;;;;;;;5009699;28;20214;-66
2023/06/11 06:03:12;;;;;;;6.22;5.72;;;;;;;;;;5012000;28;20207;-68
2023/06/11 06:05:40;;;;;;;6.78;5.85;;;;;;;;;;5002314;28;20222;-64
2023/06/11 06:08:07;;;;;;;5.78;5.38;;;;;;;;;;5012174;28;20230;-67
2023/06/11 06:10:34;;;;;;;6.90;6.25;;;;;;;;;;5006332;28;20202;-65
2023/06/11 06:13:02;;;;;;;6.50;5.88;;;;;;;;;;5015204;28;20257;-64
2023/06/11 06:15:29;;;;;;;6.97;6.38;;;;;;;;;;5005569;28;20233;-64
2023/06/11 06:17:56;;;;;;;6.63;5.80;;;;;;;;;;5013467;28;20253;-67
2023/06/11 06:20:23;;;;;;;6.80;6.30;;;;;;;;;;5005850;28;20202;-64
2023/06/11 06:22:51;;;;;;;7.28;6.57;;;;;;;;;;5014009;28;20223;-69
2023/06/11 06:25:18;;;;;;;7.80;7.10;;;;;;;;;;5006618;28;20249;-65
2023/06/11 06:27:45;;;;;;;7.97;7.18;;;;;;;;;;5010079;28;21088;-68
2023/06/11 06:30:13;;;;;;;7.78;7.13;;;;;;;;;;5015369;28;20222;-68
2023/06/11 06:32:41;;;;;;;9.68;7.68;;;;;;;;;;5010661;28;20218;-63
2023/06/11 06:35:08;;;;;;;7.82;7.15;;;;;;;;;;5008356;28;21864;-66
2023/06/11 06:37:37;;;;;;;8.25;7.50;;;;;;;;;;5009419;28;20839;-65
2023/06/11 06:40:05;;;;;;;8.90;8.10;;;;;;;;;;5014591;28;20199;-64
2023/06/11 06:42:32;;;;;;;8.40;7.70;;;;;;;;;;5012722;28;20717;-67
2023/06/11 06:45:00;;;;;;;9.88;7.72;;;;;;;;;;5015283;28;20211;-67
2023/06/11 06:47:27;;;;;;;10.15;7.55;;;;;;;;;;5012068;28;20280;-66
2023/06/11 06:49:54;;;;;;;7.72;7.03;;;;;;;;;;5014771;28;20296;-68
2023/06/11 06:52:22;;;;;;;8.93;7.20;;;;;;;;;;5009149;28;20268;-68
2023/06/11 06:54:51;;;;;;;8.25;7.45;;;;;;;;;;5022082;28;20210;-68
2023/06/11 06:57:18;;;;;;;8.48;7.60;;;;;;;;;;5024867;28;20207;-65
2023/06/11 06:59:46;;;;;;;7.43;6.82;;;;;;;;;;5013742;28;20222;-64
2023/06/11 07:02:13;;;;;;;7.93;7.22;;;;;;;;;;5028337;28;20218;-66
2023/06/11 07:04:42;;;;;;;7.53;6.78;;;;;;;;;;5022500;28;20199;-67
2023/06/11 07:07:09;;;;;;;7.60;6.68;;;;;;;;;;5025230;28;20298;-67
2023/06/11 07:09:37;;;;;;;7.53;6.47;;;;;;;;;;5014009;28;20230;-68
2023/06/11 07:12:04;;;;;;;7.82;7.13;;;;;;;;;;5017206;28;20276;-67
2023/06/11 07:14:32;;;;;;;8.05;6.75;;;;;;;;;;5012685;28;20633;-68
2023/06/11 07:16:59;;;;;;;8.43;6.60;;;;;;;;;;5014322;28;20203;-66
2023/06/11 07:19:26;;;;;;;7.10;6.40;;;;;;;;;;5019003;28;20828;-68
2023/06/11 07:21:54;;;;;;;6.60;6.10;;;;;;;;;;5020996;28;20774;-68
2023/06/11 07:24:21;;;;;;;6.80;6.20;;;;;;;;;;5022205;28;20223;-67
2023/06/11 07:26:48;;;;;;;6.35;5.82;;;;;;;;;;5013060;28;20210;-68
2023/06/11 07:29:16;;;;;;;7.68;7.00;;;;;;;;;;5012532;28;20237;-67
2023/06/11 07:31:43;;;;;;;6.30;5.80;;;;;;;;;;5008573;28;23336;-65
2023/06/11 07:34:10;;;;;;;7.35;6.43;;;;;;;;;;5013894;28;20207;-68
2023/06/11 07:36:38;;;;;;;6.57;6.05;;;;;;;;;;5008663;28;20293;-65
2023/06/11 07:39:05;;;;;;;6.65;6.15;;;;;;;;;;5004933;28;20215;-66
2023/06/11 07:41:33;;;;;;;6.05;5.50;;;;;;;;;;5014440;28;20222;-68
2023/06/11 07:44:00;;;;;;;6.78;5.95;;;;;;;;;;5010546;28;20299;-63
2023/06/11 07:46:28;;;;;;;5.95;5.53;;;;;;;;;;5016448;28;20215;-65
2023/06/11 07:48:56;;;;;;;6.55;6.05;;;;;;;;;;4997784;28;20233;-66
2023/06/11 07:51:23;;;;;;;6.05;5.55;;;;;;;;;;4996306;28;20271;-67
2023/06/11 07:53:51;;;;;;;6.38;5.78;;;;;;;;;;5004903;28;20256;-66
2023/06/11 07:56:18;;;;;;;6.35;5.85;;;;;;;;;;5002507;28;20214;-68
2023/06/11 07:58:45;;;;;;;6.55;5.90;;;;;;;;;;5002838;28;20685;-68
2023/06/11 08:01:12;;;;;;;6.00;5.50;;;;;;;;;;5006047;28;20268;-67
2023/06/11 08:03:40;;;;;;;6.18;5.68;;;;;;;;;;5007238;28;20281;-66
2023/06/11 08:06:09;;;;;;;6.40;5.80;;;;;;;;;;5016650;28;20309;-67
2023/06/11 08:08:36;;;;;;;6.13;5.63;;;;;;;;;;5015736;28;20268;-68
2023/06/11 08:11:03;;;;;;;6.65;6.00;;;;;;;;;;5019060;28;20239;-64
2023/06/11 08:13:32;;;;;;;5.53;5.13;;;;;;;;;;5007832;28;20230;-65
2023/06/11 08:16:00;;;;;;;5.80;5.30;;;;;;;;;;5014639;28;20206;-64
2023/06/11 08:18:27;;;;;;;5.97;5.32;;;;;;;;;;5009932;28;20207;-68
2023/06/11 08:20:55;;;;;;;6.10;5.60;;;;;;;;;;5016406;28;20252;-67
2023/06/11 08:23:22;;;;;;;6.30;5.80;;;;;;;;;;5022000;28;20221;-68
2023/06/11 08:25:49;;;;;;;6.38;5.63;;;;;;;;;;5009554;28;20218;-65
2023/06/11 08:28:17;;;;;;;5.85;5.25;;;;;;;;;;5002326;28;20211;-68
2023/06/11 08:30:44;;;;;;;5.38;4.88;;;;;;;;;;5007353;28;20226;-68
2023/06/11 08:33:12;;;;;;;5.00;4.60;;;;;;;;;;5016870;28;22173;-68
2023/06/11 08:35:40;;;;;;;5.70;4.75;;;;;;;;;;5010263;28;20198;-67
2023/06/11 08:38:07;;;;;;;5.70;5.20;;;;;;;;;;5025087;28;20351;-68
2023/06/11 08:40:40;;;;;;;5.68;5.18;;;;;;;;;;5019583;28;20207;-67
2023/06/11 08:43:08;;;;;;;5.45;5.05;;;;;;;;;;5002538;28;21835;-65
2023/06/11 08:45:35;;;;;;;5.18;4.78;;;;;;;;;;5017349;28;21160;-67
2023/06/11 08:48:03;;;;;;;5.55;5.15;;;;;;;;;;5020279;28;20202;-67
2023/06/11 08:50:31;;;;;;;6.22;4.93;;;;;;;;;;5018415;28;22079;-68
2023/06/11 08:53:02;;;;;;;5.18;4.75;;;;;;;;;;5001036;28;20226;-67
2023/06/11 08:55:30;;;;;;;6.95;4.90;;;;;;;;;;4994684;28;20601;-67
2023/06/11 08:57:59;;;;;;;5.25;4.82;;;;;;;;;;5010247;28;20213;-66
2023/06/11 09:00:27;;;;;;;7.45;5.55;;;;;;;;;;5010903;28;21504;-68
2023/06/11 09:02:58;;;;;;;4.95;4.55;;;;;;;;;;5012367;28;20234;-68
2023/06/11 09:05:25;;;;;;;4.55;4.25;;;;;;;;;;5018275;28;20227;-67
2023/06/11 09:07:55;;;;;;;5.05;4.40;;;;;;;;;;5011113;28;20202;-66
2023/06/11 09:10:26;;;;;;;5.60;5.07;;;;;;;;;;5011548;28;20223;-65
2023/06/11 09:12:54;;;;;;;7.53;5.05;;;;;;;;;;5009540;28;20223;-67
2023/06/11 09:15:25;;;;;;;5.50;5.00;;;;;;;;;;5009815;28;20207;-68
2023/06/11 09:17:53;;;;;;;5.88;5.38;;;;;;;;;;5014412;28;20203;-69
2023/06/11 09:20:20;;;;;;;5.32;4.82;;;;;;;;;;5021725;28;20209;-67
2023/06/11 09:22:50;;;;;;;5.32;4.82;;;;;;;;;;5020046;28;20292;-66
2023/06/11 09:25:18;;;;;;;5.43;5.03;;;;;;;;;;5016148;28;20261;-65
2023/06/11 09:27:46;;;;;;;5.10;4.70;;;;;;;;;;5012390;28;20205;-68
2023/06/11 09:30:18;;;;;;;6.25;4.65;;;;;;;;;;4999331;28;20316;-67
2023/06/11 09:32:46;;;;;;;4.97;4.57;;;;;;;;;;5001121;28;20225;-66
2023/06/11 09:35:15;;;;;;;5.38;4.80;;;;;;;;;;5011082;28;20556;-67
2023/06/11 09:37:50;;;;;;;5.05;4.55;;;;;;;;;;5010003;28;20206;-66
2023/06/11 09:40:18;;;;;;;5.85;4.50;;;;;;;;;;5013488;28;20613;-65
2023/06/11 09:42:47;;;;;;;5.40;4.55;;;;;;;;;;5018799;28;20223;-66
2023/06/11 09:45:19;;;;;;;4.82;4.40;;;;;;;;;;5016746;28;20211;-64
2023/06/11 09:47:47;;;;;;;4.65;4.28;;;;;;;;;;5020169;28;20226;-67
2023/06/11 09:50:16;;;;;;;4.80;4.40;;;;;;;;;;5016937;28;20222;-67
2023/06/11 09:52:44;;;;;;;5.43;4.40;;;;;;;;;;5007272;28;20226;-69
2023/06/11 09:55:12;;;;;;;5.30;4.05;;;;;;;;;;5014147;28;20703;-68
2023/06/11 09:57:41;;;;;;;4.60;4.20;;;;;;;;;;5019300;28;20217;-69
2023/06/11 10:00:10;;;;;;;4.22;3.92;;;;;;;;;;5022380;28;20928;-69
2023/06/11 10:02:39;;;;;;;6.30;4.30;;;;;;;;;;5014061;28;21063;-68
2023/06/11 10:05:07;;;;;;;4.50;4.20;;;;;;;;;;4995525;28;20223;-66
2023/06/11 10:07:43;;;;;;;4.65;4.35;;;;;;;;;;5003339;28;20210;-67
2023/06/11 10:10:12;;;;;;;6.50;4.53;;;;;;;;;;5015225;28;20305;-66
2023/06/11 10:12:39;;;;;;;5.22;4.80;;;;;;;;;;5014146;28;20232;-67
2023/06/11 10:15:11;;;;;;;5.20;4.70;;;;;;;;;;5019285;28;20215;-67
2023/06/11 10:17:45;;;;;;;4.85;4.50;;;;;;;;;;5022195;28;20238;-67
2023/06/11 10:20:21;;;;;;;5.43;4.72;;;;;;;;;;5015053;28;20606;-67
2023/06/11 10:22:49;;;;;;;5.38;4.90;;;;;;;;;;5020564;28;20230;-66
2023/06/11 10:25:18;;;;;;;5.95;4.45;;;;;;;;;;5010011;28;20621;-63
2023/06/11 10:27:45;;;;;;;4.65;4.32;;;;;;;;;;5009763;28;20203;-67
2023/06/11 10:30:24;;;;;;;4.57;4.18;;;;;;;;;;5014746;28;20223;-69
2023/06/11 10:32:53;;;;;;;4.65;4.25;;;;;;;;;;5014487;28;20242;-67
2023/06/11 10:35:23;;;;;;;5.45;4.95;;;;;;;;;;5013925;28;20209;-65
2023/06/11 10:37:51;;;;;;;4.55;4.15;;;;;;;;;;5017045;28;20214;-70
2023/06/11 10:40:19;;;;;;;5.20;4.80;;;;;;;;;;5008645;28;20211;-67
2023/06/11 10:42:54;;;;;;;4.93;4.43;;;;;;;;;;5013381;28;20289;-69
2023/06/11 10:45:22;;;;;;;5.45;4.20;;;;;;;;;;5006232;28;20187;-67
2023/06/11 10:47:50;;;;;;;4.50;4.10;;;;;;;;;;5011465;28;20269;-65
2023/06/11 10:50:25;;;;;;;4.20;3.88;;;;;;;;;;5016238;28;20229;-66
2023/06/11 10:52:55;;;;;;;4.60;4.20;;;;;;;;;;5003312;28;20221;-69
2023/06/11 10:55:23;;;;;;;4.80;4.30;;;;;;;;;;5011488;28;20265;-67
2023/06/11 10:57:51;;;;;;;4.82;4.43;;;;;;;;;;5010679;28;20202;-64
2023/06/11 11:00:19;;;;;;;4.50;4.18;;;;;;;;;;5016299;28;20218;-65
2023/06/11 11:02:48;;;;;;;5.07;4.40;;;;;;;;;;5014199;28;20234;-67
2023/06/11 11:05:16;;;;;;;4.80;4.07;;;;;;;;;;5013540;28;20317;-68
2023/06/11 11:07:47;;;;;;;4.70;4.32;;;;;;;;;;4996228;28;20211;-68
2023/06/11 11:10:19;;;;;;;5.10;4.60;;;;;;;;;;5005225;28;20218;-66
2023/06/11 11:12:47;;;;;;;5.65;4.93;;;;;;;;;;5016225;28;21609;-68
2023/06/11 11:15:16;;;;;;;4.65;4.25;;;;;;;;;;5011754;28;20209;-65
2023/06/11 11:17:44;;;;;;;4.50;4.10;;;;;;;;;;5019284;28;20311;-65
2023/06/11 11:20:13;;;;;;;4.40;4.10;;;;;;;;;;4999842;28;20211;-66
2023/06/11 11:22:42;;;;;;;4.35;4.05;;;;;;;;;;5007186;28;20253;-65
2023/06/11 11:25:10;;;;;;;7.05;6.35;;;;;;;;;;5028512;28;20220;-65
2023/06/11 11:27:43;;;;;;;13.10;11.90;;;;;;;;;;5014856;28;20252;-66
2023/06/11 11:30:12;;;;;;;4.78;4.28;;;;;;;;;;5011878;28;20221;-66
2023/06/11 11:32:40;;;;;;;5.05;4.65;;;;;;;;;;5007471;28;20218;-68
2023/06/11 11:35:08;;;;;;;6.03;4.82;;;;;;;;;;5030737;28;20203;-68
2023/06/11 11:37:36;;;;;;;4.55;4.15;;;;;;;;;;5002728;28;20206;-66
2023/06/11 11:40:06;;;;;;;4.30;3.90;;;;;;;;;;5005861;28;20210;-66
2023/06/11 11:42:46;;;;;;;4.40;4.10;;;;;;;;;;5012330;28;20234;-67
2023/06/11 11:45:14;;;;;;;4.57;3.80;;;;;;;;;;5007326;28;20229;-65
2023/06/11 11:47:46;;;;;;;4.47;4.07;;;;;;;;;;5012470;28;20207;-65
2023/06/11 11:50:18;;;;;;;6.13;5.57;;;;;;;;;;5010647;28;20253;-65
2023/06/11 11:52:45;;;;;;;6.10;5.40;;;;;;;;;;5021733;28;20882;-66
2023/06/11 11:55:13;;;;;;;4.32;3.95;;;;;;;;;;5005807;28;20329;-65
2023/06/11 11:57:42;;;;;;;5.18;4.00;;;;;;;;;;5016583;28;20665;-65
2023/06/11 12:00:10;;;;;;;4.85;4.38;;;;;;;;;;5009998;28;20211;-65
2023/06/11 12:02:42;;;;;;;5.00;4.53;;;;;;;;;;5012576;28;20227;-66
2023/06/11 12:05:14;;;;;;;5.10;4.68;;;;;;;;;;5011557;28;20848;-65
2023/06/11 12:07:51;;;;;;;4.80;4.38;;;;;;;;;;5015372;28;20202;-66
2023/06/11 12:10:18;;;;;;;4.28;3.88;;;;;;;;;;5016805;28;20389;-67
2023/06/11 12:12:46;;;;;;;4.20;3.90;;;;;;;;;;5017882;28;20665;-66
2023/06/11 12:15:14;;;;;;;6.68;3.97;;;;;;;;;;5010034;28;20216;-67
2023/06/11 12:17:42;;;;;;;4.97;3.90;;;;;;;;;;5005121;28;20211;-67
2023/06/11 12:20:09;;;;;;;5.82;3.90;;;;;;;;;;5009054;28;20222;-67
2023/06/11 12:22:38;;;;;;;3.97;3.60;;;;;;;;;;5005650;28;20230;-66
2023/06/11 12:25:06;;;;;;;4.45;4.05;;;;;;;;;;5017048;28;20229;-67
2023/06/11 12:27:35;;;;;;;4.90;3.70;;;;;;;;;;5017783;28;20266;-67
2023/06/11 12:30:02;;;;;;;4.03;3.72;;;;;;;;;;5008982;28;20310;-67
2023/06/11 12:32:30;;;;;;;3.88;3.58;;;;;;;;;;5014296;28;21063;-66
2023/06/11 12:34:58;;;;;;;3.92;3.63;;;;;;;;;;5019503;28;20210;-66
2023/06/11 12:37:26;;;;;;;4.20;3.80;;;;;;;;;;5006885;28;20249;-67
2023/06/11 12:39:53;;;;;;;4.00;3.60;;;;;;;;;;5011192;28;20261;-69
2023/06/11 12:42:20;;;;;;;5.85;3.72;;;;;;;;;;5015476;28;21940;-67
2023/06/11 12:44:48;;;;;;;4.45;4.05;;;;;;;;;;5004535;28;20218;-64
2023/06/11 12:47:15;;;;;;;3.90;3.60;;;;;;;;;;5017703;28;20208;-65
2023/06/11 12:49:42;;;;;;;4.05;3.35;;;;;;;;;;5006777;28;20820;-69
2023/06/11 12:52:10;;;;;;;3.72;3.38;;;;;;;;;;4997859;28;20222;-68
2023/06/11 12:54:40;;;;;;;3.70;3.40;;;;;;;;;;5012642;28;20259;-66
2023/06/11 12:57:07;;;;;;;4.93;3.72;;;;;;;;;;5004884;28;20610;-65
2023/06/11 12:59:35;;;;;;;4.85;4.45;;;;;;;;;;5010147;28;20203;-67
2023/06/11 13:02:03;;;;;;;4.43;3.95;;;;;;;;;;5022588;28;20356;-65
2023/06/11 13:04:30;;;;;;;4.15;3.85;;;;;;;;;;5022798;28;20652;-65
2023/06/11 13:06:57;;;;;;;3.75;3.45;;;;;;;;;;5015102;28;20195;-66
2023/06/11 13:09:25;;;;;;;3.95;3.60;;;;;;;;;;5008932;28;20272;-65
2023/06/11 13:11:52;;;;;;;4.60;3.53;;;;;;;;;;5004539;28;20255;-69
2023/06/11 13:14:20;;;;;;;3.63;3.33;;;;;;;;;;5010050;28;20195;-66
2023/06/11 13:16:51;;;;;;;4.00;3.70;;;;;;;;;;5009629;28;20225;-67
2023/06/11 13:19:18;;;;;;;4.22;3.70;;;;;;;;;;5014799;28;20750;-67
2023/06/11 13:21:46;;;;;;;3.80;3.53;;;;;;;;;;5011869;28;21317;-65
2023/06/11 13:24:13;;;;;;;3.58;3.38;;;;;;;;;;5004590;28;20211;-65
2023/06/11 13:26:42;;;;;;;3.95;3.65;;;;;;;;;;5009387;28;20203;-66
2023/06/11 13:29:09;;;;;;;3.88;3.60;;;;;;;;;;5013311;28;20221;-67
2023/06/11 13:31:39;;;;;;;4.05;3.75;;;;;;;;;;5012076;28;21010;-68
2023/06/11 13:34:06;;;;;;;5.32;3.97;;;;;;;;;;5022659;28;20203;-67
2023/06/11 13:36:35;;;;;;;3.83;3.53;;;;;;;;;;5016131;28;20195;-67
2023/06/11 13:39:04;;;;;;;3.83;3.53;;;;;;;;;;5017207;28;20746;-67
2023/06/11 13:41:31;;;;;;;4.28;3.60;;;;;;;;;;5017369;28;20280;-66
2023/06/11 13:43:58;;;;;;;3.50;3.20;;;;;;;;;;5005023;28;20518;-66
2023/06/11 13:46:26;;;;;;;3.63;3.35;;;;;;;;;;5009595;28;20311;-67
2023/06/11 13:48:55;;;;;;;3.95;3.60;;;;;;;;;;5016022;28;20223;-66
2023/06/11 13:51:26;;;;;;;3.85;3.55;;;;;;;;;;5011065;28;20238;-66
2023/06/11 13:53:53;;;;;;;4.00;3.70;;;;;;;;;;5001433;28;20322;-67
2023/06/11 13:56:21;;;;;;;4.53;3.25;;;;;;;;;;5007353;28;20207;-69
2023/06/11 13:58:50;;;;;;;3.53;3.22;;;;;;;;;;5012380;28;20207;-67
2023/06/11 14:01:17;;;;;;;4.40;3.40;;;;;;;;;;5013315;28;20230;-66
2023/06/11 14:03:45;;;;;;;5.40;3.35;;;;;;;;;;5006023;28;20199;-64
2023/06/11 14:06:12;;;;;;;4.97;4.47;;;;;;;;;;5001575;28;20342;-70
2023/06/11 14:08:39;;;;;;;3.22;3.03;;;;;;;;;;5000095;28;20220;-70
2023/06/11 14:11:09;;;;;;;4.65;3.20;;;;;;;;;;5003764;28;20235;-65
2023/06/11 14:13:36;;;;;;;3.40;3.10;;;;;;;;;;5005078;28;20199;-69
2023/06/11 14:16:04;;;;;;;3.40;3.20;;;;;;;;;;5004028;28;20948;-65
2023/06/11 14:18:31;;;;;;;4.72;3.50;;;;;;;;;;5001482;28;20212;-69
2023/06/11 14:20:59;;;;;;;3.60;3.38;;;;;;;;;;5007662;28;20736;-67
2023/06/11 14:23:26;;;;;;;3.63;2.92;;;;;;;;;;5013477;28;21147;-64
2023/06/11 14:25:53;;;;;;;3.42;3.13;;;;;;;;;;5028585;28;20289;-70
2023/06/11 14:28:21;;;;;;;3.67;3.10;;;;;;;;;;5014096;28;20257;-69
2023/06/11 14:30:50;;;;;;;3.35;3.05;;;;;;;;;;5004285;28;20235;-71
2023/06/11 14:33:17;;;;;;;4.82;3.53;;;;;;;;;;5039691;28;20210;-65
2023/06/11 14:35:45;;;;;;;3.85;3.15;;;;;;;;;;5023777;28;20297;-65
2023/06/11 14:38:12;;;;;;;3.50;2.88;;;;;;;;;;5012850;28;21358;-68
2023/06/11 14:40:39;;;;;;;3.45;3.15;;;;;;;;;;5026909;28;20242;-67
2023/06/11 14:43:07;;;;;;;3.40;3.20;;;;;;;;;;5009045;28;20216;-66
2023/06/11 14:45:34;;;;;;;3.28;3.08;;;;;;;;;;5016396;28;20204;-71