Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:56;;;;;;;4.75;1.70;;;;;;;;;;5090615;28;20047;-62
2022/04/04 00:04:27;;;;;;;2.67;2.17;;;;;;;;;;5054536;28;20413;-62
2022/04/04 00:06:59;;;;;;;6.35;2.15;;;;;;;;;;5078389;28;20040;-62
2022/04/04 00:09:31;;;;;;;4.63;2.40;;;;;;;;;;5089652;28;20055;-63
2022/04/04 00:12:03;;;;;;;4.25;1.67;;;;;;;;;;5046202;28;20053;-63
2022/04/04 00:14:34;;;;;;;3.70;2.15;;;;;;;;;;5046046;28;20069;-63
2022/04/04 00:17:05;;;;;;;4.03;2.00;;;;;;;;;;4997359;28;20056;-63
2022/04/04 00:19:36;;;;;;;5.68;2.22;;;;;;;;;;5047071;28;20059;-63
2022/04/04 00:22:07;;;;;;;5.20;2.00;;;;;;;;;;5009330;28;20176;-62
2022/04/04 00:24:38;;;;;;;4.13;2.35;;;;;;;;;;5038123;28;20036;-62
2022/04/04 00:27:08;;;;;;;5.90;2.17;;;;;;;;;;4985962;28;20057;-63
2022/04/04 00:29:39;;;;;;;4.88;2.00;;;;;;;;;;5037995;28;20082;-63
2022/04/04 00:32:10;;;;;;;6.25;1.95;;;;;;;;;;5020205;28;20056;-62
2022/04/04 00:34:42;;;;;;;4.03;1.92;;;;;;;;;;5046666;28;20520;-63
2022/04/04 00:37:12;;;;;;;4.05;1.95;;;;;;;;;;5046644;28;20049;-63
2022/04/04 00:39:43;;;;;;;5.43;2.63;;;;;;;;;;4997294;28;20059;-63
2022/04/04 00:42:17;;;;;;;5.95;1.45;;;;;;;;;;5034689;28;20635;-63
2022/04/04 00:44:51;;;;;;;9.93;1.75;;;;;;;;;;5027220;28;20053;-63
2022/04/04 00:47:22;;;;;;;3.60;1.63;;;;;;;;;;4986935;28;20442;-63
2022/04/04 00:49:53;;;;;;;4.80;1.83;;;;;;;;;;4971270;28;20073;-63
2022/04/04 00:52:24;;;;;;;3.65;1.92;;;;;;;;;;4987141;28;20062;-63
2022/04/04 00:54:54;;;;;;;3.95;2.08;;;;;;;;;;4988154;28;20049;-63
2022/04/04 00:57:24;;;;;;;6.53;1.58;;;;;;;;;;4993476;28;20673;-63
2022/04/04 00:59:56;;;;;;;4.57;1.50;;;;;;;;;;5026845;28;20053;-63
2022/04/04 01:02:28;;;;;;;;;;;;;;;;;;5046287;28;20045;-63
2022/04/04 01:05:01;;;;;;;4.65;2.03;;;;;;;;;;5045843;28;19920;-63
2022/04/04 01:07:36;;;;;;;6.45;2.42;;;;;;;;;;5046379;28;20060;-63
2022/04/04 01:10:11;;;;;;;3.70;2.20;;;;;;;;;;5047020;28;20053;-63
2022/04/04 01:12:55;;;;;;;6.38;2.75;;;;;;;;;;5045612;28;20108;-63
2022/04/04 01:15:32;;;;;;;4.53;2.00;;;;;;;;;;5036674;28;20057;-62
2022/04/04 01:18:04;;;;;;;6.05;3.65;;;;;;;;;;4994345;28;20058;-62
2022/04/04 01:20:36;;;;;;;;;;;;;;;;;;5027023;28;20441;-62
2022/04/04 01:23:07;;;;;;;8.82;2.25;;;;;;;;;;5026831;28;19928;-62
2022/04/04 01:25:37;;;;;;;4.13;2.30;;;;;;;;;;5038881;28;20080;-62
2022/04/04 01:28:08;;;;;;;5.90;2.22;;;;;;;;;;5029672;28;20045;-62
2022/04/04 01:30:39;;;;;;;4.57;2.10;;;;;;;;;;5030627;28;20061;-62
2022/04/04 01:33:10;;;;;;;5.25;2.17;;;;;;;;;;5030476;28;20548;-63
2022/04/04 01:35:41;;;;;;;5.45;2.17;;;;;;;;;;4997704;28;20061;-62
2022/04/04 01:38:12;;;;;;;3.13;1.45;;;;;;;;;;5030383;28;20057;-63
2022/04/04 01:40:42;;;;;;;5.55;2.03;;;;;;;;;;5024779;28;20057;-63
2022/04/04 01:43:13;;;;;;;5.20;1.92;;;;;;;;;;5019135;28;20050;-63
2022/04/04 01:48:37;;;;;;;5.45;2.15;;;;;;;;;;5009697;28;20050;-63
2022/04/04 01:51:08;;;;;;;4.75;2.42;;;;;;;;;;5010131;28;20190;-62
2022/04/04 01:53:39;;;;;;;4.00;1.92;;;;;;;;;;4992860;28;20042;-63
2022/04/04 01:56:11;;;;;;;5.75;2.15;;;;;;;;;;5026129;28;20060;-63
2022/04/04 01:58:44;;;;;;;5.43;2.45;;;;;;;;;;5009587;28;20077;-63
2022/04/04 02:01:21;;;;;;;4.32;2.20;;;;;;;;;;5009515;28;20061;-63
2022/04/04 02:03:57;;;;;;;4.85;2.15;;;;;;;;;;4997985;28;20054;-63
2022/04/04 02:06:30;;;;;;;5.07;2.65;;;;;;;;;;5009489;28;20065;-63
2022/04/04 02:09:01;;;;;;;4.07;1.40;;;;;;;;;;5009364;28;20064;-63
2022/04/04 02:11:34;;;;;;;4.88;1.85;;;;;;;;;;4992916;28;20625;-63
2022/04/04 02:14:06;;;;;;;6.90;1.88;;;;;;;;;;5008487;28;20065;-63
2022/04/04 02:16:38;;;;;;;4.15;1.88;;;;;;;;;;5009064;28;20049;-63
2022/04/04 02:19:10;;;;;;;3.80;1.55;;;;;;;;;;5008828;28;20101;-64
2022/04/04 02:21:42;;;;;;;5.25;2.28;;;;;;;;;;4962940;28;20180;-63
2022/04/04 02:24:13;;;;;;;6.03;2.30;;;;;;;;;;5009033;28;20434;-63
2022/04/04 02:26:47;;;;;;;7.20;2.53;;;;;;;;;;4960223;28;20502;-64
2022/04/04 02:29:20;;;;;;;6.72;2.10;;;;;;;;;;4988567;28;20058;-63
2022/04/04 02:31:52;;;;;;;5.97;2.30;;;;;;;;;;4946730;28;20557;-63
2022/04/04 02:34:23;;;;;;;;;;;;;;;;;;5008913;28;20050;-63
2022/04/04 02:36:54;;;;;;;5.22;2.10;;;;;;;;;;4991380;28;19929;-64
2022/04/04 02:39:26;;;;;;;4.63;2.08;;;;;;;;;;5008692;28;20061;-63
2022/04/04 02:41:57;;;;;;;;;;;;;;;;;;4988523;28;20050;-64
2022/04/04 02:44:30;;;;;;;3.38;2.00;;;;;;;;;;4988332;28;19929;-63
2022/04/04 02:47:02;;;;;;;3.80;1.77;;;;;;;;;;4989165;28;20445;-63
2022/04/04 02:49:33;;;;;;;3.08;1.80;;;;;;;;;;4988775;28;20430;-63
2022/04/04 02:52:06;;;;;;;5.35;1.92;;;;;;;;;;4973259;28;20077;-63
2022/04/04 02:54:37;;;;;;;5.07;2.22;;;;;;;;;;4988046;28;20046;-63
2022/04/04 02:57:10;;;;;;;5.15;2.00;;;;;;;;;;4970040;28;20054;-63
2022/04/04 02:59:41;;;;;;;7.55;2.53;;;;;;;;;;4968868;28;20564;-63
2022/04/04 03:02:16;;;;;;;4.38;2.08;;;;;;;;;;4953427;28;20058;-62
2022/04/04 03:04:49;;;;;;;8.48;1.95;;;;;;;;;;4906677;28;20443;-63
2022/04/04 03:07:20;;;;;;;7.93;2.15;;;;;;;;;;4969738;28;20062;-63
2022/04/04 03:09:52;;;;;;;5.10;1.50;;;;;;;;;;4969270;28;20058;-63
2022/04/04 03:12:24;;;;;;;8.25;1.95;;;;;;;;;;4964728;28;20132;-63
2022/04/04 03:14:56;;;;;;;8.30;2.38;;;;;;;;;;4988324;28;20058;-63
2022/04/04 03:17:28;;;;;;;5.03;2.22;;;;;;;;;;4917349;29;20051;-63
2022/04/04 03:20:00;;;;;;;4.82;2.40;;;;;;;;;;4918341;29;20055;-63
2022/04/04 03:22:32;;;;;;;3.72;2.10;;;;;;;;;;4949698;29;20063;-63
2022/04/04 03:25:04;;;;;;;5.35;2.35;;;;;;;;;;4949858;28;20103;-64
2022/04/04 03:27:37;;;;;;;5.53;2.15;;;;;;;;;;4968338;28;20055;-63
2022/04/04 03:30:13;;;;;;;4.30;2.13;;;;;;;;;;4968739;28;20062;-63
2022/04/04 03:32:45;;;;;;;5.57;2.30;;;;;;;;;;4955796;28;20055;-63
2022/04/04 03:35:17;;;;;;;5.50;2.10;;;;;;;;;;4950095;28;20511;-64
2022/04/04 03:37:52;;;;;;;7.53;2.60;;;;;;;;;;4947280;28;20059;-63
2022/04/04 03:40:23;;;;;;;4.93;2.40;;;;;;;;;;4968029;28;20054;-63
2022/04/04 03:43:01;;;;;;;13.68;2.38;;;;;;;;;;4987799;28;20069;-63
2022/04/04 03:45:32;;;;;;;5.63;2.75;;;;;;;;;;4899835;29;20071;-63
2022/04/04 03:48:04;;;;;;;4.22;2.38;;;;;;;;;;4898330;29;20052;-62
2022/04/04 03:50:37;;;;;;;7.20;2.45;;;;;;;;;;4920285;29;20055;-63
2022/04/04 03:53:08;;;;;;;6.70;2.40;;;;;;;;;;4930138;29;20056;-63
2022/04/04 03:55:40;;;;;;;7.55;3.75;;;;;;;;;;4956928;28;20065;-63
2022/04/04 03:58:11;;;;;;;6.88;2.53;;;;;;;;;;4968764;28;20062;-62
2022/04/04 04:00:42;;;;;;;7.18;2.05;;;;;;;;;;4952784;28;20050;-63
2022/04/04 04:03:13;;;;;;;7.65;2.65;;;;;;;;;;4968564;28;20058;-63
2022/04/04 04:05:43;;;;;;;5.97;2.55;;;;;;;;;;4969062;28;20077;-63
2022/04/04 04:08:14;;;;;;;8.27;2.40;;;;;;;;;;4969030;28;20165;-63
2022/04/04 04:10:44;;;;;;;7.63;2.25;;;;;;;;;;4968980;28;20058;-63
2022/04/04 04:13:15;;;;;;;3.95;1.70;;;;;;;;;;4969014;28;20831;-63
2022/04/04 04:15:46;;;;;;;3.85;1.55;;;;;;;;;;4914458;29;20619;-63
2022/04/04 04:18:16;;;;;;;6.95;2.10;;;;;;;;;;4926103;29;20056;-63
2022/04/04 04:20:47;;;;;;;5.93;1.90;;;;;;;;;;4922502;29;20056;-63
2022/04/04 04:23:18;;;;;;;3.88;1.90;;;;;;;;;;4930446;29;20130;-63
2022/04/04 04:25:49;;;;;;;5.95;1.85;;;;;;;;;;4914198;29;20088;-63
2022/04/04 04:28:19;;;;;;;4.25;2.25;;;;;;;;;;4929893;29;20050;-63
2022/04/04 04:30:50;;;;;;;5.05;2.15;;;;;;;;;;4949661;29;20064;-63
2022/04/04 04:33:22;;;;;;;5.05;2.03;;;;;;;;;;4949290;29;20508;-63
2022/04/04 04:35:53;;;;;;;5.03;2.40;;;;;;;;;;4949731;29;20078;-63
2022/04/04 04:38:23;;;;;;;5.35;2.33;;;;;;;;;;4959106;28;20066;-63
2022/04/04 04:40:54;;;;;;;10.10;2.92;;;;;;;;;;4967972;28;20054;-63
2022/04/04 04:43:25;;;;;;;7.32;2.72;;;;;;;;;;4968810;28;20065;-63
2022/04/04 04:45:55;;;;;;;4.45;2.00;;;;;;;;;;4968579;28;20069;-63
2022/04/04 04:51:15;;;;;;;3.78;2.00;;;;;;;;;;4968620;28;20525;-63
2022/04/04 04:53:46;;;;;;;5.20;2.35;;;;;;;;;;5005191;28;20413;-63
2022/04/04 04:56:16;;;;;;;6.90;2.55;;;;;;;;;;5027205;28;20057;-63
2022/04/04 04:58:46;;;;;;;4.75;2.40;;;;;;;;;;5027356;28;20061;-63
2022/04/04 05:01:17;;;;;;;5.05;2.10;;;;;;;;;;5030000;28;20057;-63
2022/04/04 05:03:50;;;;;;;5.53;2.38;;;;;;;;;;4998404;28;20054;-63
2022/04/04 05:06:21;;;;;;;6.38;1.90;;;;;;;;;;5058751;28;20500;-63
2022/04/04 05:08:51;;;;;;;5.53;2.40;;;;;;;;;;5037731;28;20480;-63
2022/04/04 05:11:22;;;;;;;5.85;2.30;;;;;;;;;;5071203;28;20060;-63
2022/04/04 05:13:53;;;;;;;5.25;2.75;;;;;;;;;;5070934;28;20056;-63
2022/04/04 05:16:28;;;;;;;6.55;2.22;;;;;;;;;;5070429;28;20057;-63
2022/04/04 05:18:59;;;;;;;3.72;1.75;;;;;;;;;;5054675;28;20455;-63
2022/04/04 05:21:30;;;;;;;6.00;2.30;;;;;;;;;;5070920;28;20063;-64
2022/04/04 05:24:02;;;;;;;5.32;2.75;;;;;;;;;;5053998;28;20059;-64
2022/04/04 05:26:33;;;;;;;5.63;2.05;;;;;;;;;;5070338;28;20063;-64
2022/04/04 05:29:04;;;;;;;6.75;2.30;;;;;;;;;;5070459;28;20549;-64
2022/04/04 05:31:35;;;;;;;5.00;2.15;;;;;;;;;;5070569;28;20051;-64
2022/04/04 05:34:07;;;;;;;7.25;2.58;;;;;;;;;;5070411;28;20060;-64
2022/04/04 05:36:39;;;;;;;7.97;2.40;;;;;;;;;;5070362;28;20052;-64
2022/04/04 05:39:09;;;;;;;8.40;2.42;;;;;;;;;;5021706;28;20528;-64
2022/04/04 05:41:40;;;;;;;6.85;2.53;;;;;;;;;;5020530;28;20052;-64
2022/04/04 05:44:11;;;;;;;4.38;2.00;;;;;;;;;;5020360;28;20048;-64
2022/04/04 05:46:42;;;;;;;6.07;1.95;;;;;;;;;;4969620;28;20045;-64
2022/04/04 05:49:13;;;;;;;8.23;2.10;;;;;;;;;;5052865;28;20049;-64
2022/04/04 05:51:44;;;;;;;4.88;1.60;;;;;;;;;;5052742;28;20412;-64
2022/04/04 05:54:31;;;;;;;6.53;1.50;;;;;;;;;;5049430;28;20444;-64
2022/04/04 05:57:01;;;;;;;3.08;1.75;;;;;;;;;;5052621;28;20048;-64
2022/04/04 05:59:33;;;;;;;6.07;1.73;;;;;;;;;;5017220;28;20057;-64
2022/04/04 06:02:04;;;;;;;3.80;1.80;;;;;;;;;;5051900;28;20040;-64
2022/04/04 06:04:37;;;;;;;3.50;1.88;;;;;;;;;;5052635;28;20544;-64
2022/04/04 06:07:07;;;;;;;4.53;1.70;;;;;;;;;;5052325;28;20480;-64
2022/04/04 06:09:38;;;;;;;3.22;1.90;;;;;;;;;;5017125;28;20057;-64
2022/04/04 06:12:09;;;;;;;6.63;2.35;;;;;;;;;;5052095;28;20045;-64
2022/04/04 06:14:40;;;;;;;7.00;1.90;;;;;;;;;;5049007;28;20041;-64
2022/04/04 06:17:10;;;;;;;5.57;2.30;;;;;;;;;;5033136;28;20095;-64
2022/04/04 06:19:41;;;;;;;5.95;2.15;;;;;;;;;;5016307;28;20068;-64
2022/04/04 06:22:12;;;;;;;3.30;1.90;;;;;;;;;;5015850;28;20068;-64
2022/04/04 06:24:43;;;;;;;4.25;1.38;;;;;;;;;;5029169;28;20607;-64
2022/04/04 06:27:15;;;;;;;3.42;1.38;;;;;;;;;;5028814;28;21249;-64
2022/04/04 06:29:46;;;;;;;4.70;1.80;;;;;;;;;;5029291;28;20072;-64
2022/04/04 06:32:16;;;;;;;4.15;2.05;;;;;;;;;;5012799;28;20058;-64
2022/04/04 06:34:47;;;;;;;4.60;2.30;;;;;;;;;;4973598;28;20073;-64
2022/04/04 06:37:17;;;;;;;6.32;1.70;;;;;;;;;;5008769;28;20049;-64
2022/04/04 06:39:48;;;;;;;5.25;2.28;;;;;;;;;;4992833;28;20077;-64
2022/04/04 06:42:19;;;;;;;6.88;1.67;;;;;;;;;;5008696;28;20681;-64
2022/04/04 06:44:50;;;;;;;3.55;2.08;;;;;;;;;;4993247;28;20062;-64
2022/04/04 06:47:21;;;;;;;7.15;1.90;;;;;;;;;;4989623;28;20054;-64
2022/04/04 06:49:52;;;;;;;4.90;1.95;;;;;;;;;;4989645;28;20058;-64
2022/04/04 06:52:23;;;;;;;4.10;2.50;;;;;;;;;;4979247;28;20069;-64
2022/04/04 06:54:56;;;;;;;4.88;1.92;;;;;;;;;;4969832;28;20055;-64
2022/04/04 06:57:26;;;;;;;3.35;2.00;;;;;;;;;;4970022;28;20447;-64
2022/04/04 07:00:02;;;;;;;3.67;1.92;;;;;;;;;;4922154;28;20063;-64
2022/04/04 07:02:32;;;;;;;5.50;2.08;;;;;;;;;;4969515;28;20055;-64
2022/04/04 07:05:05;;;;;;;3.47;1.40;;;;;;;;;;4981261;28;20392;-64
2022/04/04 07:07:36;;;;;;;4.45;1.40;;;;;;;;;;4989093;28;21092;-64
2022/04/04 07:10:06;;;;;;;4.43;1.92;;;;;;;;;;4989352;28;20503;-64
2022/04/04 07:12:41;;;;;;;3.47;1.60;;;;;;;;;;4988902;28;20061;-64
2022/04/04 07:15:13;;;;;;;2.92;1.30;;;;;;;;;;4989146;28;20294;-64
2022/04/04 07:17:45;;;;;;;4.18;1.45;;;;;;;;;;4989230;28;20445;-64
2022/04/04 07:20:15;;;;;;;5.47;1.30;;;;;;;;;;4989325;28;20469;-64
2022/04/04 07:22:46;;;;;;;6.68;1.90;;;;;;;;;;4972048;28;20498;-64
2022/04/04 07:25:17;;;;;;;6.07;2.70;;;;;;;;;;5014559;28;20066;-64
2022/04/04 07:27:48;;;;;;;5.40;2.13;;;;;;;;;;5009233;28;20088;-63
2022/04/04 07:30:20;;;;;;;2.95;1.85;;;;;;;;;;5026736;28;20053;-64
2022/04/04 07:32:52;;;;;;;3.25;2.00;;;;;;;;;;4991914;28;20061;-66
2022/04/04 07:35:23;;;;;;;4.40;1.48;;;;;;;;;;5024528;28;20409;-62
2022/04/04 07:37:54;;;;;;;6.95;1.50;;;;;;;;;;4992714;28;20076;-62
2022/04/04 07:40:24;;;;;;;3.25;1.77;;;;;;;;;;5030690;28;20053;-62
2022/04/04 07:42:55;;;;;;;4.00;2.03;;;;;;;;;;5047779;28;20428;-62
2022/04/04 07:45:31;;;;;;;4.45;1.90;;;;;;;;;;5049360;28;20041;-62
2022/04/04 07:48:03;;;;;;;3.65;2.10;;;;;;;;;;5050304;28;20041;-62
2022/04/04 07:50:35;;;;;;;5.05;2.55;;;;;;;;;;5050229;28;20056;-62
2022/04/04 07:53:06;;;;;;;4.65;1.88;;;;;;;;;;5031368;28;20424;-62
2022/04/04 07:55:37;;;;;;;5.03;2.47;;;;;;;;;;5031819;28;20064;-62
2022/04/04 07:58:08;;;;;;;5.78;2.20;;;;;;;;;;5049135;28;20124;-62
2022/04/04 08:00:38;;;;;;;3.92;1.95;;;;;;;;;;5050313;28;20044;-62
2022/04/04 08:03:09;;;;;;;5.60;2.13;;;;;;;;;;5014829;28;20500;-62
2022/04/04 08:05:40;;;;;;;6.00;2.30;;;;;;;;;;5049733;28;20049;-63
2022/04/04 08:08:11;;;;;;;4.72;3.13;;;;;;;;;;5050157;28;20052;-62
2022/04/04 08:10:41;;;;;;;3.95;2.53;;;;;;;;;;5027281;28;20549;-62
2022/04/04 08:13:12;;;;;;;7.55;2.85;;;;;;;;;;5027210;28;20413;-62
2022/04/04 08:15:45;;;;;;;13.68;3.42;;;;;;;;;;5027909;28;20113;-62
2022/04/04 08:18:15;;;;;;;8.55;2.60;;;;;;;;;;5011317;28;20652;-62
2022/04/04 08:20:46;;;;;;;4.65;2.85;;;;;;;;;;5011193;28;20053;-62
2022/04/04 08:23:29;;;;;;;5.88;3.25;;;;;;;;;;4978753;28;20061;-62
2022/04/04 08:26:00;;;;;;;6.07;2.63;;;;;;;;;;4994481;28;20069;-62
2022/04/04 08:28:31;;;;;;;4.07;2.72;;;;;;;;;;5026845;28;20446;-62
2022/04/04 08:31:01;;;;;;;6.13;3.55;;;;;;;;;;5027628;28;20068;-62
2022/04/04 08:33:32;;;;;;;5.72;3.67;;;;;;;;;;5027673;28;20049;-62
2022/04/04 08:36:03;;;;;;;5.22;3.58;;;;;;;;;;4989877;28;20065;-62
2022/04/04 08:38:37;;;;;;;5.85;3.10;;;;;;;;;;4992123;28;20050;-63
2022/04/04 08:41:10;;;;;;;5.32;2.53;;;;;;;;;;4995407;28;20417;-63
2022/04/04 08:43:43;;;;;;;5.00;3.08;;;;;;;;;;5011300;28;20072;-64
2022/04/04 08:46:16;;;;;;;7.85;2.55;;;;;;;;;;5011729;28;20073;-63
2022/04/04 08:48:46;;;;;;;;;;;;;;;;;;5027724;28;20050;-63
2022/04/04 08:51:16;;;;;;;5.43;3.17;;;;;;;;;;5011351;28;19959;-63
2022/04/04 08:53:47;;;;;;;7.07;3.47;;;;;;;;;;4962927;28;20625;-62
2022/04/04 08:56:21;;;;;;;5.68;3.30;;;;;;;;;;4978570;28;20097;-62
2022/04/04 08:58:52;;;;;;;8.45;3.22;;;;;;;;;;5011165;28;20422;-63
2022/04/04 09:01:25;;;;;;;11.30;4.53;;;;;;;;;;5011309;28;20061;-65
2022/04/04 09:04:02;;;;;;;9.10;3.50;;;;;;;;;;4979022;28;20061;-66
2022/04/04 09:06:53;;;;;;;6.47;3.72;;;;;;;;;;5011206;28;20054;-66
2022/04/04 09:09:43;;;;;;;7.45;4.50;;;;;;;;;;4995513;28;20093;-66
2022/04/04 09:12:19;;;;;;;16.23;14.13;;;;;;;;;;5011097;28;20053;-64
2022/04/04 09:14:54;;;;;;;5.82;3.75;;;;;;;;;;5016951;28;20060;-64
2022/04/04 09:17:32;;;;;;;9.90;3.90;;;;;;;;;;5050730;28;20049;-64
2022/04/04 09:20:10;;;;;;;5.68;3.28;;;;;;;;;;5034921;28;20080;-64
2022/04/04 09:22:53;;;;;;;5.72;3.58;;;;;;;;;;5053377;28;20072;-62
2022/04/04 09:25:32;;;;;;;9.02;2.67;;;;;;;;;;5053370;28;20060;-70
2022/04/04 09:28:20;;;;;;;2.33;1.30;;;;;;;;;;5052942;28;20052;-65
2022/04/04 09:31:06;;;;;;;2.40;1.10;;;;;;;;;;5050489;28;20060;-64
2022/04/04 09:33:40;;;;;;;5.55;1.00;;;;;;;;;;5050807;28;20049;-69
2022/04/04 09:36:11;;;;;;;2.50;1.00;;;;;;;;;;5050274;28;20500;-72
2022/04/04 09:38:49;;;;;;;2.92;0.70;;;;;;;;;;5050256;28;20112;-68
2022/04/04 09:41:21;;;;;;;3.58;0.98;;;;;;;;;;5049617;28;20167;-63
2022/04/04 09:44:01;;;;;;;3.42;1.00;;;;;;;;;;4977482;28;20094;-64
2022/04/04 09:46:42;;;;;;;3.45;0.60;;;;;;;;;;4961605;28;20049;-69
2022/04/04 09:49:20;;;;;;;2.13;0.47;;;;;;;;;;5013877;28;20068;-70
2022/04/04 09:51:53;;;;;;;1.92;0.50;;;;;;;;;;4989511;28;20072;-68
2022/04/04 09:54:29;;;;;;;0.40;0.20;;;;;;;;;;5028144;28;20225;-65
2022/04/04 09:57:16;;;;;;;0.25;0.20;;;;;;;;;;4979530;28;20056;-69
2022/04/04 09:59:50;;;;;;;0.38;0.30;;;;;;;;;;4998334;28;20060;-67
2022/04/04 10:02:21;;;;;;;0.45;0.40;;;;;;;;;;4927156;28;20072;-68
2022/04/04 10:04:54;;;;;;;1.40;0.57;;;;;;;;;;4990218;28;20061;-69
2022/04/04 10:07:26;;;;;;;0.50;0.45;;;;;;;;;;4908872;29;20059;-66
2022/04/04 10:09:57;;;;;;;2.20;0.65;;;;;;;;;;4920354;29;20039;-71
2022/04/04 10:12:28;;;;;;;1.90;0.77;;;;;;;;;;4900545;29;20082;-67
2022/04/04 10:15:00;;;;;;;1.17;0.50;;;;;;;;;;4932599;29;20055;-73
2022/04/04 10:17:31;;;;;;;0.80;0.35;;;;;;;;;;4932860;29;20436;-67
2022/04/04 10:20:02;;;;;;;0.43;0.30;;;;;;;;;;4932090;29;20412;-71
2022/04/04 10:22:34;;;;;;;1.63;0.70;;;;;;;;;;4917984;29;20063;-65
2022/04/04 10:25:07;;;;;;;1.35;0.60;;;;;;;;;;4951578;29;20059;-67
2022/04/04 10:27:38;;;;;;;1.92;0.77;;;;;;;;;;4930572;28;20081;-66
2022/04/04 10:30:10;;;;;;;2.00;1.10;;;;;;;;;;4958857;28;20054;-66
2022/04/04 10:32:50;;;;;;;;;;;;;;;;;;4974747;28;20054;-65
2022/04/04 10:35:23;;;;;;;1.75;0.63;;;;;;;;;;4941695;28;19921;-66
2022/04/04 10:37:59;;;;;;;1.85;1.00;;;;;;;;;;4903558;29;20443;-67
2022/04/04 10:40:32;;;;;;;2.00;0.95;;;;;;;;;;4933182;28;20074;-65
2022/04/04 10:43:13;;;;;;;1.23;0.80;;;;;;;;;;4985644;28;20062;-65
2022/04/04 10:46:01;;;;;;;1.42;0.95;;;;;;;;;;5000696;28;20058;-67
2022/04/04 10:48:35;;;;;;;1.30;0.80;;;;;;;;;;5044398;28;20472;-64
2022/04/04 10:51:17;;;;;;;1.55;0.77;;;;;;;;;;5049535;28;20045;-68
2022/04/04 10:54:01;;;;;;;1.52;0.90;;;;;;;;;;5049047;28;20060;-67
2022/04/04 10:56:38;;;;;;;3.05;1.45;;;;;;;;;;5048082;28;20061;-66
2022/04/04 10:59:24;;;;;;;1.50;1.38;;;;;;;;;;5048343;28;20060;-66
2022/04/04 11:01:58;;;;;;;1.85;1.55;;;;;;;;;;5048922;28;20073;-66
2022/04/04 11:04:30;;;;;;;1.45;1.00;;;;;;;;;;5048496;28;20048;-63
2022/04/04 11:10:05;;;;;;;1.35;0.85;;;;;;;;;;5009167;28;20057;-65
2022/04/04 11:13:18;;;;;;;1.40;0.70;;;;;;;;;;5008231;28;20116;-66
2022/04/04 11:15:55;;;;;;;8.23;2.83;;;;;;;;;;5014818;28;20418;-65
2022/04/04 11:18:52;;;;;;;2.05;1.27;;;;;;;;;;5028067;28;20058;-65
2022/04/04 11:21:43;;;;;;;1.90;0.75;;;;;;;;;;5028617;28;20076;-65
2022/04/04 11:24:15;;;;;;;3.90;1.83;;;;;;;;;;4992151;28;20406;-66
2022/04/04 11:26:47;;;;;;;4.70;3.08;;;;;;;;;;4969019;28;20042;-66
2022/04/04 11:29:23;;;;;;;5.07;2.90;;;;;;;;;;4969581;28;20431;-65
2022/04/04 11:31:54;;;;;;;7.53;4.70;;;;;;;;;;4969292;28;20058;-66
2022/04/04 11:34:30;;;;;;;7.95;3.78;;;;;;;;;;4949789;29;20055;-65
2022/04/04 11:37:01;;;;;;;3.97;2.20;;;;;;;;;;4918330;29;20063;-66
2022/04/04 11:39:32;;;;;;;3.83;2.13;;;;;;;;;;4945846;29;20413;-66
2022/04/04 11:42:08;;;;;;;4.97;1.67;;;;;;;;;;4898216;29;20063;-66
2022/04/04 11:44:50;;;;;;;7.03;3.92;;;;;;;;;;4934446;28;20054;-66
2022/04/04 11:47:21;;;;;;;5.78;2.65;;;;;;;;;;4968898;28;20062;-65
2022/04/04 11:49:54;;;;;;;5.18;2.65;;;;;;;;;;4969090;28;20533;-66
2022/04/04 11:52:26;;;;;;;6.15;2.78;;;;;;;;;;4968909;28;20058;-66
2022/04/04 11:54:57;;;;;;;4.97;3.00;;;;;;;;;;4949361;29;20055;-66
2022/04/04 11:57:28;;;;;;;5.85;3.20;;;;;;;;;;4954500;28;20085;-66
2022/04/04 11:59:58;;;;;;;4.38;1.80;;;;;;;;;;4968955;28;20057;-66
2022/04/04 12:02:39;;;;;;;3.65;1.85;;;;;;;;;;4983786;28;20057;-66
2022/04/04 12:05:12;;;;;;;4.05;1.45;;;;;;;;;;4988353;28;20065;-66
2022/04/04 12:07:43;;;;;;;5.80;2.30;;;;;;;;;;4988283;28;20526;-66
2022/04/04 12:10:16;;;;;;;2.83;1.65;;;;;;;;;;4973046;28;20074;-67
2022/04/04 12:13:04;;;;;;;5.35;3.42;;;;;;;;;;4939167;28;20057;-67
2022/04/04 12:15:37;;;;;;;4.82;3.42;;;;;;;;;;4959442;28;20421;-69
2022/04/04 12:18:08;;;;;;;4.90;1.42;;;;;;;;;;4959303;28;20453;-70
2022/04/04 12:20:44;;;;;;;2.42;1.52;;;;;;;;;;4975563;28;20490;-73
2022/04/04 12:26:10;;;;;;;4.75;1.40;;;;;;;;;;4994397;28;20058;-69
2022/04/04 12:28:53;;;;;;;2.70;1.40;;;;;;;;;;4978481;28;20146;-67
2022/04/04 12:31:27;;;;;;;2.78;1.58;;;;;;;;;;5004634;28;20094;-69
2022/04/04 12:34:10;;;;;;;1.60;0.63;;;;;;;;;;4959449;28;20084;-68
2022/04/04 12:37:05;;;;;;;3.08;1.77;;;;;;;;;;4949150;29;20190;-68
2022/04/04 12:39:37;;;;;;;1.88;0.98;;;;;;;;;;4944922;28;20056;-68
2022/04/04 12:42:07;;;;;;;0.52;0.30;;;;;;;;;;4938822;29;20063;-65
2022/04/04 12:44:38;;;;;;;2.03;0.80;;;;;;;;;;4906286;29;20065;-66
2022/04/04 12:47:12;;;;;;;1.55;0.80;;;;;;;;;;4892048;29;20492;-66
2022/04/04 12:49:44;;;;;;;2.40;1.70;;;;;;;;;;4845339;29;20053;-70
2022/04/04 12:53:01;;;;;;;3.47;1.05;;;;;;;;;;4873195;29;20068;-72
2022/04/04 12:55:34;;;;;;;1.67;0.63;;;;;;;;;;4895688;29;20594;-73
2022/04/04 12:58:25;;;;;;;1.40;0.60;;;;;;;;;;4877841;29;20061;-74
2022/04/04 13:00:56;;;;;;;1.20;0.60;;;;;;;;;;4890167;29;20073;-72
2022/04/04 13:03:28;;;;;;;1.48;0.60;;;;;;;;;;4891678;29;20656;-69
2022/04/04 13:06:01;;;;;;;1.90;1.00;;;;;;;;;;4892239;29;20045;-67
2022/04/04 13:08:32;;;;;;;2.85;1.05;;;;;;;;;;4879696;29;20061;-67
2022/04/04 13:11:11;;;;;;;2.33;0.98;;;;;;;;;;4873196;29;20061;-67
2022/04/04 13:14:06;;;;;;;0.90;0.52;;;;;;;;;;4873004;29;20658;-69
2022/04/04 13:16:39;;;;;;;3.15;2.30;;;;;;;;;;4899678;29;20056;-66
2022/04/04 13:19:12;;;;;;;0.95;0.52;;;;;;;;;;4914626;29;20060;-66
2022/04/04 13:21:51;;;;;;;1.35;0.63;;;;;;;;;;4940671;28;20753;-66
2022/04/04 13:24:23;;;;;;;2.30;1.05;;;;;;;;;;4913708;29;20158;-66
2022/04/04 13:26:55;;;;;;;1.55;1.45;;;;;;;;;;4924959;29;20675;-65
2022/04/04 13:29:26;;;;;;;1.45;0.70;;;;;;;;;;4917207;29;20058;-65
2022/04/04 13:31:57;;;;;;;2.75;1.00;;;;;;;;;;4905029;29;20062;-65
2022/04/04 13:34:27;;;;;;;1.17;0.60;;;;;;;;;;4952224;28;20071;-65
2022/04/04 13:36:58;;;;;;;2.50;1.05;;;;;;;;;;4952356;28;20086;-65
2022/04/04 13:39:29;;;;;;;1.50;1.00;;;;;;;;;;4952701;29;20530;-65
2022/04/04 13:41:59;;;;;;;1.38;0.88;;;;;;;;;;4952655;28;20063;-66
2022/04/04 13:44:31;;;;;;;1.00;0.82;;;;;;;;;;4920423;29;20063;-65
2022/04/04 13:47:03;;;;;;;1.67;0.95;;;;;;;;;;4952812;29;20136;-64
2022/04/04 13:49:35;;;;;;;1.20;1.05;;;;;;;;;;4942566;29;20997;-65
2022/04/04 13:52:09;;;;;;;1.65;1.13;;;;;;;;;;4979448;28;20058;-65
2022/04/04 13:54:43;;;;;;;5.65;1.98;;;;;;;;;;4991597;28;20058;-67
2022/04/04 13:57:17;;;;;;;3.20;1.33;;;;;;;;;;4970931;28;20051;-66
2022/04/04 13:59:51;;;;;;;4.65;1.65;;;;;;;;;;4971772;28;20682;-67
2022/04/04 14:02:26;;;;;;;4.47;2.00;;;;;;;;;;5009421;28;20100;-67
2022/04/04 14:05:22;;;;;;;1.33;0.77;;;;;;;;;;4988448;28;20054;-66
2022/04/04 14:08:13;;;;;;;2.08;0.93;;;;;;;;;;5037096;28;20067;-66
2022/04/04 14:10:50;;;;;;;2.15;0.30;;;;;;;;;;5049413;28;20049;-66
2022/04/04 14:13:24;;;;;;;0.60;0.43;;;;;;;;;;5010847;28;20167;-66
2022/04/04 14:15:57;;;;;;;1.00;0.50;;;;;;;;;;5009840;28;20054;-66
2022/04/04 14:18:34;;;;;;;2.42;0.98;;;;;;;;;;5012730;28;20050;-67
2022/04/04 14:21:15;;;;;;;1.95;0.45;;;;;;;;;;5012646;28;20057;-66
2022/04/04 14:23:49;;;;;;;1.30;0.70;;;;;;;;;;4991402;28;20268;-67
2022/04/04 14:26:22;;;;;;;0.75;0.40;;;;;;;;;;4974246;28;20062;-67
2022/04/04 14:29:14;;;;;;;0.60;0.30;;;;;;;;;;4951971;29;20523;-66
2022/04/04 14:31:48;;;;;;;1.30;0.70;;;;;;;;;;4952358;28;20063;-67
2022/04/04 14:34:21;;;;;;;0.50;0.28;;;;;;;;;;4952057;29;20055;-72
2022/04/04 14:36:55;;;;;;;0.93;0.38;;;;;;;;;;4951920;29;20082;-68
2022/04/04 14:39:45;;;;;;;0.50;0.38;;;;;;;;;;4951188;29;20051;-68
2022/04/04 14:42:18;;;;;;;1.25;0.60;;;;;;;;;;4892824;29;20508;-67
2022/04/04 14:44:52;;;;;;;1.00;0.40;;;;;;;;;;4895826;29;20589;-73
2022/04/04 14:47:24;;;;;;;0.88;0.55;;;;;;;;;;4895373;29;20049;-68
2022/04/04 14:49:58;;;;;;;0.70;0.55;;;;;;;;;;4889629;29;20061;-73
2022/04/04 14:52:30;;;;;;;;;;;;;;;;;;4874904;29;20060;-71
2022/04/04 14:55:01;;;;;;;1.45;0.50;;;;;;;;;;4875016;29;19939;-74
2022/04/04 14:57:31;;;;;;;0.95;0.40;;;;;;;;;;4875272;29;20096;-71
2022/04/04 15:00:05;;;;;;;0.90;0.40;;;;;;;;;;4893389;29;20075;-76
2022/04/04 15:02:38;;;;;;;0.90;0.65;;;;;;;;;;4876147;29;20053;-74
2022/04/04 15:05:29;;;;;;;1.33;0.40;;;;;;;;;;4874640;29;20217;-68
2022/04/04 15:08:01;;;;;;;0.95;0.80;;;;;;;;;;4884184;29;20053;-74
2022/04/04 15:10:32;;;;;;;1.75;0.40;;;;;;;;;;4893892;29;20434;-71
2022/04/04 15:13:03;;;;;;;1.23;0.40;;;;;;;;;;4920648;29;20047;-71
2022/04/04 15:15:34;;;;;;;3.65;0.85;;;;;;;;;;4917116;29;20542;-73
2022/04/04 15:18:04;;;;;;;0.80;0.60;;;;;;;;;;4932423;29;20064;-71
2022/04/04 15:20:57;;;;;;;1.15;1.08;;;;;;;;;;4972835;28;20050;-68
2022/04/04 15:23:28;;;;;;;0.68;0.68;;;;;;;;;;5007612;28;20058;-69
2022/04/04 15:26:18;;;;;;;0.73;0.50;;;;;;;;;;5029430;28;20049;-66
2022/04/04 15:28:49;;;;;;;0.80;0.30;;;;;;;;;;5012709;28;20053;-70
2022/04/04 15:31:21;;;;;;;1.13;0.52;;;;;;;;;;4988730;28;20498;-71
2022/04/04 15:33:52;;;;;;;2.15;0.60;;;;;;;;;;4973434;28;20061;-68
2022/04/04 15:36:24;;;;;;;1.05;0.55;;;;;;;;;;4929463;29;20538;-68