Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:13;;;;;;;1.65;0.85;;;;;;;13.05;100.00;99243.06;5209327;28;20033;-72
2023/04/24 00:03:43;;;;;;;1.63;1.10;;;;;;;13.04;100.00;99233.50;5212867;28;20518;-72
2023/04/24 00:06:16;;;;;;;3.13;0.90;;;;;;;13.15;100.00;99246.72;5217219;28;20025;-72
2023/04/24 00:08:47;;;;;;;1.40;0.75;;;;;;;13.08;100.00;99242.84;5189584;28;20074;-72
2023/04/24 00:13:49;;;;;;;2.88;1.00;;;;;;;12.69;100.00;99237.59;5392820;23;20103;-72
2023/04/24 00:16:20;;;;;;;2.72;1.20;;;;;;;12.74;100.00;99238.13;5190958;28;20476;-72
2023/04/24 00:18:52;;;;;;;1.25;0.85;;;;;;;12.77;100.00;99242.34;5192976;28;20029;-71
2023/04/24 00:21:25;;;;;;;1.58;0.98;;;;;;;12.74;100.00;99238.13;5189810;28;20358;-72
2023/04/24 00:23:55;;;;;;;2.28;1.00;;;;;;;12.65;100.00;99238.72;5168933;28;20376;-71
2023/04/24 00:26:26;;;;;;;3.97;1.75;;;;;;;12.67;100.00;99243.88;5172599;28;20193;-71
2023/04/24 00:28:56;;;;;;;4.00;1.60;;;;;;;12.73;100.00;99232.97;5182347;28;20490;-71
2023/04/24 00:31:26;;;;;;;2.10;1.10;;;;;;;12.72;100.00;99234.75;5181991;28;20042;-72
2023/04/24 00:33:57;;;;;;;1.67;1.08;;;;;;;12.70;100.00;99231.41;5184842;28;20104;-71
2023/04/24 00:36:28;;;;;;;12.80;5.55;;;;;;;12.72;100.00;99219.03;5185376;28;20025;-71
2023/04/24 00:38:58;;;;;;;6.63;1.20;;;;;;;12.69;100.00;99224.47;5165186;28;20514;-71
2023/04/24 00:41:29;;;;;;;2.08;0.90;;;;;;;12.54;100.00;99220.25;5183887;28;20457;-73
2023/04/24 00:43:59;;;;;;;1.35;0.70;;;;;;;12.48;100.00;99223.22;5163470;28;20199;-71
2023/04/24 00:46:30;;;;;;;1.55;0.90;;;;;;;12.34;100.00;99215.44;5185138;28;20021;-71
2023/04/24 00:49:00;;;;;;;1.05;0.70;;;;;;;12.25;100.00;99228.25;5178296;28;20431;-71
2023/04/24 00:51:32;;;;;;;1.20;0.80;;;;;;;12.30;100.00;99234.91;5182791;28;20150;-72
2023/04/24 00:54:02;;;;;;;1.23;0.70;;;;;;;12.12;100.00;99228.22;5164697;28;20487;-71
2023/04/24 00:56:33;;;;;;;1.05;0.80;;;;;;;12.15;100.00;99233.25;5185298;28;20037;-72
2023/04/24 00:59:04;;;;;;;2.92;0.60;;;;;;;12.17;100.00;99236.63;5181559;28;20041;-71
2023/04/24 01:01:35;;;;;;;1.67;0.82;;;;;;;12.15;100.00;99241.09;5184779;28;20072;-70
2023/04/24 01:04:07;;;;;;;2.20;0.70;;;;;;;12.13;100.00;99236.91;5183225;28;20292;-72
2023/04/24 01:06:39;;;;;;;1.38;0.80;;;;;;;12.09;100.00;99238.88;5182589;28;20038;-72
2023/04/24 01:09:11;;;;;;;1.40;0.70;;;;;;;12.12;100.00;99237.84;5164949;28;20030;-72
2023/04/24 01:11:42;;;;;;;0.80;0.60;;;;;;;12.06;100.00;99230.38;5185246;28;20373;-72
2023/04/24 01:14:13;;;;;;;1.52;0.70;;;;;;;12.08;100.00;99245.06;5180394;28;20642;-71
2023/04/24 01:16:43;;;;;;;1.75;0.80;;;;;;;12.11;100.00;99233.56;5181863;28;20075;-72
2023/04/24 01:19:16;;;;;;;1.77;0.82;;;;;;;12.12;100.00;99233.44;5181126;28;20034;-72
2023/04/24 01:21:50;;;;;;;1.02;0.65;;;;;;;12.13;100.00;99235.13;5166636;28;20536;-71
2023/04/24 01:24:20;;;;;;;2.67;0.90;;;;;;;12.19;100.00;99236.53;5184005;28;20026;-71
2023/04/24 01:26:51;;;;;;;1.45;0.63;;;;;;;12.20;100.00;99240.81;5183581;28;20025;-71
2023/04/24 01:29:21;;;;;;;0.60;0.60;;;;;;;12.28;100.00;99233.34;5182219;28;20621;-71
2023/04/24 01:31:52;;;;;;;1.75;0.60;;;;;;;12.20;100.00;99236.44;5184004;28;20571;-71
2023/04/24 01:34:22;;;;;;;1.38;0.50;;;;;;;12.30;100.00;99237.53;5184055;28;20091;-71
2023/04/24 01:36:53;;;;;;;1.20;0.68;;;;;;;12.26;100.00;99230.81;5181978;28;20059;-71
2023/04/24 01:39:25;;;;;;;0.90;0.55;;;;;;;12.33;100.00;99232.06;5180025;28;20021;-71
2023/04/24 01:41:56;;;;;;;3.47;0.85;;;;;;;12.24;100.00;99237.06;5182859;28;20486;-71
2023/04/24 01:44:27;;;;;;;1.58;0.52;;;;;;;12.17;100.00;99238.41;5177083;28;20065;-71
2023/04/24 01:46:58;;;;;;;3.42;0.57;;;;;;;12.05;100.00;99237.41;5176835;28;20092;-71
2023/04/24 01:49:29;;;;;;;3.63;0.95;;;;;;;11.97;100.00;99231.78;5180280;28;20034;-72
2023/04/24 01:51:59;;;;;;;1.33;0.60;;;;;;;11.98;100.00;99225.63;5182424;28;20045;-70
2023/04/24 01:54:29;;;;;;;4.47;0.75;;;;;;;11.83;100.00;99236.22;5183117;28;20030;-71
2023/04/24 01:57:01;;;;;;;3.10;0.60;;;;;;;11.79;100.00;99232.09;5161573;28;20392;-71
2023/04/24 01:59:33;;;;;;;1.63;0.90;;;;;;;11.73;100.00;99235.94;5160936;28;20121;-71
2023/04/24 02:02:03;;;;;;;1.77;0.60;;;;;;;11.70;100.00;99235.28;5181611;28;20026;-72
2023/04/24 02:04:33;;;;;;;2.05;0.80;;;;;;;11.79;100.00;99232.94;5166086;28;20053;-73
2023/04/24 02:07:04;;;;;;;3.17;1.35;;;;;;;11.68;100.00;99230.16;5170149;28;20042;-71
2023/04/24 02:09:34;;;;;;;2.83;0.50;;;;;;;11.74;100.00;99235.00;5166374;28;20106;-72
2023/04/24 02:12:04;;;;;;;2.55;0.70;;;;;;;11.58;100.00;99236.88;5163760;28;20153;-72
2023/04/24 02:14:35;;;;;;;1.40;0.50;;;;;;;11.57;100.00;99232.56;5183621;28;20026;-71
2023/04/24 02:17:05;;;;;;;1.17;0.70;;;;;;;11.66;100.00;99229.41;5162076;28;20018;-72
2023/04/24 02:19:35;;;;;;;1.35;0.55;;;;;;;11.80;100.00;99228.56;5180131;28;20029;-72
2023/04/24 02:22:06;;;;;;;1.20;0.50;;;;;;;11.83;100.00;99230.97;5180092;28;20438;-70
2023/04/24 02:24:37;;;;;;;3.28;0.50;;;;;;;12.17;100.00;99234.03;5182574;28;20488;-71
2023/04/24 02:27:07;;;;;;;1.42;0.45;;;;;;;11.87;100.00;99233.31;5177465;28;20034;-74
2023/04/24 02:29:37;;;;;;;1.60;0.68;;;;;;;11.90;100.00;99225.25;5165081;28;20034;-71
2023/04/24 02:32:11;;;;;;;1.65;0.47;;;;;;;11.88;100.00;99216.66;5180392;28;20056;-71
2023/04/24 02:34:42;;;;;;;1.35;0.65;;;;;;;11.78;100.00;99215.56;5184236;28;20109;-73
2023/04/24 02:37:12;;;;;;;0.75;0.47;;;;;;;11.87;100.00;99217.59;5161872;28;20159;-71
2023/04/24 02:39:42;;;;;;;0.60;0.47;;;;;;;11.86;100.00;99220.31;5183574;28;20490;-73
2023/04/24 02:42:13;;;;;;;1.27;0.50;;;;;;;11.92;100.00;99218.16;5157010;28;20024;-72
2023/04/24 02:44:43;;;;;;;0.90;0.65;;;;;;;11.85;100.00;99219.47;5183235;28;20699;-70
2023/04/24 02:47:13;;;;;;;0.63;0.40;;;;;;;11.84;100.00;99212.56;5176674;28;20945;-70
2023/04/24 02:49:44;;;;;;;1.80;0.90;;;;;;;11.78;100.00;99210.31;5165744;28;20044;-70
2023/04/24 02:52:14;;;;;;;2.03;0.43;;;;;;;11.70;100.00;99215.19;5163087;28;20483;-70
2023/04/24 02:54:45;;;;;;;2.05;0.60;;;;;;;11.77;100.00;99210.44;5183085;28;20414;-71
2023/04/24 02:57:15;;;;;;;0.88;0.55;;;;;;;11.78;100.00;99205.09;5179459;28;20503;-71
2023/04/24 02:59:45;;;;;;;5.55;2.72;;;;;;;11.69;100.00;99208.28;5183328;28;20108;-71
2023/04/24 03:02:15;;;;;;;21.35;8.52;;;;;;;11.58;100.00;99215.13;5178554;28;20026;-71
2023/04/24 03:04:47;;;;;;;3.10;1.27;;;;;;;11.51;100.00;99209.38;5168178;28;20033;-72
2023/04/24 03:07:20;;;;;;;1.13;0.50;;;;;;;11.51;100.00;99213.75;5160388;28;20052;-71
2023/04/24 03:09:50;;;;;;;3.78;0.73;;;;;;;11.44;100.00;99209.84;5164200;28;20018;-73
2023/04/24 03:12:23;;;;;;;0.68;0.43;;;;;;;11.41;100.00;99213.47;5178475;28;20032;-74
2023/04/24 03:14:53;;;;;;;2.63;0.70;;;;;;;11.44;100.00;99207.22;5164908;28;20048;-71
2023/04/24 03:17:24;;;;;;;2.42;0.40;;;;;;;11.49;100.00;99216.47;5156770;28;20472;-70
2023/04/24 03:19:54;;;;;;;2.17;0.57;;;;;;;11.46;100.00;99214.03;5182143;28;20056;-72
2023/04/24 03:22:25;;;;;;;0.80;0.50;;;;;;;11.47;100.00;99212.28;5180080;28;20027;-71
2023/04/24 03:24:56;;;;;;;1.73;0.45;;;;;;;11.57;100.00;99209.03;5164225;28;20491;-71
2023/04/24 03:27:26;;;;;;;1.52;0.63;;;;;;;11.54;100.00;99213.56;5181432;28;20034;-71
2023/04/24 03:29:57;;;;;;;2.20;0.70;;;;;;;11.62;100.00;99193.06;5180998;28;20022;-71
2023/04/24 03:32:27;;;;;;;1.23;0.57;;;;;;;11.59;100.00;99198.47;5164893;28;20289;-71
2023/04/24 03:34:58;;;;;;;1.52;0.40;;;;;;;11.65;100.00;99198.09;5181478;28;20054;-71
2023/04/24 03:37:28;;;;;;;0.40;0.30;;;;;;;11.63;100.00;99192.94;5173501;28;20030;-72
2023/04/24 03:39:58;;;;;;;0.45;0.30;;;;;;;11.59;100.00;99195.88;5163838;28;20463;-73
2023/04/24 03:42:28;;;;;;;0.75;0.40;;;;;;;11.66;100.00;99186.69;5183272;28;20026;-72
2023/04/24 03:44:59;;;;;;;0.98;0.38;;;;;;;11.64;100.00;99186.78;5181569;28;20120;-71
2023/04/24 03:47:29;;;;;;;0.40;0.25;;;;;;;11.63;100.00;99186.88;5175889;28;20036;-71
2023/04/24 03:50:00;;;;;;;1.08;0.35;;;;;;;11.63;100.00;99174.63;5178851;28;20066;-72
2023/04/24 03:52:30;;;;;;;1.05;0.52;;;;;;;11.59;99.75;99170.53;5176296;28;20022;-72
2023/04/24 03:55:00;;;;;;;1.40;0.47;;;;;;;11.60;100.00;99171.38;5179492;28;20018;-72
2023/04/24 03:57:30;;;;;;;0.98;0.40;;;;;;;11.50;100.00;99181.53;5164115;28;20084;-71
2023/04/24 04:00:01;;;;;;;1.38;0.50;;;;;;;11.46;100.00;99180.03;5184436;28;20028;-72
2023/04/24 04:02:31;;;;;;;0.80;0.43;;;;;;;11.44;100.00;99187.13;5186083;28;20033;-72
2023/04/24 04:05:02;;;;;;;0.60;0.40;;;;;;;11.46;100.00;99173.97;5184034;28;20033;-73
2023/04/24 04:07:32;;;;;;;0.77;0.40;;;;;;;11.42;100.00;99183.75;5179453;28;20115;-72
2023/04/24 04:10:03;;;;;;;0.57;0.30;;;;;;;11.40;100.00;99184.78;5185050;28;20990;-71
2023/04/24 04:12:33;;;;;;;0.70;0.40;;;;;;;11.41;100.00;99183.88;5167711;28;20156;-72
2023/04/24 04:15:05;;;;;;;0.98;0.40;;;;;;;11.49;100.00;99182.47;5166720;28;20033;-71
2023/04/24 04:17:37;;;;;;;1.80;0.60;;;;;;;11.49;100.00;99179.84;5178718;28;20034;-72
2023/04/24 04:20:11;;;;;;;0.85;0.50;;;;;;;11.44;100.00;99187.13;5164869;28;20587;-72
2023/04/24 04:22:42;;;;;;;0.65;0.40;;;;;;;11.45;100.00;99194.03;5185155;28;20048;-73
2023/04/24 04:25:13;;;;;;;0.57;0.40;;;;;;;11.36;100.00;99186.78;5166755;28;20282;-71
2023/04/24 04:27:43;;;;;;;0.60;0.30;;;;;;;11.32;100.00;99193.13;5165444;28;20032;-72
2023/04/24 04:30:14;;;;;;;0.63;0.35;;;;;;;11.43;100.00;99201.13;5166341;28;20499;-71
2023/04/24 04:32:45;;;;;;;1.83;0.50;;;;;;;11.42;100.00;99196.84;5167561;28;20506;-71
2023/04/24 04:35:15;;;;;;;1.25;0.40;;;;;;;11.60;100.00;99205.41;5179112;28;20028;-72
2023/04/24 04:37:45;;;;;;;0.45;0.35;;;;;;;11.81;100.00;99206.69;5180864;28;20443;-72
2023/04/24 04:40:16;;;;;;;1.10;0.50;;;;;;;11.85;99.65;99195.06;5183864;28;20022;-72
2023/04/24 04:42:47;;;;;;;0.40;0.30;;;;;;;11.71;100.00;99195.09;5185869;28;20036;-72
2023/04/24 04:45:18;;;;;;;0.80;0.55;;;;;;;11.69;100.00;99194.34;5185054;28;20037;-72
2023/04/24 04:47:48;;;;;;;0.80;0.40;;;;;;;11.56;100.00;99201.25;5181434;28;20026;-70
2023/04/24 04:50:19;;;;;;;0.50;0.30;;;;;;;11.56;100.00;99204.72;5165620;28;20021;-72
2023/04/24 04:52:49;;;;;;;0.50;0.38;;;;;;;11.65;100.00;99203.31;5167571;28;20025;-71
2023/04/24 04:55:20;;;;;;;3.03;0.40;;;;;;;11.73;100.00;99204.53;5183847;28;20029;-71
2023/04/24 04:57:50;;;;;;;1.02;0.38;;;;;;;11.64;100.00;99212.13;5162861;28;20022;-71
2023/04/24 05:00:21;;;;;;;0.85;0.50;;;;;;;11.68;100.00;99211.84;5182337;28;20043;-70
2023/04/24 05:02:51;;;;;;;0.60;0.40;;;;;;;11.66;100.00;99223.31;5182586;28;20021;-71
2023/04/24 05:05:21;;;;;;;2.30;0.70;;;;;;;11.80;100.00;99224.13;5182755;28;20054;-72
2023/04/24 05:07:52;;;;;;;0.85;0.60;;;;;;;11.75;100.00;99231.44;5165327;28;20032;-72
2023/04/24 05:10:22;;;;;;;0.75;0.50;;;;;;;11.75;100.00;99223.59;5181615;28;20033;-72
2023/04/24 05:12:52;;;;;;;1.08;0.50;;;;;;;11.78;100.00;99231.25;5185115;28;20626;-73
2023/04/24 05:15:22;;;;;;;2.15;0.43;;;;;;;11.89;100.00;99228.81;5185246;28;20033;-71
2023/04/24 05:17:53;;;;;;;0.70;0.50;;;;;;;11.65;100.00;99225.09;5180733;28;20407;-71
2023/04/24 05:20:23;;;;;;;2.75;0.60;;;;;;;11.75;100.00;99226.22;5184546;28;20033;-71
2023/04/24 05:22:53;;;;;;;0.95;0.55;;;;;;;11.75;100.00;99218.34;5181632;28;20045;-72
2023/04/24 05:25:24;;;;;;;0.95;0.45;;;;;;;11.78;100.00;99217.34;5183385;28;20022;-72
2023/04/24 05:27:54;;;;;;;2.60;0.50;;;;;;;11.73;100.00;99214.16;5182266;28;20029;-71
2023/04/24 05:30:25;;;;;;;0.90;0.40;;;;;;;11.79;100.00;99209.38;5181163;28;21391;-73
2023/04/24 05:32:55;;;;;;;0.75;0.45;;;;;;;11.84;100.00;99217.81;5181157;28;20017;-73
2023/04/24 05:35:25;;;;;;;2.35;0.50;;;;;;;11.96;100.00;99209.16;5180725;28;20102;-72
2023/04/24 05:37:55;;;;;;;0.45;0.45;;;;;;;12.06;100.00;99212.91;5179013;28;20026;-71
2023/04/24 05:40:26;;;;;;;4.10;0.43;;;;;;;12.07;100.00;99217.19;5162530;28;20036;-71
2023/04/24 05:42:56;;;;;;;1.27;0.93;;;;;;;12.18;100.00;99214.75;5182106;28;20097;-71
2023/04/24 05:45:26;;;;;;;12.93;1.85;;;;;;;12.20;100.00;99220.72;5181981;28;20503;-71
2023/04/24 05:47:57;;;;;;;1.15;0.40;;;;;;;12.33;100.00;99211.13;5178345;28;20026;-70
2023/04/24 05:50:27;;;;;;;0.68;0.50;;;;;;;13.03;100.00;99209.06;5181092;28;20128;-71
2023/04/24 05:52:58;;;;;;;1.45;0.60;;;;;;;12.79;99.98;99214.22;5181279;28;20525;-71
2023/04/24 05:55:28;;;;;;;0.73;0.38;;;;;;;12.46;100.00;99208.56;5181422;28;20388;-71
2023/04/24 05:57:59;;;;;;;1.02;0.60;;;;;;;12.41;100.00;99218.50;5163743;28;20030;-72
2023/04/24 06:00:29;;;;;;;1.02;0.60;;;;;;;12.54;100.00;99207.13;5183447;28;20022;-71
2023/04/24 06:03:00;;;;;;;0.85;0.50;;;;;;;12.83;100.00;99213.91;5179086;28;20065;-71
2023/04/24 06:05:31;;;;;;;1.95;0.40;;;;;;;13.07;98.26;99220.19;5179319;28;20029;-72
2023/04/24 06:08:02;;;;;;;1.45;0.55;;;;;;;13.18;98.92;99221.13;5180587;28;20053;-72
2023/04/24 06:10:32;;;;;;;1.02;0.50;;;;;;;13.18;98.90;99212.41;5183115;28;20053;-71
2023/04/24 06:13:03;;;;;;;1.58;0.50;;;;;;;13.22;97.37;99214.72;5187445;23;20536;-74
2023/04/24 06:15:33;;;;;;;2.03;0.52;;;;;;;13.39;97.01;99217.03;5214541;28;20029;-74
2023/04/24 06:18:03;;;;;;;0.82;0.52;;;;;;;13.35;95.71;99220.84;5201937;28;20450;-74
2023/04/24 06:20:34;;;;;;;1.02;0.60;;;;;;;13.49;96.78;99219.88;5205614;28;20037;-73
2023/04/24 06:23:04;;;;;;;2.13;0.35;;;;;;;13.37;99.04;99215.50;5212099;28;20025;-74
2023/04/24 06:25:35;;;;;;;1.05;0.55;;;;;;;13.43;95.96;99225.56;5219212;28;20024;-73
2023/04/24 06:28:05;;;;;;;0.85;0.50;;;;;;;13.34;96.13;99228.78;5214242;28;20021;-74
2023/04/24 06:30:35;;;;;;;3.13;0.60;;;;;;;13.24;97.30;99225.13;5220869;28;20028;-73
2023/04/24 06:33:06;;;;;;;1.60;0.60;;;;;;;13.23;99.64;99231.31;5223061;28;20051;-74
2023/04/24 06:35:37;;;;;;;1.05;0.60;;;;;;;13.17;100.00;99227.34;5218107;28;20268;-72
2023/04/24 06:38:08;;;;;;;1.20;0.50;;;;;;;13.16;100.00;99219.56;5220240;28;20072;-72
2023/04/24 06:40:38;;;;;;;1.60;0.60;;;;;;;13.21;100.00;99220.09;5202964;28;20394;-74
2023/04/24 06:43:09;;;;;;;1.02;0.60;;;;;;;13.17;100.00;99215.97;5220515;28;20028;-71
2023/04/24 06:45:39;;;;;;;4.78;1.00;;;;;;;13.32;100.00;99214.94;5219484;28;20035;-74
2023/04/24 06:48:10;;;;;;;1.33;0.80;;;;;;;13.49;100.00;99202.34;5219450;28;20028;-74
2023/04/24 06:50:40;;;;;;;2.05;0.85;;;;;;;13.61;100.00;99222.50;5219921;28;20520;-74
2023/04/24 06:53:12;;;;;;;2.33;1.10;;;;;;;13.92;100.00;99210.69;5221156;28;20117;-74
2023/04/24 06:55:45;;;;;;;2.90;0.90;;;;;;;13.91;99.91;99209.03;5223558;28;20123;-74
2023/04/24 06:58:16;;;;;;;1.55;0.60;;;;;;;13.93;97.67;99212.38;5217930;28;20150;-73
2023/04/24 07:00:46;;;;;;;3.03;0.93;;;;;;;13.79;96.81;99215.13;5220771;28;20037;-74
2023/04/24 07:03:17;;;;;;;3.83;0.73;;;;;;;13.77;95.07;99215.22;5221218;28;20024;-74
2023/04/24 07:05:49;;;;;;;1.23;0.63;;;;;;;15.00;91.96;99206.16;5224958;28;20631;-74
2023/04/24 07:08:20;;;;;;;1.55;0.65;;;;;;;17.65;80.26;99201.03;5220884;28;20056;-75
2023/04/24 07:10:51;;;;;;;1.65;0.40;;;;;;;17.88;78.11;99199.91;5223365;28;20024;-73
2023/04/24 07:13:21;;;;;;;1.13;0.40;;;;;;;19.56;73.15;99185.22;5223266;28;20040;-74
2023/04/24 07:15:53;;;;;;;0.52;0.32;;;;;;;21.38;68.48;99194.53;5225696;28;20025;-74
2023/04/24 07:18:24;;;;;;;0.93;0.40;;;;;;;21.79;66.70;99199.13;5218709;28;20044;-74
2023/04/24 07:20:54;;;;;;;0.82;0.38;;;;;;;21.27;63.92;99203.56;5219393;28;20021;-75
2023/04/24 07:23:25;;;;;;;0.88;0.40;;;;;;;20.38;66.30;99200.22;5204926;28;20629;-75
2023/04/24 07:25:55;;;;;;;1.77;0.40;;;;;;;18.76;70.20;99202.44;5221251;28;20486;-75
2023/04/24 07:28:25;;;;;;;0.90;0.40;;;;;;;18.26;74.09;99202.66;5219402;28;20033;-74
2023/04/24 07:30:55;;;;;;;1.58;0.70;;;;;;;17.63;76.12;99220.66;5219400;28;20107;-74
2023/04/24 07:33:26;;;;;;;0.70;0.40;;;;;;;17.33;77.67;99224.03;5221446;28;20132;-74
2023/04/24 07:35:56;;;;;;;2.00;0.35;;;;;;;16.96;79.28;99220.16;5224234;28;20032;-74
2023/04/24 07:38:29;;;;;;;1.25;0.40;;;;;;;16.55;81.28;99224.50;5224968;28;20111;-73
2023/04/24 07:41:00;;;;;;;0.77;0.50;;;;;;;16.19;81.08;99235.34;5227771;28;20032;-73
2023/04/24 07:43:30;;;;;;;1.08;0.40;;;;;;;15.78;82.16;99258.88;5224563;28;20098;-73
2023/04/24 07:46:01;;;;;;;0.52;0.43;;;;;;;14.64;82.05;99284.31;5225208;28;20406;-73
2023/04/24 07:48:31;;;;;;;3.60;0.77;;;;;;;14.09;93.85;99276.03;5223788;28;20039;-73
2023/04/24 07:51:02;;;;;;;3.97;0.45;;;;;;;13.55;98.40;99285.09;5223029;28;20021;-73
2023/04/24 07:53:32;;;;;;;0.82;0.30;;;;;;;13.53;98.75;99282.56;5223323;28;20113;-73
2023/04/24 07:56:02;;;;;;;1.17;0.57;;;;;;;13.21;100.00;99276.03;5226709;28;20047;-73
2023/04/24 07:58:33;;;;;;;1.85;0.68;;;;;;;13.24;100.00;99288.09;5221739;28;20024;-73
2023/04/24 08:01:03;;;;;;;1.55;0.70;;;;;;;12.96;100.00;99285.63;5202436;28;20682;-73
2023/04/24 08:03:34;;;;;;;2.85;0.75;;;;;;;13.10;100.00;99293.41;5224264;28;20024;-72
2023/04/24 08:06:05;;;;;;;1.88;0.60;;;;;;;12.88;100.00;99292.25;5223698;28;20025;-73
2023/04/24 08:08:35;;;;;;;4.63;0.98;;;;;;;12.97;100.00;99300.41;5220902;28;20115;-73
2023/04/24 08:11:05;;;;;;;1.73;0.80;;;;;;;13.02;100.00;99303.56;5198842;28;20044;-73
2023/04/24 08:13:36;;;;;;;1.20;0.80;;;;;;;13.12;100.00;99307.28;5224956;28;20120;-71
2023/04/24 08:16:06;;;;;;;2.55;0.90;;;;;;;13.28;100.00;99307.94;5225699;28;20028;-73
2023/04/24 08:18:36;;;;;;;1.35;0.85;;;;;;;13.37;100.00;99309.97;5219133;28;20051;-73
2023/04/24 08:21:06;;;;;;;2.10;1.25;;;;;;;13.21;100.00;99309.31;5219450;28;20143;-73
2023/04/24 08:23:37;;;;;;;3.28;1.20;;;;;;;13.30;99.92;99300.81;5223662;28;20075;-73
2023/04/24 08:26:07;;;;;;;2.72;1.17;;;;;;;13.37;100.00;99302.91;5199405;28;20595;-73
2023/04/24 08:28:38;;;;;;;3.38;1.45;;;;;;;13.42;99.63;99305.25;5222454;28;20039;-73
2023/04/24 08:31:08;;;;;;;3.38;1.23;;;;;;;13.70;97.66;99302.41;5223657;28;20025;-73
2023/04/24 08:33:40;;;;;;;2.92;1.27;;;;;;;14.48;96.46;99302.13;5225171;28;20028;-73
2023/04/24 08:36:11;;;;;;;2.28;1.05;;;;;;;14.55;95.03;99306.84;5222334;28;20064;-72
2023/04/24 08:38:42;;;;;;;1.75;1.00;;;;;;;14.83;93.34;99296.84;5203406;28;20056;-74
2023/04/24 08:41:15;;;;;;;2.05;1.20;;;;;;;15.46;88.77;99294.72;5224605;28;20087;-74
2023/04/24 08:43:46;;;;;;;2.17;1.20;;;;;;;18.52;76.46;99293.78;5204714;28;20055;-74
2023/04/24 08:46:19;;;;;;;1.90;0.90;;;;;;;19.55;67.72;99278.97;5221720;28;20506;-72
2023/04/24 08:48:51;;;;;;;1.38;0.70;;;;;;;19.21;69.16;99280.41;5222334;28;20490;-72
2023/04/24 08:51:22;;;;;;;1.40;0.70;;;;;;;18.06;70.77;99285.53;5218238;28;20490;-72
2023/04/24 08:53:54;;;;;;;1.60;0.90;;;;;;;19.53;68.83;99278.28;5223757;28;20017;-73
2023/04/24 08:56:24;;;;;;;2.47;0.80;;;;;;;19.23;66.17;99278.44;5223512;28;20017;-73
2023/04/24 08:58:55;;;;;;;1.77;0.80;;;;;;;19.60;64.71;99270.59;5218072;28;20074;-73
2023/04/24 09:01:28;;;;;;;1.67;0.80;;;;;;;20.04;63.75;99276.09;5217057;28;20472;-73
2023/04/24 09:04:03;;;;;;;3.65;0.80;;;;;;;18.71;64.70;99280.59;5221753;28;20096;-73
2023/04/24 09:06:34;;;;;;;1.50;0.90;;;;;;;17.64;66.37;99289.19;5202811;28;20047;-70
2023/04/24 09:09:05;;;;;;;0.80;0.65;;;;;;;16.83;66.91;99300.47;5221113;28;20024;-73
2023/04/24 09:11:37;;;;;;;2.40;0.90;;;;;;;16.77;69.94;99288.63;5225208;28;20031;-72
2023/04/24 09:14:10;;;;;;;2.95;0.90;;;;;;;16.56;70.58;99299.22;5221223;28;21714;-72
2023/04/24 09:16:41;;;;;;;3.40;0.90;;;;;;;17.53;69.61;99299.84;5202007;28;20102;-73
2023/04/24 09:19:12;;;;;;;1.83;1.10;;;;;;;17.61;70.47;99297.38;5222044;28;20042;-71
2023/04/24 09:21:48;;;;;;;2.15;1.02;;;;;;;16.97;69.38;99305.47;5222755;28;20389;-75
2023/04/24 09:24:24;;;;;;;4.38;1.10;;;;;;;16.74;70.26;99295.94;5203276;28;20021;-73
2023/04/24 09:27:04;;;;;;;;;;;;;;;16.25;70.36;99303.41;5221841;28;20028;-72
2023/04/24 09:29:34;;;;;;;2.33;1.10;;;;;;;16.69;70.45;99302.56;5197246;28;20185;-72
2023/04/24 09:32:21;;;;;;;2.47;1.30;;;;;;;17.79;67.61;99303.75;5203448;28;20035;-74
2023/04/24 09:35:09;;;;;;;2.10;1.25;;;;;;;17.96;69.44;99300.50;5219042;28;20079;-73
2023/04/24 09:37:53;;;;;;;2.10;1.10;;;;;;;17.01;68.15;99301.63;5201656;28;20565;-73
2023/04/24 09:40:24;;;;;;;1.95;1.00;;;;;;;16.82;68.00;99304.09;5204404;28;20078;-74
2023/04/24 09:43:00;;;;;;;5.30;1.45;;;;;;;16.41;69.47;99309.19;5203457;28;20048;-73
2023/04/24 09:45:39;;;;;;;3.88;1.60;;;;;;;15.92;68.19;99310.47;5197748;28;20494;-72
2023/04/24 09:48:10;;;;;;;3.80;1.30;;;;;;;15.83;69.11;99306.75;5220537;28;20433;-72
2023/04/24 09:50:45;;;;;;;3.13;1.23;;;;;;;15.39;70.33;99311.91;5223625;28;20273;-73
2023/04/24 09:53:23;;;;;;;3.53;1.30;;;;;;;15.51;70.22;99316.28;5221894;28;20043;-72
2023/04/24 09:55:54;;;;;;;2.40;1.20;;;;;;;15.45;71.46;99318.53;5218250;28;20048;-73
2023/04/24 09:58:28;;;;;;;3.63;1.10;;;;;;;16.09;70.46;99316.13;5222104;28;20029;-73
2023/04/24 10:00:59;;;;;;;1.98;1.10;;;;;;;16.34;69.00;99318.50;5222520;28;20028;-72
2023/04/24 10:03:31;;;;;;;1.60;0.90;;;;;;;16.59;69.54;99320.91;5199294;28;20029;-73
2023/04/24 10:06:08;;;;;;;2.47;1.10;;;;;;;16.57;69.92;99314.91;5201267;28;20028;-73
2023/04/24 10:08:39;;;;;;;3.30;1.10;;;;;;;16.40;70.32;99318.06;5222336;28;20032;-73
2023/04/24 10:11:10;;;;;;;3.08;0.95;;;;;;;16.43;69.64;99320.47;5217470;28;20292;-73
2023/04/24 10:13:47;;;;;;;2.92;1.17;;;;;;;16.42;69.45;99316.13;5221493;28;20115;-73
2023/04/24 10:16:28;;;;;;;1.73;1.20;;;;;;;16.31;68.95;99318.75;5200020;28;20625;-72
2023/04/24 10:19:00;;;;;;;2.55;1.40;;;;;;;16.03;68.99;99319.22;5219509;28;20025;-72
2023/04/24 10:21:31;;;;;;;2.10;1.40;;;;;;;16.06;68.50;99315.53;5219854;28;20029;-73
2023/04/24 10:24:05;;;;;;;2.38;1.40;;;;;;;15.76;67.79;99316.09;5198750;28;20025;-73
2023/04/24 10:26:37;;;;;;;3.67;1.30;;;;;;;15.79;70.42;99321.13;5200959;28;20021;-73
2023/04/24 10:29:09;;;;;;;2.10;1.10;;;;;;;15.65;68.57;99328.38;5200311;28;20024;-73
2023/04/24 10:31:41;;;;;;;4.80;1.30;;;;;;;15.46;69.43;99328.97;5218733;28;20043;-72
2023/04/24 10:34:14;;;;;;;2.00;0.90;;;;;;;15.20;68.75;99327.38;5220359;28;20013;-73
2023/04/24 10:36:50;;;;;;;2.65;1.20;;;;;;;15.42;70.21;99340.69;5223716;28;20021;-73
2023/04/24 10:39:22;;;;;;;2.25;1.30;;;;;;;15.40;69.64;99334.66;5199380;28;20037;-72
2023/04/24 10:41:53;;;;;;;1.90;0.98;;;;;;;15.61;69.97;99337.47;5220866;28;20036;-73
2023/04/24 10:44:24;;;;;;;1.35;0.95;;;;;;;15.60;69.12;99339.28;5201732;28;20035;-73
2023/04/24 10:46:55;;;;;;;3.10;1.15;;;;;;;15.46;69.38;99343.91;5195886;28;20490;-73
2023/04/24 10:49:30;;;;;;;2.40;1.35;;;;;;;15.52;68.91;99348.72;5199603;28;20499;-73
2023/04/24 10:52:04;;;;;;;2.05;1.17;;;;;;;15.57;69.27;99352.66;5224266;28;20032;-72
2023/04/24 10:54:41;;;;;;;1.35;0.82;;;;;;;15.55;68.59;99349.31;5197080;28;20032;-72
2023/04/24 10:57:24;;;;;;;2.88;1.38;;;;;;;15.36;68.54;99349.00;5220487;28;20326;-71
2023/04/24 11:00:20;;;;;;;3.25;1.10;;;;;;;15.39;68.83;99351.41;5195920;28;20060;-74
2023/04/24 11:02:52;;;;;;;2.95;1.30;;;;;;;15.34;67.23;99356.19;5197016;28;20036;-72
2023/04/24 11:05:53;;;;;;;4.75;1.05;;;;;;;15.17;67.46;99361.81;5218987;28;20036;-72
2023/04/24 11:08:28;;;;;;;1.75;0.90;;;;;;;15.74;70.15;99349.59;5200211;28;20033;-74
2023/04/24 11:11:02;;;;;;;1.75;0.93;;;;;;;16.21;67.68;99346.78;5207845;28;20576;-73
2023/04/24 11:13:58;;;;;;;1.50;0.80;;;;;;;16.25;66.37;99337.69;5205500;28;20033;-74
2023/04/24 11:16:34;;;;;;;2.00;0.80;;;;;;;16.25;64.02;99345.59;5224485;28;20029;-73
2023/04/24 11:19:05;;;;;;;4.40;1.10;;;;;;;16.33;64.94;99351.13;5223095;28;20559;-74
2023/04/24 11:21:42;;;;;;;3.80;1.00;;;;;;;16.70;66.86;99336.72;5207059;28;20028;-74
2023/04/24 11:24:32;;;;;;;2.40;0.88;;;;;;;16.75;64.84;99339.81;5204190;28;20025;-74
2023/04/24 11:27:02;;;;;;;1.20;0.70;;;;;;;16.90;66.70;99339.44;5226055;28;20227;-73
2023/04/24 11:29:49;;;;;;;2.95;1.00;;;;;;;16.95;65.43;99341.72;5225234;28;20037;-74
2023/04/24 11:32:32;;;;;;;4.28;0.80;;;;;;;17.26;65.42;99336.44;5207655;28;20162;-73
2023/04/24 11:35:03;;;;;;;2.05;0.88;;;;;;;17.03;64.02;99334.84;5227366;28;20051;-74
2023/04/24 11:37:42;;;;;;;3.30;0.95;;;;;;;16.77;63.98;99333.47;5226548;28;20029;-74
2023/04/24 11:40:15;;;;;;;1.75;0.82;;;;;;;16.32;63.59;99344.16;5207280;28;20028;-74
2023/04/24 11:42:47;;;;;;;2.33;0.80;;;;;;;16.19;64.40;99348.72;5209552;28;20612;-72
2023/04/24 11:45:17;;;;;;;1.20;0.60;;;;;;;16.15;66.64;99347.28;5220601;28;20132;-73
2023/04/24 11:47:48;;;;;;;0.80;0.60;;;;;;;16.10;67.29;99345.94;5205504;28;20115;-72
2023/04/24 11:50:21;;;;;;;1.65;0.63;;;;;;;16.23;66.21;99350.16;5206643;28;20290;-73
2023/04/24 11:52:52;;;;;;;2.20;0.80;;;;;;;15.93;65.62;99349.91;5205456;28;20053;-73