Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:47;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;100077.03;5058417;28;20048;-53
2022/06/29 00:03:31;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;100071.28;5060837;28;20045;-54
2022/06/29 00:06:16;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;100065.28;5063452;28;20071;-53
2022/06/29 00:09:00;;;;;;;1999.90;999.90;;;;;;;18.05;100.00;100074.25;5063341;28;20122;-53
2022/06/29 00:11:45;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;100073.84;5062101;28;20060;-53
2022/06/29 00:14:29;;;;;;;1999.90;999.90;;;;;;;18.10;100.00;100064.25;5064197;28;20501;-53
2022/06/29 00:17:14;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;100041.66;5060576;28;20047;-53
2022/06/29 00:20:01;;;;;;;1999.90;999.90;;;;;;;17.96;100.00;100043.75;5061843;28;20491;-53
2022/06/29 00:22:46;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;100045.41;5062536;28;20052;-53
2022/06/29 00:25:31;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;100050.25;5058386;28;20462;-54
2022/06/29 00:28:15;;;;;;;1999.90;999.90;;;;;;;18.04;100.00;100048.69;5068684;28;20143;-53
2022/06/29 00:30:59;;;;;;;1999.90;999.90;;;;;;;18.09;100.00;100057.25;5067767;28;20059;-53
2022/06/29 00:33:44;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;100055.06;5065723;28;20055;-53
2022/06/29 00:36:28;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;100051.91;5061498;28;20094;-53
2022/06/29 00:39:12;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;100044.91;5062171;28;20056;-53
2022/06/29 00:41:58;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;100045.59;5060114;28;20052;-53
2022/06/29 00:44:42;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;100039.31;5062049;28;20051;-54
2022/06/29 00:47:27;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;100031.94;5063072;28;20044;-53
2022/06/29 00:50:13;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;100041.06;5060691;28;20122;-53
2022/06/29 00:53:04;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;100018.91;5062451;28;20109;-53
2022/06/29 00:55:50;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;100015.63;5062273;28;20044;-53
2022/06/29 00:58:34;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;100005.03;5064958;28;20965;-53
2022/06/29 01:01:19;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;99979.53;5061714;28;20082;-53
2022/06/29 01:04:04;;;;;;;1999.90;999.90;;;;;;;18.10;100.00;99988.28;5059534;28;20047;-53
2022/06/29 01:06:50;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;99995.38;5062428;28;20382;-53
2022/06/29 01:09:34;;;;;;;1999.90;999.90;;;;;;;17.96;100.00;99988.97;5061329;28;20051;-53
2022/06/29 01:12:19;;;;;;;1999.90;999.90;;;;;;;17.83;100.00;99987.91;5059821;28;20063;-53
2022/06/29 01:15:04;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;99976.22;5060541;28;20491;-53
2022/06/29 01:17:49;;;;;;;1999.90;999.90;;;;;;;17.83;100.00;99969.38;5065115;28;20056;-54
2022/06/29 01:20:33;;;;;;;1999.90;999.90;;;;;;;17.77;100.00;99961.72;5067526;28;20127;-53
2022/06/29 01:23:18;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;99950.66;5065853;28;20125;-53
2022/06/29 01:26:07;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;99944.81;5068182;28;20048;-53
2022/06/29 01:28:51;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;99944.50;5064760;28;20052;-52
2022/06/29 01:31:36;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;99928.66;5066574;28;20051;-52
2022/06/29 01:34:20;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;99939.53;5063738;28;20066;-52
2022/06/29 01:37:06;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;99922.66;5065737;28;20434;-54
2022/06/29 01:39:50;;;;;;;1999.90;999.90;;;;;;;17.32;100.00;99906.69;5066314;28;20167;-52
2022/06/29 01:42:34;;;;;;;1999.90;999.90;;;;;;;17.28;100.00;99892.75;5065982;28;20051;-52
2022/06/29 01:45:18;;;;;;;1999.90;999.90;;;;;;;17.22;100.00;99899.25;5066150;28;20045;-52
2022/06/29 01:48:04;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;99897.91;5062271;28;20105;-53
2022/06/29 01:50:49;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;99883.25;5060450;28;20048;-54
2022/06/29 01:53:33;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;99864.66;5062346;28;20051;-53
2022/06/29 01:56:18;;;;;;;1999.90;999.90;;;;;;;17.00;100.00;99862.41;5060282;28;20072;-53
2022/06/29 01:59:03;;;;;;;1999.90;999.90;;;;;;;17.04;100.00;99860.47;5061537;28;20063;-52
2022/06/29 02:01:48;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;99859.38;5060881;28;20047;-53
2022/06/29 02:04:33;;;;;;;1999.90;999.90;;;;;;;17.01;100.00;99863.28;5060014;28;20402;-53
2022/06/29 02:07:17;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;99873.16;5061545;28;20466;-52
2022/06/29 02:10:02;;;;;;;1999.90;999.90;;;;;;;17.00;100.00;99873.00;5062753;28;20048;-53
2022/06/29 02:12:47;;;;;;;1999.90;999.90;;;;;;;17.04;100.00;99881.63;5062031;28;20060;-53
2022/06/29 02:15:31;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;99891.66;5061046;28;20068;-52
2022/06/29 02:18:16;;;;;;;1999.90;999.90;;;;;;;17.04;100.00;99903.66;5059555;28;20051;-52
2022/06/29 02:21:01;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;99909.59;5061462;28;20075;-53
2022/06/29 02:23:46;;;;;;;1999.90;999.90;;;;;;;17.22;100.00;99917.75;5059557;28;20168;-53
2022/06/29 02:26:31;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;99939.41;5059199;28;20140;-54
2022/06/29 02:29:16;;;;;;;1999.90;999.90;;;;;;;17.20;100.00;99946.09;5065412;28;20044;-53
2022/06/29 02:35:04;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;99942.56;5064070;28;20048;-52
2022/06/29 02:37:48;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;99940.94;5062408;28;20063;-53
2022/06/29 02:40:32;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;99946.00;5065526;28;20041;-52
2022/06/29 02:43:17;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;99954.66;5065489;28;20055;-53
2022/06/29 02:46:01;;;;;;;1999.90;999.90;;;;;;;17.33;100.00;99956.06;5066216;28;20045;-53
2022/06/29 02:48:46;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;99942.19;5062505;28;20037;-53
2022/06/29 02:51:30;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;99947.81;5065447;28;20143;-53
2022/06/29 02:54:15;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;99943.44;5066434;28;20051;-53
2022/06/29 02:56:59;;;;;;;1999.90;999.90;;;;;;;17.22;100.00;99944.22;5061680;28;20047;-53
2022/06/29 02:59:44;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;99931.94;5062714;28;20402;-53
2022/06/29 03:02:28;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;99936.97;5062347;28;20083;-53
2022/06/29 03:05:12;;;;;;;1999.90;999.90;;;;;;;17.26;100.00;99940.47;5063097;28;20094;-53
2022/06/29 03:07:57;;;;;;;1999.90;999.90;;;;;;;17.23;100.00;99939.78;5062928;28;20741;-53
2022/06/29 03:10:41;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;99940.09;5062279;28;20055;-53
2022/06/29 03:13:26;;;;;;;1999.90;999.90;;;;;;;17.32;100.00;99933.16;5060037;28;20123;-53
2022/06/29 03:16:10;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;99925.91;5060357;28;20047;-53
2022/06/29 03:18:54;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;99941.81;5059562;28;20048;-54
2022/06/29 03:21:39;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;99932.59;5059347;28;20110;-53
2022/06/29 03:24:23;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;99930.03;5061804;28;20040;-53
2022/06/29 03:27:08;;;;;;;1999.90;999.90;;;;;;;17.53;100.00;99935.56;5059668;28;20051;-53
2022/06/29 03:29:52;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;99933.16;5064174;28;20051;-53
2022/06/29 03:32:37;;;;;;;1999.90;999.90;;;;;;;17.46;100.00;99931.53;5061583;28;20048;-53
2022/06/29 03:35:22;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;99932.38;5058443;28;20063;-53
2022/06/29 03:38:06;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;99930.03;5062448;28;20564;-53
2022/06/29 03:40:51;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;99920.69;5063870;28;20106;-53
2022/06/29 03:43:35;;;;;;;1999.90;999.90;;;;;;;17.48;100.00;99915.53;5069179;28;20083;-53
2022/06/29 03:46:20;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;99923.66;5071051;28;20828;-53
2022/06/29 03:49:04;;;;;;;1999.90;999.90;;;;;;;17.44;100.00;99924.59;5067466;28;20478;-53
2022/06/29 03:51:48;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;99930.59;5067546;28;20067;-53
2022/06/29 03:54:33;;;;;;;1999.90;999.90;;;;;;;17.46;100.00;99926.22;5069102;28;20375;-54
2022/06/29 03:57:17;;;;;;;1999.90;999.90;;;;;;;17.67;100.00;99923.38;5068310;28;20040;-53
2022/06/29 04:00:03;;;;;;;1999.90;999.90;;;;;;;17.73;100.00;99915.13;5067015;28;20043;-53
2022/06/29 04:02:57;;;;;;;1999.90;999.90;;;;;;;17.75;100.00;99921.22;5066076;28;20059;-53
2022/06/29 04:05:41;;;;;;;1999.90;999.90;;;;;;;17.72;100.00;99918.72;5064071;28;20052;-53
2022/06/29 04:08:25;;;;;;;1999.90;999.90;;;;;;;17.80;100.00;99913.88;5066366;28;20616;-53
2022/06/29 04:14:13;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;99922.66;5063159;28;20452;-53
2022/06/29 04:16:58;;;;;;;1999.90;999.90;;;;;;;17.86;100.00;99921.50;5064424;28;20735;-54
2022/06/29 04:19:43;;;;;;;1999.90;999.90;;;;;;;17.84;100.00;99914.56;5064762;28;20048;-53
2022/06/29 04:22:28;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;99917.81;5064313;28;20051;-54
2022/06/29 04:25:12;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;99921.16;5064405;28;20458;-54
2022/06/29 04:27:57;;;;;;;1999.90;999.90;;;;;;;18.02;100.00;99924.19;5064575;28;20052;-54
2022/06/29 04:30:41;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;99923.41;5060117;28;20048;-54
2022/06/29 04:33:26;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;99916.88;5061473;28;20977;-53
2022/06/29 04:36:11;;;;;;;1999.90;999.90;;;;;;;18.35;100.00;99923.31;5065567;28;20544;-54
2022/06/29 04:38:55;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;99922.69;5065043;28;20068;-53
2022/06/29 04:41:39;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;99920.38;5064057;28;20052;-54
2022/06/29 04:44:25;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;99922.19;5064124;28;20075;-54
2022/06/29 04:47:11;;;;;;;1999.90;999.90;;;;;;;18.77;100.00;99903.28;5066302;28;20394;-54
2022/06/29 04:49:56;;;;;;;1999.90;999.90;;;;;;;19.01;100.00;99909.84;5061325;28;20040;-54
2022/06/29 04:52:40;;;;;;;1999.90;999.90;;;;;;;18.84;100.00;99915.25;5061973;28;20058;-54
2022/06/29 04:55:26;;;;;;;1999.90;999.90;;;;;;;19.25;100.00;99912.84;5061881;28;20134;-54
2022/06/29 04:58:10;;;;;;;1999.90;999.90;;;;;;;20.05;100.00;99913.31;5065589;28;20053;-54
2022/06/29 05:00:55;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;99919.25;5063032;28;20059;-54
2022/06/29 05:03:39;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;99916.13;5062194;28;20083;-54
2022/06/29 05:06:23;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;99931.84;5063358;28;20056;-54
2022/06/29 05:09:08;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;99927.59;5064836;28;20041;-54
2022/06/29 05:11:52;;;;;;;1999.90;999.90;;;;;;;19.39;100.00;99931.47;5066663;28;20629;-54
2022/06/29 05:14:37;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;99929.41;5064932;28;20127;-54
2022/06/29 05:17:21;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;99931.88;5065416;28;20052;-54
2022/06/29 05:20:08;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;99934.22;5069117;28;20049;-54
2022/06/29 05:22:52;;;;;;;1999.90;999.90;;;;;;;19.13;100.00;99934.81;5064373;28;20476;-54
2022/06/29 05:25:37;;;;;;;1999.90;999.90;;;;;;;19.37;100.00;99921.91;5065726;28;20051;-54
2022/06/29 05:28:22;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;99919.63;5064465;28;20055;-54
2022/06/29 05:31:06;;;;;;;1999.90;999.90;;;;;;;19.24;100.00;99926.19;5063911;28;20066;-54
2022/06/29 05:33:50;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;99924.00;5064325;28;20044;-54
2022/06/29 05:36:35;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;99933.16;5062530;28;20046;-54
2022/06/29 05:39:19;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;99927.75;5065123;28;20122;-54
2022/06/29 05:42:03;;;;;;;1999.90;999.90;;;;;;;20.03;100.00;99931.19;5057646;28;20045;-54
2022/06/29 05:44:48;;;;;;;1999.90;999.90;;;;;;;20.31;100.00;99930.28;5064558;28;20048;-54
2022/06/29 05:47:32;;;;;;;1999.90;999.90;;;;;;;20.03;100.00;99932.03;5062755;28;20048;-55
2022/06/29 05:50:16;;;;;;;1999.90;999.90;;;;;;;20.20;100.00;99923.00;5064192;28;20055;-53
2022/06/29 05:53:01;;;;;;;1999.90;999.90;;;;;;;19.91;100.00;99926.63;5061513;28;20636;-54
2022/06/29 05:55:46;;;;;;;1999.90;999.90;;;;;;;20.04;100.00;99928.44;5064984;28;20068;-54
2022/06/29 05:58:30;;;;;;;1999.90;999.90;;;;;;;20.47;100.00;99919.53;5064398;28;20137;-54
2022/06/29 06:01:15;;;;;;;1999.90;999.90;;;;;;;20.16;100.00;99920.66;5062681;28;20048;-54
2022/06/29 06:03:59;;;;;;;1999.90;999.90;;;;;;;20.13;100.00;99919.03;5061868;28;20054;-54
2022/06/29 06:06:43;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;99919.88;5064922;28;20055;-54
2022/06/29 06:09:28;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;99930.56;5060772;28;20040;-54
2022/06/29 06:12:12;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;99932.63;5064851;28;20510;-54
2022/06/29 06:15:01;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;99941.16;5063867;28;20391;-54
2022/06/29 06:17:45;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;99928.81;5064245;28;20060;-54
2022/06/29 06:20:29;;;;;;;1999.90;999.90;;;;;;;20.16;100.00;99928.63;5064189;28;20051;-54
2022/06/29 06:23:14;;;;;;;1999.90;999.90;;;;;;;20.28;100.00;99925.19;5061191;28;20047;-54
2022/06/29 06:25:58;;;;;;;1999.90;999.90;;;;;;;20.40;100.00;99923.53;5064214;28;20049;-54
2022/06/29 06:28:43;;;;;;;1999.90;999.90;;;;;;;20.86;100.00;99920.59;5065057;28;21078;-55
2022/06/29 06:31:27;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;99915.66;5064095;28;20568;-55
2022/06/29 06:34:12;;;;;;;1999.90;999.90;;;;;;;21.89;100.00;99907.34;5065600;28;20064;-55
2022/06/29 06:36:56;;;;;;;1999.90;999.90;;;;;;;20.81;100.00;99914.72;5065943;28;20236;-55
2022/06/29 06:41:21;;;;;;;1999.90;999.90;;;;;;;20.95;100.00;99902.19;5063843;28;20623;-55
2022/06/29 06:42:45;;;;;;;1999.90;999.90;;;;;;;20.60;100.00;99904.50;5061336;28;20068;-54
2022/06/29 06:45:31;;;;;;;1999.90;999.90;;;;;;;20.64;100.00;99907.88;5063035;28;20056;-55
2022/06/29 06:48:15;;;;;;;1999.90;999.90;;;;;;;20.27;100.00;99902.19;5065299;28;20094;-54
2022/06/29 06:51:00;;;;;;;1999.90;999.90;;;;;;;20.74;100.00;99899.16;5054173;28;20052;-55
2022/06/29 06:53:46;;;;;;;1999.90;999.90;;;;;;;20.80;100.00;99889.94;5061845;28;20361;-55
2022/06/29 06:56:30;;;;;;;1999.90;999.90;;;;;;;20.85;100.00;99895.78;5064050;28;20071;-54
2022/06/29 06:59:14;;;;;;;1999.90;999.90;;;;;;;21.59;100.00;99886.34;5057269;28;20060;-55
2022/06/29 07:01:59;;;;;;;1999.90;999.90;;;;;;;21.39;100.00;99889.56;5056850;28;20399;-55
2022/06/29 07:04:46;;;;;;;1999.90;999.90;;;;;;;21.63;100.00;99882.50;5060452;28;20134;-54
2022/06/29 07:07:31;;;;;;;1999.90;999.90;;;;;;;21.48;100.00;99872.91;5063811;28;20074;-55
2022/06/29 07:10:15;;;;;;;1999.90;999.90;;;;;;;22.01;100.00;99875.44;5064242;28;20047;-55
2022/06/29 07:13:00;;;;;;;1999.90;999.90;;;;;;;21.81;100.00;99874.22;5067001;28;20059;-55
2022/06/29 07:15:44;;;;;;;1999.90;999.90;;;;;;;21.44;100.00;99882.94;5065711;28;20489;-55
2022/06/29 07:18:29;;;;;;;1999.90;999.90;;;;;;;22.38;100.00;99879.00;5066830;28;20075;-55
2022/06/29 07:21:13;;;;;;;1999.90;999.90;;;;;;;22.34;100.00;99889.03;5068100;28;20055;-55
2022/06/29 07:23:59;;;;;;;1999.90;999.90;;;;;;;23.15;100.00;99882.19;5068067;28;20044;-55
2022/06/29 07:26:43;;;;;;;1999.90;999.90;;;;;;;23.16;100.00;99873.19;5066911;28;20075;-55
2022/06/29 07:29:28;;;;;;;1999.90;999.90;;;;;;;22.57;100.00;99883.84;5065718;28;20590;-55
2022/06/29 07:32:12;;;;;;;1999.90;999.90;;;;;;;23.32;100.00;99873.72;5069696;28;20059;-55
2022/06/29 07:34:57;;;;;;;1999.90;999.90;;;;;;;23.95;100.00;99871.53;5063587;28;20925;-55
2022/06/29 07:37:42;;;;;;;1999.90;999.90;;;;;;;23.84;100.00;99863.50;5068329;28;20052;-56
2022/06/29 07:40:27;;;;;;;1999.90;999.90;;;;;;;23.44;100.00;99865.75;5060835;28;20422;-55
2022/06/29 07:43:12;;;;;;;1999.90;999.90;;;;;;;24.29;100.00;99855.41;5068303;28;20933;-55
2022/06/29 07:45:57;;;;;;;1999.90;999.90;;;;;;;24.44;100.00;99848.84;5066741;28;20075;-55
2022/06/29 07:48:41;;;;;;;1999.90;999.90;;;;;;;23.67;100.00;99854.09;5068858;28;20040;-55
2022/06/29 07:51:26;;;;;;;1999.90;999.90;;;;;;;22.98;100.00;99853.25;5067751;28;20059;-56
2022/06/29 07:54:10;;;;;;;1999.90;999.90;;;;;;;23.22;100.00;99858.53;5067088;28;20101;-56
2022/06/29 07:56:55;;;;;;;1999.90;999.90;;;;;;;23.47;100.00;99852.16;5068160;28;20056;-56
2022/06/29 07:59:39;;;;;;;1999.90;999.90;;;;;;;23.00;100.00;99835.28;5066184;28;20731;-55
2022/06/29 08:02:23;;;;;;;1999.90;999.90;;;;;;;23.45;100.00;99852.25;5066601;28;20059;-55
2022/06/29 08:05:08;;;;;;;1999.90;999.90;;;;;;;23.94;100.00;99843.06;5066305;28;20090;-56
2022/06/29 08:07:53;;;;;;;1999.90;999.90;;;;;;;23.39;100.00;99839.38;5068042;28;20055;-56
2022/06/29 08:10:37;;;;;;;1999.90;999.90;;;;;;;23.34;100.00;99838.88;5066813;28;20051;-56
2022/06/29 08:13:22;;;;;;;1999.90;999.90;;;;;;;23.67;100.00;99859.44;5065689;28;20059;-58
2022/06/29 08:16:06;;;;;;;1999.90;999.90;;;;;;;23.46;100.00;99863.78;5064242;28;20149;-56
2022/06/29 08:18:51;;;;;;;1999.90;999.90;;;;;;;23.69;100.00;99864.69;5067540;28;20076;-56
2022/06/29 08:21:35;;;;;;;1999.90;999.90;;;;;;;23.65;100.00;99865.88;5062473;28;20128;-55
2022/06/29 08:24:20;;;;;;;1999.90;999.90;;;;;;;24.27;100.00;99870.72;5061647;28;20055;-56
2022/06/29 08:27:04;;;;;;;1999.90;999.90;;;;;;;24.31;100.00;99869.53;5064342;28;20056;-56
2022/06/29 08:29:49;;;;;;;1999.90;999.90;;;;;;;23.99;100.00;99862.28;5063729;28;20045;-55
2022/06/29 08:32:34;;;;;;;1999.90;999.90;;;;;;;24.29;100.00;99855.41;5063520;28;20056;-55
2022/06/29 08:35:18;;;;;;;1999.90;999.90;;;;;;;25.26;100.00;99852.78;5063109;28;20586;-55
2022/06/29 08:38:03;;;;;;;1999.90;999.90;;;;;;;24.78;100.00;99871.97;5064891;28;20045;-55
2022/06/29 08:40:48;;;;;;;1999.90;999.90;;;;;;;25.39;100.00;99882.91;5060114;28;20044;-55
2022/06/29 08:43:33;;;;;;;1999.90;999.90;;;;;;;24.84;100.00;99882.19;5062144;28;20052;-56
2022/06/29 08:46:17;;;;;;;1999.90;999.90;;;;;;;24.68;100.00;99875.41;5064979;28;20542;-58
2022/06/29 08:49:03;;;;;;;1999.90;999.90;;;;;;;24.94;100.00;99885.78;5064721;28;20075;-56
2022/06/29 08:51:49;;;;;;;1999.90;999.90;;;;;;;25.18;100.00;99893.59;5065964;28;20101;-55
2022/06/29 08:54:42;;;;;;;1999.90;999.90;;;;;;;25.14;100.00;99884.13;5060476;28;20134;-55
2022/06/29 08:57:28;;;;;;;1999.90;999.90;;;;;;;25.66;100.00;99874.31;5065314;28;20045;-55
2022/06/29 09:00:12;;;;;;;1999.90;999.90;;;;;;;25.70;100.00;99874.88;5063334;28;20478;-56
2022/06/29 09:02:57;;;;;;;1999.90;999.90;;;;;;;25.73;100.00;99888.03;5059556;28;20059;-55
2022/06/29 09:05:47;;;;;;;1999.90;999.90;;;;;;;25.21;100.00;99889.81;5057704;28;20048;-55
2022/06/29 09:08:32;;;;;;;1999.90;999.90;;;;;;;25.91;100.00;99890.97;5058905;28;20064;-56
2022/06/29 09:11:31;;;;;;;1999.90;999.90;;;;;;;26.32;100.00;99900.72;5060091;28;20051;-56
2022/06/29 09:14:18;;;;;;;1999.90;999.90;;;;;;;26.43;100.00;99887.19;5059943;28;20060;-56
2022/06/29 09:17:03;;;;;;;1999.90;999.90;;;;;;;25.50;100.00;99871.25;5060249;28;20674;-56
2022/06/29 09:19:48;;;;;;;1999.90;999.90;;;;;;;25.88;100.00;99859.91;5060447;28;20041;-56
2022/06/29 09:22:32;;;;;;;1999.90;999.90;;;;;;;26.38;100.00;99872.47;5057688;28;20079;-56
2022/06/29 09:25:29;;;;;;;1999.90;999.90;;;;;;;26.95;100.00;99874.41;5060096;28;20125;-56
2022/06/29 09:28:28;;;;;;;1999.90;999.90;;;;;;;27.73;100.00;99872.44;5063141;28;20368;-56
2022/06/29 09:31:12;;;;;;;1999.90;999.90;;;;;;;28.10;100.00;99866.22;5063387;28;20055;-56
2022/06/29 09:34:19;;;;;;;1999.90;999.90;;;;;;;28.01;100.00;99859.03;5056693;28;20049;-55
2022/06/29 09:37:06;;;;;;;1999.90;999.90;;;;;;;28.55;100.00;99829.56;5054219;28;20673;-57
2022/06/29 09:39:53;;;;;;;1999.90;999.90;;;;;;;27.89;100.00;99826.13;5054966;28;20088;-56
2022/06/29 09:42:37;;;;;;;1999.90;999.90;;;;;;;28.11;100.00;99815.91;5057887;28;20056;-56
2022/06/29 09:45:22;;;;;;;1999.90;999.90;;;;;;;28.87;100.00;99796.66;5058885;28;20055;-56
2022/06/29 09:48:06;;;;;;;1999.90;999.90;;;;;;;27.47;100.00;99798.78;5062083;28;20056;-57
2022/06/29 09:50:52;;;;;;;1999.90;999.90;;;;;;;28.48;100.00;99786.22;5061764;28;20102;-56
2022/06/29 09:53:39;;;;;;;1999.90;999.90;;;;;;;28.41;100.00;99771.69;5059687;28;20083;-56
2022/06/29 09:56:28;;;;;;;1999.90;999.90;;;;;;;27.84;100.00;99750.38;5062111;28;20544;-55
2022/06/29 10:02:34;;;;;;;1999.90;999.90;;;;;;;26.87;100.00;99750.66;5065772;28;20079;-57
2022/06/29 10:05:21;;;;;;;1999.90;999.90;;;;;;;26.53;100.00;99755.66;5063906;28;20101;-57
2022/06/29 10:08:05;;;;;;;1999.90;999.90;;;;;;;26.69;100.00;99776.59;5063196;28;20083;-56
2022/06/29 10:10:56;;;;;;;1999.90;999.90;;;;;;;27.51;100.00;99784.06;5063902;28;20487;-56
2022/06/29 10:13:44;;;;;;;1999.90;999.90;;;;;;;28.07;100.00;99793.00;5061914;28;20045;-56
2022/06/29 10:16:45;;;;;;;1999.90;999.90;;;;;;;27.95;100.00;99798.59;5063234;28;20045;-56
2022/06/29 10:19:43;;;;;;;1999.90;999.90;;;;;;;28.27;100.00;99794.56;5063786;28;20056;-56
2022/06/29 10:22:30;;;;;;;1999.90;999.90;;;;;;;27.92;100.00;99803.44;5058751;28;20067;-57
2022/06/29 10:25:15;;;;;;;1999.90;999.90;;;;;;;28.11;100.00;99813.22;5064764;28;20572;-55
2022/06/29 10:28:20;;;;;;;1999.90;999.90;;;;;;;27.37;100.00;99792.59;5062774;28;20090;-56
2022/06/29 10:31:04;;;;;;;1999.90;999.90;;;;;;;27.54;100.00;99804.44;5063300;28;20043;-56
2022/06/29 10:33:49;;;;;;;1999.90;999.90;;;;;;;27.59;100.00;99807.50;5064687;28;20049;-56
2022/06/29 10:37:02;;;;;;;1999.90;999.90;;;;;;;28.18;100.00;99808.97;5061422;28;20044;-56
2022/06/29 10:39:48;;;;;;;1999.90;999.90;;;;;;;28.39;100.00;99796.06;5063428;28;20048;-56
2022/06/29 10:45:42;;;;;;;1999.90;999.90;;;;;;;29.41;100.00;99780.38;5062102;28;20048;-56
2022/06/29 10:48:31;;;;;;;1999.90;999.90;;;;;;;28.61;97.13;99775.91;5061307;28;20059;-55
2022/06/29 10:51:16;;;;;;;1999.90;999.90;;;;;;;29.35;98.43;99773.78;5058794;28;20044;-57
2022/06/29 10:54:01;;;;;;;1999.90;999.90;;;;;;;30.25;99.29;99768.75;5061350;28;20051;-59
2022/06/29 10:56:45;;;;;;;1999.90;999.90;;;;;;;29.63;100.00;99760.94;5062213;28;20483;-56
2022/06/29 10:59:34;;;;;;;1999.90;999.90;;;;;;;28.94;94.94;99762.69;5058802;28;20059;-55
2022/06/29 11:02:20;;;;;;;1999.90;999.90;;;;;;;29.53;90.11;99754.81;5058744;28;20106;-55
2022/06/29 11:05:05;;;;;;;1999.90;999.90;;;;;;;29.26;91.57;99737.81;5059952;28;20094;-55
2022/06/29 11:14:06;;;;;;;1999.90;999.90;;;;;;;30.33;93.57;99738.25;5064807;28;20205;-56
2022/06/29 11:16:53;;;;;;;1999.90;999.90;;;;;;;30.12;92.35;99727.88;5064511;28;20044;-56
2022/06/29 11:19:37;;;;;;;1999.90;999.90;;;;;;;29.79;91.65;99731.31;5060105;28;20653;-56
2022/06/29 11:22:22;;;;;;;1999.90;999.90;;;;;;;29.81;91.22;99726.63;5060596;28;20052;-56
2022/06/29 11:25:06;;;;;;;1999.90;999.90;;;;;;;29.67;91.20;99721.00;5056494;28;20048;-57
2022/06/29 11:27:51;;;;;;;1999.90;999.90;;;;;;;29.46;92.72;99713.31;5054355;28;20123;-55
2022/06/29 11:30:36;;;;;;;1999.90;999.90;;;;;;;29.53;90.75;99706.25;5061462;28;20137;-56
2022/06/29 11:33:27;;;;;;;1999.90;999.90;;;;;;;29.91;90.59;99709.44;5056093;28;20085;-55
2022/06/29 11:36:15;;;;;;;1999.90;999.90;;;;;;;30.37;91.55;99707.16;5054329;28;20041;-58
2022/06/29 11:39:06;;;;;;;1999.90;999.90;;;;;;;29.81;94.24;99710.44;5060222;28;20101;-57
2022/06/29 11:45:04;;;;;;;1999.90;999.90;;;;;;;29.55;91.82;99710.47;5057093;28;20113;-56
2022/06/29 11:47:54;;;;;;;1999.90;999.90;;;;;;;29.83;86.46;99701.31;5060512;28;20048;-57
2022/06/29 11:50:42;;;;;;;1999.90;999.90;;;;;;;29.62;90.30;99707.16;5063014;28;20139;-57
2022/06/29 11:53:43;;;;;;;1999.90;999.90;;;;;;;29.40;85.92;99695.91;5062111;28;20225;-57
2022/06/29 11:56:31;;;;;;;1999.90;999.90;;;;;;;29.65;87.49;99696.06;5063246;28;20044;-57
2022/06/29 11:59:17;;;;;;;1999.90;999.90;;;;;;;30.13;90.37;99707.97;5068581;28;20063;-57
2022/06/29 12:02:02;;;;;;;1999.90;999.90;;;;;;;29.89;85.08;99704.19;5066647;28;20051;-56
2022/06/29 12:04:46;;;;;;;1999.90;999.90;;;;;;;30.14;86.17;99705.09;5068195;28;20686;-58
2022/06/29 12:07:31;;;;;;;1999.90;999.90;;;;;;;30.22;82.54;99713.22;5065711;28;20047;-58
2022/06/29 12:10:16;;;;;;;1999.90;999.90;;;;;;;30.03;84.32;99694.63;5069331;28;20053;-56
2022/06/29 12:13:00;;;;;;;1999.90;999.90;;;;;;;29.87;81.64;99725.13;5068210;28;20106;-54
2022/06/29 12:15:45;;;;;;;1999.90;999.90;;;;;;;30.11;80.24;99723.47;5067049;28;20430;-55
2022/06/29 12:18:30;;;;;;;1999.90;999.90;;;;;;;30.67;80.23;99713.75;5066008;28;20487;-54
2022/06/29 12:21:15;;;;;;;1999.90;999.90;;;;;;;30.86;81.68;99710.72;5068349;28;20063;-55
2022/06/29 12:23:59;;;;;;;1999.90;999.90;;;;;;;30.13;82.15;99710.69;5065424;28;20540;-56
2022/06/29 12:26:45;;;;;;;1999.90;999.90;;;;;;;29.33;82.18;99711.06;5069681;28;20044;-55
2022/06/29 12:29:30;;;;;;;1999.90;999.90;;;;;;;29.98;82.10;99710.47;5065961;28;20044;-56