Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:31;;;;;;;9.98;2.42;;;6.70;99.90;;;;;;5012954;28;20036;-65
2023/05/18 00:03:57;;;;;;;15.35;2.35;;;6.60;99.90;;;;;;5008338;28;20046;-65
2023/05/18 00:06:24;;;;;;;9.18;2.53;;;6.40;99.90;;;;;;4991792;28;20477;-65
2023/05/18 00:08:50;;;;;;;17.40;3.25;;;6.30;99.90;;;;;;5011108;28;20037;-65
2023/05/18 00:11:16;;;;;;;10.55;2.15;;;6.20;99.90;;;;;;5011181;28;20513;-64
2023/05/18 00:13:42;;;;;;;16.60;2.83;;;6.10;99.90;;;;;;5006518;28;20033;-66
2023/05/18 00:16:10;;;;;;;9.63;2.65;;;6.00;99.90;;;;;;5013730;28;20550;-65
2023/05/18 00:18:36;;;;;;;7.63;2.30;;;6.00;99.90;;;;;;5004384;28;20105;-65
2023/05/18 00:21:02;;;;;;;9.90;2.22;;;5.90;99.90;;;;;;5005365;28;20511;-64
2023/05/18 00:23:29;;;;;;;10.32;2.40;;;5.80;99.90;;;;;;5006136;28;20114;-65
2023/05/18 00:25:59;;;;;;;7.95;1.88;;;5.70;99.90;;;;;;5006250;28;20044;-65
2023/05/18 00:28:25;;;;;;;8.00;2.45;;;5.70;99.90;;;;;;5001288;28;20030;-65
2023/05/18 00:30:51;;;;;;;9.30;2.00;;;5.60;99.90;;;;;;5005760;28;20507;-65
2023/05/18 00:33:17;;;;;;;14.07;2.97;;;5.60;99.90;;;;;;5004087;28;20499;-63
2023/05/18 00:35:43;;;;;;;12.25;2.25;;;5.70;99.90;;;;;;5002004;28;20029;-66
2023/05/18 00:38:08;;;;;;;19.30;2.88;;;5.70;99.90;;;;;;4985430;28;20729;-63
2023/05/18 00:40:34;;;;;;;16.33;3.97;;;5.80;99.90;;;;;;4999506;28;20026;-65
2023/05/18 00:43:00;;;;;;;15.82;2.95;;;5.80;99.90;;;;;;5005464;28;20515;-64
2023/05/18 00:45:26;;;;;;;6.47;2.53;;;6.00;99.90;;;;;;5001274;28;20034;-65
2023/05/18 00:47:51;;;;;;;9.13;3.03;;;6.00;99.90;;;;;;5002991;28;20034;-65
2023/05/18 00:50:17;;;;;;;8.07;2.67;;;6.00;99.90;;;;;;5000931;28;20034;-64
2023/05/18 00:52:44;;;;;;;9.00;3.03;;;6.10;99.90;;;;;;5005364;28;20036;-64
2023/05/18 00:55:11;;;;;;;8.48;2.20;;;6.10;99.90;;;;;;4982319;28;20038;-65
2023/05/18 00:57:37;;;;;;;9.68;2.83;;;6.00;99.90;;;;;;4984176;28;20086;-65
2023/05/18 01:00:06;;;;;;;10.63;2.60;;;5.90;99.90;;;;;;4972985;28;20038;-65
2023/05/18 01:02:35;;;;;;;12.40;2.58;;;5.90;99.90;;;;;;5000994;28;20041;-65
2023/05/18 01:05:02;;;;;;;11.82;2.45;;;5.90;99.90;;;;;;4999530;28;20034;-65
2023/05/18 01:07:32;;;;;;;8.35;2.15;;;5.90;99.90;;;;;;5002023;28;20065;-64
2023/05/18 01:09:58;;;;;;;4.82;1.95;;;5.90;99.90;;;;;;5002316;28;20034;-65
2023/05/18 01:12:39;;;;;;;6.95;2.45;;;5.80;99.90;;;;;;5003502;28;20036;-64
2023/05/18 01:15:18;;;;;;;10.07;2.70;;;5.70;99.90;;;;;;4997054;28;20030;-64
2023/05/18 01:18:03;;;;;;;13.85;1.90;;;5.60;99.90;;;;;;5003997;28;20476;-65
2023/05/18 01:20:50;;;;;;;8.82;2.63;;;5.60;99.90;;;;;;5005639;28;20450;-65
2023/05/18 01:23:51;;;;;;;7.60;2.35;;;5.60;99.90;;;;;;4983219;28;20034;-65
2023/05/18 01:26:29;;;;;;;6.35;2.90;;;5.60;99.90;;;;;;4998438;28;20048;-66
2023/05/18 01:28:57;;;;;;;15.35;4.22;;;5.60;99.90;;;;;;4999184;28;20042;-66
2023/05/18 01:31:23;;;;;;;10.80;3.08;;;5.50;99.90;;;;;;4998222;28;20025;-65
2023/05/18 01:33:49;;;;;;;8.25;2.22;;;5.40;99.90;;;;;;4982299;28;20036;-65
2023/05/18 01:36:14;;;;;;;14.80;2.85;;;5.40;99.90;;;;;;5000321;28;20037;-64
2023/05/18 01:38:41;;;;;;;8.63;3.35;;;5.30;99.90;;;;;;4982343;28;20105;-65
2023/05/18 01:41:15;;;;;;;9.45;3.03;;;5.30;99.90;;;;;;5004428;28;20041;-64
2023/05/18 01:44:14;;;;;;;6.88;2.33;;;5.20;99.90;;;;;;5002643;28;20041;-64
2023/05/18 01:46:49;;;;;;;16.08;2.40;;;5.20;99.90;;;;;;4982752;28;20042;-65
2023/05/18 01:49:23;;;;;;;9.68;3.00;;;5.10;99.90;;;;;;5004420;28;20770;-64
2023/05/18 01:51:50;;;;;;;11.52;3.08;;;5.00;99.90;;;;;;5002692;28;20746;-65
2023/05/18 01:54:19;;;;;;;7.38;2.70;;;5.00;99.90;;;;;;5004951;28;20034;-64
2023/05/18 01:56:47;;;;;;;10.35;3.03;;;4.90;99.90;;;;;;4982846;28;20511;-65
2023/05/18 01:59:14;;;;;;;7.38;2.20;;;4.90;99.90;;;;;;5003131;28;20018;-65
2023/05/18 02:01:40;;;;;;;10.02;3.22;;;4.80;99.90;;;;;;4987577;28;20046;-65
2023/05/18 02:04:09;;;;;;;7.68;2.38;;;4.80;99.90;;;;;;5001853;28;20030;-64
2023/05/18 02:06:36;;;;;;;11.65;3.05;;;4.80;99.90;;;;;;5000460;28;20022;-64
2023/05/18 02:09:03;;;;;;;13.55;2.78;;;4.80;99.90;;;;;;5003607;28;20120;-64
2023/05/18 02:11:29;;;;;;;10.45;2.67;;;4.80;99.90;;;;;;5002808;28;20030;-64
2023/05/18 02:13:55;;;;;;;8.55;2.33;;;4.80;99.90;;;;;;5002107;28;20029;-64
2023/05/18 02:16:20;;;;;;;9.93;3.45;;;4.80;99.90;;;;;;5001372;28;20483;-63
2023/05/18 02:18:46;;;;;;;10.07;2.67;;;4.80;99.90;;;;;;5002633;28;20030;-65
2023/05/18 02:21:12;;;;;;;9.82;2.53;;;4.70;99.90;;;;;;4999962;28;20025;-64
2023/05/18 02:23:38;;;;;;;10.65;2.67;;;4.70;99.90;;;;;;4999778;28;20414;-64
2023/05/18 02:26:04;;;;;;;10.50;2.90;;;4.70;99.90;;;;;;5002007;28;20647;-65
2023/05/18 02:28:30;;;;;;;8.70;2.95;;;4.70;99.90;;;;;;5002252;28;20068;-64
2023/05/18 02:31:05;;;;;;;11.35;2.92;;;4.60;99.90;;;;;;5001048;28;20684;-64
2023/05/18 02:33:35;;;;;;;13.00;3.85;;;4.50;99.90;;;;;;4982885;28;20049;-64
2023/05/18 02:36:02;;;;;;;12.93;3.03;;;4.50;99.90;;;;;;5003110;28;20022;-64
2023/05/18 02:38:27;;;;;;;7.85;2.45;;;4.40;99.90;;;;;;5003912;28;20108;-64
2023/05/18 02:40:53;;;;;;;7.35;2.83;;;4.40;99.90;;;;;;5009471;28;20112;-65
2023/05/18 02:43:18;;;;;;;10.95;2.75;;;4.40;99.90;;;;;;5007599;28;20391;-65
2023/05/18 02:45:44;;;;;;;14.82;2.72;;;4.50;99.90;;;;;;5008702;28;20017;-65
2023/05/18 02:48:10;;;;;;;12.40;2.88;;;4.50;99.90;;;;;;5006298;28;20089;-64
2023/05/18 02:50:35;;;;;;;5.30;2.55;;;4.50;99.90;;;;;;5005049;28;20978;-64
2023/05/18 02:53:01;;;;;;;8.48;2.70;;;4.50;99.90;;;;;;5002708;28;20045;-65
2023/05/18 02:55:27;;;;;;;10.52;2.90;;;4.50;99.90;;;;;;5001448;28;20027;-64
2023/05/18 03:00:34;;;;;;;10.00;2.30;;;4.40;99.90;;;;;;4972668;28;20053;-63
2023/05/18 03:03:00;;;;;;;12.93;2.20;;;4.30;99.90;;;;;;4949179;28;20034;-66
2023/05/18 03:05:26;;;;;;;10.40;2.58;;;4.20;99.90;;;;;;4981408;28;20065;-65
2023/05/18 03:07:53;;;;;;;10.65;3.13;;;4.20;99.90;;;;;;4981520;28;20583;-65
2023/05/18 03:10:19;;;;;;;11.93;3.35;;;4.20;99.90;;;;;;4974231;28;20096;-65
2023/05/18 03:12:46;;;;;;;9.45;2.65;;;4.20;99.90;;;;;;4973137;28;20042;-65
2023/05/18 03:15:14;;;;;;;14.15;2.70;;;4.20;99.90;;;;;;4969624;28;20415;-65
2023/05/18 03:17:41;;;;;;;5.75;3.08;;;4.10;99.90;;;;;;4971907;28;20488;-63
2023/05/18 03:20:09;;;;;;;7.78;3.10;;;4.10;99.90;;;;;;4982600;28;20027;-65
2023/05/18 03:22:35;;;;;;;14.05;3.58;;;4.10;99.90;;;;;;4983522;28;20080;-65
2023/05/18 03:25:01;;;;;;;10.57;2.60;;;4.10;99.90;;;;;;4981599;28;20034;-65
2023/05/18 03:27:26;;;;;;;8.85;3.13;;;4.10;99.90;;;;;;4987921;28;20045;-65
2023/05/18 03:29:53;;;;;;;8.23;2.30;;;4.10;99.90;;;;;;4984690;28;20034;-65
2023/05/18 03:32:18;;;;;;;15.23;2.65;;;4.10;99.90;;;;;;4985357;28;20026;-65
2023/05/18 03:34:46;;;;;;;15.85;3.45;;;4.20;99.90;;;;;;4987663;28;20400;-66
2023/05/18 03:37:12;;;;;;;9.63;3.25;;;4.30;99.90;;;;;;4988184;28;20145;-65
2023/05/18 03:39:38;;;;;;;9.10;2.22;;;4.40;99.90;;;;;;4986588;28;20029;-64
2023/05/18 03:42:04;;;;;;;8.40;2.55;;;4.40;99.90;;;;;;4985801;28;20018;-62
2023/05/18 03:44:29;;;;;;;14.95;2.53;;;4.50;99.90;;;;;;4965742;28;20076;-65
2023/05/18 03:46:55;;;;;;;9.43;2.63;;;4.60;99.90;;;;;;4985594;28;20033;-63
2023/05/18 03:49:20;;;;;;;7.82;2.30;;;4.60;99.90;;;;;;4987780;28;20031;-67
2023/05/18 03:51:46;;;;;;;8.50;2.42;;;4.60;99.90;;;;;;4990790;28;20459;-65
2023/05/18 03:54:12;;;;;;;13.57;2.88;;;4.60;99.90;;;;;;4990700;28;20547;-64
2023/05/18 03:56:38;;;;;;;8.50;2.92;;;4.60;99.90;;;;;;4974980;28;20675;-64
2023/05/18 03:59:03;;;;;;;8.80;2.60;;;4.50;99.90;;;;;;4973912;28;20035;-65
2023/05/18 04:01:31;;;;;;;6.25;2.70;;;4.40;99.90;;;;;;4992721;28;20109;-66
2023/05/18 04:03:57;;;;;;;8.65;2.75;;;4.30;99.90;;;;;;4972294;28;20069;-65
2023/05/18 04:06:24;;;;;;;9.27;2.67;;;4.20;99.90;;;;;;4993791;28;20031;-66
2023/05/18 04:08:51;;;;;;;8.40;2.65;;;4.10;99.90;;;;;;4991831;28;20131;-65
2023/05/18 04:11:16;;;;;;;5.35;2.40;;;4.10;99.90;;;;;;4987071;28;20030;-66
2023/05/18 04:13:42;;;;;;;8.05;2.58;;;4.10;99.90;;;;;;4989363;28;20080;-66
2023/05/18 04:16:12;;;;;;;12.43;2.40;;;4.10;99.90;;;;;;4991777;28;20100;-66
2023/05/18 04:18:38;;;;;;;7.82;2.42;;;4.10;99.90;;;;;;4988704;28;20018;-66
2023/05/18 04:21:05;;;;;;;10.05;2.38;;;4.20;99.90;;;;;;4992054;28;20026;-66
2023/05/18 04:23:32;;;;;;;10.98;2.22;;;4.30;99.90;;;;;;4991500;28;20511;-65
2023/05/18 04:25:58;;;;;;;11.32;3.03;;;4.40;99.90;;;;;;4991391;28;20085;-66
2023/05/18 04:28:24;;;;;;;5.78;2.10;;;4.50;99.90;;;;;;4991573;28;20027;-64
2023/05/18 04:30:50;;;;;;;5.70;2.08;;;4.60;99.90;;;;;;4983350;28;20380;-65
2023/05/18 04:33:16;;;;;;;9.68;2.58;;;4.70;99.90;;;;;;4958628;28;20512;-66
2023/05/18 04:35:42;;;;;;;11.82;3.40;;;4.80;99.90;;;;;;4999835;28;20057;-66
2023/05/18 04:38:09;;;;;;;14.85;3.90;;;5.10;99.90;;;;;;4999854;28;20040;-66
2023/05/18 04:40:36;;;;;;;8.23;2.42;;;5.50;99.90;;;;;;5001564;28;20607;-66
2023/05/18 04:43:02;;;;;;;5.30;2.25;;;5.90;99.90;;;;;;5003950;28;21319;-66
2023/05/18 04:45:28;;;;;;;9.68;2.15;;;6.50;99.90;;;;;;5003633;28;20037;-65
2023/05/18 04:47:54;;;;;;;7.30;1.92;;;7.40;99.90;;;;;;5009733;28;20407;-66
2023/05/18 04:50:22;;;;;;;5.18;1.70;;;8.30;99.90;;;;;;4981746;28;20049;-66
2023/05/18 04:52:49;;;;;;;5.75;2.58;;;9.40;99.90;;;;;;4989481;28;20938;-66
2023/05/18 04:55:24;;;;;;;6.78;1.75;;;10.30;99.90;;;;;;4987984;28;21389;-66
2023/05/18 04:57:52;;;;;;;7.32;2.35;;;11.10;99.90;;;;;;4985452;28;20030;-68
2023/05/18 05:00:18;;;;;;;7.03;1.92;;;11.60;99.90;;;;;;4984754;28;20049;-67
2023/05/18 05:02:45;;;;;;;11.07;2.30;;;12.40;98.50;;;;;;4984416;28;20027;-65
2023/05/18 05:05:10;;;;;;;4.45;2.80;;;12.90;97.10;;;;;;4982608;28;20026;-67
2023/05/18 05:07:36;;;;;;;8.35;2.53;;;13.30;96.10;;;;;;4989891;28;20440;-66
2023/05/18 05:10:02;;;;;;;8.85;3.00;;;13.60;95.30;;;;;;4990386;28;20053;-66
2023/05/18 05:12:28;;;;;;;7.13;2.42;;;13.80;94.90;;;;;;4989104;28;20030;-66
2023/05/18 05:14:53;;;;;;;7.93;2.33;;;14.10;94.30;;;;;;4990176;28;20056;-67
2023/05/18 05:17:19;;;;;;;8.20;2.22;;;14.60;93.60;;;;;;4987242;28;20026;-65
2023/05/18 05:19:45;;;;;;;4.07;2.10;;;14.70;92.90;;;;;;4983299;28;20018;-65
2023/05/18 05:22:10;;;;;;;6.72;2.38;;;14.90;92.70;;;;;;4992314;28;20095;-66
2023/05/18 05:24:36;;;;;;;7.07;2.33;;;15.30;92.30;;;;;;4983710;28;20113;-65
2023/05/18 05:27:02;;;;;;;9.32;2.40;;;15.70;91.60;;;;;;4971974;28;20034;-66
2023/05/18 05:29:27;;;;;;;7.60;2.30;;;16.00;90.90;;;;;;4982927;28;20042;-66
2023/05/18 05:31:53;;;;;;;8.90;2.28;;;16.20;90.50;;;;;;4981511;28;20393;-65
2023/05/18 05:34:18;;;;;;;6.55;1.80;;;16.40;90.30;;;;;;4985326;28;20057;-65
2023/05/18 05:36:44;;;;;;;8.65;2.72;;;16.60;90.00;;;;;;4982932;28;20046;-67
2023/05/18 05:39:10;;;;;;;6.78;1.70;;;16.50;90.40;;;;;;4986134;28;20018;-66
2023/05/18 05:41:37;;;;;;;6.10;2.25;;;16.90;90.00;;;;;;4987598;28;20023;-66
2023/05/18 05:44:02;;;;;;;7.88;2.17;;;17.70;89.00;;;;;;4988529;28;20030;-69
2023/05/18 05:46:28;;;;;;;8.35;2.35;;;18.00;87.10;;;;;;4988437;28;20727;-66
2023/05/18 05:48:53;;;;;;;5.28;1.90;;;19.20;84.20;;;;;;4987617;28;20538;-67
2023/05/18 05:51:19;;;;;;;8.23;2.25;;;18.80;84.10;;;;;;4988239;28;20400;-68
2023/05/18 05:53:46;;;;;;;4.65;2.20;;;19.10;82.90;;;;;;4984185;28;20038;-69
2023/05/18 05:56:12;;;;;;;4.93;1.52;;;19.50;82.20;;;;;;4986472;28;20026;-67
2023/05/18 05:58:37;;;;;;;5.40;1.75;;;19.30;80.70;;;;;;4988376;28;20503;-67
2023/05/18 06:01:03;;;;;;;8.75;1.95;;;19.60;80.80;;;;;;4985243;28;20880;-66
2023/05/18 06:03:30;;;;;;;5.85;1.83;;;20.00;79.30;;;;;;4983831;28;20430;-66
2023/05/18 06:05:56;;;;;;;4.53;1.42;;;19.10;78.90;;;;;;4979036;28;20034;-67
2023/05/18 06:08:23;;;;;;;5.28;1.55;;;20.00;78.40;;;;;;4984229;28;20041;-66
2023/05/18 06:10:49;;;;;;;5.60;2.05;;;19.60;79.00;;;;;;4982374;28;20069;-64
2023/05/18 06:13:15;;;;;;;6.10;1.63;;;20.60;77.20;;;;;;4983421;28;20041;-65
2023/05/18 06:15:41;;;;;;;7.65;1.85;;;21.40;74.30;;;;;;4981813;28;20027;-65
2023/05/18 06:18:06;;;;;;;3.85;1.58;;;21.50;74.80;;;;;;4982034;28;20073;-65
2023/05/18 06:20:32;;;;;;;13.73;2.15;;;21.10;74.50;;;;;;4982714;28;20113;-69
2023/05/18 06:22:57;;;;;;;4.57;1.67;;;21.80;73.20;;;;;;4982960;28;20034;-63
2023/05/18 06:25:23;;;;;;;5.95;1.63;;;21.70;71.90;;;;;;4980910;28;20034;-68
2023/05/18 06:27:49;;;;;;;7.78;2.13;;;21.40;71.70;;;;;;4982561;28;20026;-68
2023/05/18 06:30:15;;;;;;;4.20;1.92;;;20.90;72.50;;;;;;4984068;28;20034;-66
2023/05/18 06:32:41;;;;;;;12.73;2.90;;;20.90;72.80;;;;;;4983387;28;20033;-68
2023/05/18 06:35:08;;;;;;;4.63;1.15;;;21.20;73.60;;;;;;4985344;28;20396;-65
2023/05/18 06:37:33;;;;;;;10.80;2.20;;;21.50;71.30;;;;;;4979027;28;20034;-65
2023/05/18 06:39:59;;;;;;;7.07;1.67;;;22.20;70.70;;;;;;4980715;28;20370;-66
2023/05/18 06:42:25;;;;;;;5.25;1.60;;;21.80;70.40;;;;;;4981718;28;20037;-63
2023/05/18 06:44:51;;;;;;;6.15;1.77;;;21.30;70.70;;;;;;4988674;28;20549;-63
2023/05/18 06:47:17;;;;;;;8.77;2.35;;;21.40;69.20;;;;;;4988098;28;20030;-65
2023/05/18 06:49:42;;;;;;;5.88;1.80;;;22.00;69.80;;;;;;4985951;28;20197;-64
2023/05/18 06:52:08;;;;;;;6.85;1.88;;;22.50;69.40;;;;;;4983210;28;20042;-67
2023/05/18 06:54:35;;;;;;;4.93;1.88;;;23.90;66.40;;;;;;4982721;28;20034;-67
2023/05/18 06:57:01;;;;;;;11.05;1.80;;;23.10;68.00;;;;;;4987125;28;20038;-67
2023/05/18 06:59:27;;;;;;;10.30;1.83;;;23.60;66.60;;;;;;4989474;28;20089;-66
2023/05/18 07:01:52;;;;;;;7.13;1.65;;;24.00;66.90;;;;;;4990554;28;20033;-65
2023/05/18 07:04:18;;;;;;;6.18;2.20;;;23.80;65.50;;;;;;4986338;28;20023;-67
2023/05/18 07:06:45;;;;;;;8.07;1.80;;;24.20;65.00;;;;;;4989368;28;20199;-63
2023/05/18 07:09:11;;;;;;;7.72;2.28;;;22.70;63.50;;;;;;4985564;28;20031;-66
2023/05/18 07:11:39;;;;;;;7.22;1.60;;;22.30;65.70;;;;;;4989733;28;20463;-67
2023/05/18 07:14:05;;;;;;;4.38;1.83;;;23.20;65.30;;;;;;4973956;28;20057;-68
2023/05/18 07:16:30;;;;;;;4.82;1.48;;;23.70;64.80;;;;;;4994618;28;20496;-65
2023/05/18 07:18:57;;;;;;;6.10;1.42;;;24.20;63.20;;;;;;4990830;28;20027;-66
2023/05/18 07:21:25;;;;;;;5.63;1.67;;;24.70;62.10;;;;;;4991622;28;20902;-67
2023/05/18 07:23:51;;;;;;;6.13;1.45;;;24.10;62.00;;;;;;4990296;28;20023;-66
2023/05/18 07:26:17;;;;;;;9.90;1.98;;;23.30;62.50;;;;;;4989225;28;20058;-66
2023/05/18 07:28:43;;;;;;;7.68;1.83;;;23.30;63.30;;;;;;4988840;28;20046;-68
2023/05/18 07:31:09;;;;;;;5.45;1.38;;;23.40;61.90;;;;;;4992249;28;20519;-66
2023/05/18 07:33:34;;;;;;;4.57;1.33;;;23.60;63.60;;;;;;4992738;28;20034;-66
2023/05/18 07:36:00;;;;;;;4.28;1.48;;;23.40;62.00;;;;;;4992219;28;20026;-67
2023/05/18 07:38:27;;;;;;;6.90;1.80;;;23.50;63.20;;;;;;4992331;28;20030;-66
2023/05/18 07:40:53;;;;;;;3.45;1.35;;;24.00;60.70;;;;;;4991862;28;20073;-67
2023/05/18 07:43:18;;;;;;;6.75;2.20;;;24.90;58.90;;;;;;4988295;28;20496;-66
2023/05/18 07:45:44;;;;;;;4.90;1.90;;;23.80;59.20;;;;;;4991857;28;20027;-65
2023/05/18 07:48:10;;;;;;;5.38;1.58;;;24.40;61.10;;;;;;4974601;28;20058;-69
2023/05/18 07:50:35;;;;;;;6.60;1.60;;;24.60;62.20;;;;;;4986516;28;20094;-66
2023/05/18 07:53:01;;;;;;;6.22;1.50;;;24.50;60.00;;;;;;4986315;28;20022;-67
2023/05/18 07:55:27;;;;;;;7.50;1.70;;;24.50;60.00;;;;;;4989895;28;20037;-67
2023/05/18 07:57:52;;;;;;;6.53;1.98;;;25.30;60.10;;;;;;4992148;28;20039;-65
2023/05/18 08:00:19;;;;;;;8.27;2.15;;;25.70;60.40;;;;;;4991247;28;20069;-65
2023/05/18 08:02:44;;;;;;;4.70;2.03;;;26.00;57.50;;;;;;4990385;28;20493;-67
2023/05/18 08:05:11;;;;;;;6.93;1.60;;;25.10;57.40;;;;;;4987318;28;20054;-65
2023/05/18 08:07:37;;;;;;;5.22;1.55;;;24.50;59.40;;;;;;4992656;28;20026;-65
2023/05/18 08:10:03;;;;;;;5.40;1.92;;;25.10;59.90;;;;;;4992829;28;20026;-65
2023/05/18 08:12:28;;;;;;;5.25;1.65;;;24.60;58.20;;;;;;4985873;28;20102;-67
2023/05/18 08:14:55;;;;;;;6.05;1.98;;;25.10;58.50;;;;;;4982325;28;20146;-65
2023/05/18 08:17:20;;;;;;;5.70;1.70;;;25.40;59.10;;;;;;4992787;28;20494;-66
2023/05/18 08:19:46;;;;;;;7.35;1.75;;;26.40;56.70;;;;;;4989893;28;20102;-65
2023/05/18 08:22:13;;;;;;;6.63;1.90;;;26.20;56.20;;;;;;4988794;28;20165;-67
2023/05/18 08:24:39;;;;;;;8.20;1.58;;;26.70;56.80;;;;;;4983878;28;20030;-67
2023/05/18 08:27:07;;;;;;;8.80;1.48;;;25.60;57.10;;;;;;4992754;28;20039;-66
2023/05/18 08:29:32;;;;;;;8.52;1.80;;;25.80;57.80;;;;;;4989062;28;20511;-67
2023/05/18 08:31:58;;;;;;;4.82;1.80;;;25.80;56.50;;;;;;4991481;28;20030;-67
2023/05/18 08:34:24;;;;;;;6.60;1.50;;;26.40;56.60;;;;;;4988527;28;20561;-65
2023/05/18 08:36:51;;;;;;;4.25;1.50;;;25.40;54.70;;;;;;4990610;28;20030;-65
2023/05/18 08:39:16;;;;;;;5.63;1.50;;;25.80;56.20;;;;;;4973583;28;20033;-68
2023/05/18 08:41:51;;;;;;;7.03;1.83;;;26.50;54.50;;;;;;4990430;28;20019;-68
2023/05/18 08:44:35;;;;;;;9.70;1.95;;;27.40;54.40;;;;;;4990510;28;20041;-66
2023/05/18 08:47:02;;;;;;;5.03;2.20;;;26.60;54.30;;;;;;4991444;28;20034;-66
2023/05/18 08:49:30;;;;;;;7.15;2.00;;;25.70;55.00;;;;;;4989120;28;20026;-65
2023/05/18 08:51:59;;;;;;;5.47;1.30;;;25.60;54.40;;;;;;4991762;28;20038;-65
2023/05/18 08:54:25;;;;;;;11.13;2.15;;;25.40;57.30;;;;;;4972286;28;20396;-66
2023/05/18 08:56:52;;;;;;;7.53;1.65;;;27.20;53.80;;;;;;4991094;28;20022;-64
2023/05/18 08:59:22;;;;;;;9.40;1.83;;;27.00;53.30;;;;;;4984044;28;20049;-64
2023/05/18 09:01:47;;;;;;;6.97;1.90;;;26.70;53.40;;;;;;5010745;23;20050;-64
2023/05/18 09:04:15;;;;;;;6.30;1.90;;;26.80;52.40;;;;;;4991152;28;20499;-65
2023/05/18 09:06:41;;;;;;;8.95;2.17;;;27.20;53.50;;;;;;4991394;28;20030;-64
2023/05/18 09:09:08;;;;;;;6.22;2.00;;;27.30;52.10;;;;;;4973000;28;20070;-65
2023/05/18 09:11:34;;;;;;;4.20;1.50;;;27.10;51.00;;;;;;4992094;28;20031;-64
2023/05/18 09:14:01;;;;;;;4.90;1.77;;;27.00;51.40;;;;;;4990774;28;20045;-64
2023/05/18 09:16:27;;;;;;;5.05;1.90;;;26.60;49.80;;;;;;4991728;28;20041;-65
2023/05/18 09:18:53;;;;;;;5.22;1.90;;;26.50;50.00;;;;;;4989806;28;20030;-64
2023/05/18 09:21:19;;;;;;;4.80;1.45;;;25.90;51.80;;;;;;4989371;28;20030;-64
2023/05/18 09:23:46;;;;;;;7.45;2.40;;;26.30;51.60;;;;;;4989654;28;20374;-64
2023/05/18 09:26:12;;;;;;;6.30;1.60;;;26.80;53.40;;;;;;4990016;28;20080;-65
2023/05/18 09:28:42;;;;;;;6.72;2.55;;;26.40;52.40;;;;;;4973647;28;20057;-65
2023/05/18 09:31:12;;;;;;;6.90;1.70;;;25.90;52.10;;;;;;4991617;28;20034;-65
2023/05/18 09:33:39;;;;;;;5.75;1.95;;;25.80;49.90;;;;;;4991649;28;20113;-65
2023/05/18 09:36:06;;;;;;;5.57;1.45;;;26.00;51.00;;;;;;4971810;28;20035;-65
2023/05/18 09:38:37;;;;;;;8.43;1.45;;;26.20;50.60;;;;;;4989294;28;20030;-64
2023/05/18 09:41:02;;;;;;;9.35;1.75;;;25.90;50.40;;;;;;4989486;28;20118;-64
2023/05/18 09:43:28;;;;;;;6.88;1.77;;;26.10;50.50;;;;;;4989189;28;20113;-64
2023/05/18 09:45:54;;;;;;;11.63;2.00;;;25.90;50.40;;;;;;4989376;28;20026;-65
2023/05/18 09:48:21;;;;;;;6.55;1.92;;;24.50;50.40;;;;;;4990966;28;20026;-64
2023/05/18 09:50:48;;;;;;;6.53;1.92;;;24.20;53.20;;;;;;4989791;28;20019;-65
2023/05/18 09:53:14;;;;;;;6.63;1.88;;;24.40;52.10;;;;;;4988706;28;20042;-64
2023/05/18 09:55:47;;;;;;;4.72;1.50;;;24.10;52.50;;;;;;4988037;28;20030;-65
2023/05/18 09:58:13;;;;;;;;;;;23.90;52.30;;;;;;4991899;28;20093;-64
2023/05/18 10:00:42;;;;;;;4.65;1.65;;;23.80;53.40;;;;;;4990026;28;20008;-64
2023/05/18 10:03:24;;;;;;;9.88;2.47;;;22.80;54.30;;;;;;4988791;28;20030;-65
2023/05/18 10:05:50;;;;;;;5.13;1.67;;;22.70;56.10;;;;;;4969389;28;20084;-64
2023/05/18 10:08:16;;;;;;;8.73;1.75;;;22.40;55.80;;;;;;4989820;28;20054;-64
2023/05/18 10:10:45;;;;;;;8.43;2.80;;;22.40;55.00;;;;;;4990999;28;20023;-64
2023/05/18 10:13:19;;;;;;;7.00;1.88;;;22.10;56.00;;;;;;4989924;28;20712;-64
2023/05/18 10:15:52;;;;;;;6.10;2.08;;;21.70;56.30;;;;;;4984286;28;20050;-63
2023/05/18 10:18:23;;;;;;;6.75;1.88;;;21.30;56.30;;;;;;4989857;28;20372;-64
2023/05/18 10:20:49;;;;;;;5.85;1.40;;;20.40;57.80;;;;;;4984166;28;20041;-64
2023/05/18 10:23:17;;;;;;;4.25;2.00;;;19.80;59.20;;;;;;4973998;28;20026;-64
2023/05/18 10:25:45;;;;;;;6.85;1.55;;;20.20;60.80;;;;;;4978612;28;20054;-64
2023/05/18 10:28:12;;;;;;;9.13;2.15;;;20.60;60.30;;;;;;4988622;28;20038;-64
2023/05/18 10:30:42;;;;;;;6.57;1.75;;;20.60;58.50;;;;;;4990459;28;20075;-63
2023/05/18 10:33:09;;;;;;;9.55;2.78;;;20.10;58.50;;;;;;4988466;28;20056;-63
2023/05/18 10:35:37;;;;;;;6.22;1.88;;;20.30;57.50;;;;;;4988864;28;20030;-64
2023/05/18 10:38:05;;;;;;;6.72;1.95;;;20.50;59.00;;;;;;4991229;28;20380;-63
2023/05/18 10:40:34;;;;;;;5.28;1.80;;;20.80;59.20;;;;;;4989822;28;20465;-64
2023/05/18 10:43:02;;;;;;;7.07;1.60;;;20.40;57.90;;;;;;4989298;28;20031;-62
2023/05/18 10:45:32;;;;;;;5.28;2.28;;;20.30;57.80;;;;;;4989366;28;20129;-64
2023/05/18 10:48:00;;;;;;;6.78;1.83;;;20.60;59.90;;;;;;4987135;28;20030;-63
2023/05/18 10:50:26;;;;;;;6.40;1.60;;;20.80;60.50;;;;;;4988799;28;20026;-64
2023/05/18 10:52:53;;;;;;;5.93;1.70;;;20.90;59.70;;;;;;4988641;28;20054;-63
2023/05/18 10:55:19;;;;;;;9.63;2.15;;;20.30;59.20;;;;;;4988357;28;20034;-62
2023/05/18 10:57:55;;;;;;;7.40;2.15;;;19.90;60.10;;;;;;4989346;28;20092;-63
2023/05/18 11:00:21;;;;;;;7.97;1.80;;;20.10;60.00;;;;;;4987127;28;20034;-63
2023/05/18 11:02:49;;;;;;;8.20;2.45;;;19.90;60.70;;;;;;4987535;28;20096;-63
2023/05/18 11:05:23;;;;;;;8.35;2.00;;;19.70;60.30;;;;;;4987093;28;20039;-64
2023/05/18 11:07:49;;;;;;;7.07;1.92;;;19.80;61.70;;;;;;4984561;28;20053;-64
2023/05/18 11:10:14;;;;;;;7.18;1.25;;;19.20;60.00;;;;;;4987396;28;20031;-64
2023/05/18 11:12:40;;;;;;;8.95;2.42;;;19.00;63.90;;;;;;4988102;28;21757;-64
2023/05/18 11:15:07;;;;;;;8.82;2.13;;;19.30;61.30;;;;;;4990168;28;20042;-64
2023/05/18 11:17:32;;;;;;;7.38;1.98;;;19.30;61.40;;;;;;4972343;28;20436;-62
2023/05/18 11:20:07;;;;;;;7.20;1.50;;;19.30;63.70;;;;;;4989007;28;20038;-63
2023/05/18 11:23:00;;;;;;;4.55;1.77;;;19.30;64.60;;;;;;4988991;28;20030;-63
2023/05/18 11:25:32;;;;;;;6.05;1.92;;;19.40;62.50;;;;;;4988459;28;20042;-64
2023/05/18 11:28:00;;;;;;;6.13;2.25;;;19.40;60.40;;;;;;4975801;28;20137;-64
2023/05/18 11:30:32;;;;;;;6.07;2.08;;;19.40;61.20;;;;;;4987189;28;21166;-64
2023/05/18 11:33:10;;;;;;;10.13;1.70;;;19.60;65.00;;;;;;4989050;28;20365;-64
2023/05/18 11:35:57;;;;;;;6.90;2.05;;;19.60;65.20;;;;;;4981522;28;20057;-63
2023/05/18 11:38:46;;;;;;;4.38;1.98;;;19.70;62.80;;;;;;4988454;28;20030;-64
2023/05/18 11:41:32;;;;;;;5.30;1.70;;;20.10;62.30;;;;;;4973227;28;20121;-64
2023/05/18 11:44:11;;;;;;;6.15;2.38;;;19.80;61.90;;;;;;4983107;28;20487;-64
2023/05/18 11:46:57;;;;;;;5.60;2.00;;;20.00;59.40;;;;;;4988869;28;20029;-64
2023/05/18 11:49:24;;;;;;;6.57;1.83;;;19.90;61.70;;;;;;4990798;28;20417;-65
2023/05/18 11:51:59;;;;;;;5.88;1.98;;;19.70;61.10;;;;;;4974395;28;20114;-63
2023/05/18 11:54:25;;;;;;;6.10;1.98;;;19.50;61.40;;;;;;4991921;28;20042;-64
2023/05/18 11:56:52;;;;;;;8.50;2.25;;;19.40;62.00;;;;;;4994649;28;20029;-63
2023/05/18 11:59:32;;;;;;;8.20;1.80;;;19.10;62.70;;;;;;4990232;28;20109;-64
2023/05/18 12:02:00;;;;;;;8.52;1.67;;;18.80;63.30;;;;;;4990842;28;20112;-64
2023/05/18 12:04:27;;;;;;;7.32;1.95;;;18.60;63.50;;;;;;4989376;28;20041;-64
2023/05/18 12:06:53;;;;;;;4.60;1.73;;;18.40;65.10;;;;;;4986742;28;20026;-64
2023/05/18 12:09:19;;;;;;;6.68;1.60;;;18.70;63.90;;;;;;4990493;28;20037;-63
2023/05/18 12:11:45;;;;;;;7.82;1.92;;;18.90;64.70;;;;;;4991482;28;20408;-63
2023/05/18 12:14:11;;;;;;;7.93;1.70;;;19.20;65.10;;;;;;4990104;28;20038;-65
2023/05/18 12:16:39;;;;;;;12.15;1.95;;;19.20;61.70;;;;;;4991069;28;20104;-63
2023/05/18 12:19:06;;;;;;;5.57;1.90;;;19.00;61.00;;;;;;4989254;28;20065;-63
2023/05/18 12:21:35;;;;;;;4.25;1.75;;;18.70;64.00;;;;;;4988313;28;20392;-64
2023/05/18 12:24:02;;;;;;;6.85;1.83;;;18.70;63.50;;;;;;4986468;28;20125;-63
2023/05/18 12:26:29;;;;;;;6.88;1.40;;;18.70;67.30;;;;;;4988022;28;20054;-64
2023/05/18 12:28:55;;;;;;;5.57;2.05;;;18.80;64.50;;;;;;4978898;28;20055;-64
2023/05/18 12:31:22;;;;;;;8.32;1.77;;;18.90;65.20;;;;;;4991579;28;20042;-64
2023/05/18 12:33:49;;;;;;;3.75;1.40;;;19.00;61.80;;;;;;4992698;28;20023;-64
2023/05/18 12:36:15;;;;;;;4.55;1.63;;;18.90;62.70;;;;;;4991487;28;20578;-64
2023/05/18 12:38:41;;;;;;;6.30;1.27;;;18.70;62.20;;;;;;4982391;28;20034;-64
2023/05/18 12:41:07;;;;;;;12.55;1.67;;;18.70;63.70;;;;;;4989908;28;20481;-62
2023/05/18 12:43:36;;;;;;;4.93;1.42;;;18.50;65.00;;;;;;4991131;28;20080;-65
2023/05/18 12:46:03;;;;;;;10.18;2.00;;;18.80;63.40;;;;;;4989408;28;20041;-64
2023/05/18 12:48:35;;;;;;;5.03;1.50;;;18.90;65.80;;;;;;4990288;28;20050;-64
2023/05/18 12:51:01;;;;;;;11.98;2.95;;;19.00;64.50;;;;;;4990442;28;20102;-63
2023/05/18 12:53:42;;;;;;;10.30;2.75;;;19.10;62.80;;;;;;4990495;28;20022;-63