Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:15;;;;;;;3.90;2.67;;;;;;;17.33;48.79;95418.53;6152531;23;20253;-90
2022/01/09 00:04:21;;;;;;;3.53;2.60;;;;;;;19.21;48.88;95746.16;6089798;23;20559;-91
2022/01/09 00:06:54;;;;;;;4.27;2.67;;;;;;;17.83;48.88;95514.00;6108710;23;20249;-90
2022/01/09 00:09:31;;;;;;;3.30;2.63;;;;;;;17.37;48.92;95410.13;6074077;23;20573;-91
2022/01/09 00:12:36;;;;;;;5.87;2.90;;;;;;;18.23;49.16;95577.16;6060212;23;20173;-90
2022/01/09 00:15:13;;;;;;;3.47;2.53;;;;;;;18.02;48.88;95537.09;6079359;23;20160;-91
2022/01/09 00:17:59;;;;;;;4.10;2.60;;;;;;;18.71;48.77;95648.91;6074358;23;20451;-91
2022/01/09 00:20:51;;;;;;;2.63;2.43;;;;;;;18.20;48.79;95539.84;6078821;23;20614;-91
2022/01/09 00:23:51;;;;;;;3.80;2.53;;;;;;;18.13;49.01;95535.53;6080338;23;20191;-91
2022/01/09 00:26:54;;;;;;;2.90;2.37;;;;;;;18.22;48.52;95544.94;6103530;23;20167;-91
2022/01/09 00:29:53;;;;;;;3.17;2.50;;;;;;;18.57;48.74;95586.03;6062562;23;20195;-91
2022/01/09 00:32:26;;;;;;;4.43;2.47;;;;;;;18.26;48.75;95530.59;6098206;23;20174;-88
2022/01/09 00:35:36;;;;;;;4.93;2.83;;;;;;;17.95;48.70;95487.03;6080175;23;20532;-91
2022/01/09 00:38:35;;;;;;;3.70;2.53;;;;;;;17.07;48.70;95341.22;6086959;23;20535;-89
2022/01/09 00:41:09;;;;;;;3.20;2.43;;;;;;;18.94;48.55;95637.28;6079670;23;20171;-90
2022/01/09 00:43:52;;;;;;;3.27;2.50;;;;;;;18.23;48.70;95514.47;6073727;23;20175;-91
2022/01/09 00:46:52;;;;;;;;;;;;;;;;;;;;;
2022/01/09 00:49:55;;;;;;;2.53;2.23;;;;;;;18.44;48.73;95554.53;6084908;23;20568;-91
2022/01/09 00:52:29;;;;;;;3.63;2.43;;;;;;;17.64;48.70;95415.53;6086881;23;20254;-90
2022/01/09 00:54:59;;;;;;;2.77;2.40;;;;;;;18.19;48.62;95516.94;6100016;23;20167;-90
2022/01/09 00:57:26;;;;;;;3.27;2.33;;;;;;;18.36;48.70;95538.31;6074147;23;20196;-90
2022/01/09 01:00:15;;;;;;;4.20;2.63;;;;;;;18.15;48.95;95487.25;6078644;23;20250;-91
2022/01/09 01:06:04;;;;;;;3.80;2.57;;;;;;;18.20;49.16;95516.97;5964041;23;20696;-91
2022/01/09 01:08:36;;;;;;;3.20;2.67;;;;;;;17.69;48.88;95424.06;5960794;23;20699;-91
2022/01/09 01:11:10;;;;;;;4.23;2.40;;;;;;;18.21;48.65;95484.78;5940640;23;20265;-91
2022/01/09 01:13:57;;;;;;;4.23;2.60;;;;;;;16.66;48.93;95221.53;5961507;23;20174;-91
2022/01/09 01:16:48;;;;;;;3.07;2.20;;;;;;;17.94;48.67;95443.81;5960967;23;20182;-89
2022/01/09 01:19:22;;;;;;;2.50;2.10;;;;;;;19.09;49.15;95634.88;5944480;23;20610;-91
2022/01/09 01:22:18;;;;;;;3.23;2.20;;;;;;;18.02;48.76;95453.25;5955246;23;20201;-89
2022/01/09 01:25:06;;;;;;;2.83;2.43;;;;;;;18.05;48.66;95460.03;5940477;23;20472;-91
2022/01/09 01:28:09;;;;;;;2.23;2.03;;;;;;;18.36;48.64;95477.31;6036412;23;20186;-89
2022/01/09 01:30:41;;;;;;;2.87;2.20;;;;;;;18.12;49.05;95455.03;6082882;23;20175;-91
2022/01/09 01:33:24;;;;;;;2.40;2.20;;;;;;;18.09;48.84;95432.13;6080397;23;20190;-90
2022/01/09 01:36:19;;;;;;;3.53;2.23;;;;;;;16.90;48.72;95231.97;6080413;23;20181;-91
2022/01/09 01:39:17;;;;;;;3.73;2.50;;;;;;;18.23;48.82;95446.66;6007857;23;20249;-91
2022/01/09 01:41:57;;;;;;;2.57;2.23;;;;;;;18.02;49.01;95432.03;5985236;23;20222;-91
2022/01/09 01:44:52;;;;;;;2.23;2.03;;;;;;;18.02;48.60;95425.28;5985658;23;20188;-92
2022/01/09 02:25:37;;;;;;;4.03;2.13;;;;;;;16.86;49.04;95189.66;6154139;23;20178;-92
2022/01/09 02:28:29;;;;;;;2.37;1.93;;;;;;;18.41;48.83;95436.69;6101546;23;20264;-92
2022/01/09 02:30:57;;;;;;;2.40;2.17;;;;;;;16.69;48.84;95120.16;6076059;23;20674;-92
2022/01/09 02:33:49;;;;;;;;;;;;;;;;;;;;;
2022/01/09 02:36:35;;;;;;;2.17;1.97;;;;;;;18.21;48.71;95376.31;6088448;23;20175;-92
2022/01/09 02:39:09;;;;;;;2.97;2.20;;;;;;;18.10;48.44;95351.66;6051706;23;20194;-92
2022/01/09 02:41:39;;;;;;;2.20;2.00;;;;;;;19.65;48.51;95620.94;6075463;23;20170;-92
2022/01/09 02:47:50;;;;;;;2.33;2.13;;;;;;;17.79;48.54;95291.22;6058705;23;20171;-92
2022/01/09 02:53:29;;;;;;;2.73;2.03;;;;;;;17.92;48.48;95326.09;6089167;23;20258;-92
2022/01/09 02:55:58;;;;;;;2.27;2.07;;;;;;;19.34;48.58;95551.94;6077184;23;20513;-92
2022/01/09 02:58:25;;;;;;;3.13;1.87;;;;;;;18.81;48.37;95449.72;6075702;23;20195;-92
2022/01/09 03:00:55;;;;;;;2.30;2.10;;;;;;;19.25;48.43;95527.25;6052604;23;20186;-93
2022/01/09 03:03:24;;;;;;;2.77;1.83;;;;;;;19.34;48.71;95529.88;6051782;23;20261;-90
2022/01/09 03:05:53;;;;;;;2.37;2.10;;;;;;;18.93;48.47;95474.38;6077226;23;20182;-90
2022/01/09 03:08:21;;;;;;;2.33;1.97;;;;;;;18.92;48.58;95467.59;6075695;23;20219;-90
2022/01/09 03:10:54;;;;;;;1.90;1.80;;;;;;;19.14;48.50;95497.44;6075906;23;20186;-92
2022/01/09 03:13:20;;;;;;;2.30;2.10;;;;;;;19.20;48.67;95498.34;6075499;23;20171;-92
2022/01/09 03:15:47;;;;;;;2.47;2.00;;;;;;;19.42;48.83;95535.03;6051898;23;20705;-92
2022/01/09 03:18:14;;;;;;;2.30;1.83;;;;;;;19.16;48.71;95481.31;6051915;23;20351;-92
2022/01/09 03:20:41;;;;;;;2.10;1.90;;;;;;;18.78;48.66;95441.22;6075883;23;20171;-91
2022/01/09 03:30:08;;;;;;;1.87;1.77;;;;;;;17.84;48.37;95264.19;5996458;23;20191;-92
2022/01/09 03:32:43;;;;;;;1.80;1.70;;;;;;;17.76;48.67;95251.44;6047566;23;20702;-92
2022/01/09 03:35:15;;;;;;;1.93;1.77;;;;;;;18.46;48.68;95359.59;6024981;23;20234;-92
2022/01/09 03:37:51;;;;;;;2.07;1.90;;;;;;;17.59;48.59;95191.19;6024233;23;20188;-92
2022/01/09 03:40:25;;;;;;;1.80;1.70;;;;;;;18.16;48.58;95304.28;6027075;23;20504;-92
2022/01/09 03:43:13;;;;;;;1.83;1.70;;;;;;;19.70;48.70;95565.75;6024395;23;20195;-92
2022/01/09 03:45:44;;;;;;;2.07;1.90;;;;;;;18.13;48.82;95285.59;6025632;23;20160;-93
2022/01/09 04:31:23;;;;;;;2.27;1.70;;;;;;;18.23;48.62;95280.59;6152865;23;20341;-91
2022/01/09 04:33:50;;;;;;;1.83;1.73;;;;;;;18.80;48.48;95366.56;6078603;23;20641;-91
2022/01/09 04:36:22;;;;;;;1.97;1.77;;;;;;;18.57;48.57;95321.50;6127501;23;20174;-92
2022/01/09 04:38:53;;;;;;;1.67;1.57;;;;;;;18.00;48.75;95250.78;6074859;23;20195;-92
2022/01/09 04:41:34;;;;;;;1.97;1.57;;;;;;;17.51;48.46;95132.75;6078142;23;20171;-92
2022/01/09 04:44:00;;;;;;;1.87;1.70;;;;;;;18.75;48.37;95344.50;6074049;23;20246;-92
2022/01/09 04:46:38;;;;;;;1.73;1.63;;;;;;;19.62;48.38;95490.97;6099163;23;20203;-91
2022/01/09 04:49:04;;;;;;;1.80;1.70;;;;;;;19.22;48.30;95438.06;6056864;23;20669;-91
2022/01/09 04:51:31;;;;;;;1.80;1.70;;;;;;;18.89;48.48;95381.91;6076032;23;20238;-91
2022/01/09 04:53:58;;;;;;;1.90;1.80;;;;;;;18.95;48.22;95381.09;6075557;23;20346;-91
2022/01/09 04:56:24;;;;;;;1.70;1.60;;;;;;;19.66;48.31;95492.66;6052414;23;20213;-91
2022/01/09 04:58:51;;;;;;;1.70;1.60;;;;;;;18.97;48.41;95400.63;6075374;23;20191;-92
2022/01/09 05:01:18;;;;;;;1.40;1.30;;;;;;;19.17;48.28;95405.81;6052264;23;20198;-91
2022/01/09 05:03:44;;;;;;;2.00;1.80;;;;;;;18.96;48.34;95370.06;6074604;23;20211;-91
2022/01/09 05:06:11;;;;;;;2.37;1.60;;;;;;;19.57;48.21;95479.06;6076494;23;20210;-90
2022/01/09 05:08:38;;;;;;;1.70;1.50;;;;;;;19.40;48.18;95437.38;6052018;23;20206;-92
2022/01/09 05:11:04;;;;;;;2.53;1.70;;;;;;;19.46;48.18;95450.13;6075934;23;20175;-91
2022/01/09 05:13:31;;;;;;;1.60;1.50;;;;;;;19.55;48.34;95473.97;6099236;23;20171;-91
2022/01/09 05:15:59;;;;;;;1.70;1.60;;;;;;;19.75;48.27;95504.63;6075928;23;20194;-92
2022/01/09 05:18:26;;;;;;;1.87;1.70;;;;;;;19.50;48.15;95467.13;6099530;23;20219;-91
2022/01/09 05:20:53;;;;;;;1.77;1.60;;;;;;;19.33;48.32;95448.38;6075576;23;20206;-92
2022/01/09 05:23:19;;;;;;;1.60;1.50;;;;;;;18.83;48.44;95363.22;6051690;23;20673;-91
2022/01/09 05:25:46;;;;;;;1.60;1.50;;;;;;;19.63;48.36;95500.31;6051659;23;20190;-92
2022/01/09 05:28:12;;;;;;;1.93;1.50;;;;;;;18.90;48.47;95388.72;6052011;23;20195;-91
2022/01/09 05:30:39;;;;;;;1.80;1.70;;;;;;;19.07;48.37;95397.25;6064557;23;20210;-91
2022/01/09 05:33:06;;;;;;;1.80;1.70;;;;;;;19.58;48.42;95484.16;6098916;23;20191;-91
2022/01/09 05:35:32;;;;;;;1.70;1.60;;;;;;;19.09;48.36;95395.59;6099624;23;20191;-92
2022/01/09 05:37:59;;;;;;;1.50;1.40;;;;;;;19.11;48.20;95424.47;6075795;23;20175;-90
2022/01/09 05:40:26;;;;;;;1.73;1.63;;;;;;;19.61;48.52;95498.59;6099410;23;20175;-89
2022/01/09 05:42:53;;;;;;;1.60;1.50;;;;;;;19.23;48.48;95432.16;6075649;23;20198;-89
2022/01/09 05:45:20;;;;;;;1.57;1.47;;;;;;;19.27;48.26;95449.19;6099743;23;20175;-91
2022/01/09 05:47:46;;;;;;;1.63;1.50;;;;;;;19.25;48.29;95439.81;6099772;23;20206;-92
2022/01/09 05:50:13;;;;;;;1.80;1.70;;;;;;;18.56;48.30;95320.66;6099331;23;20511;-91
2022/01/09 05:52:40;;;;;;;1.50;1.40;;;;;;;18.85;48.72;95385.28;6099526;23;20187;-92
2022/01/09 05:55:11;;;;;;;1.60;1.50;;;;;;;18.14;48.35;95290.69;6099998;23;20234;-91
2022/01/09 05:57:38;;;;;;;1.40;1.30;;;;;;;17.86;48.17;95229.50;6099204;23;20175;-91
2022/01/09 06:00:05;;;;;;;1.70;1.57;;;;;;;18.59;48.59;95363.06;6074902;23;20300;-90
2022/01/09 06:02:32;;;;;;;1.50;1.40;;;;;;;19.65;48.64;95528.34;6099081;23;20201;-90
2022/01/09 06:04:59;;;;;;;1.70;1.50;;;;;;;16.98;48.29;95074.75;6075457;23;20250;-90
2022/01/09 06:07:25;;;;;;;1.33;1.23;;;;;;;19.06;48.16;95423.56;6099064;23;20171;-91
2022/01/09 06:09:52;;;;;;;2.00;1.63;;;;;;;19.53;48.39;95502.81;6098766;23;20215;-90
2022/01/09 06:12:19;;;;;;;1.87;1.50;;;;;;;19.39;48.53;95472.16;6122908;23;20206;-90
2022/01/09 06:14:45;;;;;;;1.80;1.70;;;;;;;19.46;48.47;95479.00;6098946;23;20195;-91
2022/01/09 06:17:12;;;;;;;1.50;1.40;;;;;;;19.05;48.42;95411.69;6099108;23;20175;-91
2022/01/09 06:19:39;;;;;;;1.60;1.50;;;;;;;18.99;48.50;95416.75;6122420;23;20539;-91
2022/01/09 06:22:06;;;;;;;1.70;1.60;;;;;;;18.91;48.34;95399.72;6099218;23;20175;-91
2022/01/09 06:24:32;;;;;;;1.60;1.50;;;;;;;18.96;48.64;95405.69;6098486;23;20183;-91
2022/01/09 06:26:59;;;;;;;1.50;1.40;;;;;;;19.02;48.82;95434.59;6099279;23;20267;-91
2022/01/09 06:29:26;;;;;;;1.50;1.40;;;;;;;18.85;48.44;95420.03;6074610;23;20195;-91
2022/01/09 06:31:52;;;;;;;1.47;1.37;;;;;;;18.96;48.58;95419.28;6075644;23;20159;-89
2022/01/09 06:34:19;;;;;;;1.30;1.20;;;;;;;18.95;48.63;95409.94;6098462;23;20690;-91
2022/01/09 06:36:46;;;;;;;1.67;1.57;;;;;;;19.27;48.71;95478.91;6075609;23;20175;-91
2022/01/09 06:39:12;;;;;;;1.70;1.60;;;;;;;19.49;48.54;95527.44;6098719;23;20195;-91
2022/01/09 06:41:39;;;;;;;1.73;1.50;;;;;;;19.09;48.76;95443.09;6074652;23;20222;-90
2022/01/09 06:44:06;;;;;;;1.60;1.40;;;;;;;19.43;48.59;95518.88;6074867;23;20195;-91
2022/01/09 06:46:32;;;;;;;1.40;1.30;;;;;;;18.80;48.55;95417.47;6074854;23;20259;-91
2022/01/09 06:48:59;;;;;;;1.30;1.20;;;;;;;18.84;48.83;95426.84;6051009;23;20223;-89
2022/01/09 06:51:26;;;;;;;1.70;1.60;;;;;;;19.09;48.58;95478.72;6074625;23;20205;-89
2022/01/09 06:53:52;;;;;;;1.43;1.33;;;;;;;18.94;48.78;95474.41;6074541;23;20250;-87
2022/01/09 06:56:19;;;;;;;1.47;1.37;;;;;;;19.47;48.94;95566.44;6098541;23;20198;-88
2022/01/09 06:58:45;;;;;;;1.43;1.33;;;;;;;18.78;48.43;95459.00;6098194;23;20263;-88
2022/01/09 07:01:12;;;;;;;1.47;1.37;;;;;;;19.06;48.76;95506.72;6075011;23;20195;-89
2022/01/09 07:03:39;;;;;;;1.53;1.43;;;;;;;18.94;48.60;95488.81;6074324;23;20245;-88
2022/01/09 07:06:06;;;;;;;1.50;1.40;;;;;;;19.36;48.71;95571.47;6074884;23;20521;-90
2022/01/09 07:08:34;;;;;;;1.37;1.27;;;;;;;18.86;48.72;95495.56;6074063;23;20191;-91
2022/01/09 07:11:01;;;;;;;1.60;1.50;;;;;;;18.83;48.55;95503.16;6098857;23;20616;-91
2022/01/09 07:13:28;;;;;;;1.30;1.20;;;;;;;18.95;48.52;95533.81;6074451;23;20178;-91
2022/01/09 07:15:55;;;;;;;1.40;1.30;;;;;;;19.38;48.68;95594.41;6074250;23;20211;-90
2022/01/09 07:18:22;;;;;;;1.50;1.40;;;;;;;18.86;48.71;95523.56;6098081;23;20194;-89
2022/01/09 07:20:48;;;;;;;1.50;1.40;;;;;;;19.07;48.78;95561.91;6074586;23;20180;-89
2022/01/09 07:23:15;;;;;;;1.57;1.47;;;;;;;19.02;48.54;95563.53;6050836;23;20214;-88
2022/01/09 07:25:44;;;;;;;1.50;1.40;;;;;;;18.84;48.56;95543.91;6074606;23;20179;-89
2022/01/09 07:28:11;;;;;;;1.33;1.23;;;;;;;19.11;48.76;95589.06;6051222;23;20234;-89
2022/01/09 07:30:37;;;;;;;1.43;1.33;;;;;;;19.02;48.77;95584.78;6086612;23;20209;-89
2022/01/09 07:33:04;;;;;;;1.70;1.60;;;;;;;19.40;48.71;95661.50;6098209;23;20226;-88
2022/01/09 07:35:31;;;;;;;1.30;1.20;;;;;;;19.23;48.77;95640.09;6098115;23;20387;-89
2022/01/09 07:37:58;;;;;;;1.47;1.37;;;;;;;19.32;49.27;95666.53;6098064;23;20206;-89
2022/01/09 07:40:24;;;;;;;1.63;1.50;;;;;;;19.25;48.86;95654.56;6074220;23;20175;-89
2022/01/09 07:42:51;;;;;;;1.40;1.30;;;;;;;19.18;48.80;95655.34;6097808;23;20199;-88
2022/01/09 07:45:22;;;;;;;1.30;1.20;;;;;;;19.35;48.72;95699.66;6073687;23;20211;-89
2022/01/09 07:47:49;;;;;;;1.33;1.23;;;;;;;19.47;49.25;95730.34;6098944;23;20218;-87
2022/01/09 07:50:15;;;;;;;1.50;1.40;;;;;;;19.54;48.71;95754.19;6123983;23;20799;-86
2022/01/09 07:52:42;;;;;;;1.50;1.40;;;;;;;19.36;48.89;95743.84;6100102;23;20552;-87
2022/01/09 07:55:09;;;;;;;1.90;1.40;;;;;;;19.33;48.72;95731.06;6098404;23;20214;-87
2022/01/09 07:57:35;;;;;;;8.70;1.63;;;;;;;19.45;49.01;95754.94;6098530;23;20532;-88
2022/01/09 08:00:07;;;;;;;4.70;1.83;;;;;;;19.26;48.98;95731.78;6097354;23;20211;-87
2022/01/09 08:02:33;;;;;;;6.23;1.97;;;;;;;19.30;48.97;95742.06;6098512;23;20187;-87
2022/01/09 08:05:00;;;;;;;10.17;1.83;;;;;;;19.35;48.92;95755.69;6099037;23;20217;-90
2022/01/09 08:07:27;;;;;;;3.30;1.70;;;;;;;19.31;49.13;95761.63;6123540;23;20194;-89
2022/01/09 08:09:53;;;;;;;5.53;2.00;;;;;;;19.54;49.14;95798.34;6099550;23;20227;-89
2022/01/09 08:12:20;;;;;;;6.00;2.00;;;;;;;19.42;49.16;95777.84;6099436;23;20182;-89
2022/01/09 08:14:47;;;;;;;5.77;1.70;;;;;;;18.95;48.92;95707.72;6100385;23;20159;-89
2022/01/09 08:17:13;;;;;;;9.70;1.73;;;;;;;19.31;49.13;95771.81;6124262;23;20686;-89
2022/01/09 08:19:40;;;;;;;5.83;1.83;;;;;;;19.20;48.95;95741.91;6101395;23;20729;-89
2022/01/09 08:22:07;;;;;;;7.60;1.87;;;;;;;18.76;48.95;95676.97;6101577;23;20237;-87
2022/01/09 08:24:34;;;;;;;3.73;1.73;;;;;;;18.87;49.25;95706.78;6109035;23;20190;-90
2022/01/09 08:27:01;;;;;;;3.40;1.60;;;;;;;19.50;49.14;95818.66;6103385;23;20171;-91
2022/01/09 08:29:28;;;;;;;2.83;1.90;;;;;;;18.94;48.76;95735.69;6101745;23;20226;-90
2022/01/09 08:31:54;;;;;;;5.17;1.73;;;;;;;18.81;49.01;95713.50;6078713;23;20198;-91
2022/01/09 08:34:21;;;;;;;2.03;1.40;;;;;;;19.36;49.39;95805.78;6078281;23;20171;-89
2022/01/09 08:36:48;;;;;;;3.43;1.43;;;;;;;19.19;49.19;95793.69;6078950;23;20194;-91
2022/01/09 08:39:14;;;;;;;8.40;1.70;;;;;;;19.15;49.23;95795.34;6053113;23;20279;-88
2022/01/09 08:41:41;;;;;;;4.07;1.63;;;;;;;18.72;49.00;95732.06;6053460;23;20203;-91
2022/01/09 08:44:07;;;;;;;5.80;1.50;;;;;;;19.23;49.15;95821.75;6076548;23;20214;-91
2022/01/09 08:46:35;;;;;;;4.63;1.60;;;;;;;18.83;49.33;95757.63;6077242;23;20182;-89
2022/01/09 08:49:02;;;;;;;3.10;1.83;;;;;;;19.16;49.32;95797.03;6078056;23;20222;-88
2022/01/09 08:51:28;;;;;;;3.70;1.50;;;;;;;19.44;49.36;95869.56;6101216;23;20198;-88
2022/01/09 08:53:55;;;;;;;3.70;1.70;;;;;;;19.39;49.33;95850.84;6077757;23;20171;-87
2022/01/09 08:56:23;;;;;;;5.33;2.00;;;;;;;19.44;49.40;95869.56;6077393;23;20171;-88
2022/01/09 08:58:50;;;;;;;2.87;1.60;;;;;;;19.06;49.30;95815.59;6077127;23;20218;-87
2022/01/09 09:01:37;;;;;;;1.57;1.40;;;;;;;19.17;49.34;95824.22;6065862;23;20167;-90
2022/01/09 09:04:04;;;;;;;2.00;1.40;;;;;;;19.41;49.36;95874.63;6053279;23;20254;-89
2022/01/09 09:06:31;;;;;;;3.83;1.67;;;;;;;19.06;49.11;95824.91;6076658;23;20178;-89
2022/01/09 09:08:58;;;;;;;1.40;1.30;;;;;;;19.12;49.33;95832.63;6076707;23;20241;-89
2022/01/09 09:11:24;;;;;;;2.40;1.50;;;;;;;19.32;49.52;95875.38;6076065;23;20171;-89
2022/01/09 09:13:51;;;;;;;3.33;1.37;;;;;;;19.35;49.42;95885.59;6052738;23;20228;-88
2022/01/09 09:16:17;;;;;;;2.93;1.77;;;;;;;19.43;49.16;95908.63;6052550;23;20179;-87
2022/01/09 09:18:47;;;;;;;3.30;1.70;;;;;;;19.38;49.25;95895.81;6076861;23;20199;-89
2022/01/09 09:21:14;;;;;;;2.37;1.60;;;;;;;19.42;49.38;95902.66;6077365;23;20210;-89
2022/01/09 09:23:40;;;;;;;1.63;1.53;;;;;;;19.39;49.77;95900.06;6076266;23;20262;-89
2022/01/09 09:26:07;;;;;;;2.53;1.50;;;;;;;18.69;49.85;95790.56;6052683;23;20250;-89
2022/01/09 09:28:34;;;;;;;1.93;1.37;;;;;;;19.26;49.93;95882.03;6076431;23;20235;-89
2022/01/09 09:31:02;;;;;;;1.50;1.40;;;;;;;19.47;50.05;95934.13;6053262;23;20190;-89
2022/01/09 09:33:29;;;;;;;2.17;1.40;;;;;;;19.29;49.90;95899.94;6075938;23;20637;-88
2022/01/09 09:35:58;;;;;;;3.37;1.30;;;;;;;19.04;49.78;95858.00;6076491;23;20163;-88
2022/01/09 09:38:25;;;;;;;3.50;1.50;;;;;;;19.39;49.58;95925.53;6100277;23;20201;-89
2022/01/09 09:40:52;;;;;;;2.00;1.47;;;;;;;19.46;49.63;95935.00;6076400;23;20218;-90
2022/01/09 09:43:21;;;;;;;4.33;1.33;;;;;;;19.35;49.52;95920.38;6100137;23;20178;-89
2022/01/09 09:45:48;;;;;;;2.73;1.50;;;;;;;19.24;49.78;95911.72;6076329;23;20175;-90
2022/01/09 09:48:15;;;;;;;2.10;1.40;;;;;;;19.54;49.79;95965.66;6077361;23;20234;-90
2022/01/09 09:50:42;;;;;;;2.80;1.53;;;;;;;19.37;49.87;95937.41;6053280;23;20234;-88
2022/01/09 09:53:08;;;;;;;2.83;1.47;;;;;;;19.18;49.95;95909.09;6052359;23;20224;-90
2022/01/09 09:55:35;;;;;;;4.20;1.63;;;;;;;19.06;50.31;95906.38;6052257;23;20702;-89
2022/01/09 09:58:01;;;;;;;2.43;1.40;;;;;;;19.34;50.14;95952.66;6075969;23;20202;-89
2022/01/09 10:00:28;;;;;;;2.00;1.23;;;;;;;19.42;50.05;95960.41;6076713;23;20205;-88
2022/01/09 10:02:58;;;;;;;4.20;1.63;;;;;;;19.18;50.18;95929.47;6076462;23;20175;-91
2022/01/09 10:05:35;;;;;;;2.60;1.50;;;;;;;19.49;50.32;95985.97;6076585;23;20187;-90
2022/01/09 10:08:11;;;;;;;1.40;1.30;;;;;;;19.47;50.31;95982.53;6100404;23;20182;-89
2022/01/09 10:10:38;;;;;;;4.23;1.43;;;;;;;19.17;50.48;95956.63;6082301;23;20167;-90
2022/01/09 10:13:12;;;;;;;1.93;1.60;;;;;;;19.24;50.54;95957.56;6062657;23;20167;-91
2022/01/09 10:15:52;;;;;;;3.70;1.60;;;;;;;19.25;50.05;95956.75;6076137;23;20222;-90
2022/01/09 10:18:39;;;;;;;4.10;1.60;;;;;;;19.64;50.02;96024.41;6077556;23;20271;-89
2022/01/09 10:21:26;;;;;;;2.27;1.47;;;;;;;19.65;50.15;96028.66;6101304;23;20197;-91
2022/01/09 10:24:08;;;;;;;3.27;1.77;;;;;;;18.95;49.95;95918.97;6077608;23;20258;-90
2022/01/09 10:26:36;;;;;;;1.77;1.40;;;;;;;19.19;50.21;95961.75;6078573;23;20537;-91
2022/01/09 10:29:04;;;;;;;3.30;1.40;;;;;;;19.27;50.30;95965.31;6076630;23;20682;-92
2022/01/09 10:31:30;;;;;;;1.73;1.40;;;;;;;19.31;50.58;95977.22;6099225;23;20183;-90
2022/01/09 10:34:03;;;;;;;3.60;1.50;;;;;;;19.51;50.40;96014.84;6098630;23;20207;-90
2022/01/09 10:36:37;;;;;;;2.73;1.33;;;;;;;19.49;50.50;96019.09;6100011;23;20214;-90
2022/01/09 10:39:06;;;;;;;2.37;1.63;;;;;;;19.40;50.42;96001.16;6076281;23;20265;-90
2022/01/09 10:41:47;;;;;;;2.50;1.60;;;;;;;19.05;50.62;95953.06;6099549;23;20568;-91
2022/01/09 10:44:19;;;;;;;2.43;1.57;;;;;;;19.04;50.77;95952.19;6099661;23;20187;-89
2022/01/09 10:46:53;;;;;;;2.70;1.47;;;;;;;19.33;50.87;95999.31;6100019;23;20174;-89
2022/01/09 10:49:20;;;;;;;4.63;1.70;;;;;;;18.74;50.69;95895.75;6100164;23;20574;-90
2022/01/09 10:51:47;;;;;;;1.97;1.50;;;;;;;18.91;50.76;95927.41;6099624;23;20178;-90
2022/01/09 10:54:28;;;;;;;2.67;1.67;;;;;;;19.45;50.94;96040.25;6099314;23;20191;-90
2022/01/09 10:57:26;;;;;;;2.60;1.40;;;;;;;19.55;50.93;96043.78;6101036;23;20186;-90
2022/01/09 10:59:52;;;;;;;1.37;1.27;;;;;;;19.18;50.96;95967.66;6102956;23;20195;-90
2022/01/09 11:02:19;;;;;;;2.00;1.47;;;;;;;19.39;50.72;96016.41;6099460;23;20670;-89
2022/01/09 11:04:47;;;;;;;2.90;1.70;;;;;;;19.36;50.77;96006.19;6076067;23;20175;-87
2022/01/09 11:07:13;;;;;;;1.67;1.47;;;;;;;19.54;50.82;96042.09;6099806;23;20171;-92
2022/01/09 11:09:43;;;;;;;4.60;1.77;;;;;;;19.46;50.76;96025.84;6099744;23;20211;-91
2022/01/09 11:12:16;;;;;;;3.67;1.50;;;;;;;19.22;50.63;96000.81;6100807;23;20178;-92
2022/01/09 11:14:43;;;;;;;5.10;1.50;;;;;;;19.35;50.30;96010.41;6100759;23;20171;-91
2022/01/09 11:17:10;;;;;;;4.00;1.80;;;;;;;19.63;50.52;96060.06;6099413;23;20190;-90
2022/01/09 11:19:37;;;;;;;2.97;1.87;;;;;;;19.55;50.40;96033.59;6098419;23;20219;-90
2022/01/09 11:22:06;;;;;;;3.47;1.63;;;;;;;19.18;50.37;95988.91;6099976;23;20182;-91
2022/01/09 11:24:57;;;;;;;2.93;1.60;;;;;;;19.62;50.44;96063.41;6100551;23;20222;-91
2022/01/09 11:27:27;;;;;;;2.67;1.47;;;;;;;19.60;50.72;96063.41;6124473;23;20163;-91
2022/01/09 11:30:05;;;;;;;3.10;1.80;;;;;;;18.98;50.42;95969.09;6099872;23;20226;-92
2022/01/09 11:33:00;;;;;;;3.37;1.80;;;;;;;19.60;50.69;96070.19;6124053;23;20645;-92
2022/01/09 11:35:57;;;;;;;3.23;1.80;;;;;;;19.59;50.71;96079.53;6123887;23;20171;-89
2022/01/09 11:39:11;;;;;;;2.87;1.83;;;;;;;19.59;50.78;96084.63;6124548;23;20217;-90
2022/01/09 11:41:43;;;;;;;1.63;1.30;;;;;;;19.02;50.83;95997.16;6086364;23;20221;-92
2022/01/09 11:44:14;;;;;;;2.50;1.80;;;;;;;19.05;48.81;95996.34;6074993;23;20194;-92
2022/01/09 11:47:00;;;;;;;4.40;2.17;;;;;;;19.19;46.01;96026.25;6100562;23;20160;-91
2022/01/09 11:49:28;;;;;;;2.63;1.70;;;;;;;19.23;46.34;96037.34;6124384;23;20530;-89
2022/01/09 11:51:56;;;;;;;2.70;1.87;;;;;;;18.82;47.00;95969.66;6099430;23;20181;-91
2022/01/09 11:54:26;;;;;;;4.57;1.90;;;;;;;19.10;47.46;96015.09;6099934;23;20175;-91
2022/01/09 11:57:32;;;;;;;3.57;2.10;;;;;;;19.54;47.65;96093.06;6100638;23;20380;-90
2022/01/09 11:59:59;;;;;;;3.17;1.90;;;;;;;19.18;47.65;96036.41;6122886;23;20731;-90
2022/01/09 12:02:28;;;;;;;2.53;1.80;;;;;;;19.54;47.95;96104.06;6075489;23;20247;-91
2022/01/09 12:04:56;;;;;;;4.53;1.97;;;;;;;19.01;48.05;96023.44;6123207;23;20195;-91
2022/01/09 12:10:50;;;;;;;3.47;2.10;;;;;;;18.99;48.66;96014.94;6124885;23;20259;-91
2022/01/09 12:13:56;;;;;;;3.63;1.80;;;;;;;18.64;48.97;95964.31;6043122;23;20186;-90
2022/01/09 12:17:27;;;;;;;3.63;1.97;;;;;;;19.53;48.79;96098.97;6059313;23;20218;-91
2022/01/09 12:20:13;;;;;;;1.97;1.63;;;;;;;17.95;48.79;95847.03;6001830;23;20277;-91
2022/01/09 12:22:58;;;;;;;4.80;1.90;;;;;;;17.98;48.88;95849.63;6008476;23;20174;-90
2022/01/09 12:25:28;;;;;;;1.73;1.50;;;;;;;19.52;49.77;96110.88;6093995;23;20266;-89
2022/01/09 12:28:06;;;;;;;3.90;1.90;;;;;;;19.51;49.28;96115.94;6070273;23;20182;-89
2022/01/09 12:34:15;;;;;;;2.33;1.40;;;;;;;18.88;49.23;96008.81;6094370;23;20538;-89
2022/01/09 12:37:00;;;;;;;2.90;1.80;;;;;;;17.71;49.07;95803.44;6070550;23;20636;-91
2022/01/09 12:39:27;;;;;;;2.73;1.90;;;;;;;17.87;49.24;95840.97;6069836;23;20250;-89
2022/01/09 12:42:07;;;;;;;1.97;1.60;;;;;;;18.32;49.44;95917.13;6047536;23;20646;-91
2022/01/09 12:45:02;;;;;;;2.80;1.60;;;;;;;16.62;49.41;95650.84;6095089;23;20262;-91
2022/01/09 12:47:45;;;;;;;2.87;1.77;;;;;;;16.76;49.52;95673.94;6070996;23;20172;-90
2022/01/09 12:50:32;;;;;;;1.83;1.43;;;;;;;17.99;49.03;95880.16;6049594;23;20722;-92
2022/01/09 12:53:29;;;;;;;7.20;1.63;;;;;;;19.54;49.52;96131.28;6070708;23;20175;-90
2022/01/09 12:56:31;;;;;;;2.57;1.67;;;;;;;16.59;49.25;95647.41;6070849;23;20175;-92
2022/01/09 13:17:34;;;;;;;;;;;;;;;;;;;;;
2022/01/09 13:21:22;;;;;;;3.43;1.70;;;;;;;19.53;49.81;96173.72;6052592;23;20180;-93
2022/01/09 16:15:41;;;;;;;2.77;2.13;;;;;;;17.36;47.96;95884.03;6179447;23;20217;-87
2022/01/09 16:18:07;;;;;;;3.43;2.00;;;;;;;14.55;47.87;95483.50;6180078;23;20146;-87
2022/01/09 16:20:34;;;;;;;3.30;2.00;;;;;;;16.03;47.69;95659.78;6131247;23;20174;-87
2022/01/09 16:23:01;;;;;;;2.83;2.13;;;;;;;14.47;47.85;95444.53;6129985;23;20194;-87
2022/01/09 16:25:31;;;;;;;3.47;2.10;;;;;;;16.10;47.94;95731.69;6109587;23;20178;-86
2022/01/09 16:27:57;;;;;;;2.43;2.00;;;;;;;18.78;48.02;96207.13;6131116;23;20182;-87
2022/01/09 16:30:24;;;;;;;1.97;1.63;;;;;;;17.49;47.74;95910.53;6130894;23;20155;-87
2022/01/09 16:32:52;;;;;;;2.43;2.00;;;;;;;12.73;47.83;95104.63;6153881;23;20182;-86
2022/01/09 16:35:20;;;;;;;2.47;1.80;;;;;;;17.69;47.93;95953.28;6154458;23;20213;-86
2022/01/09 16:37:47;;;;;;;2.63;2.10;;;;;;;15.77;47.81;95625.44;6179951;23;20277;-87
2022/01/09 16:40:14;;;;;;;1.97;1.70;;;;;;;14.54;47.65;95432.91;6154215;23;20158;-87
2022/01/09 16:42:40;;;;;;;2.83;1.97;;;;;;;14.85;47.44;95468.16;6132024;23;20159;-87
2022/01/09 16:45:07;;;;;;;1.90;1.67;;;;;;;16.06;47.36;95740.03;6131847;23;20182;-87
2022/01/09 16:47:34;;;;;;;2.90;1.90;;;;;;;16.68;47.45;95780.31;6156516;23;20194;-86
2022/01/09 16:50:01;;;;;;;2.53;2.07;;;;;;;15.17;47.26;95540.56;6155762;23;20159;-88
2022/01/09 16:52:28;;;;;;;3.00;2.23;;;;;;;15.85;47.48;95645.88;6156629;23;20162;-88
2022/01/09 16:54:55;;;;;;;2.47;2.03;;;;;;;15.31;47.42;95568.69;6181143;23;20162;-86
2022/01/09 16:57:22;;;;;;;2.63;1.87;;;;;;;18.77;47.51;96139.28;6156140;23;20193;-86
2022/01/09 16:59:49;;;;;;;3.30;2.10;;;;;;;15.43;47.20;95574.91;6155766;23;20364;-88