Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:14;;;;;;;1.65;0.68;;;;;;;27.40;43.91;100951.59;4952577;28;96794;-78
2023/07/31 00:04:41;;;;;;;1.05;0.70;;;;;;;27.39;43.97;100955.41;4947235;28;97375;-78
2023/07/31 00:07:08;;;;;;;0.73;0.52;;;;;;;27.39;44.07;100941.63;4937922;28;96933;-77
2023/07/31 00:09:34;;;;;;;0.80;0.52;;;;;;;27.39;44.07;100950.75;4944324;28;97784;-78
2023/07/31 00:12:01;;;;;;;1.30;0.65;;;;;;;27.39;44.01;100952.66;4956385;28;96960;-78
2023/07/31 00:14:27;;;;;;;0.95;0.60;;;;;;;27.39;44.00;100944.38;4940746;28;96655;-77
2023/07/31 00:16:54;;;;;;;1.48;0.68;;;;;;;27.38;43.97;100942.69;4952128;28;98484;-78
2023/07/31 00:19:21;;;;;;;1.25;0.65;;;;;;;27.39;43.80;100947.13;4950404;28;97749;-78
2023/07/31 00:21:47;;;;;;;1.52;0.77;;;;;;;27.38;44.24;100938.00;4951660;28;97158;-77
2023/07/31 00:24:14;;;;;;;1.25;0.80;;;;;;;27.38;44.06;100945.44;4963302;28;96689;-77
2023/07/31 00:26:40;;;;;;;1.27;0.55;;;;;;;27.38;44.03;100945.44;4952474;28;97320;-77
2023/07/31 00:29:07;;;;;;;1.08;0.70;;;;;;;27.38;43.72;100948.19;4946280;28;98393;-77
2023/07/31 00:31:34;;;;;;;0.90;0.70;;;;;;;27.37;43.73;100946.50;4950864;28;96943;-77
2023/07/31 00:34:00;;;;;;;0.90;0.70;;;;;;;27.38;44.01;100945.44;4951934;28;96973;-77
2023/07/31 00:36:27;;;;;;;0.82;0.45;;;;;;;27.37;43.96;100939.09;4964241;28;97509;-77
2023/07/31 00:38:53;;;;;;;0.82;0.55;;;;;;;27.37;44.05;100944.59;4950583;28;96814;-78
2023/07/31 00:41:20;;;;;;;1.23;0.70;;;;;;;27.37;43.91;100941.84;4970911;28;96660;-78
2023/07/31 00:43:47;;;;;;;1.13;0.73;;;;;;;27.38;44.01;100931.66;4950621;28;96958;-78
2023/07/31 00:46:14;;;;;;;1.15;0.50;;;;;;;27.36;44.10;100929.13;4951386;28;100216;-78
2023/07/31 00:48:41;;;;;;;1.05;0.50;;;;;;;27.37;43.91;100925.28;4953034;28;97498;-77
2023/07/31 00:51:08;;;;;;;1.27;0.75;;;;;;;27.37;43.69;100935.47;4950429;28;96677;-77
2023/07/31 00:53:35;;;;;;;1.20;0.60;;;;;;;27.37;43.83;100935.47;4949597;28;96678;-78
2023/07/31 00:56:03;;;;;;;1.23;0.70;;;;;;;27.36;43.77;100942.91;4929802;28;98988;-77
2023/07/31 00:58:30;;;;;;;1.23;0.70;;;;;;;27.36;43.98;100934.63;4952934;28;97175;-77
2023/07/31 01:00:57;;;;;;;1.13;0.75;;;;;;;27.36;43.81;100931.88;4945714;28;96786;-77
2023/07/31 01:03:24;;;;;;;1.48;0.68;;;;;;;27.35;44.10;100932.94;4947048;28;96726;-77
2023/07/31 01:06:16;;;;;;;0.77;0.60;;;;;;;27.35;43.88;100921.91;4964862;28;99510;-77
2023/07/31 01:09:03;;;;;;;1.60;0.70;;;;;;;27.35;43.97;100919.16;4954012;28;97205;-77
2023/07/31 01:11:33;;;;;;;1.45;0.60;;;;;;;27.34;43.92;100919.38;4950496;28;96656;-77
2023/07/31 01:14:00;;;;;;;1.13;0.70;;;;;;;27.34;43.80;100913.84;4951020;28;96964;-78
2023/07/31 01:16:27;;;;;;;0.90;0.70;;;;;;;27.34;43.85;100911.94;4932843;28;98444;-78
2023/07/31 01:18:53;;;;;;;1.50;0.80;;;;;;;27.34;43.97;100911.94;4948350;28;100508;-77
2023/07/31 01:21:52;;;;;;;1.50;0.82;;;;;;;27.35;43.93;100916.38;4948723;28;96927;-78
2023/07/31 01:25:04;;;;;;;2.10;0.60;;;;;;;27.33;43.88;100912.16;4963068;28;97366;-77
2023/07/31 01:27:35;;;;;;;1.90;0.90;;;;;;;27.32;44.04;100907.69;4956233;28;98905;-77
2023/07/31 01:30:14;;;;;;;1.20;0.65;;;;;;;27.32;43.87;100919.56;4960051;28;96823;-77
2023/07/31 01:32:42;;;;;;;1.13;0.70;;;;;;;27.32;43.86;100921.50;4950502;28;96723;-77
2023/07/31 01:35:09;;;;;;;1.27;0.73;;;;;;;27.31;43.87;100914.28;4950799;28;96852;-77
2023/07/31 01:37:36;;;;;;;1.25;0.85;;;;;;;27.32;43.79;100915.97;4955140;28;96964;-78
2023/07/31 01:40:05;;;;;;;2.15;0.75;;;;;;;27.30;44.04;100918.94;4962423;28;97099;-78
2023/07/31 01:42:32;;;;;;;1.30;0.82;;;;;;;27.31;43.92;100908.75;4957078;28;96860;-77
2023/07/31 01:44:59;;;;;;;2.38;0.77;;;;;;;27.31;43.96;100908.75;4962095;28;96991;-77
2023/07/31 01:47:25;;;;;;;0.98;0.80;;;;;;;27.32;43.86;100904.94;4956407;28;96871;-77
2023/07/31 01:49:52;;;;;;;1.33;0.80;;;;;;;27.32;43.71;100904.94;4944153;28;97981;-77
2023/07/31 01:52:18;;;;;;;1.52;0.95;;;;;;;27.31;43.96;100903.25;4963981;28;97176;-77
2023/07/31 01:54:45;;;;;;;2.00;1.00;;;;;;;27.31;43.88;100900.50;4951065;28;96795;-77
2023/07/31 01:57:12;;;;;;;2.10;0.88;;;;;;;27.31;43.98;100897.72;4964005;28;97522;-76
2023/07/31 01:59:38;;;;;;;1.00;0.77;;;;;;;27.31;44.00;100892.22;4949259;28;99143;-77
2023/07/31 02:02:05;;;;;;;1.27;0.68;;;;;;;27.30;43.87;100888.63;4955313;28;96866;-77
2023/07/31 02:04:32;;;;;;;1.45;0.90;;;;;;;27.31;43.99;100897.72;4967760;28;97215;-77
2023/07/31 02:06:58;;;;;;;1.70;1.00;;;;;;;27.31;44.01;100894.97;4957982;28;98065;-77
2023/07/31 02:09:25;;;;;;;1.77;1.00;;;;;;;27.31;44.10;100900.50;4944400;28;96701;-77
2023/07/31 02:11:52;;;;;;;1.33;0.82;;;;;;;27.30;43.87;100894.13;4953727;28;96688;-77
2023/07/31 02:14:18;;;;;;;1.33;0.80;;;;;;;27.30;43.87;100882.25;4950624;28;98547;-77
2023/07/31 02:16:45;;;;;;;2.35;1.00;;;;;;;27.30;43.87;100883.09;4947647;28;98745;-77
2023/07/31 02:19:11;;;;;;;1.48;1.10;;;;;;;27.30;43.81;100880.34;4963261;28;99672;-77
2023/07/31 02:21:38;;;;;;;2.60;1.20;;;;;;;27.30;43.88;100873.97;4954395;28;96816;-77
2023/07/31 02:24:04;;;;;;;1.60;1.10;;;;;;;27.30;43.92;100874.81;4958685;28;97006;-77
2023/07/31 02:26:31;;;;;;;1.35;0.80;;;;;;;27.31;43.68;100870.16;4974309;28;96888;-77
2023/07/31 02:28:57;;;;;;;1.30;0.80;;;;;;;27.29;43.93;100861.25;4944688;28;99975;-77
2023/07/31 02:31:24;;;;;;;1.38;1.00;;;;;;;27.30;43.86;100874.81;4966141;28;97599;-77
2023/07/31 02:33:51;;;;;;;1.38;0.82;;;;;;;27.30;43.86;100866.56;4964219;28;97093;-77
2023/07/31 02:36:17;;;;;;;1.95;1.13;;;;;;;27.29;43.92;100864.84;4946182;28;97651;-77
2023/07/31 02:38:44;;;;;;;1.55;0.88;;;;;;;27.29;43.87;100866.78;4950125;28;97474;-77
2023/07/31 02:41:11;;;;;;;1.65;1.10;;;;;;;27.29;43.79;100873.13;4964399;28;97972;-77
2023/07/31 02:43:38;;;;;;;1.95;1.30;;;;;;;27.29;43.78;100861.25;4962207;28;97284;-77
2023/07/31 02:46:04;;;;;;;1.50;1.00;;;;;;;27.28;43.82;100868.69;4953848;28;96561;-77
2023/07/31 02:48:31;;;;;;;1.33;0.93;;;;;;;27.29;43.85;100870.38;4956513;28;97392;-77
2023/07/31 02:50:58;;;;;;;1.65;0.98;;;;;;;27.29;43.63;100864.84;4959683;28;96874;-77
2023/07/31 02:53:24;;;;;;;1.60;1.00;;;;;;;27.29;43.79;100869.53;4960057;28;98466;-77
2023/07/31 02:55:51;;;;;;;1.50;1.10;;;;;;;27.28;43.79;100860.41;4971342;28;99746;-77
2023/07/31 02:58:17;;;;;;;1.55;1.00;;;;;;;27.28;43.83;100865.06;4940032;28;96867;-77
2023/07/31 03:00:45;;;;;;;1.27;0.93;;;;;;;27.28;43.82;100860.41;4961540;28;97030;-77
2023/07/31 03:03:11;;;;;;;1.42;0.95;;;;;;;27.27;43.80;100849.59;4949379;28;96937;-77
2023/07/31 03:05:38;;;;;;;1.75;1.05;;;;;;;27.28;43.75;100854.03;4955452;28;97093;-77
2023/07/31 03:08:05;;;;;;;1.60;1.00;;;;;;;27.28;43.83;100854.03;4953094;28;97856;-77
2023/07/31 03:10:32;;;;;;;2.88;1.50;;;;;;;27.28;43.83;100854.91;4954741;28;96719;-77
2023/07/31 03:12:58;;;;;;;1.05;0.90;;;;;;;27.27;43.96;100849.59;4959943;28;96769;-77
2023/07/31 03:15:25;;;;;;;1.30;1.10;;;;;;;27.27;43.74;100852.34;4948782;28;96897;-77
2023/07/31 03:17:52;;;;;;;2.95;1.25;;;;;;;27.26;44.09;100851.50;4947500;28;97706;-77
2023/07/31 03:20:19;;;;;;;1.52;1.00;;;;;;;27.27;43.88;100852.34;4947491;28;96802;-77
2023/07/31 03:22:45;;;;;;;2.25;1.42;;;;;;;27.26;43.84;100856.19;4944722;28;96973;-77
2023/07/31 03:25:12;;;;;;;1.65;1.00;;;;;;;27.26;43.91;100862.53;4951127;28;99831;-77
2023/07/31 03:27:39;;;;;;;2.40;1.20;;;;;;;27.26;43.80;100861.69;4948732;28;97379;-77
2023/07/31 03:30:06;;;;;;;1.60;1.02;;;;;;;27.26;43.79;100857.03;4950195;28;97744;-77
2023/07/31 03:32:33;;;;;;;1.85;1.20;;;;;;;27.26;43.66;100858.94;4954975;28;97173;-77
2023/07/31 03:34:59;;;;;;;1.42;0.90;;;;;;;27.25;43.80;100855.34;4931821;28;100414;-77
2023/07/31 03:37:26;;;;;;;2.00;1.13;;;;;;;27.26;43.83;100856.19;4947229;28;96701;-78
2023/07/31 03:39:53;;;;;;;2.58;1.42;;;;;;;27.26;43.90;100848.75;4945069;28;96826;-77
2023/07/31 03:42:19;;;;;;;1.73;1.00;;;;;;;27.26;43.85;100842.38;4933585;28;97026;-77
2023/07/31 03:44:46;;;;;;;1.63;1.20;;;;;;;27.25;43.51;100846.22;4950862;28;97725;-77
2023/07/31 03:47:13;;;;;;;2.42;1.58;;;;;;;27.25;43.68;100837.94;4943079;28;97124;-77
2023/07/31 03:49:39;;;;;;;1.58;1.25;;;;;;;27.24;43.92;100828.81;4938567;28;97024;-77
2023/07/31 03:52:06;;;;;;;1.50;1.30;;;;;;;27.25;43.86;100826.91;4947223;28;97501;-77
2023/07/31 03:54:33;;;;;;;1.48;1.05;;;;;;;27.25;43.73;100826.91;4950794;28;97928;-77
2023/07/31 03:56:59;;;;;;;1.85;1.20;;;;;;;27.24;43.88;100817.78;4947406;28;99136;-77
2023/07/31 03:59:26;;;;;;;3.03;1.30;;;;;;;27.25;43.72;100826.91;4945302;28;97104;-77
2023/07/31 04:01:52;;;;;;;1.45;1.20;;;;;;;27.23;43.77;100822.47;4966204;28;96813;-77
2023/07/31 04:04:19;;;;;;;2.35;1.30;;;;;;;27.25;43.69;100818.63;4944608;28;96629;-77
2023/07/31 04:06:46;;;;;;;1.85;1.10;;;;;;;27.23;43.89;100814.19;4948159;28;98486;-77
2023/07/31 04:09:12;;;;;;;1.90;1.02;;;;;;;27.23;43.57;100813.34;4956580;28;97161;-77
2023/07/31 04:11:39;;;;;;;2.13;1.30;;;;;;;27.23;43.62;100814.19;4964111;28;96525;-78
2023/07/31 04:14:05;;;;;;;2.53;1.33;;;;;;;27.23;43.76;100810.59;4943203;28;96832;-77
2023/07/31 04:16:32;;;;;;;2.20;1.23;;;;;;;27.23;43.68;100811.44;4960209;28;96659;-77
2023/07/31 04:18:58;;;;;;;3.35;1.50;;;;;;;27.23;43.62;100813.34;4946370;28;96753;-77
2023/07/31 04:21:25;;;;;;;2.22;1.30;;;;;;;27.23;43.66;100807.81;4942750;28;97216;-77
2023/07/31 04:23:55;;;;;;;1.95;1.20;;;;;;;27.22;43.74;100809.75;4950179;28;98583;-77
2023/07/31 04:26:22;;;;;;;2.47;1.48;;;;;;;27.23;43.81;100807.81;4947363;28;97046;-77
2023/07/31 04:28:49;;;;;;;1.65;1.25;;;;;;;27.23;43.55;100802.31;4941926;28;96823;-77
2023/07/31 04:31:15;;;;;;;2.00;1.40;;;;;;;27.22;43.37;100809.75;4963932;28;96863;-77
2023/07/31 04:33:42;;;;;;;2.80;1.55;;;;;;;27.22;43.84;100803.38;4944127;28;98432;-77
2023/07/31 04:36:08;;;;;;;2.22;1.60;;;;;;;27.22;43.82;100806.13;4949936;28;96877;-77
2023/07/31 04:38:35;;;;;;;2.17;1.30;;;;;;;27.22;43.73;100800.63;4944137;28;96807;-77
2023/07/31 04:41:01;;;;;;;2.08;1.23;;;;;;;27.22;43.82;100797.88;4945649;28;96822;-77
2023/07/31 04:43:28;;;;;;;2.30;1.55;;;;;;;27.21;43.77;100796.16;4954673;28;96840;-77
2023/07/31 04:45:55;;;;;;;2.20;1.33;;;;;;;27.21;43.82;100794.25;4946933;28;98279;-77
2023/07/31 04:48:21;;;;;;;2.90;1.23;;;;;;;27.21;43.57;100785.13;4967452;28;96741;-77
2023/07/31 04:50:48;;;;;;;2.40;1.30;;;;;;;27.21;43.71;100790.66;4946952;28;96836;-77
2023/07/31 04:53:14;;;;;;;1.73;1.30;;;;;;;27.21;43.78;100786.00;4947410;28;100137;-77
2023/07/31 04:55:41;;;;;;;3.42;1.50;;;;;;;27.20;43.75;100776.03;4950688;28;97255;-77
2023/07/31 04:58:07;;;;;;;2.33;1.30;;;;;;;27.21;43.71;100776.88;4951383;28;96893;-77
2023/07/31 05:00:34;;;;;;;2.30;1.42;;;;;;;27.20;43.71;100781.53;4951715;28;96666;-77
2023/07/31 05:03:00;;;;;;;2.20;1.23;;;;;;;27.21;43.75;100785.13;4948519;28;97709;-77
2023/07/31 05:05:27;;;;;;;2.15;1.58;;;;;;;27.21;43.57;100785.13;4945416;28;97144;-77
2023/07/31 05:07:54;;;;;;;2.25;1.40;;;;;;;27.20;43.61;100777.94;4947521;28;96836;-77
2023/07/31 05:10:20;;;;;;;2.95;2.00;;;;;;;27.19;43.65;100776.25;4961869;28;96933;-77
2023/07/31 05:12:47;;;;;;;1.80;1.48;;;;;;;27.18;43.71;100769.88;4971183;28;98481;-77
2023/07/31 05:15:14;;;;;;;2.55;1.58;;;;;;;27.19;43.65;100763.31;4950032;28;96807;-77
2023/07/31 05:17:42;;;;;;;3.15;1.23;;;;;;;27.19;43.58;100763.31;4945119;28;96684;-77
2023/07/31 05:20:09;;;;;;;2.22;1.50;;;;;;;27.18;43.63;100750.59;4946290;28;97317;-77
2023/07/31 05:22:35;;;;;;;1.85;1.38;;;;;;;27.19;43.69;100762.47;4952673;28;96834;-77
2023/07/31 05:25:02;;;;;;;2.35;1.60;;;;;;;27.19;43.69;100752.28;4943140;28;98214;-77
2023/07/31 05:27:29;;;;;;;2.15;1.40;;;;;;;27.19;43.88;100748.66;4941177;28;97011;-77
2023/07/31 05:29:56;;;;;;;2.60;1.40;;;;;;;27.19;43.74;100748.66;4934760;28;97625;-77
2023/07/31 05:32:22;;;;;;;2.00;1.50;;;;;;;27.18;43.70;100747.81;4944278;28;97818;-77
2023/07/31 05:34:53;;;;;;;2.38;1.48;;;;;;;27.19;43.70;100746.75;4951813;28;96720;-77
2023/07/31 05:37:19;;;;;;;3.10;1.67;;;;;;;27.18;43.71;100747.81;4953340;28;96680;-77
2023/07/31 05:39:46;;;;;;;2.70;1.48;;;;;;;27.19;43.69;100743.16;4944938;28;96706;-77
2023/07/31 05:42:13;;;;;;;2.42;1.30;;;;;;;27.18;43.52;100750.59;4950286;28;98097;-77
2023/07/31 05:44:39;;;;;;;2.42;1.40;;;;;;;27.18;43.74;100739.56;4954901;28;96785;-77
2023/07/31 05:47:06;;;;;;;2.47;1.20;;;;;;;27.17;43.66;100737.88;4949736;28;96776;-77
2023/07/31 05:49:33;;;;;;;3.00;1.75;;;;;;;27.18;43.75;100742.31;4948643;28;97144;-77
2023/07/31 05:51:59;;;;;;;3.05;1.70;;;;;;;27.17;43.65;100739.78;4953234;28;97602;-77
2023/07/31 05:54:26;;;;;;;2.97;1.30;;;;;;;27.18;43.59;100727.69;4941275;28;96789;-77
2023/07/31 05:56:52;;;;;;;3.20;1.70;;;;;;;27.17;43.74;100737.88;4953021;28;96982;-77
2023/07/31 05:59:19;;;;;;;2.45;1.55;;;;;;;27.17;43.74;100732.34;4949976;28;97030;-77
2023/07/31 06:01:45;;;;;;;2.72;1.60;;;;;;;27.16;43.83;100727.91;4950935;28;99129;-77
2023/07/31 06:04:12;;;;;;;2.80;1.75;;;;;;;27.17;43.70;100726.84;4953241;28;97837;-77
2023/07/31 06:06:39;;;;;;;2.28;1.63;;;;;;;27.17;43.67;100726.84;4949654;28;96587;-77
2023/07/31 06:09:06;;;;;;;2.15;1.48;;;;;;;27.17;43.67;100726.00;4972539;28;97691;-77
2023/07/31 06:11:33;;;;;;;2.60;1.48;;;;;;;27.16;43.70;100716.88;4950477;28;96719;-77
2023/07/31 06:13:59;;;;;;;2.22;1.55;;;;;;;27.16;43.85;100719.63;4952705;28;97439;-77
2023/07/31 06:16:27;;;;;;;2.35;1.50;;;;;;;27.17;43.64;100714.97;4949220;28;96791;-77
2023/07/31 06:18:53;;;;;;;2.67;1.63;;;;;;;27.16;43.66;100719.63;4952292;28;97035;-77
2023/07/31 06:21:20;;;;;;;2.63;1.65;;;;;;;27.17;43.53;100723.22;4951375;28;97073;-78
2023/07/31 06:23:47;;;;;;;3.15;1.50;;;;;;;27.16;43.77;100719.63;4944611;28;97458;-77
2023/07/31 06:26:13;;;;;;;3.78;1.67;;;;;;;27.15;44.06;100720.69;4942999;28;97478;-77
2023/07/31 06:28:41;;;;;;;2.85;1.75;;;;;;;27.15;43.54;100712.44;4947476;28;97337;-77
2023/07/31 06:31:08;;;;;;;2.92;1.58;;;;;;;27.16;43.78;100716.88;4959071;28;96798;-77
2023/07/31 06:33:34;;;;;;;2.15;1.48;;;;;;;27.16;43.56;100705.00;4948026;28;96748;-77
2023/07/31 06:36:01;;;;;;;2.22;1.70;;;;;;;27.16;43.66;100705.00;4969805;28;97176;-76
2023/07/31 06:38:28;;;;;;;2.35;1.60;;;;;;;27.16;43.53;100713.28;4954357;28;97095;-77
2023/07/31 06:40:54;;;;;;;2.42;1.50;;;;;;;27.17;43.65;100709.44;4958033;28;96581;-77
2023/07/31 06:43:21;;;;;;;2.25;1.55;;;;;;;27.16;43.47;100699.50;4947386;28;97425;-77
2023/07/31 06:45:51;;;;;;;2.75;1.70;;;;;;;27.16;43.64;100700.34;4969950;28;96842;-77
2023/07/31 06:48:17;;;;;;;1.98;1.30;;;;;;;27.16;43.49;100686.53;4948590;28;96885;-77
2023/07/31 06:50:44;;;;;;;3.28;1.70;;;;;;;27.16;43.70;100693.97;4951777;28;98133;-78
2023/07/31 06:53:10;;;;;;;2.35;1.60;;;;;;;27.16;43.64;100677.44;4958611;28;96919;-77
2023/07/31 06:55:37;;;;;;;2.22;1.73;;;;;;;27.15;43.70;100681.25;4959911;28;98171;-77
2023/07/31 06:58:04;;;;;;;3.00;1.58;;;;;;;27.15;43.58;100673.84;4974961;28;96637;-77
2023/07/31 07:00:31;;;;;;;2.53;1.90;;;;;;;27.15;43.73;100684.84;4967907;28;96921;-78
2023/07/31 07:02:57;;;;;;;2.60;2.00;;;;;;;27.15;43.65;100675.75;4952698;28;97826;-78
2023/07/31 07:05:24;;;;;;;2.58;1.90;;;;;;;27.15;43.89;100684.84;4963279;28;96753;-77
2023/07/31 07:07:52;;;;;;;1.90;1.60;;;;;;;27.15;43.64;100672.97;4957799;28;97144;-77
2023/07/31 07:10:19;;;;;;;3.38;1.40;;;;;;;27.15;43.59;100672.97;4955011;28;96894;-77
2023/07/31 07:12:46;;;;;;;2.85;1.55;;;;;;;27.15;43.88;100665.56;4960865;28;97680;-78
2023/07/31 07:15:12;;;;;;;2.67;1.50;;;;;;;27.15;43.64;100687.63;4950964;28;96829;-78
2023/07/31 07:17:39;;;;;;;1.88;1.33;;;;;;;27.15;43.69;100679.34;4954380;28;96592;-78
2023/07/31 07:20:07;;;;;;;2.47;1.52;;;;;;;27.14;43.65;100674.91;4952618;28;99654;-78
2023/07/31 07:22:34;;;;;;;2.05;1.50;;;;;;;27.15;43.56;100668.31;4949511;28;97952;-77
2023/07/31 07:25:03;;;;;;;2.08;1.50;;;;;;;27.14;43.42;100663.88;4951014;28;96997;-77
2023/07/31 07:27:30;;;;;;;3.55;1.67;;;;;;;27.14;43.64;100663.03;4960124;28;96909;-77
2023/07/31 07:29:58;;;;;;;2.28;1.42;;;;;;;27.14;43.62;100666.63;4938341;28;98614;-77
2023/07/31 07:32:26;;;;;;;2.15;1.42;;;;;;;27.14;43.76;100661.13;4942405;28;97369;-78
2023/07/31 07:34:52;;;;;;;2.58;1.70;;;;;;;27.14;43.54;100652.84;4940878;28;97317;-78
2023/07/31 07:37:19;;;;;;;2.45;1.70;;;;;;;27.14;43.62;100665.78;4947167;28;96885;-77
2023/07/31 07:39:45;;;;;;;2.75;1.58;;;;;;;27.13;43.66;100658.56;4951476;28;98269;-77
2023/07/31 07:42:12;;;;;;;2.83;1.70;;;;;;;27.13;43.82;100664.94;4951875;28;97266;-77
2023/07/31 07:44:39;;;;;;;2.35;1.50;;;;;;;27.13;43.73;100656.66;4949631;28;96770;-77
2023/07/31 07:47:06;;;;;;;2.15;1.33;;;;;;;27.14;43.62;100649.25;4953015;28;96839;-77
2023/07/31 07:49:34;;;;;;;2.35;1.40;;;;;;;27.13;43.67;100662.19;4946555;28;98501;-78
2023/07/31 07:52:02;;;;;;;2.38;1.60;;;;;;;27.12;43.72;100657.72;4934619;28;97258;-77
2023/07/31 07:54:30;;;;;;;2.40;1.42;;;;;;;27.14;43.70;100652.00;4962947;28;96889;-78
2023/07/31 07:56:56;;;;;;;3.40;1.48;;;;;;;27.13;43.78;100651.16;4966557;28;96961;-78
2023/07/31 07:59:23;;;;;;;2.65;1.88;;;;;;;27.11;43.54;100656.03;4959741;28;96972;-77
2023/07/31 08:01:50;;;;;;;2.35;1.25;;;;;;;27.12;43.61;100654.97;4949828;28;97252;-78
2023/07/31 08:04:17;;;;;;;3.50;1.48;;;;;;;27.11;43.85;100656.03;4965264;28;96717;-78
2023/07/31 08:06:43;;;;;;;2.58;1.55;;;;;;;27.11;43.69;100645.03;4950095;28;97910;-77
2023/07/31 08:09:10;;;;;;;2.35;1.45;;;;;;;27.10;43.84;100643.31;4940718;28;96660;-77
2023/07/31 08:11:37;;;;;;;1.80;1.40;;;;;;;27.11;43.98;100647.78;4962077;28;96866;-77
2023/07/31 08:14:03;;;;;;;1.92;1.20;;;;;;;27.12;43.54;100646.72;4947107;28;97086;-77
2023/07/31 08:16:30;;;;;;;1.88;1.30;;;;;;;27.12;43.78;100645.84;4949603;28;96874;-78
2023/07/31 08:18:57;;;;;;;4.05;1.40;;;;;;;27.12;43.83;100645.84;4955550;28;99375;-77
2023/07/31 08:21:23;;;;;;;2.42;1.58;;;;;;;27.12;43.63;100646.72;4966315;28;97227;-78
2023/07/31 08:23:50;;;;;;;2.40;1.40;;;;;;;27.12;43.68;100656.88;4947191;28;96646;-77
2023/07/31 08:26:18;;;;;;;2.80;1.50;;;;;;;27.11;43.74;100653.28;4968996;28;96825;-77
2023/07/31 08:28:45;;;;;;;2.28;1.50;;;;;;;27.11;43.68;100644.16;4950196;28;96818;-77
2023/07/31 08:31:12;;;;;;;2.58;1.25;;;;;;;27.11;43.71;100649.69;4949142;28;96725;-78
2023/07/31 08:33:39;;;;;;;2.35;1.45;;;;;;;27.12;43.79;100643.09;4945849;28;96745;-78
2023/07/31 08:36:06;;;;;;;2.40;1.52;;;;;;;27.11;43.72;100646.94;4952195;28;96746;-77
2023/07/31 08:38:33;;;;;;;2.30;1.38;;;;;;;27.10;43.67;100648.84;4947671;28;96949;-77
2023/07/31 08:41:00;;;;;;;2.20;1.73;;;;;;;27.10;43.84;100650.75;4947946;28;98063;-77
2023/07/31 08:43:27;;;;;;;1.95;1.25;;;;;;;27.10;43.60;100643.31;4952517;28;97513;-78
2023/07/31 08:45:54;;;;;;;2.70;1.30;;;;;;;27.09;43.64;100641.63;4952475;28;96648;-77
2023/07/31 08:48:22;;;;;;;1.52;1.17;;;;;;;27.09;43.68;100643.56;4949966;28;99057;-78
2023/07/31 08:50:51;;;;;;;1.88;1.30;;;;;;;27.09;43.82;100647.16;4946716;28;98017;-78
2023/07/31 08:53:18;;;;;;;2.05;1.42;;;;;;;27.09;43.77;100649.91;4949747;28;96911;-78
2023/07/31 08:55:46;;;;;;;1.40;1.13;;;;;;;27.08;43.77;100641.84;4949008;28;97054;-78
2023/07/31 08:58:14;;;;;;;2.30;1.20;;;;;;;27.09;43.90;100649.06;4947334;28;97584;-77
2023/07/31 09:00:44;;;;;;;1.67;1.40;;;;;;;27.08;43.64;100653.72;4951410;28;98137;-78
2023/07/31 09:03:15;;;;;;;2.47;1.50;;;;;;;27.09;43.61;100657.34;4930431;28;96696;-77
2023/07/31 09:05:45;;;;;;;2.85;1.38;;;;;;;27.08;43.81;100645.47;4949381;28;96792;-78
2023/07/31 09:08:20;;;;;;;1.92;1.25;;;;;;;27.08;43.81;100647.38;4950137;28;99160;-78
2023/07/31 09:10:47;;;;;;;2.03;1.30;;;;;;;27.07;43.79;100649.28;4955619;28;96646;-77
2023/07/31 09:13:14;;;;;;;1.65;1.23;;;;;;;27.06;43.94;100647.59;4951419;28;96845;-78
2023/07/31 09:15:44;;;;;;;1.67;1.30;;;;;;;27.06;43.87;100635.72;4953113;28;96884;-77
2023/07/31 09:18:12;;;;;;;1.80;1.13;;;;;;;27.07;43.97;100642.94;4953336;28;99073;-77
2023/07/31 09:20:38;;;;;;;1.90;1.30;;;;;;;27.05;43.55;100634.88;4961298;28;99687;-77
2023/07/31 09:23:14;;;;;;;2.15;1.30;;;;;;;27.06;43.84;100635.72;4949638;28;96693;-77
2023/07/31 09:25:44;;;;;;;2.10;1.15;;;;;;;27.06;43.94;100641.25;4954477;28;98101;-77
2023/07/31 09:28:11;;;;;;;2.00;1.38;;;;;;;27.05;43.89;100632.13;4962169;28;99598;-77
2023/07/31 09:30:47;;;;;;;2.05;1.25;;;;;;;27.05;43.92;100634.88;4964792;28;96629;-78
2023/07/31 09:33:14;;;;;;;;;;;;;;;27.02;43.79;100635.31;4951835;28;97268;-77
2023/07/31 09:35:41;;;;;;;1.90;1.20;;;;;;;27.02;43.84;100634.47;4947910;28;96830;-78
2023/07/31 09:38:13;;;;;;;2.17;1.52;;;;;;;27.03;43.88;100626.00;4942205;28;99017;-78
2023/07/31 09:40:42;;;;;;;2.17;1.40;;;;;;;27.04;44.22;100621.31;4945921;28;97500;-78
2023/07/31 09:43:10;;;;;;;1.42;1.10;;;;;;;27.04;44.10;100619.41;4942402;28;96861;-78
2023/07/31 09:45:39;;;;;;;2.00;1.27;;;;;;;27.03;43.81;100614.97;4959693;28;96940;-78
2023/07/31 09:48:18;;;;;;;1.40;1.20;;;;;;;27.05;43.99;100609.22;4947807;28;98971;-78
2023/07/31 09:50:46;;;;;;;1.92;1.13;;;;;;;27.03;43.81;100616.88;4952897;28;97015;-78
2023/07/31 09:53:14;;;;;;;1.40;1.10;;;;;;;27.05;43.93;100606.47;4945868;28;96835;-78
2023/07/31 09:55:42;;;;;;;1.90;1.17;;;;;;;27.04;43.98;100622.16;4956821;28;97008;-78
2023/07/31 09:58:10;;;;;;;3.20;1.30;;;;;;;27.05;43.76;100611.97;4954049;28;98878;-78
2023/07/31 10:00:37;;;;;;;1.67;1.30;;;;;;;27.04;43.97;100613.06;4942849;28;97879;-78
2023/07/31 10:03:06;;;;;;;1.70;1.20;;;;;;;27.04;43.83;100613.06;4955194;28;96795;-78
2023/07/31 10:05:38;;;;;;;2.13;1.30;;;;;;;27.05;43.86;100611.97;4953336;28;98353;-79
2023/07/31 10:08:07;;;;;;;2.15;1.10;;;;;;;27.04;43.93;100616.66;4955979;28;98729;-78
2023/07/31 10:10:40;;;;;;;1.73;1.15;;;;;;;27.04;43.94;100622.16;4949618;28;97193;-78
2023/07/31 10:13:08;;;;;;;2.22;1.40;;;;;;;27.05;43.84;100623.00;4975027;28;96804;-78
2023/07/31 10:15:36;;;;;;;2.00;1.20;;;;;;;27.03;43.95;100617.72;4953414;28;96738;-78
2023/07/31 10:18:05;;;;;;;1.40;0.90;;;;;;;27.04;43.99;100610.28;4952867;28;96844;-77
2023/07/31 10:20:33;;;;;;;2.08;1.30;;;;;;;27.04;44.02;100610.28;4951682;28;97459;-79
2023/07/31 10:23:01;;;;;;;1.60;1.00;;;;;;;27.04;44.30;100610.28;4957446;28;97096;-78
2023/07/31 10:25:29;;;;;;;1.65;1.02;;;;;;;27.03;43.76;100614.97;4954202;28;96981;-78
2023/07/31 10:27:57;;;;;;;1.80;1.40;;;;;;;27.04;43.89;100605.63;4947164;28;96773;-77
2023/07/31 10:30:29;;;;;;;2.22;1.23;;;;;;;27.04;43.78;100604.78;4949011;28;100150;-79
2023/07/31 10:32:57;;;;;;;1.67;1.23;;;;;;;27.04;43.73;100611.13;4965175;28;96848;-78
2023/07/31 10:35:24;;;;;;;1.55;1.10;;;;;;;27.03;43.67;100601.19;4964626;28;97108;-78
2023/07/31 10:37:52;;;;;;;1.50;1.10;;;;;;;27.04;44.01;100599.28;4944506;28;96997;-77
2023/07/31 10:40:24;;;;;;;1.63;0.98;;;;;;;27.04;43.95;100596.50;4948751;28;98773;-77
2023/07/31 10:42:52;;;;;;;1.92;1.05;;;;;;;27.04;44.07;100600.09;4955052;28;97245;-77
2023/07/31 10:45:41;;;;;;;1.38;1.00;;;;;;;27.04;43.93;100600.09;4955556;28;96920;-77
2023/07/31 10:48:16;;;;;;;2.10;1.10;;;;;;;27.05;43.99;100599.03;4955040;28;96666;-78
2023/07/31 10:50:55;;;;;;;1.98;1.05;;;;;;;27.04;43.99;100594.59;4957509;28;98944;-77
2023/07/31 10:53:29;;;;;;;1.23;0.98;;;;;;;27.04;43.93;100593.75;4976622;28;95887;-77
2023/07/31 10:56:04;;;;;;;1.98;1.10;;;;;;;27.04;44.13;100600.09;4969663;28;97816;-78
2023/07/31 10:58:32;;;;;;;1.63;1.13;;;;;;;27.04;43.89;100596.50;4972714;28;97242;-77
2023/07/31 11:01:04;;;;;;;1.90;0.90;;;;;;;27.04;44.04;100594.59;4966953;28;97769;-78
2023/07/31 11:03:48;;;;;;;1.33;1.00;;;;;;;27.04;44.18;100591.00;4949843;28;96680;-78
2023/07/31 11:06:16;;;;;;;1.42;1.08;;;;;;;27.04;44.00;100588.25;4950680;28;97168;-78
2023/07/31 11:08:50;;;;;;;1.90;1.05;;;;;;;27.04;44.04;100579.97;4949270;28;99182;-77
2023/07/31 11:11:18;;;;;;;2.00;1.10;;;;;;;27.03;44.14;100586.56;4947360;28;97034;-77
2023/07/31 11:13:49;;;;;;;2.40;1.30;;;;;;;27.03;44.05;100581.88;4956758;28;96626;-77
2023/07/31 11:16:18;;;;;;;2.10;1.13;;;;;;;27.04;43.92;100600.09;4967539;28;97552;-77
2023/07/31 11:18:47;;;;;;;2.30;1.13;;;;;;;27.03;44.11;100595.66;4954586;28;96747;-78
2023/07/31 11:21:18;;;;;;;1.90;1.10;;;;;;;27.03;44.06;100592.06;4957474;28;99900;-77
2023/07/31 11:23:53;;;;;;;1.52;1.00;;;;;;;27.04;44.09;100591.00;4969032;28;97388;-78
2023/07/31 11:26:20;;;;;;;1.50;1.20;;;;;;;27.03;44.06;100598.41;4968413;28;96801;-77
2023/07/31 11:28:48;;;;;;;1.52;1.00;;;;;;;27.03;44.28;100592.91;4954324;28;96943;-78