Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:08;;;;;;;6.30;1.80;;;;;;;;;;8273128;28;20159;-56
2023/12/09 00:05:08;;;;;;;5.10;1.80;;;;;;;;;;8280230;28;20017;-62
2023/12/09 00:09:08;;;;;;;5.38;2.00;;;;;;;;;;8282359;28;20421;-57
2023/12/09 00:13:08;;;;;;;2.22;1.20;;;;;;;;;;8281460;28;20899;-56
2023/12/09 00:17:09;;;;;;;3.20;1.35;;;;;;;;;;8279407;28;20037;-56
2023/12/09 00:21:09;;;;;;;3.00;2.00;;;;;;;;;;8285163;28;20115;-56
2023/12/09 00:25:09;;;;;;;4.18;2.08;;;;;;;;;;8282146;28;20278;-55
2023/12/09 00:29:09;;;;;;;4.90;2.03;;;;;;;;;;8281536;28;20139;-56
2023/12/09 00:33:10;;;;;;;6.37;2.17;;;;;;;;;;8284064;28;20148;-57
2023/12/09 00:37:11;;;;;;;5.45;2.35;;;;;;;;;;8282738;28;20286;-57
2023/12/09 00:41:11;;;;;;;6.72;2.45;;;;;;;;;;8287647;28;20036;-56
2023/12/09 00:45:11;;;;;;;4.32;2.45;;;;;;;;;;8281942;28;20029;-57
2023/12/09 00:49:12;;;;;;;5.07;2.53;;;;;;;;;;8282940;28;20067;-56
2023/12/09 00:53:12;;;;;;;4.97;2.67;;;;;;;;;;8283873;28;20059;-56
2023/12/09 00:57:12;;;;;;;4.90;2.45;;;;;;;;;;8282472;28;20040;-56
2023/12/09 01:01:13;;;;;;;3.38;2.20;;;;;;;;;;8282147;28;20033;-56
2023/12/09 01:05:13;;;;;;;6.88;2.72;;;;;;;;;;8281030;28;20032;-56
2023/12/09 01:09:13;;;;;;;7.45;2.75;;;;;;;;;;8279076;28;21157;-56
2023/12/09 01:13:14;;;;;;;4.93;2.50;;;;;;;;;;8280736;28;20064;-55
2023/12/09 01:17:14;;;;;;;6.90;2.83;;;;;;;;;;8280815;28;20029;-56
2023/12/09 01:21:14;;;;;;;10.45;3.20;;;;;;;;;;8263764;28;20033;-55
2023/12/09 01:25:14;;;;;;;4.43;2.53;;;;;;;;;;8273196;28;20029;-56
2023/12/09 01:29:14;;;;;;;7.25;2.88;;;;;;;;;;8279389;28;20079;-56
2023/12/09 01:33:15;;;;;;;6.00;2.70;;;;;;;;;;8278161;28;20861;-56
2023/12/09 01:37:15;;;;;;;4.88;2.50;;;;;;;;;;8281497;28;20033;-57
2023/12/09 01:41:15;;;;;;;7.22;2.60;;;;;;;;;;8277990;28;20398;-56
2023/12/09 01:45:15;;;;;;;5.75;2.83;;;;;;;;;;8278573;28;20029;-57
2023/12/09 01:49:16;;;;;;;3.33;2.30;;;;;;;;;;8276230;28;20029;-57
2023/12/09 01:53:16;;;;;;;4.82;2.80;;;;;;;;;;8280982;28;20271;-57
2023/12/09 01:57:17;;;;;;;5.15;2.63;;;;;;;;;;8280052;28;20017;-56
2023/12/09 02:01:17;;;;;;;4.13;2.42;;;;;;;;;;8278507;28;20040;-57
2023/12/09 02:05:17;;;;;;;4.57;2.78;;;;;;;;;;8275897;28;20027;-58
2023/12/09 02:09:18;;;;;;;4.83;2.70;;;;;;;;;;8278823;28;20040;-57
2023/12/09 02:13:23;;;;;;;4.70;2.92;;;;;;;;;;8283988;28;20409;-57
2023/12/09 02:17:23;;;;;;;;;;;;;;;;;;8278932;28;20044;-57
2023/12/09 02:21:23;;;;;;;3.58;2.45;;;;;;;;;;8281106;28;19940;-57
2023/12/09 02:25:23;;;;;;;5.78;2.33;;;;;;;;;;8263511;28;20037;-57
2023/12/09 02:29:24;;;;;;;5.82;2.70;;;;;;;;;;8281011;28;20052;-57
2023/12/09 02:33:25;;;;;;;6.18;2.55;;;;;;;;;;8280909;28;20158;-56
2023/12/09 02:37:26;;;;;;;7.05;3.15;;;;;;;;;;8277635;28;20186;-56
2023/12/09 02:41:27;;;;;;;7.03;2.92;;;;;;;;;;8270618;28;20090;-57
2023/12/09 02:45:28;;;;;;;4.57;3.03;;;;;;;;;;8266994;28;20033;-56
2023/12/09 02:49:28;;;;;;;5.72;2.70;;;;;;;;;;8280218;28;20029;-56
2023/12/09 02:53:28;;;;;;;9.90;4.80;;;;;;;;;;8284919;28;20021;-57
2023/12/09 02:57:29;;;;;;;9.80;5.45;;;;;;;;;;8281969;28;20048;-56
2023/12/09 03:01:29;;;;;;;11.85;5.80;;;;;;;;;;8275845;28;20152;-55
2023/12/09 03:05:29;;;;;;;15.18;4.75;;;;;;;;;;8281167;28;20112;-56
2023/12/09 03:09:29;;;;;;;17.88;5.68;;;;;;;;;;8278465;28;20032;-55
2023/12/09 03:13:29;;;;;;;20.88;6.57;;;;;;;;;;8282519;28;20029;-56
2023/12/09 03:17:30;;;;;;;7.37;4.63;;;;;;;;;;8281014;28;20049;-57
2023/12/09 03:21:30;;;;;;;8.13;5.13;;;;;;;;;;8277567;28;20744;-56
2023/12/09 03:25:32;;;;;;;6.50;3.88;;;;;;;;;;8282606;28;20466;-57
2023/12/09 03:29:32;;;;;;;6.25;3.80;;;;;;;;;;8276338;28;20126;-58
2023/12/09 03:33:33;;;;;;;5.33;3.60;;;;;;;;;;8276096;28;20041;-60
2023/12/09 03:37:33;;;;;;;6.78;3.72;;;;;;;;;;8276267;28;20294;-58
2023/12/09 03:41:33;;;;;;;4.00;3.43;;;;;;;;;;8282868;28;20108;-57
2023/12/09 03:45:34;;;;;;;11.02;4.32;;;;;;;;;;8288907;28;20627;-57
2023/12/09 03:49:34;;;;;;;24.67;5.25;;;;;;;;;;8285913;28;20028;-56
2023/12/09 03:53:35;;;;;;;328.95;13.10;;;;;;;;;;8287456;28;20033;-56
2023/12/09 03:57:35;;;;;;;245.88;11.55;;;;;;;;;;8284347;28;20113;-57
2023/12/09 04:01:35;;;;;;;18.67;6.65;;;;;;;;;;8282395;28;20140;-57
2023/12/09 04:05:36;;;;;;;33.80;5.77;;;;;;;;;;8281502;28;20371;-57
2023/12/09 04:09:36;;;;;;;91.78;7.85;;;;;;;;;;8268560;28;20386;-57
2023/12/09 04:13:36;;;;;;;8.05;5.10;;;;;;;;;;8283765;28;20064;-57
2023/12/09 04:17:37;;;;;;;12.07;4.90;;;;;;;;;;8271961;28;20044;-57
2023/12/09 04:21:37;;;;;;;8.95;2.72;;;;;;;;;;8274192;28;20267;-56
2023/12/09 04:25:37;;;;;;;7.28;2.72;;;;;;;;;;8275074;28;20095;-56
2023/12/09 04:29:37;;;;;;;13.27;2.50;;;;;;;;;;8273494;28;20148;-56
2023/12/09 04:33:38;;;;;;;8.55;2.47;;;;;;;;;;8278250;28;20035;-56
2023/12/09 04:37:38;;;;;;;6.57;2.10;;;;;;;;;;8262693;28;20033;-55
2023/12/09 04:41:38;;;;;;;8.32;2.00;;;;;;;;;;8246213;28;20276;-54
2023/12/09 04:45:39;;;;;;;5.10;1.60;;;;;;;;;;8249196;28;20052;-57
2023/12/09 04:49:39;;;;;;;7.95;2.25;;;;;;;;;;8252840;28;20025;-57
2023/12/09 04:53:39;;;;;;;6.82;1.73;;;;;;;;;;8251993;28;20110;-57
2023/12/09 04:57:39;;;;;;;5.35;2.67;;;;;;;;;;8245829;28;20843;-57
2023/12/09 05:01:39;;;;;;;6.32;2.20;;;;;;;;;;8248783;28;20128;-56
2023/12/09 05:05:40;;;;;;;5.88;2.17;;;;;;;;;;8245506;28;20022;-57
2023/12/09 05:09:40;;;;;;;3.70;1.90;;;;;;;;;;8251056;28;20033;-56
2023/12/09 05:13:40;;;;;;;9.48;1.80;;;;;;;;;;8244226;28;20920;-57
2023/12/09 05:17:40;;;;;;;8.55;2.10;;;;;;;;;;8249756;28;20066;-57
2023/12/09 05:21:41;;;;;;;6.80;1.70;;;;;;;;;;8250920;28;20022;-56
2023/12/09 05:25:43;;;;;;;5.93;1.95;;;;;;;;;;8250472;28;20124;-57
2023/12/09 05:29:44;;;;;;;5.53;2.35;;;;;;;;;;8253973;28;20029;-58
2023/12/09 05:33:44;;;;;;;8.55;2.20;;;;;;;;;;8248912;28;20049;-56
2023/12/09 05:37:45;;;;;;;5.70;2.15;;;;;;;;;;8249052;28;20360;-57
2023/12/09 05:41:45;;;;;;;7.80;2.47;;;;;;;;;;8249095;28;20148;-57
2023/12/09 05:45:46;;;;;;;4.78;2.20;;;;;;;;;;8252426;28;20038;-56
2023/12/09 05:49:46;;;;;;;8.02;2.92;;;;;;;;;;8278212;28;20033;-58
2023/12/09 05:53:46;;;;;;;12.27;3.03;;;;;;;;;;8279834;28;20039;-57
2023/12/09 05:57:46;;;;;;;12.75;3.10;;;;;;;;;;8282049;28;20156;-58
2023/12/09 06:01:47;;;;;;;10.60;3.28;;;;;;;;;;8296442;28;20036;-57
2023/12/09 06:05:47;;;;;;;11.00;3.17;;;;;;;;;;8279462;28;20059;-57
2023/12/09 06:09:47;;;;;;;11.85;2.65;;;;;;;;;;8279122;28;20040;-57
2023/12/09 06:13:47;;;;;;;15.63;3.80;;;;;;;;;;8283196;28;20028;-57
2023/12/09 06:17:47;;;;;;;14.70;3.75;;;;;;;;;;8280555;28;20037;-57
2023/12/09 06:21:48;;;;;;;14.52;3.08;;;;;;;;;;8281319;28;20381;-56
2023/12/09 06:25:48;;;;;;;12.93;3.17;;;;;;;;;;8281602;28;20127;-56
2023/12/09 06:29:50;;;;;;;13.93;3.20;;;;;;;;;;8279124;28;20286;-57
2023/12/09 06:33:51;;;;;;;13.65;3.60;;;;;;;;;;8279114;28;20106;-56
2023/12/09 06:37:51;;;;;;;10.63;3.10;;;;;;;;;;8282788;28;20029;-57
2023/12/09 06:41:51;;;;;;;8.95;3.40;;;;;;;;;;8279377;28;20120;-57
2023/12/09 06:45:51;;;;;;;11.57;3.70;;;;;;;;;;8280594;28;20106;-57
2023/12/09 06:49:51;;;;;;;9.45;3.50;;;;;;;;;;8273013;28;20032;-57
2023/12/09 06:53:51;;;;;;;11.68;3.40;;;;;;;;;;8282737;28;20055;-57
2023/12/09 06:57:52;;;;;;;10.25;3.25;;;;;;;;;;8279279;28;20033;-58
2023/12/09 07:01:55;;;;;;;12.93;3.72;;;;;;;;;;8278379;28;22038;-57
2023/12/09 07:05:55;;;;;;;8.53;3.57;;;;;;;;;;8283580;28;20080;-56
2023/12/09 07:09:56;;;;;;;9.27;3.05;;;;;;;;;;8281449;28;20021;-57
2023/12/09 07:13:56;;;;;;;16.13;3.65;;;;;;;;;;8281338;28;20033;-56
2023/12/09 07:17:56;;;;;;;9.48;3.40;;;;;;;;;;8284727;28;20037;-57
2023/12/09 07:21:56;;;;;;;11.00;3.42;;;;;;;;;;8287911;28;20029;-57
2023/12/09 07:25:56;;;;;;;4.97;2.20;;;;;;;;;;8283515;28;20174;-57
2023/12/09 07:29:57;;;;;;;10.65;3.20;;;;;;;;;;8288450;28;20275;-57
2023/12/09 07:33:57;;;;;;;8.95;3.55;;;;;;;;;;8284105;28;20033;-58
2023/12/09 07:37:57;;;;;;;10.85;2.90;;;;;;;;;;8284027;28;21046;-58
2023/12/09 07:41:57;;;;;;;6.85;3.10;;;;;;;;;;8281052;28;20029;-58
2023/12/09 07:45:57;;;;;;;7.50;3.37;;;;;;;;;;8288575;28;20036;-56
2023/12/09 07:49:58;;;;;;;8.10;2.97;;;;;;;;;;8287902;28;20905;-55
2023/12/09 07:53:58;;;;;;;7.03;2.50;;;;;;;;;;8289433;28;20587;-56
2023/12/09 07:57:58;;;;;;;8.40;2.87;;;;;;;;;;8288564;28;20020;-55
2023/12/09 08:01:58;;;;;;;10.70;2.90;;;;;;;;;;8285875;28;20033;-55
2023/12/09 08:05:58;;;;;;;9.13;3.20;;;;;;;;;;8301921;28;20115;-56
2023/12/09 08:09:59;;;;;;;10.88;4.15;;;;;;;;;;8282657;28;20091;-57
2023/12/09 08:13:59;;;;;;;7.83;2.93;;;;;;;;;;8284767;28;20074;-57
2023/12/09 08:17:59;;;;;;;7.05;2.40;;;;;;;;;;8287091;28;20318;-56
2023/12/09 08:21:59;;;;;;;9.57;2.73;;;;;;;;;;8282815;28;20021;-56
2023/12/09 08:26:00;;;;;;;7.60;2.43;;;;;;;;;;8285294;28;20275;-56
2023/12/09 08:30:00;;;;;;;8.88;2.83;;;;;;;;;;8290523;28;20315;-57
2023/12/09 08:34:00;;;;;;;8.68;2.97;;;;;;;;;;8282998;28;20040;-56
2023/12/09 08:38:00;;;;;;;9.57;3.10;;;;;;;;;;8285504;28;20021;-56
2023/12/09 08:42:00;;;;;;;9.45;2.83;;;;;;;;;;8281054;28;20028;-57
2023/12/09 08:46:01;;;;;;;13.57;3.80;;;;;;;;;;8276953;28;20090;-56
2023/12/09 08:50:02;;;;;;;12.82;3.85;;;;;;;;;;8283175;28;20808;-58
2023/12/09 08:54:02;;;;;;;6.32;2.60;;;;;;;;;;8286216;28;20030;-57
2023/12/09 08:58:03;;;;;;;12.47;2.87;;;;;;;;;;8282343;28;20028;-57
2023/12/09 09:02:03;;;;;;;9.90;3.20;;;;;;;;;;8280266;28;20029;-59
2023/12/09 09:06:03;;;;;;;7.85;2.92;;;;;;;;;;8282438;28;20025;-58
2023/12/09 09:10:04;;;;;;;15.02;3.72;;;;;;;;;;8280653;28;20021;-57
2023/12/09 09:14:04;;;;;;;10.77;3.70;;;;;;;;;;8283479;28;20029;-57
2023/12/09 09:18:05;;;;;;;14.32;4.82;;;;;;;;;;8283265;28;20036;-55
2023/12/09 09:22:05;;;;;;;14.43;5.43;;;;;;;;;;8281470;28;20033;-57
2023/12/09 09:26:06;;;;;;;23.45;8.38;;;;;;;;;;8282590;28;20119;-56
2023/12/09 09:30:06;;;;;;;12.23;4.95;;;;;;;;;;8287689;28;20461;-56
2023/12/09 09:34:07;;;;;;;12.32;4.05;;;;;;;;;;8284584;28;20029;-55
2023/12/09 09:38:07;;;;;;;13.40;4.40;;;;;;;;;;8283007;28;20025;-56
2023/12/09 09:42:17;;;;;;;10.40;3.00;;;;;;;;;;8283107;28;20029;-55
2023/12/09 09:46:20;;;;;;;7.88;3.38;;;;;;;;;;8288662;28;20276;-57
2023/12/09 09:50:21;;;;;;;12.75;2.67;;;;;;;;;;8286472;28;20444;-56
2023/12/09 09:54:23;;;;;;;5.57;2.20;;;;;;;;;;8282405;28;20029;-55
2023/12/09 09:58:23;;;;;;;5.60;2.40;;;;;;;;;;8282402;28;20057;-55
2023/12/09 10:02:25;;;;;;;6.72;2.20;;;;;;;;;;8282706;28;20120;-56
2023/12/09 10:06:25;;;;;;;8.70;2.33;;;;;;;;;;8276202;28;20032;-56
2023/12/09 10:10:26;;;;;;;5.90;2.23;;;;;;;;;;8273483;28;20024;-57
2023/12/09 10:14:26;;;;;;;5.32;2.20;;;;;;;;;;8278287;28;20329;-56
2023/12/09 10:18:26;;;;;;;9.50;2.40;;;;;;;;;;8272023;28;20045;-56
2023/12/09 10:22:27;;;;;;;11.63;2.20;;;;;;;;;;8273448;28;20400;-55
2023/12/09 10:26:28;;;;;;;10.23;2.22;;;;;;;;;;8273310;28;20267;-55
2023/12/09 10:30:28;;;;;;;8.90;2.10;;;;;;;;;;8272681;28;20042;-56
2023/12/09 10:34:29;;;;;;;4.75;1.63;;;;;;;;;;8271960;28;20104;-55
2023/12/09 10:38:30;;;;;;;7.47;2.28;;;;;;;;;;8274293;28;20175;-56
2023/12/09 10:42:30;;;;;;;9.63;2.10;;;;;;;;;;8275323;28;20021;-58
2023/12/09 10:46:30;;;;;;;9.38;2.38;;;;;;;;;;8270987;28;20032;-60
2023/12/09 10:50:30;;;;;;;5.82;2.33;;;;;;;;;;8273625;28;20135;-58
2023/12/09 10:54:31;;;;;;;11.93;2.10;;;;;;;;;;8273674;28;20367;-56
2023/12/09 10:58:31;;;;;;;6.40;1.60;;;;;;;;;;8273193;28;20400;-57
2023/12/09 11:02:32;;;;;;;6.82;2.05;;;;;;;;;;8270547;28;20589;-57
2023/12/09 11:06:34;;;;;;;3.92;1.48;;;;;;;;;;8277635;28;20128;-58
2023/12/09 11:10:34;;;;;;;6.05;1.83;;;;;;;;;;8278175;28;20338;-56
2023/12/09 11:14:36;;;;;;;7.70;1.73;;;;;;;;;;8270642;28;20735;-56
2023/12/09 11:18:56;;;;;;;12.93;2.20;;;;;;;;;;8268124;28;20788;-56
2023/12/09 11:22:56;;;;;;;5.93;1.85;;;;;;;;;;8274206;28;20081;-56
2023/12/09 11:26:57;;;;;;;8.83;2.03;;;;;;;;;;8272201;28;20075;-57
2023/12/09 11:30:57;;;;;;;4.72;1.48;;;;;;;;;;8277643;28;20041;-57
2023/12/09 11:34:57;;;;;;;6.38;1.90;;;;;;;;;;8274189;28;20025;-57
2023/12/09 11:38:58;;;;;;;8.40;2.00;;;;;;;;;;8278207;28;20032;-56
2023/12/09 11:42:59;;;;;;;5.43;1.88;;;;;;;;;;8273538;28;20477;-56
2023/12/09 11:46:59;;;;;;;6.50;1.50;;;;;;;;;;8276558;28;20033;-56
2023/12/09 11:51:03;;;;;;;7.00;1.65;;;;;;;;;;8274652;28;20743;-58
2023/12/09 11:55:04;;;;;;;9.82;3.88;;;;;;;;;;8277474;28;20052;-57
2023/12/09 11:59:05;;;;;;;8.90;4.55;;;;;;;;;;8274125;28;20033;-57
2023/12/09 12:03:05;;;;;;;10.45;5.43;;;;;;;;;;8274522;28;20144;-57
2023/12/09 12:07:05;;;;;;;11.82;7.35;;;;;;;;;;8279247;28;20025;-58
2023/12/09 12:11:06;;;;;;;15.85;9.05;;;;;;;;;;8278830;28;20826;-56
2023/12/09 12:15:06;;;;;;;12.10;7.25;;;;;;;;;;8284324;28;20063;-57
2023/12/09 12:19:06;;;;;;;13.32;7.07;;;;;;;;;;8275323;28;20032;-58
2023/12/09 12:23:07;;;;;;;10.27;3.45;;;;;;;;;;8275216;28;20799;-58
2023/12/09 12:27:07;;;;;;;4.88;1.67;;;;;;;;;;8278700;28;20414;-58
2023/12/09 12:31:10;;;;;;;5.90;1.67;;;;;;;;;;8274155;28;20041;-55
2023/12/09 12:35:10;;;;;;;3.90;1.42;;;;;;;;;;8278198;28;20318;-56
2023/12/09 12:39:12;;;;;;;9.82;1.75;;;;;;;;;;8277367;28;20020;-56
2023/12/09 12:43:13;;;;;;;7.00;1.75;;;;;;;;;;8272602;28;20615;-56
2023/12/09 12:47:13;;;;;;;7.30;1.90;;;;;;;;;;8279480;28;20037;-55
2023/12/09 12:51:14;;;;;;;6.95;1.60;;;;;;;;;;8278943;28;20078;-55
2023/12/09 12:55:14;;;;;;;6.77;1.70;;;;;;;;;;8279668;28;20032;-57
2023/12/09 12:59:14;;;;;;;7.60;1.50;;;;;;;;;;8282222;28;20472;-56
2023/12/09 13:03:14;;;;;;;8.30;1.63;;;;;;;;;;8276764;28;20283;-56
2023/12/09 13:07:14;;;;;;;5.25;1.60;;;;;;;;;;8276696;28;20036;-56
2023/12/09 13:11:15;;;;;;;6.13;1.60;;;;;;;;;;8275495;28;20017;-56
2023/12/09 13:15:15;;;;;;;9.30;2.55;;;;;;;;;;8273529;28;20280;-56
2023/12/09 13:19:16;;;;;;;4.82;1.40;;;;;;;;;;8276144;28;20518;-57
2023/12/09 13:23:16;;;;;;;7.13;1.65;;;;;;;;;;8277015;28;20014;-56
2023/12/09 13:27:17;;;;;;;5.70;1.90;;;;;;;;;;8280327;28;20021;-57
2023/12/09 13:31:17;;;;;;;4.88;1.77;;;;;;;;;;8273542;28;20128;-55
2023/12/09 13:35:18;;;;;;;5.55;1.73;;;;;;;;;;8273273;28;20025;-55
2023/12/09 13:39:19;;;;;;;8.60;1.80;;;;;;;;;;8270263;28;20053;-56
2023/12/09 13:43:19;;;;;;;6.05;1.73;;;;;;;;;;8275756;28;20017;-55
2023/12/09 13:47:19;;;;;;;7.05;1.40;;;;;;;;;;8277195;28;20353;-57
2023/12/09 13:51:19;;;;;;;6.43;1.73;;;;;;;;;;8272512;28;20012;-56
2023/12/09 13:55:20;;;;;;;7.97;1.92;;;;;;;;;;8271018;28;20113;-56
2023/12/09 13:59:21;;;;;;;7.40;1.95;;;;;;;;;;8271481;28;20021;-56
2023/12/09 14:03:21;;;;;;;3.17;1.50;;;;;;;;;;8269485;28;20040;-56
2023/12/09 14:07:23;;;;;;;4.25;1.60;;;;;;;;;;8271532;28;20024;-56
2023/12/09 14:11:27;;;;;;;6.55;1.35;;;;;;;;;;8271504;28;20014;-55
2023/12/09 14:15:27;;;;;;;12.60;2.38;;;;;;;;;;8276516;28;20087;-55
2023/12/09 14:19:27;;;;;;;4.65;1.35;;;;;;;;;;8273488;28;20104;-57
2023/12/09 14:23:27;;;;;;;2.38;1.30;;;;;;;;;;8272886;28;20024;-56
2023/12/09 14:27:28;;;;;;;4.18;1.70;;;;;;;;;;8270896;28;20953;-57
2023/12/09 14:31:28;;;;;;;6.47;2.83;;;;;;;;;;8272472;28;20155;-57
2023/12/09 14:35:28;;;;;;;5.88;2.60;;;;;;;;;;8271537;28;20031;-57
2023/12/09 14:39:28;;;;;;;3.75;1.40;;;;;;;;;;8271301;28;20026;-57
2023/12/09 14:43:28;;;;;;;4.93;1.52;;;;;;;;;;8271962;28;20016;-57
2023/12/09 14:47:29;;;;;;;4.65;1.40;;;;;;;;;;8273226;28;20029;-55
2023/12/09 14:51:30;;;;;;;3.78;1.30;;;;;;;;;;8269849;28;20040;-56
2023/12/09 14:55:30;;;;;;;5.63;1.55;;;;;;;;;;8274483;28;20017;-55
2023/12/09 14:59:30;;;;;;;2.33;1.20;;;;;;;;;;8274490;28;20034;-55
2023/12/09 15:03:30;;;;;;;3.37;1.50;;;;;;;;;;8271170;28;20215;-54
2023/12/09 15:07:31;;;;;;;3.33;1.70;;;;;;;;;;8270110;28;20025;-55
2023/12/09 15:11:31;;;;;;;5.95;1.50;;;;;;;;;;8269500;28;20337;-56
2023/12/09 15:15:32;;;;;;;5.40;1.67;;;;;;;;;;8269865;28;20037;-56
2023/12/09 15:19:32;;;;;;;2.80;1.58;;;;;;;;;;8268333;28;20060;-57
2023/12/09 15:23:33;;;;;;;7.55;1.92;;;;;;;;;;8273459;28;20025;-56
2023/12/09 15:27:33;;;;;;;6.10;3.05;;;;;;;;;;8273244;28;20036;-56
2023/12/09 15:31:33;;;;;;;5.20;2.45;;;;;;;;;;8285134;28;20701;-57
2023/12/09 15:35:34;;;;;;;3.63;2.05;;;;;;;;;;8271533;28;20013;-56
2023/12/09 15:39:39;;;;;;;5.10;2.60;;;;;;;;;;8282637;28;20031;-57
2023/12/09 15:43:39;;;;;;;5.03;2.70;;;;;;;;;;8278746;28;20024;-57
2023/12/09 15:47:39;;;;;;;4.80;2.73;;;;;;;;;;8281015;28;20416;-57
2023/12/09 15:51:39;;;;;;;4.38;2.25;;;;;;;;;;8277057;28;20331;-58
2023/12/09 15:55:39;;;;;;;4.87;2.70;;;;;;;;;;8276274;28;20032;-59
2023/12/09 15:59:40;;;;;;;3.97;2.05;;;;;;;;;;8268409;28;20290;-57
2023/12/09 16:03:41;;;;;;;6.50;2.00;;;;;;;;;;8277267;28;20025;-57
2023/12/09 16:07:43;;;;;;;6.43;2.35;;;;;;;;;;8277913;28;20028;-57
2023/12/09 16:11:43;;;;;;;3.88;1.95;;;;;;;;;;8280415;28;20020;-56
2023/12/09 16:15:44;;;;;;;3.60;2.38;;;;;;;;;;8277691;28;20033;-57
2023/12/09 16:19:45;;;;;;;6.05;2.20;;;;;;;;;;8277340;28;20024;-57
2023/12/09 16:23:45;;;;;;;3.25;1.90;;;;;;;;;;8277264;28;20025;-56
2023/12/09 16:27:46;;;;;;;3.33;1.70;;;;;;;;;;8278090;28;20056;-57
2023/12/09 16:31:46;;;;;;;4.53;2.05;;;;;;;;;;8277070;28;20047;-55
2023/12/09 16:35:47;;;;;;;5.50;2.15;;;;;;;;;;8279577;28;20025;-56
2023/12/09 16:39:47;;;;;;;4.93;3.70;;;;;;;;;;8275120;28;20033;-56
2023/12/09 16:43:48;;;;;;;7.22;5.07;;;;;;;;;;8274966;28;20032;-55
2023/12/09 16:47:48;;;;;;;5.95;2.83;;;;;;;;;;8277042;28;20466;-56
2023/12/09 16:51:48;;;;;;;5.03;3.50;;;;;;;;;;8277069;28;20029;-55
2023/12/09 16:55:48;;;;;;;3.08;2.58;;;;;;;;;;8271357;28;20453;-60
2023/12/09 16:59:49;;;;;;;2.97;2.60;;;;;;;;;;8276995;28;20025;-57
2023/12/09 17:03:49;;;;;;;3.05;2.00;;;;;;;;;;8277529;28;20033;-56
2023/12/09 17:07:49;;;;;;;1.10;1.10;;;;;;;;;;8275413;28;20102;-56
2023/12/09 17:11:51;;;;;;;1.90;1.10;;;;;;;;;;8278094;28;20033;-57
2023/12/09 17:15:51;;;;;;;1.30;1.20;;;;;;;;;;8282866;28;20512;-59
2023/12/09 17:19:51;;;;;;;3.38;1.40;;;;;;;;;;8276272;28;23125;-57
2023/12/09 17:23:53;;;;;;;1.33;1.20;;;;;;;;;;8273381;28;20025;-57
2023/12/09 17:27:53;;;;;;;2.28;0.93;;;;;;;;;;8277715;28;20678;-57
2023/12/09 17:31:53;;;;;;;1.08;1.08;;;;;;;;;;8277995;28;20139;-57
2023/12/09 17:35:54;;;;;;;1.58;1.48;;;;;;;;;;8278487;28;20029;-57
2023/12/09 17:39:54;;;;;;;1.55;1.25;;;;;;;;;;8273827;28;20040;-55
2023/12/09 17:43:54;;;;;;;1.15;0.95;;;;;;;;;;8271210;28;20025;-56
2023/12/09 17:47:57;;;;;;;1.63;1.20;;;;;;;;;;8275586;28;20076;-55
2023/12/09 17:51:59;;;;;;;0.90;0.70;;;;;;;;;;8275687;28;20029;-54
2023/12/09 17:55:59;;;;;;;0.93;0.88;;;;;;;;;;8276747;28;20138;-54
2023/12/09 18:00:00;;;;;;;0.70;0.70;;;;;;;;;;8273150;28;20029;-55
2023/12/09 18:04:00;;;;;;;0.50;0.50;;;;;;;;;;8275400;28;20057;-55
2023/12/09 18:08:00;;;;;;;0.50;0.50;;;;;;;;;;8274073;28;20436;-57
2023/12/09 18:12:00;;;;;;;0.40;0.40;;;;;;;;;;8273686;28;20032;-57
2023/12/09 18:16:01;;;;;;;0.43;0.43;;;;;;;;;;8274636;28;20263;-56
2023/12/09 18:20:01;;;;;;;0.47;0.47;;;;;;;;;;8274854;28;20138;-56
2023/12/09 18:24:03;;;;;;;0.40;0.40;;;;;;;;;;8270966;28;20267;-56
2023/12/09 18:28:03;;;;;;;1.95;0.50;;;;;;;;;;8276914;28;20029;-56
2023/12/09 18:32:07;;;;;;;0.50;0.50;;;;;;;;;;8276229;28;20555;-57
2023/12/09 18:36:08;;;;;;;0.50;0.50;;;;;;;;;;8275889;28;20032;-54
2023/12/09 18:40:09;;;;;;;1.83;0.50;;;;;;;;;;8274248;28;20029;-57
2023/12/09 18:44:10;;;;;;;0.40;0.40;;;;;;;;;;8274216;28;20060;-58
2023/12/09 18:48:10;;;;;;;0.40;0.40;;;;;;;;;;8270237;28;20532;-56
2023/12/09 18:52:11;;;;;;;1.13;0.40;;;;;;;;;;8273432;28;20028;-56
2023/12/09 18:56:11;;;;;;;0.40;0.40;;;;;;;;;;8266606;28;20017;-57
2023/12/09 19:00:12;;;;;;;0.40;0.40;;;;;;;;;;8263465;28;20030;-57
2023/12/09 19:04:12;;;;;;;0.40;0.40;;;;;;;;;;8274635;28;20550;-56
2023/12/09 19:08:12;;;;;;;0.40;0.40;;;;;;;;;;8268218;28;20172;-55
2023/12/09 19:12:13;;;;;;;0.40;0.40;;;;;;;;;;8271498;28;20131;-56
2023/12/09 19:16:13;;;;;;;0.70;0.50;;;;;;;;;;8264741;28;20040;-57
2023/12/09 19:20:13;;;;;;;0.60;0.60;;;;;;;;;;8269224;28;20481;-56
2023/12/09 19:24:13;;;;;;;0.50;0.50;;;;;;;;;;8271262;28;20017;-58
2023/12/09 19:28:14;;;;;;;0.52;0.52;;;;;;;;;;8274076;28;20024;-57
2023/12/09 19:32:15;;;;;;;0.47;0.47;;;;;;;;;;8267792;28;20044;-55
2023/12/09 19:36:15;;;;;;;0.50;0.50;;;;;;;;;;8268824;28;20025;-56
2023/12/09 19:40:16;;;;;;;0.50;0.50;;;;;;;;;;8273380;28;20021;-57
2023/12/09 19:44:17;;;;;;;0.50;0.50;;;;;;;;;;8269437;28;20020;-55
2023/12/09 19:48:17;;;;;;;0.73;0.73;;;;;;;;;;8276799;28;20040;-57
2023/12/09 19:52:17;;;;;;;0.68;0.68;;;;;;;;;;8272040;28;20555;-56
2023/12/09 19:56:17;;;;;;;0.60;0.60;;;;;;;;;;8273967;28;20103;-57
2023/12/09 20:00:18;;;;;;;0.67;0.67;;;;;;;;;;8276610;28;20029;-57
2023/12/09 20:04:19;;;;;;;0.70;0.70;;;;;;;;;;8278793;28;20307;-56
2023/12/09 20:08:20;;;;;;;0.60;0.60;;;;;;;;;;8278285;28;20271;-57
2023/12/09 20:12:20;;;;;;;0.77;0.77;;;;;;;;;;8274965;28;21010;-56
2023/12/09 20:16:21;;;;;;;0.63;0.60;;;;;;;;;;8290517;28;20026;-57
2023/12/09 20:20:25;;;;;;;1.05;0.70;;;;;;;;;;8274306;28;20290;-62
2023/12/09 20:24:26;;;;;;;0.70;0.70;;;;;;;;;;8280899;28;20029;-58
2023/12/09 20:28:29;;;;;;;1.03;0.80;;;;;;;;;;8278423;28;20033;-57
2023/12/09 20:32:29;;;;;;;2.95;0.70;;;;;;;;;;8279593;28;20275;-55
2023/12/09 20:36:29;;;;;;;0.60;0.60;;;;;;;;;;8281473;28;20163;-57
2023/12/09 20:40:30;;;;;;;0.88;0.82;;;;;;;;;;8277742;28;20083;-57
2023/12/09 20:44:30;;;;;;;1.70;0.65;;;;;;;;;;8279269;28;20040;-56
2023/12/09 20:48:30;;;;;;;0.60;0.60;;;;;;;;;;8280617;28;20414;-55
2023/12/09 20:52:31;;;;;;;0.60;0.60;;;;;;;;;;8272405;28;20056;-56
2023/12/09 20:56:31;;;;;;;0.60;0.60;;;;;;;;;;8276442;28;20032;-57
2023/12/09 21:00:31;;;;;;;0.60;0.60;;;;;;;;;;8276969;28;20049;-55
2023/12/09 21:04:32;;;;;;;1.00;0.77;;;;;;;;;;8281707;28;20067;-57
2023/12/09 21:08:32;;;;;;;0.90;0.70;;;;;;;;;;8278694;28;20024;-56
2023/12/09 21:12:33;;;;;;;0.80;0.80;;;;;;;;;;8278833;28;20098;-57
2023/12/09 21:16:33;;;;;;;0.73;0.70;;;;;;;;;;8278156;28;20029;-57
2023/12/09 21:20:35;;;;;;;4.35;1.20;;;;;;;;;;8278126;28;20024;-55
2023/12/09 21:24:35;;;;;;;2.85;1.10;;;;;;;;;;8275446;28;20032;-55
2023/12/09 21:28:35;;;;;;;3.53;1.08;;;;;;;;;;8279465;28;20041;-58
2023/12/09 21:32:36;;;;;;;5.70;1.30;;;;;;;;;;8278430;28;20041;-56
2023/12/09 21:36:36;;;;;;;4.88;1.20;;;;;;;;;;8278173;28;20032;-57
2023/12/09 21:40:36;;;;;;;6.35;1.50;;;;;;;;;;8276129;28;20731;-56
2023/12/09 21:44:36;;;;;;;3.57;1.30;;;;;;;;;;8271319;28;20124;-56
2023/12/09 21:48:36;;;;;;;5.28;1.20;;;;;;;;;;8276642;28;20287;-57
2023/12/09 21:52:37;;;;;;;4.60;1.00;;;;;;;;;;8272956;28;20036;-57
2023/12/09 21:56:37;;;;;;;12.65;1.70;;;;;;;;;;8273061;28;20272;-56
2023/12/09 22:00:37;;;;;;;11.27;1.80;;;;;;;;;;8289189;28;20040;-57
2023/12/09 22:04:37;;;;;;;6.73;1.70;;;;;;;;;;8269056;28;20279;-56
2023/12/09 22:08:38;;;;;;;7.88;1.58;;;;;;;;;;8271453;28;20094;-57
2023/12/09 22:12:38;;;;;;;7.40;1.80;;;;;;;;;;8266432;28;20020;-57
2023/12/09 22:16:41;;;;;;;9.17;1.67;;;;;;;;;;8272153;28;20029;-57
2023/12/09 22:20:41;;;;;;;16.05;2.70;;;;;;;;;;8274397;28;20747;-58
2023/12/09 22:24:41;;;;;;;13.10;1.92;;;;;;;;;;8276687;28;20025;-57
2023/12/09 22:28:42;;;;;;;9.40;1.83;;;;;;;;;;8267701;28;20029;-57
2023/12/09 22:32:42;;;;;;;14.52;2.55;;;;;;;;;;8274635;28;20279;-57
2023/12/09 22:36:43;;;;;;;15.30;2.97;;;;;;;;;;8272965;28;20953;-57
2023/12/09 22:40:44;;;;;;;12.07;2.88;;;;;;;;;;8275523;28;20120;-59
2023/12/09 22:44:44;;;;;;;9.53;2.53;;;;;;;;;;8273016;28;20132;-57
2023/12/09 22:48:44;;;;;;;21.85;3.83;;;;;;;;;;8269470;28;20053;-55
2023/12/09 22:52:45;;;;;;;15.63;2.90;;;;;;;;;;8274123;28;20056;-57
2023/12/09 22:56:45;;;;;;;17.77;3.17;;;;;;;;;;8274429;28;20029;-55
2023/12/09 23:00:45;;;;;;;17.05;2.47;;;;;;;;;;8275224;28;20162;-57
2023/12/09 23:04:45;;;;;;;14.20;2.88;;;;;;;;;;8275401;28;20108;-56
2023/12/09 23:08:46;;;;;;;14.67;2.90;;;;;;;;;;8275999;28;20214;-56
2023/12/09 23:12:46;;;;;;;17.25;2.78;;;;;;;;;;8270479;28;20505;-57
2023/12/09 23:16:47;;;;;;;21.10;3.13;;;;;;;;;;8268484;28;20032;-56
2023/12/09 23:20:47;;;;;;;17.55;3.22;;;;;;;;;;8272104;28;20497;-57
2023/12/09 23:24:47;;;;;;;16.65;3.10;;;;;;;;;;8274579;28;20061;-57
2023/12/09 23:28:47;;;;;;;17.73;3.33;;;;;;;;;;8280847;28;20020;-56
2023/12/09 23:32:47;;;;;;;13.15;3.13;;;;;;;;;;8268234;28;20034;-56
2023/12/09 23:36:48;;;;;;;23.92;3.50;;;;;;;;;;8273151;28;20032;-56
2023/12/09 23:40:48;;;;;;;22.08;3.72;;;;;;;;;;8277458;28;20091;-57
2023/12/09 23:44:49;;;;;;;17.48;3.38;;;;;;;;;;8276221;28;20021;-56
2023/12/09 23:48:49;;;;;;;19.40;3.60;;;;;;;;;;8272375;28;20129;-57
2023/12/09 23:52:49;;;;;;;26.17;5.00;;;;;;;;;;8273518;28;20029;-56
2023/12/09 23:56:50;;;;;;;23.88;3.75;;;;;;;;;;8271544;28;20080;-56
