Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:44;;;;;;;1.13;0.90;;;25.20;83.20;;;;;;6158077;23;20427;-88
2023/09/20 00:04:13;;;;;;;1.00;0.70;;;25.20;83.10;;;;;;6157397;23;20795;-88
2023/09/20 00:06:39;;;;;;;2.03;0.90;;;25.10;82.90;;;;;;6157260;23;20438;-88
2023/09/20 00:09:08;;;;;;;1.37;0.90;;;25.10;82.90;;;;;;6157578;23;20487;-88
2023/09/20 00:11:35;;;;;;;1.30;1.20;;;25.20;83.20;;;;;;6156937;23;20481;-88
2023/09/20 00:14:02;;;;;;;1.43;1.27;;;25.10;83.10;;;;;;6157462;23;20423;-88
2023/09/20 00:16:29;;;;;;;1.87;1.10;;;25.20;83.30;;;;;;6157278;23;20439;-88
2023/09/20 00:18:56;;;;;;;1.20;1.00;;;25.10;83.10;;;;;;6157476;23;20407;-88
2023/09/20 00:21:24;;;;;;;1.37;1.07;;;25.10;83.20;;;;;;6157435;23;20951;-88
2023/09/20 00:23:51;;;;;;;1.40;1.10;;;25.10;83.10;;;;;;6156915;23;20407;-87
2023/09/20 00:26:18;;;;;;;1.60;1.00;;;25.10;83.00;;;;;;6157245;23;20495;-87
2023/09/20 00:28:48;;;;;;;1.40;1.10;;;25.20;83.10;;;;;;6156796;23;20766;-88
2023/09/20 00:31:15;;;;;;;1.30;1.00;;;25.10;83.00;;;;;;6156841;23;20440;-88
2023/09/20 00:33:42;;;;;;;1.40;1.10;;;25.10;83.00;;;;;;6156926;23;20466;-88
2023/09/20 00:36:09;;;;;;;1.10;0.80;;;25.10;83.20;;;;;;6156672;23;20908;-87
2023/09/20 00:38:37;;;;;;;1.20;1.00;;;25.10;83.10;;;;;;6157017;23;20446;-88
2023/09/20 00:41:06;;;;;;;1.83;1.10;;;25.10;83.10;;;;;;6156939;23;20487;-88
2023/09/20 00:43:33;;;;;;;1.70;1.30;;;25.10;83.20;;;;;;6157260;23;20387;-88
2023/09/20 00:46:00;;;;;;;1.20;1.00;;;25.10;82.90;;;;;;6157017;23;20786;-87
2023/09/20 00:48:29;;;;;;;1.73;1.03;;;25.10;82.90;;;;;;6157065;23;20483;-88
2023/09/20 00:50:57;;;;;;;1.30;0.90;;;25.10;83.00;;;;;;6156995;23;20774;-88
2023/09/20 00:53:24;;;;;;;1.63;1.50;;;25.10;83.00;;;;;;6157001;23;20491;-88
2023/09/20 00:55:54;;;;;;;1.83;0.80;;;25.10;82.90;;;;;;6156650;23;20487;-88
2023/09/20 00:58:21;;;;;;;1.20;0.97;;;25.10;82.80;;;;;;6156250;23;20404;-88
2023/09/20 01:00:51;;;;;;;1.40;0.90;;;25.10;82.90;;;;;;6156631;23;20403;-88
2023/09/20 01:03:19;;;;;;;1.30;0.90;;;25.10;82.90;;;;;;6156804;23;20424;-88
2023/09/20 01:05:48;;;;;;;1.30;1.13;;;25.10;82.90;;;;;;6156716;23;20442;-87
2023/09/20 01:08:15;;;;;;;1.30;0.80;;;25.10;82.90;;;;;;6156931;23;20459;-88
2023/09/20 01:10:42;;;;;;;1.23;1.10;;;25.10;82.80;;;;;;6156720;23;20740;-88
2023/09/20 01:13:12;;;;;;;1.07;0.90;;;25.10;82.90;;;;;;6156823;23;20427;-88
2023/09/20 01:15:39;;;;;;;1.27;1.03;;;25.10;82.90;;;;;;6156808;23;20786;-88
2023/09/20 01:18:07;;;;;;;1.30;0.90;;;25.10;82.90;;;;;;6156888;23;20482;-88
2023/09/20 01:20:37;;;;;;;1.43;1.07;;;25.10;82.80;;;;;;6156801;23;20404;-88
2023/09/20 01:23:05;;;;;;;1.13;0.80;;;25.10;83.00;;;;;;6156719;23;20396;-88
2023/09/20 01:25:35;;;;;;;1.33;0.90;;;25.10;83.00;;;;;;6156586;23;20399;-88
2023/09/20 01:28:04;;;;;;;1.47;1.00;;;25.10;83.10;;;;;;6156480;23;20447;-88
2023/09/20 01:30:32;;;;;;;1.40;1.10;;;25.10;83.00;;;;;;6156641;23;20730;-88
2023/09/20 01:33:03;;;;;;;1.60;1.20;;;25.10;83.10;;;;;;6156214;23;20487;-88
2023/09/20 01:35:32;;;;;;;1.20;0.90;;;25.10;83.00;;;;;;6156676;23;20712;-88
2023/09/20 01:37:59;;;;;;;1.00;0.70;;;25.10;83.90;;;;;;6156304;23;20491;-88
2023/09/20 01:40:33;;;;;;;1.07;0.80;;;25.10;83.00;;;;;;6156234;23;20400;-88
2023/09/20 01:43:00;;;;;;;1.20;0.90;;;25.10;83.10;;;;;;6156200;23;20774;-88
2023/09/20 01:45:27;;;;;;;2.00;0.97;;;25.10;83.20;;;;;;6156332;23;20427;-88
2023/09/20 01:47:55;;;;;;;1.20;1.00;;;25.10;83.00;;;;;;6156346;23;20411;-88
2023/09/20 01:50:24;;;;;;;1.10;0.80;;;25.10;83.20;;;;;;6156233;23;20915;-88
2023/09/20 01:52:52;;;;;;;1.17;1.00;;;25.10;84.10;;;;;;6156171;23;20455;-88
2023/09/20 01:55:21;;;;;;;1.30;1.00;;;25.10;83.10;;;;;;6156133;23;20404;-88
2023/09/20 01:57:49;;;;;;;1.17;1.03;;;25.10;83.10;;;;;;6156463;23;20468;-88
2023/09/20 02:00:22;;;;;;;1.93;1.17;;;25.10;83.10;;;;;;6156443;23;20438;-88
2023/09/20 02:02:50;;;;;;;1.30;1.00;;;25.10;83.10;;;;;;6156574;23;20391;-88
2023/09/20 02:05:18;;;;;;;1.40;0.90;;;25.10;83.20;;;;;;6156228;23;20788;-88
2023/09/20 02:07:49;;;;;;;1.30;1.00;;;25.10;83.30;;;;;;6156337;23;20450;-88
2023/09/20 02:10:16;;;;;;;1.30;1.10;;;25.10;83.20;;;;;;6156357;23;20776;-88
2023/09/20 02:12:45;;;;;;;1.30;1.00;;;25.00;83.00;;;;;;6156207;23;20498;-87
2023/09/20 02:15:14;;;;;;;1.10;1.00;;;25.10;83.20;;;;;;6156355;23;20422;-88
2023/09/20 02:17:41;;;;;;;1.20;1.10;;;25.00;83.10;;;;;;6156421;23;20443;-88
2023/09/20 02:20:10;;;;;;;1.20;0.90;;;25.00;83.10;;;;;;6156040;23;20929;-88
2023/09/20 02:22:38;;;;;;;1.77;1.10;;;25.00;83.10;;;;;;6155959;23;20423;-88
2023/09/20 02:25:10;;;;;;;1.23;1.00;;;25.00;83.10;;;;;;6155977;23;20427;-88
2023/09/20 02:27:38;;;;;;;1.40;1.00;;;25.00;83.00;;;;;;6156142;23;20750;-88
2023/09/20 02:30:06;;;;;;;1.10;0.80;;;25.10;83.20;;;;;;6156202;23;20400;-88
2023/09/20 02:32:35;;;;;;;1.87;1.10;;;25.00;83.10;;;;;;6156143;23;20448;-88
2023/09/20 02:35:03;;;;;;;1.50;0.97;;;25.00;83.10;;;;;;6156048;23;20428;-88
2023/09/20 02:37:30;;;;;;;1.40;1.10;;;25.00;84.00;;;;;;6155798;23;20408;-88
2023/09/20 02:39:57;;;;;;;1.37;1.10;;;25.00;83.10;;;;;;6156086;23;20831;-88
2023/09/20 02:42:26;;;;;;;2.37;1.23;;;25.00;83.20;;;;;;6156048;23;20490;-88
2023/09/20 02:44:54;;;;;;;1.20;0.83;;;25.00;84.00;;;;;;6155783;23;20484;-87
2023/09/20 02:47:21;;;;;;;1.20;1.03;;;25.00;83.20;;;;;;6156134;23;20719;-88
2023/09/20 02:49:49;;;;;;;2.27;1.00;;;25.00;83.30;;;;;;6155796;23;20482;-88
2023/09/20 02:52:17;;;;;;;1.20;0.90;;;25.00;83.30;;;;;;6155614;23;20450;-88
2023/09/20 02:54:45;;;;;;;1.20;1.00;;;25.00;83.40;;;;;;6155719;23;20922;-88
2023/09/20 02:57:12;;;;;;;1.40;1.13;;;25.00;83.30;;;;;;6156122;23;20491;-88
2023/09/20 02:59:39;;;;;;;1.60;0.97;;;25.00;83.30;;;;;;6156139;23;20427;-88
2023/09/20 03:02:06;;;;;;;1.10;0.90;;;25.00;83.30;;;;;;6155977;23;20404;-87
2023/09/20 03:04:33;;;;;;;1.20;1.10;;;25.00;84.10;;;;;;6155891;23;20499;-88
2023/09/20 03:07:02;;;;;;;1.20;1.10;;;25.00;83.30;;;;;;6155685;23;20454;-88
2023/09/20 03:09:35;;;;;;;1.30;0.90;;;25.00;83.30;;;;;;6155633;23;20487;-88
2023/09/20 03:12:05;;;;;;;1.13;0.97;;;25.00;83.30;;;;;;6156085;23;20527;-88
2023/09/20 03:14:34;;;;;;;1.57;1.40;;;25.00;83.40;;;;;;6156311;23;20404;-88
2023/09/20 03:17:02;;;;;;;1.67;1.10;;;25.00;83.30;;;;;;6155586;23;20396;-88
2023/09/20 03:19:30;;;;;;;1.13;0.80;;;25.00;83.30;;;;;;6156010;23;20403;-88
2023/09/20 03:21:57;;;;;;;1.30;1.07;;;25.00;83.30;;;;;;6156420;23;20411;-88
2023/09/20 03:24:25;;;;;;;1.10;1.00;;;25.00;84.10;;;;;;6157603;23;20404;-88
2023/09/20 03:26:52;;;;;;;1.50;1.10;;;25.00;83.40;;;;;;6157892;23;20880;-88
2023/09/20 03:29:19;;;;;;;1.30;1.10;;;25.00;83.30;;;;;;6157752;23;20430;-88
2023/09/20 03:31:48;;;;;;;1.30;1.00;;;25.00;83.40;;;;;;6157786;23;20522;-88
2023/09/20 03:34:15;;;;;;;1.10;1.00;;;25.00;83.30;;;;;;6157740;23;20443;-88
2023/09/20 03:36:43;;;;;;;1.30;1.10;;;25.00;83.40;;;;;;6157743;23;20396;-88
2023/09/20 03:39:11;;;;;;;1.13;1.03;;;25.00;83.30;;;;;;6157765;23;20407;-88
2023/09/20 03:41:40;;;;;;;1.83;1.10;;;25.00;83.20;;;;;;6157881;23;20399;-88
2023/09/20 03:44:07;;;;;;;2.10;0.87;;;25.00;84.10;;;;;;6157267;23;20400;-87
2023/09/20 03:46:34;;;;;;;1.50;1.00;;;25.00;83.40;;;;;;6157695;23;20780;-88
2023/09/20 03:49:01;;;;;;;1.60;1.20;;;25.00;83.40;;;;;;6157317;23;20905;-88
2023/09/20 03:51:28;;;;;;;1.60;1.00;;;24.90;83.30;;;;;;6157440;23;20426;-88
2023/09/20 03:53:55;;;;;;;1.50;1.10;;;25.00;83.40;;;;;;6157274;23;20399;-88
2023/09/20 03:56:21;;;;;;;1.20;0.90;;;24.90;83.30;;;;;;6157489;23;20431;-88
2023/09/20 03:58:50;;;;;;;1.13;1.03;;;25.00;83.40;;;;;;6157168;23;20435;-88
2023/09/20 04:01:17;;;;;;;1.10;0.87;;;25.00;83.40;;;;;;6157231;23;20400;-88
2023/09/20 04:03:45;;;;;;;1.90;1.20;;;24.90;83.30;;;;;;6157380;23;20423;-87
2023/09/20 04:06:12;;;;;;;1.77;1.00;;;24.90;83.30;;;;;;6157492;23;20443;-88
2023/09/20 04:08:39;;;;;;;1.30;1.10;;;24.90;83.40;;;;;;6157583;23;20487;-88
2023/09/20 04:11:06;;;;;;;1.20;1.10;;;24.90;83.40;;;;;;6157708;23;20403;-88
2023/09/20 04:13:32;;;;;;;1.63;1.20;;;24.90;83.40;;;;;;6157434;23;20451;-88
2023/09/20 04:16:05;;;;;;;1.10;0.90;;;24.90;83.30;;;;;;6157041;23;20490;-88
2023/09/20 04:18:32;;;;;;;1.20;1.10;;;24.90;83.30;;;;;;6157507;23;20716;-88
2023/09/20 04:20:59;;;;;;;1.30;1.10;;;24.90;83.20;;;;;;6156976;23;20406;-87
2023/09/20 04:23:26;;;;;;;1.33;1.23;;;25.00;83.40;;;;;;6157310;23;20763;-88
2023/09/20 04:25:53;;;;;;;1.00;0.90;;;24.90;83.30;;;;;;6157254;23;20431;-88
2023/09/20 04:28:20;;;;;;;1.83;1.27;;;24.90;83.30;;;;;;6156847;23;20764;-88
2023/09/20 04:30:47;;;;;;;1.40;1.07;;;24.90;83.40;;;;;;6157312;23;20404;-88
2023/09/20 04:33:16;;;;;;;1.47;1.00;;;25.00;83.50;;;;;;6156211;23;20451;-88
2023/09/20 04:35:43;;;;;;;1.03;0.80;;;24.90;83.30;;;;;;6157243;23;20404;-88
2023/09/20 04:38:11;;;;;;;1.10;1.00;;;24.90;83.40;;;;;;6157210;23;20415;-88
2023/09/20 04:40:38;;;;;;;1.03;0.90;;;24.90;83.40;;;;;;6157193;23;20784;-88
2023/09/20 04:43:07;;;;;;;1.37;1.03;;;24.90;83.30;;;;;;6156629;23;20955;-88
2023/09/20 04:45:34;;;;;;;1.10;0.80;;;24.90;83.30;;;;;;6157053;23;20404;-88
2023/09/20 04:48:01;;;;;;;1.20;0.90;;;24.90;83.30;;;;;;6157220;23;20502;-88
2023/09/20 04:50:29;;;;;;;1.20;1.00;;;24.90;83.30;;;;;;6156697;23;20974;-88
2023/09/20 04:52:56;;;;;;;1.20;1.00;;;24.90;83.20;;;;;;6157081;23;20475;-88
2023/09/20 04:55:24;;;;;;;2.03;1.10;;;24.90;83.20;;;;;;6156927;23;20404;-88
2023/09/20 04:57:51;;;;;;;1.07;0.87;;;24.90;83.30;;;;;;6156674;23;20907;-88
2023/09/20 05:00:20;;;;;;;1.67;1.07;;;24.90;83.30;;;;;;6156961;23;20400;-87
2023/09/20 05:02:47;;;;;;;1.20;0.93;;;24.90;83.30;;;;;;6156539;23;20406;-88
2023/09/20 05:05:16;;;;;;;1.13;1.00;;;24.90;83.30;;;;;;6156954;23;20418;-88
2023/09/20 05:07:44;;;;;;;1.40;1.17;;;24.90;83.30;;;;;;6156566;23;20407;-87
2023/09/20 05:10:11;;;;;;;1.37;1.10;;;24.90;83.30;;;;;;6157020;23;20431;-88
2023/09/20 05:12:39;;;;;;;1.20;1.10;;;24.90;83.30;;;;;;6156345;23;20446;-88
2023/09/20 05:15:06;;;;;;;2.03;1.00;;;24.90;83.20;;;;;;6156815;23;20403;-88
2023/09/20 05:17:34;;;;;;;2.30;0.93;;;24.90;83.20;;;;;;6156834;23;20444;-88
2023/09/20 05:20:02;;;;;;;1.10;1.00;;;24.90;83.20;;;;;;6156447;23;20408;-88
2023/09/20 05:22:30;;;;;;;1.10;1.00;;;24.90;83.30;;;;;;6156343;23;20407;-88
2023/09/20 05:24:58;;;;;;;1.30;1.00;;;24.90;83.30;;;;;;6156228;23;20411;-88
2023/09/20 05:27:25;;;;;;;1.30;1.10;;;24.90;83.30;;;;;;6156617;23;20435;-88
2023/09/20 05:29:53;;;;;;;1.70;1.00;;;24.90;83.30;;;;;;6156784;23;20781;-87
2023/09/20 05:32:20;;;;;;;1.20;0.97;;;24.90;83.20;;;;;;6156213;23;20939;-87
2023/09/20 05:34:47;;;;;;;1.20;1.00;;;24.90;83.30;;;;;;6156616;23;20423;-88
2023/09/20 05:37:14;;;;;;;1.60;1.10;;;24.90;83.40;;;;;;6156608;23;20408;-88
2023/09/20 05:39:43;;;;;;;1.10;0.93;;;24.90;83.30;;;;;;6156303;23;20682;-87
2023/09/20 05:42:13;;;;;;;1.53;1.00;;;24.90;83.40;;;;;;6156125;23;20966;-88
2023/09/20 05:44:40;;;;;;;1.30;1.07;;;24.90;83.30;;;;;;6156198;23;20385;-88
2023/09/20 05:47:08;;;;;;;1.43;1.30;;;24.90;83.40;;;;;;6156116;23;20901;-88
2023/09/20 05:49:35;;;;;;;1.20;0.90;;;24.90;83.40;;;;;;6156618;23;20510;-87
2023/09/20 05:52:04;;;;;;;1.77;0.97;;;24.90;83.30;;;;;;6156140;23;20494;-87
2023/09/20 05:54:31;;;;;;;1.63;1.10;;;24.90;83.40;;;;;;6156402;23;20411;-88
2023/09/20 05:56:59;;;;;;;1.63;0.93;;;24.90;83.30;;;;;;6156488;23;20454;-88
2023/09/20 05:59:28;;;;;;;1.10;1.00;;;24.90;83.40;;;;;;6156461;23;20794;-88
2023/09/20 06:01:55;;;;;;;1.10;0.90;;;24.90;83.40;;;;;;6156281;23;20436;-88
2023/09/20 06:04:22;;;;;;;1.30;1.10;;;24.90;83.40;;;;;;6155933;23;20516;-87
2023/09/20 06:06:49;;;;;;;1.10;0.90;;;24.90;83.40;;;;;;6156203;23;20452;-88
2023/09/20 06:09:16;;;;;;;1.30;1.13;;;24.90;83.50;;;;;;6156324;23;20412;-88
2023/09/20 06:11:43;;;;;;;1.37;1.17;;;24.90;83.40;;;;;;6156338;23;20482;-88
2023/09/20 06:14:09;;;;;;;1.20;1.07;;;24.90;83.50;;;;;;6156189;23;20452;-88
2023/09/20 06:16:37;;;;;;;2.23;1.10;;;24.90;83.50;;;;;;6155953;23;20884;-88
2023/09/20 06:19:04;;;;;;;1.30;0.93;;;24.90;83.40;;;;;;6156058;23;20950;-88
2023/09/20 06:21:32;;;;;;;1.23;1.03;;;24.90;83.50;;;;;;6156263;23;20738;-88
2023/09/20 06:23:59;;;;;;;1.40;1.07;;;24.90;83.40;;;;;;6156164;23;20403;-88
2023/09/20 06:26:26;;;;;;;1.10;0.90;;;24.90;83.50;;;;;;6155787;23;20406;-88
2023/09/20 06:28:53;;;;;;;1.83;0.93;;;24.90;83.50;;;;;;6155813;23;20451;-88
2023/09/20 06:31:19;;;;;;;1.10;0.97;;;24.90;83.50;;;;;;6155827;23;20438;-88
2023/09/20 06:33:48;;;;;;;1.93;1.00;;;24.90;83.50;;;;;;6156061;23;20498;-88
2023/09/20 06:36:18;;;;;;;1.20;1.00;;;24.90;83.60;;;;;;6156165;23;20419;-88
2023/09/20 06:38:45;;;;;;;1.23;1.10;;;24.90;83.50;;;;;;6156279;23;20407;-87
2023/09/20 06:41:12;;;;;;;1.23;1.10;;;24.90;83.50;;;;;;6156104;23;20486;-87
2023/09/20 06:43:38;;;;;;;1.53;0.90;;;24.90;83.50;;;;;;6156071;23;20726;-88
2023/09/20 06:46:07;;;;;;;1.33;0.90;;;24.90;83.60;;;;;;6156139;23;20507;-88
2023/09/20 06:48:34;;;;;;;1.10;0.90;;;24.90;83.60;;;;;;6155840;23;20492;-88
2023/09/20 06:51:03;;;;;;;1.20;1.00;;;24.90;83.60;;;;;;6156103;23;20820;-88
2023/09/20 06:53:30;;;;;;;1.40;1.30;;;24.90;83.60;;;;;;6155887;23;20518;-88
2023/09/20 06:55:59;;;;;;;1.20;1.00;;;25.00;83.70;;;;;;6156092;23;20436;-88
2023/09/20 06:58:26;;;;;;;1.27;1.10;;;25.00;83.80;;;;;;6157878;23;20412;-87
2023/09/20 07:00:53;;;;;;;1.10;0.80;;;25.00;83.80;;;;;;6157925;23;20403;-88
2023/09/20 07:03:20;;;;;;;1.23;1.10;;;25.00;84.70;;;;;;6157483;23;20495;-88
2023/09/20 07:05:48;;;;;;;1.30;0.90;;;25.00;83.80;;;;;;6158016;23;20404;-88
2023/09/20 07:08:21;;;;;;;1.00;0.90;;;25.00;83.80;;;;;;6158067;23;20453;-87
2023/09/20 07:10:50;;;;;;;1.20;0.90;;;25.00;83.80;;;;;;6158092;23;20418;-88
2023/09/20 07:13:19;;;;;;;1.20;0.93;;;25.00;83.80;;;;;;6157939;23;20823;-87
2023/09/20 07:15:46;;;;;;;1.20;1.00;;;25.00;83.80;;;;;;6157478;23;20458;-88
2023/09/20 07:18:13;;;;;;;1.30;1.00;;;25.00;83.80;;;;;;6157659;23;20882;-88
2023/09/20 07:20:41;;;;;;;1.20;1.00;;;25.00;83.80;;;;;;6157514;23;20407;-88
2023/09/20 07:23:12;;;;;;;1.10;0.90;;;25.00;83.80;;;;;;6157841;23;20411;-88
2023/09/20 07:25:41;;;;;;;1.33;1.07;;;25.00;83.80;;;;;;6157587;23;20459;-88
2023/09/20 07:28:09;;;;;;;1.53;1.13;;;25.00;83.80;;;;;;6157800;23;20458;-88
2023/09/20 07:30:40;;;;;;;1.27;1.00;;;25.00;83.80;;;;;;6157549;23;20403;-88
2023/09/20 07:33:11;;;;;;;1.50;1.30;;;25.00;83.80;;;;;;6157371;23;20958;-88
2023/09/20 07:35:39;;;;;;;1.40;1.00;;;25.00;83.80;;;;;;6158063;23;20384;-87
2023/09/20 07:38:12;;;;;;;1.40;0.97;;;25.10;84.00;;;;;;6157306;23;20399;-88
2023/09/20 07:40:41;;;;;;;1.10;1.00;;;25.10;83.90;;;;;;6157872;23;20423;-88
2023/09/20 07:43:10;;;;;;;1.50;1.00;;;25.10;83.90;;;;;;6157627;23;20466;-87
2023/09/20 07:45:38;;;;;;;1.00;0.80;;;25.10;83.90;;;;;;6157365;23;20419;-88
2023/09/20 07:48:11;;;;;;;1.30;1.13;;;25.10;84.00;;;;;;6157809;23;20412;-87
2023/09/20 07:50:41;;;;;;;1.43;1.13;;;25.10;83.90;;;;;;6157494;23;20475;-88
2023/09/20 07:53:10;;;;;;;1.30;1.20;;;25.10;84.00;;;;;;6157327;23;20522;-88
2023/09/20 07:55:37;;;;;;;1.30;1.00;;;25.20;84.00;;;;;;6157639;23;20415;-87
2023/09/20 07:58:05;;;;;;;1.30;0.90;;;25.20;84.00;;;;;;6157331;23;20910;-88
2023/09/20 08:00:35;;;;;;;1.70;1.53;;;25.20;84.00;;;;;;6157163;23;20899;-88
2023/09/20 08:03:02;;;;;;;1.30;1.20;;;25.20;84.00;;;;;;6157378;23;20494;-87
2023/09/20 08:05:30;;;;;;;2.07;1.40;;;25.20;84.00;;;;;;6157368;23;20411;-88
2023/09/20 08:07:57;;;;;;;1.20;1.07;;;25.20;84.00;;;;;;6157563;23;20614;-87
2023/09/20 08:10:24;;;;;;;1.37;1.00;;;25.20;83.90;;;;;;6157487;23;20431;-87
2023/09/20 08:12:51;;;;;;;1.20;1.00;;;25.20;83.90;;;;;;6157362;23;20400;-88
2023/09/20 08:15:20;;;;;;;1.10;0.90;;;25.20;83.90;;;;;;6157469;23;20404;-88
2023/09/20 08:20:34;;;;;;;1.60;1.10;;;25.30;83.90;;;;;;6157277;23;20647;-88
2023/09/20 09:01:36;;;;;;;1.20;1.00;;;25.40;84.20;;;;;;6156598;23;20434;-88
2023/09/20 09:04:07;;;;;;;1.23;1.00;;;25.50;84.20;;;;;;6156441;23;21022;-88
2023/09/20 09:06:34;;;;;;;1.10;1.00;;;25.50;84.20;;;;;;6156531;23;20899;-88
2023/09/20 09:09:01;;;;;;;1.10;0.80;;;25.50;84.20;;;;;;6156983;23;20507;-88
2023/09/20 09:11:29;;;;;;;1.40;1.20;;;25.50;84.10;;;;;;6156870;23;20408;-88
2023/09/20 09:13:57;;;;;;;1.20;1.03;;;25.50;84.10;;;;;;6156514;23;20539;-88
2023/09/20 09:16:24;;;;;;;1.10;0.90;;;25.50;84.10;;;;;;6156511;23;20407;-88
2023/09/20 09:18:51;;;;;;;1.40;1.30;;;25.50;84.10;;;;;;6156660;23;20404;-88
2023/09/20 09:21:19;;;;;;;1.20;1.00;;;25.50;84.10;;;;;;6156656;23;20556;-88
2023/09/20 09:23:47;;;;;;;1.30;1.00;;;25.50;84.10;;;;;;6156229;23;20964;-88
2023/09/20 09:26:15;;;;;;;1.20;1.00;;;25.50;84.10;;;;;;6156800;23;20482;-88
2023/09/20 09:28:42;;;;;;;1.10;0.87;;;25.50;84.10;;;;;;6156540;23;20494;-88
2023/09/20 09:31:09;;;;;;;1.13;0.97;;;25.50;84.20;;;;;;6156428;23;20408;-88
2023/09/20 09:33:36;;;;;;;1.10;0.97;;;25.50;85.10;;;;;;6156519;23;20440;-88
2023/09/20 09:36:04;;;;;;;1.10;0.90;;;25.50;84.20;;;;;;6156575;23;20408;-87
2023/09/20 09:38:34;;;;;;;1.40;1.30;;;25.50;84.30;;;;;;6156850;23;20771;-87
2023/09/20 09:41:02;;;;;;;1.20;1.00;;;25.50;84.30;;;;;;6156687;23;20393;-88
2023/09/20 09:43:30;;;;;;;1.10;1.00;;;25.50;84.30;;;;;;6156276;23;20871;-88
2023/09/20 09:46:04;;;;;;;1.13;0.93;;;25.50;84.30;;;;;;6156580;23;20404;-88
2023/09/20 09:48:33;;;;;;;1.30;1.10;;;25.50;84.30;;;;;;6156406;23;20442;-88
2023/09/20 09:51:01;;;;;;;1.40;1.20;;;25.50;84.30;;;;;;6156571;23;20454;-88
2023/09/20 09:53:30;;;;;;;1.30;1.00;;;25.50;84.20;;;;;;6156067;23;20499;-88
2023/09/20 09:55:59;;;;;;;1.30;1.20;;;25.50;84.20;;;;;;6156552;23;20495;-88
2023/09/20 09:58:26;;;;;;;1.13;1.00;;;25.50;84.30;;;;;;6156108;23;20415;-88
2023/09/20 10:00:55;;;;;;;1.30;1.10;;;25.50;85.10;;;;;;6155956;23;20414;-88
2023/09/20 10:03:32;;;;;;;1.20;1.10;;;25.50;84.30;;;;;;6156299;23;20459;-87
2023/09/20 10:06:08;;;;;;;1.20;1.00;;;25.50;84.30;;;;;;6156212;23;20420;-88
2023/09/20 10:08:38;;;;;;;1.30;1.20;;;25.50;85.10;;;;;;6156569;23;20427;-87
2023/09/20 10:11:08;;;;;;;1.40;1.10;;;25.50;84.30;;;;;;6156539;23;20406;-88
2023/09/20 10:13:37;;;;;;;1.67;1.30;;;25.50;84.60;;;;;;6155894;23;20447;-88
2023/09/20 10:16:10;;;;;;;1.10;0.90;;;25.50;84.30;;;;;;6155954;23;20412;-88
2023/09/20 10:18:55;;;;;;;1.40;1.10;;;25.50;84.40;;;;;;6155736;23;20567;-88
2023/09/20 10:21:25;;;;;;;1.77;1.03;;;25.50;84.30;;;;;;6155966;23;20454;-88
2023/09/20 10:23:54;;;;;;;1.13;1.00;;;25.50;84.30;;;;;;6155807;23;20396;-88
2023/09/20 10:26:22;;;;;;;1.40;1.00;;;25.50;84.40;;;;;;6156341;23;20404;-87
2023/09/20 10:28:53;;;;;;;1.10;0.90;;;25.50;84.40;;;;;;6155568;23;20518;-88
2023/09/20 10:31:20;;;;;;;1.20;0.90;;;25.50;84.40;;;;;;6155816;23;20431;-88
2023/09/20 10:33:52;;;;;;;1.30;1.00;;;25.50;84.30;;;;;;6155987;23;20443;-88
2023/09/20 10:36:22;;;;;;;1.87;1.00;;;25.50;84.30;;;;;;6156347;23;20388;-88
2023/09/20 10:38:49;;;;;;;1.50;1.30;;;25.50;84.40;;;;;;6155976;23;20491;-88
2023/09/20 10:41:17;;;;;;;1.83;1.20;;;25.50;84.40;;;;;;6155966;23;20410;-88
2023/09/20 10:43:46;;;;;;;1.07;0.90;;;25.50;84.50;;;;;;6155989;23;20410;-88
2023/09/20 10:46:14;;;;;;;1.63;1.00;;;25.60;84.60;;;;;;6155809;23;20403;-88
2023/09/20 10:48:44;;;;;;;1.10;0.97;;;25.60;84.50;;;;;;6155821;23;20462;-88
2023/09/20 10:51:11;;;;;;;2.03;1.10;;;25.60;84.50;;;;;;6156042;23;20404;-88
2023/09/20 10:53:59;;;;;;;1.40;1.07;;;25.60;84.50;;;;;;6156039;23;20516;-88
2023/09/20 10:56:46;;;;;;;1.30;0.90;;;25.60;84.40;;;;;;6156031;23;20483;-87
2023/09/20 10:59:18;;;;;;;1.10;0.90;;;25.60;84.50;;;;;;6156173;23;20494;-88
2023/09/20 11:01:50;;;;;;;1.10;0.80;;;25.60;84.60;;;;;;6155808;23;20392;-88
2023/09/20 11:04:18;;;;;;;1.00;0.90;;;25.60;84.60;;;;;;6155551;23;20931;-87
2023/09/20 11:06:46;;;;;;;1.00;0.87;;;25.60;84.60;;;;;;6156048;23;20434;-88
2023/09/20 11:09:15;;;;;;;1.00;0.83;;;25.60;84.60;;;;;;6156107;23;20431;-88
2023/09/20 11:11:43;;;;;;;1.07;0.80;;;25.70;84.70;;;;;;6156014;23;20400;-87
2023/09/20 11:14:10;;;;;;;1.00;0.80;;;25.70;84.60;;;;;;6155942;23;20458;-88
2023/09/20 11:16:41;;;;;;;1.10;0.80;;;25.70;84.50;;;;;;6155424;23;20501;-88
2023/09/20 11:19:10;;;;;;;1.30;0.83;;;25.70;84.60;;;;;;6155774;23;20460;-88
2023/09/20 11:21:37;;;;;;;1.20;1.00;;;25.70;84.60;;;;;;6155894;23;20756;-88
2023/09/20 11:24:06;;;;;;;1.10;1.00;;;25.70;84.70;;;;;;6155726;23;20951;-88
2023/09/20 11:26:33;;;;;;;1.20;0.93;;;25.70;84.70;;;;;;6156054;23;20408;-88
2023/09/20 11:29:00;;;;;;;1.20;1.10;;;25.80;84.70;;;;;;6155801;23;21019;-88
2023/09/20 11:31:28;;;;;;;1.10;0.80;;;25.80;84.70;;;;;;6155916;23;20899;-88
2023/09/20 11:34:00;;;;;;;1.17;0.90;;;25.80;84.60;;;;;;6155239;23;20930;-87
2023/09/20 11:36:27;;;;;;;1.10;1.00;;;25.90;84.70;;;;;;6155591;23;20443;-88
2023/09/20 11:38:54;;;;;;;1.10;0.87;;;25.80;84.50;;;;;;6155876;23;20442;-88
2023/09/20 11:41:23;;;;;;;1.20;0.90;;;25.90;84.60;;;;;;6156013;23;20403;-88
2023/09/20 11:43:55;;;;;;;1.00;0.90;;;25.90;85.10;;;;;;6156650;23;20400;-88
2023/09/20 11:46:22;;;;;;;1.10;0.90;;;25.90;84.70;;;;;;6157763;23;20748;-87
2023/09/20 11:48:49;;;;;;;1.43;0.90;;;25.90;84.80;;;;;;6157773;23;20403;-87
2023/09/20 11:51:18;;;;;;;1.13;1.00;;;25.90;84.80;;;;;;6157681;23;20728;-88
2023/09/20 11:53:45;;;;;;;1.60;1.00;;;25.90;84.80;;;;;;6157576;23;20434;-87
2023/09/20 11:56:12;;;;;;;1.00;0.80;;;25.90;84.80;;;;;;6157325;23;20962;-88
2023/09/20 11:58:39;;;;;;;1.43;1.10;;;25.90;85.60;;;;;;6157440;23;20439;-88
2023/09/20 12:01:09;;;;;;;1.10;0.90;;;25.90;84.80;;;;;;6157550;23;20488;-88
2023/09/20 12:03:36;;;;;;;1.20;1.10;;;26.00;84.80;;;;;;6157369;23;20442;-88
2023/09/20 12:06:03;;;;;;;1.00;0.80;;;26.00;84.80;;;;;;6157570;23;20796;-87
2023/09/20 12:08:34;;;;;;;1.10;0.90;;;26.00;84.80;;;;;;6156977;23;20426;-88
2023/09/20 12:11:01;;;;;;;1.20;0.87;;;26.00;84.80;;;;;;6157557;23;20403;-88
2023/09/20 12:13:28;;;;;;;1.40;1.00;;;26.00;84.80;;;;;;6157542;23;20396;-88
2023/09/20 12:15:55;;;;;;;1.10;0.80;;;26.00;84.80;;;;;;6156972;23;20977;-88
2023/09/20 12:18:22;;;;;;;1.10;0.80;;;26.00;84.80;;;;;;6157468;23;20494;-88
2023/09/20 12:20:49;;;;;;;1.17;0.90;;;26.00;84.80;;;;;;6157642;23;20782;-88
2023/09/20 12:23:17;;;;;;;1.10;0.90;;;26.00;84.80;;;;;;6157253;23;20399;-88
2023/09/20 12:25:45;;;;;;;1.10;0.90;;;26.00;84.80;;;;;;6156855;23;20406;-88
2023/09/20 12:28:12;;;;;;;1.20;0.90;;;26.00;84.70;;;;;;6157062;23;20424;-88
2023/09/20 12:30:39;;;;;;;1.20;1.00;;;26.00;84.70;;;;;;6157424;23;20400;-88
2023/09/20 12:33:07;;;;;;;1.20;0.90;;;26.00;84.80;;;;;;6156898;23;20420;-87
2023/09/20 12:35:34;;;;;;;1.20;0.90;;;26.00;84.80;;;;;;6156792;23;20983;-87
2023/09/20 12:38:02;;;;;;;1.20;1.00;;;26.00;84.90;;;;;;6156800;23;20483;-88
2023/09/20 12:40:29;;;;;;;1.10;0.90;;;26.00;85.70;;;;;;6156877;23;20400;-88
2023/09/20 12:43:00;;;;;;;1.57;1.10;;;26.10;85.00;;;;;;6157110;23;20408;-88
2023/09/20 12:45:27;;;;;;;1.10;0.90;;;26.10;84.90;;;;;;6156781;23;20399;-88
2023/09/20 12:47:55;;;;;;;1.10;0.90;;;26.10;84.90;;;;;;6157219;23;20400;-88
2023/09/20 12:50:22;;;;;;;1.43;1.03;;;26.20;84.90;;;;;;6156720;23;20408;-88
2023/09/20 12:52:49;;;;;;;1.03;0.80;;;26.20;84.90;;;;;;6156755;23;20487;-88
2023/09/20 12:55:17;;;;;;;1.17;0.93;;;26.20;84.80;;;;;;6156454;23;20447;-88
2023/09/20 12:57:44;;;;;;;1.10;0.90;;;26.20;84.80;;;;;;6156880;23;20411;-88
2023/09/20 13:00:19;;;;;;;1.80;1.10;;;26.30;84.80;;;;;;6157140;23;20712;-88
2023/09/20 13:02:47;;;;;;;1.10;0.90;;;26.30;84.80;;;;;;6156911;23;20388;-88
2023/09/20 13:05:14;;;;;;;1.20;1.10;;;26.20;84.70;;;;;;6157063;23;20423;-88
2023/09/20 13:07:41;;;;;;;1.00;0.80;;;26.30;84.80;;;;;;6157105;23;20396;-88
2023/09/20 13:10:13;;;;;;;2.67;0.90;;;26.20;85.60;;;;;;6156748;23;20396;-88
2023/09/20 13:12:40;;;;;;;2.60;1.17;;;26.20;84.80;;;;;;6156641;23;20393;-88
2023/09/20 13:15:12;;;;;;;1.40;1.13;;;26.20;84.80;;;;;;6156890;23;20447;-89
2023/09/20 13:17:40;;;;;;;1.07;0.90;;;26.20;84.80;;;;;;6156910;23;20392;-88
2023/09/20 13:20:09;;;;;;;1.10;0.90;;;26.20;84.80;;;;;;6156386;23;20412;-88
2023/09/20 13:22:36;;;;;;;1.63;1.00;;;26.20;84.80;;;;;;6156654;23;20427;-88
2023/09/20 13:25:03;;;;;;;1.10;1.00;;;26.20;84.90;;;;;;6156869;23;20411;-88
2023/09/20 13:27:30;;;;;;;1.30;1.20;;;26.30;85.00;;;;;;6156176;23;20439;-89
2023/09/20 13:29:57;;;;;;;1.17;0.90;;;26.30;84.90;;;;;;6156500;23;20415;-88
2023/09/20 13:32:26;;;;;;;1.10;0.93;;;26.30;84.90;;;;;;6156330;23;20396;-88
2023/09/20 13:34:54;;;;;;;1.83;1.20;;;26.30;84.80;;;;;;6156522;23;20748;-88