Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:21;;;;;;;819.20;763.67;;;6.60;99.90;;;;;;5007985;28;20461;-83
2021/12/25 00:03:50;;;;;;;822.47;767.53;;;6.50;99.90;;;;;;4988606;28;20492;-83
2021/12/25 00:06:18;;;;;;;791.77;739.87;;;6.50;99.90;;;;;;4987068;28;21035;-83
2021/12/25 00:08:45;;;;;;;779.30;728.77;;;6.50;99.90;;;;;;5005260;28;20454;-83
2021/12/25 00:11:12;;;;;;;767.93;718.27;;;6.50;99.90;;;;;;5007591;28;20457;-83
2021/12/25 00:13:39;;;;;;;766.73;717.90;;;6.50;99.90;;;;;;4990052;28;20562;-83
2021/12/25 00:16:09;;;;;;;758.40;710.23;;;6.50;99.90;;;;;;4989091;28;20443;-83
2021/12/25 00:18:39;;;;;;;772.40;722.90;;;6.50;99.90;;;;;;5002304;28;20534;-83
2021/12/25 00:21:08;;;;;;;769.50;720.07;;;6.50;99.90;;;;;;5007947;28;20482;-83
2021/12/25 00:23:34;;;;;;;756.00;708.00;;;6.50;99.90;;;;;;4989962;28;20474;-83
2021/12/25 00:26:06;;;;;;;747.83;700.23;;;6.40;99.90;;;;;;4986882;28;20875;-83
2021/12/25 00:28:51;;;;;;;747.03;699.47;;;6.40;99.90;;;;;;5000251;28;20453;-83
2021/12/25 00:31:48;;;;;;;754.03;705.83;;;6.40;99.90;;;;;;5009555;28;20481;-83
2021/12/25 00:34:16;;;;;;;734.60;687.97;;;6.40;99.90;;;;;;4987349;28;20569;-83
2021/12/25 00:36:43;;;;;;;726.60;681.57;;;6.30;99.90;;;;;;4986875;28;20451;-83
2021/12/25 00:39:10;;;;;;;728.07;683.17;;;6.30;99.90;;;;;;5005770;28;20470;-83
2021/12/25 00:41:36;;;;;;;727.77;682.57;;;6.30;99.90;;;;;;5008530;28;21042;-83
2021/12/25 00:44:04;;;;;;;726.87;682.47;;;6.30;99.90;;;;;;4990990;28;20475;-83
2021/12/25 00:46:31;;;;;;;709.73;667.00;;;6.30;99.90;;;;;;4987572;28;20474;-83
2021/12/25 00:48:57;;;;;;;705.20;663.00;;;6.20;99.90;;;;;;5001624;28;20517;-83
2021/12/25 00:51:26;;;;;;;712.97;669.17;;;6.20;99.90;;;;;;5004961;28;20446;-83
2021/12/25 00:53:53;;;;;;;689.83;648.63;;;6.20;99.90;;;;;;4987287;28;20534;-83
2021/12/25 00:56:20;;;;;;;692.97;652.07;;;6.20;99.90;;;;;;4986404;28;20455;-83
2021/12/25 00:58:46;;;;;;;689.63;649.03;;;6.20;99.90;;;;;;4968038;29;20574;-83
2021/12/25 01:01:13;;;;;;;689.20;648.63;;;6.20;99.90;;;;;;4969885;28;20479;-83
2021/12/25 01:03:40;;;;;;;689.30;649.00;;;6.20;99.90;;;;;;5007801;28;21037;-83
2021/12/25 01:06:07;;;;;;;680.33;640.73;;;6.10;99.90;;;;;;5009671;28;20454;-83
2021/12/25 01:08:36;;;;;;;668.33;630.00;;;6.10;99.90;;;;;;4991128;28;20447;-83
2021/12/25 01:11:03;;;;;;;663.93;625.83;;;6.10;99.90;;;;;;4987705;28;20443;-83
2021/12/25 01:13:34;;;;;;;648.50;611.47;;;6.10;99.90;;;;;;5002660;28;20538;-83
2021/12/25 01:16:15;;;;;;;652.07;615.67;;;6.10;99.90;;;;;;5007553;28;20954;-83
2021/12/25 01:19:13;;;;;;;654.73;618.13;;;6.10;99.90;;;;;;4993587;28;20489;-82
2021/12/25 01:24:36;;;;;;;623.13;589.40;;;6.00;99.90;;;;;;4990751;28;20491;-83
2021/12/25 01:27:22;;;;;;;644.07;608.50;;;6.00;99.90;;;;;;4990305;28;20465;-82
2021/12/25 01:29:53;;;;;;;635.07;600.37;;;6.00;99.90;;;;;;4990184;28;20447;-83
2021/12/25 01:35:37;;;;;;;620.13;586.40;;;6.10;99.90;;;;;;4930404;29;21203;-83
2021/12/25 01:38:20;;;;;;;621.80;587.30;;;6.00;99.90;;;;;;4992098;28;20839;-83
2021/12/25 01:40:57;;;;;;;578.63;548.23;;;6.00;99.90;;;;;;4990688;28;20482;-83
2021/12/25 01:48:52;;;;;;;554.83;527.27;;;5.90;99.90;;;;;;4971118;29;20456;-82
2021/12/25 01:51:20;;;;;;;542.93;516.03;;;6.00;99.90;;;;;;4973708;28;20547;-83
2021/12/25 01:53:46;;;;;;;536.87;510.37;;;5.90;99.90;;;;;;5010079;28;20466;-83
2021/12/25 01:56:16;;;;;;;512.17;487.77;;;5.90;99.90;;;;;;5009362;28;20458;-83
2021/12/25 01:58:43;;;;;;;509.93;486.07;;;6.00;99.90;;;;;;4970039;28;20913;-83
2021/12/25 02:01:11;;;;;;;496.13;472.90;;;6.00;99.90;;;;;;4970270;28;20462;-83
2021/12/25 02:03:39;;;;;;;508.10;483.83;;;5.90;99.90;;;;;;5007600;28;20466;-82
2021/12/25 02:06:09;;;;;;;501.30;477.80;;;5.90;99.90;;;;;;5009014;28;20932;-83
2021/12/25 02:08:36;;;;;;;496.63;473.57;;;5.90;99.90;;;;;;4990833;28;20459;-83
2021/12/25 02:11:04;;;;;;;510.23;486.33;;;6.00;99.90;;;;;;4989612;28;20486;-83
2021/12/25 02:13:32;;;;;;;503.40;480.10;;;5.90;99.90;;;;;;5005601;28;20536;-82
2021/12/25 02:16:07;;;;;;;506.60;482.37;;;5.90;99.90;;;;;;5007103;28;20537;-83
2021/12/25 02:18:57;;;;;;;504.77;481.27;;;5.90;99.90;;;;;;4994796;28;20538;-83
2021/12/25 02:21:26;;;;;;;517.33;492.60;;;5.90;99.90;;;;;;4989576;28;20443;-82
2021/12/25 02:23:54;;;;;;;519.70;494.60;;;5.80;99.90;;;;;;5006407;28;20470;-83
2021/12/25 02:26:24;;;;;;;504.93;480.53;;;5.90;99.90;;;;;;5005675;28;20462;-83
2021/12/25 02:28:51;;;;;;;515.87;491.50;;;5.80;99.90;;;;;;4998293;28;20537;-83
2021/12/25 02:31:18;;;;;;;504.67;481.07;;;5.80;99.90;;;;;;4999481;28;20442;-83
2021/12/25 02:33:46;;;;;;;513.10;488.93;;;5.80;99.90;;;;;;5005881;28;20474;-83
2021/12/25 02:36:14;;;;;;;509.00;484.90;;;5.80;99.90;;;;;;5007437;28;20519;-83
2021/12/25 02:38:43;;;;;;;518.10;493.20;;;5.70;99.90;;;;;;5006093;28;20576;-82
2021/12/25 02:41:10;;;;;;;517.17;492.47;;;5.70;99.90;;;;;;5007155;28;20456;-83
2021/12/25 02:43:38;;;;;;;520.67;495.97;;;5.70;99.90;;;;;;4989498;28;20475;-82
2021/12/25 02:46:06;;;;;;;528.13;502.17;;;5.70;99.90;;;;;;4988674;28;20455;-83
2021/12/25 02:48:36;;;;;;;537.70;510.93;;;5.70;99.90;;;;;;5006012;28;20537;-83
2021/12/25 02:51:04;;;;;;;533.87;507.67;;;5.70;99.90;;;;;;5005217;28;20493;-83
2021/12/25 02:53:31;;;;;;;499.87;477.20;;;5.60;99.90;;;;;;4988658;28;20479;-83
2021/12/25 02:56:00;;;;;;;521.93;496.87;;;5.60;99.90;;;;;;4987623;28;20474;-83
2021/12/25 02:58:27;;;;;;;481.40;459.63;;;5.70;99.90;;;;;;5005218;28;20466;-83
2021/12/25 03:00:58;;;;;;;476.43;455.13;;;5.60;99.90;;;;;;5008672;28;20521;-83
2021/12/25 03:03:25;;;;;;;473.90;453.00;;;5.50;99.90;;;;;;4992725;28;20471;-82
2021/12/25 03:05:52;;;;;;;466.47;446.30;;;5.50;99.90;;;;;;4989150;28;20505;-83
2021/12/25 03:08:20;;;;;;;464.40;444.13;;;5.60;99.90;;;;;;5001911;28;20512;-83
2021/12/25 03:10:48;;;;;;;453.23;433.53;;;5.40;99.90;;;;;;5007046;28;20486;-83
2021/12/25 03:13:30;;;;;;;460.20;439.47;;;5.40;99.90;;;;;;4995886;28;20987;-83
2021/12/25 03:15:57;;;;;;;445.90;426.67;;;5.40;99.90;;;;;;4989433;28;20851;-82
2021/12/25 03:18:26;;;;;;;431.70;413.37;;;5.30;99.90;;;;;;5002581;28;20474;-83
2021/12/25 03:20:56;;;;;;;455.83;435.27;;;5.20;99.90;;;;;;5007176;28;20454;-83
2021/12/25 03:23:26;;;;;;;480.43;458.50;;;5.30;99.90;;;;;;4992083;28;20494;-83
2021/12/25 03:25:55;;;;;;;510.37;485.93;;;5.10;99.90;;;;;;4991541;28;20591;-83
2021/12/25 03:28:29;;;;;;;574.53;546.63;;;5.00;99.90;;;;;;5001936;28;20457;-83
2021/12/25 03:30:58;;;;;;;683.83;647.13;;;5.00;99.90;;;;;;4993877;28;20505;-84
2021/12/25 03:33:26;;;;;;;738.87;695.50;;;4.90;99.90;;;;;;4979147;28;20501;-84
2021/12/25 03:35:53;;;;;;;782.93;734.57;;;4.90;99.90;;;;;;4985715;28;20442;-83
2021/12/25 03:38:20;;;;;;;798.80;746.90;;;4.90;99.90;;;;;;4999154;28;20481;-82
2021/12/25 03:40:49;;;;;;;826.40;768.43;;;5.00;99.90;;;;;;5003599;28;20465;-82
2021/12/25 03:43:16;;;;;;;821.80;764.33;;;4.90;99.90;;;;;;5004598;28;20478;-82
2021/12/25 03:45:45;;;;;;;805.17;751.93;;;4.90;99.90;;;;;;5000574;28;20461;-82
2021/12/25 03:48:16;;;;;;;816.63;758.57;;;4.90;99.90;;;;;;4986130;28;20451;-82
2021/12/25 03:57:36;;;;;;;823.17;759.77;;;4.80;99.90;;;;;;5007039;28;20516;-82
2021/12/25 03:59:13;;;;;;;802.83;741.67;;;4.60;99.90;;;;;;4962932;29;20983;-82
2021/12/25 04:01:44;;;;;;;799.10;738.93;;;4.70;99.90;;;;;;4964791;28;20460;-82
2021/12/25 04:04:18;;;;;;;782.03;725.93;;;4.60;99.90;;;;;;5001413;28;20859;-82
2021/12/25 04:06:54;;;;;;;802.67;742.67;;;4.60;99.90;;;;;;4999293;28;20516;-82
2021/12/25 04:09:24;;;;;;;790.73;735.00;;;4.60;99.90;;;;;;4980705;28;20545;-83
2021/12/25 04:11:52;;;;;;;806.23;745.33;;;4.50;99.90;;;;;;4999393;28;20481;-83
2021/12/25 04:14:19;;;;;;;806.17;746.87;;;4.40;99.90;;;;;;5002764;28;20480;-83
2021/12/25 04:16:50;;;;;;;797.73;741.97;;;4.50;99.90;;;;;;4994197;28;20478;-82
2021/12/25 04:19:21;;;;;;;799.37;742.67;;;4.40;99.90;;;;;;4986125;28;20478;-81
2021/12/25 04:21:54;;;;;;;790.50;733.00;;;4.40;99.90;;;;;;4988435;28;20443;-83
2021/12/25 04:24:24;;;;;;;792.60;733.73;;;4.40;99.90;;;;;;4988921;28;20459;-83
2021/12/25 04:26:54;;;;;;;823.23;760.93;;;4.30;99.90;;;;;;4995705;28;20458;-83
2021/12/25 04:29:37;;;;;;;810.50;752.23;;;4.40;99.90;;;;;;5000726;28;20450;-83
2021/12/25 05:02:47;;;;;;;784.40;727.23;;;3.90;99.90;;;;;;4999066;28;20878;-83
2021/12/25 05:05:16;;;;;;;802.07;741.70;;;4.00;99.90;;;;;;4989885;28;20455;-82
2021/12/25 05:07:44;;;;;;;795.83;732.97;;;3.90;99.90;;;;;;4997693;28;21011;-83
2021/12/25 05:10:11;;;;;;;796.90;737.00;;;3.80;99.90;;;;;;4994949;28;20470;-82
2021/12/25 05:12:37;;;;;;;790.70;730.13;;;3.80;99.90;;;;;;5002834;28;20505;-82
2021/12/25 05:15:05;;;;;;;786.43;726.87;;;3.80;99.90;;;;;;4990423;28;20458;-82
2021/12/25 05:17:32;;;;;;;788.40;728.67;;;3.70;99.90;;;;;;5004142;28;20458;-82
2021/12/25 05:19:59;;;;;;;799.73;735.37;;;3.70;99.90;;;;;;4987480;28;20506;-82
2021/12/25 05:22:28;;;;;;;795.70;732.63;;;3.70;99.90;;;;;;4987892;28;20482;-82
2021/12/25 05:24:55;;;;;;;796.23;735.63;;;3.70;99.90;;;;;;4986900;28;20522;-83
2021/12/25 05:27:22;;;;;;;794.80;731.70;;;3.60;99.90;;;;;;4984414;28;20470;-83
2021/12/25 05:29:48;;;;;;;784.90;725.17;;;3.60;99.90;;;;;;4986337;28;20455;-82
2021/12/25 05:32:17;;;;;;;799.23;735.33;;;3.50;99.90;;;;;;4990038;28;20461;-83
2021/12/25 05:34:44;;;;;;;800.67;734.97;;;3.60;99.90;;;;;;5000451;28;20458;-83
2021/12/25 05:37:13;;;;;;;794.27;730.23;;;3.50;99.90;;;;;;4986892;28;20486;-83
2021/12/25 05:39:49;;;;;;;786.37;724.63;;;3.60;99.90;;;;;;4986609;28;20474;-83
2021/12/25 05:42:16;;;;;;;801.97;736.50;;;3.40;99.90;;;;;;4960737;28;20451;-82
2021/12/25 05:44:44;;;;;;;807.03;738.60;;;3.50;99.90;;;;;;4962252;28;20824;-83
2021/12/25 05:47:16;;;;;;;802.73;737.23;;;3.40;99.90;;;;;;4993081;28;20466;-83
2021/12/25 05:49:44;;;;;;;802.50;738.40;;;3.50;99.90;;;;;;4987139;28;20946;-83
2021/12/25 05:52:12;;;;;;;807.50;740.00;;;3.40;99.90;;;;;;4992181;28;20957;-83
2021/12/25 05:54:50;;;;;;;825.47;753.07;;;3.40;99.90;;;;;;5000345;28;20508;-84
2021/12/25 05:57:20;;;;;;;811.27;744.07;;;3.30;99.90;;;;;;4983407;28;20461;-83
2021/12/25 05:59:47;;;;;;;849.83;772.47;;;3.30;99.90;;;;;;4998059;28;20523;-83
2021/12/25 06:02:13;;;;;;;840.47;766.97;;;3.30;99.90;;;;;;4983525;28;20451;-83
2021/12/25 06:04:40;;;;;;;857.17;778.40;;;3.30;99.90;;;;;;4984194;28;20554;-83
2021/12/25 06:07:07;;;;;;;853.03;777.37;;;3.40;99.90;;;;;;4985304;28;20454;-83
2021/12/25 06:09:34;;;;;;;877.20;797.10;;;3.30;99.90;;;;;;4990267;28;20454;-83
2021/12/25 06:12:03;;;;;;;883.83;801.17;;;3.30;99.90;;;;;;4987519;28;20825;-83
2021/12/25 06:14:30;;;;;;;896.53;816.30;;;3.40;99.90;;;;;;4982996;28;20451;-83
2021/12/25 06:16:57;;;;;;;868.43;791.83;;;3.30;99.90;;;;;;4983181;28;20462;-83
2021/12/25 06:19:27;;;;;;;839.07;770.20;;;3.30;99.90;;;;;;4974446;28;20581;-84
2021/12/25 06:21:54;;;;;;;859.63;785.30;;;3.20;99.90;;;;;;4984786;28;20875;-84
2021/12/25 06:24:22;;;;;;;833.43;764.13;;;3.20;99.90;;;;;;4986480;28;20454;-83
2021/12/25 06:26:49;;;;;;;843.53;772.37;;;3.20;99.90;;;;;;4979780;28;20474;-83
2021/12/25 06:29:19;;;;;;;827.53;760.00;;;3.20;99.90;;;;;;4974191;28;20457;-83
2021/12/25 06:31:46;;;;;;;815.50;748.30;;;3.10;99.90;;;;;;4974420;28;20451;-83
2021/12/25 06:34:13;;;;;;;817.13;750.23;;;3.10;99.90;;;;;;4974359;28;20474;-83
2021/12/25 06:36:40;;;;;;;796.90;733.10;;;3.20;99.90;;;;;;4976441;28;20466;-83
2021/12/25 06:39:11;;;;;;;773.97;713.67;;;3.00;99.90;;;;;;4984691;28;20489;-84
2021/12/25 06:41:37;;;;;;;776.47;715.50;;;3.00;99.90;;;;;;4981530;28;20490;-82
2021/12/25 06:44:05;;;;;;;782.83;721.13;;;3.00;99.90;;;;;;4992760;28;20570;-82
2021/12/25 06:46:33;;;;;;;813.07;746.17;;;3.00;99.90;;;;;;4996776;28;20808;-82
2021/12/25 06:49:00;;;;;;;813.00;743.73;;;3.00;99.90;;;;;;4986839;28;21041;-82
2021/12/25 06:51:27;;;;;;;804.67;736.57;;;3.00;99.90;;;;;;4987571;28;20459;-82
2021/12/25 06:53:54;;;;;;;775.17;712.43;;;2.90;99.90;;;;;;4975091;28;20481;-85
2021/12/25 06:56:21;;;;;;;782.60;718.43;;;3.00;99.90;;;;;;4982456;28;20462;-82
2021/12/25 06:58:51;;;;;;;775.80;714.57;;;2.90;99.90;;;;;;4996018;28;20554;-82
2021/12/25 07:01:21;;;;;;;758.73;697.17;;;2.80;99.90;;;;;;4985637;28;20454;-82
2021/12/25 07:03:49;;;;;;;762.13;702.90;;;2.90;99.90;;;;;;4997244;28;20485;-83
2021/12/25 07:06:21;;;;;;;759.27;699.10;;;2.90;99.90;;;;;;4990015;28;20455;-82
2021/12/25 07:08:48;;;;;;;770.50;707.30;;;2.80;99.90;;;;;;4988498;28;20459;-82
2021/12/25 07:11:15;;;;;;;786.73;721.40;;;2.80;99.90;;;;;;4990971;28;20462;-82
2021/12/25 07:13:44;;;;;;;795.37;730.87;;;2.80;99.90;;;;;;4980305;28;20481;-82
2021/12/25 07:16:11;;;;;;;788.10;724.50;;;2.90;99.90;;;;;;4991739;28;20450;-81
2021/12/25 07:18:38;;;;;;;788.07;724.50;;;2.80;99.90;;;;;;4993234;28;20450;-82
2021/12/25 07:21:07;;;;;;;806.60;739.50;;;2.70;99.90;;;;;;4984553;28;20474;-81
2021/12/25 07:23:34;;;;;;;787.20;724.00;;;2.70;99.90;;;;;;4994009;28;20561;-81
2021/12/25 07:26:01;;;;;;;774.37;713.00;;;2.60;99.90;;;;;;4990192;28;20458;-82
2021/12/25 07:28:28;;;;;;;786.90;724.80;;;2.60;99.90;;;;;;4998307;28;21082;-83
2021/12/25 07:30:56;;;;;;;794.00;730.63;;;2.60;99.90;;;;;;4990059;28;20449;-82
2021/12/25 07:33:23;;;;;;;792.63;728.60;;;2.60;99.90;;;;;;4987769;28;20475;-81
2021/12/25 07:35:51;;;;;;;769.10;708.33;;;2.60;99.90;;;;;;4985998;28;20455;-82
2021/12/25 07:38:20;;;;;;;776.60;716.57;;;2.70;99.90;;;;;;4989821;28;20453;-81
2021/12/25 07:40:48;;;;;;;779.90;717.33;;;2.60;99.90;;;;;;4996462;28;20479;-82
2021/12/25 07:43:15;;;;;;;771.13;710.00;;;2.50;99.90;;;;;;4990024;28;20474;-81
2021/12/25 07:45:46;;;;;;;780.13;717.10;;;2.60;99.90;;;;;;4992013;28;20471;-81
2021/12/25 07:48:13;;;;;;;803.63;736.60;;;2.60;99.90;;;;;;4986969;28;20496;-83
2021/12/25 07:57:52;;;;;;;827.00;758.17;;;2.50;99.90;;;;;;4957959;28;20465;-83
2021/12/25 08:03:23;;;;;;;;;;;;;;;;;;;;;
2021/12/25 08:06:27;;;;;;;782.97;717.33;;;2.50;99.90;;;;;;4961868;28;20507;-84
2021/12/25 08:09:37;;;;;;;782.53;717.67;;;2.50;99.90;;;;;;4996243;28;20854;-84
2021/12/25 08:30:03;;;;;;;755.90;694.60;;;2.50;99.90;;;;;;4813599;29;20457;-84
2021/12/25 08:38:31;;;;;;;768.43;702.33;;;2.50;99.90;;;;;;5544388;23;20530;-84
2021/12/25 08:51:30;;;;;;;801.40;736.00;;;2.50;99.90;;;;;;4980817;28;20468;-84
2021/12/25 09:35:32;;;;;;;;;;;;;;;;;;;;;
2021/12/25 10:05:14;;;;;;;;;;;;;;;;;;;;;
2021/12/25 10:25:07;;;;;;;789.37;732.77;;;2.80;99.90;;;;;;4768677;30;20517;-86
2021/12/25 10:48:34;;;;;;;738.43;691.03;;;3.10;99.90;;;;;;4984047;28;20455;-87
2021/12/25 10:51:29;;;;;;;748.80;699.70;;;3.10;99.90;;;;;;4917541;29;20535;-85
2021/12/25 10:54:11;;;;;;;672.90;638.23;;;3.30;99.90;;;;;;5036064;23;20500;-85
2021/12/25 10:56:45;;;;;;;709.37;667.43;;;3.00;99.90;;;;;;4992350;28;20485;-85
2021/12/25 10:59:48;;;;;;;662.60;627.53;;;3.30;99.90;;;;;;4991020;28;20446;-86
2021/12/25 11:02:38;;;;;;;685.93;648.83;;;3.30;99.90;;;;;;4986793;28;20459;-85
2021/12/25 11:05:20;;;;;;;686.27;649.07;;;3.50;99.90;;;;;;4990499;28;20457;-86
2021/12/25 11:28:24;;;;;;;;;;;;;;;;;;;;;
2021/12/25 11:35:20;;;;;;;;;;;;;;;;;;;;;
2021/12/25 11:37:51;;;;;;;468.47;451.20;;;3.30;99.90;;;;;;4863188;28;20447;-85
2021/12/25 11:40:49;;;;;;;522.60;501.63;;;3.20;99.90;;;;;;4962468;28;20473;-85
2021/12/25 11:43:39;;;;;;;527.90;506.80;;;3.30;99.90;;;;;;4983962;28;21010;-86
2021/12/25 11:46:16;;;;;;;496.97;477.83;;;3.30;99.90;;;;;;4982540;28;20459;-86
2021/12/25 11:48:44;;;;;;;578.07;553.47;;;3.30;99.90;;;;;;4983080;28;20483;-85
2021/12/25 11:58:02;;;;;;;499.53;480.67;;;3.20;99.90;;;;;;4909759;28;20455;-87
2021/12/25 12:01:37;;;;;;;514.90;494.60;;;3.20;99.90;;;;;;4977629;28;20478;-86
2021/12/25 12:04:37;;;;;;;498.67;479.47;;;3.20;99.90;;;;;;4981099;28;20964;-86
2021/12/25 12:07:23;;;;;;;518.80;497.77;;;3.20;99.90;;;;;;4981833;28;20472;-86
2021/12/25 12:10:03;;;;;;;359.93;347.43;;;3.20;99.90;;;;;;4982258;28;20466;-86
2021/12/25 12:12:49;;;;;;;374.47;361.17;;;3.10;99.90;;;;;;4982144;28;20557;-86
2021/12/25 12:15:28;;;;;;;391.63;377.20;;;3.10;99.90;;;;;;4982655;28;20466;-85
2021/12/25 12:18:22;;;;;;;357.03;344.33;;;3.00;99.90;;;;;;4983585;28;20549;-85
2021/12/25 12:21:13;;;;;;;314.40;303.30;;;2.80;99.90;;;;;;4982449;28;20518;-85
2021/12/25 12:24:12;;;;;;;351.37;338.70;;;2.70;99.90;;;;;;4981851;28;20565;-85
2021/12/25 12:27:05;;;;;;;352.37;339.37;;;2.70;99.90;;;;;;4981725;28;21041;-84
2021/12/25 12:29:58;;;;;;;445.23;427.20;;;2.60;99.90;;;;;;4981974;28;20447;-85
2021/12/25 12:32:44;;;;;;;416.70;401.27;;;2.60;99.90;;;;;;4982257;28;20960;-85
2021/12/25 12:35:41;;;;;;;456.87;439.57;;;2.60;99.90;;;;;;4982062;28;20515;-85
2021/12/25 12:38:39;;;;;;;400.00;385.40;;;2.80;99.90;;;;;;4981282;28;20561;-84
2021/12/25 12:41:24;;;;;;;440.93;424.17;;;2.60;99.90;;;;;;4980599;28;20471;-85
2021/12/25 12:44:04;;;;;;;440.83;423.80;;;2.70;99.90;;;;;;4980131;28;20474;-85
2021/12/25 12:46:59;;;;;;;357.23;344.27;;;2.70;99.90;;;;;;4963071;28;20456;-85
2021/12/25 12:49:32;;;;;;;462.47;444.30;;;2.50;99.90;;;;;;4966817;28;20895;-85
2021/12/25 12:52:26;;;;;;;408.50;392.77;;;2.50;99.90;;;;;;4980964;28;20530;-84
2021/12/25 12:54:58;;;;;;;502.17;481.70;;;2.60;99.90;;;;;;4967526;28;20455;-85
2021/12/25 12:57:53;;;;;;;454.80;437.23;;;2.50;99.90;;;;;;4979764;28;20478;-85
2021/12/25 13:00:26;;;;;;;420.83;404.80;;;2.50;99.90;;;;;;4979720;28;20463;-85
2021/12/25 13:03:02;;;;;;;454.17;436.87;;;2.50;99.90;;;;;;4981115;28;20471;-85
2021/12/25 13:06:10;;;;;;;405.90;390.43;;;2.40;99.90;;;;;;4980898;28;20970;-85
2021/12/25 13:08:41;;;;;;;438.40;421.50;;;2.40;99.90;;;;;;4902201;28;20459;-85
2021/12/25 13:11:24;;;;;;;365.00;351.20;;;2.40;99.90;;;;;;4979079;28;20451;-84
2021/12/25 13:13:59;;;;;;;431.37;414.90;;;2.60;99.90;;;;;;4980416;28;20918;-85
2021/12/25 13:16:50;;;;;;;455.17;437.73;;;2.40;99.90;;;;;;4978228;28;20450;-85
2021/12/25 13:19:25;;;;;;;399.40;384.80;;;2.40;99.90;;;;;;4970841;28;20478;-85
2021/12/25 13:21:57;;;;;;;438.27;421.83;;;2.40;99.90;;;;;;4979213;28;20524;-84
2021/12/25 13:24:32;;;;;;;444.20;427.50;;;2.40;99.90;;;;;;4960241;28;20452;-85
2021/12/25 13:27:02;;;;;;;457.33;440.03;;;2.40;99.90;;;;;;4959707;28;20839;-85
2021/12/25 13:29:30;;;;;;;398.80;384.70;;;2.40;99.90;;;;;;4978442;28;20451;-85
2021/12/25 13:32:00;;;;;;;463.40;446.40;;;2.40;99.90;;;;;;4979169;28;20466;-83
2021/12/25 13:34:28;;;;;;;430.80;415.40;;;2.50;99.90;;;;;;4978928;28;20455;-79
2021/12/25 13:36:56;;;;;;;474.50;456.97;;;2.50;99.90;;;;;;4977230;28;20465;-83
2021/12/25 13:39:28;;;;;;;465.73;448.53;;;2.50;99.90;;;;;;4979112;28;20455;-84
2021/12/25 13:42:07;;;;;;;464.83;448.13;;;2.50;99.90;;;;;;4976198;28;20534;-84
2021/12/25 13:44:36;;;;;;;479.03;461.60;;;2.60;99.90;;;;;;4977139;28;20487;-84
2021/12/25 13:47:06;;;;;;;511.57;492.60;;;2.50;99.90;;;;;;4976558;28;21949;-84
2021/12/25 13:49:38;;;;;;;461.57;445.00;;;2.50;99.90;;;;;;4975799;28;20907;-83
2021/12/25 13:52:07;;;;;;;474.77;457.93;;;2.50;99.90;;;;;;4974265;28;20451;-84
2021/12/25 13:54:38;;;;;;;491.07;473.30;;;2.60;99.90;;;;;;4975419;28;20479;-85
2021/12/25 13:57:05;;;;;;;473.27;456.27;;;2.60;99.90;;;;;;4975307;28;20542;-84
2021/12/25 13:59:33;;;;;;;526.47;506.60;;;2.60;99.90;;;;;;4974839;28;20463;-84
2021/12/25 14:02:04;;;;;;;507.13;488.63;;;2.60;99.90;;;;;;4975455;28;20561;-83
2021/12/25 14:04:31;;;;;;;518.10;499.10;;;2.60;99.90;;;;;;4975588;28;20455;-83
2021/12/25 14:06:59;;;;;;;516.47;496.97;;;2.60;99.90;;;;;;4976499;28;20485;-83
2021/12/25 14:09:26;;;;;;;498.23;479.73;;;2.60;99.90;;;;;;4975460;28;20459;-83
2021/12/25 14:11:57;;;;;;;480.03;462.10;;;2.60;99.90;;;;;;4974058;28;20962;-83
2021/12/25 14:14:26;;;;;;;476.03;459.17;;;2.60;99.90;;;;;;4975279;28;20459;-84
2021/12/25 14:16:54;;;;;;;454.70;438.40;;;2.60;99.90;;;;;;4975730;28;20542;-84
2021/12/25 14:19:26;;;;;;;498.00;471.77;;;2.60;99.90;;;;;;4975027;28;20452;-84
2021/12/25 14:21:54;;;;;;;507.23;487.23;;;2.50;99.90;;;;;;4975229;28;20510;-84
2021/12/25 14:24:20;;;;;;;450.57;434.40;;;2.50;99.90;;;;;;4975849;28;20471;-84
2021/12/25 14:26:48;;;;;;;408.10;394.33;;;2.50;99.90;;;;;;4974595;28;20459;-83
2021/12/25 14:29:28;;;;;;;457.77;441.70;;;2.60;99.90;;;;;;4974680;28;20460;-84
2021/12/25 14:31:55;;;;;;;431.87;416.50;;;2.60;99.90;;;;;;4975972;28;20462;-83
2021/12/25 14:34:29;;;;;;;426.13;411.93;;;2.50;99.90;;;;;;4976021;28;20553;-84
2021/12/25 14:36:56;;;;;;;383.57;370.83;;;2.50;99.90;;;;;;4976206;28;20873;-84
2021/12/25 14:39:28;;;;;;;401.00;387.43;;;2.50;99.90;;;;;;4975442;28;20455;-85
2021/12/25 14:41:55;;;;;;;437.47;422.40;;;2.50;99.90;;;;;;4975594;28;20495;-84
2021/12/25 14:44:26;;;;;;;425.27;410.70;;;2.70;99.90;;;;;;4976511;28;20526;-82
2021/12/25 14:47:09;;;;;;;425.60;410.97;;;2.50;99.90;;;;;;4976116;28;20534;-84
2021/12/25 14:49:40;;;;;;;460.07;443.80;;;2.50;99.90;;;;;;4977479;28;20469;-86
2021/12/25 14:52:15;;;;;;;488.73;470.90;;;2.50;99.90;;;;;;4977035;28;20538;-84
2021/12/25 14:54:47;;;;;;;511.23;492.03;;;2.50;99.90;;;;;;4977014;28;20826;-85
2021/12/25 14:57:24;;;;;;;498.53;480.23;;;2.40;99.90;;;;;;4976979;28;20502;-84
2021/12/25 14:59:53;;;;;;;478.67;461.27;;;2.40;99.90;;;;;;4976546;28;20459;-84
2021/12/25 15:02:21;;;;;;;439.60;423.80;;;2.50;99.90;;;;;;4977334;28;20479;-83
2021/12/25 15:04:51;;;;;;;449.13;433.07;;;2.30;99.90;;;;;;4975445;28;20529;-84
2021/12/25 15:07:18;;;;;;;418.73;404.20;;;2.40;99.90;;;;;;4975856;28;20959;-84
2021/12/25 15:09:50;;;;;;;421.33;407.03;;;2.40;99.90;;;;;;4975847;28;20451;-83
2021/12/25 15:12:20;;;;;;;421.53;406.63;;;2.30;99.90;;;;;;4974139;28;20451;-84
2021/12/25 15:14:51;;;;;;;405.20;391.23;;;2.30;99.90;;;;;;4975267;28;20467;-83
2021/12/25 15:17:25;;;;;;;473.33;456.33;;;2.30;99.90;;;;;;4976242;28;20546;-84
2021/12/25 15:20:00;;;;;;;505.57;486.50;;;2.30;99.90;;;;;;4964230;28;20461;-85
2021/12/25 15:22:27;;;;;;;495.60;477.10;;;2.20;99.90;;;;;;4956059;28;20569;-83
2021/12/25 15:24:56;;;;;;;436.27;420.83;;;2.40;99.90;;;;;;4956464;28;20466;-84
2021/12/25 15:27:25;;;;;;;515.47;495.93;;;2.30;99.90;;;;;;4974650;28;20546;-84
2021/12/25 15:29:53;;;;;;;535.70;514.70;;;2.30;99.90;;;;;;4974630;28;20557;-84
2021/12/25 15:32:22;;;;;;;519.97;500.17;;;2.30;99.90;;;;;;4973212;28;21017;-84
2021/12/25 15:34:53;;;;;;;511.33;491.93;;;2.40;99.90;;;;;;4974629;28;20463;-83
2021/12/25 15:37:23;;;;;;;544.10;522.80;;;2.40;99.90;;;;;;4975028;28;20482;-82
2021/12/25 15:39:50;;;;;;;512.30;492.80;;;2.40;99.90;;;;;;4974371;28;20850;-84
2021/12/25 15:42:20;;;;;;;510.77;491.37;;;2.50;99.90;;;;;;4973537;28;20471;-84
2021/12/25 15:44:49;;;;;;;497.13;478.83;;;2.30;99.90;;;;;;4974433;28;20459;-83
2021/12/25 15:47:16;;;;;;;512.87;493.17;;;2.40;99.90;;;;;;4973757;28;20455;-84
2021/12/25 15:49:46;;;;;;;498.83;480.20;;;2.40;99.90;;;;;;4973976;28;20978;-84
2021/12/25 15:52:13;;;;;;;511.53;492.03;;;2.50;99.90;;;;;;4973985;28;20486;-84
2021/12/25 15:54:40;;;;;;;510.73;491.13;;;2.50;99.90;;;;;;4974477;28;20903;-85
2021/12/25 15:57:10;;;;;;;560.57;538.13;;;2.50;99.90;;;;;;4974414;28;20818;-83
2021/12/25 15:59:40;;;;;;;584.37;560.17;;;2.40;99.90;;;;;;4972827;28;20482;-84
2021/12/25 16:02:09;;;;;;;590.20;564.90;;;2.50;99.90;;;;;;4973906;28;20482;-84
2021/12/25 16:04:40;;;;;;;566.50;543.53;;;2.50;99.90;;;;;;4974700;28;20966;-84
2021/12/25 16:07:10;;;;;;;318.13;307.83;;;2.50;99.90;;;;;;4975351;28;20478;-84
2021/12/25 16:09:40;;;;;;;158.30;153.10;;;2.70;99.90;;;;;;4974678;28;20979;-84
2021/12/25 16:12:08;;;;;;;137.77;133.17;;;2.80;99.90;;;;;;4974841;28;20458;-84
2021/12/25 16:14:40;;;;;;;110.67;106.83;;;2.80;99.90;;;;;;4974699;28;20506;-84
2021/12/25 16:17:07;;;;;;;97.40;93.90;;;2.80;99.90;;;;;;4975744;28;20491;-84
2021/12/25 16:19:36;;;;;;;47.93;46.03;;;2.90;99.90;;;;;;4977627;28;20823;-84
2021/12/25 16:22:05;;;;;;;41.73;40.03;;;2.90;99.90;;;;;;4977807;28;21013;-83
2021/12/25 16:24:34;;;;;;;45.43;43.50;;;2.90;99.90;;;;;;4979555;28;20478;-84
2021/12/25 16:27:01;;;;;;;20.30;19.17;;;2.90;99.90;;;;;;4977703;28;20546;-84
2021/12/25 16:29:30;;;;;;;11.10;10.30;;;3.00;99.90;;;;;;4978209;28;20546;-84
2021/12/25 16:31:57;;;;;;;7.40;6.80;;;3.00;99.90;;;;;;4979919;28;21006;-84
2021/12/25 16:37:11;;;;;;;7.17;6.57;;;2.80;99.90;;;;;;4978538;28;20852;-83
2021/12/25 16:39:41;;;;;;;7.33;6.50;;;2.90;99.90;;;;;;4978699;28;20891;-84
2021/12/25 16:42:22;;;;;;;8.80;8.10;;;2.90;99.90;;;;;;4979899;28;20517;-82