Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:23;;;;;;;22.20;5.10;;;;;;;;;;4953509;28;20233;-74
2022/01/18 00:03:50;;;;;;;24.77;5.50;;;;;;;;;;4960053;28;20214;-73
2022/01/18 00:06:20;;;;;;;23.17;5.00;;;;;;;;;;4981830;28;20225;-73
2022/01/18 00:08:46;;;;;;;20.77;4.77;;;;;;;;;;4988557;28;20217;-74
2022/01/18 00:11:17;;;;;;;28.23;6.70;;;;;;;;;;4957585;28;20217;-74
2022/01/18 00:13:47;;;;;;;27.67;5.27;;;;;;;;;;4973124;28;20264;-74
2022/01/18 00:17:02;;;;;;;24.07;4.60;;;;;;;;;;4942901;28;20308;-74
2022/01/18 00:19:11;;;;;;;22.00;4.47;;;;;;;;;;4978075;28;20287;-74
2022/01/18 00:22:03;;;;;;;20.87;4.73;;;;;;;;;;4978233;28;20714;-74
2022/01/18 00:24:24;;;;;;;21.80;4.50;;;;;;;;;;4992926;28;20718;-73
2022/01/18 00:26:50;;;;;;;30.17;5.43;;;;;;;;;;4960517;28;20253;-74
2022/01/18 00:29:18;;;;;;;22.87;5.17;;;;;;;;;;4975997;28;20680;-73
2022/01/18 00:31:59;;;;;;;28.27;4.43;;;;;;;;;;4961104;28;20217;-73
2022/01/18 00:34:30;;;;;;;28.17;4.97;;;;;;;;;;4992390;28;20308;-73
2022/01/18 00:39:28;;;;;;;22.13;5.07;;;;;;;;;;4976062;28;20213;-72
2022/01/18 00:41:54;;;;;;;20.50;5.20;;;;;;;;;;4960084;28;20312;-73
2022/01/18 00:44:20;;;;;;;24.87;5.20;;;;;;;;;;4958323;28;20776;-73
2022/01/18 00:46:45;;;;;;;21.80;5.13;;;;;;;;;;4992245;28;20257;-73
2022/01/18 00:49:14;;;;;;;21.80;4.73;;;;;;;;;;4959721;28;20305;-73
2022/01/18 00:51:40;;;;;;;23.27;4.20;;;;;;;;;;4975805;28;20272;-73
2022/01/18 00:54:10;;;;;;;20.33;4.73;;;;;;;;;;4959214;28;20597;-73
2022/01/18 00:56:40;;;;;;;19.53;4.90;;;;;;;;;;4959962;28;20334;-73
2022/01/18 00:59:08;;;;;;;25.47;5.00;;;;;;;;;;4991754;28;20233;-73
2022/01/18 01:01:36;;;;;;;22.40;4.47;;;;;;;;;;4991065;28;20737;-73
2022/01/18 01:04:04;;;;;;;21.17;3.87;;;;;;;;;;4959245;28;20217;-74
2022/01/18 01:06:32;;;;;;;20.30;3.93;;;;;;;;;;4976056;28;20720;-74
2022/01/18 01:08:57;;;;;;;16.97;3.60;;;;;;;;;;4993335;28;20264;-73
2022/01/18 01:11:23;;;;;;;16.80;3.23;;;;;;;;;;4958623;28;20225;-74
2022/01/18 01:13:52;;;;;;;15.17;3.13;;;;;;;;;;4975189;28;20600;-73
2022/01/18 01:33:16;;;;;;;13.73;3.20;;;;;;;;;;4992289;28;20656;-74
2022/01/18 01:36:03;;;;;;;7.47;2.53;;;;;;;;;;4990709;28;20252;-74
2022/01/18 01:44:21;;;;;;;13.47;2.50;;;;;;;;;;4971603;28;20738;-74
2022/01/18 01:46:49;;;;;;;10.50;2.20;;;;;;;;;;4992695;28;20213;-73
2022/01/18 01:49:15;;;;;;;9.37;2.70;;;;;;;;;;4959219;28;20225;-74
2022/01/18 01:51:42;;;;;;;15.40;5.67;;;;;;;;;;4990678;28;20209;-73
2022/01/18 01:54:10;;;;;;;8.20;2.20;;;;;;;;;;4958920;28;20225;-74
2022/01/18 01:56:36;;;;;;;10.07;2.03;;;;;;;;;;4976108;28;20213;-74
2022/01/18 01:59:07;;;;;;;9.97;2.40;;;;;;;;;;4958849;28;20929;-74
2022/01/18 02:01:46;;;;;;;9.37;2.00;;;;;;;;;;4974337;28;20316;-74
2022/01/18 02:04:14;;;;;;;12.50;2.53;;;;;;;;;;4956980;28;20217;-73
2022/01/18 02:06:40;;;;;;;9.57;2.10;;;;;;;;;;4954149;28;20222;-74
2022/01/18 02:09:11;;;;;;;11.67;2.00;;;;;;;;;;4955872;28;20602;-73
2022/01/18 02:11:36;;;;;;;8.87;2.20;;;;;;;;;;4990815;28;20221;-73
2022/01/18 02:14:14;;;;;;;7.27;1.83;;;;;;;;;;4970527;28;20368;-73
2022/01/18 02:22:12;;;;;;;7.63;1.73;;;;;;;;;;4956821;28;20606;-72
2022/01/18 02:24:38;;;;;;;6.30;1.50;;;;;;;;;;4987428;28;20214;-75
2022/01/18 02:27:04;;;;;;;7.40;1.47;;;;;;;;;;4987718;28;20722;-74
2022/01/18 02:29:29;;;;;;;8.77;1.70;;;;;;;;;;4974494;28;20218;-74
2022/01/18 02:31:57;;;;;;;5.63;1.40;;;;;;;;;;4989869;28;20225;-74
2022/01/18 02:34:25;;;;;;;9.37;1.97;;;;;;;;;;4974526;28;20372;-75
2022/01/18 02:36:53;;;;;;;7.70;1.43;;;;;;;;;;4990742;28;20248;-73
2022/01/18 02:39:20;;;;;;;6.50;1.33;;;;;;;;;;4974229;28;20233;-73
2022/01/18 02:41:52;;;;;;;6.57;1.80;;;;;;;;;;4974089;28;20237;-73
2022/01/18 02:44:17;;;;;;;8.13;1.87;;;;;;;;;;4958121;28;20268;-74
2022/01/18 02:46:43;;;;;;;7.10;1.73;;;;;;;;;;4958132;28;20784;-74
2022/01/18 02:49:11;;;;;;;9.37;1.60;;;;;;;;;;4957042;28;20229;-73
2022/01/18 02:51:41;;;;;;;10.47;1.70;;;;;;;;;;4957684;28;20233;-74
2022/01/18 02:54:11;;;;;;;8.07;1.60;;;;;;;;;;4958099;28;20887;-73
2022/01/18 02:56:48;;;;;;;7.13;1.70;;;;;;;;;;4958541;28;20221;-73
2022/01/18 02:59:19;;;;;;;7.03;2.00;;;;;;;;;;4989599;28;20225;-73
2022/01/18 03:04:40;;;;;;;7.87;2.00;;;;;;;;;;4989425;28;20281;-73
2022/01/18 03:07:05;;;;;;;7.50;1.47;;;;;;;;;;4973593;28;20237;-73
2022/01/18 03:09:34;;;;;;;8.90;1.77;;;;;;;;;;4957512;28;20229;-73
2022/01/18 03:12:02;;;;;;;8.00;1.90;;;;;;;;;;4957630;28;20218;-73
2022/01/18 03:14:30;;;;;;;8.00;1.80;;;;;;;;;;4989405;28;20225;-74
2022/01/18 03:16:56;;;;;;;9.07;2.00;;;;;;;;;;4973756;28;20595;-72
2022/01/18 03:19:26;;;;;;;6.80;1.73;;;;;;;;;;4973591;28;20209;-75
2022/01/18 03:21:55;;;;;;;12.10;1.70;;;;;;;;;;4989168;28;20692;-75
2022/01/18 03:29:39;;;;;;;9.97;2.00;;;;;;;;;;4983400;28;20687;-71
2022/01/18 03:32:07;;;;;;;10.23;2.00;;;;;;;;;;4988889;28;20239;-73
2022/01/18 03:34:37;;;;;;;8.97;2.00;;;;;;;;;;4973127;28;20225;-72
2022/01/18 03:37:03;;;;;;;12.20;2.37;;;;;;;;;;4969748;28;20280;-73
2022/01/18 03:39:29;;;;;;;7.97;2.00;;;;;;;;;;4984972;28;20221;-73
2022/01/18 03:42:13;;;;;;;12.83;2.33;;;;;;;;;;4972318;28;20726;-74
2022/01/18 03:44:45;;;;;;;13.60;2.20;;;;;;;;;;4987576;28;20217;-74
2022/01/18 03:47:12;;;;;;;11.63;2.50;;;;;;;;;;4988247;28;20268;-74
2022/01/18 03:49:38;;;;;;;8.23;2.00;;;;;;;;;;4956927;28;20711;-74
2022/01/18 03:52:06;;;;;;;9.37;2.20;;;;;;;;;;5004061;28;20228;-75
2022/01/18 03:54:32;;;;;;;10.97;2.73;;;;;;;;;;4974798;28;20340;-74
2022/01/18 03:56:57;;;;;;;10.90;2.57;;;;;;;;;;4975556;28;20304;-75
2022/01/18 03:59:25;;;;;;;17.53;8.27;;;;;;;;;;4959420;28;20214;-74
2022/01/18 04:01:50;;;;;;;13.20;2.87;;;;;;;;;;4990801;28;20235;-74
2022/01/18 04:04:19;;;;;;;7.33;1.87;;;;;;;;;;4992408;28;20229;-75
2022/01/18 04:06:44;;;;;;;10.10;2.00;;;;;;;;;;4961977;28;20222;-74
2022/01/18 04:09:11;;;;;;;7.67;2.30;;;;;;;;;;4973700;28;20290;-75
2022/01/18 04:11:36;;;;;;;11.03;2.10;;;;;;;;;;4990516;28;20241;-74
2022/01/18 04:14:04;;;;;;;7.63;2.00;;;;;;;;;;4958749;28;20319;-74
2022/01/18 04:16:41;;;;;;;8.43;2.03;;;;;;;;;;4955065;28;20762;-74
2022/01/18 04:25:52;;;;;;;11.47;2.37;;;;;;;;;;4974352;28;20253;-73
2022/01/18 04:27:19;;;;;;;9.23;2.60;;;;;;;;;;4975025;28;20213;-73
2022/01/18 04:29:44;;;;;;;6.77;2.27;;;;;;;;;;4975871;28;20721;-73
2022/01/18 04:32:12;;;;;;;7.70;2.17;;;;;;;;;;4974427;28;20225;-72
2022/01/18 04:34:40;;;;;;;9.10;2.50;;;;;;;;;;4972219;28;20601;-72
2022/01/18 04:37:06;;;;;;;9.13;2.47;;;;;;;;;;4990429;28;20226;-72
2022/01/18 04:39:40;;;;;;;10.40;2.43;;;;;;;;;;4918494;28;1197534;-74
2022/01/18 04:42:14;;;;;;;13.67;2.97;;;;;;;;;;4992859;28;20279;-73
2022/01/18 04:50:18;;;;;;;10.53;3.07;;;;;;;;;;4990635;28;20227;-72
2022/01/18 04:52:46;;;;;;;9.67;2.60;;;;;;;;;;4963183;28;20873;-72
2022/01/18 04:55:17;;;;;;;9.90;2.77;;;;;;;;;;4974082;28;20221;-72
2022/01/18 04:57:54;;;;;;;11.67;2.60;;;;;;;;;;4990981;28;20213;-75
2022/01/18 05:00:23;;;;;;;13.90;3.13;;;;;;;;;;4990478;28;20332;-73
2022/01/18 05:02:48;;;;;;;12.13;2.60;;;;;;;;;;4974670;28;20747;-72
2022/01/18 05:05:27;;;;;;;9.03;2.50;;;;;;;;;;4958503;28;20221;-73
2022/01/18 05:08:01;;;;;;;9.73;2.90;;;;;;;;;;4991920;28;20213;-73
2022/01/18 05:10:29;;;;;;;10.63;2.63;;;;;;;;;;4960498;28;20220;-74
2022/01/18 05:13:11;;;;;;;13.30;3.13;;;;;;;;;;4991009;28;20221;-74
2022/01/18 05:15:44;;;;;;;13.37;2.80;;;;;;;;;;4977135;28;20291;-74
2022/01/18 05:23:20;;;;;;;9.63;2.93;;;;;;;;;;4990712;28;20722;-74
2022/01/18 05:25:46;;;;;;;12.27;2.87;;;;;;;;;;4958647;28;20234;-73
2022/01/18 05:28:16;;;;;;;11.63;2.70;;;;;;;;;;4958814;28;20228;-73
2022/01/18 05:30:42;;;;;;;11.17;3.00;;;;;;;;;;4956828;28;20218;-73
2022/01/18 05:33:07;;;;;;;11.03;3.40;;;;;;;;;;4974033;28;20320;-73
2022/01/18 05:35:33;;;;;;;10.00;3.53;;;;;;;;;;4975115;28;20680;-74
2022/01/18 05:38:01;;;;;;;16.30;4.53;;;;;;;;;;4991435;28;20707;-74
2022/01/18 05:40:27;;;;;;;11.07;3.17;;;;;;;;;;4991104;28;20229;-73
2022/01/18 05:42:53;;;;;;;11.47;3.10;;;;;;;;;;4993997;28;20229;-73
2022/01/18 05:45:20;;;;;;;11.30;3.50;;;;;;;;;;4992823;28;20229;-74
2022/01/18 05:47:48;;;;;;;10.37;2.93;;;;;;;;;;4977244;28;20580;-71
2022/01/18 05:50:16;;;;;;;13.27;3.33;;;;;;;;;;4976005;28;20295;-73
2022/01/18 05:52:42;;;;;;;12.97;3.63;;;;;;;;;;4991551;28;20220;-75
2022/01/18 05:55:09;;;;;;;9.40;3.70;;;;;;;;;;4991799;28;20225;-73
2022/01/18 05:57:35;;;;;;;15.80;3.73;;;;;;;;;;4959096;28;20735;-73
2022/01/18 06:00:05;;;;;;;12.10;3.70;;;;;;;;;;4958775;28;20225;-74
2022/01/18 06:02:48;;;;;;;14.77;4.20;;;;;;;;;;4989878;28;20237;-73
2022/01/18 06:07:58;;;;;;;11.43;4.77;;;;;;;;;;4977042;28;20229;-73
2022/01/18 06:10:27;;;;;;;11.67;4.80;;;;;;;;;;4973695;28;20221;-74
2022/01/18 06:12:55;;;;;;;18.67;6.13;;;;;;;;;;4975055;28;20318;-74
2022/01/18 06:15:22;;;;;;;12.50;5.40;;;;;;;;;;4954684;28;20344;-72
2022/01/18 06:17:51;;;;;;;11.70;5.30;;;;;;;;;;4955186;28;20619;-73
2022/01/18 06:20:16;;;;;;;15.93;5.60;;;;;;;;;;4966783;28;20217;-72
2022/01/18 06:22:42;;;;;;;13.47;5.20;;;;;;;;;;4972178;28;20233;-73
2022/01/18 06:25:08;;;;;;;16.13;6.27;;;;;;;;;;5009685;28;20310;-73
2022/01/18 06:27:36;;;;;;;15.20;6.27;;;;;;;;;;5006741;28;20250;-73
2022/01/18 06:30:05;;;;;;;13.93;6.27;;;;;;;;;;4970997;28;20226;-74
2022/01/18 06:32:31;;;;;;;19.97;7.63;;;;;;;;;;4955077;28;20285;-73
2022/01/18 06:34:57;;;;;;;20.53;7.80;;;;;;;;;;4979425;28;20233;-73
2022/01/18 06:37:27;;;;;;;15.27;8.10;;;;;;;;;;4989878;28;20221;-74
2022/01/18 06:39:53;;;;;;;18.43;8.70;;;;;;;;;;4989888;28;20213;-73
2022/01/18 06:42:24;;;;;;;23.07;8.57;;;;;;;;;;4989123;28;20271;-74
2022/01/18 06:44:52;;;;;;;17.17;7.60;;;;;;;;;;4974092;28;20229;-74
2022/01/18 06:47:17;;;;;;;18.13;8.27;;;;;;;;;;4990603;28;20248;-73
2022/01/18 06:49:48;;;;;;;17.93;9.33;;;;;;;;;;4990642;28;20221;-73
2022/01/18 06:52:14;;;;;;;18.63;8.40;;;;;;;;;;4988965;28;20229;-71
2022/01/18 06:54:44;;;;;;;15.53;7.60;;;;;;;;;;4974106;28;20217;-73
2022/01/18 06:57:15;;;;;;;19.63;8.27;;;;;;;;;;4989815;28;20217;-73
2022/01/18 06:59:40;;;;;;;13.77;7.63;;;;;;;;;;4989064;28;20287;-73
2022/01/18 07:02:06;;;;;;;17.70;8.97;;;;;;;;;;4984476;28;20253;-72
2022/01/18 07:04:31;;;;;;;15.23;8.93;;;;;;;;;;4965125;28;20240;-74
2022/01/18 07:06:57;;;;;;;17.13;8.13;;;;;;;;;;4965941;28;20236;-73
2022/01/18 07:09:23;;;;;;;18.60;7.10;;;;;;;;;;4957706;28;20232;-74
2022/01/18 07:11:53;;;;;;;13.37;6.40;;;;;;;;;;4980909;28;20221;-75
2022/01/18 07:14:18;;;;;;;16.97;8.33;;;;;;;;;;4990314;28;20224;-75
2022/01/18 07:16:44;;;;;;;12.90;7.50;;;;;;;;;;4942337;28;20219;-73
2022/01/18 07:19:09;;;;;;;17.70;6.77;;;;;;;;;;4971023;28;20230;-75
2022/01/18 07:21:38;;;;;;;15.53;7.10;;;;;;;;;;4959035;28;20304;-74
2022/01/18 07:24:16;;;;;;;18.40;7.03;;;;;;;;;;4975234;28;20300;-75
2022/01/18 07:26:42;;;;;;;14.50;7.03;;;;;;;;;;4975270;28;20216;-75
2022/01/18 07:29:10;;;;;;;15.90;7.13;;;;;;;;;;4960623;28;20233;-75
2022/01/18 07:31:41;;;;;;;15.13;7.37;;;;;;;;;;4977793;28;20221;-76
2022/01/18 07:34:14;;;;;;;16.10;6.83;;;;;;;;;;4977780;28;20611;-74
2022/01/18 07:36:42;;;;;;;15.90;6.57;;;;;;;;;;4978561;28;20348;-74
2022/01/18 07:39:07;;;;;;;13.03;6.60;;;;;;;;;;4992780;28;20252;-74
2022/01/18 07:41:33;;;;;;;17.13;7.50;;;;;;;;;;4974181;28;20240;-73
2022/01/18 07:43:59;;;;;;;12.70;7.03;;;;;;;;;;4956412;28;20221;-74
2022/01/18 07:46:25;;;;;;;13.20;7.43;;;;;;;;;;4983295;28;20220;-74
2022/01/18 07:48:52;;;;;;;13.47;6.63;;;;;;;;;;4999486;28;20218;-75
2022/01/18 07:51:18;;;;;;;17.23;7.20;;;;;;;;;;4977491;28;20726;-74
2022/01/18 07:53:48;;;;;;;12.70;6.87;;;;;;;;;;4962094;28;20304;-76
2022/01/18 07:56:16;;;;;;;13.00;6.80;;;;;;;;;;4993880;28;20245;-75
2022/01/18 07:58:42;;;;;;;19.73;7.73;;;;;;;;;;4978177;28;20259;-76
2022/01/18 08:01:07;;;;;;;16.60;6.97;;;;;;;;;;4958563;28;20237;-74
2022/01/18 08:03:33;;;;;;;16.17;7.57;;;;;;;;;;4974442;28;20226;-74
2022/01/18 08:05:59;;;;;;;17.97;7.33;;;;;;;;;;4977247;28;20650;-74
2022/01/18 08:08:27;;;;;;;18.27;8.60;;;;;;;;;;4977174;28;20614;-73
2022/01/18 08:10:53;;;;;;;19.93;7.40;;;;;;;;;;4977365;28;20223;-74
2022/01/18 08:13:22;;;;;;;17.37;7.80;;;;;;;;;;4976314;28;20222;-74
2022/01/18 08:15:57;;;;;;;21.07;7.47;;;;;;;;;;4992980;28;20249;-74
2022/01/18 08:18:25;;;;;;;20.63;8.60;;;;;;;;;;4995017;28;20214;-73
2022/01/18 08:20:52;;;;;;;20.13;7.93;;;;;;;;;;4961400;28;20212;-73
2022/01/18 08:23:20;;;;;;;25.50;8.70;;;;;;;;;;4976532;28;20691;-74
2022/01/18 08:25:48;;;;;;;26.07;8.90;;;;;;;;;;4976278;28;20275;-74
2022/01/18 08:28:16;;;;;;;25.37;8.47;;;;;;;;;;4973108;28;20233;-74
2022/01/18 08:30:42;;;;;;;27.70;8.47;;;;;;;;;;4957664;28;20218;-73
2022/01/18 08:33:07;;;;;;;24.43;8.07;;;;;;;;;;4975659;28;20232;-73
2022/01/18 08:35:33;;;;;;;20.47;8.30;;;;;;;;;;4976563;28;20213;-73
2022/01/18 08:37:59;;;;;;;29.50;8.13;;;;;;;;;;5008510;28;20977;-74
2022/01/18 08:40:24;;;;;;;26.70;9.33;;;;;;;;;;4975894;28;20223;-74
2022/01/18 08:42:50;;;;;;;26.90;8.60;;;;;;;;;;4992298;28;20230;-76
2022/01/18 08:45:18;;;;;;;30.40;8.40;;;;;;;;;;4975687;28;20229;-74
2022/01/18 08:47:44;;;;;;;24.53;8.00;;;;;;;;;;4972996;28;20730;-75
2022/01/18 08:50:09;;;;;;;24.07;7.43;;;;;;;;;;4972746;28;20230;-73
2022/01/18 08:52:35;;;;;;;27.40;8.27;;;;;;;;;;4976110;28;20221;-74
2022/01/18 08:55:01;;;;;;;23.03;7.97;;;;;;;;;;4958440;28;20241;-74
2022/01/18 08:57:30;;;;;;;25.17;7.83;;;;;;;;;;4982389;28;20225;-74
2022/01/18 08:59:58;;;;;;;24.97;8.00;;;;;;;;;;4946338;28;20590;-74
2022/01/18 09:02:24;;;;;;;27.07;8.10;;;;;;;;;;4981139;28;20230;-75
2022/01/18 09:04:52;;;;;;;26.33;8.73;;;;;;;;;;4974772;28;20667;-74
2022/01/18 09:07:19;;;;;;;30.67;8.93;;;;;;;;;;4987585;28;20217;-74
2022/01/18 09:09:51;;;;;;;21.10;7.87;;;;;;;;;;4982488;28;20226;-74
2022/01/18 09:12:17;;;;;;;26.73;8.87;;;;;;;;;;4992018;28;20229;-74
2022/01/18 09:14:45;;;;;;;23.90;7.63;;;;;;;;;;4976067;28;20777;-74
2022/01/18 09:17:15;;;;;;;26.57;8.03;;;;;;;;;;4957899;28;20222;-75
2022/01/18 09:19:40;;;;;;;24.00;7.00;;;;;;;;;;4961557;28;20226;-74
2022/01/18 09:22:08;;;;;;;25.83;7.10;;;;;;;;;;4974931;28;20273;-73
2022/01/18 09:24:36;;;;;;;23.47;7.30;;;;;;;;;;4975643;28;20233;-74
2022/01/18 09:27:02;;;;;;;25.10;7.13;;;;;;;;;;4991352;28;20593;-74
2022/01/18 09:29:29;;;;;;;31.63;8.03;;;;;;;;;;4959547;28;20225;-74
2022/01/18 09:31:57;;;;;;;22.27;7.60;;;;;;;;;;4974973;28;20225;-73
2022/01/18 09:34:23;;;;;;;25.43;8.03;;;;;;;;;;4958877;28;20948;-75
2022/01/18 09:36:51;;;;;;;33.43;8.23;;;;;;;;;;4959665;28;20221;-72
2022/01/18 09:39:19;;;;;;;24.97;8.17;;;;;;;;;;4958833;28;20221;-74
2022/01/18 09:41:49;;;;;;;25.77;8.00;;;;;;;;;;4958890;28;20235;-74
2022/01/18 09:44:15;;;;;;;28.73;8.10;;;;;;;;;;4959498;28;20260;-73
2022/01/18 09:46:40;;;;;;;24.40;7.70;;;;;;;;;;4975470;28;20221;-74
2022/01/18 09:49:06;;;;;;;24.27;7.40;;;;;;;;;;4958340;28;20699;-75
2022/01/18 09:51:31;;;;;;;24.53;7.60;;;;;;;;;;4955252;28;20214;-74
2022/01/18 09:53:59;;;;;;;24.83;7.80;;;;;;;;;;4983188;28;20221;-74
2022/01/18 09:56:29;;;;;;;25.00;7.33;;;;;;;;;;4980742;28;20222;-73
2022/01/18 09:58:59;;;;;;;23.67;6.90;;;;;;;;;;4978284;28;20221;-74
2022/01/18 10:01:25;;;;;;;20.30;7.03;;;;;;;;;;4975699;28;20312;-75
2022/01/18 10:03:51;;;;;;;23.73;7.13;;;;;;;;;;4959182;28;20217;-74
2022/01/18 10:06:21;;;;;;;27.27;8.03;;;;;;;;;;4971461;28;20234;-74
2022/01/18 10:08:51;;;;;;;21.80;7.70;;;;;;;;;;4989624;28;20221;-72
2022/01/18 10:11:20;;;;;;;24.93;7.03;;;;;;;;;;4985636;28;20248;-73
2022/01/18 10:13:49;;;;;;;22.70;7.40;;;;;;;;;;4987528;28;20228;-74
2022/01/18 10:16:21;;;;;;;23.27;6.83;;;;;;;;;;4959525;28;20227;-73
2022/01/18 10:19:01;;;;;;;27.23;7.40;;;;;;;;;;4974706;28;20300;-74
2022/01/18 10:21:40;;;;;;;25.77;7.03;;;;;;;;;;4943201;28;20244;-74
2022/01/18 10:24:26;;;;;;;20.87;6.67;;;;;;;;;;4970913;28;20229;-74
2022/01/18 10:26:55;;;;;;;22.10;6.40;;;;;;;;;;4974542;28;20221;-73
2022/01/18 10:29:30;;;;;;;24.77;6.80;;;;;;;;;;4961600;28;20233;-73
2022/01/18 10:31:59;;;;;;;24.93;6.57;;;;;;;;;;4965733;28;20233;-73
2022/01/18 10:37:19;;;;;;;29.63;6.63;;;;;;;;;;4987995;28;20596;-73
2022/01/18 10:39:56;;;;;;;22.53;6.40;;;;;;;;;;4986994;28;20221;-74
2022/01/18 10:42:28;;;;;;;21.23;5.70;;;;;;;;;;4989326;28;20316;-74
2022/01/18 10:45:05;;;;;;;19.90;5.20;;;;;;;;;;4989582;28;20248;-75
2022/01/18 10:47:31;;;;;;;17.30;5.87;;;;;;;;;;4979986;28;20232;-74
2022/01/18 10:49:57;;;;;;;22.47;5.57;;;;;;;;;;4982964;28;20276;-75
2022/01/18 10:52:26;;;;;;;21.20;5.30;;;;;;;;;;4980034;28;20233;-74
2022/01/18 10:54:58;;;;;;;21.50;5.43;;;;;;;;;;4984607;28;20221;-74
2022/01/18 10:57:38;;;;;;;22.27;5.20;;;;;;;;;;4997739;28;20278;-74
2022/01/18 11:00:11;;;;;;;20.57;5.30;;;;;;;;;;4962689;28;20284;-75
2022/01/18 11:02:40;;;;;;;21.13;5.47;;;;;;;;;;4970220;28;20238;-75
2022/01/18 11:05:17;;;;;;;17.37;4.90;;;;;;;;;;4973132;28;20264;-73
2022/01/18 11:07:45;;;;;;;19.93;4.30;;;;;;;;;;4942438;28;20223;-75
2022/01/18 11:10:14;;;;;;;17.70;5.03;;;;;;;;;;4970178;28;20226;-74
2022/01/18 11:13:02;;;;;;;18.80;4.93;;;;;;;;;;4985991;28;20320;-74
2022/01/18 11:15:32;;;;;;;18.80;4.53;;;;;;;;;;4958753;28;20774;-74
2022/01/18 11:18:06;;;;;;;21.23;4.90;;;;;;;;;;4973759;28;20222;-74
2022/01/18 11:20:37;;;;;;;24.17;5.27;;;;;;;;;;4991332;28;20599;-74
2022/01/18 11:23:07;;;;;;;17.47;4.70;;;;;;;;;;4973245;28;20233;-74
2022/01/18 11:25:33;;;;;;;17.97;4.20;;;;;;;;;;4957908;28;20280;-74
2022/01/18 11:27:59;;;;;;;17.87;5.00;;;;;;;;;;4957438;28;20225;-74
2022/01/18 11:30:29;;;;;;;19.83;4.93;;;;;;;;;;4969265;28;20843;-75
2022/01/18 11:32:57;;;;;;;16.93;5.37;;;;;;;;;;4970235;28;20237;-74
2022/01/18 11:35:42;;;;;;;16.17;4.43;;;;;;;;;;4957469;28;20229;-74
2022/01/18 11:38:46;;;;;;;18.47;4.57;;;;;;;;;;4974368;28;20300;-74
2022/01/18 11:41:24;;;;;;;23.87;4.97;;;;;;;;;;4960871;28;20229;-73
2022/01/18 11:43:52;;;;;;;16.07;4.33;;;;;;;;;;4974800;28;20765;-75
2022/01/18 11:46:27;;;;;;;16.53;3.97;;;;;;;;;;4989556;28;20249;-74
2022/01/18 11:49:33;;;;;;;19.77;3.87;;;;;;;;;;4990183;28;20221;-74
2022/01/18 11:52:05;;;;;;;14.73;4.13;;;;;;;;;;4986203;28;20238;-74
2022/01/18 11:57:31;;;;;;;18.27;4.90;;;;;;;;;;4989945;28;20308;-74
2022/01/18 11:59:58;;;;;;;14.47;4.07;;;;;;;;;;4969861;28;20224;-73
2022/01/18 12:02:33;;;;;;;14.43;4.00;;;;;;;;;;4990105;28;20237;-74
2022/01/18 12:05:04;;;;;;;15.00;4.20;;;;;;;;;;4940110;28;20280;-73
2022/01/18 12:07:33;;;;;;;12.83;3.37;;;;;;;;;;4972523;28;20218;-73
2022/01/18 12:09:59;;;;;;;12.33;3.77;;;;;;;;;;4994219;28;20235;-73
2022/01/18 12:12:39;;;;;;;13.70;4.37;;;;;;;;;;4984985;28;20213;-75
2022/01/18 12:15:19;;;;;;;14.60;4.10;;;;;;;;;;5009281;28;20229;-79
2022/01/18 12:17:49;;;;;;;14.70;4.20;;;;;;;;;;5003932;28;20316;-78
2022/01/18 12:20:35;;;;;;;13.37;3.90;;;;;;;;;;4983303;28;20703;-79
2022/01/18 12:23:05;;;;;;;13.33;3.73;;;;;;;;;;4993050;28;20630;-77
2022/01/18 12:25:54;;;;;;;15.03;4.03;;;;;;;;;;4976262;28;20233;-76
2022/01/18 12:32:27;;;;;;;11.13;4.07;;;;;;;;;;4993989;28;20633;-76
2022/01/18 12:34:31;;;;;;;8.97;2.60;;;;;;;;;;4981994;28;20252;-76
2022/01/18 12:37:08;;;;;;;12.77;2.90;;;;;;;;;;4993479;28;20237;-76
2022/01/18 12:39:55;;;;;;;9.60;2.60;;;;;;;;;;4976390;28;20252;-75
2022/01/18 12:45:08;;;;;;;9.93;2.73;;;;;;;;;;4978116;28;20230;-77
2022/01/18 12:47:41;;;;;;;11.00;3.17;;;;;;;;;;4990343;28;20750;-78
2022/01/18 12:50:10;;;;;;;19.13;11.67;;;;;;;;;;4973714;28;20246;-76
2022/01/18 12:52:49;;;;;;;14.73;8.83;;;;;;;;;;4941700;28;20226;-76
2022/01/18 12:55:46;;;;;;;11.63;4.50;;;;;;;;;;4977022;28;20232;-78
2022/01/18 12:58:25;;;;;;;8.03;2.87;;;;;;;;;;4979057;28;20649;-78
2022/01/18 13:00:56;;;;;;;10.07;2.93;;;;;;;;;;4991079;28;20221;-77
2022/01/18 13:03:37;;;;;;;10.00;3.33;;;;;;;;;;4959162;28;20229;-77
2022/01/18 13:06:10;;;;;;;11.67;4.83;;;;;;;;;;4960034;28;20728;-76
2022/01/18 13:08:52;;;;;;;11.27;4.43;;;;;;;;;;4961626;28;20345;-78
2022/01/18 13:11:25;;;;;;;10.23;3.63;;;;;;;;;;4957235;28;20221;-76
2022/01/18 13:14:06;;;;;;;13.30;4.20;;;;;;;;;;4973199;28;20226;-78
2022/01/18 13:27:29;;;;;;;14.57;6.10;;;;;;;;;;4982692;28;20237;-75
2022/01/18 13:30:20;;;;;;;14.43;7.47;;;;;;;;;;4992507;28;20218;-76
2022/01/18 13:32:48;;;;;;;14.43;6.03;;;;;;;;;;4991885;28;20218;-78
2022/01/18 13:35:16;;;;;;;15.67;7.50;;;;;;;;;;4992740;28;20283;-76
2022/01/18 13:37:44;;;;;;;17.30;6.83;;;;;;;;;;4977257;28;20224;-76
2022/01/18 13:40:14;;;;;;;14.90;6.97;;;;;;;;;;4993429;28;20248;-77
2022/01/18 13:43:02;;;;;;;18.63;7.97;;;;;;;;;;4962836;28;20226;-79
2022/01/18 13:45:27;;;;;;;15.10;5.80;;;;;;;;;;4998621;28;20312;-78
2022/01/18 13:47:59;;;;;;;11.37;5.17;;;;;;;;;;4989367;28;20663;-78
2022/01/18 13:50:30;;;;;;;18.47;6.50;;;;;;;;;;5017134;28;20227;-78
2022/01/18 13:53:03;;;;;;;15.60;5.70;;;;;;;;;;5001582;28;20217;-78
2022/01/18 13:55:31;;;;;;;16.23;6.00;;;;;;;;;;4977576;28;20674;-77
2022/01/18 13:58:04;;;;;;;12.03;5.13;;;;;;;;;;4976161;28;20225;-76
2022/01/18 14:00:30;;;;;;;14.23;5.30;;;;;;;;;;4954544;28;20276;-79
2022/01/18 14:02:56;;;;;;;11.57;5.70;;;;;;;;;;4977308;28;20229;-80
2022/01/18 14:05:24;;;;;;;16.27;6.60;;;;;;;;;;4950275;28;20255;-79
2022/01/18 14:08:11;;;;;;;13.70;5.63;;;;;;;;;;4954593;28;20751;-77
2022/01/18 14:10:36;;;;;;;12.17;5.73;;;;;;;;;;4963499;28;20241;-79
2022/01/18 14:13:04;;;;;;;15.83;7.30;;;;;;;;;;4957964;28;20308;-77
2022/01/18 14:15:40;;;;;;;14.67;7.60;;;;;;;;;;4985429;28;20229;-78
2022/01/18 14:18:06;;;;;;;13.77;5.90;;;;;;;;;;4990810;28;20221;-76
2022/01/18 14:20:32;;;;;;;17.57;8.53;;;;;;;;;;4992125;28;20231;-76
2022/01/18 14:22:58;;;;;;;12.00;6.33;;;;;;;;;;4992403;28;20621;-78
2022/01/18 14:25:31;;;;;;;11.70;6.67;;;;;;;;;;4998188;28;20217;-76
2022/01/18 14:28:06;;;;;;;15.83;6.77;;;;;;;;;;4998357;28;20225;-77
2022/01/18 14:30:34;;;;;;;12.40;6.97;;;;;;;;;;4992430;28;20228;-74
2022/01/18 14:33:03;;;;;;;12.97;7.17;;;;;;;;;;4975596;28;20248;-76
2022/01/18 14:35:31;;;;;;;16.93;7.57;;;;;;;;;;4964164;28;20287;-75
2022/01/18 14:38:06;;;;;;;21.77;10.53;;;;;;;;;;4977058;28;20229;-76
2022/01/18 14:40:37;;;;;;;14.77;5.63;;;;;;;;;;4958716;28;20273;-76
2022/01/18 14:43:11;;;;;;;16.17;7.17;;;;;;;;;;4973894;28;20333;-76
2022/01/18 14:46:17;;;;;;;15.10;6.83;;;;;;;;;;4948960;28;20222;-76
2022/01/18 14:48:47;;;;;;;17.50;5.73;;;;;;;;;;4971844;28;20213;-75
2022/01/18 14:51:12;;;;;;;12.77;5.50;;;;;;;;;;4989779;28;20241;-76
2022/01/18 14:53:38;;;;;;;16.73;8.00;;;;;;;;;;4974591;28;20293;-74
2022/01/18 14:56:06;;;;;;;12.90;7.23;;;;;;;;;;4984932;28;20240;-74
2022/01/18 14:58:32;;;;;;;11.73;5.70;;;;;;;;;;4970965;28;20249;-73
2022/01/18 15:00:59;;;;;;;15.20;6.17;;;;;;;;;;4976596;28;20222;-73
2022/01/18 15:03:24;;;;;;;10.00;5.37;;;;;;;;;;4987629;28;20699;-73
2022/01/18 15:05:52;;;;;;;10.37;5.27;;;;;;;;;;4988922;28;20228;-74
2022/01/18 15:08:19;;;;;;;11.67;5.43;;;;;;;;;;4954681;28;20222;-74
2022/01/18 15:10:45;;;;;;;11.77;6.00;;;;;;;;;;4959181;28;20359;-77
2022/01/18 15:13:10;;;;;;;15.20;7.17;;;;;;;;;;4975778;28;20225;-75
2022/01/18 15:15:36;;;;;;;9.47;5.53;;;;;;;;;;4990996;28;20244;-74
2022/01/18 15:18:04;;;;;;;13.57;6.10;;;;;;;;;;4954447;28;20222;-74
2022/01/18 15:20:30;;;;;;;11.60;5.63;;;;;;;;;;4970581;28;20752;-74
2022/01/18 15:22:58;;;;;;;14.13;6.90;;;;;;;;;;4940339;28;20316;-74
2022/01/18 15:25:24;;;;;;;17.60;6.50;;;;;;;;;;4973992;28;20236;-73
2022/01/18 15:27:50;;;;;;;16.27;7.40;;;;;;;;;;4991028;28;20243;-74
2022/01/18 15:30:16;;;;;;;18.10;7.90;;;;;;;;;;4972662;28;20682;-73
2022/01/18 15:32:43;;;;;;;22.43;8.43;;;;;;;;;;4974582;28;20321;-74
2022/01/18 15:35:08;;;;;;;14.83;7.43;;;;;;;;;;4974866;28;20777;-74
2022/01/18 15:37:34;;;;;;;17.83;8.43;;;;;;;;;;4958298;28;20224;-74
2022/01/18 15:40:02;;;;;;;16.20;9.13;;;;;;;;;;4974054;28;20279;-74
2022/01/18 15:42:28;;;;;;;18.20;9.50;;;;;;;;;;4993185;28;20225;-76
2022/01/18 15:44:57;;;;;;;19.37;8.60;;;;;;;;;;4983158;28;20617;-73
2022/01/18 15:47:22;;;;;;;18.80;8.93;;;;;;;;;;4990479;28;20225;-73
2022/01/18 15:49:48;;;;;;;17.33;8.23;;;;;;;;;;4969190;28;20222;-75
2022/01/18 15:52:13;;;;;;;14.87;8.83;;;;;;;;;;4994587;28;20279;-74
2022/01/18 15:54:39;;;;;;;15.20;8.33;;;;;;;;;;4979418;28;20316;-75
2022/01/18 15:57:07;;;;;;;14.30;8.73;;;;;;;;;;4975955;28;20313;-75
2022/01/18 15:59:40;;;;;;;13.67;8.00;;;;;;;;;;4972272;28;20245;-75
2022/01/18 16:02:05;;;;;;;14.47;8.10;;;;;;;;;;4992745;28;20252;-73
2022/01/18 16:04:31;;;;;;;17.63;9.07;;;;;;;;;;4985540;28;20696;-74
2022/01/18 16:06:59;;;;;;;14.77;9.03;;;;;;;;;;4982865;28;20226;-73