Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:18;;;;;;;;;;;16.00;1.00;;;;;;10245893;28;84864;-47
2022/07/02 00:07:19;;;;;;;;;;;15.90;1.00;;;;;;10243134;28;84768;-50
2022/07/02 00:12:19;;;;;;;;;;;15.70;1.00;;;;;;10243653;28;84115;-48
2022/07/02 00:17:21;;;;;;;;;;;15.60;1.00;;;;;;10241660;28;84354;-48
2022/07/02 00:22:21;;;;;;;;;;;15.50;1.00;;;;;;10248728;28;84512;-53
2022/07/02 00:27:22;;;;;;;;;;;15.50;1.00;;;;;;10257730;28;84415;-48
2022/07/02 00:32:27;;;;;;;;;;;15.40;1.00;;;;;;10243870;28;85668;-48
2022/07/02 00:37:28;;;;;;;;;;;15.40;1.00;;;;;;10259155;28;85144;-47
2022/07/02 00:42:30;;;;;;;;;;;15.20;1.00;;;;;;10245190;28;85104;-47
2022/07/02 00:47:30;;;;;;;;;;;15.20;28.70;;;;;;10238199;28;85026;-51
2022/07/02 00:52:31;;;;;;;;;;;15.10;51.40;;;;;;10245043;28;84557;-48
2022/07/02 00:57:33;;;;;;;;;;;15.00;49.70;;;;;;10244387;28;84535;-48
2022/07/02 01:02:35;;;;;;;;;;;14.90;60.30;;;;;;10244882;28;84760;-52
2022/07/02 01:07:36;;;;;;;;;;;14.80;46.00;;;;;;10242888;28;85110;-49
2022/07/02 01:12:38;;;;;;;;;;;14.80;84.90;;;;;;10243985;28;84838;-49
2022/07/02 01:17:39;;;;;;;;;;;14.70;99.90;;;;;;10245116;28;84865;-48
2022/07/02 01:22:40;;;;;;;;;;;14.50;99.90;;;;;;10245802;28;84832;-50
2022/07/02 01:27:41;;;;;;;;;;;14.50;99.90;;;;;;10251673;28;84206;-54
2022/07/02 01:32:42;;;;;;;;;;;14.40;99.90;;;;;;10252454;28;84938;-47
2022/07/02 01:37:42;;;;;;;;;;;14.40;99.90;;;;;;10251444;28;84881;-49
2022/07/02 01:42:43;;;;;;;;;;;14.30;99.90;;;;;;10250468;28;84311;-47
2022/07/02 01:47:44;;;;;;;;;;;14.40;99.90;;;;;;10247285;28;87064;-49
2022/07/02 01:52:44;;;;;;;;;;;14.30;99.90;;;;;;10246562;28;84888;-50
2022/07/02 01:57:45;;;;;;;;;;;14.30;99.90;;;;;;10250856;28;84179;-48
2022/07/02 02:02:46;;;;;;;;;;;14.20;99.90;;;;;;10250115;28;85070;-47
2022/07/02 02:07:46;;;;;;;;;;;14.20;99.90;;;;;;10249667;28;84126;-53
2022/07/02 02:12:47;;;;;;;;;;;14.20;99.90;;;;;;10249836;28;84922;-50
2022/07/02 02:17:47;;;;;;;;;;;14.20;99.90;;;;;;10249749;28;84180;-49
2022/07/02 02:22:48;;;;;;;;;;;14.10;99.90;;;;;;10247143;28;85417;-49
2022/07/02 02:27:50;;;;;;;;;;;14.10;99.90;;;;;;10269495;23;86935;-47
2022/07/02 02:32:50;;;;;;;;;;;14.10;99.90;;;;;;10236868;28;84765;-47
2022/07/02 02:37:51;;;;;;;;;;;14.10;99.90;;;;;;10250746;28;84087;-47
2022/07/02 02:42:51;;;;;;;;;;;14.20;99.90;;;;;;10251337;28;84810;-47
2022/07/02 02:47:52;;;;;;;;;;;14.20;99.90;;;;;;10264493;28;87082;-47
2022/07/02 02:52:52;;;;;;;;;;;14.20;99.90;;;;;;10247287;28;84934;-47
2022/07/02 02:57:53;;;;;;;;;;;14.20;86.90;;;;;;10246145;28;93515;-47
2022/07/02 03:02:53;;;;;;;;;;;14.20;75.80;;;;;;10210169;28;85013;-48
2022/07/02 03:07:54;;;;;;;;;;;14.20;52.10;;;;;;10225650;28;84931;-47
2022/07/02 03:12:54;;;;;;;;;;;14.20;31.80;;;;;;10249367;28;84092;-47
2022/07/02 03:17:55;;;;;;;;;;;14.20;19.60;;;;;;10251799;28;84099;-47
2022/07/02 03:22:55;;;;;;;;;;;14.10;41.20;;;;;;10279469;28;85109;-47
2022/07/02 03:27:56;;;;;;;;;;;14.00;41.60;;;;;;10271510;28;84948;-47
2022/07/02 03:32:56;;;;;;;;;;;14.00;50.80;;;;;;10248489;28;84406;-47
2022/07/02 03:37:57;;;;;;;;;;;14.10;38.30;;;;;;10231668;28;85381;-50
2022/07/02 03:42:57;;;;;;;;;;;14.10;1.00;;;;;;10208742;28;84764;-48
2022/07/02 03:47:58;;;;;;;;;;;14.20;9.10;;;;;;10223208;28;84242;-47
2022/07/02 03:52:58;;;;;;;;;;;14.20;1.00;;;;;;10239385;28;84113;-47
2022/07/02 03:57:59;;;;;;;;;;;14.20;5.70;;;;;;10246097;28;85096;-47
2022/07/02 04:02:59;;;;;;;;;;;14.20;1.00;;;;;;10247383;28;84102;-48
2022/07/02 04:08:00;;;;;;;;;;;14.20;1.00;;;;;;10246915;28;84396;-47
2022/07/02 04:13:01;;;;;;;;;;;14.10;1.00;;;;;;10247111;28;84881;-47
2022/07/02 04:18:02;;;;;;;;;;;14.10;1.00;;;;;;10246513;28;84767;-48
2022/07/02 04:23:02;;;;;;;;;;;14.20;1.00;;;;;;10247094;28;84207;-48
2022/07/02 04:28:03;;;;;;;;;;;14.30;1.00;;;;;;10227814;28;85115;-48
2022/07/02 04:33:04;;;;;;;;;;;14.40;1.00;;;;;;10206537;28;84901;-48
2022/07/02 04:38:05;;;;;;;;;;;14.40;1.00;;;;;;10222435;28;84961;-48
2022/07/02 04:43:05;;;;;;;;;;;14.50;1.00;;;;;;10245844;28;84891;-48
2022/07/02 04:48:07;;;;;;;;;;;14.60;1.00;;;;;;10232026;28;87114;-49
2022/07/02 04:53:08;;;;;;;;;;;14.70;1.00;;;;;;10245467;28;84862;-48
2022/07/02 04:58:08;;;;;;;;;;;14.80;1.00;;;;;;10241957;28;84034;-50
2022/07/02 05:03:09;;;;;;;;;;;15.00;1.00;;;;;;10205565;28;84071;-48
2022/07/02 05:08:09;;;;;;;;;;;15.10;1.00;;;;;;10208557;28;85057;-48
2022/07/02 05:13:10;;;;;;;;;;;15.20;1.00;;;;;;10245804;28;85206;-50
2022/07/02 05:18:11;;;;;;;;;;;15.40;1.00;;;;;;10241902;28;85973;-50
2022/07/02 05:23:11;;;;;;;;;;;15.70;1.00;;;;;;10233169;28;84872;-50
2022/07/02 05:28:12;;;;;;;;;;;15.90;1.00;;;;;;10243485;28;85052;-51
2022/07/02 05:33:12;;;;;;;;;;;16.10;1.00;;;;;;10245560;28;84922;-48
2022/07/02 05:38:13;;;;;;;;;;;16.30;1.00;;;;;;10244140;28;84615;-45
2022/07/02 05:43:13;;;;;;;;;;;16.40;1.00;;;;;;10244569;28;84256;-48
2022/07/02 05:48:14;;;;;;;;;;;16.50;1.00;;;;;;10241403;28;85027;-48
2022/07/02 05:53:14;;;;;;;;;;;16.70;1.00;;;;;;10204359;28;84719;-49
2022/07/02 05:58:15;;;;;;;;;;;17.10;99.90;;;;;;10207489;28;84751;-47
2022/07/02 06:03:16;;;;;;;;;;;17.40;99.90;;;;;;10243453;28;85048;-49
2022/07/02 06:08:16;;;;;;;;;;;17.60;1.00;;;;;;10239528;28;85522;-48
2022/07/02 06:13:17;;;;;;;;;;;17.70;1.00;;;;;;10250719;28;84141;-52
2022/07/02 06:18:17;;;;;;;;;;;17.90;1.00;;;;;;10250843;28;84829;-52
2022/07/02 06:23:21;;;;;;;;;;;18.20;99.90;;;;;;10251734;28;84854;-49
2022/07/02 06:28:23;;;;;;;;;;;18.50;99.90;;;;;;10252980;28;84176;-47
2022/07/02 06:33:24;;;;;;;;;;;18.50;1.00;;;;;;10249455;28;84283;-59
2022/07/02 06:38:24;;;;;;;;;;;18.70;1.00;;;;;;10247705;28;84292;-49
2022/07/02 06:43:26;;;;;;;;;;;19.00;1.00;;;;;;10247083;28;85196;-50
2022/07/02 06:48:26;;;;;;;;;;;19.20;99.90;;;;;;10247135;28;84945;-54
2022/07/02 06:53:27;;;;;;;;;;;19.60;99.90;;;;;;10248821;28;84180;-50
2022/07/02 06:58:27;;;;;;;;;;;19.90;1.00;;;;;;10240582;28;84996;-53
2022/07/02 07:03:28;;;;;;;;;;;19.90;1.00;;;;;;10235357;28;87069;-46
2022/07/02 07:08:28;;;;;;;;;;;20.20;99.90;;;;;;10242027;28;84951;-45
2022/07/02 07:13:29;;;;;;;;;;;20.30;99.90;;;;;;10243512;28;84883;-46
2022/07/02 07:18:29;;;;;;;;;;;20.60;1.00;;;;;;10229509;28;84891;-45
2022/07/02 07:23:31;;;;;;;;;;;20.90;99.90;;;;;;10225292;28;84968;-47
2022/07/02 07:28:31;;;;;;;;;;;21.10;99.90;;;;;;10237367;28;84842;-47
2022/07/02 07:33:32;;;;;;;;;;;21.40;99.90;;;;;;10239903;28;85787;-49
2022/07/02 07:38:32;;;;;;;;;;;21.90;99.90;;;;;;10233896;28;84233;-46
2022/07/02 07:43:33;;;;;;;;;;;22.90;99.90;;;;;;10238552;28;84381;-45
2022/07/02 07:48:34;;;;;;;;;;;23.10;99.90;;;;;;10247657;28;84950;-52
2022/07/02 07:53:34;;;;;;;;;;;23.80;1.00;;;;;;10226820;28;84674;-52
2022/07/02 07:58:36;;;;;;;;;;;24.50;99.90;;;;;;10243152;28;84993;-50
2022/07/02 08:03:36;;;;;;;;;;;24.50;1.00;;;;;;10246548;28;84754;-47
2022/07/02 08:08:37;;;;;;;;;;;24.70;1.00;;;;;;10231149;28;87078;-48
2022/07/02 08:13:37;;;;;;;;;;;25.00;1.00;;;;;;10217569;28;87149;-50
2022/07/02 08:18:38;;;;;;;;;;;25.20;1.00;;;;;;10234488;28;84754;-47
2022/07/02 08:23:38;;;;;;;;;;;25.50;99.90;;;;;;10222970;28;85152;-51
2022/07/02 08:28:39;;;;;;;;;;;26.00;99.90;;;;;;10255994;23;84122;-46
2022/07/02 08:33:40;;;;;;;;;;;26.30;99.90;;;;;;10244356;28;84198;-48
2022/07/02 08:38:40;;;;;;;;;;;26.40;99.90;;;;;;10207306;28;84925;-49
2022/07/02 08:43:42;;;;;;;;;;;26.50;99.90;;;;;;10205803;28;84159;-45
2022/07/02 08:48:43;;;;;;;;;;;26.00;67.50;;;;;;10199188;28;84482;-46
2022/07/02 08:53:45;;;;;;;;;;;26.00;39.50;;;;;;10208143;28;84386;-47
2022/07/02 08:58:46;;;;;;;;;;;26.60;24.90;;;;;;10208738;28;84902;-46
2022/07/02 09:03:48;;;;;;;;;;;27.30;1.00;;;;;;10204496;28;84063;-46
2022/07/02 09:08:49;;;;;;;;;;;27.30;1.00;;;;;;10208929;28;84763;-48
2022/07/02 09:13:51;;;;;;;;;;;28.30;1.00;;;;;;10202811;28;85300;-50
2022/07/02 09:18:51;;;;;;;;;;;28.30;1.00;;;;;;10201811;28;84933;-48
2022/07/02 09:23:52;;;;;;;;;;;27.50;1.00;;;;;;10205432;28;85434;-47
2022/07/02 09:28:59;;;;;;;;;;;27.60;1.00;;;;;;10203365;28;84393;-48
2022/07/02 09:34:00;;;;;;;;;;;27.70;1.00;;;;;;10205515;28;85109;-47
2022/07/02 09:39:00;;;;;;;;;;;28.40;1.00;;;;;;10196718;28;85026;-48
2022/07/02 09:44:03;;;;;;;;;;;29.00;1.00;;;;;;10204709;28;85237;-49
2022/07/02 09:49:07;;;;;;;;;;;30.30;1.00;;;;;;10206644;28;85133;-50
2022/07/02 09:54:08;;;;;;;;;;;31.20;1.00;;;;;;10209384;28;84881;-48
2022/07/02 09:59:15;;;;;;;;;;;31.70;1.00;;;;;;10213300;28;85009;-46
2022/07/02 10:04:15;;;;;;;;;;;32.40;1.00;;;;;;10194859;28;84907;-46
2022/07/02 10:09:16;;;;;;;;;;;32.10;1.00;;;;;;10208482;28;84788;-46
2022/07/02 10:14:19;;;;;;;;;;;32.20;1.00;;;;;;10207317;28;87010;-48
2022/07/02 10:19:20;;;;;;;;;;;33.50;1.00;;;;;;10200174;28;84942;-48
2022/07/02 10:24:22;;;;;;;;;;;32.50;1.00;;;;;;10213377;28;84186;-49
2022/07/02 10:29:22;;;;;;;;;;;32.30;1.00;;;;;;10217254;28;84370;-52
2022/07/02 10:34:42;;;;;;;;;;;31.80;1.00;;;;;;10200860;28;84348;-48
2022/07/02 10:39:43;;;;;;;;;;;32.80;1.00;;;;;;10210566;28;85770;-47
2022/07/02 10:44:45;;;;;;;;;;;32.10;1.00;;;;;;10214726;28;85134;-49
2022/07/02 10:49:55;;;;;;;;;;;30.50;1.00;;;;;;10222924;28;84229;-48
2022/07/02 10:54:56;;;;;;;;;;;29.40;1.00;;;;;;10208893;28;86613;-44
2022/07/02 10:59:57;;;;;;;;;;;30.50;1.00;;;;;;10213703;28;86627;-45
2022/07/02 11:05:06;;;;;;;;;;;29.90;1.00;;;;;;10216055;28;84534;-46
2022/07/02 11:10:08;;;;;;;;;;;29.20;1.00;;;;;;10202942;28;84852;-46
2022/07/02 11:15:19;;;;;;;;;;;29.40;1.00;;;;;;10186831;28;84873;-48
2022/07/02 11:20:26;;;;;;;;;;;30.00;1.00;;;;;;10201425;28;84200;-47
2022/07/02 11:25:30;;;;;;;;;;;31.00;1.00;;;;;;10200430;28;84969;-48
2022/07/02 11:30:32;;;;;;;;;;;32.60;1.00;;;;;;10200473;28;84920;-49
2022/07/02 11:35:33;;;;;;;;;;;33.30;1.00;;;;;;10221865;28;84750;-52
2022/07/02 11:40:33;;;;;;;;;;;33.50;1.00;;;;;;10193430;28;84983;-52
2022/07/02 11:45:41;;;;;;;;;;;33.80;1.00;;;;;;10203827;28;84726;-54
2022/07/02 11:50:41;;;;;;;;;;;33.50;1.00;;;;;;10214546;28;84856;-44
2022/07/02 11:55:42;;;;;;;;;;;33.40;1.00;;;;;;10216408;28;84235;-52
2022/07/02 12:00:43;;;;;;;;;;;33.50;1.00;;;;;;10217765;28;86620;-51
2022/07/02 12:05:50;;;;;;;;;;;32.90;1.00;;;;;;10214116;28;84840;-50
2022/07/02 12:10:51;;;;;;;;;;;33.30;1.00;;;;;;10223018;28;84435;-51
2022/07/02 12:15:51;;;;;;;;;;;33.00;1.00;;;;;;10197754;28;84145;-47
2022/07/02 12:20:52;;;;;;;;;;;34.30;1.00;;;;;;10195744;28;84310;-52
2022/07/02 12:25:52;;;;;;;;;;;34.90;1.00;;;;;;10191878;28;84274;-53
2022/07/02 12:30:53;;;;;;;;;;;34.90;1.00;;;;;;10178361;28;84920;-49
2022/07/02 12:36:04;;;;;;;;;;;33.20;1.00;;;;;;10191222;28;84890;-52
2022/07/02 12:41:04;;;;;;;;;;;32.90;1.00;;;;;;10195425;28;84700;-49
2022/07/02 12:46:06;;;;;;;;;;;34.70;1.00;;;;;;10174358;28;84925;-57
2022/07/02 12:51:10;;;;;;;;;;;34.80;1.00;;;;;;10175414;28;85133;-52
2022/07/02 12:56:10;;;;;;;;;;;35.40;1.00;;;;;;10183573;28;84963;-49
2022/07/02 13:01:11;;;;;;;;;;;34.80;1.00;;;;;;10172433;28;84467;-51
2022/07/02 13:06:12;;;;;;;;;;;34.40;1.00;;;;;;10190317;28;86893;-52
2022/07/02 13:11:12;;;;;;;;;;;33.90;1.00;;;;;;10179495;28;84325;-51
2022/07/02 13:16:13;;;;;;;;;;;34.60;1.00;;;;;;10189476;28;84495;-49
2022/07/02 13:21:13;;;;;;;;;;;35.80;1.00;;;;;;10232655;28;84252;-49
2022/07/02 13:26:14;;;;;;;;;;;35.80;1.00;;;;;;10231977;28;84274;-53
2022/07/02 13:31:16;;;;;;;;;;;32.90;1.00;;;;;;10202746;28;85174;-54
2022/07/02 13:36:16;;;;;;;;;;;33.30;1.00;;;;;;10186987;28;84296;-50
2022/07/02 13:41:17;;;;;;;;;;;33.20;1.00;;;;;;10179794;28;84257;-47
2022/07/02 13:46:17;;;;;;;;;;;32.40;1.00;;;;;;10178102;28;85759;-47
2022/07/02 13:51:18;;;;;;;;;;;33.10;1.00;;;;;;10207626;28;84860;-50
2022/07/02 13:56:19;;;;;;;;;;;33.50;1.00;;;;;;10220758;28;85002;-56
2022/07/02 14:01:20;;;;;;;;;;;33.00;1.00;;;;;;10200690;28;84177;-56
2022/07/02 14:06:20;;;;;;;;;;;31.30;1.00;;;;;;10232864;28;85114;-61
2022/07/02 14:11:21;;;;;;;;;;;29.90;1.00;;;;;;10229800;28;86396;-61
2022/07/02 14:16:22;;;;;;;;;;;29.40;1.00;;;;;;10201798;28;84709;-49
2022/07/02 14:21:22;;;;;;;;;;;28.70;1.00;;;;;;10187269;28;84255;-49
2022/07/02 14:26:23;;;;;;;;;;;28.60;1.00;;;;;;10224592;22;84821;-51
2022/07/02 14:31:23;;;;;;;;;;;28.20;1.00;;;;;;10217811;28;84302;-51
2022/07/02 14:36:24;;;;;;;;;;;28.00;1.00;;;;;;10243340;28;84681;-49
2022/07/02 14:41:30;;;;;;;;;;;28.20;1.00;;;;;;10233581;28;85613;-55
2022/07/02 14:46:31;;;;;;;;;;;28.20;1.00;;;;;;10232249;28;84396;-52
2022/07/02 14:51:31;;;;;;;;;;;27.90;1.00;;;;;;10251660;28;84824;-53
2022/07/02 14:56:32;;;;;;;;;;;27.70;1.00;;;;;;10248523;28;85214;-50
2022/07/02 15:01:33;;;;;;;;;;;27.60;1.00;;;;;;10239680;28;84987;-50
2022/07/02 15:06:33;;;;;;;;;;;27.70;1.00;;;;;;10222800;28;84276;-50
2022/07/02 15:11:34;;;;;;;;;;;27.80;1.00;;;;;;10245624;28;87310;-53
2022/07/02 15:16:34;;;;;;;;;;;27.40;1.00;;;;;;10268772;28;85481;-51
2022/07/02 15:21:40;;;;;;;;;;;27.30;1.00;;;;;;10226763;28;85015;-51
2022/07/02 15:26:44;;;;;;;;;;;27.40;1.00;;;;;;10245995;28;85670;-49
2022/07/02 15:31:44;;;;;;;;;;;27.60;1.00;;;;;;10237847;28;84309;-46
2022/07/02 15:36:47;;;;;;;;;;;27.50;1.00;;;;;;10245621;28;85306;-46
2022/07/02 15:41:48;;;;;;;;;;;27.30;1.00;;;;;;10236783;28;84151;-50
2022/07/02 15:46:50;;;;;;;;;;;26.90;1.00;;;;;;10246464;28;83961;-48
2022/07/02 15:51:51;;;;;;;;;;;26.80;1.00;;;;;;10262005;28;87675;-47
2022/07/02 15:56:53;;;;;;;;;;;26.70;1.00;;;;;;10247717;28;84993;-46
2022/07/02 16:01:57;;;;;;;;;;;26.60;1.00;;;;;;10230033;28;85221;-45
2022/07/02 16:07:10;;;;;;;;;;;26.60;1.00;;;;;;10564751;27;83752;-44
2022/07/02 16:12:11;;;;;;;;;;;26.60;1.00;;;;;;10551728;27;83803;-48
2022/07/02 16:17:12;;;;;;;;;;;26.60;1.00;;;;;;10550136;27;83663;-52
2022/07/02 16:22:13;;;;;;;;;;;26.20;1.00;;;;;;10533627;27;83123;-46
2022/07/02 16:27:13;;;;;;;;;;;26.40;1.00;;;;;;10538170;27;83710;-47
2022/07/02 16:32:16;;;;;;;;;;;26.40;1.00;;;;;;10516660;27;83892;-48
2022/07/02 16:37:19;;;;;;;;;;;26.60;1.00;;;;;;10506715;27;83695;-47
2022/07/02 16:42:20;;;;;;;;;;;26.60;1.00;;;;;;10516756;27;83824;-50
2022/07/02 16:47:22;;;;;;;;;;;26.60;1.00;;;;;;10505711;27;83796;-46
2022/07/02 16:52:25;;;;;;;;;;;26.50;1.00;;;;;;10543450;27;83903;-51
2022/07/02 16:57:26;;;;;;;;;;;26.40;1.00;;;;;;10529217;27;83146;-49
2022/07/02 17:02:27;;;;;;;;;;;26.20;1.00;;;;;;10521685;27;84239;-55
2022/07/02 17:07:28;;;;;;;;;;;26.10;1.00;;;;;;10524798;27;83362;-56
2022/07/02 17:12:29;;;;;;;;;;;26.30;1.00;;;;;;10525949;27;83259;-53
2022/07/02 17:17:29;;;;;;;;;;;26.40;1.00;;;;;;10505056;27;84016;-55
2022/07/02 17:22:30;;;;;;;;;;;26.30;1.00;;;;;;10500935;27;82970;-56
2022/07/02 17:27:31;;;;;;;;;;;26.10;1.00;;;;;;10495650;27;84530;-56
2022/07/02 17:32:31;;;;;;;;;;;26.00;1.00;;;;;;10515500;27;83242;-57
2022/07/02 17:37:32;;;;;;;;;;;26.00;1.00;;;;;;10538757;27;84296;-57
2022/07/02 17:42:34;;;;;;;;;;;26.00;1.00;;;;;;10541982;27;83269;-56
2022/07/02 17:47:36;;;;;;;;;;;26.20;1.00;;;;;;10527516;27;82978;-58
2022/07/02 17:52:37;;;;;;;;;;;26.00;1.00;;;;;;10528160;27;83027;-57
2022/07/02 17:57:38;;;;;;;;;;;26.00;1.00;;;;;;10522748;27;83310;-55
2022/07/02 18:02:38;;;;;;;;;;;26.00;1.00;;;;;;10540160;27;82962;-54
2022/07/02 18:07:39;;;;;;;;;;;26.00;1.00;;;;;;10540851;27;83285;-60
2022/07/02 18:12:40;;;;;;;;;;;26.00;1.00;;;;;;10540095;27;83114;-57
2022/07/02 18:17:41;;;;;;;;;;;26.00;1.00;;;;;;10535275;27;82953;-56
2022/07/02 18:22:41;;;;;;;;;;;25.90;1.00;;;;;;10497031;27;83300;-56
2022/07/02 18:27:42;;;;;;;;;;;25.80;1.00;;;;;;10507080;27;83398;-57
2022/07/02 18:32:42;;;;;;;;;;;25.80;1.00;;;;;;10516106;27;83411;-61
2022/07/02 18:37:43;;;;;;;;;;;25.70;1.00;;;;;;10522348;27;84909;-59
2022/07/02 18:42:44;;;;;;;;;;;25.60;1.00;;;;;;10516939;27;83673;-60
2022/07/02 18:47:44;;;;;;;;;;;25.50;1.00;;;;;;10509429;27;83123;-54
2022/07/02 18:52:45;;;;;;;;;;;25.40;1.00;;;;;;10528049;27;82934;-55
2022/07/02 18:57:45;;;;;;;;;;;25.40;1.00;;;;;;10517047;27;83400;-58
2022/07/02 19:02:46;;;;;;;;;;;25.20;1.00;;;;;;10522084;27;83264;-58
2022/07/02 19:07:46;;;;;;;;;;;25.20;1.00;;;;;;10509362;27;82864;-61
2022/07/02 19:12:47;;;;;;;;;;;25.20;1.00;;;;;;10497912;27;83075;-60
2022/07/02 19:17:48;;;;;;;;;;;25.10;1.00;;;;;;10495853;27;85371;-58
2022/07/02 19:22:48;;;;;;;;;;;25.00;1.00;;;;;;10496856;27;83670;-56
2022/07/02 19:33:09;;;;;;;;;;;24.70;1.00;;;;;;10495768;27;83266;-57
2022/07/02 19:38:10;;;;;;;;;;;24.50;1.00;;;;;;10493987;27;84193;-53
2022/07/02 19:43:12;;;;;;;;;;;24.40;1.00;;;;;;10491802;27;83078;-48
2022/07/02 19:48:13;;;;;;;;;;;24.30;1.00;;;;;;10493734;27;83828;-49
2022/07/02 19:53:15;;;;;;;;;;;24.10;1.00;;;;;;10489974;27;84032;-48
2022/07/02 19:58:15;;;;;;;;;;;24.00;1.00;;;;;;10493379;27;83885;-49
2022/07/02 20:03:16;;;;;;;;;;;24.00;1.00;;;;;;10492194;27;85209;-50
2022/07/02 20:08:17;;;;;;;;;;;23.90;1.00;;;;;;10493706;27;83869;-50
2022/07/02 20:13:17;;;;;;;;;;;23.80;1.00;;;;;;10491459;27;83888;-49
2022/07/02 20:18:18;;;;;;;;;;;23.80;1.00;;;;;;10492614;27;83710;-50
2022/07/02 20:23:18;;;;;;;;;;;23.70;1.00;;;;;;10492813;27;83698;-52
2022/07/02 20:28:19;;;;;;;;;;;23.50;1.00;;;;;;10491876;27;83486;-52
2022/07/02 20:33:20;;;;;;;;;;;23.40;1.00;;;;;;10492698;27;83528;-50
2022/07/02 20:38:20;;;;;;;;;;;23.40;22.10;;;;;;10492077;27;83778;-51
2022/07/02 20:43:21;;;;;;;;;;;23.30;99.90;;;;;;10487074;27;83002;-52
2022/07/02 20:48:22;;;;;;;;;;;23.20;99.90;;;;;;10484340;27;82903;-51
2022/07/02 20:58:55;;;;;;;;;;;23.00;1.00;;;;;;10441192;28;83496;-49
2022/07/02 21:03:56;;;;;;;;;;;22.90;1.00;;;;;;10453715;27;83856;-54
2022/07/02 21:08:56;;;;;;;;;;;22.80;1.00;;;;;;10444099;28;84326;-52
2022/07/02 21:13:58;;;;;;;;;;;22.60;1.00;;;;;;10451948;27;84760;-45
2022/07/02 21:19:02;;;;;;;;;;;22.60;1.00;;;;;;10455808;27;83921;-54
2022/07/02 21:24:02;;;;;;;;;;;22.40;1.00;;;;;;10455412;27;83261;-52
2022/07/02 21:29:03;;;;;;;;;;;22.30;1.00;;;;;;10470462;27;83476;-53
2022/07/02 21:34:04;;;;;;;;;;;22.20;83.90;;;;;;10445911;28;83681;-48
2022/07/02 21:39:05;;;;;;;;;;;22.10;99.90;;;;;;10456324;27;83882;-48
2022/07/02 21:44:06;;;;;;;;;;;22.00;99.90;;;;;;10456577;28;83682;-52
2022/07/02 21:49:06;;;;;;;;;;;21.90;1.00;;;;;;10455729;28;83084;-52
2022/07/02 21:54:07;;;;;;;;;;;21.80;1.00;;;;;;10457956;27;83411;-48
2022/07/02 21:59:07;;;;;;;;;;;21.80;1.00;;;;;;10495269;27;83836;-47
2022/07/02 22:04:08;;;;;;;;;;;21.80;1.00;;;;;;10496585;27;83930;-47
2022/07/02 22:09:08;;;;;;;;;;;21.90;1.00;;;;;;10497597;27;84028;-48
2022/07/02 22:14:09;;;;;;;;;;;21.90;1.00;;;;;;10491769;27;83891;-47
2022/07/02 22:19:09;;;;;;;;;;;21.80;1.00;;;;;;10469877;27;83951;-51
2022/07/02 22:24:10;;;;;;;;;;;21.80;1.00;;;;;;10493808;27;82959;-50
2022/07/02 22:29:11;;;;;;;;;;;21.80;1.00;;;;;;10495889;27;83779;-51
2022/07/02 22:34:11;;;;;;;;;;;21.70;1.00;;;;;;10478193;27;84448;-48
2022/07/02 22:39:12;;;;;;;;;;;21.70;1.00;;;;;;10495886;27;83784;-47
2022/07/02 22:44:12;;;;;;;;;;;21.70;1.00;;;;;;10476723;27;83766;-47
2022/07/02 22:49:14;;;;;;;;;;;21.70;1.00;;;;;;10497991;27;83710;-48
2022/07/02 22:54:15;;;;;;;;;;;21.60;14.70;;;;;;10498680;27;83840;-46
2022/07/02 22:59:15;;;;;;;;;;;21.50;99.90;;;;;;10498379;27;83684;-45
2022/07/02 23:04:16;;;;;;;;;;;21.40;99.90;;;;;;10498774;27;83825;-47
2022/07/02 23:09:16;;;;;;;;;;;21.40;99.90;;;;;;10496253;27;83625;-51
2022/07/02 23:14:17;;;;;;;;;;;21.30;1.00;;;;;;10494854;27;83058;-48
2022/07/02 23:19:17;;;;;;;;;;;21.20;1.00;;;;;;10494659;27;84153;-50
2022/07/02 23:24:18;;;;;;;;;;;21.20;1.00;;;;;;10494887;27;83837;-48
2022/07/02 23:29:19;;;;;;;;;;;21.10;48.70;;;;;;10494030;27;83751;-48
2022/07/02 23:34:19;;;;;;;;;;;21.10;99.90;;;;;;10494030;27;83661;-50
2022/07/02 23:39:20;;;;;;;;;;;21.00;99.90;;;;;;10493760;27;83753;-51
2022/07/02 23:44:21;;;;;;;;;;;20.90;1.00;;;;;;10476417;27;83214;-52
2022/07/02 23:49:21;;;;;;;;;;;20.90;1.00;;;;;;10493597;27;83563;-52
2022/07/02 23:54:22;;;;;;;;;;;20.70;99.90;;;;;;10493629;27;82932;-51
2022/07/02 23:59:22;;;;;;;;;;;20.60;1.00;;;;;;10495142;27;82936;-52
