Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:09;;;;;;;10.18;5.18;;;;;;;3.66;57.11;99045.25;5077472;28;20123;-63
2021/10/27 00:02:40;;;;;;;8.40;5.20;;;;;;;3.63;56.95;99058.75;5077555;28;20493;-66
2021/10/27 00:05:06;;;;;;;11.02;5.72;;;;;;;3.60;57.13;99051.31;5077345;28;20059;-66
2021/10/27 00:07:32;;;;;;;13.00;5.57;;;;;;;3.62;57.66;99054.53;5077442;28;20036;-67
2021/10/27 00:09:58;;;;;;;12.35;5.47;;;;;;;3.64;56.95;99044.63;5076772;28;20100;-65
2021/10/27 00:12:24;;;;;;;12.30;5.75;;;;;;;3.59;57.68;99047.88;5058219;28;20081;-65
2021/10/27 00:14:50;;;;;;;11.27;5.43;;;;;;;3.62;57.18;99044.84;5076064;28;20056;-65
2021/10/27 00:17:16;;;;;;;11.35;6.20;;;;;;;3.63;57.51;99041.22;5058208;28;20040;-65
2021/10/27 00:19:42;;;;;;;11.65;5.28;;;;;;;3.63;57.72;99038.59;5055107;28;20041;-65
2021/10/27 00:22:07;;;;;;;9.32;5.10;;;;;;;3.61;57.38;99037.19;5072079;28;20044;-64
2021/10/27 00:24:33;;;;;;;10.00;5.05;;;;;;;3.61;57.74;99034.56;5058393;28;20131;-64
2021/10/27 00:26:59;;;;;;;9.05;6.03;;;;;;;3.57;57.68;99026.28;5075186;28;20182;-65
2021/10/27 00:29:25;;;;;;;10.45;5.45;;;;;;;3.54;58.03;99026.69;5073259;28;20425;-64
2021/10/27 00:31:51;;;;;;;10.30;5.63;;;;;;;3.55;57.86;99024.88;5074036;28;20639;-66
2021/10/27 00:34:16;;;;;;;10.63;5.70;;;;;;;3.57;57.29;99023.69;5074898;28;20051;-65
2021/10/27 00:36:42;;;;;;;8.13;5.15;;;;;;;3.58;57.71;99019.22;5073739;28;20417;-63
2021/10/27 00:39:08;;;;;;;15.10;5.95;;;;;;;3.58;57.56;99017.41;5072318;28;20048;-66
2021/10/27 00:41:33;;;;;;;8.05;4.90;;;;;;;3.57;57.66;99013.19;5073429;28;20409;-67
2021/10/27 00:43:59;;;;;;;12.40;6.28;;;;;;;3.55;57.82;99022.25;5072913;28;20047;-65
2021/10/27 00:46:25;;;;;;;9.50;5.18;;;;;;;3.54;57.68;99018.84;5054421;28;20143;-64
2021/10/27 00:48:52;;;;;;;11.23;5.53;;;;;;;3.52;57.76;99012.19;5072233;28;20037;-66
2021/10/27 00:51:19;;;;;;;8.85;5.20;;;;;;;3.52;57.79;99010.34;5055221;28;20040;-65
2021/10/27 00:53:46;;;;;;;9.88;5.60;;;;;;;3.51;58.15;99002.72;5055160;28;20048;-66
2021/10/27 00:56:13;;;;;;;12.30;5.82;;;;;;;3.52;57.84;99007.72;5072357;28;20414;-63
2021/10/27 00:58:39;;;;;;;11.82;5.53;;;;;;;3.52;57.91;99002.50;5038348;28;20036;-66
2021/10/27 01:01:05;;;;;;;9.80;5.60;;;;;;;3.55;57.45;99006.53;5071344;28;20048;-65
2021/10/27 01:03:32;;;;;;;10.10;6.00;;;;;;;3.53;57.81;99000.69;5072925;28;20041;-66
2021/10/27 01:05:58;;;;;;;10.23;5.82;;;;;;;3.55;57.48;98990.81;5073015;28;20044;-65
2021/10/27 01:08:24;;;;;;;13.32;5.65;;;;;;;3.57;57.90;98997.47;5072368;28;20090;-65
2021/10/27 01:10:51;;;;;;;9.50;5.25;;;;;;;3.53;57.98;98988.41;5054784;28;20048;-65
2021/10/27 01:13:17;;;;;;;13.10;5.63;;;;;;;3.46;58.00;98976.28;5037852;28;20127;-65
2021/10/27 01:15:43;;;;;;;7.03;4.95;;;;;;;3.52;58.11;98983.34;5054634;28;20102;-65
2021/10/27 01:18:10;;;;;;;9.73;5.88;;;;;;;3.51;58.16;98982.53;5071964;28;20040;-66
2021/10/27 01:20:36;;;;;;;10.93;5.50;;;;;;;3.51;57.97;98971.25;5054680;28;20584;-65
2021/10/27 01:23:02;;;;;;;8.32;5.53;;;;;;;3.55;58.31;98977.69;5071349;28;20075;-66
2021/10/27 01:25:28;;;;;;;10.98;5.80;;;;;;;3.52;57.95;98963.19;5072671;28;20060;-66
2021/10/27 01:27:55;;;;;;;11.07;6.15;;;;;;;3.50;58.23;98959.97;5072400;28;20036;-66
2021/10/27 01:30:23;;;;;;;9.05;5.40;;;;;;;3.56;58.41;98968.81;5071908;28;20044;-65
2021/10/27 01:32:49;;;;;;;9.57;5.00;;;;;;;3.57;58.19;98955.53;5054757;28;20044;-66
2021/10/27 01:35:16;;;;;;;9.57;5.80;;;;;;;3.54;58.15;98957.75;5072124;28;20048;-64
2021/10/27 01:37:43;;;;;;;11.13;5.70;;;;;;;3.55;58.53;98960.16;5072279;28;20074;-64
2021/10/27 01:40:12;;;;;;;12.63;5.25;;;;;;;3.59;57.77;98957.97;5071107;28;20044;-66
2021/10/27 01:42:38;;;;;;;12.05;5.68;;;;;;;3.57;58.19;98955.53;5073331;28;20319;-66
2021/10/27 01:45:05;;;;;;;12.15;5.38;;;;;;;3.57;58.12;98949.50;5073644;28;20053;-68
2021/10/27 01:47:31;;;;;;;13.88;5.47;;;;;;;3.55;58.33;98946.25;5071510;28;20036;-65
2021/10/27 01:49:57;;;;;;;12.15;5.35;;;;;;;3.58;57.80;98943.22;5071327;28;20500;-65
2021/10/27 01:52:22;;;;;;;12.07;5.40;;;;;;;3.54;58.24;98949.91;5071911;28;20529;-67
2021/10/27 01:54:48;;;;;;;11.55;6.35;;;;;;;3.58;58.45;98948.47;5071300;28;20438;-65
2021/10/27 01:57:14;;;;;;;11.00;5.88;;;;;;;3.56;58.48;98947.84;5071442;28;20151;-65
2021/10/27 01:59:40;;;;;;;8.52;5.07;;;;;;;3.58;58.10;98951.09;5053353;28;20131;-66
2021/10/27 02:02:11;;;;;;;9.65;5.78;;;;;;;3.55;58.21;98941.81;5071398;28;20048;-65
2021/10/27 02:04:37;;;;;;;12.07;5.60;;;;;;;3.55;58.89;98939.19;5071911;28;20085;-66
2021/10/27 02:07:03;;;;;;;10.80;5.65;;;;;;;3.56;58.58;98935.59;5072467;28;20047;-67
2021/10/27 02:09:29;;;;;;;14.50;5.75;;;;;;;3.57;58.30;98931.94;5054389;28;20447;-66
2021/10/27 02:11:55;;;;;;;9.75;5.45;;;;;;;3.59;58.60;98931.75;5071832;28;20037;-65
2021/10/27 02:14:21;;;;;;;10.05;5.38;;;;;;;3.57;58.46;98926.69;5072091;28;20040;-66
2021/10/27 02:16:48;;;;;;;10.95;5.47;;;;;;;3.62;58.32;98920.88;5071624;28;20508;-65
2021/10/27 02:19:13;;;;;;;10.05;5.85;;;;;;;3.64;58.54;98922.25;5053783;28;20072;-66
2021/10/27 02:21:39;;;;;;;9.90;5.15;;;;;;;3.58;58.50;98922.25;5071570;28;20074;-66
2021/10/27 02:24:05;;;;;;;13.90;5.85;;;;;;;3.59;58.30;98929.13;5037077;28;20482;-65
2021/10/27 02:26:31;;;;;;;16.25;5.63;;;;;;;3.58;58.36;98914.41;5053246;28;20663;-66
2021/10/27 02:28:57;;;;;;;12.30;5.57;;;;;;;3.56;58.92;98921.66;5053824;28;20063;-66
2021/10/27 02:31:23;;;;;;;10.88;5.65;;;;;;;3.53;58.65;98917.66;5071941;28;20044;-65
2021/10/27 02:33:49;;;;;;;11.13;5.72;;;;;;;3.60;58.65;98918.44;5071362;28;20044;-66
2021/10/27 02:36:15;;;;;;;14.02;6.90;;;;;;;3.54;58.68;98915.81;5053687;28;20047;-65
2021/10/27 02:38:42;;;;;;;8.75;5.53;;;;;;;3.57;58.78;98910.19;5071840;28;20040;-67
2021/10/27 02:41:09;;;;;;;8.77;5.15;;;;;;;3.57;58.42;98910.97;5071447;28;20072;-65
2021/10/27 02:43:35;;;;;;;9.60;5.28;;;;;;;3.56;58.61;98905.94;5071147;28;20452;-67
2021/10/27 02:46:02;;;;;;;10.27;5.50;;;;;;;3.54;58.41;98898.28;5070686;28;20040;-65
2021/10/27 02:48:28;;;;;;;8.90;5.57;;;;;;;3.56;58.59;98898.06;5071037;28;20541;-65
2021/10/27 02:50:54;;;;;;;9.10;5.57;;;;;;;3.49;59.26;98886.78;5070658;28;20144;-64
2021/10/27 02:53:20;;;;;;;12.00;5.97;;;;;;;3.48;59.04;98890.44;5070133;28;20066;-66
2021/10/27 02:55:45;;;;;;;13.80;5.72;;;;;;;3.55;59.53;98885.97;5070798;28;20139;-65
2021/10/27 02:58:11;;;;;;;9.07;5.68;;;;;;;3.56;59.19;98888.41;5052869;28;20082;-65
2021/10/27 03:00:37;;;;;;;18.20;5.97;;;;;;;3.56;58.85;98875.31;5070844;28;20060;-65
2021/10/27 03:03:03;;;;;;;8.88;5.72;;;;;;;3.55;58.96;98878.91;5069946;28;20044;-66
2021/10/27 03:05:29;;;;;;;10.52;5.57;;;;;;;3.54;59.34;98873.91;5052608;28;20060;-64
2021/10/27 03:07:55;;;;;;;11.30;6.05;;;;;;;3.50;59.55;98873.50;5068995;28;20063;-65
2021/10/27 03:10:21;;;;;;;11.07;5.95;;;;;;;3.47;59.46;98870.47;5070774;28;20071;-65
2021/10/27 03:12:47;;;;;;;9.55;5.15;;;;;;;3.45;59.59;98864.66;5070709;28;20130;-67
2021/10/27 03:15:14;;;;;;;10.75;5.53;;;;;;;3.48;59.59;98865.03;5069381;28;20044;-65
2021/10/27 03:17:39;;;;;;;10.45;5.63;;;;;;;3.46;59.72;98867.03;5070635;28;20037;-65
2021/10/27 03:20:06;;;;;;;9.23;5.70;;;;;;;3.47;59.63;98862.59;5053064;28;20387;-64
2021/10/27 03:22:32;;;;;;;8.18;5.18;;;;;;;3.49;59.43;98853.53;5052315;28;20461;-65
2021/10/27 03:24:58;;;;;;;10.55;5.75;;;;;;;3.51;59.97;98850.72;5052589;28;20064;-64
2021/10/27 03:27:24;;;;;;;9.05;6.07;;;;;;;3.52;59.77;98842.63;5070571;28;20040;-64
2021/10/27 03:29:49;;;;;;;10.70;5.90;;;;;;;3.57;59.24;98844.66;5070511;28;20047;-65
2021/10/27 03:32:15;;;;;;;8.60;5.47;;;;;;;3.56;59.14;98838.63;5052214;28;20052;-66
2021/10/27 03:34:41;;;;;;;10.50;6.07;;;;;;;3.51;59.57;98829.75;5052230;28;20501;-65
2021/10/27 03:37:08;;;;;;;10.55;5.70;;;;;;;3.55;59.78;98830.94;5069399;28;20045;-66
2021/10/27 03:39:34;;;;;;;10.02;5.80;;;;;;;3.56;59.85;98829.94;5070412;28;20074;-66
2021/10/27 03:41:59;;;;;;;10.98;5.55;;;;;;;3.59;59.32;98822.47;5052394;28;20055;-66
2021/10/27 03:44:26;;;;;;;9.82;5.53;;;;;;;3.62;59.59;98824.69;5052876;28;20044;-65
2021/10/27 03:46:52;;;;;;;11.23;5.78;;;;;;;3.61;59.26;98827.50;5070501;28;20063;-65
2021/10/27 03:49:19;;;;;;;10.07;5.97;;;;;;;3.63;59.47;98817.63;5052821;28;20418;-65
2021/10/27 03:51:45;;;;;;;8.20;5.65;;;;;;;3.54;59.83;98816.25;5053017;28;20409;-65
2021/10/27 03:54:11;;;;;;;11.52;5.78;;;;;;;3.56;59.59;98822.06;5070358;28;20052;-65
2021/10/27 03:56:37;;;;;;;9.95;5.28;;;;;;;3.57;60.05;98827.13;5071272;28;20592;-65
2021/10/27 03:59:03;;;;;;;14.23;7.32;;;;;;;3.60;59.87;98818.84;5070358;28;20498;-65
2021/10/27 04:01:29;;;;;;;10.70;5.85;;;;;;;3.50;60.11;98801.94;5070970;28;20044;-65
2021/10/27 04:03:54;;;;;;;12.35;6.00;;;;;;;3.59;60.16;98808.56;5073034;28;20541;-64
2021/10/27 04:06:20;;;;;;;11.35;5.85;;;;;;;3.60;59.72;98813.59;5074595;28;20105;-65
2021/10/27 04:08:46;;;;;;;9.93;5.63;;;;;;;3.61;59.73;98811.78;5056357;28;20448;-67
2021/10/27 04:11:11;;;;;;;12.48;6.13;;;;;;;3.57;60.44;98800.09;5072729;28;20080;-64
2021/10/27 04:13:38;;;;;;;9.90;5.63;;;;;;;3.53;60.18;98801.50;5074384;28;20036;-66
2021/10/27 04:16:04;;;;;;;13.82;6.75;;;;;;;3.57;60.29;98808.78;5056573;28;20048;-65
2021/10/27 04:18:30;;;;;;;11.57;6.28;;;;;;;3.59;60.13;98816.44;5073878;28;20041;-66
2021/10/27 04:20:57;;;;;;;10.98;6.10;;;;;;;3.60;60.36;98818.84;5073848;28;20056;-66
2021/10/27 04:23:23;;;;;;;13.40;6.13;;;;;;;3.60;59.92;98816.22;5055681;28;20040;-64
2021/10/27 04:25:49;;;;;;;14.10;6.63;;;;;;;3.57;60.75;98818.44;5073438;28;20068;-65
2021/10/27 04:28:14;;;;;;;13.60;6.18;;;;;;;3.55;60.28;98818.66;5073511;28;20044;-64
2021/10/27 04:30:40;;;;;;;13.13;6.38;;;;;;;3.52;60.58;98823.50;5055849;28;20497;-65
2021/10/27 04:33:20;;;;;;;15.75;6.95;;;;;;;3.52;60.57;98816.44;5039023;28;20102;-65
2021/10/27 04:35:46;;;;;;;12.50;6.60;;;;;;;3.52;60.74;98815.63;5074144;28;20063;-65
2021/10/27 04:38:13;;;;;;;11.82;6.30;;;;;;;3.55;60.80;98807.38;5073492;28;20063;-66
2021/10/27 04:40:42;;;;;;;11.85;6.07;;;;;;;3.61;60.38;98804.72;5074025;28;20143;-65
2021/10/27 04:43:09;;;;;;;19.63;6.68;;;;;;;3.60;60.74;98797.88;5072149;28;20032;-66
2021/10/27 04:45:34;;;;;;;9.88;5.72;;;;;;;3.66;60.54;98798.88;5072340;28;20044;-64
2021/10/27 04:48:00;;;;;;;11.38;6.90;;;;;;;3.64;60.05;98798.25;5073431;28;20094;-65
2021/10/27 04:50:27;;;;;;;9.35;5.57;;;;;;;3.70;60.15;98813.16;5073831;28;20045;-64
2021/10/27 04:52:52;;;;;;;11.93;5.55;;;;;;;3.68;60.13;98806.50;5073201;28;20120;-66
2021/10/27 04:55:18;;;;;;;13.73;6.63;;;;;;;3.70;60.29;98813.16;5073130;28;20079;-65
2021/10/27 04:57:45;;;;;;;10.23;5.72;;;;;;;3.69;60.30;98803.69;5073094;28;20560;-66
2021/10/27 05:00:11;;;;;;;11.50;5.75;;;;;;;3.70;60.50;98809.72;5073336;28;20044;-65
2021/10/27 05:02:37;;;;;;;13.13;6.60;;;;;;;3.71;60.14;98809.53;5071613;28;20047;-65
2021/10/27 05:05:03;;;;;;;10.75;5.72;;;;;;;3.75;59.92;98805.47;5073029;28;20045;-67
2021/10/27 05:07:29;;;;;;;11.98;6.25;;;;;;;3.72;60.47;98810.34;5073145;28;20043;-66
2021/10/27 05:09:56;;;;;;;10.63;6.78;;;;;;;3.83;60.32;98812.31;5055256;28;20136;-65
2021/10/27 05:12:23;;;;;;;12.98;6.40;;;;;;;3.84;60.28;98811.31;5071570;28;20514;-66
2021/10/27 05:14:49;;;;;;;10.57;6.13;;;;;;;3.87;59.91;98806.44;5072550;28;20051;-65
2021/10/27 05:17:15;;;;;;;13.68;6.03;;;;;;;3.96;60.23;98807.00;5071473;28;20036;-64
2021/10/27 05:19:43;;;;;;;11.10;6.63;;;;;;;3.99;59.93;98811.03;5072953;28;20056;-65
2021/10/27 05:22:10;;;;;;;11.63;6.53;;;;;;;4.04;59.83;98806.78;5054531;28;20543;-63
2021/10/27 05:24:39;;;;;;;15.02;6.30;;;;;;;4.02;59.77;98805.38;5070855;28;20090;-64
2021/10/27 05:27:05;;;;;;;12.15;5.80;;;;;;;4.05;59.47;98803.13;5073049;28;20040;-65
2021/10/27 05:29:31;;;;;;;12.85;7.10;;;;;;;4.12;59.61;98807.53;5072422;28;20037;-66
2021/10/27 05:31:57;;;;;;;15.00;6.72;;;;;;;4.18;59.22;98804.09;5072921;28;20084;-66
2021/10/27 05:34:23;;;;;;;14.57;6.65;;;;;;;4.26;58.61;98796.75;5054500;28;20032;-65
2021/10/27 05:36:49;;;;;;;12.98;6.43;;;;;;;4.30;59.31;98790.09;5072639;28;20044;-67
2021/10/27 05:39:16;;;;;;;9.90;6.22;;;;;;;4.40;58.50;98800.13;5072008;28;20521;-65
2021/10/27 05:41:45;;;;;;;13.00;6.65;;;;;;;4.42;59.08;98794.69;5072034;28;20506;-66
2021/10/27 05:44:11;;;;;;;9.52;6.05;;;;;;;4.49;58.98;98795.44;5072011;28;20044;-66
2021/10/27 05:46:40;;;;;;;12.98;6.45;;;;;;;4.49;58.78;98796.22;5071284;28;20047;-65
2021/10/27 05:49:17;;;;;;;11.73;6.38;;;;;;;4.52;58.18;98798.44;5054351;28;20044;-62
2021/10/27 05:51:49;;;;;;;14.82;6.85;;;;;;;4.60;58.77;98794.75;5052826;28;20041;-62
2021/10/27 05:56:59;;;;;;;8.82;6.10;;;;;;;4.73;57.78;98796.47;5052076;28;20079;-65
2021/10/27 05:59:25;;;;;;;11.45;6.15;;;;;;;4.76;57.84;98789.00;5062628;28;20157;-66
2021/10/27 06:01:51;;;;;;;11.45;6.60;;;;;;;4.82;58.09;98787.28;5071950;28;20044;-66
2021/10/27 06:04:17;;;;;;;17.27;7.53;;;;;;;4.88;57.26;98788.25;5053464;28;20052;-61
2021/10/27 06:06:44;;;;;;;11.90;6.78;;;;;;;4.95;58.26;98779.31;5072027;28;20036;-60
2021/10/27 06:09:10;;;;;;;12.75;7.45;;;;;;;4.92;57.49;98786.84;5070249;28;20086;-61
2021/10/27 06:11:37;;;;;;;10.68;6.25;;;;;;;5.03;57.18;98769.53;5071867;28;20119;-62
2021/10/27 06:14:05;;;;;;;11.43;6.80;;;;;;;5.09;57.51;98771.31;5071123;28;20052;-61
2021/10/27 06:16:31;;;;;;;10.35;7.05;;;;;;;5.17;56.79;98763.16;5071566;28;20044;-63
2021/10/27 06:18:57;;;;;;;12.90;7.70;;;;;;;5.24;57.18;98766.53;5071287;28;20072;-61
2021/10/27 06:21:23;;;;;;;15.27;7.10;;;;;;;5.25;57.40;98760.25;5072284;28;20049;-61
2021/10/27 06:23:48;;;;;;;12.07;6.55;;;;;;;5.31;57.32;98759.38;5071413;28;20047;-63
2021/10/27 06:26:14;;;;;;;11.80;6.85;;;;;;;5.31;56.44;98762.00;5069980;28;20064;-62
2021/10/27 06:28:56;;;;;;;13.43;6.95;;;;;;;5.40;57.33;98768.56;5053319;28;20090;-61
2021/10/27 06:31:30;;;;;;;17.02;7.20;;;;;;;5.49;56.45;98768.28;5070312;28;20052;-64
2021/10/27 06:34:18;;;;;;;14.90;7.28;;;;;;;5.44;56.97;98772.38;5053403;28;20064;-62
2021/10/27 06:47:39;;;;;;;17.02;7.55;;;;;;;5.62;56.15;98753.16;5069510;28;20048;-62
2021/10/27 06:50:05;;;;;;;14.52;7.05;;;;;;;5.54;56.09;98750.03;5052813;28;20110;-61
2021/10/27 06:52:31;;;;;;;16.17;7.32;;;;;;;5.52;56.81;98758.13;5070996;28;20124;-62
2021/10/27 06:54:57;;;;;;;17.30;7.55;;;;;;;5.56;56.94;98745.34;5053068;28;20135;-61
2021/10/27 06:57:26;;;;;;;15.90;7.25;;;;;;;5.61;57.17;98748.13;5071203;28;20043;-60
2021/10/27 06:59:59;;;;;;;10.33;7.03;;;;;;;5.59;57.16;98743.09;5062003;28;20064;-61
2021/10/27 07:16:01;;;;;;;17.77;7.97;;;;;;;5.86;56.74;98738.31;5065868;28;20450;-64
2021/10/27 07:18:27;;;;;;;22.10;7.55;;;;;;;5.85;56.76;98736.72;5066425;28;20386;-67
2021/10/27 07:20:53;;;;;;;14.45;7.68;;;;;;;5.89;56.71;98739.69;5066432;28;20308;-68
2021/10/27 07:23:19;;;;;;;15.00;7.80;;;;;;;5.84;56.74;98734.28;5065948;28;20047;-64
2021/10/27 07:25:46;;;;;;;11.43;7.57;;;;;;;5.81;56.97;98726.84;5068020;28;20567;-61
2021/10/27 07:28:14;;;;;;;13.23;7.28;;;;;;;5.90;56.35;98731.56;5066018;28;20043;-64
2021/10/27 07:30:42;;;;;;;14.38;7.95;;;;;;;5.97;56.39;98730.69;5047628;28;20102;-62
2021/10/27 07:33:07;;;;;;;13.55;7.93;;;;;;;6.04;55.96;98723.53;5069243;28;20060;-62
2021/10/27 07:35:46;;;;;;;13.02;7.55;;;;;;;6.04;56.60;98713.00;5065972;28;20040;-63
2021/10/27 07:41:00;;;;;;;13.38;7.53;;;;;;;6.04;56.49;98728.78;5054487;28;20053;-62
2021/10/27 07:43:30;;;;;;;18.77;7.75;;;;;;;5.95;56.76;98720.41;5056582;28;20072;-63
2021/10/27 07:45:57;;;;;;;18.35;7.55;;;;;;;5.92;56.77;98721.63;5054338;28;20059;-62
2021/10/27 07:48:23;;;;;;;12.65;7.72;;;;;;;6.05;56.35;98718.03;5054985;28;20087;-61
2021/10/27 07:50:50;;;;;;;14.32;8.10;;;;;;;6.14;56.46;98713.25;5072835;28;20558;-61
2021/10/27 07:53:16;;;;;;;16.40;7.63;;;;;;;6.13;56.83;98711.66;5053064;28;20041;-63
2021/10/27 07:55:46;;;;;;;16.88;8.27;;;;;;;6.08;56.64;98724.69;5072289;28;20446;-63
2021/10/27 07:58:13;;;;;;;19.67;8.60;;;;;;;5.98;57.42;98714.72;5073622;28;20048;-61
2021/10/27 08:00:40;;;;;;;14.75;7.97;;;;;;;6.09;57.07;98710.50;5071082;28;20052;-65
2021/10/27 08:03:06;;;;;;;16.35;7.95;;;;;;;6.18;57.20;98709.16;5072621;28;20040;-67
2021/10/27 08:05:37;;;;;;;18.73;9.05;;;;;;;6.25;56.50;98696.69;5071113;28;20460;-66
2021/10/27 08:08:03;;;;;;;14.18;8.15;;;;;;;6.27;56.43;98697.28;5035151;28;20079;-64
2021/10/27 08:10:29;;;;;;;16.08;8.05;;;;;;;6.37;56.50;98696.72;5052611;28;20086;-63
2021/10/27 08:12:56;;;;;;;15.32;8.40;;;;;;;6.49;56.41;98696.72;5033481;28;20047;-61
2021/10/27 08:15:21;;;;;;;14.98;8.00;;;;;;;6.45;56.82;98692.97;5049908;28;20139;-62
2021/10/27 08:17:48;;;;;;;17.42;9.00;;;;;;;6.46;56.62;98695.34;5071785;28;20148;-65
2021/10/27 08:20:19;;;;;;;13.48;7.50;;;;;;;6.52;56.56;98694.44;5070891;28;20097;-64
2021/10/27 08:22:47;;;;;;;13.80;8.73;;;;;;;6.51;56.84;98694.69;5069583;28;20072;-63
2021/10/27 08:25:29;;;;;;;19.10;8.30;;;;;;;6.60;56.89;98688.84;5053005;28;20539;-62
2021/10/27 08:27:57;;;;;;;17.02;8.57;;;;;;;6.62;56.64;98699.16;5071015;28;20090;-62
2021/10/27 08:30:32;;;;;;;16.63;8.55;;;;;;;6.66;56.59;98704.78;5071576;28;20044;-62
2021/10/27 08:33:00;;;;;;;18.13;9.05;;;;;;;6.63;57.01;98705.22;5071391;28;20494;-63
2021/10/27 08:35:30;;;;;;;17.92;8.68;;;;;;;6.68;56.65;98697.44;5072555;28;20045;-61
2021/10/27 08:37:55;;;;;;;14.30;8.35;;;;;;;6.64;57.02;98694.44;5073334;28;20040;-63
2021/10/27 08:40:21;;;;;;;14.82;8.60;;;;;;;6.65;56.81;98703.97;5037252;28;20671;-62
2021/10/27 08:42:47;;;;;;;14.85;8.02;;;;;;;6.62;57.32;98698.34;5073528;28;20063;-64
2021/10/27 08:45:13;;;;;;;17.77;8.63;;;;;;;6.63;56.80;98690.22;5073676;28;20052;-63
2021/10/27 08:47:41;;;;;;;21.25;8.13;;;;;;;6.72;56.88;98677.50;5074818;28;20044;-61
2021/10/27 08:50:10;;;;;;;23.33;8.43;;;;;;;6.76;56.83;98676.81;5054078;28;20048;-61
2021/10/27 08:52:36;;;;;;;19.58;9.20;;;;;;;6.71;57.40;98670.66;5035617;28;20070;-63
2021/10/27 08:55:04;;;;;;;15.07;8.38;;;;;;;6.73;57.25;98676.47;5070713;28;20094;-62
2021/10/27 08:57:30;;;;;;;20.13;8.38;;;;;;;6.77;57.12;98683.69;5048816;28;20048;-66
2021/10/27 09:05:10;;;;;;;12.07;7.82;;;;;;;6.90;56.85;98664.22;5027473;28;20052;-61
2021/10/27 09:07:56;;;;;;;15.98;8.20;;;;;;;6.99;57.20;98678.63;5051105;28;20040;-61
2021/10/27 09:16:18;;;;;;;19.60;9.07;;;;;;;7.13;56.81;98673.91;5051194;28;20199;-62
2021/10/27 09:36:15;;;;;;;16.55;8.35;;;;;;;7.49;55.96;98675.41;5065404;28;20052;-61
2021/10/27 10:04:09;;;;;;;14.90;8.65;;;;;;;7.71;55.15;98641.28;5066129;28;20044;-62
2021/10/27 10:06:43;;;;;;;21.35;9.50;;;;;;;7.80;55.08;98654.91;5047145;28;20102;-62
2021/10/27 10:09:10;;;;;;;15.75;8.85;;;;;;;7.73;55.05;98657.69;5067598;28;20037;-62
2021/10/27 10:11:37;;;;;;;22.77;8.63;;;;;;;7.76;54.68;98643.22;5065921;28;20067;-62
2021/10/27 10:14:07;;;;;;;21.60;9.48;;;;;;;7.88;54.27;98643.97;5032741;28;20127;-63
2021/10/27 10:16:46;;;;;;;17.80;8.82;;;;;;;7.97;54.75;98639.06;5049286;28;20193;-63
2021/10/27 10:19:15;;;;;;;14.50;8.60;;;;;;;7.99;54.27;98636.22;5068138;28;20036;-64
2021/10/27 10:21:42;;;;;;;18.85;8.90;;;;;;;8.05;54.33;98643.16;5067945;28;20040;-63
2021/10/27 10:24:14;;;;;;;15.00;8.48;;;;;;;7.97;54.04;98642.53;5067734;28;20091;-62
2021/10/27 10:26:41;;;;;;;19.08;8.82;;;;;;;8.05;54.13;98657.16;5068225;28;20147;-64
2021/10/27 10:29:08;;;;;;;15.25;8.85;;;;;;;8.06;54.05;98658.78;5067656;28;20056;-62
2021/10/27 10:31:36;;;;;;;18.55;9.45;;;;;;;8.06;53.81;98657.97;5067899;28;20055;-63
2021/10/27 10:34:10;;;;;;;18.02;9.65;;;;;;;8.07;54.27;98662.22;5068459;28;20413;-64
2021/10/27 10:36:41;;;;;;;21.25;9.75;;;;;;;7.99;54.16;98649.41;5067044;28;20044;-61
2021/10/27 10:39:42;;;;;;;18.17;10.05;;;;;;;7.84;54.57;98657.84;5010361;28;20072;-63
2021/10/27 10:42:25;;;;;;;15.70;9.15;;;;;;;7.85;54.82;98649.72;5045840;28;20068;-63
2021/10/27 10:45:27;;;;;;;14.65;8.82;;;;;;;7.92;54.46;98649.56;5065160;28;20049;-63
2021/10/27 11:24:41;;;;;;;17.95;10.52;;;;;;;7.90;55.45;98665.63;5069042;28;20509;-62
2021/10/27 11:48:52;;;;;;;17.30;9.90;;;;;;;8.03;56.23;98680.38;5069138;28;20045;-64
2021/10/27 11:51:20;;;;;;;20.60;10.73;;;;;;;8.12;55.71;98683.44;5066439;28;20404;-62
2021/10/27 11:53:46;;;;;;;15.82;10.35;;;;;;;8.18;55.73;98690.41;5067119;28;20444;-67
2021/10/27 11:56:12;;;;;;;21.45;10.88;;;;;;;8.17;56.05;98692.22;5067091;28;20464;-65
2021/10/27 11:58:41;;;;;;;21.25;11.07;;;;;;;8.13;55.90;98696.38;5066064;28;20044;-64
2021/10/27 12:01:12;;;;;;;17.52;10.93;;;;;;;8.10;56.66;98691.56;5066171;28;20048;-63
2021/10/27 12:03:40;;;;;;;23.65;10.57;;;;;;;8.06;56.88;98685.19;5051255;28;20525;-62
2021/10/27 12:06:13;;;;;;;19.58;10.75;;;;;;;8.07;56.32;98689.41;5045873;28;20048;-62
2021/10/27 12:19:24;;;;;;;27.08;12.57;;;;;;;8.14;57.76;98689.25;5065723;28;20045;-63
2021/10/27 12:21:53;;;;;;;17.33;10.48;;;;;;;8.04;58.25;98689.88;5066025;28;20057;-62
2021/10/27 12:24:25;;;;;;;19.70;10.77;;;;;;;8.01;58.56;98694.84;5055966;28;20045;-67
2021/10/27 12:27:01;;;;;;;16.70;9.68;;;;;;;7.88;58.94;98701.19;5051018;28;20043;-66
2021/10/27 12:29:29;;;;;;;19.35;9.70;;;;;;;7.90;58.56;98702.56;5048133;28;20135;-66
2021/10/27 12:32:15;;;;;;;18.48;9.60;;;;;;;7.78;59.25;98704.47;5048643;28;20506;-67
2021/10/27 12:34:49;;;;;;;19.50;10.27;;;;;;;7.83;58.77;98707.19;5032285;28;20417;-64
2021/10/27 12:37:30;;;;;;;19.23;10.82;;;;;;;7.78;59.10;98707.09;5049727;28;20033;-66
2021/10/27 12:40:38;;;;;;;20.30;9.93;;;;;;;7.71;60.26;98709.09;5031540;28;20525;-64
2021/10/27 12:43:06;;;;;;;18.75;9.43;;;;;;;7.69;60.03;98721.69;5045761;28;20036;-63
2021/10/27 12:45:40;;;;;;;16.98;10.30;;;;;;;7.63;60.37;98728.72;5048568;28;20435;-62
2021/10/27 12:48:16;;;;;;;22.85;9.63;;;;;;;7.63;60.81;98725.28;5049910;28;20060;-63
2021/10/27 12:50:54;;;;;;;18.08;10.43;;;;;;;7.62;60.35;98736.88;5054532;28;20040;-65
2021/10/27 12:53:34;;;;;;;23.00;11.95;;;;;;;7.63;60.72;98733.19;5067966;28;20575;-66
2021/10/27 12:56:38;;;;;;;17.70;9.57;;;;;;;7.61;61.15;98740.53;5033286;28;20071;-66
2021/10/27 12:59:09;;;;;;;17.80;9.57;;;;;;;7.57;60.91;98740.19;5067981;28;20541;-64
2021/10/27 13:33:13;;;;;;;17.35;9.32;;;;;;;7.30;64.03;98758.38;5068105;28;20082;-68
2021/10/27 13:35:39;;;;;;;18.30;9.55;;;;;;;7.23;64.22;98762.94;5067126;28;20132;-67
2021/10/27 13:38:05;;;;;;;17.67;9.90;;;;;;;7.19;64.45;98767.88;5070145;28;20456;-67
2021/10/27 13:40:32;;;;;;;16.50;10.35;;;;;;;7.20;64.80;98771.31;5051761;28;20064;-69
2021/10/27 13:43:08;;;;;;;16.40;9.80;;;;;;;7.15;64.87;98773.84;5068194;28;20472;-67
2021/10/27 13:46:10;;;;;;;20.02;10.65;;;;;;;7.11;65.19;98776.13;5069368;28;20060;-66
2021/10/27 14:07:31;;;;;;;16.02;10.15;;;;;;;7.09;66.09;98787.94;5071386;28;20513;-70
2021/10/27 14:10:30;;;;;;;19.42;10.75;;;;;;;7.05;65.94;98792.84;5057085;28;20106;-70
2021/10/27 14:12:52;;;;;;;13.77;9.23;;;;;;;7.02;66.04;98780.94;5023211;28;20142;-72
2021/10/27 14:47:59;;;;;;;21.40;11.73;;;;;;;6.96;66.46;98810.84;5039419;28;20043;-68
2021/10/27 15:20:20;;;;;;;16.42;9.40;;;;;;;6.90;67.38;98830.19;5068839;28;20075;-66
2021/10/27 15:25:34;;;;;;;17.85;9.38;;;;;;;6.93;67.58;98832.38;5069372;28;20064;-66
2021/10/27 15:31:10;;;;;;;16.73;9.60;;;;;;;6.88;67.94;98829.59;5068016;28;20149;-65
2021/10/27 15:36:18;;;;;;;18.65;9.70;;;;;;;6.90;67.58;98834.66;5052428;28;20040;-67
2021/10/27 15:41:55;;;;;;;15.15;8.32;;;;;;;6.79;68.06;98831.81;5067681;28;20051;-71
2021/10/27 15:52:19;;;;;;;17.67;8.98;;;;;;;6.83;68.52;98835.56;5058152;28;20079;-65
2021/10/27 15:54:45;;;;;;;14.75;8.85;;;;;;;6.87;68.20;98829.84;5047355;28;20049;-67
2021/10/27 15:57:13;;;;;;;15.55;9.02;;;;;;;6.87;68.50;98835.13;5019146;28;20079;-67
2021/10/27 15:59:40;;;;;;;15.85;8.68;;;;;;;6.95;68.39;98845.34;5038814;28;20402;-64
2021/10/27 16:02:06;;;;;;;16.38;9.18;;;;;;;6.97;67.74;98830.91;5067320;28;20079;-65
2021/10/27 16:04:33;;;;;;;17.25;8.63;;;;;;;7.01;67.81;98832.06;5071724;28;20060;-65
2021/10/27 16:07:00;;;;;;;15.75;8.40;;;;;;;7.03;67.90;98837.91;5072893;28;20086;-66
2021/10/27 16:09:38;;;;;;;17.75;8.27;;;;;;;7.00;67.79;98833.09;5071796;28;20223;-69
2021/10/27 16:12:05;;;;;;;13.55;8.10;;;;;;;7.01;67.99;98820.72;5037640;28;20033;-68
2021/10/27 16:14:32;;;;;;;14.43;8.52;;;;;;;7.01;68.21;98824.16;5054563;28;20045;-68
2021/10/27 16:16:58;;;;;;;13.52;7.53;;;;;;;6.98;68.43;98815.91;5073625;28;20041;-66
2021/10/27 16:19:24;;;;;;;14.75;7.93;;;;;;;7.00;68.72;98830.44;5039221;28;20047;-67
2021/10/27 16:21:50;;;;;;;14.75;7.82;;;;;;;6.96;68.84;98829.28;5073129;28;20498;-68
2021/10/27 16:24:17;;;;;;;13.43;8.10;;;;;;;6.94;69.03;98828.72;5038785;28;20039;-64