Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:02;;;;;;;65.90;26.30;;;;;-13.10;99180.00;;;;111751;1241;41119;-60
2022/01/25 00:15:29;;;;;;;57.30;24.40;;;;;-13.20;99186.40;;;;111761;1241;41254;-60
2022/01/25 00:29:05;;;;;;;64.20;24.60;;;;;-13.20;99180.60;;;;111835;1241;41131;-61
2022/01/25 00:31:38;;;;;;;59.40;25.40;;;;;-13.22;99175.60;;;;111564;1242;41304;-60
2022/01/25 00:34:08;;;;;;;63.30;25.40;;;;;-13.22;99171.20;;;;111768;1241;41114;-61
2022/01/25 00:36:37;;;;;;;57.60;24.40;;;;;-13.28;99168.60;;;;111755;1243;41252;-60
2022/01/25 00:39:07;;;;;;;53.00;23.10;;;;;-13.30;99169.80;;;;111740;1241;41378;-61
2022/01/25 00:41:37;;;;;;;57.80;24.80;;;;;-13.30;99172.00;;;;111751;1241;41144;-61
2022/01/25 00:44:09;;;;;;;62.70;26.00;;;;;-13.30;99170.20;;;;111744;1243;41256;-60
2022/01/25 00:46:39;;;;;;;65.70;27.40;;;;;-13.30;99174.40;;;;111802;1243;41376;-63
2022/01/25 00:49:11;;;;;;;67.10;28.10;;;;;-13.30;99172.80;;;;111738;1241;42607;-62
2022/01/25 00:54:26;;;;;;;68.30;28.10;;;;;-13.34;99173.60;;;;111683;1241;41606;-61
2022/01/25 00:56:56;;;;;;;64.30;26.00;;;;;-13.38;99179.40;;;;111409;1244;41499;-60
2022/01/25 00:59:27;;;;;;;;;;;;;-13.40;99174.40;;;;111492;1242;41159;-60
2022/01/25 01:02:01;;;;;;;57.20;22.30;;;;;-13.40;99172.00;;;;111738;1243;41250;-60
2022/01/25 01:04:32;;;;;;;64.30;23.70;;;;;-13.42;99173.20;;;;111450;1243;41162;-61
2022/01/25 01:07:06;;;;;;;50.90;21.50;;;;;-13.48;99169.00;;;;111430;1243;41149;-62
2022/01/25 01:09:39;;;;;;;51.70;22.80;;;;;-13.50;99168.40;;;;111571;1243;41136;-62
2022/01/25 01:12:16;;;;;;;58.50;24.90;;;;;-13.50;99169.60;;;;111418;1245;41160;-62
2022/01/25 01:15:54;;;;;;;59.40;26.20;;;;;-13.50;99167.40;;;;111587;1244;41601;-59
2022/01/25 01:29:23;;;;;;;55.30;24.20;;;;;-13.70;99163.80;;;;111754;1241;42105;-62
2022/01/25 01:32:05;;;;;;;70.20;29.40;;;;;-13.78;99163.40;;;;111645;1243;41241;-60
2022/01/25 01:35:05;;;;;;;71.00;29.30;;;;;-13.80;99162.20;;;;111392;1244;41424;-61
2022/01/25 01:45:30;;;;;;;82.50;35.50;;;;;-14.00;99151.00;;;;111871;1241;41136;-59
2022/01/25 01:48:07;;;;;;;83.90;34.50;;;;;-14.00;99149.40;;;;111882;1241;41143;-60
2022/01/25 01:50:38;;;;;;;78.70;32.70;;;;;-14.10;99146.80;;;;111796;1241;41132;-58
2022/01/25 01:53:08;;;;;;;;;;;;;-14.10;99144.40;;;;111806;1241;41179;-61
2022/01/25 01:55:38;;;;;;;77.30;31.80;;;;;-14.18;99147.40;;;;111809;1240;41655;-60
2022/01/25 01:58:08;;;;;;;65.60;28.30;;;;;-14.20;99146.20;;;;111785;1241;41505;-61
2022/01/25 02:00:41;;;;;;;60.00;26.00;;;;;-14.22;99138.00;;;;111792;1241;41256;-62
2022/01/25 02:03:12;;;;;;;54.20;22.80;;;;;-14.30;99136.00;;;;111902;1241;41702;-61
2022/01/25 02:05:42;;;;;;;50.20;20.80;;;;;-14.30;99128.80;;;;111788;1242;41136;-60
2022/01/25 02:08:13;;;;;;;46.40;21.10;;;;;-14.30;99124.40;;;;111490;1241;41317;-61
2022/01/25 02:10:42;;;;;;;45.20;20.60;;;;;-14.30;99129.20;;;;111852;1242;41170;-63
2022/01/25 02:13:12;;;;;;;49.20;22.50;;;;;-14.40;99126.60;;;;111863;1241;41604;-61
2022/01/25 02:15:46;;;;;;;54.20;22.80;;;;;-14.40;99121.80;;;;111827;1241;41620;-60
2022/01/25 02:23:44;;;;;;;62.50;25.30;;;;;-14.30;99127.40;;;;111831;1241;41173;-60
2022/01/25 02:26:15;;;;;;;58.20;24.50;;;;;-14.30;99132.20;;;;111891;1240;41448;-59
2022/01/25 02:28:46;;;;;;;58.20;24.70;;;;;-14.32;99132.40;;;;111864;1241;41124;-60
2022/01/25 02:31:16;;;;;;;64.10;25.80;;;;;-14.40;99123.20;;;;111882;1241;41359;-60
2022/01/25 02:33:47;;;;;;;62.50;24.30;;;;;-14.40;99124.60;;;;111916;1240;41146;-60
2022/01/25 02:36:26;;;;;;;54.60;23.00;;;;;-14.44;99131.20;;;;111863;1241;41143;-60
2022/01/25 02:38:56;;;;;;;52.90;21.20;;;;;-14.50;99130.00;;;;111755;1243;41597;-58
2022/01/25 02:41:26;;;;;;;;;;;;;-14.50;99131.60;;;;111781;1241;41625;-60
2022/01/25 02:43:58;;;;;;;44.30;20.40;;;;;-14.58;99137.80;;;;111543;1243;41256;-59
2022/01/25 02:49:05;;;;;;;53.00;21.00;;;;;-14.60;99135.00;;;;111860;1241;41117;-58
2022/01/25 02:51:41;;;;;;;50.70;20.70;;;;;-14.60;99133.60;;;;111695;1241;41144;-61
2022/01/25 02:54:12;;;;;;;55.80;21.90;;;;;-14.60;99130.80;;;;111517;1243;42066;-60
2022/01/25 02:56:44;;;;;;;53.40;21.00;;;;;-14.60;99131.00;;;;111444;1243;41256;-59
2022/01/25 02:59:16;;;;;;;48.80;20.30;;;;;-14.56;99138.20;;;;111817;1241;41918;-62
2022/01/25 03:01:47;;;;;;;60.10;24.20;;;;;-14.60;99128.40;;;;111818;1241;41130;-62
2022/01/25 03:04:23;;;;;;;61.40;25.80;;;;;-14.60;99132.60;;;;111649;1241;41344;-62
2022/01/25 03:06:52;;;;;;;57.60;22.40;;;;;-14.60;99130.20;;;;111696;1241;41664;-62
2022/01/25 03:09:22;;;;;;;71.60;25.00;;;;;-14.70;99133.20;;;;111745;1242;41603;-61
2022/01/25 03:11:55;;;;;;;57.90;25.20;;;;;-14.70;99128.40;;;;111616;1241;41184;-61
2022/01/25 03:14:30;;;;;;;57.10;24.50;;;;;-14.80;99134.40;;;;111806;1241;41143;-59
2022/01/25 03:22:16;;;;;;;54.40;22.20;;;;;-14.90;99125.80;;;;111740;1241;41119;-63
2022/01/25 03:24:48;;;;;;;58.00;21.80;;;;;-14.90;99128.60;;;;111698;1241;41143;-61
2022/01/25 03:27:19;;;;;;;52.60;22.80;;;;;-14.90;99128.80;;;;111739;1241;41236;-63
2022/01/25 03:29:49;;;;;;;53.00;21.60;;;;;-14.90;99129.20;;;;111787;1240;41117;-62
2022/01/25 03:32:20;;;;;;;56.50;21.20;;;;;-14.90;99118.40;;;;111862;1241;42287;-60
2022/01/25 03:34:50;;;;;;;49.30;21.20;;;;;-14.90;99114.80;;;;111571;1243;41597;-60
2022/01/25 03:37:21;;;;;;;56.00;21.50;;;;;-14.90;99109.80;;;;111841;1241;41244;-60
2022/01/25 03:39:50;;;;;;;51.30;20.20;;;;;-14.90;99108.40;;;;111785;1243;41308;-60
2022/01/25 03:42:20;;;;;;;56.00;22.10;;;;;-14.90;99109.60;;;;111825;1241;41918;-63
2022/01/25 03:44:51;;;;;;;57.00;23.60;;;;;-14.90;99114.00;;;;111686;1241;42025;-61
2022/01/25 03:47:30;;;;;;;;;;;;;-14.92;99115.40;;;;111751;1243;41149;-61
2022/01/25 03:50:00;;;;;;;55.50;21.60;;;;;-15.00;99115.60;;;;111695;1241;42365;-61
2022/01/25 03:52:34;;;;;;;53.50;21.40;;;;;-15.00;99111.60;;;;111752;1241;42290;-57
2022/01/25 03:55:06;;;;;;;54.10;21.50;;;;;-15.02;99110.80;;;;111839;1241;41178;-61
2022/01/25 03:57:36;;;;;;;49.80;19.70;;;;;-15.00;99109.40;;;;111689;1243;41160;-59
2022/01/25 04:00:08;;;;;;;45.90;20.10;;;;;-15.00;99107.00;;;;111728;1243;41127;-59
2022/01/25 04:02:49;;;;;;;48.80;21.30;;;;;-15.00;99104.40;;;;111736;1241;42555;-60
2022/01/25 04:05:24;;;;;;;52.40;21.70;;;;;-15.00;99105.20;;;;111822;1241;41131;-60
2022/01/25 04:07:55;;;;;;;57.40;23.30;;;;;-15.00;99108.20;;;;111767;1243;41130;-61
2022/01/25 04:10:27;;;;;;;51.40;21.30;;;;;-15.06;99108.20;;;;111791;1241;41148;-60
2022/01/25 04:12:58;;;;;;;61.30;25.40;;;;;-15.10;99106.60;;;;111812;1242;41708;-61
2022/01/25 04:15:28;;;;;;;56.50;24.90;;;;;-15.16;99118.40;;;;111860;1241;41638;-62
2022/01/25 04:18:13;;;;;;;63.70;24.40;;;;;-15.20;99118.20;;;;111822;1241;41150;-62
2022/01/25 04:20:55;;;;;;;54.60;21.90;;;;;-15.20;99121.20;;;;111860;1241;42620;-60
2022/01/25 04:26:13;;;;;;;45.10;20.10;;;;;-15.30;99127.80;;;;111780;1242;41917;-58
2022/01/25 04:28:42;;;;;;;51.70;21.20;;;;;-15.30;99126.20;;;;111546;1244;42014;-60
2022/01/25 04:31:16;;;;;;;53.20;21.10;;;;;-15.30;99127.20;;;;111601;1243;41148;-58
2022/01/25 04:34:07;;;;;;;67.00;25.70;;;;;-15.36;99126.80;;;;111681;1242;41248;-60
2022/01/25 04:50:56;;;;;;;61.10;23.60;;;;;-15.50;99121.40;;;;111811;1241;42018;-59
2022/01/25 04:53:39;;;;;;;55.00;25.50;;;;;-15.50;99124.00;;;;111770;1244;41755;-59
2022/01/25 04:56:19;;;;;;;57.90;23.50;;;;;-15.50;99122.20;;;;111809;1241;41249;-59
2022/01/25 04:59:07;;;;;;;55.60;23.50;;;;;-15.60;99116.20;;;;111819;1241;41509;-59
2022/01/25 05:01:39;;;;;;;52.90;21.10;;;;;-15.60;99118.80;;;;111831;1241;41532;-58
2022/01/25 05:04:13;;;;;;;60.70;25.20;;;;;-15.60;99121.60;;;;111779;1241;42239;-60
2022/01/25 05:06:46;;;;;;;59.10;22.00;;;;;-15.60;99125.80;;;;111740;1241;41159;-60
2022/01/25 05:09:16;;;;;;;60.20;23.40;;;;;-15.60;99128.40;;;;111720;1243;41131;-60
2022/01/25 05:11:48;;;;;;;62.40;24.10;;;;;-15.60;99130.20;;;;111817;1240;42938;-58
2022/01/25 05:14:24;;;;;;;82.50;29.20;;;;;-15.60;99130.20;;;;111814;1241;41123;-58
2022/01/25 05:17:03;;;;;;;77.80;28.90;;;;;-15.60;99128.60;;;;111810;1241;42572;-61
2022/01/25 05:22:06;;;;;;;101.00;38.30;;;;;-15.60;99130.00;;;;111859;1241;40847;-59
2022/01/25 05:24:39;;;;;;;100.40;36.90;;;;;-15.60;99125.00;;;;111914;1241;41165;-58
2022/01/25 05:27:11;;;;;;;100.10;36.00;;;;;-15.64;99122.80;;;;111795;1241;41593;-60
2022/01/25 05:29:40;;;;;;;112.00;40.30;;;;;-15.70;99119.80;;;;111803;1241;41141;-59
2022/01/25 05:32:10;;;;;;;143.90;49.60;;;;;-15.70;99106.80;;;;111804;1241;41284;-58
2022/01/25 05:34:40;;;;;;;155.90;57.30;;;;;-15.80;99105.40;;;;111848;1241;41286;-60
2022/01/25 05:37:09;;;;;;;129.90;49.60;;;;;-15.80;99101.40;;;;111851;1241;41153;-58
2022/01/25 05:39:39;;;;;;;89.60;35.80;;;;;-15.90;99091.80;;;;111794;1241;41201;-60
2022/01/25 05:42:20;;;;;;;80.10;32.40;;;;;-15.90;99092.80;;;;111831;1241;41503;-58
2022/01/25 05:47:31;;;;;;;89.30;34.30;;;;;-15.90;99090.40;;;;111821;1241;41126;-59
2022/01/25 05:50:00;;;;;;;98.40;39.10;;;;;-15.90;99085.60;;;;111798;1243;41699;-58
2022/01/25 05:52:30;;;;;;;91.10;35.10;;;;;-15.90;99089.20;;;;111808;1241;41932;-59
2022/01/25 05:55:01;;;;;;;80.00;33.00;;;;;-15.90;99088.00;;;;111739;1243;41141;-58
2022/01/25 05:57:31;;;;;;;73.90;30.20;;;;;-15.90;99095.00;;;;111780;1241;41151;-59
2022/01/25 06:00:00;;;;;;;67.30;26.60;;;;;-15.90;99104.40;;;;111634;1243;42124;-60
2022/01/25 06:02:34;;;;;;;78.30;28.70;;;;;-15.90;99106.60;;;;111646;1241;41130;-61
2022/01/25 06:05:05;;;;;;;70.70;27.30;;;;;-15.90;99103.00;;;;111803;1241;41262;-60
2022/01/25 06:07:34;;;;;;;87.50;31.80;;;;;-15.84;99096.60;;;;111711;1241;41258;-59
2022/01/25 06:10:04;;;;;;;79.70;31.60;;;;;-15.80;99100.20;;;;111743;1244;42502;-61
2022/01/25 06:12:33;;;;;;;88.00;34.10;;;;;-15.80;99099.00;;;;111704;1244;41117;-63
2022/01/25 06:15:03;;;;;;;98.40;37.00;;;;;-15.80;99095.40;;;;111565;1243;41314;-59
2022/01/25 06:17:33;;;;;;;119.70;43.50;;;;;-15.80;99093.80;;;;111830;1241;41136;-60
2022/01/25 06:20:03;;;;;;;129.00;45.50;;;;;-15.80;99098.00;;;;111762;1241;41699;-59
2022/01/25 06:22:32;;;;;;;118.80;44.90;;;;;-15.80;99099.60;;;;111800;1241;41532;-60
2022/01/25 06:25:01;;;;;;;109.30;43.10;;;;;-15.80;99096.80;;;;111837;1242;42317;-60
2022/01/25 06:27:30;;;;;;;131.60;49.40;;;;;-15.72;99094.60;;;;111728;1241;41189;-61
2022/01/25 06:29:59;;;;;;;124.60;46.40;;;;;-15.70;99091.80;;;;111673;1241;41305;-59
2022/01/25 06:32:28;;;;;;;126.90;45.60;;;;;-15.60;99093.40;;;;111567;1244;41602;-61
2022/01/25 06:34:57;;;;;;;136.90;49.50;;;;;-15.56;99087.40;;;;111519;1243;41390;-60
2022/01/25 06:37:26;;;;;;;146.40;53.90;;;;;-15.50;99089.60;;;;111697;1241;41594;-61
2022/01/25 06:39:57;;;;;;;153.50;56.40;;;;;-15.32;99089.40;;;;111736;1241;41944;-63
2022/01/25 06:42:30;;;;;;;144.30;53.60;;;;;-15.20;99080.00;;;;111753;1243;41591;-60
2022/01/25 06:45:04;;;;;;;145.50;54.00;;;;;-15.00;99071.60;;;;111747;1243;41565;-60
2022/01/25 06:47:34;;;;;;;105.20;41.80;;;;;-14.90;99071.40;;;;111512;1244;41600;-63
2022/01/25 06:50:03;;;;;;;69.00;29.70;;;;;-14.70;99071.20;;;;111727;1241;41345;-60
2022/01/25 06:52:36;;;;;;;76.60;31.30;;;;;-14.62;99064.60;;;;111679;1242;41294;-59
2022/01/25 06:55:08;;;;;;;72.50;30.90;;;;;-14.48;99048.80;;;;111750;1243;41124;-60
2022/01/25 06:57:37;;;;;;;70.00;27.70;;;;;-14.28;99042.60;;;;111454;1244;41593;-58
2022/01/25 07:00:16;;;;;;;63.00;25.90;;;;;-14.04;99046.00;;;;111778;1242;41255;-61
2022/01/25 07:02:45;;;;;;;58.60;23.90;;;;;-13.80;99039.00;;;;111801;1242;41709;-63
2022/01/25 07:05:15;;;;;;;60.00;23.70;;;;;-13.60;99033.60;;;;111709;1243;41595;-61
2022/01/25 07:07:46;;;;;;;61.50;26.20;;;;;-13.30;99034.80;;;;111723;1242;41357;-61
2022/01/25 07:10:17;;;;;;;76.70;30.60;;;;;-13.00;99026.00;;;;111314;1243;41137;-60
2022/01/25 07:12:46;;;;;;;103.00;42.90;;;;;-12.84;99027.40;;;;111425;1243;42457;-61
2022/01/25 07:15:16;;;;;;;112.00;46.90;;;;;-12.82;99022.60;;;;111599;1243;41758;-61
2022/01/25 07:17:45;;;;;;;140.00;53.50;;;;;-12.70;99021.60;;;;111769;1243;41185;-62
2022/01/25 07:20:14;;;;;;;113.40;48.60;;;;;-12.50;99019.20;;;;111509;1244;41202;-62
2022/01/25 07:22:43;;;;;;;127.90;48.40;;;;;-12.16;99008.40;;;;111742;1243;41640;-60
2022/01/25 07:25:13;;;;;;;105.60;43.40;;;;;-11.80;99001.00;;;;111562;1243;41145;-62
2022/01/25 07:27:42;;;;;;;107.10;45.40;;;;;-11.50;98997.20;;;;111784;1243;41247;-59
2022/01/25 07:30:12;;;;;;;112.10;46.20;;;;;-11.20;98985.00;;;;111816;1241;41799;-59
2022/01/25 07:32:41;;;;;;;127.40;51.80;;;;;-10.90;98981.40;;;;111796;1243;41819;-61
2022/01/25 07:35:15;;;;;;;127.30;54.70;;;;;-10.60;98974.80;;;;111795;1241;41248;-61
2022/01/25 07:38:02;;;;;;;143.20;60.10;;;;;-10.66;98978.00;;;;111763;1241;41143;-60
2022/01/25 07:40:42;;;;;;;;;;;;;-10.70;98976.80;;;;111731;1243;41133;-59
2022/01/25 07:43:14;;;;;;;113.70;44.10;;;;;-10.54;98976.40;;;;111755;1241;41627;-60
2022/01/25 07:45:51;;;;;;;100.40;43.90;;;;;-10.26;98965.20;;;;111530;1244;41254;-62
2022/01/25 07:48:32;;;;;;;95.40;41.30;;;;;-9.90;98962.20;;;;111428;1244;42504;-61
2022/01/25 07:51:04;;;;;;;90.00;37.50;;;;;-9.70;98957.40;;;;111502;1244;41167;-60
2022/01/25 07:53:33;;;;;;;80.40;35.70;;;;;-9.50;98957.40;;;;111786;1241;41246;-61
2022/01/25 07:56:03;;;;;;;82.10;34.60;;;;;-9.22;98960.80;;;;111759;1243;41519;-58
2022/01/25 07:58:33;;;;;;;72.40;32.70;;;;;-8.88;98949.00;;;;111437;1244;41152;-61
2022/01/25 08:01:03;;;;;;;85.40;35.90;;;;;-8.50;98954.20;;;;111681;1242;42766;-59
2022/01/25 08:03:33;;;;;;;72.60;31.70;;;;;-8.20;98942.00;;;;111773;1243;41248;-63
2022/01/25 08:06:07;;;;;;;79.20;33.00;;;;;-7.98;98944.80;;;;111767;1243;41468;-63
2022/01/25 08:09:10;;;;;;;76.90;30.50;;;;;-7.60;98933.40;;;;111690;1241;41243;-59
2022/01/25 08:11:45;;;;;;;80.60;31.60;;;;;-7.40;98931.40;;;;111543;1244;41249;-62
2022/01/25 08:14:27;;;;;;;68.60;29.20;;;;;-7.00;98930.00;;;;111509;1241;41252;-60
2022/01/25 08:17:10;;;;;;;64.40;29.50;;;;;-6.36;98918.00;;;;111720;1242;41154;-59
2022/01/25 08:19:44;;;;;;;67.50;28.20;;;;;-5.50;98908.80;;;;111805;1241;41156;-60
2022/01/25 08:22:27;;;;;;;62.30;29.50;;;;;-4.26;98891.20;;;;111460;1244;41150;-59
2022/01/25 08:25:00;;;;;;;61.50;27.50;;;;;-2.70;98869.80;;;;111748;1243;41132;-60
2022/01/25 08:27:33;;;;;;;59.30;27.00;;;;;-1.16;98859.00;;;;111765;1242;41133;-63
2022/01/25 08:30:06;;;;;;;58.30;26.00;;;;;0.26;98846.80;;;;111480;1243;41159;-63
2022/01/25 08:32:52;;;;;;;57.90;26.30;;;;;1.10;98838.60;;;;111600;1241;42006;-60
2022/01/25 08:35:41;;;;;;;59.90;27.60;;;;;2.48;98831.80;;;;111762;1242;41248;-61
2022/01/25 08:38:31;;;;;;;57.90;27.20;;;;;2.58;98841.40;;;;111782;1243;42094;-63
2022/01/25 08:41:06;;;;;;;53.00;24.10;;;;;1.82;98843.40;;;;111587;1242;41257;-61
2022/01/25 08:43:53;;;;;;;53.70;26.20;;;;;2.10;98830.40;;;;111682;1242;41615;-61
2022/01/25 08:46:31;;;;;;;56.20;24.70;;;;;1.76;98822.60;;;;111482;1243;41146;-62
2022/01/25 08:49:13;;;;;;;53.70;24.30;;;;;2.94;98816.40;;;;111796;1241;41801;-61
2022/01/25 08:51:58;;;;;;;62.70;28.90;;;;;3.74;98815.00;;;;111547;1242;41690;-62
2022/01/25 08:54:58;;;;;;;53.90;24.80;;;;;3.44;98812.20;;;;111088;1247;41407;-61
2022/01/25 08:57:31;;;;;;;47.80;24.50;;;;;4.44;98807.80;;;;111181;1247;41620;-60
2022/01/25 09:00:19;;;;;;;50.30;23.90;;;;;5.90;98794.00;;;;110917;1247;41169;-62
2022/01/25 09:02:49;;;;;;;52.90;24.50;;;;;7.38;98788.40;;;;110862;1246;264708;-59
2022/01/25 09:05:19;;;;;;;50.80;25.10;;;;;7.42;98795.80;;;;111051;1247;41771;-60
2022/01/25 09:07:49;;;;;;;57.80;28.90;;;;;8.60;98788.20;;;;111079;1247;41153;-60
2022/01/25 09:10:18;;;;;;;55.10;26.10;;;;;8.68;98783.60;;;;111221;1246;41141;-61
2022/01/25 09:12:47;;;;;;;51.90;25.90;;;;;9.54;98782.20;;;;111184;1247;42504;-63
2022/01/25 09:15:17;;;;;;;62.70;32.20;;;;;9.58;98770.20;;;;111178;1247;41590;-62
2022/01/25 09:17:46;;;;;;;61.30;30.40;;;;;8.04;98779.80;;;;111094;1247;41140;-63
2022/01/25 09:20:16;;;;;;;54.10;27.10;;;;;7.02;98784.00;;;;111195;1246;41139;-62
2022/01/25 09:22:46;;;;;;;59.80;30.90;;;;;8.80;98776.60;;;;111129;1247;41387;-65
2022/01/25 09:25:30;;;;;;;43.80;23.60;;;;;7.56;98776.20;;;;111272;1243;41125;-62
2022/01/25 09:28:00;;;;;;;54.60;28.40;;;;;8.64;98779.40;;;;111668;1241;41253;-63
2022/01/25 09:30:30;;;;;;;51.10;25.10;;;;;8.12;98782.20;;;;111712;1241;41133;-62
2022/01/25 09:32:59;;;;;;;49.40;25.30;;;;;7.48;98776.00;;;;111796;1241;41136;-64
2022/01/25 09:35:28;;;;;;;50.00;26.60;;;;;6.26;98774.20;;;;111471;1244;41930;-64
2022/01/25 09:37:58;;;;;;;49.50;26.80;;;;;8.30;98765.80;;;;111548;1241;41594;-60
2022/01/25 09:40:28;;;;;;;52.00;28.00;;;;;10.14;98763.80;;;;111832;1241;41596;-64
2022/01/25 09:42:58;;;;;;;52.70;27.80;;;;;11.26;98762.80;;;;111824;1241;41793;-64
2022/01/25 09:45:27;;;;;;;48.40;26.20;;;;;11.90;98763.80;;;;111832;1241;41812;-64
2022/01/25 09:47:57;;;;;;;51.60;25.40;;;;;12.58;98747.40;;;;111802;1241;41287;-64
2022/01/25 09:50:26;;;;;;;51.50;25.20;;;;;13.90;98729.20;;;;111603;1243;41184;-62
2022/01/25 09:52:56;;;;;;;46.10;25.00;;;;;15.12;98727.80;;;;111831;1244;41363;-63
2022/01/25 09:55:26;;;;;;;46.20;25.10;;;;;16.02;98721.20;;;;111787;1241;41197;-59
2022/01/25 09:57:56;;;;;;;46.70;23.20;;;;;17.00;98710.00;;;;111506;1244;41237;-62
2022/01/25 10:00:30;;;;;;;42.60;23.70;;;;;17.26;98704.60;;;;111770;1242;41182;-62
2022/01/25 10:05:35;;;;;;;40.30;20.40;;;;;16.46;98696.00;;;;111670;1241;41162;-60
2022/01/25 10:08:07;;;;;;;34.20;19.10;;;;;17.34;98695.60;;;;111532;1244;41441;-61
2022/01/25 10:10:40;;;;;;;37.00;20.80;;;;;17.56;98692.40;;;;111768;1241;41186;-64
2022/01/25 10:13:17;;;;;;;42.00;21.90;;;;;18.48;98692.60;;;;111533;1244;41151;-64
2022/01/25 10:15:59;;;;;;;37.40;20.90;;;;;19.14;98679.80;;;;111640;1244;41238;-60
2022/01/25 10:18:47;;;;;;;40.60;20.70;;;;;20.38;98676.40;;;;111823;1244;42143;-63
2022/01/25 10:21:18;;;;;;;38.30;20.60;;;;;20.28;98666.20;;;;111709;1243;41640;-64
2022/01/25 10:24:09;;;;;;;39.80;21.20;;;;;20.50;98670.80;;;;111700;1242;41401;-63
2022/01/25 10:26:57;;;;;;;46.10;23.70;;;;;20.60;98670.40;;;;111712;1242;41605;-64
2022/01/25 10:29:32;;;;;;;42.00;21.00;;;;;20.32;98674.80;;;;111688;1242;41105;-60
2022/01/25 10:32:13;;;;;;;40.70;22.50;;;;;20.08;98685.60;;;;111706;1244;41589;-61
2022/01/25 10:34:49;;;;;;;37.70;20.60;;;;;17.74;98685.00;;;;111745;1241;41496;-63
2022/01/25 10:37:21;;;;;;;40.00;22.10;;;;;16.14;98687.60;;;;111609;1244;41128;-62
2022/01/25 10:39:52;;;;;;;40.60;22.60;;;;;13.64;98700.80;;;;111648;1243;41262;-61
2022/01/25 10:42:25;;;;;;;;;;;;;11.74;98704.00;;;;111513;1244;41773;-63
2022/01/25 10:45:06;;;;;;;48.30;24.90;;;;;10.08;98707.00;;;;111745;1242;41185;-64
2022/01/25 10:47:45;;;;;;;47.50;26.80;;;;;8.38;98708.40;;;;111748;1244;41235;-60
2022/01/25 10:50:19;;;;;;;49.30;25.60;;;;;5.44;98716.40;;;;111501;1244;42855;-61
2022/01/25 10:53:10;;;;;;;48.80;25.10;;;;;4.08;98726.60;;;;111533;1244;41677;-63
2022/01/25 10:55:41;;;;;;;64.50;30.30;;;;;1.62;98745.80;;;;111507;1244;41660;-65
2022/01/25 10:58:10;;;;;;;55.00;29.20;;;;;-0.18;98751.00;;;;111761;1243;41126;-62
2022/01/25 11:00:44;;;;;;;48.70;26.10;;;;;-1.20;98759.20;;;;111784;1244;41154;-61
2022/01/25 11:03:32;;;;;;;62.00;30.20;;;;;-1.20;98752.40;;;;111502;1244;41154;-61
2022/01/25 11:06:12;;;;;;;54.30;26.50;;;;;-2.26;98757.00;;;;111614;1244;41171;-62
2022/01/25 11:08:43;;;;;;;51.70;25.80;;;;;-2.80;98756.60;;;;111535;1244;42539;-63
2022/01/25 11:11:30;;;;;;;47.90;23.30;;;;;-3.44;98758.00;;;;111717;1242;41282;-61
2022/01/25 11:14:50;;;;;;;47.80;23.00;;;;;-4.58;98762.80;;;;111461;1244;41127;-64
2022/01/25 11:16:49;;;;;;;49.30;23.70;;;;;-4.24;98761.80;;;;111692;1242;41118;-64
2022/01/25 11:19:19;;;;;;;62.00;31.80;;;;;-4.96;98764.80;;;;111731;1243;41121;-63
2022/01/25 11:21:50;;;;;;;60.90;29.50;;;;;-4.94;98759.00;;;;111489;1244;41367;-62
2022/01/25 11:24:20;;;;;;;72.00;33.90;;;;;-5.34;98771.20;;;;111762;1244;41305;-63
2022/01/25 11:26:50;;;;;;;;;;;;;-5.40;98762.60;;;;111779;1242;41118;-64
2022/01/25 11:29:20;;;;;;;71.70;34.50;;;;;-5.46;98757.00;;;;111791;1242;41241;-61
2022/01/25 11:31:53;;;;;;;64.60;31.80;;;;;-5.60;98762.60;;;;111802;1244;41943;-61
2022/01/25 11:34:26;;;;;;;65.30;31.70;;;;;-5.60;98758.80;;;;111764;1242;41492;-64
2022/01/25 11:36:58;;;;;;;65.50;31.90;;;;;-5.60;98754.00;;;;111810;1244;41253;-62
2022/01/25 11:39:28;;;;;;;70.90;32.90;;;;;-5.40;98756.20;;;;111604;1244;41178;-63
2022/01/25 11:42:19;;;;;;;65.20;32.10;;;;;-5.46;98766.00;;;;111524;1244;41253;-63
2022/01/25 11:44:53;;;;;;;64.60;31.30;;;;;-5.48;98756.40;;;;111771;1244;41599;-64
2022/01/25 11:47:35;;;;;;;68.00;32.00;;;;;-5.40;98755.00;;;;111744;1244;41247;-63
2022/01/25 11:50:10;;;;;;;67.70;32.80;;;;;-5.44;98754.00;;;;111331;1244;41171;-63
2022/01/25 11:52:52;;;;;;;60.00;30.40;;;;;-5.36;98746.40;;;;111786;1244;41286;-61
2022/01/25 11:55:27;;;;;;;55.40;26.40;;;;;-5.20;98744.40;;;;111767;1244;41165;-63
2022/01/25 11:58:08;;;;;;;55.60;26.30;;;;;-5.10;98739.40;;;;111760;1241;41997;-62
2022/01/25 12:00:49;;;;;;;66.60;28.50;;;;;-5.10;98739.60;;;;111758;1244;41257;-61
2022/01/25 12:03:33;;;;;;;53.20;25.40;;;;;-5.10;98730.80;;;;111760;1244;41380;-61
2022/01/25 12:06:06;;;;;;;54.00;24.70;;;;;-4.90;98727.40;;;;111753;1244;41599;-63
2022/01/25 12:08:51;;;;;;;48.20;23.50;;;;;-4.80;98727.40;;;;111767;1243;42317;-59
2022/01/25 12:11:24;;;;;;;44.40;20.20;;;;;-4.60;98721.80;;;;111438;1244;41160;-59
2022/01/25 12:14:18;;;;;;;45.50;22.00;;;;;-4.62;98723.80;;;;111511;1245;41267;-64
2022/01/25 12:16:57;;;;;;;43.30;20.30;;;;;-4.46;98713.20;;;;111389;1245;42559;-61
2022/01/25 12:19:50;;;;;;;39.60;20.10;;;;;-4.20;98715.00;;;;111456;1243;40773;-62
2022/01/25 12:22:34;;;;;;;39.80;19.30;;;;;-4.10;98712.80;;;;111605;1244;41200;-64
2022/01/25 12:25:20;;;;;;;48.30;23.30;;;;;-4.18;98712.40;;;;111586;1242;41137;-64
2022/01/25 12:27:53;;;;;;;46.00;21.40;;;;;-4.20;98712.60;;;;111761;1241;42415;-64
2022/01/25 12:30:25;;;;;;;39.70;19.00;;;;;-4.16;98712.20;;;;111811;1241;41279;-61
2022/01/25 12:33:17;;;;;;;40.10;19.20;;;;;-3.92;98706.00;;;;111775;1243;41329;-64
2022/01/25 12:35:48;;;;;;;48.20;21.50;;;;;-3.60;98700.20;;;;111860;1242;41829;-64
2022/01/25 12:38:19;;;;;;;47.90;19.50;;;;;-3.70;98700.60;;;;111834;1244;41149;-66
2022/01/25 12:40:52;;;;;;;42.10;18.80;;;;;-3.40;98696.20;;;;111897;1241;41129;-64
2022/01/25 12:43:27;;;;;;;40.40;17.60;;;;;-3.16;98692.60;;;;111816;1244;41193;-63
2022/01/25 12:46:02;;;;;;;34.50;16.90;;;;;-2.82;98686.40;;;;111709;1242;42027;-64
2022/01/25 12:48:33;;;;;;;40.40;18.70;;;;;-2.60;98679.20;;;;111717;1241;41150;-62
2022/01/25 12:51:06;;;;;;;39.90;17.90;;;;;-2.52;98677.80;;;;111747;1241;42690;-64
2022/01/25 12:53:38;;;;;;;41.60;18.60;;;;;-2.40;98671.60;;;;111755;1244;41498;-64
2022/01/25 12:56:11;;;;;;;42.90;20.00;;;;;-2.20;98663.40;;;;111740;1244;41262;-65
2022/01/25 12:58:40;;;;;;;36.90;17.20;;;;;-2.04;98660.60;;;;111809;1244;41145;-65
2022/01/25 13:01:12;;;;;;;34.30;16.20;;;;;-1.92;98661.60;;;;111769;1244;41132;-60
2022/01/25 13:04:01;;;;;;;38.90;18.20;;;;;-1.90;98663.20;;;;111746;1241;41133;-64
2022/01/25 13:06:40;;;;;;;32.30;15.70;;;;;-1.90;98662.20;;;;111789;1241;41217;-63
2022/01/25 13:09:19;;;;;;;27.90;12.90;;;;;-2.00;98665.40;;;;111861;1241;41128;-63
2022/01/25 13:17:14;;;;;;;23.70;11.50;;;;;-2.26;98659.60;;;;111787;1242;41858;-65
2022/01/25 13:19:52;;;;;;;24.50;11.20;;;;;-2.40;98666.00;;;;111839;1241;41637;-64
2022/01/25 13:22:27;;;;;;;25.90;11.70;;;;;-2.40;98665.40;;;;111820;1242;41135;-62
2022/01/25 13:25:13;;;;;;;25.80;12.00;;;;;-2.50;98670.80;;;;111831;1241;41255;-60
2022/01/25 13:27:49;;;;;;;27.50;11.90;;;;;-2.50;98669.80;;;;111821;1244;41132;-64
2022/01/25 13:30:44;;;;;;;24.50;11.30;;;;;-2.68;98663.60;;;;111822;1241;41160;-62
2022/01/25 13:33:19;;;;;;;24.70;10.40;;;;;-2.78;98673.60;;;;111826;1241;41166;-60
2022/01/25 13:35:53;;;;;;;25.60;10.20;;;;;-2.80;98668.60;;;;111833;1244;41326;-64
2022/01/25 13:38:27;;;;;;;22.80;10.40;;;;;-2.80;98669.80;;;;111794;1241;42390;-64
2022/01/25 13:46:30;;;;;;;22.00;9.90;;;;;-2.78;98657.00;;;;111795;1243;42812;-61
2022/01/25 13:49:12;;;;;;;20.20;10.20;;;;;-2.80;98666.00;;;;111771;1241;41260;-67
2022/01/25 13:51:45;;;;;;;23.50;10.80;;;;;-2.80;98660.40;;;;111817;1242;41344;-62
2022/01/25 13:54:22;;;;;;;21.40;9.80;;;;;-2.80;98659.80;;;;111781;1242;41277;-65
2022/01/25 13:56:52;;;;;;;24.00;11.00;;;;;-2.82;98655.20;;;;111771;1244;42743;-63