Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:19;;;;;;;15.07;11.70;;;11.00;99.90;;;;;;5088572;28;20311;-72
2021/04/19 00:03:45;;;;;;;12.10;10.90;;;10.90;99.90;;;;;;5085565;28;20770;-72
2021/04/19 00:06:12;;;;;;;16.20;12.10;;;10.90;99.90;;;;;;5073249;28;20292;-72
2021/04/19 00:08:39;;;;;;;14.93;11.97;;;10.90;99.90;;;;;;5072806;28;20773;-71
2021/04/19 00:11:05;;;;;;;17.70;13.03;;;10.90;99.90;;;;;;5069003;28;20201;-73
2021/04/19 00:13:31;;;;;;;17.80;13.07;;;10.90;99.90;;;;;;5077283;28;20233;-72
2021/04/19 00:15:59;;;;;;;17.30;13.60;;;10.90;99.90;;;;;;5077148;28;20673;-72
2021/04/19 00:18:25;;;;;;;19.47;13.00;;;10.90;99.90;;;;;;5080940;28;20719;-71
2021/04/19 00:20:51;;;;;;;18.00;13.90;;;10.90;99.90;;;;;;5076655;28;20225;-72
2021/04/19 00:23:18;;;;;;;18.53;13.17;;;10.80;99.90;;;;;;5066198;28;20214;-71
2021/04/19 00:25:44;;;;;;;17.03;13.27;;;10.80;99.90;;;;;;5061880;28;20662;-71
2021/04/19 00:28:11;;;;;;;17.13;13.17;;;10.90;99.90;;;;;;5069768;28;20265;-72
2021/04/19 00:30:37;;;;;;;16.30;13.00;;;10.80;99.90;;;;;;5076470;28;20245;-71
2021/04/19 00:33:05;;;;;;;15.37;12.80;;;10.80;99.90;;;;;;5077057;28;20351;-72
2021/04/19 00:35:32;;;;;;;16.10;13.40;;;10.80;99.90;;;;;;5067149;28;20206;-72
2021/04/19 00:37:58;;;;;;;14.30;11.80;;;10.80;99.90;;;;;;5079833;28;20252;-71
2021/04/19 00:40:25;;;;;;;15.17;11.63;;;10.70;99.90;;;;;;5080843;28;20220;-72
2021/04/19 00:42:53;;;;;;;17.23;13.03;;;10.70;99.90;;;;;;5084992;28;20280;-71
2021/04/19 00:45:22;;;;;;;18.67;12.67;;;10.60;99.90;;;;;;5089587;28;20662;-71
2021/04/19 00:47:49;;;;;;;17.17;12.70;;;10.60;99.90;;;;;;5084042;28;20205;-71
2021/04/19 00:50:19;;;;;;;16.60;13.00;;;10.60;99.90;;;;;;5083603;28;20610;-71
2021/04/19 00:52:46;;;;;;;15.37;11.97;;;10.50;99.90;;;;;;5086512;28;20199;-71
2021/04/19 00:55:14;;;;;;;17.07;12.40;;;10.50;99.90;;;;;;5082502;28;20291;-72
2021/04/19 00:57:41;;;;;;;14.63;12.33;;;10.50;99.90;;;;;;5081431;28;20216;-70
2021/04/19 01:00:12;;;;;;;15.93;12.77;;;10.40;99.90;;;;;;5084632;28;20292;-72
2021/04/19 01:02:39;;;;;;;18.77;12.30;;;10.40;99.90;;;;;;5085013;28;20240;-70
2021/04/19 01:05:08;;;;;;;17.10;12.63;;;10.40;99.90;;;;;;5077393;28;20376;-70
2021/04/19 01:07:35;;;;;;;17.03;12.97;;;10.40;99.90;;;;;;5084192;28;20207;-71
2021/04/19 01:10:02;;;;;;;15.23;12.33;;;10.30;99.90;;;;;;5091581;28;20209;-70
2021/04/19 01:12:29;;;;;;;16.10;12.80;;;10.30;99.90;;;;;;5089393;28;20213;-70
2021/04/19 01:14:56;;;;;;;17.40;13.40;;;10.30;99.90;;;;;;5086963;28;20224;-71
2021/04/19 01:17:22;;;;;;;15.70;12.47;;;10.20;99.90;;;;;;5079425;28;20212;-71
2021/04/19 01:19:49;;;;;;;17.03;13.03;;;10.20;99.90;;;;;;5082573;28;20287;-71
2021/04/19 01:22:16;;;;;;;17.60;13.23;;;10.20;99.90;;;;;;5085249;28;20218;-70
2021/04/19 01:24:42;;;;;;;17.50;12.83;;;10.10;99.90;;;;;;5082104;28;20205;-71
2021/04/19 01:27:09;;;;;;;18.40;13.30;;;10.10;99.90;;;;;;5072883;28;20328;-71
2021/04/19 01:29:35;;;;;;;14.30;12.47;;;10.10;99.90;;;;;;5079982;28;20204;-71
2021/04/19 01:32:02;;;;;;;18.33;13.30;;;10.10;99.90;;;;;;5082004;28;20217;-71
2021/04/19 01:34:28;;;;;;;16.73;13.20;;;10.00;99.90;;;;;;5076068;28;20220;-71
2021/04/19 01:36:55;;;;;;;17.07;13.30;;;10.00;99.90;;;;;;5080512;28;20213;-71
2021/04/19 01:39:22;;;;;;;17.57;13.07;;;10.00;99.90;;;;;;5081712;28;20212;-72
2021/04/19 01:41:48;;;;;;;21.80;14.47;;;10.00;99.90;;;;;;5081689;28;20305;-70
2021/04/19 01:44:14;;;;;;;16.97;13.20;;;10.00;99.90;;;;;;5090814;28;20653;-71
2021/04/19 01:46:41;;;;;;;18.87;14.37;;;10.00;99.90;;;;;;5087105;28;20292;-71
2021/04/19 01:49:16;;;;;;;14.50;12.93;;;9.90;99.90;;;;;;5082977;28;20212;-72
2021/04/19 01:51:42;;;;;;;20.07;13.63;;;9.90;99.90;;;;;;5090395;28;20207;-71
2021/04/19 01:54:08;;;;;;;16.63;13.90;;;9.90;99.90;;;;;;5091371;28;20327;-70
2021/04/19 01:56:36;;;;;;;16.63;13.90;;;9.90;99.90;;;;;;5081432;28;20607;-72
2021/04/19 01:59:04;;;;;;;17.00;13.67;;;9.90;99.90;;;;;;5084464;28;20295;-71
2021/04/19 02:01:30;;;;;;;16.50;13.03;;;9.90;99.90;;;;;;5088926;28;20251;-71
2021/04/19 02:04:07;;;;;;;17.93;14.33;;;9.90;99.90;;;;;;5080152;28;20202;-71
2021/04/19 02:06:37;;;;;;;15.60;13.00;;;9.90;99.90;;;;;;5081992;28;20207;-71
2021/04/19 02:09:12;;;;;;;17.60;13.77;;;9.90;99.90;;;;;;5090330;28;20602;-71
2021/04/19 02:11:47;;;;;;;19.80;14.17;;;9.90;99.90;;;;;;5090736;28;20295;-72
2021/04/19 02:14:24;;;;;;;18.80;14.77;;;9.90;99.90;;;;;;5082340;28;20315;-71
2021/04/19 02:17:00;;;;;;;18.53;14.57;;;9.90;99.90;;;;;;5079354;28;20293;-72
2021/04/19 02:19:38;;;;;;;17.33;14.03;;;9.90;99.90;;;;;;5082150;28;20288;-71
2021/04/19 02:22:09;;;;;;;18.70;14.70;;;9.90;99.90;;;;;;5082580;28;20221;-71
2021/04/19 02:24:41;;;;;;;17.13;13.57;;;9.90;99.90;;;;;;5084158;28;20559;-71
2021/04/19 02:27:13;;;;;;;16.90;12.90;;;9.80;99.90;;;;;;5081533;28;20237;-71
2021/04/19 02:29:42;;;;;;;16.93;13.73;;;9.80;99.90;;;;;;5087872;28;20229;-71
2021/04/19 02:32:13;;;;;;;19.70;14.43;;;9.80;99.90;;;;;;5080540;28;20285;-71
2021/04/19 02:34:41;;;;;;;18.13;14.00;;;9.80;99.90;;;;;;5086087;28;20208;-71
2021/04/19 02:37:08;;;;;;;18.57;14.17;;;9.80;99.90;;;;;;5084557;28;20295;-70
2021/04/19 02:39:40;;;;;;;21.43;15.40;;;9.80;99.90;;;;;;5082928;28;20209;-72
2021/04/19 02:42:07;;;;;;;18.63;15.07;;;9.70;99.90;;;;;;5075307;28;20217;-71
2021/04/19 02:44:36;;;;;;;18.33;14.87;;;9.70;99.90;;;;;;5087192;28;20640;-70
2021/04/19 02:47:04;;;;;;;19.03;15.40;;;9.60;99.90;;;;;;5071027;28;20304;-71
2021/04/19 02:49:33;;;;;;;20.27;15.40;;;9.70;99.90;;;;;;5080575;28;20336;-70
2021/04/19 02:52:03;;;;;;;19.87;15.97;;;9.70;99.90;;;;;;5080467;28;20645;-71
2021/04/19 02:54:31;;;;;;;21.93;16.00;;;9.60;99.90;;;;;;5084893;28;20768;-71
2021/04/19 02:56:58;;;;;;;19.23;15.20;;;9.60;99.90;;;;;;5079225;28;20212;-71
2021/04/19 02:59:27;;;;;;;20.23;15.70;;;9.60;99.90;;;;;;5083780;28;20210;-71
2021/04/19 03:02:00;;;;;;;19.60;15.33;;;9.60;99.90;;;;;;5081865;28;20696;-71
2021/04/19 03:04:32;;;;;;;20.63;15.77;;;9.60;99.90;;;;;;5077401;28;20208;-71
2021/04/19 03:07:00;;;;;;;21.80;16.33;;;9.60;99.90;;;;;;5088943;28;20211;-71
2021/04/19 03:09:27;;;;;;;21.10;16.43;;;9.50;99.90;;;;;;5082930;28;20212;-71
2021/04/19 03:11:58;;;;;;;19.63;15.10;;;9.50;99.90;;;;;;5077902;28;20307;-70
2021/04/19 03:14:27;;;;;;;22.20;16.53;;;9.50;99.90;;;;;;5082105;28;20228;-70
2021/04/19 03:17:01;;;;;;;21.37;16.97;;;9.50;99.90;;;;;;5080139;28;20212;-71
2021/04/19 03:19:30;;;;;;;21.70;16.07;;;9.40;99.90;;;;;;5079879;28;20206;-71
2021/04/19 03:21:57;;;;;;;20.90;16.77;;;9.40;99.90;;;;;;5078940;28;20319;-71
2021/04/19 03:24:24;;;;;;;21.53;16.80;;;9.50;99.90;;;;;;5082723;28;20243;-70
2021/04/19 03:26:52;;;;;;;22.23;17.23;;;9.50;99.90;;;;;;5081115;28;20291;-70
2021/04/19 03:29:20;;;;;;;21.30;16.93;;;9.50;99.90;;;;;;5081318;28;20212;-70
2021/04/19 03:31:49;;;;;;;25.37;16.60;;;9.50;99.90;;;;;;5077101;28;20209;-70
2021/04/19 03:34:20;;;;;;;26.33;17.87;;;9.40;99.90;;;;;;5089820;28;20211;-71
2021/04/19 03:36:50;;;;;;;22.60;16.53;;;9.40;99.90;;;;;;5076464;28;20212;-70
2021/04/19 03:39:19;;;;;;;22.73;17.13;;;9.40;99.90;;;;;;5079656;28;20236;-70
2021/04/19 03:41:49;;;;;;;22.93;17.33;;;9.40;99.90;;;;;;5081443;28;20231;-70
2021/04/19 03:44:21;;;;;;;23.20;16.43;;;9.40;99.90;;;;;;5078689;28;20209;-70
2021/04/19 03:46:49;;;;;;;21.33;16.70;;;9.40;99.90;;;;;;5077234;28;20204;-71
2021/04/19 03:49:24;;;;;;;21.10;17.00;;;9.40;99.90;;;;;;5083956;28;20205;-70
2021/04/19 03:51:56;;;;;;;20.20;15.83;;;9.40;99.90;;;;;;5088574;28;20275;-71
2021/04/19 03:54:25;;;;;;;24.50;16.93;;;9.40;99.90;;;;;;5082800;28;20205;-70
2021/04/19 03:56:52;;;;;;;24.27;16.80;;;9.30;99.90;;;;;;5081421;28;20208;-71
2021/04/19 03:59:21;;;;;;;23.13;16.43;;;9.30;99.90;;;;;;5080137;28;20205;-71
2021/04/19 04:01:49;;;;;;;21.33;15.90;;;9.30;99.90;;;;;;5085333;28;20336;-70
2021/04/19 04:04:18;;;;;;;21.60;16.67;;;9.30;99.90;;;;;;5076151;28;20205;-70
2021/04/19 04:06:45;;;;;;;22.90;16.67;;;9.30;99.90;;;;;;5075676;28;20276;-70
2021/04/19 04:09:13;;;;;;;19.60;15.63;;;9.30;99.90;;;;;;5084154;28;20200;-72
2021/04/19 04:11:39;;;;;;;23.10;17.10;;;9.40;99.90;;;;;;5083798;28;20212;-71
2021/04/19 04:14:06;;;;;;;21.87;15.93;;;9.30;99.90;;;;;;5082428;28;20228;-71
2021/04/19 04:16:32;;;;;;;22.03;16.93;;;9.40;99.90;;;;;;5078170;28;20208;-72
2021/04/19 04:18:58;;;;;;;21.03;16.10;;;9.40;99.90;;;;;;5090033;28;20689;-72
2021/04/19 04:21:27;;;;;;;20.33;16.20;;;9.40;99.90;;;;;;5087917;28;20311;-71
2021/04/19 04:23:54;;;;;;;21.47;16.73;;;9.40;99.90;;;;;;5083177;28;20572;-71
2021/04/19 04:26:20;;;;;;;20.90;16.03;;;9.40;99.90;;;;;;5085233;28;20304;-70
2021/04/19 04:28:47;;;;;;;20.47;15.73;;;9.50;99.90;;;;;;5088188;28;20241;-70
2021/04/19 04:31:13;;;;;;;21.77;15.10;;;9.50;99.90;;;;;;5084134;28;20194;-71
2021/04/19 04:33:40;;;;;;;22.00;16.43;;;9.60;99.90;;;;;;5089281;28;20219;-71
2021/04/19 04:36:07;;;;;;;22.03;16.20;;;9.60;99.90;;;;;;5084655;28;20205;-71
2021/04/19 04:38:34;;;;;;;21.13;16.10;;;9.70;99.90;;;;;;5082251;28;20526;-71
2021/04/19 04:41:01;;;;;;;24.30;17.17;;;9.70;99.90;;;;;;5087572;28;20288;-72
2021/04/19 04:43:29;;;;;;;20.70;15.40;;;9.80;99.90;;;;;;5077243;28;20197;-71
2021/04/19 04:46:00;;;;;;;23.40;16.70;;;9.80;99.90;;;;;;5077727;28;20293;-71
2021/04/19 04:48:31;;;;;;;19.20;15.37;;;9.90;99.90;;;;;;5088712;28;20196;-72
2021/04/19 04:51:04;;;;;;;20.00;15.63;;;9.90;99.90;;;;;;5080761;28;20615;-71
2021/04/19 04:53:36;;;;;;;22.53;17.40;;;9.90;99.90;;;;;;5083689;28;20225;-70
2021/04/19 04:56:05;;;;;;;21.73;16.40;;;9.80;99.90;;;;;;5078760;28;20262;-71
2021/04/19 04:58:34;;;;;;;21.10;16.20;;;9.80;99.90;;;;;;5086443;28;20564;-71
2021/04/19 05:01:03;;;;;;;22.70;16.17;;;9.80;99.90;;;;;;5082352;28;20214;-70
2021/04/19 05:03:30;;;;;;;21.77;16.60;;;9.80;99.90;;;;;;5071627;28;20205;-71
2021/04/19 05:05:57;;;;;;;20.93;17.07;;;9.90;99.90;;;;;;5078583;28;20200;-71
2021/04/19 05:08:25;;;;;;;18.90;15.90;;;9.90;99.90;;;;;;5083644;28;20319;-71
2021/04/19 05:10:56;;;;;;;22.93;16.20;;;10.00;99.90;;;;;;5092373;28;20209;-72
2021/04/19 05:13:23;;;;;;;22.10;15.90;;;10.00;99.90;;;;;;5086158;28;20308;-71
2021/04/19 05:15:50;;;;;;;21.90;16.50;;;10.10;99.90;;;;;;5079232;28;20708;-71
2021/04/19 05:18:17;;;;;;;20.00;15.40;;;10.10;99.90;;;;;;5085930;28;20233;-72
2021/04/19 05:20:45;;;;;;;19.70;15.70;;;10.20;99.90;;;;;;5077267;28;20283;-70
2021/04/19 05:23:13;;;;;;;20.37;16.83;;;10.20;99.90;;;;;;5083916;28;20760;-70
2021/04/19 05:25:40;;;;;;;22.47;17.13;;;10.30;99.90;;;;;;5089298;28;20208;-70
2021/04/19 05:28:07;;;;;;;22.60;17.00;;;10.30;99.90;;;;;;5087000;28;20228;-71
2021/04/19 05:30:34;;;;;;;22.10;16.57;;;10.30;99.90;;;;;;5089592;28;20698;-70
2021/04/19 05:33:02;;;;;;;24.37;17.10;;;10.40;99.90;;;;;;5086806;28;20213;-71
2021/04/19 05:35:29;;;;;;;21.10;17.23;;;10.40;99.90;;;;;;5085179;28;20287;-71
2021/04/19 05:37:56;;;;;;;24.43;17.93;;;10.40;99.90;;;;;;5084376;28;20224;-73
2021/04/19 05:40:26;;;;;;;21.73;17.07;;;10.50;99.90;;;;;;5076606;28;20231;-71
2021/04/19 05:42:53;;;;;;;23.17;17.83;;;10.60;99.90;;;;;;5084345;28;20225;-72
2021/04/19 05:45:22;;;;;;;26.17;18.90;;;10.60;99.90;;;;;;5081659;28;20673;-73
2021/04/19 05:47:49;;;;;;;25.10;17.23;;;10.80;99.90;;;;;;5085785;28;20574;-72
2021/04/19 05:50:17;;;;;;;20.27;16.90;;;10.90;99.90;;;;;;5088823;28;20215;-72
2021/04/19 05:52:44;;;;;;;20.10;16.77;;;10.90;99.90;;;;;;5079872;28;21322;-72
2021/04/19 05:55:12;;;;;;;23.57;16.97;;;11.00;99.90;;;;;;5078512;28;20233;-72
2021/04/19 05:57:45;;;;;;;24.87;17.07;;;11.10;99.90;;;;;;5076939;28;20263;-72
2021/04/19 06:00:18;;;;;;;20.63;17.00;;;11.10;99.90;;;;;;5081664;28;20208;-70
2021/04/19 06:02:51;;;;;;;22.70;17.73;;;11.20;99.90;;;;;;5090645;28;20219;-71
2021/04/19 06:05:22;;;;;;;22.70;16.80;;;11.20;99.90;;;;;;5083644;28;20654;-72
2021/04/19 06:07:57;;;;;;;21.40;17.57;;;11.20;99.90;;;;;;5079361;28;20207;-71
2021/04/19 06:10:30;;;;;;;28.50;20.23;;;11.30;99.90;;;;;;5086063;28;20201;-71
2021/04/19 06:12:58;;;;;;;24.33;18.53;;;11.30;99.90;;;;;;5080471;28;20192;-70
2021/04/19 06:15:26;;;;;;;25.30;19.60;;;11.40;99.90;;;;;;5078053;28;20684;-71
2021/04/19 06:17:56;;;;;;;24.30;18.53;;;11.50;99.90;;;;;;5086527;28;20234;-70
2021/04/19 06:20:23;;;;;;;25.57;18.67;;;11.60;99.90;;;;;;5089645;28;20296;-71
2021/04/19 06:22:50;;;;;;;27.57;19.17;;;11.70;99.90;;;;;;5076934;28;20213;-70
2021/04/19 06:25:18;;;;;;;28.23;19.00;;;11.80;99.90;;;;;;5084884;28;20673;-72
2021/04/19 06:27:44;;;;;;;24.90;18.57;;;11.90;99.90;;;;;;5076070;28;20328;-71
2021/04/19 06:30:16;;;;;;;23.80;19.40;;;12.00;99.90;;;;;;5091486;28;20726;-73
2021/04/19 06:32:44;;;;;;;21.30;17.33;;;12.10;99.90;;;;;;5088994;28;20678;-71
2021/04/19 06:35:14;;;;;;;27.37;18.53;;;12.30;99.90;;;;;;5079462;28;20601;-70
2021/04/19 06:37:40;;;;;;;22.17;17.97;;;12.40;99.90;;;;;;5086481;28;20221;-72
2021/04/19 06:40:08;;;;;;;32.63;20.43;;;12.50;99.90;;;;;;5073296;28;20787;-71
2021/04/19 06:42:35;;;;;;;20.43;17.23;;;12.60;99.90;;;;;;5076153;28;20585;-70
2021/04/19 06:45:02;;;;;;;23.90;18.13;;;12.70;99.90;;;;;;5077670;28;20201;-69
2021/04/19 06:47:31;;;;;;;34.90;20.33;;;12.80;99.90;;;;;;5090728;28;20207;-71
2021/04/19 06:49:58;;;;;;;22.50;18.87;;;12.90;99.90;;;;;;5089894;28;20232;-70
2021/04/19 06:52:25;;;;;;;21.33;17.50;;;13.00;99.90;;;;;;5077429;28;20646;-71
2021/04/19 06:54:52;;;;;;;21.97;18.43;;;13.20;99.90;;;;;;5082750;28;20211;-72
2021/04/19 06:57:21;;;;;;;23.00;18.47;;;13.20;99.90;;;;;;5076824;28;20280;-71
2021/04/19 06:59:48;;;;;;;35.57;24.73;;;13.40;99.90;;;;;;5085525;28;20291;-72
2021/04/19 07:02:20;;;;;;;32.20;22.50;;;13.50;99.90;;;;;;5088911;28;20262;-71
2021/04/19 07:04:49;;;;;;;43.20;29.03;;;13.70;99.90;;;;;;5077914;28;20209;-71
2021/04/19 07:07:22;;;;;;;27.50;20.97;;;13.80;99.90;;;;;;5077808;28;20235;-71
2021/04/19 07:09:51;;;;;;;19.90;16.13;;;14.00;99.90;;;;;;5063052;28;20705;-72
2021/04/19 07:12:21;;;;;;;21.13;15.73;;;14.20;99.90;;;;;;5063819;28;20205;-73
2021/04/19 07:14:50;;;;;;;21.83;15.57;;;14.30;99.90;;;;;;5071933;28;20225;-73
2021/04/19 07:17:17;;;;;;;21.10;16.00;;;14.40;99.90;;;;;;5072125;28;20288;-70
2021/04/19 07:19:44;;;;;;;20.13;15.77;;;14.40;99.90;;;;;;5071542;28;20308;-71
2021/04/19 07:22:11;;;;;;;18.77;15.60;;;14.50;99.90;;;;;;5072028;28;20323;-72
2021/04/19 07:24:38;;;;;;;25.17;16.47;;;14.50;99.90;;;;;;5071628;28;20205;-72
2021/04/19 07:27:06;;;;;;;21.73;15.33;;;14.60;99.90;;;;;;5071091;28;20379;-71
2021/04/19 07:29:33;;;;;;;17.73;15.47;;;14.70;99.90;;;;;;5072997;28;20233;-71
2021/04/19 07:31:59;;;;;;;19.33;15.30;;;14.80;99.90;;;;;;5071722;28;20288;-73
2021/04/19 07:34:27;;;;;;;20.67;13.97;;;14.90;99.90;;;;;;5069846;28;20209;-72
2021/04/19 07:36:57;;;;;;;19.93;13.97;;;15.10;99.90;;;;;;5070783;28;20269;-72
2021/04/19 07:39:24;;;;;;;17.87;15.57;;;15.20;99.90;;;;;;5073515;28;20574;-73
2021/04/19 07:41:52;;;;;;;18.33;14.20;;;15.40;99.90;;;;;;5071148;28;20591;-72
2021/04/19 07:44:39;;;;;;;18.47;14.20;;;15.50;99.90;;;;;;5071036;28;20284;-71
2021/04/19 07:47:19;;;;;;;14.50;12.80;;;15.70;99.90;;;;;;5065568;28;20327;-72
2021/04/19 07:49:56;;;;;;;21.57;13.43;;;15.70;99.90;;;;;;5072379;28;20201;-72
2021/04/19 07:52:23;;;;;;;16.83;13.20;;;15.60;99.90;;;;;;5071750;28;20193;-73
2021/04/19 07:55:04;;;;;;;15.73;12.67;;;15.80;99.90;;;;;;5069498;28;20639;-73
2021/04/19 07:57:30;;;;;;;17.47;13.73;;;15.90;99.90;;;;;;5076069;28;20205;-74
2021/04/19 07:59:58;;;;;;;18.10;13.53;;;16.00;99.90;;;;;;5075517;28;20283;-75
2021/04/19 08:02:24;;;;;;;14.47;12.40;;;16.10;99.90;;;;;;5079013;28;20699;-72
2021/04/19 08:04:52;;;;;;;15.53;12.20;;;16.10;99.90;;;;;;5074509;28;20291;-75
2021/04/19 08:07:20;;;;;;;14.50;12.13;;;16.20;99.90;;;;;;5075333;28;20298;-74
2021/04/19 08:09:57;;;;;;;16.70;11.90;;;16.20;99.90;;;;;;5071507;28;20229;-74
2021/04/19 08:12:35;;;;;;;19.50;12.20;;;16.30;99.90;;;;;;5074402;28;20696;-71
2021/04/19 08:15:04;;;;;;;15.50;12.00;;;16.50;99.90;;;;;;5075016;28;20312;-72
2021/04/19 08:17:31;;;;;;;17.03;12.43;;;16.50;99.90;;;;;;5074100;28;20575;-71
2021/04/19 08:19:58;;;;;;;18.40;11.77;;;16.70;99.90;;;;;;5076081;28;20211;-70
2021/04/19 08:22:29;;;;;;;16.27;11.20;;;16.90;99.90;;;;;;5081612;28;20712;-71
2021/04/19 08:25:13;;;;;;;13.93;9.63;;;17.10;99.90;;;;;;5088061;28;20548;-71
2021/04/19 08:27:41;;;;;;;12.77;9.13;;;17.20;99.90;;;;;;5084777;28;20236;-72
2021/04/19 08:30:11;;;;;;;11.43;8.57;;;17.30;99.90;;;;;;5077169;28;20213;-72
2021/04/19 08:32:38;;;;;;;11.23;9.33;;;17.40;99.90;;;;;;5069592;28;20205;-71
2021/04/19 08:35:06;;;;;;;9.97;8.27;;;17.50;99.90;;;;;;5080576;28;20211;-71
2021/04/19 08:37:34;;;;;;;9.60;8.00;;;17.50;99.90;;;;;;5079530;28;20227;-72
2021/04/19 08:40:03;;;;;;;8.40;7.33;;;17.50;99.50;;;;;;5083139;28;20304;-71
2021/04/19 08:42:31;;;;;;;9.20;7.57;;;17.60;98.90;;;;;;5083425;28;20255;-71
2021/04/19 08:45:00;;;;;;;10.57;8.03;;;17.60;96.90;;;;;;5087246;28;22388;-72
2021/04/19 08:47:29;;;;;;;11.37;9.00;;;17.80;96.40;;;;;;5081527;28;20292;-72
2021/04/19 08:49:56;;;;;;;7.20;6.45;;;18.10;95.40;;;;;;5084714;28;20205;-72
2021/04/19 08:52:23;;;;;;;7.82;6.03;;;18.20;93.50;;;;;;5080583;28;20252;-71
2021/04/19 08:54:50;;;;;;;6.50;5.90;;;18.40;89.20;;;;;;5080602;28;20650;-71
2021/04/19 08:57:17;;;;;;;7.77;6.03;;;18.40;87.00;;;;;;5082664;28;20311;-71
2021/04/19 08:59:44;;;;;;;8.63;6.50;;;18.40;83.20;;;;;;5084464;28;20235;-72
2021/04/19 09:02:12;;;;;;;9.38;6.68;;;18.50;82.90;;;;;;5079474;28;20689;-73
2021/04/19 09:04:39;;;;;;;9.27;5.88;;;18.70;82.60;;;;;;5085149;28;20204;-74
2021/04/19 09:07:05;;;;;;;7.13;6.15;;;18.90;81.20;;;;;;5083812;28;20220;-73
2021/04/19 09:09:37;;;;;;;8.15;6.40;;;19.10;76.30;;;;;;5092042;28;20482;-73
2021/04/19 09:12:23;;;;;;;10.00;6.32;;;19.10;73.90;;;;;;5083927;28;20208;-72
2021/04/19 09:14:50;;;;;;;7.10;5.90;;;19.10;75.40;;;;;;5089851;28;20297;-73
2021/04/19 09:17:25;;;;;;;8.48;6.38;;;19.20;76.30;;;;;;5077283;28;20243;-73
2021/04/19 09:19:57;;;;;;;7.40;5.75;;;19.20;75.30;;;;;;5092466;28;20204;-73
2021/04/19 09:22:24;;;;;;;8.82;6.05;;;19.40;75.60;;;;;;5083982;28;20267;-72
2021/04/19 09:25:03;;;;;;;6.78;5.50;;;19.70;72.80;;;;;;5088112;28;20787;-74
2021/04/19 09:27:52;;;;;;;7.70;5.82;;;20.00;70.30;;;;;;5084176;28;20663;-72
2021/04/19 09:30:32;;;;;;;6.63;6.00;;;20.00;64.20;;;;;;5086017;28;20211;-71
2021/04/19 09:33:32;;;;;;;6.18;5.25;;;19.90;64.70;;;;;;5083271;28;20649;-73
2021/04/19 09:35:59;;;;;;;5.35;4.85;;;20.10;65.20;;;;;;5014151;28;20235;-73
2021/04/19 09:38:54;;;;;;;5.30;4.78;;;20.40;62.90;;;;;;5017616;28;20238;-72
2021/04/19 09:41:23;;;;;;;7.80;6.32;;;20.40;60.20;;;;;;5050901;28;20213;-72
2021/04/19 09:43:54;;;;;;;6.05;5.43;;;20.60;54.50;;;;;;5074581;28;20209;-71
2021/04/19 09:46:27;;;;;;;6.35;4.63;;;20.80;54.70;;;;;;5073711;28;20211;-71
2021/04/19 09:48:59;;;;;;;7.05;5.53;;;20.90;53.80;;;;;;5073413;28;20234;-72
2021/04/19 09:51:29;;;;;;;6.97;5.10;;;21.00;54.20;;;;;;5074311;28;20205;-71
2021/04/19 09:53:59;;;;;;;5.60;5.03;;;21.30;53.60;;;;;;5074025;28;20224;-71
2021/04/19 09:56:28;;;;;;;8.45;5.18;;;21.40;52.40;;;;;;5074263;28;20262;-71
2021/04/19 09:58:55;;;;;;;6.55;4.65;;;21.20;51.00;;;;;;5072976;28;20254;-72
2021/04/19 10:01:23;;;;;;;6.03;5.40;;;21.10;51.10;;;;;;5073690;28;20205;-70
2021/04/19 10:03:51;;;;;;;5.93;5.30;;;21.10;49.30;;;;;;5073795;28;20201;-71
2021/04/19 10:06:23;;;;;;;8.88;6.32;;;21.10;49.80;;;;;;5065674;28;20680;-72
2021/04/19 10:08:51;;;;;;;9.45;6.43;;;21.20;49.50;;;;;;5072994;28;20228;-72
2021/04/19 10:11:25;;;;;;;8.00;5.93;;;21.40;51.50;;;;;;5072790;28;20209;-71
2021/04/19 10:13:52;;;;;;;8.35;6.38;;;21.50;52.00;;;;;;5073307;28;20258;-73
2021/04/19 10:16:19;;;;;;;7.22;6.00;;;21.70;51.20;;;;;;5072701;28;20664;-71
2021/04/19 10:18:50;;;;;;;8.15;5.13;;;21.90;51.60;;;;;;5072783;28;20723;-72
2021/04/19 10:21:25;;;;;;;9.15;6.22;;;22.10;50.50;;;;;;5072362;28;20197;-71
2021/04/19 10:23:52;;;;;;;9.02;5.43;;;22.10;51.10;;;;;;5073049;28;20211;-72
2021/04/19 10:26:28;;;;;;;5.93;5.28;;;21.90;49.70;;;;;;5072750;28;20211;-72
2021/04/19 10:28:55;;;;;;;6.05;5.40;;;21.80;49.50;;;;;;5072353;28;20240;-71
2021/04/19 10:31:22;;;;;;;6.65;5.35;;;21.80;49.60;;;;;;5072246;28;20237;-70
2021/04/19 10:33:51;;;;;;;9.30;5.50;;;21.80;49.20;;;;;;5069391;28;20213;-70
2021/04/19 10:36:20;;;;;;;7.40;5.22;;;21.70;49.30;;;;;;5066059;28;20208;-71
2021/04/19 10:38:48;;;;;;;6.25;4.88;;;21.70;48.40;;;;;;5072368;28;20765;-73
2021/04/19 10:41:16;;;;;;;7.82;4.70;;;21.70;48.60;;;;;;5072836;28;20296;-74
2021/04/19 10:43:44;;;;;;;5.65;4.57;;;21.80;47.80;;;;;;5086290;28;20217;-72
2021/04/19 10:46:24;;;;;;;5.68;4.60;;;21.90;46.60;;;;;;5072238;28;20216;-73
2021/04/19 10:48:51;;;;;;;4.85;4.35;;;22.10;46.90;;;;;;5060816;28;20211;-73
2021/04/19 10:51:20;;;;;;;6.55;4.32;;;22.30;46.20;;;;;;5071855;28;20252;-72
2021/04/19 10:53:47;;;;;;;5.53;4.50;;;22.30;45.50;;;;;;5072750;28;20197;-71
2021/04/19 10:56:21;;;;;;;6.30;4.65;;;22.30;45.20;;;;;;5072153;28;20296;-71
2021/04/19 10:58:49;;;;;;;7.45;5.28;;;22.30;44.80;;;;;;5071387;28;20228;-71
2021/04/19 11:01:21;;;;;;;4.88;4.38;;;22.20;42.10;;;;;;5070929;28;20205;-72
2021/04/19 11:03:48;;;;;;;4.38;3.75;;;22.00;43.20;;;;;;5069717;28;20213;-71
2021/04/19 11:06:16;;;;;;;5.60;4.28;;;22.00;42.80;;;;;;5068589;28;20236;-70
2021/04/19 11:08:50;;;;;;;5.57;4.57;;;21.90;42.10;;;;;;5071656;28;20316;-73
2021/04/19 11:11:32;;;;;;;4.55;4.00;;;21.80;41.70;;;;;;5073417;28;20288;-73
2021/04/19 11:14:17;;;;;;;8.60;4.80;;;21.50;42.40;;;;;;5067886;28;20304;-72
2021/04/19 11:16:58;;;;;;;5.10;4.03;;;21.60;42.60;;;;;;5063627;28;20288;-71
2021/04/19 11:19:40;;;;;;;4.15;3.58;;;21.60;41.50;;;;;;5071882;28;20213;-73
2021/04/19 11:22:27;;;;;;;4.43;3.95;;;21.70;41.90;;;;;;5065390;28;20249;-71
2021/04/19 11:24:54;;;;;;;4.55;4.03;;;21.80;41.50;;;;;;5059607;28;20225;-72
2021/04/19 11:27:27;;;;;;;4.72;4.13;;;21.90;41.70;;;;;;5065623;28;20604;-73
2021/04/19 11:29:53;;;;;;;6.28;3.97;;;22.10;41.20;;;;;;5070882;28;20280;-70
2021/04/19 11:32:31;;;;;;;4.57;3.97;;;22.10;40.10;;;;;;5071311;28;20221;-71
2021/04/19 11:34:59;;;;;;;5.78;4.20;;;22.20;40.40;;;;;;5065418;28;20638;-71
2021/04/19 11:37:33;;;;;;;5.13;4.45;;;22.30;39.40;;;;;;5068129;28;20722;-72
2021/04/19 11:40:00;;;;;;;4.80;4.20;;;22.20;38.80;;;;;;5070805;28;20558;-73
2021/04/19 11:42:33;;;;;;;5.28;4.00;;;22.10;39.10;;;;;;5077033;28;20324;-73
2021/04/19 11:45:00;;;;;;;5.43;3.92;;;22.00;39.10;;;;;;5069812;28;20557;-72
2021/04/19 11:47:27;;;;;;;6.10;4.07;;;21.90;40.30;;;;;;5072623;28;20544;-73
2021/04/19 11:49:56;;;;;;;6.55;4.65;;;21.80;39.80;;;;;;5071598;28;20300;-71
2021/04/19 11:52:23;;;;;;;4.88;4.35;;;21.70;39.30;;;;;;5073909;28;20204;-72
2021/04/19 11:54:49;;;;;;;6.03;4.30;;;21.60;39.30;;;;;;5071731;28;20213;-71
2021/04/19 11:57:15;;;;;;;5.20;4.28;;;21.40;39.90;;;;;;5071642;28;20233;-71
2021/04/19 11:59:43;;;;;;;4.38;3.83;;;21.40;39.30;;;;;;5071750;28;20224;-72
2021/04/19 12:02:10;;;;;;;6.10;4.72;;;21.30;39.80;;;;;;5071013;28;20225;-71
2021/04/19 12:04:36;;;;;;;5.00;4.25;;;21.40;40.10;;;;;;5068155;28;20208;-72
2021/04/19 12:07:03;;;;;;;6.38;4.88;;;21.50;39.10;;;;;;5070997;28;20570;-72
2021/04/19 12:09:30;;;;;;;5.07;4.20;;;21.40;39.40;;;;;;5070737;28;20290;-69
2021/04/19 12:11:56;;;;;;;7.22;4.97;;;21.40;39.50;;;;;;5068195;28;20208;-72
2021/04/19 12:14:24;;;;;;;8.48;4.70;;;21.40;39.40;;;;;;5077364;28;20243;-73
2021/04/19 12:16:51;;;;;;;7.25;4.97;;;21.40;39.20;;;;;;5080893;28;20253;-73
2021/04/19 12:19:19;;;;;;;8.25;4.60;;;21.40;39.20;;;;;;5071416;28;20198;-73
2021/04/19 12:21:45;;;;;;;6.15;4.22;;;21.30;39.60;;;;;;5084671;28;20625;-72
2021/04/19 12:24:12;;;;;;;5.25;4.38;;;21.50;41.00;;;;;;5080910;28;20228;-74
2021/04/19 12:26:38;;;;;;;7.53;4.13;;;21.60;39.30;;;;;;5076442;28;20204;-73
2021/04/19 12:29:05;;;;;;;8.30;4.38;;;21.60;39.70;;;;;;5080162;28;20321;-72
2021/04/19 12:31:31;;;;;;;5.05;4.10;;;21.70;39.20;;;;;;5088543;28;20212;-73
2021/04/19 12:33:59;;;;;;;5.55;4.35;;;21.60;38.90;;;;;;5086885;28;20207;-73
2021/04/19 12:36:25;;;;;;;5.32;4.13;;;21.30;38.60;;;;;;5082544;28;20297;-74
2021/04/19 12:38:51;;;;;;;4.82;4.00;;;20.90;39.30;;;;;;5082462;28;20296;-73
2021/04/19 12:41:18;;;;;;;6.85;4.20;;;20.70;40.20;;;;;;5082783;28;20232;-74
2021/04/19 12:43:45;;;;;;;6.40;4.35;;;20.80;40.60;;;;;;5085605;28;20235;-75
2021/04/19 12:46:11;;;;;;;9.02;4.90;;;20.90;40.80;;;;;;5080823;28;20615;-74