Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:15;;;;;;;48.40;19.55;;;-9.10;99.90;;;;;;4997047;28;20030;-61
2024/01/10 00:02:41;;;;;;;55.67;20.40;;;-8.70;99.90;;;;;;4996634;28;20391;-60
2024/01/10 00:05:07;;;;;;;65.05;20.85;;;-9.10;99.90;;;;;;4995670;28;20028;-61
2024/01/10 00:07:32;;;;;;;47.53;19.60;;;-9.10;99.90;;;;;;4996888;28;20027;-61
2024/01/10 00:10:00;;;;;;;48.58;17.05;;;-9.10;99.90;;;;;;4996672;28;20109;-60
2024/01/10 00:12:26;;;;;;;49.38;18.77;;;-9.10;99.90;;;;;;4996731;28;20049;-61
2024/01/10 00:14:52;;;;;;;46.70;19.85;;;-9.10;99.90;;;;;;4995516;28;20030;-60
2024/01/10 00:17:17;;;;;;;50.17;19.83;;;-9.10;99.90;;;;;;4996520;28;20023;-61
2024/01/10 00:19:43;;;;;;;44.25;18.75;;;-9.20;99.90;;;;;;4995401;28;20022;-61
2024/01/10 00:22:09;;;;;;;47.65;18.60;;;-9.20;99.90;;;;;;4995468;28;20045;-61
2024/01/10 00:24:35;;;;;;;52.47;20.88;;;-9.10;99.90;;;;;;4995259;28;20030;-61
2024/01/10 00:27:00;;;;;;;54.20;19.73;;;-9.20;99.90;;;;;;4996904;28;20032;-60
2024/01/10 00:29:26;;;;;;;52.38;19.42;;;-9.20;99.90;;;;;;4996870;28;20125;-60
2024/01/10 00:31:53;;;;;;;50.10;20.05;;;-9.20;99.90;;;;;;4996105;28;20397;-60
2024/01/10 00:34:18;;;;;;;49.85;20.35;;;-9.20;99.90;;;;;;4996693;28;20026;-61
2024/01/10 00:36:44;;;;;;;56.28;21.05;;;-9.10;99.90;;;;;;4996198;28;20493;-62
2024/01/10 00:39:09;;;;;;;61.33;21.60;;;-9.10;99.90;;;;;;4998127;28;20069;-62
2024/01/10 00:41:35;;;;;;;60.67;23.25;;;-9.20;99.90;;;;;;4997129;28;20030;-61
2024/01/10 00:44:01;;;;;;;59.08;21.80;;;-9.20;99.90;;;;;;4996598;28;20080;-61
2024/01/10 00:46:26;;;;;;;59.55;23.42;;;-9.20;99.90;;;;;;4996268;28;20026;-61
2024/01/10 00:48:52;;;;;;;66.38;22.88;;;-9.20;99.90;;;;;;4994888;28;20022;-61
2024/01/10 00:51:18;;;;;;;67.65;24.63;;;-9.20;99.90;;;;;;4995628;28;20425;-60
2024/01/10 00:53:44;;;;;;;60.85;20.45;;;-9.20;99.90;;;;;;4995884;28;20045;-60
2024/01/10 00:56:11;;;;;;;60.90;23.52;;;-9.20;99.90;;;;;;4995708;28;20043;-61
2024/01/10 00:58:37;;;;;;;58.83;22.20;;;-9.20;99.90;;;;;;4995935;28;20026;-61
2024/01/10 01:01:04;;;;;;;61.40;25.13;;;-9.20;99.90;;;;;;4995496;28;20026;-61
2024/01/10 01:03:31;;;;;;;58.85;22.00;;;-9.20;99.90;;;;;;4994279;28;20042;-61
2024/01/10 01:05:57;;;;;;;57.67;23.38;;;-9.20;99.90;;;;;;4994504;28;20538;-61
2024/01/10 01:08:25;;;;;;;71.55;24.10;;;-9.10;99.90;;;;;;4995404;28;20026;-60
2024/01/10 01:10:51;;;;;;;47.03;17.40;;;-9.10;99.90;;;;;;4994376;28;20093;-61
2024/01/10 01:13:17;;;;;;;58.20;22.15;;;-9.10;99.90;;;;;;4995591;28;20042;-61
2024/01/10 01:15:45;;;;;;;54.53;22.38;;;-9.20;99.90;;;;;;4995572;28;20027;-61
2024/01/10 01:18:12;;;;;;;52.60;21.38;;;-9.20;99.90;;;;;;4995537;28;20026;-61
2024/01/10 01:20:39;;;;;;;69.78;24.13;;;-9.10;99.90;;;;;;4994495;28;20475;-61
2024/01/10 01:23:05;;;;;;;73.75;22.88;;;-9.20;99.90;;;;;;4995492;28;20080;-60
2024/01/10 01:25:31;;;;;;;55.58;21.23;;;-9.20;99.90;;;;;;4995417;28;20101;-60
2024/01/10 01:27:56;;;;;;;61.50;21.40;;;-9.20;99.90;;;;;;4994197;28;20080;-61
2024/01/10 01:30:22;;;;;;;61.35;22.92;;;-9.20;99.90;;;;;;4995323;28;20530;-61
2024/01/10 01:32:47;;;;;;;60.33;21.45;;;-9.20;99.90;;;;;;4995219;28;20073;-61
2024/01/10 01:35:13;;;;;;;58.88;21.48;;;-9.30;99.90;;;;;;4996233;28;20026;-65
2024/01/10 01:37:40;;;;;;;68.90;22.67;;;-9.30;99.90;;;;;;4996604;28;20026;-61
2024/01/10 01:40:07;;;;;;;61.13;21.88;;;-9.40;99.90;;;;;;4996499;28;20026;-61
2024/01/10 01:42:33;;;;;;;63.78;23.88;;;-9.30;99.90;;;;;;4996741;28;20064;-60
2024/01/10 01:44:59;;;;;;;66.45;20.50;;;-9.30;99.90;;;;;;4996983;28;20455;-61
2024/01/10 01:47:27;;;;;;;60.75;21.40;;;-9.30;99.90;;;;;;4996044;28;20026;-61
2024/01/10 01:49:53;;;;;;;57.83;21.27;;;-9.40;99.90;;;;;;4994290;28;20030;-61
2024/01/10 01:52:19;;;;;;;64.97;21.85;;;-9.40;99.90;;;;;;4994845;28;20214;-61
2024/01/10 01:54:46;;;;;;;65.45;22.00;;;-9.40;99.90;;;;;;4994739;28;20054;-61
2024/01/10 01:57:12;;;;;;;61.40;21.08;;;-9.40;99.90;;;;;;4994886;28;20053;-60
2024/01/10 01:59:38;;;;;;;65.95;22.20;;;-9.40;99.90;;;;;;4994951;28;20034;-60
2024/01/10 02:02:05;;;;;;;61.83;21.52;;;-9.40;99.90;;;;;;4993516;28;20041;-61
2024/01/10 02:04:31;;;;;;;60.30;21.33;;;-9.40;99.90;;;;;;4992601;28;20022;-61
2024/01/10 02:06:57;;;;;;;55.00;21.60;;;-9.40;99.90;;;;;;4993531;28;20490;-61
2024/01/10 02:09:22;;;;;;;57.40;21.33;;;-9.30;99.90;;;;;;4993471;28;20031;-60
2024/01/10 02:11:49;;;;;;;62.25;20.80;;;-7.00;99.90;;;;;;4993314;28;20142;-61
2024/01/10 02:14:16;;;;;;;67.75;22.38;;;-9.30;99.90;;;;;;4993526;28;20030;-61
2024/01/10 02:16:42;;;;;;;61.20;20.83;;;-9.30;99.90;;;;;;4994555;28;20022;-61
2024/01/10 02:19:21;;;;;;;67.78;21.65;;;-9.30;99.90;;;;;;4994507;28;20276;-61
2024/01/10 02:21:47;;;;;;;58.05;21.45;;;-9.20;99.90;;;;;;4993296;28;20120;-60
2024/01/10 02:24:13;;;;;;;62.90;22.30;;;-9.30;99.90;;;;;;4994554;28;20102;-60
2024/01/10 02:26:39;;;;;;;60.78;23.65;;;-9.30;99.90;;;;;;4994519;28;20030;-61
2024/01/10 02:29:05;;;;;;;57.70;22.27;;;-9.30;99.90;;;;;;4993188;28;20027;-61
2024/01/10 02:31:30;;;;;;;55.50;21.42;;;-9.40;99.90;;;;;;4994071;28;20043;-60
2024/01/10 02:33:56;;;;;;;58.58;22.73;;;-9.30;99.90;;;;;;4994518;28;20378;-61
2024/01/10 02:36:22;;;;;;;65.20;24.02;;;-9.40;99.90;;;;;;4993259;28;20026;-61
2024/01/10 02:38:47;;;;;;;67.95;24.48;;;-9.40;99.90;;;;;;4994351;28;20112;-61
2024/01/10 02:41:13;;;;;;;63.08;21.83;;;-9.40;99.90;;;;;;4994403;28;20030;-60
2024/01/10 02:43:39;;;;;;;51.67;20.70;;;-8.30;99.90;;;;;;4994474;28;20038;-61
2024/01/10 02:46:04;;;;;;;61.67;22.00;;;-9.50;99.90;;;;;;4994432;28;20113;-61
2024/01/10 02:48:30;;;;;;;59.30;22.80;;;-9.40;99.90;;;;;;4994503;28;20462;-60
2024/01/10 02:50:56;;;;;;;55.20;21.70;;;-9.40;99.90;;;;;;4994158;28;20065;-61
2024/01/10 02:53:21;;;;;;;61.22;23.52;;;-9.40;99.90;;;;;;4993969;28;20488;-60
2024/01/10 02:55:49;;;;;;;60.95;22.80;;;-9.40;99.90;;;;;;4994213;28;20046;-61
2024/01/10 02:58:14;;;;;;;58.47;23.60;;;-9.40;99.90;;;;;;4993936;28;20081;-61
2024/01/10 03:00:40;;;;;;;65.43;23.00;;;-9.40;99.90;;;;;;4992863;28;20031;-60
2024/01/10 03:03:05;;;;;;;67.13;23.27;;;-9.40;99.90;;;;;;4992867;28;20057;-60
2024/01/10 03:05:31;;;;;;;64.40;21.73;;;-9.40;99.90;;;;;;4994403;28;20030;-61
2024/01/10 03:07:57;;;;;;;67.95;24.35;;;-9.40;99.90;;;;;;4992534;28;20047;-60
2024/01/10 03:10:22;;;;;;;55.83;21.23;;;-9.40;99.90;;;;;;4992807;28;20030;-60
2024/01/10 03:12:48;;;;;;;63.75;22.30;;;-9.40;99.90;;;;;;4993209;28;20045;-60
2024/01/10 03:15:14;;;;;;;60.35;23.52;;;-9.40;99.90;;;;;;4995272;28;20030;-60
2024/01/10 03:17:39;;;;;;;58.90;21.55;;;-9.40;99.90;;;;;;4997730;28;20390;-60
2024/01/10 03:20:06;;;;;;;68.00;23.80;;;-9.30;99.90;;;;;;4997959;28;20046;-61
2024/01/10 03:22:32;;;;;;;65.18;22.75;;;-9.30;99.90;;;;;;4997783;28;20467;-61
2024/01/10 03:24:57;;;;;;;65.88;23.42;;;-9.30;99.90;;;;;;4997641;28;20510;-61
2024/01/10 03:27:23;;;;;;;67.30;27.75;;;-9.30;99.90;;;;;;4996436;28;20130;-60
2024/01/10 03:29:49;;;;;;;66.78;23.77;;;-9.40;99.90;;;;;;4997567;28;20479;-60
2024/01/10 03:32:15;;;;;;;72.95;25.10;;;-9.40;99.90;;;;;;4996269;28;20125;-60
2024/01/10 03:34:42;;;;;;;71.28;27.15;;;-9.40;99.90;;;;;;4997487;28;20069;-60
2024/01/10 03:37:08;;;;;;;72.65;25.83;;;-9.40;99.90;;;;;;4996451;28;20030;-61
2024/01/10 03:39:33;;;;;;;59.28;23.45;;;-9.50;99.90;;;;;;4996378;28;20517;-60
2024/01/10 03:41:59;;;;;;;71.03;25.40;;;-9.50;99.90;;;;;;4997500;28;20034;-60
2024/01/10 03:44:27;;;;;;;63.55;24.27;;;-9.40;99.90;;;;;;4997031;28;20553;-61
2024/01/10 03:46:52;;;;;;;67.53;24.43;;;-9.50;99.90;;;;;;4997294;28;20031;-61
2024/01/10 03:49:18;;;;;;;71.00;23.50;;;-9.50;99.90;;;;;;4997134;28;20265;-61
2024/01/10 03:51:44;;;;;;;69.65;24.38;;;-9.50;99.90;;;;;;4995933;28;20085;-61
2024/01/10 03:54:09;;;;;;;71.35;26.23;;;-9.50;99.90;;;;;;4997060;28;20042;-61
2024/01/10 03:56:35;;;;;;;73.15;27.25;;;-9.50;99.90;;;;;;4997182;28;20078;-60
2024/01/10 03:59:01;;;;;;;65.32;25.45;;;-9.50;99.90;;;;;;4997007;28;20084;-61
2024/01/10 04:01:27;;;;;;;71.50;26.00;;;-9.40;99.90;;;;;;4997004;28;20022;-60
2024/01/10 04:03:52;;;;;;;72.35;25.77;;;-9.40;99.90;;;;;;4996894;28;20060;-61
2024/01/10 04:06:18;;;;;;;69.25;25.55;;;-9.40;99.90;;;;;;4997356;28;20033;-60
2024/01/10 04:08:43;;;;;;;66.22;24.88;;;-9.40;99.90;;;;;;4995555;28;20036;-61
2024/01/10 04:11:09;;;;;;;69.93;24.63;;;-9.40;99.90;;;;;;4996896;28;20046;-61
2024/01/10 04:13:35;;;;;;;69.53;24.10;;;-9.30;99.90;;;;;;4997221;28;20451;-60
2024/01/10 04:16:00;;;;;;;69.55;22.77;;;-9.30;99.90;;;;;;4995710;28;20026;-61
2024/01/10 04:18:26;;;;;;;74.03;25.92;;;-9.30;99.90;;;;;;4995371;28;20026;-60
2024/01/10 04:20:52;;;;;;;57.97;22.95;;;-9.30;99.90;;;;;;4995430;28;20034;-61
2024/01/10 04:23:17;;;;;;;58.40;23.33;;;-9.30;99.90;;;;;;4996295;28;20113;-60
2024/01/10 04:25:43;;;;;;;64.60;24.60;;;-9.30;99.90;;;;;;4996582;28;20023;-61
2024/01/10 04:28:09;;;;;;;70.60;25.23;;;-9.30;99.90;;;;;;4995539;28;20053;-60
2024/01/10 04:30:34;;;;;;;84.88;25.92;;;-9.30;99.90;;;;;;4996307;28;20035;-61
2024/01/10 04:33:00;;;;;;;73.95;26.45;;;-9.30;99.90;;;;;;4996411;28;20061;-60
2024/01/10 04:35:26;;;;;;;80.25;25.55;;;-9.30;99.90;;;;;;4996051;28;20110;-60
2024/01/10 04:37:51;;;;;;;77.13;28.23;;;-9.30;99.90;;;;;;4996285;28;20455;-60
2024/01/10 04:40:17;;;;;;;68.10;26.17;;;-9.30;99.90;;;;;;4995028;28;20026;-60
2024/01/10 04:42:43;;;;;;;74.03;25.58;;;-9.30;99.90;;;;;;4994960;28;20031;-61
2024/01/10 04:45:09;;;;;;;72.20;25.88;;;-9.30;99.90;;;;;;4994539;28;20406;-61
2024/01/10 04:47:35;;;;;;;76.88;26.55;;;-9.20;99.90;;;;;;4996100;28;20034;-61
2024/01/10 04:50:01;;;;;;;74.53;28.77;;;-9.20;99.90;;;;;;4994738;28;20113;-61
2024/01/10 04:52:26;;;;;;;70.20;26.52;;;-9.20;99.90;;;;;;4994783;28;20038;-60
2024/01/10 04:54:52;;;;;;;76.07;27.63;;;-9.20;99.90;;;;;;4994623;28;20046;-61
2024/01/10 04:57:18;;;;;;;74.88;25.90;;;-9.10;99.90;;;;;;4995668;28;20475;-60
2024/01/10 04:59:43;;;;;;;70.38;27.08;;;-9.20;99.90;;;;;;4995903;28;20026;-60
2024/01/10 05:02:10;;;;;;;74.20;25.45;;;-9.20;99.90;;;;;;4995852;28;20418;-60
2024/01/10 05:04:35;;;;;;;75.45;27.52;;;-9.20;99.90;;;;;;4995830;28;20026;-61
2024/01/10 05:07:01;;;;;;;81.47;29.35;;;-9.20;99.90;;;;;;4994434;28;20033;-61
2024/01/10 05:09:26;;;;;;;78.78;30.38;;;-9.10;99.90;;;;;;4994378;28;20030;-61
2024/01/10 05:11:52;;;;;;;95.05;31.08;;;-9.10;99.90;;;;;;4994337;28;20063;-60
2024/01/10 05:14:21;;;;;;;82.55;29.25;;;-9.20;99.90;;;;;;4995588;28;20023;-60
2024/01/10 05:16:49;;;;;;;76.45;28.88;;;-9.10;99.90;;;;;;4995528;28;20081;-61
2024/01/10 05:19:15;;;;;;;69.03;26.45;;;-9.10;99.90;;;;;;4995461;28;20026;-61
2024/01/10 05:21:41;;;;;;;76.60;28.77;;;-9.10;99.90;;;;;;4995563;28;20398;-61
2024/01/10 05:24:07;;;;;;;89.70;29.30;;;-9.00;99.90;;;;;;4995117;28;20052;-61
2024/01/10 05:26:32;;;;;;;84.82;28.95;;;-9.10;99.90;;;;;;4995759;28;20030;-61
2024/01/10 05:28:58;;;;;;;75.95;29.10;;;-9.00;99.90;;;;;;4995049;28;20430;-60
2024/01/10 05:31:24;;;;;;;80.07;28.30;;;-9.00;99.90;;;;;;4994867;28;20105;-61
2024/01/10 05:33:49;;;;;;;80.00;27.33;;;-9.00;99.90;;;;;;4994787;28;20026;-60
2024/01/10 05:36:15;;;;;;;78.88;27.17;;;-9.00;99.90;;;;;;4994694;28;20384;-61
2024/01/10 05:38:41;;;;;;;80.20;28.90;;;-8.90;99.90;;;;;;4995013;28;20027;-62
2024/01/10 05:41:07;;;;;;;77.45;28.77;;;-9.00;99.90;;;;;;4994136;28;20479;-61
2024/01/10 05:43:32;;;;;;;82.70;30.23;;;-9.00;99.90;;;;;;4993907;28;20454;-60
2024/01/10 05:45:59;;;;;;;82.32;30.20;;;-9.00;99.90;;;;;;4995149;28;20455;-60
2024/01/10 05:48:24;;;;;;;79.10;28.55;;;-9.00;99.90;;;;;;4993748;28;20501;-60
2024/01/10 05:50:50;;;;;;;69.90;27.73;;;-9.00;99.90;;;;;;4993448;28;20121;-60
2024/01/10 05:53:17;;;;;;;94.57;29.70;;;-9.00;99.90;;;;;;4995034;28;20117;-60
2024/01/10 05:55:43;;;;;;;71.35;27.60;;;-9.00;99.90;;;;;;4995389;28;20474;-61
2024/01/10 05:58:10;;;;;;;79.70;28.25;;;-9.00;99.90;;;;;;4994779;28;20041;-60
2024/01/10 06:00:36;;;;;;;86.57;29.80;;;-9.00;99.90;;;;;;4994138;28;20030;-61
2024/01/10 06:03:02;;;;;;;80.47;30.35;;;-9.00;99.90;;;;;;4995634;28;20370;-63
2024/01/10 06:05:27;;;;;;;76.65;29.85;;;-8.90;99.90;;;;;;4993596;28;20026;-61
2024/01/10 06:07:53;;;;;;;81.28;28.67;;;-8.90;99.90;;;;;;4995065;28;20029;-60
2024/01/10 06:10:18;;;;;;;90.10;29.80;;;-8.80;99.90;;;;;;4994466;28;20033;-61
2024/01/10 06:12:44;;;;;;;89.88;30.00;;;-8.70;99.90;;;;;;4993682;28;20462;-60
2024/01/10 06:15:10;;;;;;;84.88;30.70;;;-8.70;99.90;;;;;;4994353;28;20049;-60
2024/01/10 06:17:35;;;;;;;86.80;31.35;;;-8.60;99.90;;;;;;4994369;28;20033;-60
2024/01/10 06:20:03;;;;;;;78.60;27.90;;;-8.50;99.90;;;;;;4994573;28;20445;-60
2024/01/10 06:22:29;;;;;;;83.60;29.92;;;-8.40;99.90;;;;;;4994858;28;20030;-60
2024/01/10 06:24:54;;;;;;;80.03;29.35;;;-8.50;99.90;;;;;;4994857;28;20038;-61
2024/01/10 06:27:20;;;;;;;82.93;29.52;;;-8.40;99.90;;;;;;4994725;28;20414;-60
2024/01/10 06:29:45;;;;;;;91.53;29.88;;;-8.40;99.90;;;;;;4994479;28;20105;-61
2024/01/10 06:32:11;;;;;;;77.68;29.55;;;;;;;;;;4994222;28;20042;-60
2024/01/10 06:34:37;;;;;;;90.78;30.90;;;-8.40;99.90;;;;;;4994086;28;20485;-60
2024/01/10 06:37:03;;;;;;;84.07;29.08;;;-8.40;99.90;;;;;;4994416;28;20026;-60
2024/01/10 06:39:29;;;;;;;80.03;28.85;;;-8.30;99.90;;;;;;4994337;28;20080;-60
2024/01/10 06:41:55;;;;;;;91.22;32.75;;;-8.30;99.90;;;;;;4994625;28;20034;-60
2024/01/10 06:44:20;;;;;;;88.82;32.00;;;-8.30;99.90;;;;;;4994334;28;20089;-60
2024/01/10 06:46:46;;;;;;;89.72;31.45;;;-8.20;99.90;;;;;;4994328;28;20141;-60
2024/01/10 06:49:12;;;;;;;79.88;29.02;;;-8.20;99.90;;;;;;4994467;28;20027;-61
2024/01/10 06:51:38;;;;;;;81.40;31.98;;;-8.20;99.90;;;;;;4996492;28;20121;-60
2024/01/10 06:54:05;;;;;;;82.90;30.20;;;-8.20;99.90;;;;;;4997913;28;20120;-60
2024/01/10 06:56:31;;;;;;;85.60;32.65;;;-8.20;99.90;;;;;;4998222;28;20058;-60
2024/01/10 06:58:57;;;;;;;90.43;32.28;;;-8.10;99.90;;;;;;4998142;28;20030;-60
2024/01/10 07:01:23;;;;;;;89.03;31.98;;;-8.10;99.90;;;;;;4997073;28;20030;-60
2024/01/10 07:03:51;;;;;;;84.22;32.40;;;-8.00;99.90;;;;;;4998023;28;20038;-60
2024/01/10 07:06:16;;;;;;;88.43;30.05;;;-8.00;99.90;;;;;;4997775;28;20364;-60
2024/01/10 07:08:44;;;;;;;80.70;30.90;;;-8.00;99.90;;;;;;4996867;28;20038;-60
2024/01/10 07:11:13;;;;;;;83.80;29.58;;;-7.90;99.90;;;;;;4996675;28;20038;-60
2024/01/10 07:13:40;;;;;;;81.97;28.95;;;-5.50;99.90;;;;;;4997834;28;20058;-60
2024/01/10 07:16:06;;;;;;;75.32;29.17;;;-7.70;99.90;;;;;;4997828;28;20055;-60
2024/01/10 07:18:31;;;;;;;89.28;31.63;;;-7.60;99.90;;;;;;4997596;28;20101;-60
2024/01/10 07:20:57;;;;;;;78.97;29.77;;;-5.00;99.90;;;;;;4997592;28;20026;-61
2024/01/10 07:23:22;;;;;;;95.07;31.85;;;-7.60;99.90;;;;;;4998963;28;20455;-60
2024/01/10 07:25:49;;;;;;;82.28;32.70;;;-7.50;99.90;;;;;;4997361;28;20039;-60
2024/01/10 07:28:15;;;;;;;91.35;32.10;;;-7.50;99.90;;;;;;4996277;28;20062;-60
2024/01/10 07:30:41;;;;;;;86.93;32.72;;;-7.50;99.90;;;;;;4997517;28;20482;-60
2024/01/10 07:33:07;;;;;;;80.40;29.52;;;-7.50;99.90;;;;;;4997524;28;20023;-61
2024/01/10 07:35:33;;;;;;;78.35;30.38;;;-7.50;99.90;;;;;;4997222;28;20485;-60
2024/01/10 07:37:59;;;;;;;86.60;30.85;;;-7.50;99.90;;;;;;4996143;28;20073;-60
2024/01/10 07:40:25;;;;;;;83.65;30.90;;;-7.40;99.90;;;;;;4996109;28;20030;-60
2024/01/10 07:42:51;;;;;;;84.03;31.90;;;-7.40;99.90;;;;;;4997491;28;20030;-61
2024/01/10 07:45:16;;;;;;;77.60;30.55;;;-7.30;99.90;;;;;;4997542;28;20093;-60
2024/01/10 07:47:42;;;;;;;108.10;37.30;;;-7.20;99.90;;;;;;4997452;28;20101;-60
2024/01/10 07:50:09;;;;;;;77.25;30.50;;;-7.20;99.90;;;;;;4997259;28;20022;-60
2024/01/10 07:52:35;;;;;;;82.70;31.63;;;-7.20;99.90;;;;;;4996863;28;20545;-60
2024/01/10 07:55:01;;;;;;;78.22;31.92;;;-7.10;99.90;;;;;;4997307;28;20050;-60
2024/01/10 07:57:29;;;;;;;84.25;31.02;;;-7.00;99.90;;;;;;4997048;28;20030;-60
2024/01/10 07:59:55;;;;;;;78.25;32.00;;;-7.00;99.90;;;;;;4997132;28;20096;-60
2024/01/10 08:02:20;;;;;;;88.57;33.40;;;-6.90;99.90;;;;;;4996606;28;20470;-61
2024/01/10 08:04:46;;;;;;;85.38;32.22;;;-6.90;99.90;;;;;;4997470;28;20034;-60
2024/01/10 08:07:12;;;;;;;84.90;32.40;;;-6.80;99.90;;;;;;4996642;28;20058;-60
2024/01/10 08:09:37;;;;;;;87.20;32.63;;;-6.80;99.90;;;;;;4996879;28;20446;-60
2024/01/10 08:12:04;;;;;;;93.45;34.05;;;-6.70;99.90;;;;;;4995469;28;20038;-60
2024/01/10 08:14:29;;;;;;;84.15;33.15;;;-6.50;99.90;;;;;;4996534;28;20030;-60
2024/01/10 08:16:58;;;;;;;85.18;31.10;;;-6.30;99.90;;;;;;4998859;28;20422;-61
2024/01/10 08:19:25;;;;;;;88.07;34.65;;;-6.00;99.90;;;;;;4997022;28;20084;-60
2024/01/10 08:21:54;;;;;;;85.65;32.80;;;-5.80;99.90;;;;;;4996628;28;20034;-60
2024/01/10 08:24:20;;;;;;;87.90;35.58;;;-5.50;99.90;;;;;;4996333;28;20035;-60
2024/01/10 08:26:49;;;;;;;89.05;35.22;;;-5.30;99.90;;;;;;4996515;28;20146;-60
2024/01/10 08:29:15;;;;;;;;;;;-2.30;99.90;;;;;;4996968;28;20022;-60
2024/01/10 08:31:40;;;;;;;87.80;35.95;;;-2.00;99.90;;;;;;4996514;28;19921;-60
2024/01/10 08:34:06;;;;;;;78.43;32.58;;;-2.40;99.90;;;;;;4996297;28;20406;-60
2024/01/10 08:36:32;;;;;;;100.57;35.08;;;-2.40;99.90;;;;;;4995143;28;20022;-60
2024/01/10 08:38:57;;;;;;;88.55;35.78;;;-3.30;99.90;;;;;;4996507;28;20422;-61
2024/01/10 08:41:23;;;;;;;87.03;33.45;;;-2.40;99.90;;;;;;4995004;28;20458;-60
2024/01/10 08:43:48;;;;;;;79.47;33.85;;;-2.20;99.90;;;;;;4996383;28;20054;-61
2024/01/10 08:46:14;;;;;;;74.90;34.47;;;0.10;99.90;;;;;;4996269;28;20057;-61
2024/01/10 08:48:40;;;;;;;77.53;33.67;;;-1.30;99.90;;;;;;4996181;28;20030;-61
2024/01/10 08:51:06;;;;;;;71.80;33.00;;;-0.90;99.50;;;;;;4995987;28;20039;-61
2024/01/10 08:53:32;;;;;;;77.72;34.30;;;-0.60;98.30;;;;;;4995735;28;20030;-61
2024/01/10 08:55:57;;;;;;;78.95;35.72;;;-0.40;97.00;;;;;;4996240;28;20120;-61
2024/01/10 08:58:23;;;;;;;72.82;32.95;;;-0.20;96.10;;;;;;4996266;28;20470;-61
2024/01/10 09:00:49;;;;;;;74.93;34.08;;;0.20;94.70;;;;;;4996307;28;20058;-61
2024/01/10 09:03:14;;;;;;;68.65;31.77;;;0.50;93.60;;;;;;4995591;28;20026;-60
2024/01/10 09:05:40;;;;;;;74.03;33.35;;;0.90;92.70;;;;;;4996060;28;20057;-61
2024/01/10 09:08:05;;;;;;;77.28;32.92;;;0.80;91.90;;;;;;4994549;28;20031;-60
2024/01/10 09:10:31;;;;;;;81.22;33.80;;;1.10;91.30;;;;;;4995053;28;20037;-61
2024/01/10 09:13:00;;;;;;;69.22;34.33;;;1.40;90.50;;;;;;4993765;28;20485;-61
2024/01/10 09:15:25;;;;;;;64.93;32.05;;;1.40;89.00;;;;;;4995635;28;20113;-61
2024/01/10 09:17:52;;;;;;;73.55;33.20;;;1.80;89.20;;;;;;4995417;28;20027;-61
2024/01/10 09:20:18;;;;;;;68.22;33.15;;;2.00;86.50;;;;;;4995816;28;20026;-61
2024/01/10 09:22:43;;;;;;;73.50;34.42;;;1.80;84.80;;;;;;4995519;28;20383;-61
2024/01/10 09:25:12;;;;;;;71.00;32.28;;;1.80;85.30;;;;;;4995511;28;20026;-62
2024/01/10 09:27:40;;;;;;;69.07;32.07;;;2.10;84.00;;;;;;4994155;28;20022;-62
2024/01/10 09:30:08;;;;;;;64.22;30.15;;;2.60;82.60;;;;;;4995464;28;20113;-61
2024/01/10 09:32:37;;;;;;;73.17;31.90;;;2.60;81.10;;;;;;4994121;28;20537;-62
2024/01/10 09:35:03;;;;;;;64.78;31.00;;;2.70;79.60;;;;;;4995321;28;20490;-62
2024/01/10 09:37:29;;;;;;;62.03;31.02;;;2.60;80.80;;;;;;4994221;28;20062;-62
2024/01/10 09:39:55;;;;;;;70.45;33.35;;;2.90;79.20;;;;;;4996110;28;20019;-63
2024/01/10 09:42:25;;;;;;;62.58;30.73;;;3.20;78.30;;;;;;4995681;28;20053;-62
2024/01/10 09:44:51;;;;;;;68.97;31.65;;;3.50;77.90;;;;;;4995671;28;20033;-62
2024/01/10 09:47:19;;;;;;;66.10;30.48;;;3.70;76.80;;;;;;4995522;28;20038;-62
2024/01/10 09:49:46;;;;;;;60.20;28.52;;;3.40;74.80;;;;;;4995325;28;20065;-62
2024/01/10 09:52:27;;;;;;;59.97;30.23;;;3.80;75.00;;;;;;4995267;28;20379;-62
2024/01/10 09:54:57;;;;;;;55.25;28.27;;;3.90;74.50;;;;;;4995148;28;20176;-61
2024/01/10 09:57:26;;;;;;;60.83;30.30;;;4.20;73.10;;;;;;4995682;28;20076;-62
2024/01/10 09:59:52;;;;;;;60.83;28.70;;;4.40;73.30;;;;;;4995804;28;20082;-62
2024/01/10 10:02:19;;;;;;;59.95;29.00;;;4.40;71.50;;;;;;4995035;28;20066;-61
2024/01/10 10:04:58;;;;;;;61.33;29.70;;;4.00;71.60;;;;;;4993543;28;20026;-61
2024/01/10 10:07:24;;;;;;;60.33;29.33;;;3.50;72.80;;;;;;4993239;28;20030;-61
2024/01/10 10:09:53;;;;;;;58.80;28.75;;;3.40;74.20;;;;;;4994693;28;20034;-61
2024/01/10 10:12:18;;;;;;;61.47;29.55;;;3.10;75.30;;;;;;4994731;28;20030;-61
2024/01/10 10:14:44;;;;;;;61.33;29.08;;;2.50;76.60;;;;;;4994685;28;20023;-61
2024/01/10 10:17:28;;;;;;;57.85;30.23;;;2.40;78.10;;;;;;4993324;28;20113;-61
2024/01/10 10:20:04;;;;;;;59.25;29.38;;;2.40;78.90;;;;;;4994629;28;20027;-61
2024/01/10 10:22:29;;;;;;;62.13;28.98;;;2.40;77.80;;;;;;4994619;28;20030;-62
2024/01/10 10:24:55;;;;;;;58.47;29.38;;;2.30;79.50;;;;;;4993708;28;20022;-61
2024/01/10 10:27:22;;;;;;;54.45;27.85;;;2.00;78.50;;;;;;4994504;28;20455;-61
2024/01/10 10:29:48;;;;;;;56.28;27.77;;;2.20;80.50;;;;;;4993186;28;20094;-61
2024/01/10 10:32:16;;;;;;;57.90;26.42;;;2.30;79.50;;;;;;4994446;28;20130;-62
2024/01/10 10:34:41;;;;;;;58.13;28.40;;;2.50;80.00;;;;;;4993245;28;20026;-62
2024/01/10 10:37:07;;;;;;;58.22;27.90;;;2.50;79.20;;;;;;4993131;28;20085;-62
2024/01/10 10:39:32;;;;;;;56.55;28.45;;;2.30;80.10;;;;;;4993107;28;20030;-62
2024/01/10 10:42:00;;;;;;;60.28;28.67;;;2.40;81.70;;;;;;4994638;28;20034;-61
2024/01/10 10:44:28;;;;;;;54.65;27.27;;;2.40;80.80;;;;;;4994382;28;20130;-61
2024/01/10 10:46:55;;;;;;;56.58;26.88;;;2.20;81.60;;;;;;4993135;28;20121;-61
2024/01/10 10:49:28;;;;;;;56.63;27.60;;;2.30;82.20;;;;;;4994547;28;20101;-61
2024/01/10 10:51:57;;;;;;;65.95;27.88;;;2.30;81.80;;;;;;4994382;28;20042;-61
2024/01/10 10:54:22;;;;;;;;;;;2.40;82.80;;;;;;4994262;28;20467;-62
2024/01/10 10:56:51;;;;;;;61.50;27.48;;;2.40;83.00;;;;;;4994183;28;19910;-61
2024/01/10 10:59:20;;;;;;;61.08;27.55;;;2.70;83.80;;;;;;4993426;28;20034;-61
2024/01/10 11:01:47;;;;;;;51.95;26.42;;;2.70;81.80;;;;;;4994538;28;20045;-61
2024/01/10 11:04:14;;;;;;;49.67;24.33;;;2.60;82.50;;;;;;4994204;28;20026;-61
2024/01/10 11:06:40;;;;;;;54.20;26.95;;;2.90;82.40;;;;;;4994194;28;20030;-61
2024/01/10 11:09:11;;;;;;;52.30;24.40;;;3.70;80.30;;;;;;4994202;28;20058;-61
2024/01/10 11:11:49;;;;;;;60.33;26.05;;;4.40;78.40;;;;;;4993790;28;20422;-61
2024/01/10 11:14:15;;;;;;;36.07;18.67;;;5.00;75.00;;;;;;4994179;28;20030;-61
2024/01/10 11:16:50;;;;;;;54.38;23.80;;;5.60;75.40;;;;;;4993284;28;20026;-62
2024/01/10 11:19:52;;;;;;;54.88;27.60;;;5.80;73.20;;;;;;4994524;28;20026;-62
2024/01/10 11:22:37;;;;;;;46.03;24.27;;;6.10;72.50;;;;;;4993799;28;20076;-62
2024/01/10 11:25:03;;;;;;;46.17;23.85;;;6.50;72.20;;;;;;4994567;28;20030;-63
2024/01/10 11:27:30;;;;;;;44.25;24.02;;;7.00;70.60;;;;;;4994262;28;20049;-63
2024/01/10 11:29:58;;;;;;;56.97;25.60;;;7.30;68.80;;;;;;4994809;28;20027;-62
2024/01/10 11:32:24;;;;;;;44.53;23.60;;;7.10;69.30;;;;;;4993420;28;20072;-65
2024/01/10 11:35:00;;;;;;;47.25;26.05;;;7.40;67.20;;;;;;4995284;28;20034;-62
2024/01/10 11:37:42;;;;;;;44.17;24.13;;;7.60;66.10;;;;;;4997475;28;20030;-63
2024/01/10 11:40:11;;;;;;;47.40;24.85;;;7.60;66.00;;;;;;4997375;28;20117;-62
2024/01/10 11:42:47;;;;;;;44.47;25.60;;;7.80;67.00;;;;;;4998189;28;20031;-62
2024/01/10 11:45:37;;;;;;;43.05;25.33;;;7.90;66.40;;;;;;4997464;28;20548;-62
2024/01/10 11:48:02;;;;;;;47.78;26.70;;;7.80;66.00;;;;;;4996092;28;20026;-62
2024/01/10 11:50:31;;;;;;;46.03;25.27;;;8.20;66.10;;;;;;4995951;28;20027;-62
2024/01/10 11:52:56;;;;;;;47.13;26.43;;;8.50;65.00;;;;;;4995786;28;20041;-62
2024/01/10 11:55:51;;;;;;;42.72;25.45;;;8.60;64.70;;;;;;4996804;28;20050;-62
2024/01/10 11:58:17;;;;;;;45.35;24.70;;;8.50;65.00;;;;;;4997100;28;20441;-62
2024/01/10 12:00:43;;;;;;;47.85;25.08;;;8.90;63.40;;;;;;4996969;28;20112;-62
2024/01/10 12:03:12;;;;;;;39.33;25.30;;;9.00;63.60;;;;;;4996967;28;20039;-60
2024/01/10 12:05:38;;;;;;;39.67;23.35;;;9.20;61.60;;;;;;4996726;28;20360;-62
2024/01/10 12:08:08;;;;;;;41.83;22.85;;;9.00;61.60;;;;;;4996861;28;20150;-62
2024/01/10 12:10:36;;;;;;;36.72;22.52;;;8.80;62.80;;;;;;4996835;28;20030;-62
2024/01/10 12:13:03;;;;;;;35.77;22.37;;;9.10;62.70;;;;;;4995627;28;20038;-62
2024/01/10 12:15:29;;;;;;;37.80;21.92;;;8.70;61.70;;;;;;4995449;28;20258;-62
2024/01/10 12:17:55;;;;;;;34.67;21.90;;;8.70;61.80;;;;;;4996630;28;20031;-62
2024/01/10 12:20:21;;;;;;;34.03;20.30;;;8.60;62.00;;;;;;4995415;28;20027;-63
2024/01/10 12:22:47;;;;;;;31.08;19.02;;;8.00;63.00;;;;;;4995495;28;20035;-62
2024/01/10 12:25:13;;;;;;;34.05;19.50;;;8.00;62.70;;;;;;4995478;28;20072;-62
2024/01/10 12:27:39;;;;;;;31.88;18.25;;;8.00;63.30;;;;;;4996562;28;20033;-62