Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 15:07:55;;;;;;;;;;;;;;;10.44;64.97;97438.97;1086558;54;1406;-80
2023/11/03 15:08:59;;;;;;;;;;;;;;;10.38;65.14;97445.16;1087821;54;1844;-80
2023/11/03 15:10:04;;;;;;;;;;;;;;;10.45;64.89;97445.13;1088684;54;1118;-80
2023/11/03 15:11:11;;;;;;;;;;;;;;;10.47;64.94;97442.25;1088029;47;1022;-81
2023/11/03 15:12:16;;;;;;;;;;;;;;;10.46;64.65;97446.75;1087817;47;1073;-82
2023/11/03 15:13:17;;;;;;;;;;;;;;;10.54;64.66;97443.06;1088047;54;1000;-80
2023/11/03 15:14:21;;;;;;;;;;;;;;;10.57;64.55;97448.00;1088215;47;1363;-82
2023/11/03 15:15:22;;;;;;;;;;;;;;;10.49;64.62;97443.69;1088028;54;1072;-81
2023/11/03 15:16:25;;;;;;;;;;;;;;;10.48;64.57;97443.91;1088065;54;1046;-82
2023/11/03 15:17:28;;;;;;;;;;;;;;;10.44;64.37;97443.47;1088116;54;1092;-82
2023/11/03 15:18:31;;;;;;;;;;;;;;;10.43;64.29;97447.19;1088558;54;1375;-79
2023/11/03 15:19:32;;;;;;;;;;;;;;;10.45;64.47;97445.94;1087701;54;1359;-79
2023/11/03 15:20:36;;;;;;;;;;;;;;;10.34;64.40;97443.88;1088116;47;979;-82
2023/11/03 15:21:38;;;;;;;;;;;;;;;10.35;64.59;97453.53;1087489;47;1034;-80
2023/11/03 15:22:44;;;;;;;;;;;;;;;10.30;64.46;97448.81;1087619;54;1194;-80
2023/11/03 15:23:45;;;;;;;;;;;;;;;10.34;64.72;97446.53;1086181;47;1183;-80
2023/11/03 15:24:51;;;;;;;;;;;;;;;10.44;64.46;97449.66;1086917;47;1046;-79
2023/11/03 15:25:52;;;;;;;;;;;;;;;10.43;64.50;97456.00;1087919;54;1086;-78
2023/11/03 15:26:55;;;;;;;;;;;;;;;10.45;64.40;97451.28;1086487;46;1117;-80
2023/11/03 15:27:56;;;;;;;;;;;;;;;10.36;64.66;97441.81;1086363;54;1342;-80
2023/11/03 15:28:59;;;;;;;;;;;;;;;10.42;64.48;97453.56;1087185;47;1853;-80
2023/11/03 15:30:02;;;;;;;;;;;;;;;10.35;64.28;97450.03;1088759;46;919;-84
2023/11/03 15:31:07;;;;;;;;;;;;;;;10.35;64.55;97456.19;1088760;47;1196;-85
2023/11/03 15:32:11;;;;;;;;;;;;;;;10.37;64.68;97448.84;1088429;54;981;-79
2023/11/03 15:33:14;;;;;;;;;;;;;;;10.47;64.62;97452.94;1087261;47;1007;-80
2023/11/03 15:34:15;;;;;;;;;;;;;;;10.35;64.06;97461.53;1087327;47;1141;-82
2023/11/03 15:35:19;;;;;;;;;;;;;;;10.42;64.54;97461.56;1087618;47;1093;-80
2023/11/03 15:36:20;;;;;;;;;;;;;;;10.44;63.82;97463.00;1087729;54;1038;-80
2023/11/03 15:37:21;;;;;;;;;;;;;;;10.42;64.23;97465.06;1087219;47;1148;-80
2023/11/03 15:38:24;;;;;;;;;;;;;;;10.38;63.69;97458.50;1087695;54;1413;-81
2023/11/03 15:39:31;;;;;;;;;;;;;;;10.42;63.74;97466.91;1088559;54;1155;-83
2023/11/03 15:40:38;;;;;;;;;;;;;;;10.34;64.21;97465.22;1088577;54;974;-83
2023/11/03 15:41:40;;;;;;;;;;;;;;;10.34;64.39;97469.78;1088689;54;947;-81
2023/11/03 15:42:44;;;;;;;;;;;;;;;10.24;64.45;97476.34;1088739;54;959;-83
2023/11/03 15:43:45;;;;;;;;;;;;;;;10.25;64.65;97467.28;1088503;47;973;-83
2023/11/03 15:44:48;;;;;;;;;;;;;;;10.19;64.76;97469.97;1088426;47;870;-81
2023/11/03 15:45:49;;;;;;;;;;;;;;;10.18;64.86;97471.00;1088459;54;949;-82
2023/11/03 15:46:53;;;;;;;;;;;;;;;10.20;64.79;97471.63;1088334;54;950;-82
2023/11/03 15:47:54;;;;;;;;;;;;;;;10.20;64.82;97471.63;1088024;47;1318;-82
2023/11/03 15:50:16;;;;;;;;;;;;;;;10.23;64.70;97471.19;1088028;46;976;-82
2023/11/03 15:51:17;;;;;;;;;;;;;;;10.20;64.76;97466.28;1087514;47;956;-81
2023/11/03 15:52:20;;;;;;;;;;;;;;;10.24;64.39;97473.69;1087879;54;1097;-83
2023/11/03 15:53:27;;;;;;;;;;;;;;;10.23;64.75;97477.38;1088168;54;1140;-83
2023/11/03 15:54:30;;;;;;;;;;;;;;;10.25;64.51;97482.50;1088175;54;1090;-80
2023/11/03 15:55:32;;;;;;;;;;;;;;;10.22;64.50;97482.91;1087561;47;1162;-81
2023/11/03 15:56:39;;;;;;;;;;;;;;;10.29;64.62;97481.06;1088006;54;1145;-81
2023/11/03 15:57:40;;;;;;;;;;;;;;;10.20;64.32;97482.31;1088008;54;1419;-82
2023/11/03 15:58:44;;;;;;;;;;;;;;;10.12;64.84;97489.47;1087604;54;1145;-82
2023/11/03 15:59:44;;;;;;;;;;;;;;;10.10;64.76;97486.19;1088013;47;1178;-81
2023/11/03 16:00:49;;;;;;;;;;;;;;;10.08;64.66;97493.59;1087754;47;1103;-81
2023/11/03 16:01:50;;;;;;;;;;;;;;;10.20;64.62;97488.44;1087477;54;1370;-81
2023/11/03 16:02:53;;;;;;;;;;;;;;;10.25;64.52;97493.16;1087837;47;1109;-81
2023/11/03 16:03:54;;;;;;;;;;;;;;;10.22;64.55;97493.56;1087880;54;1111;-81
2023/11/03 16:04:57;;;;;;;;;;;;;;;10.23;64.43;97495.22;1087782;46;1202;-82
2023/11/03 16:05:59;;;;;;;;;;;;;;;10.23;64.45;97495.22;1087795;47;1076;-81
2023/11/03 16:07:02;;;;;;;;;;;;;;;10.21;64.72;97494.59;1087937;54;1088;-82
2023/11/03 16:08:08;;;;;;;;;;;;;;;10.19;64.69;97489.47;1087847;54;1367;-82
2023/11/03 19:42:09;;;;;;;;;;;;;;;9.46;67.96;97623.50;1087455;54;1035;-81
2023/11/03 19:43:11;;;;;;;;;;;;;;;9.55;67.71;97618.81;1088167;54;923;-82
2023/11/03 19:44:15;;;;;;;;;;;;;;;9.58;67.56;97621.09;1088073;54;987;-78
2023/11/03 19:45:17;;;;;;;;;;;;;;;9.58;67.21;97623.75;1088290;46;894;-81
2023/11/03 19:46:20;;;;;;;;;;;;;;;9.46;67.67;97626.97;1087403;54;1170;-80
2023/11/03 19:47:22;;;;;;;;;;;;;;;9.38;67.62;97632.47;1087910;47;1090;-80
2023/11/03 19:48:25;;;;;;;;;;;;;;;9.36;68.04;97638.00;1087999;47;1362;-82
2023/11/03 19:49:26;;;;;;;;;;;;;;;9.37;67.83;97628.16;1088097;54;1873;-82
2023/11/03 19:50:32;;;;;;;;;;;;;;;9.37;68.04;97636.16;1088068;54;962;-83
2023/11/03 19:51:33;;;;;;;;;;;;;;;9.33;68.40;97637.59;1087581;47;962;-80
2023/11/03 19:52:36;;;;;;;;;;;;;;;9.24;68.38;97641.41;1087171;47;1137;-80
2023/11/03 19:53:37;;;;;;;;;;;;;;;9.23;68.25;97637.91;1087256;47;1035;-81
2023/11/03 19:54:40;;;;;;;;;;;;;;;9.23;68.31;97635.25;1087423;54;1042;-79
2023/11/03 19:55:42;;;;;;;;;;;;;;;9.28;68.32;97637.34;1086371;47;1496;-79
2023/11/03 19:56:46;;;;;;;;;;;;;;;9.22;68.24;97641.59;1087106;54;1118;-80
2023/11/03 19:57:49;;;;;;;;;;;;;;;9.19;68.64;97640.16;1086734;47;1346;-81
2023/11/03 19:58:52;;;;;;;;;;;;;;;9.17;68.77;97636.84;1087080;47;1037;-79
2023/11/03 19:59:53;;;;;;;;;;;;;;;9.19;68.57;97640.16;1087982;47;968;-82
2023/11/03 20:00:57;;;;;;;;;;;;;;;9.14;68.76;97644.41;1087232;47;1070;-80
2023/11/03 20:01:57;;;;;;;;;;;;;;;9.15;68.72;97638.91;1087019;54;1165;-81
2023/11/03 20:03:01;;;;;;;;;;;;;;;9.13;68.68;97645.44;1086922;54;1126;-80
2023/11/03 20:04:02;;;;;;;;;;;;;;;9.15;68.64;97641.56;1087455;54;1143;-81
2023/11/03 20:05:06;;;;;;;;;;;;;;;9.13;68.59;97640.09;1087634;47;901;-79
2023/11/03 20:06:07;;;;;;;;;;;;;;;9.10;68.46;97638.66;1088010;46;961;-77
2023/11/03 20:07:11;;;;;;;;;;;;;;;9.07;68.83;97644.34;1087980;54;1025;-79
2023/11/03 20:08:12;;;;;;;;;;;;;;;9.00;69.02;97643.50;1088260;47;1195;-81
2023/11/03 20:09:15;;;;;;;;;;;;;;;9.01;68.95;97642.47;1088149;54;1065;-81
2023/11/03 20:10:16;;;;;;;;;;;;;;;9.00;68.87;97636.34;1088199;54;1846;-82
2023/11/03 20:11:19;;;;;;;;;;;;;;;9.02;68.72;97642.28;1088017;47;979;-81
2023/11/03 20:12:21;;;;;;;;;;;;;;;9.02;68.69;97644.94;1088145;54;1101;-80
2023/11/03 20:13:28;;;;;;;;;;;;;;;9.07;68.68;97639.03;1088266;54;931;-81
2023/11/03 20:14:29;;;;;;;;;;;;;;;9.01;68.82;97645.16;1087851;47;903;-80
2023/11/03 20:15:33;;;;;;;;;;;;;;;9.07;68.86;97647.03;1088111;54;1146;-81
2023/11/03 20:16:34;;;;;;;;;;;;;;;9.08;68.43;97643.34;1087889;47;881;-80
2023/11/03 20:17:37;;;;;;;;;;;;;;;9.10;68.39;97648.50;1088198;54;972;-82
2023/11/03 20:18:38;;;;;;;;;;;;;;;9.07;68.52;97649.69;1088150;47;1193;-80
2023/11/03 20:19:42;;;;;;;;;;;;;;;9.10;68.33;97651.16;1088420;54;984;-77
2023/11/03 20:20:50;;;;;;;;;;;;;;;9.04;68.45;97645.56;1088303;54;974;-80
2023/11/03 20:21:55;;;;;;;;;;;;;;;8.97;68.73;97649.22;1088304;54;968;-77
2023/11/03 20:22:59;;;;;;;;;;;;;;;8.93;68.99;97646.09;1088201;54;1052;-77
2023/11/03 20:24:02;;;;;;;;;;;;;;;8.90;68.92;97643.84;1088095;54;1436;-77
2023/11/03 20:25:03;;;;;;;;;;;;;;;8.95;68.67;97649.41;1088093;54;1038;-78
2023/11/03 20:26:07;;;;;;;;;;;;;;;8.86;69.08;97643.41;1088046;47;979;-77
2023/11/03 20:27:07;;;;;;;;;;;;;;;8.79;69.21;97645.16;1088181;47;908;-77
2023/11/03 20:28:11;;;;;;;;;;;;;;;8.72;69.58;97650.47;1087961;47;1307;-79
2023/11/03 20:29:14;;;;;;;;;;;;;;;8.70;69.52;97648.97;1088123;54;910;-78
2023/11/03 20:30:19;;;;;;;;;;;;;;;8.56;69.69;97651.53;1087948;47;1866;-77
2023/11/03 20:31:19;;;;;;;;;;;;;;;8.63;69.83;97642.78;1088110;54;962;-76
2023/11/03 20:32:23;;;;;;;;;;;;;;;8.51;70.03;97653.94;1088099;47;1030;-77
2023/11/03 20:33:24;;;;;;;;;;;;;;;8.53;69.72;97646.59;1087972;47;992;-77
2023/11/03 20:34:27;;;;;;;;;;;;;;;8.50;70.21;97648.81;1088091;54;979;-77
2023/11/03 20:35:28;;;;;;;;;;;;;;;8.43;70.38;97651.38;1087935;47;1228;-77
2023/11/03 20:36:31;;;;;;;;;;;;;;;8.46;70.20;97650.16;1088074;54;921;-77
2023/11/03 20:37:32;;;;;;;;;;;;;;;8.37;70.52;97655.59;1088059;47;929;-77
2023/11/03 20:38:35;;;;;;;;;;;;;;;8.36;70.90;97653.97;1087942;54;1330;-80
2023/11/03 20:39:37;;;;;;;;;;;;;;;8.31;70.83;97655.56;1087798;47;1089;-81
2023/11/03 20:40:41;;;;;;;;;;;;;;;8.26;70.79;97651.63;1087825;47;1027;-80
2023/11/03 20:41:42;;;;;;;;;;;;;;;8.34;70.73;97657.84;1088149;47;1083;-81
2023/11/03 20:42:45;;;;;;;;;;;;;;;8.27;70.85;97658.59;1087721;54;1193;-79
2023/11/03 20:43:46;;;;;;;;;;;;;;;8.26;70.94;97654.28;1088212;54;1043;-82
2023/11/03 20:44:51;;;;;;;;;;;;;;;8.27;71.07;97657.75;1088187;54;1084;-80
2023/11/03 20:45:52;;;;;;;;;;;;;;;8.25;70.77;97657.94;1088316;47;999;-81
2023/11/03 20:46:56;;;;;;;;;;;;;;;8.22;70.86;97649.53;1088257;47;955;-81
2023/11/03 20:47:56;;;;;;;;;;;;;;;8.14;71.10;97658.44;1088223;54;1403;-81
2023/11/03 20:49:00;;;;;;;;;;;;;;;8.17;71.08;97646.63;1087933;54;1084;-80
2023/11/03 20:50:00;;;;;;;;;;;;;;;8.10;71.22;97646.53;1087709;47;1851;-80
2023/11/03 20:51:04;;;;;;;;;;;;;;;8.09;71.43;97648.34;1087816;54;1074;-80
2023/11/03 20:52:05;;;;;;;;;;;;;;;8.15;71.04;97649.44;1087549;47;1031;-79
2023/11/03 20:53:09;;;;;;;;;;;;;;;8.16;70.93;97653.75;1087236;54;1053;-79
2023/11/03 20:54:13;;;;;;;;;;;;;;;8.05;71.22;97643.59;1087834;47;1018;-79
2023/11/03 20:55:13;;;;;;;;;;;;;;;8.06;71.15;97650.56;1088023;54;1082;-80
2023/11/03 20:56:17;;;;;;;;;;;;;;;8.08;71.04;97653.88;1087878;54;1192;-79
2023/11/03 20:57:18;;;;;;;;;;;;;;;8.11;71.11;97648.19;1088194;47;1145;-80
2023/11/03 20:58:22;;;;;;;;;;;;;;;8.09;71.15;97650.19;1088080;54;1413;-80
2023/11/03 20:59:23;;;;;;;;;;;;;;;8.02;71.16;97651.97;1087940;47;1059;-78
2023/11/03 21:00:28;;;;;;;;;;;;;;;8.09;70.91;97651.00;1087768;47;1056;-79
2023/11/03 21:01:29;;;;;;;;;;;;;;;8.08;71.07;97651.22;1088286;54;978;-80
2023/11/03 21:02:33;;;;;;;;;;;;;;;8.06;71.01;97661.22;1088239;54;983;-81
2023/11/03 21:03:34;;;;;;;;;;;;;;;7.98;71.13;97659.50;1088098;47;948;-81
2023/11/03 21:04:39;;;;;;;;;;;;;;;7.93;71.34;97661.88;1088263;47;980;-82
2023/11/03 21:05:40;;;;;;;;;;;;;;;8.01;71.08;97651.13;1088116;47;974;-81
2023/11/03 21:06:44;;;;;;;;;;;;;;;7.95;71.30;97660.69;1088228;54;958;-81
2023/11/03 21:07:45;;;;;;;;;;;;;;;7.89;71.22;97656.13;1088200;47;1373;-83
2023/11/03 21:08:50;;;;;;;;;;;;;;;8.01;71.37;97667.09;1088141;47;982;-82
2023/11/03 21:09:52;;;;;;;;;;;;;;;7.89;71.24;97661.44;1088078;47;888;-80
2023/11/03 21:10:56;;;;;;;;;;;;;;;7.88;71.74;97664.28;1088048;47;978;-82
2023/11/03 21:11:57;;;;;;;;;;;;;;;7.86;71.31;97667.13;1088224;47;897;-80
2023/11/03 21:12:57;;;;;;;;;;;;;;;7.82;71.69;97660.53;1088055;47;1118;-80
2023/11/03 21:14:00;;;;;;;;;;;;;;;7.87;71.73;97660.78;1088054;47;1011;-80
2023/11/03 21:15:01;;;;;;;;;;;;;;;7.86;71.35;97660.97;1088071;47;958;-80
2023/11/03 21:16:05;;;;;;;;;;;;;;;7.88;71.36;97662.44;1088147;54;1146;-82
2023/11/03 21:17:08;;;;;;;;;;;;;;;7.83;71.68;97664.84;1088045;47;1145;-82
2023/11/03 21:18:11;;;;;;;;;;;;;;;7.80;71.39;97671.34;1088160;54;1345;-81
2023/11/03 21:19:14;;;;;;;;;;;;;;;7.78;71.87;97664.56;1087974;47;904;-82
2023/11/03 21:20:15;;;;;;;;;;;;;;;7.82;71.72;97668.50;1088143;54;1038;-82
2023/11/03 21:21:19;;;;;;;;;;;;;;;7.81;71.52;97672.19;1088158;47;919;-79
2023/11/03 21:22:20;;;;;;;;;;;;;;;7.74;71.97;97671.28;1088067;47;977;-82
2023/11/03 21:23:23;;;;;;;;;;;;;;;7.70;71.73;97669.97;1087985;47;987;-80
2023/11/03 21:24:24;;;;;;;;;;;;;;;7.67;72.21;97673.00;1088089;47;1018;-81
2023/11/03 21:25:27;;;;;;;;;;;;;;;7.68;71.94;97662.19;1088047;54;978;-81
2023/11/03 21:26:28;;;;;;;;;;;;;;;7.63;72.28;97670.72;1088468;54;1043;-82
2023/11/03 21:27:31;;;;;;;;;;;;;;;7.64;72.22;97672.38;1088441;47;988;-80
2023/11/03 21:28:32;;;;;;;;;;;;;;;7.70;71.75;97667.31;1088235;47;1316;-83
2023/11/03 21:29:33;;;;;;;;;;;;;;;7.64;72.03;97660.91;1088349;47;973;-83
2023/11/03 21:30:36;;;;;;;;;;;;;;;7.61;72.11;97669.25;1088586;54;1854;-81
2023/11/03 21:31:40;;;;;;;;;;;;;;;7.57;72.70;97667.97;1088519;46;1008;-81
2023/11/03 21:32:43;;;;;;;;;;;;;;;7.57;72.66;97665.31;1088436;54;1000;-81
2023/11/03 21:33:44;;;;;;;;;;;;;;;7.59;72.34;97665.97;1088489;47;993;-81
2023/11/03 21:34:48;;;;;;;;;;;;;;;7.57;72.60;97667.97;1088562;46;939;-80
2023/11/03 21:35:49;;;;;;;;;;;;;;;7.60;72.44;97672.94;1088527;46;1006;-80
2023/11/03 21:36:54;;;;;;;;;;;;;;;7.59;72.48;97664.13;1088570;54;978;-79
2023/11/03 21:37:55;;;;;;;;;;;;;;;7.58;72.45;97667.78;1088419;47;1357;-81
2023/11/03 21:38:59;;;;;;;;;;;;;;;7.56;72.98;97669.78;1088496;47;1286;-83
2023/11/03 21:40:00;;;;;;;;;;;;;;;7.58;72.69;97669.63;1088515;47;924;-79
2023/11/03 21:41:06;;;;;;;;;;;;;;;7.59;72.64;97666.78;1088554;54;931;-81
2023/11/03 21:42:08;;;;;;;;;;;;;;;7.57;72.77;97675.94;1088265;47;942;-79
2023/11/03 21:43:12;;;;;;;;;;;;;;;7.60;72.62;97673.75;1088160;47;1158;-82
2023/11/03 21:44:14;;;;;;;;;;;;;;;7.59;72.81;97668.63;1088718;46;928;-81
2023/11/03 21:45:21;;;;;;;;;;;;;;;7.55;73.10;97669.97;1088460;54;884;-79
2023/11/03 21:46:37;;;;;;;;;;;;;;;7.56;72.95;97666.31;1088463;47;926;-78
2023/11/03 21:47:48;;;;;;;;;;;;;;;7.53;73.09;97664.88;1088325;54;1106;-80
2023/11/03 21:48:50;;;;;;;;;;;;;;;7.51;73.15;97658.09;1088504;54;860;-78
2023/11/03 21:49:56;;;;;;;;;;;;;;;7.56;73.40;97666.31;1088505;46;939;-77
2023/11/03 21:50:57;;;;;;;;;;;;;;;7.50;73.31;97662.56;1088419;46;1887;-78
2023/11/03 21:52:01;;;;;;;;;;;;;;;7.49;73.32;97672.38;1088427;47;961;-80
2023/11/03 21:53:02;;;;;;;;;;;;;;;7.48;73.32;97675.19;1088385;54;947;-79
2023/11/03 21:54:08;;;;;;;;;;;;;;;7.44;73.54;97673.94;1088347;47;978;-79
2023/11/03 21:55:10;;;;;;;;;;;;;;;7.46;73.46;97666.63;1088367;54;1022;-80
2023/11/03 21:56:24;;;;;;;;;;;;;;;;;;;;;
2023/11/03 21:57:36;;;;;;;;;;;;;;;7.41;73.75;97674.28;1088508;46;837;-78
2023/11/03 22:01:53;;;;;;;;;;;;;;;7.34;73.80;97675.03;1088490;54;878;-78
2023/11/03 22:02:57;;;;;;;;;;;;;;;7.33;73.85;97668.06;1088493;47;1025;-80
2023/11/03 22:04:01;;;;;;;;;;;;;;;7.28;74.04;97669.59;1088357;47;997;-79
2023/11/03 22:05:03;;;;;;;;;;;;;;;7.33;74.21;97672.53;1088485;54;1004;-79
2023/11/03 22:06:09;;;;;;;;;;;;;;;7.34;73.94;97667.06;1088523;54;985;-80
2023/11/03 22:07:10;;;;;;;;;;;;;;;7.35;73.58;97673.19;1088346;46;972;-79
2023/11/03 22:08:14;;;;;;;;;;;;;;;7.34;73.73;97663.56;1088175;54;1304;-80
2023/11/03 22:09:15;;;;;;;;;;;;;;;7.34;73.67;97661.75;1088381;54;997;-79
2023/11/03 22:10:19;;;;;;;;;;;;;;;7.34;73.92;97664.41;1088243;46;1848;-79
2023/11/03 22:11:20;;;;;;;;;;;;;;;7.38;74.06;97664.00;1088310;54;945;-77
2023/11/03 22:12:21;;;;;;;;;;;;;;;7.40;73.57;97662.84;1088289;54;1108;-78
2023/11/03 22:13:24;;;;;;;;;;;;;;;7.40;73.49;97667.31;1088287;54;1015;-78
2023/11/03 22:14:26;;;;;;;;;;;;;;;7.39;73.62;97665.66;1088216;47;1048;-77
2023/11/03 22:15:29;;;;;;;;;;;;;;;7.40;73.97;97669.97;1088222;54;977;-79
2023/11/03 22:16:30;;;;;;;;;;;;;;;7.38;73.97;97666.66;1088001;54;936;-79
2023/11/03 22:17:33;;;;;;;;;;;;;;;7.39;73.82;97670.97;1088300;54;997;-79
2023/11/03 22:18:37;;;;;;;;;;;;;;;7.42;73.73;97666.13;1088216;47;1297;-79
2023/11/03 22:19:43;;;;;;;;;;;;;;;7.47;73.62;97668.22;1088164;47;951;-79
2023/11/03 22:20:44;;;;;;;;;;;;;;;7.52;73.38;97667.69;1088267;54;993;-80
2023/11/03 22:21:48;;;;;;;;;;;;;;;7.54;73.13;97666.50;1088388;47;887;-78
2023/11/03 22:22:49;;;;;;;;;;;;;;;7.58;73.05;97659.81;1088342;54;1003;-79
2023/11/03 22:23:54;;;;;;;;;;;;;;;7.54;73.07;97663.84;1088318;46;891;-78
2023/11/03 22:24:55;;;;;;;;;;;;;;;7.46;73.40;97671.94;1088298;54;989;-78
2023/11/03 22:25:58;;;;;;;;;;;;;;;7.46;73.17;97667.41;1088268;47;984;-77
2023/11/03 22:26:59;;;;;;;;;;;;;;;7.48;73.00;97667.22;1088314;47;900;-79
2023/11/03 22:28:02;;;;;;;;;;;;;;;7.37;73.19;97671.19;1088230;54;1229;-79
2023/11/03 22:29:03;;;;;;;;;;;;;;;7.36;73.18;97680.16;1088339;54;995;-79
2023/11/03 22:30:07;;;;;;;;;;;;;;;7.39;73.08;97671.81;1088203;47;962;-79
2023/11/03 22:31:08;;;;;;;;;;;;;;;7.31;73.24;97671.91;1088269;54;1846;-79
2023/11/03 22:32:13;;;;;;;;;;;;;;;7.29;73.11;97673.91;1088324;54;1042;-79
2023/11/03 22:33:14;;;;;;;;;;;;;;;7.25;73.44;97670.81;1088316;54;941;-79
2023/11/03 22:34:18;;;;;;;;;;;;;;;7.24;73.52;97673.63;1088391;54;978;-79
2023/11/03 22:35:21;;;;;;;;;;;;;;;7.26;73.49;97671.63;1088293;47;1074;-79
2023/11/03 22:36:22;;;;;;;;;;;;;;;7.25;73.51;97673.47;1088257;47;973;-78
2023/11/03 22:37:26;;;;;;;;;;;;;;;7.24;73.41;97678.94;1088213;54;970;-78
2023/11/03 22:38:27;;;;;;;;;;;;;;;7.17;73.73;97674.34;1088111;47;1279;-77
2023/11/03 22:39:30;;;;;;;;;;;;;;;7.12;74.16;97681.22;1088335;54;995;-77
2023/11/03 22:40:30;;;;;;;;;;;;;;;7.12;73.86;97678.56;1088328;47;988;-78
2023/11/03 22:41:33;;;;;;;;;;;;;;;7.12;73.79;97673.25;1088350;54;932;-77
2023/11/03 22:42:34;;;;;;;;;;;;;;;7.09;74.18;97677.09;1088222;54;970;-77
2023/11/03 22:43:38;;;;;;;;;;;;;;;7.12;74.11;97683.88;1088060;54;1121;-77
2023/11/03 22:44:39;;;;;;;;;;;;;;;7.11;74.03;97683.06;1088222;54;993;-80
2023/11/03 22:45:42;;;;;;;;;;;;;;;7.02;74.44;97678.84;1088309;54;1136;-80
2023/11/03 22:46:43;;;;;;;;;;;;;;;7.09;74.24;97677.09;1088255;54;1035;-79
2023/11/03 22:47:46;;;;;;;;;;;;;;;7.06;74.29;97677.44;1088136;54;1386;-79
2023/11/03 22:48:46;;;;;;;;;;;;;;;7.08;74.12;97674.63;1088355;54;1001;-80
2023/11/03 22:49:58;;;;;;;;;;;;;;;7.01;74.12;97675.34;1088309;46;1050;-80
2023/11/03 22:50:59;;;;;;;;;;;;;;;7.10;73.87;97685.88;1088173;47;1873;-80
2023/11/03 22:52:02;;;;;;;;;;;;;;;7.06;74.08;97676.63;1088265;54;1091;-80
2023/11/03 22:53:03;;;;;;;;;;;;;;;7.05;73.88;97680.28;1088222;47;906;-79
2023/11/03 22:54:09;;;;;;;;;;;;;;;6.94;74.38;97674.41;1088278;54;1111;-80
2023/11/03 22:55:10;;;;;;;;;;;;;;;7.02;74.11;97679.63;1088122;47;1012;-82
2023/11/03 22:56:14;;;;;;;;;;;;;;;6.92;74.25;97680.91;1088205;47;868;-80
2023/11/03 22:57:23;;;;;;;;;;;;;;;6.99;74.17;97687.97;1088211;47;1008;-80
2023/11/03 22:58:27;;;;;;;;;;;;;;;6.95;74.23;97686.69;1088190;54;1466;-80
2023/11/03 22:59:33;;;;;;;;;;;;;;;6.98;74.13;97686.34;1087932;47;1147;-79
2023/11/03 23:00:39;;;;;;;;;;;;;;;7.01;74.37;97685.16;1088202;47;951;-78
2023/11/03 23:01:41;;;;;;;;;;;;;;;6.95;74.23;97685.84;1088217;47;951;-79
2023/11/03 23:02:46;;;;;;;;;;;;;;;6.94;74.45;97684.22;1088122;54;910;-76
2023/11/03 23:03:58;;;;;;;;;;;;;;;6.89;74.63;97681.25;1088197;46;956;-77
2023/11/03 23:05:27;;;;;;;;;;;;;;;7.02;74.11;97689.47;1088199;47;992;-76
2023/11/03 23:06:31;;;;;;;;;;;;;;;6.98;74.33;97680.19;1088253;54;1110;-78
2023/11/03 23:07:34;;;;;;;;;;;;;;;6.91;74.25;97679.25;1088304;54;1006;-77
2023/11/03 23:08:34;;;;;;;;;;;;;;;6.99;74.10;97687.97;1088073;47;1306;-80
2023/11/03 23:09:40;;;;;;;;;;;;;;;7.01;73.75;97688.63;1087810;47;1016;-81
2023/11/03 23:10:43;;;;;;;;;;;;;;;6.95;73.88;97688.50;1088156;54;1863;-82
2023/11/03 23:11:46;;;;;;;;;;;;;;;6.95;74.10;97685.84;1088195;54;1106;-81
2023/11/03 23:12:47;;;;;;;;;;;;;;;6.89;74.26;97692.72;1087977;47;1063;-81
2023/11/03 23:13:50;;;;;;;;;;;;;;;6.93;74.16;97691.34;1088087;54;899;-81
2023/11/03 23:14:50;;;;;;;;;;;;;;;6.97;73.86;97687.34;1088071;54;1158;-81
2023/11/03 23:15:54;;;;;;;;;;;;;;;6.98;74.08;97690.81;1088059;47;901;-81
2023/11/03 23:16:55;;;;;;;;;;;;;;;6.86;74.08;97698.38;1087927;47;1063;-82
2023/11/03 23:17:55;;;;;;;;;;;;;;;6.86;74.02;97683.25;1087967;54;1291;-82
2023/11/03 23:18:59;;;;;;;;;;;;;;;6.84;74.20;97687.94;1088032;47;1069;-81
2023/11/03 23:20:01;;;;;;;;;;;;;;;6.80;74.20;97696.44;1088188;54;1071;-81
2023/11/03 23:21:08;;;;;;;;;;;;;;;6.78;74.23;97690.50;1088219;54;1070;-82
2023/11/03 23:22:11;;;;;;;;;;;;;;;6.76;74.52;97697.81;1088070;54;1019;-81
2023/11/03 23:23:15;;;;;;;;;;;;;;;6.76;74.41;97689.84;1087987;54;1109;-82
2023/11/03 23:24:16;;;;;;;;;;;;;;;6.76;74.13;97687.19;1087911;46;1047;-82
2023/11/03 23:25:20;;;;;;;;;;;;;;;6.72;74.37;97687.53;1088037;54;1086;-81
2023/11/03 23:26:22;;;;;;;;;;;;;;;6.78;73.94;97688.66;1087988;47;1026;-81
2023/11/03 23:27:23;;;;;;;;;;;;;;;6.81;73.90;97685.63;1088112;54;1049;-82
2023/11/03 23:28:26;;;;;;;;;;;;;;;6.81;73.92;97684.78;1088072;54;1330;-81
2023/11/03 23:29:27;;;;;;;;;;;;;;;6.78;73.96;97687.84;1087948;47;1007;-81
2023/11/03 23:30:27;;;;;;;;;;;;;;;6.84;73.88;97689.75;1087637;54;1095;-82
2023/11/03 23:31:31;;;;;;;;;;;;;;;6.81;73.65;97685.63;1088104;54;1860;-83
2023/11/03 23:32:31;;;;;;;;;;;;;;;6.87;73.74;97681.44;1087905;47;926;-81
2023/11/03 23:33:35;;;;;;;;;;;;;;;6.88;73.66;97680.44;1087886;54;1095;-81
2023/11/03 23:34:35;;;;;;;;;;;;;;;6.91;73.31;97685.38;1088126;54;1042;-79
2023/11/03 23:35:40;;;;;;;;;;;;;;;6.89;73.02;97687.41;1088000;54;1167;-76
2023/11/03 23:36:41;;;;;;;;;;;;;;;6.91;73.41;97685.38;1087607;54;1155;-79
2023/11/03 23:37:47;;;;;;;;;;;;;;;6.90;73.44;97678.41;1087268;54;1402;-79
2023/11/03 23:38:47;;;;;;;;;;;;;;;6.89;72.88;97690.06;1087671;47;1059;-78
2023/11/03 23:39:51;;;;;;;;;;;;;;;6.89;73.06;97684.75;1088243;54;912;-78
2023/11/03 23:40:51;;;;;;;;;;;;;;;6.89;72.79;97683.91;1088267;54;1019;-77
2023/11/03 23:41:55;;;;;;;;;;;;;;;6.91;72.99;97680.06;1088265;47;965;-77
2023/11/03 23:42:55;;;;;;;;;;;;;;;6.90;73.00;97683.72;1088065;54;1004;-78
2023/11/03 23:43:59;;;;;;;;;;;;;;;6.90;72.83;97688.22;1087877;46;1214;-78
2023/11/03 23:45:00;;;;;;;;;;;;;;;6.90;72.62;97690.88;1087979;54;981;-78
2023/11/03 23:46:04;;;;;;;;;;;;;;;6.85;73.01;97691.41;1088112;47;950;-77
2023/11/03 23:47:06;;;;;;;;;;;;;;;6.89;72.84;97687.41;1088168;54;1018;-77
2023/11/03 23:48:06;;;;;;;;;;;;;;;6.81;72.89;97698.06;1088179;47;1189;-77
2023/11/03 23:49:10;;;;;;;;;;;;;;;6.81;72.82;97690.94;1088096;54;1233;-77
2023/11/03 23:50:11;;;;;;;;;;;;;;;6.85;72.78;97694.06;1088218;47;932;-77
2023/11/03 23:51:11;;;;;;;;;;;;;;;6.84;72.87;97701.22;1088045;54;1865;-77
2023/11/03 23:52:15;;;;;;;;;;;;;;;6.78;72.99;97696.59;1088242;54;937;-78
2023/11/03 23:53:18;;;;;;;;;;;;;;;6.72;73.09;97703.44;1088108;47;1070;-77
2023/11/03 23:54:21;;;;;;;;;;;;;;;6.76;72.91;97703.91;1088203;54;1041;-77
2023/11/03 23:55:22;;;;;;;;;;;;;;;6.73;73.04;97701.66;1088076;54;1013;-77
2023/11/03 23:56:26;;;;;;;;;;;;;;;6.71;73.01;97709.75;1088108;47;964;-77
2023/11/03 23:57:26;;;;;;;;;;;;;;;6.65;73.46;97709.66;1088089;54;937;-77
2023/11/03 23:58:30;;;;;;;;;;;;;;;6.64;73.33;97711.47;1088072;47;1451;-77
2023/11/03 23:59:30;;;;;;;;;;;;;;;6.59;73.68;97713.84;1088091;47;1038;-77
