Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:55;;;;;;;0.62;0.60;;;11.70;99.90;;;;;;4407876;32;20509;-68
2022/05/29 00:03:20;;;;;;;2.60;0.77;;;11.70;99.90;;;;;;4425273;32;20073;-68
2022/05/29 00:05:48;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;4423015;32;20561;-69
2022/05/29 00:08:23;;;;;;;14.15;0.60;;;11.60;99.90;;;;;;4424719;32;20081;-69
2022/05/29 00:10:48;;;;;;;2.55;0.80;;;11.70;99.90;;;;;;4426597;32;20116;-69
2022/05/29 00:13:14;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;4426165;32;20116;-69
2022/05/29 00:15:40;;;;;;;2.83;1.25;;;11.70;99.90;;;;;;4425747;32;20078;-69
2022/05/29 00:18:07;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4423640;32;20431;-69
2022/05/29 00:20:33;;;;;;;11.23;0.65;;;11.70;99.90;;;;;;4424443;32;20513;-69
2022/05/29 00:22:59;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;4425567;32;20064;-69
2022/05/29 00:25:25;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;4425977;32;20485;-69
2022/05/29 00:27:50;;;;;;;3.92;0.90;;;11.80;99.90;;;;;;4417314;32;20477;-69
2022/05/29 00:30:15;;;;;;;11.38;0.93;;;11.70;99.90;;;;;;4403687;32;20085;-69
2022/05/29 00:32:41;;;;;;;2.75;1.17;;;11.80;99.90;;;;;;4419122;32;20104;-69
2022/05/29 00:35:07;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4424169;32;20065;-69
2022/05/29 00:37:36;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;4425537;32;20073;-69
2022/05/29 00:40:08;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;4422684;32;20073;-69
2022/05/29 00:42:33;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;4422170;32;20081;-69
2022/05/29 00:44:59;;;;;;;0.62;0.50;;;11.70;99.90;;;;;;4424652;32;20065;-69
2022/05/29 00:47:27;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4425754;32;20077;-69
2022/05/29 00:49:52;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;4423634;32;20561;-69
2022/05/29 00:52:23;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;4424610;32;20081;-69
2022/05/29 00:54:53;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4424038;32;20144;-69
2022/05/29 00:57:27;;;;;;;2.42;0.88;;;11.20;99.90;;;;;;4420427;32;20182;-69
2022/05/29 00:59:55;;;;;;;4.72;0.45;;;11.30;99.90;;;;;;4403328;32;20089;-69
2022/05/29 01:02:21;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4415741;32;20132;-69
2022/05/29 01:04:46;;;;;;;1.00;0.82;;;11.30;99.90;;;;;;4424908;32;20532;-69
2022/05/29 01:07:15;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;4423777;32;20101;-69
2022/05/29 01:09:45;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4424724;32;20070;-69
2022/05/29 01:12:40;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;4423050;32;20568;-69
2022/05/29 01:15:30;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4414150;32;20060;-69
2022/05/29 01:18:18;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4414785;32;20134;-69
2022/05/29 01:21:10;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4412015;32;20078;-69
2022/05/29 01:23:58;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;4413844;32;20085;-69
2022/05/29 01:26:58;;;;;;;4.18;1.25;;;11.10;99.90;;;;;;4412632;32;20065;-69
2022/05/29 01:32:14;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;4448817;32;95744;-69
2022/05/29 01:34:46;;;;;;;1.10;0.60;;;11.10;99.90;;;;;;4463332;32;20108;-69
2022/05/29 01:37:21;;;;;;;4.72;0.47;;;10.90;99.90;;;;;;4463786;32;20131;-69
2022/05/29 01:40:12;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;4460173;32;20097;-69
2022/05/29 01:42:46;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;4457311;32;20088;-69
2022/05/29 01:45:53;;;;;;;0.62;0.62;;;10.70;99.90;;;;;;4461688;32;20135;-69
2022/05/29 01:48:23;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;4463456;32;20158;-69
2022/05/29 01:50:55;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;4463104;32;20069;-69
2022/05/29 01:53:27;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4463630;32;20418;-69
2022/05/29 01:55:57;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4464205;32;20124;-69
2022/05/29 01:58:30;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4449598;32;20174;-69
2022/05/29 02:00:59;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;4442684;32;20088;-70
2022/05/29 02:03:31;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4463420;32;20100;-69
2022/05/29 02:06:00;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4462016;32;20136;-70
2022/05/29 02:08:36;;;;;;;2.08;0.50;;;10.80;99.90;;;;;;4465598;32;20084;-69
2022/05/29 02:11:06;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;4454762;32;20495;-69
2022/05/29 02:13:41;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4452866;32;20843;-69
2022/05/29 02:16:12;;;;;;;3.03;1.17;;;10.80;99.90;;;;;;4448329;32;20097;-70
2022/05/29 02:18:58;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4454692;32;20100;-70
2022/05/29 02:21:30;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4450440;32;20073;-69
2022/05/29 02:23:59;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;4453050;32;20052;-69
2022/05/29 02:26:29;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;4453472;32;20053;-69
2022/05/29 02:28:59;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;4434667;32;20282;-70
2022/05/29 02:31:28;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4434636;32;20064;-69
2022/05/29 02:34:33;;;;;;;1.40;1.05;;;11.00;99.90;;;;;;4452923;32;20072;-69
2022/05/29 02:37:18;;;;;;;2.00;0.82;;;10.90;99.90;;;;;;4455344;32;20052;-69
2022/05/29 02:40:08;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;4446407;32;20081;-69
2022/05/29 02:42:49;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4443481;32;20504;-69
2022/05/29 02:45:35;;;;;;;;;;;10.80;99.90;;;;;;4440069;32;20060;-69
2022/05/29 02:48:06;;;;;;;1.62;0.68;;;10.80;99.90;;;;;;4443902;32;20013;-69
2022/05/29 02:50:41;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;4442439;32;20154;-69
2022/05/29 02:53:10;;;;;;;8.48;2.20;;;10.70;99.90;;;;;;4442171;32;20125;-69
2022/05/29 02:55:37;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4446831;32;20093;-69
2022/05/29 02:58:09;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4436951;32;20123;-69
2022/05/29 03:00:48;;;;;;;1.05;0.95;;;10.80;99.90;;;;;;4423657;32;20137;-69
2022/05/29 03:03:21;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4440653;32;20368;-69
2022/05/29 03:06:13;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4443992;32;20073;-69
2022/05/29 03:08:55;;;;;;;1.00;0.98;;;10.90;99.90;;;;;;4440156;32;20084;-69
2022/05/29 03:11:37;;;;;;;1.30;0.28;;;10.80;99.90;;;;;;4441600;32;20132;-69
2022/05/29 03:14:31;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;4435680;32;20117;-69
2022/05/29 03:17:17;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;4442064;32;20097;-70
2022/05/29 03:20:11;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4439034;32;21557;-69
2022/05/29 03:22:58;;;;;;;0.62;0.55;;;10.70;99.90;;;;;;4440062;32;20072;-69
2022/05/29 03:25:46;;;;;;;0.65;0.47;;;10.70;99.90;;;;;;4443835;32;20459;-69
2022/05/29 03:28:28;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4431282;32;21021;-69
2022/05/29 03:30:56;;;;;;;1.75;0.95;;;10.70;99.90;;;;;;4421991;32;20549;-69
2022/05/29 03:33:22;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;4446774;32;20556;-69
2022/05/29 03:35:57;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4444126;32;20065;-70
2022/05/29 03:38:23;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4440946;32;20083;-69
2022/05/29 03:40:50;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;4446145;32;20982;-69
2022/05/29 03:43:16;;;;;;;1.55;0.30;;;10.80;99.90;;;;;;4441547;32;20080;-69
2022/05/29 03:45:42;;;;;;;2.22;0.50;;;10.80;99.90;;;;;;4441061;32;20069;-69
2022/05/29 03:48:08;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4442957;32;20093;-69
2022/05/29 03:50:35;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4448044;32;20068;-69
2022/05/29 03:53:03;;;;;;;0.75;0.52;;;10.90;99.90;;;;;;4439809;32;20074;-69
2022/05/29 03:55:29;;;;;;;1.30;0.60;;;10.90;99.90;;;;;;4447972;32;20065;-69
2022/05/29 03:57:54;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4431417;32;20081;-70
2022/05/29 04:00:22;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4424671;32;20081;-70
2022/05/29 04:02:48;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4431589;32;20086;-70
2022/05/29 04:05:20;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4437950;32;20077;-70
2022/05/29 04:12:07;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4437605;32;20434;-69
2022/05/29 04:13:20;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4443274;32;20065;-69
2022/05/29 04:15:46;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4443110;32;20085;-69
2022/05/29 04:18:12;;;;;;;0.80;0.68;;;11.00;99.90;;;;;;4441598;32;20073;-70
2022/05/29 04:20:38;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4444624;32;20466;-69
2022/05/29 04:23:03;;;;;;;1.67;1.27;;;11.00;99.90;;;;;;4439372;32;20076;-70
2022/05/29 04:25:29;;;;;;;6.12;0.52;;;11.10;99.90;;;;;;4444344;32;20147;-68
2022/05/29 04:27:54;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4430141;32;20457;-68
2022/05/29 04:30:20;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;4421460;32;20077;-68
2022/05/29 04:33:01;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4434769;32;20086;-69
2022/05/29 04:35:35;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4441022;32;20077;-69
2022/05/29 04:38:00;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;4441648;32;20142;-68
2022/05/29 04:40:26;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;4443996;32;20512;-69
2022/05/29 04:42:51;;;;;;;0.37;0.37;;;11.10;99.90;;;;;;4443801;32;20101;-68
2022/05/29 04:45:17;;;;;;;0.68;0.68;;;11.20;99.90;;;;;;4440822;32;20556;-69
2022/05/29 04:47:42;;;;;;;3.25;0.82;;;11.20;99.90;;;;;;4433096;32;20085;-69
2022/05/29 04:50:09;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;4438291;32;20597;-69
2022/05/29 04:52:35;;;;;;;0.75;0.40;;;11.10;99.90;;;;;;4440476;32;20120;-69
2022/05/29 04:55:00;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4443549;32;20096;-69
2022/05/29 04:57:26;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4436127;32;20408;-69
2022/05/29 04:59:52;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4420327;32;20079;-69
2022/05/29 05:02:17;;;;;;;1.20;0.98;;;11.20;99.90;;;;;;4429309;32;20070;-68
2022/05/29 05:04:43;;;;;;;0.75;0.32;;;11.30;99.90;;;;;;4443426;32;20147;-68
2022/05/29 05:07:08;;;;;;;2.42;0.80;;;11.40;99.90;;;;;;4441112;32;20106;-69
2022/05/29 05:09:34;;;;;;;1.25;0.93;;;11.30;99.90;;;;;;4442324;32;20109;-70
2022/05/29 05:11:59;;;;;;;8.88;1.30;;;11.30;99.90;;;;;;4439682;32;20555;-69
2022/05/29 05:14:27;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4438061;32;20065;-69
2022/05/29 05:16:53;;;;;;;1.52;0.50;;;11.30;99.90;;;;;;4439549;32;20085;-69
2022/05/29 05:19:19;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4435656;32;20073;-69
2022/05/29 05:21:45;;;;;;;22.13;2.67;;;11.30;99.90;;;;;;4437650;32;20093;-69
2022/05/29 05:24:11;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;4441434;32;20080;-69
2022/05/29 05:26:37;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4444913;32;20489;-69
2022/05/29 05:29:03;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4424323;32;20069;-69
2022/05/29 05:31:29;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4422766;32;20552;-69
2022/05/29 05:33:54;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;4443774;32;20088;-69
2022/05/29 05:36:20;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4438116;32;20109;-69
2022/05/29 05:38:46;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4434274;32;20152;-68
2022/05/29 05:41:13;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;4439141;32;20086;-69
2022/05/29 05:43:41;;;;;;;9.15;0.62;;;11.40;99.90;;;;;;4442150;32;20151;-69
2022/05/29 05:46:09;;;;;;;5.68;0.43;;;11.40;99.90;;;;;;4438988;32;20086;-69
2022/05/29 05:48:36;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4439678;32;20073;-68
2022/05/29 05:51:02;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4441870;32;20073;-68
2022/05/29 05:53:28;;;;;;;1.17;0.75;;;11.50;99.90;;;;;;4442900;32;20100;-69
2022/05/29 05:55:53;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;4445866;32;20119;-68
2022/05/29 05:58:19;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4431507;32;20073;-68
2022/05/29 06:00:48;;;;;;;1.60;0.60;;;11.50;99.90;;;;;;4420505;32;20560;-68
2022/05/29 06:03:14;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4443415;32;20072;-68
2022/05/29 06:05:39;;;;;;;1.58;0.77;;;11.60;99.90;;;;;;4438431;32;20168;-69
2022/05/29 06:08:05;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;4435861;32;20089;-69
2022/05/29 06:10:32;;;;;;;7.28;1.00;;;11.70;99.90;;;;;;4441896;32;20388;-68
2022/05/29 06:13:02;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4444570;32;20068;-69
2022/05/29 06:15:28;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4441631;32;20077;-69
2022/05/29 06:17:54;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4442148;32;20068;-69
2022/05/29 06:20:19;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4440619;32;20078;-69
2022/05/29 06:22:45;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4441125;32;20104;-69
2022/05/29 06:25:11;;;;;;;0.28;0.28;;;12.00;99.90;;;;;;4442464;32;20077;-69
2022/05/29 06:27:39;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4435587;32;20504;-70
2022/05/29 06:30:07;;;;;;;0.98;0.43;;;12.00;99.90;;;;;;4421869;32;20096;-69
2022/05/29 06:32:34;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4433250;32;20624;-69
2022/05/29 06:34:59;;;;;;;23.65;0.98;;;12.00;99.90;;;;;;4443560;32;20513;-69
2022/05/29 06:37:25;;;;;;;3.08;0.75;;;12.00;99.90;;;;;;4443063;32;20093;-69
2022/05/29 06:39:51;;;;;;;0.93;0.70;;;12.00;99.90;;;;;;4442904;32;20143;-69
2022/05/29 06:42:16;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4439819;32;20076;-69
2022/05/29 06:44:42;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4439696;32;20084;-69
2022/05/29 06:47:07;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;4440004;32;20124;-69
2022/05/29 06:49:33;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4444240;32;20154;-69
2022/05/29 06:51:59;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4439763;32;20089;-69
2022/05/29 06:54:24;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4440476;32;20496;-69
2022/05/29 06:56:50;;;;;;;1.00;0.85;;;12.40;99.90;;;;;;4439735;32;20134;-69
2022/05/29 06:59:16;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;4426222;32;20599;-69
2022/05/29 07:07:00;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4439219;32;20077;-69
2022/05/29 07:07:15;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4440844;32;20439;-69
2022/05/29 07:09:41;;;;;;;1.37;0.55;;;12.40;99.90;;;;;;4442176;32;20463;-69
2022/05/29 07:12:15;;;;;;;4.07;0.75;;;12.70;99.90;;;;;;4440259;32;20068;-69
2022/05/29 07:14:46;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;4443145;32;20513;-69
2022/05/29 07:17:11;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4438636;32;20480;-69
2022/05/29 07:19:38;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4442680;32;20089;-69
2022/05/29 07:22:04;;;;;;;10.38;1.37;;;13.10;99.90;;;;;;4441653;32;20430;-69
2022/05/29 07:24:34;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4440727;32;20089;-69
2022/05/29 07:26:59;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4444847;32;20073;-70
2022/05/29 07:29:25;;;;;;;0.60;0.37;;;13.00;99.90;;;;;;4421847;32;20444;-69
2022/05/29 07:31:52;;;;;;;0.82;0.82;;;13.00;99.90;;;;;;4429556;32;20141;-70
2022/05/29 07:34:18;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4445793;32;20065;-69
2022/05/29 07:36:45;;;;;;;0.80;0.57;;;12.90;99.90;;;;;;4444789;32;20088;-69
2022/05/29 07:39:11;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4439922;32;20310;-69
2022/05/29 07:43:37;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4439763;32;20126;-69
2022/05/29 07:44:23;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4435512;32;20089;-69
2022/05/29 07:46:48;;;;;;;1.08;1.02;;;13.10;99.90;;;;;;4435929;32;20070;-70
2022/05/29 07:49:14;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4440698;32;20105;-69
2022/05/29 07:51:39;;;;;;;1.55;0.55;;;13.10;99.90;;;;;;4440917;32;20533;-69
2022/05/29 07:54:05;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4438037;32;20089;-69
2022/05/29 07:56:30;;;;;;;2.55;0.50;;;13.10;99.90;;;;;;4445771;32;20077;-69
2022/05/29 07:58:56;;;;;;;3.30;0.80;;;13.00;99.90;;;;;;4425962;32;20081;-69
2022/05/29 08:01:22;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4427313;32;20077;-69
2022/05/29 08:03:48;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4441385;32;20452;-69
2022/05/29 08:06:14;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4446074;32;20129;-69
2022/05/29 08:08:39;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4442894;32;20152;-69
2022/05/29 08:11:05;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4436877;32;20120;-69
2022/05/29 08:13:32;;;;;;;0.55;0.55;;;12.80;99.90;;;;;;4439555;32;20085;-69
2022/05/29 08:15:58;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4439987;32;20796;-69
2022/05/29 08:18:25;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4440038;32;20065;-69
2022/05/29 08:20:51;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4441504;32;20089;-70
2022/05/29 08:23:18;;;;;;;0.35;0.35;;;12.40;99.90;;;;;;4445288;32;20119;-69
2022/05/29 08:30:46;;;;;;;0.65;0.65;;;12.50;99.90;;;;;;4420042;32;20509;-69
2022/05/29 08:31:15;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4415988;32;20072;-70
2022/05/29 08:33:41;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4439795;32;20516;-69
2022/05/29 08:36:12;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4440346;32;20123;-69
2022/05/29 08:38:41;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4442315;32;20090;-70
2022/05/29 08:41:13;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;4437888;32;20088;-69
2022/05/29 08:44:01;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4440457;32;20076;-69
2022/05/29 08:46:34;;;;;;;3.00;0.82;;;13.50;99.90;;;;;;4437256;32;20069;-69
2022/05/29 08:49:00;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;4439216;32;20127;-69
2022/05/29 08:51:54;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4439002;32;20154;-69
2022/05/29 08:54:39;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;4441810;32;20064;-69
2022/05/29 08:57:21;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4439984;32;20070;-70
2022/05/29 08:59:52;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4420136;32;20112;-69
2022/05/29 09:02:46;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4433903;32;20072;-69
2022/05/29 09:05:14;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4443005;32;20064;-69
2022/05/29 09:07:42;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4441234;32;20161;-69
2022/05/29 09:10:34;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4438290;32;20089;-69
2022/05/29 09:13:03;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;4437640;32;20119;-69
2022/05/29 09:15:41;;;;;;;0.40;0.37;;;13.80;99.90;;;;;;4434316;32;20085;-70
2022/05/29 09:18:12;;;;;;;1.48;0.77;;;13.80;99.90;;;;;;4437611;32;20556;-70
2022/05/29 09:20:45;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4435793;32;20081;-69
2022/05/29 09:23:18;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;4445737;32;20190;-69
2022/05/29 09:25:44;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4440466;32;20118;-69
2022/05/29 09:28:24;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4425211;32;20524;-70
2022/05/29 09:30:52;;;;;;;0.55;0.35;;;13.50;99.90;;;;;;4424534;32;20069;-69
2022/05/29 09:33:24;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4438210;32;20575;-69
2022/05/29 09:36:02;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4436783;32;20064;-69
2022/05/29 09:38:34;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4435156;32;20064;-69
2022/05/29 09:41:33;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4441742;32;20065;-69
2022/05/29 09:44:08;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;4439749;32;20138;-69
2022/05/29 09:46:37;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4446026;32;20421;-69
2022/05/29 09:50:04;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4439513;32;20121;-69
2022/05/29 09:51:57;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4435336;32;20563;-70
2022/05/29 09:54:29;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4444422;32;20128;-70
2022/05/29 09:57:06;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4447851;32;20088;-69
2022/05/29 09:59:38;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;4421417;32;20085;-69
2022/05/29 10:02:05;;;;;;;1.17;0.40;;;15.00;99.90;;;;;;4435094;32;20147;-69
2022/05/29 10:04:37;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;4442128;32;20068;-69
2022/05/29 10:07:14;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;4444125;32;20084;-69
2022/05/29 10:09:59;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;4443215;32;20068;-69
2022/05/29 10:12:36;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4440670;32;20076;-69
2022/05/29 10:15:01;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4441154;32;20058;-69
2022/05/29 10:17:29;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4443727;32;20172;-69
2022/05/29 10:19:55;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;4437340;32;20096;-70
2022/05/29 10:22:30;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;4440819;32;20533;-70
2022/05/29 10:24:57;;;;;;;0.55;0.55;;;14.70;99.90;;;;;;4440922;32;20367;-70
2022/05/29 10:27:30;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4444209;32;20092;-70
2022/05/29 10:30:02;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4419123;32;20532;-70
2022/05/29 10:32:31;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4436564;32;20073;-69
2022/05/29 10:35:18;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4445149;32;20518;-70
2022/05/29 10:37:45;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4444223;32;20130;-70
2022/05/29 10:40:24;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;4445497;32;20433;-68
2022/05/29 10:42:54;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4442369;32;20086;-69
2022/05/29 10:45:22;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4443823;32;20143;-69
2022/05/29 10:48:04;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4441108;32;20104;-69
2022/05/29 10:50:59;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;4444112;32;20076;-70
2022/05/29 10:53:37;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4441374;32;20139;-69
2022/05/29 10:56:20;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;4441069;32;20097;-70
2022/05/29 10:59:13;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4425551;32;20579;-69
2022/05/29 11:03:41;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4424681;32;20069;-69
2022/05/29 11:04:54;;;;;;;17.73;0.50;;;14.10;99.90;;;;;;4439718;32;20095;-69
2022/05/29 11:07:27;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4441653;32;20064;-69
2022/05/29 11:10:33;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;4443743;32;20069;-69
2022/05/29 11:13:08;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4433681;32;20084;-70
2022/05/29 11:16:00;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4438949;32;20504;-69
2022/05/29 11:18:52;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;4449650;32;20088;-69
2022/05/29 11:21:44;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4440364;32;20084;-69
2022/05/29 11:24:16;;;;;;;0.22;0.22;;;15.40;99.90;;;;;;4440369;32;20492;-69
2022/05/29 11:27:08;;;;;;;0.62;0.50;;;15.00;99.90;;;;;;4442701;32;20100;-69
2022/05/29 11:30:00;;;;;;;0.50;0.47;;;14.80;99.90;;;;;;4423851;32;20066;-69
2022/05/29 11:32:43;;;;;;;0.65;0.40;;;14.30;99.90;;;;;;4430982;32;20135;-69
2022/05/29 11:35:34;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4440225;32;20081;-69
2022/05/29 11:38:14;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4444096;32;20139;-69
2022/05/29 11:40:46;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4443860;32;20130;-70
2022/05/29 11:43:31;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4440238;32;20248;-69
2022/05/29 11:51:18;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4440882;32;20544;-70
2022/05/29 11:52:07;;;;;;;2.20;0.68;;;15.00;99.90;;;;;;4435165;32;20076;-70
2022/05/29 11:54:37;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4440918;32;20603;-70
2022/05/29 11:57:12;;;;;;;0.37;0.37;;;15.70;99.90;;;;;;4441684;32;20062;-70
2022/05/29 12:00:03;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4418792;32;20333;-70
2022/05/29 12:02:48;;;;;;;;;;;15.60;99.90;;;;;;4431506;32;20064;-69
2022/05/29 12:05:40;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4443505;32;20320;-69
2022/05/29 12:08:15;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4443665;32;20076;-69
2022/05/29 12:10:53;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4443443;32;20152;-69
2022/05/29 12:13:21;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4442439;32;20064;-70
2022/05/29 12:15:54;;;;;;;1.55;0.60;;;16.30;99.90;;;;;;4442714;32;20081;-70
2022/05/29 12:18:21;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;4439160;32;20144;-70
2022/05/29 12:20:52;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4440276;32;20113;-70
2022/05/29 12:23:19;;;;;;;;;;;16.00;99.90;;;;;;4440547;32;20068;-70
2022/05/29 12:25:54;;;;;;;0.45;0.40;;;16.10;99.90;;;;;;4437164;32;19998;-70
2022/05/29 12:28:31;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4429080;32;20427;-70
2022/05/29 12:30:58;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4418934;32;20084;-70
2022/05/29 12:33:25;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4438078;32;20080;-70
2022/05/29 12:35:59;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4441422;32;20094;-70
2022/05/29 12:38:40;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4439404;32;20085;-70
2022/05/29 12:41:40;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4440229;32;20105;-70
2022/05/29 12:44:23;;;;;;;0.22;0.22;;;18.40;99.90;;;;;;4439589;32;20098;-69
2022/05/29 12:47:09;;;;;;;0.20;0.20;;;19.60;99.50;;;;;;4446404;32;20057;-70
2022/05/29 12:50:08;;;;;;;2.97;0.30;;;20.20;96.50;;;;;;4440324;32;20081;-70
2022/05/29 12:53:13;;;;;;;0.10;0.10;;;20.80;95.60;;;;;;4440535;32;20068;-70
2022/05/29 12:56:07;;;;;;;0.20;0.20;;;20.40;95.50;;;;;;4430160;32;20835;-70
2022/05/29 12:59:06;;;;;;;0.55;0.40;;;19.40;96.50;;;;;;4427749;32;20088;-70
2022/05/29 13:01:47;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4423754;32;20076;-70
2022/05/29 13:04:24;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4435517;32;20104;-70
2022/05/29 13:07:26;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4440895;32;20113;-70
2022/05/29 13:10:16;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4436034;32;20459;-70
2022/05/29 13:12:49;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4438992;32;20097;-70
2022/05/29 13:15:29;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4438784;32;20606;-70
2022/05/29 13:18:03;;;;;;;2.10;0.68;;;15.00;99.90;;;;;;4438257;32;20065;-70
2022/05/29 13:20:28;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4440350;32;20097;-68
2022/05/29 13:23:03;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4442202;32;21636;-69
2022/05/29 13:25:50;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4441129;32;20057;-70
2022/05/29 13:28:42;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4425120;32;20167;-69
2022/05/29 13:31:12;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4421498;32;20105;-70
2022/05/29 13:33:57;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4441788;32;20199;-69