Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:25;;;;;;;57.97;32.03;;;;;;;;;;4302528;32;20383;-59
2021/04/02 00:03:56;;;;;;;48.47;28.27;;;;;;;;;;4476376;31;20366;-59
2021/04/02 00:06:22;;;;;;;39.03;24.70;;;;;;;;;;4463666;32;20318;-58
2021/04/02 00:08:47;;;;;;;63.93;36.10;;;;;;;;;;4449791;32;20748;-59
2021/04/02 00:11:13;;;;;;;79.63;56.90;;;;;;;;;;4449662;32;20661;-59
2021/04/02 00:13:46;;;;;;;78.00;55.00;;;;;;;;;;4449165;32;20307;-59
2021/04/02 00:16:18;;;;;;;64.60;44.23;;;;;;;;;;4443959;32;20449;-58
2021/04/02 00:18:43;;;;;;;54.00;38.33;;;;;;;;;;4443446;32;20244;-59
2021/04/02 00:21:12;;;;;;;48.00;31.57;;;;;;;;;;4449509;32;20335;-57
2021/04/02 00:23:39;;;;;;;40.77;23.07;;;;;;;;;;4449226;32;20277;-58
2021/04/02 00:26:14;;;;;;;34.37;18.30;;;;;;;;;;4449473;32;20291;-57
2021/04/02 00:28:39;;;;;;;28.73;17.63;;;;;;;;;;4449176;32;20590;-57
2021/04/02 00:31:05;;;;;;;32.07;17.13;;;;;;;;;;4449672;32;20336;-57
2021/04/02 00:33:32;;;;;;;29.37;17.80;;;;;;;;;;4449575;32;20216;-57
2021/04/02 00:36:02;;;;;;;38.53;18.53;;;;;;;;;;4450240;32;20344;-57
2021/04/02 00:38:31;;;;;;;32.60;17.97;;;;;;;;;;4449313;32;20251;-56
2021/04/02 00:41:00;;;;;;;50.20;33.30;;;;;;;;;;4449647;32;20352;-57
2021/04/02 00:43:34;;;;;;;85.60;70.57;;;;;;;;;;4448759;32;20295;-59
2021/04/02 00:46:00;;;;;;;52.63;36.43;;;;;;;;;;4449295;32;20282;-59
2021/04/02 00:48:26;;;;;;;31.63;20.60;;;;;;;;;;4449117;32;20350;-59
2021/04/02 00:50:56;;;;;;;34.53;18.53;;;;;;;;;;4449348;32;20264;-59
2021/04/02 00:53:27;;;;;;;32.47;17.43;;;;;;;;;;4442950;32;20307;-59
2021/04/02 00:55:54;;;;;;;32.60;18.80;;;;;;;;;;4449536;32;20236;-60
2021/04/02 00:58:22;;;;;;;28.37;17.63;;;;;;;;;;4448086;32;20314;-58
2021/04/02 01:00:48;;;;;;;32.63;19.80;;;;;;;;;;4449237;32;20200;-59
2021/04/02 01:03:14;;;;;;;28.10;21.07;;;;;;;;;;4448491;32;20326;-60
2021/04/02 01:05:44;;;;;;;29.63;21.07;;;;;;;;;;4448961;32;20725;-60
2021/04/02 01:08:13;;;;;;;33.23;19.57;;;;;;;;;;4448442;32;20299;-60
2021/04/02 01:10:39;;;;;;;33.00;18.17;;;;;;;;;;4449032;32;20358;-59
2021/04/02 01:13:19;;;;;;;33.27;18.73;;;;;;;;;;4447380;32;20804;-59
2021/04/02 01:15:59;;;;;;;30.20;18.23;;;;;;;;;;4438931;32;20226;-60
2021/04/02 01:18:49;;;;;;;35.43;22.07;;;;;;;;;;4437964;32;20251;-60
2021/04/02 01:21:30;;;;;;;42.00;23.67;;;;;;;;;;4437820;32;20235;-59
2021/04/02 01:24:18;;;;;;;40.60;23.47;;;;;;;;;;4438638;32;20284;-59
2021/04/02 01:27:12;;;;;;;31.10;19.10;;;;;;;;;;4437641;32;20296;-59
2021/04/02 01:29:40;;;;;;;33.00;17.17;;;;;;;;;;4433064;32;20724;-59
2021/04/02 01:32:09;;;;;;;34.67;18.10;;;;;;;;;;4437716;32;20251;-59
2021/04/02 01:34:37;;;;;;;29.33;16.40;;;;;;;;;;4438556;32;20189;-58
2021/04/02 01:37:21;;;;;;;32.47;18.57;;;;;;;;;;4437933;32;20626;-59
2021/04/02 01:39:49;;;;;;;41.83;22.07;;;;;;;;;;4432902;32;20213;-59
2021/04/02 01:42:20;;;;;;;49.77;27.83;;;;;;;;;;4437582;32;20571;-59
2021/04/02 01:44:47;;;;;;;41.93;24.90;;;;;;;;;;4438148;32;20208;-59
2021/04/02 01:47:15;;;;;;;39.30;22.97;;;;;;;;;;4432448;32;20244;-60
2021/04/02 01:49:42;;;;;;;33.30;20.50;;;;;;;;;;4438007;32;20762;-60
2021/04/02 01:52:09;;;;;;;37.93;22.00;;;;;;;;;;4437736;32;20551;-59
2021/04/02 01:54:35;;;;;;;23.17;15.33;;;;;;;;;;4437860;32;20296;-59
2021/04/02 01:57:02;;;;;;;30.23;17.27;;;;;;;;;;4437346;32;20851;-58
2021/04/02 01:59:28;;;;;;;29.93;16.87;;;;;;;;;;4437923;32;20217;-59
2021/04/02 02:01:55;;;;;;;26.80;14.70;;;;;;;;;;4437735;32;20791;-59
2021/04/02 02:04:22;;;;;;;21.33;15.30;;;;;;;;;;4437995;32;20205;-59
2021/04/02 02:06:51;;;;;;;32.47;15.30;;;;;;;;;;4436980;32;20377;-57
2021/04/02 02:09:21;;;;;;;22.23;13.80;;;;;;;;;;4437959;32;20247;-56
2021/04/02 02:11:52;;;;;;;20.57;13.03;;;;;;;;;;4437310;32;20239;-56
2021/04/02 02:14:19;;;;;;;23.97;13.47;;;;;;;;;;4437796;32;20338;-56
2021/04/02 02:16:50;;;;;;;23.83;14.97;;;;;;;;;;4437031;32;20342;-56
2021/04/02 02:19:20;;;;;;;19.93;13.53;;;;;;;;;;4437485;32;20247;-56
2021/04/02 02:21:50;;;;;;;21.40;13.50;;;;;;;;;;4436863;32;20609;-57
2021/04/02 02:24:17;;;;;;;19.13;13.63;;;;;;;;;;4432192;32;20227;-57
2021/04/02 02:26:43;;;;;;;24.50;11.90;;;;;;;;;;4436612;32;20235;-56
2021/04/02 02:29:10;;;;;;;18.50;12.37;;;;;;;;;;4432030;32;20335;-56
2021/04/02 02:31:35;;;;;;;23.97;12.77;;;;;;;;;;4431061;32;20251;-56
2021/04/02 02:34:03;;;;;;;21.23;12.13;;;;;;;;;;4437731;32;20271;-57
2021/04/02 02:36:30;;;;;;;17.70;13.13;;;;;;;;;;4436482;32;20352;-57
2021/04/02 02:38:56;;;;;;;18.13;13.30;;;;;;;;;;4437506;32;20517;-56
2021/04/02 02:41:26;;;;;;;23.63;13.77;;;;;;;;;;4436954;32;20301;-56
2021/04/02 02:43:52;;;;;;;22.20;14.13;;;;;;;;;;4436682;32;20217;-56
2021/04/02 02:46:17;;;;;;;23.67;14.03;;;;;;;;;;4436650;32;20201;-56
2021/04/02 02:48:49;;;;;;;30.10;14.30;;;;;;;;;;4437152;32;20228;-56
2021/04/02 02:51:15;;;;;;;23.63;14.10;;;;;;;;;;4436489;32;20287;-56
2021/04/02 02:53:42;;;;;;;23.17;14.83;;;;;;;;;;4436776;32;20217;-57
2021/04/02 02:56:09;;;;;;;23.13;15.10;;;;;;;;;;4437503;32;20227;-57
2021/04/02 02:58:37;;;;;;;24.40;15.53;;;;;;;;;;4436205;32;20308;-57
2021/04/02 03:01:04;;;;;;;30.87;18.97;;;;;;;;;;4436852;32;20632;-57
2021/04/02 03:03:30;;;;;;;40.80;26.27;;;;;;;;;;4436250;32;20365;-57
2021/04/02 03:05:58;;;;;;;41.40;28.07;;;;;;;;;;4431931;32;20255;-57
2021/04/02 03:08:26;;;;;;;51.13;30.03;;;;;;;;;;4436299;32;20570;-56
2021/04/02 03:10:52;;;;;;;48.27;29.43;;;;;;;;;;4431352;32;20212;-57
2021/04/02 03:13:20;;;;;;;44.73;27.47;;;;;;;;;;4436700;32;20280;-57
2021/04/02 03:15:47;;;;;;;54.40;29.80;;;;;;;;;;4436700;32;20797;-57
2021/04/02 03:18:17;;;;;;;51.63;31.00;;;;;;;;;;4437036;32;20216;-57
2021/04/02 03:20:45;;;;;;;46.03;28.00;;;;;;;;;;4436765;32;20213;-56
2021/04/02 03:23:14;;;;;;;47.87;28.47;;;;;;;;;;4435815;32;20315;-57
2021/04/02 03:25:42;;;;;;;51.20;30.43;;;;;;;;;;4436059;32;20702;-56
2021/04/02 03:28:09;;;;;;;48.33;27.63;;;;;;;;;;4436330;32;20209;-56
2021/04/02 03:30:35;;;;;;;59.53;31.80;;;;;;;;;;4436388;32;20327;-57
2021/04/02 03:33:20;;;;;;;63.30;33.50;;;;;;;;;;4436208;32;20372;-56
2021/04/02 03:35:47;;;;;;;58.57;31.70;;;;;;;;;;4436733;32;20224;-57
2021/04/02 03:38:17;;;;;;;50.50;30.83;;;;;;;;;;4435891;32;20228;-56
2021/04/02 03:40:47;;;;;;;50.13;30.17;;;;;;;;;;4436781;32;20208;-57
2021/04/02 03:43:14;;;;;;;54.30;30.57;;;;;;;;;;4436234;32;20232;-57
2021/04/02 03:45:40;;;;;;;59.73;32.60;;;;;;;;;;4435647;32;20418;-58
2021/04/02 03:48:08;;;;;;;55.07;33.77;;;;;;;;;;4436304;32;20318;-57
2021/04/02 03:50:37;;;;;;;60.80;32.67;;;;;;;;;;4436679;32;20240;-55
2021/04/02 03:53:16;;;;;;;63.80;32.40;;;;;;;;;;4436089;32;20299;-54
2021/04/02 03:55:45;;;;;;;63.57;37.17;;;;;;;;;;4436075;32;20238;-55
2021/04/02 03:58:14;;;;;;;66.60;35.87;;;;;;;;;;4435809;32;20287;-54
2021/04/02 04:00:48;;;;;;;62.73;36.23;;;;;;;;;;4435710;32;20378;-54
2021/04/02 04:03:16;;;;;;;68.30;35.97;;;;;;;;;;4436401;32;20236;-55
2021/04/02 04:05:43;;;;;;;71.67;40.20;;;;;;;;;;4435940;32;20221;-55
2021/04/02 04:08:12;;;;;;;63.93;38.67;;;;;;;;;;4436263;32;20243;-55
2021/04/02 04:10:39;;;;;;;56.60;35.10;;;;;;;;;;4430857;32;20255;-55
2021/04/02 04:13:07;;;;;;;63.07;37.30;;;;;;;;;;4435189;32;20375;-55
2021/04/02 04:15:33;;;;;;;60.03;35.33;;;;;;;;;;4431408;32;20264;-55
2021/04/02 04:18:00;;;;;;;54.00;30.57;;;;;;;;;;4430765;32;20233;-55
2021/04/02 04:20:27;;;;;;;57.40;35.67;;;;;;;;;;4435772;32;20231;-55
2021/04/02 04:22:54;;;;;;;66.83;40.17;;;;;;;;;;4430169;32;20233;-55
2021/04/02 04:25:25;;;;;;;56.00;36.63;;;;;;;;;;4435966;32;20588;-55
2021/04/02 04:27:53;;;;;;;63.07;34.57;;;;;;;;;;4429830;32;20599;-54
2021/04/02 04:30:19;;;;;;;61.40;36.00;;;;;;;;;;4430881;32;20570;-54
2021/04/02 04:32:45;;;;;;;63.43;38.77;;;;;;;;;;4435404;32;20307;-55
2021/04/02 04:35:13;;;;;;;67.23;37.87;;;;;;;;;;4436429;32;20312;-55
2021/04/02 04:37:41;;;;;;;52.17;33.77;;;;;;;;;;4436101;32;20697;-54
2021/04/02 04:40:08;;;;;;;50.87;32.53;;;;;;;;;;4436062;32;20201;-55
2021/04/02 04:42:36;;;;;;;51.50;31.50;;;;;;;;;;4435289;32;20661;-55
2021/04/02 04:45:06;;;;;;;46.87;25.43;;;;;;;;;;4435872;32;20572;-55
2021/04/02 04:47:32;;;;;;;52.77;30.83;;;;;;;;;;4435435;32;20312;-54
2021/04/02 04:49:57;;;;;;;64.77;34.03;;;;;;;;;;4437990;32;20639;-54
2021/04/02 04:52:25;;;;;;;57.07;34.00;;;;;;;;;;4438745;32;20249;-55
2021/04/02 04:54:52;;;;;;;48.60;31.17;;;;;;;;;;4438572;32;20377;-54
2021/04/02 04:57:19;;;;;;;50.00;28.27;;;;;;;;;;4435237;32;20335;-54
2021/04/02 04:59:49;;;;;;;52.87;27.70;;;;;;;;;;4438891;32;20357;-54
2021/04/02 05:02:17;;;;;;;58.67;29.77;;;;;;;;;;4438210;32;20370;-54
2021/04/02 05:04:43;;;;;;;46.50;26.17;;;;;;;;;;4438744;32;20193;-55
2021/04/02 05:07:10;;;;;;;39.03;20.03;;;;;;;;;;4438702;32;20658;-54
2021/04/02 05:09:38;;;;;;;44.50;23.80;;;;;;;;;;4438393;32;20213;-54
2021/04/02 05:12:09;;;;;;;53.43;29.77;;;;;;;;;;4438471;32;20233;-57
2021/04/02 05:14:36;;;;;;;47.07;27.30;;;;;;;;;;4437785;32;20268;-56
2021/04/02 05:17:02;;;;;;;54.60;27.20;;;;;;;;;;4437532;32;20221;-56
2021/04/02 05:19:29;;;;;;;40.57;23.10;;;;;;;;;;4438604;32;20245;-57
2021/04/02 05:21:54;;;;;;;37.30;22.53;;;;;;;;;;4437892;32;20319;-56
2021/04/02 05:24:23;;;;;;;44.73;24.03;;;;;;;;;;4438970;32;20317;-57
2021/04/02 05:26:48;;;;;;;44.83;24.97;;;;;;;;;;4432288;32;20241;-57
2021/04/02 05:29:14;;;;;;;48.83;27.67;;;;;;;;;;4438637;32;20279;-55
2021/04/02 05:31:39;;;;;;;72.33;34.73;;;;;;;;;;4438067;32;20386;-56
2021/04/02 05:34:05;;;;;;;74.47;41.47;;;;;;;;;;4437929;32;20327;-56
2021/04/02 05:36:30;;;;;;;67.40;39.13;;;;;;;;;;4438381;32;20296;-57
2021/04/02 05:38:55;;;;;;;64.67;35.33;;;;;;;;;;4437909;32;20323;-56
2021/04/02 05:41:29;;;;;;;60.63;37.03;;;;;;;;;;4437717;32;20284;-56
2021/04/02 05:43:58;;;;;;;56.60;34.83;;;;;;;;;;4436155;32;20385;-57
2021/04/02 05:46:25;;;;;;;69.53;36.87;;;;;;;;;;4436270;32;20567;-56
2021/04/02 05:49:10;;;;;;;74.90;40.27;;;;;;;;;;4436071;32;20306;-57
2021/04/02 05:51:36;;;;;;;64.50;36.37;;;;;;;;;;4436229;32;20217;-56
2021/04/02 05:54:02;;;;;;;71.07;40.73;;;;;;;;;;4436821;32;20319;-56
2021/04/02 05:56:27;;;;;;;65.33;41.53;;;;;;;;;;4435539;32;20334;-56
2021/04/02 05:58:54;;;;;;;62.93;40.93;;;;;;;;;;4437539;32;20287;-56
2021/04/02 06:01:19;;;;;;;73.83;42.07;;;;;;;;;;4437634;32;20299;-57
2021/04/02 06:03:46;;;;;;;69.13;40.23;;;;;;;;;;4437679;32;20378;-56
2021/04/02 06:06:13;;;;;;;74.30;42.20;;;;;;;;;;4438244;32;20276;-57
2021/04/02 06:08:44;;;;;;;75.23;43.30;;;;;;;;;;4432571;32;20888;-56
2021/04/02 06:11:10;;;;;;;66.83;39.93;;;;;;;;;;4437418;32;20362;-57
2021/04/02 06:13:36;;;;;;;71.60;42.07;;;;;;;;;;4436940;32;20225;-55
2021/04/02 06:16:02;;;;;;;73.37;41.70;;;;;;;;;;4438328;32;20300;-56
2021/04/02 06:18:28;;;;;;;78.00;47.13;;;;;;;;;;4437060;32;20657;-57
2021/04/02 06:20:55;;;;;;;93.10;47.00;;;;;;;;;;4437377;32;20583;-56
2021/04/02 06:23:28;;;;;;;80.43;46.83;;;;;;;;;;4430858;32;20385;-56
2021/04/02 06:25:59;;;;;;;64.77;40.60;;;;;;;;;;4437889;32;20205;-57
2021/04/02 06:28:30;;;;;;;79.80;44.40;;;;;;;;;;4432131;32;20289;-55
2021/04/02 06:31:01;;;;;;;72.83;44.47;;;;;;;;;;4437473;32;20284;-57
2021/04/02 06:33:32;;;;;;;59.90;38.80;;;;;;;;;;4437156;32;20279;-57
2021/04/02 06:36:01;;;;;;;51.37;33.43;;;;;;;;;;4438029;32;20660;-56
2021/04/02 06:38:32;;;;;;;52.17;31.83;;;;;;;;;;4431748;32;20448;-56
2021/04/02 06:41:03;;;;;;;47.60;27.60;;;;;;;;;;4437510;32;20239;-56
2021/04/02 06:43:38;;;;;;;47.43;28.83;;;;;;;;;;4437605;32;20739;-56
2021/04/02 06:46:05;;;;;;;46.90;27.27;;;;;;;;;;4437419;32;20213;-56
2021/04/02 06:48:31;;;;;;;41.63;25.00;;;;;;;;;;4437212;32;20369;-56
2021/04/02 06:50:56;;;;;;;48.10;25.27;;;;;;;;;;4437177;32;20363;-56
2021/04/02 06:53:23;;;;;;;44.90;22.20;;;;;;;;;;4436682;32;20263;-56
2021/04/02 06:55:51;;;;;;;45.83;23.67;;;;;;;;;;4437483;32;20565;-55
2021/04/02 06:58:17;;;;;;;34.93;19.50;;;;;;;;;;4437039;32;20247;-56
2021/04/02 07:00:43;;;;;;;29.30;16.30;;;;;;;;;;4437471;32;20279;-56
2021/04/02 07:03:09;;;;;;;18.80;13.60;;;;;;;;;;4437197;32;20283;-56
2021/04/02 07:05:35;;;;;;;25.40;15.17;;;;;;;;;;4436889;32;20656;-56
2021/04/02 07:08:06;;;;;;;19.93;11.97;;;;;;;;;;4435946;32;20248;-54
2021/04/02 07:10:37;;;;;;;16.27;12.27;;;;;;;;;;4436785;32;20209;-55
2021/04/02 07:13:05;;;;;;;16.23;12.00;;;;;;;;;;4424667;32;20319;-54
2021/04/02 07:15:33;;;;;;;16.90;11.57;;;;;;;;;;4437012;32;20602;-55
2021/04/02 07:18:03;;;;;;;31.43;13.43;;;;;;;;;;4437481;32;20740;-55
2021/04/02 07:20:29;;;;;;;26.70;13.87;;;;;;;;;;4437034;32;20695;-54
2021/04/02 07:22:56;;;;;;;21.63;14.33;;;;;;;;;;4437043;32;20303;-54
2021/04/02 07:25:22;;;;;;;23.63;13.07;;;;;;;;;;4436594;32;20216;-55
2021/04/02 07:27:48;;;;;;;19.33;12.40;;;;;;;;;;4436418;32;20717;-55
2021/04/02 07:30:15;;;;;;;17.90;11.33;;;;;;;;;;4436928;32;20301;-55
2021/04/02 07:32:42;;;;;;;23.40;14.83;;;;;;;;;;4431248;32;20237;-55
2021/04/02 07:35:19;;;;;;;20.20;11.07;;;;;;;;;;4431786;32;20286;-55
2021/04/02 07:37:51;;;;;;;17.67;10.37;;;;;;;;;;4436598;32;20216;-56
2021/04/02 07:40:20;;;;;;;13.73;11.03;;;;;;;;;;4436323;32;20224;-56
2021/04/02 07:42:52;;;;;;;18.50;10.57;;;;;;;;;;4436228;32;20319;-55
2021/04/02 07:45:20;;;;;;;25.47;11.57;;;;;;;;;;4436622;32;20235;-55
2021/04/02 07:47:54;;;;;;;17.30;12.10;;;;;;;;;;4436217;32;20354;-55
2021/04/02 07:50:41;;;;;;;19.37;13.53;;;;;;;;;;4436297;32;20341;-55
2021/04/02 07:53:13;;;;;;;22.60;14.00;;;;;;;;;;4436354;32;20291;-55
2021/04/02 07:55:47;;;;;;;28.77;13.77;;;;;;;;;;4436577;32;20243;-55
2021/04/02 07:58:21;;;;;;;22.57;15.87;;;;;;;;;;4436393;32;20288;-55
2021/04/02 08:00:48;;;;;;;24.30;15.43;;;;;;;;;;4436099;32;20208;-55
2021/04/02 08:03:17;;;;;;;29.87;16.50;;;;;;;;;;4436191;32;20240;-55
2021/04/02 08:06:05;;;;;;;25.73;16.07;;;;;;;;;;4436331;32;20337;-55
2021/04/02 08:08:51;;;;;;;29.20;16.87;;;;;;;;;;4436515;32;20228;-55
2021/04/02 08:11:25;;;;;;;29.37;15.37;;;;;;;;;;4435952;32;20251;-55
2021/04/02 08:13:52;;;;;;;28.77;15.33;;;;;;;;;;4436237;32;20305;-55
2021/04/02 08:16:33;;;;;;;23.90;14.00;;;;;;;;;;4435513;32;20623;-55
2021/04/02 08:19:12;;;;;;;23.90;13.67;;;;;;;;;;4436903;32;20349;-55
2021/04/02 08:21:40;;;;;;;25.37;12.97;;;;;;;;;;4430296;32;20264;-54
2021/04/02 08:24:09;;;;;;;36.90;22.87;;;;;;;;;;4436967;32;20213;-54
2021/04/02 08:26:38;;;;;;;27.47;13.07;;;;;;;;;;4439471;32;20262;-55
2021/04/02 08:29:06;;;;;;;27.97;12.17;;;;;;;;;;4433972;32;20323;-55
2021/04/02 08:31:33;;;;;;;19.77;12.60;;;;;;;;;;4438918;32;20212;-55
2021/04/02 08:33:59;;;;;;;24.47;12.87;;;;;;;;;;4439362;32;20254;-55
2021/04/02 08:36:26;;;;;;;23.70;14.80;;;;;;;;;;4439093;32;20292;-55
2021/04/02 08:38:53;;;;;;;19.50;14.13;;;;;;;;;;4438324;32;20473;-55
2021/04/02 08:41:20;;;;;;;27.97;14.93;;;;;;;;;;4439012;32;20217;-54
2021/04/02 08:43:47;;;;;;;20.47;13.23;;;;;;;;;;4433327;32;20318;-54
2021/04/02 08:46:14;;;;;;;20.33;12.20;;;;;;;;;;4433876;32;20217;-55
2021/04/02 08:48:40;;;;;;;24.53;12.70;;;;;;;;;;4438830;32;20245;-55
2021/04/02 08:51:06;;;;;;;39.03;15.37;;;;;;;;;;4438956;32;20353;-55
2021/04/02 08:53:41;;;;;;;24.50;14.10;;;;;;;;;;4439050;32;20255;-55
2021/04/02 08:56:07;;;;;;;24.37;15.57;;;;;;;;;;4439086;32;20275;-55
2021/04/02 08:58:35;;;;;;;25.23;15.63;;;;;;;;;;4439018;32;20683;-55
2021/04/02 09:01:03;;;;;;;27.73;15.47;;;;;;;;;;4438714;32;20243;-55
2021/04/02 09:03:29;;;;;;;23.97;15.43;;;;;;;;;;4438003;32;20236;-55
2021/04/02 09:05:55;;;;;;;25.60;13.73;;;;;;;;;;4433394;32;20271;-55
2021/04/02 09:08:21;;;;;;;25.57;13.93;;;;;;;;;;4438343;32;20327;-55
2021/04/02 09:10:48;;;;;;;35.77;23.07;;;;;;;;;;4438938;32;20784;-56
2021/04/02 09:13:14;;;;;;;29.83;18.33;;;;;;;;;;4438575;32;20308;-57
2021/04/02 09:15:45;;;;;;;20.83;13.27;;;;;;;;;;4438384;32;20655;-57
2021/04/02 09:18:18;;;;;;;23.33;14.73;;;;;;;;;;4438901;32;20385;-57
2021/04/02 09:20:44;;;;;;;31.27;16.00;;;;;;;;;;4433649;32;20644;-57
2021/04/02 09:23:11;;;;;;;26.23;14.10;;;;;;;;;;4438907;32;20512;-56
2021/04/02 09:25:43;;;;;;;52.00;34.07;;;;;;;;;;4438154;32;20323;-57
2021/04/02 09:28:14;;;;;;;18.35;12.30;;;;;;;;;;4438220;32;20647;-56
2021/04/02 09:30:40;;;;;;;24.60;14.02;;;;;;;;;;4438499;32;20212;-57
2021/04/02 09:33:16;;;;;;;22.93;11.83;;;;;;;;;;4432159;32;20341;-57
2021/04/02 09:35:43;;;;;;;23.35;12.13;;;;;;;;;;4437627;32;20273;-56
2021/04/02 09:38:09;;;;;;;25.92;12.35;;;;;;;;;;4438096;32;20221;-57
2021/04/02 09:40:34;;;;;;;21.87;12.82;;;;;;;;;;4437772;32;20707;-57
2021/04/02 09:43:00;;;;;;;18.48;11.35;;;;;;;;;;4432605;32;20465;-56
2021/04/02 09:45:28;;;;;;;25.27;12.70;;;;;;;;;;4437737;32;20369;-56
2021/04/02 09:47:54;;;;;;;29.35;12.57;;;;;;;;;;4438156;32;20220;-56
2021/04/02 09:50:20;;;;;;;22.50;12.20;;;;;;;;;;4437867;32;20431;-56
2021/04/02 09:52:46;;;;;;;21.70;15.52;;;;;;;;;;4437712;32;20407;-57
2021/04/02 09:55:14;;;;;;;23.77;14.35;;;;;;;;;;4432905;32;20271;-57
2021/04/02 09:57:39;;;;;;;21.67;11.82;;;;;;;;;;4437533;32;20220;-56
2021/04/02 10:00:10;;;;;;;24.58;13.05;;;;;;;;;;4438175;32;20349;-57
2021/04/02 10:02:36;;;;;;;30.15;15.98;;;;;;;;;;4437387;32;20442;-57
2021/04/02 10:05:03;;;;;;;96.95;49.92;;;;;;;;;;4437806;32;20303;-57
2021/04/02 10:07:28;;;;;;;21.25;12.15;;;;;;;;;;4436203;32;20231;-58
2021/04/02 10:09:54;;;;;;;19.37;13.20;;;;;;;;;;4433754;32;20343;-57
2021/04/02 10:12:19;;;;;;;44.13;19.95;;;;;;;;;;4433344;32;20311;-57
2021/04/02 10:14:46;;;;;;;26.30;14.35;;;;;;;;;;4433688;32;20304;-57
2021/04/02 10:17:11;;;;;;;27.08;10.60;;;;;;;;;;4432039;32;20266;-56
2021/04/02 10:19:38;;;;;;;16.65;8.82;;;;;;;;;;4433615;32;20292;-56
2021/04/02 10:22:04;;;;;;;17.10;8.10;;;;;;;;;;4433439;32;20425;-56
2021/04/02 10:24:30;;;;;;;17.27;8.50;;;;;;;;;;4433890;32;20306;-57
2021/04/02 10:26:58;;;;;;;14.80;7.20;;;;;;;;;;4433399;32;20299;-57
2021/04/02 10:29:23;;;;;;;14.43;6.50;;;;;;;;;;4432500;32;20293;-57
2021/04/02 10:31:49;;;;;;;10.40;6.00;;;;;;;;;;4433402;32;20623;-58
2021/04/02 10:34:15;;;;;;;8.05;6.05;;;;;;;;;;4433651;32;20357;-57
2021/04/02 10:36:40;;;;;;;10.30;6.33;;;;;;;;;;4433023;32;20282;-57
2021/04/02 10:39:06;;;;;;;11.07;7.23;;;;;;;;;;4432184;32;20311;-57
2021/04/02 10:41:31;;;;;;;26.97;8.73;;;;;;;;;;4432817;32;20327;-56
2021/04/02 10:43:57;;;;;;;15.33;9.13;;;;;;;;;;4433074;32;20283;-55
2021/04/02 10:46:22;;;;;;;20.60;7.97;;;;;;;;;;4432270;32;20701;-56
2021/04/02 10:48:48;;;;;;;12.03;6.90;;;;;;;;;;4431253;32;20464;-54
2021/04/02 10:51:13;;;;;;;16.20;8.53;;;;;;;;;;4432708;32;20308;-55
2021/04/02 10:53:39;;;;;;;14.10;6.30;;;;;;;;;;4432638;32;20243;-55
2021/04/02 10:56:05;;;;;;;10.60;7.00;;;;;;;;;;4433048;32;20378;-55
2021/04/02 10:58:32;;;;;;;9.83;6.97;;;;;;;;;;4431479;32;20398;-55
2021/04/02 11:00:57;;;;;;;15.98;6.62;;;;;;;;;;4433238;32;20291;-56
2021/04/02 11:03:23;;;;;;;14.63;9.80;;;;;;;;;;4430826;32;20617;-57
2021/04/02 11:05:48;;;;;;;10.50;8.63;;;;;;;;;;4431161;32;20303;-55
2021/04/02 11:08:14;;;;;;;10.00;7.78;;;;;;;;;;4431669;32;20225;-56
2021/04/02 11:10:40;;;;;;;14.10;7.87;;;;;;;;;;4432729;32;20355;-57
2021/04/02 11:13:05;;;;;;;10.35;6.55;;;;;;;;;;4432872;32;20719;-55
2021/04/02 11:15:31;;;;;;;13.70;7.78;;;;;;;;;;4432753;32;20296;-55
2021/04/02 11:17:56;;;;;;;9.73;7.30;;;;;;;;;;4432682;32;20292;-55
2021/04/02 11:20:28;;;;;;;10.38;7.85;;;;;;;;;;4432872;32;20344;-56
2021/04/02 11:22:54;;;;;;;12.27;8.82;;;;;;;;;;4432784;32;20666;-56
2021/04/02 11:25:20;;;;;;;16.48;11.98;;;;;;;;;;4432428;32;20672;-57
2021/04/02 11:27:45;;;;;;;12.82;8.88;;;;;;;;;;4431735;32;20411;-56
2021/04/02 11:30:14;;;;;;;9.30;7.32;;;;;;;;;;4432772;32;20288;-58
2021/04/02 11:32:40;;;;;;;11.18;8.13;;;;;;;;;;4432830;32;20336;-57
2021/04/02 11:35:08;;;;;;;21.48;9.35;;;;;;;;;;4432794;32;20307;-59
2021/04/02 11:37:35;;;;;;;14.27;10.73;;;;;;;;;;4448426;32;20259;-58
2021/04/02 11:40:00;;;;;;;12.32;9.68;;;;;;;;;;4448011;32;20305;-58
2021/04/02 11:42:26;;;;;;;12.88;10.88;;;;;;;;;;4447794;32;20726;-58
2021/04/02 11:44:51;;;;;;;15.38;12.00;;;;;;;;;;4447675;32;20312;-56
2021/04/02 11:47:17;;;;;;;16.52;11.43;;;;;;;;;;4446853;32;20244;-58
2021/04/02 11:49:42;;;;;;;14.83;10.27;;;;;;;;;;4448238;32;20287;-60
2021/04/02 11:52:08;;;;;;;25.50;12.50;;;;;;;;;;4448059;32;20228;-58
2021/04/02 11:54:34;;;;;;;16.47;10.10;;;;;;;;;;4447741;32;20447;-58
2021/04/02 11:57:00;;;;;;;14.53;10.10;;;;;;;;;;4444691;32;20280;-58
2021/04/02 11:59:25;;;;;;;11.45;9.98;;;;;;;;;;4433042;32;20326;-57
2021/04/02 12:01:51;;;;;;;19.20;14.32;;;;;;;;;;4432499;32;20352;-57
2021/04/02 12:04:17;;;;;;;58.65;15.38;;;;;;;;;;4433011;32;20227;-57
2021/04/02 12:06:42;;;;;;;24.37;11.32;;;;;;;;;;4431723;32;20201;-57
2021/04/02 12:09:10;;;;;;;23.60;10.30;;;;;;;;;;4432563;32;20318;-58
2021/04/02 12:11:37;;;;;;;17.48;13.65;;;;;;;;;;4431483;32;20289;-56
2021/04/02 12:14:03;;;;;;;12.80;6.30;;;;;;;;;;4432795;32;20264;-57
2021/04/02 12:16:29;;;;;;;8.63;6.35;;;;;;;;;;4432418;32;20314;-56
2021/04/02 12:18:54;;;;;;;53.72;25.60;;;;;;;;;;4432383;32;20681;-57
2021/04/02 12:21:20;;;;;;;41.13;20.20;;;;;;;;;;4432384;32;20315;-56
2021/04/02 12:23:45;;;;;;;31.73;11.55;;;;;;;;;;4432783;32;20310;-57
2021/04/02 12:26:11;;;;;;;13.27;9.57;;;;;;;;;;4432450;32;20639;-57
2021/04/02 12:28:36;;;;;;;12.45;9.30;;;;;;;;;;4432749;32;20228;-57
2021/04/02 12:31:02;;;;;;;9.35;8.38;;;;;;;;;;4432987;32;20294;-56
2021/04/02 12:33:29;;;;;;;12.65;7.90;;;;;;;;;;4432453;32;20216;-57
2021/04/02 12:35:55;;;;;;;11.77;8.57;;;;;;;;;;4438332;32;20391;-56
2021/04/02 12:38:21;;;;;;;16.35;9.75;;;;;;;;;;4448247;32;20614;-56
2021/04/02 12:40:47;;;;;;;11.70;7.60;;;;;;;;;;4447880;32;20204;-57
2021/04/02 12:43:12;;;;;;;8.80;6.07;;;;;;;;;;4447683;32;20284;-57
2021/04/02 12:45:38;;;;;;;11.73;7.87;;;;;;;;;;4447680;32;20275;-56
2021/04/02 12:48:04;;;;;;;16.48;8.32;;;;;;;;;;4447851;32;20244;-56
2021/04/02 12:50:30;;;;;;;8.88;6.87;;;;;;;;;;4446526;32;20320;-55
2021/04/02 12:52:55;;;;;;;7.57;5.72;;;;;;;;;;4447949;32;20571;-55
2021/04/02 12:55:26;;;;;;;7.35;6.57;;;;;;;;;;4447645;32;20320;-54
2021/04/02 12:57:53;;;;;;;13.02;7.70;;;;;;;;;;4438617;32;20232;-56
2021/04/02 13:00:26;;;;;;;17.12;5.85;;;;;;;;;;4432382;32;20228;-57
2021/04/02 13:02:52;;;;;;;18.87;6.28;;;;;;;;;;4432015;32;20330;-58
2021/04/02 13:05:19;;;;;;;6.97;5.43;;;;;;;;;;4432377;32;20236;-58
2021/04/02 13:07:44;;;;;;;8.25;6.25;;;;;;;;;;4432071;32;20212;-57
2021/04/02 13:10:12;;;;;;;11.00;8.07;;;;;;;;;;4433210;32;20440;-58
2021/04/02 13:12:46;;;;;;;14.85;7.10;;;;;;;;;;4435013;32;20247;-57
2021/04/02 13:15:16;;;;;;;9.75;7.65;;;;;;;;;;4435289;32;20193;-57
2021/04/02 13:17:43;;;;;;;9.82;7.70;;;;;;;;;;4435165;32;20304;-57
2021/04/02 13:20:12;;;;;;;9.88;7.25;;;;;;;;;;4433801;32;20331;-57
2021/04/02 13:22:39;;;;;;;10.27;8.93;;;;;;;;;;4434894;32;20228;-57
2021/04/02 13:25:06;;;;;;;9.75;8.32;;;;;;;;;;4434784;32;20311;-57
2021/04/02 13:27:32;;;;;;;12.00;6.15;;;;;;;;;;4435000;32;20308;-57
2021/04/02 13:30:09;;;;;;;7.55;6.12;;;;;;;;;;4433907;32;20386;-58
2021/04/02 13:32:44;;;;;;;14.73;11.63;;;;;;;;;;4434968;32;20244;-57
2021/04/02 13:35:11;;;;;;;16.80;6.55;;;;;;;;;;4434289;32;20244;-56
2021/04/02 13:37:37;;;;;;;12.48;7.03;;;;;;;;;;4437243;32;20220;-56
2021/04/02 13:40:05;;;;;;;20.95;14.68;;;;;;;;;;4434727;32;20299;-56
2021/04/02 13:42:31;;;;;;;13.18;9.20;;;;;;;;;;4434349;32;20359;-56
2021/04/02 13:44:57;;;;;;;12.52;9.00;;;;;;;;;;4434578;32;20391;-55
2021/04/02 13:47:22;;;;;;;13.05;9.48;;;;;;;;;;4433514;32;20282;-55
2021/04/02 13:49:48;;;;;;;8.63;6.18;;;;;;;;;;4434786;32;20307;-56
2021/04/02 13:52:14;;;;;;;5.80;5.00;;;;;;;;;;4434642;32;20292;-55
2021/04/02 13:54:39;;;;;;;5.82;5.05;;;;;;;;;;4434681;32;20767;-57
2021/04/02 13:57:05;;;;;;;13.77;7.53;;;;;;;;;;4434552;32;20642;-55
2021/04/02 13:59:31;;;;;;;10.07;7.60;;;;;;;;;;4433007;32;20376;-55
2021/04/02 14:01:56;;;;;;;9.68;7.57;;;;;;;;;;4434053;32;20220;-55
2021/04/02 14:04:22;;;;;;;9.57;5.70;;;;;;;;;;4434728;32;20267;-55
2021/04/02 14:06:47;;;;;;;9.02;5.40;;;;;;;;;;4434797;32;20296;-55
2021/04/02 14:09:13;;;;;;;10.27;5.10;;;;;;;;;;4434424;32;20333;-54
2021/04/02 14:11:38;;;;;;;12.63;3.60;;;;;;;;;;4434297;32;20663;-54
2021/04/02 14:14:04;;;;;;;7.62;4.03;;;;;;;;;;4432997;32;20785;-55
2021/04/02 14:16:29;;;;;;;11.27;5.37;;;;;;;;;;4432961;32;20728;-55
2021/04/02 14:18:56;;;;;;;10.85;5.80;;;;;;;;;;4433808;32;20302;-55
2021/04/02 14:21:21;;;;;;;10.15;4.62;;;;;;;;;;4433925;32;20272;-54
2021/04/02 14:23:47;;;;;;;8.23;4.50;;;;;;;;;;4433824;32;20323;-55
2021/04/02 14:26:12;;;;;;;9.98;5.37;;;;;;;;;;4434013;32;20359;-54