Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:03;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;4995235;28;20564;-64
2023/04/12 00:04:33;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4994872;28;20250;-63
2023/04/12 00:07:00;;;;;;;1.10;1.05;;;10.70;99.90;;;;;;4995892;28;20202;-65
2023/04/12 00:09:29;;;;;;;0.95;0.95;;;10.70;99.90;;;;;;4994737;28;20223;-66
2023/04/12 00:11:56;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5012158;28;20206;-64
2023/04/12 00:14:23;;;;;;;1.63;1.27;;;10.60;99.90;;;;;;4998580;28;20237;-64
2023/04/12 00:16:50;;;;;;;0.98;0.90;;;10.60;99.90;;;;;;4995106;28;20608;-65
2023/04/12 00:19:17;;;;;;;0.95;0.95;;;10.60;99.90;;;;;;4994361;28;20226;-66
2023/04/12 00:21:45;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4995182;28;20240;-64
2023/04/12 00:24:12;;;;;;;1.35;1.00;;;10.60;99.90;;;;;;4995491;28;20214;-64
2023/04/12 00:26:39;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4994987;28;20213;-65
2023/04/12 00:29:06;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4993768;28;20316;-65
2023/04/12 00:31:33;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;4994556;28;20697;-65
2023/04/12 00:33:59;;;;;;;1.17;1.10;;;10.50;99.90;;;;;;4996665;28;20210;-65
2023/04/12 00:36:26;;;;;;;0.85;0.85;;;10.40;99.90;;;;;;5003039;28;20202;-65
2023/04/12 00:38:54;;;;;;;0.93;0.93;;;10.50;99.90;;;;;;5001858;28;20252;-65
2023/04/12 00:41:23;;;;;;;1.17;1.00;;;10.40;99.90;;;;;;4996694;28;20695;-65
2023/04/12 00:43:50;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;4998172;28;20241;-65
2023/04/12 00:46:18;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5008804;28;20214;-65
2023/04/12 00:48:46;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5010947;28;20230;-65
2023/04/12 00:51:14;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;5009120;28;20235;-66
2023/04/12 00:53:42;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5013845;28;20292;-65
2023/04/12 00:56:11;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5010120;28;20275;-65
2023/04/12 00:58:38;;;;;;;1.35;1.25;;;10.50;99.90;;;;;;5009756;28;20685;-65
2023/04/12 01:01:05;;;;;;;1.35;1.20;;;10.50;99.90;;;;;;5008787;28;20205;-66
2023/04/12 01:03:32;;;;;;;1.17;1.10;;;10.50;99.90;;;;;;4987869;28;20211;-65
2023/04/12 01:06:09;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4990735;28;20293;-63
2023/04/12 01:08:42;;;;;;;1.13;1.13;;;10.50;99.90;;;;;;4994379;28;20644;-65
2023/04/12 01:11:18;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;4994655;28;20822;-65
2023/04/12 01:13:51;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;4992727;28;20305;-64
2023/04/12 01:16:27;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4994190;28;20206;-64
2023/04/12 01:18:58;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4995329;28;20644;-65
2023/04/12 01:21:35;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;4997208;28;20210;-66
2023/04/12 01:24:18;;;;;;;1.02;1.02;;;10.50;99.90;;;;;;4997061;28;20209;-65
2023/04/12 01:26:48;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4995297;28;20220;-65
2023/04/12 01:29:20;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;4993455;28;20222;-64
2023/04/12 01:31:53;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;4993775;28;20206;-65
2023/04/12 01:34:21;;;;;;;0.88;0.88;;;10.50;99.90;;;;;;4994642;28;20209;-65
2023/04/12 01:36:50;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4994453;28;20209;-65
2023/04/12 01:39:17;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;4993031;28;20238;-65
2023/04/12 01:41:47;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4993808;28;20213;-64
2023/04/12 01:44:16;;;;;;;0.98;0.98;;;10.60;99.90;;;;;;4993743;28;20560;-63
2023/04/12 01:46:45;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4993943;28;20228;-65
2023/04/12 01:49:12;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4992989;28;20317;-63
2023/04/12 01:51:50;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;4996254;28;20213;-65
2023/04/12 01:54:21;;;;;;;0.88;0.88;;;10.40;99.90;;;;;;4993513;28;20190;-66
2023/04/12 01:56:56;;;;;;;0.82;0.82;;;10.40;99.90;;;;;;4993301;28;20569;-65
2023/04/12 01:59:28;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4992191;28;20596;-65
2023/04/12 02:01:55;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4993214;28;20210;-65
2023/04/12 02:04:24;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4994378;28;20206;-65
2023/04/12 02:06:51;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;4993161;28;20676;-64
2023/04/12 02:09:17;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4993106;28;20225;-64
2023/04/12 02:11:47;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;4993931;28;20205;-65
2023/04/12 02:14:15;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;4993349;28;20241;-64
2023/04/12 02:16:44;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;4996627;28;20202;-65
2023/04/12 02:19:11;;;;;;;0.88;0.88;;;10.20;99.90;;;;;;4998806;28;20238;-64
2023/04/12 02:21:42;;;;;;;0.95;0.95;;;10.20;99.90;;;;;;5000274;28;20300;-65
2023/04/12 02:24:08;;;;;;;0.82;0.82;;;10.20;99.90;;;;;;4999666;28;20216;-65
2023/04/12 02:26:36;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;4996471;28;20677;-64
2023/04/12 02:29:03;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4992542;28;20280;-64
2023/04/12 02:31:30;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4993365;28;20208;-63
2023/04/12 02:33:58;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5001915;28;20217;-64
2023/04/12 02:36:25;;;;;;;1.05;0.93;;;10.10;99.90;;;;;;4998380;28;20648;-64
2023/04/12 02:38:53;;;;;;;0.98;0.98;;;10.10;99.90;;;;;;4994112;28;20234;-64
2023/04/12 02:41:20;;;;;;;1.10;1.10;;;10.10;99.90;;;;;;4992953;28;20210;-64
2023/04/12 02:43:47;;;;;;;1.15;1.10;;;10.10;99.90;;;;;;4993028;28;20208;-65
2023/04/12 02:46:18;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;4995016;28;20308;-65
2023/04/12 02:48:45;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4994830;28;20613;-64
2023/04/12 02:51:13;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4992715;28;20305;-62
2023/04/12 02:53:40;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4994596;28;20210;-65
2023/04/12 02:56:08;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4993243;28;20210;-66
2023/04/12 02:58:36;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4992946;28;20689;-65
2023/04/12 03:01:06;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4994893;28;20218;-64
2023/04/12 03:03:34;;;;;;;0.93;0.93;;;10.10;99.90;;;;;;4993736;28;20264;-65
2023/04/12 03:06:01;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4992756;28;20217;-64
2023/04/12 03:08:29;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4992356;28;20222;-65
2023/04/12 03:10:56;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;4992438;28;20216;-63
2023/04/12 03:13:23;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4992357;28;20202;-63
2023/04/12 03:15:55;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;4993548;28;20206;-64
2023/04/12 03:18:22;;;;;;;0.98;0.98;;;10.00;99.90;;;;;;4992264;28;20234;-65
2023/04/12 03:20:51;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4990833;28;20202;-65
2023/04/12 03:23:18;;;;;;;0.88;0.88;;;9.90;99.90;;;;;;4992012;28;20233;-65
2023/04/12 03:25:46;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4992006;28;20210;-65
2023/04/12 03:28:13;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4992093;28;20222;-66
2023/04/12 03:30:40;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4993410;28;20603;-62
2023/04/12 03:33:06;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;4996156;28;20205;-65
2023/04/12 03:35:33;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4996244;28;20661;-64
2023/04/12 03:38:00;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;4995605;28;20230;-66
2023/04/12 03:40:27;;;;;;;1.10;0.77;;;9.90;99.90;;;;;;4995049;28;20701;-64
2023/04/12 03:42:55;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;4996092;28;20210;-65
2023/04/12 03:45:22;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4996069;28;20218;-66
2023/04/12 03:47:49;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;4995766;28;20240;-65
2023/04/12 03:50:16;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4995225;28;20717;-64
2023/04/12 03:52:42;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;4995629;28;20213;-63
2023/04/12 03:55:11;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4995738;28;20206;-64
2023/04/12 03:57:37;;;;;;;0.93;0.93;;;10.00;99.90;;;;;;4995394;28;20313;-64
2023/04/12 04:00:08;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4994987;28;20297;-65
2023/04/12 04:02:35;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4995455;28;20264;-65
2023/04/12 04:05:02;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4995204;28;20216;-64
2023/04/12 04:07:30;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4995546;28;20233;-64
2023/04/12 04:09:57;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4994853;28;20208;-63
2023/04/12 04:12:24;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;4995521;28;20205;-64
2023/04/12 04:14:51;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4995329;28;20572;-63
2023/04/12 04:17:19;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4995554;28;20210;-65
2023/04/12 04:19:46;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4994548;28;20229;-66
2023/04/12 04:22:12;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;4994988;28;20214;-64
2023/04/12 04:24:39;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;4995135;28;20216;-65
2023/04/12 04:27:06;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4995187;28;20249;-65
2023/04/12 04:29:33;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4994691;28;20285;-64
2023/04/12 04:32:00;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4996646;28;20202;-65
2023/04/12 04:34:28;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;4997743;28;20645;-65
2023/04/12 04:36:56;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4995242;28;20367;-63
2023/04/12 04:39:23;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4993793;28;20276;-64
2023/04/12 04:41:53;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4991326;28;20616;-66
2023/04/12 04:44:20;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4995781;28;20213;-63
2023/04/12 04:46:48;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4995275;28;20642;-65
2023/04/12 04:49:15;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;4994238;28;20904;-64
2023/04/12 04:51:43;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4994764;28;20206;-65
2023/04/12 04:54:10;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4999585;28;20274;-66
2023/04/12 04:56:37;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5003837;28;20186;-64
2023/04/12 04:59:04;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4997404;28;20236;-65
2023/04/12 05:01:34;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;4996622;28;20222;-64
2023/04/12 05:04:01;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4995642;28;20216;-63
2023/04/12 05:06:28;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4995497;28;20586;-65
2023/04/12 05:08:56;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4994906;28;20222;-65
2023/04/12 05:11:23;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4994042;28;20240;-65
2023/04/12 05:13:50;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4994229;28;20210;-65
2023/04/12 05:16:17;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4995068;28;20202;-65
2023/04/12 05:18:44;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4998754;28;20771;-64
2023/04/12 05:21:11;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4993945;28;20218;-63
2023/04/12 05:23:47;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4994525;28;20206;-64
2023/04/12 05:26:15;;;;;;;0.82;0.82;;;10.60;99.90;;;;;;4994185;28;20213;-64
2023/04/12 05:28:42;;;;;;;1.02;0.75;;;10.60;99.90;;;;;;4992916;28;20572;-64
2023/04/12 05:31:09;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4986582;28;20257;-65
2023/04/12 05:33:36;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4991227;28;20268;-65
2023/04/12 05:36:03;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4987508;28;20631;-65
2023/04/12 05:38:30;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4980370;28;20313;-65
2023/04/12 05:40:57;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4992745;28;20217;-63
2023/04/12 05:43:25;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4993144;28;20712;-64
2023/04/12 05:45:52;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;4992882;28;20673;-66
2023/04/12 05:48:19;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4993225;28;20228;-65
2023/04/12 05:50:51;;;;;;;0.95;0.95;;;10.60;99.90;;;;;;4991524;28;20216;-64
2023/04/12 05:53:18;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4991862;28;20233;-65
2023/04/12 05:55:45;;;;;;;1.10;1.10;;;10.60;99.90;;;;;;4987263;28;20205;-64
2023/04/12 05:58:12;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;4984809;28;20226;-65
2023/04/12 06:00:41;;;;;;;0.88;0.88;;;10.60;99.90;;;;;;4991683;28;20309;-65
2023/04/12 06:03:09;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4994230;28;20214;-65
2023/04/12 06:05:36;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;4996396;28;20217;-64
2023/04/12 06:08:04;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;4999440;28;20290;-64
2023/04/12 06:10:31;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5000391;28;20237;-65
2023/04/12 06:12:58;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5000344;28;20201;-66
2023/04/12 06:15:25;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5001313;28;20245;-65
2023/04/12 06:17:53;;;;;;;0.98;0.98;;;10.60;99.90;;;;;;5001474;28;20285;-64
2023/04/12 06:20:20;;;;;;;0.95;0.95;;;10.60;99.90;;;;;;4999043;28;20496;-63
2023/04/12 06:22:47;;;;;;;0.88;0.88;;;10.60;99.90;;;;;;5001806;28;20768;-65
2023/04/12 06:25:15;;;;;;;0.83;0.83;;;10.70;99.90;;;;;;4996657;28;20212;-65
2023/04/12 06:27:42;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4993587;28;20276;-63
2023/04/12 06:30:09;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;4993173;28;20297;-67
2023/04/12 06:32:37;;;;;;;1.35;1.10;;;10.70;99.90;;;;;;5006743;28;20237;-64
2023/04/12 06:35:06;;;;;;;0.83;0.83;;;10.70;99.90;;;;;;4995011;28;20202;-64
2023/04/12 06:37:33;;;;;;;0.82;0.82;;;10.80;99.90;;;;;;4992905;28;20226;-65
2023/04/12 06:40:00;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4992228;28;20604;-63
2023/04/12 06:42:27;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;4992501;28;20241;-64
2023/04/12 06:44:54;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;4992678;28;20627;-64
2023/04/12 06:47:22;;;;;;;0.82;0.82;;;10.90;99.90;;;;;;4993107;28;20210;-63
2023/04/12 06:49:50;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;4991934;28;20241;-64
2023/04/12 06:52:19;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;4992869;28;20231;-66
2023/04/12 06:54:45;;;;;;;0.68;0.68;;;10.90;99.90;;;;;;4993245;28;20788;-65
2023/04/12 06:57:12;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;4993013;28;20661;-64
2023/04/12 06:59:40;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4992409;28;20222;-64
2023/04/12 07:02:07;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;4992399;28;20708;-64
2023/04/12 07:04:34;;;;;;;1.00;0.93;;;11.00;99.90;;;;;;4992999;28;20209;-65
2023/04/12 07:07:01;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;4998848;28;20691;-64
2023/04/12 07:09:31;;;;;;;0.77;0.77;;;11.10;99.90;;;;;;4998431;28;20236;-63
2023/04/12 07:11:58;;;;;;;1.02;0.98;;;11.10;99.90;;;;;;4999206;28;20283;-63
2023/04/12 07:14:24;;;;;;;0.93;0.93;;;11.10;99.90;;;;;;5001097;28;20216;-66
2023/04/12 07:16:51;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5000846;28;20244;-63
2023/04/12 07:19:18;;;;;;;0.82;0.82;;;11.10;99.90;;;;;;5007100;28;20316;-67
2023/04/12 07:21:45;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5001385;28;20721;-64
2023/04/12 07:24:12;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4999551;28;20205;-64
2023/04/12 07:26:40;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;4999088;28;20217;-66
2023/04/12 07:29:07;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5009211;28;20276;-65
2023/04/12 07:31:34;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5014282;28;20277;-65
2023/04/12 07:34:01;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;5003391;28;20680;-64
2023/04/12 07:36:28;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5000590;28;20292;-63
2023/04/12 07:38:55;;;;;;;1.05;1.05;;;11.30;99.90;;;;;;4999660;28;20230;-65
2023/04/12 07:41:22;;;;;;;0.95;0.95;;;11.30;99.90;;;;;;4999333;28;20209;-65
2023/04/12 07:43:50;;;;;;;1.02;1.00;;;11.30;99.90;;;;;;4999591;28;20214;-65
2023/04/12 07:46:17;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5000275;28;20228;-64
2023/04/12 07:48:44;;;;;;;1.05;1.05;;;11.20;99.90;;;;;;4999673;28;20609;-63
2023/04/12 07:51:11;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;4998901;28;20691;-63
2023/04/12 07:53:40;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;4998791;28;20213;-64
2023/04/12 07:56:08;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;4998443;28;20218;-65
2023/04/12 07:58:35;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;4998324;28;20232;-65
2023/04/12 08:01:03;;;;;;;1.20;1.00;;;11.30;99.90;;;;;;4997773;28;20245;-64
2023/04/12 08:03:30;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5000000;28;20216;-65
2023/04/12 08:05:57;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;4999838;28;20233;-63
2023/04/12 08:08:23;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;4998728;28;20226;-65
2023/04/12 08:10:52;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;4997903;28;20209;-65
2023/04/12 08:13:19;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;4998167;28;20212;-64
2023/04/12 08:15:46;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4999159;28;20216;-66
2023/04/12 08:18:14;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;4995031;28;20232;-64
2023/04/12 08:20:42;;;;;;;1.35;0.98;;;11.60;99.90;;;;;;4995232;28;20230;-62
2023/04/12 08:23:10;;;;;;;1.08;1.08;;;11.60;99.90;;;;;;4995568;28;20206;-66
2023/04/12 08:25:37;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;4995655;28;20719;-70
2023/04/12 08:28:06;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;4995944;28;20780;-64
2023/04/12 08:30:32;;;;;;;0.98;0.98;;;11.70;99.90;;;;;;4999245;28;20323;-65
2023/04/12 08:32:59;;;;;;;1.08;1.02;;;11.70;99.90;;;;;;5000404;28;20208;-63
2023/04/12 08:35:27;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5003565;28;20212;-65
2023/04/12 08:37:54;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5005166;28;20317;-65
2023/04/12 08:40:21;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;5006330;28;20293;-65
2023/04/12 08:42:48;;;;;;;1.05;1.05;;;11.80;99.90;;;;;;5008905;28;20194;-64
2023/04/12 08:45:15;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;4998385;28;20703;-65
2023/04/12 08:47:44;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5001142;28;20317;-64
2023/04/12 08:50:12;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;4995546;28;20677;-64
2023/04/12 08:52:42;;;;;;;0.98;0.98;;;12.00;99.90;;;;;;4996041;28;20289;-64
2023/04/12 08:55:11;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;4995626;28;20286;-65
2023/04/12 08:57:41;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;4995417;28;20229;-64
2023/04/12 09:00:08;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;4994746;28;20232;-65
2023/04/12 09:02:36;;;;;;;0.95;0.95;;;12.10;99.90;;;;;;4997592;28;20212;-64
2023/04/12 09:05:03;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;4999668;28;20248;-64
2023/04/12 09:07:30;;;;;;;1.08;1.00;;;12.00;99.90;;;;;;4997306;28;20308;-65
2023/04/12 09:09:59;;;;;;;1.20;0.88;;;12.00;99.90;;;;;;4996813;28;20212;-66
2023/04/12 09:12:26;;;;;;;0.93;0.93;;;12.00;99.90;;;;;;4997067;28;20341;-64
2023/04/12 09:15:07;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;4995034;28;20293;-65
2023/04/12 09:17:35;;;;;;;0.85;0.85;;;12.10;99.90;;;;;;4995689;28;20234;-63
2023/04/12 09:20:03;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;4995989;28;20226;-63
2023/04/12 09:22:34;;;;;;;0.93;0.90;;;12.20;99.90;;;;;;4995432;28;20209;-64
2023/04/12 09:25:03;;;;;;;0.98;0.98;;;12.10;99.90;;;;;;4994938;28;20210;-65
2023/04/12 09:27:29;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;4994845;28;20237;-63
2023/04/12 09:30:07;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;4993861;28;20296;-65
2023/04/12 09:32:34;;;;;;;1.10;1.10;;;12.20;99.90;;;;;;4994261;28;20206;-65
2023/04/12 09:35:03;;;;;;;0.98;0.98;;;12.20;99.90;;;;;;4994806;28;20201;-63
2023/04/12 09:37:30;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;4995044;28;20260;-64
2023/04/12 09:40:03;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;4993299;28;20312;-63
2023/04/12 09:42:30;;;;;;;0.83;0.83;;;12.30;99.90;;;;;;4998894;28;20304;-64
2023/04/12 09:44:58;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;4994152;28;20221;-66
2023/04/12 09:47:37;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;4993990;28;20233;-65
2023/04/12 09:50:06;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;4993092;28;20264;-66
2023/04/12 09:52:37;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4994857;28;20205;-64
2023/04/12 09:55:09;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;4995973;28;20357;-64
2023/04/12 09:57:40;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;4994368;28;20229;-64
2023/04/12 10:00:13;;;;;;;2.10;1.40;;;12.40;99.90;;;;;;4993489;28;20222;-64
2023/04/12 10:02:42;;;;;;;2.42;1.42;;;12.50;99.90;;;;;;4993673;28;20265;-63
2023/04/12 10:05:11;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;4993618;28;20205;-65
2023/04/12 10:07:40;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;4993439;28;20222;-64
2023/04/12 10:10:11;;;;;;;1.05;1.05;;;12.60;99.90;;;;;;4992652;28;20260;-63
2023/04/12 10:12:39;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;4993571;28;20320;-65
2023/04/12 10:15:11;;;;;;;0.85;0.85;;;12.70;99.90;;;;;;4994508;28;20206;-64
2023/04/12 10:17:43;;;;;;;0.88;0.88;;;12.70;99.90;;;;;;5001511;28;20228;-63
2023/04/12 10:20:11;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;4993235;28;20222;-65
2023/04/12 10:22:40;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;4994078;28;20210;-64
2023/04/12 10:25:12;;;;;;;0.82;0.82;;;12.80;99.90;;;;;;4994270;28;20213;-63
2023/04/12 10:27:41;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5000513;28;20230;-65
2023/04/12 10:30:25;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5002781;28;20257;-66
2023/04/12 10:33:15;;;;;;;0.85;0.85;;;12.90;99.90;;;;;;5008864;28;20244;-65
2023/04/12 10:36:09;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5011096;28;20212;-65
2023/04/12 10:38:45;;;;;;;1.02;1.00;;;12.90;99.90;;;;;;5011201;28;20252;-66
2023/04/12 10:41:16;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5009781;28;20210;-66
2023/04/12 10:43:44;;;;;;;0.93;0.80;;;13.00;99.90;;;;;;5011075;28;20238;-66
2023/04/12 10:46:48;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4994022;28;20214;-66
2023/04/12 10:49:16;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;4992519;28;20225;-64
2023/04/12 10:52:16;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;4992534;28;20289;-65
2023/04/12 10:54:43;;;;;;;0.98;0.98;;;13.20;99.90;;;;;;4991394;28;20206;-63
2023/04/12 10:57:48;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4995018;28;20218;-66
2023/04/12 11:00:16;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4996016;28;20229;-65
2023/04/12 11:03:10;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;4993647;28;20604;-65
2023/04/12 11:05:58;;;;;;;0.82;0.82;;;13.30;99.90;;;;;;4992761;28;20487;-63
2023/04/12 11:08:27;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4992473;28;20234;-65
2023/04/12 11:11:01;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;4991753;28;20669;-64
2023/04/12 11:13:35;;;;;;;0.77;0.57;;;13.30;99.90;;;;;;4991804;28;20696;-65
2023/04/12 11:16:02;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;4992367;28;20259;-64
2023/04/12 11:18:29;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;4992132;28;20232;-65
2023/04/12 11:20:58;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;4990964;28;20329;-64
2023/04/12 11:23:25;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;4992443;28;20217;-66
2023/04/12 11:25:53;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4992442;28;20212;-64
2023/04/12 11:28:21;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;4992302;28;20722;-65
2023/04/12 11:30:51;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;4993739;28;20216;-64
2023/04/12 11:33:34;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;4996562;28;20206;-64
2023/04/12 11:36:04;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;4991433;28;20217;-63
2023/04/12 11:38:31;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;4993682;28;20237;-65
2023/04/12 11:40:58;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4991262;28;20225;-65
2023/04/12 11:43:25;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;4992287;28;20206;-64
2023/04/12 11:45:58;;;;;;;1.15;1.05;;;14.10;99.90;;;;;;4992124;28;20222;-66
2023/04/12 11:48:25;;;;;;;0.85;0.85;;;14.20;99.90;;;;;;4992696;28;20261;-64
2023/04/12 11:50:52;;;;;;;0.98;0.98;;;14.30;99.90;;;;;;4991674;28;20198;-66
2023/04/12 11:53:21;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;4996133;28;20206;-64
2023/04/12 11:55:49;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;4995989;28;20222;-66
2023/04/12 11:58:16;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;4996081;28;20229;-67
2023/04/12 12:00:45;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;4995996;28;20324;-65
2023/04/12 12:03:13;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4996204;28;20202;-65
2023/04/12 12:05:41;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5011285;28;20194;-65
2023/04/12 12:08:09;;;;;;;1.05;0.95;;;14.50;99.90;;;;;;5010020;28;20221;-66
2023/04/12 12:10:37;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4995377;28;20233;-66
2023/04/12 12:13:10;;;;;;;0.82;0.82;;;14.60;99.90;;;;;;4996087;28;20206;-65
2023/04/12 12:15:36;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4995533;28;20206;-64
2023/04/12 12:18:06;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;4995903;28;20731;-65
2023/04/12 12:20:40;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;4994624;28;20237;-64
2023/04/12 12:23:07;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;4996128;28;20221;-65
2023/04/12 12:25:34;;;;;;;0.65;0.65;;;14.50;99.90;;;;;;4996582;28;20328;-64
2023/04/12 12:28:04;;;;;;;0.85;0.75;;;14.60;99.90;;;;;;4995617;28;20312;-65
2023/04/12 12:30:31;;;;;;;0.67;0.67;;;14.60;99.90;;;;;;4993872;28;20233;-64
2023/04/12 12:32:58;;;;;;;0.68;0.68;;;14.50;99.90;;;;;;4994293;28;20621;-64
2023/04/12 12:35:26;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4997262;28;20206;-64
2023/04/12 12:37:57;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4994010;28;20226;-63
2023/04/12 12:40:31;;;;;;;0.82;0.82;;;14.40;99.90;;;;;;4993346;28;20225;-65
2023/04/12 12:42:58;;;;;;;0.88;0.88;;;14.50;99.90;;;;;;4994125;28;20245;-65
2023/04/12 12:45:26;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4993732;28;20253;-64
2023/04/12 12:47:55;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;4994297;28;20240;-64
2023/04/12 12:50:23;;;;;;;1.05;1.05;;;14.80;99.90;;;;;;4992813;28;20298;-64
2023/04/12 12:52:50;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4995293;28;20210;-64
2023/04/12 12:55:20;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;4997234;28;20214;-66
2023/04/12 12:57:48;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;4997397;28;20222;-64