Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:40;;;;;;;17.33;11.87;;;1.90;79.80;;;;;;5066937;28;20254;-82
2021/01/04 00:03:37;;;;;;;17.17;10.73;;;2.00;78.80;;;;;;5066811;28;20221;-81
2021/01/04 00:06:26;;;;;;;16.47;10.43;;;2.10;78.60;;;;;;5065468;28;20474;-80
2021/01/04 00:09:09;;;;;;;19.10;11.90;;;2.10;78.30;;;;;;5064503;28;20258;-80
2021/01/04 00:11:51;;;;;;;16.07;11.20;;;1.90;78.20;;;;;;5066767;28;21598;-80
2021/01/04 00:14:28;;;;;;;16.07;11.23;;;1.90;78.40;;;;;;5063588;28;20607;-81
2021/01/04 00:17:03;;;;;;;15.53;10.50;;;1.90;78.20;;;;;;5062267;28;20224;-85
2021/01/04 00:19:40;;;;;;;18.63;11.90;;;1.90;78.50;;;;;;5056383;28;20210;-85
2021/01/04 00:22:16;;;;;;;16.37;11.30;;;2.00;79.40;;;;;;5040480;28;20633;-83
2021/01/04 00:24:48;;;;;;;18.53;12.07;;;1.90;78.50;;;;;;5044574;28;20212;-80
2021/01/04 00:27:23;;;;;;;21.63;11.70;;;2.00;78.60;;;;;;5043118;28;20718;-81
2021/01/04 00:29:55;;;;;;;18.20;11.87;;;2.10;78.60;;;;;;5048607;28;20201;-81
2021/01/04 00:32:25;;;;;;;16.57;11.07;;;2.10;78.60;;;;;;5046390;28;20241;-81
2021/01/04 00:34:54;;;;;;;18.70;11.73;;;2.10;77.20;;;;;;5050280;28;20905;-83
2021/01/04 00:38:09;;;;;;;15.83;10.97;;;2.00;77.30;;;;;;5051483;28;20705;-79
2021/01/04 00:40:46;;;;;;;18.20;12.27;;;1.90;78.30;;;;;;5049671;28;20213;-82
2021/01/04 00:43:19;;;;;;;16.93;11.03;;;1.90;78.60;;;;;;5046067;28;20240;-80
2021/01/04 00:45:46;;;;;;;15.40;11.07;;;2.00;77.70;;;;;;5046816;28;20516;-82
2021/01/04 00:48:20;;;;;;;17.50;11.67;;;1.90;78.00;;;;;;5046906;28;20226;-79
2021/01/04 00:50:56;;;;;;;15.53;10.80;;;2.00;78.60;;;;;;5049965;28;20200;-82
2021/01/04 00:53:29;;;;;;;16.37;11.17;;;2.00;78.30;;;;;;5050036;28;20237;-81
2021/01/04 00:56:23;;;;;;;14.23;10.40;;;1.90;77.40;;;;;;5054101;28;20528;-79
2021/01/04 00:59:07;;;;;;;16.30;10.20;;;1.80;77.90;;;;;;5062176;28;20220;-85
2021/01/04 01:01:45;;;;;;;14.47;10.47;;;1.60;78.40;;;;;;5055267;28;20220;-82
2021/01/04 01:04:25;;;;;;;18.90;11.03;;;1.60;79.40;;;;;;5048219;28;20668;-80
2021/01/04 01:07:00;;;;;;;14.93;10.70;;;1.70;80.10;;;;;;5050570;28;20692;-79
2021/01/04 01:09:29;;;;;;;16.60;11.00;;;1.60;78.90;;;;;;5048286;28;20203;-83
2021/01/04 01:12:30;;;;;;;16.30;10.97;;;1.60;79.40;;;;;;5050102;28;20233;-80
2021/01/04 01:15:14;;;;;;;12.87;9.27;;;1.60;79.50;;;;;;5028923;28;20217;-81
2021/01/04 01:18:24;;;;;;;15.97;10.90;;;1.80;78.40;;;;;;5049379;28;20244;-79
2021/01/04 01:20:53;;;;;;;14.40;10.13;;;1.80;78.50;;;;;;5053202;28;20228;-81
2021/01/04 01:23:23;;;;;;;14.03;9.60;;;1.70;77.90;;;;;;5051866;28;20236;-81
2021/01/04 01:25:56;;;;;;;15.67;10.17;;;1.60;78.30;;;;;;5056567;28;20691;-80
2021/01/04 01:28:56;;;;;;;13.03;9.30;;;1.80;77.70;;;;;;5052828;28;20233;-80
2021/01/04 01:31:39;;;;;;;14.17;8.97;;;1.70;77.10;;;;;;5045981;28;20233;-80
2021/01/04 01:34:16;;;;;;;13.73;9.50;;;1.70;78.10;;;;;;5068794;28;20197;-81
2021/01/04 01:37:05;;;;;;;13.80;9.70;;;1.60;78.40;;;;;;5067233;28;20224;-78
2021/01/04 01:40:17;;;;;;;15.13;10.13;;;1.60;78.90;;;;;;5061378;28;20254;-80
2021/01/04 01:43:12;;;;;;;13.30;9.40;;;1.40;78.60;;;;;;5065880;28;20250;-80
2021/01/04 01:45:46;;;;;;;14.03;9.70;;;1.50;79.40;;;;;;5059924;28;20212;-81
2021/01/04 01:48:23;;;;;;;13.97;9.67;;;1.50;81.00;;;;;;5066820;28;20749;-81
2021/01/04 01:50:53;;;;;;;15.50;10.23;;;1.60;78.90;;;;;;5064731;28;20202;-80
2021/01/04 01:53:28;;;;;;;14.87;9.50;;;1.80;79.30;;;;;;5074889;28;20659;-80
2021/01/04 01:56:13;;;;;;;15.60;9.63;;;1.90;77.40;;;;;;5066926;28;20195;-79
2021/01/04 01:59:09;;;;;;;14.90;10.27;;;1.80;77.60;;;;;;5066251;28;20436;-79
2021/01/04 02:01:43;;;;;;;14.43;10.23;;;1.90;77.30;;;;;;5068264;28;20229;-79
2021/01/04 02:04:20;;;;;;;16.30;9.83;;;1.90;78.30;;;;;;5067443;28;20204;-79
2021/01/04 02:07:10;;;;;;;14.20;9.33;;;1.90;77.90;;;;;;5062295;28;20220;-79
2021/01/04 02:09:44;;;;;;;15.27;9.63;;;1.80;77.40;;;;;;5058453;28;20204;-79
2021/01/04 02:12:14;;;;;;;16.33;10.70;;;1.70;78.10;;;;;;5064768;28;20338;-80
2021/01/04 02:14:51;;;;;;;16.63;10.83;;;1.80;78.20;;;;;;5062949;28;20205;-80
2021/01/04 02:17:43;;;;;;;14.90;10.60;;;1.90;78.10;;;;;;5066953;28;20224;-79
2021/01/04 02:20:58;;;;;;;15.00;10.00;;;1.90;77.60;;;;;;5060302;28;20560;-79
2021/01/04 02:23:31;;;;;;;15.03;10.03;;;2.00;77.80;;;;;;5023452;28;20233;-81
2021/01/04 02:26:07;;;;;;;15.83;10.67;;;2.00;77.50;;;;;;5022256;28;20198;-79
2021/01/04 02:28:38;;;;;;;16.33;10.73;;;1.90;77.40;;;;;;5043197;28;20235;-79
2021/01/04 02:31:05;;;;;;;15.70;10.90;;;1.90;77.20;;;;;;5066594;28;20203;-80
2021/01/04 02:33:31;;;;;;;16.00;10.93;;;1.80;78.50;;;;;;5070523;28;20655;-79
2021/01/04 02:36:00;;;;;;;19.33;11.97;;;1.70;79.10;;;;;;5067573;28;20197;-80
2021/01/04 02:38:33;;;;;;;16.17;11.67;;;1.70;80.20;;;;;;5067737;28;20216;-79
2021/01/04 02:41:01;;;;;;;18.27;11.37;;;1.60;78.70;;;;;;5060861;28;20228;-79
2021/01/04 02:43:27;;;;;;;16.57;12.00;;;1.60;79.10;;;;;;5061483;28;20212;-81
2021/01/04 02:46:00;;;;;;;17.97;12.23;;;1.50;79.30;;;;;;5060834;28;20205;-79
2021/01/04 02:48:38;;;;;;;16.03;11.20;;;1.40;80.00;;;;;;5066473;28;20246;-79
2021/01/04 02:51:11;;;;;;;18.40;10.77;;;1.40;80.20;;;;;;5062558;28;20201;-79
2021/01/04 02:53:51;;;;;;;14.80;10.70;;;1.50;80.00;;;;;;5065779;28;20205;-79
2021/01/04 02:56:36;;;;;;;16.17;11.17;;;1.50;78.90;;;;;;5066375;28;20215;-79
2021/01/04 02:59:10;;;;;;;16.87;11.30;;;1.40;79.40;;;;;;5063451;28;20205;-83
2021/01/04 03:01:41;;;;;;;14.97;11.40;;;1.50;79.50;;;;;;5061348;28;20327;-81
2021/01/04 03:04:10;;;;;;;16.90;10.63;;;1.40;79.20;;;;;;5068407;28;20208;-80
2021/01/04 03:06:55;;;;;;;16.33;11.07;;;1.40;80.10;;;;;;5063010;28;20756;-81
2021/01/04 03:09:22;;;;;;;18.17;11.10;;;1.50;79.80;;;;;;5067683;28;20254;-78
2021/01/04 03:11:50;;;;;;;17.20;11.37;;;1.60;79.60;;;;;;5081397;28;20281;-82
2021/01/04 03:14:50;;;;;;;16.73;11.80;;;1.70;79.30;;;;;;5074060;28;20221;-83
2021/01/04 03:17:27;;;;;;;16.03;10.67;;;1.70;79.00;;;;;;5033813;28;20217;-82
2021/01/04 03:19:59;;;;;;;18.73;11.73;;;1.60;78.30;;;;;;5062415;28;20204;-79
2021/01/04 03:22:26;;;;;;;15.13;10.90;;;1.70;78.40;;;;;;5065159;28;20233;-79
2021/01/04 03:24:54;;;;;;;15.53;10.43;;;1.60;79.20;;;;;;5065938;28;20205;-80
2021/01/04 03:27:26;;;;;;;17.33;11.00;;;1.40;78.80;;;;;;5067386;28;20718;-80
2021/01/04 03:29:52;;;;;;;15.67;9.87;;;1.40;78.60;;;;;;5067112;28;20213;-82
2021/01/04 03:32:19;;;;;;;16.13;10.83;;;1.30;79.70;;;;;;5065629;28;20224;-79
2021/01/04 03:34:46;;;;;;;18.50;11.47;;;1.40;79.70;;;;;;5061451;28;20205;-80
2021/01/04 03:37:12;;;;;;;16.07;11.13;;;1.50;80.10;;;;;;5064595;28;20232;-80
2021/01/04 03:39:41;;;;;;;15.53;10.53;;;1.50;78.60;;;;;;5060999;28;20252;-80
2021/01/04 03:42:08;;;;;;;16.43;11.10;;;1.40;79.80;;;;;;5064800;28;20236;-81
2021/01/04 03:44:35;;;;;;;17.40;11.30;;;1.20;79.90;;;;;;5066999;28;20212;-81
2021/01/04 03:47:01;;;;;;;16.80;11.27;;;1.20;80.60;;;;;;5067450;28;20289;-81
2021/01/04 03:49:27;;;;;;;20.00;11.97;;;1.10;80.80;;;;;;5065630;28;20588;-82
2021/01/04 03:51:56;;;;;;;17.03;11.90;;;1.10;81.20;;;;;;5062088;28;20589;-80
2021/01/04 03:54:23;;;;;;;16.27;11.33;;;1.30;81.50;;;;;;5067679;28;20204;-81
2021/01/04 03:56:49;;;;;;;18.33;11.70;;;1.40;80.50;;;;;;5065095;28;20422;-80
2021/01/04 03:59:16;;;;;;;16.80;11.37;;;1.50;80.00;;;;;;5063326;28;20217;-82
2021/01/04 04:01:48;;;;;;;16.00;10.30;;;1.40;79.50;;;;;;5063818;28;20237;-80
2021/01/04 04:04:14;;;;;;;16.10;10.73;;;1.40;79.00;;;;;;5065180;28;20633;-81
2021/01/04 04:06:40;;;;;;;16.67;11.13;;;1.30;79.30;;;;;;5063254;28;20231;-81
2021/01/04 04:09:08;;;;;;;14.90;10.70;;;1.20;80.60;;;;;;5065239;28;20204;-81
2021/01/04 04:11:34;;;;;;;17.63;11.00;;;1.20;81.30;;;;;;5063876;28;20518;-80
2021/01/04 04:14:00;;;;;;;16.50;10.80;;;1.20;82.50;;;;;;5071086;28;20208;-84
2021/01/04 04:16:27;;;;;;;15.00;11.27;;;1.30;81.10;;;;;;5065887;28;20227;-82
2021/01/04 04:18:54;;;;;;;17.87;12.10;;;1.30;80.50;;;;;;5069654;28;20212;-81
2021/01/04 04:21:20;;;;;;;17.17;11.93;;;1.20;80.50;;;;;;5060717;28;20224;-80
2021/01/04 04:23:46;;;;;;;17.67;12.03;;;1.30;80.90;;;;;;5064470;28;20244;-82
2021/01/04 04:26:16;;;;;;;17.43;11.63;;;1.40;80.10;;;;;;5067905;28;20208;-81
2021/01/04 04:28:43;;;;;;;15.07;10.33;;;1.40;79.70;;;;;;5068735;28;20203;-81
2021/01/04 04:31:10;;;;;;;16.53;11.27;;;1.40;79.50;;;;;;5064373;28;20201;-81
2021/01/04 04:33:36;;;;;;;17.40;11.90;;;1.40;79.80;;;;;;5064053;28;20209;-80
2021/01/04 04:36:04;;;;;;;16.43;11.40;;;1.40;79.90;;;;;;5068669;28;20742;-82
2021/01/04 04:38:30;;;;;;;17.13;11.53;;;1.50;79.90;;;;;;5069129;28;20209;-82
2021/01/04 04:40:57;;;;;;;19.80;11.47;;;1.50;79.80;;;;;;5068893;28;20408;-80
2021/01/04 04:43:31;;;;;;;19.73;12.00;;;1.60;79.70;;;;;;5067970;28;20585;-80
2021/01/04 04:45:58;;;;;;;16.23;11.10;;;1.60;79.10;;;;;;5071146;28;20831;-77
2021/01/04 04:48:41;;;;;;;15.40;11.00;;;1.60;78.60;;;;;;5066895;28;20763;-79
2021/01/04 04:51:23;;;;;;;15.27;10.33;;;1.50;78.60;;;;;;5069394;28;20212;-79
2021/01/04 04:54:27;;;;;;;15.53;10.30;;;1.30;79.50;;;;;;5067500;28;20803;-80
2021/01/04 04:57:17;;;;;;;15.87;10.33;;;1.30;80.10;;;;;;5069529;28;20231;-81
2021/01/04 04:59:51;;;;;;;15.73;10.20;;;1.30;80.40;;;;;;5069203;28;20230;-81
2021/01/04 05:02:24;;;;;;;15.23;11.00;;;1.30;79.90;;;;;;5069452;28;20422;-77
2021/01/04 05:05:17;;;;;;;15.80;10.73;;;1.30;79.40;;;;;;5064087;28;20684;-79
2021/01/04 05:07:54;;;;;;;15.33;10.87;;;1.40;79.40;;;;;;5062672;28;20227;-80
2021/01/04 05:10:22;;;;;;;16.23;10.57;;;1.50;79.40;;;;;;5064443;28;20200;-78
2021/01/04 05:12:59;;;;;;;15.50;11.50;;;1.40;78.40;;;;;;5068246;28;20236;-83
2021/01/04 05:15:40;;;;;;;17.20;11.17;;;1.40;80.10;;;;;;5059236;28;20208;-82
2021/01/04 05:18:28;;;;;;;17.27;11.87;;;1.50;79.80;;;;;;5068892;28;20228;-82
2021/01/04 05:21:21;;;;;;;17.00;12.10;;;1.60;79.20;;;;;;5055299;28;20556;-78
2021/01/04 05:24:25;;;;;;;18.13;12.17;;;1.60;78.60;;;;;;5067749;28;20217;-82
2021/01/04 05:27:21;;;;;;;19.80;12.33;;;1.60;78.30;;;;;;5062719;28;22042;-81
2021/01/04 05:30:33;;;;;;;18.20;11.17;;;1.50;78.70;;;;;;5038721;28;20201;-79
2021/01/04 05:33:23;;;;;;;21.00;12.77;;;1.50;79.00;;;;;;5046839;28;20224;-78
2021/01/04 05:35:57;;;;;;;19.67;12.93;;;1.50;79.10;;;;;;5068064;28;20215;-77
2021/01/04 05:38:38;;;;;;;18.53;12.97;;;1.40;79.40;;;;;;5063446;28;20228;-80
2021/01/04 05:41:20;;;;;;;21.43;13.20;;;1.40;79.20;;;;;;5058895;28;20231;-78
2021/01/04 05:44:00;;;;;;;19.70;12.70;;;1.50;79.30;;;;;;5066215;28;20204;-77
2021/01/04 05:46:32;;;;;;;21.80;13.60;;;1.60;79.60;;;;;;5067648;28;20274;-77
2021/01/04 05:49:08;;;;;;;21.33;13.23;;;1.60;78.60;;;;;;5062279;28;20209;-80
2021/01/04 05:51:37;;;;;;;21.57;13.90;;;1.60;79.90;;;;;;5067476;28;20243;-77
2021/01/04 05:54:04;;;;;;;23.60;13.97;;;1.50;78.80;;;;;;5063538;28;20219;-80
2021/01/04 05:56:32;;;;;;;21.00;13.97;;;1.50;78.90;;;;;;5065920;28;20236;-77
2021/01/04 05:59:09;;;;;;;23.53;14.57;;;1.50;79.10;;;;;;5067683;28;20691;-81
2021/01/04 06:01:36;;;;;;;23.50;14.63;;;1.30;80.10;;;;;;5066401;28;20237;-77
2021/01/04 06:04:04;;;;;;;23.10;14.70;;;1.30;80.10;;;;;;5067344;28;20200;-81
2021/01/04 06:06:37;;;;;;;24.83;15.27;;;1.30;79.70;;;;;;5063721;28;20271;-77
2021/01/04 06:09:07;;;;;;;24.40;15.07;;;1.20;80.50;;;;;;5061739;28;20597;-77
2021/01/04 06:11:35;;;;;;;26.17;15.60;;;1.20;80.60;;;;;;5063621;28;20686;-77
2021/01/04 06:14:04;;;;;;;22.40;14.70;;;1.30;81.30;;;;;;5070181;28;20208;-78
2021/01/04 06:16:31;;;;;;;23.63;15.33;;;1.30;80.70;;;;;;5066232;28;20290;-79
2021/01/04 06:19:07;;;;;;;22.87;14.73;;;1.40;80.50;;;;;;5069626;28;20197;-77
2021/01/04 06:21:43;;;;;;;24.90;16.80;;;1.40;80.10;;;;;;5057642;28;20283;-79
2021/01/04 06:24:17;;;;;;;24.53;15.80;;;1.50;80.60;;;;;;5057265;28;20232;-80
2021/01/04 06:26:50;;;;;;;27.13;16.20;;;1.50;80.50;;;;;;5047719;28;20230;-80
2021/01/04 06:29:28;;;;;;;33.43;16.63;;;1.40;80.40;;;;;;5054189;28;20199;-79
2021/01/04 06:31:55;;;;;;;25.77;16.23;;;1.20;80.80;;;;;;5051993;28;20290;-78
2021/01/04 06:34:24;;;;;;;28.33;16.80;;;1.10;81.00;;;;;;5047908;28;20202;-79
2021/01/04 06:36:52;;;;;;;30.83;16.70;;;1.20;81.60;;;;;;5050792;28;20243;-79
2021/01/04 06:39:23;;;;;;;28.03;16.37;;;1.30;81.20;;;;;;5060913;28;20194;-79
2021/01/04 06:41:52;;;;;;;27.17;15.93;;;1.30;80.80;;;;;;5063057;28;20237;-80
2021/01/04 06:44:21;;;;;;;28.00;16.87;;;1.40;80.20;;;;;;5059933;28;20196;-78
2021/01/04 06:47:22;;;;;;;26.00;15.80;;;1.30;80.00;;;;;;5061030;28;20233;-83
2021/01/04 06:49:58;;;;;;;25.23;15.23;;;1.30;80.50;;;;;;5067100;28;20204;-77
2021/01/04 06:52:59;;;;;;;26.97;15.90;;;1.30;80.80;;;;;;5064199;28;20235;-78
2021/01/04 06:56:00;;;;;;;25.77;16.03;;;1.30;81.30;;;;;;5058100;28;20317;-81
2021/01/04 06:58:53;;;;;;;24.73;15.97;;;1.30;80.70;;;;;;5054390;28;20255;-78
2021/01/04 07:01:51;;;;;;;27.30;16.10;;;1.30;81.70;;;;;;5062736;28;20217;-77
2021/01/04 07:04:38;;;;;;;26.50;16.63;;;1.30;80.60;;;;;;5056649;28;20205;-77
2021/01/04 07:07:30;;;;;;;29.10;17.07;;;1.40;80.60;;;;;;5066563;28;20265;-78
2021/01/04 07:10:25;;;;;;;27.33;16.80;;;1.50;80.30;;;;;;5046514;28;20212;-79
2021/01/04 07:13:10;;;;;;;28.27;16.27;;;1.30;80.00;;;;;;5053608;28;20231;-80
2021/01/04 07:15:49;;;;;;;27.87;16.07;;;1.20;80.40;;;;;;5054182;28;20211;-80
2021/01/04 07:18:45;;;;;;;27.57;17.30;;;1.20;80.70;;;;;;5055767;28;20231;-80
2021/01/04 07:21:34;;;;;;;30.77;17.97;;;1.20;80.80;;;;;;5061706;28;20713;-78
2021/01/04 07:24:14;;;;;;;30.63;17.33;;;1.30;81.50;;;;;;5059895;28;20205;-78
2021/01/04 07:27:03;;;;;;;25.37;15.80;;;1.30;81.30;;;;;;5059525;28;20586;-77
2021/01/04 07:29:41;;;;;;;29.60;17.63;;;1.30;81.10;;;;;;5051543;28;20623;-79
2021/01/04 07:32:12;;;;;;;28.17;17.00;;;1.30;81.20;;;;;;5062959;28;20224;-77
2021/01/04 07:34:42;;;;;;;29.17;17.60;;;1.30;81.00;;;;;;5060089;28;20257;-79
2021/01/04 07:37:27;;;;;;;28.23;16.73;;;1.30;80.70;;;;;;5059612;28;20290;-78
2021/01/04 07:39:59;;;;;;;28.27;16.93;;;1.30;81.40;;;;;;5061140;28;20667;-77
2021/01/04 07:43:10;;;;;;;27.63;16.80;;;1.30;81.00;;;;;;5060188;28;20228;-84
2021/01/04 07:45:57;;;;;;;30.13;17.43;;;1.40;80.50;;;;;;5060317;28;20804;-80
2021/01/04 07:49:10;;;;;;;29.40;17.23;;;1.40;80.70;;;;;;5063136;28;20234;-79
2021/01/04 07:52:04;;;;;;;31.37;17.97;;;1.40;80.40;;;;;;5017195;28;20786;-78
2021/01/04 07:55:09;;;;;;;29.07;17.23;;;1.30;80.60;;;;;;5064341;28;20208;-81
2021/01/04 07:58:17;;;;;;;28.30;17.37;;;1.30;81.70;;;;;;5064456;28;20313;-78
2021/01/04 08:00:54;;;;;;;29.47;17.23;;;1.40;81.80;;;;;;5059941;28;20232;-78
2021/01/04 08:04:03;;;;;;;27.63;16.70;;;1.30;81.50;;;;;;5065819;28;20228;-80
2021/01/04 08:07:02;;;;;;;34.83;18.23;;;1.40;80.80;;;;;;5056365;28;20686;-77
2021/01/04 08:09:54;;;;;;;29.43;18.10;;;1.30;82.30;;;;;;5062675;28;20208;-78
2021/01/04 08:12:50;;;;;;;29.73;17.57;;;1.20;82.00;;;;;;5062616;28;21169;-79
2021/01/04 08:15:36;;;;;;;32.43;18.23;;;1.20;81.80;;;;;;5059400;28;20208;-82
2021/01/04 08:18:06;;;;;;;27.80;17.30;;;1.20;81.80;;;;;;5061665;28;20234;-80
2021/01/04 08:20:35;;;;;;;30.97;18.27;;;1.30;81.80;;;;;;5066115;28;20209;-79
2021/01/04 08:23:12;;;;;;;30.00;17.70;;;1.20;81.80;;;;;;5063711;28;20238;-80
2021/01/04 08:25:51;;;;;;;31.97;18.80;;;1.20;82.40;;;;;;5059863;28;20210;-79
2021/01/04 08:28:22;;;;;;;27.60;17.70;;;1.20;82.70;;;;;;5060396;28;20715;-80
2021/01/04 08:31:00;;;;;;;28.43;17.63;;;1.30;81.80;;;;;;5061415;28;20210;-77
2021/01/04 08:33:40;;;;;;;31.80;18.70;;;1.30;81.70;;;;;;5056820;28;20237;-83
2021/01/04 08:36:21;;;;;;;32.50;18.70;;;1.30;82.50;;;;;;5061236;28;20208;-83
2021/01/04 08:38:50;;;;;;;30.30;18.67;;;1.30;82.20;;;;;;5056572;28;20208;-80
2021/01/04 08:41:28;;;;;;;28.70;17.90;;;1.30;81.50;;;;;;5062307;28;20223;-85
2021/01/04 08:43:54;;;;;;;29.47;17.53;;;1.40;81.80;;;;;;5063012;28;20658;-83
2021/01/04 08:46:30;;;;;;;29.07;18.13;;;1.40;81.80;;;;;;5059686;28;20678;-79
2021/01/04 08:48:59;;;;;;;29.30;17.67;;;1.40;82.20;;;;;;5070193;28;20721;-80
2021/01/04 08:51:32;;;;;;;29.57;17.90;;;1.40;81.70;;;;;;5061716;28;20243;-85
2021/01/04 08:54:03;;;;;;;31.60;18.97;;;1.30;82.20;;;;;;5057282;28;20731;-79
2021/01/04 08:56:33;;;;;;;29.77;18.43;;;1.30;82.40;;;;;;5059027;28;20321;-79
2021/01/04 08:59:12;;;;;;;29.93;18.23;;;1.30;82.20;;;;;;5063343;28;20216;-79
2021/01/04 09:01:49;;;;;;;32.47;19.00;;;1.30;82.50;;;;;;5066276;28;20247;-82
2021/01/04 09:04:26;;;;;;;30.60;18.57;;;1.30;82.00;;;;;;5073340;28;20221;-83
2021/01/04 09:07:14;;;;;;;30.77;17.57;;;1.20;82.60;;;;;;5073265;28;20229;-88
2021/01/04 09:09:45;;;;;;;32.33;18.43;;;1.30;82.60;;;;;;5060305;28;20199;-80
2021/01/04 09:12:29;;;;;;;30.97;18.23;;;1.30;82.40;;;;;;5061354;28;20227;-85
2021/01/04 09:14:58;;;;;;;31.87;18.67;;;1.30;82.70;;;;;;5058125;28;20208;-81
2021/01/04 09:17:40;;;;;;;28.33;17.23;;;1.30;82.40;;;;;;5060199;28;20253;-80
2021/01/04 09:20:14;;;;;;;30.27;17.80;;;1.20;82.70;;;;;;5064689;28;20208;-81
2021/01/04 09:22:42;;;;;;;28.50;17.20;;;1.20;83.50;;;;;;5068967;28;20622;-81
2021/01/04 09:25:20;;;;;;;30.73;18.00;;;1.00;83.70;;;;;;5060786;28;20200;-83
2021/01/04 09:27:49;;;;;;;28.43;17.30;;;0.90;84.50;;;;;;5060869;28;20628;-79
2021/01/04 09:30:21;;;;;;;31.27;18.30;;;1.10;84.10;;;;;;5064357;28;20215;-83
2021/01/04 09:32:48;;;;;;;30.67;17.73;;;1.10;83.50;;;;;;5063053;28;20225;-76
2021/01/04 09:35:18;;;;;;;32.00;17.80;;;1.20;83.70;;;;;;5066509;28;20201;-79
2021/01/04 09:37:45;;;;;;;29.33;17.40;;;1.30;83.10;;;;;;5064013;28;20242;-77
2021/01/04 09:40:19;;;;;;;30.83;18.23;;;1.30;82.10;;;;;;5063895;28;20238;-77
2021/01/04 09:42:45;;;;;;;30.30;17.53;;;1.20;82.90;;;;;;5066934;28;20260;-81
2021/01/04 09:45:15;;;;;;;29.07;17.40;;;1.30;82.50;;;;;;5067890;28;20203;-80
2021/01/04 09:47:46;;;;;;;32.33;19.03;;;1.30;83.00;;;;;;5056996;28;20218;-88
2021/01/04 09:50:19;;;;;;;30.63;17.77;;;1.20;83.70;;;;;;5066813;28;20207;-86
2021/01/04 09:52:52;;;;;;;34.80;19.63;;;1.10;84.10;;;;;;5059112;28;20667;-78
2021/01/04 09:55:23;;;;;;;33.87;19.60;;;1.20;84.00;;;;;;5066633;28;20207;-84
2021/01/04 09:57:51;;;;;;;37.07;19.87;;;1.10;83.60;;;;;;5068506;28;20252;-85
2021/01/04 10:00:21;;;;;;;31.97;19.20;;;1.00;84.20;;;;;;5071169;28;20236;-87
2021/01/04 10:02:48;;;;;;;30.57;17.97;;;1.10;84.80;;;;;;5069895;28;20220;-83
2021/01/04 10:05:15;;;;;;;31.17;17.30;;;1.20;83.70;;;;;;5063392;28;20205;-84
2021/01/04 10:07:43;;;;;;;33.67;18.90;;;1.20;83.50;;;;;;5076774;28;20223;-84
2021/01/04 10:10:14;;;;;;;30.93;17.93;;;1.00;84.90;;;;;;5063807;28;20200;-86
2021/01/04 10:12:42;;;;;;;33.50;17.83;;;1.00;84.50;;;;;;5060113;28;20702;-86
2021/01/04 10:15:23;;;;;;;33.00;18.97;;;1.00;84.70;;;;;;5064852;28;20441;-87
2021/01/04 10:18:04;;;;;;;31.30;18.13;;;1.20;83.60;;;;;;5057242;28;20216;-86
2021/01/04 10:20:37;;;;;;;31.07;18.53;;;1.20;83.10;;;;;;5060471;28;20724;-83
2021/01/04 10:23:05;;;;;;;34.30;19.27;;;1.20;82.70;;;;;;5059047;28;20255;-88
2021/01/04 10:25:38;;;;;;;29.93;18.00;;;1.20;82.90;;;;;;5058752;28;20212;-86
2021/01/04 10:28:05;;;;;;;33.43;19.67;;;1.30;83.20;;;;;;5059862;28;20726;-86
2021/01/04 10:30:32;;;;;;;32.10;19.50;;;1.20;83.50;;;;;;5065187;28;20735;-83
2021/01/04 10:33:07;;;;;;;32.50;20.20;;;1.30;82.40;;;;;;5064325;28;20223;-84
2021/01/04 10:35:33;;;;;;;34.73;20.37;;;1.00;83.40;;;;;;5066141;28;20194;-85
2021/01/04 10:38:09;;;;;;;36.40;20.00;;;0.90;84.50;;;;;;5067789;28;20229;-84
2021/01/04 10:40:45;;;;;;;31.77;18.63;;;1.00;83.90;;;;;;5059692;28;20340;-86
2021/01/04 10:43:17;;;;;;;28.57;18.47;;;1.00;83.50;;;;;;5058851;28;21415;-85
2021/01/04 10:45:44;;;;;;;31.30;19.63;;;1.00;83.20;;;;;;5066409;28;20194;-87
2021/01/04 10:48:14;;;;;;;34.77;19.80;;;0.90;83.80;;;;;;5061099;28;20905;-86
2021/01/04 10:50:42;;;;;;;35.03;19.03;;;0.90;84.50;;;;;;5062958;28;20224;-86
2021/01/04 10:53:10;;;;;;;35.10;20.00;;;0.90;84.60;;;;;;5060790;28;20222;-88
2021/01/04 10:55:48;;;;;;;33.67;19.93;;;1.00;84.00;;;;;;5066370;28;20336;-86
2021/01/04 10:58:28;;;;;;;32.60;19.00;;;1.00;84.40;;;;;;5069244;28;20246;-85
2021/01/04 11:01:00;;;;;;;32.97;19.03;;;1.10;84.60;;;;;;5071205;28;20216;-82
2021/01/04 11:03:26;;;;;;;32.60;18.73;;;1.30;83.80;;;;;;5063818;28;20739;-84
2021/01/04 11:05:52;;;;;;;32.13;18.30;;;1.20;83.50;;;;;;5062997;28;20193;-85
2021/01/04 11:08:29;;;;;;;32.13;18.77;;;1.20;83.50;;;;;;5065561;28;20226;-86
2021/01/04 11:10:59;;;;;;;34.80;20.90;;;1.10;83.70;;;;;;5059089;28;20207;-84
2021/01/04 11:13:29;;;;;;;33.80;21.10;;;1.10;83.90;;;;;;5056944;28;20238;-85
2021/01/04 11:16:13;;;;;;;34.77;21.70;;;1.10;83.80;;;;;;5062722;28;20200;-79
2021/01/04 11:18:51;;;;;;;34.70;21.00;;;1.10;84.50;;;;;;5056353;28;20216;-85
2021/01/04 11:21:19;;;;;;;33.47;20.80;;;1.10;84.00;;;;;;5060158;28;20608;-82
2021/01/04 11:23:46;;;;;;;38.90;22.30;;;1.10;84.60;;;;;;5061056;28;20655;-83
2021/01/04 11:26:13;;;;;;;35.93;21.83;;;1.10;83.80;;;;;;5061197;28;20271;-84
2021/01/04 11:28:40;;;;;;;34.23;20.90;;;1.00;84.90;;;;;;5069436;28;20196;-83
2021/01/04 11:31:07;;;;;;;35.23;21.17;;;1.00;84.70;;;;;;5063954;28;20219;-84
2021/01/04 11:33:33;;;;;;;34.53;21.07;;;1.10;83.90;;;;;;5065847;28;20224;-89
2021/01/04 11:36:00;;;;;;;34.13;20.90;;;1.10;83.40;;;;;;5064993;28;20202;-88
2021/01/04 11:38:27;;;;;;;37.53;21.43;;;1.10;83.50;;;;;;5069276;28;20222;-85
2021/01/04 11:40:54;;;;;;;36.03;21.03;;;1.00;84.10;;;;;;5070821;28;20263;-86
2021/01/04 11:43:21;;;;;;;35.57;20.87;;;0.90;84.30;;;;;;5067902;28;20630;-87
2021/01/04 11:45:48;;;;;;;37.23;21.37;;;1.00;83.60;;;;;;5075200;28;20203;-82
2021/01/04 11:48:16;;;;;;;38.10;22.37;;;1.00;83.20;;;;;;5069039;28;20225;-84
2021/01/04 11:50:42;;;;;;;36.77;22.33;;;0.80;83.90;;;;;;5065648;28;20219;-84
2021/01/04 11:53:08;;;;;;;35.87;22.47;;;0.70;85.30;;;;;;5073823;28;20298;-85
2021/01/04 11:55:35;;;;;;;36.17;22.70;;;0.80;85.00;;;;;;5070129;28;20214;-84
2021/01/04 11:58:01;;;;;;;33.43;21.93;;;0.80;85.60;;;;;;5072006;28;20218;-82
2021/01/04 12:00:28;;;;;;;36.30;23.07;;;0.80;85.00;;;;;;5073979;28;20377;-88
2021/01/04 12:02:55;;;;;;;63.90;36.50;;;0.80;85.20;;;;;;5075397;28;20244;-86
2021/01/04 12:05:22;;;;;;;39.40;23.87;;;0.70;86.20;;;;;;5070703;28;20597;-82
2021/01/04 12:07:48;;;;;;;39.17;23.40;;;0.70;86.20;;;;;;5066004;28;20712;-81
2021/01/04 12:10:16;;;;;;;40.37;24.47;;;0.80;86.30;;;;;;5064638;28;20584;-82
2021/01/04 12:12:43;;;;;;;37.27;23.00;;;0.70;86.20;;;;;;5065965;28;20221;-88
2021/01/04 12:15:10;;;;;;;38.47;23.73;;;0.80;86.30;;;;;;5064044;28;20679;-85
2021/01/04 12:17:37;;;;;;;38.07;22.77;;;0.80;86.30;;;;;;5072842;28;20244;-87
2021/01/04 12:20:05;;;;;;;33.53;21.37;;;0.90;85.20;;;;;;5072406;28;20243;-82
2021/01/04 12:22:32;;;;;;;35.43;22.30;;;0.90;84.80;;;;;;5062345;28;20239;-86
2021/01/04 12:24:59;;;;;;;36.47;22.80;;;0.80;86.30;;;;;;5065758;28;20567;-81
2021/01/04 12:27:25;;;;;;;39.03;23.83;;;0.70;85.90;;;;;;5061722;28;20225;-85
2021/01/04 12:29:52;;;;;;;38.17;23.40;;;0.70;86.20;;;;;;5072446;28;20412;-79
2021/01/04 12:32:19;;;;;;;36.70;22.93;;;0.70;86.20;;;;;;5067855;28;20232;-80
2021/01/04 12:34:46;;;;;;;37.27;22.67;;;0.70;86.20;;;;;;5068035;28;20685;-78
2021/01/04 12:37:14;;;;;;;39.13;24.80;;;0.70;86.30;;;;;;5059399;28;20229;-86
2021/01/04 12:39:40;;;;;;;37.03;23.43;;;0.60;86.20;;;;;;5068712;28;20574;-81
2021/01/04 12:42:06;;;;;;;39.80;23.93;;;0.60;86.20;;;;;;5066963;28;20225;-82
2021/01/04 12:44:33;;;;;;;34.43;22.37;;;0.40;86.10;;;;;;5066969;28;20202;-80
2021/01/04 12:46:59;;;;;;;36.87;23.27;;;0.50;86.20;;;;;;5069707;28;20241;-81
2021/01/04 12:49:26;;;;;;;37.53;23.23;;;0.60;86.70;;;;;;5068621;28;20227;-81
2021/01/04 12:51:54;;;;;;;38.20;24.27;;;0.40;86.90;;;;;;5061752;28;20238;-79
2021/01/04 12:54:26;;;;;;;38.43;24.77;;;0.60;86.20;;;;;;5057032;28;20556;-84
2021/01/04 12:56:52;;;;;;;39.13;23.63;;;0.70;86.20;;;;;;5047482;28;20246;-80
2021/01/04 12:59:20;;;;;;;36.47;23.27;;;0.60;86.20;;;;;;5054465;28;20220;-81
2021/01/04 13:01:51;;;;;;;40.57;24.37;;;0.70;86.20;;;;;;5058228;28;20228;-81
2021/01/04 13:04:17;;;;;;;36.87;23.03;;;0.70;86.20;;;;;;5060388;28;20199;-79
2021/01/04 13:06:43;;;;;;;37.33;23.13;;;0.70;86.30;;;;;;5064967;28;20666;-80
2021/01/04 13:09:10;;;;;;;38.13;24.03;;;0.80;86.30;;;;;;5061883;28;20757;-83
2021/01/04 13:11:37;;;;;;;36.43;23.30;;;0.80;86.30;;;;;;5065137;28;20232;-81
2021/01/04 13:14:03;;;;;;;36.80;22.93;;;0.80;87.20;;;;;;5070756;28;20202;-83
2021/01/04 13:16:35;;;;;;;38.97;23.73;;;0.80;86.30;;;;;;5065818;28;20287;-84
2021/01/04 13:19:01;;;;;;;42.50;24.20;;;0.70;86.20;;;;;;5063203;28;20618;-81