Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:55;;;;;;;31.02;6.53;;;13.50;99.90;;;13.42;100.00;100862.31;4988362;28;20240;-81
2022/10/29 00:03:23;;;;;;;34.15;6.72;;;13.30;99.90;;;13.45;100.00;100875.63;4983497;28;20255;-82
2022/10/29 00:05:57;;;;;;;38.75;7.57;;;13.30;99.90;;;13.59;100.00;100894.28;4982701;28;20232;-82
2022/10/29 00:08:24;;;;;;;27.48;5.60;;;13.30;99.90;;;13.55;100.00;100887.19;4986186;28;20257;-82
2022/10/29 00:10:51;;;;;;;30.88;6.20;;;13.40;99.90;;;13.48;100.00;100879.16;4993715;28;20274;-81
2022/10/29 00:13:19;;;;;;;37.10;7.28;;;13.30;99.90;;;13.47;100.00;100883.59;4989740;28;20232;-82
2022/10/29 00:15:46;;;;;;;28.63;5.55;;;13.30;99.90;;;13.46;100.00;100881.81;4990451;28;20260;-82
2022/10/29 00:18:13;;;;;;;26.60;5.20;;;13.30;99.90;;;13.23;100.00;100865.78;4998131;28;20255;-82
2022/10/29 00:20:40;;;;;;;24.45;4.95;;;13.10;99.90;;;13.39;100.00;100894.19;4990379;28;20294;-82
2022/10/29 00:23:07;;;;;;;25.55;5.13;;;13.20;99.90;;;13.38;100.00;100891.53;4994280;28;20228;-82
2022/10/29 00:25:34;;;;;;;25.90;5.07;;;13.20;99.90;;;13.31;100.00;100889.72;4989595;28;20298;-82
2022/10/29 00:28:01;;;;;;;42.22;8.25;;;13.10;99.90;;;13.32;100.00;100881.75;4990749;28;20248;-81
2022/10/29 00:30:28;;;;;;;28.00;5.55;;;13.10;99.90;;;13.38;100.00;100899.50;4995572;28;20335;-82
2022/10/29 00:32:55;;;;;;;32.25;6.28;;;13.10;99.90;;;13.13;100.00;100880.75;4997751;28;20251;-82
2022/10/29 00:35:23;;;;;;;27.38;5.43;;;13.00;99.90;;;13.03;100.00;100886.88;4990078;28;20233;-82
2022/10/29 00:37:50;;;;;;;27.17;5.35;;;12.90;99.90;;;12.92;100.00;100888.53;4990829;28;20251;-81
2022/10/29 00:40:18;;;;;;;31.60;6.18;;;12.80;99.90;;;13.00;100.00;100897.47;4988524;28;20253;-81
2022/10/29 00:42:45;;;;;;;30.20;5.95;;;12.80;99.90;;;12.79;100.00;100879.59;4999177;28;20263;-81
2022/10/29 00:45:19;;;;;;;36.03;6.97;;;12.70;99.90;;;12.68;100.00;100898.97;4988992;28;20247;-82
2022/10/29 00:47:51;;;;;;;28.27;5.70;;;12.50;99.90;;;12.66;100.00;100895.44;4990353;28;20247;-82
2022/10/29 00:50:22;;;;;;;25.88;5.15;;;12.50;99.90;;;12.65;100.00;100909.56;4995483;28;20227;-82
2022/10/29 00:52:51;;;;;;;26.70;5.28;;;12.50;99.90;;;12.87;100.00;100943.38;4995492;28;20232;-82
2022/10/29 00:55:19;;;;;;;24.15;4.78;;;12.60;99.90;;;13.12;100.00;100955.97;4987320;28;20411;-82
2022/10/29 00:57:51;;;;;;;36.42;7.25;;;12.80;99.90;;;13.12;100.00;100953.31;4973363;28;20227;-81
2022/10/29 01:00:20;;;;;;;23.50;4.70;;;12.90;99.90;;;13.19;100.00;100956.06;4993069;28;20322;-82
2022/10/29 01:02:48;;;;;;;35.20;6.97;;;13.00;99.90;;;13.14;100.00;100943.59;4991160;28;20275;-82
2022/10/29 01:05:19;;;;;;;30.60;6.32;;;13.00;99.90;;;13.08;100.00;100943.56;4987547;28;20236;-82
2022/10/29 01:07:47;;;;;;;22.00;4.45;;;12.90;99.90;;;13.09;100.00;100950.63;4991420;28;20224;-82
2022/10/29 01:10:16;;;;;;;22.92;4.72;;;12.90;99.90;;;13.17;100.00;100958.69;4984540;28;20307;-82
2022/10/29 01:13:15;;;;;;;25.10;4.90;;;13.00;99.90;;;13.22;100.00;100962.28;4995090;28;20236;-82
2022/10/29 01:16:26;;;;;;;28.52;5.57;;;13.00;99.90;;;13.14;100.00;100950.69;4988692;28;20674;-82
2022/10/29 01:19:23;;;;;;;23.92;4.93;;;13.00;99.90;;;13.24;100.00;100949.88;4989069;28;20256;-82
2022/10/29 01:21:56;;;;;;;23.48;4.72;;;13.00;99.90;;;13.03;100.00;100937.31;5003305;28;20243;-82
2022/10/29 01:24:53;;;;;;;29.95;6.10;;;12.90;99.90;;;12.92;100.00;100933.66;4990649;28;20248;-82
2022/10/29 01:27:42;;;;;;;27.98;5.63;;;12.80;99.90;;;12.80;100.00;100933.56;5004137;28;20320;-82
2022/10/29 01:30:12;;;;;;;24.48;5.05;;;12.60;99.90;;;12.70;100.00;100929.97;4993780;28;20236;-82
2022/10/29 01:33:25;;;;;;;29.52;5.88;;;12.50;99.90;;;12.54;100.00;100930.72;4981754;28;20236;-81
2022/10/29 01:36:04;;;;;;;31.60;6.82;;;12.40;99.90;;;12.53;100.00;100936.00;4986459;28;20231;-81
2022/10/29 01:38:48;;;;;;;28.13;5.78;;;12.30;99.90;;;12.46;100.00;100929.75;4984160;28;20292;-82
2022/10/29 01:41:31;;;;;;;22.88;4.80;;;12.30;99.90;;;12.40;100.00;100933.22;4991269;28;20311;-81
2022/10/29 01:44:06;;;;;;;31.48;6.30;;;12.30;99.90;;;12.21;100.00;100920.66;5003714;28;20292;-82
2022/10/29 01:46:44;;;;;;;25.70;5.28;;;12.10;99.90;;;12.26;100.00;100937.50;4972106;28;20319;-82
2022/10/29 01:49:17;;;;;;;30.88;6.38;;;12.10;99.90;;;12.12;100.00;100926.78;4985999;28;20279;-81
2022/10/29 01:51:47;;;;;;;21.42;4.40;;;12.00;99.90;;;11.96;100.00;100926.59;4975750;28;20260;-81
2022/10/29 01:54:14;;;;;;;26.65;5.47;;;11.90;99.90;;;11.88;100.00;100929.16;5002608;28;20284;-81
2022/10/29 01:56:41;;;;;;;23.42;4.95;;;11.80;99.90;;;11.97;100.00;100937.22;5004723;28;20244;-81
2022/10/29 01:59:13;;;;;;;23.70;4.93;;;11.80;99.90;;;12.00;100.00;100936.34;4990366;28;20256;-82
2022/10/29 02:02:21;;;;;;;29.70;6.13;;;11.80;99.90;;;12.03;100.00;100942.56;4986840;28;20217;-82
2022/10/29 02:05:44;;;;;;;25.38;5.15;;;11.80;99.90;;;12.03;100.00;100939.03;4971821;28;20320;-82
2022/10/29 02:08:19;;;;;;;21.67;4.47;;;11.90;99.90;;;11.92;100.00;100936.25;4960832;28;20295;-82
2022/10/29 02:10:59;;;;;;;23.52;4.88;;;11.80;99.90;;;11.93;100.00;100931.84;4996363;28;20282;-81
2022/10/29 02:13:34;;;;;;;24.92;5.22;;;11.80;99.90;;;11.88;100.00;100944.16;4996673;28;20317;-82
2022/10/29 02:16:05;;;;;;;24.38;4.97;;;11.70;99.90;;;11.94;100.00;100945.13;4989879;28;20235;-81
2022/10/29 02:18:45;;;;;;;28.45;5.93;;;11.70;99.90;;;11.98;100.00;100949.59;4988801;28;20708;-81
2022/10/29 02:21:17;;;;;;;25.55;5.38;;;11.80;99.90;;;11.90;100.00;100947.72;4986455;28;20253;-81
2022/10/29 02:23:44;;;;;;;26.48;5.35;;;11.70;99.90;;;11.91;100.00;100941.53;4987147;28;20233;-81
2022/10/29 02:26:12;;;;;;;26.70;5.43;;;11.70;99.90;;;11.80;100.00;100946.72;4997846;28;20328;-81
2022/10/29 02:28:39;;;;;;;19.45;4.05;;;11.60;99.90;;;11.84;100.00;100941.47;4989226;28;20232;-82
2022/10/29 02:31:06;;;;;;;32.70;6.53;;;11.60;99.90;;;11.83;100.00;100942.34;4985669;28;20672;-82
2022/10/29 02:33:33;;;;;;;23.33;4.85;;;11.70;99.90;;;11.74;100.00;100944.84;4987553;28;20290;-82
2022/10/29 02:36:00;;;;;;;23.00;4.88;;;11.60;99.90;;;11.77;100.00;100954.59;4990556;28;20232;-82
2022/10/29 02:38:27;;;;;;;19.45;4.10;;;11.60;99.90;;;11.83;100.00;100957.34;4994861;28;20286;-81
2022/10/29 02:40:54;;;;;;;22.65;4.70;;;11.60;99.90;;;11.75;100.00;100959.88;4989344;28;20279;-82
2022/10/29 02:43:21;;;;;;;23.65;5.15;;;11.60;99.90;;;11.74;100.00;100963.41;4988955;28;20323;-81
2022/10/29 02:45:49;;;;;;;23.65;4.88;;;11.60;99.90;;;11.57;100.00;100951.66;4988562;28;20282;-82
2022/10/29 02:48:16;;;;;;;28.33;5.90;;;11.50;99.90;;;11.57;100.00;100962.25;4989946;28;20307;-82
2022/10/29 02:50:43;;;;;;;21.83;4.55;;;11.40;99.90;;;11.60;100.00;100962.28;4984605;28;20274;-81
2022/10/29 02:53:10;;;;;;;28.50;6.13;;;11.40;99.90;;;11.50;100.00;100955.09;4987665;28;20255;-81
2022/10/29 02:55:38;;;;;;;23.13;4.78;;;11.40;99.90;;;11.46;100.00;100958.56;4987787;28;20258;-82
2022/10/29 02:58:05;;;;;;;19.33;4.05;;;11.30;99.90;;;11.71;100.00;100973.06;4988543;28;20267;-81
2022/10/29 03:00:32;;;;;;;26.00;5.38;;;11.40;99.90;;;11.70;100.00;100969.53;4977293;28;20229;-81
2022/10/29 03:02:59;;;;;;;23.08;5.20;;;11.50;99.90;;;11.55;100.00;100966.66;4980654;28;20286;-82
2022/10/29 03:05:26;;;;;;;28.70;6.03;;;11.40;99.90;;;11.60;100.00;100967.59;4984448;28;20232;-82
2022/10/29 03:07:53;;;;;;;26.35;5.63;;;11.40;99.90;;;11.74;100.00;100973.09;4988570;28;20270;-82
2022/10/29 03:10:20;;;;;;;23.85;5.00;;;11.50;99.90;;;11.68;100.00;100957.09;4988846;28;20315;-81
2022/10/29 03:12:47;;;;;;;24.95;5.13;;;11.50;99.90;;;11.62;100.00;100962.31;4986620;28;20260;-82
2022/10/29 03:15:15;;;;;;;28.95;5.97;;;11.40;99.90;;;11.56;100.00;100952.53;4981766;28;20237;-81
2022/10/29 03:17:42;;;;;;;21.70;4.57;;;11.40;99.90;;;11.58;100.00;100964.03;4964586;28;20248;-82
2022/10/29 03:20:09;;;;;;;26.90;5.53;;;11.40;99.90;;;11.50;100.00;100956.00;4988182;28;20236;-82
2022/10/29 03:22:36;;;;;;;24.08;5.15;;;11.30;99.90;;;11.65;100.00;100980.91;4999666;28;20316;-81
2022/10/29 03:25:04;;;;;;;29.65;6.07;;;11.50;99.90;;;11.45;100.00;100959.44;4987964;28;20229;-82
2022/10/29 03:27:31;;;;;;;25.13;5.32;;;11.40;99.90;;;11.57;100.00;100978.16;4985311;28;20231;-82
2022/10/29 03:29:58;;;;;;;23.55;4.90;;;11.40;99.90;;;11.45;100.00;100962.09;4988838;28;20224;-81
2022/10/29 03:32:25;;;;;;;25.13;5.07;;;11.30;99.90;;;11.70;100.00;100993.38;4987258;28;20320;-82
2022/10/29 03:34:52;;;;;;;30.77;6.43;;;11.50;99.90;;;11.66;100.00;100987.97;4990081;28;20300;-82
2022/10/29 03:37:25;;;;;;;27.08;5.65;;;11.60;99.90;;;11.60;100.00;100985.25;4985715;28;20220;-82
2022/10/29 03:39:52;;;;;;;21.67;4.65;;;11.40;99.90;;;11.93;100.00;101006.97;5005661;28;20232;-82
2022/10/29 03:42:19;;;;;;;28.65;6.05;;;11.60;99.90;;;11.87;100.00;100993.63;4987456;28;20252;-81
2022/10/29 03:44:46;;;;;;;24.75;5.22;;;11.70;99.90;;;11.91;100.00;100992.78;4985424;28;20228;-82
2022/10/29 03:47:13;;;;;;;23.40;4.97;;;11.70;99.90;;;12.06;100.00;101006.22;4985985;28;20302;-82
2022/10/29 03:49:40;;;;;;;22.15;4.68;;;11.90;99.90;;;11.93;100.00;101003.41;4992285;28;20293;-82
2022/10/29 03:52:08;;;;;;;20.92;4.45;;;11.80;99.90;;;11.92;100.00;101001.63;4987444;28;20264;-82
2022/10/29 03:54:35;;;;;;;19.48;4.32;;;11.80;99.90;;;11.90;100.00;101017.53;4984526;28;20237;-81
2022/10/29 03:57:02;;;;;;;25.40;5.53;;;11.80;99.90;;;11.87;100.00;101014.84;4982876;28;20774;-82
2022/10/29 03:59:29;;;;;;;22.67;5.10;;;11.70;99.90;;;11.87;100.00;101025.44;4987403;28;20331;-82
2022/10/29 04:01:56;;;;;;;21.77;5.05;;;11.70;99.90;;;11.84;100.00;101015.69;4989504;28;20255;-83
2022/10/29 04:04:23;;;;;;;25.67;5.53;;;11.70;99.90;;;11.84;100.00;101023.63;4988754;28;20231;-83
2022/10/29 04:06:50;;;;;;;27.40;5.80;;;11.70;99.90;;;11.81;100.00;101025.34;4987692;28;20256;-83
2022/10/29 04:09:17;;;;;;;20.58;4.40;;;11.70;99.90;;;11.87;100.00;101021.88;4986341;28;20311;-82
2022/10/29 04:11:44;;;;;;;20.63;4.57;;;11.70;99.90;;;11.91;100.00;101026.34;5002599;28;20235;-82
2022/10/29 04:14:11;;;;;;;21.90;5.60;;;11.70;99.90;;;11.91;100.00;101027.25;4986425;28;20323;-83
2022/10/29 04:16:38;;;;;;;22.40;4.75;;;11.80;99.90;;;12.04;100.00;101045.09;4989881;28;20258;-82
2022/10/29 04:19:05;;;;;;;21.52;4.68;;;11.90;99.90;;;12.06;100.00;101053.06;4990712;28;20290;-82
2022/10/29 04:21:32;;;;;;;23.88;4.95;;;11.90;99.90;;;11.92;100.00;101036.97;4985680;28;20259;-82
2022/10/29 04:24:19;;;;;;;22.63;4.78;;;11.80;99.90;;;12.06;100.00;101048.66;4979699;28;20371;-82
2022/10/29 04:27:06;;;;;;;21.65;4.60;;;11.80;99.90;;;12.09;100.00;101061.94;4987748;28;20300;-82
2022/10/29 04:29:53;;;;;;;24.05;4.72;;;11.90;99.90;;;12.14;100.00;101070.84;4986683;28;20242;-82
2022/10/29 04:32:20;;;;;;;30.65;6.40;;;12.00;99.90;;;12.07;100.00;101073.41;4986618;28;20287;-82
2022/10/29 04:34:47;;;;;;;19.95;4.35;;;11.90;99.90;;;12.00;100.00;101072.44;5002567;28;20252;-82
2022/10/29 04:37:14;;;;;;;22.63;4.88;;;11.90;99.90;;;12.03;100.00;101075.13;4988515;28;20316;-79
2022/10/29 04:39:41;;;;;;;32.30;6.85;;;11.80;99.90;;;12.08;100.00;101085.78;4982310;28;20264;-81
2022/10/29 04:42:08;;;;;;;28.60;6.00;;;11.90;99.90;;;12.03;100.00;101083.06;4981327;28;20312;-80
2022/10/29 04:44:36;;;;;;;32.50;6.78;;;11.90;99.90;;;12.07;100.00;101086.66;4977749;28;20237;-79
2022/10/29 04:47:03;;;;;;;23.13;5.10;;;11.90;99.90;;;12.12;100.00;101095.56;4979646;28;20264;-79
2022/10/29 04:49:30;;;;;;;28.75;6.25;;;12.00;99.90;;;12.04;100.00;101089.28;4981180;28;20249;-80
2022/10/29 04:51:57;;;;;;;24.65;5.40;;;11.90;99.90;;;12.07;100.00;101097.25;4988092;28;20224;-79
2022/10/29 04:54:24;;;;;;;27.33;5.95;;;11.90;99.90;;;12.14;100.00;101105.31;4985619;28;20679;-80
2022/10/29 04:56:51;;;;;;;19.48;4.40;;;12.00;99.90;;;12.19;100.00;101105.38;4989711;28;20294;-80
2022/10/29 04:59:18;;;;;;;16.67;4.45;;;12.00;99.90;;;12.20;100.00;101108.91;4988454;28;20315;-81
2022/10/29 05:01:45;;;;;;;22.38;4.88;;;12.00;99.90;;;12.23;100.00;101120.47;4981240;28;20259;-80
2022/10/29 05:04:13;;;;;;;17.65;3.83;;;12.10;99.90;;;12.20;100.00;101114.22;5006661;28;20290;-80
2022/10/29 05:06:39;;;;;;;27.45;5.93;;;12.10;99.90;;;12.15;100.00;101109.75;4987432;28;20411;-81
2022/10/29 05:09:06;;;;;;;19.67;4.28;;;12.00;99.90;;;12.14;100.00;101113.28;4987596;28;20301;-80
2022/10/29 05:11:33;;;;;;;18.05;4.00;;;12.00;99.90;;;12.11;100.00;101112.34;5004057;28;20231;-80
2022/10/29 05:14:01;;;;;;;19.52;4.38;;;12.00;99.90;;;12.12;100.00;101112.38;4985134;28;20319;-80
2022/10/29 05:16:27;;;;;;;25.20;5.47;;;12.00;99.90;;;12.13;100.00;101105.31;4983061;28;20315;-80
2022/10/29 05:18:54;;;;;;;21.95;4.97;;;12.00;99.90;;;12.16;100.00;101110.63;4988959;28;20312;-80
2022/10/29 05:21:21;;;;;;;17.42;3.88;;;12.00;99.90;;;12.15;100.00;101106.22;4985399;28;20279;-80
2022/10/29 05:23:48;;;;;;;17.30;3.97;;;12.00;99.90;;;12.16;100.00;101105.34;4989210;28;20291;-80
2022/10/29 05:26:15;;;;;;;16.50;3.72;;;12.00;99.90;;;12.17;100.00;101102.72;4983072;28;20235;-81
2022/10/29 05:28:43;;;;;;;27.70;5.97;;;12.00;99.90;;;12.18;100.00;101109.78;4975193;28;20224;-82
2022/10/29 05:31:09;;;;;;;15.02;3.40;;;12.00;99.90;;;12.19;100.00;101110.69;4988756;28;20327;-82
2022/10/29 05:33:37;;;;;;;14.15;3.17;;;12.00;99.90;;;12.22;100.00;101110.72;4987884;28;20314;-82
2022/10/29 05:36:04;;;;;;;18.60;4.35;;;12.10;99.90;;;12.24;100.00;101116.03;4995399;28;20239;-83
2022/10/29 05:38:31;;;;;;;20.30;4.53;;;12.10;99.90;;;12.28;100.00;101113.44;4993926;28;20229;-82
2022/10/29 05:40:58;;;;;;;19.27;4.43;;;12.10;99.90;;;12.32;100.00;101112.63;4988401;28;20224;-82
2022/10/29 05:43:26;;;;;;;18.42;4.28;;;12.20;99.90;;;12.34;100.00;101118.84;5001880;28;20229;-82
2022/10/29 05:45:53;;;;;;;25.17;5.43;;;12.20;99.90;;;12.36;100.00;101121.50;4987766;28;20259;-82
2022/10/29 05:48:20;;;;;;;23.48;5.30;;;12.20;99.90;;;12.43;100.00;101128.66;4991391;28;20311;-84
2022/10/29 05:50:47;;;;;;;17.73;4.05;;;12.30;99.90;;;12.44;100.00;101127.78;5004475;28;20296;-83
2022/10/29 05:53:14;;;;;;;17.52;4.38;;;12.30;99.90;;;12.46;100.00;101118.97;4993340;28;20279;-84
2022/10/29 05:55:41;;;;;;;18.67;4.30;;;12.30;99.90;;;12.51;100.00;101119.03;4987317;28;20315;-84
2022/10/29 05:58:11;;;;;;;29.38;7.13;;;12.40;99.90;;;12.53;100.00;101121.72;4981625;28;20334;-84
2022/10/29 06:00:42;;;;;;;23.55;5.55;;;12.40;99.90;;;12.48;100.00;101134.91;4981736;28;20237;-84
2022/10/29 06:03:16;;;;;;;19.67;4.30;;;12.30;99.90;;;12.50;100.00;101131.41;4987416;28;20289;-84
2022/10/29 06:05:45;;;;;;;28.95;7.13;;;12.40;99.90;;;12.53;100.00;101140.28;4984529;28;20231;-83
2022/10/29 06:08:13;;;;;;;16.52;3.65;;;12.40;99.90;;;12.56;100.00;101140.31;4985476;28;20287;-83
2022/10/29 06:10:40;;;;;;;19.65;4.40;;;12.40;99.90;;;12.57;100.00;101150.06;4986958;28;20232;-83
2022/10/29 06:13:17;;;;;;;25.13;5.70;;;12.40;99.90;;;12.58;100.00;101146.53;4982064;28;20240;-82
2022/10/29 06:15:45;;;;;;;23.20;5.38;;;12.40;99.90;;;12.59;100.00;101145.66;5012085;28;20246;-82
2022/10/29 06:18:13;;;;;;;18.23;4.20;;;12.40;99.90;;;12.62;100.00;101145.72;4983587;28;20700;-82
2022/10/29 06:20:42;;;;;;;17.98;4.38;;;12.40;99.90;;;12.61;100.00;101151.88;4986005;28;20228;-82
2022/10/29 06:23:10;;;;;;;16.15;3.60;;;12.40;99.90;;;12.61;100.00;101155.44;4984106;28;20610;-82
2022/10/29 06:25:37;;;;;;;13.90;3.22;;;12.40;99.90;;;12.61;100.00;101159.84;4987886;28;20263;-83
2022/10/29 06:28:08;;;;;;;20.13;4.65;;;12.40;99.90;;;12.68;100.00;101164.34;4984900;28;20247;-83
2022/10/29 06:30:36;;;;;;;18.85;4.30;;;12.50;99.90;;;12.71;100.00;101165.28;4985072;28;20322;-83
2022/10/29 06:33:04;;;;;;;23.77;4.95;;;12.50;99.90;;;12.77;100.00;101172.44;4981787;28;20233;-83
2022/10/29 06:35:33;;;;;;;26.23;5.68;;;12.60;99.90;;;12.79;100.00;101162.72;4984940;28;20232;-82
2022/10/29 06:38:02;;;;;;;23.85;5.22;;;12.70;99.90;;;12.79;100.00;101163.59;4983599;28;20296;-83
2022/10/29 06:40:38;;;;;;;20.10;4.43;;;12.70;99.90;;;12.82;100.00;101162.75;4988168;28;20794;-83
2022/10/29 06:43:09;;;;;;;17.35;3.97;;;12.60;99.90;;;12.85;100.00;101168.09;4985715;28;20248;-82
2022/10/29 06:45:36;;;;;;;23.10;5.07;;;12.70;99.90;;;12.91;100.00;101167.28;4982888;28;20228;-83
2022/10/29 06:48:04;;;;;;;17.73;4.22;;;12.80;99.90;;;12.94;100.00;101165.53;4988388;28;20691;-82
2022/10/29 06:50:32;;;;;;;24.92;5.18;;;12.80;99.90;;;13.05;100.00;101168.34;4998874;28;20229;-83
2022/10/29 06:53:02;;;;;;;23.05;5.10;;;12.90;99.90;;;13.09;100.00;101164.84;4986808;28;20228;-83
2022/10/29 06:55:29;;;;;;;25.05;5.40;;;13.00;99.90;;;13.12;100.00;101162.22;4984293;28;20232;-83
2022/10/29 06:58:05;;;;;;;25.98;5.53;;;13.00;99.90;;;13.20;100.00;101167.66;4982228;28;20259;-83
2022/10/29 07:00:33;;;;;;;26.20;5.78;;;13.00;99.90;;;13.20;100.00;101170.31;4985350;28;20224;-81
2022/10/29 07:03:02;;;;;;;27.70;5.80;;;13.10;99.90;;;13.23;100.00;101165.03;4981807;28;20226;-82
2022/10/29 07:05:30;;;;;;;25.65;5.53;;;13.10;99.90;;;13.25;100.00;101163.28;4978522;28;20271;-81
2022/10/29 07:07:59;;;;;;;20.60;4.50;;;13.10;99.90;;;13.26;100.00;101168.59;4979369;28;20257;-83
2022/10/29 07:10:30;;;;;;;30.80;6.30;;;13.10;99.90;;;13.30;100.00;101170.41;4978060;28;20229;-83
2022/10/29 07:12:58;;;;;;;27.77;6.05;;;13.10;99.90;;;13.39;100.00;101172.25;4980957;28;20291;-83
2022/10/29 07:15:26;;;;;;;30.17;6.30;;;13.20;99.90;;;13.38;100.00;101168.72;4975653;28;20279;-86
2022/10/29 07:18:03;;;;;;;23.10;4.78;;;13.20;99.90;;;13.39;100.00;101170.50;4983091;28;20323;-83
2022/10/29 07:20:34;;;;;;;19.15;4.30;;;13.30;99.90;;;13.42;100.00;101172.28;4990744;28;20228;-83
2022/10/29 07:23:02;;;;;;;28.98;6.00;;;13.30;99.90;;;13.41;100.00;101167.84;4998217;28;20271;-85
2022/10/29 07:25:30;;;;;;;23.40;5.50;;;13.30;99.90;;;13.43;100.00;101168.75;4985182;28;20233;-85
2022/10/29 07:28:22;;;;;;;29.55;6.68;;;13.30;99.90;;;13.42;100.00;101172.28;4977140;28;20221;-85
2022/10/29 07:30:51;;;;;;;24.67;5.30;;;13.30;99.90;;;13.46;100.00;101179.41;4983630;28;20680;-85
2022/10/29 07:33:18;;;;;;;22.27;5.22;;;13.30;99.90;;;13.51;100.00;101172.38;4982560;28;20719;-85
2022/10/29 07:35:45;;;;;;;22.95;5.15;;;13.30;99.90;;;13.51;100.00;101172.38;4986737;28;20307;-85
2022/10/29 07:38:12;;;;;;;20.60;4.60;;;13.30;99.90;;;13.54;100.00;101175.06;4989791;28;20256;-85
2022/10/29 07:40:47;;;;;;;19.70;4.32;;;13.40;99.90;;;13.56;100.00;101172.41;4987302;28;20319;-85
2022/10/29 07:43:15;;;;;;;23.63;5.25;;;13.40;99.90;;;13.57;100.00;101168.88;4986842;28;20240;-85
2022/10/29 07:45:45;;;;;;;27.33;5.95;;;13.40;99.90;;;13.59;100.00;101178.66;4983871;28;20232;-85
2022/10/29 07:48:12;;;;;;;23.85;5.35;;;13.40;99.90;;;13.65;100.00;101184.00;4985764;28;20232;-85
2022/10/29 07:50:39;;;;;;;20.77;4.55;;;13.50;99.90;;;13.71;100.00;101181.41;4989357;28;20239;-85
2022/10/29 07:53:08;;;;;;;23.42;5.22;;;13.50;99.90;;;13.78;100.00;101191.19;4989854;28;20229;-85
2022/10/29 07:55:35;;;;;;;14.07;3.22;;;13.60;99.90;;;13.83;100.00;101190.34;4988732;28;20252;-85
2022/10/29 07:58:07;;;;;;;35.03;7.05;;;13.60;99.90;;;13.93;100.00;101192.19;4983655;28;20271;-85
2022/10/29 08:00:39;;;;;;;18.92;4.60;;;13.70;99.90;;;14.01;100.00;101194.03;4969556;28;20220;-85
2022/10/29 08:03:07;;;;;;;18.77;4.03;;;13.80;99.90;;;14.10;100.00;101193.22;5006533;28;20239;-85
2022/10/29 08:05:34;;;;;;;16.85;3.75;;;13.90;99.90;;;14.18;100.00;101203.91;4992825;28;20245;-85
2022/10/29 08:08:02;;;;;;;22.02;4.57;;;13.90;99.90;;;14.26;100.00;101197.75;4998547;28;20279;-85
2022/10/29 08:10:31;;;;;;;21.95;4.95;;;14.00;99.90;;;14.32;100.00;101203.13;4990158;28;20271;-86
2022/10/29 08:13:00;;;;;;;24.67;5.47;;;14.10;99.90;;;14.46;100.00;101211.22;4988542;28;20224;-85
2022/10/29 08:15:30;;;;;;;21.20;4.47;;;14.20;99.90;;;14.55;100.00;101216.59;4988590;28;20311;-85
2022/10/29 08:18:07;;;;;;;;;;;;;;;;;;;;;
2022/10/29 08:20:35;;;;;;;22.33;4.75;;;14.40;99.90;;;14.77;100.00;101216.72;4975444;28;20232;-85
2022/10/29 08:23:02;;;;;;;24.45;4.82;;;14.50;99.90;;;14.79;100.00;101215.81;4988969;28;20271;-83
2022/10/29 08:25:29;;;;;;;24.33;5.47;;;14.50;99.90;;;14.83;100.00;101212.28;4994292;28;20243;-83
2022/10/29 08:28:01;;;;;;;34.00;7.05;;;14.60;99.90;;;14.88;100.00;101220.31;4985506;28;20235;-85
2022/10/29 08:30:30;;;;;;;19.65;3.95;;;14.70;99.90;;;14.94;100.00;101209.66;4989882;28;20228;-84
2022/10/29 08:32:57;;;;;;;22.30;4.75;;;14.70;99.90;;;15.07;100.00;101210.59;4981793;28;20327;-83
2022/10/29 08:35:27;;;;;;;23.42;4.82;;;14.80;99.90;;;15.14;100.00;101217.72;4986155;28;20291;-83
2022/10/29 08:37:55;;;;;;;24.98;5.00;;;14.90;99.90;;;15.18;100.00;101209.75;4985047;28;20245;-85
2022/10/29 08:40:49;;;;;;;24.67;5.75;;;14.90;99.90;;;15.38;100.00;101215.13;4987628;28;20232;-84
2022/10/29 08:43:53;;;;;;;18.83;4.05;;;15.10;99.90;;;15.42;100.00;101206.25;4990018;28;20316;-85
2022/10/29 08:46:36;;;;;;;18.83;4.10;;;15.20;99.90;;;15.50;100.00;101203.59;4984171;28;20580;-85
2022/10/29 08:49:17;;;;;;;29.40;6.18;;;15.30;99.90;;;15.50;100.00;101196.47;4987626;28;20310;-85
2022/10/29 08:51:59;;;;;;;17.20;3.80;;;15.30;99.90;;;15.59;100.00;101192.97;4984739;28;20231;-85
2022/10/29 08:54:32;;;;;;;26.73;5.30;;;15.40;99.90;;;15.56;100.00;101182.25;4989178;28;20647;-86
2022/10/29 08:57:13;;;;;;;23.15;5.00;;;15.40;99.90;;;15.56;100.00;101164.47;4972122;28;20233;-86
2022/10/29 09:00:10;;;;;;;24.25;5.32;;;15.30;99.90;;;15.53;100.00;101158.25;4998080;28;20247;-86
2022/10/29 09:02:39;;;;;;;16.52;3.78;;;15.30;99.90;;;15.51;100.00;101160.94;4980709;28;20240;-85
2022/10/29 09:05:19;;;;;;;21.17;4.80;;;15.30;99.90;;;15.52;100.00;101156.47;5001167;28;20232;-86
2022/10/29 09:08:14;;;;;;;19.15;3.97;;;15.40;99.90;;;15.58;100.00;101154.75;4984447;28;20235;-85
2022/10/29 09:10:55;;;;;;;16.10;3.63;;;15.30;99.90;;;15.81;100.00;101167.22;5001151;28;20255;-86
2022/10/29 09:13:51;;;;;;;32.08;6.60;;;14.90;99.90;;;15.85;100.00;101158.31;4961494;28;20264;-86
2022/10/29 09:17:03;;;;;;;19.83;4.18;;;15.60;99.90;;;16.17;100.00;101172.50;4973455;28;20264;-85
2022/10/29 09:19:44;;;;;;;17.55;3.92;;;15.90;99.90;;;16.21;100.00;101158.25;4949078;28;20750;-84
2022/10/29 09:22:27;;;;;;;15.70;3.58;;;16.00;99.90;;;16.33;100.00;101166.22;4982894;28;20793;-85
2022/10/29 09:25:28;;;;;;;143.35;37.30;;;16.10;99.90;;;16.45;100.00;101159.06;4976673;28;20688;-84
2022/10/29 09:28:14;;;;;;;23.60;5.50;;;16.20;99.90;;;16.52;100.00;101159.03;4985834;28;20232;-84
2022/10/29 09:31:20;;;;;;;24.67;5.45;;;16.30;99.90;;;16.70;100.00;101165.22;4983362;28;20236;-85
2022/10/29 09:33:50;;;;;;;24.92;5.57;;;16.40;99.90;;;16.75;100.00;101139.38;4977040;28;20224;-84
2022/10/29 09:36:23;;;;;;;21.55;4.75;;;16.50;99.90;;;16.94;100.00;101154.47;4982803;28;20324;-85
2022/10/29 09:39:02;;;;;;;40.38;9.10;;;16.60;99.90;;;16.89;100.00;101134.88;4981560;28;20283;-85
2022/10/29 09:41:33;;;;;;;36.78;8.02;;;16.70;99.90;;;16.86;100.00;101119.72;4983080;28;20294;-85
2022/10/29 09:44:22;;;;;;;14.57;3.42;;;16.70;99.90;;;16.87;100.00;101110.81;4984483;28;20231;-86
2022/10/29 09:47:14;;;;;;;19.27;4.45;;;16.70;99.90;;;17.06;100.00;101133.00;4987146;28;20236;-86
2022/10/29 09:50:05;;;;;;;17.23;4.03;;;16.80;99.90;;;17.14;100.00;101123.16;4989014;28;20247;-85
2022/10/29 09:52:39;;;;;;;15.25;3.60;;;16.90;99.90;;;17.04;100.00;101094.72;4984373;28;20315;-86
2022/10/29 09:55:20;;;;;;;21.02;4.57;;;16.80;99.90;;;17.10;100.00;101105.38;4984638;28;20269;-85
2022/10/29 09:57:48;;;;;;;23.33;5.35;;;16.90;99.90;;;17.00;100.00;101092.06;4990454;28;20229;-86
2022/10/29 10:00:26;;;;;;;17.50;4.10;;;16.80;99.90;;;16.89;100.00;101079.66;4984139;28;20236;-85
2022/10/29 10:03:09;;;;;;;17.38;3.83;;;16.70;99.90;;;16.86;100.00;101085.00;4986044;28;20232;-86
2022/10/29 10:06:06;;;;;;;14.18;3.35;;;16.70;99.90;;;16.99;100.00;101099.22;4978903;28;20751;-86
2022/10/29 10:08:35;;;;;;;19.52;4.25;;;16.70;99.90;;;17.25;100.00;101113.28;4988367;28;20310;-86
2022/10/29 10:11:05;;;;;;;18.08;4.10;;;16.90;99.90;;;17.44;100.00;101110.44;4987474;28;20228;-86
2022/10/29 10:13:50;;;;;;;13.57;3.20;;;17.10;99.90;;;17.74;100.00;101112.88;4988603;28;20239;-86
2022/10/29 10:16:27;;;;;;;15.07;3.47;;;17.30;99.90;;;17.92;100.00;101093.97;4988048;28;20326;-87
2022/10/29 10:18:54;;;;;;;14.88;3.38;;;17.60;99.90;;;18.09;100.00;101082.19;4993149;28;20239;-87
2022/10/29 10:21:31;;;;;;;20.80;4.55;;;17.80;99.90;;;18.23;100.00;101082.94;5006386;28;20236;-86