Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:02;;;;;;;;;;;2.60;99.90;;;;;;5012390;28;19925;-73
2022/04/02 00:03:28;;;;;;;;;;;2.50;99.90;;;;;;5022997;28;19948;-72
2022/04/02 00:05:55;;;;;;;;;;;2.50;99.90;;;;;;5014713;28;19929;-73
2022/04/02 00:08:22;;;;;;;;;;;2.60;99.90;;;;;;5011080;28;19930;-74
2022/04/02 00:10:49;;;;;;;;;;;2.70;99.90;;;;;;5028938;28;19929;-75
2022/04/02 00:13:15;;;;;;;;;;;2.70;99.90;;;;;;5026801;28;19926;-73
2022/04/02 00:15:42;;;;;;;;;;;2.70;99.90;;;;;;5010110;28;19925;-74
2022/04/02 00:18:08;;;;;;;;;;;2.70;99.90;;;;;;5030393;28;19932;-73
2022/04/02 00:20:35;;;;;;;;;;;2.80;99.90;;;;;;5030720;28;19929;-74
2022/04/02 00:25:54;;;;;;;;;;;2.70;99.90;;;;;;4984871;28;19929;-72
2022/04/02 00:28:21;;;;;;;;;;;2.80;99.90;;;;;;5029099;28;19948;-73
2022/04/02 00:30:47;;;;;;;;;;;2.70;99.90;;;;;;5027021;28;19931;-73
2022/04/02 00:33:14;;;;;;;;;;;2.60;99.90;;;;;;5015705;28;19925;-73
2022/04/02 00:35:40;;;;;;;;;;;2.60;99.90;;;;;;5027818;28;19929;-74
2022/04/02 00:38:07;;;;;;;;;;;2.60;99.90;;;;;;5023362;28;19925;-73
2022/04/02 00:40:34;;;;;;;;;;;2.60;99.90;;;;;;5020939;28;19925;-72
2022/04/02 00:43:00;;;;;;;;;;;2.60;99.90;;;;;;5026993;28;20012;-73
2022/04/02 00:45:28;;;;;;;;;;;2.50;99.90;;;;;;4999032;28;19940;-73
2022/04/02 00:47:55;;;;;;;;;;;2.50;99.90;;;;;;5017215;28;19936;-74
2022/04/02 00:50:21;;;;;;;;;;;2.40;99.90;;;;;;5012886;28;19932;-74
2022/04/02 00:52:49;;;;;;;;;;;2.40;99.90;;;;;;5027175;28;19929;-73
2022/04/02 00:55:16;;;;;;;;;;;2.40;99.90;;;;;;5015937;28;19926;-73
2022/04/02 00:57:42;;;;;;;;;;;2.40;99.90;;;;;;5004267;28;19925;-74
2022/04/02 01:00:09;;;;;;;;;;;2.40;99.90;;;;;;5024497;28;19932;-73
2022/04/02 01:02:35;;;;;;;;;;;2.40;99.90;;;;;;5029151;28;19936;-74
2022/04/02 01:05:02;;;;;;;;;;;2.40;99.90;;;;;;5024132;28;19928;-73
2022/04/02 01:07:28;;;;;;;;;;;2.40;99.90;;;;;;5026608;28;19929;-74
2022/04/02 01:09:55;;;;;;;;;;;2.40;99.90;;;;;;5027005;28;19929;-73
2022/04/02 01:12:22;;;;;;;;;;;2.40;99.90;;;;;;5027739;28;19975;-74
2022/04/02 01:14:48;;;;;;;;;;;2.40;99.90;;;;;;5018255;28;19932;-74
2022/04/02 01:17:15;;;;;;;;;;;2.40;99.90;;;;;;5019569;28;20042;-73
2022/04/02 01:19:42;;;;;;;;;;;2.40;99.90;;;;;;5025851;28;19925;-79
2022/04/02 01:22:08;;;;;;;;;;;2.40;99.90;;;;;;5022041;28;20353;-75
2022/04/02 01:24:35;;;;;;;;;;;2.40;99.90;;;;;;5024576;28;20027;-73
2022/04/02 01:27:02;;;;;;;;;;;2.40;99.90;;;;;;5029288;28;19921;-74
2022/04/02 01:29:28;;;;;;;;;;;2.40;99.90;;;;;;5010477;28;19932;-74
2022/04/02 01:31:55;;;;;;;;;;;2.40;99.90;;;;;;5017584;28;19925;-74
2022/04/02 01:34:21;;;;;;;;;;;2.40;99.90;;;;;;5011454;28;19933;-74
2022/04/02 01:36:48;;;;;;;;;;;2.40;99.90;;;;;;5005400;28;19925;-73
2022/04/02 01:39:14;;;;;;;;;;;2.40;99.90;;;;;;5027522;28;19929;-74
2022/04/02 01:41:41;;;;;;;;;;;2.40;99.90;;;;;;5017062;28;19925;-73
2022/04/02 01:44:08;;;;;;;;;;;2.30;99.90;;;;;;5008661;28;20411;-74
2022/04/02 01:46:34;;;;;;;;;;;2.40;99.90;;;;;;5028638;28;19932;-73
2022/04/02 01:49:01;;;;;;;;;;;2.40;99.90;;;;;;5031866;28;19933;-73
2022/04/02 01:51:27;;;;;;;;;;;2.30;99.90;;;;;;5016405;28;19932;-73
2022/04/02 01:53:54;;;;;;;;;;;2.30;99.90;;;;;;5030009;28;20443;-74
2022/04/02 01:56:20;;;;;;;;;;;2.30;99.90;;;;;;5019596;28;19954;-74
2022/04/02 01:58:47;;;;;;;;;;;2.30;99.90;;;;;;5016983;28;19936;-74
2022/04/02 02:01:13;;;;;;;;;;;2.30;99.90;;;;;;5021835;28;19925;-74
2022/04/02 02:03:40;;;;;;;;;;;2.30;99.90;;;;;;5030922;28;19932;-72
2022/04/02 02:06:07;;;;;;;;;;;2.20;99.90;;;;;;5031751;28;19936;-74
2022/04/02 02:08:34;;;;;;;;;;;2.20;99.90;;;;;;5028919;28;19925;-73
2022/04/02 02:11:00;;;;;;;;;;;2.10;99.90;;;;;;5023970;28;19925;-74
2022/04/02 02:13:27;;;;;;;;;;;2.10;99.90;;;;;;5021973;28;19925;-73
2022/04/02 02:15:54;;;;;;;;;;;2.10;99.90;;;;;;5019579;28;19926;-74
2022/04/02 02:18:20;;;;;;;;;;;2.10;99.90;;;;;;5031533;28;19925;-74
2022/04/02 02:20:47;;;;;;;;;;;2.10;99.90;;;;;;5021550;28;19932;-79
2022/04/02 02:23:14;;;;;;;;;;;2.10;99.90;;;;;;5029593;28;19925;-74
2022/04/02 02:25:40;;;;;;;;;;;2.10;99.90;;;;;;5022484;28;19983;-73
2022/04/02 02:28:07;;;;;;;;;;;2.10;99.90;;;;;;5018205;28;19947;-74
2022/04/02 02:30:33;;;;;;;;;;;2.10;99.90;;;;;;5015741;28;19928;-74
2022/04/02 02:35:53;;;;;;;;;;;2.10;99.90;;;;;;5019481;28;19925;-76
2022/04/02 02:38:20;;;;;;;;;;;2.10;99.90;;;;;;5005330;28;19925;-75
2022/04/02 02:40:47;;;;;;;;;;;2.10;99.90;;;;;;5024791;28;19956;-79
2022/04/02 02:43:13;;;;;;;;;;;2.10;99.90;;;;;;5029839;28;19933;-74
2022/04/02 02:45:40;;;;;;;;;;;2.00;99.90;;;;;;5017981;28;20372;-74
2022/04/02 02:48:06;;;;;;;;;;;2.10;99.90;;;;;;5027129;28;19924;-74
2022/04/02 02:50:33;;;;;;;;;;;2.00;99.90;;;;;;5014548;28;19929;-78
2022/04/02 02:52:59;;;;;;;;;;;2.00;99.90;;;;;;5028445;28;19932;-74
2022/04/02 02:55:26;;;;;;;;;;;1.90;99.90;;;;;;5024518;28;19978;-74
2022/04/02 02:57:53;;;;;;;;;;;1.90;99.90;;;;;;5028299;28;19925;-75
2022/04/02 03:00:20;;;;;;;;;;;2.00;99.90;;;;;;5033042;28;19979;-74
2022/04/02 03:02:46;;;;;;;;;;;2.00;99.90;;;;;;5006757;28;19933;-74
2022/04/02 03:05:13;;;;;;;;;;;2.00;99.90;;;;;;5023215;28;19932;-74
2022/04/02 03:07:41;;;;;;;;;;;1.90;99.90;;;;;;5026211;28;19936;-74
2022/04/02 03:10:08;;;;;;;;;;;2.00;99.90;;;;;;5030356;28;19925;-74
2022/04/02 03:12:34;;;;;;;;;;;1.90;99.90;;;;;;5028250;28;19932;-74
2022/04/02 03:15:02;;;;;;;;;;;1.90;99.90;;;;;;5027558;28;19925;-73
2022/04/02 03:17:28;;;;;;;;;;;1.90;99.90;;;;;;5026724;28;19925;-74
2022/04/02 03:19:55;;;;;;;;;;;1.80;99.90;;;;;;5020084;28;19933;-75
2022/04/02 03:22:21;;;;;;;;;;;1.90;99.90;;;;;;5017508;28;20377;-75
2022/04/02 03:24:48;;;;;;;;;;;1.90;99.90;;;;;;5029869;28;19932;-74
2022/04/02 03:27:15;;;;;;;;;;;1.80;99.90;;;;;;5039525;28;19925;-75
2022/04/02 03:29:41;;;;;;;;;;;1.90;99.90;;;;;;5027180;28;19926;-75
2022/04/02 03:32:08;;;;;;;;;;;1.90;99.90;;;;;;5020738;28;19936;-75
2022/04/02 03:34:34;;;;;;;;;;;1.90;99.90;;;;;;5032833;28;19925;-75
2022/04/02 03:37:01;;;;;;;;;;;1.90;99.90;;;;;;5016768;28;19929;-75
2022/04/02 03:39:27;;;;;;;;;;;1.80;99.90;;;;;;5016129;28;19925;-74
2022/04/02 03:41:54;;;;;;;;;;;1.80;99.90;;;;;;5021799;28;20376;-80
2022/04/02 03:44:20;;;;;;;;;;;1.80;99.90;;;;;;5015700;28;20411;-74
2022/04/02 03:49:43;;;;;;;;;;;1.70;99.90;;;;;;5007292;28;19925;-74
2022/04/02 03:52:09;;;;;;;;;;;1.60;99.90;;;;;;5014018;28;19925;-74
2022/04/02 03:54:36;;;;;;;;;;;1.60;99.90;;;;;;5012998;28;19925;-75
2022/04/02 03:57:03;;;;;;;;;;;1.60;99.90;;;;;;5005425;28;19925;-75
2022/04/02 03:59:30;;;;;;;;;;;1.60;99.90;;;;;;5030490;28;19925;-75
2022/04/02 04:01:56;;;;;;;;;;;1.60;99.90;;;;;;4996717;28;20351;-76
2022/04/02 04:04:24;;;;;;;;;;;1.60;99.90;;;;;;5032597;28;19925;-77
2022/04/02 04:06:51;;;;;;;;;;;1.60;99.90;;;;;;5022364;28;19931;-75
2022/04/02 04:09:18;;;;;;;;;;;1.60;99.90;;;;;;5013510;28;19975;-75
2022/04/02 04:11:44;;;;;;;;;;;1.50;99.90;;;;;;5025884;28;20381;-75
2022/04/02 04:14:12;;;;;;;;;;;1.60;99.90;;;;;;5023135;28;19925;-74
2022/04/02 04:16:38;;;;;;;;;;;1.60;99.90;;;;;;5019009;28;20400;-75
2022/04/02 04:19:05;;;;;;;;;;;1.50;99.90;;;;;;5021100;28;19926;-75
2022/04/02 04:21:31;;;;;;;;;;;1.50;99.90;;;;;;5025183;28;19925;-74
2022/04/02 04:23:58;;;;;;;;;;;1.50;99.90;;;;;;5018003;28;19925;-79
2022/04/02 04:26:24;;;;;;;;;;;1.50;99.90;;;;;;5021444;28;19928;-74
2022/04/02 04:28:51;;;;;;;;;;;1.50;99.90;;;;;;5033926;28;19925;-75
2022/04/02 04:31:18;;;;;;;;;;;1.60;99.90;;;;;;5023442;28;19921;-75
2022/04/02 04:33:44;;;;;;;;;;;1.50;99.90;;;;;;5024666;28;19929;-74
2022/04/02 04:36:11;;;;;;;;;;;1.40;99.90;;;;;;5020291;28;19925;-74
2022/04/02 04:38:37;;;;;;;;;;;1.50;99.90;;;;;;5028529;28;19980;-74
2022/04/02 04:41:04;;;;;;;;;;;1.50;99.90;;;;;;5017535;28;20394;-74
2022/04/02 04:43:30;;;;;;;;;;;1.50;99.90;;;;;;5029261;28;19925;-74
2022/04/02 04:45:57;;;;;;;;;;;1.60;99.90;;;;;;5017896;28;20307;-79
2022/04/02 04:48:23;;;;;;;;;;;1.50;99.90;;;;;;5015850;28;19971;-75
2022/04/02 04:50:50;;;;;;;;;;;1.50;99.90;;;;;;5020365;28;19926;-74
2022/04/02 04:53:17;;;;;;;;;;;1.50;99.90;;;;;;5018857;28;20360;-74
2022/04/02 04:55:43;;;;;;;;;;;1.50;99.90;;;;;;5014823;28;20292;-74
2022/04/02 04:58:10;;;;;;;;;;;1.40;99.90;;;;;;5020580;28;19925;-76
2022/04/02 05:00:36;;;;;;;;;;;1.40;99.90;;;;;;5019622;28;19938;-72
2022/04/02 05:03:04;;;;;;;;;;;1.40;99.90;;;;;;5021367;28;19941;-75
2022/04/02 05:05:31;;;;;;;;;;;1.30;99.90;;;;;;5035670;28;19925;-73
2022/04/02 05:07:58;;;;;;;;;;;1.40;99.90;;;;;;5018003;28;19979;-74
2022/04/02 05:10:24;;;;;;;;;;;1.40;99.90;;;;;;5003964;28;19995;-74
2022/04/02 05:12:51;;;;;;;;;;;1.50;99.90;;;;;;5018415;28;19940;-73
2022/04/02 05:15:17;;;;;;;;;;;1.50;99.90;;;;;;5025548;28;19926;-74
2022/04/02 05:17:44;;;;;;;;;;;1.50;99.90;;;;;;5030805;28;19925;-74
2022/04/02 05:20:11;;;;;;;;;;;1.40;99.90;;;;;;5022389;28;20296;-74
2022/04/02 05:22:37;;;;;;;;;;;1.40;99.90;;;;;;5024925;28;20024;-78
2022/04/02 05:25:04;;;;;;;;;;;1.40;99.90;;;;;;5016541;28;19925;-74
2022/04/02 05:27:32;;;;;;;;;;;1.40;99.90;;;;;;5029921;28;19929;-73
2022/04/02 05:30:00;;;;;;;;;;;1.40;99.90;;;;;;5024817;28;20265;-73
2022/04/02 05:32:28;;;;;;;;;;;1.40;99.90;;;;;;5006936;28;20456;-74
2022/04/02 05:34:54;;;;;;;;;;;1.40;99.90;;;;;;5002544;28;19926;-74
2022/04/02 05:37:21;;;;;;;;;;;1.50;99.90;;;;;;5018963;28;19932;-76
2022/04/02 05:39:47;;;;;;;;;;;1.40;99.90;;;;;;5017839;28;19971;-76
2022/04/02 05:42:14;;;;;;;;;;;1.40;99.90;;;;;;5001452;28;19933;-74
2022/04/02 05:44:41;;;;;;;;;;;1.40;99.90;;;;;;5003580;28;21218;-73
2022/04/02 05:47:07;;;;;;;;;;;1.50;99.90;;;;;;5007117;28;19929;-74
2022/04/02 05:49:34;;;;;;;;;;;1.50;99.90;;;;;;5003515;28;19926;-73
2022/04/02 05:52:00;;;;;;;;;;;1.40;99.90;;;;;;5019975;28;19925;-73
2022/04/02 05:54:27;;;;;;;;;;;1.50;99.90;;;;;;5014878;28;20024;-76
2022/04/02 05:56:54;;;;;;;;;;;1.50;99.90;;;;;;5017738;28;20023;-74
2022/04/02 05:59:20;;;;;;;;;;;1.50;99.90;;;;;;5017091;28;19926;-74
2022/04/02 06:01:47;;;;;;;;;;;1.50;99.90;;;;;;5013731;28;20393;-74
2022/04/02 06:04:14;;;;;;;;;;;1.50;99.90;;;;;;4996760;28;19925;-73
2022/04/02 06:06:40;;;;;;;;;;;1.50;99.90;;;;;;4996528;28;19940;-74
2022/04/02 06:09:07;;;;;;;;;;;1.50;99.90;;;;;;5002456;28;19929;-73
2022/04/02 06:11:33;;;;;;;;;;;1.40;99.90;;;;;;5000174;28;19926;-73
2022/04/02 06:14:00;;;;;;;;;;;1.40;99.90;;;;;;5014754;28;19961;-73
2022/04/02 06:16:26;;;;;;;;;;;1.40;99.90;;;;;;4996564;28;20018;-74
2022/04/02 06:18:53;;;;;;;;;;;1.50;99.90;;;;;;4998544;28;19930;-74
2022/04/02 06:21:20;;;;;;;;;;;1.60;99.90;;;;;;4999156;28;19925;-74
2022/04/02 06:23:46;;;;;;;;;;;1.60;99.90;;;;;;5019920;28;19926;-74
2022/04/02 06:26:13;;;;;;;;;;;1.80;99.90;;;;;;4997932;28;19933;-75
2022/04/02 06:28:40;;;;;;;;;;;1.90;99.90;;;;;;5000744;28;19929;-74
2022/04/02 06:31:07;;;;;;;;;;;2.00;99.90;;;;;;5013818;28;19929;-79
2022/04/02 06:33:33;;;;;;;;;;;2.20;99.90;;;;;;5017324;28;19925;-75
2022/04/02 06:36:00;;;;;;;;;;;2.30;99.90;;;;;;4998624;28;19933;-73
2022/04/02 06:38:26;;;;;;;;;;;2.50;99.90;;;;;;4997336;28;19922;-74
2022/04/02 06:40:53;;;;;;;;;;;2.60;99.90;;;;;;5016801;28;19930;-74
2022/04/02 06:43:20;;;;;;;;;;;2.70;99.90;;;;;;5001181;28;19948;-74
2022/04/02 06:45:46;;;;;;;;;;;2.80;99.90;;;;;;5017370;28;20377;-74
2022/04/02 06:48:13;;;;;;;;;;;3.00;99.90;;;;;;5013125;28;19926;-74
2022/04/02 06:50:40;;;;;;;;;;;3.20;99.90;;;;;;5002685;28;20008;-74
2022/04/02 06:53:06;;;;;;;;;;;3.30;99.90;;;;;;5014487;28;19983;-78
2022/04/02 06:55:33;;;;;;;;;;;3.40;99.90;;;;;;5018046;28;19932;-73
2022/04/02 06:58:00;;;;;;;;;;;3.50;99.90;;;;;;5015663;28;20421;-75
2022/04/02 07:00:26;;;;;;;;;;;3.70;99.90;;;;;;4998975;28;19932;-74
2022/04/02 07:02:53;;;;;;;;;;;3.80;99.90;;;;;;4995636;28;19932;-74
2022/04/02 07:05:19;;;;;;;;;;;4.00;99.90;;;;;;5015036;28;19933;-76
2022/04/02 07:07:46;;;;;;;;;;;4.20;99.90;;;;;;5017425;28;19976;-74
2022/04/02 07:10:13;;;;;;;;;;;4.30;99.90;;;;;;5003735;28;19963;-71
2022/04/02 07:12:40;;;;;;;;;;;4.50;99.90;;;;;;5001309;28;20300;-77
2022/04/02 07:15:06;;;;;;;;;;;4.60;99.90;;;;;;5016147;28;19925;-74
2022/04/02 07:17:33;;;;;;;;;;;4.70;99.90;;;;;;5002792;28;20431;-74
2022/04/02 07:20:00;;;;;;;;;;;4.90;99.90;;;;;;4995122;28;20064;-75
2022/04/02 07:22:26;;;;;;;;;;;5.00;99.90;;;;;;4996415;28;19941;-75
2022/04/02 07:24:53;;;;;;;;;;;5.20;99.90;;;;;;4995553;28;19931;-74
2022/04/02 07:27:19;;;;;;;;;;;5.20;99.90;;;;;;4998202;28;19940;-74
2022/04/02 07:29:46;;;;;;;;;;;5.20;99.90;;;;;;4996770;28;19934;-75
2022/04/02 07:32:12;;;;;;;;;;;5.20;99.90;;;;;;5001795;28;19926;-75
2022/04/02 07:34:39;;;;;;;;;;;5.30;99.90;;;;;;5012886;28;19925;-73
2022/04/02 07:37:07;;;;;;;;;;;5.40;99.90;;;;;;5014267;28;20417;-73
2022/04/02 07:39:34;;;;;;;;;;;5.70;99.90;;;;;;4998588;28;20293;-73
2022/04/02 07:42:00;;;;;;;;;;;5.70;99.90;;;;;;5013402;28;19933;-74
2022/04/02 07:44:27;;;;;;;;;;;5.70;99.90;;;;;;4997957;28;19944;-74
2022/04/02 07:46:53;;;;;;;;;;;5.90;99.90;;;;;;5019017;28;19926;-73
2022/04/02 07:49:20;;;;;;;;;;;5.90;99.90;;;;;;5016811;28;19940;-74
2022/04/02 07:51:46;;;;;;;;;;;5.80;99.90;;;;;;4999778;28;19940;-74
2022/04/02 07:54:13;;;;;;;;;;;6.00;99.90;;;;;;5016773;28;19932;-78
2022/04/02 07:56:40;;;;;;;;;;;6.10;99.90;;;;;;5001500;28;19984;-75
2022/04/02 07:59:06;;;;;;;;;;;6.10;99.90;;;;;;4996845;28;19993;-73
2022/04/02 08:01:33;;;;;;;;;;;6.20;99.90;;;;;;5015842;28;20004;-73
2022/04/02 08:03:59;;;;;;;;;;;6.10;99.90;;;;;;4998608;28;19933;-75
2022/04/02 08:06:26;;;;;;;;;;;5.90;99.90;;;;;;5015405;28;19929;-79
2022/04/02 08:08:53;;;;;;;;;;;5.90;99.90;;;;;;4999863;28;20369;-74
2022/04/02 08:11:19;;;;;;;;;;;5.80;99.90;;;;;;4993734;28;19969;-75
2022/04/02 08:13:46;;;;;;;;;;;5.80;99.90;;;;;;4996238;28;19925;-75
2022/04/02 08:16:12;;;;;;;;;;;5.70;99.90;;;;;;4998434;28;19925;-79
2022/04/02 08:18:40;;;;;;;;;;;5.70;99.90;;;;;;4996832;28;20028;-74
2022/04/02 08:21:07;;;;;;;;;;;5.70;99.90;;;;;;4997239;28;19968;-75
2022/04/02 08:23:33;;;;;;;;;;;5.50;99.90;;;;;;5017169;28;19952;-75
2022/04/02 08:26:00;;;;;;;;;;;5.40;99.90;;;;;;4997974;28;20309;-77
2022/04/02 08:28:27;;;;;;;;;;;5.20;99.90;;;;;;5014488;28;19926;-75
2022/04/02 08:30:53;;;;;;;;;;;5.20;99.90;;;;;;5014339;28;19925;-75
2022/04/02 08:33:20;;;;;;;;;;;5.30;99.90;;;;;;4996312;28;19933;-78
2022/04/02 08:35:46;;;;;;;;;;;5.40;99.90;;;;;;5016878;28;19930;-73
2022/04/02 08:38:13;;;;;;;;;;;5.50;99.90;;;;;;5019395;28;19926;-77
2022/04/02 08:40:40;;;;;;;;;;;5.40;99.90;;;;;;5005639;28;19937;-74
2022/04/02 08:43:06;;;;;;;;;;;5.50;99.90;;;;;;5021827;28;19972;-74
2022/04/02 08:45:34;;;;;;;;;;;5.30;99.90;;;;;;5001731;28;19926;-74
2022/04/02 08:48:00;;;;;;;;;;;5.00;99.90;;;;;;5000636;28;19934;-75
2022/04/02 08:50:27;;;;;;;;;;;5.20;99.90;;;;;;5000717;28;20369;-75
2022/04/02 08:52:53;;;;;;;;;;;5.40;99.90;;;;;;5003182;28;20285;-75
2022/04/02 08:55:20;;;;;;;;;;;5.30;99.90;;;;;;5002586;28;20404;-78
2022/04/02 08:57:47;;;;;;;;;;;5.30;99.90;;;;;;5002281;28;19932;-74
2022/04/02 09:00:13;;;;;;;;;;;5.20;99.90;;;;;;5003870;28;19933;-74
2022/04/02 09:02:40;;;;;;;;;;;5.10;99.90;;;;;;4999682;28;19933;-74
2022/04/02 09:05:06;;;;;;;;;;;5.10;99.90;;;;;;5002727;28;19926;-74
2022/04/02 09:07:33;;;;;;;;;;;5.00;99.90;;;;;;4999739;28;19925;-74
2022/04/02 09:10:00;;;;;;;;;;;5.20;99.80;;;;;;5001519;28;19925;-75
2022/04/02 09:12:26;;;;;;;;;;;5.10;99.90;;;;;;5005088;28;20360;-74
2022/04/02 09:14:53;;;;;;;;;;;5.10;99.90;;;;;;5019937;28;20395;-74
2022/04/02 09:17:20;;;;;;;;;;;5.20;99.90;;;;;;5006696;28;19932;-75
2022/04/02 09:19:46;;;;;;;;;;;5.10;99.90;;;;;;5006572;28;19976;-75
2022/04/02 09:22:13;;;;;;;;;;;5.20;99.90;;;;;;5018926;28;19932;-75
2022/04/02 09:24:39;;;;;;;;;;;5.20;99.90;;;;;;5025531;28;19933;-75
2022/04/02 09:27:06;;;;;;;;;;;5.20;99.90;;;;;;5033964;28;19925;-75
2022/04/02 09:29:33;;;;;;;;;;;5.30;99.90;;;;;;5019401;28;19933;-75
2022/04/02 09:31:59;;;;;;;;;;;5.30;99.90;;;;;;5016913;28;19973;-76
2022/04/02 09:34:26;;;;;;;;;;;5.50;99.90;;;;;;5025124;28;19931;-77
2022/04/02 09:36:53;;;;;;;;;;;5.60;99.90;;;;;;5014434;28;20452;-75
2022/04/02 09:39:19;;;;;;;;;;;5.60;99.90;;;;;;5014199;28;19951;-81
2022/04/02 09:41:46;;;;;;;;;;;5.70;99.90;;;;;;5021920;28;19925;-73
2022/04/02 09:44:13;;;;;;;;;;;5.80;99.90;;;;;;5020248;28;20399;-75
2022/04/02 09:46:39;;;;;;;;;;;5.90;99.90;;;;;;5030029;28;19932;-75
2022/04/02 09:49:06;;;;;;;;;;;6.10;99.90;;;;;;5016486;28;19932;-75
2022/04/02 09:51:32;;;;;;;;;;;6.00;99.90;;;;;;5029219;28;19932;-75
2022/04/02 09:53:59;;;;;;;;;;;6.00;99.90;;;;;;5011334;28;20329;-75
2022/04/02 09:56:25;;;;;;;;;;;5.90;99.90;;;;;;5028768;28;19972;-75
2022/04/02 09:58:52;;;;;;;;;;;5.80;99.30;;;;;;5027858;28;19925;-84
2022/04/02 10:01:19;;;;;;;;;;;5.60;99.90;;;;;;5006275;28;19929;-78
2022/04/02 10:03:45;;;;;;;;;;;5.60;99.90;;;;;;5006461;28;20016;-76
2022/04/02 10:06:12;;;;;;;;;;;5.90;99.90;;;;;;5020318;28;19926;-78
2022/04/02 10:08:38;;;;;;;;;;;5.90;96.10;;;;;;5000786;28;19933;-75
2022/04/02 10:11:05;;;;;;;;;;;5.70;97.40;;;;;;5010657;28;19925;-82
2022/04/02 10:13:31;;;;;;;;;;;5.60;96.00;;;;;;5019631;28;20391;-77
2022/04/02 10:15:58;;;;;;;;;;;5.70;92.20;;;;;;5019275;28;19975;-77
2022/04/02 10:18:24;;;;;;;;;;;5.70;94.80;;;;;;5020924;28;19933;-79
2022/04/02 10:20:51;;;;;;;;;;;5.50;96.70;;;;;;5026230;28;19932;-76
2022/04/02 10:23:18;;;;;;;;;;;5.40;97.90;;;;;;5010902;28;19933;-78
2022/04/02 10:25:45;;;;;;;;;;;5.30;96.20;;;;;;5007940;28;19933;-78
2022/04/02 10:28:11;;;;;;;;;;;5.40;96.10;;;;;;5026232;28;19925;-78
2022/04/02 10:30:38;;;;;;;;;;;5.70;95.40;;;;;;5020241;28;19925;-77
2022/04/02 10:35:45;;;;;;;;;;;6.10;88.00;;;;;;4996625;28;19925;-77
2022/04/02 10:38:12;;;;;;;;;;;6.50;91.20;;;;;;4998473;28;19929;-80
2022/04/02 10:40:38;;;;;;;;;;;6.80;94.30;;;;;;5013792;28;19972;-77
2022/04/02 10:43:06;;;;;;;;;;;6.80;95.90;;;;;;5001340;28;19933;-78
2022/04/02 10:45:33;;;;;;;;;;;6.70;94.50;;;;;;5017284;28;19925;-77
2022/04/02 10:47:59;;;;;;;;;;;6.60;95.10;;;;;;4997900;28;19936;-77
2022/04/02 10:50:26;;;;;;;;;;;6.30;94.50;;;;;;5002165;28;20692;-78
2022/04/02 10:52:52;;;;;;;;;;;6.20;95.40;;;;;;4998013;28;19933;-82
2022/04/02 10:55:19;;;;;;;;;;;6.10;94.70;;;;;;5014765;28;19925;-79
2022/04/02 10:57:46;;;;;;;;;;;6.00;94.90;;;;;;5024501;28;19968;-79
2022/04/02 11:00:13;;;;;;;;;;;5.90;94.70;;;;;;5013003;28;19944;-80
2022/04/02 11:02:41;;;;;;;;;;;5.90;95.50;;;;;;5009097;28;20001;-78
2022/04/02 11:05:07;;;;;;;;;;;5.90;95.40;;;;;;5025041;28;19933;-79
2022/04/02 11:07:35;;;;;;;;;;;5.80;95.80;;;;;;5023784;28;20762;-78
2022/04/02 11:10:01;;;;;;;;;;;5.70;96.70;;;;;;5023954;28;19941;-79
2022/04/02 11:12:28;;;;;;;;;;;5.80;97.00;;;;;;4999281;28;19929;-77
2022/04/02 11:14:55;;;;;;;;;;;5.80;97.50;;;;;;5017857;28;20012;-79
2022/04/02 11:17:21;;;;;;;;;;;5.70;98.20;;;;;;5017180;28;19936;-78
2022/04/02 11:19:57;;;;;;;;;;;5.70;99.30;;;;;;5012685;28;19937;-76
2022/04/02 11:22:23;;;;;;;;;;;5.50;98.60;;;;;;5002494;28;19936;-78
2022/04/02 11:24:51;;;;;;;;;;;5.40;99.00;;;;;;5002146;28;19934;-76
2022/04/02 11:27:18;;;;;;;;;;;5.30;97.70;;;;;;5015724;28;19936;-78
2022/04/02 11:29:44;;;;;;;;;;;5.20;98.70;;;;;;5015699;28;19940;-76
2022/04/02 11:32:11;;;;;;;;;;;5.10;98.80;;;;;;5021853;28;19972;-77
2022/04/02 11:34:38;;;;;;;;;;;5.10;99.40;;;;;;5021964;28;19935;-76
2022/04/02 11:37:06;;;;;;;;;;;5.00;99.60;;;;;;5025721;28;19940;-78
2022/04/02 11:39:32;;;;;;;;;;;5.10;98.30;;;;;;5018831;28;19936;-78
2022/04/02 11:41:59;;;;;;;;;;;5.10;97.60;;;;;;5025008;28;19936;-76
2022/04/02 11:44:25;;;;;;;;;;;5.10;97.50;;;;;;5012230;28;19929;-79
2022/04/02 11:46:52;;;;;;;;;;;5.10;96.80;;;;;;5006583;28;19925;-78
2022/04/02 11:49:18;;;;;;;;;;;5.20;96.80;;;;;;5024425;28;19940;-79
2022/04/02 11:51:45;;;;;;;;;;;5.30;97.90;;;;;;4997520;28;19929;-76
2022/04/02 11:54:12;;;;;;;;;;;5.20;98.50;;;;;;5008832;28;20720;-81
2022/04/02 11:56:40;;;;;;;;;;;5.40;97.90;;;;;;5008889;28;20393;-76
2022/04/02 11:59:07;;;;;;;;;;;5.50;98.70;;;;;;5021605;28;19925;-78
2022/04/02 12:01:33;;;;;;;;;;;5.50;97.10;;;;;;5008025;28;19929;-77
2022/04/02 12:04:00;;;;;;;;;;;5.60;96.40;;;;;;5017162;28;19933;-76
2022/04/02 12:06:26;;;;;;;;;;;5.60;95.90;;;;;;5008890;28;19929;-76
2022/04/02 12:08:54;;;;;;;;;;;5.60;96.30;;;;;;5016353;28;20351;-76
2022/04/02 12:11:20;;;;;;;;;;;5.70;96.30;;;;;;5017644;28;19933;-76
2022/04/02 12:13:47;;;;;;;;;;;5.80;95.90;;;;;;5004964;28;19925;-77
2022/04/02 12:16:14;;;;;;;;;;;5.70;96.00;;;;;;5003288;28;19925;-78
2022/04/02 12:18:41;;;;;;;;;;;5.70;96.30;;;;;;5001001;28;19929;-76
2022/04/02 12:21:08;;;;;;;;;;;6.00;93.30;;;;;;5024427;28;19925;-77
2022/04/02 12:23:36;;;;;;;;;;;6.00;91.40;;;;;;4998516;28;19929;-79
2022/04/02 12:26:03;;;;;;;;;;;6.20;90.50;;;;;;5020511;28;20028;-76
2022/04/02 12:28:29;;;;;;;;;;;6.20;91.60;;;;;;5026411;28;19933;-79
2022/04/02 12:30:58;;;;;;;;;;;6.30;92.60;;;;;;5008207;28;20123;-76
2022/04/02 12:33:24;;;;;;;;;;;6.60;91.20;;;;;;5005942;28;19925;-75
2022/04/02 12:35:51;;;;;;;;;;;6.80;90.80;;;;;;5027698;28;20516;-76
2022/04/02 12:38:18;;;;;;;;;;;7.00;86.30;;;;;;5025012;28;19925;-76
2022/04/02 12:40:44;;;;;;;;;;;7.00;88.10;;;;;;5029223;28;20011;-76
2022/04/02 12:43:11;;;;;;;;;;;7.10;84.20;;;;;;5004822;28;19933;-75
2022/04/02 12:45:37;;;;;;;;;;;7.00;82.90;;;;;;5024324;28;19925;-77
2022/04/02 12:48:04;;;;;;;;;;;7.00;74.70;;;;;;5013374;28;20028;-78
2022/04/02 12:50:30;;;;;;;;;;;7.00;72.90;;;;;;5027469;28;19976;-77
2022/04/02 12:52:57;;;;;;;;;;;6.90;72.50;;;;;;5026453;28;20399;-77
2022/04/02 12:55:24;;;;;;;;;;;6.80;74.50;;;;;;5023005;28;20292;-75
2022/04/02 12:57:50;;;;;;;;;;;6.70;75.90;;;;;;5029480;28;19929;-75
2022/04/02 13:00:17;;;;;;;;;;;6.70;78.00;;;;;;5027729;28;19932;-78
2022/04/02 13:02:43;;;;;;;;;;;6.80;69.10;;;;;;5024799;28;19925;-76
2022/04/02 13:05:10;;;;;;;;;;;6.80;68.30;;;;;;5028611;28;19992;-75
2022/04/02 13:07:36;;;;;;;;;;;6.90;67.90;;;;;;5007130;28;19925;-76
2022/04/02 13:10:03;;;;;;;;;;;6.80;71.80;;;;;;5026688;28;19925;-76
2022/04/02 13:12:30;;;;;;;;;;;7.00;69.80;;;;;;5023419;28;19948;-75
2022/04/02 13:14:56;;;;;;;;;;;7.10;72.50;;;;;;5031475;28;20100;-77
2022/04/02 13:17:23;;;;;;;;;;;7.30;75.90;;;;;;5019638;28;19925;-78
2022/04/02 13:22:34;;;;;;;;;;;7.30;70.70;;;;;;5007388;28;19929;-78
2022/04/02 13:25:00;;;;;;;;;;;7.30;64.70;;;;;;5020802;28;19933;-79
2022/04/02 13:27:27;;;;;;;;;;;7.10;68.30;;;;;;5006831;28;19941;-78
2022/04/02 13:29:53;;;;;;;;;;;7.00;70.30;;;;;;5019980;28;19955;-78
2022/04/02 13:32:20;;;;;;;;;;;7.10;71.10;;;;;;5005110;28;20462;-80
2022/04/02 13:34:46;;;;;;;;;;;7.00;67.60;;;;;;5000533;28;19929;-81
2022/04/02 13:37:13;;;;;;;;;;;6.90;71.60;;;;;;5005550;28;20504;-77
2022/04/02 13:39:39;;;;;;;;;;;6.90;68.30;;;;;;5017700;28;19926;-78
2022/04/02 13:42:06;;;;;;;;;;;6.80;69.80;;;;;;5003675;28;19932;-78
2022/04/02 13:44:33;;;;;;;;;;;6.70;70.20;;;;;;5016044;28;19925;-80
2022/04/02 13:47:00;;;;;;;;;;;6.70;69.50;;;;;;4998708;28;19937;-78
2022/04/02 13:49:26;;;;;;;;;;;6.80;61.00;;;;;;5000101;28;19933;-78
2022/04/02 13:51:53;;;;;;;;;;;6.90;57.80;;;;;;5016956;28;20380;-79
2022/04/02 13:54:19;;;;;;;;;;;7.00;60.00;;;;;;5000685;28;20688;-78
2022/04/02 13:56:46;;;;;;;;;;;7.10;62.60;;;;;;5016687;28;19964;-78
2022/04/02 13:59:12;;;;;;;;;;;7.10;71.80;;;;;;5017807;28;19925;-78
2022/04/02 14:01:39;;;;;;;;;;;7.00;73.00;;;;;;5018802;28;19932;-83
2022/04/02 14:04:06;;;;;;;;;;;7.00;72.00;;;;;;5015858;28;19933;-79
2022/04/02 14:06:32;;;;;;;;;;;6.90;72.80;;;;;;5019572;28;19932;-80
2022/04/02 14:08:59;;;;;;;;;;;6.80;69.10;;;;;;4998390;28;19928;-78
2022/04/02 14:11:25;;;;;;;;;;;6.60;69.60;;;;;;4999609;28;19925;-76
2022/04/02 14:13:52;;;;;;;;;;;6.50;71.80;;;;;;5016906;28;19926;-77
2022/04/02 14:16:18;;;;;;;;;;;6.50;70.30;;;;;;5021727;28;20423;-77
2022/04/02 14:18:45;;;;;;;;;;;6.40;70.70;;;;;;5014971;28;20284;-77
2022/04/02 14:21:12;;;;;;;;;;;6.40;73.30;;;;;;5000951;28;19925;-79
2022/04/02 14:23:38;;;;;;;;;;;6.40;71.80;;;;;;5005813;28;19932;-80
2022/04/02 14:26:05;;;;;;;;;;;6.50;69.20;;;;;;5019632;28;19925;-78
2022/04/02 14:28:31;;;;;;;;;;;6.50;67.20;;;;;;5016862;28;19926;-76
2022/04/02 14:30:58;;;;;;;;;;;6.70;65.10;;;;;;5004158;28;19932;-78
2022/04/02 14:33:24;;;;;;;;;;;6.70;65.60;;;;;;5006365;28;19929;-78
2022/04/02 14:35:51;;;;;;;;;;;6.70;67.80;;;;;;5003728;28;19941;-78
2022/04/02 14:38:17;;;;;;;;;;;6.70;66.30;;;;;;5000577;28;19932;-77
2022/04/02 14:40:45;;;;;;;;;;;6.60;67.50;;;;;;4998699;28;19933;-78