Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:49;;;;;;;9.00;2.80;;;;;;;;;;5060439;28;20049;-78
2022/11/03 00:04:18;;;;;;;7.05;3.13;;;;;;;;;;5060114;28;20035;-78
2022/11/03 00:06:46;;;;;;;9.00;2.90;;;;;;;;;;5060592;28;20029;-78
2022/11/03 00:09:14;;;;;;;6.55;2.65;;;;;;;;;;5059904;28;20029;-78
2022/11/03 00:11:41;;;;;;;5.70;3.00;;;;;;;;;;5060464;28;20115;-78
2022/11/03 00:14:08;;;;;;;7.35;2.85;;;;;;;;;;5058863;28;20028;-78
2022/11/03 00:16:34;;;;;;;10.75;3.08;;;;;;;;;;5059990;28;20104;-77
2022/11/03 00:18:59;;;;;;;10.38;2.83;;;;;;;;;;5060460;28;20402;-77
2022/11/03 00:21:25;;;;;;;6.95;3.10;;;;;;;;;;5061046;28;20055;-77
2022/11/03 00:23:50;;;;;;;6.15;2.78;;;;;;;;;;5060185;28;20033;-76
2022/11/03 00:26:27;;;;;;;6.55;2.63;;;;;;;;;;5058195;28;20098;-77
2022/11/03 00:28:55;;;;;;;6.20;2.78;;;;;;;;;;5056919;28;20501;-78
2022/11/03 00:31:25;;;;;;;8.98;2.78;;;;;;;;;;5057406;28;20029;-78
2022/11/03 00:33:51;;;;;;;8.45;2.80;;;;;;;;;;5057071;28;20108;-78
2022/11/03 00:36:19;;;;;;;5.40;2.70;;;;;;;;;;5056912;28;20028;-77
2022/11/03 00:38:45;;;;;;;11.27;2.90;;;;;;;;;;5039030;28;20016;-78
2022/11/03 00:41:12;;;;;;;9.43;3.20;;;;;;;;;;5059833;28;20088;-78
2022/11/03 00:43:38;;;;;;;4.97;2.90;;;;;;;;;;5059271;28;20025;-78
2022/11/03 00:46:04;;;;;;;5.60;2.80;;;;;;;;;;5058239;28;20028;-77
2022/11/03 00:48:33;;;;;;;8.93;3.15;;;;;;;;;;5039427;28;20039;-78
2022/11/03 00:51:05;;;;;;;10.63;3.22;;;;;;;;;;5057154;28;20402;-77
2022/11/03 00:53:32;;;;;;;5.80;2.80;;;;;;;;;;5059686;28;20100;-77
2022/11/03 00:55:59;;;;;;;8.63;2.97;;;;;;;;;;5057373;28;20025;-78
2022/11/03 00:58:25;;;;;;;7.57;2.92;;;;;;;;;;5058083;28;20382;-78
2022/11/03 01:00:50;;;;;;;7.38;2.75;;;;;;;;;;5060155;28;20045;-78
2022/11/03 01:03:15;;;;;;;11.45;2.97;;;;;;;;;;5060143;28;20459;-78
2022/11/03 01:08:31;;;;;;;8.15;2.92;;;;;;;;;;5057238;28;20043;-78
2022/11/03 01:13:53;;;;;;;6.13;2.70;;;;;;;;;;5057109;28;20058;-77
2022/11/03 01:16:18;;;;;;;6.03;3.00;;;;;;;;;;5057404;28;20119;-78
2022/11/03 01:18:44;;;;;;;7.07;3.17;;;;;;;;;;5056718;28;20082;-77
2022/11/03 01:21:09;;;;;;;9.57;3.22;;;;;;;;;;5058559;28;20060;-76
2022/11/03 01:23:34;;;;;;;7.60;2.90;;;;;;;;;;5060969;28;20029;-78
2022/11/03 01:26:08;;;;;;;7.60;3.05;;;;;;;;;;5058149;28;20448;-77
2022/11/03 01:28:34;;;;;;;10.32;3.15;;;;;;;;;;5039807;28;20021;-77
2022/11/03 01:31:11;;;;;;;11.60;3.58;;;;;;;;;;5057349;28;20094;-78
2022/11/03 01:33:37;;;;;;;10.07;3.58;;;;;;;;;;5042209;28;20481;-79
2022/11/03 01:36:03;;;;;;;15.27;3.17;;;;;;;;;;5057269;28;20033;-77
2022/11/03 01:38:33;;;;;;;8.50;3.10;;;;;;;;;;5055219;28;20057;-77
2022/11/03 01:41:00;;;;;;;8.15;3.17;;;;;;;;;;5056776;28;20036;-78
2022/11/03 01:43:30;;;;;;;13.60;2.92;;;;;;;;;;5057050;28;20082;-77
2022/11/03 01:46:08;;;;;;;6.75;2.88;;;;;;;;;;5056268;28;20021;-77
2022/11/03 01:48:35;;;;;;;5.60;2.80;;;;;;;;;;5056298;28;20024;-78
2022/11/03 01:51:03;;;;;;;7.85;3.33;;;;;;;;;;5056713;28;20033;-78
2022/11/03 01:53:29;;;;;;;7.85;3.03;;;;;;;;;;5056639;28;20021;-78
2022/11/03 01:55:56;;;;;;;8.93;3.22;;;;;;;;;;5038016;28;20024;-78
2022/11/03 01:58:27;;;;;;;7.32;3.50;;;;;;;;;;5037949;28;20120;-77
2022/11/03 02:00:54;;;;;;;7.93;3.13;;;;;;;;;;5056137;28;20040;-78
2022/11/03 02:03:21;;;;;;;6.63;3.15;;;;;;;;;;5042086;28;20020;-78
2022/11/03 02:05:48;;;;;;;8.45;3.20;;;;;;;;;;5040052;28;20029;-77
2022/11/03 02:08:39;;;;;;;9.70;2.97;;;;;;;;;;5055873;28;20079;-78
2022/11/03 02:12:05;;;;;;;5.53;2.88;;;;;;;;;;5037730;28;20124;-77
2022/11/03 02:13:49;;;;;;;7.03;2.72;;;;;;;;;;5056668;28;20036;-77
2022/11/03 02:16:15;;;;;;;6.18;3.13;;;;;;;;;;5055097;28;20121;-78
2022/11/03 02:18:41;;;;;;;8.60;3.38;;;;;;;;;;5055157;28;20028;-78
2022/11/03 02:21:42;;;;;;;9.98;3.08;;;;;;;;;;5055227;28;20025;-77
2022/11/03 02:24:23;;;;;;;5.85;2.75;;;;;;;;;;5020300;28;20040;-77
2022/11/03 02:26:52;;;;;;;11.25;3.28;;;;;;;;;;5036484;28;20115;-77
2022/11/03 02:29:18;;;;;;;8.27;3.42;;;;;;;;;;5036750;28;20060;-78
2022/11/03 02:32:15;;;;;;;8.00;3.17;;;;;;;;;;5057063;28;20025;-79
2022/11/03 02:34:54;;;;;;;7.70;3.28;;;;;;;;;;5054458;28;20044;-78
2022/11/03 02:37:24;;;;;;;7.55;3.05;;;;;;;;;;5058200;28;20035;-79
2022/11/03 02:39:57;;;;;;;8.35;3.25;;;;;;;;;;5036897;28;20035;-78
2022/11/03 02:42:24;;;;;;;9.88;3.67;;;;;;;;;;5056110;28;20116;-78
2022/11/03 02:44:50;;;;;;;10.23;3.60;;;;;;;;;;5058354;28;20497;-78
2022/11/03 02:47:16;;;;;;;7.20;3.30;;;;;;;;;;5056778;28;20078;-76
2022/11/03 02:49:50;;;;;;;10.77;3.78;;;;;;;;;;5054486;28;20025;-78
2022/11/03 02:52:34;;;;;;;8.02;3.65;;;;;;;;;;5058603;28;20027;-78
2022/11/03 02:55:03;;;;;;;8.27;3.17;;;;;;;;;;5059234;28;20390;-78
2022/11/03 02:57:35;;;;;;;7.88;3.45;;;;;;;;;;5055529;28;20559;-78
2022/11/03 03:00:05;;;;;;;8.05;2.92;;;;;;;;;;5055477;28;20025;-78
2022/11/03 03:02:43;;;;;;;29.92;9.13;;;;;;;;;;5055431;28;20021;-79
2022/11/03 03:05:13;;;;;;;15.65;5.13;;;;;;;;;;5059089;28;20028;-78
2022/11/03 03:07:43;;;;;;;10.32;3.80;;;;;;;;;;5059894;28;20029;-78
2022/11/03 03:10:20;;;;;;;8.40;3.42;;;;;;;;;;5059039;28;20029;-78
2022/11/03 03:12:53;;;;;;;8.88;3.55;;;;;;;;;;5057481;28;20040;-78
2022/11/03 03:15:36;;;;;;;7.40;3.67;;;;;;;;;;5055778;28;20028;-77
2022/11/03 03:18:23;;;;;;;4.82;3.25;;;;;;;;;;5038606;28;20119;-78
2022/11/03 03:21:00;;;;;;;7.68;3.55;;;;;;;;;;5055765;28;20021;-79
2022/11/03 03:23:30;;;;;;;5.95;3.33;;;;;;;;;;5058757;28;20133;-78
2022/11/03 03:26:27;;;;;;;9.50;3.78;;;;;;;;;;5039602;28;20047;-78
2022/11/03 03:28:57;;;;;;;8.35;3.55;;;;;;;;;;5042137;28;20041;-77
2022/11/03 03:31:25;;;;;;;10.88;3.83;;;;;;;;;;5040669;28;20029;-78
2022/11/03 03:33:53;;;;;;;10.50;4.28;;;;;;;;;;5059080;28;20032;-78
2022/11/03 03:36:21;;;;;;;9.57;3.95;;;;;;;;;;5040341;28;20113;-78
2022/11/03 03:38:59;;;;;;;12.63;4.32;;;;;;;;;;5039303;28;20118;-79
2022/11/03 03:41:27;;;;;;;7.88;3.53;;;;;;;;;;5056925;28;20031;-78
2022/11/03 03:43:56;;;;;;;9.55;3.80;;;;;;;;;;5055728;28;20037;-77
2022/11/03 03:46:25;;;;;;;8.75;3.60;;;;;;;;;;5055725;28;20108;-78
2022/11/03 03:48:51;;;;;;;7.50;3.40;;;;;;;;;;5056869;28;20033;-78
2022/11/03 03:51:21;;;;;;;8.32;3.75;;;;;;;;;;5056303;28;20037;-78
2022/11/03 03:53:50;;;;;;;6.75;3.40;;;;;;;;;;5057774;28;20104;-78
2022/11/03 03:56:16;;;;;;;7.80;3.58;;;;;;;;;;5056034;28;20394;-77
2022/11/03 03:58:41;;;;;;;11.88;3.70;;;;;;;;;;5056175;28;20025;-81
2022/11/03 04:01:10;;;;;;;9.40;4.00;;;;;;;;;;5057211;28;20032;-77
2022/11/03 04:03:36;;;;;;;11.40;3.80;;;;;;;;;;5041553;28;20111;-77
2022/11/03 04:06:01;;;;;;;12.65;3.53;;;;;;;;;;5059986;28;20509;-78
2022/11/03 04:08:26;;;;;;;9.38;3.72;;;;;;;;;;5058866;28;20024;-79
2022/11/03 04:22:29;;;;;;;8.80;3.88;;;;;;;;;;5058199;28;20162;-77
2022/11/03 04:24:35;;;;;;;7.28;3.60;;;;;;;;;;5053682;28;20048;-79
2022/11/03 04:27:13;;;;;;;8.50;3.83;;;;;;;;;;5060354;28;20021;-78
2022/11/03 04:29:38;;;;;;;10.82;3.70;;;;;;;;;;5059007;28;20029;-77
2022/11/03 04:32:15;;;;;;;7.80;3.60;;;;;;;;;;5058053;28;20031;-78
2022/11/03 04:34:40;;;;;;;7.45;3.40;;;;;;;;;;5058294;28;20063;-79
2022/11/03 04:37:10;;;;;;;11.57;4.53;;;;;;;;;;5058559;28;20111;-78
2022/11/03 04:39:36;;;;;;;9.75;4.55;;;;;;;;;;5061391;28;20370;-78
2022/11/03 04:42:01;;;;;;;16.75;4.97;;;;;;;;;;5058268;28;20115;-77
2022/11/03 04:44:27;;;;;;;14.43;5.22;;;;;;;;;;5058460;28;20035;-77
2022/11/03 04:46:53;;;;;;;15.40;4.93;;;;;;;;;;5058882;28;20021;-78
2022/11/03 04:49:22;;;;;;;9.50;3.63;;;;;;;;;;5059046;28;20078;-78
2022/11/03 04:51:48;;;;;;;9.90;4.05;;;;;;;;;;5058868;28;20093;-78
2022/11/03 04:54:22;;;;;;;10.32;3.50;;;;;;;;;;5059000;28;20028;-78
2022/11/03 04:56:47;;;;;;;8.85;3.78;;;;;;;;;;5040506;28;20024;-79
2022/11/03 04:59:14;;;;;;;10.75;4.32;;;;;;;;;;5060115;28;20573;-78
2022/11/03 05:01:42;;;;;;;11.88;4.63;;;;;;;;;;5063542;28;20021;-78
2022/11/03 05:04:12;;;;;;;12.63;4.45;;;;;;;;;;5058338;28;20474;-78
2022/11/03 05:06:37;;;;;;;9.93;4.10;;;;;;;;;;5057844;28;20038;-77
2022/11/03 05:09:16;;;;;;;11.93;4.18;;;;;;;;;;5057517;28;20029;-78
2022/11/03 05:11:44;;;;;;;10.70;4.05;;;;;;;;;;5058243;28;20025;-77
2022/11/03 05:14:24;;;;;;;10.02;4.05;;;;;;;;;;5061881;28;20033;-78
2022/11/03 05:16:52;;;;;;;7.72;4.00;;;;;;;;;;5064023;28;20327;-78
2022/11/03 05:19:39;;;;;;;7.20;4.20;;;;;;;;;;5064035;28;20047;-78
2022/11/03 05:22:14;;;;;;;10.75;3.95;;;;;;;;;;5060759;28;20025;-77
2022/11/03 05:24:39;;;;;;;10.93;3.88;;;;;;;;;;5040139;28;20079;-79
2022/11/03 05:27:15;;;;;;;10.73;4.45;;;;;;;;;;5058936;28;20412;-77
2022/11/03 05:29:41;;;;;;;9.15;4.32;;;;;;;;;;5056715;28;20096;-77
2022/11/03 05:32:27;;;;;;;11.75;3.95;;;;;;;;;;5056946;28;20500;-77
2022/11/03 05:34:54;;;;;;;11.23;4.97;;;;;;;;;;5038260;28;20025;-77
2022/11/03 05:37:34;;;;;;;10.35;4.28;;;;;;;;;;5056331;28;20025;-77
2022/11/03 05:40:05;;;;;;;12.40;4.72;;;;;;;;;;5056868;28;20082;-78
2022/11/03 05:42:36;;;;;;;13.27;4.72;;;;;;;;;;5061243;28;20028;-78
2022/11/03 05:45:14;;;;;;;7.40;3.80;;;;;;;;;;5056528;28;20074;-77
2022/11/03 05:47:40;;;;;;;8.05;4.10;;;;;;;;;;5038914;28;20481;-78
2022/11/03 05:50:32;;;;;;;12.68;3.92;;;;;;;;;;5056569;28;20890;-77
2022/11/03 05:53:02;;;;;;;13.15;4.13;;;;;;;;;;5056400;28;20078;-78
2022/11/03 05:55:34;;;;;;;15.93;6.75;;;;;;;;;;5057184;28;20074;-77
2022/11/03 05:58:24;;;;;;;12.73;5.20;;;;;;;;;;5039143;28;20028;-79
2022/11/03 06:00:49;;;;;;;18.58;7.80;;;;;;;;;;5056830;28;20111;-78
2022/11/03 06:03:28;;;;;;;13.60;7.13;;;;;;;;;;5039322;28;20067;-78
2022/11/03 06:05:54;;;;;;;20.88;5.60;;;;;;;;;;5057325;28;20028;-77
2022/11/03 06:08:24;;;;;;;20.20;7.93;;;;;;;;;;5038673;28;20033;-77
2022/11/03 06:10:55;;;;;;;13.63;6.82;;;;;;;;;;5039040;28;20397;-78
2022/11/03 06:13:33;;;;;;;15.90;7.25;;;;;;;;;;5057057;28;20371;-78
2022/11/03 06:16:03;;;;;;;16.08;6.10;;;;;;;;;;5056308;28;20033;-77
2022/11/03 06:18:35;;;;;;;15.35;5.82;;;;;;;;;;5058595;28;20048;-78
2022/11/03 06:21:23;;;;;;;9.13;4.82;;;;;;;;;;5055878;28;20044;-78
2022/11/03 06:23:48;;;;;;;12.32;5.28;;;;;;;;;;5060562;28;20036;-78
2022/11/03 06:26:20;;;;;;;13.85;5.05;;;;;;;;;;5040095;28;20027;-77
2022/11/03 06:28:46;;;;;;;9.77;5.18;;;;;;;;;;5055699;28;20036;-77
2022/11/03 06:31:18;;;;;;;10.88;4.57;;;;;;;;;;5055393;28;20057;-77
2022/11/03 06:33:43;;;;;;;11.23;4.40;;;;;;;;;;5037612;28;20083;-78
2022/11/03 06:36:17;;;;;;;12.68;4.22;;;;;;;;;;5055176;28;20036;-77
2022/11/03 06:38:56;;;;;;;10.45;4.57;;;;;;;;;;5055908;28;20028;-78
2022/11/03 06:41:27;;;;;;;10.27;4.88;;;;;;;;;;5056178;28;20072;-79
2022/11/03 06:43:53;;;;;;;9.05;4.53;;;;;;;;;;5038291;28;20465;-78
2022/11/03 06:46:22;;;;;;;13.77;5.20;;;;;;;;;;5056280;28;20108;-78
2022/11/03 06:48:48;;;;;;;15.02;5.47;;;;;;;;;;5058341;28;20025;-79
2022/11/03 06:51:17;;;;;;;11.10;4.50;;;;;;;;;;5055483;28;20028;-78
2022/11/03 06:53:43;;;;;;;10.02;4.68;;;;;;;;;;5055585;28;20081;-77
2022/11/03 06:56:13;;;;;;;8.63;4.32;;;;;;;;;;5054472;28;20020;-77
2022/11/03 06:58:40;;;;;;;10.63;4.75;;;;;;;;;;5037032;28;20028;-79
2022/11/03 07:01:33;;;;;;;9.50;4.65;;;;;;;;;;5056565;28;20107;-77
2022/11/03 07:04:02;;;;;;;15.65;5.55;;;;;;;;;;5053072;28;20096;-77
2022/11/03 07:06:35;;;;;;;10.65;5.70;;;;;;;;;;5055344;28;20036;-77
2022/11/03 07:09:03;;;;;;;14.40;4.32;;;;;;;;;;5037837;28;20028;-78
2022/11/03 07:11:33;;;;;;;8.55;3.42;;;;;;;;;;5054488;28;20435;-77
2022/11/03 07:14:10;;;;;;;6.18;2.90;;;;;;;;;;5056208;28;20037;-77
2022/11/03 07:16:40;;;;;;;6.38;2.97;;;;;;;;;;5056252;28;20025;-78
2022/11/03 07:19:17;;;;;;;12.93;3.17;;;;;;;;;;5056186;28;20017;-79
2022/11/03 07:21:48;;;;;;;9.73;2.97;;;;;;;;;;5056866;28;20547;-80
2022/11/03 07:24:27;;;;;;;9.18;2.90;;;;;;;;;;5055622;28;20032;-77
2022/11/03 07:27:13;;;;;;;4.65;2.42;;;;;;;;;;5054711;28;20423;-79
2022/11/03 07:29:40;;;;;;;5.43;2.63;;;;;;;;;;5057065;28;20048;-78
2022/11/03 07:32:29;;;;;;;11.52;2.63;;;;;;;;;;5057838;28;20060;-78
2022/11/03 07:35:03;;;;;;;6.47;2.70;;;;;;;;;;5058426;28;20025;-78
2022/11/03 07:37:29;;;;;;;8.45;2.30;;;;;;;;;;5063221;28;20028;-79
2022/11/03 07:39:57;;;;;;;7.82;2.95;;;;;;;;;;5061080;28;20025;-79
2022/11/03 07:42:24;;;;;;;7.32;2.70;;;;;;;;;;5045195;28;20390;-78
2022/11/03 07:44:51;;;;;;;8.60;2.40;;;;;;;;;;5062067;28;20090;-77
2022/11/03 07:47:24;;;;;;;6.03;2.55;;;;;;;;;;5059232;28;20032;-78
2022/11/03 07:49:49;;;;;;;19.63;2.23;;;;;;;;;;5058943;28;20482;-77
2022/11/03 07:52:21;;;;;;;3.22;1.67;;;;;;;;;;5058179;28;20269;-79
2022/11/03 07:54:47;;;;;;;7.00;2.40;;;;;;;;;;5058289;28;20027;-77
2022/11/03 07:57:25;;;;;;;7.43;1.98;;;;;;;;;;5040910;28;20393;-77
2022/11/03 07:59:55;;;;;;;5.28;2.22;;;;;;;;;;5060464;28;20389;-78
2022/11/03 08:02:37;;;;;;;8.55;2.00;;;;;;;;;;5061672;28;20449;-77
2022/11/03 08:05:03;;;;;;;4.90;2.00;;;;;;;;;;5058210;28;20021;-78
2022/11/03 08:07:29;;;;;;;5.55;2.00;;;;;;;;;;5058396;28;20029;-78
2022/11/03 08:09:55;;;;;;;6.70;2.53;;;;;;;;;;5058410;28;20379;-77
2022/11/03 08:12:20;;;;;;;5.10;2.20;;;;;;;;;;5058778;28;20082;-77
2022/11/03 08:14:46;;;;;;;6.18;2.20;;;;;;;;;;5056564;28;20032;-77
2022/11/03 08:17:11;;;;;;;8.13;2.35;;;;;;;;;;5057520;28;20504;-77
2022/11/03 08:19:37;;;;;;;5.38;2.30;;;;;;;;;;5059286;28;20382;-78
2022/11/03 08:22:02;;;;;;;4.10;2.10;;;;;;;;;;5057555;28;20057;-77
2022/11/03 08:24:27;;;;;;;6.22;2.08;;;;;;;;;;5041207;28;20029;-79
2022/11/03 08:26:52;;;;;;;5.43;1.70;;;;;;;;;;5044543;28;20032;-79
2022/11/03 08:29:18;;;;;;;6.35;2.00;;;;;;;;;;5040857;28;20075;-78
2022/11/03 08:31:43;;;;;;;5.13;1.85;;;;;;;;;;5057768;28;20394;-78
2022/11/03 08:34:09;;;;;;;6.43;1.92;;;;;;;;;;5040249;28;20029;-77
2022/11/03 08:36:35;;;;;;;9.13;2.15;;;;;;;;;;5057038;28;20100;-78
2022/11/03 08:39:00;;;;;;;7.07;1.92;;;;;;;;;;5057869;28;20380;-77
2022/11/03 08:41:26;;;;;;;6.28;2.08;;;;;;;;;;5039583;28;20021;-78
2022/11/03 08:43:51;;;;;;;9.70;2.30;;;;;;;;;;5058328;28;20020;-79
2022/11/03 08:46:16;;;;;;;6.95;2.15;;;;;;;;;;5056985;28;20025;-77
2022/11/03 08:48:41;;;;;;;6.20;2.22;;;;;;;;;;5042669;28;20025;-78
2022/11/03 08:51:09;;;;;;;5.97;2.05;;;;;;;;;;5058721;28;20119;-78
2022/11/03 08:53:34;;;;;;;8.85;2.08;;;;;;;;;;5058712;28;20535;-78
2022/11/03 08:55:59;;;;;;;7.25;2.38;;;;;;;;;;5060950;28;20086;-79
2022/11/03 08:58:25;;;;;;;4.35;1.60;;;;;;;;;;5066414;28;20028;-77
2022/11/03 09:00:50;;;;;;;8.57;2.03;;;;;;;;;;5074249;28;20492;-77
2022/11/03 09:03:16;;;;;;;7.35;2.10;;;;;;;;;;5075833;28;20052;-77
2022/11/03 09:05:41;;;;;;;7.70;1.90;;;;;;;;;;5073466;28;20025;-77
2022/11/03 09:08:06;;;;;;;5.80;2.15;;;;;;;;;;5073882;28;20021;-77
2022/11/03 09:10:33;;;;;;;6.22;2.10;;;;;;;;;;5074324;28;20051;-78
2022/11/03 09:12:58;;;;;;;7.50;1.60;;;;;;;;;;5072139;28;20029;-78
2022/11/03 09:15:23;;;;;;;6.00;1.77;;;;;;;;;;5071722;28;20025;-78
2022/11/03 09:17:48;;;;;;;9.95;2.00;;;;;;;;;;5072294;28;20032;-78
2022/11/03 09:20:14;;;;;;;2.40;1.52;;;;;;;;;;5070666;28;20021;-76
2022/11/03 09:22:39;;;;;;;5.95;1.90;;;;;;;;;;5069692;28;20036;-77
2022/11/03 09:25:05;;;;;;;4.05;1.70;;;;;;;;;;5070681;28;20025;-77
2022/11/03 09:27:30;;;;;;;5.30;1.40;;;;;;;;;;5053865;28;20021;-76
2022/11/03 09:29:56;;;;;;;4.95;2.17;;;;;;;;;;5074928;28;20031;-78
2022/11/03 09:32:22;;;;;;;7.68;2.05;;;;;;;;;;5069354;28;20026;-76
2022/11/03 09:34:47;;;;;;;6.68;1.80;;;;;;;;;;5070329;28;20071;-77
2022/11/03 09:37:12;;;;;;;8.82;1.92;;;;;;;;;;5068855;28;20035;-77
2022/11/03 09:39:38;;;;;;;7.93;1.67;;;;;;;;;;5053254;28;20025;-77
2022/11/03 09:42:04;;;;;;;9.20;1.95;;;;;;;;;;5071822;28;20072;-76
2022/11/03 09:44:34;;;;;;;5.80;1.90;;;;;;;;;;5057661;28;20025;-77
2022/11/03 09:47:00;;;;;;;6.03;2.30;;;;;;;;;;5075092;28;20073;-77
2022/11/03 09:49:34;;;;;;;9.32;1.90;;;;;;;;;;5072144;28;20029;-84
2022/11/03 09:52:02;;;;;;;7.63;1.90;;;;;;;;;;5064817;28;20085;-80
2022/11/03 09:54:28;;;;;;;5.00;1.83;;;;;;;;;;5075030;28;20036;-84
2022/11/03 09:57:40;;;;;;;4.68;1.58;;;;;;;;;;5076266;28;20033;-85
2022/11/03 10:04:03;;;;;;;5.60;1.83;;;;;;;;;;4954700;29;20129;-84
2022/11/03 10:06:48;;;;;;;5.85;1.95;;;;;;;;;;5074010;28;20036;-84
2022/11/03 10:12:20;;;;;;;13.10;2.10;;;;;;;;;;5052939;28;20047;-84
2022/11/03 10:15:02;;;;;;;;;;;;;;;;;;;;;
2022/11/03 10:18:13;;;;;;;8.23;1.58;;;;;;;;;;5068169;28;20048;-83
2022/11/03 10:25:16;;;;;;;7.57;2.22;;;;;;;;;;5014370;28;20133;-84
2022/11/03 10:38:54;;;;;;;5.55;1.70;;;;;;;;;;4963297;28;20146;-84
2022/11/03 10:41:30;;;;;;;6.60;1.70;;;;;;;;;;4996406;28;20029;-79
2022/11/03 10:44:06;;;;;;;4.32;1.38;;;;;;;;;;4994221;28;20057;-76
2022/11/03 10:46:32;;;;;;;8.35;1.45;;;;;;;;;;4975958;28;20073;-76
2022/11/03 10:49:02;;;;;;;3.67;1.20;;;;;;;;;;5034677;28;20076;-77
2022/11/03 10:51:28;;;;;;;9.10;1.83;;;;;;;;;;5053130;28;20033;-77
2022/11/03 10:53:54;;;;;;;4.63;1.35;;;;;;;;;;5056568;28;20075;-78
2022/11/03 10:56:19;;;;;;;3.70;1.60;;;;;;;;;;5057626;28;20056;-78
2022/11/03 10:58:45;;;;;;;3.75;1.15;;;;;;;;;;5036320;28;20020;-77
2022/11/03 11:01:10;;;;;;;3.03;1.40;;;;;;;;;;5053676;28;20029;-76
2022/11/03 11:03:41;;;;;;;5.13;1.50;;;;;;;;;;5053080;28;20489;-77
2022/11/03 11:06:20;;;;;;;3.72;2.03;;;;;;;;;;5053404;28;20530;-77
2022/11/03 11:08:46;;;;;;;3.65;1.13;;;;;;;;;;5035154;28;20061;-76
2022/11/03 11:11:15;;;;;;;8.80;1.70;;;;;;;;;;5052396;28;20021;-76
2022/11/03 11:13:41;;;;;;;4.50;1.35;;;;;;;;;;5054259;28;20071;-78
2022/11/03 11:16:45;;;;;;;4.00;1.42;;;;;;;;;;5053530;28;20032;-77
2022/11/03 11:19:10;;;;;;;4.27;1.57;;;;;;;;;;5053744;28;20021;-78
2022/11/03 11:21:38;;;;;;;3.50;1.50;;;;;;;;;;5052818;28;20044;-76
2022/11/03 11:24:08;;;;;;;4.68;1.17;;;;;;;;;;5035123;28;20428;-77
2022/11/03 11:26:34;;;;;;;3.60;1.40;;;;;;;;;;5052256;28;20486;-77
2022/11/03 11:29:08;;;;;;;7.30;1.73;;;;;;;;;;5053712;28;20029;-77
2022/11/03 11:31:35;;;;;;;7.07;1.33;;;;;;;;;;5035768;28;20489;-77
2022/11/03 11:34:09;;;;;;;5.13;2.05;;;;;;;;;;5053655;28;20024;-77
2022/11/03 11:36:39;;;;;;;5.45;1.80;;;;;;;;;;5035065;28;20115;-77
2022/11/03 11:39:23;;;;;;;2.33;1.23;;;;;;;;;;5053780;28;20033;-77
2022/11/03 11:42:10;;;;;;;3.70;1.50;;;;;;;;;;5054402;28;20108;-75
2022/11/03 11:44:42;;;;;;;4.13;1.85;;;;;;;;;;5053268;28;20020;-76
2022/11/03 11:47:31;;;;;;;8.38;1.70;;;;;;;;;;5053646;28;20035;-76
2022/11/03 11:50:02;;;;;;;6.40;2.13;;;;;;;;;;5053688;28;20025;-77
2022/11/03 11:52:29;;;;;;;6.38;1.90;;;;;;;;;;5053184;28;20024;-77
2022/11/03 11:54:54;;;;;;;3.15;1.27;;;;;;;;;;5053331;28;20032;-77
2022/11/03 11:57:20;;;;;;;1.75;1.20;;;;;;;;;;5052824;28;20029;-77
2022/11/03 11:59:47;;;;;;;4.40;1.77;;;;;;;;;;5053104;28;20029;-77
2022/11/03 12:02:22;;;;;;;6.10;1.90;;;;;;;;;;5053335;28;20029;-77
2022/11/03 12:04:51;;;;;;;6.30;1.63;;;;;;;;;;5035237;28;20532;-77
2022/11/03 12:07:16;;;;;;;6.15;1.75;;;;;;;;;;5053239;28;20116;-77
2022/11/03 12:09:42;;;;;;;6.28;1.70;;;;;;;;;;5052637;28;20096;-77
2022/11/03 12:12:09;;;;;;;6.50;2.00;;;;;;;;;;5052933;28;20473;-78
2022/11/03 12:14:38;;;;;;;4.65;1.60;;;;;;;;;;5053018;28;20025;-78
2022/11/03 12:17:15;;;;;;;5.68;1.90;;;;;;;;;;5053559;28;20021;-77
2022/11/03 12:19:53;;;;;;;3.35;1.77;;;;;;;;;;5034965;28;20052;-77
2022/11/03 12:22:21;;;;;;;3.13;1.83;;;;;;;;;;5055362;28;20075;-77
2022/11/03 12:24:52;;;;;;;7.63;2.30;;;;;;;;;;5056311;28;20025;-76
2022/11/03 12:27:17;;;;;;;5.70;2.08;;;;;;;;;;5056479;28;20075;-78
2022/11/03 12:29:42;;;;;;;4.07;2.10;;;;;;;;;;5056281;28;20509;-78
2022/11/03 12:32:08;;;;;;;5.32;2.15;;;;;;;;;;5056644;28;20730;-78
2022/11/03 12:34:33;;;;;;;5.30;2.00;;;;;;;;;;5054768;28;20032;-76
2022/11/03 12:36:58;;;;;;;6.97;2.20;;;;;;;;;;5038310;28;20044;-77
2022/11/03 12:39:24;;;;;;;7.30;2.30;;;;;;;;;;5055601;28;20102;-76
2022/11/03 12:41:49;;;;;;;7.20;2.45;;;;;;;;;;5056087;28;20036;-77
2022/11/03 12:44:14;;;;;;;6.68;2.05;;;;;;;;;;5056147;28;20017;-77
2022/11/03 12:46:39;;;;;;;5.28;1.90;;;;;;;;;;5055934;28;20029;-77
2022/11/03 12:49:04;;;;;;;5.07;2.50;;;;;;;;;;5055781;28;20025;-78
2022/11/03 12:51:30;;;;;;;5.22;2.50;;;;;;;;;;5055356;28;20033;-77
2022/11/03 12:53:55;;;;;;;9.43;2.30;;;;;;;;;;5055695;28;20033;-77
2022/11/03 12:56:20;;;;;;;6.68;2.50;;;;;;;;;;5055592;28;20393;-77
2022/11/03 12:58:46;;;;;;;13.40;2.72;;;;;;;;;;5054458;28;20386;-77
2022/11/03 13:01:11;;;;;;;8.25;2.53;;;;;;;;;;5055512;28;20531;-77
2022/11/03 13:03:36;;;;;;;7.55;2.85;;;;;;;;;;5055190;28;20021;-77
2022/11/03 13:06:04;;;;;;;6.60;2.58;;;;;;;;;;5055818;28;20021;-77
2022/11/03 13:08:30;;;;;;;7.40;2.85;;;;;;;;;;5055643;28;20025;-77
2022/11/03 13:10:56;;;;;;;8.68;2.80;;;;;;;;;;5055655;28;20032;-77
2022/11/03 13:13:21;;;;;;;7.03;2.75;;;;;;;;;;5055793;28;20103;-77
2022/11/03 13:15:46;;;;;;;6.20;2.58;;;;;;;;;;5055444;28;20057;-77
2022/11/03 13:18:12;;;;;;;7.90;3.38;;;;;;;;;;5038156;28;20540;-76
2022/11/03 13:20:37;;;;;;;8.52;2.88;;;;;;;;;;5055008;28;20078;-77
2022/11/03 13:23:03;;;;;;;6.85;2.80;;;;;;;;;;5055362;28;20367;-77
2022/11/03 13:25:29;;;;;;;9.70;3.08;;;;;;;;;;5055137;28;20025;-77
2022/11/03 13:27:55;;;;;;;5.70;2.70;;;;;;;;;;5055652;28;20443;-78
2022/11/03 13:30:22;;;;;;;5.22;2.63;;;;;;;;;;5055478;28;20079;-77
2022/11/03 13:32:48;;;;;;;7.88;2.88;;;;;;;;;;5055517;28;20028;-77
2022/11/03 13:35:13;;;;;;;14.18;3.22;;;;;;;;;;5054742;28;20032;-77
2022/11/03 13:37:39;;;;;;;6.25;2.97;;;;;;;;;;5054912;28;20094;-77
2022/11/03 13:40:05;;;;;;;8.75;2.97;;;;;;;;;;5054917;28;20025;-78
2022/11/03 13:42:30;;;;;;;9.05;2.92;;;;;;;;;;5037164;28;20456;-78
2022/11/03 13:44:56;;;;;;;9.77;3.00;;;;;;;;;;5055045;28;20055;-77
2022/11/03 13:47:21;;;;;;;7.75;3.00;;;;;;;;;;5054823;28;20025;-77
2022/11/03 13:49:47;;;;;;;10.50;2.88;;;;;;;;;;5054526;28;20033;-77
2022/11/03 13:52:12;;;;;;;7.03;3.00;;;;;;;;;;5054636;28;20025;-77
2022/11/03 13:54:37;;;;;;;8.57;2.70;;;;;;;;;;5053374;28;20029;-77
2022/11/03 13:57:03;;;;;;;8.27;2.72;;;;;;;;;;5036449;28;20028;-77
2022/11/03 13:59:28;;;;;;;6.93;2.88;;;;;;;;;;5054494;28;20017;-77
2022/11/03 14:01:53;;;;;;;4.63;2.60;;;;;;;;;;5054877;28;20028;-77
2022/11/03 14:04:19;;;;;;;9.93;2.92;;;;;;;;;;5054654;28;20446;-77
2022/11/03 14:06:44;;;;;;;6.57;2.90;;;;;;;;;;5036713;28;20024;-77
2022/11/03 14:09:09;;;;;;;9.15;2.92;;;;;;;;;;5054594;28;20033;-77
2022/11/03 14:14:18;;;;;;;7.80;2.35;;;;;;;;;;5054690;28;20186;-77
2022/11/03 14:16:43;;;;;;;8.75;3.13;;;;;;;;;;5055232;28;20029;-78
2022/11/03 14:19:09;;;;;;;6.78;3.30;;;;;;;;;;5054576;28;20013;-78
2022/11/03 14:21:36;;;;;;;6.85;3.15;;;;;;;;;;5054621;28;20442;-78
2022/11/03 14:24:03;;;;;;;8.75;3.15;;;;;;;;;;5036131;28;20477;-77
2022/11/03 14:26:28;;;;;;;9.25;3.28;;;;;;;;;;5054235;28;20104;-77
2022/11/03 14:28:53;;;;;;;8.20;3.20;;;;;;;;;;5054572;28;20546;-78
2022/11/03 14:31:18;;;;;;;10.18;3.83;;;;;;;;;;5054262;28;20397;-77
2022/11/03 14:33:44;;;;;;;7.40;3.47;;;;;;;;;;5054588;28;20036;-77
2022/11/03 14:36:09;;;;;;;6.78;3.45;;;;;;;;;;5054075;28;20021;-77
2022/11/03 14:38:34;;;;;;;7.07;3.55;;;;;;;;;;5053877;28;20032;-77
2022/11/03 14:43:43;;;;;;;10.65;3.97;;;;;;;;;;5054778;28;20110;-78
2022/11/03 14:46:09;;;;;;;10.65;3.70;;;;;;;;;;5054863;28;20033;-78
2022/11/03 14:48:34;;;;;;;11.80;3.85;;;;;;;;;;5056527;28;20025;-77
2022/11/03 14:50:59;;;;;;;10.65;3.83;;;;;;;;;;5056767;28;20551;-78
2022/11/03 14:53:25;;;;;;;9.00;3.80;;;;;;;;;;5058636;28;20057;-78
2022/11/03 14:55:50;;;;;;;10.52;3.92;;;;;;;;;;5057627;28;20044;-79
2022/11/03 14:58:15;;;;;;;9.07;3.58;;;;;;;;;;5056585;28;20025;-77
2022/11/03 15:00:41;;;;;;;11.25;4.00;;;;;;;;;;5052953;28;20389;-78
2022/11/03 15:03:06;;;;;;;6.78;3.83;;;;;;;;;;5052325;28;20017;-75
2022/11/03 15:05:44;;;;;;;10.90;4.15;;;;;;;;;;5054547;28;20017;-78
2022/11/03 15:08:13;;;;;;;15.05;3.95;;;;;;;;;;5054816;28;20032;-78
2022/11/03 15:10:39;;;;;;;10.35;3.92;;;;;;;;;;5055141;28;20032;-78
2022/11/03 15:13:05;;;;;;;6.65;3.72;;;;;;;;;;5054922;28;20037;-78
2022/11/03 15:15:30;;;;;;;11.07;4.13;;;;;;;;;;5035591;28;20042;-77
2022/11/03 15:17:56;;;;;;;12.45;4.13;;;;;;;;;;5054508;28;20436;-77
2022/11/03 15:20:21;;;;;;;10.30;4.22;;;;;;;;;;5054365;28;20028;-77
2022/11/03 15:22:46;;;;;;;6.35;3.15;;;;;;;;;;5036374;28;20116;-77
2022/11/03 15:25:12;;;;;;;14.27;4.57;;;;;;;;;;5054463;28;20403;-78
2022/11/03 15:27:37;;;;;;;10.00;4.82;;;;;;;;;;5054420;28;20017;-78
2022/11/03 15:30:06;;;;;;;11.60;5.10;;;;;;;;;;5035662;28;20557;-78
2022/11/03 15:32:31;;;;;;;11.73;4.47;;;;;;;;;;5039591;28;20442;-79
2022/11/03 15:34:56;;;;;;;11.48;4.43;;;;;;;;;;5054378;28;20087;-77
2022/11/03 15:37:22;;;;;;;9.43;4.78;;;;;;;;;;5053812;28;20025;-78
2022/11/03 15:39:47;;;;;;;9.13;4.63;;;;;;;;;;5054126;28;20028;-78