Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:13;;;;;;;;;;;;;;;19.57;48.70;100158.87;4450960;32;34191;-72
2022/05/09 00:03:42;;;;;;;;;;;;;;;19.64;48.34;100156.38;4447787;32;33228;-71
2022/05/09 00:06:10;;;;;;;;;;;;;;;19.37;49.61;100158.25;4449096;32;32757;-72
2022/05/09 00:08:43;;;;;;;;;;;;;;;19.36;49.28;100155.69;4448980;32;34247;-72
2022/05/09 00:11:12;;;;;;;;;;;;;;;19.38;49.55;100157.25;4450848;32;33819;-72
2022/05/09 00:13:42;;;;;;;;;;;;;;;19.39;49.53;100160.81;4447779;32;33289;-72
2022/05/09 00:16:10;;;;;;;;;;;;;;;19.52;49.08;100153.09;4443025;32;32739;-70
2022/05/09 00:18:39;;;;;;;;;;;;;;;19.50;49.28;100150.53;4443818;32;34279;-70
2022/05/09 00:21:06;;;;;;;;;;;;;;;19.45;49.38;100152.00;4447364;32;33048;-69
2022/05/09 00:23:34;;;;;;;;;;;;;;;19.46;49.31;100148.31;4444358;32;33479;-71
2022/05/09 00:26:02;;;;;;;;;;;;;;;19.42;49.51;100155.06;4446515;32;34514;-71
2022/05/09 00:28:31;;;;;;;;;;;;;;;19.27;50.00;100150.25;4445546;32;35485;-71
2022/05/09 00:31:00;;;;;;;;;;;;;;;19.35;49.96;100154.00;4445060;32;34143;-72
2022/05/09 00:33:28;;;;;;;;;;;;;;;19.44;49.57;100153.03;4448155;32;32304;-70
2022/05/09 00:35:56;;;;;;;;;;;;;;;19.50;49.28;100155.94;4440403;32;34546;-70
2022/05/09 00:38:25;;;;;;;;;;;;;;;19.53;49.12;100160.22;4449031;32;32874;-70
2022/05/09 00:43:41;;;;;;;;;;;;;;;19.41;49.49;100161.50;4437046;32;33715;-72
2022/05/09 00:46:09;;;;;;;;;;;;;;;19.34;49.65;100158.59;4445973;32;34005;-72
2022/05/09 00:48:37;;;;;;;;;;;;;;;19.43;49.44;100154.06;4446614;32;34169;-73
2022/05/09 00:51:05;;;;;;;;;;;;;;;19.22;50.00;100155.28;4447675;32;34443;-72
2022/05/09 00:53:33;;;;;;;;;;;;;;;19.19;50.26;100155.59;4446810;32;33189;-71
2022/05/09 00:56:02;;;;;;;;;;;;;;;19.01;51.27;100155.66;4438188;32;32879;-71
2022/05/09 00:58:38;;;;;;;;;;;;;;;19.14;50.42;100152.53;4443120;32;33085;-71
2022/05/09 01:01:08;;;;;;;;;;;;;;;19.11;50.40;100158.28;4447719;32;34239;-72
2022/05/09 01:03:37;;;;;;;;;;;;;;;19.12;50.25;100164.56;4447766;32;34287;-72
2022/05/09 01:06:06;;;;;;;;;;;;;;;19.06;50.27;100163.31;4449863;32;34252;-71
2022/05/09 01:08:34;;;;;;;;;;;;;;;19.03;50.26;100164.47;4449699;32;34414;-71
2022/05/09 01:11:03;;;;;;;;;;;;;;;18.86;50.46;100165.38;4446537;32;33726;-71
2022/05/09 01:13:32;;;;;;;;;;;;;;;18.75;51.03;100163.78;4440378;32;33186;-72
2022/05/09 01:16:02;;;;;;;;;;;;;;;18.74;51.28;100162.06;4440770;32;35261;-71
2022/05/09 01:18:30;;;;;;;;;;;;;;;18.82;51.21;100166.72;4449968;32;33549;-71
2022/05/09 01:20:58;;;;;;;;;;;;;;;18.79;51.26;100159.75;4445691;32;35232;-71
2022/05/09 01:23:31;;;;;;;;;;;;;;;18.79;51.39;100167.88;4448772;32;32492;-71
2022/05/09 01:26:00;;;;;;;;;;;;;;;19.08;50.54;100172.16;4448613;32;34515;-71
2022/05/09 01:28:29;;;;;;;;;;;;;;;19.15;50.37;100170.50;4446215;32;34305;-73
2022/05/09 01:30:58;;;;;;;;;;;;;;;18.98;50.77;100169.56;4447393;32;32880;-72
2022/05/09 01:33:28;;;;;;;;;;;;;;;18.85;51.33;100163.69;4448974;32;33555;-72
2022/05/09 01:35:58;;;;;;;;;;;;;;;18.79;51.34;100170.59;4443223;32;33518;-71
2022/05/09 01:38:27;;;;;;;;;;;;;;;18.89;51.04;100175.94;4433271;32;34447;-70
2022/05/09 01:40:55;;;;;;;;;;;;;;;19.05;50.69;100170.62;4447822;32;33902;-71
2022/05/09 01:43:29;;;;;;;;;;;;;;;19.11;50.56;100176.44;4444221;32;32930;-72
2022/05/09 01:45:57;;;;;;;;;;;;;;;19.20;50.30;100173.59;4447517;32;33782;-71
2022/05/09 01:51:11;;;;;;;;;;;;;;;19.34;49.90;100169.44;4448722;32;33990;-72
2022/05/09 01:53:39;;;;;;;;;;;;;;;19.09;50.64;100174.69;4448721;32;33108;-73
2022/05/09 01:56:07;;;;;;;;;;;;;;;19.02;50.68;100170.94;4445501;32;32921;-73
2022/05/09 01:58:35;;;;;;;;;;;;;;;19.01;50.71;100174.66;4452042;32;34212;-72
2022/05/09 02:01:04;;;;;;;;;;;;;;;18.67;51.51;100170.97;4447003;32;33358;-72
2022/05/09 02:03:32;;;;;;;;;;;;;;;18.80;51.13;100172.28;4450704;32;34499;-72
2022/05/09 02:06:01;;;;;;;;;;;;;;;18.87;50.94;100174.38;4438242;32;33278;-73
2022/05/09 02:08:29;;;;;;;;;;;;;;;18.80;50.54;100174.16;4436859;32;32977;-73
2022/05/09 02:10:58;;;;;;;;;;;;;;;18.54;51.31;100165.94;4442899;32;35241;-72
2022/05/09 02:13:26;;;;;;;;;;;;;;;18.73;50.81;100173.09;4449751;32;33314;-73
2022/05/09 02:15:54;;;;;;;;;;;;;;;18.80;50.56;100166.88;4446309;32;34713;-72
2022/05/09 02:18:22;;;;;;;;;;;;;;;18.58;51.30;100175.44;4439189;32;34446;-73
2022/05/09 02:20:51;;;;;;;;;;;;;;;18.67;50.91;100174.53;4444039;32;32946;-73
2022/05/09 02:23:19;;;;;;;;;;;;;;;18.78;50.35;100171.63;4451278;32;33229;-73
2022/05/09 02:25:47;;;;;;;;;;;;;;;18.53;51.18;100175.09;4451751;32;34935;-73
2022/05/09 02:28:15;;;;;;;;;;;;;;;18.66;50.58;100178.25;4454647;32;34040;-73
2022/05/09 02:30:43;;;;;;;;;;;;;;;18.20;51.64;100184.72;4449414;32;34177;-74
2022/05/09 02:33:12;;;;;;;;;;;;;;;18.46;51.12;100168.56;4450276;32;33672;-73
2022/05/09 02:35:43;;;;;;;;;;;;;;;18.41;51.88;100177.16;4451412;32;34255;-74
2022/05/09 02:38:11;;;;;;;;;;;;;;;18.46;51.71;100180.28;4445073;32;33890;-75
2022/05/09 02:40:40;;;;;;;;;;;;;;;18.52;51.62;100184.19;4448846;32;34176;-72
2022/05/09 02:43:08;;;;;;;;;;;;;;;18.65;51.32;100184.69;4452472;32;32043;-74
2022/05/09 02:45:36;;;;;;;;;;;;;;;18.64;51.42;100180.25;4453497;32;34079;-75
2022/05/09 02:48:04;;;;;;;;;;;;;;;18.54;52.10;100187.62;4443934;32;35567;-73
2022/05/09 02:50:32;;;;;;;;;;;;;;;18.53;51.90;100177.81;4448297;32;33715;-71
2022/05/09 02:53:00;;;;;;;;;;;;;;;18.44;52.24;100186.84;4452530;32;33939;-71
2022/05/09 02:55:28;;;;;;;;;;;;;;;18.38;52.39;100178.31;4450747;32;34334;-72
2022/05/09 02:57:57;;;;;;;;;;;;;;;18.33;52.63;100182.50;4453653;32;32998;-72
2022/05/09 03:00:26;;;;;;;;;;;;;;;18.49;52.10;100192.66;4450160;32;34378;-72
2022/05/09 03:05:42;;;;;;;;;;;;;;;18.55;52.30;100181.19;4453657;32;33073;-73
2022/05/09 03:08:10;;;;;;;;;;;;;;;18.56;52.01;100188.34;4440129;32;34537;-71
2022/05/09 03:10:39;;;;;;;;;;;;;;;18.57;51.59;100187.31;4444282;32;35159;-71
2022/05/09 03:13:07;;;;;;;;;;;;;;;18.37;52.02;100189.34;4443360;32;33395;-71
2022/05/09 03:15:37;;;;;;;;;;;;;;;18.41;52.06;100182.59;4450989;32;34147;-72
2022/05/09 03:18:06;;;;;;;;;;;;;;;18.27;52.45;100191.28;4452447;32;33945;-70
2022/05/09 03:20:34;;;;;;;;;;;;;;;18.46;51.83;100191.12;4448974;32;34005;-71
2022/05/09 03:23:04;;;;;;;;;;;;;;;18.44;51.81;100189.56;4447962;32;32488;-70
2022/05/09 03:25:33;;;;;;;;;;;;;;;18.48;51.81;100193.66;4451988;32;33983;-69
2022/05/09 03:28:03;;;;;;;;;;;;;;;18.70;50.72;100198.62;4453748;32;34117;-71
2022/05/09 03:30:31;;;;;;;;;;;;;;;18.74;50.67;100189.19;4448143;32;34602;-70
2022/05/09 03:32:59;;;;;;;;;;;;;;;18.87;50.37;100199.63;4450905;32;33043;-72
2022/05/09 03:35:27;;;;;;;;;;;;;;;19.02;49.97;100194.50;4451839;32;34805;-70
2022/05/09 03:37:55;;;;;;;;;;;;;;;19.00;49.61;100196.50;4450793;32;33589;-70
2022/05/09 03:40:23;;;;;;;;;;;;;;;19.17;48.68;100192.91;4449759;32;34840;-71
2022/05/09 03:42:52;;;;;;;;;;;;;;;19.08;49.54;100202.00;4442898;32;32620;-71
2022/05/09 03:45:19;;;;;;;;;;;;;;;19.32;49.22;100204.03;4452409;32;32819;-70
2022/05/09 03:47:47;;;;;;;;;;;;;;;19.57;48.14;100206.87;4449983;32;34150;-70
2022/05/09 03:50:16;;;;;;;;;;;;;;;19.64;47.82;100207.97;4453663;32;33943;-71
2022/05/09 03:52:44;;;;;;;;;;;;;;;19.70;48.11;100213.59;4450721;32;32200;-71
2022/05/09 03:55:12;;;;;;;;;;;;;;;19.86;48.13;100207.41;4444155;32;33816;-72
2022/05/09 03:57:46;;;;;;;;;;;;;;;19.92;48.10;100217.59;4440582;32;35144;-72
2022/05/09 04:00:14;;;;;;;;;;;;;;;20.02;48.15;100214.75;4445423;32;34036;-72
2022/05/09 04:02:43;;;;;;;;;;;;;;;20.05;47.95;100211.72;4452796;32;34343;-72
2022/05/09 04:05:17;;;;;;;;;;;;;;;20.21;47.87;100217.19;4453972;32;33089;-73
2022/05/09 04:07:47;;;;;;;;;;;;;;;20.36;47.44;100216.56;4451879;32;34322;-72
2022/05/09 04:10:16;;;;;;;;;;;;;;;20.37;46.72;100221.81;4451460;32;33277;-72
2022/05/09 04:12:44;;;;;;;;;;;;;;;20.40;46.35;100210.63;4450686;32;34389;-70
2022/05/09 04:17:59;;;;;;;;;;;;;;;20.46;45.92;100215.41;4446413;32;34381;-71
2022/05/09 04:20:31;;;;;;;;;;;;;;;20.49;45.95;100222.38;4449166;32;34978;-70
2022/05/09 04:22:59;;;;;;;;;;;;;;;20.53;46.26;100225.62;4439869;32;34776;-71
2022/05/09 04:25:31;;;;;;;;;;;;;;;20.54;46.01;100227.31;4440551;32;32890;-70
2022/05/09 04:28:02;;;;;;;;;;;;;;;20.55;46.33;100229.06;4446273;32;34572;-71
2022/05/09 04:30:31;;;;;;;;;;;;;;;20.48;46.82;100229.69;4447492;32;35148;-72
2022/05/09 04:32:58;;;;;;;;;;;;;;;20.34;48.00;100232.19;4450569;32;33419;-72
2022/05/09 04:35:26;;;;;;;;;;;;;;;20.41;47.38;100234.06;4448121;32;34406;-71
2022/05/09 04:37:55;;;;;;;;;;;;;;;20.43;47.03;100231.19;4448756;32;33620;-71
2022/05/09 04:40:23;;;;;;;;;;;;;;;20.43;47.18;100239.34;4449615;32;33148;-72
2022/05/09 04:42:56;;;;;;;;;;;;;;;20.47;47.25;100235.28;4451639;32;34326;-71
2022/05/09 04:45:33;;;;;;;;;;;;;;;20.52;46.93;100238.38;4447565;32;32854;-71
2022/05/09 04:48:10;;;;;;;;;;;;;;;20.65;46.60;100243.34;4449901;32;33166;-71
2022/05/09 04:50:49;;;;;;;;;;;;;;;20.65;46.40;100238.75;4449245;32;34175;-71
2022/05/09 04:53:25;;;;;;;;;;;;;;;20.66;45.91;100247.75;4442780;32;33216;-72
2022/05/09 04:55:55;;;;;;;;;;;;;;;20.77;45.26;100242.00;4447204;32;32995;-71
2022/05/09 04:58:26;;;;;;;;;;;;;;;20.75;45.54;100241.31;4448322;32;32974;-72
2022/05/09 05:00:55;;;;;;;;;;;;;;;20.79;45.55;100247.25;4448828;32;34351;-71
2022/05/09 05:03:30;;;;;;;;;;;;;;;20.82;45.53;100242.31;4443008;32;32411;-71
2022/05/09 05:05:59;;;;;;;;;;;;;;;20.86;45.23;100245.56;4443708;32;33168;-71
2022/05/09 05:08:33;;;;;;;;;;;;;;;20.82;45.51;100246.91;4447779;32;34025;-71
2022/05/09 05:11:03;;;;;;;;;;;;;;;20.90;45.04;100247.78;4445768;32;32948;-71
2022/05/09 05:13:33;;;;;;;;;;;;;;;20.96;44.94;100245.38;4442935;32;33437;-70
2022/05/09 05:16:01;;;;;;;;;;;;;;;21.06;44.92;100249.66;4445073;32;33848;-71
2022/05/09 05:18:30;;;;;;;;;;;;;;;21.18;45.19;100248.28;4448722;32;33974;-71
2022/05/09 05:20:58;;;;;;;;;;;;;;;21.25;45.86;100247.59;4441551;32;33005;-69
2022/05/09 05:23:26;;;;;;;;;;;;;;;21.34;45.91;100252.00;4435415;32;33072;-70
2022/05/09 05:25:55;;;;;;;;;;;;;;;21.44;45.28;100249.12;4447044;32;34530;-69
2022/05/09 05:28:23;;;;;;;;;;;;;;;21.42;45.54;100254.75;4446897;32;33833;-69
2022/05/09 05:30:53;;;;;;;;;;;;;;;21.43;45.64;100253.72;4447478;32;32906;-70
2022/05/09 05:33:23;;;;;;;;;;;;;;;21.51;45.45;100267.34;4448290;32;32153;-70
2022/05/09 05:35:52;;;;;;;;;;;;;;;21.20;45.56;100256.28;4446298;32;32789;-69
2022/05/09 05:38:21;;;;;;;;;;;;;;;21.47;45.50;100265.97;4446748;32;34297;-70
2022/05/09 05:40:49;;;;;;;;;;;;;;;21.61;45.63;100264.44;4447362;32;34856;-70
2022/05/09 05:43:16;;;;;;;;;;;;;;;21.64;45.67;100269.53;4446065;32;33038;-69
2022/05/09 05:45:46;;;;;;;;;;;;;;;21.70;45.48;100273.41;4445535;32;34272;-69
2022/05/09 05:48:17;;;;;;;;;;;;;;;21.67;45.57;100277.37;4448876;32;34249;-69
2022/05/09 05:50:52;;;;;;;;;;;;;;;21.59;45.99;100277.37;4450698;32;34021;-70
2022/05/09 05:53:21;;;;;;;;;;;;;;;21.55;46.34;100285.03;4448986;32;33541;-69
2022/05/09 05:55:50;;;;;;;;;;;;;;;21.63;46.34;100278.72;4446870;32;32887;-69
2022/05/09 05:58:19;;;;;;;;;;;;;;;21.73;46.50;100284.81;4452254;32;34111;-69
2022/05/09 06:00:47;;;;;;;;;;;;;;;21.78;47.02;100285.16;4450002;32;34015;-69
2022/05/09 06:03:16;;;;;;;;;;;;;;;21.94;46.00;100280.69;4449355;32;33516;-68
2022/05/09 06:05:44;;;;;;;;;;;;;;;21.97;45.97;100285.78;4450675;32;32952;-70
2022/05/09 06:08:12;;;;;;;;;;;;;;;21.98;46.21;100285.59;4450020;32;34652;-71
2022/05/09 06:10:41;;;;;;;;;;;;;;;22.00;45.65;100289.00;4446898;32;34102;-69
2022/05/09 06:13:13;;;;;;;;;;;;;;;22.01;45.11;100296.16;4444084;32;33090;-69
2022/05/09 06:15:42;;;;;;;;;;;;;;;22.03;45.05;100291.37;4450939;32;32894;-69
2022/05/09 06:18:12;;;;;;;;;;;;;;;22.10;45.18;100299.72;4442152;32;33273;-70
2022/05/09 06:20:43;;;;;;;;;;;;;;;22.16;45.14;100293.59;4446585;32;35578;-70
2022/05/09 06:23:12;;;;;;;;;;;;;;;22.23;45.26;100300.03;4449011;32;32406;-71
2022/05/09 06:25:43;;;;;;;;;;;;;;;22.27;46.05;100297.78;4450953;32;34289;-69
2022/05/09 06:28:12;;;;;;;;;;;;;;;22.17;46.82;100299.88;4442093;32;34361;-72
2022/05/09 06:30:40;;;;;;;;;;;;;;;22.37;46.32;100306.59;4447509;32;34812;-72
2022/05/09 06:33:09;;;;;;;;;;;;;;;22.43;46.04;100305.91;4447327;32;33157;-74
2022/05/09 06:35:43;;;;;;;;;;;;;;;22.35;46.90;100297.78;4451374;32;35194;-71
2022/05/09 06:38:19;;;;;;;;;;;;;;;22.42;44.92;100300.63;4450665;32;34101;-71
2022/05/09 06:40:48;;;;;;;;;;;;;;;22.39;44.65;100304.56;4449760;32;32972;-74
2022/05/09 06:43:19;;;;;;;;;;;;;;;22.52;44.20;100304.81;4448683;32;33051;-72
2022/05/09 06:45:50;;;;;;;;;;;;;;;22.32;45.31;100307.16;4447253;32;32738;-72
2022/05/09 06:48:20;;;;;;;;;;;;;;;22.44;46.17;100312.19;4448443;32;34479;-72
2022/05/09 06:50:49;;;;;;;;;;;;;;;22.41;47.68;100315.31;4447603;32;33731;-71
2022/05/09 06:53:18;;;;;;;;;;;;;;;22.56;47.05;100313.50;4442418;32;33651;-71
2022/05/09 06:55:48;;;;;;;;;;;;;;;22.51;47.50;100322.22;4448921;32;35492;-71
2022/05/09 06:58:18;;;;;;;;;;;;;;;22.49;46.96;100321.53;4448101;32;33388;-73
2022/05/09 07:00:47;;;;;;;;;;;;;;;22.48;46.65;100324.47;4449545;32;33732;-72
2022/05/09 07:03:17;;;;;;;;;;;;;;;22.70;46.52;100320.09;4447956;32;31694;-72
2022/05/09 07:05:48;;;;;;;;;;;;;;;22.72;46.59;100326.19;4447900;32;32847;-72
2022/05/09 07:08:19;;;;;;;;;;;;;;;22.72;46.77;100334.38;4448407;32;33892;-72
2022/05/09 07:10:48;;;;;;;;;;;;;;;22.83;46.44;100323.06;4448682;32;34063;-71
2022/05/09 07:13:37;;;;;;;;;;;;;;;22.27;48.22;100344.16;4448854;32;32188;-72
2022/05/09 07:16:06;;;;;;;;;;;;;;;22.59;47.96;100334.12;4447620;32;34093;-72
2022/05/09 07:18:36;;;;;;;;;;;;;;;22.66;47.87;100333.22;4445992;32;35295;-72
2022/05/09 07:21:06;;;;;;;;;;;;;;;22.76;47.46;100331.13;4447502;32;32772;-72
2022/05/09 07:23:39;;;;;;;;;;;;;;;22.79;47.73;100335.37;4449867;32;31908;-72
2022/05/09 07:26:16;;;;;;;;;;;;;;;22.72;48.03;100343.41;4447931;32;32831;-72
2022/05/09 07:28:48;;;;;;;;;;;;;;;22.70;48.15;100347.38;4447219;32;34288;-72
2022/05/09 07:31:16;;;;;;;;;;;;;;;22.58;47.97;100343.34;4447738;32;32994;-73
2022/05/09 07:33:45;;;;;;;;;;;;;;;22.66;47.35;100346.00;4449914;32;33672;-72
2022/05/09 07:36:14;;;;;;;;;;;;;;;22.70;47.59;100341.91;4448514;32;34001;-72
2022/05/09 07:38:43;;;;;;;;;;;;;;;22.69;47.65;100335.59;4449452;32;35137;-72
2022/05/09 07:41:12;;;;;;;;;;;;;;;22.87;46.74;100342.66;4448767;32;34186;-71
2022/05/09 07:43:40;;;;;;;;;;;;;;;22.82;47.20;100342.34;4449248;32;33210;-71
2022/05/09 07:46:12;;;;;;;;;;;;;;;22.83;46.81;100341.34;4446113;32;32784;-71
2022/05/09 07:49:00;;;;;;;;;;;;;;;22.97;46.75;100346.03;4447118;32;33100;-70
2022/05/09 07:51:29;;;;;;;;;;;;;;;23.00;46.64;100345.69;4442893;32;33288;-70
2022/05/09 07:53:58;;;;;;;;;;;;;;;23.04;44.67;100347.00;4449931;32;32102;-72
2022/05/09 07:56:27;;;;;;;;;;;;;;;22.96;44.94;100337.00;4450138;32;32863;-70
2022/05/09 07:58:56;;;;;;;;;;;;;;;22.97;44.81;100349.63;4448231;32;34021;-71
2022/05/09 08:01:25;;;;;;;;;;;;;;;23.03;43.85;100345.31;4446858;32;34216;-71
2022/05/09 08:03:56;;;;;;;;;;;;;;;23.15;43.93;100349.34;4443305;32;33178;-71
2022/05/09 08:06:24;;;;;;;;;;;;;;;23.18;43.76;100348.97;4442193;32;33708;-71
2022/05/09 08:08:53;;;;;;;;;;;;;;;23.05;44.99;100351.47;4445819;32;33033;-71
2022/05/09 08:11:22;;;;;;;;;;;;;;;23.40;44.55;100350.00;4449087;32;34306;-71
2022/05/09 08:13:50;;;;;;;;;;;;;;;23.38;44.64;100352.06;4448688;32;31903;-71
2022/05/09 08:16:20;;;;;;;;;;;;;;;23.12;44.43;100354.31;4450345;32;33431;-71
2022/05/09 08:18:49;;;;;;;;;;;;;;;23.31;43.81;100345.63;4450027;32;33392;-71
2022/05/09 08:21:17;;;;;;;;;;;;;;;22.94;43.77;100349.13;4446537;32;35477;-72
2022/05/09 08:23:46;;;;;;;;;;;;;;;23.22;43.09;100347.56;4449173;32;32444;-71
2022/05/09 08:26:15;;;;;;;;;;;;;;;23.60;42.47;100347.59;4450397;32;34693;-72
2022/05/09 08:28:44;;;;;;;;;;;;;;;23.86;42.67;100341.75;4449349;32;33425;-71
2022/05/09 08:31:18;;;;;;;;;;;;;;;23.89;42.54;100349.56;4449372;32;35033;-70
2022/05/09 08:33:48;;;;;;;;;;;;;;;23.96;42.04;100337.91;4447099;32;33023;-71
2022/05/09 08:39:07;;;;;;;;;;;;;;;23.84;41.94;100338.34;4447140;32;35578;-70
2022/05/09 08:41:48;;;;;;;;;;;;;;;23.87;42.25;100335.22;4453625;32;32858;-72
2022/05/09 08:44:31;;;;;;;;;;;;;;;23.89;42.32;100344.09;4450992;32;33260;-71
2022/05/09 08:47:17;;;;;;;;;;;;;;;23.94;43.27;100340.81;4449760;32;34738;-72
2022/05/09 08:50:24;;;;;;;;;;;;;;;23.87;42.10;100337.97;4450764;32;34048;-72
2022/05/09 08:53:15;;;;;;;;;;;;;;;24.15;41.88;100343.66;4450727;32;33000;-70
2022/05/09 08:56:01;;;;;;;;;;;;;;;24.18;41.03;100336.97;4451229;32;33464;-71
2022/05/09 08:58:49;;;;;;;;;;;;;;;24.30;39.10;100343.66;4450732;32;35519;-71
2022/05/09 09:01:47;;;;;;;;;;;;;;;24.21;39.39;100346.69;4443950;32;32687;-72
2022/05/09 09:04:22;;;;;;;;;;;;;;;24.40;38.44;100346.09;4444882;32;33240;-72
2022/05/09 09:07:19;;;;;;;;;;;;;;;24.45;37.18;100349.13;4446996;32;32159;-70
2022/05/09 09:09:50;;;;;;;;;;;;;;;24.13;37.33;100350.34;4449508;32;33963;-71
2022/05/09 09:12:28;;;;;;;;;;;;;;;24.07;38.16;100351.09;4448393;32;35762;-70
2022/05/09 09:15:06;;;;;;;;;;;;;;;24.49;38.37;100349.59;4445351;32;32969;-71
2022/05/09 09:18:02;;;;;;;;;;;;;;;24.61;37.92;100348.06;4450847;32;31324;-70
2022/05/09 09:20:49;;;;;;;;;;;;;;;24.76;37.90;100351.63;4452128;32;32874;-71
2022/05/09 09:23:41;;;;;;;;;;;;;;;24.39;37.58;100350.69;4449822;32;34637;-70
2022/05/09 09:26:22;;;;;;;;;;;;;;;24.24;37.90;100352.63;4448199;32;32333;-71
2022/05/09 09:29:04;;;;;;;;;;;;;;;23.79;37.77;100348.13;4449632;32;32902;-70
2022/05/09 09:31:47;;;;;;;;;;;;;;;24.17;36.77;100355.25;4449854;32;33562;-72
2022/05/09 09:34:24;;;;;;;;;;;;;;;23.90;37.59;100351.25;4447938;32;32983;-70
2022/05/09 09:37:00;;;;;;;;;;;;;;;24.16;36.94;100358.16;4447309;32;33469;-72
2022/05/09 09:39:39;;;;;;;;;;;;;;;24.61;36.32;100353.53;4448206;32;33094;-70
2022/05/09 09:42:17;;;;;;;;;;;;;;;24.77;36.42;100353.31;4449872;32;32013;-72
2022/05/09 09:44:56;;;;;;;;;;;;;;;24.58;36.56;100357.50;4451214;32;33512;-72
2022/05/09 09:47:35;;;;;;;;;;;;;;;24.74;36.11;100355.59;4451536;32;33015;-71
2022/05/09 09:50:25;;;;;;;;;;;;;;;24.57;36.94;100349.50;4448360;32;33030;-71
2022/05/09 09:53:05;;;;;;;;;;;;;;;24.81;37.09;100351.03;4452361;32;34238;-70
2022/05/09 09:56:00;;;;;;;;;;;;;;;24.99;34.77;100345.16;4447710;32;34000;-71
2022/05/09 09:58:43;;;;;;;;;;;;;;;24.94;35.13;100344.88;4451011;32;32847;-71
2022/05/09 10:01:28;;;;;;;;;;;;;;;24.98;36.72;100343.47;4450035;32;33115;-71
2022/05/09 10:04:09;;;;;;;;;;;;;;;24.89;37.42;100350.94;4450504;32;32796;-71
2022/05/09 10:07:00;;;;;;;;;;;;;;;24.50;36.96;100343.09;4453762;32;33338;-72
2022/05/09 10:10:05;;;;;;;;;;;;;;;25.12;35.54;100330.75;4451267;32;34055;-71
2022/05/09 10:12:56;;;;;;;;;;;;;;;25.41;35.53;100333.38;4441374;32;32219;-71
2022/05/09 10:15:36;;;;;;;;;;;;;;;25.55;36.03;100328.84;4440332;32;34055;-72
2022/05/09 10:18:22;;;;;;;;;;;;;;;25.84;35.77;100324.25;4451069;32;34958;-71
2022/05/09 10:24:47;;;;;;;;;;;;;;;25.69;34.77;100322.44;4439259;32;33140;-71
2022/05/09 10:27:26;;;;;;;;;;;;;;;26.11;32.75;100308.81;4451602;32;32979;-73
2022/05/09 10:30:24;;;;;;;;;;;;;;;26.07;32.55;100310.25;4458294;32;33123;-71
2022/05/09 10:33:17;;;;;;;;;;;;;;;26.58;32.40;100308.03;4452731;32;32722;-71
2022/05/09 10:35:56;;;;;;;;;;;;;;;26.74;31.28;100300.44;4438802;32;33323;-72
2022/05/09 10:38:44;;;;;;;;;;;;;;;27.20;30.04;100294.25;4438990;32;34427;-71
2022/05/09 10:41:28;;;;;;;;;;;;;;;27.60;29.21;100284.94;4453765;32;32419;-72
2022/05/09 10:44:12;;;;;;;;;;;;;;;26.75;30.63;100285.69;4452214;32;33805;-72
2022/05/09 10:46:45;;;;;;;;;;;;;;;27.21;30.43;100284.94;4450919;32;32050;-71
2022/05/09 10:49:46;;;;;;;;;;;;;;;28.01;28.39;100281.09;4451866;32;34786;-72
2022/05/09 10:52:37;;;;;;;;;;;;;;;28.08;29.50;100283.81;4452929;32;34437;-72
2022/05/09 10:55:35;;;;;;;;;;;;;;;28.33;28.80;100275.69;4447534;32;33011;-73
2022/05/09 10:58:30;;;;;;;;;;;;;;;27.44;29.89;100279.88;4443350;32;33600;-71
2022/05/09 11:01:16;;;;;;;;;;;;;;;27.99;29.30;100271.34;4438639;32;33702;-72
2022/05/09 11:04:01;;;;;;;;;;;;;;;28.34;28.86;100274.63;4451385;32;33152;-72
2022/05/09 11:06:39;;;;;;;;;;;;;;;28.33;29.77;100267.44;4450981;32;33195;-71
2022/05/09 11:09:17;;;;;;;;;;;;;;;27.96;29.57;100263.53;4453801;32;33413;-73
2022/05/09 11:12:17;;;;;;;;;;;;;;;28.50;28.34;100262.31;4454097;32;33922;-73
2022/05/09 11:15:00;;;;;;;;;;;;;;;28.89;28.07;100261.25;4446499;32;34147;-72
2022/05/09 11:17:49;;;;;;;;;;;;;;;28.16;28.23;100255.25;4450906;32;32750;-72
2022/05/09 11:20:31;;;;;;;;;;;;;;;28.68;28.84;100258.81;4449730;32;32676;-73
2022/05/09 11:23:26;;;;;;;;;;;;;;;28.44;27.45;100252.16;4451922;32;34049;-72
2022/05/09 11:26:04;;;;;;;;;;;;;;;28.70;26.97;100253.91;4451669;32;32815;-72
2022/05/09 11:29:01;;;;;;;;;;;;;;;28.49;27.30;100250.44;4448696;32;33517;-72
2022/05/09 11:31:41;;;;;;;;;;;;;;;27.98;28.04;100245.75;4450173;32;32533;-72
2022/05/09 11:34:57;;;;;;;;;;;;;;;28.74;25.29;100244.19;4445610;32;33019;-71
2022/05/09 11:37:38;;;;;;;;;;;;;;;28.72;25.41;100233.37;4402844;32;33248;-71
2022/05/09 11:40:33;;;;;;;;;;;;;;;28.45;26.25;100224.44;4447229;32;33948;-71
2022/05/09 11:43:28;;;;;;;;;;;;;;;28.71;26.34;100228.09;4449255;32;32066;-72
2022/05/09 11:46:16;;;;;;;;;;;;;;;29.14;25.96;100225.47;4449165;32;33229;-71
2022/05/09 11:49:17;;;;;;;;;;;;;;;29.27;25.32;100241.03;4450747;32;33046;-71
2022/05/09 11:51:59;;;;;;;;;;;;;;;27.50;29.45;100237.78;4452568;32;32917;-71
2022/05/09 11:54:42;;;;;;;;;;;;;;;26.51;31.59;100241.25;4442387;32;32313;-71
2022/05/09 11:57:29;;;;;;;;;;;;;;;26.55;31.28;100241.69;4451901;32;32832;-70
2022/05/09 12:00:06;;;;;;;;;;;;;;;25.71;30.03;100256.44;4447723;32;33178;-71
2022/05/09 12:02:47;;;;;;;;;;;;;;;24.62;31.07;100254.84;4438625;32;33102;-71
2022/05/09 12:05:44;;;;;;;;;;;;;;;23.12;32.87;100264.22;4445830;32;32128;-70
2022/05/09 12:08:21;;;;;;;;;;;;;;;23.40;33.33;100250.78;4446404;32;33690;-68
2022/05/09 12:11:18;;;;;;;;;;;;;;;23.87;34.75;100241.44;4446006;32;32904;-71
2022/05/09 12:13:57;;;;;;;;;;;;;;;23.32;35.56;100242.69;4447910;32;34154;-71
2022/05/09 12:16:39;;;;;;;;;;;;;;;23.43;36.47;100232.16;4448035;32;32122;-70
2022/05/09 12:19:20;;;;;;;;;;;;;;;23.22;37.11;100237.50;4447994;32;34936;-71
2022/05/09 12:22:14;;;;;;;;;;;;;;;22.91;40.17;100234.81;4449201;32;33203;-69
2022/05/09 12:24:44;;;;;;;;;;;;;;;22.47;41.02;100230.87;4450172;32;32768;-69
2022/05/09 12:27:31;;;;;;;;;;;;;;;22.16;40.73;100232.75;4441860;32;32879;-71
2022/05/09 12:29:58;;;;;;;;;;;;;;;22.41;40.03;100234.34;4442458;32;33373;-71
2022/05/09 12:32:26;;;;;;;;;;;;;;;22.61;40.61;100242.06;4447050;32;34242;-71
2022/05/09 12:34:54;;;;;;;;;;;;;;;22.71;42.16;100253.56;4447232;32;32854;-73
2022/05/09 12:37:43;;;;;;;;;;;;;;;22.65;44.01;100260.59;4445372;32;32968;-71
2022/05/09 12:40:21;;;;;;;;;;;;;;;21.79;46.74;100251.41;4443741;32;33761;-72
2022/05/09 12:42:59;;;;;;;;;;;;;;;22.00;45.62;100253.56;4447777;32;34206;-73
2022/05/09 12:45:27;;;;;;;;;;;;;;;21.80;47.71;100257.75;4447136;32;33540;-72
2022/05/09 12:47:55;;;;;;;;;;;;;;;22.39;48.91;100251.91;4444268;32;33895;-74
2022/05/09 12:50:26;;;;;;;;;;;;;;;22.37;49.34;100256.66;4444191;32;35577;-72
2022/05/09 12:52:55;;;;;;;;;;;;;;;22.54;49.12;100261.88;4444140;32;34446;-73
2022/05/09 12:58:25;;;;;;;;;;;;;;;22.74;50.03;100266.84;4439857;32;34610;-72
2022/05/09 13:01:08;;;;;;;;;;;;;;;22.96;50.40;100276.97;4442867;32;33794;-71
2022/05/09 13:04:00;;;;;;;;;;;;;;;22.88;52.84;100285.16;4447935;32;33358;-70
2022/05/09 13:06:31;;;;;;;;;;;;;;;23.09;50.70;100291.87;4444930;32;35010;-73
2022/05/09 13:09:10;;;;;;;;;;;;;;;23.11;51.75;100295.25;4444940;32;33586;-73
2022/05/09 13:11:38;;;;;;;;;;;;;;;23.15;50.78;100289.28;4444160;32;34200;-71
2022/05/09 13:14:10;;;;;;;;;;;;;;;23.27;50.09;100294.28;4446244;32;32709;-73
2022/05/09 13:16:39;;;;;;;;;;;;;;;23.12;51.31;100296.97;4448728;32;32700;-73
2022/05/09 13:19:14;;;;;;;;;;;;;;;22.69;52.88;100288.34;4449431;32;34075;-73
2022/05/09 13:21:42;;;;;;;;;;;;;;;21.85;55.35;100283.41;4442081;32;32787;-72
2022/05/09 13:24:16;;;;;;;;;;;;;;;21.67;55.07;100281.94;4427922;32;32693;-73
2022/05/09 13:26:48;;;;;;;;;;;;;;;21.34;55.86;100277.34;4440340;32;33182;-72
2022/05/09 13:29:42;;;;;;;;;;;;;;;21.29;56.22;100273.47;4442584;32;32696;-72
2022/05/09 13:32:21;;;;;;;;;;;;;;;21.72;55.71;100260.47;4441677;32;33877;-72