Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:39;;;;;;;3.28;2.65;;;8.10;99.90;;;;;;5063128;28;20848;-73
2022/11/12 00:03:07;;;;;;;3.58;2.35;;;8.00;99.90;;;;;;5071314;28;20571;-72
2022/11/12 00:05:35;;;;;;;3.60;3.15;;;8.00;99.90;;;;;;5072695;28;20889;-72
2022/11/12 00:08:05;;;;;;;4.75;2.70;;;8.00;99.90;;;;;;5082923;28;20421;-72
2022/11/12 00:10:32;;;;;;;5.20;2.80;;;8.00;99.90;;;;;;5091444;28;20414;-72
2022/11/12 00:12:59;;;;;;;4.53;3.00;;;8.00;99.90;;;;;;5078566;28;20423;-73
2022/11/12 00:15:26;;;;;;;5.22;3.45;;;8.00;99.90;;;;;;5077065;28;20681;-73
2022/11/12 00:17:53;;;;;;;4.82;2.80;;;8.00;99.90;;;;;;5077094;28;20485;-73
2022/11/12 00:20:20;;;;;;;3.13;2.83;;;8.00;99.90;;;;;;5076482;28;20432;-73
2022/11/12 00:22:49;;;;;;;3.43;3.10;;;8.00;99.90;;;;;;5075392;28;20459;-73
2022/11/12 00:25:16;;;;;;;3.67;2.95;;;7.90;99.90;;;;;;5090527;28;20417;-73
2022/11/12 00:27:43;;;;;;;3.78;2.67;;;7.80;99.90;;;;;;5094454;28;20433;-73
2022/11/12 00:30:10;;;;;;;4.70;3.20;;;7.80;99.90;;;;;;5095043;28;21061;-72
2022/11/12 00:32:38;;;;;;;4.05;2.58;;;7.80;99.90;;;;;;5095706;28;20433;-72
2022/11/12 00:35:06;;;;;;;4.53;2.90;;;7.80;99.90;;;;;;5096304;28;20911;-72
2022/11/12 00:37:33;;;;;;;3.30;2.60;;;7.80;99.90;;;;;;5096325;28;20532;-72
2022/11/12 00:40:01;;;;;;;4.55;2.70;;;7.80;99.90;;;;;;5096966;28;20458;-72
2022/11/12 00:42:28;;;;;;;4.40;3.10;;;7.80;99.90;;;;;;5100556;28;20432;-74
2022/11/12 00:44:55;;;;;;;3.42;2.47;;;7.80;99.90;;;;;;5116161;28;20913;-74
2022/11/12 00:47:22;;;;;;;3.15;2.40;;;7.80;99.90;;;;;;5115377;28;20451;-74
2022/11/12 00:49:49;;;;;;;3.65;2.75;;;7.70;99.90;;;;;;5115355;28;20889;-73
2022/11/12 00:52:16;;;;;;;3.53;2.35;;;7.60;99.90;;;;;;5116293;28;20424;-74
2022/11/12 00:54:43;;;;;;;3.80;3.00;;;7.70;99.90;;;;;;5115928;28;20428;-73
2022/11/12 00:57:11;;;;;;;2.83;1.70;;;7.80;99.90;;;;;;5115394;28;20452;-73
2022/11/12 00:59:38;;;;;;;2.63;1.90;;;7.80;99.90;;;;;;5113583;28;20459;-73
2022/11/12 01:02:05;;;;;;;3.80;2.30;;;7.80;99.90;;;;;;5095403;28;20484;-73
2022/11/12 01:04:32;;;;;;;2.47;2.00;;;7.80;99.90;;;;;;5095642;28;20418;-73
2022/11/12 01:06:59;;;;;;;3.90;2.20;;;7.80;99.90;;;;;;5095679;28;20492;-73
2022/11/12 01:09:26;;;;;;;2.63;1.80;;;7.80;99.90;;;;;;5095397;28;20422;-73
2022/11/12 01:11:53;;;;;;;2.40;2.10;;;7.80;99.90;;;;;;5095815;28;20780;-73
2022/11/12 01:14:22;;;;;;;2.90;2.10;;;7.70;99.90;;;;;;5095353;28;20429;-73
2022/11/12 01:16:49;;;;;;;3.10;1.75;;;7.80;99.90;;;;;;5095675;28;20477;-73
2022/11/12 01:19:16;;;;;;;2.60;1.90;;;7.70;99.90;;;;;;5095732;28;20509;-73
2022/11/12 01:21:45;;;;;;;2.63;1.80;;;7.60;99.90;;;;;;5110337;28;20456;-73
2022/11/12 01:24:12;;;;;;;2.63;1.92;;;7.50;99.90;;;;;;5115602;28;20455;-73
2022/11/12 01:26:40;;;;;;;2.70;1.70;;;7.40;99.90;;;;;;5096003;28;20426;-73
2022/11/12 01:29:07;;;;;;;2.20;1.60;;;7.30;99.90;;;;;;5099482;28;20432;-73
2022/11/12 01:31:37;;;;;;;2.30;1.80;;;7.30;99.90;;;;;;5108309;28;20457;-73
2022/11/12 01:34:06;;;;;;;2.45;1.50;;;7.20;99.90;;;;;;5116639;28;20416;-74
2022/11/12 01:36:36;;;;;;;2.65;1.60;;;7.30;99.90;;;;;;5113613;28;20464;-73
2022/11/12 01:39:04;;;;;;;3.10;1.67;;;7.20;99.90;;;;;;5096185;28;20417;-73
2022/11/12 01:41:34;;;;;;;2.50;1.70;;;7.20;99.90;;;;;;5095950;28;20418;-73
2022/11/12 01:44:16;;;;;;;2.20;1.60;;;7.20;99.90;;;;;;5094699;28;20426;-74
2022/11/12 01:46:56;;;;;;;2.40;1.70;;;7.10;99.90;;;;;;5095148;28;20492;-73
2022/11/12 01:49:28;;;;;;;2.20;1.50;;;7.10;99.90;;;;;;5095844;28;20424;-73
2022/11/12 01:51:59;;;;;;;2.17;1.80;;;7.30;99.90;;;;;;5095964;28;20849;-73
2022/11/12 01:54:27;;;;;;;2.33;1.70;;;7.30;99.90;;;;;;5095045;28;20445;-73
2022/11/12 01:56:57;;;;;;;2.40;1.50;;;7.30;99.90;;;;;;5096022;28;20461;-73
2022/11/12 01:59:27;;;;;;;2.60;1.58;;;7.30;99.90;;;;;;5095324;28;20745;-73
2022/11/12 02:01:56;;;;;;;3.60;1.73;;;7.30;99.90;;;;;;5096907;28;20422;-73
2022/11/12 02:04:26;;;;;;;1.92;1.40;;;7.30;99.90;;;;;;5099707;28;20422;-73
2022/11/12 02:06:55;;;;;;;2.70;1.80;;;7.20;99.90;;;;;;5099443;28;20468;-73
2022/11/12 02:09:22;;;;;;;2.40;1.57;;;7.10;99.90;;;;;;5099712;28;20446;-73
2022/11/12 02:11:49;;;;;;;2.20;1.88;;;7.10;99.90;;;;;;5099457;28;20776;-73
2022/11/12 02:14:15;;;;;;;2.00;1.45;;;6.90;99.90;;;;;;5099691;28;20417;-73
2022/11/12 02:16:45;;;;;;;3.42;2.20;;;6.80;99.90;;;;;;5099833;28;20437;-73
2022/11/12 02:19:15;;;;;;;2.55;1.73;;;6.80;99.90;;;;;;5099790;28;20488;-73
2022/11/12 02:21:44;;;;;;;2.38;1.50;;;6.70;99.90;;;;;;5099098;28;20481;-73
2022/11/12 02:24:33;;;;;;;3.30;1.90;;;6.60;99.90;;;;;;5099217;28;20426;-73
2022/11/12 02:27:00;;;;;;;3.58;1.92;;;6.60;99.90;;;;;;5098896;28;20422;-73
2022/11/12 02:29:27;;;;;;;3.65;2.05;;;6.50;99.90;;;;;;5099399;28;20475;-73
2022/11/12 02:31:55;;;;;;;2.30;2.10;;;6.50;99.90;;;;;;5098132;28;20534;-73
2022/11/12 02:34:22;;;;;;;2.80;1.90;;;6.40;99.90;;;;;;5104787;28;20427;-73
2022/11/12 02:36:50;;;;;;;3.25;2.00;;;6.40;99.90;;;;;;5119225;28;20432;-73
2022/11/12 02:39:17;;;;;;;3.00;1.88;;;6.40;99.90;;;;;;5105735;28;20445;-74
2022/11/12 02:41:44;;;;;;;2.90;1.70;;;6.50;99.90;;;;;;5098187;28;20437;-74
2022/11/12 02:44:11;;;;;;;3.63;2.00;;;6.60;99.90;;;;;;5098215;28;20418;-73
2022/11/12 02:46:38;;;;;;;2.00;1.70;;;6.60;99.90;;;;;;5098514;28;20429;-73
2022/11/12 02:49:05;;;;;;;3.10;1.60;;;6.60;99.90;;;;;;5098549;28;20821;-73
2022/11/12 02:51:32;;;;;;;2.85;2.03;;;6.60;99.90;;;;;;5106145;28;20447;-74
2022/11/12 02:54:00;;;;;;;2.60;1.40;;;6.60;99.90;;;;;;5103517;28;20479;-73
2022/11/12 02:56:27;;;;;;;2.72;1.60;;;6.60;99.90;;;;;;5098773;28;20490;-74
2022/11/12 02:58:54;;;;;;;2.33;1.63;;;6.70;99.90;;;;;;5097940;28;20468;-73
2022/11/12 03:01:21;;;;;;;1.73;1.48;;;6.80;99.90;;;;;;5098272;28;20911;-73
2022/11/12 03:03:48;;;;;;;1.80;1.30;;;6.80;99.90;;;;;;5097754;28;20461;-73
2022/11/12 03:06:15;;;;;;;2.00;1.30;;;6.70;99.90;;;;;;5098058;28;20715;-73
2022/11/12 03:08:42;;;;;;;1.90;1.27;;;6.70;99.90;;;;;;5098304;28;20445;-74
2022/11/12 03:11:12;;;;;;;2.30;1.30;;;6.70;99.90;;;;;;5098205;28;20422;-73
2022/11/12 03:13:39;;;;;;;1.77;1.20;;;6.70;99.90;;;;;;5098144;28;20437;-73
2022/11/12 03:16:06;;;;;;;2.20;1.20;;;6.60;99.90;;;;;;5097909;28;20757;-73
2022/11/12 03:18:33;;;;;;;2.80;1.60;;;6.60;99.90;;;;;;5097139;28;20472;-73
2022/11/12 03:21:00;;;;;;;1.67;1.20;;;6.80;99.90;;;;;;5097694;28;20468;-73
2022/11/12 03:23:28;;;;;;;1.92;1.30;;;6.80;99.90;;;;;;5097580;28;20787;-73
2022/11/12 03:25:55;;;;;;;1.60;1.10;;;6.90;99.90;;;;;;5097657;28;20479;-73
2022/11/12 03:28:23;;;;;;;1.50;1.30;;;6.80;99.90;;;;;;5096608;28;20472;-73
2022/11/12 03:30:50;;;;;;;2.77;1.10;;;6.90;99.90;;;;;;5097605;28;20451;-74
2022/11/12 03:33:17;;;;;;;2.00;1.10;;;7.00;99.90;;;;;;5098715;28;20461;-73
2022/11/12 03:35:45;;;;;;;1.90;1.10;;;6.90;99.90;;;;;;5097159;28;20749;-73
2022/11/12 03:38:12;;;;;;;1.60;1.20;;;7.00;99.90;;;;;;5095840;28;20484;-73
2022/11/12 03:40:39;;;;;;;1.42;1.00;;;6.90;99.90;;;;;;5094651;28;20515;-73
2022/11/12 03:43:06;;;;;;;2.10;1.10;;;6.90;99.90;;;;;;5095109;28;20433;-74
2022/11/12 03:45:34;;;;;;;1.55;1.10;;;6.80;99.90;;;;;;5094641;28;20932;-73
2022/11/12 03:48:01;;;;;;;1.60;1.10;;;6.90;99.90;;;;;;5106650;28;20479;-73
2022/11/12 03:50:29;;;;;;;1.30;1.00;;;6.80;99.90;;;;;;5116594;28;20888;-73
2022/11/12 03:52:58;;;;;;;1.50;1.20;;;6.60;99.90;;;;;;5101007;28;20833;-73
2022/11/12 03:55:28;;;;;;;1.90;1.10;;;6.50;99.90;;;;;;5096268;28;20417;-73
2022/11/12 03:57:55;;;;;;;2.20;1.00;;;6.30;99.90;;;;;;5096761;28;20451;-73
2022/11/12 04:00:24;;;;;;;2.40;1.10;;;6.20;99.90;;;;;;5095971;28;20448;-73
2022/11/12 04:02:55;;;;;;;2.42;1.10;;;6.00;99.90;;;;;;5095461;28;20426;-73
2022/11/12 04:10:56;;;;;;;1.57;1.00;;;6.00;99.90;;;;;;5096502;28;20455;-73
2022/11/12 04:13:29;;;;;;;1.40;1.00;;;6.10;99.90;;;;;;5096697;28;20426;-73
2022/11/12 04:21:53;;;;;;;1.55;1.10;;;6.10;99.90;;;;;;5096720;28;20852;-74
2022/11/12 04:27:08;;;;;;;1.25;0.90;;;6.20;99.90;;;;;;5097455;28;20487;-73
2022/11/12 04:32:20;;;;;;;1.50;1.00;;;6.20;99.90;;;;;;5096373;28;20493;-73
2022/11/12 04:34:48;;;;;;;1.40;0.90;;;6.20;99.90;;;;;;5096586;28;20418;-73
2022/11/12 04:37:15;;;;;;;1.60;1.10;;;6.20;99.90;;;;;;5095501;28;20895;-73
2022/11/12 04:39:42;;;;;;;1.10;0.80;;;6.20;99.90;;;;;;5101015;28;20448;-72
2022/11/12 04:45:00;;;;;;;2.58;0.98;;;6.30;99.90;;;;;;5116262;28;20425;-72
2022/11/12 04:47:28;;;;;;;1.63;0.90;;;6.20;99.90;;;;;;5116975;28;20448;-72
2022/11/12 04:49:56;;;;;;;1.20;1.00;;;6.10;99.90;;;;;;5104027;28;20516;-72
2022/11/12 04:52:23;;;;;;;1.30;0.90;;;6.10;99.90;;;;;;5094317;28;20503;-74
2022/11/12 04:54:51;;;;;;;1.30;0.90;;;6.10;99.90;;;;;;5096276;28;20997;-72
2022/11/12 04:57:18;;;;;;;1.50;1.00;;;6.20;99.90;;;;;;5116363;28;20431;-72
2022/11/12 04:59:44;;;;;;;1.30;1.00;;;6.10;99.90;;;;;;5116323;28;20469;-73
2022/11/12 05:02:11;;;;;;;1.40;0.95;;;6.10;99.90;;;;;;5115595;28;20424;-73
2022/11/12 05:04:38;;;;;;;1.40;1.00;;;6.20;99.90;;;;;;5116191;28;20420;-73
2022/11/12 05:07:07;;;;;;;1.40;0.90;;;6.20;99.90;;;;;;5116589;28;20481;-73
2022/11/12 05:09:34;;;;;;;1.23;0.90;;;6.00;99.90;;;;;;5116514;28;20493;-73
2022/11/12 05:12:01;;;;;;;1.10;0.80;;;6.10;99.90;;;;;;5105632;28;20496;-72
2022/11/12 05:14:28;;;;;;;1.40;0.90;;;6.10;99.90;;;;;;5095044;28;20856;-72
2022/11/12 05:16:55;;;;;;;1.40;1.00;;;6.10;99.90;;;;;;5095383;28;20452;-73
2022/11/12 05:19:22;;;;;;;1.30;0.90;;;6.20;99.90;;;;;;5096280;28;20470;-72
2022/11/12 05:22:07;;;;;;;1.20;0.90;;;6.20;99.90;;;;;;5099068;28;20467;-73
2022/11/12 05:24:41;;;;;;;1.40;1.00;;;6.20;99.90;;;;;;5108876;28;20412;-73
2022/11/12 05:27:10;;;;;;;1.90;1.00;;;6.10;99.90;;;;;;5115435;28;20424;-72
2022/11/12 05:29:37;;;;;;;1.40;1.00;;;6.10;99.90;;;;;;5115825;28;20465;-72
2022/11/12 05:32:05;;;;;;;1.27;0.90;;;6.10;99.90;;;;;;5116008;28;20967;-72
2022/11/12 05:34:32;;;;;;;1.30;1.00;;;6.20;99.90;;;;;;5115477;28;20420;-73
2022/11/12 05:36:59;;;;;;;1.50;1.00;;;6.30;99.90;;;;;;5118293;28;20480;-73
2022/11/12 05:39:26;;;;;;;1.30;0.90;;;6.30;99.90;;;;;;5118887;28;20477;-72
2022/11/12 05:41:55;;;;;;;1.40;1.00;;;6.30;99.90;;;;;;5120245;28;20839;-73
2022/11/12 05:44:22;;;;;;;1.60;1.10;;;6.30;99.90;;;;;;5120297;28;20426;-73
2022/11/12 05:46:50;;;;;;;1.20;1.00;;;6.30;99.90;;;;;;5120107;28;20479;-73
2022/11/12 05:49:17;;;;;;;1.50;1.00;;;6.30;99.90;;;;;;5103418;28;20875;-73
2022/11/12 05:51:45;;;;;;;1.47;1.00;;;6.30;99.90;;;;;;5099335;28;20443;-73
2022/11/12 05:54:12;;;;;;;1.38;0.90;;;6.40;99.90;;;;;;5098886;28;20449;-73
2022/11/12 05:56:39;;;;;;;1.30;0.90;;;6.40;99.90;;;;;;5098695;28;20426;-72
2022/11/12 05:59:11;;;;;;;1.30;0.90;;;6.40;99.90;;;;;;5098538;28;20865;-72
2022/11/12 06:01:42;;;;;;;1.40;0.90;;;6.30;99.90;;;;;;5104347;28;20469;-72
2022/11/12 06:04:10;;;;;;;1.30;0.90;;;6.30;99.90;;;;;;5098667;28;20422;-73
2022/11/12 06:06:38;;;;;;;1.40;0.80;;;6.30;99.90;;;;;;5098891;28;20537;-72
2022/11/12 06:09:05;;;;;;;1.50;1.00;;;6.30;99.90;;;;;;5117308;28;20884;-73
2022/11/12 06:11:32;;;;;;;1.80;1.08;;;6.20;99.90;;;;;;5114243;28;20482;-73
2022/11/12 06:13:59;;;;;;;1.30;0.90;;;6.20;99.90;;;;;;5099313;28;20499;-73
2022/11/12 06:16:28;;;;;;;1.40;0.90;;;6.20;99.90;;;;;;5098468;28;20454;-72
2022/11/12 06:18:55;;;;;;;1.23;0.90;;;6.10;99.90;;;;;;5098915;28;20418;-72
2022/11/12 06:21:22;;;;;;;1.20;0.90;;;6.10;99.90;;;;;;5098311;28;20509;-73
2022/11/12 06:23:51;;;;;;;1.20;0.80;;;6.20;99.90;;;;;;5104350;28;20865;-72
2022/11/12 06:26:19;;;;;;;1.30;0.90;;;6.20;99.90;;;;;;5118644;28;20423;-71
2022/11/12 06:28:47;;;;;;;1.17;0.85;;;6.20;99.90;;;;;;5119743;28;20466;-72
2022/11/12 06:31:15;;;;;;;1.23;0.88;;;6.40;99.90;;;;;;5119462;28;20420;-72
2022/11/12 06:33:44;;;;;;;1.30;0.90;;;6.60;99.90;;;;;;5119213;28;20416;-73
2022/11/12 06:36:12;;;;;;;1.30;0.80;;;6.50;99.90;;;;;;5119140;28;20416;-73
2022/11/12 06:38:40;;;;;;;1.20;0.80;;;6.40;99.90;;;;;;5119360;28;20493;-73
2022/11/12 06:41:09;;;;;;;1.30;0.90;;;6.40;99.90;;;;;;5114094;28;20477;-72
2022/11/12 06:43:36;;;;;;;1.60;0.90;;;6.40;99.90;;;;;;5109425;28;20454;-73
2022/11/12 06:46:05;;;;;;;1.50;0.90;;;6.30;99.90;;;;;;5098954;28;20426;-72
2022/11/12 06:48:32;;;;;;;1.30;0.90;;;6.20;99.90;;;;;;5097535;28;20457;-72
2022/11/12 06:51:09;;;;;;;1.20;0.90;;;6.10;99.90;;;;;;5093855;28;20462;-72
2022/11/12 06:53:36;;;;;;;1.10;0.90;;;6.00;99.90;;;;;;5098729;28;20544;-72
2022/11/12 06:56:05;;;;;;;1.20;0.90;;;6.00;99.90;;;;;;5097100;28;20457;-73
2022/11/12 06:58:32;;;;;;;1.70;1.00;;;6.00;99.90;;;;;;5096235;28;20528;-73
2022/11/12 07:01:05;;;;;;;1.53;0.93;;;6.20;99.90;;;;;;5095117;28;20418;-73
2022/11/12 07:03:32;;;;;;;1.20;0.90;;;6.30;99.90;;;;;;5095184;28;20526;-72
2022/11/12 07:06:04;;;;;;;1.73;0.90;;;6.30;99.90;;;;;;5095854;28;20751;-72
2022/11/12 07:08:31;;;;;;;1.30;0.90;;;6.50;99.90;;;;;;5094992;28;20784;-72
2022/11/12 07:10:58;;;;;;;1.20;0.80;;;6.40;99.90;;;;;;5095201;28;20425;-72
2022/11/12 07:13:25;;;;;;;1.40;0.90;;;6.40;99.90;;;;;;5094743;28;20440;-70
2022/11/12 07:15:52;;;;;;;1.88;0.90;;;6.30;99.90;;;;;;5118293;28;20485;-72
2022/11/12 07:18:19;;;;;;;1.30;0.90;;;6.50;99.90;;;;;;5118317;28;20724;-72
2022/11/12 07:20:46;;;;;;;1.20;0.90;;;6.50;99.90;;;;;;5118801;28;20473;-72
2022/11/12 07:23:14;;;;;;;1.10;0.82;;;6.80;99.90;;;;;;5117757;28;20428;-72
2022/11/12 07:25:41;;;;;;;1.20;0.85;;;7.10;99.90;;;;;;5117668;28;20416;-72
2022/11/12 07:28:08;;;;;;;1.30;0.98;;;7.10;99.90;;;;;;5118124;28;20476;-73
2022/11/12 07:30:35;;;;;;;1.50;0.90;;;7.10;99.90;;;;;;5100724;28;20462;-73
2022/11/12 07:33:02;;;;;;;1.40;1.00;;;7.00;99.90;;;;;;5097074;28;20452;-73
2022/11/12 07:35:29;;;;;;;1.20;0.90;;;6.90;99.90;;;;;;5097200;28;20464;-72
2022/11/12 07:37:56;;;;;;;1.35;0.90;;;6.80;99.90;;;;;;5089512;28;20487;-73
2022/11/12 07:40:24;;;;;;;1.40;0.90;;;6.90;99.90;;;;;;5096184;28;20428;-73
2022/11/12 07:42:51;;;;;;;1.40;0.90;;;6.90;99.90;;;;;;5096116;28;20422;-72
2022/11/12 07:45:18;;;;;;;1.30;1.00;;;6.80;99.90;;;;;;5094226;28;20456;-73
2022/11/12 07:47:45;;;;;;;1.10;0.80;;;6.90;99.90;;;;;;5093989;28;20785;-73
2022/11/12 07:50:12;;;;;;;2.00;1.20;;;6.80;99.90;;;;;;5094441;28;20409;-73
2022/11/12 07:52:39;;;;;;;2.40;1.10;;;6.90;99.90;;;;;;5094682;28;20461;-72
2022/11/12 07:55:06;;;;;;;1.40;1.00;;;6.90;99.90;;;;;;5094228;28;20414;-72
2022/11/12 07:57:37;;;;;;;1.90;0.98;;;7.00;99.90;;;;;;5097117;28;20477;-72
2022/11/12 08:00:05;;;;;;;1.50;1.00;;;7.00;99.90;;;;;;5098597;28;20426;-72
2022/11/12 08:02:32;;;;;;;1.50;1.10;;;6.90;99.90;;;;;;5095106;28;20413;-72
2022/11/12 08:04:59;;;;;;;1.30;1.00;;;6.90;99.90;;;;;;5081905;28;20939;-72
2022/11/12 08:07:27;;;;;;;1.60;1.00;;;6.90;99.90;;;;;;5083502;28;20429;-72
2022/11/12 08:09:54;;;;;;;1.20;0.90;;;6.80;99.90;;;;;;5085801;28;20431;-73
2022/11/12 08:12:21;;;;;;;1.73;0.90;;;6.90;99.90;;;;;;5080447;28;20436;-73
2022/11/12 08:14:49;;;;;;;1.70;0.93;;;7.00;99.90;;;;;;5095913;28;20434;-73
2022/11/12 08:17:16;;;;;;;1.40;1.00;;;7.10;99.90;;;;;;5088138;28;20457;-72
2022/11/12 08:19:43;;;;;;;1.60;1.10;;;7.00;99.90;;;;;;5090216;28;20431;-72
2022/11/12 08:22:10;;;;;;;1.27;0.90;;;7.10;99.90;;;;;;5078130;28;20431;-72
2022/11/12 08:24:37;;;;;;;1.90;1.10;;;7.20;99.90;;;;;;5081041;28;20483;-73
2022/11/12 08:27:04;;;;;;;1.50;1.10;;;7.30;99.90;;;;;;5091513;28;20457;-72
2022/11/12 08:29:31;;;;;;;1.90;1.10;;;7.40;99.90;;;;;;5094926;28;20453;-72
2022/11/12 08:32:00;;;;;;;1.50;1.00;;;7.50;99.90;;;;;;5089646;28;20458;-72
2022/11/12 08:34:27;;;;;;;1.50;1.00;;;7.70;99.90;;;;;;5076164;28;20542;-73
2022/11/12 08:36:54;;;;;;;2.15;1.00;;;7.90;99.90;;;;;;5091460;28;20512;-73
2022/11/12 08:39:21;;;;;;;1.40;1.00;;;8.00;99.90;;;;;;5093331;28;20482;-74
2022/11/12 08:41:48;;;;;;;1.58;0.90;;;8.20;99.90;;;;;;5076568;28;20447;-74
2022/11/12 08:44:15;;;;;;;1.45;0.90;;;8.10;99.90;;;;;;5090217;28;20873;-74
2022/11/12 08:46:42;;;;;;;1.47;1.00;;;8.10;99.90;;;;;;5080651;28;20429;-72
2022/11/12 08:49:10;;;;;;;1.25;0.90;;;8.20;99.90;;;;;;5094563;28;20438;-73
2022/11/12 08:51:37;;;;;;;1.40;1.00;;;8.30;99.90;;;;;;5087589;28;20427;-72
2022/11/12 08:54:05;;;;;;;1.50;1.10;;;8.40;99.90;;;;;;5084006;28;20473;-73
2022/11/12 08:56:36;;;;;;;2.10;0.90;;;8.50;99.90;;;;;;5085236;28;20429;-72
2022/11/12 08:59:04;;;;;;;1.65;1.10;;;8.50;99.90;;;;;;5088654;28;20450;-74
2022/11/12 09:01:31;;;;;;;1.50;1.10;;;8.50;99.90;;;;;;5082797;28;20473;-72
2022/11/12 09:03:58;;;;;;;1.40;1.00;;;8.60;99.90;;;;;;5092523;28;20506;-73
2022/11/12 09:06:27;;;;;;;1.70;1.20;;;8.80;99.90;;;;;;5092266;28;20513;-73
2022/11/12 09:08:54;;;;;;;2.00;1.20;;;9.00;98.20;;;;;;5105953;28;20433;-73
2022/11/12 09:11:21;;;;;;;1.60;1.00;;;9.00;98.70;;;;;;5094873;28;20443;-74
2022/11/12 09:13:58;;;;;;;1.80;1.15;;;9.10;92.40;;;;;;5103903;28;20436;-73
2022/11/12 09:16:25;;;;;;;1.40;1.00;;;9.10;98.00;;;;;;5088116;28;20443;-73
2022/11/12 09:18:51;;;;;;;1.80;1.13;;;9.20;97.50;;;;;;5079466;28;20513;-74
2022/11/12 09:21:23;;;;;;;1.60;1.20;;;9.20;96.00;;;;;;5099226;28;20780;-73
2022/11/12 09:24:01;;;;;;;1.50;1.10;;;9.30;95.10;;;;;;5097617;28;20624;-73
2022/11/12 09:27:14;;;;;;;3.00;1.40;;;9.40;82.90;;;;;;5094459;28;20438;-74
2022/11/12 09:29:41;;;;;;;1.40;1.10;;;9.40;82.90;;;;;;5096114;28;20449;-76
2022/11/12 09:32:10;;;;;;;1.65;1.00;;;9.60;70.60;;;;;;5103752;28;20434;-76
2022/11/12 09:34:37;;;;;;;2.10;1.20;;;9.60;61.50;;;;;;5109269;28;20418;-77
2022/11/12 09:37:07;;;;;;;1.70;1.10;;;9.70;55.90;;;;;;5098646;28;20445;-78
2022/11/12 09:39:41;;;;;;;2.75;1.20;;;9.70;63.10;;;;;;5102685;28;20796;-77
2022/11/12 09:42:13;;;;;;;3.08;1.20;;;9.80;57.40;;;;;;5101465;28;20619;-76
2022/11/12 09:44:59;;;;;;;2.20;1.10;;;9.90;56.40;;;;;;5107429;28;20434;-76
2022/11/12 09:47:34;;;;;;;1.40;1.00;;;10.00;42.70;;;;;;5098142;28;20525;-75
2022/11/12 10:50:16;;;;;;;2.25;1.50;;;10.70;27.50;;;;;;5162535;27;20391;-54
2022/11/12 10:52:54;;;;;;;3.70;1.80;;;11.40;18.50;;;;;;5135813;27;20431;-55
2022/11/12 10:55:23;;;;;;;2.50;1.45;;;11.40;8.00;;;;;;5136450;27;20486;-56
2022/11/12 10:58:18;;;;;;;3.00;1.50;;;11.40;1.00;;;;;;5141402;27;21054;-57
2022/11/12 11:01:00;;;;;;;2.05;1.38;;;11.30;1.00;;;;;;5136409;27;20441;-57
2022/11/12 11:03:30;;;;;;;3.70;2.10;;;11.40;7.20;;;;;;5136335;27;20429;-57
2022/11/12 11:06:02;;;;;;;2.40;1.38;;;11.60;1.00;;;;;;5132874;27;20476;-58
2022/11/12 11:08:41;;;;;;;2.55;1.88;;;11.70;1.00;;;;;;5131347;27;21461;-58
2022/11/12 11:11:20;;;;;;;2.30;1.40;;;11.70;1.00;;;;;;5135828;27;20438;-59
2022/11/12 11:13:48;;;;;;;2.40;1.48;;;11.60;1.00;;;;;;5136693;27;20780;-59
2022/11/12 11:16:17;;;;;;;2.78;2.03;;;11.70;1.00;;;;;;5134449;27;20435;-58
2022/11/12 11:18:49;;;;;;;2.30;1.40;;;11.90;1.00;;;;;;5138961;27;20457;-57
2022/11/12 11:21:43;;;;;;;3.25;1.60;;;11.90;1.00;;;;;;5141231;27;20525;-57
2022/11/12 11:24:22;;;;;;;2.20;1.45;;;11.90;1.00;;;;;;5133351;27;20439;-56
2022/11/12 11:26:58;;;;;;;2.53;1.58;;;11.80;1.00;;;;;;5132091;27;20792;-57
2022/11/12 11:29:55;;;;;;;2.43;1.70;;;11.90;1.00;;;;;;5141002;27;20482;-57
2022/11/12 11:32:37;;;;;;;3.80;2.10;;;11.90;1.00;;;;;;5134120;27;20536;-57
2022/11/12 11:35:14;;;;;;;2.00;1.58;;;12.10;1.00;;;;;;5138350;27;20426;-55
2022/11/12 11:37:56;;;;;;;1.88;1.50;;;12.10;1.00;;;;;;5144212;27;20431;-57
2022/11/12 11:40:29;;;;;;;1.90;1.40;;;12.00;1.00;;;;;;5138316;27;20431;-58
2022/11/12 11:43:28;;;;;;;1.73;1.40;;;12.10;1.00;;;;;;5135569;27;20438;-56
2022/11/12 11:46:08;;;;;;;2.60;1.90;;;12.30;1.00;;;;;;5130782;27;20438;-58
2022/11/12 11:48:47;;;;;;;1.75;1.60;;;12.40;1.00;;;;;;5139944;27;20438;-60
2022/11/12 11:51:31;;;;;;;2.30;1.50;;;12.40;1.00;;;;;;5117403;27;20432;-57
2022/11/12 11:54:13;;;;;;;1.70;1.48;;;12.30;1.00;;;;;;5122706;27;20438;-59
2022/11/12 11:56:43;;;;;;;2.00;1.50;;;12.30;1.00;;;;;;5129986;27;20706;-58
2022/11/12 11:59:23;;;;;;;2.40;1.30;;;12.30;1.00;;;;;;5122203;27;20915;-60
2022/11/12 12:02:12;;;;;;;1.80;1.50;;;12.30;1.00;;;;;;5125735;27;20836;-58
2022/11/12 12:04:46;;;;;;;2.70;1.50;;;12.30;1.00;;;;;;5122994;27;20431;-55
2022/11/12 12:07:25;;;;;;;2.58;1.70;;;12.20;1.00;;;;;;5132232;27;20866;-57
2022/11/12 12:09:59;;;;;;;2.22;1.40;;;12.10;1.00;;;;;;5118337;27;20481;-58
2022/11/12 12:12:43;;;;;;;2.10;1.70;;;12.20;1.00;;;;;;5131169;27;20499;-59
2022/11/12 12:15:40;;;;;;;1.80;1.30;;;12.30;1.00;;;;;;5115824;27;20425;-58
2022/11/12 12:18:17;;;;;;;2.00;1.60;;;12.30;1.00;;;;;;5117228;27;20476;-58
2022/11/12 12:20:54;;;;;;;2.60;1.40;;;12.40;1.00;;;;;;5129218;27;20472;-58
2022/11/12 12:23:27;;;;;;;1.70;1.50;;;12.50;1.00;;;;;;5130524;27;20428;-58
2022/11/12 12:25:58;;;;;;;2.08;1.50;;;12.60;1.00;;;;;;5122707;27;21109;-57
2022/11/12 12:28:34;;;;;;;1.60;1.40;;;12.70;1.00;;;;;;5129725;27;20427;-58
2022/11/12 12:31:07;;;;;;;2.70;2.50;;;12.60;1.00;;;;;;5123295;27;20414;-58
2022/11/12 12:33:40;;;;;;;2.20;1.60;;;12.50;1.00;;;;;;5133045;27;20909;-57
2022/11/12 12:36:11;;;;;;;2.80;1.80;;;12.50;1.00;;;;;;5127156;27;20535;-55
2022/11/12 12:38:44;;;;;;;1.90;1.50;;;12.60;1.00;;;;;;5124534;27;20495;-59
2022/11/12 12:41:19;;;;;;;2.87;1.90;;;12.60;1.00;;;;;;5116883;27;21068;-58
2022/11/12 12:43:49;;;;;;;1.90;1.65;;;12.70;1.00;;;;;;5131407;27;20890;-59
2022/11/12 12:46:20;;;;;;;3.97;1.92;;;12.60;1.00;;;;;;5122031;27;20432;-58
2022/11/12 12:48:50;;;;;;;6.70;5.90;;;12.60;1.00;;;;;;5115636;28;20493;-58
2022/11/12 12:51:17;;;;;;;3.05;2.00;;;12.70;1.00;;;;;;5116162;27;20704;-58
2022/11/12 12:53:44;;;;;;;2.38;2.17;;;12.70;1.00;;;;;;5114347;28;20428;-58
2022/11/12 12:56:48;;;;;;;2.10;1.60;;;12.80;1.00;;;;;;5118068;27;20489;-56
2022/11/12 12:59:24;;;;;;;2.30;1.63;;;12.90;1.00;;;;;;5131084;27;20432;-57
2022/11/12 13:01:58;;;;;;;2.63;1.38;;;12.90;1.00;;;;;;5122293;27;20426;-58
2022/11/12 13:04:52;;;;;;;2.20;1.40;;;12.90;1.00;;;;;;5130306;27;20422;-59
2022/11/12 13:07:22;;;;;;;1.90;1.45;;;12.90;1.00;;;;;;5128385;27;20441;-57
2022/11/12 13:09:49;;;;;;;3.80;2.90;;;12.90;1.00;;;;;;5123414;27;20632;-58
2022/11/12 13:12:24;;;;;;;2.20;1.70;;;13.00;1.00;;;;;;5115152;28;20429;-57
2022/11/12 13:15:09;;;;;;;1.88;1.40;;;12.90;1.00;;;;;;5118588;27;20426;-57
2022/11/12 13:17:51;;;;;;;1.80;1.35;;;12.80;1.00;;;;;;5112551;28;20435;-58
2022/11/12 13:20:35;;;;;;;1.70;1.30;;;12.80;1.00;;;;;;5115047;27;20452;-57
2022/11/12 13:23:03;;;;;;;2.83;1.33;;;12.80;1.00;;;;;;5131746;27;20856;-59
2022/11/12 13:25:32;;;;;;;1.90;1.30;;;12.90;1.00;;;;;;5121873;27;20424;-58
2022/11/12 13:28:11;;;;;;;2.40;1.30;;;13.00;1.00;;;;;;5118729;27;20874;-58
2022/11/12 13:31:00;;;;;;;1.70;1.60;;;13.10;1.00;;;;;;5119461;27;20452;-58
2022/11/12 13:33:33;;;;;;;1.40;1.10;;;13.10;1.00;;;;;;5109302;28;20493;-58
2022/11/12 13:36:26;;;;;;;1.43;1.03;;;13.10;1.00;;;;;;5122011;27;20452;-59
2022/11/12 13:38:54;;;;;;;1.50;1.20;;;13.10;1.00;;;;;;5129197;27;20427;-58
2022/11/12 13:44:09;;;;;;;1.40;1.00;;;13.20;1.00;;;;;;5126409;27;20460;-57
2022/11/12 13:46:36;;;;;;;2.70;1.20;;;13.10;1.00;;;;;;5128324;27;20471;-57
2022/11/12 13:49:07;;;;;;;3.50;1.30;;;13.20;1.00;;;;;;5132958;27;20430;-58
2022/11/12 13:51:45;;;;;;;1.70;1.27;;;13.20;1.00;;;;;;5120674;27;20679;-57
2022/11/12 13:54:36;;;;;;;2.20;1.33;;;13.00;1.00;;;;;;5127011;27;20434;-58
2022/11/12 13:57:29;;;;;;;2.88;1.40;;;13.00;1.00;;;;;;5129124;27;20457;-57
2022/11/12 14:00:21;;;;;;;2.33;1.60;;;13.10;1.00;;;;;;5130643;27;20468;-57
2022/11/12 14:02:52;;;;;;;2.50;1.43;;;13.10;1.00;;;;;;5126192;27;20508;-57
2022/11/12 14:05:23;;;;;;;29.38;26.33;;;13.00;1.00;;;;;;5115876;28;20831;-58
2022/11/12 14:08:10;;;;;;;7.65;5.70;;;12.90;1.00;;;;;;5124812;27;20457;-57
2022/11/12 14:10:45;;;;;;;8.88;7.95;;;12.90;1.00;;;;;;5118817;27;20432;-57
2022/11/12 14:13:27;;;;;;;18.63;15.73;;;12.90;1.00;;;;;;5118298;28;20505;-58
2022/11/12 14:16:23;;;;;;;4.13;3.05;;;13.00;1.00;;;;;;5122763;27;20469;-58
2022/11/12 14:19:23;;;;;;;2.80;2.60;;;12.90;1.00;;;;;;5136068;27;20423;-58
2022/11/12 14:22:01;;;;;;;2.00;1.60;;;12.90;1.00;;;;;;5114442;28;20416;-57
2022/11/12 14:24:28;;;;;;;2.17;1.60;;;12.90;1.00;;;;;;5116046;27;20496;-58
2022/11/12 14:26:55;;;;;;;3.30;1.83;;;12.80;1.00;;;;;;5115177;28;20469;-56
2022/11/12 14:29:22;;;;;;;2.88;1.70;;;12.90;1.00;;;;;;5119633;27;20455;-57
2022/11/12 14:32:00;;;;;;;3.92;1.60;;;12.80;1.00;;;;;;5113523;28;20505;-55
2022/11/12 14:34:29;;;;;;;2.10;1.20;;;12.80;1.00;;;;;;5119517;28;20841;-55
2022/11/12 14:36:57;;;;;;;2.10;1.35;;;12.80;1.00;;;;;;5114429;28;20412;-57
2022/11/12 14:39:26;;;;;;;2.10;1.80;;;12.80;1.00;;;;;;5131730;28;20917;-58