Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:16;;;;;;;10.40;5.70;;;23.80;80.90;;;;;;4934321;29;20444;-81
2022/07/21 00:02:47;;;;;;;11.70;5.60;;;23.70;82.30;;;;;;4934366;29;20043;-81
2022/07/21 00:05:15;;;;;;;9.40;5.80;;;23.50;83.80;;;;;;4917364;29;20040;-81
2022/07/21 00:07:43;;;;;;;16.35;5.22;;;23.40;83.30;;;;;;4926515;29;20071;-81
2022/07/21 00:10:11;;;;;;;11.70;5.03;;;23.40;83.70;;;;;;4916973;29;20039;-80
2022/07/21 00:12:39;;;;;;;11.18;5.00;;;23.20;83.90;;;;;;4934344;29;20519;-80
2022/07/21 00:15:08;;;;;;;10.27;5.22;;;23.20;83.20;;;;;;4933788;29;20055;-80
2022/07/21 00:17:35;;;;;;;8.57;4.63;;;23.20;83.50;;;;;;4934172;29;20048;-80
2022/07/21 00:20:04;;;;;;;8.82;4.00;;;23.20;84.60;;;;;;4916695;29;20051;-81
2022/07/21 00:22:32;;;;;;;11.48;3.90;;;23.10;83.10;;;;;;4937431;29;20050;-81
2022/07/21 00:24:59;;;;;;;8.90;4.07;;;23.10;84.20;;;;;;4905055;29;20613;-82
2022/07/21 00:27:27;;;;;;;6.88;4.18;;;23.10;84.20;;;;;;4937576;29;20036;-81
2022/07/21 00:29:56;;;;;;;7.53;3.70;;;23.00;83.70;;;;;;4937154;29;20054;-78
2022/07/21 00:32:24;;;;;;;12.88;4.05;;;23.20;83.80;;;;;;4920803;29;20373;-79
2022/07/21 00:35:04;;;;;;;256.30;237.68;;;23.30;82.50;;;;;;4920157;29;20059;-79
2022/07/21 00:37:31;;;;;;;8.00;3.70;;;23.30;82.60;;;;;;4937338;29;20047;-79
2022/07/21 00:39:59;;;;;;;13.27;5.18;;;23.40;82.90;;;;;;4919867;29;20040;-80
2022/07/21 00:42:28;;;;;;;8.77;3.75;;;23.00;83.50;;;;;;4937489;29;20051;-78
2022/07/21 00:44:57;;;;;;;15.20;3.88;;;22.80;84.10;;;;;;4937048;29;20052;-80
2022/07/21 00:47:27;;;;;;;7.95;3.80;;;22.90;85.10;;;;;;4937577;29;20047;-80
2022/07/21 00:49:55;;;;;;;13.20;4.70;;;22.60;85.60;;;;;;4920151;29;20051;-79
2022/07/21 00:52:23;;;;;;;12.88;3.80;;;22.70;86.90;;;;;;4925610;29;20043;-79
2022/07/21 00:54:51;;;;;;;14.45;5.63;;;22.70;86.50;;;;;;4956353;29;20040;-79
2022/07/21 00:57:19;;;;;;;14.68;4.35;;;22.70;86.70;;;;;;4956185;29;20058;-79
2022/07/21 00:59:47;;;;;;;8.02;4.00;;;22.70;87.10;;;;;;4956001;29;20043;-79
2022/07/21 01:02:16;;;;;;;9.50;3.70;;;22.70;86.50;;;;;;4956587;29;20101;-80
2022/07/21 01:04:43;;;;;;;8.32;3.67;;;22.70;84.70;;;;;;4948067;29;20039;-79
2022/07/21 01:07:11;;;;;;;6.65;3.63;;;22.80;84.20;;;;;;4939267;29;20123;-79
2022/07/21 01:09:38;;;;;;;6.35;3.67;;;22.80;84.00;;;;;;4938985;29;20144;-78
2022/07/21 01:12:06;;;;;;;7.10;3.70;;;22.80;84.10;;;;;;4956024;29;20423;-80
2022/07/21 01:14:34;;;;;;;9.57;3.83;;;22.70;85.00;;;;;;4956099;29;20047;-81
2022/07/21 01:17:03;;;;;;;8.02;4.15;;;22.80;84.30;;;;;;4955860;29;20129;-80
2022/07/21 01:19:30;;;;;;;7.32;3.85;;;22.90;83.60;;;;;;4938516;29;20050;-81
2022/07/21 01:21:58;;;;;;;7.43;4.00;;;23.00;84.10;;;;;;4955914;29;20388;-80
2022/07/21 01:24:25;;;;;;;7.15;3.58;;;22.80;85.10;;;;;;4955904;29;20161;-79
2022/07/21 01:26:53;;;;;;;10.45;3.70;;;22.70;84.80;;;;;;4938558;29;20047;-79
2022/07/21 01:29:21;;;;;;;9.65;3.58;;;22.50;86.10;;;;;;4938514;29;20399;-79
2022/07/21 01:31:49;;;;;;;14.93;4.45;;;22.50;87.80;;;;;;4938622;29;20411;-80
2022/07/21 01:34:20;;;;;;;11.73;3.88;;;22.70;86.30;;;;;;4955079;29;20039;-80
2022/07/21 01:36:48;;;;;;;8.15;4.18;;;22.90;85.00;;;;;;4955251;29;20047;-80
2022/07/21 01:42:02;;;;;;;13.90;3.78;;;22.90;84.80;;;;;;4955650;29;20372;-80
2022/07/21 01:44:32;;;;;;;14.75;4.18;;;22.90;85.40;;;;;;4938870;29;20118;-80
2022/07/21 01:47:00;;;;;;;8.55;4.05;;;22.90;86.00;;;;;;4955021;29;20047;-80
2022/07/21 01:49:27;;;;;;;14.52;4.03;;;22.60;86.70;;;;;;4938230;29;20054;-80
2022/07/21 01:51:54;;;;;;;9.95;3.60;;;22.50;89.70;;;;;;4938078;29;20050;-79
2022/07/21 01:54:22;;;;;;;9.90;4.18;;;22.30;90.10;;;;;;4917315;29;20119;-79
2022/07/21 01:56:52;;;;;;;8.18;4.07;;;22.10;90.50;;;;;;4899868;29;20082;-80
2022/07/21 01:59:19;;;;;;;8.88;3.97;;;22.40;90.00;;;;;;4884803;29;20051;-79
2022/07/21 02:01:47;;;;;;;13.43;4.07;;;22.50;90.10;;;;;;4899963;29;20115;-78
2022/07/21 02:04:15;;;;;;;9.40;3.88;;;22.30;90.00;;;;;;4884741;29;20463;-78
2022/07/21 02:06:43;;;;;;;21.15;6.57;;;22.30;90.00;;;;;;4884213;29;20052;-79
2022/07/21 02:09:10;;;;;;;10.68;4.93;;;22.50;89.60;;;;;;4917016;29;20413;-79
2022/07/21 02:11:38;;;;;;;10.45;4.80;;;22.50;90.00;;;;;;4916379;29;20056;-79
2022/07/21 02:14:06;;;;;;;182.90;174.35;;;22.40;90.20;;;;;;4916512;29;20047;-80
2022/07/21 02:16:33;;;;;;;626.10;576.90;;;22.30;90.40;;;;;;4899644;29;20055;-79
2022/07/21 02:19:01;;;;;;;;;;;22.30;90.50;;;;;;4916159;29;20064;-78
2022/07/21 02:21:28;;;;;;;;;;;22.20;90.80;;;;;;4915449;29;20633;-79
2022/07/21 02:23:55;;;;;;;11.70;4.50;;;22.10;91.60;;;;;;4899764;29;20275;-79
2022/07/21 02:26:23;;;;;;;13.10;6.20;;;22.10;91.60;;;;;;4915830;29;20056;-78
2022/07/21 02:28:50;;;;;;;8.07;4.57;;;22.20;92.10;;;;;;4884021;29;20047;-78
2022/07/21 02:31:18;;;;;;;56.13;35.22;;;22.00;92.60;;;;;;4898811;29;20730;-78
2022/07/21 02:33:46;;;;;;;10.13;4.70;;;22.10;92.00;;;;;;4884150;29;20349;-78
2022/07/21 02:36:13;;;;;;;8.85;4.55;;;22.10;92.70;;;;;;4915817;29;20040;-78
2022/07/21 02:38:41;;;;;;;8.52;4.72;;;22.10;92.50;;;;;;4899647;29;20383;-79
2022/07/21 02:41:08;;;;;;;11.90;4.90;;;22.00;91.80;;;;;;4899108;29;20063;-78
2022/07/21 02:43:35;;;;;;;7.93;4.60;;;22.10;92.20;;;;;;4898963;29;20107;-79
2022/07/21 02:46:03;;;;;;;11.55;5.38;;;22.10;92.40;;;;;;4915462;29;20070;-79
2022/07/21 02:48:30;;;;;;;9.25;4.60;;;21.90;92.10;;;;;;4899151;29;20120;-81
2022/07/21 02:50:58;;;;;;;10.18;4.18;;;21.80;92.30;;;;;;4915591;29;20055;-80
2022/07/21 02:53:26;;;;;;;11.52;5.68;;;21.80;92.80;;;;;;4936185;29;20046;-80
2022/07/21 02:55:54;;;;;;;9.02;4.43;;;21.80;93.30;;;;;;4937099;29;20058;-80
2022/07/21 02:58:24;;;;;;;13.07;4.90;;;21.90;93.00;;;;;;4954156;29;20058;-80
2022/07/21 03:01:00;;;;;;;9.35;4.25;;;21.80;92.90;;;;;;4936458;29;20058;-78
2022/07/21 03:03:31;;;;;;;10.02;4.22;;;21.60;93.40;;;;;;4937061;29;20089;-80
2022/07/21 03:05:59;;;;;;;11.57;4.05;;;21.70;93.10;;;;;;4953845;29;20043;-79
2022/07/21 03:08:28;;;;;;;8.10;3.88;;;21.50;93.70;;;;;;4936542;29;20098;-79
2022/07/21 03:10:55;;;;;;;9.88;4.10;;;21.50;93.70;;;;;;4936805;29;20431;-78
2022/07/21 03:13:23;;;;;;;7.30;4.38;;;21.50;94.00;;;;;;4952932;29;20035;-78
2022/07/21 03:15:51;;;;;;;8.90;4.10;;;21.40;94.80;;;;;;4953570;29;20531;-79
2022/07/21 03:18:18;;;;;;;10.18;4.93;;;21.40;94.90;;;;;;4953707;29;20048;-81
2022/07/21 03:20:45;;;;;;;670.20;620.30;;;21.50;94.90;;;;;;4936080;29;20035;-81
2022/07/21 03:23:13;;;;;;;;;;;21.20;95.30;;;;;;4953423;29;20060;-80
2022/07/21 03:25:40;;;;;;;;;;;21.20;95.50;;;;;;4953290;29;20061;-82
2022/07/21 03:28:07;;;;;;;640.30;591.00;;;21.30;95.90;;;;;;4935617;29;19926;-81
2022/07/21 03:30:35;;;;;;;;;;;21.50;95.60;;;;;;4952062;29;25078;-79
2022/07/21 03:33:03;;;;;;;491.83;453.52;;;21.40;95.40;;;;;;4920976;29;20075;-81
2022/07/21 03:35:31;;;;;;;7.15;3.50;;;21.40;96.20;;;;;;4921088;29;20055;-80
2022/07/21 03:38:00;;;;;;;6.43;4.05;;;21.50;95.30;;;;;;4936528;29;20039;-81
2022/07/21 03:40:33;;;;;;;8.10;4.13;;;21.30;95.90;;;;;;4920740;29;20055;-82
2022/07/21 03:43:02;;;;;;;8.82;4.45;;;21.20;96.00;;;;;;4936606;29;20039;-82
2022/07/21 03:45:31;;;;;;;9.55;4.07;;;21.40;95.50;;;;;;4953084;29;20493;-82
2022/07/21 03:48:00;;;;;;;8.63;3.97;;;21.10;95.50;;;;;;4953498;29;20047;-82
2022/07/21 03:50:28;;;;;;;8.02;3.67;;;21.00;96.60;;;;;;4936644;29;20047;-81
2022/07/21 03:52:56;;;;;;;5.95;3.83;;;21.20;96.30;;;;;;4916376;29;20043;-80
2022/07/21 03:55:24;;;;;;;9.70;3.97;;;21.40;95.60;;;;;;4918150;29;20062;-82
2022/07/21 03:57:52;;;;;;;7.18;4.00;;;21.40;95.60;;;;;;4938243;29;20052;-80
2022/07/21 04:00:28;;;;;;;7.70;3.72;;;21.50;95.10;;;;;;4937870;29;20054;-83
2022/07/21 04:02:56;;;;;;;10.05;3.78;;;21.70;94.60;;;;;;4921114;29;20048;-82
2022/07/21 04:05:25;;;;;;;7.90;3.85;;;21.60;94.70;;;;;;4921037;29;20063;-81
2022/07/21 04:07:53;;;;;;;7.63;3.47;;;21.60;95.20;;;;;;4921065;29;20127;-82
2022/07/21 04:10:24;;;;;;;9.55;4.10;;;21.50;95.80;;;;;;4920936;29;20054;-81
2022/07/21 04:12:54;;;;;;;11.90;4.00;;;21.40;96.70;;;;;;4937978;29;20055;-82
2022/07/21 04:15:22;;;;;;;7.80;3.70;;;21.50;96.10;;;;;;4905427;29;20047;-81
2022/07/21 04:17:50;;;;;;;8.15;3.35;;;21.60;95.20;;;;;;4920850;29;20043;-81
2022/07/21 04:20:18;;;;;;;8.10;3.95;;;21.80;95.20;;;;;;4937745;29;20051;-80
2022/07/21 04:22:47;;;;;;;10.32;3.85;;;21.80;94.60;;;;;;4920679;29;20048;-81
2022/07/21 04:25:17;;;;;;;11.43;3.55;;;21.70;94.90;;;;;;4920998;29;20058;-79
2022/07/21 04:27:45;;;;;;;6.53;3.63;;;21.40;95.70;;;;;;4920796;29;20047;-80
2022/07/21 04:30:19;;;;;;;8.00;3.95;;;21.50;96.50;;;;;;4904495;29;20176;-80
2022/07/21 04:32:46;;;;;;;6.78;3.92;;;21.50;95.40;;;;;;4937596;29;20067;-80
2022/07/21 04:35:14;;;;;;;6.68;4.43;;;21.30;96.60;;;;;;4937025;29;20067;-80
2022/07/21 04:37:41;;;;;;;9.05;3.97;;;21.60;97.10;;;;;;4937489;29;20046;-78
2022/07/21 04:40:11;;;;;;;12.80;4.35;;;21.70;96.50;;;;;;4920380;29;20067;-80
2022/07/21 04:42:39;;;;;;;11.77;4.32;;;21.80;96.90;;;;;;4937156;29;20047;-80
2022/07/21 04:45:07;;;;;;;12.30;5.07;;;21.80;96.50;;;;;;4937196;29;20077;-78
2022/07/21 04:47:42;;;;;;;10.35;5.20;;;21.90;95.40;;;;;;4920380;29;20056;-78
2022/07/21 04:50:10;;;;;;;10.38;3.92;;;21.80;95.10;;;;;;4936918;29;20465;-80
2022/07/21 04:52:38;;;;;;;9.32;3.72;;;21.70;95.00;;;;;;4937637;29;20064;-79
2022/07/21 04:55:06;;;;;;;8.10;4.00;;;21.80;95.20;;;;;;4938565;29;20054;-80
2022/07/21 04:57:42;;;;;;;10.50;4.00;;;21.90;94.70;;;;;;4939020;29;20051;-81
2022/07/21 05:00:13;;;;;;;7.65;4.20;;;21.80;95.70;;;;;;4939067;29;20051;-81
2022/07/21 05:02:41;;;;;;;12.50;4.20;;;21.80;95.20;;;;;;4939131;29;20491;-81
2022/07/21 05:05:09;;;;;;;9.13;4.35;;;21.70;95.50;;;;;;4955821;29;20051;-82
2022/07/21 05:07:36;;;;;;;10.13;4.03;;;21.90;96.00;;;;;;4955747;28;20050;-79
2022/07/21 05:10:06;;;;;;;10.05;4.38;;;22.00;96.40;;;;;;4922712;29;20483;-81
2022/07/21 05:12:34;;;;;;;8.40;4.53;;;22.00;95.60;;;;;;4922925;29;20051;-81
2022/07/21 05:15:03;;;;;;;8.27;4.18;;;22.00;95.40;;;;;;4954918;29;20303;-81
2022/07/21 05:17:31;;;;;;;7.95;4.30;;;22.00;95.80;;;;;;4956019;29;20055;-80
2022/07/21 05:19:59;;;;;;;8.60;4.38;;;22.00;95.70;;;;;;4955532;29;20055;-81
2022/07/21 05:22:27;;;;;;;12.77;5.38;;;22.00;95.90;;;;;;4939299;29;20043;-81
2022/07/21 05:24:54;;;;;;;7.78;4.43;;;22.00;96.40;;;;;;4922937;29;20079;-80
2022/07/21 05:27:22;;;;;;;9.30;4.60;;;22.10;96.10;;;;;;4939002;29;20046;-81
2022/07/21 05:29:50;;;;;;;9.20;4.60;;;22.30;95.10;;;;;;4938100;29;20122;-79
2022/07/21 05:32:17;;;;;;;12.75;4.95;;;22.30;95.20;;;;;;4938881;29;20102;-81
2022/07/21 05:34:45;;;;;;;9.73;4.57;;;22.50;95.10;;;;;;4938240;29;20039;-79
2022/07/21 05:37:12;;;;;;;11.23;4.47;;;22.50;94.10;;;;;;4955490;29;20049;-81
2022/07/21 05:39:40;;;;;;;8.50;4.50;;;22.40;94.10;;;;;;4955091;29;20154;-80
2022/07/21 05:42:07;;;;;;;13.38;5.10;;;22.40;95.20;;;;;;4938620;29;20047;-79
2022/07/21 05:44:34;;;;;;;20.83;12.55;;;22.50;94.10;;;;;;4955485;29;20039;-83
2022/07/21 05:47:02;;;;;;;71.63;46.60;;;22.60;94.00;;;;;;4955548;29;20051;-82
2022/07/21 05:49:55;;;;;;;120.90;78.55;;;22.60;93.60;;;;;;4937897;29;20062;-81
2022/07/21 05:52:35;;;;;;;38.47;26.98;;;22.80;93.90;;;;;;4938489;29;20082;-80
2022/07/21 05:55:03;;;;;;;49.80;32.60;;;22.80;93.60;;;;;;4904741;29;20043;-81
2022/07/21 05:57:31;;;;;;;70.50;48.53;;;22.90;93.80;;;;;;4936033;29;20150;-82
2022/07/21 05:59:58;;;;;;;69.25;48.90;;;22.90;93.30;;;;;;4918743;29;20086;-80
2022/07/21 06:02:29;;;;;;;186.70;172.32;;;22.90;93.10;;;;;;4919485;29;20047;-81
2022/07/21 06:04:57;;;;;;;20.40;13.00;;;22.90;93.20;;;;;;4918917;29;20052;-81
2022/07/21 06:07:24;;;;;;;19.88;11.65;;;22.90;92.40;;;;;;4919374;29;20044;-81
2022/07/21 06:09:52;;;;;;;10.95;6.80;;;23.00;92.50;;;;;;4918814;29;20052;-81
2022/07/21 06:12:20;;;;;;;15.43;7.05;;;22.90;93.00;;;;;;4935679;29;20048;-81
2022/07/21 06:14:49;;;;;;;13.68;7.00;;;22.80;92.30;;;;;;4903288;29;20040;-82
2022/07/21 06:17:16;;;;;;;8.93;5.00;;;22.70;93.30;;;;;;4919150;29;20114;-82
2022/07/21 06:19:44;;;;;;;14.50;6.18;;;22.70;93.70;;;;;;4918443;29;20042;-81
2022/07/21 06:22:11;;;;;;;15.25;6.72;;;23.00;93.60;;;;;;4935753;29;20426;-84
2022/07/21 06:24:39;;;;;;;9.30;5.50;;;23.20;93.20;;;;;;4935629;29;20044;-79
2022/07/21 06:27:06;;;;;;;14.90;5.20;;;23.30;93.80;;;;;;4918253;29;20083;-81
2022/07/21 06:29:34;;;;;;;9.52;4.70;;;23.30;93.20;;;;;;4926113;29;20063;-80
2022/07/21 06:32:02;;;;;;;9.73;5.00;;;23.30;93.00;;;;;;4918463;29;20624;-81
2022/07/21 06:34:30;;;;;;;11.27;5.00;;;23.40;93.50;;;;;;4917740;29;20044;-81
2022/07/21 06:36:57;;;;;;;10.70;5.07;;;23.60;92.80;;;;;;4918792;29;20503;-81
2022/07/21 06:39:24;;;;;;;43.97;31.65;;;23.70;92.60;;;;;;4902518;29;20142;-82
2022/07/21 06:41:52;;;;;;;16.85;9.98;;;23.80;92.60;;;;;;4935339;29;20143;-80
2022/07/21 06:44:19;;;;;;;31.90;22.08;;;23.60;91.40;;;;;;4932045;29;20484;-80
2022/07/21 06:46:47;;;;;;;70.53;45.70;;;23.70;91.40;;;;;;4902514;29;20039;-79
2022/07/21 06:49:14;;;;;;;25.73;19.08;;;23.80;90.80;;;;;;4918156;29;20459;-79
2022/07/21 06:51:42;;;;;;;22.38;15.18;;;24.10;90.90;;;;;;4917806;29;20048;-78
2022/07/21 06:54:09;;;;;;;16.92;7.35;;;24.10;91.10;;;;;;4943330;29;20044;-79
2022/07/21 06:56:39;;;;;;;18.77;8.73;;;24.10;91.00;;;;;;4936956;29;20059;-81
2022/07/21 06:59:07;;;;;;;20.58;8.63;;;24.00;90.90;;;;;;4903795;29;20072;-81
2022/07/21 07:01:35;;;;;;;19.67;9.57;;;24.10;91.00;;;;;;4898896;29;20048;-82
2022/07/21 07:04:07;;;;;;;24.58;14.80;;;24.10;90.60;;;;;;4899611;29;20055;-84
2022/07/21 07:06:34;;;;;;;12.52;7.07;;;24.30;90.50;;;;;;4915505;29;20055;-81
2022/07/21 07:09:02;;;;;;;13.27;5.93;;;24.30;90.00;;;;;;4883466;29;20490;-81
2022/07/21 07:11:34;;;;;;;19.83;7.10;;;24.30;90.00;;;;;;4883350;29;20052;-81
2022/07/21 07:14:01;;;;;;;19.10;7.57;;;24.40;90.10;;;;;;4905443;29;20052;-80
2022/07/21 07:16:43;;;;;;;19.05;5.47;;;24.50;89.40;;;;;;4884633;29;20115;-80
2022/07/21 07:19:11;;;;;;;18.35;5.30;;;24.50;88.60;;;;;;4915807;29;20048;-80
2022/07/21 07:21:38;;;;;;;9.43;5.63;;;24.40;89.30;;;;;;4915429;29;20437;-81
2022/07/21 07:24:06;;;;;;;10.25;5.03;;;24.50;88.60;;;;;;4898815;29;20135;-80
2022/07/21 07:26:34;;;;;;;9.55;5.07;;;24.50;87.60;;;;;;4898838;29;20044;-80
2022/07/21 07:29:01;;;;;;;13.98;4.70;;;24.50;87.10;;;;;;4915146;29;20397;-78
2022/07/21 07:31:29;;;;;;;12.20;4.85;;;24.70;86.90;;;;;;4897715;29;20417;-78
2022/07/21 07:33:59;;;;;;;11.43;4.97;;;24.60;87.70;;;;;;4915691;29;20036;-80
2022/07/21 07:36:28;;;;;;;9.93;4.68;;;24.70;88.70;;;;;;4898295;29;20055;-81
2022/07/21 07:38:57;;;;;;;12.95;6.47;;;24.90;88.90;;;;;;4898586;29;20044;-81
2022/07/21 07:41:26;;;;;;;45.40;22.13;;;25.10;88.50;;;;;;4898391;29;20588;-81
2022/07/21 07:43:53;;;;;;;25.52;17.63;;;25.20;86.80;;;;;;4882938;29;20511;-83
2022/07/21 07:46:22;;;;;;;42.45;29.92;;;25.20;86.40;;;;;;4898265;29;20420;-80
2022/07/21 07:48:49;;;;;;;27.70;16.98;;;25.10;86.10;;;;;;4898397;29;20131;-79
2022/07/21 07:51:40;;;;;;;14.27;7.40;;;25.20;86.00;;;;;;4915087;29;20044;-81
2022/07/21 07:54:08;;;;;;;11.80;4.70;;;25.30;86.40;;;;;;4912315;29;20039;-80
2022/07/21 07:56:35;;;;;;;12.35;4.38;;;25.40;86.70;;;;;;4935990;29;20051;-80
2022/07/21 07:59:03;;;;;;;10.20;4.00;;;25.40;86.30;;;;;;4940593;29;20044;-82
2022/07/21 08:01:30;;;;;;;12.70;4.80;;;25.50;86.60;;;;;;4916872;29;20044;-80
2022/07/21 08:03:57;;;;;;;9.32;4.95;;;25.50;84.80;;;;;;4901703;29;20053;-80
2022/07/21 08:06:25;;;;;;;10.63;3.55;;;25.60;84.10;;;;;;4917138;29;20075;-80
2022/07/21 08:08:53;;;;;;;13.95;5.72;;;25.70;82.70;;;;;;4934281;29;20078;-80
2022/07/21 08:11:20;;;;;;;10.90;5.40;;;25.80;83.00;;;;;;4933800;29;20055;-80
2022/07/21 08:13:48;;;;;;;10.02;4.88;;;25.80;82.40;;;;;;4923295;29;20052;-79
2022/07/21 08:16:16;;;;;;;6.60;4.28;;;25.90;81.90;;;;;;4898196;29;20047;-81
2022/07/21 08:18:44;;;;;;;9.35;4.20;;;26.00;81.30;;;;;;4898672;29;20409;-79
2022/07/21 08:21:15;;;;;;;10.45;4.45;;;26.10;82.30;;;;;;4883297;29;20047;-80
2022/07/21 08:23:42;;;;;;;7.35;4.55;;;26.30;81.50;;;;;;4898237;29;20448;-80
2022/07/21 08:26:10;;;;;;;8.60;4.40;;;26.20;82.70;;;;;;4898069;29;20050;-79
2022/07/21 08:28:37;;;;;;;13.68;4.82;;;26.20;80.90;;;;;;4915056;29;20047;-79
2022/07/21 08:31:05;;;;;;;444.42;412.27;;;26.10;81.20;;;;;;4914401;29;20051;-80
2022/07/21 08:33:32;;;;;;;13.10;4.55;;;26.30;81.40;;;;;;4915093;29;20070;-80
2022/07/21 08:35:59;;;;;;;21.73;14.52;;;26.40;79.90;;;;;;4897661;29;20436;-81
2022/07/21 08:38:27;;;;;;;39.65;25.80;;;26.50;79.10;;;;;;4882781;29;20060;-78
2022/07/21 08:40:55;;;;;;;16.10;9.50;;;26.70;80.40;;;;;;4882614;29;20041;-80
2022/07/21 08:43:24;;;;;;;11.65;5.80;;;26.90;79.60;;;;;;4883954;29;20507;-81
2022/07/21 08:45:53;;;;;;;11.68;6.55;;;26.90;78.80;;;;;;4885611;29;20063;-79
2022/07/21 08:48:29;;;;;;;12.05;6.72;;;27.10;77.70;;;;;;4901246;29;20059;-80
2022/07/21 08:50:57;;;;;;;11.38;5.35;;;27.00;77.40;;;;;;4885523;29;20055;-81
2022/07/21 08:53:24;;;;;;;11.32;5.55;;;27.00;77.30;;;;;;4917929;29;20511;-80
2022/07/21 08:55:52;;;;;;;13.27;5.60;;;27.10;76.20;;;;;;4938300;29;20048;-80
2022/07/21 08:58:20;;;;;;;11.90;6.07;;;27.10;76.70;;;;;;4931884;29;20048;-78
2022/07/21 09:00:49;;;;;;;16.52;7.07;;;27.20;77.30;;;;;;4920155;29;20047;-80
2022/07/21 09:03:21;;;;;;;13.90;6.47;;;27.20;77.30;;;;;;4919831;29;20050;-78
2022/07/21 09:06:18;;;;;;;8.88;5.15;;;27.40;76.50;;;;;;4920152;29;20135;-79
2022/07/21 09:08:48;;;;;;;13.07;5.00;;;27.40;75.30;;;;;;4892432;29;20408;-80
2022/07/21 09:11:30;;;;;;;16.67;5.40;;;27.60;76.30;;;;;;4919761;29;20381;-80
2022/07/21 09:14:08;;;;;;;10.77;4.20;;;27.80;76.20;;;;;;4924840;29;20045;-80
2022/07/21 09:16:41;;;;;;;16.55;4.95;;;28.10;74.60;;;;;;4901043;29;20108;-78
2022/07/21 09:19:17;;;;;;;8.70;5.07;;;28.30;73.40;;;;;;4885524;29;20531;-80
2022/07/21 09:21:44;;;;;;;15.02;5.20;;;28.60;72.40;;;;;;4900263;29;20040;-79
2022/07/21 09:24:18;;;;;;;17.05;4.10;;;28.50;72.00;;;;;;4900792;29;20561;-78
2022/07/21 09:27:09;;;;;;;11.57;6.20;;;28.60;71.30;;;;;;4900605;29;20036;-78
2022/07/21 09:29:48;;;;;;;9.93;4.63;;;28.80;71.00;;;;;;4885259;29;20060;-78
2022/07/21 09:32:23;;;;;;;12.98;6.88;;;29.00;71.10;;;;;;4900131;29;20055;-81
2022/07/21 09:35:03;;;;;;;11.05;5.18;;;29.10;69.70;;;;;;4885039;29;20056;-83
2022/07/21 09:37:35;;;;;;;9.35;5.25;;;29.20;69.60;;;;;;4917419;29;20075;-78
2022/07/21 09:40:07;;;;;;;11.00;4.80;;;29.30;68.70;;;;;;4884744;29;20048;-80
2022/07/21 09:42:46;;;;;;;6.47;3.97;;;29.40;68.30;;;;;;4900183;29;20051;-79
2022/07/21 09:45:16;;;;;;;9.75;3.65;;;29.60;66.50;;;;;;4900305;29;20063;-81
2022/07/21 09:47:45;;;;;;;;;;;29.70;68.00;;;;;;4900200;29;20040;-79
2022/07/21 09:50:15;;;;;;;6.43;3.45;;;29.90;67.50;;;;;;4900032;29;19923;-79
2022/07/21 09:52:55;;;;;;;7.97;4.00;;;30.30;67.40;;;;;;4916836;29;20432;-80
2022/07/21 09:55:23;;;;;;;10.75;4.50;;;30.10;64.70;;;;;;4926064;29;20050;-77
2022/07/21 09:57:51;;;;;;;8.80;3.78;;;30.10;65.30;;;;;;4951350;29;20070;-80
2022/07/21 10:00:19;;;;;;;7.28;4.78;;;30.50;64.60;;;;;;4935537;29;20040;-79
2022/07/21 10:02:49;;;;;;;877.83;822.30;;;30.50;65.70;;;;;;4935259;29;20048;-78
2022/07/21 10:05:19;;;;;;;27.05;18.58;;;30.40;64.80;;;;;;4935512;29;20046;-79
2022/07/21 10:07:51;;;;;;;14.65;9.75;;;30.30;65.50;;;;;;4903434;29;20055;-80
2022/07/21 10:10:18;;;;;;;9.60;6.18;;;30.40;65.00;;;;;;4909771;29;20083;-79
2022/07/21 10:12:49;;;;;;;8.07;4.87;;;30.50;64.50;;;;;;4906798;29;20544;-79
2022/07/21 10:15:17;;;;;;;10.40;3.75;;;30.50;63.70;;;;;;4924348;29;20043;-78
2022/07/21 10:17:48;;;;;;;10.60;4.85;;;31.10;62.40;;;;;;4925455;29;20066;-78
2022/07/21 10:20:18;;;;;;;6.68;3.42;;;31.10;62.60;;;;;;4907504;29;20044;-79
2022/07/21 10:23:16;;;;;;;6.78;3.50;;;30.90;62.00;;;;;;4923726;29;20040;-80
2022/07/21 10:25:47;;;;;;;7.43;2.90;;;30.70;61.80;;;;;;4925289;29;20467;-79
2022/07/21 10:28:17;;;;;;;8.02;3.17;;;30.90;58.80;;;;;;4923293;29;20573;-79
2022/07/21 10:30:56;;;;;;;4.68;2.88;;;31.10;60.20;;;;;;4908380;29;20373;-82
2022/07/21 10:33:42;;;;;;;6.28;2.97;;;31.00;60.50;;;;;;4908451;29;20065;-81
2022/07/21 10:36:11;;;;;;;5.78;2.88;;;31.10;59.80;;;;;;4923715;29;20047;-80
2022/07/21 10:38:39;;;;;;;7.55;3.05;;;31.00;59.30;;;;;;4907326;29;20138;-79
2022/07/21 10:41:06;;;;;;;6.05;3.03;;;31.20;60.00;;;;;;4908289;29;20444;-80
2022/07/21 10:43:38;;;;;;;6.55;2.85;;;31.40;60.30;;;;;;4923909;29;20055;-81
2022/07/21 10:46:31;;;;;;;8.70;3.08;;;31.40;59.20;;;;;;4922961;29;20040;-80
2022/07/21 10:48:59;;;;;;;938.92;882.20;;;31.50;59.20;;;;;;4907657;29;20488;-81
2022/07/21 10:51:29;;;;;;;1009.58;947.85;;;31.60;60.50;;;;;;4923275;29;20036;-81
2022/07/21 10:54:18;;;;;;;5.60;2.83;;;31.80;60.10;;;;;;4907938;29;20051;-81
2022/07/21 10:56:45;;;;;;;8.70;3.50;;;31.80;59.50;;;;;;4908003;29;20051;-79
2022/07/21 10:59:12;;;;;;;11.50;3.45;;;31.60;58.50;;;;;;4923604;29;20436;-80
2022/07/21 11:01:40;;;;;;;6.18;3.33;;;31.20;58.70;;;;;;4908801;29;20052;-80
2022/07/21 11:04:09;;;;;;;9.52;5.65;;;31.40;58.90;;;;;;4925439;29;20058;-81
2022/07/21 11:06:40;;;;;;;19.30;13.20;;;31.80;58.90;;;;;;4922413;29;20405;-78
2022/07/21 11:09:13;;;;;;;12.38;7.45;;;32.00;60.40;;;;;;4901833;29;20119;-78
2022/07/21 11:11:47;;;;;;;7.97;4.43;;;32.20;58.20;;;;;;4920101;29;20047;-80
2022/07/21 11:14:20;;;;;;;7.32;3.20;;;32.00;60.90;;;;;;4914836;29;20170;-78
2022/07/21 11:19:28;;;;;;;10.95;3.78;;;32.00;58.00;;;;;;4934168;29;20408;-80
2022/07/21 11:22:02;;;;;;;5.97;3.17;;;32.00;56.20;;;;;;4934452;29;20095;-82
2022/07/21 11:24:30;;;;;;;7.00;3.97;;;32.20;56.60;;;;;;4927815;29;20376;-81
2022/07/21 11:27:00;;;;;;;7.18;4.43;;;32.20;55.50;;;;;;4915369;29;20068;-78
2022/07/21 11:29:29;;;;;;;983.67;923.92;;;32.30;55.00;;;;;;4916645;29;20051;-80
2022/07/21 11:31:58;;;;;;;970.85;912.00;;;32.40;55.30;;;;;;4934216;29;20047;-82
2022/07/21 11:34:36;;;;;;;984.67;924.97;;;32.60;54.20;;;;;;4933880;29;20052;-79
2022/07/21 11:37:03;;;;;;;10.88;4.70;;;32.70;54.60;;;;;;4915124;29;20036;-78
2022/07/21 11:39:50;;;;;;;8.23;4.88;;;32.50;54.60;;;;;;4901084;29;20051;-81
2022/07/21 11:42:18;;;;;;;7.13;4.53;;;32.80;55.40;;;;;;4915360;29;20069;-77
2022/07/21 11:44:54;;;;;;;7.97;4.53;;;33.00;54.30;;;;;;4899104;29;20056;-77
2022/07/21 11:47:25;;;;;;;7.70;4.53;;;32.90;53.90;;;;;;4915490;29;20063;-82
2022/07/21 11:49:54;;;;;;;513.25;481.33;;;33.10;55.70;;;;;;4917149;29;20048;-80
2022/07/21 11:52:40;;;;;;;8.85;4.28;;;33.10;55.50;;;;;;4933939;29;20055;-76
2022/07/21 11:55:12;;;;;;;10.45;5.18;;;33.40;56.50;;;;;;4935169;29;20138;-80
2022/07/21 11:57:44;;;;;;;12.77;4.60;;;33.60;55.30;;;;;;4951228;29;20423;-76
2022/07/21 12:00:12;;;;;;;8.60;4.78;;;33.40;56.10;;;;;;4933202;29;20044;-78
2022/07/21 12:02:41;;;;;;;8.98;3.90;;;33.40;56.00;;;;;;4916763;29;20473;-77
2022/07/21 12:05:09;;;;;;;8.35;4.35;;;33.60;56.70;;;;;;4933501;29;20042;-76
2022/07/21 12:07:43;;;;;;;7.93;4.00;;;33.50;54.90;;;;;;4934149;29;20048;-75
2022/07/21 12:10:24;;;;;;;7.88;4.15;;;33.40;54.80;;;;;;4934104;29;20142;-81
2022/07/21 12:12:57;;;;;;;7.10;3.92;;;33.30;54.40;;;;;;4930246;29;20051;-79
2022/07/21 12:15:33;;;;;;;9.65;4.05;;;33.40;56.70;;;;;;4897955;29;20040;-81
2022/07/21 12:18:21;;;;;;;6.97;3.65;;;33.60;56.80;;;;;;4903699;29;20032;-77
2022/07/21 12:20:49;;;;;;;;;;;33.60;56.20;;;;;;4918461;29;20048;-77
2022/07/21 12:23:21;;;;;;;7.88;4.10;;;33.60;56.00;;;;;;4902449;29;20287;-76
2022/07/21 12:25:49;;;;;;;8.07;4.05;;;33.60;54.10;;;;;;4918275;29;20044;-80
2022/07/21 12:28:43;;;;;;;6.45;3.83;;;33.50;54.10;;;;;;4901740;29;20076;-81
2022/07/21 12:31:14;;;;;;;32.05;25.58;;;33.40;53.90;;;;;;4932000;29;20468;-77
2022/07/21 12:33:42;;;;;;;18.27;13.75;;;33.50;54.60;;;;;;4920969;29;20087;-77
2022/07/21 12:36:30;;;;;;;9.05;6.68;;;33.70;55.00;;;;;;4920622;29;20070;-80
2022/07/21 12:38:57;;;;;;;9.10;4.85;;;33.80;54.10;;;;;;4905366;29;20054;-82
2022/07/21 12:41:24;;;;;;;7.88;4.40;;;33.80;55.30;;;;;;4918085;29;20048;-83
2022/07/21 12:43:58;;;;;;;19.20;12.33;;;33.70;54.70;;;;;;4918684;29;20040;-82
2022/07/21 12:46:35;;;;;;;35.88;28.00;;;33.50;54.70;;;;;;4901073;29;20287;-78
2022/07/21 12:49:12;;;;;;;13.32;8.95;;;33.60;56.60;;;;;;4901616;29;20059;-81
2022/07/21 12:51:41;;;;;;;7.25;4.50;;;33.80;56.20;;;;;;4917858;29;20040;-76
2022/07/21 12:54:13;;;;;;;6.90;4.63;;;34.00;55.50;;;;;;4943340;29;20053;-82
2022/07/21 12:56:40;;;;;;;5.75;3.70;;;34.10;55.90;;;;;;4955552;29;20103;-79
2022/07/21 12:59:08;;;;;;;7.22;4.03;;;34.30;55.60;;;;;;4942618;29;20047;-79