Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:59;;;;;;;0.10;0.10;;;;;;;22.59;53.73;100807.19;5107312;28;20035;-40
2022/06/26 00:03:26;;;;;;;0.10;0.10;;;;;;;22.59;53.80;100795.28;5107494;28;20040;-36
2022/06/26 00:05:53;;;;;;;0.10;0.10;;;;;;;22.59;53.78;100795.28;5108336;28;20459;-39
2022/06/26 00:08:18;;;;;;;0.10;0.10;;;;;;;22.58;53.81;100810.25;5106942;28;20585;-41
2022/06/26 00:10:46;;;;;;;0.10;0.10;;;;;;;22.58;53.61;100804.72;5108419;28;20040;-40
2022/06/26 00:13:12;;;;;;;0.10;0.10;;;;;;;22.58;53.69;100802.75;5088135;28;20124;-43
2022/06/26 00:15:38;;;;;;;0.10;0.10;;;;;;;22.57;53.80;100795.56;5072201;28;20078;-40
2022/06/26 00:18:04;;;;;;;0.10;0.10;;;;;;;22.57;53.78;100800.28;5089072;28;20039;-42
2022/06/26 00:20:30;;;;;;;0.10;0.10;;;;;;;22.57;53.73;100792.78;5107284;28;20443;-40
2022/06/26 00:22:56;;;;;;;0.10;0.10;;;;;;;22.57;53.92;100790.00;5072150;28;20079;-41
2022/06/26 00:25:21;;;;;;;0.10;0.10;;;;;;;22.57;53.87;100787.25;5107886;28;20058;-42
2022/06/26 00:27:47;;;;;;;0.10;0.10;;;;;;;22.58;53.88;100793.59;5108360;28;20469;-41
2022/06/26 00:30:13;;;;;;;0.10;0.10;;;;;;;22.58;53.92;100799.16;5087746;28;20040;-41
2022/06/26 00:32:40;;;;;;;0.10;0.10;;;;;;;22.59;54.03;100809.97;5087875;28;20142;-40
2022/06/26 00:35:06;;;;;;;0.10;0.10;;;;;;;22.58;53.80;100811.06;5088317;28;20067;-40
2022/06/26 00:37:32;;;;;;;0.10;0.10;;;;;;;22.58;53.96;100813.84;5106214;28;20168;-41
2022/06/26 00:39:58;;;;;;;0.10;0.10;;;;;;;22.58;53.64;100813.84;5086461;28;20058;-41
2022/06/26 00:42:24;;;;;;;0.10;0.10;;;;;;;22.59;53.68;100820.25;5108267;28;20059;-41
2022/06/26 00:44:55;;;;;;;0.10;0.10;;;;;;;22.59;53.79;100839.69;5105918;28;20044;-42
2022/06/26 00:47:22;;;;;;;0.10;0.10;;;;;;;22.58;53.79;100841.59;5104066;28;20204;-40
2022/06/26 00:49:48;;;;;;;0.10;0.10;;;;;;;22.58;53.79;100841.59;5107219;28;20075;-42
2022/06/26 00:52:15;;;;;;;0.10;0.10;;;;;;;22.58;53.84;100849.94;5085851;28;20070;-42
2022/06/26 00:54:41;;;;;;;0.13;0.13;;;;;;;22.57;53.81;100842.75;5108793;28;20063;-42
2022/06/26 00:57:07;;;;;;;0.10;0.10;;;;;;;22.57;53.69;100851.06;5108163;28;20062;-42
2022/06/26 00:59:33;;;;;;;0.10;0.10;;;;;;;22.58;53.88;100863.00;5108026;28;20156;-42
2022/06/26 01:01:59;;;;;;;0.10;0.10;;;;;;;22.57;53.84;100856.63;5088143;28;20043;-41
2022/06/26 01:04:25;;;;;;;0.10;0.10;;;;;;;22.58;53.58;100855.50;5073606;28;20066;-41
2022/06/26 01:06:50;;;;;;;0.10;0.10;;;;;;;22.58;53.62;100846.34;5104708;28;20467;-42
2022/06/26 01:09:17;;;;;;;0.10;0.10;;;;;;;22.58;53.83;100836.06;5106628;28;20052;-42
2022/06/26 01:11:44;;;;;;;0.10;0.10;;;;;;;22.58;53.73;100832.47;5084528;28;20083;-40
2022/06/26 01:14:10;;;;;;;0.10;0.10;;;;;;;22.58;53.76;100838.00;5086676;28;20525;-40
2022/06/26 01:16:36;;;;;;;0.10;0.10;;;;;;;22.58;53.68;100838.00;5088273;28;20557;-41
2022/06/26 01:19:04;;;;;;;0.10;0.10;;;;;;;22.58;53.72;100835.25;5103043;28;20131;-41
2022/06/26 01:21:30;;;;;;;0.10;0.10;;;;;;;22.58;53.77;100835.25;5104840;28;20138;-41
2022/06/26 01:23:56;;;;;;;0.10;0.10;;;;;;;22.57;53.80;100841.94;5091166;28;20057;-42
2022/06/26 01:26:22;;;;;;;0.10;0.10;;;;;;;22.58;53.77;100844.38;5105147;28;20130;-39
2022/06/26 01:28:47;;;;;;;0.10;0.10;;;;;;;22.58;53.71;100854.66;5088110;28;20127;-42
2022/06/26 01:31:13;;;;;;;0.10;0.10;;;;;;;22.57;53.76;100859.41;5107903;28;20047;-41
2022/06/26 01:33:39;;;;;;;0.10;0.10;;;;;;;22.57;53.68;100862.16;5092714;28;20036;-40
2022/06/26 01:36:05;;;;;;;0.10;0.10;;;;;;;22.58;53.78;100879.66;5091523;28;20040;-41
2022/06/26 01:38:30;;;;;;;0.10;0.10;;;;;;;22.58;53.71;100880.47;5109481;28;20047;-41
2022/06/26 01:40:56;;;;;;;0.10;0.10;;;;;;;22.57;53.85;100889.94;5108598;28;20043;-42
2022/06/26 01:43:26;;;;;;;0.10;0.10;;;;;;;22.57;53.73;100894.66;5092632;28;20505;-42
2022/06/26 01:45:53;;;;;;;0.10;0.10;;;;;;;22.58;53.73;100896.31;5108786;28;20492;-40
2022/06/26 01:48:19;;;;;;;0.10;0.10;;;;;;;22.57;53.76;100900.22;5106305;28;20043;-41
2022/06/26 01:50:45;;;;;;;0.10;0.10;;;;;;;22.57;53.71;100898.25;5089547;28;20083;-41
2022/06/26 01:53:12;;;;;;;0.10;0.10;;;;;;;22.57;53.60;100905.75;5109553;28;20054;-41
2022/06/26 01:55:38;;;;;;;0.10;0.10;;;;;;;22.57;53.93;100906.59;5072840;28;20130;-42
2022/06/26 01:58:04;;;;;;;0.10;0.10;;;;;;;22.57;53.76;100898.25;5090547;28;20446;-40
2022/06/26 02:00:32;;;;;;;0.10;0.10;;;;;;;22.57;53.63;100898.25;5092013;28;20047;-41
2022/06/26 02:02:58;;;;;;;0.10;0.10;;;;;;;22.57;53.69;100892.69;5090325;28;20134;-40
2022/06/26 02:05:24;;;;;;;0.10;0.10;;;;;;;22.57;53.67;100891.88;5090968;28;20139;-41
2022/06/26 02:07:50;;;;;;;0.10;0.10;;;;;;;22.57;53.39;100897.44;5089645;28;20048;-41
2022/06/26 02:15:49;;;;;;;0.10;0.10;;;;;;;22.56;53.56;100902.16;5092888;28;20134;-41
2022/06/26 02:18:15;;;;;;;0.10;0.10;;;;;;;22.57;53.77;100912.13;5088760;28;20276;-42
2022/06/26 02:20:42;;;;;;;0.10;0.10;;;;;;;22.57;53.67;100900.22;5107189;28;20066;-42
2022/06/26 02:23:07;;;;;;;0.10;0.10;;;;;;;22.56;53.62;100896.63;5091535;28;20509;-40
2022/06/26 02:25:33;;;;;;;0.10;0.10;;;;;;;22.58;53.68;100899.06;5110669;28;20043;-40
2022/06/26 02:27:59;;;;;;;0.10;0.10;;;;;;;22.56;53.74;100904.94;5107981;28;20527;-40
2022/06/26 02:30:25;;;;;;;0.10;0.10;;;;;;;22.56;53.57;100915.22;5108582;28;20067;-40
2022/06/26 02:32:51;;;;;;;0.10;0.10;;;;;;;22.56;53.64;100907.72;5105192;28;20053;-42
2022/06/26 02:35:16;;;;;;;0.10;0.10;;;;;;;22.56;53.24;100904.13;5105974;28;20044;-40
2022/06/26 02:37:42;;;;;;;0.10;0.10;;;;;;;22.56;53.71;100895.78;5106860;28;20492;-40
2022/06/26 02:40:08;;;;;;;0.15;0.15;;;;;;;22.55;53.77;100900.53;5109399;28;20126;-40
2022/06/26 02:42:34;;;;;;;0.10;0.10;;;;;;;22.56;53.67;100910.50;5106940;28;20148;-40
2022/06/26 02:44:59;;;;;;;0.10;0.10;;;;;;;22.56;53.68;100918.00;5107466;28;20052;-38
2022/06/26 02:47:26;;;;;;;0.10;0.10;;;;;;;22.57;53.71;100920.47;5105792;28;20062;-40
2022/06/26 02:49:51;;;;;;;0.10;0.10;;;;;;;22.56;53.70;100916.03;5109202;28;20600;-40
2022/06/26 02:52:17;;;;;;;0.10;0.10;;;;;;;22.56;53.69;100924.38;5110231;28;20039;-41
2022/06/26 02:54:43;;;;;;;0.10;0.10;;;;;;;22.56;53.75;100923.53;5109049;28;20062;-38
2022/06/26 02:57:08;;;;;;;0.10;0.10;;;;;;;22.56;53.64;100915.22;5109086;28;20097;-40
2022/06/26 02:59:34;;;;;;;0.10;0.10;;;;;;;22.56;53.58;100906.91;5109791;28;20075;-39
2022/06/26 03:02:00;;;;;;;0.10;0.10;;;;;;;22.56;53.53;100910.50;5109942;28;20048;-40
2022/06/26 03:04:25;;;;;;;0.10;0.10;;;;;;;22.56;53.70;100913.28;5091455;28;20046;-36
2022/06/26 03:06:51;;;;;;;0.10;0.10;;;;;;;22.56;53.71;100923.53;5106614;28;20047;-38
2022/06/26 03:09:17;;;;;;;0.10;0.10;;;;;;;22.56;53.49;100937.44;5107920;28;20059;-40
2022/06/26 03:11:42;;;;;;;0.10;0.10;;;;;;;22.55;53.59;100944.94;5109147;28;20043;-38
2022/06/26 03:14:08;;;;;;;0.10;0.10;;;;;;;22.54;53.71;100952.44;5107672;28;20424;-39
2022/06/26 03:16:34;;;;;;;0.10;0.10;;;;;;;22.54;53.77;100952.44;5104687;28;20401;-39
2022/06/26 03:19:00;;;;;;;0.10;0.10;;;;;;;22.56;53.70;100959.63;5107418;28;20130;-39
2022/06/26 03:21:26;;;;;;;0.10;0.10;;;;;;;22.56;53.79;100962.41;5108974;28;20036;-37
2022/06/26 03:24:07;;;;;;;0.10;0.10;;;;;;;22.55;53.62;100975.47;5074173;28;20105;-38
2022/06/26 03:26:34;;;;;;;0.10;0.10;;;;;;;22.55;53.69;100958.81;5105159;28;20131;-39
2022/06/26 03:29:02;;;;;;;0.10;0.10;;;;;;;22.54;53.70;100958.00;5088290;28;20086;-39
2022/06/26 03:31:27;;;;;;;0.10;0.10;;;;;;;22.56;53.64;100967.97;5090479;28;20047;-36
2022/06/26 03:33:55;;;;;;;0.10;0.10;;;;;;;22.54;53.58;100985.75;5089009;28;20103;-40
2022/06/26 03:36:22;;;;;;;0.10;0.10;;;;;;;22.54;53.73;100980.19;5086255;28;20079;-38
2022/06/26 03:38:48;;;;;;;0.10;0.10;;;;;;;22.54;53.51;100980.19;5105048;28;20173;-38
2022/06/26 03:41:14;;;;;;;0.10;0.10;;;;;;;22.55;53.51;100978.25;5107016;28;20138;-39
2022/06/26 03:43:40;;;;;;;0.10;0.10;;;;;;;22.55;53.50;100967.13;5107159;28;20054;-40
2022/06/26 03:46:06;;;;;;;0.10;0.10;;;;;;;22.54;53.78;100971.88;5089560;28;20035;-38
2022/06/26 03:48:32;;;;;;;0.10;0.10;;;;;;;22.54;53.70;100977.41;5088871;28;20062;-38
2022/06/26 03:50:58;;;;;;;0.10;0.10;;;;;;;22.54;53.64;100982.97;5088075;28;20126;-40
2022/06/26 03:53:24;;;;;;;0.10;0.10;;;;;;;22.54;53.53;100968.28;5104862;28;20189;-41
2022/06/26 03:55:51;;;;;;;0.10;0.10;;;;;;;22.54;53.49;100982.97;5072900;28;20047;-39
2022/06/26 03:58:16;;;;;;;0.10;0.10;;;;;;;22.55;53.54;100983.78;5106739;28;20043;-38
2022/06/26 04:00:42;;;;;;;0.10;0.10;;;;;;;22.54;53.57;100984.94;5092384;28;20062;-40
2022/06/26 04:03:08;;;;;;;0.10;0.10;;;;;;;22.55;53.63;100989.34;5106751;28;20055;-38
2022/06/26 04:05:34;;;;;;;0.10;0.10;;;;;;;22.56;53.60;101001.25;5107402;28;20462;-38
2022/06/26 04:08:01;;;;;;;0.10;0.10;;;;;;;22.56;53.57;101001.25;5106067;28;20573;-38
2022/06/26 04:10:26;;;;;;;0.10;0.10;;;;;;;22.54;53.57;101001.56;5108993;28;20481;-39
2022/06/26 04:12:52;;;;;;;0.10;0.10;;;;;;;22.55;53.66;101014.31;5107874;28;20058;-38
2022/06/26 04:15:18;;;;;;;0.10;0.10;;;;;;;22.54;53.61;101001.56;5089321;28;20051;-41
2022/06/26 04:17:44;;;;;;;0.10;0.10;;;;;;;22.54;53.59;100998.81;5088016;28;20378;-38
2022/06/26 04:20:10;;;;;;;0.10;0.10;;;;;;;22.54;53.61;100990.47;5108213;28;20062;-38
2022/06/26 04:22:36;;;;;;;0.10;0.10;;;;;;;22.53;53.51;100981.28;5091011;28;20126;-37
2022/06/26 04:25:03;;;;;;;0.10;0.10;;;;;;;22.53;53.59;100978.53;5103991;28;20093;-38
2022/06/26 04:27:29;;;;;;;0.10;0.10;;;;;;;22.55;53.72;100992.13;5087545;28;20086;-38
2022/06/26 04:29:55;;;;;;;0.10;0.10;;;;;;;22.54;53.65;100998.81;5106462;28;20040;-38
2022/06/26 04:32:20;;;;;;;0.10;0.10;;;;;;;22.55;53.72;101000.44;5088441;28;20051;-38
2022/06/26 04:34:46;;;;;;;0.10;0.10;;;;;;;22.54;53.67;101002.41;5109865;28;20087;-38
2022/06/26 04:37:12;;;;;;;0.10;0.10;;;;;;;22.53;53.72;101009.06;5107194;28;20040;-38
2022/06/26 04:39:37;;;;;;;0.10;0.10;;;;;;;22.54;53.63;101007.94;5107464;28;20039;-38
2022/06/26 04:42:03;;;;;;;0.10;0.10;;;;;;;22.54;53.57;101012.69;5089572;28;20055;-38
2022/06/26 04:44:29;;;;;;;0.10;0.10;;;;;;;22.54;53.81;101018.22;5105935;28;20432;-38
2022/06/26 04:46:55;;;;;;;0.10;0.10;;;;;;;22.53;53.68;101024.88;5085634;28;20427;-38
2022/06/26 04:49:20;;;;;;;0.10;0.10;;;;;;;22.54;53.63;101032.94;5107632;28;20054;-38
2022/06/26 04:51:46;;;;;;;0.10;0.10;;;;;;;22.54;53.64;101023.78;5107152;28;20058;-38
2022/06/26 04:54:12;;;;;;;0.10;0.10;;;;;;;22.53;54.00;101020.16;5107889;28;20047;-38
2022/06/26 04:56:43;;;;;;;0.10;0.10;;;;;;;22.53;53.68;101014.59;5107084;28;20381;-38
2022/06/26 04:59:09;;;;;;;0.10;0.10;;;;;;;22.53;53.79;101017.38;5088911;28;20043;-37
2022/06/26 05:01:35;;;;;;;0.10;0.10;;;;;;;22.54;53.65;101018.22;5107941;28;20050;-38
2022/06/26 05:04:01;;;;;;;0.10;0.10;;;;;;;22.54;53.81;101018.22;5104076;28;20085;-38
2022/06/26 05:06:26;;;;;;;0.10;0.10;;;;;;;22.53;53.74;101022.09;5108987;28;20047;-37
2022/06/26 05:08:52;;;;;;;0.10;0.10;;;;;;;22.54;53.87;101037.66;5108123;28;20040;-38
2022/06/26 05:11:19;;;;;;;0.10;0.10;;;;;;;22.54;53.73;101038.47;5108486;28;20051;-38
2022/06/26 05:13:44;;;;;;;0.10;0.10;;;;;;;22.53;53.90;101041.53;5110478;28;20075;-39
2022/06/26 05:16:10;;;;;;;0.10;0.10;;;;;;;22.53;53.55;101030.44;5110899;28;20039;-38
2022/06/26 05:18:35;;;;;;;0.10;0.10;;;;;;;22.53;53.60;101030.44;5108801;28;20539;-38
2022/06/26 05:21:01;;;;;;;0.10;0.10;;;;;;;22.52;53.60;101035.16;5109449;28;20698;-38
2022/06/26 05:23:27;;;;;;;0.10;0.10;;;;;;;22.53;53.60;101038.75;5110137;28;20051;-40
2022/06/26 05:25:52;;;;;;;0.10;0.10;;;;;;;22.53;53.72;101044.31;5110364;28;20047;-39
2022/06/26 05:28:19;;;;;;;0.10;0.10;;;;;;;22.53;54.21;101042.34;5111125;28;20036;-38
2022/06/26 05:30:44;;;;;;;0.10;0.10;;;;;;;22.53;53.61;101050.69;5088431;28;20127;-38
2022/06/26 05:33:10;;;;;;;0.10;0.10;;;;;;;22.53;53.59;101053.47;5108697;28;20043;-38
2022/06/26 05:35:36;;;;;;;0.10;0.10;;;;;;;22.52;53.62;101057.38;5108286;28;20050;-37
2022/06/26 05:38:01;;;;;;;0.10;0.10;;;;;;;22.53;53.66;101056.22;5089626;28;20387;-40
2022/06/26 05:40:27;;;;;;;0.10;0.10;;;;;;;22.52;53.63;101060.13;5112232;28;20050;-40
2022/06/26 05:42:54;;;;;;;0.10;0.10;;;;;;;22.52;53.74;101057.38;5091459;28;20127;-36
2022/06/26 05:45:20;;;;;;;0.10;0.10;;;;;;;22.53;53.70;101067.34;5090976;28;20126;-40
2022/06/26 05:47:46;;;;;;;0.10;0.10;;;;;;;22.53;53.52;101074.84;5091841;28;20040;-38
2022/06/26 05:50:11;;;;;;;0.10;0.10;;;;;;;22.53;53.84;101083.16;5091811;28;20036;-37
2022/06/26 05:52:37;;;;;;;0.10;0.10;;;;;;;22.53;53.67;101085.94;5108995;28;20047;-38
2022/06/26 05:55:03;;;;;;;0.10;0.10;;;;;;;22.53;53.88;101092.31;5108923;28;20419;-38
2022/06/26 05:57:29;;;;;;;0.10;0.10;;;;;;;22.52;53.89;101073.19;5110778;28;20097;-39
2022/06/26 05:59:55;;;;;;;0.10;0.10;;;;;;;22.52;53.61;101073.19;5107675;28;20051;-39
2022/06/26 06:02:20;;;;;;;0.10;0.10;;;;;;;22.52;53.71;101082.34;5110510;28;20043;-38
2022/06/26 06:04:46;;;;;;;0.10;0.10;;;;;;;;;;5089898;28;20671;-40
2022/06/26 06:07:17;;;;;;;0.10;0.10;;;;;;;22.53;53.64;101080.38;5108139;28;20043;-38
2022/06/26 06:09:42;;;;;;;0.10;0.10;;;;;;;22.52;53.78;101089.84;5108389;28;20067;-37
2022/06/26 06:12:08;;;;;;;0.10;0.10;;;;;;;22.51;53.68;101091.81;5109598;28;20506;-38
2022/06/26 06:14:34;;;;;;;0.10;0.10;;;;;;;22.52;53.99;101089.84;5106530;28;20063;-40
2022/06/26 06:17:35;;;;;;;0.10;0.10;;;;;;;22.52;53.67;101084.28;5110142;28;20044;-38
2022/06/26 06:19:45;;;;;;;0.10;0.10;;;;;;;22.51;53.60;101094.56;5092541;28;20074;-38
2022/06/26 06:22:10;;;;;;;0.10;0.10;;;;;;;22.52;53.82;101100.94;5109382;28;20052;-39
2022/06/26 06:24:36;;;;;;;0.10;0.10;;;;;;;22.52;54.18;101112.06;5108206;28;20051;-38
2022/06/26 06:27:02;;;;;;;0.10;0.10;;;;;;;22.52;54.00;101126.75;5109280;28;20095;-39
2022/06/26 06:29:27;;;;;;;0.10;0.10;;;;;;;22.52;54.05;101131.47;5108303;28;20918;-41
2022/06/26 06:31:53;;;;;;;0.10;0.10;;;;;;;22.52;53.59;101128.69;5108173;28;20500;-39
2022/06/26 06:34:19;;;;;;;0.10;0.10;;;;;;;22.53;53.88;101127.56;5108609;28;20409;-38
2022/06/26 06:36:44;;;;;;;0.10;0.10;;;;;;;22.51;53.92;101132.59;5108804;28;20039;-38
2022/06/26 06:39:10;;;;;;;0.10;0.10;;;;;;;22.52;53.57;101134.25;5108574;28;20569;-38
2022/06/26 06:41:36;;;;;;;0.10;0.10;;;;;;;22.52;53.93;101139.81;5109597;28;20469;-40
2022/06/26 06:44:01;;;;;;;0.10;0.10;;;;;;;22.52;53.57;101157.28;5107801;28;20405;-40
2022/06/26 06:46:27;;;;;;;0.10;0.10;;;;;;;22.52;53.91;101154.50;5090905;28;20045;-38
2022/06/26 06:48:53;;;;;;;0.10;0.10;;;;;;;;;;5106592;28;20048;-38
2022/06/26 06:51:18;;;;;;;0.10;0.10;;;;;;;22.51;53.52;101158.41;5103309;28;20508;-39
2022/06/26 06:53:45;;;;;;;0.10;0.10;;;;;;;22.52;53.63;101165.59;5109663;28;20044;-38
2022/06/26 06:56:11;;;;;;;0.10;0.10;;;;;;;22.51;53.60;101175.06;5108711;28;20139;-37
2022/06/26 06:58:37;;;;;;;0.10;0.10;;;;;;;22.53;53.63;101177.53;5090511;28;20059;-38
2022/06/26 07:01:02;;;;;;;0.10;0.10;;;;;;;22.51;53.69;101180.63;5107826;28;20042;-39
2022/06/26 07:03:28;;;;;;;0.10;0.10;;;;;;;22.50;53.58;101172.59;5111200;28;20050;-38
2022/06/26 07:05:54;;;;;;;0.10;0.10;;;;;;;22.52;53.60;101181.44;5109537;28;20043;-39
2022/06/26 07:08:19;;;;;;;0.10;0.10;;;;;;;22.52;53.92;101176.72;5109233;28;20450;-39
2022/06/26 07:10:45;;;;;;;0.10;0.10;;;;;;;;;;5107750;28;20046;-38
2022/06/26 07:13:10;;;;;;;0.10;0.10;;;;;;;22.51;54.04;101175.06;5108820;28;20055;-37
2022/06/26 07:15:36;;;;;;;0.10;0.10;;;;;;;;;;5108367;28;20040;-40
2022/06/26 07:18:02;;;;;;;0.10;0.10;;;;;;;22.51;53.72;101166.75;5105721;28;20131;-39
2022/06/26 07:20:28;;;;;;;0.10;0.10;;;;;;;;;;5107813;28;20142;-40
2022/06/26 07:22:54;;;;;;;0.10;0.10;;;;;;;22.50;53.60;101167.03;5107120;28;20047;-40
2022/06/26 07:25:21;;;;;;;0.10;0.10;;;;;;;22.50;53.99;101169.81;5110517;28;20054;-41
2022/06/26 07:27:46;;;;;;;0.10;0.10;;;;;;;22.50;53.50;101172.59;5109526;28;20067;-40
2022/06/26 07:30:12;;;;;;;0.10;0.10;;;;;;;22.50;53.62;101169.81;5108372;28;20082;-39
2022/06/26 07:32:38;;;;;;;0.10;0.10;;;;;;;22.49;53.58;101168.97;5089526;28;20134;-40
2022/06/26 07:35:04;;;;;;;0.10;0.10;;;;;;;22.53;53.71;101183.09;5105944;28;20052;-40
2022/06/26 07:37:30;;;;;;;0.10;0.10;;;;;;;22.50;53.49;101180.94;5107045;28;20582;-39
2022/06/26 07:39:55;;;;;;;0.10;0.10;;;;;;;22.50;53.77;101189.25;5107856;28;20062;-40
2022/06/26 07:42:21;;;;;;;0.10;0.10;;;;;;;22.51;53.55;101188.94;5104436;28;20061;-39
2022/06/26 07:44:46;;;;;;;0.10;0.10;;;;;;;;;;5107346;28;20728;-38
2022/06/26 07:47:12;;;;;;;0.10;0.10;;;;;;;22.51;53.50;101202.81;5107619;28;20384;-40
2022/06/26 07:49:38;;;;;;;0.10;0.10;;;;;;;22.52;53.59;101209.19;5108374;28;20050;-40
2022/06/26 07:52:04;;;;;;;0.10;0.10;;;;;;;22.51;53.66;101208.38;5109741;28;20077;-39
2022/06/26 07:54:29;;;;;;;0.10;0.10;;;;;;;22.50;53.62;101211.44;5107534;28;20074;-38
2022/06/26 07:56:55;;;;;;;0.10;0.10;;;;;;;22.51;54.16;101211.16;5107062;28;20040;-39
2022/06/26 07:59:21;;;;;;;0.10;0.10;;;;;;;22.52;53.73;101220.28;5103974;28;20047;-39
2022/06/26 08:01:46;;;;;;;0.10;0.10;;;;;;;22.50;53.49;101222.56;5107760;28;20052;-39
2022/06/26 08:04:12;;;;;;;0.13;0.13;;;;;;;22.51;53.89;101233.34;5105695;28;20048;-39
2022/06/26 08:06:38;;;;;;;0.10;0.10;;;;;;;22.51;53.50;101227.81;5089932;28;20088;-39
2022/06/26 08:09:04;;;;;;;0.10;0.10;;;;;;;22.52;53.43;101229.44;5108093;28;20054;-38
2022/06/26 08:11:29;;;;;;;0.10;0.10;;;;;;;22.52;53.57;101240.53;5106872;28;20088;-39
2022/06/26 08:13:55;;;;;;;0.10;0.10;;;;;;;;;;5109477;28;20146;-36
2022/06/26 08:16:21;;;;;;;0.10;0.10;;;;;;;22.50;53.62;101225.34;5106708;28;20067;-39
2022/06/26 08:18:47;;;;;;;0.10;0.10;;;;;;;22.51;53.52;101227.81;5089771;28;20117;-38
2022/06/26 08:23:58;;;;;;;0.10;0.10;;;;;;;22.49;53.58;101218.94;5078794;28;20070;-39
2022/06/26 08:26:24;;;;;;;0.10;0.10;;;;;;;;;;5106315;28;21799;-40
2022/06/26 08:28:50;;;;;;;0.10;0.10;;;;;;;22.49;53.87;101216.16;5104756;28;20040;-40
2022/06/26 08:31:15;;;;;;;0.10;0.10;;;;;;;22.49;53.62;101216.16;5088456;28;20063;-39
2022/06/26 08:33:41;;;;;;;0.10;0.10;;;;;;;22.50;53.57;101217.00;5108413;28;20051;-39
2022/06/26 08:36:07;;;;;;;0.10;0.10;;;;;;;;;;5108994;28;20043;-38
2022/06/26 08:38:33;;;;;;;0.10;0.10;;;;;;;;;;5093685;28;20051;-40
2022/06/26 08:41:00;;;;;;;0.10;0.10;;;;;;;;;;5109792;28;20559;-40
2022/06/26 08:43:26;;;;;;;0.10;0.10;;;;;;;22.49;53.59;101210.59;5109312;28;20082;-39
2022/06/26 08:45:59;;;;;;;0.10;0.10;;;;;;;22.49;53.49;101213.38;5092548;28;20058;-39
2022/06/26 08:48:27;;;;;;;0.10;0.10;;;;;;;22.49;53.59;101216.16;5110127;28;20055;-39
2022/06/26 08:50:53;;;;;;;0.10;0.10;;;;;;;22.50;53.60;101217.00;5111406;28;20141;-40
2022/06/26 08:53:19;;;;;;;0.10;0.10;;;;;;;22.50;53.54;101225.34;5112891;28;20059;-40
2022/06/26 08:55:44;;;;;;;0.10;0.10;;;;;;;22.49;53.63;101224.47;5092553;28;20130;-40
2022/06/26 08:58:10;;;;;;;0.10;0.10;;;;;;;22.49;53.58;101221.69;5109871;28;20105;-40
2022/06/26 09:00:36;;;;;;;0.10;0.10;;;;;;;22.50;53.58;101222.56;5110528;28;20040;-37
2022/06/26 09:03:02;;;;;;;0.10;0.10;;;;;;;22.49;53.52;101231.97;5110837;28;20052;-38
2022/06/26 09:05:28;;;;;;;0.10;0.10;;;;;;;22.50;53.95;101230.88;5110401;28;20067;-40
2022/06/26 09:07:54;;;;;;;0.10;0.10;;;;;;;22.49;53.54;101218.94;5111530;28;20040;-37
2022/06/26 09:10:20;;;;;;;0.10;0.10;;;;;;;22.49;53.37;101210.59;5111526;28;20071;-38
2022/06/26 09:12:50;;;;;;;0.10;0.10;;;;;;;22.49;53.69;101218.09;5090658;28;20086;-41
2022/06/26 09:15:17;;;;;;;0.10;0.10;;;;;;;22.48;53.78;101222.84;5110392;28;20505;-40
2022/06/26 09:17:52;;;;;;;0.10;0.10;;;;;;;;;;5108752;28;20039;-39
2022/06/26 09:20:18;;;;;;;0.10;0.10;;;;;;;22.49;53.54;101231.97;5109816;28;20083;-39
2022/06/26 09:22:53;;;;;;;0.10;0.10;;;;;;;22.50;53.44;101241.97;5109889;28;20121;-37
2022/06/26 09:25:18;;;;;;;0.10;0.10;;;;;;;22.49;53.43;101243.91;5090845;28;20122;-40
2022/06/26 09:27:45;;;;;;;0.10;0.10;;;;;;;22.49;54.16;101243.09;5110383;28;20044;-40
2022/06/26 09:30:11;;;;;;;0.10;0.10;;;;;;;22.50;53.71;101241.97;5110929;28;20071;-39
2022/06/26 09:32:36;;;;;;;0.10;0.10;;;;;;;22.50;53.63;101244.75;5090398;28;20048;-40
2022/06/26 09:35:03;;;;;;;0.10;0.10;;;;;;;22.49;53.52;101248.63;5110956;28;20048;-40
2022/06/26 09:37:35;;;;;;;0.10;0.10;;;;;;;22.49;53.66;101245.84;5109837;28;20489;-39
2022/06/26 09:40:21;;;;;;;0.10;0.10;;;;;;;22.49;53.49;101234.75;5081326;28;20052;-40
2022/06/26 09:42:46;;;;;;;0.10;0.10;;;;;;;22.49;54.11;101248.63;5108419;28;20058;-38
2022/06/26 09:45:12;;;;;;;0.10;0.10;;;;;;;22.49;53.57;101240.31;5110028;28;20470;-38
2022/06/26 09:47:39;;;;;;;0.10;0.10;;;;;;;22.49;53.44;101249.47;5109327;28;20058;-40
2022/06/26 09:50:07;;;;;;;0.10;0.10;;;;;;;22.49;53.42;101251.41;5090808;28;20097;-39
2022/06/26 09:52:33;;;;;;;0.10;0.10;;;;;;;22.49;53.69;101252.22;5092061;28;20039;-39
2022/06/26 09:55:00;;;;;;;0.10;0.10;;;;;;;;;;5073745;28;20096;-39
2022/06/26 09:57:27;;;;;;;0.10;0.10;;;;;;;22.48;53.44;101245.03;5109973;28;20079;-39
2022/06/26 09:59:55;;;;;;;0.10;0.10;;;;;;;22.49;53.59;101243.09;5091550;28;20077;-39
2022/06/26 10:07:56;;;;;;;0.10;0.10;;;;;;;22.49;53.43;101245.84;5080504;28;20090;-42
2022/06/26 10:10:23;;;;;;;0.10;0.10;;;;;;;22.49;53.47;101248.63;5092351;28;20073;-41
2022/06/26 10:13:02;;;;;;;0.10;0.10;;;;;;;22.50;53.41;101247.53;5088312;28;20188;-39
2022/06/26 10:15:33;;;;;;;0.10;0.10;;;;;;;22.48;53.53;101242.25;5090675;28;21310;-39
2022/06/26 10:18:13;;;;;;;0.10;0.10;;;;;;;22.49;53.51;101241.13;5090812;28;20462;-39
2022/06/26 10:20:39;;;;;;;0.10;0.10;;;;;;;22.49;53.50;101252.22;5089846;28;20071;-39
2022/06/26 10:23:05;;;;;;;0.10;0.10;;;;;;;22.48;53.50;101256.13;5107858;28;20174;-39
2022/06/26 10:25:31;;;;;;;0.10;0.10;;;;;;;22.50;53.53;101264.19;5108597;28;20043;-38
2022/06/26 10:27:57;;;;;;;0.10;0.10;;;;;;;22.49;53.57;101263.34;5088296;28;20126;-39
2022/06/26 10:30:24;;;;;;;0.10;0.10;;;;;;;22.48;53.58;101258.91;5090758;28;20128;-39
2022/06/26 10:33:08;;;;;;;0.10;0.10;;;;;;;22.48;53.66;101264.47;5090447;28;20086;-39
2022/06/26 10:35:38;;;;;;;0.10;0.10;;;;;;;22.49;53.62;101260.56;5091237;28;20531;-40
2022/06/26 10:38:18;;;;;;;0.10;0.10;;;;;;;22.50;53.45;101261.41;5109126;28;20086;-39
2022/06/26 10:43:42;;;;;;;0.10;0.10;;;;;;;22.48;53.56;101261.69;5093842;28;20131;-39
2022/06/26 10:46:11;;;;;;;0.10;0.10;;;;;;;22.48;53.85;101264.47;5104220;28;20119;-37
2022/06/26 10:48:36;;;;;;;0.10;0.10;;;;;;;22.49;53.45;101268.88;5087475;28;20480;-37
2022/06/26 10:51:02;;;;;;;0.10;0.10;;;;;;;22.47;53.61;101264.78;5108342;28;20055;-39
2022/06/26 10:53:31;;;;;;;0.10;0.10;;;;;;;22.48;53.58;101258.91;5109662;28;20039;-38
2022/06/26 10:56:01;;;;;;;0.10;0.10;;;;;;;22.49;54.01;101265.28;5091071;28;20071;-39
2022/06/26 11:01:06;;;;;;;0.10;0.10;;;;;;;22.49;53.58;101259.72;5166253;27;20539;-39
2022/06/26 11:03:33;;;;;;;0.10;0.10;;;;;;;22.48;53.58;101258.91;5121817;27;20435;-39
2022/06/26 11:06:05;;;;;;;0.10;0.10;;;;;;;22.48;53.60;101260.88;5138417;27;20104;-39
2022/06/26 11:08:48;;;;;;;0.10;0.10;;;;;;;22.48;53.59;101258.91;5123904;27;20066;-39
2022/06/26 11:11:23;;;;;;;0.10;0.10;;;;;;;22.48;53.51;101261.69;5144786;27;20435;-38
2022/06/26 11:13:55;;;;;;;0.10;0.10;;;;;;;22.48;53.48;101266.41;5122590;27;20036;-37
2022/06/26 11:16:30;;;;;;;0.10;0.10;;;;;;;22.49;53.44;101273.59;5136385;27;20075;-40
2022/06/26 11:18:56;;;;;;;0.10;0.10;;;;;;;22.48;53.62;101283.88;5107524;27;20050;-40
2022/06/26 11:21:22;;;;;;;0.10;0.10;;;;;;;22.48;53.44;101278.34;5117841;27;20092;-40
2022/06/26 11:23:51;;;;;;;0.10;0.10;;;;;;;22.48;53.45;101281.13;5138485;27;20047;-39
2022/06/26 11:26:20;;;;;;;0.10;0.10;;;;;;;22.48;53.63;101283.88;5147850;27;20076;-39
2022/06/26 11:28:53;;;;;;;0.10;0.10;;;;;;;22.48;53.46;101283.06;5121002;27;20724;-39
2022/06/26 11:31:21;;;;;;;0.10;0.10;;;;;;;22.48;53.71;101289.44;5123687;27;20081;-40
2022/06/26 11:33:47;;;;;;;0.10;0.10;;;;;;;22.48;53.58;101283.88;5125018;27;20409;-38
2022/06/26 11:36:15;;;;;;;0.10;0.10;;;;;;;22.49;53.69;101290.25;5140155;27;20038;-38
2022/06/26 11:38:52;;;;;;;0.10;0.10;;;;;;;22.46;53.61;101288.91;5137942;27;20071;-38
2022/06/26 11:41:19;;;;;;;0.10;0.10;;;;;;;22.49;53.75;101295.81;5106031;27;20096;-38
2022/06/26 11:43:46;;;;;;;0.10;0.10;;;;;;;22.48;53.58;101292.22;5117593;27;20082;-38
2022/06/26 11:46:12;;;;;;;0.10;0.10;;;;;;;22.47;53.57;101290.56;5141082;27;20081;-40
2022/06/26 11:48:38;;;;;;;0.10;0.10;;;;;;;22.48;53.64;101291.38;5145271;27;20035;-40