Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:55;;;;;;;11.80;5.53;;;;;;;1.32;95.22;96808.66;5019789;28;20876;-86
2021/03/18 00:03:25;;;;;;;8.63;6.03;;;;;;;1.31;94.77;96805.28;5019140;28;20803;-86
2021/03/18 00:05:53;;;;;;;5.70;4.50;;;;;;;1.24;94.47;96794.31;5019540;28;20440;-85
2021/03/18 00:08:20;;;;;;;10.30;5.60;;;;;;;1.28;94.91;96797.53;5019277;28;20495;-87
2021/03/18 00:10:47;;;;;;;11.97;5.30;;;;;;;1.24;94.80;96802.31;5020045;28;20937;-86
2021/03/18 00:13:14;;;;;;;5.97;4.83;;;;;;;1.30;94.81;96798.50;5019999;28;20802;-86
2021/03/18 00:15:42;;;;;;;8.63;5.10;;;;;;;1.41;94.43;96792.59;5019445;28;20538;-86
2021/03/18 00:18:09;;;;;;;11.63;5.53;;;;;;;1.41;93.83;96793.31;5019203;28;20575;-86
2021/03/18 00:20:36;;;;;;;8.37;5.30;;;;;;;1.51;93.38;96794.63;5019424;28;20534;-86
2021/03/18 00:23:04;;;;;;;15.77;6.10;;;;;;;1.45;92.22;96791.19;5019158;28;20462;-86
2021/03/18 00:25:31;;;;;;;7.73;4.77;;;;;;;1.50;91.81;96798.47;5019517;28;20547;-86
2021/03/18 00:27:58;;;;;;;11.93;5.70;;;;;;;1.43;91.90;96784.88;5018756;28;20518;-86
2021/03/18 00:30:25;;;;;;;10.03;6.67;;;;;;;1.55;92.00;96791.75;5018931;28;20464;-86
2021/03/18 00:32:52;;;;;;;11.40;5.70;;;;;;;1.37;92.13;96794.72;5018909;28;20519;-86
2021/03/18 00:35:19;;;;;;;9.63;4.97;;;;;;;1.40;93.01;96791.13;5019502;28;20467;-86
2021/03/18 00:37:47;;;;;;;11.20;4.70;;;;;;;1.47;92.67;96788.78;5018402;28;20479;-86
2021/03/18 00:40:16;;;;;;;10.97;5.10;;;;;;;1.50;92.82;96792.44;5018463;28;20452;-86
2021/03/18 00:42:51;;;;;;;8.07;5.57;;;;;;;1.60;92.36;96785.75;5019011;28;20484;-87
2021/03/18 00:45:18;;;;;;;6.63;4.70;;;;;;;1.65;91.70;96784.34;5018418;28;20432;-87
2021/03/18 00:47:44;;;;;;;7.93;4.87;;;;;;;1.72;91.47;96792.66;5018431;28;20478;-85
2021/03/18 00:50:13;;;;;;;9.03;5.93;;;;;;;1.72;90.75;96790.00;5018507;28;20444;-85
2021/03/18 00:52:39;;;;;;;10.30;5.47;;;;;;;1.62;90.73;96775.41;5018033;28;20844;-85
2021/03/18 00:55:07;;;;;;;9.17;5.00;;;;;;;1.51;90.95;96775.28;5018271;28;20530;-85
2021/03/18 00:57:34;;;;;;;8.07;4.53;;;;;;;1.60;91.22;96767.88;5018194;28;21057;-85
2021/03/18 01:00:00;;;;;;;6.60;5.00;;;;;;;1.47;91.11;96772.81;5017990;28;20535;-85
2021/03/18 01:02:26;;;;;;;6.60;5.37;;;;;;;1.46;91.36;96775.97;5018793;28;20456;-85
2021/03/18 01:04:52;;;;;;;9.67;5.93;;;;;;;1.48;91.23;96766.31;5017201;28;20448;-85
2021/03/18 01:07:18;;;;;;;8.83;4.40;;;;;;;1.55;91.58;96767.81;5017670;28;20469;-85
2021/03/18 01:09:44;;;;;;;7.47;5.50;;;;;;;1.48;90.58;96771.63;5017831;28;20501;-85
2021/03/18 01:12:10;;;;;;;8.80;5.23;;;;;;;1.30;91.60;96766.63;5017780;28;20887;-85
2021/03/18 01:14:37;;;;;;;6.00;4.77;;;;;;;1.34;90.81;96766.41;5017405;28;20543;-85
2021/03/18 01:17:04;;;;;;;6.93;5.20;;;;;;;1.47;90.78;96764.84;5017917;28;20541;-85
2021/03/18 01:19:30;;;;;;;7.30;5.00;;;;;;;1.30;91.57;96771.19;5017442;28;20858;-85
2021/03/18 01:21:57;;;;;;;7.67;5.40;;;;;;;1.18;91.28;96765.03;5017963;28;20492;-85
2021/03/18 01:24:23;;;;;;;7.83;4.80;;;;;;;1.22;92.23;96762.19;5017438;28;20444;-85
2021/03/18 01:26:49;;;;;;;8.20;5.13;;;;;;;1.23;91.47;96760.97;5017791;28;20488;-86
2021/03/18 01:29:15;;;;;;;10.20;5.50;;;;;;;1.39;90.68;96768.38;5017637;28;20471;-85
2021/03/18 01:31:43;;;;;;;7.20;4.60;;;;;;;1.47;90.76;96764.84;5018302;28;20955;-85
2021/03/18 01:34:10;;;;;;;9.20;4.60;;;;;;;1.43;89.90;96771.59;5017729;28;20428;-85
2021/03/18 01:36:37;;;;;;;10.00;5.27;;;;;;;1.37;89.36;96766.22;5017129;28;20498;-85
2021/03/18 01:39:04;;;;;;;9.03;5.07;;;;;;;1.34;89.25;96763.75;5017675;28;20455;-85
2021/03/18 01:41:30;;;;;;;13.87;5.97;;;;;;;1.26;90.34;96757.38;5017465;28;20448;-85
2021/03/18 01:43:57;;;;;;;7.23;4.97;;;;;;;1.36;90.47;96756.03;5017807;28;20547;-85
2021/03/18 01:46:23;;;;;;;8.50;5.80;;;;;;;1.10;91.33;96765.94;5017130;28;20460;-85
2021/03/18 01:48:50;;;;;;;9.27;5.03;;;;;;;1.13;91.55;96762.34;5017468;28;20959;-85
2021/03/18 01:51:18;;;;;;;9.63;4.90;;;;;;;1.30;91.01;96756.00;5017381;28;20527;-85
2021/03/18 01:53:44;;;;;;;7.90;4.93;;;;;;;1.33;89.89;96765.69;5017193;28;20527;-85
2021/03/18 01:56:12;;;;;;;10.83;4.90;;;;;;;1.33;90.15;96764.94;5016394;28;20448;-84
2021/03/18 01:58:41;;;;;;;7.40;4.33;;;;;;;1.20;90.85;96756.59;5016784;28;20961;-85
2021/03/18 02:01:10;;;;;;;8.73;4.70;;;;;;;1.25;90.69;96761.25;5016327;28;20491;-86
2021/03/18 02:03:37;;;;;;;7.30;4.43;;;;;;;1.31;91.25;96760.13;5017302;28;20516;-84
2021/03/18 02:06:05;;;;;;;8.37;5.30;;;;;;;1.49;89.69;96751.09;5020712;28;20437;-85
2021/03/18 02:08:31;;;;;;;6.53;5.10;;;;;;;1.57;89.54;96757.44;5018465;28;20955;-85
2021/03/18 02:10:57;;;;;;;7.90;4.53;;;;;;;1.62;89.84;96748.81;5018443;28;20956;-85
2021/03/18 02:13:23;;;;;;;8.10;5.17;;;;;;;1.59;89.30;96757.72;5034207;28;20497;-85
2021/03/18 02:15:53;;;;;;;8.67;4.47;;;;;;;1.66;89.43;96753.91;5034136;28;20796;-85
2021/03/18 02:18:28;;;;;;;7.33;4.30;;;;;;;1.59;88.70;96753.13;5032457;28;20543;-84
2021/03/18 02:21:14;;;;;;;6.33;3.50;;;;;;;1.59;88.79;96752.41;5034105;28;20464;-85
2021/03/18 02:24:09;;;;;;;12.33;4.80;;;;;;;1.49;88.32;96748.44;5031017;28;20783;-85
2021/03/18 02:27:11;;;;;;;12.60;4.50;;;;;;;1.50;87.60;96757.88;5038411;28;20456;-86
2021/03/18 02:30:25;;;;;;;9.50;5.33;;;;;;;1.71;86.51;96748.63;5034319;28;20431;-85
2021/03/18 02:33:21;;;;;;;7.50;4.40;;;;;;;1.62;86.83;96756.78;5028484;28;20463;-85
2021/03/18 02:35:50;;;;;;;7.67;4.20;;;;;;;1.72;85.50;96758.09;5020090;28;20439;-86
2021/03/18 02:38:21;;;;;;;9.37;4.93;;;;;;;1.68;86.14;96754.91;5035559;28;20602;-86
2021/03/18 02:40:53;;;;;;;6.13;4.17;;;;;;;1.37;86.64;96763.56;5027468;28;20527;-86
2021/03/18 02:43:21;;;;;;;7.60;5.00;;;;;;;1.39;87.20;96755.84;5017523;28;20428;-85
2021/03/18 02:45:51;;;;;;;10.40;5.07;;;;;;;1.58;87.66;96767.63;5017056;28;20435;-86
2021/03/18 02:48:22;;;;;;;7.70;4.30;;;;;;;1.57;86.66;96766.16;5016609;28;20459;-85
2021/03/18 02:50:52;;;;;;;6.73;5.50;;;;;;;1.36;87.83;96772.00;5016698;28;20902;-85
2021/03/18 02:53:19;;;;;;;6.20;4.57;;;;;;;1.37;89.08;96770.78;5016644;28;20432;-85
2021/03/18 02:55:47;;;;;;;7.67;4.90;;;;;;;1.41;89.57;96768.66;5015813;28;20444;-86
2021/03/18 02:58:18;;;;;;;8.00;5.07;;;;;;;1.47;89.43;96782.75;5014939;28;20505;-85
2021/03/18 03:00:45;;;;;;;7.73;4.27;;;;;;;1.41;90.07;96781.97;5016025;28;20959;-85
2021/03/18 03:03:12;;;;;;;10.63;5.00;;;;;;;1.46;90.00;96778.63;5015709;28;20534;-85
2021/03/18 03:05:40;;;;;;;14.03;4.13;;;;;;;1.52;89.91;96774.81;5016811;28;20448;-86
2021/03/18 03:08:08;;;;;;;5.53;3.87;;;;;;;1.30;90.07;96779.19;5016325;28;21033;-86
2021/03/18 03:10:35;;;;;;;8.30;3.87;;;;;;;1.23;91.13;96771.59;5016932;28;20518;-86
2021/03/18 03:13:02;;;;;;;8.67;4.60;;;;;;;1.23;91.46;96771.59;5016695;28;20536;-86
2021/03/18 03:15:31;;;;;;;8.43;4.67;;;;;;;1.26;91.77;96775.97;5016717;28;20530;-86
2021/03/18 03:18:00;;;;;;;11.23;4.07;;;;;;;1.42;89.99;96783.41;5016270;28;20492;-86
2021/03/18 03:20:28;;;;;;;6.80;4.33;;;;;;;1.47;89.48;96777.44;5016273;28;20791;-86
2021/03/18 03:22:55;;;;;;;7.03;4.50;;;;;;;1.48;89.46;96773.56;5017044;28;20531;-86
2021/03/18 03:25:24;;;;;;;7.30;4.30;;;;;;;1.59;88.52;96774.41;5017194;28;20462;-86
2021/03/18 03:27:50;;;;;;;7.90;3.50;;;;;;;1.42;86.74;96775.44;5017006;28;20474;-86
2021/03/18 03:30:18;;;;;;;9.90;4.10;;;;;;;1.25;87.63;96777.19;5019971;28;20435;-86
2021/03/18 03:32:46;;;;;;;6.83;4.37;;;;;;;1.16;88.31;96778.06;5020212;28;20440;-86
2021/03/18 03:35:14;;;;;;;14.73;4.87;;;;;;;1.24;88.66;96778.38;5019459;28;20478;-86
2021/03/18 03:37:41;;;;;;;8.53;3.90;;;;;;;1.50;87.69;96773.84;5019689;28;20486;-86
2021/03/18 03:40:11;;;;;;;7.73;4.47;;;;;;;1.48;86.21;96771.63;5019651;28;20447;-86
2021/03/18 03:42:40;;;;;;;8.53;3.23;;;;;;;1.27;87.00;96774.78;5019967;28;20800;-86
2021/03/18 03:45:08;;;;;;;9.13;4.20;;;;;;;1.31;87.52;96777.97;5019790;28;20848;-87
2021/03/18 03:47:35;;;;;;;6.83;4.07;;;;;;;1.39;86.75;96787.00;5019894;28;21080;-87
2021/03/18 03:50:01;;;;;;;5.20;3.50;;;;;;;1.47;86.69;96780.78;5020843;28;20504;-86
2021/03/18 03:52:35;;;;;;;4.00;3.20;;;;;;;1.37;87.11;96784.09;5020198;28;20436;-86
2021/03/18 03:55:04;;;;;;;4.67;3.70;;;;;;;1.31;88.20;96777.97;5020253;28;20492;-86
2021/03/18 03:57:36;;;;;;;11.33;3.90;;;;;;;1.24;87.71;96776.47;5019980;28;20479;-86
2021/03/18 04:00:07;;;;;;;5.53;3.83;;;;;;;1.34;87.49;96782.38;5020223;28;20876;-86
2021/03/18 04:02:34;;;;;;;7.30;4.03;;;;;;;1.23;88.16;96779.56;5020417;28;20498;-85
2021/03/18 04:05:02;;;;;;;11.50;4.53;;;;;;;1.32;87.57;96784.75;5019964;28;20448;-86
2021/03/18 04:07:30;;;;;;;5.67;3.90;;;;;;;1.39;87.99;96779.75;5020168;28;20487;-86
2021/03/18 04:09:59;;;;;;;7.67;4.90;;;;;;;1.39;87.52;96784.34;5020180;28;20429;-85
2021/03/18 04:12:30;;;;;;;9.17;4.00;;;;;;;1.35;87.30;96789.84;5019620;28;20482;-86
2021/03/18 04:15:01;;;;;;;5.87;4.00;;;;;;;1.29;88.27;96791.00;5018768;28;20460;-86
2021/03/18 04:17:31;;;;;;;11.67;4.00;;;;;;;1.16;88.96;96783.38;5019534;28;20491;-85
2021/03/18 04:20:01;;;;;;;5.23;3.40;;;;;;;1.28;88.55;96784.22;5019404;28;20429;-85
2021/03/18 04:22:29;;;;;;;8.73;3.83;;;;;;;1.20;88.48;96785.81;5019618;28;20443;-85
2021/03/18 04:24:57;;;;;;;8.10;4.20;;;;;;;1.24;88.44;96781.78;5018915;28;20436;-85
2021/03/18 04:27:23;;;;;;;6.40;3.50;;;;;;;1.20;88.93;96781.25;5019074;28;20488;-85
2021/03/18 04:29:51;;;;;;;8.10;4.13;;;;;;;1.26;88.54;96782.03;5019127;28;20483;-86
2021/03/18 04:32:17;;;;;;;7.90;3.93;;;;;;;1.12;89.52;96768.84;5018743;28;20524;-86
2021/03/18 04:34:45;;;;;;;5.90;4.00;;;;;;;1.06;89.53;96772.16;5019216;28;20796;-85
2021/03/18 04:37:12;;;;;;;4.73;3.83;;;;;;;0.99;89.78;96774.50;5018572;28;20920;-85
2021/03/18 04:39:39;;;;;;;7.67;4.23;;;;;;;1.02;89.83;96776.94;5018447;28;20535;-86
2021/03/18 04:42:06;;;;;;;5.20;3.63;;;;;;;1.18;89.86;96780.25;5018885;28;20539;-86
2021/03/18 04:44:34;;;;;;;6.77;4.47;;;;;;;1.16;89.30;96782.66;5018738;28;20500;-86
2021/03/18 04:47:02;;;;;;;10.73;4.17;;;;;;;1.04;90.45;96782.50;5018198;28;20998;-87
2021/03/18 04:49:29;;;;;;;10.53;5.00;;;;;;;0.93;90.90;96784.31;5018561;28;20538;-86
2021/03/18 04:51:56;;;;;;;8.80;4.00;;;;;;;1.20;90.23;96780.50;5018965;28;20443;-85
2021/03/18 04:54:22;;;;;;;14.77;4.67;;;;;;;1.30;88.19;96784.50;5019533;28;20443;-86
2021/03/18 04:56:49;;;;;;;12.83;4.20;;;;;;;1.11;88.55;96776.06;5018588;28;20491;-86
2021/03/18 04:59:17;;;;;;;5.67;3.60;;;;;;;1.22;87.96;96781.53;5018536;28;20528;-86
2021/03/18 05:01:46;;;;;;;4.50;3.63;;;;;;;1.08;88.82;96771.69;5018890;28;20531;-86
2021/03/18 05:04:14;;;;;;;11.17;4.80;;;;;;;1.16;88.71;96772.03;5018968;28;20504;-86
2021/03/18 05:06:41;;;;;;;11.63;5.40;;;;;;;1.25;88.36;96774.53;5019405;28;20467;-86
2021/03/18 05:09:08;;;;;;;10.07;4.27;;;;;;;1.24;87.61;96775.72;5019512;28;20996;-86
2021/03/18 05:11:35;;;;;;;7.50;4.33;;;;;;;1.35;88.03;96773.91;5019122;28;20436;-86
2021/03/18 05:14:02;;;;;;;10.17;4.30;;;;;;;1.12;89.15;96771.50;5019500;28;20560;-85
2021/03/18 05:16:28;;;;;;;9.83;4.90;;;;;;;1.14;89.14;96775.13;5019536;28;20459;-86
2021/03/18 05:18:54;;;;;;;9.83;3.60;;;;;;;1.22;89.34;96770.91;5019902;28;20432;-86
2021/03/18 05:21:21;;;;;;;5.20;3.83;;;;;;;1.16;89.30;96772.03;5020846;28;20509;-86
2021/03/18 05:23:47;;;;;;;11.27;3.83;;;;;;;1.33;87.46;96773.66;5019862;28;20504;-86
2021/03/18 05:26:14;;;;;;;7.43;3.67;;;;;;;1.26;87.70;96771.41;5019891;28;20872;-87
2021/03/18 05:28:41;;;;;;;9.47;4.47;;;;;;;1.13;88.98;96763.03;5019999;28;20451;-86
2021/03/18 05:31:07;;;;;;;6.67;3.73;;;;;;;1.11;89.63;96770.75;5019809;28;20875;-85
2021/03/18 05:33:33;;;;;;;11.20;5.17;;;;;;;1.26;88.83;96779.38;5020072;28;20447;-86
2021/03/18 05:35:59;;;;;;;5.67;4.00;;;;;;;1.22;89.11;96770.16;5020938;28;20878;-86
2021/03/18 05:38:25;;;;;;;11.53;3.80;;;;;;;1.16;88.59;96772.03;5019705;28;20518;-86
2021/03/18 05:40:54;;;;;;;7.50;3.90;;;;;;;1.11;89.20;96770.03;5018642;28;20972;-85
2021/03/18 05:43:23;;;;;;;7.20;3.97;;;;;;;1.08;90.06;96777.00;5019421;28;20434;-85
2021/03/18 05:45:49;;;;;;;11.13;5.00;;;;;;;1.10;89.94;96779.22;5018644;28;20531;-85
2021/03/18 05:48:15;;;;;;;7.80;4.67;;;;;;;1.17;89.73;96773.47;5019820;28;20464;-85
2021/03/18 05:50:43;;;;;;;6.70;4.63;;;;;;;1.23;89.85;96782.22;5030649;28;20432;-85
2021/03/18 05:53:11;;;;;;;13.20;5.97;;;;;;;1.23;90.59;96780.31;5038165;28;20443;-85
2021/03/18 05:55:37;;;;;;;7.93;4.43;;;;;;;1.33;90.39;96776.31;5038137;28;20483;-84
2021/03/18 05:58:04;;;;;;;8.00;4.70;;;;;;;1.47;89.92;96780.09;5038191;28;20567;-85
2021/03/18 06:00:35;;;;;;;8.70;4.97;;;;;;;1.49;89.43;96773.09;5026330;28;20507;-86
2021/03/18 06:03:01;;;;;;;7.03;4.33;;;;;;;1.51;88.92;96785.91;5018715;28;20488;-85
2021/03/18 06:05:27;;;;;;;7.93;4.33;;;;;;;1.31;88.88;96775.31;5018946;28;20454;-86
2021/03/18 06:07:53;;;;;;;4.23;3.80;;;;;;;1.26;89.17;96781.28;5019568;28;20472;-86
2021/03/18 06:10:21;;;;;;;10.53;5.07;;;;;;;1.31;89.09;96780.63;5019308;28;20468;-87
2021/03/18 06:12:49;;;;;;;11.10;4.93;;;;;;;1.47;88.92;96788.78;5019279;28;20582;-86
2021/03/18 06:15:17;;;;;;;8.70;5.10;;;;;;;1.45;89.06;96793.09;5019770;28;20464;-86
2021/03/18 06:17:44;;;;;;;7.97;4.20;;;;;;;1.63;87.43;96782.88;5018706;28;20579;-86
2021/03/18 06:20:12;;;;;;;6.10;4.10;;;;;;;1.69;86.80;96785.63;5022493;28;20519;-87
2021/03/18 06:22:42;;;;;;;10.33;4.50;;;;;;;1.73;87.83;96780.81;5020476;28;20480;-87
2021/03/18 06:25:20;;;;;;;6.67;4.93;;;;;;;1.75;88.04;96789.06;5021322;28;20436;-87
2021/03/18 06:27:46;;;;;;;9.70;4.33;;;;;;;1.93;88.18;96791.38;5020240;28;20510;-86
2021/03/18 06:30:13;;;;;;;10.27;4.60;;;;;;;2.06;88.07;96794.41;5020250;28;20510;-87
2021/03/18 06:32:39;;;;;;;10.00;5.70;;;;;;;2.20;87.21;96789.38;5020040;28;20462;-87
2021/03/18 06:35:10;;;;;;;8.90;5.30;;;;;;;2.30;87.58;96782.69;5019836;28;20540;-86
2021/03/18 06:37:40;;;;;;;7.83;5.40;;;;;;;2.46;87.36;96795.38;5025201;28;20514;-87
2021/03/18 06:40:15;;;;;;;12.30;4.90;;;;;;;2.55;86.87;96781.88;5021830;28;20987;-86
2021/03/18 06:42:43;;;;;;;6.53;4.27;;;;;;;2.54;86.76;96783.09;5019962;28;20807;-88
2021/03/18 06:45:11;;;;;;;8.33;4.60;;;;;;;2.67;86.82;96786.06;5020186;28;20508;-87
2021/03/18 06:47:46;;;;;;;7.47;5.33;;;;;;;3.12;85.47;96785.06;5024374;28;20460;-86
2021/03/18 06:50:16;;;;;;;11.43;4.70;;;;;;;3.64;84.01;96787.38;5027938;28;20474;-87
2021/03/18 06:52:43;;;;;;;13.73;5.53;;;;;;;4.13;81.22;96785.97;5028422;28;20480;-87
2021/03/18 06:55:12;;;;;;;10.00;4.37;;;;;;;4.68;79.74;96790.50;5025245;28;20541;-86
2021/03/18 06:57:39;;;;;;;9.40;5.03;;;;;;;5.18;76.67;96785.72;5021243;28;20524;-86
2021/03/18 07:00:08;;;;;;;11.23;5.33;;;;;;;5.77;73.35;96785.16;5019312;28;20485;-88
2021/03/18 07:02:39;;;;;;;7.40;4.73;;;;;;;6.28;70.73;96793.56;5021564;28;20462;-87
2021/03/18 07:05:17;;;;;;;6.17;4.87;;;;;;;6.42;70.19;96792.50;5011445;28;20544;-87
2021/03/18 07:07:44;;;;;;;10.50;5.80;;;;;;;6.73;68.20;96804.63;5016353;28;20896;-93
2021/03/18 07:10:11;;;;;;;11.73;5.60;;;;;;;6.99;66.65;96802.84;5011159;28;20468;-91
2021/03/18 07:12:38;;;;;;;6.63;5.10;;;;;;;7.06;65.62;96804.25;5006330;28;20460;-92
2021/03/18 07:15:18;;;;;;;8.63;5.33;;;;;;;6.93;64.98;96804.16;5006571;28;20447;-91
2021/03/18 07:17:46;;;;;;;11.80;5.20;;;;;;;6.20;66.06;96806.06;5017379;28;20526;-93
2021/03/18 07:20:16;;;;;;;15.13;4.97;;;;;;;5.46;69.06;96806.25;5026301;28;20424;-92
2021/03/18 07:22:46;;;;;;;8.43;4.63;;;;;;;5.19;70.67;96795.22;5026486;28;20383;-91
2021/03/18 07:25:14;;;;;;;8.37;5.83;;;;;;;4.70;71.57;96809.44;5024411;28;20419;-91
2021/03/18 07:27:45;;;;;;;12.10;5.63;;;;;;;3.81;74.96;96800.75;5004348;28;20435;-90
2021/03/18 07:30:24;;;;;;;12.30;5.70;;;;;;;3.85;75.63;96804.66;5002988;28;20423;-88
2021/03/18 07:32:58;;;;;;;7.13;5.23;;;;;;;3.63;77.12;96794.66;5003600;28;20391;-89
2021/03/18 07:35:26;;;;;;;8.67;4.87;;;;;;;4.00;76.63;96801.75;5003159;28;20778;-89
2021/03/18 07:37:56;;;;;;;8.80;5.50;;;;;;;4.14;76.39;96804.16;5001787;28;20531;-87
2021/03/18 07:40:24;;;;;;;6.60;4.90;;;;;;;4.32;75.54;96795.66;5002743;28;20453;-90
2021/03/18 07:42:53;;;;;;;9.40;5.80;;;;;;;4.48;75.53;96796.16;5006330;28;20450;-90
2021/03/18 07:45:42;;;;;;;8.87;5.33;;;;;;;4.92;73.48;96795.31;5004995;28;20950;-92
2021/03/18 07:48:10;;;;;;;7.10;5.37;;;;;;;5.18;71.53;96790.34;5006276;28;20469;-94
2021/03/18 07:50:40;;;;;;;9.23;5.97;;;;;;;5.47;71.00;96792.41;5009551;28;20503;-95
2021/03/18 07:53:12;;;;;;;9.43;5.23;;;;;;;5.46;70.98;96795.56;5008387;28;20476;-94
2021/03/18 07:55:39;;;;;;;13.40;5.20;;;;;;;5.61;71.07;96794.00;5012009;28;20415;-93
2021/03/18 07:58:10;;;;;;;10.67;6.00;;;;;;;5.94;68.43;96798.47;5006602;28;20491;-92
2021/03/18 08:00:41;;;;;;;16.73;5.53;;;;;;;6.03;68.19;96797.41;5006862;28;20472;-94
2021/03/18 08:03:29;;;;;;;9.40;6.40;;;;;;;6.49;68.05;96791.91;5005992;28;20459;-91
2021/03/18 08:05:57;;;;;;;11.20;6.00;;;;;;;7.00;65.93;96795.53;5004852;28;20410;-92
2021/03/18 08:08:41;;;;;;;8.93;6.20;;;;;;;7.56;63.98;96798.28;5005555;28;20460;-92
2021/03/18 08:11:10;;;;;;;10.73;6.17;;;;;;;7.43;64.86;96790.13;5003780;28;20453;-93
2021/03/18 08:13:39;;;;;;;10.10;5.73;;;;;;;7.40;63.56;96791.16;5004298;28;20524;-91
2021/03/18 08:16:06;;;;;;;10.17;6.23;;;;;;;6.73;65.05;96788.53;5006372;28;20455;-93
2021/03/18 08:18:38;;;;;;;12.03;7.10;;;;;;;6.48;66.64;96790.47;5009614;28;20477;-93
2021/03/18 08:24:37;;;;;;;7.57;5.50;;;;;;;5.75;67.73;96786.88;5014442;28;20399;-93
2021/03/18 08:27:06;;;;;;;9.00;6.30;;;;;;;5.55;67.99;96782.63;5019857;28;20416;-92
2021/03/18 08:29:40;;;;;;;11.27;6.00;;;;;;;5.62;67.88;96774.06;5019331;28;20420;-93
2021/03/18 08:32:31;;;;;;;;;;;;;;;;;;;;;
2021/03/18 08:35:07;;;;;;;11.63;5.90;;;;;;;5.03;69.32;96777.28;5009457;28;20450;-94
2021/03/18 08:37:58;;;;;;;11.03;6.60;;;;;;;5.11;69.35;96772.84;5008326;28;20491;-92
2021/03/18 08:40:41;;;;;;;;;;;;;;;;;;;;;
2021/03/18 08:43:23;;;;;;;13.93;6.00;;;;;;;5.82;69.72;96776.38;5013675;28;20442;-91
2021/03/18 08:45:53;;;;;;;12.57;7.57;;;;;;;5.73;67.45;96770.59;5009109;28;20418;-89
2021/03/18 08:48:29;;;;;;;12.60;6.70;;;;;;;5.65;67.35;96777.69;5011391;28;20488;-91
2021/03/18 08:51:05;;;;;;;11.20;6.07;;;;;;;5.58;67.07;96770.19;5019326;28;20416;-88
2021/03/18 08:53:43;;;;;;;12.93;7.23;;;;;;;5.14;67.30;96776.50;5019630;28;20399;-90
2021/03/18 08:56:13;;;;;;;10.30;6.30;;;;;;;4.81;68.60;96772.00;5019383;28;20388;-93
2021/03/18 08:58:47;;;;;;;10.50;6.33;;;;;;;4.70;70.68;96761.34;5006966;28;20480;-93
2021/03/18 09:01:26;;;;;;;;;;;;;;;;;;;;;
2021/03/18 09:04:13;;;;;;;14.67;6.03;;;;;;;5.04;68.36;96760.03;5002990;28;20487;-89
2021/03/18 09:06:57;;;;;;;;;;;;;;;;;;;;;
2021/03/18 09:09:26;;;;;;;11.83;6.63;;;;;;;5.54;66.50;96764.38;5002655;28;20487;-88
2021/03/18 09:11:56;;;;;;;18.10;7.30;;;;;;;5.46;67.45;96758.09;5003557;28;20413;-88
2021/03/18 09:14:25;;;;;;;13.10;6.00;;;;;;;5.71;67.48;96756.97;5003153;28;20544;-87
2021/03/18 09:16:52;;;;;;;12.20;6.53;;;;;;;5.88;67.33;96760.28;5002526;28;20535;-86
2021/03/18 09:19:37;;;;;;;;;;;;;;;;;;;;;
2021/03/18 09:22:15;;;;;;;12.03;7.00;;;;;;;4.98;65.62;96761.25;4999506;28;20488;-88
2021/03/18 09:24:44;;;;;;;8.20;6.07;;;;;;;4.91;66.77;96754.47;5002127;28;20452;-84
2021/03/18 09:27:13;;;;;;;20.50;7.57;;;;;;;5.04;66.54;96754.69;5004170;28;20537;-88
2021/03/18 09:29:40;;;;;;;11.57;7.00;;;;;;;4.86;67.50;96749.88;5002958;28;20431;-89
2021/03/18 09:32:11;;;;;;;11.50;6.23;;;;;;;4.77;68.27;96750.16;5005181;28;20459;-87
2021/03/18 09:34:40;;;;;;;9.23;5.73;;;;;;;4.77;68.43;96752.81;5001592;28;20384;-90
2021/03/18 09:37:15;;;;;;;16.03;7.60;;;;;;;4.50;70.37;96753.63;5007901;28;20516;-90
2021/03/18 09:39:48;;;;;;;13.23;7.13;;;;;;;4.49;69.91;96754.84;5007202;28;20452;-90
2021/03/18 09:42:17;;;;;;;9.53;6.27;;;;;;;4.47;69.04;96749.25;5003575;28;20452;-86
2021/03/18 09:44:43;;;;;;;10.17;7.00;;;;;;;4.38;70.93;96752.19;5001479;28;20482;-89
2021/03/18 09:47:17;;;;;;;12.30;6.57;;;;;;;4.46;70.24;96751.19;5006743;28;20449;-90
2021/03/18 09:49:44;;;;;;;9.63;6.50;;;;;;;4.60;69.56;96746.81;5005824;28;20465;-90
2021/03/18 09:52:27;;;;;;;9.87;5.60;;;;;;;4.69;67.39;96749.22;5007452;28;20434;-90
2021/03/18 09:54:57;;;;;;;11.17;5.87;;;;;;;4.83;67.29;96742.81;5008623;28;20428;-88
2021/03/18 09:57:27;;;;;;;12.27;7.30;;;;;;;5.00;66.96;96746.19;5006864;28;20477;-89
2021/03/18 09:59:54;;;;;;;9.90;6.77;;;;;;;4.99;66.15;96741.31;5007051;28;20441;-89
2021/03/18 10:02:26;;;;;;;13.33;5.80;;;;;;;4.99;66.40;96739.38;5006003;28;20461;-90
2021/03/18 10:04:52;;;;;;;16.30;7.30;;;;;;;5.00;67.10;96732.06;5003046;28;20425;-90
2021/03/18 10:07:24;;;;;;;9.17;6.20;;;;;;;5.01;66.79;96728.91;5007939;28;20457;-91
2021/03/18 10:09:51;;;;;;;17.83;5.53;;;;;;;5.26;65.46;96735.81;5005562;28;20480;-90
2021/03/18 10:12:20;;;;;;;11.50;6.80;;;;;;;5.40;66.31;96734.06;5001249;28;20483;-89
2021/03/18 10:14:53;;;;;;;10.40;4.70;;;;;;;5.41;64.64;96727.50;5000678;28;20467;-84
2021/03/18 10:17:24;;;;;;;12.23;4.67;;;;;;;5.48;62.77;96723.56;5001223;28;20510;-85
2021/03/18 10:19:53;;;;;;;8.00;4.70;;;;;;;4.97;64.44;96723.09;5001489;28;20474;-85
2021/03/18 10:22:21;;;;;;;9.70;5.10;;;;;;;5.31;63.28;96721.72;5000226;28;20545;-84
2021/03/18 10:25:11;;;;;;;11.53;5.17;;;;;;;5.43;64.14;96722.34;5001642;28;20476;-86
2021/03/18 10:27:40;;;;;;;8.33;5.60;;;;;;;5.49;62.12;96719.63;5001605;28;20977;-89
2021/03/18 10:30:13;;;;;;;11.10;4.97;;;;;;;5.67;63.59;96722.44;5001098;28;20477;-90
2021/03/18 10:32:40;;;;;;;24.37;6.73;;;;;;;5.93;62.34;96711.31;5002757;28;20419;-88
2021/03/18 10:35:09;;;;;;;9.27;5.23;;;;;;;6.03;62.64;96711.72;5001190;28;20482;-89
2021/03/18 10:37:42;;;;;;;7.23;5.70;;;;;;;6.24;61.80;96721.50;5003256;28;20459;-92
2021/03/18 10:40:22;;;;;;;13.20;6.70;;;;;;;6.35;61.84;96716.03;5007494;28;20917;-91
2021/03/18 10:42:50;;;;;;;10.97;6.97;;;;;;;6.62;63.10;96721.59;5005286;28;20452;-90
2021/03/18 10:45:23;;;;;;;7.90;5.13;;;;;;;6.14;61.46;96723.03;5005216;28;20452;-92
2021/03/18 10:47:51;;;;;;;8.03;5.30;;;;;;;5.61;63.59;96710.31;5007049;28;20443;-91
2021/03/18 10:50:22;;;;;;;9.70;5.13;;;;;;;5.54;65.99;96710.88;5004661;28;20483;-92
2021/03/18 10:52:53;;;;;;;8.23;5.10;;;;;;;5.54;67.11;96716.22;5009176;28;20412;-94
2021/03/18 10:55:26;;;;;;;9.40;5.70;;;;;;;5.19;69.85;96709.63;5008184;28;20469;-92
2021/03/18 10:57:58;;;;;;;7.63;5.60;;;;;;;5.31;69.68;96705.66;5006014;28;20489;-92
2021/03/18 11:00:27;;;;;;;7.50;5.77;;;;;;;5.25;70.31;96704.97;5006703;28;20460;-88
2021/03/18 11:03:12;;;;;;;8.80;5.80;;;;;;;5.28;70.57;96701.28;5003540;28;20424;-88
2021/03/18 11:05:42;;;;;;;9.47;6.57;;;;;;;5.41;69.68;96708.75;5004491;28;20433;-87
2021/03/18 11:08:11;;;;;;;8.90;6.37;;;;;;;5.69;69.73;96697.84;5005044;28;20518;-88
2021/03/18 11:10:40;;;;;;;16.30;7.10;;;;;;;5.75;70.57;96698.53;5004262;28;20527;-88
2021/03/18 11:13:08;;;;;;;13.43;5.43;;;;;;;5.84;69.61;96703.56;5005630;28;20515;-88
2021/03/18 11:15:44;;;;;;;9.80;5.77;;;;;;;5.89;68.61;96698.19;5004801;28;20493;-88
2021/03/18 11:18:11;;;;;;;6.20;5.00;;;;;;;5.86;64.05;96709.16;5020785;28;20605;-88
2021/03/18 11:20:39;;;;;;;12.47;7.80;;;;;;;5.40;67.51;96697.31;5023299;28;20429;-88
2021/03/18 11:23:06;;;;;;;8.77;5.83;;;;;;;5.61;65.77;96699.59;5022891;28;20888;-88
2021/03/18 11:25:32;;;;;;;6.60;5.20;;;;;;;5.92;66.21;96691.09;5021560;28;20452;-88
2021/03/18 11:27:59;;;;;;;9.43;5.23;;;;;;;5.91;62.78;96695.75;5023332;28;20542;-88
2021/03/18 11:30:31;;;;;;;11.63;5.70;;;;;;;6.02;65.29;96689.56;5022592;28;20542;-88
2021/03/18 11:33:13;;;;;;;8.43;5.30;;;;;;;6.18;63.49;96688.69;5022871;28;20490;-87
2021/03/18 11:35:40;;;;;;;10.33;5.57;;;;;;;6.23;63.16;96682.56;5023625;28;20503;-87
2021/03/18 11:38:06;;;;;;;9.63;6.07;;;;;;;6.27;62.60;96674.94;5023257;28;20522;-87
2021/03/18 11:40:33;;;;;;;10.43;5.20;;;;;;;6.44;62.11;96670.16;5022099;28;20526;-88
2021/03/18 11:42:59;;;;;;;7.40;5.10;;;;;;;6.36;60.56;96674.59;5036655;28;20463;-87
2021/03/18 11:45:25;;;;;;;9.90;5.17;;;;;;;6.29;61.28;96677.13;5040515;28;20449;-87
2021/03/18 11:47:52;;;;;;;12.30;4.87;;;;;;;6.24;63.35;96667.91;5040344;28;20467;-85
2021/03/18 11:50:19;;;;;;;9.53;5.50;;;;;;;6.22;63.87;96662.34;5036955;28;20899;-89
2021/03/18 11:52:45;;;;;;;6.80;4.37;;;;;;;6.36;59.92;96661.19;5024002;28;20534;-88
2021/03/18 11:55:12;;;;;;;6.97;5.13;;;;;;;6.16;57.61;96664.34;5024656;28;20442;-89
2021/03/18 11:57:38;;;;;;;7.80;4.87;;;;;;;5.99;58.30;96655.00;5024818;28;20507;-88
2021/03/18 12:00:07;;;;;;;8.43;4.47;;;;;;;6.01;58.33;96655.25;5022978;28;20440;-87