Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:50;;;;;;;0.97;0.97;;;;;;;0.12;100.00;102627.94;5010828;28;20169;-71
2023/02/05 00:03:15;;;;;;;0.00;0.00;;;;;;;-0.05;100.00;102624.63;5011146;28;20672;-74
2023/02/05 00:05:41;;;;;;;0.00;0.00;;;;;;;-0.03;100.00;102627.13;5010738;28;20184;-71
2023/02/05 00:08:06;;;;;;;0.00;0.00;;;;;;;-0.02;100.00;102613.50;5010803;28;20184;-72
2023/02/05 00:10:32;;;;;;;0.00;0.00;;;;;;;0.04;100.00;102611.09;5010700;28;20200;-74
2023/02/05 00:12:57;;;;;;;0.10;0.10;;;;;;;0.01;100.00;102611.47;5009520;28;20267;-71
2023/02/05 00:15:22;;;;;;;0.00;0.00;;;;;;;-0.04;100.00;102607.47;5010785;28;20176;-71
2023/02/05 00:17:48;;;;;;;0.33;0.33;;;;;;;-0.06;100.00;102597.94;5010716;28;20314;-71
2023/02/05 00:20:13;;;;;;;0.03;0.03;;;;;;;-0.15;100.00;102599.88;5013558;28;20201;-71
2023/02/05 00:22:38;;;;;;;0.53;0.53;;;;;;;-0.10;100.00;102602.88;5014376;28;20283;-73
2023/02/05 00:25:04;;;;;;;0.00;0.00;;;;;;;-0.09;100.00;102582.19;5014698;28;20195;-72
2023/02/05 00:27:31;;;;;;;0.43;0.43;;;;;;;-0.16;100.00;102589.34;5014271;28;20181;-72
2023/02/05 00:29:57;;;;;;;0.20;0.20;;;;;;;-0.23;100.00;102594.63;5014297;28;20197;-73
2023/02/05 00:32:22;;;;;;;0.00;0.00;;;;;;;-0.51;100.00;102591.78;5014288;28;20423;-71
2023/02/05 00:34:47;;;;;;;0.00;0.00;;;;;;;-0.37;100.00;102590.09;5014987;28;20188;-74
2023/02/05 00:37:13;;;;;;;0.83;0.83;;;;;;;-0.35;100.00;102582.69;5014327;28;20204;-71
2023/02/05 00:39:38;;;;;;;0.00;0.00;;;;;;;-0.37;100.00;102588.25;5014101;28;20181;-72
2023/02/05 00:42:03;;;;;;;0.17;0.17;;;;;;;-0.40;100.00;102585.94;5014053;28;20177;-74
2023/02/05 00:44:29;;;;;;;0.40;0.40;;;;;;;-0.32;100.00;102580.47;5013893;28;20177;-71
2023/02/05 00:46:54;;;;;;;0.20;0.20;;;;;;;-0.32;100.00;102571.56;5014013;28;20227;-72
2023/02/05 00:49:19;;;;;;;1.00;1.00;;;;;;;-0.36;100.00;102568.44;5014503;28;20177;-71
2023/02/05 00:51:45;;;;;;;0.63;0.63;;;;;;;-0.36;100.00;102557.69;5012405;28;20259;-72
2023/02/05 00:54:10;;;;;;;0.20;0.20;;;;;;;-0.38;100.00;102549.00;5013841;28;20177;-72
2023/02/05 00:56:35;;;;;;;0.17;0.17;;;;;;;-0.41;100.00;102544.00;5013981;28;20268;-72
2023/02/05 00:59:01;;;;;;;5.00;3.70;;;;;;;-0.48;100.00;102551.13;5013801;28;20180;-71
2023/02/05 01:01:27;;;;;;;0.20;0.10;;;;;;;-0.50;100.00;102544.28;5013634;28;20208;-73
2023/02/05 01:03:52;;;;;;;0.43;0.43;;;;;;;-0.65;100.00;102537.06;5013678;28;20181;-72
2023/02/05 01:06:17;;;;;;;0.00;0.00;;;;;;;-0.56;100.00;102528.94;5014000;28;20177;-72
2023/02/05 01:08:43;;;;;;;0.00;0.00;;;;;;;-0.50;100.00;102533.53;5012378;28;20199;-72
2023/02/05 01:11:11;;;;;;;0.00;0.00;;;;;;;-0.48;100.00;102528.81;5013524;28;20208;-72
2023/02/05 01:13:38;;;;;;;0.20;0.20;;;;;;;-0.57;100.00;102519.22;5013629;28;20534;-71
2023/02/05 01:16:03;;;;;;;0.17;0.17;;;;;;;-0.66;100.00;102521.16;5013459;28;20755;-72
2023/02/05 01:18:29;;;;;;;1.00;1.00;;;;;;;-0.77;100.00;102513.56;5013423;28;20177;-72
2023/02/05 01:20:54;;;;;;;0.80;0.80;;;;;;;-0.66;100.00;102508.56;5013226;28;20177;-76
2023/02/05 01:23:19;;;;;;;0.10;0.10;;;;;;;-0.67;100.00;102517.63;5013204;28;20251;-72
2023/02/05 01:25:45;;;;;;;0.03;0.03;;;;;;;-0.67;100.00;102498.84;5013368;28;20208;-72
2023/02/05 01:28:10;;;;;;;0.97;0.57;;;;;;;-0.69;100.00;102492.84;5013259;28;20175;-72
2023/02/05 01:30:36;;;;;;;0.20;0.20;;;;;;;-0.76;100.00;102489.22;5012006;28;20211;-71
2023/02/05 01:33:02;;;;;;;0.10;0.10;;;;;;;-0.76;100.00;102480.34;5013251;28;20208;-71
2023/02/05 01:35:27;;;;;;;0.17;0.10;;;;;;;-0.91;100.00;102480.34;5013087;28;20638;-74
2023/02/05 01:37:53;;;;;;;0.00;0.00;;;;;;;-0.89;100.00;102472.94;5013078;28;20191;-72
2023/02/05 01:40:18;;;;;;;0.20;0.20;;;;;;;-0.92;100.00;102465.25;5012918;28;20545;-72
2023/02/05 01:42:44;;;;;;;0.50;0.50;;;;;;;-0.88;100.00;102477.28;5013011;28;20177;-72
2023/02/05 01:45:21;;;;;;;0.13;0.13;;;;;;;-0.73;100.00;102472.75;5012719;28;20187;-72
2023/02/05 01:47:57;;;;;;;0.50;0.50;;;;;;;-0.78;100.00;102471.63;5012913;28;20635;-71
2023/02/05 01:50:51;;;;;;;1.60;1.50;;;;;;;-0.89;100.00;102478.31;5012812;28;20828;-77
2023/02/05 01:53:23;;;;;;;0.00;0.00;;;;;;;-0.82;100.00;102487.28;5011266;28;20436;-70
2023/02/05 01:56:16;;;;;;;0.10;0.10;;;;;;;-0.74;100.00;102487.16;5011424;28;20515;-72
2023/02/05 01:58:47;;;;;;;0.10;0.10;;;;;;;-0.73;100.00;102483.47;5012724;28;20985;-71
2023/02/05 02:01:12;;;;;;;0.00;0.00;;;;;;;-0.65;100.00;102475.34;5012846;28;20432;-70
2023/02/05 02:03:39;;;;;;;0.00;0.00;;;;;;;-0.63;100.00;102456.34;5011304;28;20179;-71
2023/02/05 02:06:05;;;;;;;0.00;0.00;;;;;;;-0.68;100.00;102443.50;5012630;28;20183;-71
2023/02/05 02:08:32;;;;;;;0.00;0.00;;;;;;;-0.68;100.00;102437.31;5012661;28;20176;-73
2023/02/05 02:11:01;;;;;;;0.00;0.00;;;;;;;-0.67;100.00;102438.97;5012315;28;20441;-73
2023/02/05 02:13:28;;;;;;;0.00;0.00;;;;;;;-0.72;100.00;102431.50;5012660;28;20423;-74
2023/02/05 02:15:54;;;;;;;0.00;0.00;;;;;;;-0.66;100.00;102433.41;5012477;28;20419;-74
2023/02/05 02:18:26;;;;;;;0.00;0.00;;;;;;;-0.60;100.00;102434.50;5012753;28;20312;-71
2023/02/05 02:21:30;;;;;;;0.10;0.10;;;;;;;-0.65;100.00;102432.38;5012161;28;20632;-71
2023/02/05 02:24:20;;;;;;;0.00;0.00;;;;;;;-0.67;100.00;102430.91;5012249;28;20506;-77
2023/02/05 02:27:15;;;;;;;0.00;0.00;;;;;;;-0.69;100.00;102425.75;5010941;28;20180;-73
2023/02/05 02:29:50;;;;;;;0.10;0.10;;;;;;;-0.72;100.00;102427.97;4994445;28;20188;-72
2023/02/05 02:32:53;;;;;;;0.00;0.00;;;;;;;-0.60;100.00;102418.41;5012076;28;20595;-72
2023/02/05 02:35:43;;;;;;;0.00;0.00;;;;;;;-0.74;100.00;102406.66;5012119;28;20416;-75
2023/02/05 02:38:20;;;;;;;0.00;0.00;;;;;;;-0.75;100.00;102402.31;5012324;28;20221;-72
2023/02/05 02:40:53;;;;;;;0.67;0.67;;;;;;;-0.73;100.00;102413.69;5011913;28;21072;-73
2023/02/05 02:43:24;;;;;;;0.00;0.00;;;;;;;-0.78;100.00;102412.59;5008932;28;20459;-72
2023/02/05 02:45:54;;;;;;;0.00;0.00;;;;;;;-0.73;100.00;102411.00;4992061;28;20185;-72
2023/02/05 02:48:23;;;;;;;0.00;0.00;;;;;;;-0.86;100.00;102402.84;4992318;28;20427;-71
2023/02/05 02:50:55;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;102400.03;4992084;28;20212;-75
2023/02/05 02:53:25;;;;;;;0.00;0.00;;;;;;;-0.92;100.00;102395.50;4992270;28;20405;-74
2023/02/05 02:55:53;;;;;;;0.00;0.00;;;;;;;-0.95;100.00;102387.84;4992382;28;20401;-72
2023/02/05 02:58:23;;;;;;;0.00;0.00;;;;;;;-0.91;100.00;102386.44;4992106;28;20181;-76
2023/02/05 03:00:51;;;;;;;0.00;0.00;;;;;;;-0.89;100.00;102384.41;4992095;28;20176;-75
2023/02/05 03:03:20;;;;;;;0.00;0.00;;;;;;;-0.75;100.00;102390.75;4992007;28;20507;-75
2023/02/05 03:05:48;;;;;;;0.00;0.00;;;;;;;-0.61;100.00;102395.25;4991961;28;20177;-72
2023/02/05 03:08:26;;;;;;;0.00;0.00;;;;;;;-0.67;100.00;102386.13;4991969;28;20263;-74
2023/02/05 03:11:00;;;;;;;0.00;0.00;;;;;;;-0.53;100.00;102395.16;4991644;28;20299;-74
2023/02/05 03:13:26;;;;;;;0.00;0.00;;;;;;;-0.52;100.00;102404.88;4991903;28;20176;-72
2023/02/05 03:15:52;;;;;;;0.00;0.00;;;;;;;-0.50;100.00;102402.00;4991781;28;20955;-78
2023/02/05 03:18:18;;;;;;;0.00;0.00;;;;;;;-0.47;100.00;102404.28;4991739;28;20316;-82
2023/02/05 03:20:55;;;;;;;0.00;0.00;;;;;;;-0.49;100.00;102401.81;4991968;28;20633;-81
2023/02/05 03:23:20;;;;;;;0.00;0.00;;;;;;;-0.45;100.00;102407.63;4991755;28;20435;-73
2023/02/05 03:25:46;;;;;;;0.00;0.00;;;;;;;-0.48;100.00;102399.94;4991972;28;20625;-84
2023/02/05 03:28:12;;;;;;;0.00;0.00;;;;;;;-0.50;100.00;102405.50;4991793;28;20182;-76
2023/02/05 03:31:08;;;;;;;0.00;0.00;;;;;;;-0.36;100.00;102406.50;4991541;28;20219;-85
2023/02/05 03:33:46;;;;;;;0.00;0.00;;;;;;;-0.48;100.00;102399.94;4991587;28;20189;-88
2023/02/05 03:36:39;;;;;;;0.00;0.00;;;;;;;-0.65;100.00;102394.81;4991852;28;20645;-82
2023/02/05 03:39:27;;;;;;;0.00;0.00;;;;;;;-0.62;100.00;102390.91;4991702;28;20552;-86
2023/02/05 03:42:09;;;;;;;0.00;0.00;;;;;;;-0.61;100.00;102384.53;4991293;28;20416;-83
2023/02/05 03:44:52;;;;;;;0.00;0.00;;;;;;;-0.58;100.00;102383.31;4991414;28;20176;-86
2023/02/05 03:47:29;;;;;;;0.00;0.00;;;;;;;-0.73;100.00;102384.19;4991441;28;20177;-81
2023/02/05 03:50:08;;;;;;;0.00;0.00;;;;;;;-0.63;100.00;102395.44;4991206;28;20201;-81
2023/02/05 03:52:41;;;;;;;0.00;0.00;;;;;;;-0.53;100.00;102386.28;4991441;28;20173;-85
2023/02/05 03:55:12;;;;;;;0.00;0.00;;;;;;;-0.53;100.00;102383.59;4994509;28;20185;-79
2023/02/05 03:58:16;;;;;;;0.00;0.00;;;;;;;-0.38;100.00;102389.75;4995363;28;20838;-84
2023/02/05 04:00:41;;;;;;;0.00;0.00;;;;;;;-0.41;100.00;102376.69;4993047;28;20460;-83
2023/02/05 04:03:07;;;;;;;0.00;0.00;;;;;;;-0.26;100.00;102373.97;4995285;28;20530;-84
2023/02/05 04:05:32;;;;;;;0.00;0.00;;;;;;;-0.23;100.00;102368.19;4995270;28;20187;-75
2023/02/05 04:07:57;;;;;;;0.00;0.00;;;;;;;-0.26;100.00;102364.03;4995266;28;20181;-87
2023/02/05 04:10:22;;;;;;;0.10;0.10;;;;;;;-0.28;100.00;102360.72;4995028;28;20220;-85
2023/02/05 04:12:48;;;;;;;0.00;0.00;;;;;;;-0.23;100.00;102360.13;4995043;28;20181;-81
2023/02/05 04:15:13;;;;;;;0.00;0.00;;;;;;;-0.23;100.00;102358.28;4995107;28;20181;-83
2023/02/05 04:17:39;;;;;;;1.37;1.37;;;;;;;-0.20;100.00;102355.19;4993692;28;20232;-84
2023/02/05 04:20:05;;;;;;;5.13;5.00;;;;;;;-0.17;100.00;102357.50;4993566;28;20553;-81
2023/02/05 04:22:31;;;;;;;1.07;1.07;;;;;;;-0.21;99.39;102352.72;4994910;28;20209;-80
2023/02/05 04:24:56;;;;;;;0.10;0.10;;;;;;;-0.09;99.77;102364.59;4994788;28;20889;-83
2023/02/05 04:27:22;;;;;;;0.00;0.00;;;;;;;-0.16;99.29;102359.16;4994634;28;20193;-82
2023/02/05 04:29:47;;;;;;;0.00;0.00;;;;;;;-0.05;98.69;102366.69;4993403;28;20667;-80
2023/02/05 04:32:12;;;;;;;1.03;0.73;;;;;;;-0.01;98.56;102362.59;4993369;28;20268;-83
2023/02/05 04:34:37;;;;;;;0.00;0.00;;;;;;;-0.02;98.00;102355.56;4994650;28;20704;-85
2023/02/05 04:37:03;;;;;;;0.00;0.00;;;;;;;0.04;98.13;102363.88;4994711;28;20205;-83
2023/02/05 04:39:28;;;;;;;0.00;0.00;;;;;;;0.12;97.47;102367.25;4994597;28;20517;-82
2023/02/05 04:41:53;;;;;;;0.43;0.43;;;;;;;0.11;97.13;102365.59;4994351;28;20664;-84
2023/02/05 04:44:19;;;;;;;0.00;0.00;;;;;;;0.14;96.37;102356.31;4994498;28;20227;-81
2023/02/05 04:46:44;;;;;;;0.10;0.10;;;;;;;0.19;96.71;102356.56;4994458;28;20560;-84
2023/02/05 04:49:10;;;;;;;0.10;0.10;;;;;;;0.27;96.03;102365.28;4994762;28;20181;-85
2023/02/05 04:51:35;;;;;;;0.00;0.00;;;;;;;0.25;95.33;102355.78;4994670;28;20205;-81
2023/02/05 04:54:00;;;;;;;0.10;0.10;;;;;;;0.25;94.93;102347.72;4994855;28;20204;-83
2023/02/05 04:56:25;;;;;;;0.00;0.00;;;;;;;0.26;94.93;102341.31;4994166;28;20177;-80
2023/02/05 04:58:51;;;;;;;0.23;0.23;;;;;;;0.31;94.76;102344.25;4994161;28;20170;-82
2023/02/05 05:01:19;;;;;;;0.00;0.00;;;;;;;0.41;94.32;102349.25;4994170;28;20186;-78
2023/02/05 05:03:44;;;;;;;0.00;0.00;;;;;;;0.34;93.89;102343.03;4992889;28;20169;-80
2023/02/05 05:06:10;;;;;;;0.00;0.00;;;;;;;0.36;93.41;102341.78;4994265;28;20203;-83
2023/02/05 05:08:36;;;;;;;0.00;0.00;;;;;;;0.44;93.13;102352.41;4994098;28;20584;-85
2023/02/05 05:11:10;;;;;;;0.00;0.00;;;;;;;0.50;92.79;102346.22;4992523;28;20231;-84
2023/02/05 05:13:36;;;;;;;0.17;0.17;;;;;;;0.56;92.68;102344.59;4994237;28;20181;-80
2023/02/05 05:16:02;;;;;;;0.00;0.00;;;;;;;0.52;92.17;102343.34;4993903;28;20184;-84
2023/02/05 05:18:27;;;;;;;0.03;0.03;;;;;;;0.51;92.12;102339.81;4993937;28;20368;-84
2023/02/05 05:20:53;;;;;;;0.00;0.00;;;;;;;0.60;92.39;102345.88;4993684;28;20223;-80
2023/02/05 05:23:18;;;;;;;0.00;0.00;;;;;;;0.43;92.16;102339.97;4994151;28;20648;-82
2023/02/05 05:25:46;;;;;;;0.00;0.00;;;;;;;0.49;92.50;102347.25;4993794;28;20173;-79
2023/02/05 05:28:12;;;;;;;0.00;0.00;;;;;;;0.57;92.89;102335.50;4993703;28;20184;-81
2023/02/05 05:30:39;;;;;;;0.50;0.50;;;;;;;0.63;92.82;102334.72;4993425;28;20197;-80
2023/02/05 05:33:05;;;;;;;0.00;0.00;;;;;;;0.69;92.38;102341.16;4993766;28;20181;-78
2023/02/05 05:35:31;;;;;;;1.20;1.20;;;;;;;0.73;92.04;102343.28;4993446;28;20327;-81
2023/02/05 05:37:57;;;;;;;0.00;0.00;;;;;;;0.79;91.89;102344.31;4993797;28;20643;-73
2023/02/05 05:45:55;;;;;;;0.00;0.00;;;;;;;0.79;91.74;102330.88;4994988;28;20611;-73
2023/02/05 05:48:20;;;;;;;0.00;0.00;;;;;;;0.80;91.56;102316.38;4993556;28;20268;-72
2023/02/05 05:50:46;;;;;;;0.00;0.00;;;;;;;0.82;91.68;102320.53;4993176;28;20545;-72
2023/02/05 05:53:11;;;;;;;0.00;0.00;;;;;;;0.69;92.11;102320.47;4993273;28;20177;-73
2023/02/05 05:55:36;;;;;;;0.00;0.00;;;;;;;0.61;92.62;102315.28;4993207;28;20552;-73
2023/02/05 05:58:01;;;;;;;0.00;0.00;;;;;;;0.53;93.21;102312.72;4993165;28;20181;-72
2023/02/05 06:00:27;;;;;;;0.00;0.00;;;;;;;0.58;93.65;102313.81;4993040;28;20260;-72
2023/02/05 06:02:52;;;;;;;0.00;0.00;;;;;;;0.62;93.57;102302.66;4993008;28;20264;-72
2023/02/05 06:05:17;;;;;;;0.30;0.30;;;;;;;0.55;93.59;102302.59;4992935;28;20621;-72
2023/02/05 06:07:43;;;;;;;0.00;0.00;;;;;;;0.69;93.25;102298.13;4992920;28;20180;-72
2023/02/05 06:10:08;;;;;;;0.00;0.00;;;;;;;0.59;93.00;102291.25;4992561;28;20197;-72
2023/02/05 06:12:33;;;;;;;0.00;0.00;;;;;;;0.57;92.75;102279.03;4992825;28;20173;-72
2023/02/05 06:14:59;;;;;;;0.00;0.00;;;;;;;0.51;93.16;102277.97;4992799;28;20203;-72
2023/02/05 06:17:24;;;;;;;0.00;0.00;;;;;;;0.70;92.82;102273.72;4990897;28;20691;-73
2023/02/05 06:19:49;;;;;;;0.40;0.40;;;;;;;0.71;92.20;102266.47;4992731;28;20172;-72
2023/02/05 06:22:15;;;;;;;0.53;0.50;;;;;;;0.74;91.81;102263.41;4992363;28;20201;-72
2023/02/05 06:24:40;;;;;;;0.00;0.00;;;;;;;0.72;91.34;102265.44;4992636;28;20174;-72
2023/02/05 06:27:05;;;;;;;0.00;0.00;;;;;;;0.81;91.15;102264.25;4992536;28;20169;-72
2023/02/05 06:29:30;;;;;;;0.53;0.53;;;;;;;0.81;90.97;102258.84;4992364;28;20173;-72
2023/02/05 06:31:56;;;;;;;0.10;0.10;;;;;;;0.79;90.60;102255.53;4992246;28;20204;-73
2023/02/05 06:34:21;;;;;;;0.00;0.00;;;;;;;0.77;91.04;102250.38;4992394;28;20638;-72
2023/02/05 06:36:47;;;;;;;0.00;0.00;;;;;;;0.87;90.84;102241.94;4992343;28;20177;-73
2023/02/05 06:39:12;;;;;;;0.20;0.20;;;;;;;0.91;90.63;102231.56;4992319;28;20208;-72
2023/02/05 06:41:37;;;;;;;0.00;0.00;;;;;;;0.91;90.48;102220.81;4992449;28;20166;-72
2023/02/05 06:44:03;;;;;;;0.00;0.00;;;;;;;0.92;90.51;102214.41;4992353;28;20183;-72
2023/02/05 06:46:28;;;;;;;0.17;0.17;;;;;;;0.92;90.30;102214.41;4992160;28;20177;-73
2023/02/05 06:48:54;;;;;;;0.00;0.00;;;;;;;0.95;90.69;102230.13;4992164;28;20200;-74
2023/02/05 06:51:19;;;;;;;0.00;0.00;;;;;;;0.79;91.06;102239.41;4992016;28;20209;-73
2023/02/05 06:53:44;;;;;;;0.00;0.00;;;;;;;0.81;91.37;102254.31;4992048;28;20185;-73
2023/02/05 06:56:09;;;;;;;0.00;0.00;;;;;;;0.84;91.68;102245.00;4991890;28;20314;-72
2023/02/05 06:58:35;;;;;;;0.00;0.00;;;;;;;0.98;91.71;102267.38;4992301;28;20649;-72
2023/02/05 07:01:01;;;;;;;0.00;0.00;;;;;;;1.00;91.64;102265.31;4992081;28;20184;-72
2023/02/05 07:03:26;;;;;;;0.00;0.00;;;;;;;0.69;92.23;102261.28;4991892;28;20173;-72
2023/02/05 07:05:51;;;;;;;0.00;0.00;;;;;;;0.59;92.88;102260.84;4991880;28;20541;-72
2023/02/05 07:08:17;;;;;;;0.00;0.00;;;;;;;0.81;93.52;102266.94;4991796;28;20184;-72
2023/02/05 07:10:42;;;;;;;0.00;0.00;;;;;;;0.91;94.24;102278.16;4991388;28;20213;-72
2023/02/05 07:13:07;;;;;;;1.10;1.10;;;;;;;1.03;93.95;102273.00;4992061;28;20176;-73
2023/02/05 07:15:36;;;;;;;0.00;0.00;;;;;;;1.01;93.95;102267.81;4990417;28;20252;-72
2023/02/05 07:18:01;;;;;;;0.00;0.00;;;;;;;0.80;93.82;102260.72;4991748;28;20661;-71
2023/02/05 07:20:26;;;;;;;0.00;0.00;;;;;;;0.74;93.99;102256.16;4991426;28;20188;-73
2023/02/05 07:22:52;;;;;;;0.00;0.00;;;;;;;0.84;94.67;102245.00;4991651;28;20181;-72
2023/02/05 07:25:17;;;;;;;0.00;0.00;;;;;;;0.67;94.72;102249.91;4991422;28;20260;-74
2023/02/05 07:27:42;;;;;;;0.00;0.00;;;;;;;0.71;94.80;102248.47;4990034;28;20181;-72
2023/02/05 07:30:08;;;;;;;0.00;0.00;;;;;;;0.73;95.01;102250.97;4990724;28;20197;-73
2023/02/05 07:32:33;;;;;;;0.00;0.00;;;;;;;0.71;94.55;102261.91;4991555;28;20648;-73
2023/02/05 07:34:59;;;;;;;0.00;0.00;;;;;;;0.61;95.02;102272.25;4991410;28;20239;-72
2023/02/05 07:37:24;;;;;;;0.00;0.00;;;;;;;0.78;95.30;102264.66;4991395;28;20309;-73
2023/02/05 07:39:49;;;;;;;0.13;0.13;;;;;;;0.82;95.17;102261.34;5002958;28;20242;-73
2023/02/05 07:42:14;;;;;;;0.00;0.00;;;;;;;0.97;94.82;102257.66;5011161;28;20691;-72
2023/02/05 07:44:40;;;;;;;0.00;0.00;;;;;;;0.99;94.49;102264.50;5010906;28;20183;-73
2023/02/05 07:47:05;;;;;;;0.00;0.00;;;;;;;1.01;94.75;102253.53;5010946;28;20632;-72
2023/02/05 07:49:30;;;;;;;0.00;0.00;;;;;;;0.96;95.06;102245.25;5010969;28;20180;-72
2023/02/05 07:51:55;;;;;;;0.00;0.00;;;;;;;1.02;94.74;102241.75;5010469;28;20214;-73
2023/02/05 07:54:21;;;;;;;0.00;0.00;;;;;;;1.04;94.40;102245.91;5010849;28;20187;-72
2023/02/05 07:56:46;;;;;;;0.10;0.10;;;;;;;0.88;94.16;102240.88;5010820;28;20248;-73
2023/02/05 07:59:11;;;;;;;0.00;0.00;;;;;;;1.07;94.06;102244.66;5009862;28;20261;-72
2023/02/05 08:01:37;;;;;;;0.00;0.00;;;;;;;1.02;93.98;102231.81;5010732;28;20275;-76
2023/02/05 08:04:02;;;;;;;0.00;0.00;;;;;;;1.07;93.86;102233.88;5009474;28;20177;-72
2023/02/05 08:06:27;;;;;;;0.00;0.00;;;;;;;1.13;93.56;102241.13;5010646;28;20190;-72
2023/02/05 08:08:54;;;;;;;0.00;0.00;;;;;;;1.12;93.77;102237.63;5010894;28;20244;-79
2023/02/05 08:11:19;;;;;;;0.00;0.00;;;;;;;1.07;93.63;102231.19;5009799;28;20725;-85
2023/02/05 08:13:45;;;;;;;0.00;0.00;;;;;;;1.04;93.98;102237.00;5010923;28;20221;-84
2023/02/05 08:16:12;;;;;;;0.00;0.00;;;;;;;1.02;94.65;102239.91;4996043;28;20187;-76
2023/02/05 08:18:40;;;;;;;0.00;0.00;;;;;;;1.03;94.88;102246.94;4991135;28;20182;-80
2023/02/05 08:21:05;;;;;;;0.00;0.00;;;;;;;1.08;95.00;102241.75;4990783;28;20182;-74
2023/02/05 08:23:31;;;;;;;0.00;0.00;;;;;;;1.00;95.29;102236.53;4991052;28;20182;-72
2023/02/05 08:25:58;;;;;;;0.00;0.00;;;;;;;1.02;95.96;102245.28;4991008;28;20243;-71
2023/02/05 08:28:25;;;;;;;0.00;0.00;;;;;;;1.11;95.93;102244.03;4991049;28;20173;-73
2023/02/05 08:30:51;;;;;;;0.00;0.00;;;;;;;1.11;95.97;102238.66;4990623;28;20244;-73
2023/02/05 08:33:16;;;;;;;0.00;0.00;;;;;;;1.35;95.76;102247.19;4990885;28;20177;-77
2023/02/05 08:35:41;;;;;;;0.00;0.00;;;;;;;1.32;95.71;102242.22;4990647;28;20185;-72
2023/02/05 08:38:07;;;;;;;0.00;0.00;;;;;;;1.25;95.39;102235.97;4990808;28;20185;-72
2023/02/05 08:40:32;;;;;;;0.00;0.00;;;;;;;1.38;95.68;102236.81;4992367;28;20637;-72
2023/02/05 08:42:59;;;;;;;0.00;0.00;;;;;;;1.47;95.32;102235.59;4994482;28;20177;-72
2023/02/05 08:45:25;;;;;;;0.00;0.00;;;;;;;1.47;95.12;102240.97;4994231;28;20537;-72
2023/02/05 08:47:50;;;;;;;0.00;0.00;;;;;;;1.52;94.48;102245.75;4994119;28;20177;-71
2023/02/05 08:50:16;;;;;;;0.00;0.00;;;;;;;1.63;94.71;102245.13;4994079;28;20256;-75
2023/02/05 08:52:41;;;;;;;0.00;0.00;;;;;;;1.56;94.18;102241.59;4994455;28;20189;-73
2023/02/05 08:55:07;;;;;;;0.47;0.47;;;;;;;1.48;94.21;102245.34;4994230;28;20173;-72
2023/02/05 08:57:33;;;;;;;0.00;0.00;;;;;;;1.48;94.38;102244.50;4994191;28;20173;-71
2023/02/05 08:59:58;;;;;;;0.00;0.00;;;;;;;1.51;95.10;102252.16;4993985;28;20258;-72
2023/02/05 09:02:24;;;;;;;0.00;0.00;;;;;;;1.45;95.46;102242.22;4994426;28;20189;-72
2023/02/05 09:04:49;;;;;;;0.00;0.00;;;;;;;1.41;95.62;102243.66;4994048;28;20235;-77
2023/02/05 09:07:15;;;;;;;0.00;0.00;;;;;;;1.41;95.86;102241.78;4994085;28;20184;-72
2023/02/05 09:09:41;;;;;;;0.00;0.00;;;;;;;1.57;95.66;102242.41;4993961;28;20664;-72
2023/02/05 09:12:06;;;;;;;0.00;0.00;;;;;;;1.75;95.77;102235.38;4993745;28;20621;-72
2023/02/05 09:14:35;;;;;;;0.00;0.00;;;;;;;1.88;95.69;102244.47;4993851;28;20169;-75
2023/02/05 09:17:02;;;;;;;0.00;0.00;;;;;;;1.73;96.28;102236.59;4987937;28;20188;-81
2023/02/05 09:19:29;;;;;;;0.00;0.00;;;;;;;1.78;96.47;102232.25;4982989;28;20214;-75
2023/02/05 09:21:55;;;;;;;0.70;0.70;;;;;;;1.86;97.21;102233.91;4975358;28;20197;-72
2023/02/05 09:24:21;;;;;;;0.00;0.00;;;;;;;1.97;97.63;102232.44;4974185;28;20645;-72
2023/02/05 09:26:46;;;;;;;0.00;0.00;;;;;;;1.95;97.70;102248.00;4974271;28;20182;-72
2023/02/05 09:29:11;;;;;;;0.57;0.50;;;;;;;2.05;98.00;102243.00;4974140;28;20182;-74
2023/02/05 09:31:39;;;;;;;0.07;0.07;;;;;;;2.09;98.12;102249.63;4973881;28;20209;-77
2023/02/05 09:34:04;;;;;;;0.00;0.00;;;;;;;2.05;98.13;102246.53;4974079;28;20197;-71
2023/02/05 09:36:29;;;;;;;0.20;0.20;;;;;;;2.03;98.77;102239.69;4973992;28;20626;-74
2023/02/05 09:38:55;;;;;;;0.00;0.00;;;;;;;1.99;99.87;102233.88;4974107;28;20182;-72
2023/02/05 09:41:53;;;;;;;0.27;0.27;;;;;;;2.07;100.00;102238.22;4973858;28;20476;-74
2023/02/05 09:44:54;;;;;;;0.00;0.00;;;;;;;1.86;100.00;102233.91;4973727;28;20174;-72
2023/02/05 09:47:28;;;;;;;0.00;0.00;;;;;;;1.91;100.00;102244.06;4986439;28;20186;-73
2023/02/05 09:50:02;;;;;;;0.87;0.87;;;;;;;1.93;100.00;102242.00;4993123;28;20243;-74
2023/02/05 09:52:34;;;;;;;0.50;0.50;;;;;;;1.98;100.00;102242.19;4992237;28;20177;-74
2023/02/05 09:55:21;;;;;;;0.07;0.07;;;;;;;2.06;100.00;102239.28;4993330;28;20185;-73
2023/02/05 09:57:48;;;;;;;0.00;0.00;;;;;;;2.03;100.00;102240.53;4992769;28;20189;-72
2023/02/05 10:00:19;;;;;;;0.00;0.00;;;;;;;1.85;100.00;102237.63;4992776;28;20177;-72
2023/02/05 10:02:50;;;;;;;0.00;0.00;;;;;;;1.68;100.00;102250.72;4992989;28;20181;-76
2023/02/05 10:05:18;;;;;;;0.00;0.00;;;;;;;1.77;100.00;102246.78;4993157;28;20177;-75
2023/02/05 10:07:58;;;;;;;0.00;0.00;;;;;;;1.64;100.00;102249.47;4993120;28;20754;-73
2023/02/05 10:10:33;;;;;;;0.00;0.00;;;;;;;1.60;100.00;102242.84;4992730;28;20211;-72
2023/02/05 10:13:25;;;;;;;0.00;0.00;;;;;;;1.69;100.00;102236.19;4993205;28;20208;-72
2023/02/05 10:15:50;;;;;;;0.00;0.00;;;;;;;1.82;100.00;102232.66;5003370;28;20671;-72
2023/02/05 10:18:41;;;;;;;0.00;0.00;;;;;;;1.85;100.00;102234.13;4991429;28;20181;-76
2023/02/05 10:21:18;;;;;;;0.50;0.50;;;;;;;1.86;100.00;102233.06;4988964;28;20659;-77
2023/02/05 10:24:23;;;;;;;0.00;0.00;;;;;;;1.94;100.00;102224.78;4992742;28;20173;-74
2023/02/05 10:26:51;;;;;;;27.27;3.40;;;;;;;1.92;100.00;102232.25;4986530;28;20185;-73
2023/02/05 10:29:20;;;;;;;0.20;0.20;;;;;;;1.97;100.00;102237.84;4973214;28;20181;-73
2023/02/05 10:32:02;;;;;;;0.00;0.00;;;;;;;1.87;100.00;102226.66;4975437;28;20217;-70
2023/02/05 10:35:11;;;;;;;0.47;0.47;;;;;;;1.92;100.00;102226.84;4972960;28;20276;-70
2023/02/05 10:37:49;;;;;;;0.10;0.10;;;;;;;1.88;100.00;102226.47;4972933;28;20584;-70
2023/02/05 10:40:18;;;;;;;0.00;0.00;;;;;;;1.89;100.00;102229.97;4976720;28;20586;-71
2023/02/05 10:42:49;;;;;;;0.00;0.00;;;;;;;1.90;100.00;102229.78;4984397;28;20185;-76
2023/02/05 10:45:23;;;;;;;3.83;3.60;;;;;;;1.98;100.00;102223.31;4991962;28;20767;-73
2023/02/05 10:48:02;;;;;;;0.00;0.00;;;;;;;1.92;100.00;102225.00;4988031;28;20640;-73
2023/02/05 10:50:50;;;;;;;0.00;0.00;;;;;;;1.71;100.00;102222.53;4972774;28;20197;-72
2023/02/05 10:53:21;;;;;;;0.00;0.00;;;;;;;1.61;100.00;102224.81;4971495;28;20193;-73
2023/02/05 10:55:47;;;;;;;0.00;0.00;;;;;;;1.60;100.00;102224.00;4979949;28;20558;-71
2023/02/05 10:58:38;;;;;;;0.53;0.53;;;;;;;1.72;100.00;102230.38;4979740;28;20205;-72
2023/02/05 11:01:12;;;;;;;1.10;1.10;;;;;;;1.87;100.00;102222.06;4984874;28;20198;-73
2023/02/05 11:03:39;;;;;;;0.00;0.00;;;;;;;1.93;100.00;102226.66;4972424;28;20174;-70
2023/02/05 11:06:08;;;;;;;0.23;0.23;;;;;;;1.96;100.00;102220.84;4972519;28;20174;-74
2023/02/05 11:08:39;;;;;;;3.70;3.50;;;;;;;1.83;100.00;102226.25;4980798;28;20173;-76
2023/02/05 11:11:06;;;;;;;0.00;0.00;;;;;;;1.89;100.00;102228.13;4988848;28;20587;-71
2023/02/05 11:13:47;;;;;;;0.00;0.00;;;;;;;1.83;100.00;102234.31;4991915;28;20575;-70
2023/02/05 11:16:13;;;;;;;0.00;0.00;;;;;;;1.89;100.00;102228.13;4991755;28;20166;-73
2023/02/05 11:18:41;;;;;;;0.00;0.00;;;;;;;1.97;100.00;102232.44;4991796;28;20181;-70
2023/02/05 11:21:08;;;;;;;0.50;0.50;;;;;;;1.94;100.00;102235.56;4991308;28;20173;-71
2023/02/05 11:23:41;;;;;;;0.00;0.00;;;;;;;1.95;100.00;102235.34;4991677;28;20181;-71
2023/02/05 11:26:17;;;;;;;0.00;0.00;;;;;;;2.09;100.00;102233.47;4991601;28;20169;-70
2023/02/05 11:28:43;;;;;;;3.47;3.30;;;;;;;2.11;100.00;102230.53;4991630;28;20204;-72
2023/02/05 11:31:33;;;;;;;0.00;0.00;;;;;;;2.13;100.00;102247.34;4990987;28;20202;-71
2023/02/05 11:34:07;;;;;;;0.00;0.00;;;;;;;2.12;100.00;102243.00;4991562;28;20177;-70
2023/02/05 11:36:34;;;;;;;0.00;0.00;;;;;;;2.17;100.00;102238.63;4991422;28;20179;-74
2023/02/05 11:39:00;;;;;;;0.07;0.07;;;;;;;2.15;100.00;102243.38;4991460;28;20188;-75
2023/02/05 11:41:46;;;;;;;0.30;0.30;;;;;;;2.21;100.00;102245.25;4991006;28;20177;-70