Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:49;;;;;;;10.95;9.65;;;;;;;;;;5029202;28;20033;-68
2022/07/01 00:03:15;;;;;;;10.60;9.80;;;;;;;;;;5030104;28;20041;-68
2022/07/01 00:05:40;;;;;;;13.05;9.48;;;;;;;;;;5030722;28;20036;-68
2022/07/01 00:08:06;;;;;;;9.95;9.30;;;;;;;;;;5028637;28;20259;-68
2022/07/01 00:10:32;;;;;;;10.00;9.30;;;;;;;;;;5030123;28;20030;-68
2022/07/01 00:12:57;;;;;;;10.65;10.00;;;;;;;;;;5031230;28;20068;-68
2022/07/01 00:15:23;;;;;;;11.05;10.15;;;;;;;;;;5030454;28;20044;-68
2022/07/01 00:17:49;;;;;;;10.18;9.57;;;;;;;;;;5028224;28;20475;-68
2022/07/01 00:20:14;;;;;;;10.75;9.95;;;;;;;;;;5030807;28;20029;-68
2022/07/01 00:22:41;;;;;;;10.57;9.88;;;;;;;;;;5030161;28;20049;-68
2022/07/01 00:25:07;;;;;;;11.10;10.30;;;;;;;;;;5028133;28;20745;-68
2022/07/01 00:27:37;;;;;;;11.25;10.35;;;;;;;;;;5030077;28;20260;-68
2022/07/01 00:30:03;;;;;;;11.13;10.32;;;;;;;;;;5030768;28;20030;-68
2022/07/01 00:32:29;;;;;;;11.68;10.68;;;;;;;;;;5030048;28;20030;-68
2022/07/01 00:34:54;;;;;;;11.73;10.82;;;;;;;;;;5028649;28;20129;-67
2022/07/01 00:37:20;;;;;;;11.90;10.90;;;;;;;;;;5030137;28;20606;-67
2022/07/01 00:39:46;;;;;;;11.13;10.30;;;;;;;;;;5031015;28;20434;-67
2022/07/01 00:42:11;;;;;;;11.35;10.35;;;;;;;;;;5027026;28;20060;-69
2022/07/01 00:44:37;;;;;;;10.65;9.82;;;;;;;;;;5027533;28;20030;-68
2022/07/01 00:47:07;;;;;;;10.60;9.90;;;;;;;;;;5030325;28;20033;-69
2022/07/01 00:49:35;;;;;;;10.38;9.68;;;;;;;;;;5030361;28;20037;-69
2022/07/01 00:52:00;;;;;;;10.75;9.95;;;;;;;;;;5029178;28;20107;-68
2022/07/01 00:54:27;;;;;;;10.52;9.82;;;;;;;;;;5027263;28;20772;-67
2022/07/01 00:56:56;;;;;;;11.88;10.88;;;;;;;;;;5029328;28;20033;-68
2022/07/01 00:59:22;;;;;;;11.45;10.45;;;;;;;;;;5029337;28;20040;-67
2022/07/01 01:01:48;;;;;;;11.45;10.55;;;;;;;;;;5027323;28;20021;-68
2022/07/01 01:04:13;;;;;;;11.23;10.25;;;;;;;;;;5027635;28;20144;-68
2022/07/01 01:06:39;;;;;;;10.80;10.10;;;;;;;;;;5030490;28;20021;-68
2022/07/01 01:09:05;;;;;;;11.02;10.20;;;;;;;;;;5028934;28;20041;-68
2022/07/01 01:11:31;;;;;;;10.73;10.02;;;;;;;;;;5029668;28;20025;-69
2022/07/01 01:13:57;;;;;;;10.95;10.07;;;;;;;;;;5028998;28;20029;-68
2022/07/01 01:16:23;;;;;;;10.73;9.93;;;;;;;;;;5030032;28;20109;-69
2022/07/01 01:18:49;;;;;;;11.15;10.20;;;;;;;;;;5028352;28;20037;-68
2022/07/01 01:21:15;;;;;;;10.88;10.00;;;;;;;;;;5028903;28;20292;-69
2022/07/01 01:23:42;;;;;;;11.43;10.43;;;;;;;;;;5028460;28;20398;-68
2022/07/01 01:26:19;;;;;;;10.55;9.85;;;;;;;;;;5044154;28;20509;-69
2022/07/01 01:28:44;;;;;;;11.45;10.55;;;;;;;;;;5027798;28;20033;-68
2022/07/01 01:31:10;;;;;;;10.80;10.00;;;;;;;;;;5028795;28;20037;-68
2022/07/01 01:33:37;;;;;;;10.93;10.20;;;;;;;;;;5029172;28;20041;-69
2022/07/01 01:36:03;;;;;;;10.75;9.95;;;;;;;;;;5028969;28;20021;-69
2022/07/01 01:38:29;;;;;;;9.98;9.35;;;;;;;;;;5027813;28;20502;-69
2022/07/01 01:40:55;;;;;;;11.07;9.85;;;;;;;;;;5028547;28;20116;-68
2022/07/01 01:43:20;;;;;;;10.45;9.70;;;;;;;;;;5028342;28;20064;-69
2022/07/01 01:45:46;;;;;;;11.00;10.30;;;;;;;;;;5029268;28;20033;-69
2022/07/01 01:48:12;;;;;;;10.18;9.38;;;;;;;;;;5027568;28;20045;-69
2022/07/01 01:50:37;;;;;;;10.20;9.50;;;;;;;;;;5029163;28;20311;-68
2022/07/01 01:53:03;;;;;;;9.63;9.02;;;;;;;;;;5024069;28;20417;-69
2022/07/01 01:55:28;;;;;;;10.95;9.88;;;;;;;;;;5028763;28;20029;-69
2022/07/01 01:57:54;;;;;;;9.68;8.98;;;;;;;;;;5027339;28;20099;-70
2022/07/01 02:00:20;;;;;;;9.85;9.20;;;;;;;;;;5028229;28;20032;-69
2022/07/01 02:02:45;;;;;;;9.88;9.27;;;;;;;;;;5026445;28;20044;-68
2022/07/01 02:05:12;;;;;;;9.80;9.10;;;;;;;;;;5029124;28;20117;-68
2022/07/01 02:07:38;;;;;;;9.75;8.98;;;;;;;;;;5028064;28;20032;-70
2022/07/01 02:10:06;;;;;;;9.30;8.80;;;;;;;;;;5029232;28;20037;-69
2022/07/01 02:12:32;;;;;;;9.48;8.80;;;;;;;;;;5028639;28;20125;-70
2022/07/01 02:14:57;;;;;;;9.80;9.23;;;;;;;;;;5027972;28;20119;-70
2022/07/01 02:17:24;;;;;;;9.32;8.73;;;;;;;;;;5025748;28;20041;-70
2022/07/01 02:19:50;;;;;;;9.20;8.68;;;;;;;;;;5028721;28;20444;-69
2022/07/01 02:22:15;;;;;;;9.77;8.75;;;;;;;;;;5028007;28;20065;-69
2022/07/01 02:24:41;;;;;;;9.15;8.65;;;;;;;;;;5027050;28;20076;-69
2022/07/01 02:27:06;;;;;;;9.50;8.80;;;;;;;;;;5028715;28;20442;-69
2022/07/01 02:29:32;;;;;;;9.95;9.23;;;;;;;;;;5027678;28;20500;-70
2022/07/01 02:31:57;;;;;;;10.15;9.27;;;;;;;;;;5024010;28;20042;-70
2022/07/01 02:34:23;;;;;;;9.63;8.93;;;;;;;;;;5027762;28;20381;-69
2022/07/01 02:36:49;;;;;;;10.00;9.20;;;;;;;;;;5028737;28;20036;-70
2022/07/01 02:39:15;;;;;;;10.00;9.30;;;;;;;;;;5026014;28;20091;-69
2022/07/01 02:44:25;;;;;;;9.82;9.23;;;;;;;;;;5026954;28;20079;-70
2022/07/01 02:46:50;;;;;;;9.60;9.10;;;;;;;;;;5027341;28;20053;-69
2022/07/01 02:49:16;;;;;;;10.00;9.40;;;;;;;;;;5025649;28;20033;-70
2022/07/01 02:51:42;;;;;;;10.02;9.43;;;;;;;;;;5027047;28;20379;-70
2022/07/01 02:54:07;;;;;;;10.43;9.65;;;;;;;;;;5027418;28;20029;-70
2022/07/01 02:56:33;;;;;;;9.93;9.32;;;;;;;;;;5029450;28;20064;-70
2022/07/01 02:58:58;;;;;;;10.15;9.43;;;;;;;;;;5018343;28;20080;-70
2022/07/01 03:01:24;;;;;;;10.23;9.50;;;;;;;;;;5020244;28;20080;-70
2022/07/01 03:03:50;;;;;;;9.93;9.32;;;;;;;;;;5026663;28;20034;-70
2022/07/01 03:06:15;;;;;;;10.05;9.35;;;;;;;;;;5026861;28;20037;-70
2022/07/01 03:08:41;;;;;;;9.60;9.00;;;;;;;;;;5025719;28;20469;-70
2022/07/01 03:11:07;;;;;;;9.50;8.93;;;;;;;;;;5026823;28;20103;-70
2022/07/01 03:13:32;;;;;;;10.80;9.50;;;;;;;;;;5026001;28;20206;-70
2022/07/01 03:15:58;;;;;;;9.65;9.05;;;;;;;;;;5027731;28;20116;-70
2022/07/01 03:18:24;;;;;;;10.05;9.35;;;;;;;;;;5025042;28;20033;-70
2022/07/01 03:20:51;;;;;;;9.70;9.10;;;;;;;;;;5024570;28;20572;-69
2022/07/01 03:23:16;;;;;;;9.77;9.15;;;;;;;;;;5026709;28;20034;-70
2022/07/01 03:25:42;;;;;;;10.07;9.27;;;;;;;;;;5027061;28;20482;-69
2022/07/01 03:28:08;;;;;;;9.93;9.23;;;;;;;;;;5029775;28;20124;-70
2022/07/01 03:30:34;;;;;;;10.25;9.45;;;;;;;;;;5031425;28;20121;-70
2022/07/01 03:32:59;;;;;;;10.45;9.55;;;;;;;;;;5030817;28;20437;-70
2022/07/01 03:35:39;;;;;;;10.20;9.60;;;;;;;;;;5030440;28;20083;-69
2022/07/01 03:38:05;;;;;;;9.80;9.10;;;;;;;;;;5029928;28;20032;-69
2022/07/01 03:40:32;;;;;;;10.07;9.30;;;;;;;;;;5029781;28;20049;-71
2022/07/01 03:42:58;;;;;;;9.88;9.25;;;;;;;;;;5029199;28;20131;-71
2022/07/01 03:45:23;;;;;;;10.70;9.88;;;;;;;;;;5030687;28;20128;-71
2022/07/01 03:47:50;;;;;;;10.48;9.52;;;;;;;;;;5030480;28;20037;-70
2022/07/01 03:50:16;;;;;;;10.85;9.93;;;;;;;;;;5029833;28;20499;-70
2022/07/01 03:52:42;;;;;;;10.50;9.70;;;;;;;;;;5030321;28;20078;-70
2022/07/01 03:55:11;;;;;;;10.32;9.48;;;;;;;;;;5030453;28;20033;-70
2022/07/01 03:57:37;;;;;;;10.68;9.77;;;;;;;;;;5029507;28;20029;-69
2022/07/01 04:00:05;;;;;;;10.00;9.30;;;;;;;;;;5030694;28;20112;-69
2022/07/01 04:02:31;;;;;;;10.18;9.43;;;;;;;;;;5030552;28;20120;-69
2022/07/01 04:04:57;;;;;;;10.27;9.48;;;;;;;;;;5028445;28;20120;-69
2022/07/01 04:07:23;;;;;;;10.40;9.70;;;;;;;;;;5030685;28;20156;-69
2022/07/01 04:09:48;;;;;;;9.82;9.13;;;;;;;;;;5030311;28;20049;-69
2022/07/01 04:12:14;;;;;;;9.65;9.05;;;;;;;;;;5030493;28;20087;-70
2022/07/01 04:14:40;;;;;;;10.07;9.48;;;;;;;;;;5028278;28;20035;-69
2022/07/01 04:17:06;;;;;;;10.30;9.70;;;;;;;;;;5031247;28;20048;-69
2022/07/01 04:19:32;;;;;;;10.73;9.90;;;;;;;;;;5028766;28;20048;-69
2022/07/01 04:24:41;;;;;;;11.10;10.40;;;;;;;;;;5029184;28;20029;-69
2022/07/01 04:27:07;;;;;;;11.13;10.43;;;;;;;;;;5030559;28;20112;-69
2022/07/01 04:29:33;;;;;;;11.30;10.45;;;;;;;;;;5029214;28;20033;-69
2022/07/01 04:31:58;;;;;;;10.30;9.68;;;;;;;;;;5032063;28;20025;-69
2022/07/01 04:34:24;;;;;;;10.30;9.70;;;;;;;;;;5031368;28;20476;-70
2022/07/01 04:36:51;;;;;;;11.25;10.43;;;;;;;;;;5033394;28;20136;-70
2022/07/01 04:39:16;;;;;;;10.07;9.43;;;;;;;;;;5028631;28;20095;-69
2022/07/01 04:42:00;;;;;;;10.65;9.95;;;;;;;;;;5031796;28;20029;-70
2022/07/01 04:44:30;;;;;;;10.90;10.30;;;;;;;;;;5029810;28;20057;-69
2022/07/01 04:46:56;;;;;;;11.27;10.38;;;;;;;;;;5029022;28;20053;-70
2022/07/01 04:49:22;;;;;;;11.07;10.38;;;;;;;;;;5026443;28;20033;-69
2022/07/01 04:51:48;;;;;;;10.80;10.00;;;;;;;;;;5030180;28;20087;-70
2022/07/01 04:54:14;;;;;;;10.65;9.90;;;;;;;;;;5030402;28;20464;-69
2022/07/01 04:56:39;;;;;;;11.40;10.25;;;;;;;;;;5032972;28;20113;-69
2022/07/01 04:59:05;;;;;;;10.80;10.07;;;;;;;;;;5026832;28;20025;-68
2022/07/01 05:01:31;;;;;;;10.68;9.95;;;;;;;;;;5025084;28;20353;-69
2022/07/01 05:03:57;;;;;;;10.80;10.00;;;;;;;;;;5029053;28;20117;-69
2022/07/01 05:06:23;;;;;;;11.38;9.68;;;;;;;;;;5029089;28;20148;-69
2022/07/01 05:08:48;;;;;;;10.52;9.73;;;;;;;;;;5029785;28;20029;-69
2022/07/01 05:11:14;;;;;;;11.25;10.32;;;;;;;;;;5027186;28;20508;-69
2022/07/01 05:13:40;;;;;;;10.77;10.05;;;;;;;;;;5029267;28;20041;-69
2022/07/01 05:16:08;;;;;;;10.85;10.15;;;;;;;;;;5029810;28;20386;-69
2022/07/01 05:24:03;;;;;;;10.32;9.73;;;;;;;;;;5029877;28;20028;-69
2022/07/01 05:26:28;;;;;;;10.77;10.07;;;;;;;;;;5026389;28;20029;-69
2022/07/01 05:28:54;;;;;;;11.02;10.25;;;;;;;;;;5027662;28;20033;-69
2022/07/01 05:31:21;;;;;;;10.80;9.82;;;;;;;;;;5030192;28;20131;-69
2022/07/01 05:33:47;;;;;;;11.32;10.43;;;;;;;;;;5028265;28;20124;-69
2022/07/01 05:36:13;;;;;;;11.93;10.68;;;;;;;;;;5029503;28;20405;-68
2022/07/01 05:38:38;;;;;;;11.65;10.63;;;;;;;;;;5029707;28;20029;-68
2022/07/01 05:41:04;;;;;;;11.65;10.55;;;;;;;;;;5029619;28;20033;-68
2022/07/01 05:43:30;;;;;;;11.82;11.02;;;;;;;;;;5029342;28;20116;-68
2022/07/01 05:45:56;;;;;;;11.75;10.95;;;;;;;;;;5026922;28;20512;-69
2022/07/01 05:48:22;;;;;;;12.25;11.20;;;;;;;;;;5028735;28;20527;-69
2022/07/01 05:50:48;;;;;;;12.23;10.95;;;;;;;;;;5025270;28;20296;-68
2022/07/01 05:53:14;;;;;;;11.43;10.45;;;;;;;;;;5028216;28;20651;-68
2022/07/01 05:55:40;;;;;;;12.20;11.20;;;;;;;;;;5028136;28;20033;-69
2022/07/01 05:58:08;;;;;;;12.07;10.98;;;;;;;;;;5023904;28;20034;-69
2022/07/01 06:00:34;;;;;;;12.80;11.65;;;;;;;;;;5028066;28;20033;-69
2022/07/01 06:03:00;;;;;;;13.02;11.90;;;;;;;;;;5022383;28;20417;-68
2022/07/01 06:05:26;;;;;;;12.63;11.63;;;;;;;;;;5022942;28;20047;-68
2022/07/01 06:07:51;;;;;;;13.07;11.90;;;;;;;;;;5029398;28;20037;-68
2022/07/01 06:10:17;;;;;;;13.38;12.30;;;;;;;;;;5029966;28;20381;-67
2022/07/01 06:12:43;;;;;;;14.32;12.95;;;;;;;;;;5028672;28;20120;-69
2022/07/01 06:15:11;;;;;;;13.90;12.60;;;;;;;;;;5043300;28;20047;-68
2022/07/01 06:17:39;;;;;;;15.27;13.67;;;;;;;;;;5029531;28;20026;-69
2022/07/01 06:20:05;;;;;;;14.18;12.82;;;;;;;;;;5026445;28;20100;-68
2022/07/01 06:22:31;;;;;;;14.30;12.90;;;;;;;;;;5026028;28;20365;-68
2022/07/01 06:24:57;;;;;;;13.82;12.65;;;;;;;;;;5027978;28;20060;-68
2022/07/01 06:27:23;;;;;;;15.02;13.63;;;;;;;;;;5028575;28;20347;-68
2022/07/01 06:29:50;;;;;;;15.95;13.20;;;;;;;;;;5029114;28;20033;-69
2022/07/01 06:32:15;;;;;;;15.27;13.88;;;;;;;;;;5026045;28;20037;-68
2022/07/01 06:34:41;;;;;;;15.02;13.73;;;;;;;;;;5023864;28;20033;-69
2022/07/01 06:37:07;;;;;;;14.85;13.43;;;;;;;;;;5024663;28;20037;-69
2022/07/01 06:39:33;;;;;;;18.50;14.02;;;;;;;;;;5027785;28;20041;-69
2022/07/01 06:41:59;;;;;;;14.43;13.10;;;;;;;;;;5024347;28;20036;-68
2022/07/01 06:44:25;;;;;;;14.80;13.50;;;;;;;;;;5026901;28;20489;-69
2022/07/01 06:46:51;;;;;;;14.77;13.23;;;;;;;;;;5025079;28;20025;-69
2022/07/01 06:49:17;;;;;;;13.60;12.50;;;;;;;;;;5024177;28;20038;-69
2022/07/01 06:51:42;;;;;;;15.80;14.07;;;;;;;;;;5027517;28;20116;-69
2022/07/01 06:54:08;;;;;;;15.63;14.10;;;;;;;;;;5027733;28;20033;-69
2022/07/01 06:56:34;;;;;;;15.32;13.55;;;;;;;;;;5028653;28;20052;-68
2022/07/01 06:59:01;;;;;;;13.90;12.70;;;;;;;;;;5029358;28;20037;-68
2022/07/01 07:01:27;;;;;;;15.02;13.63;;;;;;;;;;5027175;28;20029;-68
2022/07/01 07:03:53;;;;;;;13.95;12.82;;;;;;;;;;5032138;28;20045;-68
2022/07/01 07:06:19;;;;;;;13.77;12.63;;;;;;;;;;5018380;28;20038;-68
2022/07/01 07:08:45;;;;;;;14.07;12.93;;;;;;;;;;5025826;28;20102;-69
2022/07/01 07:11:11;;;;;;;14.02;12.70;;;;;;;;;;5029614;28;20049;-68
2022/07/01 07:13:37;;;;;;;13.73;12.63;;;;;;;;;;5024930;28;20041;-68
2022/07/01 07:16:04;;;;;;;13.68;12.48;;;;;;;;;;5022996;28;20158;-68
2022/07/01 07:18:29;;;;;;;13.20;12.20;;;;;;;;;;5024451;28;20048;-69
2022/07/01 07:20:55;;;;;;;12.93;11.77;;;;;;;;;;5026814;28;20040;-69
2022/07/01 07:23:21;;;;;;;13.07;12.07;;;;;;;;;;5017191;28;20038;-68
2022/07/01 07:25:48;;;;;;;12.32;11.43;;;;;;;;;;5028061;28;20044;-69
2022/07/01 07:28:13;;;;;;;14.32;12.32;;;;;;;;;;5030939;28;20042;-69
2022/07/01 07:30:39;;;;;;;13.15;12.13;;;;;;;;;;5031768;28;20060;-69
2022/07/01 07:33:04;;;;;;;13.57;12.55;;;;;;;;;;5030720;28;20112;-69
2022/07/01 07:35:30;;;;;;;13.23;12.15;;;;;;;;;;5028218;28;20038;-69
2022/07/01 07:37:56;;;;;;;13.73;12.13;;;;;;;;;;5029686;28;20099;-69
2022/07/01 07:40:21;;;;;;;13.48;12.48;;;;;;;;;;5032002;28;20137;-69
2022/07/01 07:42:48;;;;;;;12.80;11.90;;;;;;;;;;5031285;28;20029;-68
2022/07/01 07:45:14;;;;;;;12.98;11.88;;;;;;;;;;5029420;28;20491;-68
2022/07/01 07:47:45;;;;;;;13.32;12.13;;;;;;;;;;5030570;28;20485;-68
2022/07/01 07:50:11;;;;;;;13.27;12.35;;;;;;;;;;5030616;28;20107;-70
2022/07/01 07:52:37;;;;;;;13.52;12.32;;;;;;;;;;5029560;28;20026;-69
2022/07/01 07:55:04;;;;;;;13.57;12.35;;;;;;;;;;5032501;28;20462;-69
2022/07/01 07:57:30;;;;;;;13.57;12.38;;;;;;;;;;5027770;28;20064;-69
2022/07/01 07:59:56;;;;;;;13.07;12.07;;;;;;;;;;5030185;28;20025;-68
2022/07/01 08:02:22;;;;;;;12.32;11.32;;;;;;;;;;5031027;28;20037;-69
2022/07/01 08:04:48;;;;;;;12.15;11.35;;;;;;;;;;5027565;28;20041;-69
2022/07/01 08:07:13;;;;;;;11.98;11.18;;;;;;;;;;5029294;28;20439;-69
2022/07/01 08:09:41;;;;;;;11.90;11.15;;;;;;;;;;5031615;28;20033;-69
2022/07/01 08:12:07;;;;;;;12.45;11.45;;;;;;;;;;5031906;28;20418;-69
2022/07/01 08:14:33;;;;;;;12.30;11.30;;;;;;;;;;5028474;28;20048;-69
2022/07/01 08:16:59;;;;;;;12.02;11.27;;;;;;;;;;5031408;28;20029;-69
2022/07/01 08:19:24;;;;;;;12.10;11.30;;;;;;;;;;5031584;28;20069;-69
2022/07/01 08:21:50;;;;;;;12.45;11.40;;;;;;;;;;5032079;28;20040;-69
2022/07/01 08:24:15;;;;;;;11.82;10.93;;;;;;;;;;5023036;28;20038;-69
2022/07/01 08:26:41;;;;;;;13.27;12.23;;;;;;;;;;5031004;28;20040;-69
2022/07/01 08:29:07;;;;;;;11.88;11.07;;;;;;;;;;5028283;28;20040;-70
2022/07/01 08:31:32;;;;;;;11.70;10.90;;;;;;;;;;5034278;28;20041;-70
2022/07/01 08:33:58;;;;;;;11.98;11.27;;;;;;;;;;5029703;28;20040;-69
2022/07/01 08:36:24;;;;;;;11.77;10.98;;;;;;;;;;5030698;28;20359;-70
2022/07/01 08:38:49;;;;;;;11.45;10.70;;;;;;;;;;5031534;28;20043;-70
2022/07/01 08:41:16;;;;;;;11.38;10.68;;;;;;;;;;5031176;28;20025;-69
2022/07/01 08:43:42;;;;;;;11.52;10.82;;;;;;;;;;5024909;28;20029;-69
2022/07/01 08:46:08;;;;;;;11.85;11.02;;;;;;;;;;5030271;28;20381;-70
2022/07/01 08:48:34;;;;;;;11.75;10.75;;;;;;;;;;5021441;28;20493;-70
2022/07/01 08:51:03;;;;;;;12.18;11.05;;;;;;;;;;5011189;28;20045;-70
2022/07/01 08:53:31;;;;;;;11.32;10.63;;;;;;;;;;5010970;28;20084;-70
2022/07/01 08:58:41;;;;;;;11.38;10.68;;;;;;;;;;5011254;28;20192;-70
2022/07/01 09:01:21;;;;;;;11.52;10.70;;;;;;;;;;5019949;28;20533;-70
2022/07/01 09:03:48;;;;;;;11.88;11.07;;;;;;;;;;5032604;28;20025;-70
2022/07/01 09:06:16;;;;;;;11.60;10.80;;;;;;;;;;5028551;28;20061;-70
2022/07/01 09:08:43;;;;;;;11.70;11.00;;;;;;;;;;5030714;28;20043;-70
2022/07/01 09:11:16;;;;;;;11.38;10.68;;;;;;;;;;5029948;28;20033;-70
2022/07/01 09:13:43;;;;;;;11.50;10.65;;;;;;;;;;5023604;28;20055;-70
2022/07/01 09:16:16;;;;;;;11.25;10.55;;;;;;;;;;5027800;28;20038;-69
2022/07/01 09:19:01;;;;;;;11.63;10.90;;;;;;;;;;5030011;28;20488;-69
2022/07/01 09:21:31;;;;;;;11.27;10.50;;;;;;;;;;5027287;28;20401;-69
2022/07/01 09:24:05;;;;;;;12.27;11.27;;;;;;;;;;5028855;28;20041;-69
2022/07/01 09:26:31;;;;;;;11.18;10.27;;;;;;;;;;5028184;28;20401;-69
2022/07/01 09:28:59;;;;;;;11.13;10.30;;;;;;;;;;5027980;28;20120;-70
2022/07/01 09:31:34;;;;;;;10.90;10.18;;;;;;;;;;5028396;28;20077;-70
2022/07/01 09:34:05;;;;;;;10.73;9.93;;;;;;;;;;5028946;28;20061;-69
2022/07/01 09:36:30;;;;;;;11.25;10.45;;;;;;;;;;5031788;28;20025;-69
2022/07/01 09:38:56;;;;;;;11.13;10.35;;;;;;;;;;5031766;28;20040;-69
2022/07/01 09:41:25;;;;;;;11.35;10.65;;;;;;;;;;5027161;28;20037;-69
2022/07/01 09:43:50;;;;;;;11.90;11.05;;;;;;;;;;5029340;28;20030;-69
2022/07/01 09:46:16;;;;;;;11.73;10.85;;;;;;;;;;5029220;28;20040;-69
2022/07/01 09:48:44;;;;;;;11.75;10.95;;;;;;;;;;5028134;28;20026;-68
2022/07/01 09:51:11;;;;;;;12.25;11.18;;;;;;;;;;5030542;28;20196;-69
2022/07/01 09:53:38;;;;;;;11.45;10.75;;;;;;;;;;5028224;28;20060;-68
2022/07/01 09:56:04;;;;;;;11.25;10.45;;;;;;;;;;5029356;28;20389;-68
2022/07/01 09:58:32;;;;;;;12.40;11.20;;;;;;;;;;5029721;28;20040;-68
2022/07/01 10:00:58;;;;;;;11.23;10.43;;;;;;;;;;5028922;28;20049;-68
2022/07/01 10:03:26;;;;;;;11.98;11.05;;;;;;;;;;5026666;28;20041;-68
2022/07/01 10:06:07;;;;;;;11.48;10.50;;;;;;;;;;5027869;28;20515;-68
2022/07/01 10:08:58;;;;;;;11.90;11.02;;;;;;;;;;5020629;28;20033;-68
2022/07/01 10:11:42;;;;;;;11.77;11.00;;;;;;;;;;5026231;28;20036;-69
2022/07/01 10:14:11;;;;;;;11.60;10.80;;;;;;;;;;5026148;28;20053;-68
2022/07/01 10:16:40;;;;;;;11.45;10.65;;;;;;;;;;5026647;28;20033;-68
2022/07/01 10:19:27;;;;;;;12.20;11.30;;;;;;;;;;5023066;28;20029;-69
2022/07/01 10:21:56;;;;;;;13.40;12.20;;;;;;;;;;5026413;28;20048;-69
2022/07/01 10:24:24;;;;;;;11.98;11.07;;;;;;;;;;5017462;28;20057;-69
2022/07/01 10:26:50;;;;;;;11.95;10.98;;;;;;;;;;5020149;28;20041;-69
2022/07/01 10:29:33;;;;;;;12.02;11.23;;;;;;;;;;5022870;28;20513;-68
2022/07/01 10:32:12;;;;;;;12.80;11.77;;;;;;;;;;5020832;28;20133;-68
2022/07/01 10:34:39;;;;;;;;;;;;;;;;;;5016247;28;20038;-68
2022/07/01 10:37:08;;;;;;;11.82;10.93;;;;;;;;;;5016033;28;20391;-69
2022/07/01 10:40:00;;;;;;;11.77;10.68;;;;;;;;;;5025809;28;20045;-69
2022/07/01 10:42:29;;;;;;;11.38;10.48;;;;;;;;;;5025096;28;20038;-68
2022/07/01 10:45:01;;;;;;;11.38;10.65;;;;;;;;;;5023842;28;20616;-69
2022/07/01 10:47:26;;;;;;;11.05;10.15;;;;;;;;;;5026621;28;20045;-69
2022/07/01 10:49:55;;;;;;;11.30;10.48;;;;;;;;;;5026171;28;20033;-69
2022/07/01 10:52:21;;;;;;;14.15;10.32;;;;;;;;;;5025218;28;20065;-69
2022/07/01 10:54:52;;;;;;;12.48;11.27;;;;;;;;;;5026617;28;20068;-68
2022/07/01 10:57:22;;;;;;;11.55;10.55;;;;;;;;;;5025403;28;20468;-69
2022/07/01 11:00:00;;;;;;;12.35;11.25;;;;;;;;;;5028859;28;20323;-69
2022/07/01 11:02:28;;;;;;;12.30;11.30;;;;;;;;;;5014213;28;20344;-69
2022/07/01 11:05:01;;;;;;;11.63;10.73;;;;;;;;;;5025089;28;20087;-70
2022/07/01 11:07:31;;;;;;;12.05;10.95;;;;;;;;;;5022893;28;20505;-70
2022/07/01 11:09:58;;;;;;;11.55;10.65;;;;;;;;;;5024744;28;20448;-69
2022/07/01 11:12:23;;;;;;;11.80;10.90;;;;;;;;;;5028776;28;20061;-70
2022/07/01 11:14:50;;;;;;;11.75;10.85;;;;;;;;;;5027277;28;20065;-69
2022/07/01 11:17:16;;;;;;;11.02;10.30;;;;;;;;;;5019768;28;20044;-69
2022/07/01 11:19:52;;;;;;;11.45;10.65;;;;;;;;;;5025493;28;20391;-70
2022/07/01 11:22:20;;;;;;;10.95;10.23;;;;;;;;;;5024042;28;20209;-69
2022/07/01 11:24:46;;;;;;;10.88;10.13;;;;;;;;;;5024093;28;20153;-69
2022/07/01 11:27:11;;;;;;;11.23;10.38;;;;;;;;;;5023123;28;20412;-69
2022/07/01 11:29:37;;;;;;;11.35;10.45;;;;;;;;;;5023929;28;20030;-70
2022/07/01 11:32:03;;;;;;;10.40;9.70;;;;;;;;;;5025500;28;20060;-70
2022/07/01 11:34:30;;;;;;;10.70;9.90;;;;;;;;;;5024869;28;20381;-69
2022/07/01 11:39:43;;;;;;;10.90;10.00;;;;;;;;;;5023698;28;20492;-69
2022/07/01 11:42:11;;;;;;;10.63;9.80;;;;;;;;;;5025258;28;20033;-69
2022/07/01 11:44:44;;;;;;;10.33;9.40;;;;;;;;;;5025461;28;20034;-69
2022/07/01 11:47:12;;;;;;;10.02;9.23;;;;;;;;;;5025241;28;20330;-69
2022/07/01 11:49:46;;;;;;;10.17;9.23;;;;;;;;;;5027889;28;20432;-69
2022/07/01 11:52:11;;;;;;;10.18;9.38;;;;;;;;;;5029098;28;20048;-69
2022/07/01 11:54:39;;;;;;;10.05;9.40;;;;;;;;;;5028213;28;20030;-69
2022/07/01 11:57:09;;;;;;;10.43;9.45;;;;;;;;;;5027070;28;20117;-69
2022/07/01 11:59:38;;;;;;;10.23;9.50;;;;;;;;;;5028937;28;20029;-68
2022/07/01 12:02:04;;;;;;;10.07;9.15;;;;;;;;;;5028295;28;20040;-69
2022/07/01 12:04:30;;;;;;;9.57;9.07;;;;;;;;;;5025344;28;20037;-69
2022/07/01 12:06:58;;;;;;;10.05;9.25;;;;;;;;;;5028448;28;20378;-68
2022/07/01 12:09:23;;;;;;;10.60;9.63;;;;;;;;;;5028878;28;20124;-68
2022/07/01 12:11:51;;;;;;;10.05;9.35;;;;;;;;;;5028146;28;20033;-68
2022/07/01 12:14:21;;;;;;;10.10;9.20;;;;;;;;;;5025797;28;20045;-68
2022/07/01 12:16:47;;;;;;;9.95;9.10;;;;;;;;;;5028129;28;20037;-68
2022/07/01 12:19:12;;;;;;;9.73;9.13;;;;;;;;;;5028436;28;20386;-68
2022/07/01 12:21:53;;;;;;;10.10;9.18;;;;;;;;;;5028568;28;20068;-68
2022/07/01 12:24:21;;;;;;;9.80;9.07;;;;;;;;;;5025442;28;20490;-68
2022/07/01 12:26:59;;;;;;;9.95;9.20;;;;;;;;;;5028435;28;20045;-68
2022/07/01 12:29:45;;;;;;;9.85;9.18;;;;;;;;;;5027109;28;20123;-68
2022/07/01 12:32:13;;;;;;;10.10;9.35;;;;;;;;;;5019526;28;20053;-68
2022/07/01 12:34:47;;;;;;;9.93;9.23;;;;;;;;;;5027433;28;20248;-70
2022/07/01 12:37:25;;;;;;;10.32;9.55;;;;;;;;;;5025828;28;20047;-68
2022/07/01 12:39:57;;;;;;;10.00;9.30;;;;;;;;;;5027813;28;20045;-68
2022/07/01 12:42:43;;;;;;;10.50;9.88;;;;;;;;;;5026714;28;20172;-68
2022/07/01 12:45:13;;;;;;;10.32;9.43;;;;;;;;;;5027590;28;20034;-68
2022/07/01 12:47:39;;;;;;;9.98;9.07;;;;;;;;;;5027440;28;20420;-68
2022/07/01 12:50:21;;;;;;;9.90;9.00;;;;;;;;;;5026003;28;20501;-68
2022/07/01 12:53:00;;;;;;;9.50;8.90;;;;;;;;;;5026593;28;20060;-69
2022/07/01 12:55:28;;;;;;;9.10;8.50;;;;;;;;;;5027229;28;20040;-69
2022/07/01 12:57:55;;;;;;;9.63;9.00;;;;;;;;;;5028323;28;20033;-68
2022/07/01 13:00:22;;;;;;;9.90;9.20;;;;;;;;;;5023553;28;20032;-69
2022/07/01 13:02:51;;;;;;;9.02;8.48;;;;;;;;;;5027447;28;20381;-68
2022/07/01 13:05:17;;;;;;;;;;;;;;;;;;5026917;28;20072;-68
2022/07/01 13:07:43;;;;;;;8.27;7.78;;;;;;;;;;5027537;28;19945;-68
2022/07/01 13:10:08;;;;;;;8.55;7.88;;;;;;;;;;5025411;28;20029;-68
2022/07/01 13:12:34;;;;;;;8.50;7.90;;;;;;;;;;5027532;28;20033;-69
2022/07/01 13:15:00;;;;;;;7.95;7.40;;;;;;;;;;5026957;28;20037;-68
2022/07/01 13:17:27;;;;;;;8.10;7.60;;;;;;;;;;5027461;28;20043;-69
2022/07/01 13:19:53;;;;;;;9.15;7.85;;;;;;;;;;5025154;28;20400;-68
2022/07/01 13:22:19;;;;;;;8.40;7.88;;;;;;;;;;5027754;28;20147;-69
2022/07/01 13:24:45;;;;;;;8.00;7.50;;;;;;;;;;5026509;28;20044;-69
2022/07/01 13:27:11;;;;;;;8.30;7.80;;;;;;;;;;5025286;28;20033;-69
2022/07/01 13:29:37;;;;;;;8.38;7.68;;;;;;;;;;5027494;28;20056;-68
2022/07/01 13:32:03;;;;;;;8.05;7.50;;;;;;;;;;5026848;28;20044;-69
2022/07/01 13:34:28;;;;;;;8.27;7.72;;;;;;;;;;5026145;28;20552;-68
2022/07/01 13:36:55;;;;;;;8.10;7.60;;;;;;;;;;5025614;28;20033;-69
2022/07/01 13:39:21;;;;;;;8.13;7.32;;;;;;;;;;5026021;28;20034;-69
2022/07/01 13:41:47;;;;;;;8.27;7.57;;;;;;;;;;5026687;28;20035;-68
2022/07/01 13:44:12;;;;;;;7.28;6.78;;;;;;;;;;5026061;28;20088;-68
2022/07/01 13:46:38;;;;;;;8.00;7.50;;;;;;;;;;5025140;28;20405;-68
2022/07/01 13:49:04;;;;;;;7.93;7.38;;;;;;;;;;5026567;28;20065;-68
2022/07/01 13:51:29;;;;;;;7.68;7.18;;;;;;;;;;5026629;28;20610;-68
2022/07/01 13:53:58;;;;;;;7.72;7.22;;;;;;;;;;5025007;28;20033;-68
2022/07/01 13:56:27;;;;;;;7.30;6.90;;;;;;;;;;5025876;28;20037;-68
2022/07/01 13:58:53;;;;;;;7.90;7.40;;;;;;;;;;5022530;28;20033;-68
2022/07/01 14:01:22;;;;;;;7.55;7.05;;;;;;;;;;5026511;28;20041;-68
2022/07/01 14:03:49;;;;;;;7.22;6.80;;;;;;;;;;5026419;28;20231;-68
2022/07/01 14:06:14;;;;;;;7.40;7.00;;;;;;;;;;5025958;28;20041;-69
2022/07/01 14:08:40;;;;;;;7.80;7.20;;;;;;;;;;5026670;28;20036;-69
2022/07/01 14:11:06;;;;;;;8.13;7.63;;;;;;;;;;5027174;28;20068;-69
2022/07/01 14:13:34;;;;;;;7.50;6.90;;;;;;;;;;5027782;28;20064;-69
2022/07/01 14:16:01;;;;;;;7.30;6.85;;;;;;;;;;5026021;28;20041;-69
2022/07/01 14:18:27;;;;;;;7.53;7.13;;;;;;;;;;5027960;28;20481;-68
2022/07/01 14:20:52;;;;;;;7.70;7.00;;;;;;;;;;5027984;28;20060;-69
2022/07/01 14:23:18;;;;;;;7.18;6.68;;;;;;;;;;5025946;28;20158;-69
2022/07/01 14:25:45;;;;;;;7.05;6.55;;;;;;;;;;5027818;28;20029;-69
2022/07/01 14:28:11;;;;;;;7.00;6.60;;;;;;;;;;5027599;28;20041;-69
2022/07/01 14:30:37;;;;;;;7.50;7.10;;;;;;;;;;5027718;28;20041;-69
2022/07/01 14:33:03;;;;;;;7.40;6.78;;;;;;;;;;5025147;28;20034;-69
2022/07/01 14:35:29;;;;;;;8.00;7.50;;;;;;;;;;5028069;28;20481;-69
2022/07/01 14:37:55;;;;;;;7.70;7.20;;;;;;;;;;5027522;28;20087;-69
2022/07/01 14:40:21;;;;;;;7.68;7.28;;;;;;;;;;5027424;28;20033;-69
2022/07/01 14:42:47;;;;;;;7.63;7.22;;;;;;;;;;5025465;28;20039;-69