Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:44;;;;;;;101.07;33.47;;;;;;;;;;6150595;28;20138;-60
2022/03/05 00:03:45;;;;;;;110.15;35.67;;;;;;;;;;6156853;28;20074;-60
2022/03/05 00:06:47;;;;;;;103.43;35.33;;;;;;;;;;6166571;28;20560;-58
2022/03/05 00:09:48;;;;;;;106.60;37.05;;;;;;;;;;6166600;28;20137;-60
2022/03/05 00:12:50;;;;;;;100.70;34.15;;;;;;;;;;6166514;28;20493;-58
2022/03/05 00:15:51;;;;;;;98.95;35.50;;;;;;;;;;6170075;28;20495;-60
2022/03/05 00:18:52;;;;;;;102.65;34.95;;;;;;;;;;6169802;28;20138;-59
2022/03/05 00:21:54;;;;;;;91.20;34.22;;;;;;;;;;6166852;28;20097;-60
2022/03/05 00:24:54;;;;;;;94.38;33.92;;;;;;;;;;6165349;28;20039;-60
2022/03/05 00:27:55;;;;;;;96.97;34.13;;;;;;;;;;6169709;28;20398;-59
2022/03/05 00:30:58;;;;;;;101.38;33.60;;;;;;;;;;6169482;28;20047;-60
2022/03/05 00:33:59;;;;;;;100.63;32.33;;;;;;;;;;6168738;28;20129;-59
2022/03/05 00:36:59;;;;;;;101.78;32.83;;;;;;;;;;6168439;28;20478;-59
2022/03/05 00:40:00;;;;;;;100.78;34.08;;;;;;;;;;6162782;28;20417;-60
2022/03/05 00:43:01;;;;;;;98.93;33.08;;;;;;;;;;6157685;28;20132;-59
2022/03/05 00:46:02;;;;;;;99.25;34.10;;;;;;;;;;6156628;28;20087;-60
2022/03/05 00:49:03;;;;;;;101.22;35.75;;;;;;;;;;6155821;28;20062;-61
2022/03/05 00:52:04;;;;;;;91.80;32.42;;;;;;;;;;6152406;28;20059;-61
2022/03/05 00:55:06;;;;;;;88.50;31.20;;;;;;;;;;6149255;28;20502;-60
2022/03/05 00:58:06;;;;;;;100.28;33.33;;;;;;;;;;6158151;28;20146;-59
2022/03/05 01:01:07;;;;;;;93.97;32.33;;;;;;;;;;6157649;28;20097;-61
2022/03/05 01:04:08;;;;;;;96.57;34.15;;;;;;;;;;6156340;28;20580;-61
2022/03/05 01:07:09;;;;;;;94.90;31.75;;;;;;;;;;6154157;28;20145;-61
2022/03/05 01:10:10;;;;;;;98.40;33.35;;;;;;;;;;6157996;28;20061;-61
2022/03/05 01:13:11;;;;;;;95.13;33.10;;;;;;;;;;6157245;28;20086;-61
2022/03/05 01:16:12;;;;;;;94.30;33.72;;;;;;;;;;6159390;28;20118;-61
2022/03/05 01:19:13;;;;;;;93.90;32.95;;;;;;;;;;6158684;28;20057;-62
2022/03/05 01:22:14;;;;;;;94.45;33.00;;;;;;;;;;6152598;28;20051;-61
2022/03/05 01:25:14;;;;;;;96.00;33.78;;;;;;;;;;6158001;28;20137;-60
2022/03/05 01:28:15;;;;;;;99.50;32.65;;;;;;;;;;6158218;28;20498;-61
2022/03/05 01:31:16;;;;;;;103.50;35.05;;;;;;;;;;6156486;28;20138;-60
2022/03/05 01:34:17;;;;;;;97.55;33.53;;;;;;;;;;6157960;28;20445;-61
2022/03/05 01:37:17;;;;;;;92.40;32.42;;;;;;;;;;6157959;28;20039;-61
2022/03/05 01:40:18;;;;;;;89.53;34.20;;;;;;;;;;6157454;28;20059;-60
2022/03/05 01:43:19;;;;;;;97.07;33.13;;;;;;;;;;6166634;28;20049;-61
2022/03/05 01:46:37;;;;;;;94.72;34.80;;;;;;;;;;6156183;28;20055;-61
2022/03/05 01:49:38;;;;;;;95.20;32.47;;;;;;;;;;6165157;28;20059;-60
2022/03/05 01:52:39;;;;;;;95.82;32.17;;;;;;;;;;6150740;28;20047;-61
2022/03/05 01:55:41;;;;;;;97.82;32.95;;;;;;;;;;6152947;28;20663;-61
2022/03/05 01:58:42;;;;;;;94.32;31.88;;;;;;;;;;6152652;28;20043;-60
2022/03/05 02:01:42;;;;;;;92.18;33.13;;;;;;;;;;6153858;28;20479;-60
2022/03/05 02:04:44;;;;;;;95.50;33.33;;;;;;;;;;6151324;28;20043;-61
2022/03/05 02:07:45;;;;;;;98.80;34.88;;;;;;;;;;6154299;28;20142;-61
2022/03/05 02:10:46;;;;;;;90.30;32.07;;;;;;;;;;6157695;28;20477;-60
2022/03/05 02:13:46;;;;;;;90.47;33.30;;;;;;;;;;6154433;28;20106;-60
2022/03/05 02:16:47;;;;;;;95.68;34.47;;;;;;;;;;6148869;28;20047;-61
2022/03/05 02:19:48;;;;;;;86.80;31.30;;;;;;;;;;6153133;28;20171;-60
2022/03/05 02:22:49;;;;;;;96.05;31.83;;;;;;;;;;6158157;28;20414;-61
2022/03/05 02:25:52;;;;;;;95.20;32.22;;;;;;;;;;6154420;28;20076;-61
2022/03/05 02:28:53;;;;;;;94.30;33.25;;;;;;;;;;6153819;28;21065;-61
2022/03/05 02:31:54;;;;;;;95.78;33.72;;;;;;;;;;6154687;28;20137;-61
2022/03/05 02:34:55;;;;;;;93.32;32.42;;;;;;;;;;6157084;28;20497;-61
2022/03/05 02:37:55;;;;;;;97.45;33.10;;;;;;;;;;6161365;28;20182;-60
2022/03/05 02:40:56;;;;;;;101.28;34.50;;;;;;;;;;6159336;28;20047;-61
2022/03/05 02:43:59;;;;;;;107.50;33.95;;;;;;;;;;6157299;28;20051;-60
2022/03/05 02:47:00;;;;;;;94.13;31.45;;;;;;;;;;6153806;28;20070;-60
2022/03/05 02:50:01;;;;;;;95.60;32.63;;;;;;;;;;6161741;28;20065;-61
2022/03/05 02:53:03;;;;;;;94.68;32.80;;;;;;;;;;6157561;28;20061;-60
2022/03/05 02:56:04;;;;;;;93.80;34.15;;;;;;;;;;6158768;28;20051;-61
2022/03/05 02:59:06;;;;;;;100.63;34.42;;;;;;;;;;6158856;28;20082;-60
2022/03/05 03:02:07;;;;;;;100.43;33.67;;;;;;;;;;6156863;28;20047;-60
2022/03/05 03:05:08;;;;;;;108.28;37.47;;;;;;;;;;6154454;28;20454;-61
2022/03/05 03:08:08;;;;;;;90.20;32.20;;;;;;;;;;6161061;28;20165;-61
2022/03/05 03:11:09;;;;;;;91.10;31.85;;;;;;;;;;6159454;28;20050;-61
2022/03/05 03:14:09;;;;;;;96.15;33.65;;;;;;;;;;6161032;28;20050;-61
2022/03/05 03:17:10;;;;;;;99.35;34.50;;;;;;;;;;6159989;28;20039;-61
2022/03/05 03:20:12;;;;;;;87.25;31.05;;;;;;;;;;6158900;28;20466;-60
2022/03/05 03:23:13;;;;;;;89.78;33.17;;;;;;;;;;6161916;28;20117;-60
2022/03/05 03:26:14;;;;;;;92.88;32.00;;;;;;;;;;6155935;28;20725;-61
2022/03/05 03:29:14;;;;;;;89.78;31.50;;;;;;;;;;6160867;28;20097;-60
2022/03/05 03:32:15;;;;;;;99.70;34.05;;;;;;;;;;6160694;28;20050;-61
2022/03/05 03:35:16;;;;;;;85.70;30.70;;;;;;;;;;6156811;28;20859;-61
2022/03/05 03:38:17;;;;;;;94.55;34.15;;;;;;;;;;6160063;28;20043;-60
2022/03/05 03:41:17;;;;;;;85.30;31.85;;;;;;;;;;6160487;28;20478;-60
2022/03/05 03:44:18;;;;;;;99.95;34.38;;;;;;;;;;6159493;28;20054;-61
2022/03/05 03:47:20;;;;;;;88.72;31.83;;;;;;;;;;6159491;28;20054;-61
2022/03/05 03:50:23;;;;;;;94.88;31.98;;;;;;;;;;6156450;28;20150;-60
2022/03/05 03:53:24;;;;;;;88.85;32.42;;;;;;;;;;6159251;28;20051;-59
2022/03/05 03:56:24;;;;;;;100.57;34.35;;;;;;;;;;6156819;28;20122;-61
2022/03/05 03:59:25;;;;;;;94.93;34.00;;;;;;;;;;6158656;28;20043;-61
2022/03/05 04:02:26;;;;;;;94.13;32.10;;;;;;;;;;6159889;28;20142;-61
2022/03/05 04:05:27;;;;;;;93.82;32.88;;;;;;;;;;6156029;28;20126;-60
2022/03/05 04:08:42;;;;;;;87.38;31.55;;;;;;;;;;6159454;28;20121;-61
2022/03/05 04:11:43;;;;;;;95.88;35.08;;;;;;;;;;6158046;28;20046;-59
2022/03/05 04:14:44;;;;;;;91.28;32.05;;;;;;;;;;6160317;28;20081;-61
2022/03/05 04:17:45;;;;;;;97.90;32.63;;;;;;;;;;6154518;28;20047;-61
2022/03/05 04:20:45;;;;;;;88.55;30.42;;;;;;;;;;6161194;28;20077;-60
2022/03/05 04:23:46;;;;;;;91.28;31.17;;;;;;;;;;6156828;28;20051;-60
2022/03/05 04:26:47;;;;;;;89.25;30.45;;;;;;;;;;6158202;28;20145;-60
2022/03/05 04:29:48;;;;;;;80.60;28.67;;;;;;;;;;6156183;28;20112;-60
2022/03/05 04:32:48;;;;;;;85.38;30.58;;;;;;;;;;6155881;28;20043;-61
2022/03/05 04:35:49;;;;;;;80.18;28.52;;;;;;;;;;6154175;28;20048;-62
2022/03/05 04:38:50;;;;;;;84.00;29.33;;;;;;;;;;6157900;28;20617;-62
2022/03/05 04:41:51;;;;;;;82.47;29.30;;;;;;;;;;6158477;28;20047;-61
2022/03/05 04:44:51;;;;;;;90.97;35.58;;;;;;;;;;6158691;28;20135;-61
2022/03/05 04:47:52;;;;;;;95.50;37.05;;;;;;;;;;6157286;28;20509;-61
2022/03/05 04:50:53;;;;;;;104.22;40.85;;;;;;;;;;6157643;28;20042;-59
2022/03/05 04:53:54;;;;;;;102.05;45.67;;;;;;;;;;6155393;28;20050;-61
2022/03/05 04:56:58;;;;;;;87.80;34.70;;;;;;;;;;6154546;28;20139;-61
2022/03/05 04:59:59;;;;;;;95.90;36.90;;;;;;;;;;6160428;28;20454;-60
2022/03/05 05:02:59;;;;;;;93.07;34.70;;;;;;;;;;6155190;28;20051;-61
2022/03/05 05:06:00;;;;;;;88.50;32.97;;;;;;;;;;6156254;28;20101;-62
2022/03/05 05:09:01;;;;;;;79.80;30.30;;;;;;;;;;6153144;28;20065;-62
2022/03/05 05:12:02;;;;;;;99.68;38.95;;;;;;;;;;6158134;28;20070;-61
2022/03/05 05:15:03;;;;;;;76.15;30.98;;;;;;;;;;6156581;28;20089;-61
2022/03/05 05:18:04;;;;;;;81.70;28.25;;;;;;;;;;6153741;28;20058;-61
2022/03/05 05:21:05;;;;;;;85.72;30.88;;;;;;;;;;6161138;28;20185;-61
2022/03/05 05:24:06;;;;;;;84.30;29.80;;;;;;;;;;6153404;28;20414;-61
2022/03/05 05:27:07;;;;;;;103.25;36.35;;;;;;;;;;6157640;28;20057;-59
2022/03/05 05:30:08;;;;;;;96.07;34.80;;;;;;;;;;6160862;28;20091;-61
2022/03/05 05:33:09;;;;;;;100.22;37.38;;;;;;;;;;6160562;28;20047;-60
2022/03/05 05:36:13;;;;;;;109.70;36.25;;;;;;;;;;6157093;28;20058;-60
2022/03/05 05:39:15;;;;;;;120.25;39.08;;;;;;;;;;6164513;28;20046;-60
2022/03/05 05:42:16;;;;;;;;;;;;;;;;;;6166550;28;20175;-60
2022/03/05 05:45:16;;;;;;;115.47;34.22;;;;;;;;;;6167636;28;20100;-61
2022/03/05 05:48:17;;;;;;;127.13;38.85;;;;;;;;;;6165814;28;20039;-61
2022/03/05 05:51:18;;;;;;;109.25;39.50;;;;;;;;;;6168492;28;20081;-61
2022/03/05 05:54:18;;;;;;;96.68;35.70;;;;;;;;;;6166409;28;20485;-61
2022/03/05 05:57:19;;;;;;;103.95;37.83;;;;;;;;;;6155179;28;20075;-60
2022/03/05 06:00:20;;;;;;;96.88;36.10;;;;;;;;;;6155334;28;20505;-59
2022/03/05 06:03:20;;;;;;;82.20;30.27;;;;;;;;;;6160655;28;20126;-60
2022/03/05 06:06:21;;;;;;;77.10;28.38;;;;;;;;;;6160168;28;20051;-60
2022/03/05 06:09:23;;;;;;;74.00;28.75;;;;;;;;;;6156971;28;20502;-61
2022/03/05 06:12:23;;;;;;;80.18;29.40;;;;;;;;;;6164915;28;20852;-60
2022/03/05 06:15:24;;;;;;;70.93;28.40;;;;;;;;;;6163259;28;20074;-60
2022/03/05 06:18:25;;;;;;;65.10;25.92;;;;;;;;;;6163585;28;20110;-60
2022/03/05 06:21:25;;;;;;;66.53;24.75;;;;;;;;;;6157908;28;20066;-60
2022/03/05 06:24:26;;;;;;;59.50;24.20;;;;;;;;;;6162514;28;20039;-60
2022/03/05 06:27:26;;;;;;;66.35;24.90;;;;;;;;;;6165423;28;20581;-61
2022/03/05 06:30:28;;;;;;;75.88;25.63;;;;;;;;;;6161471;28;20050;-60
2022/03/05 06:33:28;;;;;;;70.45;24.55;;;;;;;;;;6150749;28;20102;-60
2022/03/05 06:36:29;;;;;;;80.90;28.33;;;;;;;;;;6154273;28;20059;-60
2022/03/05 06:39:30;;;;;;;78.25;26.50;;;;;;;;;;6153747;28;20122;-60
2022/03/05 06:42:31;;;;;;;76.22;27.27;;;;;;;;;;6156322;28;20070;-60
2022/03/05 06:45:32;;;;;;;79.82;28.25;;;;;;;;;;6159192;28;20494;-60
2022/03/05 06:48:33;;;;;;;67.85;25.23;;;;;;;;;;6154662;28;20055;-60
2022/03/05 06:51:33;;;;;;;68.60;24.63;;;;;;;;;;6156402;28;20474;-60
2022/03/05 06:54:34;;;;;;;61.83;24.25;;;;;;;;;;6156035;28;20522;-60
2022/03/05 06:57:34;;;;;;;65.80;23.02;;;;;;;;;;6152172;28;20513;-60
2022/03/05 07:00:35;;;;;;;56.83;22.25;;;;;;;;;;6154057;28;20047;-62
2022/03/05 07:03:36;;;;;;;56.92;21.90;;;;;;;;;;6151456;28;20089;-62
2022/03/05 07:06:37;;;;;;;57.95;23.15;;;;;;;;;;6153450;28;20063;-60
2022/03/05 07:09:38;;;;;;;57.15;22.83;;;;;;;;;;6156757;28;20051;-59
2022/03/05 07:12:39;;;;;;;62.85;24.75;;;;;;;;;;6153065;28;20526;-61
2022/03/05 07:15:40;;;;;;;64.32;26.45;;;;;;;;;;6157178;28;20061;-61
2022/03/05 07:18:41;;;;;;;63.72;24.60;;;;;;;;;;6166383;28;20075;-61
2022/03/05 07:21:42;;;;;;;62.35;23.75;;;;;;;;;;6167081;28;20049;-61
2022/03/05 07:24:43;;;;;;;74.30;27.73;;;;;;;;;;6172893;28;20055;-60
2022/03/05 07:27:43;;;;;;;55.05;19.88;;;;;;;;;;6171728;28;20082;-61
2022/03/05 07:30:44;;;;;;;50.30;19.23;;;;;;;;;;6160449;28;20054;-60
2022/03/05 07:33:44;;;;;;;53.90;20.20;;;;;;;;;;6163188;28;20539;-60
2022/03/05 07:36:45;;;;;;;53.95;20.73;;;;;;;;;;6161838;28;20518;-61
2022/03/05 07:39:46;;;;;;;45.50;17.83;;;;;;;;;;6171098;28;20096;-60
2022/03/05 07:42:47;;;;;;;36.70;15.82;;;;;;;;;;6159540;28;20057;-60
2022/03/05 07:45:47;;;;;;;47.35;18.40;;;;;;;;;;6171254;28;20051;-60
2022/03/05 07:48:48;;;;;;;36.30;15.25;;;;;;;;;;6170552;28;20058;-60
2022/03/05 07:51:48;;;;;;;36.88;15.80;;;;;;;;;;6152022;28;20047;-60
2022/03/05 07:54:49;;;;;;;43.38;17.35;;;;;;;;;;6171762;28;20057;-59
2022/03/05 07:57:50;;;;;;;41.47;15.15;;;;;;;;;;6169900;28;20053;-59
2022/03/05 08:00:50;;;;;;;42.05;15.88;;;;;;;;;;6171147;28;20426;-60
2022/03/05 08:03:51;;;;;;;34.40;14.45;;;;;;;;;;6169532;28;20049;-60
2022/03/05 08:06:52;;;;;;;41.53;15.93;;;;;;;;;;6164834;28;20431;-60
2022/03/05 08:09:52;;;;;;;38.97;15.55;;;;;;;;;;6170456;28;20142;-59
2022/03/05 08:12:53;;;;;;;45.03;19.23;;;;;;;;;;6161047;28;20130;-59
2022/03/05 08:15:54;;;;;;;42.97;16.17;;;;;;;;;;6157959;28;20480;-59
2022/03/05 08:18:54;;;;;;;38.50;16.80;;;;;;;;;;6162519;28;20118;-60
2022/03/05 08:21:55;;;;;;;33.33;14.60;;;;;;;;;;6170969;28;20070;-60
2022/03/05 08:24:56;;;;;;;28.52;12.45;;;;;;;;;;6161461;28;20494;-60
2022/03/05 08:27:56;;;;;;;27.08;11.77;;;;;;;;;;6168787;28;20141;-60
2022/03/05 08:30:57;;;;;;;32.67;12.80;;;;;;;;;;6160752;28;20054;-62
2022/03/05 08:33:59;;;;;;;28.90;12.25;;;;;;;;;;6167738;28;20145;-58
2022/03/05 08:37:00;;;;;;;31.75;12.38;;;;;;;;;;6159338;28;20074;-60
2022/03/05 08:40:01;;;;;;;31.42;13.30;;;;;;;;;;6163070;28;20121;-55
2022/03/05 08:43:02;;;;;;;29.40;12.50;;;;;;;;;;6155333;28;20098;-60
2022/03/05 08:46:05;;;;;;;28.05;11.48;;;;;;;;;;6164509;28;21190;-59
2022/03/05 08:49:05;;;;;;;27.52;11.13;;;;;;;;;;6168251;28;20050;-56
2022/03/05 08:52:06;;;;;;;25.58;11.02;;;;;;;;;;6163852;28;20057;-60
2022/03/05 08:55:13;;;;;;;28.33;11.43;;;;;;;;;;6169472;28;20145;-63
2022/03/05 08:58:13;;;;;;;27.40;11.30;;;;;;;;;;6167914;28;20545;-61
2022/03/05 09:01:14;;;;;;;25.83;10.95;;;;;;;;;;6167724;28;20046;-59
2022/03/05 09:04:15;;;;;;;24.80;10.43;;;;;;;;;;6168276;28;20137;-61
2022/03/05 09:07:16;;;;;;;33.58;14.95;;;;;;;;;;6165425;28;20419;-61
2022/03/05 09:10:17;;;;;;;87.70;25.83;;;;;;;;;;6161142;28;20063;-59
2022/03/05 09:13:17;;;;;;;41.88;15.15;;;;;;;;;;6161422;28;20872;-61
2022/03/05 09:16:18;;;;;;;34.05;12.55;;;;;;;;;;6153066;28;20051;-59
2022/03/05 09:19:19;;;;;;;28.40;10.70;;;;;;;;;;6146419;28;20047;-59
2022/03/05 09:22:20;;;;;;;18.70;7.80;;;;;;;;;;6160121;28;20051;-59
2022/03/05 09:25:22;;;;;;;15.55;6.68;;;;;;;;;;6163096;28;20438;-59
2022/03/05 09:28:22;;;;;;;22.10;8.70;;;;;;;;;;6161376;28;20078;-59
2022/03/05 09:31:23;;;;;;;13.57;6.07;;;;;;;;;;6157634;28;20053;-61
2022/03/05 09:34:24;;;;;;;16.15;7.15;;;;;;;;;;6167490;28;20047;-60
2022/03/05 09:37:30;;;;;;;19.63;7.30;;;;;;;;;;6165162;28;20047;-61
2022/03/05 09:40:31;;;;;;;16.55;6.65;;;;;;;;;;6168940;28;20042;-63
2022/03/05 09:43:33;;;;;;;16.65;5.97;;;;;;;;;;6156121;28;22061;-61
2022/03/05 09:46:35;;;;;;;14.73;6.20;;;;;;;;;;6157058;28;20054;-61
2022/03/05 09:49:38;;;;;;;15.63;5.47;;;;;;;;;;6149062;28;20047;-60
2022/03/05 09:52:39;;;;;;;10.52;4.82;;;;;;;;;;6159636;28;20059;-61
2022/03/05 09:55:40;;;;;;;17.35;5.95;;;;;;;;;;6159021;28;20469;-61
2022/03/05 09:58:40;;;;;;;18.42;6.70;;;;;;;;;;6161223;28;20094;-61
2022/03/05 10:01:42;;;;;;;19.20;7.78;;;;;;;;;;6163089;28;20050;-60
2022/03/05 10:04:43;;;;;;;14.17;6.23;;;;;;;;;;6159550;28;20086;-60
2022/03/05 10:08:15;;;;;;;11.18;5.22;;;;;;;;;;6156075;28;20054;-59
2022/03/05 10:11:17;;;;;;;13.88;5.22;;;;;;;;;;6158406;28;20090;-60
2022/03/05 10:14:18;;;;;;;23.97;7.60;;;;;;;;;;6156705;28;20053;-60
2022/03/05 10:17:19;;;;;;;14.02;5.20;;;;;;;;;;6160499;28;20043;-61
2022/03/05 10:20:24;;;;;;;17.92;8.32;;;;;;;;;;6158313;28;20043;-60
2022/03/05 10:23:25;;;;;;;17.90;7.22;;;;;;;;;;6159284;28;20143;-60
2022/03/05 10:26:26;;;;;;;17.90;7.53;;;;;;;;;;6156665;28;20075;-60
2022/03/05 10:29:34;;;;;;;17.45;7.20;;;;;;;;;;6156667;28;20051;-60
2022/03/05 10:32:39;;;;;;;17.85;6.57;;;;;;;;;;6159459;28;20054;-60
2022/03/05 10:35:46;;;;;;;20.10;7.00;;;;;;;;;;6160123;28;20052;-60
2022/03/05 10:39:00;;;;;;;16.35;7.20;;;;;;;;;;6152582;28;20074;-60
2022/03/05 10:42:01;;;;;;;18.83;7.07;;;;;;;;;;6159810;28;20053;-60
2022/03/05 10:45:07;;;;;;;19.85;7.40;;;;;;;;;;6157946;28;20059;-60
2022/03/05 10:48:20;;;;;;;18.83;7.20;;;;;;;;;;6166161;28;20486;-60
2022/03/05 10:51:23;;;;;;;17.27;7.15;;;;;;;;;;6161788;28;20051;-59
2022/03/05 10:54:31;;;;;;;16.95;7.82;;;;;;;;;;6166507;28;20043;-60
2022/03/05 10:57:32;;;;;;;18.33;7.07;;;;;;;;;;6169329;28;20440;-60
2022/03/05 11:00:33;;;;;;;18.40;7.68;;;;;;;;;;6163797;28;20043;-61
2022/03/05 11:03:34;;;;;;;19.77;8.45;;;;;;;;;;6165027;28;20480;-61
2022/03/05 11:06:41;;;;;;;27.52;10.45;;;;;;;;;;6165925;28;20097;-60
2022/03/05 11:09:47;;;;;;;30.33;11.50;;;;;;;;;;6163710;28;20050;-59
2022/03/05 11:12:52;;;;;;;22.75;8.40;;;;;;;;;;6155524;28;20557;-59
2022/03/05 11:15:53;;;;;;;21.25;8.18;;;;;;;;;;6153792;28;20499;-59
2022/03/05 11:18:54;;;;;;;24.00;8.38;;;;;;;;;;6152413;28;20057;-59
2022/03/05 11:21:55;;;;;;;18.42;8.45;;;;;;;;;;6152164;28;20130;-60
2022/03/05 11:24:56;;;;;;;24.25;8.88;;;;;;;;;;6152209;28;20047;-60
2022/03/05 11:27:59;;;;;;;24.02;8.68;;;;;;;;;;6153520;28;20073;-59
2022/03/05 11:31:00;;;;;;;22.27;8.65;;;;;;;;;;6153828;28;20490;-60
2022/03/05 11:34:14;;;;;;;23.58;9.02;;;;;;;;;;6153995;28;20085;-60
2022/03/05 11:37:30;;;;;;;21.65;8.05;;;;;;;;;;6154472;28;20078;-60
2022/03/05 11:40:43;;;;;;;21.15;9.73;;;;;;;;;;6154553;28;20138;-60
2022/03/05 11:43:43;;;;;;;17.13;8.45;;;;;;;;;;6155248;28;20432;-60
2022/03/05 11:46:45;;;;;;;22.45;9.18;;;;;;;;;;6167377;28;20105;-60
2022/03/05 11:49:58;;;;;;;20.17;8.77;;;;;;;;;;6151019;28;20075;-59
2022/03/05 11:53:04;;;;;;;21.15;8.82;;;;;;;;;;6145358;28;20051;-60
2022/03/05 11:56:22;;;;;;;19.63;7.38;;;;;;;;;;6155355;28;20050;-61
2022/03/05 11:59:31;;;;;;;17.80;8.27;;;;;;;;;;6159011;28;20050;-60
2022/03/05 12:02:46;;;;;;;20.85;8.32;;;;;;;;;;6160033;28;20074;-60
2022/03/05 12:05:47;;;;;;;22.45;8.60;;;;;;;;;;6153634;28;20058;-60
2022/03/05 12:08:52;;;;;;;22.23;7.68;;;;;;;;;;6146292;28;20058;-59
2022/03/05 12:11:55;;;;;;;23.38;9.43;;;;;;;;;;6156632;28;20070;-60
2022/03/05 12:14:59;;;;;;;16.20;7.70;;;;;;;;;;6158943;28;20208;-60
2022/03/05 12:18:04;;;;;;;16.77;8.20;;;;;;;;;;6169406;28;20078;-60
2022/03/05 12:21:05;;;;;;;18.40;8.00;;;;;;;;;;6169173;28;20053;-59
2022/03/05 12:24:09;;;;;;;23.50;9.32;;;;;;;;;;6165477;28;20061;-60
2022/03/05 12:27:14;;;;;;;19.33;8.73;;;;;;;;;;6162852;28;20391;-60
2022/03/05 12:30:22;;;;;;;23.40;9.15;;;;;;;;;;6157458;28;20118;-61
2022/03/05 12:33:24;;;;;;;21.77;9.27;;;;;;;;;;6158369;28;20035;-58
2022/03/05 12:36:25;;;;;;;;;;;;;;;;;;6141578;28;20056;-59
2022/03/05 12:39:27;;;;;;;20.83;8.32;;;;;;;;;;6149353;28;20711;-59
2022/03/05 12:42:39;;;;;;;;;;;;;;;;;;6152464;28;20166;-59
2022/03/05 12:45:42;;;;;;;21.58;8.63;;;;;;;;;;6151552;28;20301;-59
2022/03/05 12:48:43;;;;;;;20.42;8.65;;;;;;;;;;6153319;28;20099;-60
2022/03/05 12:51:44;;;;;;;23.15;9.70;;;;;;;;;;6153519;28;20561;-61
2022/03/05 12:54:45;;;;;;;23.55;8.88;;;;;;;;;;6137483;28;20086;-63
2022/03/05 12:57:46;;;;;;;28.02;10.50;;;;;;;;;;6148259;28;20035;-59
2022/03/05 13:00:49;;;;;;;24.65;9.98;;;;;;;;;;6145904;28;20046;-58
2022/03/05 13:03:50;;;;;;;31.83;11.85;;;;;;;;;;6150952;28;20109;-60
2022/03/05 13:06:51;;;;;;;24.48;9.57;;;;;;;;;;6151627;28;20055;-60
2022/03/05 13:10:11;;;;;;;26.20;10.38;;;;;;;;;;6144250;28;20074;-60
2022/03/05 13:13:13;;;;;;;32.47;12.10;;;;;;;;;;6153632;28;20039;-60
2022/03/05 13:16:34;;;;;;;25.10;11.02;;;;;;;;;;6148678;28;20063;-60
2022/03/05 13:19:35;;;;;;;27.05;11.30;;;;;;;;;;6153572;28;20039;-61
2022/03/05 13:22:38;;;;;;;27.73;11.85;;;;;;;;;;6148826;28;20439;-61
2022/03/05 13:25:41;;;;;;;28.33;11.27;;;;;;;;;;6150683;28;20382;-60
2022/03/05 13:28:42;;;;;;;27.85;11.82;;;;;;;;;;6152236;28;20051;-60
2022/03/05 13:31:44;;;;;;;28.60;11.30;;;;;;;;;;6148101;28;20046;-60
2022/03/05 13:34:44;;;;;;;27.98;11.93;;;;;;;;;;6144610;28;20054;-62
2022/03/05 13:37:46;;;;;;;31.08;12.20;;;;;;;;;;6152220;28;20410;-61
2022/03/05 13:40:47;;;;;;;30.52;12.98;;;;;;;;;;6149426;28;20050;-61
2022/03/05 13:43:49;;;;;;;26.50;11.18;;;;;;;;;;6152642;28;20105;-61
2022/03/05 13:46:54;;;;;;;24.87;11.00;;;;;;;;;;6148672;28;20055;-61
2022/03/05 13:50:01;;;;;;;24.15;11.18;;;;;;;;;;6149585;28;20086;-60
2022/03/05 13:53:02;;;;;;;29.60;11.23;;;;;;;;;;6147682;28;20055;-59
2022/03/05 13:56:03;;;;;;;25.85;11.35;;;;;;;;;;6149181;28;20087;-59
2022/03/05 13:59:04;;;;;;;25.13;10.55;;;;;;;;;;6149386;28;20051;-59
2022/03/05 14:02:05;;;;;;;27.88;11.90;;;;;;;;;;6150979;28;20118;-61
2022/03/05 14:05:17;;;;;;;28.17;10.85;;;;;;;;;;6150047;28;20051;-61
2022/03/05 14:08:18;;;;;;;31.75;11.25;;;;;;;;;;6150471;28;20290;-61
2022/03/05 14:11:27;;;;;;;28.90;11.07;;;;;;;;;;6152722;28;20059;-61
2022/03/05 14:14:46;;;;;;;28.92;11.82;;;;;;;;;;6148546;28;21535;-61
2022/03/05 14:17:57;;;;;;;26.00;10.55;;;;;;;;;;6150931;28;20141;-60
2022/03/05 14:20:58;;;;;;;26.98;11.05;;;;;;;;;;6153662;28;20090;-61
2022/03/05 14:24:03;;;;;;;30.85;11.50;;;;;;;;;;6152824;28;20042;-59
2022/03/05 14:27:14;;;;;;;36.58;13.13;;;;;;;;;;6151370;28;20094;-61
2022/03/05 14:30:15;;;;;;;38.95;12.68;;;;;;;;;;6156560;28;20050;-61
2022/03/05 14:33:17;;;;;;;34.60;12.05;;;;;;;;;;6152591;28;20077;-60
2022/03/05 14:36:18;;;;;;;35.92;12.20;;;;;;;;;;6155126;28;20058;-59
2022/03/05 14:39:19;;;;;;;31.63;12.18;;;;;;;;;;6156775;28;20089;-61
2022/03/05 14:42:20;;;;;;;84.07;24.13;;;;;;;;;;6157387;28;20077;-61
2022/03/05 14:45:22;;;;;;;82.25;21.92;;;;;;;;;;6151184;28;20059;-61
2022/03/05 14:48:22;;;;;;;48.43;15.03;;;;;;;;;;6155991;28;20050;-60
2022/03/05 14:51:23;;;;;;;100.47;23.38;;;;;;;;;;6157298;28;20066;-60
2022/03/05 14:54:25;;;;;;;116.25;23.77;;;;;;;;;;6153896;28;20627;-60
2022/03/05 14:57:26;;;;;;;146.68;29.10;;;;;;;;;;6152383;28;20055;-60
2022/03/05 15:00:28;;;;;;;88.82;20.55;;;;;;;;;;6153516;28;20057;-60
2022/03/05 15:03:29;;;;;;;67.03;16.13;;;;;;;;;;6150993;28;20501;-61
2022/03/05 15:06:30;;;;;;;49.88;14.88;;;;;;;;;;6147363;28;20051;-66
2022/03/05 15:09:31;;;;;;;155.95;32.90;;;;;;;;;;6149959;28;20519;-61
2022/03/05 15:12:32;;;;;;;199.77;31.83;;;;;;;;;;6150951;28;20516;-61
2022/03/05 15:15:33;;;;;;;215.82;35.80;;;;;;;;;;6142156;28;20224;-60
2022/03/05 15:18:33;;;;;;;110.45;22.05;;;;;;;;;;6147209;28;20142;-61
2022/03/05 15:21:35;;;;;;;170.10;29.08;;;;;;;;;;6132484;28;20098;-61
2022/03/05 15:24:36;;;;;;;94.85;20.13;;;;;;;;;;6144759;28;20054;-60
2022/03/05 15:27:37;;;;;;;246.38;40.47;;;;;;;;;;6147755;28;20047;-59
2022/03/05 15:30:38;;;;;;;111.30;23.05;;;;;;;;;;6151776;28;20216;-59
2022/03/05 15:33:43;;;;;;;137.75;30.85;;;;;;;;;;6149289;28;20959;-60
2022/03/05 15:36:43;;;;;;;121.43;30.67;;;;;;;;;;6143788;28;20478;-59
2022/03/05 15:39:45;;;;;;;85.70;19.45;;;;;;;;;;6145950;28;20051;-61
2022/03/05 15:42:46;;;;;;;46.67;16.63;;;;;;;;;;6150188;28;20074;-60
2022/03/05 15:45:47;;;;;;;108.15;26.05;;;;;;;;;;6152883;28;20047;-59
2022/03/05 15:48:48;;;;;;;111.35;30.88;;;;;;;;;;6149117;28;20146;-60
2022/03/05 15:51:50;;;;;;;62.35;19.27;;;;;;;;;;6152078;28;20051;-59
2022/03/05 15:54:51;;;;;;;57.80;20.05;;;;;;;;;;6145050;28;20051;-58
2022/03/05 15:57:52;;;;;;;76.20;22.88;;;;;;;;;;6137849;28;20054;-60
2022/03/05 16:00:54;;;;;;;101.80;31.95;;;;;;;;;;6144478;28;20058;-58
2022/03/05 16:03:55;;;;;;;133.03;35.97;;;;;;;;;;6150653;28;20135;-58
2022/03/05 16:06:56;;;;;;;150.60;37.65;;;;;;;;;;6147397;28;20301;-58
2022/03/05 16:09:57;;;;;;;206.95;47.45;;;;;;;;;;6147562;28;20422;-58
2022/03/05 16:12:58;;;;;;;156.95;37.53;;;;;;;;;;6146681;28;20054;-59
2022/03/05 16:15:59;;;;;;;180.95;39.63;;;;;;;;;;6149564;28;20051;-60
2022/03/05 16:19:00;;;;;;;166.98;40.80;;;;;;;;;;6148934;28;20110;-61
2022/03/05 16:22:01;;;;;;;154.60;36.92;;;;;;;;;;6149637;28;20058;-59
2022/03/05 16:25:02;;;;;;;152.95;39.85;;;;;;;;;;6146095;28;21543;-59
2022/03/05 16:28:04;;;;;;;105.93;31.33;;;;;;;;;;6148501;28;20058;-59
2022/03/05 16:31:08;;;;;;;112.85;34.60;;;;;;;;;;6149590;28;20109;-59
2022/03/05 16:34:09;;;;;;;147.93;38.47;;;;;;;;;;6143374;28;20061;-59
2022/03/05 16:37:10;;;;;;;128.57;36.97;;;;;;;;;;6147254;28;20445;-59
2022/03/05 16:40:13;;;;;;;156.80;46.72;;;;;;;;;;6150751;28;20425;-59
2022/03/05 16:43:14;;;;;;;128.63;45.22;;;;;;;;;;6143292;28;20502;-59
2022/03/05 16:46:17;;;;;;;112.85;39.38;;;;;;;;;;6145074;28;20642;-59
2022/03/05 16:49:19;;;;;;;96.25;31.08;;;;;;;;;;6146862;28;20050;-60
2022/03/05 16:52:21;;;;;;;80.85;29.52;;;;;;;;;;6149025;28;20058;-59
2022/03/05 16:55:23;;;;;;;108.13;33.15;;;;;;;;;;6144600;28;20725;-59
2022/03/05 16:58:24;;;;;;;114.78;32.20;;;;;;;;;;6149404;28;20667;-60
2022/03/05 17:01:25;;;;;;;93.97;27.40;;;;;;;;;;6148912;28;20050;-63
2022/03/05 17:04:29;;;;;;;103.57;27.33;;;;;;;;;;6147913;28;20065;-61
2022/03/05 17:07:30;;;;;;;201.48;45.05;;;;;;;;;;6147743;28;20090;-61
2022/03/05 17:10:32;;;;;;;215.75;46.20;;;;;;;;;;6147377;28;20054;-62
2022/03/05 17:13:33;;;;;;;210.77;46.70;;;;;;;;;;6153433;28;20054;-60
2022/03/05 17:16:34;;;;;;;135.05;35.53;;;;;;;;;;6145429;28;20126;-60
2022/03/05 17:19:35;;;;;;;124.78;32.22;;;;;;;;;;6149004;28;20687;-60
2022/03/05 17:22:37;;;;;;;107.03;30.17;;;;;;;;;;6148717;28;20046;-60
2022/03/05 17:25:38;;;;;;;110.63;33.47;;;;;;;;;;6144044;28;20058;-60
2022/03/05 17:28:40;;;;;;;115.87;33.87;;;;;;;;;;6151262;28;20169;-62
2022/03/05 17:31:41;;;;;;;113.90;35.00;;;;;;;;;;6149240;28;20050;-60
2022/03/05 17:34:42;;;;;;;119.53;36.30;;;;;;;;;;6147695;28;20050;-59
2022/03/05 17:37:44;;;;;;;113.10;35.50;;;;;;;;;;6122879;28;20042;-60
2022/03/05 17:40:46;;;;;;;137.55;39.58;;;;;;;;;;6146841;28;20051;-60