Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:11;;;;;;;;;;;;;;;0.34;100.00;100226.31;4988043;28;20394;-77
2021/12/21 00:02:37;;;;;;;;;;;;;;;0.27;100.00;100221.88;5014072;28;19918;-77
2021/12/21 00:05:03;;;;;;;;;;;;;;;0.23;100.00;100217.53;4974750;28;19928;-77
2021/12/21 00:07:28;;;;;;;;;;;;;;;0.33;100.00;100213.59;4996668;28;19921;-77
2021/12/21 00:09:54;;;;;;;;;;;;;;;0.73;100.00;100215.56;4989215;28;19928;-77
2021/12/21 00:12:23;;;;;;;;;;;;;;;0.85;100.00;100198.97;5016575;28;20004;-77
2021/12/21 00:15:19;;;;;;;;;;;;;;;0.73;100.00;100192.75;4985005;28;20213;-78
2021/12/21 00:25:20;;;;;;;;;;;;;;;0.88;100.00;100171.16;5005778;28;19929;-76
2021/12/21 00:27:48;;;;;;;;;;;;;;;0.78;100.00;100173.44;4980740;28;19921;-76
2021/12/21 00:30:13;;;;;;;;;;;;;;;0.61;100.00;100162.00;4988435;28;19914;-76
2021/12/21 00:32:39;;;;;;;;;;;;;;;0.73;100.00;100158.91;5007473;28;19952;-76
2021/12/21 00:35:04;;;;;;;;;;;;;;;0.84;100.00;100147.38;4979630;28;19918;-76
2021/12/21 00:37:30;;;;;;;;;;;;;;;1.08;100.00;100137.00;4987561;28;19936;-76
2021/12/21 00:39:55;;;;;;;;;;;;;;;1.23;100.00;100124.69;4976629;28;19921;-78
2021/12/21 00:42:21;;;;;;;;;;;;;;;1.32;100.00;100125.72;4979865;28;19913;-78
2021/12/21 00:44:47;;;;;;;;;;;;;;;1.52;100.00;100113.50;5015575;28;19918;-78
2021/12/21 00:47:14;;;;;;;;;;;;;;;1.56;100.00;100108.50;4998015;28;19921;-77
2021/12/21 00:49:44;;;;;;;;;;;;;;;1.22;100.00;100105.19;5015224;28;20359;-78
2021/12/21 00:52:10;;;;;;;;;;;;;;;1.40;100.00;100098.84;4998611;28;19940;-78
2021/12/21 00:54:36;;;;;;;;;;;;;;;1.07;100.00;100099.75;4982056;28;19917;-78
2021/12/21 00:57:04;;;;;;;;;;;;;;;1.37;100.00;100088.59;4983064;28;19952;-78
2021/12/21 00:59:33;;;;;;;;;;;;;;;1.34;100.00;100089.41;4977117;28;19929;-78
2021/12/21 01:01:58;;;;;;;;;;;;;;;1.34;100.00;100091.09;4977200;28;20590;-76
2021/12/21 01:04:30;;;;;;;;;;;;;;;1.27;100.00;100092.63;4972844;28;19964;-76
2021/12/21 01:07:09;;;;;;;;;;;;;;;1.22;100.00;100089.13;4988234;28;19924;-76
2021/12/21 01:12:32;;;;;;;;;;;;;;;1.38;100.00;100081.03;4989045;28;19924;-76
2021/12/21 01:15:16;;;;;;;;;;;;;;;1.28;100.00;100084.19;4989654;28;19929;-76
2021/12/21 01:18:06;;;;;;;;;;;;;;;1.23;100.00;100081.56;4988298;28;21152;-76
2021/12/21 01:20:43;;;;;;;;;;;;;;;0.98;100.00;100080.13;4982473;28;20107;-76
2021/12/21 01:25:45;;;;;;;;;;;;;;;0.54;100.00;100079.00;4982980;28;19930;-77
2021/12/21 01:28:26;;;;;;;;;;;;;;;0.40;100.00;100081.19;4984297;28;19933;-76
2021/12/21 01:35:49;;;;;;;;;;;;;;;0.31;100.00;100086.00;4983661;28;19922;-76
2021/12/21 01:41:06;;;;;;;;;;;;;;;0.36;100.00;100080.22;4984781;28;19929;-76
2021/12/21 01:43:44;;;;;;;;;;;;;;;0.02;100.00;100080.16;4984768;28;20283;-76
2021/12/21 01:51:38;;;;;;;;;;;;;;;-0.11;100.00;100084.88;4984523;28;20398;-76
2021/12/21 01:54:03;;;;;;;;;;;;;;;0.16;100.00;100084.78;4983502;28;19918;-76
2021/12/21 01:56:29;;;;;;;;;;;;;;;0.09;100.00;100082.91;4982837;28;19926;-77
2021/12/21 01:58:54;;;;;;;;;;;;;;;-0.14;100.00;100083.91;4983651;28;19925;-76
2021/12/21 02:01:21;;;;;;;;;;;;;;;-0.10;100.00;100083.19;4982491;28;20004;-76
2021/12/21 02:03:47;;;;;;;;;;;;;;;-0.19;100.00;100085.47;4981546;28;20378;-76
2021/12/21 02:06:17;;;;;;;;;;;;;;;-0.10;100.00;100081.50;4982479;28;19918;-76
2021/12/21 02:08:43;;;;;;;;;;;;;;;0.36;100.00;100081.91;4982774;28;20300;-76
2021/12/21 02:11:08;;;;;;;;;;;;;;;0.15;100.00;100077.13;4983332;28;19925;-76
2021/12/21 02:13:36;;;;;;;;;;;;;;;-0.28;100.00;100076.78;4981190;28;19925;-76
2021/12/21 02:16:02;;;;;;;;;;;;;;;-0.19;100.00;100072.81;4952543;28;19918;-75
2021/12/21 02:18:47;;;;;;;;;;;;;;;-0.25;100.00;100081.06;4982156;28;20920;-75
2021/12/21 02:23:45;;;;;;;;;;;;;;;0.46;100.00;100070.34;4984309;28;19972;-77
2021/12/21 02:26:36;;;;;;;;;;;;;;;0.58;100.00;100070.66;4987779;28;20032;-77
2021/12/21 02:29:15;;;;;;;;;;;;;;;0.54;100.00;100061.25;4975782;28;19922;-77
2021/12/21 02:31:45;;;;;;;;;;;;;;;0.46;100.00;100050.94;4989676;28;19929;-78
2021/12/21 02:34:11;;;;;;;;;;;;;;;0.56;100.00;100052.03;4953591;28;19914;-77
2021/12/21 02:36:37;;;;;;;;;;;;;;;0.69;100.00;100054.06;4972858;28;19929;-77
2021/12/21 02:39:03;;;;;;;;;;;;;;;0.89;100.00;100048.59;4988743;28;19925;-77
2021/12/21 02:41:29;;;;;;;;;;;;;;;0.83;100.00;100042.56;4988048;28;19954;-77
2021/12/21 02:43:56;;;;;;;;;;;;;;;0.79;100.00;100039.91;4989333;28;19929;-77
2021/12/21 02:46:22;;;;;;;;;;;;;;;0.88;100.00;100041.81;4989847;28;19990;-77
2021/12/21 02:48:47;;;;;;;;;;;;;;;-0.03;100.00;100045.41;4988596;28;19965;-78
2021/12/21 02:51:13;;;;;;;;;;;;;;;-1.41;100.00;100048.88;4989161;28;19925;-78
2021/12/21 02:53:38;;;;;;;;;;;;;;;-1.33;100.00;100054.16;4990182;28;19922;-78
2021/12/21 02:56:04;;;;;;;;;;;;;;;-1.35;100.00;100054.09;4956141;28;19922;-77
2021/12/21 02:58:29;;;;;;;;;;;;;;;-1.95;100.00;100066.38;4986526;28;19976;-78
2021/12/21 03:00:55;;;;;;;;;;;;;;;-1.35;100.00;100069.25;4988005;28;19922;-76
2021/12/21 03:03:20;;;;;;;;;;;;;;;-0.60;100.00;100068.25;4989204;28;19924;-77
2021/12/21 03:05:54;;;;;;;;;;;;;;;-0.34;100.00;100071.56;4988588;28;19922;-77
2021/12/21 03:08:56;;;;;;;;;;;;;;;-0.65;100.00;100059.66;4987117;28;19918;-76
2021/12/21 03:11:18;;;;;;;;;;;;;;;-0.76;100.00;100061.00;4984141;28;19918;-76
2021/12/21 03:16:18;;;;;;;;;;;;;;;-0.95;100.00;100062.97;4987281;28;19918;-77
2021/12/21 03:18:43;;;;;;;;;;;;;;;-0.83;100.00;100052.38;4988946;28;19926;-76
2021/12/21 03:21:09;;;;;;;;;;;;;;;-0.51;100.00;100058.41;4998281;28;19925;-77
2021/12/21 03:23:34;;;;;;;;;;;;;;;-0.34;100.00;100058.03;4989546;28;19918;-76
2021/12/21 03:26:00;;;;;;;;;;;;;;;-0.20;100.00;100053.38;5008202;28;19940;-76
2021/12/21 03:28:25;;;;;;;;;;;;;;;-1.09;100.00;100054.09;4989883;28;19921;-77
2021/12/21 03:30:51;;;;;;;;;;;;;;;-0.94;100.00;100061.28;5008736;28;21064;-76
2021/12/21 03:33:17;;;;;;;;;;;;;;;-1.11;100.00;100055.72;4991113;28;19924;-77
2021/12/21 03:35:43;;;;;;;;;;;;;;;-1.02;100.00;100060.22;4989103;28;19925;-77
2021/12/21 03:38:08;;;;;;;;;;;;;;;-0.98;100.00;100060.34;5006859;28;19985;-76
2021/12/21 03:40:34;;;;;;;;;;;;;;;-0.71;100.00;100059.47;4990223;28;19925;-77
2021/12/21 03:43:00;;;;;;;;;;;;;;;-0.44;100.00;100059.44;4993437;28;19921;-77
2021/12/21 03:45:25;;;;;;;;;;;;;;;-0.28;100.00;100045.56;4994354;28;20000;-76
2021/12/21 03:47:51;;;;;;;;;;;;;;;-0.24;100.00;100037.25;4977275;28;20989;-77
2021/12/21 03:50:20;;;;;;;;;;;;;;;-0.20;100.00;100044.09;4993603;28;20547;-77
2021/12/21 03:52:45;;;;;;;;;;;;;;;-0.38;100.00;100036.00;4994602;28;20436;-77
2021/12/21 03:55:11;;;;;;;;;;;;;;;-0.17;100.00;100033.22;5010521;28;19921;-77
2021/12/21 03:57:37;;;;;;;;;;;;;;;-0.48;100.00;100035.72;4993584;28;19922;-77
2021/12/21 04:00:06;;;;;;;;;;;;;;;-0.70;100.00;100033.38;4994403;28;19922;-77
2021/12/21 04:02:32;;;;;;;;;;;;;;;-1.03;100.00;100026.47;5011456;28;19921;-77
2021/12/21 04:04:58;;;;;;;;;;;;;;;-1.19;100.00;100031.84;4993816;28;19917;-77
2021/12/21 04:07:24;;;;;;;;;;;;;;;-1.23;100.00;100035.09;4995168;28;19917;-78
2021/12/21 04:09:50;;;;;;;;;;;;;;;-1.26;100.00;100041.75;4977293;28;19917;-77
2021/12/21 04:12:16;;;;;;;;;;;;;;;-1.01;100.00;100034.09;5011038;28;19925;-77
2021/12/21 04:14:41;;;;;;;;;;;;;;;-1.11;100.00;100038.03;4992681;28;19928;-77
2021/12/21 04:17:07;;;;;;;;;;;;;;;-1.02;100.00;100048.41;4990901;28;19917;-77
2021/12/21 04:19:32;;;;;;;;;;;;;;;-0.75;100.00;100042.47;4992230;28;19921;-77
2021/12/21 04:21:57;;;;;;;;;;;;;;;-0.77;100.00;100028.97;4992593;28;19985;-76
2021/12/21 04:24:23;;;;;;;;;;;;;;;-0.80;100.00;100034.75;4994541;28;21228;-76
2021/12/21 04:26:48;;;;;;;;;;;;;;;-1.03;100.00;100040.78;4980971;28;19927;-77
2021/12/21 04:29:14;;;;;;;;;;;;;;;-1.22;100.00;100037.69;4995192;28;19933;-77
2021/12/21 04:31:39;;;;;;;;;;;;;;;-1.23;100.00;100038.50;4998412;28;19922;-78
2021/12/21 04:34:05;;;;;;;;;;;;;;;-1.10;100.00;100040.56;5012826;28;19918;-77
2021/12/21 04:36:30;;;;;;;;;;;;;;;-0.98;100.00;100040.13;4997484;28;19928;-78
2021/12/21 04:38:58;;;;;;;;;;;;;;;-0.82;100.00;100035.53;4996875;28;19925;-77
2021/12/21 04:41:27;;;;;;;;;;;;;;;-1.07;100.00;100039.84;4995279;28;19929;-77
2021/12/21 04:43:53;;;;;;;;;;;;;;;-0.86;100.00;100035.44;4994951;28;19979;-77
2021/12/21 04:46:18;;;;;;;;;;;;;;;-0.84;100.00;100035.50;5012930;28;19921;-76
2021/12/21 04:48:44;;;;;;;;;;;;;;;-0.71;100.00;100039.22;5012339;28;19949;-77
2021/12/21 04:51:10;;;;;;;;;;;;;;;-0.57;100.00;100037.13;4997876;28;19948;-77
2021/12/21 04:53:35;;;;;;;;;;;;;;;-0.90;100.00;100033.63;5000197;28;19951;-76
2021/12/21 04:56:02;;;;;;;;;;;;;;;-0.61;100.00;100035.34;4986443;28;19929;-77
2021/12/21 04:58:28;;;;;;;;;;;;;;;-0.48;100.00;100034.84;4983027;28;20262;-76
2021/12/21 05:00:53;;;;;;;;;;;;;;;-0.31;100.00;100035.34;5018211;28;19986;-76
2021/12/21 05:03:19;;;;;;;;;;;;;;;-0.26;100.00;100039.72;5018929;28;19948;-75
2021/12/21 05:05:44;;;;;;;;;;;;;;;-0.50;100.00;100033.94;5001792;28;19929;-77
2021/12/21 05:08:12;;;;;;;;;;;;;;;-0.48;100.00;100038.25;5020750;28;19953;-78
2021/12/21 05:10:49;;;;;;;;;;;;;;;-1.32;100.00;100036.53;5019372;28;19924;-76
2021/12/21 05:13:15;;;;;;;;;;;;;;;-2.21;100.00;100051.16;4964052;28;19921;-77
2021/12/21 05:15:42;;;;;;;;;;;;;;;-1.56;100.00;100048.34;4998954;28;20020;-77
2021/12/21 05:18:08;;;;;;;;;;;;;;;-1.05;100.00;100053.34;5002440;28;19933;-77
2021/12/21 05:20:33;;;;;;;;;;;;;;;-0.58;100.00;100048.06;5019739;28;20179;-77
2021/12/21 05:22:58;;;;;;;;;;;;;;;-1.54;100.00;100044.22;5001134;28;19935;-77
2021/12/21 05:25:24;;;;;;;;;;;;;;;-1.48;100.00;100052.00;5001016;28;19923;-77
2021/12/21 05:27:49;;;;;;;;;;;;;;;-0.68;100.00;100054.53;5001683;28;20177;-77
2021/12/21 05:30:15;;;;;;;;;;;;;;;-0.34;100.00;100051.31;5002132;28;20331;-77
2021/12/21 05:32:40;;;;;;;;;;;;;;;-0.36;100.00;100044.50;4983488;28;20029;-78
2021/12/21 05:35:06;;;;;;;;;;;;;;;-0.25;100.00;100040.56;5001929;28;20017;-77
2021/12/21 05:37:31;;;;;;;;;;;;;;;-0.36;100.00;100031.84;5001447;28;20175;-78
2021/12/21 05:40:09;;;;;;;;;;;;;;;-0.24;100.00;100032.19;4997834;28;19977;-77
2021/12/21 05:42:34;;;;;;;;;;;;;;;-0.26;100.00;100026.22;4980312;28;19921;-77
2021/12/21 05:44:59;;;;;;;;;;;;;;;-0.04;100.00;100027.66;4992921;28;19943;-77
2021/12/21 05:47:25;;;;;;;;;;;;;;;-0.27;100.00;100024.50;5000271;28;20414;-78
2021/12/21 05:49:50;;;;;;;;;;;;;;;-0.43;100.00;100026.59;5002011;28;19924;-79
2021/12/21 05:52:16;;;;;;;;;;;;;;;-0.70;100.00;100025.78;5019256;28;19918;-77
2021/12/21 05:54:41;;;;;;;;;;;;;;;-0.87;100.00;100028.69;4991027;28;19928;-76
2021/12/21 05:57:06;;;;;;;;;;;;;;;-0.35;100.00;100028.47;4978198;28;19940;-77
2021/12/21 05:59:32;;;;;;;;;;;;;;;-0.66;100.00;100022.53;4991605;28;19983;-78
2021/12/21 06:01:57;;;;;;;;;;;;;;;-0.53;100.00;100022.06;4990040;28;19928;-79
2021/12/21 06:04:24;;;;;;;;;;;;;;;-0.43;100.00;100021.53;4984924;28;19929;-78
2021/12/21 06:06:49;;;;;;;;;;;;;;;-0.43;100.00;100018.16;4992698;28;19932;-77
2021/12/21 06:09:15;;;;;;;;;;;;;;;-0.29;100.00;100021.91;4993936;28;19991;-77
2021/12/21 06:11:48;;;;;;;;;;;;;;;-0.28;100.00;100016.03;4991344;28;19976;-77
2021/12/21 06:27:39;;;;;;;;;;;;;;;-0.80;100.00;100011.13;4994048;28;19972;-78
2021/12/21 06:30:04;;;;;;;;;;;;;;;-0.94;100.00;100011.56;5018498;28;19922;-77
2021/12/21 06:32:30;;;;;;;;;;;;;;;-1.09;100.00;100026.28;5001154;28;19924;-78
2021/12/21 06:34:55;;;;;;;;;;;;;;;-0.95;100.00;100025.03;4990760;28;19918;-77
2021/12/21 06:37:21;;;;;;;;;;;;;;;-0.82;100.00;100025.41;5019119;28;19918;-77
2021/12/21 06:39:46;;;;;;;;;;;;;;;-0.50;100.00;100024.72;4990198;28;19968;-78
2021/12/21 06:42:12;;;;;;;;;;;;;;;-0.58;100.00;100018.56;4975514;28;19967;-77
2021/12/21 06:44:42;;;;;;;;;;;;;;;-0.89;100.00;100019.31;4989357;28;19929;-77
2021/12/21 06:52:37;;;;;;;;;;;;;;;-0.73;100.00;100020.63;4996431;28;19928;-77
2021/12/21 06:55:03;;;;;;;;;;;;;;;-1.23;100.00;100022.44;5002128;28;20409;-78
2021/12/21 06:57:28;;;;;;;;;;;;;;;-1.07;100.00;100025.53;4984484;28;19918;-77
2021/12/21 06:59:53;;;;;;;;;;;;;;;-0.82;100.00;100038.06;5014104;28;19925;-77
2021/12/21 07:02:19;;;;;;;;;;;;;;;-0.99;100.00;100035.00;4994418;28;19923;-77
2021/12/21 07:04:44;;;;;;;;;;;;;;;-0.60;100.00;100042.09;5013564;28;20347;-78
2021/12/21 07:07:11;;;;;;;;;;;;;;;-0.55;100.00;100033.81;4996482;28;19933;-77
2021/12/21 07:09:41;;;;;;;;;;;;;;;-0.68;100.00;100034.28;4987040;28;19917;-77
2021/12/21 07:12:26;;;;;;;;;;;;;;;-0.85;100.00;100037.13;4979419;28;20436;-77
2021/12/21 07:20:01;;;;;;;;;;;;;;;-0.91;100.00;100031.91;5017282;28;19922;-78
2021/12/21 07:22:26;;;;;;;;;;;;;;;-1.06;100.00;100031.44;4981975;28;19921;-78
2021/12/21 07:24:51;;;;;;;;;;;;;;;-1.11;100.00;100038.03;4996095;28;19917;-77
2021/12/21 07:27:17;;;;;;;;;;;;;;;-1.42;100.00;100031.13;4991607;28;20297;-77
2021/12/21 07:29:42;;;;;;;;;;;;;;;-1.69;100.00;100040.38;4993695;28;19914;-78
2021/12/21 07:32:08;;;;;;;;;;;;;;;-1.84;100.00;100051.59;4986667;28;19917;-77
2021/12/21 07:34:33;;;;;;;;;;;;;;;-1.99;100.00;100054.44;4991941;28;19914;-78
2021/12/21 07:36:59;;;;;;;;;;;;;;;-1.95;100.00;100058.78;4992622;28;20573;-79
2021/12/21 07:39:24;;;;;;;;;;;;;;;-1.97;100.00;100055.34;5001356;28;19972;-80
2021/12/21 07:41:49;;;;;;;;;;;;;;;-1.92;100.00;100069.84;5021523;28;19921;-79
2021/12/21 07:44:15;;;;;;;;;;;;;;;-1.94;100.00;100063.91;4999312;28;20386;-78
2021/12/21 07:46:41;;;;;;;;;;;;;;;-1.94;100.00;100080.69;4991891;28;20446;-77
2021/12/21 07:49:06;;;;;;;;;;;;;;;-1.97;100.00;100086.50;5021469;28;20035;-79
2021/12/21 07:51:32;;;;;;;;;;;;;;;-1.98;100.00;100094.03;5004809;28;20320;-76
2021/12/21 07:53:57;;;;;;;;;;;;;;;-1.93;100.00;100093.38;5000072;28;19979;-78
2021/12/21 07:56:23;;;;;;;;;;;;;;;-2.12;100.00;100101.13;5023792;28;19913;-80
2021/12/21 07:58:49;;;;;;;;;;;;;;;-2.16;100.00;100099.28;5019954;28;20028;-79
2021/12/21 08:01:14;;;;;;;;;;;;;;;-2.04;100.00;100104.75;5001276;28;19925;-79
2021/12/21 08:03:40;;;;;;;;;;;;;;;-1.93;100.00;100103.47;5022601;28;19921;-77
2021/12/21 08:06:07;;;;;;;;;;;;;;;-2.11;100.00;100106.19;5003465;28;20378;-77
2021/12/21 08:08:34;;;;;;;;;;;;;;;-1.94;100.00;100108.47;5020242;28;19921;-77
2021/12/21 08:11:12;;;;;;;;;;;;;;;-1.96;100.00;100112.59;5003236;28;19929;-77
2021/12/21 08:13:39;;;;;;;;;;;;;;;-1.89;100.00;100119.63;4981273;28;20005;-78
2021/12/21 08:16:04;;;;;;;;;;;;;;;-1.90;100.00;100127.97;5002313;28;20320;-77
2021/12/21 08:18:30;;;;;;;;;;;;;;;-1.64;100.00;100128.03;5000063;28;20322;-77
2021/12/21 08:20:55;;;;;;;;;;;;;;;-1.52;100.00;100131.00;4985219;28;20487;-76
2021/12/21 08:23:20;;;;;;;;;;;;;;;-1.83;100.00;100139.16;4985971;28;19918;-78
2021/12/21 08:25:46;;;;;;;;;;;;;;;-1.56;100.00;100134.22;4974041;28;19922;-77
2021/12/21 08:28:11;;;;;;;;;;;;;;;-1.64;100.00;100135.59;4985175;28;19921;-79
2021/12/21 08:30:36;;;;;;;;;;;;;;;-1.55;100.00;100138.47;4978277;28;20279;-78
2021/12/21 08:33:03;;;;;;;;;;;;;;;-1.31;100.00;100138.47;4963277;28;19992;-78
2021/12/21 08:35:28;;;;;;;;;;;;;;;-1.14;100.00;100136.47;4974043;28;19925;-78
2021/12/21 08:38:01;;;;;;;;;;;;;;;-1.03;100.00;100140.22;4976145;28;19926;-76
2021/12/21 08:40:29;;;;;;;;;;;;;;;-0.77;100.00;100141.09;4969666;28;19970;-77
2021/12/21 08:42:55;;;;;;;;;;;;;;;-0.43;100.00;100132.88;4965832;28;19918;-77
2021/12/21 08:45:21;;;;;;;;;;;;;;;-0.57;100.00;100128.19;4977181;28;20076;-77
2021/12/21 08:47:46;;;;;;;;;;;;;;;-0.47;100.00;100120.94;4969918;28;19978;-78
2021/12/21 08:50:12;;;;;;;;;;;;;;;-0.36;100.00;100118.75;4970661;28;20040;-78
2021/12/21 08:52:38;;;;;;;;;;;;;;;-0.16;100.00;100124.41;4970659;28;20017;-78
2021/12/21 08:55:04;;;;;;;;;;;;;;;-0.08;100.00;100120.41;4970342;28;19926;-78
2021/12/21 08:57:30;;;;;;;;;;;;;;;0.02;100.00;100123.19;4990095;28;19969;-78
2021/12/21 08:59:55;;;;;;;;;;;;;;;0.00;100.00;100123.16;4985301;28;19919;-78
2021/12/21 09:02:20;;;;;;;;;;;;;;;-0.03;100.00;100123.06;4984497;28;19922;-77
2021/12/21 09:04:46;;;;;;;;;;;;;;;0.51;100.00;100127.94;4972454;28;20016;-77
2021/12/21 09:07:11;;;;;;;;;;;;;;;0.78;100.00;100122.72;4977405;28;19945;-77
2021/12/21 09:09:37;;;;;;;;;;;;;;;0.89;100.00;100119.59;4960318;28;19997;-77
2021/12/21 09:12:03;;;;;;;;;;;;;;;1.09;100.00;100118.41;4963241;28;20371;-77
2021/12/21 09:14:31;;;;;;;;;;;;;;;1.14;100.00;100116.88;4958554;28;19917;-77
2021/12/21 09:16:57;;;;;;;;;;;;;;;1.41;100.00;100110.69;4974651;28;19921;-78
2021/12/21 09:19:23;;;;;;;;;;;;;;;1.50;100.00;100112.59;4975630;28;19926;-78
2021/12/21 09:21:48;;;;;;;;;;;;;;;1.59;100.00;100111.09;4975185;28;19922;-78
2021/12/21 09:24:14;;;;;;;;;;;;;;;1.46;100.00;100115.06;4977729;28;20336;-77
2021/12/21 09:26:39;;;;;;;;;;;;;;;1.54;100.00;100112.69;4966121;28;19988;-78
2021/12/21 09:29:04;;;;;;;;;;;;;;;1.63;100.00;100114.59;4966099;28;20105;-78
2021/12/21 09:31:30;;;;;;;;;;;;;;;1.71;100.00;100115.63;4964890;28;19918;-78
2021/12/21 09:33:55;;;;;;;;;;;;;;;1.48;100.00;100107.47;4976548;28;19926;-77
2021/12/21 09:36:21;;;;;;;;;;;;;;;1.75;100.00;100114.00;4963509;28;20029;-78
2021/12/21 09:38:47;;;;;;;;;;;;;;;1.66;100.00;100112.09;4949321;28;19929;-78
2021/12/21 09:41:12;;;;;;;;;;;;;;;1.24;100.00;100116.25;4965845;28;19933;-78
2021/12/21 09:43:40;;;;;;;;;;;;;;;1.24;100.00;100115.41;4978624;28;19918;-77
2021/12/21 09:46:06;;;;;;;;;;;;;;;1.22;100.00;100115.34;4977032;28;19964;-78
2021/12/21 09:48:31;;;;;;;;;;;;;;;1.17;100.00;100111.00;4967575;28;19922;-77
2021/12/21 09:50:56;;;;;;;;;;;;;;;0.85;100.00;100108.53;4981192;28;19960;-78
2021/12/21 09:53:22;;;;;;;;;;;;;;;1.08;100.00;100110.78;4983058;28;19941;-78
2021/12/21 09:55:49;;;;;;;;;;;;;;;1.36;100.00;100112.28;4981352;28;19917;-76
2021/12/21 09:58:15;;;;;;;;;;;;;;;1.27;100.00;100112.06;4970353;28;19922;-79
2021/12/21 10:00:40;;;;;;;;;;;;;;;1.44;100.00;100098.09;4973950;28;19921;-77
2021/12/21 10:03:09;;;;;;;;;;;;;;;1.81;100.00;100098.88;4972249;28;20377;-77
2021/12/21 10:05:36;;;;;;;;;;;;;;;1.23;100.00;100086.63;4966304;28;20661;-78
2021/12/21 10:08:06;;;;;;;;;;;;;;;0.80;100.00;100085.59;4982157;28;19926;-78
2021/12/21 10:10:33;;;;;;;;;;;;;;;0.35;100.00;100093.72;4969408;28;19933;-79
2021/12/21 10:13:05;;;;;;;;;;;;;;;0.06;100.00;100100.53;4969576;28;19922;-78
2021/12/21 10:15:30;;;;;;;;;;;;;;;0.44;100.00;100099.88;4975974;28;19919;-78
2021/12/21 10:17:58;;;;;;;;;;;;;;;0.95;100.00;100099.47;4955780;28;19949;-78
2021/12/21 10:20:37;;;;;;;;;;;;;;;0.69;100.00;100104.75;4965699;28;19984;-78
2021/12/21 10:23:34;;;;;;;;;;;;;;;0.62;100.00;100108.81;4971514;28;19941;-78
2021/12/21 10:26:01;;;;;;;;;;;;;;;0.23;100.00;100100.13;4913967;28;19926;-78
2021/12/21 10:28:35;;;;;;;;;;;;;;;1.00;100.00;100110.56;4956868;28;19918;-78
2021/12/21 10:31:02;;;;;;;;;;;;;;;0.35;100.00;100119.06;4986580;28;19981;-78
2021/12/21 10:33:27;;;;;;;;;;;;;;;0.67;100.00;100119.06;4968481;28;19918;-78
2021/12/21 10:35:54;;;;;;;;;;;;;;;1.16;100.00;100120.28;4968625;28;19965;-78
2021/12/21 10:38:30;;;;;;;;;;;;;;;1.98;100.00;100117.00;4960717;28;20447;-77
2021/12/21 10:41:01;;;;;;;;;;;;;;;1.10;100.00;100112.53;4974261;28;20045;-77
2021/12/21 10:43:27;;;;;;;;;;;;;;;1.87;100.00;100116.78;4972060;28;19917;-78
2021/12/21 10:45:53;;;;;;;;;;;;;;;1.90;100.00;100111.78;4971927;28;19922;-79
2021/12/21 10:48:19;;;;;;;;;;;;;;;1.75;100.00;100111.44;4967678;28;20021;-78
2021/12/21 10:50:46;;;;;;;;;;;;;;;1.79;100.00;100108.16;4955311;28;19929;-75
2021/12/21 10:53:24;;;;;;;;;;;;;;;1.79;100.00;100103.06;4958246;28;19918;-75
2021/12/21 10:56:07;;;;;;;;;;;;;;;1.48;100.00;100097.31;4970870;28;19918;-76
2021/12/21 10:58:35;;;;;;;;;;;;;;;1.63;100.00;100091.72;4959066;28;19926;-75
2021/12/21 11:01:03;;;;;;;;;;;;;;;1.06;100.00;100085.38;4954646;28;20404;-75
2021/12/21 11:03:57;;;;;;;;;;;;;;;1.58;100.00;100095.88;4954921;28;19918;-75
2021/12/21 11:06:34;;;;;;;;;;;;;;;2.18;100.00;100097.09;4968595;28;19926;-76
2021/12/21 11:09:04;;;;;;;;;;;;;;;3.07;100.00;100091.03;4967309;28;20208;-76
2021/12/21 11:11:32;;;;;;;;;;;;;;;2.44;100.00;100080.66;4968250;28;19923;-76
2021/12/21 11:13:58;;;;;;;;;;;;;;;2.42;100.00;100081.47;4956678;28;19922;-76
2021/12/21 11:16:24;;;;;;;;;;;;;;;2.61;100.00;100077.56;4956712;28;20380;-76
2021/12/21 11:18:49;;;;;;;;;;;;;;;2.67;100.00;100062.41;4971174;28;19965;-76
2021/12/21 11:21:15;;;;;;;;;;;;;;;2.77;100.00;100058.31;4985702;28;20347;-76
2021/12/21 11:23:40;;;;;;;;;;;;;;;2.80;100.00;100049.03;4984847;28;19914;-76
2021/12/21 11:26:07;;;;;;;;;;;;;;;2.91;100.00;100041.59;4981219;28;19971;-76
2021/12/21 11:28:36;;;;;;;;;;;;;;;2.17;100.00;100031.84;4964358;28;19969;-76
2021/12/21 11:31:01;;;;;;;;;;;;;;;2.27;100.00;100028.66;4979456;28;19932;-75
2021/12/21 11:33:29;;;;;;;;;;;;;;;1.79;100.00;100031.97;5006879;28;19918;-76
2021/12/21 11:38:38;;;;;;;;;;;;;;;2.50;100.00;100034.97;4993090;28;19967;-75
2021/12/21 11:41:04;;;;;;;;;;;;;;;2.07;100.00;100040.97;5015583;28;20004;-75
2021/12/21 11:43:48;;;;;;;;;;;;;;;1.78;100.00;100035.31;5002693;28;19917;-75
2021/12/21 11:46:14;;;;;;;;;;;;;;;1.66;100.00;100029.16;5001412;28;19960;-75
2021/12/21 11:48:48;;;;;;;;;;;;;;;1.62;100.00;100036.69;4999588;28;20294;-75
2021/12/21 11:51:14;;;;;;;;;;;;;;;1.71;100.00;100036.91;4985144;28;20299;-75
2021/12/21 11:53:40;;;;;;;;;;;;;;;1.39;100.00;100032.00;5000095;28;19921;-75
2021/12/21 11:56:06;;;;;;;;;;;;;;;1.56;100.00;100045.03;4996012;28;19920;-75
2021/12/21 11:58:33;;;;;;;;;;;;;;;1.39;100.00;100051.44;5017841;28;19918;-75
2021/12/21 12:01:06;;;;;;;;;;;;;;;1.18;100.00;100052.66;4983388;28;19968;-75
2021/12/21 12:03:33;;;;;;;;;;;;;;;1.33;100.00;100052.16;4997282;28;19913;-75
2021/12/21 12:05:58;;;;;;;;;;;;;;;1.14;100.00;100058.50;5017994;28;19913;-75
2021/12/21 12:08:25;;;;;;;;;;;;;;;1.41;100.00;100054.84;5019204;28;19917;-75
2021/12/21 12:11:00;;;;;;;;;;;;;;;1.64;100.00;100063.84;4976397;28;19921;-75
2021/12/21 12:13:27;;;;;;;;;;;;;;;2.15;100.00;100064.84;5000314;28;19918;-75
2021/12/21 12:15:58;;;;;;;;;;;;;;;1.47;100.00;100057.53;5021997;28;20361;-75
2021/12/21 12:18:31;;;;;;;;;;;;;;;1.36;100.00;100066.59;5002622;28;19976;-75
2021/12/21 12:20:56;;;;;;;;;;;;;;;1.35;100.00;100070.81;4983451;28;19922;-75
2021/12/21 12:23:22;;;;;;;;;;;;;;;1.67;100.00;100074.06;5001800;28;19913;-75
2021/12/21 12:25:51;;;;;;;;;;;;;;;0.78;100.00;100077.09;5001152;28;19921;-75
2021/12/21 12:28:24;;;;;;;;;;;;;;;1.62;100.00;100090.00;5002779;28;20286;-75
2021/12/21 12:30:50;;;;;;;;;;;;;;;1.92;100.00;100094.03;4978508;28;19995;-76
2021/12/21 12:33:15;;;;;;;;;;;;;;;1.25;100.00;100074.84;5004824;28;19917;-75
2021/12/21 12:35:41;;;;;;;;;;;;;;;1.98;100.00;100079.75;5004950;28;19917;-75
2021/12/21 12:38:18;;;;;;;;;;;;;;;1.86;100.00;100076.97;5002256;28;19948;-76
2021/12/21 12:40:45;;;;;;;;;;;;;;;1.23;100.00;100066.34;4989423;28;19921;-75
2021/12/21 12:43:12;;;;;;;;;;;;;;;1.39;100.00;100064.13;4999324;28;20298;-75
2021/12/21 12:45:39;;;;;;;;;;;;;;;1.73;100.00;100064.84;4992339;28;19947;-76
2021/12/21 12:48:05;;;;;;;;;;;;;;;1.07;100.00;100059.16;4997723;28;19917;-75
2021/12/21 12:50:36;;;;;;;;;;;;;;;0.40;100.00;100063.44;4976309;28;19925;-75
2021/12/21 12:53:03;;;;;;;;;;;;;;;1.07;100.00;100064.25;4997492;28;19917;-75
2021/12/21 12:55:37;;;;;;;;;;;;;;;0.91;100.00;100062.16;4997067;28;19921;-75
2021/12/21 12:58:05;;;;;;;;;;;;;;;1.27;100.00;100063.84;5013739;28;20020;-75
2021/12/21 13:00:31;;;;;;;;;;;;;;;2.07;100.00;100068.91;5020228;28;19978;-76
2021/12/21 13:03:01;;;;;;;;;;;;;;;0.63;100.00;100053.88;5002383;28;19913;-75
2021/12/21 13:05:36;;;;;;;;;;;;;;;1.82;100.00;100060.81;5019645;28;19929;-75
2021/12/21 13:08:07;;;;;;;;;;;;;;;1.46;100.00;100056.69;5018688;28;20012;-75
2021/12/21 13:10:34;;;;;;;;;;;;;;;2.61;100.00;100052.97;5017869;28;20124;-75
2021/12/21 13:13:00;;;;;;;;;;;;;;;2.19;100.00;100037.81;4993938;28;20027;-75
2021/12/21 13:15:35;;;;;;;;;;;;;;;2.06;100.00;100039.28;4989509;28;20055;-75
2021/12/21 13:18:02;;;;;;;;;;;;;;;2.65;100.00;100041.19;4983183;28;19928;-74
2021/12/21 13:20:27;;;;;;;;;;;;;;;2.73;100.00;100020.09;4987881;28;19925;-74
2021/12/21 13:22:52;;;;;;;;;;;;;;;2.85;100.00;100009.28;4979876;28;19924;-75
2021/12/21 13:25:18;;;;;;;;;;;;;;;2.63;100.00;100000.44;4988090;28;19917;-75
2021/12/21 13:27:44;;;;;;;;;;;;;;;2.39;100.00;100000.88;4986379;28;20375;-75
2021/12/21 13:30:09;;;;;;;;;;;;;;;2.19;100.00;99995.47;4982177;28;20086;-75
2021/12/21 13:32:34;;;;;;;;;;;;;;;1.55;100.00;99992.56;5006802;28;20065;-75