Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:15;;;;;;;9.38;4.88;;;6.10;96.70;;;;;;6269870;22;20039;-59
2023/12/18 00:02:45;;;;;;;8.57;5.18;;;6.10;96.70;;;;;;6271568;22;20020;-58
2023/12/18 00:05:15;;;;;;;7.93;5.35;;;6.10;96.70;;;;;;6271789;22;20473;-59
2023/12/18 00:07:47;;;;;;;8.80;5.68;;;6.10;96.70;;;;;;6272332;22;20016;-58
2023/12/18 00:10:16;;;;;;;8.40;5.45;;;6.20;96.70;;;;;;6270516;22;20051;-59
2023/12/18 00:12:45;;;;;;;10.23;6.10;;;6.20;96.70;;;;;;6271675;22;20094;-59
2023/12/18 00:15:15;;;;;;;10.05;6.22;;;6.20;96.70;;;;;;6271851;22;20023;-59
2023/12/18 00:17:44;;;;;;;9.70;5.72;;;6.10;96.70;;;;;;6271452;22;20015;-59
2023/12/18 00:20:14;;;;;;;8.93;4.85;;;6.10;96.70;;;;;;6272066;22;20366;-59
2023/12/18 00:22:43;;;;;;;8.82;4.55;;;6.10;96.70;;;;;;6273250;22;20023;-59
2023/12/18 00:25:13;;;;;;;9.40;4.63;;;6.00;96.70;;;;;;6273323;22;20047;-59
2023/12/18 00:27:42;;;;;;;8.75;4.70;;;6.00;96.70;;;;;;6273376;22;20039;-59
2023/12/18 00:30:14;;;;;;;7.45;4.15;;;5.90;96.70;;;;;;6273616;22;20020;-59
2023/12/18 00:32:44;;;;;;;5.75;4.30;;;5.90;96.70;;;;;;6273469;22;20028;-60
2023/12/18 00:35:13;;;;;;;7.28;3.50;;;5.90;96.70;;;;;;6221926;22;20466;-59
2023/12/18 00:37:42;;;;;;;5.75;3.63;;;5.80;96.70;;;;;;6246700;22;20353;-60
2023/12/18 00:40:14;;;;;;;6.70;3.88;;;5.80;96.70;;;;;;6273621;22;20024;-60
2023/12/18 00:42:43;;;;;;;6.82;4.03;;;5.80;96.70;;;;;;6273164;22;20035;-60
2023/12/18 00:45:12;;;;;;;5.85;4.05;;;5.80;96.70;;;;;;6273587;22;20023;-60
2023/12/18 00:47:42;;;;;;;8.10;4.20;;;5.70;96.70;;;;;;6273735;22;20015;-60
2023/12/18 00:50:12;;;;;;;6.78;4.38;;;5.70;96.70;;;;;;6273641;22;20023;-60
2023/12/18 00:52:42;;;;;;;9.25;4.95;;;5.60;96.70;;;;;;6273539;22;20023;-59
2023/12/18 00:55:12;;;;;;;10.80;6.28;;;5.70;96.70;;;;;;6273590;22;20477;-62
2023/12/18 00:57:41;;;;;;;8.90;5.63;;;5.70;96.70;;;;;;6273176;22;20020;-60
2023/12/18 01:00:12;;;;;;;8.88;5.55;;;5.70;96.70;;;;;;6272934;22;20039;-60
2023/12/18 01:02:41;;;;;;;9.52;5.97;;;5.70;96.70;;;;;;6271413;22;20020;-59
2023/12/18 01:05:11;;;;;;;10.15;6.47;;;5.70;96.70;;;;;;6273321;22;20139;-60
2023/12/18 01:07:42;;;;;;;10.35;6.32;;;5.70;96.70;;;;;;6273302;22;20016;-59
2023/12/18 01:10:13;;;;;;;8.38;5.72;;;5.60;96.70;;;;;;6273330;22;20027;-59
2023/12/18 01:12:45;;;;;;;13.75;6.10;;;5.60;96.70;;;;;;6275302;22;20019;-60
2023/12/18 01:15:14;;;;;;;10.02;5.88;;;5.70;96.70;;;;;;6273814;22;20023;-60
2023/12/18 01:17:44;;;;;;;7.47;5.18;;;5.70;96.70;;;;;;6272083;22;20027;-59
2023/12/18 01:20:14;;;;;;;8.40;5.38;;;5.70;96.70;;;;;;6273225;22;20035;-59
2023/12/18 01:22:45;;;;;;;7.88;5.32;;;5.60;96.70;;;;;;6273495;22;20030;-59
2023/12/18 01:25:31;;;;;;;8.32;5.13;;;5.50;96.70;;;;;;6273239;22;20030;-59
2023/12/18 01:28:00;;;;;;;9.25;5.07;;;5.60;96.70;;;;;;6272993;22;20038;-59
2023/12/18 01:30:33;;;;;;;8.77;5.57;;;5.60;96.70;;;;;;6273312;22;20026;-60
2023/12/18 01:33:02;;;;;;;6.80;4.82;;;5.60;96.70;;;;;;6272433;22;20050;-60
2023/12/18 01:35:33;;;;;;;9.88;5.47;;;5.60;96.70;;;;;;6246062;22;20434;-59
2023/12/18 01:38:02;;;;;;;8.65;5.38;;;5.50;96.70;;;;;;6272879;22;20020;-59
2023/12/18 01:40:33;;;;;;;11.02;5.68;;;5.50;96.70;;;;;;6272742;22;20020;-59
2023/12/18 01:43:01;;;;;;;9.20;5.40;;;5.50;96.70;;;;;;6273252;22;20414;-59
2023/12/18 01:45:30;;;;;;;9.88;5.43;;;5.40;96.70;;;;;;6273029;22;20040;-59
2023/12/18 01:48:04;;;;;;;8.30;5.30;;;5.40;96.70;;;;;;6272354;22;20011;-59
2023/12/18 01:50:33;;;;;;;7.97;5.15;;;5.50;96.70;;;;;;6272689;22;20028;-58
2023/12/18 01:53:03;;;;;;;6.38;4.28;;;5.40;96.70;;;;;;6272962;22;20016;-59
2023/12/18 01:55:35;;;;;;;6.80;4.15;;;5.30;96.70;;;;;;6273025;22;20026;-59
2023/12/18 01:58:05;;;;;;;6.15;4.22;;;5.30;96.70;;;;;;6272810;22;20022;-59
2023/12/18 02:00:34;;;;;;;5.85;4.10;;;5.30;96.70;;;;;;6270750;22;20105;-59
2023/12/18 02:03:05;;;;;;;5.20;3.65;;;5.30;96.70;;;;;;6272195;22;20016;-58
2023/12/18 02:05:34;;;;;;;6.90;3.53;;;5.30;96.70;;;;;;6270917;22;20020;-58
2023/12/18 02:08:04;;;;;;;5.30;3.55;;;5.20;96.70;;;;;;6272155;22;20012;-58
2023/12/18 02:10:35;;;;;;;4.85;3.65;;;5.20;96.70;;;;;;6272528;22;20015;-59
2023/12/18 02:13:06;;;;;;;6.78;4.20;;;5.10;96.70;;;;;;6272685;22;20509;-59
2023/12/18 02:15:35;;;;;;;4.03;3.28;;;5.10;96.70;;;;;;6272590;22;20102;-59
2023/12/18 02:18:04;;;;;;;6.30;4.10;;;5.10;96.70;;;;;;6271870;22;20020;-59
2023/12/18 02:20:33;;;;;;;5.55;3.60;;;5.10;96.70;;;;;;6272150;22;20039;-60
2023/12/18 02:23:04;;;;;;;6.47;3.80;;;5.10;96.70;;;;;;6272443;22;20476;-59
2023/12/18 02:25:33;;;;;;;6.03;3.70;;;5.20;96.70;;;;;;6270695;22;20023;-59
2023/12/18 02:28:03;;;;;;;7.28;4.13;;;5.10;96.70;;;;;;6270881;22;20015;-59
2023/12/18 02:30:32;;;;;;;4.93;3.55;;;5.10;96.70;;;;;;6271665;22;20027;-60
2023/12/18 02:33:01;;;;;;;5.43;3.80;;;5.10;96.70;;;;;;6270281;22;20066;-59
2023/12/18 02:35:30;;;;;;;5.72;3.63;;;5.00;96.70;;;;;;6272332;22;20095;-59
2023/12/18 02:37:58;;;;;;;6.47;4.07;;;5.00;96.70;;;;;;6271944;22;20016;-59
2023/12/18 02:40:30;;;;;;;6.15;4.05;;;4.90;96.70;;;;;;6272543;22;20620;-59
2023/12/18 02:42:59;;;;;;;7.18;4.50;;;4.90;96.70;;;;;;6272190;22;20094;-59
2023/12/18 02:45:28;;;;;;;7.03;3.90;;;4.90;96.70;;;;;;6272068;22;20624;-59
2023/12/18 02:47:57;;;;;;;5.85;4.50;;;5.00;96.70;;;;;;6270279;22;20061;-59
2023/12/18 02:50:29;;;;;;;8.50;4.53;;;5.00;96.70;;;;;;6270524;22;20027;-59
2023/12/18 02:52:59;;;;;;;8.73;5.30;;;4.90;96.70;;;;;;6271864;22;20406;-59
2023/12/18 02:55:30;;;;;;;4.95;3.95;;;5.00;96.70;;;;;;6269701;22;20019;-59
2023/12/18 02:57:59;;;;;;;7.57;4.68;;;5.00;96.70;;;;;;6269514;22;20053;-59
2023/12/18 03:00:28;;;;;;;7.22;4.72;;;4.90;96.70;;;;;;6271361;22;20015;-59
2023/12/18 03:02:57;;;;;;;7.07;4.85;;;5.00;96.70;;;;;;6270227;22;20020;-59
2023/12/18 03:11:33;;;;;;;7.75;4.03;;;4.80;96.70;;;;;;6271457;22;20793;-58
2023/12/18 03:14:03;;;;;;;7.85;4.50;;;4.90;96.70;;;;;;6270960;22;20400;-59
2023/12/18 03:16:32;;;;;;;6.22;4.47;;;4.80;96.70;;;;;;6269648;22;20023;-59
2023/12/18 03:19:07;;;;;;;6.53;4.50;;;4.70;96.70;;;;;;6270996;22;20024;-59
2023/12/18 03:21:36;;;;;;;6.70;4.10;;;4.70;96.70;;;;;;6270356;22;20019;-59
2023/12/18 03:24:05;;;;;;;7.32;4.63;;;4.70;96.70;;;;;;6269502;22;20087;-59
2023/12/18 03:26:35;;;;;;;8.13;4.65;;;4.70;96.70;;;;;;6270815;22;20022;-58
2023/12/18 03:29:06;;;;;;;6.85;4.53;;;4.60;96.70;;;;;;6271884;22;20395;-59
2023/12/18 03:31:35;;;;;;;8.55;4.40;;;4.70;96.70;;;;;;6269963;22;20024;-59
2023/12/18 03:34:04;;;;;;;8.43;3.88;;;4.70;96.70;;;;;;6272330;22;20066;-59
2023/12/18 03:36:33;;;;;;;7.57;4.72;;;4.70;96.70;;;;;;6271351;22;20020;-59
2023/12/18 03:39:02;;;;;;;7.32;4.50;;;4.70;96.70;;;;;;6271306;22;20020;-59
2023/12/18 03:41:30;;;;;;;7.15;4.63;;;4.70;96.70;;;;;;6271643;22;20046;-59
2023/12/18 03:44:01;;;;;;;10.02;5.40;;;4.70;96.70;;;;;;6270205;22;20452;-59
2023/12/18 03:46:29;;;;;;;6.93;4.72;;;4.70;96.70;;;;;;6271018;22;20050;-58
2023/12/18 03:48:58;;;;;;;8.13;4.47;;;4.60;96.70;;;;;;6271294;22;20023;-59
2023/12/18 03:51:27;;;;;;;8.05;4.28;;;4.70;96.70;;;;;;6271196;22;20015;-58
2023/12/18 03:53:55;;;;;;;6.35;4.30;;;4.60;96.70;;;;;;6270462;22;20039;-59
2023/12/18 03:56:24;;;;;;;9.48;4.45;;;4.60;96.70;;;;;;6273234;22;20099;-58
2023/12/18 03:58:54;;;;;;;6.53;4.10;;;4.60;96.70;;;;;;6272178;22;20023;-58
2023/12/18 04:01:31;;;;;;;6.60;4.32;;;4.70;96.70;;;;;;6273391;22;20085;-59
2023/12/18 04:04:00;;;;;;;4.93;3.53;;;4.70;96.70;;;;;;6273174;22;20462;-59
2023/12/18 04:06:30;;;;;;;7.43;3.90;;;4.70;96.70;;;;;;6272403;22;20637;-59
2023/12/18 04:09:01;;;;;;;6.32;3.47;;;4.70;96.70;;;;;;6272955;22;20024;-58
2023/12/18 04:11:30;;;;;;;5.72;4.00;;;4.60;96.70;;;;;;6270810;22;20130;-59
2023/12/18 04:13:59;;;;;;;6.13;4.22;;;4.70;96.70;;;;;;6272936;22;20027;-59
2023/12/18 04:16:31;;;;;;;6.78;4.07;;;4.70;96.70;;;;;;6272496;22;20019;-58
2023/12/18 04:18:59;;;;;;;6.50;3.65;;;4.70;96.70;;;;;;6273044;22;20465;-59
2023/12/18 04:21:29;;;;;;;4.97;3.80;;;4.60;96.70;;;;;;6272706;22;20086;-59
2023/12/18 04:23:58;;;;;;;6.57;4.10;;;4.60;96.70;;;;;;6273402;22;20031;-59
2023/12/18 04:26:28;;;;;;;7.13;3.58;;;4.60;96.70;;;;;;6271793;22;20019;-59
2023/12/18 04:28:59;;;;;;;6.20;4.03;;;4.50;96.70;;;;;;6273266;22;20031;-59
2023/12/18 04:31:28;;;;;;;6.43;4.00;;;4.50;96.70;;;;;;6273324;22;20015;-59
2023/12/18 04:33:59;;;;;;;5.90;4.05;;;4.50;96.70;;;;;;6273871;22;20015;-59
2023/12/18 04:36:29;;;;;;;5.95;3.53;;;4.40;96.70;;;;;;6273416;22;20091;-59
2023/12/18 04:38:59;;;;;;;8.05;3.97;;;4.50;96.70;;;;;;6246433;22;20050;-59
2023/12/18 04:41:27;;;;;;;6.20;4.15;;;4.50;96.70;;;;;;6272893;22;20044;-59
2023/12/18 04:43:56;;;;;;;7.03;4.15;;;4.50;96.70;;;;;;6271806;22;20016;-59
2023/12/18 04:46:26;;;;;;;4.47;3.13;;;4.40;96.70;;;;;;6273104;22;20091;-59
2023/12/18 04:48:55;;;;;;;5.43;3.80;;;4.30;96.70;;;;;;6273953;22;20038;-58
2023/12/18 04:51:26;;;;;;;5.90;3.83;;;4.30;96.70;;;;;;6273294;22;20446;-59
2023/12/18 04:53:55;;;;;;;5.95;3.80;;;4.30;96.70;;;;;;6273318;22;20095;-58
2023/12/18 04:56:24;;;;;;;8.13;3.95;;;4.30;96.70;;;;;;6271850;22;20032;-59
2023/12/18 04:58:53;;;;;;;6.78;3.83;;;4.30;96.70;;;;;;6271707;22;20012;-59
2023/12/18 05:01:23;;;;;;;5.07;3.38;;;4.40;96.70;;;;;;6273824;22;20019;-59
2023/12/18 05:03:52;;;;;;;6.07;3.92;;;4.30;96.70;;;;;;6273664;22;20043;-58
2023/12/18 05:06:22;;;;;;;6.68;3.80;;;4.30;96.70;;;;;;6272758;22;20077;-59
2023/12/18 05:08:53;;;;;;;6.28;4.00;;;4.20;96.70;;;;;;6273265;22;20130;-59
2023/12/18 05:11:24;;;;;;;5.45;3.50;;;4.20;96.70;;;;;;6273205;22;20086;-58
2023/12/18 05:13:54;;;;;;;6.20;3.22;;;4.20;96.70;;;;;;6246621;22;20097;-59
2023/12/18 05:16:22;;;;;;;6.03;3.63;;;4.20;96.70;;;;;;6272699;22;20073;-59
2023/12/18 05:18:50;;;;;;;6.68;3.63;;;4.10;96.70;;;;;;6272935;22;20020;-59
2023/12/18 05:21:20;;;;;;;4.95;3.13;;;4.10;96.70;;;;;;6271356;22;20047;-58
2023/12/18 05:23:51;;;;;;;5.97;3.75;;;4.10;96.70;;;;;;6272944;22;20099;-59
2023/12/18 05:26:21;;;;;;;5.90;3.58;;;4.10;96.70;;;;;;6245840;22;20065;-59
2023/12/18 05:28:51;;;;;;;5.32;3.42;;;4.00;96.70;;;;;;6271434;22;20012;-58
2023/12/18 05:31:20;;;;;;;8.30;3.63;;;4.10;96.70;;;;;;6271286;22;20085;-59
2023/12/18 05:33:49;;;;;;;7.35;4.03;;;4.10;96.70;;;;;;6273118;22;20026;-59
2023/12/18 05:36:18;;;;;;;5.43;3.70;;;4.10;96.70;;;;;;6272937;22;20062;-59
2023/12/18 05:38:47;;;;;;;6.22;3.88;;;4.10;96.70;;;;;;6271049;22;20015;-58
2023/12/18 05:41:18;;;;;;;6.57;3.38;;;4.10;96.70;;;;;;6272898;22;20082;-59
2023/12/18 05:43:48;;;;;;;5.72;3.60;;;4.10;96.70;;;;;;6272786;22;20091;-58
2023/12/18 05:46:16;;;;;;;5.85;4.15;;;4.10;96.70;;;;;;6271128;22;20911;-59
2023/12/18 05:48:45;;;;;;;7.10;4.13;;;4.10;96.70;;;;;;6271448;22;20012;-59
2023/12/18 05:51:21;;;;;;;8.32;4.32;;;4.00;96.70;;;;;;6273249;22;20016;-59
2023/12/18 05:53:50;;;;;;;5.50;4.00;;;3.90;96.70;;;;;;6272178;22;20043;-59
2023/12/18 05:56:21;;;;;;;6.18;3.55;;;4.00;96.70;;;;;;6271404;22;20023;-59
2023/12/18 05:58:51;;;;;;;5.30;4.20;;;4.00;96.70;;;;;;6271356;22;20060;-59
2023/12/18 06:01:20;;;;;;;7.25;3.88;;;3.90;96.70;;;;;;6272132;22;20025;-59
2023/12/18 06:03:49;;;;;;;5.65;3.67;;;3.90;96.70;;;;;;6245701;22;20063;-59
2023/12/18 06:06:19;;;;;;;7.07;4.55;;;3.90;96.70;;;;;;6272569;22;20030;-59
2023/12/18 06:08:49;;;;;;;6.60;3.90;;;3.90;96.70;;;;;;6271699;22;20099;-59
2023/12/18 06:11:20;;;;;;;5.32;3.20;;;3.90;96.70;;;;;;6271360;22;20023;-58
2023/12/18 06:13:49;;;;;;;6.35;3.17;;;3.90;96.70;;;;;;6271487;22;20511;-59
2023/12/18 06:16:17;;;;;;;4.45;3.20;;;3.80;96.70;;;;;;6271218;22;20461;-58
2023/12/18 06:18:46;;;;;;;6.13;3.33;;;3.80;96.70;;;;;;6270923;22;20016;-58
2023/12/18 06:21:15;;;;;;;7.22;3.35;;;3.80;96.70;;;;;;6271442;22;20024;-59
2023/12/18 06:23:44;;;;;;;5.22;3.15;;;3.70;96.70;;;;;;6269729;22;20077;-58
2023/12/18 06:26:15;;;;;;;5.95;3.10;;;3.70;96.70;;;;;;6271369;22;20020;-59
2023/12/18 06:28:46;;;;;;;6.13;2.65;;;3.70;96.70;;;;;;6272335;22;20046;-59
2023/12/18 06:31:16;;;;;;;6.97;3.50;;;3.70;96.70;;;;;;6271056;22;20027;-59
2023/12/18 06:33:45;;;;;;;5.10;3.13;;;3.70;96.70;;;;;;6245470;22;20023;-59
2023/12/18 06:36:16;;;;;;;5.63;3.17;;;3.70;96.70;;;;;;6271734;22;20028;-59
2023/12/18 06:38:45;;;;;;;5.88;3.25;;;3.80;96.70;;;;;;6270530;22;20026;-59
2023/12/18 06:41:14;;;;;;;6.00;3.85;;;3.80;96.70;;;;;;6271415;22;20626;-59
2023/12/18 06:43:45;;;;;;;6.93;3.72;;;3.80;96.70;;;;;;6269369;22;20347;-58
2023/12/18 06:46:13;;;;;;;9.93;4.18;;;3.90;96.70;;;;;;6269626;22;20642;-59
2023/12/18 06:48:43;;;;;;;10.00;4.80;;;3.90;96.70;;;;;;6270562;22;20424;-59
2023/12/18 06:51:13;;;;;;;7.53;4.57;;;3.90;96.70;;;;;;6219503;22;20023;-59
2023/12/18 06:53:43;;;;;;;6.25;4.82;;;4.00;96.70;;;;;;6272241;22;20039;-56
2023/12/18 06:56:14;;;;;;;6.97;4.45;;;4.00;96.70;;;;;;6270402;22;20015;-56
2023/12/18 06:58:45;;;;;;;6.03;4.20;;;4.00;96.70;;;;;;6272351;22;20035;-58
2023/12/18 07:01:17;;;;;;;7.38;4.60;;;4.00;96.70;;;;;;6272224;22;20483;-58
2023/12/18 07:03:46;;;;;;;6.18;3.85;;;3.90;96.70;;;;;;6272224;22;20446;-59
2023/12/18 07:06:17;;;;;;;8.15;4.10;;;3.90;96.70;;;;;;6245608;22;20024;-59
2023/12/18 07:08:46;;;;;;;7.55;4.07;;;4.00;96.70;;;;;;6271786;22;20056;-59
2023/12/18 07:11:15;;;;;;;7.30;4.10;;;4.10;96.70;;;;;;6270005;22;20019;-59
2023/12/18 07:13:46;;;;;;;7.53;3.80;;;4.10;96.70;;;;;;6271901;22;20019;-58
2023/12/18 07:16:19;;;;;;;9.05;4.40;;;4.10;96.70;;;;;;6269559;22;20023;-59
2023/12/18 07:18:48;;;;;;;7.78;5.47;;;4.10;96.70;;;;;;6271465;22;20023;-59
2023/12/18 07:21:17;;;;;;;8.95;6.03;;;4.00;96.70;;;;;;6244792;22;20015;-59
2023/12/18 07:23:47;;;;;;;11.65;6.03;;;4.00;96.70;;;;;;6271774;22;20015;-59
2023/12/18 07:26:16;;;;;;;10.30;6.10;;;4.00;96.70;;;;;;6269705;22;20030;-59
2023/12/18 07:28:46;;;;;;;10.48;6.40;;;4.00;96.70;;;;;;6270516;22;20106;-59
2023/12/18 07:31:17;;;;;;;9.65;6.55;;;4.10;96.70;;;;;;6270124;22;20024;-59
2023/12/18 07:33:47;;;;;;;9.38;6.38;;;4.10;96.70;;;;;;6272204;22;20047;-59
2023/12/18 07:36:17;;;;;;;8.13;5.30;;;4.10;96.70;;;;;;6272064;22;20015;-58
2023/12/18 07:38:45;;;;;;;8.45;4.93;;;4.10;96.70;;;;;;6271948;22;20019;-59
2023/12/18 07:41:16;;;;;;;7.47;4.53;;;4.10;96.70;;;;;;6269977;22;20054;-59
2023/12/18 07:43:46;;;;;;;7.20;4.43;;;4.20;96.70;;;;;;6270771;22;20036;-59
2023/12/18 07:46:18;;;;;;;9.43;6.10;;;4.20;96.70;;;;;;6271557;22;20020;-58
2023/12/18 07:48:48;;;;;;;11.18;7.10;;;4.20;96.70;;;;;;6271814;22;20050;-58
2023/12/18 07:51:17;;;;;;;13.07;7.07;;;4.30;96.70;;;;;;6270435;22;20345;-59
2023/12/18 07:53:46;;;;;;;13.32;7.55;;;4.30;96.70;;;;;;6271032;22;20519;-58
2023/12/18 07:56:15;;;;;;;14.48;7.10;;;4.40;96.70;;;;;;6244607;22;20536;-59
2023/12/18 07:58:46;;;;;;;13.20;9.25;;;4.40;96.70;;;;;;6220535;22;20020;-58
2023/12/18 08:01:16;;;;;;;15.80;10.40;;;4.40;96.70;;;;;;6270586;22;20029;-58
2023/12/18 08:03:49;;;;;;;17.88;11.27;;;4.50;96.70;;;;;;6270546;22;20030;-58
2023/12/18 08:06:21;;;;;;;16.33;9.18;;;4.60;96.70;;;;;;6269112;22;20023;-59
2023/12/18 08:08:50;;;;;;;16.05;8.75;;;4.60;96.70;;;;;;6268537;22;20024;-58
2023/12/18 08:11:19;;;;;;;12.23;6.70;;;4.60;96.70;;;;;;6244077;22;20043;-58
2023/12/18 08:13:50;;;;;;;11.23;6.93;;;4.50;96.70;;;;;;6270395;22;20069;-58
2023/12/18 08:16:20;;;;;;;10.98;6.97;;;4.60;96.70;;;;;;6270198;22;20066;-58
2023/12/18 08:18:49;;;;;;;12.05;6.40;;;4.60;96.70;;;;;;6269424;22;20050;-58
2023/12/18 08:21:19;;;;;;;8.65;5.57;;;4.70;96.70;;;;;;6269804;22;20593;-58
2023/12/18 08:23:49;;;;;;;8.82;5.75;;;4.80;96.70;;;;;;6269947;22;20439;-59
2023/12/18 08:26:19;;;;;;;8.15;5.20;;;4.80;96.70;;;;;;6271491;22;20032;-58
2023/12/18 08:28:50;;;;;;;9.80;5.20;;;4.90;96.70;;;;;;6271503;22;20019;-59
2023/12/18 08:31:19;;;;;;;10.20;6.35;;;5.00;96.70;;;;;;6271195;22;20030;-58
2023/12/18 08:33:48;;;;;;;8.13;5.32;;;5.10;96.70;;;;;;6271931;22;20028;-58
2023/12/18 08:36:17;;;;;;;8.98;6.07;;;5.10;96.70;;;;;;6271656;22;20449;-58
2023/12/18 08:38:45;;;;;;;9.88;5.40;;;5.20;96.70;;;;;;6269972;22;20023;-58
2023/12/18 08:41:17;;;;;;;10.43;5.85;;;5.30;96.70;;;;;;6271749;22;20026;-58
2023/12/18 08:43:51;;;;;;;10.23;5.05;;;5.40;96.70;;;;;;6273608;22;20019;-58
2023/12/18 08:46:32;;;;;;;6.32;3.97;;;5.40;96.70;;;;;;6273292;22;20580;-59
2023/12/18 08:49:00;;;;;;;6.55;4.40;;;5.60;96.70;;;;;;6273593;22;20040;-58
2023/12/18 08:51:31;;;;;;;5.97;4.32;;;5.70;96.70;;;;;;6271559;22;20020;-58
2023/12/18 08:54:04;;;;;;;7.00;4.20;;;5.80;96.70;;;;;;6273034;22;20019;-58
2023/12/18 08:56:33;;;;;;;6.40;4.32;;;5.90;96.70;;;;;;6247139;22;20065;-58
2023/12/18 08:59:04;;;;;;;6.38;3.90;;;6.10;96.70;;;;;;6273647;22;20529;-58
2023/12/18 09:01:37;;;;;;;7.97;4.57;;;6.10;96.70;;;;;;6272940;22;20024;-58
2023/12/18 09:04:08;;;;;;;9.65;5.38;;;6.20;96.70;;;;;;6273662;22;20023;-58
2023/12/18 09:06:38;;;;;;;7.93;4.05;;;6.20;96.70;;;;;;6271400;22;20473;-58
2023/12/18 09:09:09;;;;;;;7.18;4.55;;;6.40;96.70;;;;;;6273411;22;20023;-59
2023/12/18 09:11:38;;;;;;;9.38;4.90;;;6.40;96.70;;;;;;6273181;22;20111;-58
2023/12/18 09:14:08;;;;;;;7.50;5.10;;;6.50;96.70;;;;;;6273670;22;20043;-58
2023/12/18 09:16:37;;;;;;;10.00;6.07;;;6.50;96.70;;;;;;6246239;22;20540;-59
2023/12/18 09:19:06;;;;;;;12.65;7.32;;;6.70;96.70;;;;;;6271499;22;20107;-58
2023/12/18 09:21:36;;;;;;;11.05;5.97;;;6.80;96.70;;;;;;6271223;22;20015;-58
2023/12/18 09:24:06;;;;;;;10.75;6.47;;;6.90;96.70;;;;;;6273010;22;20469;-58
2023/12/18 09:26:34;;;;;;;12.18;7.20;;;7.00;96.70;;;;;;6272903;22;20097;-59
2023/12/18 09:29:04;;;;;;;12.52;7.65;;;7.10;96.70;;;;;;6271562;22;20414;-58
2023/12/18 09:31:36;;;;;;;11.13;6.97;;;7.30;96.70;;;;;;6272168;22;20473;-59
2023/12/18 09:34:05;;;;;;;12.68;7.57;;;7.30;96.70;;;;;;6273046;22;20046;-58
2023/12/18 09:36:36;;;;;;;11.50;7.43;;;7.50;96.70;;;;;;6273059;22;20442;-58
2023/12/18 09:39:06;;;;;;;10.90;7.78;;;7.60;96.70;;;;;;6269280;22;20120;-59
2023/12/18 09:41:35;;;;;;;12.93;7.15;;;7.70;96.70;;;;;;6243833;22;20024;-59
2023/12/18 09:44:04;;;;;;;11.07;7.55;;;7.70;96.70;;;;;;6270029;22;20063;-58
2023/12/18 09:46:37;;;;;;;11.65;7.55;;;7.80;96.70;;;;;;6243556;22;20069;-59
2023/12/18 09:49:08;;;;;;;13.93;9.02;;;8.00;96.70;;;;;;6269389;22;20462;-59
2023/12/18 09:51:40;;;;;;;12.13;8.20;;;8.20;96.70;;;;;;6269487;22;20034;-59
2023/12/18 09:54:12;;;;;;;14.35;8.90;;;8.20;96.70;;;;;;6268922;22;20049;-59
2023/12/18 09:56:44;;;;;;;14.13;8.75;;;8.40;96.70;;;;;;6244620;22;20023;-59
2023/12/18 09:59:16;;;;;;;14.15;9.05;;;8.40;96.70;;;;;;6269558;22;20020;-58
2023/12/18 10:01:46;;;;;;;15.70;9.48;;;8.50;96.70;;;;;;6269386;22;20027;-59
2023/12/18 10:04:15;;;;;;;13.90;9.05;;;8.60;96.70;;;;;;6269369;22;20023;-59
2023/12/18 10:06:45;;;;;;;13.30;8.52;;;8.70;96.70;;;;;;6269211;22;20027;-59
2023/12/18 10:09:15;;;;;;;13.88;9.13;;;8.80;96.70;;;;;;6269051;22;20032;-59
2023/12/18 10:11:48;;;;;;;12.73;8.70;;;8.90;96.70;;;;;;6269410;22;20019;-58
2023/12/18 10:14:23;;;;;;;11.45;8.05;;;8.90;96.70;;;;;;6269705;22;20020;-59
2023/12/18 10:16:57;;;;;;;9.38;6.18;;;9.00;96.70;;;;;;6220900;22;20031;-59
2023/12/18 10:19:31;;;;;;;8.57;5.53;;;9.10;96.70;;;;;;6272594;22;20042;-59
2023/12/18 10:22:01;;;;;;;6.53;4.65;;;9.20;96.70;;;;;;6272625;22;20454;-59
2023/12/18 10:24:29;;;;;;;6.47;4.60;;;9.30;96.70;;;;;;6272329;22;20027;-59
2023/12/18 10:26:57;;;;;;;8.15;4.85;;;9.40;96.70;;;;;;6272230;22;20488;-58
2023/12/18 10:29:26;;;;;;;6.38;3.92;;;9.50;96.70;;;;;;6270720;22;20358;-59
2023/12/18 10:31:57;;;;;;;4.90;3.33;;;9.50;96.70;;;;;;6269191;22;20039;-59
2023/12/18 10:34:28;;;;;;;5.25;3.45;;;9.50;96.70;;;;;;6272824;22;20027;-59
2023/12/18 10:36:57;;;;;;;4.63;3.13;;;9.60;96.70;;;;;;6270623;22;20327;-59
2023/12/18 10:39:36;;;;;;;5.32;3.30;;;9.70;96.70;;;;;;6272128;22;20019;-59
2023/12/18 10:42:11;;;;;;;4.35;2.97;;;9.80;96.70;;;;;;6244916;22;20027;-59
2023/12/18 10:44:41;;;;;;;6.25;3.70;;;9.90;96.70;;;;;;6272644;22;20020;-60
2023/12/18 10:47:16;;;;;;;5.20;3.45;;;10.00;96.70;;;;;;6272127;22;20015;-59
2023/12/18 10:49:46;;;;;;;3.47;2.90;;;10.10;96.70;;;;;;6246405;22;20047;-59
2023/12/18 10:52:16;;;;;;;8.48;3.30;;;10.20;96.70;;;;;;6272148;22;20050;-59
2023/12/18 10:54:45;;;;;;;4.35;2.85;;;10.30;96.70;;;;;;6272272;22;20031;-59
2023/12/18 10:57:17;;;;;;;5.30;3.42;;;10.50;96.70;;;;;;6271844;22;20035;-59
2023/12/18 10:59:49;;;;;;;5.40;3.40;;;10.50;96.70;;;;;;6270386;22;20089;-59
2023/12/18 11:02:21;;;;;;;4.22;3.25;;;10.60;96.70;;;;;;6271619;22;20023;-59
2023/12/18 11:04:50;;;;;;;5.35;2.90;;;10.70;96.70;;;;;;6272222;22;20484;-59
2023/12/18 11:07:19;;;;;;;4.95;2.90;;;10.80;96.70;;;;;;6271442;22;20023;-59
2023/12/18 11:09:49;;;;;;;5.32;3.28;;;10.90;96.70;;;;;;6271446;22;20019;-59
2023/12/18 11:12:18;;;;;;;5.35;3.22;;;11.00;96.70;;;;;;6270257;22;20035;-59
2023/12/18 11:14:59;;;;;;;5.38;3.20;;;11.00;96.70;;;;;;6271707;22;20019;-59
2023/12/18 11:17:39;;;;;;;6.68;3.53;;;11.10;96.70;;;;;;6271468;22;20142;-59
2023/12/18 11:20:18;;;;;;;6.05;3.70;;;11.20;96.70;;;;;;6270474;22;20020;-59
2023/12/18 11:22:48;;;;;;;4.93;3.55;;;11.30;96.70;;;;;;6271029;22;20020;-59
2023/12/18 11:25:17;;;;;;;5.60;3.60;;;11.40;96.70;;;;;;6272016;22;20106;-59
2023/12/18 11:27:52;;;;;;;4.13;3.35;;;11.50;96.70;;;;;;6270394;22;20021;-60
2023/12/18 11:30:25;;;;;;;6.03;3.03;;;11.50;96.70;;;;;;6270771;22;20132;-59
2023/12/18 11:33:02;;;;;;;4.38;3.25;;;11.60;96.70;;;;;;6271196;22;20023;-59
2023/12/18 11:35:32;;;;;;;4.18;2.92;;;11.60;96.70;;;;;;6271643;22;20090;-59
2023/12/18 11:38:13;;;;;;;5.20;3.08;;;11.70;96.70;;;;;;6271221;22;20023;-59
2023/12/18 11:40:43;;;;;;;4.68;3.20;;;11.80;96.70;;;;;;6271645;22;20038;-60
2023/12/18 11:43:13;;;;;;;5.90;3.28;;;11.90;96.70;;;;;;6271767;22;20401;-59
2023/12/18 11:45:43;;;;;;;4.30;3.08;;;11.90;96.70;;;;;;6270409;22;20316;-59
2023/12/18 11:48:17;;;;;;;4.72;3.42;;;12.00;96.70;;;;;;6271390;22;20026;-59
2023/12/18 11:50:50;;;;;;;6.80;2.90;;;12.10;96.70;;;;;;6272026;22;20087;-59
2023/12/18 11:53:34;;;;;;;4.90;2.90;;;12.30;96.70;;;;;;6269613;22;20023;-59
2023/12/18 11:56:12;;;;;;;3.17;2.58;;;12.40;96.70;;;;;;6272036;22;20016;-59
2023/12/18 11:58:42;;;;;;;5.15;2.83;;;12.60;96.70;;;;;;6270578;22;20028;-59
2023/12/18 12:01:11;;;;;;;5.72;3.05;;;12.70;96.70;;;;;;6271323;22;20050;-59
2023/12/18 12:03:45;;;;;;;3.50;2.25;;;12.80;96.70;;;;;;6270402;22;20027;-59
2023/12/18 12:06:15;;;;;;;4.60;2.95;;;12.90;96.70;;;;;;6271622;22;20034;-58
2023/12/18 12:08:47;;;;;;;4.68;3.00;;;13.10;96.70;;;;;;6270335;22;20520;-59
2023/12/18 12:11:16;;;;;;;3.53;2.63;;;13.20;96.70;;;;;;6271700;22;20521;-59
2023/12/18 12:13:49;;;;;;;3.83;2.65;;;13.30;96.70;;;;;;6244729;22;20011;-59
2023/12/18 12:16:19;;;;;;;4.10;2.83;;;13.50;96.70;;;;;;6271963;22;20023;-59
2023/12/18 12:18:51;;;;;;;5.65;3.40;;;13.50;96.70;;;;;;6272017;22;20102;-59
2023/12/18 12:21:21;;;;;;;2.90;2.50;;;13.60;96.70;;;;;;6273271;22;20019;-59
2023/12/18 12:23:56;;;;;;;5.53;2.70;;;13.70;96.70;;;;;;6273016;22;20039;-59
2023/12/18 12:26:26;;;;;;;5.47;2.83;;;13.90;96.70;;;;;;6272106;22;20404;-59
2023/12/18 12:28:56;;;;;;;4.38;3.13;;;14.00;96.70;;;;;;6273751;22;20086;-59
2023/12/18 12:31:28;;;;;;;4.38;3.33;;;14.10;96.70;;;;;;6273207;22;20022;-59
2023/12/18 12:33:58;;;;;;;5.63;3.42;;;14.10;96.70;;;;;;6271970;22;20030;-59
2023/12/18 12:36:31;;;;;;;7.72;4.80;;;14.20;96.70;;;;;;6271134;22;20019;-58
2023/12/18 12:39:05;;;;;;;6.53;4.53;;;14.30;96.70;;;;;;6273240;22;20019;-59
2023/12/18 12:41:34;;;;;;;10.88;7.90;;;14.40;96.70;;;;;;6273271;22;20740;-59
2023/12/18 12:44:04;;;;;;;14.73;10.05;;;14.40;96.70;;;;;;6273475;22;20031;-59
2023/12/18 12:46:32;;;;;;;14.02;10.05;;;14.40;96.70;;;;;;6272960;22;20058;-56
2023/12/18 12:49:11;;;;;;;16.35;10.13;;;14.40;96.70;;;;;;6273653;22;20026;-56
2023/12/18 12:51:40;;;;;;;12.23;8.48;;;14.50;96.70;;;;;;6273572;22;20057;-56
2023/12/18 12:54:12;;;;;;;10.73;6.82;;;14.50;96.70;;;;;;6271530;22;20354;-56
2023/12/18 12:56:40;;;;;;;12.13;7.97;;;14.50;96.70;;;;;;6271554;22;20106;-56
2023/12/18 12:59:11;;;;;;;11.35;7.32;;;14.60;96.70;;;;;;6272516;22;20024;-56
2023/12/18 13:01:43;;;;;;;12.88;7.80;;;14.70;96.70;;;;;;6271872;22;20085;-56
2023/12/18 13:04:13;;;;;;;10.90;7.97;;;14.70;96.70;;;;;;6273620;22;20038;-56
2023/12/18 13:06:43;;;;;;;14.45;7.95;;;14.70;96.70;;;;;;6273113;22;20020;-56
2023/12/18 13:09:12;;;;;;;11.98;7.88;;;14.70;96.70;;;;;;6271197;22;20047;-58
2023/12/18 13:11:43;;;;;;;12.07;7.35;;;14.80;96.70;;;;;;6271629;22;20019;-58
2023/12/18 13:14:14;;;;;;;11.82;7.13;;;14.90;96.70;;;;;;6273135;22;20090;-57