Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:52;;;;;;;14.38;7.95;;;;;;;;;;6303278;22;20200;-90
2023/06/18 00:04:58;;;;;;;13.65;7.57;;;;;;;;;;6301377;22;20647;-90
2023/06/18 00:08:05;;;;;;;14.20;7.70;;;;;;;;;;6301804;22;20201;-92
2023/06/18 00:11:11;;;;;;;16.38;8.50;;;;;;;;;;6303092;22;20239;-93
2023/06/18 00:14:16;;;;;;;14.85;7.90;;;;;;;;;;6302932;22;20170;-91
2023/06/18 00:17:22;;;;;;;12.70;7.60;;;;;;;;;;6302170;22;20148;-89
2023/06/18 00:20:33;;;;;;;10.90;7.35;;;;;;;;;;6302392;22;20166;-92
2023/06/18 00:23:38;;;;;;;13.25;7.38;;;;;;;;;;6301905;22;20169;-94
2023/06/18 00:26:43;;;;;;;12.15;7.40;;;;;;;;;;6303462;22;20177;-92
2023/06/18 00:29:48;;;;;;;14.45;7.28;;;;;;;;;;6303269;22;20233;-91
2023/06/18 00:32:53;;;;;;;13.25;7.53;;;;;;;;;;6303561;22;20161;-90
2023/06/18 00:35:59;;;;;;;11.75;7.25;;;;;;;;;;6302078;22;20176;-92
2023/06/18 00:39:04;;;;;;;13.13;7.55;;;;;;;;;;6301571;22;20149;-91
2023/06/18 00:42:11;;;;;;;11.95;7.40;;;;;;;;;;6304087;22;20228;-91
2023/06/18 00:45:16;;;;;;;12.52;7.82;;;;;;;;;;6305288;22;20177;-91
2023/06/18 00:48:22;;;;;;;11.80;6.90;;;;;;;;;;6304310;22;20192;-91
2023/06/18 00:51:31;;;;;;;14.15;7.22;;;;;;;;;;6303610;22;20184;-90
2023/06/18 00:54:39;;;;;;;12.93;7.25;;;;;;;;;;6301396;22;20211;-93
2023/06/18 01:01:58;;;;;;;11.73;7.30;;;;;;;;;;6321143;22;20157;-92
2023/06/18 01:05:05;;;;;;;10.65;7.25;;;;;;;;;;6300977;22;20170;-91
2023/06/18 01:08:12;;;;;;;13.82;7.30;;;;;;;;;;6302710;22;20211;-90
2023/06/18 01:11:19;;;;;;;15.77;7.47;;;;;;;;;;6302488;22;20168;-91
2023/06/18 01:14:25;;;;;;;10.52;7.13;;;;;;;;;;6301095;22;20165;-92
2023/06/18 01:17:33;;;;;;;13.52;7.55;;;;;;;;;;6301497;22;20246;-91
2023/06/18 01:20:40;;;;;;;12.75;7.43;;;;;;;;;;6301929;22;20173;-92
2023/06/18 01:23:58;;;;;;;14.48;8.00;;;;;;;;;;6302135;22;20172;-88
2023/06/18 01:27:03;;;;;;;12.40;7.95;;;;;;;;;;6302256;22;20209;-91
2023/06/18 01:30:09;;;;;;;12.77;7.95;;;;;;;;;;6301795;22;20169;-91
2023/06/18 01:33:14;;;;;;;13.52;7.72;;;;;;;;;;6300417;22;20203;-91
2023/06/18 01:36:26;;;;;;;14.88;8.32;;;;;;;;;;6301010;22;20164;-91
2023/06/18 01:39:37;;;;;;;13.57;8.02;;;;;;;;;;6301106;22;20259;-91
2023/06/18 01:42:49;;;;;;;15.23;7.95;;;;;;;;;;6301080;22;20165;-91
2023/06/18 01:45:57;;;;;;;14.77;7.95;;;;;;;;;;6303141;22;20172;-91
2023/06/18 01:49:04;;;;;;;15.35;7.72;;;;;;;;;;6300261;22;20497;-88
2023/06/18 01:52:12;;;;;;;13.50;7.72;;;;;;;;;;6299745;22;20188;-92
2023/06/18 01:55:20;;;;;;;14.48;8.18;;;;;;;;;;6301879;22;20169;-91
2023/06/18 01:58:26;;;;;;;15.40;7.70;;;;;;;;;;6300571;22;20197;-91
2023/06/18 02:01:46;;;;;;;13.35;7.70;;;;;;;;;;6300143;22;20164;-89
2023/06/18 02:04:52;;;;;;;14.50;7.80;;;;;;;;;;6299531;22;20239;-90
2023/06/18 02:07:57;;;;;;;15.07;7.80;;;;;;;;;;6300575;22;20655;-90
2023/06/18 02:11:04;;;;;;;14.40;7.97;;;;;;;;;;6301173;22;20212;-91
2023/06/18 02:14:09;;;;;;;15.30;7.45;;;;;;;;;;6301755;22;20586;-91
2023/06/18 02:17:15;;;;;;;12.35;7.65;;;;;;;;;;6302744;22;20223;-90
2023/06/18 02:20:26;;;;;;;15.55;7.53;;;;;;;;;;6302375;22;20277;-91
2023/06/18 02:23:31;;;;;;;14.85;7.50;;;;;;;;;;6300674;22;20166;-90
2023/06/18 02:26:37;;;;;;;14.20;7.70;;;;;;;;;;6299914;22;20239;-92
2023/06/18 02:29:43;;;;;;;13.00;7.50;;;;;;;;;;6299812;22;20168;-91
2023/06/18 02:32:49;;;;;;;13.38;7.85;;;;;;;;;;6301146;22;20173;-89
2023/06/18 02:35:54;;;;;;;12.38;7.45;;;;;;;;;;6302801;22;20166;-90
2023/06/18 02:38:59;;;;;;;15.88;8.30;;;;;;;;;;6301737;22;20193;-92
2023/06/18 02:42:09;;;;;;;12.25;7.50;;;;;;;;;;6302764;22;20169;-90
2023/06/18 02:45:15;;;;;;;14.98;7.70;;;;;;;;;;6300993;22;20168;-92
2023/06/18 02:48:20;;;;;;;13.70;7.68;;;;;;;;;;6302267;22;20168;-89
2023/06/18 02:51:25;;;;;;;12.35;7.32;;;;;;;;;;6302435;22;20161;-89
2023/06/18 02:54:30;;;;;;;13.77;8.10;;;;;;;;;;6300972;22;20170;-92
2023/06/18 02:57:40;;;;;;;13.25;7.95;;;;;;;;;;6301594;22;20173;-91
2023/06/18 03:00:46;;;;;;;13.60;7.35;;;;;;;;;;6301547;22;20288;-91
2023/06/18 03:03:51;;;;;;;12.52;7.22;;;;;;;;;;6302384;22;20145;-90
2023/06/18 03:06:59;;;;;;;13.50;7.85;;;;;;;;;;6300462;22;20164;-91
2023/06/18 03:10:05;;;;;;;15.43;7.85;;;;;;;;;;6301742;22;20260;-91
2023/06/18 03:13:14;;;;;;;13.35;7.60;;;;;;;;;;6302506;22;20149;-92
2023/06/18 03:16:26;;;;;;;14.07;7.13;;;;;;;;;;6301075;22;20620;-91
2023/06/18 03:23:32;;;;;;;13.82;6.82;;;;;;;;;;6304721;22;20169;-90
2023/06/18 03:26:43;;;;;;;11.82;7.38;;;;;;;;;;6303927;22;20218;-90
2023/06/18 03:29:50;;;;;;;19.38;7.72;;;;;;;;;;6304377;22;20303;-91
2023/06/18 03:33:00;;;;;;;21.30;8.07;;;;;;;;;;6303159;22;20169;-90
2023/06/18 03:36:08;;;;;;;13.35;7.82;;;;;;;;;;6303343;22;20165;-91
2023/06/18 03:39:15;;;;;;;16.05;7.50;;;;;;;;;;6304158;22;20180;-90
2023/06/18 03:42:21;;;;;;;16.25;7.97;;;;;;;;;;6303699;22;20165;-91
2023/06/18 03:45:27;;;;;;;17.73;7.93;;;;;;;;;;6303323;22;20196;-91
2023/06/18 03:48:33;;;;;;;12.57;7.72;;;;;;;;;;6300873;22;20165;-90
2023/06/18 03:51:38;;;;;;;15.10;7.95;;;;;;;;;;6301858;22;20169;-93
2023/06/18 03:54:44;;;;;;;14.70;7.65;;;;;;;;;;6303200;22;20161;-89
2023/06/18 04:06:04;;;;;;;14.98;8.00;;;;;;;;;;6300473;22;20160;-91
2023/06/18 04:09:10;;;;;;;15.32;7.95;;;;;;;;;;6299724;22;20276;-92
2023/06/18 04:12:16;;;;;;;12.13;7.45;;;;;;;;;;6300570;22;20164;-93
2023/06/18 04:15:21;;;;;;;15.63;8.07;;;;;;;;;;6299215;22;20214;-88
2023/06/18 04:18:30;;;;;;;12.25;7.13;;;;;;;;;;6300778;22;20193;-91
2023/06/18 04:21:37;;;;;;;15.05;8.05;;;;;;;;;;6300958;22;20165;-92
2023/06/18 04:24:42;;;;;;;12.48;7.50;;;;;;;;;;6301375;22;20165;-89
2023/06/18 04:27:48;;;;;;;13.85;8.20;;;;;;;;;;6301394;22;20160;-90
2023/06/18 04:30:53;;;;;;;12.57;7.22;;;;;;;;;;6300454;22;20195;-90
2023/06/18 04:34:00;;;;;;;12.35;7.45;;;;;;;;;;6300740;22;20177;-90
2023/06/18 04:37:07;;;;;;;12.07;7.35;;;;;;;;;;6300371;22;20216;-90
2023/06/18 04:40:13;;;;;;;14.95;7.30;;;;;;;;;;6300671;22;20188;-91
2023/06/18 04:43:24;;;;;;;13.23;7.05;;;;;;;;;;6302956;22;20306;-92
2023/06/18 04:46:29;;;;;;;13.20;7.78;;;;;;;;;;6283038;22;20177;-90
2023/06/18 04:49:34;;;;;;;14.35;8.07;;;;;;;;;;6302168;22;20185;-90
2023/06/18 04:52:41;;;;;;;13.50;7.45;;;;;;;;;;6300738;22;20164;-90
2023/06/18 04:55:47;;;;;;;12.27;6.97;;;;;;;;;;6301360;22;20184;-88
2023/06/18 04:58:53;;;;;;;14.63;7.78;;;;;;;;;;6299678;22;20192;-88
2023/06/18 05:02:08;;;;;;;13.80;7.60;;;;;;;;;;6300764;22;20237;-89
2023/06/18 05:05:12;;;;;;;16.38;7.80;;;;;;;;;;6301219;22;20492;-90
2023/06/18 05:08:19;;;;;;;11.98;8.18;;;;;;;;;;6298767;22;20233;-89
2023/06/18 05:11:24;;;;;;;13.70;7.60;;;;;;;;;;6301242;22;20171;-90
2023/06/18 05:14:29;;;;;;;13.38;7.72;;;;;;;;;;6299377;22;20164;-88
2023/06/18 05:17:35;;;;;;;16.08;7.32;;;;;;;;;;6298272;22;20173;-90
2023/06/18 05:20:44;;;;;;;14.07;8.07;;;;;;;;;;6300498;22;20157;-90
2023/06/18 05:23:50;;;;;;;18.92;8.07;;;;;;;;;;6300325;22;20165;-91
2023/06/18 05:26:56;;;;;;;13.75;7.38;;;;;;;;;;6301217;22;20241;-91
2023/06/18 05:30:02;;;;;;;11.68;6.90;;;;;;;;;;6299954;22;20165;-89
2023/06/18 05:33:09;;;;;;;12.65;7.65;;;;;;;;;;6301820;22;20181;-90
2023/06/18 05:36:15;;;;;;;12.60;7.30;;;;;;;;;;6300120;22;20165;-90
2023/06/18 05:39:22;;;;;;;14.07;7.97;;;;;;;;;;6297875;22;20312;-89
2023/06/18 05:42:27;;;;;;;12.63;7.60;;;;;;;;;;6298283;22;20161;-89
2023/06/18 05:45:32;;;;;;;12.43;7.43;;;;;;;;;;6298085;22;20204;-91
2023/06/18 05:48:37;;;;;;;13.27;7.78;;;;;;;;;;6317939;22;20164;-90
2023/06/18 05:51:52;;;;;;;11.43;7.25;;;;;;;;;;6299433;22;20500;-90
2023/06/18 05:54:58;;;;;;;14.00;7.82;;;;;;;;;;6297330;22;20161;-91
2023/06/18 05:58:05;;;;;;;12.45;7.28;;;;;;;;;;6300842;22;20200;-91
2023/06/18 06:01:11;;;;;;;11.07;6.97;;;;;;;;;;6298290;22;20500;-90
2023/06/18 06:04:16;;;;;;;11.90;7.30;;;;;;;;;;6300485;22;20149;-91
2023/06/18 06:07:21;;;;;;;13.18;7.43;;;;;;;;;;6299647;22;20237;-91
2023/06/18 06:10:28;;;;;;;11.95;7.47;;;;;;;;;;6302021;22;20165;-90
2023/06/18 06:13:33;;;;;;;14.02;7.50;;;;;;;;;;6301474;22;20168;-90
2023/06/18 06:16:44;;;;;;;10.82;6.72;;;;;;;;;;6299609;22;20160;-91
2023/06/18 06:19:56;;;;;;;10.50;7.13;;;;;;;;;;6302036;22;20203;-89
2023/06/18 06:23:01;;;;;;;11.10;7.07;;;;;;;;;;6301368;22;20655;-89
2023/06/18 06:26:09;;;;;;;11.15;7.05;;;;;;;;;;6302136;22;20164;-92
2023/06/18 06:29:14;;;;;;;9.43;6.53;;;;;;;;;;6301703;22;20169;-90
2023/06/18 06:32:19;;;;;;;15.05;7.55;;;;;;;;;;6297078;22;20216;-90
2023/06/18 06:35:26;;;;;;;11.25;6.65;;;;;;;;;;6299612;22;20210;-90
2023/06/18 06:38:31;;;;;;;11.43;6.50;;;;;;;;;;6298722;22;20193;-89
2023/06/18 06:41:38;;;;;;;13.52;6.70;;;;;;;;;;6301630;22;20239;-90
2023/06/18 06:44:43;;;;;;;13.30;6.50;;;;;;;;;;6301436;22;20169;-91
2023/06/18 06:47:55;;;;;;;10.07;6.05;;;;;;;;;;6301076;22;20254;-90
2023/06/18 06:51:20;;;;;;;13.45;6.78;;;;;;;;;;6295398;22;20189;-89
2023/06/18 06:54:28;;;;;;;15.32;6.97;;;;;;;;;;6300329;22;20491;-91
2023/06/18 07:01:37;;;;;;;13.15;7.18;;;;;;;;;;6300090;22;20196;-91
2023/06/18 07:04:47;;;;;;;12.48;7.15;;;;;;;;;;6301929;22;20161;-91
2023/06/18 07:07:52;;;;;;;13.80;7.30;;;;;;;;;;6301628;22;20188;-90
2023/06/18 07:10:58;;;;;;;14.43;7.82;;;;;;;;;;6302521;22;20193;-90
2023/06/18 07:14:03;;;;;;;11.10;6.80;;;;;;;;;;6302237;22;20161;-91
2023/06/18 07:17:08;;;;;;;12.13;7.10;;;;;;;;;;6302486;22;20192;-90
2023/06/18 07:20:15;;;;;;;12.20;6.88;;;;;;;;;;6301213;22;20196;-90
2023/06/18 07:23:20;;;;;;;12.82;7.28;;;;;;;;;;6303941;22;20203;-93
2023/06/18 07:26:26;;;;;;;14.68;7.35;;;;;;;;;;6306418;22;20215;-91
2023/06/18 07:29:31;;;;;;;12.27;7.15;;;;;;;;;;6302674;22;20161;-90
2023/06/18 07:32:36;;;;;;;12.27;7.35;;;;;;;;;;6303028;22;20168;-89
2023/06/18 07:35:43;;;;;;;14.63;7.18;;;;;;;;;;6301735;22;20219;-90
2023/06/18 07:38:50;;;;;;;12.88;7.13;;;;;;;;;;6300615;22;20247;-88
2023/06/18 07:41:55;;;;;;;11.65;6.88;;;;;;;;;;6300476;22;20189;-90
2023/06/18 07:45:00;;;;;;;12.27;6.78;;;;;;;;;;6299973;22;20177;-89
2023/06/18 07:48:07;;;;;;;13.00;7.22;;;;;;;;;;6300352;22;20161;-91
2023/06/18 07:51:14;;;;;;;11.43;6.85;;;;;;;;;;6319026;22;20626;-90
2023/06/18 07:54:20;;;;;;;11.57;6.65;;;;;;;;;;6301333;22;20211;-89
2023/06/18 07:57:50;;;;;;;12.18;6.97;;;;;;;;;;6303458;22;20180;-89
2023/06/18 08:00:55;;;;;;;11.07;7.13;;;;;;;;;;6302575;22;20251;-90
2023/06/18 08:04:00;;;;;;;11.57;6.93;;;;;;;;;;6302912;22;20240;-89
2023/06/18 08:07:07;;;;;;;13.85;6.85;;;;;;;;;;6304315;22;20176;-91
2023/06/18 08:10:12;;;;;;;9.80;6.13;;;;;;;;;;6304280;22;20192;-92
2023/06/18 08:13:18;;;;;;;12.55;6.82;;;;;;;;;;6302733;22;20164;-90
2023/06/18 08:16:24;;;;;;;11.63;6.22;;;;;;;;;;6302067;22;20168;-91
2023/06/18 08:23:03;;;;;;;10.85;7.05;;;;;;;;;;6302845;22;20202;-90
2023/06/18 08:26:08;;;;;;;11.48;6.60;;;;;;;;;;6302008;22;20176;-91
2023/06/18 08:29:14;;;;;;;11.20;6.78;;;;;;;;;;6302984;22;20267;-89
2023/06/18 08:32:19;;;;;;;8.65;5.85;;;;;;;;;;6301616;22;20149;-89
2023/06/18 08:35:25;;;;;;;10.35;5.75;;;;;;;;;;6300862;22;20168;-89
2023/06/18 08:38:33;;;;;;;11.05;6.20;;;;;;;;;;6302887;22;20195;-89
2023/06/18 08:41:45;;;;;;;14.45;5.75;;;;;;;;;;6301262;22;20202;-90
2023/06/18 08:44:53;;;;;;;8.65;5.85;;;;;;;;;;6303606;22;20160;-89
2023/06/18 08:48:00;;;;;;;9.00;5.68;;;;;;;;;;6303930;22;20237;-89
2023/06/18 08:51:05;;;;;;;11.43;5.60;;;;;;;;;;6303559;22;20619;-91
2023/06/18 08:54:15;;;;;;;8.65;5.85;;;;;;;;;;6305563;22;20160;-92
2023/06/18 08:57:35;;;;;;;10.00;6.53;;;;;;;;;;6300087;22;20185;-89
2023/06/18 09:00:41;;;;;;;8.15;5.78;;;;;;;;;;6300726;22;20188;-91
2023/06/18 09:03:47;;;;;;;7.68;5.90;;;;;;;;;;6302121;22;20153;-90
2023/06/18 09:06:52;;;;;;;8.35;5.90;;;;;;;;;;6301082;22;20180;-91
2023/06/18 09:10:02;;;;;;;13.25;6.53;;;;;;;;;;6302427;22;20176;-92
2023/06/18 09:13:08;;;;;;;11.85;7.03;;;;;;;;;;6303714;22;20156;-89
2023/06/18 09:16:14;;;;;;;12.65;6.28;;;;;;;;;;6302951;22;20168;-89
2023/06/18 09:19:20;;;;;;;12.85;8.20;;;;;;;;;;6304963;22;20275;-91
2023/06/18 09:22:26;;;;;;;9.95;6.20;;;;;;;;;;6305390;22;20164;-90
2023/06/18 09:25:39;;;;;;;16.42;7.03;;;;;;;;;;6303899;22;20584;-90
2023/06/18 09:28:44;;;;;;;10.38;5.60;;;;;;;;;;6304313;22;20246;-92
2023/06/18 09:31:50;;;;;;;10.10;5.60;;;;;;;;;;6304411;22;20235;-91
2023/06/18 09:34:55;;;;;;;9.98;5.82;;;;;;;;;;6305550;22;20152;-91
2023/06/18 09:38:09;;;;;;;9.13;5.88;;;;;;;;;;6303020;22;20611;-89
2023/06/18 09:41:17;;;;;;;9.80;6.15;;;;;;;;;;6304114;22;20200;-93
2023/06/18 09:44:23;;;;;;;8.50;5.40;;;;;;;;;;6303535;22;20172;-90
2023/06/18 09:47:29;;;;;;;9.07;5.50;;;;;;;;;;6302952;22;20164;-89
2023/06/18 09:50:34;;;;;;;7.70;5.07;;;;;;;;;;6306765;22;20195;-90
2023/06/18 09:53:40;;;;;;;7.40;5.40;;;;;;;;;;6305292;22;20243;-90
2023/06/18 09:56:58;;;;;;;8.63;5.70;;;;;;;;;;6302353;22;20148;-90
2023/06/18 10:00:14;;;;;;;9.55;5.90;;;;;;;;;;6304565;22;20172;-91
2023/06/18 10:03:24;;;;;;;7.45;4.90;;;;;;;;;;6304815;22;20169;-89
2023/06/18 10:06:29;;;;;;;14.38;5.07;;;;;;;;;;6302921;22;20169;-92
2023/06/18 10:09:37;;;;;;;8.70;5.18;;;;;;;;;;6304009;22;20168;-92
2023/06/18 10:12:49;;;;;;;6.38;4.55;;;;;;;;;;6305860;22;20163;-91
2023/06/18 10:15:55;;;;;;;6.20;4.40;;;;;;;;;;6304891;22;20187;-88
2023/06/18 10:19:03;;;;;;;8.57;4.70;;;;;;;;;;6302657;22;20148;-90
2023/06/18 10:22:12;;;;;;;6.75;4.60;;;;;;;;;;6303715;22;20207;-90
2023/06/18 10:25:17;;;;;;;7.63;4.57;;;;;;;;;;6304600;22;20167;-90
2023/06/18 10:28:25;;;;;;;8.77;4.95;;;;;;;;;;6307416;22;20164;-91
2023/06/18 18:37:00;;;;;;;10.10;3.60;;;;;;;;;;6292002;22;20197;-90
2023/06/18 18:40:09;;;;;;;10.18;4.18;;;;;;;;;;6307795;22;20161;-89
2023/06/18 18:46:34;;;;;;;8.15;3.50;;;;;;;;;;6304707;22;20168;-91
2023/06/18 18:49:40;;;;;;;9.85;3.97;;;;;;;;;;6306637;22;20192;-90
2023/06/18 18:52:49;;;;;;;4.93;3.42;;;;;;;;;;6305334;22;20162;-90
2023/06/18 18:55:56;;;;;;;9.98;4.03;;;;;;;;;;6301407;22;20165;-89
2023/06/18 18:59:01;;;;;;;6.47;4.03;;;;;;;;;;6303874;22;20208;-89
2023/06/18 19:02:07;;;;;;;7.18;3.60;;;;;;;;;;6302972;22;20168;-88
2023/06/18 19:05:13;;;;;;;7.60;3.70;;;;;;;;;;6301066;22;20169;-88
2023/06/18 19:08:34;;;;;;;8.32;3.90;;;;;;;;;;6303465;22;20206;-89
2023/06/18 19:11:40;;;;;;;9.63;3.90;;;;;;;;;;6301003;22;20324;-88
2023/06/18 19:14:45;;;;;;;7.57;4.03;;;;;;;;;;6300986;22;20237;-87
2023/06/18 19:17:52;;;;;;;9.27;3.80;;;;;;;;;;6303936;22;20165;-89
2023/06/18 19:21:00;;;;;;;9.25;3.78;;;;;;;;;;6303790;22;20173;-90
2023/06/18 19:24:05;;;;;;;6.93;3.75;;;;;;;;;;6304715;22;20172;-90
2023/06/18 19:27:12;;;;;;;7.53;4.07;;;;;;;;;;6303167;22;20169;-89
2023/06/18 19:30:18;;;;;;;9.57;4.72;;;;;;;;;;6304655;22;20207;-88
2023/06/18 19:33:23;;;;;;;14.23;3.88;;;;;;;;;;6304432;22;20165;-88
2023/06/18 19:36:29;;;;;;;8.55;4.30;;;;;;;;;;6305462;22;20520;-90
2023/06/18 19:39:33;;;;;;;11.35;4.30;;;;;;;;;;6301677;22;20169;-93
2023/06/18 19:42:52;;;;;;;7.30;3.92;;;;;;;;;;6304700;22;20169;-89
2023/06/18 19:46:08;;;;;;;8.57;3.80;;;;;;;;;;6304700;22;20180;-90
2023/06/18 19:49:13;;;;;;;9.05;3.88;;;;;;;;;;6307449;22;20226;-89
2023/06/18 19:52:18;;;;;;;7.13;3.90;;;;;;;;;;6308814;22;20254;-91
2023/06/18 19:55:23;;;;;;;8.63;3.63;;;;;;;;;;6303841;22;20173;-90
2023/06/18 19:58:36;;;;;;;8.55;3.60;;;;;;;;;;6303222;22;20149;-92
2023/06/18 20:01:41;;;;;;;6.28;3.80;;;;;;;;;;6303846;22;20169;-87
2023/06/18 20:04:46;;;;;;;6.45;4.00;;;;;;;;;;6305389;22;20188;-90
2023/06/18 20:07:52;;;;;;;6.22;3.65;;;;;;;;;;6306483;22;20170;-89
2023/06/18 20:10:57;;;;;;;6.45;3.70;;;;;;;;;;6304662;22;20188;-90
2023/06/18 20:14:04;;;;;;;7.20;4.32;;;;;;;;;;6302699;22;20164;-89
2023/06/18 20:17:10;;;;;;;6.05;4.00;;;;;;;;;;6304252;22;20149;-89
2023/06/18 20:20:16;;;;;;;9.25;4.20;;;;;;;;;;6305447;22;20160;-92
2023/06/18 20:23:22;;;;;;;6.80;4.10;;;;;;;;;;6303791;22;20612;-89
2023/06/18 20:26:27;;;;;;;7.13;4.28;;;;;;;;;;6303032;22;20173;-88
2023/06/18 20:29:33;;;;;;;10.80;4.05;;;;;;;;;;6304158;22;20165;-89
2023/06/18 20:32:39;;;;;;;8.55;4.82;;;;;;;;;;6305577;22;20170;-88
2023/06/18 20:35:44;;;;;;;11.93;4.75;;;;;;;;;;6307566;22;20184;-89
2023/06/18 20:38:50;;;;;;;8.55;4.47;;;;;;;;;;6307644;22;20184;-90
2023/06/18 20:41:56;;;;;;;10.77;4.78;;;;;;;;;;6308236;22;20176;-87
2023/06/18 20:45:04;;;;;;;6.57;4.40;;;;;;;;;;6307142;22;20162;-92
2023/06/18 20:48:11;;;;;;;10.38;4.72;;;;;;;;;;6306843;22;20161;-90
2023/06/18 20:51:17;;;;;;;10.50;4.60;;;;;;;;;;6308011;22;20247;-90
2023/06/18 20:54:22;;;;;;;8.63;4.85;;;;;;;;;;6306984;22;20157;-89
2023/06/18 20:57:30;;;;;;;11.25;5.68;;;;;;;;;;6305439;22;20219;-89
2023/06/18 21:00:37;;;;;;;9.95;5.50;;;;;;;;;;6306700;22;20207;-88
2023/06/18 21:03:46;;;;;;;8.55;4.75;;;;;;;;;;6305047;22;20219;-89
2023/06/18 21:06:52;;;;;;;9.90;4.75;;;;;;;;;;6304356;22;20181;-90
2023/06/18 21:09:57;;;;;;;7.63;4.90;;;;;;;;;;6305219;22;20177;-93
2023/06/18 21:13:04;;;;;;;10.75;4.75;;;;;;;;;;6305953;22;20169;-89
2023/06/18 21:16:17;;;;;;;8.57;4.53;;;;;;;;;;6304784;22;20200;-90
2023/06/18 21:19:23;;;;;;;10.63;4.50;;;;;;;;;;6305221;22;20162;-88
2023/06/18 21:22:29;;;;;;;8.18;4.65;;;;;;;;;;6307293;22;20213;-90
2023/06/18 21:25:35;;;;;;;11.00;5.57;;;;;;;;;;6305802;22;20239;-89
2023/06/18 21:28:41;;;;;;;8.35;4.65;;;;;;;;;;6305926;22;20172;-89
2023/06/18 21:31:47;;;;;;;10.98;4.65;;;;;;;;;;6305829;22;20199;-90
2023/06/18 21:34:53;;;;;;;9.60;5.07;;;;;;;;;;6304338;22;20255;-91
2023/06/18 21:38:00;;;;;;;13.20;5.30;;;;;;;;;;6306811;22;20148;-89
2023/06/18 21:41:06;;;;;;;8.15;5.00;;;;;;;;;;6306513;22;20619;-90
2023/06/18 21:44:12;;;;;;;10.20;5.13;;;;;;;;;;6306476;22;20184;-90
2023/06/18 21:47:19;;;;;;;7.72;4.90;;;;;;;;;;6306043;22;20172;-88
2023/06/18 21:50:24;;;;;;;8.45;4.78;;;;;;;;;;6304351;22;20261;-90
2023/06/18 21:53:30;;;;;;;10.30;4.60;;;;;;;;;;6306469;22;20266;-90
2023/06/18 21:56:40;;;;;;;10.63;4.95;;;;;;;;;;6304706;22;20170;-88
2023/06/18 21:59:48;;;;;;;10.55;4.95;;;;;;;;;;6305648;22;20242;-89
2023/06/18 22:02:56;;;;;;;8.65;4.38;;;;;;;;;;6303462;22;20176;-91
2023/06/18 22:06:04;;;;;;;7.75;4.38;;;;;;;;;;6304845;22;20169;-89
2023/06/18 22:09:10;;;;;;;8.82;4.63;;;;;;;;;;6305206;22;20153;-90
2023/06/18 22:12:16;;;;;;;7.95;4.57;;;;;;;;;;6306323;22;20177;-90
2023/06/18 22:15:25;;;;;;;8.30;4.97;;;;;;;;;;6304086;22;20164;-90
2023/06/18 22:18:31;;;;;;;8.77;4.88;;;;;;;;;;6305300;22;20221;-92
2023/06/18 22:21:38;;;;;;;8.88;4.95;;;;;;;;;;6302738;22;20272;-90
2023/06/18 22:24:43;;;;;;;14.55;5.00;;;;;;;;;;6302205;22;20165;-89
2023/06/18 22:27:48;;;;;;;10.93;5.50;;;;;;;;;;6302171;22;20169;-89
2023/06/18 22:30:53;;;;;;;12.05;5.15;;;;;;;;;;6320498;22;20193;-90
2023/06/18 22:33:58;;;;;;;10.77;5.18;;;;;;;;;;6303976;22;20168;-91
2023/06/18 22:37:05;;;;;;;9.07;5.03;;;;;;;;;;6302119;22;20188;-92
2023/06/18 22:40:11;;;;;;;10.25;5.28;;;;;;;;;;6302624;22;20501;-88
2023/06/18 22:43:16;;;;;;;12.43;5.25;;;;;;;;;;6304425;22;20149;-91
2023/06/18 22:46:21;;;;;;;12.95;5.80;;;;;;;;;;6303598;22;20220;-91
2023/06/18 22:49:26;;;;;;;9.07;4.95;;;;;;;;;;6303014;22;20180;-88
2023/06/18 22:52:34;;;;;;;8.80;4.63;;;;;;;;;;6303504;22;20200;-90
2023/06/18 22:55:40;;;;;;;10.15;5.15;;;;;;;;;;6304613;22;20211;-88
2023/06/18 22:58:48;;;;;;;11.82;5.15;;;;;;;;;;6303712;22;20166;-89
2023/06/18 23:01:53;;;;;;;8.57;5.28;;;;;;;;;;6304753;22;20160;-90
2023/06/18 23:04:58;;;;;;;10.23;5.43;;;;;;;;;;6303493;22;20165;-90
2023/06/18 23:08:05;;;;;;;9.85;5.32;;;;;;;;;;6304468;22;20164;-90
2023/06/18 23:11:11;;;;;;;11.80;5.32;;;;;;;;;;6303855;22;20227;-89
2023/06/18 23:14:17;;;;;;;11.57;5.05;;;;;;;;;;6304658;22;20615;-90
2023/06/18 23:17:23;;;;;;;10.45;5.50;;;;;;;;;;6305145;22;20219;-90
2023/06/18 23:20:29;;;;;;;8.73;5.25;;;;;;;;;;6305921;22;20169;-91
2023/06/18 23:23:36;;;;;;;8.25;5.20;;;;;;;;;;6305430;22;20164;-90
2023/06/18 23:26:41;;;;;;;11.57;5.75;;;;;;;;;;6303437;22;20169;-90
2023/06/18 23:29:45;;;;;;;9.57;5.15;;;;;;;;;;6304342;22;20153;-89
2023/06/18 23:32:50;;;;;;;10.90;5.60;;;;;;;;;;6304402;22;20200;-91
2023/06/18 23:35:56;;;;;;;8.95;5.55;;;;;;;;;;6306241;22;20243;-89
2023/06/18 23:39:06;;;;;;;9.07;4.85;;;;;;;;;;6305194;22;20160;-92
2023/06/18 23:42:11;;;;;;;9.95;5.50;;;;;;;;;;6304567;22;20194;-89
2023/06/18 23:45:16;;;;;;;15.32;5.53;;;;;;;;;;6304995;22;20222;-88
2023/06/18 23:48:23;;;;;;;14.48;5.60;;;;;;;;;;6310680;22;20157;-90
2023/06/18 23:51:29;;;;;;;12.15;5.72;;;;;;;;;;6324758;22;20228;-90
2023/06/18 23:54:36;;;;;;;10.80;6.07;;;;;;;;;;6307092;22;20157;-90
2023/06/18 23:57:41;;;;;;;9.48;5.55;;;;;;;;;;6301394;22;20177;-90
