Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:55;;;;;;;9.95;5.20;;;15.30;99.90;;;;;;7397666;19;20337;-71
2023/05/26 00:03:21;;;;;;;10.15;4.80;;;15.30;99.90;;;;;;7400126;19;19935;-71
2023/05/26 00:05:46;;;;;;;8.38;4.72;;;15.30;99.90;;;;;;7398173;19;19922;-70
2023/05/26 00:08:12;;;;;;;8.88;5.03;;;15.30;99.90;;;;;;7396956;19;20010;-71
2023/05/26 00:10:38;;;;;;;10.25;5.47;;;15.30;99.90;;;;;;7397137;19;19955;-72
2023/05/26 00:13:04;;;;;;;8.25;5.68;;;15.30;99.90;;;;;;7399027;19;20391;-71
2023/05/26 00:15:30;;;;;;;9.45;4.78;;;15.30;99.90;;;;;;7395452;19;19971;-71
2023/05/26 00:17:57;;;;;;;8.88;4.85;;;15.30;99.90;;;;;;7397238;19;20292;-72
2023/05/26 00:20:25;;;;;;;10.80;5.07;;;15.30;99.90;;;;;;7349621;19;19951;-71
2023/05/26 00:22:50;;;;;;;9.05;5.32;;;15.30;99.90;;;;;;7403939;19;19982;-71
2023/05/26 00:25:16;;;;;;;8.18;4.68;;;15.30;99.90;;;;;;7402817;19;19922;-72
2023/05/26 00:27:42;;;;;;;12.88;4.80;;;15.30;99.90;;;;;;7399647;19;19919;-70
2023/05/26 00:30:09;;;;;;;9.68;5.00;;;15.20;99.90;;;;;;7399965;19;20003;-71
2023/05/26 00:32:35;;;;;;;;;;;15.20;99.90;;;;;;7401987;19;20367;-71
2023/05/26 00:35:00;;;;;;;13.27;4.85;;;15.20;99.90;;;;;;7403299;19;20007;-71
2023/05/26 00:37:26;;;;;;;9.98;4.38;;;15.20;99.90;;;;;;7403137;19;19915;-71
2023/05/26 00:39:52;;;;;;;8.82;4.70;;;15.20;99.90;;;;;;7399778;19;19925;-70
2023/05/26 00:42:17;;;;;;;9.10;4.53;;;15.20;99.90;;;;;;7403755;19;20414;-71
2023/05/26 00:44:43;;;;;;;9.27;4.60;;;15.20;99.90;;;;;;7401712;19;19927;-71
2023/05/26 00:47:09;;;;;;;12.05;5.20;;;15.10;99.90;;;;;;7404557;19;19915;-71
2023/05/26 00:49:35;;;;;;;8.57;4.93;;;15.20;99.90;;;;;;7399447;19;19938;-71
2023/05/26 00:52:01;;;;;;;7.97;4.78;;;15.20;99.90;;;;;;7402972;19;19970;-70
2023/05/26 00:54:27;;;;;;;7.03;4.28;;;15.20;99.90;;;;;;7396282;19;19915;-71
2023/05/26 00:56:54;;;;;;;8.40;4.10;;;15.10;99.90;;;;;;7405272;19;20007;-71
2023/05/26 00:59:21;;;;;;;7.82;4.60;;;15.10;99.90;;;;;;7376473;19;19978;-72
2023/05/26 01:01:49;;;;;;;6.78;3.92;;;15.10;99.90;;;;;;7402854;19;19979;-73
2023/05/26 01:04:15;;;;;;;7.85;4.45;;;15.10;99.90;;;;;;7398402;19;19918;-72
2023/05/26 01:06:44;;;;;;;7.60;4.22;;;15.10;99.90;;;;;;7397640;19;20442;-72
2023/05/26 01:09:11;;;;;;;8.25;4.05;;;15.10;99.90;;;;;;7395381;19;19954;-72
2023/05/26 01:11:44;;;;;;;7.53;3.72;;;15.10;99.90;;;;;;7395655;19;20014;-71
2023/05/26 01:14:09;;;;;;;6.95;3.80;;;15.20;99.90;;;;;;7401733;19;19921;-71
2023/05/26 01:16:45;;;;;;;7.80;4.47;;;15.20;99.90;;;;;;7402551;19;19994;-71
2023/05/26 01:19:30;;;;;;;7.85;3.80;;;15.10;99.90;;;;;;7396742;19;19942;-70
2023/05/26 01:22:21;;;;;;;7.55;4.45;;;15.10;99.90;;;;;;7402149;19;20382;-71
2023/05/26 01:25:03;;;;;;;7.50;4.22;;;15.10;99.90;;;;;;7393607;19;19959;-71
2023/05/26 01:27:54;;;;;;;10.88;4.18;;;15.00;99.90;;;;;;7403137;19;19925;-71
2023/05/26 01:30:20;;;;;;;7.15;3.85;;;15.00;99.90;;;;;;7403004;19;19918;-71
2023/05/26 01:32:49;;;;;;;8.65;4.75;;;15.10;99.90;;;;;;7404107;19;20568;-71
2023/05/26 01:35:15;;;;;;;8.50;4.63;;;15.00;99.90;;;;;;7400607;19;20387;-71
2023/05/26 01:37:42;;;;;;;8.13;5.20;;;15.00;99.90;;;;;;7403103;19;20316;-70
2023/05/26 01:40:10;;;;;;;9.15;4.38;;;15.00;99.90;;;;;;7401182;19;19974;-72
2023/05/26 01:42:41;;;;;;;10.60;4.88;;;15.00;99.90;;;;;;7402993;19;20449;-72
2023/05/26 01:45:21;;;;;;;8.50;5.07;;;15.00;99.90;;;;;;7398840;19;20287;-70
2023/05/26 01:47:52;;;;;;;7.95;4.28;;;14.90;99.90;;;;;;7403418;19;19931;-71
2023/05/26 01:50:25;;;;;;;8.98;4.57;;;14.90;99.90;;;;;;7398045;19;19930;-72
2023/05/26 01:52:51;;;;;;;;;;;14.90;99.90;;;;;;7406266;19;20358;-71
2023/05/26 01:55:21;;;;;;;7.45;4.18;;;14.90;99.90;;;;;;7401152;19;19922;-71
2023/05/26 01:57:48;;;;;;;8.15;4.28;;;14.90;99.90;;;;;;7405265;19;19915;-71
2023/05/26 02:00:14;;;;;;;6.97;4.20;;;15.00;99.90;;;;;;7401038;19;19919;-71
2023/05/26 02:02:40;;;;;;;8.45;4.65;;;14.90;99.90;;;;;;7405124;19;19918;-71
2023/05/26 02:05:06;;;;;;;8.07;4.93;;;14.90;99.90;;;;;;7399211;19;20240;-71
2023/05/26 02:07:34;;;;;;;10.77;5.15;;;14.90;99.90;;;;;;7404195;19;19930;-71
2023/05/26 02:10:00;;;;;;;8.93;4.05;;;14.90;99.90;;;;;;7400763;19;19925;-71
2023/05/26 02:12:26;;;;;;;9.25;5.60;;;14.90;99.90;;;;;;7401002;19;19919;-71
2023/05/26 02:14:52;;;;;;;7.35;4.10;;;14.90;99.90;;;;;;7400325;19;19922;-71
2023/05/26 02:17:18;;;;;;;8.85;4.45;;;14.90;99.90;;;;;;7403443;19;19938;-71
2023/05/26 02:19:44;;;;;;;8.70;4.63;;;14.90;99.90;;;;;;7402646;19;20284;-71
2023/05/26 02:22:12;;;;;;;8.32;4.15;;;14.90;99.90;;;;;;7402738;19;19932;-71
2023/05/26 02:24:38;;;;;;;8.85;4.63;;;14.90;99.90;;;;;;7400951;19;19949;-70
2023/05/26 02:27:03;;;;;;;9.40;4.75;;;14.90;99.90;;;;;;7389037;19;20259;-71
2023/05/26 02:29:29;;;;;;;8.25;3.88;;;14.90;99.90;;;;;;7400931;19;20634;-70
2023/05/26 02:31:55;;;;;;;8.30;4.18;;;14.90;99.90;;;;;;7405037;19;19923;-71
2023/05/26 02:34:22;;;;;;;8.07;4.43;;;15.00;99.90;;;;;;7402745;19;19919;-70
2023/05/26 02:36:49;;;;;;;8.20;4.78;;;14.90;99.90;;;;;;7404112;19;19926;-70
2023/05/26 02:39:16;;;;;;;8.18;4.13;;;14.90;99.90;;;;;;7401868;19;19922;-70
2023/05/26 02:41:41;;;;;;;7.72;4.47;;;14.90;99.90;;;;;;7400891;19;19922;-71
2023/05/26 02:44:07;;;;;;;6.97;4.30;;;14.90;99.90;;;;;;7378799;19;19926;-71
2023/05/26 02:46:33;;;;;;;7.93;4.07;;;14.90;99.90;;;;;;7402343;19;19923;-71
2023/05/26 02:49:01;;;;;;;8.90;4.70;;;15.00;99.90;;;;;;7404016;19;20382;-70
2023/05/26 02:51:27;;;;;;;8.02;4.45;;;15.00;99.90;;;;;;7399925;19;19918;-70
2023/05/26 02:53:53;;;;;;;8.13;4.28;;;15.00;99.90;;;;;;7352362;19;19927;-71
2023/05/26 02:56:19;;;;;;;7.05;4.22;;;15.00;99.90;;;;;;7401093;19;19934;-71
2023/05/26 02:58:44;;;;;;;9.70;4.60;;;15.10;99.90;;;;;;7401939;19;20444;-71
2023/05/26 03:01:10;;;;;;;7.55;3.88;;;15.10;99.90;;;;;;7401942;19;19916;-72
2023/05/26 03:03:36;;;;;;;9.50;4.85;;;15.10;99.90;;;;;;7403054;19;19939;-70
2023/05/26 03:06:02;;;;;;;8.30;4.53;;;15.10;99.90;;;;;;7401767;19;19950;-70
2023/05/26 03:08:28;;;;;;;7.80;4.50;;;15.20;99.90;;;;;;7400456;19;19964;-71
2023/05/26 03:10:54;;;;;;;9.57;4.07;;;15.20;99.90;;;;;;7401425;19;19929;-70
2023/05/26 03:13:20;;;;;;;8.85;4.28;;;15.20;99.90;;;;;;7398704;19;19918;-71
2023/05/26 03:15:47;;;;;;;7.68;4.28;;;15.20;99.90;;;;;;7403664;19;19932;-70
2023/05/26 03:18:13;;;;;;;9.25;4.63;;;15.10;99.90;;;;;;7398987;19;19919;-70
2023/05/26 03:20:39;;;;;;;8.27;4.60;;;15.10;99.90;;;;;;7354538;19;19925;-71
2023/05/26 03:23:06;;;;;;;7.40;4.15;;;15.10;99.90;;;;;;7399783;19;19966;-71
2023/05/26 03:25:32;;;;;;;9.07;4.72;;;15.10;99.90;;;;;;7354216;19;19950;-72
2023/05/26 03:27:57;;;;;;;7.25;4.55;;;15.10;99.90;;;;;;7380081;19;19976;-72
2023/05/26 03:30:23;;;;;;;9.43;5.60;;;15.10;99.90;;;;;;7398660;19;19935;-71
2023/05/26 03:32:50;;;;;;;11.10;5.05;;;15.10;99.90;;;;;;7399451;19;19919;-71
2023/05/26 03:35:15;;;;;;;8.30;4.45;;;15.10;99.90;;;;;;7399665;19;19926;-71
2023/05/26 03:37:41;;;;;;;9.10;4.80;;;15.10;99.90;;;;;;7397064;19;20407;-72
2023/05/26 03:40:08;;;;;;;8.80;4.78;;;15.10;99.90;;;;;;7393982;19;19925;-71
2023/05/26 03:42:34;;;;;;;8.93;5.85;;;15.10;99.90;;;;;;7398593;19;20267;-72
2023/05/26 03:45:00;;;;;;;8.43;4.60;;;15.00;99.90;;;;;;7402266;19;19930;-71
2023/05/26 03:47:26;;;;;;;10.35;4.82;;;15.00;99.90;;;;;;7394881;19;19917;-72
2023/05/26 03:49:51;;;;;;;9.02;4.75;;;15.00;99.90;;;;;;7395430;19;19922;-74
2023/05/26 03:52:17;;;;;;;11.20;4.63;;;14.90;99.90;;;;;;7396431;19;19914;-72
2023/05/26 03:54:43;;;;;;;10.57;5.25;;;14.90;99.90;;;;;;7397985;19;19922;-71
2023/05/26 03:57:09;;;;;;;10.88;5.20;;;14.90;99.90;;;;;;7399363;19;20006;-71
2023/05/26 03:59:35;;;;;;;8.32;4.70;;;14.90;99.90;;;;;;7396426;19;19927;-71
2023/05/26 04:02:01;;;;;;;8.48;5.60;;;14.80;99.90;;;;;;7399853;19;20693;-70
2023/05/26 04:04:27;;;;;;;7.93;4.75;;;14.80;99.90;;;;;;7394370;19;19918;-71
2023/05/26 04:06:53;;;;;;;10.90;5.10;;;14.80;99.90;;;;;;7400569;19;19930;-71
2023/05/26 04:09:18;;;;;;;9.98;5.35;;;14.80;99.90;;;;;;7396870;19;19915;-72
2023/05/26 04:11:46;;;;;;;8.85;5.20;;;14.80;99.90;;;;;;7399335;19;19945;-71
2023/05/26 04:14:11;;;;;;;9.57;4.55;;;14.80;99.90;;;;;;7397751;19;19950;-71
2023/05/26 04:16:37;;;;;;;9.40;5.80;;;14.70;99.90;;;;;;7400387;19;20317;-72
2023/05/26 04:19:03;;;;;;;10.90;4.95;;;14.70;99.90;;;;;;7398757;19;19922;-71
2023/05/26 04:21:30;;;;;;;9.55;5.00;;;14.60;99.90;;;;;;7398057;19;19982;-71
2023/05/26 04:23:56;;;;;;;9.45;4.72;;;14.60;99.90;;;;;;7397149;19;19990;-71
2023/05/26 04:26:24;;;;;;;9.43;4.75;;;14.60;99.90;;;;;;7399985;19;19945;-72
2023/05/26 04:28:52;;;;;;;9.68;5.40;;;14.60;99.90;;;;;;7397429;19;20348;-72
2023/05/26 04:31:18;;;;;;;9.38;4.95;;;14.70;99.90;;;;;;7397173;19;20348;-73
2023/05/26 04:33:45;;;;;;;7.90;5.05;;;14.70;99.90;;;;;;7397572;19;19922;-71
2023/05/26 04:36:10;;;;;;;;;;;14.70;99.90;;;;;;7397349;19;19927;-72
2023/05/26 04:38:41;;;;;;;8.35;4.65;;;14.70;99.90;;;;;;7397499;19;20236;-70
2023/05/26 04:41:07;;;;;;;10.00;4.85;;;14.60;99.90;;;;;;7394126;19;19921;-72
2023/05/26 04:43:38;;;;;;;9.82;4.95;;;14.60;99.90;;;;;;7398548;19;19915;-71
2023/05/26 04:46:03;;;;;;;11.05;4.85;;;14.60;99.90;;;;;;7384342;19;20355;-71
2023/05/26 04:48:29;;;;;;;9.02;5.10;;;14.60;99.90;;;;;;7394841;19;19915;-71
2023/05/26 04:50:55;;;;;;;8.38;5.05;;;14.60;99.90;;;;;;7398249;19;20602;-71
2023/05/26 04:53:21;;;;;;;9.60;5.38;;;14.70;99.90;;;;;;7397606;19;19925;-71
2023/05/26 04:55:47;;;;;;;9.23;5.28;;;14.70;99.90;;;;;;7395687;19;19922;-71
2023/05/26 04:58:13;;;;;;;11.93;5.75;;;14.70;99.90;;;;;;7394924;19;19922;-71
2023/05/26 05:00:39;;;;;;;8.27;4.80;;;14.70;99.90;;;;;;7396826;19;19921;-72
2023/05/26 05:03:05;;;;;;;9.23;5.25;;;14.80;99.90;;;;;;7397151;19;19918;-72
2023/05/26 05:05:31;;;;;;;9.80;4.93;;;14.90;99.90;;;;;;7404945;19;19929;-72
2023/05/26 05:07:57;;;;;;;11.48;6.30;;;14.90;99.90;;;;;;7400541;19;19922;-71
2023/05/26 05:10:23;;;;;;;8.82;5.55;;;14.90;99.90;;;;;;7397801;19;20046;-72
2023/05/26 05:12:49;;;;;;;9.27;5.45;;;15.00;99.90;;;;;;7405394;19;20015;-72
2023/05/26 05:15:15;;;;;;;10.20;5.40;;;15.00;99.90;;;;;;7403269;19;19918;-72
2023/05/26 05:17:41;;;;;;;12.00;5.45;;;15.00;99.90;;;;;;7402941;19;19940;-72
2023/05/26 05:20:07;;;;;;;9.85;5.85;;;15.00;99.90;;;;;;7402965;19;19926;-72
2023/05/26 05:22:33;;;;;;;8.63;4.97;;;15.10;99.90;;;;;;7401763;19;19925;-71
2023/05/26 05:24:59;;;;;;;10.20;5.72;;;15.20;99.90;;;;;;7405381;19;19918;-71
2023/05/26 05:27:25;;;;;;;10.93;6.10;;;15.20;99.90;;;;;;7402699;19;19933;-71
2023/05/26 05:29:50;;;;;;;9.38;5.65;;;15.30;99.90;;;;;;7371742;19;20378;-71
2023/05/26 05:32:17;;;;;;;13.73;6.05;;;15.40;99.90;;;;;;7401878;19;19918;-72
2023/05/26 05:34:43;;;;;;;;;;;15.40;99.90;;;;;;7405342;19;19982;-72
2023/05/26 05:37:10;;;;;;;11.13;6.30;;;15.50;99.90;;;;;;7397430;19;19935;-72
2023/05/26 05:39:36;;;;;;;11.07;7.03;;;15.50;99.90;;;;;;7396367;19;20268;-71
2023/05/26 05:42:02;;;;;;;9.13;5.68;;;15.60;99.90;;;;;;7396113;19;19922;-71
2023/05/26 05:44:27;;;;;;;10.00;5.38;;;15.70;99.90;;;;;;7400997;19;19962;-74
2023/05/26 05:46:53;;;;;;;11.45;5.85;;;15.70;99.90;;;;;;7405338;19;20331;-72
2023/05/26 05:49:19;;;;;;;11.60;6.63;;;15.80;99.90;;;;;;7398993;19;19915;-72
2023/05/26 05:51:45;;;;;;;10.60;7.20;;;15.90;99.90;;;;;;7406061;19;20293;-71
2023/05/26 05:54:11;;;;;;;10.73;5.60;;;15.90;99.90;;;;;;7401387;19;19907;-71
2023/05/26 05:56:36;;;;;;;10.85;5.80;;;16.00;99.90;;;;;;7402335;19;19922;-72
2023/05/26 05:59:02;;;;;;;11.70;5.85;;;16.10;99.90;;;;;;7399562;19;19919;-71
2023/05/26 06:01:28;;;;;;;9.27;5.60;;;16.10;99.90;;;;;;7406055;19;19906;-72
2023/05/26 06:03:54;;;;;;;10.70;6.13;;;16.20;99.90;;;;;;7402656;19;19948;-73
2023/05/26 06:06:20;;;;;;;11.40;5.35;;;16.30;99.90;;;;;;7401628;19;19914;-72
2023/05/26 06:08:45;;;;;;;10.88;4.55;;;16.40;99.90;;;;;;7359569;19;19922;-71
2023/05/26 06:11:11;;;;;;;10.20;5.70;;;16.50;99.90;;;;;;7402471;19;19918;-73
2023/05/26 06:13:37;;;;;;;8.98;4.60;;;16.60;99.90;;;;;;7403957;19;19915;-72
2023/05/26 06:16:03;;;;;;;8.82;4.72;;;16.70;99.90;;;;;;7401556;19;19922;-72
2023/05/26 06:18:29;;;;;;;11.20;5.15;;;16.70;99.90;;;;;;7402380;19;19918;-72
2023/05/26 06:20:54;;;;;;;9.85;5.03;;;16.80;99.90;;;;;;7403133;19;19915;-71
2023/05/26 06:23:20;;;;;;;7.50;4.18;;;16.90;99.90;;;;;;7402601;19;19950;-71
2023/05/26 06:25:46;;;;;;;8.80;4.70;;;17.00;99.10;;;;;;7404886;19;19946;-72
2023/05/26 06:28:12;;;;;;;8.43;4.75;;;17.00;98.80;;;;;;7401017;19;19922;-73
2023/05/26 06:30:38;;;;;;;8.35;5.20;;;17.10;98.00;;;;;;7403447;19;19919;-72
2023/05/26 06:33:03;;;;;;;7.88;4.45;;;17.10;97.60;;;;;;7400842;19;19918;-73
2023/05/26 06:35:29;;;;;;;9.27;5.63;;;17.20;97.80;;;;;;7404898;19;19914;-73
2023/05/26 06:37:55;;;;;;;10.52;5.53;;;17.30;97.60;;;;;;7402944;19;19919;-73
2023/05/26 06:40:22;;;;;;;10.80;6.22;;;17.40;97.50;;;;;;7401735;19;19918;-71
2023/05/26 06:42:48;;;;;;;10.13;5.63;;;17.50;97.00;;;;;;7401414;19;20013;-71
2023/05/26 06:45:14;;;;;;;12.43;5.93;;;17.50;96.80;;;;;;7393960;19;20331;-71
2023/05/26 06:47:40;;;;;;;8.85;5.32;;;17.60;96.90;;;;;;7401046;19;19914;-72
2023/05/26 06:50:06;;;;;;;12.60;5.75;;;17.70;96.40;;;;;;7399534;19;20328;-71
2023/05/26 06:52:32;;;;;;;12.63;6.35;;;17.70;96.30;;;;;;7401365;19;20452;-71
2023/05/26 06:54:58;;;;;;;11.63;6.03;;;17.80;96.00;;;;;;7402651;19;19915;-71
2023/05/26 06:57:24;;;;;;;11.82;6.22;;;17.90;96.00;;;;;;7400384;19;19930;-71
2023/05/26 06:59:50;;;;;;;10.02;6.22;;;18.00;95.80;;;;;;7404043;19;19922;-73
2023/05/26 07:02:15;;;;;;;12.75;6.63;;;18.00;95.70;;;;;;7394746;19;19911;-71
2023/05/26 07:04:43;;;;;;;10.45;5.97;;;18.10;95.60;;;;;;7386810;19;20339;-70
2023/05/26 07:07:09;;;;;;;12.70;6.55;;;18.20;95.60;;;;;;7388976;19;20255;-72
2023/05/26 07:09:35;;;;;;;13.60;6.85;;;18.30;95.40;;;;;;7396070;19;19918;-72
2023/05/26 07:12:01;;;;;;;13.63;6.65;;;18.30;95.40;;;;;;7391395;19;19945;-73
2023/05/26 07:14:27;;;;;;;12.18;7.95;;;18.50;94.90;;;;;;7397005;19;19914;-72
2023/05/26 07:16:53;;;;;;;12.90;7.15;;;18.60;94.80;;;;;;7388369;19;19914;-72
2023/05/26 07:19:19;;;;;;;9.13;6.32;;;18.70;94.40;;;;;;7394574;19;20282;-72
2023/05/26 07:21:44;;;;;;;12.13;7.30;;;18.70;94.00;;;;;;7403205;19;19911;-73
2023/05/26 07:24:10;;;;;;;9.43;6.90;;;18.80;94.10;;;;;;7394734;19;19982;-72
2023/05/26 07:26:36;;;;;;;10.20;6.85;;;18.90;93.80;;;;;;7400231;19;19926;-72
2023/05/26 07:29:02;;;;;;;12.45;7.32;;;19.10;93.40;;;;;;7404283;19;20394;-73
2023/05/26 07:31:28;;;;;;;13.10;7.57;;;19.30;93.40;;;;;;7394196;19;19911;-71
2023/05/26 07:33:53;;;;;;;11.32;7.70;;;19.60;92.70;;;;;;7397412;19;19923;-73
2023/05/26 07:36:19;;;;;;;11.52;6.90;;;19.80;91.90;;;;;;7399452;19;20312;-72
2023/05/26 07:38:46;;;;;;;11.57;6.75;;;20.30;91.50;;;;;;7399894;19;19930;-72
2023/05/26 07:41:11;;;;;;;10.98;6.60;;;20.50;90.60;;;;;;7394358;19;19919;-72
2023/05/26 07:43:37;;;;;;;11.63;6.95;;;20.40;90.10;;;;;;7400421;19;20343;-72
2023/05/26 07:46:03;;;;;;;11.40;6.72;;;20.60;90.20;;;;;;7395828;19;19928;-73
2023/05/26 07:48:29;;;;;;;12.07;7.53;;;20.70;90.00;;;;;;7385374;19;19925;-72
2023/05/26 07:50:55;;;;;;;12.20;7.72;;;20.80;88.90;;;;;;7401515;19;19929;-71
2023/05/26 07:53:21;;;;;;;13.23;7.72;;;20.80;88.70;;;;;;7394058;19;20340;-72
2023/05/26 07:55:48;;;;;;;13.20;7.72;;;20.80;88.30;;;;;;7401334;19;20282;-72
2023/05/26 07:58:13;;;;;;;13.50;8.02;;;20.40;88.20;;;;;;7400004;19;20382;-72
2023/05/26 08:00:39;;;;;;;14.00;7.82;;;20.30;90.10;;;;;;7395677;19;19914;-72
2023/05/26 08:03:05;;;;;;;16.02;8.13;;;20.30;90.00;;;;;;7393384;19;19939;-72
2023/05/26 08:05:31;;;;;;;14.20;7.97;;;20.40;90.00;;;;;;7400262;19;19918;-72
2023/05/26 08:07:57;;;;;;;14.77;8.48;;;20.50;90.00;;;;;;7390907;19;19911;-72
2023/05/26 08:10:23;;;;;;;12.32;7.60;;;20.60;90.00;;;;;;7393118;19;19942;-72
2023/05/26 08:12:51;;;;;;;12.52;8.23;;;20.50;90.10;;;;;;7392550;19;19948;-73
2023/05/26 08:15:17;;;;;;;13.43;8.35;;;20.50;90.10;;;;;;7401368;19;19990;-72
2023/05/26 08:17:43;;;;;;;13.02;9.00;;;20.50;90.60;;;;;;7404570;19;19919;-72
2023/05/26 08:20:10;;;;;;;12.10;8.30;;;20.50;90.60;;;;;;7396142;19;19922;-72
2023/05/26 08:22:36;;;;;;;18.38;8.73;;;20.50;90.80;;;;;;7401657;19;19935;-73
2023/05/26 08:25:02;;;;;;;;;;;20.60;90.80;;;;;;7403325;19;20477;-73
2023/05/26 08:27:28;;;;;;;13.05;9.00;;;20.60;90.70;;;;;;7400631;19;19914;-72
2023/05/26 08:29:54;;;;;;;14.82;9.55;;;20.70;90.70;;;;;;7403330;19;19923;-72
2023/05/26 08:32:20;;;;;;;16.08;8.95;;;20.90;90.60;;;;;;7400592;19;19923;-73
2023/05/26 08:34:46;;;;;;;16.65;8.95;;;21.00;90.10;;;;;;7402071;19;19922;-71
2023/05/26 08:37:13;;;;;;;13.25;8.38;;;21.00;90.50;;;;;;7400053;19;19914;-72
2023/05/26 08:39:40;;;;;;;15.90;8.45;;;21.10;90.70;;;;;;7403057;19;19943;-73
2023/05/26 08:42:06;;;;;;;;;;;21.20;90.40;;;;;;7409239;19;19919;-72
2023/05/26 08:44:36;;;;;;;17.25;9.32;;;21.60;89.80;;;;;;7407156;19;19950;-72
2023/05/26 08:47:03;;;;;;;14.43;9.85;;;21.70;89.40;;;;;;7406250;19;19918;-71
2023/05/26 08:49:38;;;;;;;15.38;9.27;;;22.10;89.80;;;;;;7406495;19;19918;-72
2023/05/26 08:52:10;;;;;;;12.18;8.80;;;23.70;83.60;;;;;;7398046;19;19914;-72
2023/05/26 08:54:36;;;;;;;13.15;9.13;;;24.50;80.20;;;;;;7410162;19;20282;-72
2023/05/26 08:57:04;;;;;;;14.57;9.38;;;24.40;79.20;;;;;;7407345;19;19914;-72
2023/05/26 08:59:32;;;;;;;16.05;8.43;;;24.40;78.90;;;;;;7404388;19;19918;-72
2023/05/26 09:01:59;;;;;;;12.77;8.35;;;24.90;77.70;;;;;;7409222;19;19990;-72
2023/05/26 09:04:25;;;;;;;;;;;25.80;74.50;;;;;;7406171;19;19915;-72
2023/05/26 09:06:52;;;;;;;15.13;8.45;;;26.10;73.40;;;;;;7407306;19;19965;-73
2023/05/26 09:09:18;;;;;;;13.38;10.27;;;25.60;73.30;;;;;;7407023;19;19919;-72
2023/05/26 09:11:46;;;;;;;13.73;10.23;;;24.60;75.50;;;;;;7406227;19;19915;-72
2023/05/26 09:14:13;;;;;;;16.55;10.75;;;25.00;74.40;;;;;;7405936;19;19923;-73
2023/05/26 09:16:39;;;;;;;13.35;9.38;;;24.20;76.30;;;;;;7406426;19;19930;-72
2023/05/26 09:19:06;;;;;;;12.73;10.15;;;24.80;76.50;;;;;;7402115;19;19910;-73
2023/05/26 09:21:32;;;;;;;13.15;8.35;;;25.80;73.90;;;;;;7405790;19;20265;-74
2023/05/26 09:24:00;;;;;;;16.52;10.50;;;26.20;72.70;;;;;;7403050;19;19922;-73
2023/05/26 09:26:33;;;;;;;15.50;10.20;;;25.90;72.20;;;;;;7404998;19;19926;-73
2023/05/26 09:29:05;;;;;;;12.30;10.40;;;26.40;70.90;;;;;;7404938;19;19996;-73
2023/05/26 09:31:45;;;;;;;14.18;9.93;;;25.90;71.60;;;;;;7406076;19;19929;-72
2023/05/26 09:34:12;;;;;;;14.68;10.75;;;25.00;74.50;;;;;;7403616;19;19939;-74
2023/05/26 09:36:39;;;;;;;13.75;10.93;;;25.80;73.00;;;;;;7403915;19;19922;-73
2023/05/26 09:39:08;;;;;;;12.82;9.57;;;25.90;71.80;;;;;;7400345;19;19951;-73
2023/05/26 09:41:36;;;;;;;12.45;9.50;;;26.80;69.20;;;;;;7404733;19;20327;-73
2023/05/26 09:44:13;;;;;;;11.38;8.23;;;26.50;68.90;;;;;;7402921;19;19970;-73
2023/05/26 09:46:40;;;;;;;13.85;9.10;;;27.80;67.50;;;;;;7402612;19;19918;-72
2023/05/26 09:49:18;;;;;;;12.98;9.45;;;28.40;65.50;;;;;;7402534;19;19993;-74
2023/05/26 09:51:49;;;;;;;;;;;29.00;63.40;;;;;;7406752;19;19927;-73
2023/05/26 09:54:15;;;;;;;;;;;28.20;63.80;;;;;;7404857;19;19978;-74
2023/05/26 09:56:56;;;;;;;12.30;9.38;;;28.50;63.70;;;;;;7372614;19;19936;-74
2023/05/26 09:59:32;;;;;;;12.77;10.32;;;27.80;63.20;;;;;;7369799;19;19957;-72
2023/05/26 10:01:59;;;;;;;13.05;10.02;;;28.20;63.70;;;;;;7406977;19;19922;-74
2023/05/26 10:04:25;;;;;;;15.55;10.38;;;28.10;64.30;;;;;;7401040;19;20003;-73
2023/05/26 10:06:52;;;;;;;12.35;8.60;;;28.20;62.90;;;;;;7404051;19;19915;-72
2023/05/26 10:09:22;;;;;;;13.95;9.70;;;28.50;63.30;;;;;;7400858;19;19922;-73
2023/05/26 10:11:50;;;;;;;13.30;10.55;;;28.70;62.00;;;;;;7406106;19;20882;-72
2023/05/26 10:14:15;;;;;;;14.95;10.20;;;28.50;62.00;;;;;;7401424;19;19927;-72
2023/05/26 10:16:42;;;;;;;13.68;9.48;;;28.00;62.90;;;;;;7405619;19;19934;-72
2023/05/26 10:19:08;;;;;;;11.80;8.75;;;27.30;64.00;;;;;;7401377;19;19923;-72
2023/05/26 10:21:40;;;;;;;18.38;11.25;;;27.40;65.40;;;;;;7401737;19;19995;-73
2023/05/26 10:24:17;;;;;;;13.73;9.32;;;27.80;64.80;;;;;;7401632;19;19918;-72
2023/05/26 10:27:08;;;;;;;14.57;10.10;;;26.90;65.70;;;;;;7402476;19;19926;-73
2023/05/26 10:30:08;;;;;;;12.50;9.68;;;26.70;65.70;;;;;;7402463;19;19915;-73
2023/05/26 10:32:52;;;;;;;12.95;9.30;;;26.40;66.90;;;;;;7401461;19;19919;-73
2023/05/26 10:35:28;;;;;;;13.40;9.98;;;26.40;66.90;;;;;;7401863;19;19922;-73
2023/05/26 10:38:03;;;;;;;13.05;9.20;;;26.70;66.50;;;;;;7400399;19;19919;-73
2023/05/26 10:40:44;;;;;;;10.55;9.43;;;25.50;68.30;;;;;;7381975;19;19945;-73
2023/05/26 10:43:15;;;;;;;10.68;8.98;;;26.40;67.90;;;;;;7400501;19;19918;-73
2023/05/26 10:45:45;;;;;;;12.02;9.93;;;26.20;66.50;;;;;;7405216;19;19931;-74
2023/05/26 10:48:11;;;;;;;13.68;9.30;;;25.70;67.60;;;;;;7402750;19;19915;-73
2023/05/26 10:50:55;;;;;;;13.18;9.80;;;25.60;68.50;;;;;;7403227;19;19940;-73
2023/05/26 10:53:22;;;;;;;14.15;9.35;;;26.10;68.70;;;;;;7400759;19;19919;-74
2023/05/26 10:56:02;;;;;;;14.27;11.23;;;26.00;67.70;;;;;;7406021;19;19914;-72
2023/05/26 10:58:28;;;;;;;10.77;8.82;;;25.30;68.30;;;;;;7400860;19;19930;-72
2023/05/26 11:00:55;;;;;;;15.10;8.70;;;25.60;69.30;;;;;;7403376;19;19911;-72
2023/05/26 11:03:36;;;;;;;;;;;25.80;69.20;;;;;;7404702;19;19918;-73
2023/05/26 11:06:06;;;;;;;12.43;9.63;;;26.10;68.90;;;;;;7403987;19;19927;-73
2023/05/26 11:08:40;;;;;;;13.43;9.05;;;26.10;68.20;;;;;;7403914;19;20395;-73
2023/05/26 11:11:08;;;;;;;11.35;8.43;;;26.30;67.30;;;;;;7401171;19;20399;-72
2023/05/26 11:13:50;;;;;;;14.30;8.60;;;25.90;69.00;;;;;;7403527;19;19921;-72
2023/05/26 11:16:24;;;;;;;11.70;9.27;;;26.10;69.40;;;;;;7401529;19;19966;-73
2023/05/26 11:18:55;;;;;;;13.38;9.77;;;26.20;69.80;;;;;;7400768;19;19926;-73
2023/05/26 11:21:26;;;;;;;14.70;8.73;;;26.60;68.40;;;;;;7399358;19;20335;-73
2023/05/26 11:23:53;;;;;;;11.98;7.70;;;26.40;68.20;;;;;;7402318;19;19923;-72
2023/05/26 11:26:21;;;;;;;14.13;9.02;;;25.90;69.80;;;;;;7402039;19;20220;-72
2023/05/26 11:28:47;;;;;;;11.82;9.43;;;25.70;70.50;;;;;;7398097;19;19960;-73
2023/05/26 11:31:18;;;;;;;11.88;7.32;;;25.90;70.70;;;;;;7402832;19;19915;-72
2023/05/26 11:33:47;;;;;;;11.18;7.05;;;26.70;68.90;;;;;;7404331;19;19926;-74
2023/05/26 11:36:17;;;;;;;14.35;8.15;;;26.80;68.40;;;;;;7402713;19;20684;-73
2023/05/26 11:38:45;;;;;;;15.68;10.07;;;27.10;66.60;;;;;;7404073;19;19919;-73
2023/05/26 11:41:15;;;;;;;12.52;8.02;;;26.90;68.30;;;;;;7402453;19;20358;-73
2023/05/26 11:43:44;;;;;;;13.35;7.78;;;27.20;67.50;;;;;;7402458;19;19922;-73
2023/05/26 11:46:13;;;;;;;15.45;9.38;;;27.00;67.90;;;;;;7368503;19;19918;-73
2023/05/26 11:48:40;;;;;;;13.23;9.60;;;26.70;68.00;;;;;;7401604;19;19915;-72
2023/05/26 11:51:10;;;;;;;14.30;7.88;;;27.10;68.60;;;;;;7397270;19;20270;-72
2023/05/26 11:53:36;;;;;;;14.15;8.32;;;27.40;67.10;;;;;;7396352;19;19935;-72
2023/05/26 11:56:09;;;;;;;12.35;9.00;;;27.30;67.80;;;;;;7386060;19;19918;-73
2023/05/26 11:58:36;;;;;;;11.45;8.25;;;27.40;66.80;;;;;;7397561;19;19927;-72
2023/05/26 12:01:04;;;;;;;12.10;7.85;;;27.20;66.90;;;;;;7399855;19;19943;-72
2023/05/26 12:03:36;;;;;;;17.23;7.85;;;27.00;68.20;;;;;;7404783;19;19951;-72
2023/05/26 12:06:22;;;;;;;16.67;8.63;;;27.50;66.30;;;;;;7396913;19;19922;-73
2023/05/26 12:08:53;;;;;;;13.77;8.38;;;27.80;65.80;;;;;;7400500;19;19986;-73
2023/05/26 12:11:25;;;;;;;11.18;7.65;;;28.10;64.90;;;;;;7378880;19;19915;-73
2023/05/26 12:13:58;;;;;;;15.18;8.90;;;28.20;63.50;;;;;;7397154;19;19935;-73
2023/05/26 12:16:38;;;;;;;12.98;8.98;;;28.20;64.10;;;;;;7398641;19;20367;-72
2023/05/26 12:19:11;;;;;;;17.38;11.10;;;28.50;63.10;;;;;;7399184;19;19922;-73
2023/05/26 12:21:42;;;;;;;13.93;9.80;;;28.60;63.50;;;;;;7401991;19;19914;-74
2023/05/26 12:24:08;;;;;;;15.40;11.43;;;28.20;63.80;;;;;;7400557;19;19922;-73
2023/05/26 12:26:34;;;;;;;;;;;28.50;63.80;;;;;;7406319;19;19922;-73
2023/05/26 12:29:14;;;;;;;17.70;11.10;;;28.60;63.20;;;;;;7403090;19;19949;-73
2023/05/26 12:31:43;;;;;;;16.60;8.75;;;28.10;64.00;;;;;;7400671;19;20287;-73
2023/05/26 12:34:13;;;;;;;12.45;9.75;;;28.70;63.40;;;;;;7377249;19;19952;-73
2023/05/26 12:36:38;;;;;;;14.18;9.35;;;28.70;63.10;;;;;;7369701;19;19915;-72
2023/05/26 12:39:05;;;;;;;14.80;11.32;;;28.70;63.00;;;;;;7398070;19;19932;-73
2023/05/26 12:41:32;;;;;;;15.25;11.15;;;28.50;62.70;;;;;;7400275;19;19915;-73
2023/05/26 12:44:01;;;;;;;13.80;10.68;;;28.00;63.60;;;;;;7370706;19;19978;-73
2023/05/26 12:46:28;;;;;;;12.77;10.20;;;28.40;63.30;;;;;;7400694;19;19918;-72