Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:46:02;;;;;;;12.43;6.25;;;13.20;99.90;;;;;;5020744;28;20061;-54
2021/10/02 00:48:29;;;;;;;12.93;5.78;;;13.10;99.90;;;;;;5028105;28;20032;-57
2021/10/02 00:50:59;;;;;;;11.15;6.03;;;13.20;99.90;;;;;;5021828;28;20028;-57
2021/10/02 00:53:24;;;;;;;17.00;6.95;;;13.10;99.90;;;;;;5020285;28;20176;-58
2021/10/02 00:55:50;;;;;;;15.70;6.65;;;13.20;99.90;;;;;;5023877;28;20545;-58
2021/10/02 00:58:17;;;;;;;11.32;7.68;;;13.20;99.90;;;;;;5023220;28;20034;-56
2021/10/02 01:00:45;;;;;;;14.68;6.10;;;13.20;99.90;;;;;;5029524;28;20051;-59
2021/10/02 01:03:31;;;;;;;15.60;6.00;;;13.20;99.90;;;;;;5024588;28;20030;-61
2021/10/02 01:06:01;;;;;;;10.75;5.18;;;13.20;99.90;;;;;;5016182;28;20581;-59
2021/10/02 01:08:42;;;;;;;12.27;5.80;;;13.20;99.90;;;;;;5023024;28;20029;-59
2021/10/02 01:11:48;;;;;;;14.18;5.80;;;13.10;99.90;;;;;;5020397;28;20021;-59
2021/10/02 01:14:45;;;;;;;16.05;7.18;;;13.10;99.90;;;;;;4966639;28;20073;-59
2021/10/02 01:17:28;;;;;;;12.38;6.18;;;13.10;99.90;;;;;;5023054;28;20072;-56
2021/10/02 01:20:10;;;;;;;13.35;6.43;;;13.10;99.90;;;;;;5024311;28;20026;-58
2021/10/02 01:22:35;;;;;;;13.18;5.65;;;13.10;99.90;;;;;;5019285;28;20041;-59
2021/10/02 01:25:24;;;;;;;10.90;5.82;;;13.10;99.90;;;;;;5025718;28;20532;-58
2021/10/02 01:28:07;;;;;;;8.32;5.00;;;13.10;99.90;;;;;;5015412;28;20033;-56
2021/10/02 01:31:24;;;;;;;12.13;5.20;;;13.20;99.90;;;;;;5027520;28;20152;-58
2021/10/02 01:33:43;;;;;;;10.57;5.60;;;13.20;99.90;;;;;;5016627;28;20034;-58
2021/10/02 01:47:16;;;;;;;9.68;5.45;;;13.00;99.90;;;;;;5019288;28;20063;-56
2021/10/02 01:49:48;;;;;;;7.43;5.13;;;13.00;99.90;;;;;;5028380;28;20022;-57
2021/10/02 01:52:19;;;;;;;9.15;5.57;;;13.10;99.90;;;;;;5012129;28;20033;-58
2021/10/02 01:54:47;;;;;;;8.73;5.70;;;13.00;99.90;;;;;;5016855;28;20100;-53
2021/10/02 01:57:13;;;;;;;10.23;6.07;;;13.10;99.90;;;;;;5021167;28;20076;-57
2021/10/02 01:59:40;;;;;;;12.02;6.47;;;13.00;99.90;;;;;;5024108;28;20033;-59
2021/10/02 02:02:09;;;;;;;12.50;5.97;;;13.10;99.90;;;;;;5022702;28;20116;-56
2021/10/02 02:04:38;;;;;;;10.00;5.90;;;13.10;99.90;;;;;;5019030;28;20026;-54
2021/10/02 02:07:04;;;;;;;10.90;6.82;;;13.10;99.90;;;;;;5025015;28;20121;-60
2021/10/02 02:09:42;;;;;;;12.02;7.90;;;13.10;99.90;;;;;;5018425;28;20026;-56
2021/10/02 02:12:11;;;;;;;10.70;8.20;;;13.10;99.90;;;;;;5020940;28;20032;-56
2021/10/02 02:14:40;;;;;;;9.48;7.10;;;13.10;99.90;;;;;;5020867;28;20104;-56
2021/10/02 02:17:06;;;;;;;9.68;7.03;;;13.10;99.90;;;;;;5024675;28;20516;-56
2021/10/02 02:19:33;;;;;;;17.52;8.50;;;13.20;99.90;;;;;;5024809;28;20057;-57
2021/10/02 02:21:59;;;;;;;12.88;7.18;;;13.10;99.90;;;;;;5022738;28;20034;-58
2021/10/02 02:24:26;;;;;;;15.45;6.88;;;13.10;99.90;;;;;;5023411;28;20033;-59
2021/10/02 02:26:53;;;;;;;13.38;7.35;;;13.10;99.90;;;;;;5018691;28;20164;-57
2021/10/02 02:29:18;;;;;;;11.20;7.00;;;13.10;99.90;;;;;;5017698;28;20540;-59
2021/10/02 02:31:44;;;;;;;12.10;6.28;;;13.10;99.90;;;;;;5017579;28;20041;-58
2021/10/02 02:34:11;;;;;;;10.15;5.85;;;13.10;99.90;;;;;;5020730;28;20088;-58
2021/10/02 02:36:36;;;;;;;9.73;5.35;;;13.10;99.90;;;;;;4993512;28;20037;-59
2021/10/02 02:39:02;;;;;;;16.45;6.25;;;13.10;99.90;;;;;;5026516;28;20366;-60
2021/10/02 02:41:28;;;;;;;9.73;5.05;;;13.10;99.90;;;;;;5026678;28;20108;-58
2021/10/02 02:43:53;;;;;;;6.38;4.55;;;13.10;99.90;;;;;;5026550;28;20026;-58
2021/10/02 02:46:26;;;;;;;6.60;4.75;;;13.10;99.90;;;;;;5027479;28;20037;-57
2021/10/02 02:49:14;;;;;;;7.35;4.18;;;13.10;99.90;;;;;;5020329;28;20036;-57
2021/10/02 02:52:05;;;;;;;8.20;4.68;;;13.10;99.90;;;;;;5023191;28;20022;-57
2021/10/02 02:54:44;;;;;;;7.13;4.30;;;13.10;99.90;;;;;;5016957;28;20497;-55
2021/10/02 02:57:16;;;;;;;8.00;4.07;;;13.10;99.90;;;;;;5010243;28;20026;-58
2021/10/02 02:59:51;;;;;;;11.95;6.00;;;13.20;99.90;;;;;;5029137;28;20504;-59
2021/10/02 03:02:20;;;;;;;12.23;5.13;;;13.20;99.90;;;;;;5014212;28;20080;-59
2021/10/02 03:04:47;;;;;;;8.65;5.35;;;13.20;99.90;;;;;;5013044;28;20030;-56
2021/10/02 03:07:18;;;;;;;13.73;5.43;;;13.20;99.90;;;;;;5026489;28;20017;-58
2021/10/02 03:09:47;;;;;;;10.23;4.78;;;13.20;99.90;;;;;;5017216;28;20037;-58
2021/10/02 03:12:14;;;;;;;10.88;5.40;;;13.10;99.90;;;;;;5014793;28;20029;-57
2021/10/02 03:14:44;;;;;;;8.35;5.30;;;13.20;99.90;;;;;;5023026;28;20045;-57
2021/10/02 03:17:11;;;;;;;7.38;4.25;;;13.20;99.90;;;;;;5018603;28;20109;-58
2021/10/02 03:19:38;;;;;;;14.23;5.07;;;13.20;99.90;;;;;;5017760;28;20421;-59
2021/10/02 03:22:07;;;;;;;9.23;4.32;;;13.20;99.90;;;;;;5022566;28;20034;-56
2021/10/02 03:24:38;;;;;;;12.73;4.68;;;13.20;99.90;;;;;;5024740;28;20390;-58
2021/10/02 03:27:06;;;;;;;11.18;4.63;;;13.20;99.90;;;;;;5015038;28;20032;-58
2021/10/02 03:29:34;;;;;;;9.45;4.35;;;13.10;99.90;;;;;;5013491;28;20028;-56
2021/10/02 03:32:00;;;;;;;14.38;4.65;;;13.10;99.90;;;;;;5025014;28;20025;-59
2021/10/02 03:34:26;;;;;;;7.07;3.63;;;13.10;99.90;;;;;;5020446;28;20064;-58
2021/10/02 03:36:52;;;;;;;7.78;3.83;;;13.10;99.90;;;;;;5025786;28;20066;-58
2021/10/02 03:39:18;;;;;;;9.88;3.75;;;13.20;99.90;;;;;;5026219;28;20052;-56
2021/10/02 03:42:01;;;;;;;10.18;4.75;;;13.20;99.90;;;;;;5027428;28;20044;-57
2021/10/02 03:44:27;;;;;;;15.27;4.85;;;13.20;99.90;;;;;;5016322;28;20121;-57
2021/10/02 03:46:53;;;;;;;14.73;5.15;;;13.20;99.90;;;;;;5030292;28;20095;-56
2021/10/02 03:49:18;;;;;;;14.93;6.40;;;13.20;99.90;;;;;;5013094;28;20474;-58
2021/10/02 03:51:46;;;;;;;14.07;5.47;;;13.10;99.90;;;;;;5023341;28;20479;-57
2021/10/02 03:54:11;;;;;;;11.65;5.57;;;13.10;99.90;;;;;;5024145;28;20030;-58
2021/10/02 03:56:37;;;;;;;12.18;5.68;;;13.10;99.90;;;;;;5023672;28;20397;-58
2021/10/02 03:59:02;;;;;;;13.75;5.22;;;13.10;99.90;;;;;;5027290;28;20026;-57
2021/10/02 04:01:28;;;;;;;10.10;4.88;;;13.10;99.90;;;;;;5023397;28;20045;-54
2021/10/02 04:03:53;;;;;;;11.15;4.85;;;13.10;99.90;;;;;;5018986;28;20030;-57
2021/10/02 04:06:19;;;;;;;7.32;4.60;;;13.10;99.90;;;;;;5018162;28;20039;-57
2021/10/02 04:08:45;;;;;;;5.82;4.10;;;13.10;99.90;;;;;;5024378;28;20056;-55
2021/10/02 04:11:10;;;;;;;7.57;3.50;;;13.10;99.90;;;;;;5021579;28;20061;-56
2021/10/02 04:13:36;;;;;;;6.05;3.60;;;13.10;99.90;;;;;;5021464;28;20493;-56
2021/10/02 04:16:01;;;;;;;6.00;3.67;;;13.00;99.90;;;;;;5016646;28;20069;-56
2021/10/02 04:18:27;;;;;;;6.22;3.55;;;13.00;99.90;;;;;;5022536;28;20033;-55
2021/10/02 04:20:52;;;;;;;8.77;4.10;;;13.00;99.90;;;;;;5023703;28;20547;-55
2021/10/02 04:23:18;;;;;;;4.35;3.22;;;13.00;99.90;;;;;;5018475;28;20559;-58
2021/10/02 04:25:43;;;;;;;8.45;3.80;;;13.00;99.90;;;;;;5030468;28;20037;-57
2021/10/02 04:28:09;;;;;;;8.60;3.88;;;13.00;99.90;;;;;;5027841;28;20496;-57
2021/10/02 04:30:34;;;;;;;8.32;3.85;;;13.00;99.90;;;;;;5011819;28;20037;-56
2021/10/02 04:33:00;;;;;;;5.80;3.83;;;13.00;99.90;;;;;;5021834;28;20520;-54
2021/10/02 04:35:25;;;;;;;5.53;3.45;;;13.00;99.90;;;;;;5012394;28;20030;-56
2021/10/02 04:37:51;;;;;;;8.27;3.45;;;13.00;99.90;;;;;;5012444;28;20040;-58
2021/10/02 04:40:17;;;;;;;7.25;2.97;;;13.00;99.90;;;;;;5013683;28;20018;-57
2021/10/02 04:42:42;;;;;;;4.85;3.65;;;13.00;99.90;;;;;;5020818;28;20297;-57
2021/10/02 04:45:08;;;;;;;6.18;3.72;;;13.00;99.90;;;;;;5026354;28;20052;-55
2021/10/02 04:47:34;;;;;;;6.53;3.17;;;13.00;99.90;;;;;;5028094;28;20453;-55
2021/10/02 04:49:59;;;;;;;6.18;3.65;;;13.00;99.90;;;;;;5029854;28;20021;-59
2021/10/02 04:52:25;;;;;;;6.55;3.25;;;13.00;99.90;;;;;;5025353;28;20065;-58
2021/10/02 04:54:50;;;;;;;6.40;3.15;;;13.00;99.90;;;;;;5026584;28;20056;-58
2021/10/02 04:57:16;;;;;;;8.38;3.28;;;13.00;99.90;;;;;;5020502;28;20698;-57
2021/10/02 04:59:41;;;;;;;5.57;3.60;;;13.10;99.90;;;;;;5021066;28;20048;-57
2021/10/02 05:02:07;;;;;;;4.55;3.28;;;13.00;99.90;;;;;;5027085;28;20029;-58
2021/10/02 05:04:32;;;;;;;10.65;4.18;;;13.00;99.90;;;;;;5025738;28;20024;-57
2021/10/02 05:06:58;;;;;;;7.13;3.60;;;13.00;99.90;;;;;;5025033;28;20071;-58
2021/10/02 05:09:23;;;;;;;18.77;3.97;;;13.00;99.90;;;;;;5024388;28;20021;-59
2021/10/02 05:11:49;;;;;;;6.40;3.38;;;12.90;99.90;;;;;;5027896;28;20018;-55
2021/10/02 05:14:14;;;;;;;4.57;3.92;;;12.90;99.90;;;;;;5008783;28;20053;-60
2021/10/02 05:16:40;;;;;;;6.43;3.88;;;12.90;99.90;;;;;;5026481;28;20133;-58
2021/10/02 05:19:05;;;;;;;9.60;4.15;;;12.90;99.90;;;;;;5021995;28;20135;-59
2021/10/02 05:21:31;;;;;;;5.60;3.80;;;12.80;99.90;;;;;;5029846;28;20026;-58
2021/10/02 05:23:56;;;;;;;12.85;5.65;;;12.80;99.90;;;;;;5031293;28;20433;-56
2021/10/02 05:26:22;;;;;;;7.63;4.03;;;12.80;99.90;;;;;;5024773;28;20064;-57
2021/10/02 05:28:47;;;;;;;6.07;3.70;;;12.80;99.90;;;;;;5024712;28;20038;-58
2021/10/02 05:31:16;;;;;;;7.57;4.05;;;12.80;99.90;;;;;;5031312;28;20053;-56
2021/10/02 05:33:41;;;;;;;10.00;4.18;;;12.80;99.90;;;;;;5022383;28;20038;-54
2021/10/02 05:36:07;;;;;;;5.97;3.67;;;12.70;99.90;;;;;;5017667;28;20034;-59
2021/10/02 05:38:33;;;;;;;6.65;3.83;;;12.80;99.90;;;;;;5027072;28;20056;-59
2021/10/02 05:40:58;;;;;;;15.40;4.22;;;12.80;99.90;;;;;;5024391;28;20034;-59
2021/10/02 05:43:24;;;;;;;8.13;3.70;;;12.70;99.90;;;;;;5031273;28;20240;-59
2021/10/02 05:45:49;;;;;;;4.25;3.58;;;12.80;99.90;;;;;;5025624;28;20098;-58
2021/10/02 05:48:15;;;;;;;4.78;3.70;;;12.80;99.90;;;;;;5027066;28;20099;-58
2021/10/02 05:50:40;;;;;;;16.63;5.32;;;12.80;99.90;;;;;;5030888;28;20035;-57
2021/10/02 05:53:07;;;;;;;17.67;3.97;;;12.80;99.90;;;;;;5012579;28;20519;-55
2021/10/02 05:55:33;;;;;;;7.22;4.10;;;12.70;99.90;;;;;;5021902;28;20075;-60
2021/10/02 05:57:59;;;;;;;8.02;3.67;;;12.70;99.90;;;;;;5031009;28;20076;-59
2021/10/02 06:00:24;;;;;;;5.35;3.40;;;12.70;99.90;;;;;;5027382;28;20060;-59
2021/10/02 06:02:50;;;;;;;6.20;3.28;;;12.70;99.90;;;;;;5025725;28;20061;-55
2021/10/02 06:05:15;;;;;;;8.68;3.83;;;12.80;99.90;;;;;;5027017;28;20049;-59
2021/10/02 06:07:41;;;;;;;5.03;3.83;;;12.80;99.90;;;;;;5025110;28;20037;-58
2021/10/02 06:10:07;;;;;;;8.40;4.07;;;12.80;99.90;;;;;;5025946;28;20301;-57
2021/10/02 06:12:34;;;;;;;8.23;4.40;;;12.80;99.90;;;;;;5031384;28;20087;-59
2021/10/02 06:15:00;;;;;;;9.70;3.78;;;12.80;99.90;;;;;;5034095;28;20029;-58
2021/10/02 06:17:25;;;;;;;4.85;3.28;;;12.90;99.90;;;;;;5021043;28;20628;-58
2021/10/02 06:19:51;;;;;;;8.13;4.00;;;12.90;99.90;;;;;;5027951;28;20116;-58
2021/10/02 06:22:16;;;;;;;6.85;3.70;;;13.00;99.90;;;;;;5029891;28;20029;-60
2021/10/02 06:24:42;;;;;;;7.53;3.40;;;13.00;99.90;;;;;;5027503;28;20053;-60
2021/10/02 06:27:07;;;;;;;7.53;3.40;;;13.10;99.90;;;;;;5030983;28;20022;-58
2021/10/02 06:29:35;;;;;;;5.72;3.60;;;13.10;99.90;;;;;;5027052;28;20014;-58
2021/10/02 06:32:00;;;;;;;4.68;3.50;;;13.20;99.90;;;;;;5027240;28;20037;-59
2021/10/02 06:34:26;;;;;;;5.80;3.60;;;13.20;99.90;;;;;;5026885;28;20397;-59
2021/10/02 06:36:51;;;;;;;8.77;3.78;;;13.30;99.90;;;;;;5021021;28;20412;-58
2021/10/02 06:39:17;;;;;;;7.43;3.70;;;13.20;99.90;;;;;;5024152;28;20040;-58
2021/10/02 06:41:42;;;;;;;4.25;3.67;;;13.20;99.90;;;;;;5023128;28;20037;-58
2021/10/02 06:44:10;;;;;;;10.60;3.60;;;13.10;99.90;;;;;;5031608;28;20087;-59
2021/10/02 06:46:36;;;;;;;7.45;3.90;;;13.10;99.90;;;;;;5021931;28;20025;-59
2021/10/02 06:49:02;;;;;;;7.80;4.28;;;13.10;99.90;;;;;;5027680;28;20366;-59
2021/10/02 06:51:27;;;;;;;5.22;3.72;;;13.10;99.90;;;;;;5027782;28;20074;-58
2021/10/02 06:53:53;;;;;;;6.32;4.32;;;13.10;99.90;;;;;;5027196;28;20109;-58
2021/10/02 06:56:18;;;;;;;7.90;4.32;;;13.00;99.90;;;;;;5020293;28;20026;-57
2021/10/02 06:58:44;;;;;;;8.13;4.05;;;13.00;99.90;;;;;;5029321;28;20474;-59
2021/10/02 07:01:09;;;;;;;9.80;5.15;;;13.10;99.90;;;;;;5026444;28;20026;-57
2021/10/02 07:03:35;;;;;;;8.73;4.93;;;13.20;99.90;;;;;;5017680;28;20029;-56
2021/10/02 07:06:00;;;;;;;6.85;4.88;;;13.30;99.90;;;;;;5022489;28;20040;-57
2021/10/02 07:08:26;;;;;;;8.60;4.97;;;13.30;99.90;;;;;;5027093;28;20068;-56
2021/10/02 07:10:51;;;;;;;10.73;4.78;;;13.40;99.90;;;;;;5025276;28;20428;-58
2021/10/02 07:13:17;;;;;;;8.77;5.32;;;13.50;99.90;;;;;;5024402;28;20035;-57
2021/10/02 07:15:42;;;;;;;6.82;4.53;;;13.60;99.90;;;;;;5029477;28;20025;-60
2021/10/02 07:18:08;;;;;;;8.02;5.60;;;13.60;99.90;;;;;;5023394;28;20044;-58
2021/10/02 07:20:34;;;;;;;10.13;5.13;;;13.70;99.90;;;;;;5025369;28;20567;-55
2021/10/02 07:23:00;;;;;;;5.55;4.53;;;13.70;99.90;;;;;;5029036;28;20029;-55
2021/10/02 07:25:25;;;;;;;10.90;4.82;;;13.80;99.90;;;;;;5023413;28;20116;-60
2021/10/02 07:27:52;;;;;;;4.95;3.80;;;13.80;99.90;;;;;;5032486;28;20040;-56
2021/10/02 07:30:17;;;;;;;9.02;4.40;;;13.80;99.90;;;;;;5033982;28;20057;-60
2021/10/02 07:32:43;;;;;;;8.07;3.63;;;13.90;99.90;;;;;;5030218;28;20042;-59
2021/10/02 07:35:12;;;;;;;6.97;4.50;;;13.90;99.90;;;;;;5023016;28;20056;-60
2021/10/02 07:37:38;;;;;;;6.85;3.90;;;13.90;99.90;;;;;;5020964;28;20052;-60
2021/10/02 07:40:06;;;;;;;5.88;4.07;;;14.00;99.90;;;;;;5024023;28;20025;-58
2021/10/02 07:42:32;;;;;;;6.03;4.03;;;14.10;99.90;;;;;;5032309;28;20120;-58
2021/10/02 07:45:03;;;;;;;8.60;3.88;;;14.10;99.90;;;;;;5019008;28;20461;-58
2021/10/02 07:47:31;;;;;;;5.65;3.72;;;14.20;99.90;;;;;;5030907;28;20033;-59
2021/10/02 07:49:57;;;;;;;6.85;3.20;;;14.20;99.90;;;;;;5025909;28;20024;-60
2021/10/02 07:52:22;;;;;;;5.68;3.67;;;14.20;99.90;;;;;;5022522;28;20030;-59
2021/10/02 07:54:50;;;;;;;8.82;3.53;;;14.20;99.90;;;;;;5025496;28;20057;-60
2021/10/02 07:57:18;;;;;;;6.97;3.53;;;14.20;99.90;;;;;;5024829;28;20040;-59
2021/10/02 07:59:45;;;;;;;4.32;3.30;;;14.30;99.90;;;;;;5026248;28;20144;-59
2021/10/02 08:02:16;;;;;;;5.05;3.65;;;14.30;99.90;;;;;;5028861;28;20488;-60
2021/10/02 08:04:42;;;;;;;5.07;4.28;;;14.40;99.90;;;;;;5024803;28;20417;-56
2021/10/02 08:07:08;;;;;;;6.18;3.55;;;14.40;99.90;;;;;;5018874;28;20022;-58
2021/10/02 08:09:34;;;;;;;5.65;4.30;;;14.50;99.90;;;;;;5021475;28;20030;-57
2021/10/02 08:12:00;;;;;;;7.85;3.67;;;14.60;99.90;;;;;;5024439;28;20090;-55
2021/10/02 08:14:25;;;;;;;6.15;3.80;;;14.70;99.90;;;;;;5032735;28;20100;-57
2021/10/02 08:16:52;;;;;;;4.85;3.08;;;14.60;99.90;;;;;;5015089;28;20550;-59
2021/10/02 08:19:20;;;;;;;7.22;3.20;;;14.60;99.90;;;;;;5024322;28;20444;-62
2021/10/02 08:21:48;;;;;;;6.20;3.05;;;14.60;99.90;;;;;;5019405;28;20045;-61
2021/10/02 08:24:14;;;;;;;5.88;3.45;;;14.60;99.90;;;;;;5031633;28;20075;-62
2021/10/02 08:26:41;;;;;;;3.03;2.65;;;14.60;99.90;;;;;;4999773;28;20477;-62
2021/10/02 08:29:07;;;;;;;6.20;3.15;;;14.60;99.90;;;;;;5023127;28;20036;-62
2021/10/02 08:31:33;;;;;;;7.78;3.65;;;14.60;99.90;;;;;;5024552;28;20014;-62
2021/10/02 08:33:59;;;;;;;5.55;3.05;;;14.70;99.90;;;;;;5028399;28;20076;-60
2021/10/02 08:36:24;;;;;;;6.20;3.40;;;14.70;99.90;;;;;;5024447;28;20540;-61
2021/10/02 08:38:50;;;;;;;5.25;3.28;;;14.70;99.90;;;;;;5027615;28;20408;-58
2021/10/02 08:41:18;;;;;;;4.15;3.28;;;14.70;99.90;;;;;;5000824;28;20047;-61
2021/10/02 08:43:48;;;;;;;8.95;4.70;;;14.80;99.90;;;;;;5023939;28;20026;-59
2021/10/02 08:46:15;;;;;;;6.90;3.22;;;14.80;99.90;;;;;;5025878;28;20032;-61
2021/10/02 08:48:42;;;;;;;6.25;3.72;;;14.80;99.90;;;;;;5025723;28;20028;-59
2021/10/02 08:51:07;;;;;;;5.30;3.90;;;14.90;99.90;;;;;;5025078;28;20028;-59
2021/10/02 08:53:33;;;;;;;6.43;3.50;;;14.80;99.90;;;;;;5018535;28;20075;-59
2021/10/02 08:56:03;;;;;;;3.72;3.20;;;14.90;99.90;;;;;;5018599;28;20485;-59
2021/10/02 08:58:29;;;;;;;9.45;4.53;;;15.00;99.90;;;;;;5024524;28;20052;-60
2021/10/02 09:00:56;;;;;;;5.68;3.08;;;15.10;99.90;;;;;;5015562;28;20030;-61
2021/10/02 09:03:22;;;;;;;4.85;2.80;;;15.10;99.90;;;;;;5020705;28;20417;-60
2021/10/02 09:05:48;;;;;;;8.23;3.90;;;15.10;99.90;;;;;;5023306;28;20110;-62
2021/10/02 09:08:13;;;;;;;8.75;3.70;;;15.10;99.90;;;;;;5018994;28;20444;-61
2021/10/02 09:10:40;;;;;;;5.68;3.30;;;15.10;99.90;;;;;;5018182;28;20030;-61
2021/10/02 09:13:07;;;;;;;3.67;2.50;;;15.10;99.90;;;;;;5020567;28;20584;-59
2021/10/02 09:15:32;;;;;;;5.82;3.35;;;15.20;99.90;;;;;;5024654;28;20038;-58
2021/10/02 09:17:58;;;;;;;6.72;3.58;;;15.20;99.90;;;;;;5022795;28;20397;-61
2021/10/02 09:20:25;;;;;;;6.47;4.40;;;15.30;99.90;;;;;;5027315;28;20389;-59
2021/10/02 09:23:03;;;;;;;9.07;3.63;;;15.30;99.90;;;;;;5025882;28;20030;-59
2021/10/02 09:25:32;;;;;;;5.10;3.42;;;15.30;99.90;;;;;;5025993;28;20450;-59
2021/10/02 09:28:03;;;;;;;7.50;3.55;;;15.30;99.90;;;;;;5022748;28;20033;-59
2021/10/02 09:30:29;;;;;;;3.10;2.50;;;15.30;99.90;;;;;;5012016;28;20545;-58
2021/10/02 09:33:08;;;;;;;3.40;1.77;;;15.40;99.90;;;;;;5028622;28;20037;-58
2021/10/02 09:35:36;;;;;;;6.93;1.80;;;15.40;99.90;;;;;;4998584;28;20084;-60
2021/10/02 09:38:03;;;;;;;8.38;2.10;;;15.50;99.90;;;;;;5021703;28;20461;-57
2021/10/02 09:40:29;;;;;;;2.70;2.17;;;15.50;99.90;;;;;;5023509;28;20389;-57
2021/10/02 09:43:01;;;;;;;2.45;2.00;;;15.60;99.90;;;;;;5021022;28;20056;-58
2021/10/02 09:45:28;;;;;;;2.38;1.65;;;15.70;99.90;;;;;;5017092;28;20067;-60
2021/10/02 09:47:57;;;;;;;2.05;1.67;;;15.80;99.90;;;;;;5021839;28;20513;-57
2021/10/02 09:50:29;;;;;;;2.67;1.45;;;15.90;99.90;;;;;;5018755;28;20041;-59
2021/10/02 09:53:00;;;;;;;1.65;1.45;;;16.10;99.90;;;;;;5028751;28;20108;-55
2021/10/02 09:55:47;;;;;;;5.68;1.30;;;16.10;99.90;;;;;;5023509;28;20022;-56
2021/10/02 09:58:33;;;;;;;6.03;1.30;;;16.20;99.90;;;;;;5020054;28;20080;-56
2021/10/02 10:01:01;;;;;;;1.52;1.15;;;16.30;99.90;;;;;;5011715;28;20444;-58
2021/10/02 10:03:48;;;;;;;2.10;1.10;;;16.40;99.90;;;;;;5016137;28;20033;-57
2021/10/02 10:06:19;;;;;;;2.20;1.00;;;16.50;99.90;;;;;;5020960;28;20093;-56
2021/10/02 10:11:17;;;;;;;1.75;1.00;;;16.90;99.90;;;;;;5059692;23;20049;-59
2021/10/02 10:13:57;;;;;;;2.38;1.05;;;17.00;99.90;;;;;;5046778;28;20032;-59
2021/10/02 10:16:37;;;;;;;0.95;0.70;;;17.00;99.90;;;;;;5042134;28;20033;-58
2021/10/02 10:19:25;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5042039;28;20484;-58
2021/10/02 10:22:10;;;;;;;0.65;0.57;;;16.90;99.90;;;;;;5040127;28;20047;-53
2021/10/02 10:24:38;;;;;;;1.30;0.52;;;16.90;99.90;;;;;;5037498;28;20099;-58
2021/10/02 10:27:05;;;;;;;0.82;0.60;;;16.90;99.90;;;;;;5041351;28;20032;-58
2021/10/02 10:29:43;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5031501;28;20483;-57
2021/10/02 10:32:10;;;;;;;0.85;0.40;;;17.10;99.90;;;;;;4991012;28;20128;-58
2021/10/02 10:34:40;;;;;;;0.82;0.70;;;17.20;99.90;;;;;;5035718;28;20053;-57
2021/10/02 10:37:09;;;;;;;1.88;0.55;;;17.30;99.90;;;;;;5039296;28;20029;-57
2021/10/02 10:39:35;;;;;;;2.13;0.63;;;17.40;99.90;;;;;;5041492;28;20403;-58
2021/10/02 10:42:05;;;;;;;3.88;0.60;;;17.60;99.90;;;;;;5040738;28;20442;-57
2021/10/02 10:44:31;;;;;;;1.60;0.70;;;17.70;99.90;;;;;;5046474;28;20021;-54
2021/10/02 10:46:57;;;;;;;0.90;0.60;;;17.70;99.90;;;;;;5041356;28;20021;-55
2021/10/02 10:49:23;;;;;;;0.88;0.55;;;17.80;99.90;;;;;;5045621;28;20477;-59
2021/10/02 10:51:49;;;;;;;1.52;0.50;;;17.90;99.90;;;;;;5046767;28;20029;-60
2021/10/02 10:54:17;;;;;;;1.23;0.80;;;17.80;99.90;;;;;;5043658;28;20543;-56
2021/10/02 10:56:46;;;;;;;2.42;0.73;;;17.60;99.90;;;;;;5040386;28;20032;-56
2021/10/02 10:59:17;;;;;;;0.95;0.50;;;17.50;99.90;;;;;;5041367;28;20146;-58
2021/10/02 11:01:42;;;;;;;1.67;0.70;;;17.40;99.90;;;;;;5043095;28;20132;-56
2021/10/02 11:04:31;;;;;;;0.75;0.50;;;17.30;99.90;;;;;;5037370;28;20413;-57
2021/10/02 11:06:57;;;;;;;1.75;0.85;;;17.30;99.90;;;;;;5044552;28;20024;-56
2021/10/02 11:09:41;;;;;;;0.70;0.63;;;17.30;99.90;;;;;;5038892;28;20538;-55
2021/10/02 11:12:14;;;;;;;0.65;0.50;;;17.60;99.90;;;;;;5044357;28;20021;-55
2021/10/02 11:14:51;;;;;;;0.57;0.50;;;17.70;99.90;;;;;;5042265;28;20021;-56
2021/10/02 11:17:44;;;;;;;2.60;0.70;;;17.80;99.90;;;;;;5042722;28;20029;-56
2021/10/02 11:20:21;;;;;;;2.25;0.50;;;17.80;99.90;;;;;;5040527;28;20061;-55
2021/10/02 11:23:41;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5032198;28;20064;-56
2021/10/02 11:26:38;;;;;;;2.13;0.93;;;17.80;99.90;;;;;;4943694;29;20239;-56
2021/10/02 11:29:03;;;;;;;4.30;0.80;;;18.00;99.90;;;;;;5041834;28;20091;-56
2021/10/02 11:31:31;;;;;;;1.35;0.93;;;18.10;99.90;;;;;;5039632;28;20497;-58
2021/10/02 11:33:58;;;;;;;1.38;0.68;;;18.20;99.90;;;;;;5044828;28;20035;-56
2021/10/02 11:39:24;;;;;;;0.90;0.50;;;18.50;99.90;;;;;;5042185;28;20549;-53
2021/10/02 11:41:57;;;;;;;2.17;0.80;;;18.40;99.90;;;;;;5038791;28;20025;-61
2021/10/02 11:44:32;;;;;;;1.17;0.63;;;18.50;99.90;;;;;;5041478;28;20429;-55
2021/10/02 11:47:35;;;;;;;6.47;0.90;;;18.80;99.90;;;;;;5040104;28;20781;-57
2021/10/02 11:50:06;;;;;;;4.63;1.10;;;19.00;99.90;;;;;;5037745;28;20472;-56
2021/10/02 11:52:33;;;;;;;2.78;1.08;;;19.00;99.90;;;;;;5047540;28;20394;-57
2021/10/02 11:55:34;;;;;;;1.95;0.90;;;19.00;99.90;;;;;;5038831;28;20028;-56
2021/10/02 11:58:08;;;;;;;5.10;1.00;;;18.60;99.90;;;;;;5033328;28;20063;-56
2021/10/02 12:00:38;;;;;;;3.00;0.98;;;18.30;99.90;;;;;;5037300;28;20457;-59
2021/10/02 12:03:05;;;;;;;2.78;0.90;;;18.10;99.90;;;;;;5034534;28;20029;-59
2021/10/02 12:05:31;;;;;;;2.65;1.20;;;18.10;99.90;;;;;;5043002;28;20023;-57
2021/10/02 12:07:57;;;;;;;1.95;0.85;;;18.00;99.90;;;;;;5041970;28;20036;-55
2021/10/02 12:10:23;;;;;;;2.08;1.00;;;18.10;99.90;;;;;;5041684;28;20044;-58
2021/10/02 12:12:49;;;;;;;3.85;1.30;;;18.20;99.90;;;;;;5050302;28;20025;-57
2021/10/02 12:15:34;;;;;;;2.90;1.65;;;18.20;99.90;;;;;;5042027;28;20033;-54
2021/10/02 12:18:00;;;;;;;1.13;0.93;;;18.50;99.90;;;;;;5035497;28;20033;-57
2021/10/02 12:20:39;;;;;;;5.90;1.17;;;18.70;99.90;;;;;;5035080;28;20053;-55
2021/10/02 12:23:07;;;;;;;1.40;0.80;;;19.00;99.90;;;;;;5039367;28;20076;-57
2021/10/02 12:25:32;;;;;;;2.38;1.45;;;19.10;99.90;;;;;;5046602;28;20025;-57
2021/10/02 12:27:58;;;;;;;1.95;0.93;;;19.10;99.90;;;;;;5041590;28;20025;-54
2021/10/02 12:30:24;;;;;;;1.83;0.93;;;19.00;99.90;;;;;;5046448;28;20539;-54
2021/10/02 12:33:03;;;;;;;4.70;1.00;;;19.00;99.90;;;;;;5046685;28;20052;-57
2021/10/02 12:35:29;;;;;;;1.88;0.90;;;18.90;99.90;;;;;;5042833;28;20571;-55
2021/10/02 12:37:56;;;;;;;4.05;1.00;;;18.80;99.90;;;;;;5037159;28;20037;-54
2021/10/02 12:40:24;;;;;;;1.67;1.08;;;18.80;99.90;;;;;;5041275;28;20052;-57
2021/10/02 12:42:53;;;;;;;6.85;1.33;;;18.70;99.90;;;;;;5042538;28;20028;-54
2021/10/02 12:45:23;;;;;;;3.90;1.38;;;18.60;99.90;;;;;;5037887;28;20025;-55
2021/10/02 12:47:58;;;;;;;1.73;1.13;;;18.60;99.90;;;;;;5041173;28;20078;-56
2021/10/02 12:50:34;;;;;;;2.70;1.23;;;18.40;99.90;;;;;;5036312;28;20497;-57
2021/10/02 12:53:00;;;;;;;8.02;1.65;;;18.30;99.90;;;;;;5040625;28;20409;-58
2021/10/02 12:55:26;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5040560;28;20034;-58
2021/10/02 12:57:52;;;;;;;4.95;1.15;;;18.30;99.90;;;;;;5036365;28;20079;-58
2021/10/02 13:00:19;;;;;;;1.77;1.00;;;18.40;99.90;;;;;;5041872;28;20094;-57
2021/10/02 13:02:57;;;;;;;5.05;1.15;;;18.40;99.90;;;;;;5031481;28;20052;-57
2021/10/02 13:05:28;;;;;;;3.22;1.30;;;18.60;99.90;;;;;;5038636;28;20148;-62
2021/10/02 13:07:59;;;;;;;3.83;1.23;;;18.70;99.90;;;;;;5039581;28;20045;-56
2021/10/02 13:10:28;;;;;;;2.25;1.10;;;18.70;99.90;;;;;;5042199;28;20056;-56
2021/10/02 13:12:55;;;;;;;1.83;1.10;;;18.80;99.90;;;;;;5033866;28;20032;-55
2021/10/02 13:15:24;;;;;;;1.98;1.10;;;18.60;99.90;;;;;;5038386;28;20043;-58
2021/10/02 13:18:01;;;;;;;2.95;1.20;;;18.60;99.90;;;;;;5039229;28;20429;-55
2021/10/02 13:20:28;;;;;;;1.75;1.00;;;18.50;99.90;;;;;;5039295;28;20029;-54
2021/10/02 13:22:54;;;;;;;3.00;0.90;;;18.60;99.90;;;;;;5040916;28;20099;-57
2021/10/02 13:25:28;;;;;;;5.75;1.20;;;18.90;99.90;;;;;;5040230;28;20037;-57
2021/10/02 13:27:56;;;;;;;;;;;19.10;99.90;;;;;;5041446;28;20052;-59
2021/10/02 13:30:32;;;;;;;3.15;1.10;;;19.10;99.90;;;;;;5035824;28;19943;-60
2021/10/02 13:33:05;;;;;;;3.65;1.60;;;19.20;99.90;;;;;;5037714;28;20481;-57
2021/10/02 13:35:34;;;;;;;2.47;1.25;;;19.10;99.90;;;;;;5034273;28;20459;-58
2021/10/02 13:38:00;;;;;;;2.35;1.10;;;19.00;99.90;;;;;;5039329;28;20032;-55
2021/10/02 13:40:29;;;;;;;4.38;1.17;;;18.90;99.90;;;;;;5039825;28;20028;-58
2021/10/02 13:42:57;;;;;;;4.07;1.83;;;18.80;99.90;;;;;;5034598;28;20033;-59
2021/10/02 13:45:35;;;;;;;4.93;1.00;;;18.80;99.90;;;;;;5041134;28;20107;-57
2021/10/02 13:48:09;;;;;;;3.95;1.08;;;18.90;99.90;;;;;;5038988;28;20099;-59
2021/10/02 13:50:36;;;;;;;2.17;0.80;;;19.00;99.90;;;;;;5038028;28;20036;-58
2021/10/02 13:53:02;;;;;;;3.20;1.05;;;19.10;99.90;;;;;;5038061;28;20037;-59
2021/10/02 13:55:29;;;;;;;2.45;1.35;;;19.10;99.90;;;;;;5036275;28;20040;-58
2021/10/02 13:57:57;;;;;;;3.53;1.27;;;19.00;99.90;;;;;;5040222;28;20591;-55