Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:32;;;;;;;;;;;10.70;99.90;;;;;;5054008;28;19909;-73
2022/06/15 00:04:02;;;;;;;;;;;10.70;99.90;;;;;;5054158;28;19909;-74
2022/06/15 00:06:31;;;;;;;;;;;10.80;99.90;;;;;;5027128;28;19920;-77
2022/06/15 00:08:59;;;;;;;;;;;10.90;99.90;;;;;;5030872;28;20013;-75
2022/06/15 00:11:28;;;;;;;;;;;11.00;99.90;;;;;;5035028;28;20311;-74
2022/06/15 00:13:56;;;;;;;;;;;11.10;99.90;;;;;;5053880;28;19913;-75
2022/06/15 00:16:23;;;;;;;;;;;11.20;99.90;;;;;;5053874;28;20394;-75
2022/06/15 00:18:49;;;;;;;;;;;11.20;99.90;;;;;;5053930;28;19909;-76
2022/06/15 00:21:17;;;;;;;;;;;11.30;99.90;;;;;;5053822;28;20379;-75
2022/06/15 00:23:44;;;;;;;;;;;11.40;99.90;;;;;;5053822;28;19947;-75
2022/06/15 00:26:11;;;;;;;;;;;11.50;99.90;;;;;;5055852;28;20300;-74
2022/06/15 00:28:38;;;;;;;;;;;11.50;99.90;;;;;;5057435;28;19939;-74
2022/06/15 00:31:05;;;;;;;;;;;11.50;99.90;;;;;;5057436;28;19909;-76
2022/06/15 00:33:32;;;;;;;;;;;11.50;99.90;;;;;;5056363;28;19915;-76
2022/06/15 00:36:00;;;;;;;;;;;11.50;99.90;;;;;;5057140;28;19909;-76
2022/06/15 00:38:34;;;;;;;;;;;11.60;99.90;;;;;;5056746;28;19955;-75
2022/06/15 00:41:01;;;;;;;;;;;11.70;99.90;;;;;;5055768;28;20369;-74
2022/06/15 00:43:38;;;;;;;;;;;11.80;99.90;;;;;;5028209;28;19913;-75
2022/06/15 00:46:13;;;;;;;;;;;11.90;99.90;;;;;;5016478;28;19952;-73
2022/06/15 00:48:40;;;;;;;;;;;12.00;99.90;;;;;;5013367;28;19914;-74
2022/06/15 00:51:07;;;;;;;;;;;12.10;99.90;;;;;;5041492;28;20363;-73
2022/06/15 00:53:34;;;;;;;;;;;12.20;99.90;;;;;;5052790;28;19927;-73
2022/06/15 00:56:01;;;;;;;;;;;12.30;99.90;;;;;;5053019;28;20371;-73
2022/06/15 00:58:28;;;;;;;;;;;12.40;99.90;;;;;;5053015;28;19909;-74
2022/06/15 01:00:56;;;;;;;;;;;12.50;99.90;;;;;;5053325;28;19916;-74
2022/06/15 01:03:23;;;;;;;;;;;12.70;99.90;;;;;;5053042;28;19909;-73
2022/06/15 01:06:08;;;;;;;;;;;12.90;99.90;;;;;;5053055;28;20251;-75
2022/06/15 01:08:40;;;;;;;;;;;13.00;99.90;;;;;;5053209;28;19913;-75
2022/06/15 01:11:10;;;;;;;;;;;13.30;99.90;;;;;;5052992;28;19912;-75
2022/06/15 01:13:54;;;;;;;;;;;13.60;99.90;;;;;;5052784;28;19908;-76
2022/06/15 01:16:37;;;;;;;;;;;13.80;99.90;;;;;;5053084;28;19916;-75
2022/06/15 01:19:10;;;;;;;;;;;13.90;99.90;;;;;;5053007;28;20336;-75
2022/06/15 01:21:46;;;;;;;;;;;14.00;99.90;;;;;;5052712;28;20430;-73
2022/06/15 01:24:31;;;;;;;;;;;14.00;99.90;;;;;;5053035;28;19909;-75
2022/06/15 01:27:03;;;;;;;;;;;14.00;99.90;;;;;;5053025;28;19915;-75
2022/06/15 01:29:48;;;;;;;;;;;13.90;99.90;;;;;;5053036;28;19916;-75
2022/06/15 01:32:19;;;;;;;;;;;13.90;99.90;;;;;;5053007;28;19916;-76
2022/06/15 01:34:51;;;;;;;;;;;13.90;99.90;;;;;;5052983;28;19959;-73
2022/06/15 01:37:40;;;;;;;;;;;13.90;99.90;;;;;;5052987;28;20469;-77
2022/06/15 01:40:10;;;;;;;;;;;13.90;99.90;;;;;;5052834;28;19955;-77
2022/06/15 01:42:53;;;;;;;;;;;13.90;99.90;;;;;;5052803;28;19909;-77
2022/06/15 01:45:22;;;;;;;;;;;13.90;99.90;;;;;;5052981;28;19913;-77
2022/06/15 01:47:49;;;;;;;;;;;14.00;99.90;;;;;;5052707;28;19909;-77
2022/06/15 01:50:19;;;;;;;;;;;13.90;99.90;;;;;;5052629;28;19917;-73
2022/06/15 01:53:15;;;;;;;;;;;14.10;99.90;;;;;;5052574;28;20003;-73
2022/06/15 01:55:53;;;;;;;;;;;14.10;99.90;;;;;;5051877;28;20381;-74
2022/06/15 01:58:22;;;;;;;;;;;14.10;99.90;;;;;;5052500;28;19912;-74
2022/06/15 02:00:56;;;;;;;;;;;14.10;99.90;;;;;;5052655;28;20414;-74
2022/06/15 02:03:27;;;;;;;;;;;14.20;99.90;;;;;;5035787;28;19939;-73
2022/06/15 02:06:10;;;;;;;;;;;14.20;99.90;;;;;;5019873;28;19910;-73
2022/06/15 02:08:37;;;;;;;;;;;14.30;99.90;;;;;;5015873;28;19921;-75
2022/06/15 02:11:09;;;;;;;;;;;14.30;99.90;;;;;;5015759;28;19909;-73
2022/06/15 02:13:42;;;;;;;;;;;14.40;99.90;;;;;;5015346;28;19933;-74
2022/06/15 02:16:14;;;;;;;;;;;14.40;99.90;;;;;;5015702;28;19916;-74
2022/06/15 02:18:46;;;;;;;;;;;14.40;99.90;;;;;;5015725;28;20368;-74
2022/06/15 02:21:15;;;;;;;;;;;14.60;99.90;;;;;;5015948;28;19910;-74
2022/06/15 02:23:42;;;;;;;;;;;14.50;99.90;;;;;;5015346;28;19916;-74
2022/06/15 02:26:09;;;;;;;;;;;14.50;99.90;;;;;;5015557;28;20008;-73
2022/06/15 02:28:38;;;;;;;;;;;14.70;99.90;;;;;;5015622;28;19944;-74
2022/06/15 02:31:05;;;;;;;;;;;14.70;99.90;;;;;;5035559;28;19912;-72
2022/06/15 02:33:33;;;;;;;;;;;14.70;99.90;;;;;;5055716;28;20244;-74
2022/06/15 02:36:00;;;;;;;;;;;14.60;99.90;;;;;;5055816;28;19999;-73
2022/06/15 02:38:28;;;;;;;;;;;14.60;99.90;;;;;;5055642;28;19909;-74
2022/06/15 02:40:55;;;;;;;;;;;14.50;99.90;;;;;;5055560;28;19909;-73
2022/06/15 02:43:25;;;;;;;;;;;14.60;99.90;;;;;;5054432;28;20286;-74
2022/06/15 02:45:53;;;;;;;;;;;14.50;99.90;;;;;;5055377;28;19916;-73
2022/06/15 02:48:20;;;;;;;;;;;14.60;99.90;;;;;;5038287;28;20012;-73
2022/06/15 02:50:55;;;;;;;;;;;14.70;99.90;;;;;;5022867;28;19953;-74
2022/06/15 02:53:24;;;;;;;;;;;14.80;99.90;;;;;;5045769;28;19925;-73
2022/06/15 02:55:51;;;;;;;;;;;14.90;99.90;;;;;;5055264;28;20116;-74
2022/06/15 02:58:29;;;;;;;;;;;14.90;99.50;;;;;;5055189;28;20379;-73
2022/06/15 03:00:56;;;;;;;;;;;14.90;99.80;;;;;;5055363;28;20256;-74
2022/06/15 03:03:24;;;;;;;;;;;14.90;99.30;;;;;;5055370;28;19909;-74
2022/06/15 03:05:51;;;;;;;;;;;14.90;99.30;;;;;;5053691;28;19935;-73
2022/06/15 03:08:18;;;;;;;;;;;14.90;99.80;;;;;;5055092;28;19912;-74
2022/06/15 03:10:45;;;;;;;;;;;15.10;98.80;;;;;;5055130;28;19917;-77
2022/06/15 03:13:12;;;;;;;;;;;15.10;99.00;;;;;;5055200;28;19962;-77
2022/06/15 03:15:39;;;;;;;;;;;15.10;98.50;;;;;;5054875;28;20413;-77
2022/06/15 03:18:06;;;;;;;;;;;15.20;99.00;;;;;;5054546;28;20351;-75
2022/06/15 03:20:33;;;;;;;;;;;15.20;98.40;;;;;;5054949;28;20008;-77
2022/06/15 03:22:59;;;;;;;;;;;15.30;97.40;;;;;;5054706;28;19909;-77
2022/06/15 03:25:26;;;;;;;;;;;15.40;97.20;;;;;;5053650;28;19996;-74
2022/06/15 03:27:53;;;;;;;;;;;15.40;97.30;;;;;;5054465;28;19943;-73
2022/06/15 03:30:20;;;;;;;;;;;15.60;96.70;;;;;;5054614;28;19939;-76
2022/06/15 03:32:47;;;;;;;;;;;15.70;97.00;;;;;;5054512;28;19909;-74
2022/06/15 03:35:13;;;;;;;;;;;15.50;96.70;;;;;;5054736;28;19909;-73
2022/06/15 03:37:40;;;;;;;;;;;15.50;96.70;;;;;;5054601;28;20406;-74
2022/06/15 03:40:08;;;;;;;;;;;15.50;96.60;;;;;;5054649;28;19909;-73
2022/06/15 03:42:36;;;;;;;;;;;15.40;96.50;;;;;;5054482;28;19909;-74
2022/06/15 03:45:02;;;;;;;;;;;15.30;97.20;;;;;;5054433;28;19909;-75
2022/06/15 03:47:29;;;;;;;;;;;15.40;96.70;;;;;;5054410;28;19935;-73
2022/06/15 03:49:56;;;;;;;;;;;15.50;96.90;;;;;;5054231;28;19917;-74
2022/06/15 03:52:24;;;;;;;;;;;15.50;96.60;;;;;;5054193;28;19924;-75
2022/06/15 03:54:51;;;;;;;;;;;15.60;96.80;;;;;;5054332;28;19913;-75
2022/06/15 03:57:19;;;;;;;;;;;15.60;96.70;;;;;;5054212;28;20291;-74
2022/06/15 03:59:45;;;;;;;;;;;15.60;96.50;;;;;;5053913;28;19909;-76
2022/06/15 04:02:12;;;;;;;;;;;15.50;96.80;;;;;;5054208;28;19962;-74
2022/06/15 04:04:39;;;;;;;;;;;15.60;96.40;;;;;;5054131;28;19908;-74
2022/06/15 04:08:34;;;;;;;;;;;15.40;96.50;;;;;;5054177;28;20007;-75
2022/06/15 04:09:53;;;;;;;;;;;15.40;97.30;;;;;;5053581;28;20359;-73
2022/06/15 04:12:20;;;;;;;;;;;15.70;96.40;;;;;;5053826;28;19908;-73
2022/06/15 04:14:46;;;;;;;;;;;15.50;96.50;;;;;;5053930;28;19916;-74
2022/06/15 04:17:13;;;;;;;;;;;15.50;96.60;;;;;;5053955;28;19908;-74
2022/06/15 04:19:40;;;;;;;;;;;15.80;96.30;;;;;;5053666;28;19908;-74
2022/06/15 04:22:07;;;;;;;;;;;16.00;95.70;;;;;;5053797;28;19972;-73
2022/06/15 04:24:33;;;;;;;;;;;15.90;96.00;;;;;;5053861;28;19988;-74
2022/06/15 04:27:00;;;;;;;;;;;15.90;96.00;;;;;;5052350;28;19942;-75
2022/06/15 04:29:27;;;;;;;;;;;15.90;96.10;;;;;;5052772;28;20011;-75
2022/06/15 04:31:54;;;;;;;;;;;15.90;96.70;;;;;;5052149;28;20255;-75
2022/06/15 04:34:21;;;;;;;;;;;15.80;96.20;;;;;;5053608;28;20295;-73
2022/06/15 04:36:47;;;;;;;;;;;15.90;96.00;;;;;;5053697;28;19916;-75
2022/06/15 04:39:14;;;;;;;;;;;15.90;96.60;;;;;;5053453;28;19908;-74
2022/06/15 04:41:42;;;;;;;;;;;16.00;96.80;;;;;;5053063;28;19913;-74
2022/06/15 04:44:10;;;;;;;;;;;16.00;97.00;;;;;;5053459;28;20004;-74
2022/06/15 04:46:37;;;;;;;;;;;15.80;97.20;;;;;;5053429;28;19913;-74
2022/06/15 04:49:05;;;;;;;;;;;15.80;97.30;;;;;;5051952;28;20330;-74
2022/06/15 04:51:38;;;;;;;;;;;15.70;98.10;;;;;;5052975;28;19938;-74
2022/06/15 04:54:09;;;;;;;;;;;15.80;97.20;;;;;;5053164;28;19943;-75
2022/06/15 04:56:37;;;;;;;;;;;15.80;96.80;;;;;;5053277;28;19941;-76
2022/06/15 04:59:04;;;;;;;;;;;15.90;97.10;;;;;;5053275;28;19909;-74
2022/06/15 05:01:31;;;;;;;;;;;16.20;96.60;;;;;;5053032;28;20363;-74
2022/06/15 05:03:58;;;;;;;;;;;16.10;96.70;;;;;;5053315;28;20003;-75
2022/06/15 05:06:28;;;;;;;;;;;16.00;96.60;;;;;;5053012;28;20015;-75
2022/06/15 05:08:55;;;;;;;;;;;15.90;97.20;;;;;;5053032;28;19913;-74
2022/06/15 05:11:21;;;;;;;;;;;15.60;97.10;;;;;;5052867;28;20003;-73
2022/06/15 05:13:48;;;;;;;;;;;15.50;97.10;;;;;;5052903;28;19909;-73
2022/06/15 05:16:15;;;;;;;;;;;15.50;97.40;;;;;;5053029;28;19908;-74
2022/06/15 05:18:41;;;;;;;;;;;15.60;97.00;;;;;;5052914;28;19943;-74
2022/06/15 05:21:08;;;;;;;;;;;15.50;97.40;;;;;;5052771;28;19932;-74
2022/06/15 05:23:35;;;;;;;;;;;15.40;97.00;;;;;;5052812;28;20000;-74
2022/06/15 05:26:01;;;;;;;;;;;15.40;97.20;;;;;;5052791;28;20426;-74
2022/06/15 05:28:29;;;;;;;;;;;15.30;97.60;;;;;;5052833;28;19939;-73
2022/06/15 05:31:21;;;;;;;;;;;15.30;97.80;;;;;;5052985;28;19908;-73
2022/06/15 05:33:58;;;;;;;;;;;15.50;97.50;;;;;;5052325;28;20352;-74
2022/06/15 05:36:30;;;;;;;;;;;15.50;97.90;;;;;;5052868;28;19916;-73
2022/06/15 05:38:57;;;;;;;;;;;15.60;97.70;;;;;;5052976;28;19916;-74
2022/06/15 05:41:24;;;;;;;;;;;15.50;97.80;;;;;;5055145;28;19908;-74
2022/06/15 05:43:55;;;;;;;;;;;15.40;97.70;;;;;;5056495;28;19909;-73
2022/06/15 05:46:30;;;;;;;;;;;15.30;98.10;;;;;;5056675;28;19909;-74
2022/06/15 05:49:00;;;;;;;;;;;15.20;98.20;;;;;;5056549;28;19913;-74
2022/06/15 05:51:28;;;;;;;;;;;15.20;98.20;;;;;;5056613;28;20335;-74
2022/06/15 05:53:55;;;;;;;;;;;15.30;98.50;;;;;;5056356;28;19952;-75
2022/06/15 05:56:23;;;;;;;;;;;15.20;98.30;;;;;;5056319;28;19915;-74
2022/06/15 05:58:50;;;;;;;;;;;15.30;98.40;;;;;;5056677;28;19916;-74
2022/06/15 06:01:25;;;;;;;;;;;15.20;98.50;;;;;;5056542;28;19963;-74
2022/06/15 06:03:52;;;;;;;;;;;15.30;98.20;;;;;;5056277;28;19913;-73
2022/06/15 06:06:19;;;;;;;;;;;15.30;98.50;;;;;;5056230;28;20339;-73
2022/06/15 06:08:45;;;;;;;;;;;15.50;98.70;;;;;;5056468;28;20306;-73
2022/06/15 06:11:13;;;;;;;;;;;15.40;98.70;;;;;;5055741;28;19939;-73
2022/06/15 06:13:40;;;;;;;;;;;15.60;99.90;;;;;;5055982;28;19909;-74
2022/06/15 06:16:07;;;;;;;;;;;15.50;99.90;;;;;;5056034;28;20011;-74
2022/06/15 06:18:33;;;;;;;;;;;15.30;99.90;;;;;;5056070;28;19909;-75
2022/06/15 06:21:00;;;;;;;;;;;15.10;99.90;;;;;;5056087;28;20338;-76
2022/06/15 06:23:27;;;;;;;;;;;14.90;99.90;;;;;;5056163;28;19916;-76
2022/06/15 06:25:54;;;;;;;;;;;14.90;99.90;;;;;;5055645;28;19979;-77
2022/06/15 06:28:23;;;;;;;;;;;14.70;99.90;;;;;;5055964;28;19958;-76
2022/06/15 06:30:50;;;;;;;;;;;14.60;99.90;;;;;;5055821;28;19917;-76
2022/06/15 06:33:17;;;;;;;;;;;14.50;99.90;;;;;;5055732;28;19940;-77
2022/06/15 06:35:44;;;;;;;;;;;14.40;99.90;;;;;;5055628;28;19908;-77
2022/06/15 06:38:12;;;;;;;;;;;14.30;99.90;;;;;;5055839;28;19912;-74
2022/06/15 06:40:39;;;;;;;;;;;14.30;99.90;;;;;;5055671;28;19916;-76
2022/06/15 06:43:06;;;;;;;;;;;14.20;99.90;;;;;;5055712;28;19963;-76
2022/06/15 06:45:32;;;;;;;;;;;14.20;99.90;;;;;;5055392;28;19908;-76
2022/06/15 06:48:00;;;;;;;;;;;14.20;99.90;;;;;;5055646;28;19909;-76
2022/06/15 06:50:27;;;;;;;;;;;14.00;99.90;;;;;;5055272;28;19923;-77
2022/06/15 06:52:53;;;;;;;;;;;14.00;99.90;;;;;;5051706;28;19924;-77
2022/06/15 06:55:22;;;;;;;;;;;13.90;99.90;;;;;;5053323;28;19909;-75
2022/06/15 06:57:53;;;;;;;;;;;13.80;99.90;;;;;;5051529;28;20315;-76
2022/06/15 07:00:20;;;;;;;;;;;13.70;99.90;;;;;;5053330;28;19908;-77
2022/06/15 07:02:46;;;;;;;;;;;13.70;99.90;;;;;;5053185;28;19909;-76
2022/06/15 07:05:13;;;;;;;;;;;13.70;99.90;;;;;;5051144;28;19909;-76
2022/06/15 07:07:40;;;;;;;;;;;13.70;99.90;;;;;;5046697;28;20004;-76
2022/06/15 07:10:07;;;;;;;;;;;13.70;99.90;;;;;;5013032;28;19929;-76
2022/06/15 07:12:34;;;;;;;;;;;13.60;99.90;;;;;;5013336;28;20269;-73
2022/06/15 07:15:00;;;;;;;;;;;13.60;99.90;;;;;;5012866;28;19920;-73
2022/06/15 07:17:27;;;;;;;;;;;13.50;99.90;;;;;;5012762;28;19940;-73
2022/06/15 07:19:54;;;;;;;;;;;13.40;99.90;;;;;;5012806;28;20052;-74
2022/06/15 07:22:21;;;;;;;;;;;13.40;99.90;;;;;;5013079;28;19909;-74
2022/06/15 07:24:47;;;;;;;;;;;13.40;99.90;;;;;;5012692;28;20243;-76
2022/06/15 07:27:15;;;;;;;;;;;13.40;99.90;;;;;;5013278;28;20368;-73
2022/06/15 07:29:43;;;;;;;;;;;13.40;99.90;;;;;;5012799;28;20012;-75
2022/06/15 07:32:10;;;;;;;;;;;13.50;99.90;;;;;;5012503;28;19917;-75
2022/06/15 07:34:36;;;;;;;;;;;13.50;99.90;;;;;;5012708;28;19980;-73
2022/06/15 07:37:03;;;;;;;;;;;13.50;99.90;;;;;;5012713;28;19941;-74
2022/06/15 07:39:30;;;;;;;;;;;13.40;99.90;;;;;;5012484;28;19992;-75
2022/06/15 07:41:57;;;;;;;;;;;13.40;99.90;;;;;;5012687;28;20008;-74
2022/06/15 07:44:25;;;;;;;;;;;13.30;99.90;;;;;;5012547;28;19996;-74
2022/06/15 07:49:54;;;;;;;;;;;13.30;99.90;;;;;;5012624;28;19917;-73
2022/06/15 07:52:25;;;;;;;;;;;13.30;99.90;;;;;;5012598;28;19996;-74
2022/06/15 07:54:52;;;;;;;;;;;13.30;99.90;;;;;;5012349;28;19913;-74
2022/06/15 07:57:19;;;;;;;;;;;13.40;99.90;;;;;;5012114;28;19917;-74
2022/06/15 07:59:46;;;;;;;;;;;13.40;99.90;;;;;;5012394;28;19913;-73
2022/06/15 08:02:13;;;;;;;;;;;13.50;99.90;;;;;;5012367;28;19914;-74
2022/06/15 08:04:39;;;;;;;;;;;13.60;99.90;;;;;;5012364;28;20427;-76
2022/06/15 08:07:07;;;;;;;;;;;13.60;99.90;;;;;;5012442;28;19909;-75
2022/06/15 08:09:34;;;;;;;;;;;13.60;99.90;;;;;;5011515;28;19921;-73
2022/06/15 08:12:15;;;;;;;;;;;13.60;99.90;;;;;;5010873;28;20017;-73
2022/06/15 08:14:42;;;;;;;;;;;13.60;99.90;;;;;;5012215;28;19909;-76
2022/06/15 08:17:11;;;;;;;;;;;13.50;99.90;;;;;;5012259;28;19964;-75
2022/06/15 08:19:40;;;;;;;;;;;13.50;99.90;;;;;;5011797;28;19964;-74
2022/06/15 08:22:08;;;;;;;;;;;13.50;99.90;;;;;;5011962;28;20000;-75
2022/06/15 08:24:35;;;;;;;;;;;13.50;99.90;;;;;;5011459;28;20356;-75
2022/06/15 08:27:02;;;;;;;;;;;13.50;99.90;;;;;;5012023;28;20287;-75
2022/06/15 08:29:29;;;;;;;;;;;13.50;99.90;;;;;;5012010;28;20458;-76
2022/06/15 08:31:57;;;;;;;;;;;13.50;99.90;;;;;;5012061;28;19917;-74
2022/06/15 08:34:25;;;;;;;;;;;13.60;99.90;;;;;;5011792;28;19909;-75
2022/06/15 08:36:51;;;;;;;;;;;13.60;99.90;;;;;;5011403;28;19913;-76
2022/06/15 08:39:18;;;;;;;;;;;13.70;99.90;;;;;;5011667;28;19933;-75
2022/06/15 08:41:48;;;;;;;;;;;13.80;99.90;;;;;;5011615;28;20461;-76
2022/06/15 08:44:24;;;;;;;;;;;13.80;99.90;;;;;;5011657;28;19917;-76
2022/06/15 08:46:51;;;;;;;;;;;13.80;99.90;;;;;;5011630;28;19991;-76
2022/06/15 08:49:33;;;;;;;;;;;13.90;99.90;;;;;;5011148;28;19917;-77
2022/06/15 08:52:02;;;;;;;;;;;13.90;99.90;;;;;;5011440;28;20321;-74
2022/06/15 08:54:28;;;;;;;;;;;13.80;99.90;;;;;;5011572;28;20015;-76
2022/06/15 08:56:58;;;;;;;;;;;13.70;99.90;;;;;;5011617;28;19948;-76
2022/06/15 08:59:28;;;;;;;;;;;13.80;99.90;;;;;;5011366;28;20357;-76
2022/06/15 09:02:19;;;;;;;;;;;13.80;99.90;;;;;;5010955;28;19914;-76
2022/06/15 09:04:54;;;;;;;;;;;13.80;99.90;;;;;;5011513;28;20008;-76
2022/06/15 09:07:27;;;;;;;;;;;13.80;99.90;;;;;;5013420;28;19914;-76
2022/06/15 09:09:53;;;;;;;;;;;13.70;99.90;;;;;;5013033;28;19917;-76
2022/06/15 09:15:19;;;;;;;;;;;13.80;99.90;;;;;;5015354;28;20368;-75
2022/06/15 09:17:47;;;;;;;;;;;13.80;99.90;;;;;;5019736;28;19910;-76
2022/06/15 09:20:20;;;;;;;;;;;13.80;99.90;;;;;;5019649;28;19910;-75
2022/06/15 09:22:50;;;;;;;;;;;13.80;99.90;;;;;;5019831;28;19917;-76
2022/06/15 09:25:20;;;;;;;;;;;13.90;99.90;;;;;;5019808;28;19920;-76
2022/06/15 09:27:47;;;;;;;;;;;13.90;99.90;;;;;;5019564;28;19909;-76
2022/06/15 09:30:18;;;;;;;;;;;13.90;99.90;;;;;;5019638;28;20199;-76
2022/06/15 09:32:50;;;;;;;;;;;13.80;99.90;;;;;;5019790;28;19917;-77
2022/06/15 09:35:21;;;;;;;;;;;13.80;99.90;;;;;;5019922;28;20377;-76
2022/06/15 09:37:52;;;;;;;;;;;13.80;99.90;;;;;;5019518;28;19909;-74
2022/06/15 09:40:19;;;;;;;;;;;13.80;99.90;;;;;;5019581;28;19910;-74
2022/06/15 09:43:02;;;;;;;;;;;13.70;99.90;;;;;;5019756;28;20315;-77
2022/06/15 09:45:39;;;;;;;;;;;13.70;99.90;;;;;;5019730;28;19916;-76
2022/06/15 09:48:45;;;;;;;;;;;13.70;99.90;;;;;;5019661;28;20419;-76
2022/06/15 09:51:27;;;;;;;;;;;13.70;99.90;;;;;;5017484;28;20086;-76
2022/06/15 09:53:59;;;;;;;;;;;13.70;99.90;;;;;;5016984;28;20256;-76
2022/06/15 09:56:26;;;;;;;;;;;13.70;99.90;;;;;;5018737;28;19910;-76
2022/06/15 09:59:04;;;;;;;;;;;13.80;99.90;;;;;;5019713;28;19916;-77
2022/06/15 10:01:33;;;;;;;;;;;13.80;99.90;;;;;;5019213;28;20277;-73
2022/06/15 10:04:01;;;;;;;;;;;13.90;99.90;;;;;;5019616;28;19936;-76
2022/06/15 10:06:52;;;;;;;;;;;13.90;99.90;;;;;;5018852;28;20235;-77
2022/06/15 10:09:20;;;;;;;;;;;13.80;99.90;;;;;;5019318;28;20406;-76
2022/06/15 10:11:52;;;;;;;;;;;13.70;99.90;;;;;;5019208;28;19917;-76
2022/06/15 10:14:19;;;;;;;;;;;13.70;99.90;;;;;;5019382;28;20324;-76
2022/06/15 10:16:54;;;;;;;;;;;13.70;99.90;;;;;;5019306;28;19920;-76
2022/06/15 10:19:22;;;;;;;;;;;13.70;99.90;;;;;;5019505;28;19964;-74
2022/06/15 10:21:51;;;;;;;;;;;13.70;99.90;;;;;;5019134;28;19909;-76
2022/06/15 10:24:39;;;;;;;;;;;13.80;99.90;;;;;;5018749;28;20415;-77
2022/06/15 10:27:23;;;;;;;;;;;13.80;99.90;;;;;;5016727;28;19963;-76
2022/06/15 10:30:00;;;;;;;;;;;13.80;99.90;;;;;;5015591;28;19917;-76
2022/06/15 10:32:27;;;;;;;;;;;13.80;99.90;;;;;;5016426;28;19956;-77
2022/06/15 10:35:05;;;;;;;;;;;13.70;99.90;;;;;;5016195;28;19910;-77
2022/06/15 10:37:33;;;;;;;;;;;13.80;99.90;;;;;;5016065;28;20441;-76
2022/06/15 10:40:02;;;;;;;;;;;13.80;99.90;;;;;;5016166;28;19964;-77
2022/06/15 10:42:34;;;;;;;;;;;13.70;99.90;;;;;;5016297;28;19916;-76
2022/06/15 10:45:02;;;;;;;;;;;13.80;99.90;;;;;;5016118;28;19980;-77
2022/06/15 10:47:49;;;;;;;;;;;13.80;99.90;;;;;;5016223;28;19917;-77
2022/06/15 10:50:42;;;;;;;;;;;13.80;99.90;;;;;;5015760;28;20387;-76
2022/06/15 10:53:24;;;;;;;;;;;13.80;99.90;;;;;;5014590;28;19926;-76
2022/06/15 11:02:07;;;;;;;;;;;13.80;99.90;;;;;;5016114;28;19916;-76
2022/06/15 11:04:36;;;;;;;;;;;13.90;99.90;;;;;;5015752;28;19913;-77
2022/06/15 11:07:12;;;;;;;;;;;13.90;99.90;;;;;;5015572;28;19940;-77
2022/06/15 11:09:42;;;;;;;;;;;13.90;99.90;;;;;;5014973;28;19967;-76
2022/06/15 11:12:22;;;;;;;;;;;13.80;99.90;;;;;;5015519;28;20062;-77
2022/06/15 11:14:55;;;;;;;;;;;13.80;99.90;;;;;;5015460;28;19909;-78
2022/06/15 11:20:50;;;;;;;;;;;13.80;99.90;;;;;;5013083;28;19909;-77
2022/06/15 11:23:21;;;;;;;;;;;13.70;99.90;;;;;;5013094;28;19913;-78
2022/06/15 11:25:51;;;;;;;;;;;13.70;99.90;;;;;;5014142;28;19917;-78
2022/06/15 11:28:24;;;;;;;;;;;13.70;99.90;;;;;;5015277;28;19910;-79
2022/06/15 11:31:03;;;;;;;;;;;13.70;99.90;;;;;;5015206;28;19956;-77
2022/06/15 11:33:51;;;;;;;;;;;13.70;99.90;;;;;;5014997;28;19996;-75
2022/06/15 11:36:25;;;;;;;;;;;13.60;99.90;;;;;;5015079;28;20288;-78
2022/06/15 11:38:52;;;;;;;;;;;13.60;99.90;;;;;;5014705;28;19916;-77
2022/06/15 11:41:27;;;;;;;;;;;13.60;99.90;;;;;;5014945;28;19910;-76
2022/06/15 11:43:56;;;;;;;;;;;13.50;99.90;;;;;;5046477;28;19916;-74
2022/06/15 11:46:32;;;;;;;;;;;13.50;99.90;;;;;;5014879;28;19917;-76
2022/06/15 11:49:37;;;;;;;;;;;13.50;99.90;;;;;;5014683;28;20003;-78
2022/06/15 11:52:26;;;;;;;;;;;13.50;99.90;;;;;;4992744;28;19945;-78
2022/06/15 11:55:08;;;;;;;;;;;13.50;99.90;;;;;;4993407;28;19956;-79
2022/06/15 11:57:35;;;;;;;;;;;13.50;99.90;;;;;;4994133;28;20360;-75
2022/06/15 12:00:09;;;;;;;;;;;13.50;99.90;;;;;;4995128;28;19913;-78
2022/06/15 12:02:39;;;;;;;;;;;13.60;99.90;;;;;;4994744;28;19910;-79
2022/06/15 12:05:24;;;;;;;;;;;13.70;99.90;;;;;;4995066;28;19932;-78
2022/06/15 12:07:52;;;;;;;;;;;13.70;99.90;;;;;;4994775;28;20008;-76
2022/06/15 12:10:33;;;;;;;;;;;13.70;99.90;;;;;;4994738;28;19918;-81
2022/06/15 12:13:20;;;;;;;;;;;13.70;99.90;;;;;;4994939;28;20005;-78
2022/06/15 12:15:59;;;;;;;;;;;13.70;99.90;;;;;;4986799;28;19917;-79
2022/06/15 12:18:26;;;;;;;;;;;13.60;99.90;;;;;;4994615;28;19909;-78
2022/06/15 12:20:58;;;;;;;;;;;13.60;99.90;;;;;;4994440;28;19933;-78
2022/06/15 12:23:28;;;;;;;;;;;13.50;99.90;;;;;;4994558;28;20288;-78
2022/06/15 12:26:02;;;;;;;;;;;13.50;99.90;;;;;;4994233;28;19909;-78
2022/06/15 12:28:49;;;;;;;;;;;13.50;99.90;;;;;;4994496;28;19964;-77
2022/06/15 12:31:22;;;;;;;;;;;13.50;99.90;;;;;;4973197;28;19990;-77
2022/06/15 12:33:56;;;;;;;;;;;13.50;99.90;;;;;;4994498;28;19910;-77
2022/06/15 12:36:42;;;;;;;;;;;13.50;99.90;;;;;;4994433;28;19944;-78
2022/06/15 12:39:12;;;;;;;;;;;13.50;99.90;;;;;;4987197;28;19977;-77
2022/06/15 12:44:25;;;;;;;;;;;13.60;99.90;;;;;;4994775;28;20380;-79
2022/06/15 12:46:53;;;;;;;;;;;13.60;99.90;;;;;;4993789;28;19910;-78
2022/06/15 12:49:35;;;;;;;;;;;13.70;99.90;;;;;;4994162;28;20349;-76
2022/06/15 12:52:32;;;;;;;;;;;13.80;99.90;;;;;;4996518;28;19914;-78
2022/06/15 12:55:14;;;;;;;;;;;13.80;99.90;;;;;;5028546;28;20321;-76
2022/06/15 12:57:47;;;;;;;;;;;13.80;99.90;;;;;;5013565;28;19909;-77
2022/06/15 13:00:23;;;;;;;;;;;13.80;99.90;;;;;;5013264;28;19963;-77
2022/06/15 13:03:10;;;;;;;;;;;13.80;99.90;;;;;;5013668;28;19910;-79
2022/06/15 13:05:38;;;;;;;;;;;13.70;99.90;;;;;;5013450;28;20387;-79
2022/06/15 13:08:14;;;;;;;;;;;13.70;99.90;;;;;;5013744;28;20012;-78
2022/06/15 13:11:00;;;;;;;;;;;13.70;99.90;;;;;;5013627;28;19960;-78
2022/06/15 13:13:35;;;;;;;;;;;13.70;99.90;;;;;;5013660;28;19916;-78
2022/06/15 13:16:08;;;;;;;;;;;13.70;99.90;;;;;;5013033;28;19961;-79
2022/06/15 13:18:53;;;;;;;;;;;13.70;99.90;;;;;;5013586;28;19933;-77
2022/06/15 13:21:24;;;;;;;;;;;13.70;99.90;;;;;;5013701;28;19917;-77
2022/06/15 13:24:07;;;;;;;;;;;13.70;99.90;;;;;;5013314;28;20289;-77
2022/06/15 13:26:41;;;;;;;;;;;13.80;99.90;;;;;;5013119;28;19913;-77
2022/06/15 13:29:11;;;;;;;;;;;13.70;99.90;;;;;;5013553;28;19957;-78
2022/06/15 13:31:50;;;;;;;;;;;13.80;99.50;;;;;;5013246;28;19910;-77
2022/06/15 13:34:34;;;;;;;;;;;13.80;99.60;;;;;;5013577;28;19910;-76
2022/06/15 13:37:22;;;;;;;;;;;13.80;99.70;;;;;;5013324;28;19913;-78
2022/06/15 13:39:49;;;;;;;;;;;13.80;99.60;;;;;;5013381;28;19910;-78
2022/06/15 13:42:19;;;;;;;;;;;13.70;99.50;;;;;;5013394;28;19909;-78
2022/06/15 13:44:53;;;;;;;;;;;13.70;98.90;;;;;;5013421;28;19910;-77
2022/06/15 13:47:21;;;;;;;;;;;13.60;99.50;;;;;;5013329;28;19909;-77
2022/06/15 13:49:49;;;;;;;;;;;13.60;99.90;;;;;;5013053;28;19971;-78
2022/06/15 13:52:19;;;;;;;;;;;13.60;99.20;;;;;;5012988;28;19974;-78
2022/06/15 13:55:03;;;;;;;;;;;13.60;99.20;;;;;;5013282;28;19917;-78
2022/06/15 13:57:55;;;;;;;;;;;13.60;99.60;;;;;;5013330;28;19996;-78
2022/06/15 14:00:31;;;;;;;;;;;13.60;99.30;;;;;;5019523;28;20376;-78
2022/06/15 14:02:57;;;;;;;;;;;13.70;98.80;;;;;;5016478;28;19917;-78
2022/06/15 14:05:27;;;;;;;;;;;13.70;99.00;;;;;;5016997;28;19909;-78
2022/06/15 14:08:06;;;;;;;;;;;13.70;98.30;;;;;;5016580;28;20418;-75
2022/06/15 14:10:36;;;;;;;;;;;13.70;98.30;;;;;;5016719;28;19928;-78
2022/06/15 14:13:27;;;;;;;;;;;13.80;99.10;;;;;;5016730;28;19933;-78
2022/06/15 14:16:02;;;;;;;;;;;13.70;98.30;;;;;;5016421;28;19933;-78
2022/06/15 14:18:36;;;;;;;;;;;13.70;98.70;;;;;;5016500;28;19916;-75
2022/06/15 14:21:13;;;;;;;;;;;13.80;97.50;;;;;;5016880;28;19941;-77
2022/06/15 14:23:40;;;;;;;;;;;13.80;97.70;;;;;;5016272;28;19910;-79
2022/06/15 14:26:08;;;;;;;;;;;13.70;98.00;;;;;;5016593;28;19916;-78
2022/06/15 14:28:35;;;;;;;;;;;13.80;98.60;;;;;;5016419;28;19963;-78
2022/06/15 14:31:02;;;;;;;;;;;13.80;97.50;;;;;;5016372;28;19978;-77
2022/06/15 14:33:29;;;;;;;;;;;13.80;98.40;;;;;;5016416;28;20285;-76
2022/06/15 14:36:00;;;;;;;;;;;13.70;98.20;;;;;;5016226;28;19910;-77
2022/06/15 14:38:29;;;;;;;;;;;13.70;98.90;;;;;;5016280;28;19945;-78
2022/06/15 14:41:10;;;;;;;;;;;13.70;98.20;;;;;;5016289;28;19909;-78
2022/06/15 14:43:37;;;;;;;;;;;13.70;98.30;;;;;;5015970;28;20000;-77
2022/06/15 14:46:04;;;;;;;;;;;13.80;98.50;;;;;;5016091;28;20127;-78
2022/06/15 14:48:36;;;;;;;;;;;13.80;98.40;;;;;;5016183;28;19910;-78
2022/06/15 14:51:16;;;;;;;;;;;13.70;97.90;;;;;;5016073;28;20287;-78
2022/06/15 14:54:03;;;;;;;;;;;13.80;98.40;;;;;;5015564;28;19921;-78
2022/06/15 14:56:32;;;;;;;;;;;13.80;98.20;;;;;;5016033;28;19917;-78
2022/06/15 14:59:05;;;;;;;;;;;13.80;97.90;;;;;;5015966;28;20007;-78