Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:11;;;;;;;;;;;9.00;79.50;;;;;;5014984;28;19968;-67
2022/09/23 00:02:41;;;;;;;;;;;9.00;79.30;;;;;;5017752;28;20413;-67
2022/09/23 00:05:10;;;;;;;;;;;9.10;79.30;;;;;;5021320;28;19933;-66
2022/09/23 00:07:37;;;;;;;;;;;9.00;79.40;;;;;;5015778;28;20382;-69
2022/09/23 00:10:04;;;;;;;;;;;9.00;79.50;;;;;;5030860;28;19925;-69
2022/09/23 00:12:32;;;;;;;;;;;9.00;79.40;;;;;;5020235;28;19929;-68
2022/09/23 00:14:58;;;;;;;;;;;9.10;79.40;;;;;;5044537;28;19928;-67
2022/09/23 00:17:26;;;;;;;;;;;9.00;79.30;;;;;;5031662;28;19935;-67
2022/09/23 00:19:53;;;;;;;;;;;9.00;79.30;;;;;;5044801;28;20025;-67
2022/09/23 00:22:21;;;;;;;;;;;8.90;79.40;;;;;;5048209;28;19932;-67
2022/09/23 00:24:47;;;;;;;;;;;8.90;79.50;;;;;;5047130;28;19944;-67
2022/09/23 00:27:14;;;;;;;;;;;8.90;79.40;;;;;;5042484;28;20386;-67
2022/09/23 00:29:44;;;;;;;;;;;8.90;79.50;;;;;;5038427;28;20023;-68
2022/09/23 00:32:14;;;;;;;;;;;8.80;79.40;;;;;;5016553;28;20108;-67
2022/09/23 00:34:43;;;;;;;;;;;8.70;79.40;;;;;;5044820;28;20096;-69
2022/09/23 00:37:10;;;;;;;;;;;8.70;79.50;;;;;;5047014;28;19931;-69
2022/09/23 00:39:38;;;;;;;;;;;8.70;79.50;;;;;;5037755;28;19931;-68
2022/09/23 00:42:05;;;;;;;;;;;8.70;79.50;;;;;;5037454;28;20323;-68
2022/09/23 00:44:42;;;;;;;;;;;8.70;79.40;;;;;;5044129;28;19928;-67
2022/09/23 00:47:13;;;;;;;;;;;8.70;79.30;;;;;;5037517;28;19925;-68
2022/09/23 00:49:40;;;;;;;;;;;8.60;79.40;;;;;;5034429;28;19929;-68
2022/09/23 00:52:09;;;;;;;;;;;8.60;79.50;;;;;;5041613;28;19925;-67
2022/09/23 00:54:37;;;;;;;;;;;8.60;79.60;;;;;;5047243;28;19929;-67
2022/09/23 00:57:04;;;;;;;;;;;8.60;79.50;;;;;;5033313;28;19932;-68
2022/09/23 00:59:31;;;;;;;;;;;8.60;79.50;;;;;;5047790;28;20370;-69
2022/09/23 01:01:59;;;;;;;;;;;8.60;79.50;;;;;;5037760;28;19932;-68
2022/09/23 01:04:26;;;;;;;;;;;8.50;79.50;;;;;;5046749;28;19929;-69
2022/09/23 01:06:53;;;;;;;;;;;8.50;79.50;;;;;;5043814;28;19928;-67
2022/09/23 01:09:21;;;;;;;;;;;8.50;79.50;;;;;;5048981;28;19936;-69
2022/09/23 01:11:53;;;;;;;;;;;8.50;79.20;;;;;;5047884;28;19931;-68
2022/09/23 01:14:35;;;;;;;;;;;8.40;79.30;;;;;;5045573;28;19933;-68
2022/09/23 01:17:04;;;;;;;;;;;8.40;79.40;;;;;;5037325;28;20548;-68
2022/09/23 01:19:43;;;;;;;;;;;8.40;79.30;;;;;;5047279;28;20907;-68
2022/09/23 01:22:12;;;;;;;;;;;8.40;79.40;;;;;;5043932;28;20019;-67
2022/09/23 01:24:54;;;;;;;;;;;8.30;79.30;;;;;;5036658;28;19935;-68
2022/09/23 01:27:32;;;;;;;;;;;8.30;79.40;;;;;;5036395;28;19932;-68
2022/09/23 01:30:06;;;;;;;;;;;8.30;79.50;;;;;;5018220;28;19940;-67
2022/09/23 01:32:38;;;;;;;;;;;8.30;79.50;;;;;;5021482;28;19932;-67
2022/09/23 01:35:08;;;;;;;;;;;8.30;79.40;;;;;;5024027;28;20543;-68
2022/09/23 01:37:39;;;;;;;;;;;8.20;79.50;;;;;;5023702;28;20430;-68
2022/09/23 01:40:09;;;;;;;;;;;8.20;79.60;;;;;;5024024;28;20029;-67
2022/09/23 01:42:38;;;;;;;;;;;8.20;79.40;;;;;;5015209;28;19991;-69
2022/09/23 01:45:07;;;;;;;;;;;8.10;79.70;;;;;;5020106;28;20483;-67
2022/09/23 01:47:36;;;;;;;;;;;8.20;79.70;;;;;;5024732;28;20322;-69
2022/09/23 01:50:54;;;;;;;;;;;8.20;79.60;;;;;;5025586;28;19929;-67
2022/09/23 01:52:53;;;;;;;;;;;8.20;79.70;;;;;;5019914;28;19925;-67
2022/09/23 01:55:22;;;;;;;;;;;8.20;79.70;;;;;;5023320;28;19929;-68
2022/09/23 01:57:53;;;;;;;;;;;8.20;79.70;;;;;;5013922;28;20307;-68
2022/09/23 02:00:22;;;;;;;;;;;8.20;79.40;;;;;;5013849;28;20497;-70
2022/09/23 02:02:51;;;;;;;;;;;8.20;79.60;;;;;;5043294;28;19924;-69
2022/09/23 02:05:21;;;;;;;;;;;8.20;79.50;;;;;;5041068;28;19929;-68
2022/09/23 02:07:50;;;;;;;;;;;8.20;79.70;;;;;;5041835;28;19929;-69
2022/09/23 02:10:22;;;;;;;;;;;8.20;79.90;;;;;;5040924;28;19935;-68
2022/09/23 02:12:52;;;;;;;;;;;8.20;79.70;;;;;;5043124;28;19960;-67
2022/09/23 02:15:22;;;;;;;;;;;8.20;79.70;;;;;;5037050;28;19936;-67
2022/09/23 02:17:50;;;;;;;;;;;8.20;80.00;;;;;;5042652;28;20400;-69
2022/09/23 02:20:21;;;;;;;;;;;8.20;79.80;;;;;;5043444;28;20024;-67
2022/09/23 02:22:51;;;;;;;;;;;8.20;79.80;;;;;;5044604;28;20408;-68
2022/09/23 02:25:18;;;;;;;;;;;8.20;79.70;;;;;;5044059;28;20282;-67
2022/09/23 02:27:48;;;;;;;;;;;8.10;79.80;;;;;;5043647;28;19928;-67
2022/09/23 02:30:16;;;;;;;;;;;8.10;79.60;;;;;;5038505;28;20370;-68
2022/09/23 02:32:48;;;;;;;;;;;8.00;79.80;;;;;;5036416;28;19932;-68
2022/09/23 02:35:17;;;;;;;;;;;8.10;79.70;;;;;;5039117;28;19928;-68
2022/09/23 02:37:48;;;;;;;;;;;8.10;79.60;;;;;;5044622;28;19960;-68
2022/09/23 02:40:22;;;;;;;;;;;8.00;79.90;;;;;;5040543;28;20283;-67
2022/09/23 02:42:52;;;;;;;;;;;8.00;79.80;;;;;;5040549;28;19936;-67
2022/09/23 02:45:19;;;;;;;;;;;8.00;80.00;;;;;;5034222;28;19933;-68
2022/09/23 02:47:47;;;;;;;;;;;8.00;80.00;;;;;;5043206;28;19925;-68
2022/09/23 02:50:14;;;;;;;;;;;7.90;79.90;;;;;;5044535;28;20300;-68
2022/09/23 02:52:41;;;;;;;;;;;7.90;80.10;;;;;;5037239;28;19933;-67
2022/09/23 02:55:10;;;;;;;;;;;7.90;80.00;;;;;;5041916;28;19925;-68
2022/09/23 02:57:37;;;;;;;;;;;8.00;79.90;;;;;;5042025;28;20007;-68
2022/09/23 03:00:05;;;;;;;;;;;7.90;79.80;;;;;;5041359;28;19925;-67
2022/09/23 03:02:40;;;;;;;;;;;7.90;79.90;;;;;;5037104;28;19975;-65
2022/09/23 03:05:17;;;;;;;;;;;7.80;80.00;;;;;;5044689;28;19963;-68
2022/09/23 03:07:46;;;;;;;;;;;7.80;80.10;;;;;;5042451;28;19925;-68
2022/09/23 03:10:18;;;;;;;;;;;7.70;80.20;;;;;;5033518;28;19925;-68
2022/09/23 03:12:51;;;;;;;;;;;7.80;80.20;;;;;;5044885;28;19925;-68
2022/09/23 03:15:22;;;;;;;;;;;7.80;80.30;;;;;;5039938;28;19983;-67
2022/09/23 03:17:53;;;;;;;;;;;7.80;80.10;;;;;;5046084;28;20346;-69
2022/09/23 03:20:24;;;;;;;;;;;7.80;80.20;;;;;;5040194;28;20425;-68
2022/09/23 03:22:52;;;;;;;;;;;7.80;80.10;;;;;;5041083;28;19933;-68
2022/09/23 03:25:22;;;;;;;;;;;7.80;80.20;;;;;;5046458;28;19928;-69
2022/09/23 03:27:49;;;;;;;;;;;7.80;80.20;;;;;;5040672;28;19924;-69
2022/09/23 03:30:17;;;;;;;;;;;7.70;80.30;;;;;;5042563;28;19932;-68
2022/09/23 03:32:45;;;;;;;;;;;7.70;80.30;;;;;;5038911;28;19978;-68
2022/09/23 03:35:13;;;;;;;;;;;7.70;80.20;;;;;;5042264;28;19928;-68
2022/09/23 03:37:44;;;;;;;;;;;7.70;80.20;;;;;;5043208;28;19977;-68
2022/09/23 03:40:13;;;;;;;;;;;7.70;80.00;;;;;;5044524;28;20006;-68
2022/09/23 03:42:42;;;;;;;;;;;7.70;79.90;;;;;;5041998;28;19976;-69
2022/09/23 03:45:12;;;;;;;;;;;7.70;79.90;;;;;;5025267;28;20004;-68
2022/09/23 03:47:39;;;;;;;;;;;7.70;79.70;;;;;;5047113;28;19978;-69
2022/09/23 03:50:06;;;;;;;;;;;7.70;79.90;;;;;;5047132;28;19986;-69
2022/09/23 03:52:33;;;;;;;;;;;7.60;79.70;;;;;;5047170;28;19932;-68
2022/09/23 03:55:00;;;;;;;;;;;7.60;79.80;;;;;;5045977;28;19933;-68
2022/09/23 03:57:27;;;;;;;;;;;7.60;79.90;;;;;;5045663;28;19932;-68
2022/09/23 03:59:55;;;;;;;;;;;7.60;79.60;;;;;;5045471;28;20367;-69
2022/09/23 04:02:21;;;;;;;;;;;7.50;80.00;;;;;;5012145;28;19929;-67
2022/09/23 04:04:48;;;;;;;;;;;7.40;80.00;;;;;;5028252;28;19936;-68
2022/09/23 04:07:15;;;;;;;;;;;7.40;80.10;;;;;;5017231;28;19944;-68
2022/09/23 04:09:42;;;;;;;;;;;7.40;80.20;;;;;;5025660;28;19983;-67
2022/09/23 04:12:11;;;;;;;;;;;7.50;80.10;;;;;;5026986;28;19933;-68
2022/09/23 04:14:38;;;;;;;;;;;7.40;80.10;;;;;;5026627;28;19925;-67
2022/09/23 04:17:07;;;;;;;;;;;7.50;80.30;;;;;;5025795;28;19990;-69
2022/09/23 04:19:33;;;;;;;;;;;7.50;80.10;;;;;;5023608;28;19933;-67
2022/09/23 04:22:00;;;;;;;;;;;7.50;80.30;;;;;;5024957;28;19976;-67
2022/09/23 04:24:27;;;;;;;;;;;7.50;80.50;;;;;;5026216;28;19947;-69
2022/09/23 04:26:55;;;;;;;;;;;7.50;80.50;;;;;;5025596;28;19971;-68
2022/09/23 04:29:22;;;;;;;;;;;7.40;80.40;;;;;;5023529;28;19969;-69
2022/09/23 04:31:52;;;;;;;;;;;7.50;80.40;;;;;;5025516;28;20077;-68
2022/09/23 04:34:20;;;;;;;;;;;7.40;80.30;;;;;;5022394;28;20572;-68
2022/09/23 04:36:47;;;;;;;;;;;7.40;80.40;;;;;;5037661;28;19929;-68
2022/09/23 04:39:15;;;;;;;;;;;7.30;80.50;;;;;;5045960;28;20282;-69
2022/09/23 04:41:42;;;;;;;;;;;7.30;80.60;;;;;;5049709;28;19935;-69
2022/09/23 04:44:10;;;;;;;;;;;7.30;80.30;;;;;;5041501;28;20363;-68
2022/09/23 04:46:38;;;;;;;;;;;7.30;80.40;;;;;;5042251;28;20023;-68
2022/09/23 04:49:05;;;;;;;;;;;7.30;80.40;;;;;;5044001;28;19933;-69
2022/09/23 04:51:42;;;;;;;;;;;7.30;80.50;;;;;;5050867;28;20036;-67
2022/09/23 04:54:10;;;;;;;;;;;7.30;80.60;;;;;;5047798;28;19933;-68
2022/09/23 04:56:38;;;;;;;;;;;7.40;80.50;;;;;;5045352;28;20305;-69
2022/09/23 04:59:05;;;;;;;;;;;7.40;80.60;;;;;;5045296;28;20013;-67
2022/09/23 05:01:33;;;;;;;;;;;7.30;80.80;;;;;;5042873;28;19960;-68
2022/09/23 05:04:01;;;;;;;;;;;7.40;80.70;;;;;;5039733;28;19924;-69
2022/09/23 05:06:28;;;;;;;;;;;7.40;80.60;;;;;;5044963;28;19931;-69
2022/09/23 05:08:57;;;;;;;;;;;7.50;80.70;;;;;;5044800;28;19929;-67
2022/09/23 05:11:25;;;;;;;;;;;7.40;80.60;;;;;;5042609;28;19931;-67
2022/09/23 05:13:52;;;;;;;;;;;7.40;80.60;;;;;;5044992;28;19925;-68
2022/09/23 05:16:19;;;;;;;;;;;7.40;80.50;;;;;;5042844;28;19928;-68
2022/09/23 05:18:47;;;;;;;;;;;7.40;80.40;;;;;;5045926;28;19936;-68
2022/09/23 05:21:15;;;;;;;;;;;7.40;80.30;;;;;;5042280;28;19932;-68
2022/09/23 05:23:43;;;;;;;;;;;7.40;80.30;;;;;;5028499;28;20003;-69
2022/09/23 05:26:12;;;;;;;;;;;7.30;80.40;;;;;;5039563;28;19925;-70
2022/09/23 05:28:39;;;;;;;;;;;7.30;80.40;;;;;;5047121;28;19931;-68
2022/09/23 05:31:07;;;;;;;;;;;7.30;80.50;;;;;;5042753;28;20298;-68
2022/09/23 05:33:34;;;;;;;;;;;7.30;80.60;;;;;;5045732;28;19998;-68
2022/09/23 05:36:01;;;;;;;;;;;7.30;80.60;;;;;;5039064;28;19979;-69
2022/09/23 05:38:28;;;;;;;;;;;7.30;80.90;;;;;;5037998;28;20294;-69
2022/09/23 05:40:55;;;;;;;;;;;7.30;80.60;;;;;;5045345;28;20404;-69
2022/09/23 05:43:23;;;;;;;;;;;7.40;80.50;;;;;;5026921;28;20000;-69
2022/09/23 05:45:50;;;;;;;;;;;7.40;80.50;;;;;;5022765;28;19936;-69
2022/09/23 05:48:17;;;;;;;;;;;7.40;80.70;;;;;;5021900;28;20019;-69
2022/09/23 05:50:49;;;;;;;;;;;7.40;80.70;;;;;;5027492;28;19925;-68
2022/09/23 05:53:15;;;;;;;;;;;7.40;80.80;;;;;;5024035;28;19936;-68
2022/09/23 05:55:43;;;;;;;;;;;7.40;80.90;;;;;;5018313;28;19925;-70
2022/09/23 05:58:10;;;;;;;;;;;7.50;81.00;;;;;;5040898;28;19928;-69
2022/09/23 06:00:40;;;;;;;;;;;7.50;80.80;;;;;;5036587;28;19933;-69
2022/09/23 06:03:11;;;;;;;;;;;7.60;80.80;;;;;;5035844;28;19929;-69
2022/09/23 06:05:40;;;;;;;;;;;7.50;80.70;;;;;;5038375;28;20383;-69
2022/09/23 06:08:07;;;;;;;;;;;7.60;80.80;;;;;;5036039;28;19936;-68
2022/09/23 06:10:38;;;;;;;;;;;7.60;80.90;;;;;;5042022;28;20335;-69
2022/09/23 06:13:05;;;;;;;;;;;7.50;81.00;;;;;;5044243;28;19929;-68
2022/09/23 06:15:32;;;;;;;;;;;7.50;81.20;;;;;;5027876;28;19967;-69
2022/09/23 06:18:00;;;;;;;;;;;7.50;81.40;;;;;;5040304;28;20014;-69
2022/09/23 06:20:27;;;;;;;;;;;7.60;81.50;;;;;;5045046;28;19929;-69
2022/09/23 06:22:55;;;;;;;;;;;7.60;81.70;;;;;;5046044;28;19929;-69
2022/09/23 06:25:22;;;;;;;;;;;7.70;82.00;;;;;;5021155;28;19924;-68
2022/09/23 06:27:53;;;;;;;;;;;7.70;82.00;;;;;;5024781;28;19925;-69
2022/09/23 06:30:20;;;;;;;;;;;7.80;82.00;;;;;;5018283;28;19934;-68
2022/09/23 06:32:48;;;;;;;;;;;7.90;81.80;;;;;;5016297;28;19976;-68
2022/09/23 06:35:20;;;;;;;;;;;7.90;82.00;;;;;;5043736;28;19932;-69
2022/09/23 06:37:47;;;;;;;;;;;8.00;82.10;;;;;;5033375;28;19935;-67
2022/09/23 06:40:13;;;;;;;;;;;8.10;81.80;;;;;;5038940;28;19974;-69
2022/09/23 06:42:40;;;;;;;;;;;8.10;81.60;;;;;;5040632;28;19963;-69
2022/09/23 06:45:11;;;;;;;;;;;8.20;81.90;;;;;;5039160;28;19925;-69
2022/09/23 06:47:39;;;;;;;;;;;8.20;82.10;;;;;;5038906;28;19947;-69
2022/09/23 06:50:06;;;;;;;;;;;8.20;81.80;;;;;;5036609;28;19940;-68
2022/09/23 06:52:34;;;;;;;;;;;8.30;82.40;;;;;;5048286;28;19928;-69
2022/09/23 06:55:01;;;;;;;;;;;8.20;82.60;;;;;;5045194;28;19925;-69
2022/09/23 06:57:29;;;;;;;;;;;8.30;82.00;;;;;;5041968;28;19933;-68
2022/09/23 06:59:57;;;;;;;;;;;8.30;82.70;;;;;;5030584;28;20521;-70
2022/09/23 07:02:23;;;;;;;;;;;8.40;82.80;;;;;;5038460;28;19940;-69
2022/09/23 07:04:51;;;;;;;;;;;8.50;82.90;;;;;;5042616;28;19932;-71
2022/09/23 07:07:17;;;;;;;;;;;8.70;82.90;;;;;;5043930;28;19979;-68
2022/09/23 07:09:46;;;;;;;;;;;8.80;82.70;;;;;;5046672;28;19932;-68
2022/09/23 07:12:12;;;;;;;;;;;8.90;82.50;;;;;;5039255;28;20020;-69
2022/09/23 07:14:39;;;;;;;;;;;9.00;82.00;;;;;;5041280;28;19924;-68
2022/09/23 07:17:06;;;;;;;;;;;9.00;82.80;;;;;;5030665;28;20562;-69
2022/09/23 07:19:35;;;;;;;;;;;9.10;83.00;;;;;;5049022;28;20019;-68
2022/09/23 07:22:01;;;;;;;;;;;9.10;83.30;;;;;;5042959;28;20394;-68
2022/09/23 07:24:28;;;;;;;;;;;9.10;82.80;;;;;;5023486;28;20084;-68
2022/09/23 07:26:56;;;;;;;;;;;9.20;83.00;;;;;;5048939;28;20294;-69
2022/09/23 07:29:23;;;;;;;;;;;9.20;82.90;;;;;;5042369;28;19932;-69
2022/09/23 07:31:49;;;;;;;;;;;9.30;82.70;;;;;;5047299;28;19931;-69
2022/09/23 07:34:16;;;;;;;;;;;9.40;83.30;;;;;;5044255;28;20035;-69
2022/09/23 07:36:43;;;;;;;;;;;9.50;83.50;;;;;;5044934;28;19925;-70
2022/09/23 07:39:11;;;;;;;;;;;9.60;83.30;;;;;;5045618;28;19932;-68
2022/09/23 07:41:43;;;;;;;;;;;9.70;83.20;;;;;;5047155;28;20356;-69
2022/09/23 07:44:11;;;;;;;;;;;9.80;83.40;;;;;;5034381;28;19924;-70
2022/09/23 07:46:38;;;;;;;;;;;9.90;83.70;;;;;;5039350;28;20008;-70
2022/09/23 07:49:05;;;;;;;;;;;9.90;83.20;;;;;;5042590;28;19975;-70
2022/09/23 07:51:33;;;;;;;;;;;10.00;83.30;;;;;;5048086;28;19925;-69
2022/09/23 07:54:00;;;;;;;;;;;10.00;83.80;;;;;;5046997;28;19928;-70
2022/09/23 07:56:28;;;;;;;;;;;10.10;83.80;;;;;;5046155;28;20012;-69
2022/09/23 07:58:59;;;;;;;;;;;10.30;83.70;;;;;;5042045;28;20345;-69
2022/09/23 08:01:30;;;;;;;;;;;10.30;83.30;;;;;;5032195;28;19975;-71
2022/09/23 08:03:57;;;;;;;;;;;10.40;83.40;;;;;;5041166;28;20035;-71
2022/09/23 08:06:24;;;;;;;;;;;10.50;83.60;;;;;;5048622;28;19975;-69
2022/09/23 08:08:51;;;;;;;;;;;10.60;83.30;;;;;;5038602;28;19975;-69
2022/09/23 08:11:18;;;;;;;;;;;10.70;83.20;;;;;;5046142;28;19929;-68
2022/09/23 08:13:45;;;;;;;;;;;10.90;82.90;;;;;;5042939;28;19932;-71
2022/09/23 08:16:11;;;;;;;;;;;11.00;82.50;;;;;;5037500;28;19925;-71
2022/09/23 08:18:39;;;;;;;;;;;11.10;82.50;;;;;;5046932;28;19947;-70
2022/09/23 08:21:06;;;;;;;;;;;11.20;82.00;;;;;;5043037;28;19951;-70
2022/09/23 08:23:33;;;;;;;;;;;11.30;81.10;;;;;;5045123;28;19976;-69
2022/09/23 08:26:00;;;;;;;;;;;11.50;80.60;;;;;;5044868;28;20251;-71
2022/09/23 08:28:27;;;;;;;;;;;11.60;79.50;;;;;;5024511;28;19952;-71
2022/09/23 08:30:54;;;;;;;;;;;11.70;79.20;;;;;;5019574;28;19929;-70
2022/09/23 08:33:21;;;;;;;;;;;11.90;79.90;;;;;;5015545;28;19933;-70
2022/09/23 08:35:49;;;;;;;;;;;12.00;79.80;;;;;;5023398;28;20024;-69
2022/09/23 08:38:16;;;;;;;;;;;12.10;78.40;;;;;;5018471;28;19933;-70
2022/09/23 08:40:44;;;;;;;;;;;12.30;77.80;;;;;;5029886;28;19987;-69
2022/09/23 08:43:18;;;;;;;;;;;12.40;77.80;;;;;;5015598;28;19929;-70
2022/09/23 08:45:45;;;;;;;;;;;12.40;78.00;;;;;;5037413;28;19925;-69
2022/09/23 08:48:14;;;;;;;;;;;12.60;77.80;;;;;;5043448;28;19986;-72
2022/09/23 08:50:42;;;;;;;;;;;12.60;77.60;;;;;;5047354;28;19929;-71
2022/09/23 08:53:15;;;;;;;;;;;12.70;77.10;;;;;;5046242;28;19926;-72
2022/09/23 08:55:45;;;;;;;;;;;12.70;77.30;;;;;;5046447;28;19936;-69
2022/09/23 08:58:22;;;;;;;;;;;12.70;77.50;;;;;;5043585;28;19925;-71
2022/09/23 09:00:53;;;;;;;;;;;12.90;77.00;;;;;;5038657;28;20512;-70
2022/09/23 09:03:22;;;;;;;;;;;13.10;75.90;;;;;;5044769;28;19971;-70
2022/09/23 09:05:49;;;;;;;;;;;13.20;76.20;;;;;;5048263;28;19929;-70
2022/09/23 09:08:22;;;;;;;;;;;13.20;75.80;;;;;;5044052;28;19933;-71
2022/09/23 09:10:51;;;;;;;;;;;13.40;74.40;;;;;;5048164;28;19971;-68
2022/09/23 09:13:22;;;;;;;;;;;13.50;74.20;;;;;;5046071;28;20564;-69
2022/09/23 09:15:53;;;;;;;;;;;13.60;74.40;;;;;;5038541;28;19925;-71
2022/09/23 09:18:20;;;;;;;;;;;13.70;73.60;;;;;;5043396;28;19936;-72
2022/09/23 09:20:50;;;;;;;;;;;13.90;73.50;;;;;;5040290;28;19925;-69
2022/09/23 09:23:21;;;;;;;;;;;14.00;73.10;;;;;;5020929;28;20302;-70
2022/09/23 09:25:49;;;;;;;;;;;14.10;72.40;;;;;;5045893;28;19933;-71
2022/09/23 09:28:18;;;;;;;;;;;14.20;71.50;;;;;;5040057;28;19959;-71
2022/09/23 09:30:46;;;;;;;;;;;14.30;72.30;;;;;;5040399;28;19978;-70
2022/09/23 09:33:14;;;;;;;;;;;14.40;72.10;;;;;;5041691;28;19929;-71
2022/09/23 09:35:49;;;;;;;;;;;14.50;71.00;;;;;;5044921;28;19932;-70
2022/09/23 09:38:16;;;;;;;;;;;14.60;70.80;;;;;;5035659;28;19995;-71
2022/09/23 09:40:46;;;;;;;;;;;14.70;70.60;;;;;;5043323;28;19933;-70
2022/09/23 09:43:21;;;;;;;;;;;14.80;70.80;;;;;;5034535;28;19935;-69
2022/09/23 09:45:53;;;;;;;;;;;14.90;70.50;;;;;;5040857;28;20032;-70
2022/09/23 09:48:23;;;;;;;;;;;14.90;70.10;;;;;;5045425;28;19979;-70
2022/09/23 09:50:50;;;;;;;;;;;15.00;70.00;;;;;;5038469;28;20381;-71
2022/09/23 09:53:23;;;;;;;;;;;15.10;69.90;;;;;;5043276;28;19928;-71
2022/09/23 09:56:02;;;;;;;;;;;15.10;69.50;;;;;;5046464;28;19933;-70
2022/09/23 09:58:32;;;;;;;;;;;15.20;69.40;;;;;;5015218;28;19952;-70
2022/09/23 10:01:00;;;;;;;;;;;15.40;69.00;;;;;;5017411;28;19941;-70
2022/09/23 10:03:32;;;;;;;;;;;15.60;68.80;;;;;;5022193;28;19925;-70
2022/09/23 10:05:59;;;;;;;;;;;15.60;68.50;;;;;;5021990;28;20020;-72
2022/09/23 10:08:27;;;;;;;;;;;15.70;68.60;;;;;;5020646;28;20295;-71
2022/09/23 10:11:00;;;;;;;;;;;15.70;67.60;;;;;;5025509;28;19928;-71
2022/09/23 10:13:29;;;;;;;;;;;15.90;67.00;;;;;;5022454;28;19955;-72
2022/09/23 10:15:56;;;;;;;;;;;15.90;66.90;;;;;;5020518;28;19928;-69
2022/09/23 10:18:28;;;;;;;;;;;16.00;66.30;;;;;;5020932;28;19932;-70
2022/09/23 10:21:00;;;;;;;;;;;16.10;66.10;;;;;;5025577;28;19983;-70
2022/09/23 10:23:28;;;;;;;;;;;16.10;66.40;;;;;;5011647;28;20290;-73
2022/09/23 10:25:56;;;;;;;;;;;16.10;66.60;;;;;;5014055;28;19964;-70
2022/09/23 10:28:39;;;;;;;;;;;16.20;65.80;;;;;;5044004;28;20019;-70
2022/09/23 10:31:07;;;;;;;;;;;16.10;65.90;;;;;;5043371;28;20374;-71
2022/09/23 10:33:35;;;;;;;;;;;16.20;66.00;;;;;;5044072;28;20330;-70
2022/09/23 10:36:02;;;;;;;;;;;16.20;64.50;;;;;;5042654;28;19929;-72
2022/09/23 10:38:29;;;;;;;;;;;16.20;65.30;;;;;;5038005;28;19931;-71
2022/09/23 10:46:41;;;;;;;;;;;16.40;63.80;;;;;;5042019;28;20035;-70
2022/09/23 10:49:18;;;;;;;;;;;16.50;63.70;;;;;;5032730;28;19929;-69
2022/09/23 10:51:50;;;;;;;;;;;16.50;63.10;;;;;;5039976;28;20290;-69
2022/09/23 10:54:23;;;;;;;;;;;16.60;63.70;;;;;;5045708;28;19929;-71
2022/09/23 10:56:56;;;;;;;;;;;16.60;63.80;;;;;;5039475;28;20030;-72
2022/09/23 10:59:35;;;;;;;;;;;16.70;63.40;;;;;;5022530;28;19929;-72
2022/09/23 11:02:09;;;;;;;;;;;16.70;62.80;;;;;;5020453;28;19929;-71
2022/09/23 11:04:54;;;;;;;;;;;16.80;63.00;;;;;;5025050;28;20363;-70
2022/09/23 11:07:23;;;;;;;;;;;16.80;62.50;;;;;;5021335;28;19925;-72
2022/09/23 11:10:00;;;;;;;;;;;16.80;62.10;;;;;;5032305;28;19929;-72
2022/09/23 11:12:32;;;;;;;;;;;16.90;61.90;;;;;;5030307;28;20534;-71
2022/09/23 11:15:20;;;;;;;;;;;16.90;62.40;;;;;;5042363;28;19964;-71
2022/09/23 11:17:58;;;;;;;;;;;17.00;62.60;;;;;;5036863;28;19940;-73
2022/09/23 11:20:36;;;;;;;;;;;17.10;62.50;;;;;;5041729;28;19925;-71
2022/09/23 11:23:21;;;;;;;;;;;17.10;62.30;;;;;;5041996;28;19929;-71
2022/09/23 11:25:52;;;;;;;;;;;17.10;61.60;;;;;;5046013;28;19925;-70
2022/09/23 11:28:40;;;;;;;;;;;17.20;62.20;;;;;;5034633;28;19932;-72
2022/09/23 11:31:13;;;;;;;;;;;17.20;62.00;;;;;;5036435;28;19929;-71
2022/09/23 11:33:51;;;;;;;;;;;17.20;61.90;;;;;;5036677;28;19930;-70
2022/09/23 11:36:22;;;;;;;;;;;17.20;61.90;;;;;;5039974;28;19929;-71
2022/09/23 11:38:50;;;;;;;;;;;17.20;60.80;;;;;;5038401;28;19932;-70
2022/09/23 11:41:19;;;;;;;;;;;17.30;59.80;;;;;;5040823;28;20020;-72
2022/09/23 11:43:50;;;;;;;;;;;17.30;58.10;;;;;;5045389;28;19924;-71
2022/09/23 11:46:20;;;;;;;;;;;17.30;57.00;;;;;;5042073;28;19933;-71
2022/09/23 11:48:51;;;;;;;;;;;17.40;56.90;;;;;;5034991;28;19933;-69
2022/09/23 11:51:21;;;;;;;;;;;17.40;56.40;;;;;;5045041;28;20378;-71
2022/09/23 11:53:49;;;;;;;;;;;17.40;57.40;;;;;;5033888;28;19982;-70
2022/09/23 11:56:22;;;;;;;;;;;17.40;57.30;;;;;;5036259;28;20690;-71
2022/09/23 11:58:57;;;;;;;;;;;17.40;57.10;;;;;;5039731;28;19925;-71
2022/09/23 12:01:30;;;;;;;;;;;17.50;56.60;;;;;;5019939;28;20286;-71
2022/09/23 12:04:02;;;;;;;;;;;17.40;56.20;;;;;;5017420;28;20387;-71
2022/09/23 12:06:33;;;;;;;;;;;17.40;57.00;;;;;;5023711;28;20051;-70
2022/09/23 12:09:02;;;;;;;;;;;17.40;57.10;;;;;;5024367;28;19929;-71
2022/09/23 12:11:30;;;;;;;;;;;17.40;56.60;;;;;;5022186;28;20400;-69
2022/09/23 12:14:05;;;;;;;;;;;17.40;56.00;;;;;;5026839;28;19926;-72
2022/09/23 12:16:47;;;;;;;;;;;17.50;55.70;;;;;;5017501;28;19925;-70
2022/09/23 12:19:27;;;;;;;;;;;17.60;54.70;;;;;;5022614;28;20310;-70
2022/09/23 12:22:01;;;;;;;;;;;17.60;55.20;;;;;;5038649;28;19935;-71
2022/09/23 12:24:46;;;;;;;;;;;17.60;55.90;;;;;;5042258;28;19931;-70
2022/09/23 12:27:23;;;;;;;;;;;17.60;55.60;;;;;;5039442;28;19925;-70
2022/09/23 12:29:52;;;;;;;;;;;17.70;55.00;;;;;;5038637;28;19971;-71
2022/09/23 12:32:19;;;;;;;;;;;17.70;55.30;;;;;;5043374;28;19933;-69
2022/09/23 12:34:50;;;;;;;;;;;17.60;56.10;;;;;;5048437;28;19929;-71
2022/09/23 12:37:23;;;;;;;;;;;17.60;55.60;;;;;;5046437;28;19928;-70
2022/09/23 12:39:49;;;;;;;;;;;17.60;56.20;;;;;;5044314;28;19925;-70
2022/09/23 12:42:18;;;;;;;;;;;17.40;55.80;;;;;;5041467;28;19933;-70
2022/09/23 12:44:46;;;;;;;;;;;17.40;56.40;;;;;;5043478;28;19929;-70
2022/09/23 12:47:32;;;;;;;;;;;17.40;57.00;;;;;;5045549;28;19924;-71
2022/09/23 12:50:00;;;;;;;;;;;17.40;57.60;;;;;;5042375;28;19933;-71
2022/09/23 12:52:30;;;;;;;;;;;17.50;56.70;;;;;;5045476;28;19939;-70
2022/09/23 12:54:57;;;;;;;;;;;17.60;58.00;;;;;;5045504;28;20378;-71
2022/09/23 12:57:40;;;;;;;;;;;17.60;58.60;;;;;;5039922;28;19929;-70
2022/09/23 13:00:22;;;;;;;;;;;17.60;58.20;;;;;;5042372;28;19929;-70
2022/09/23 13:08:26;;;;;;;;;;;17.70;56.70;;;;;;5044094;28;19925;-71
2022/09/23 13:10:54;;;;;;;;;;;17.70;56.70;;;;;;5040412;28;20016;-71
2022/09/23 13:13:23;;;;;;;;;;;17.70;57.40;;;;;;5034747;28;19936;-70
2022/09/23 13:15:50;;;;;;;;;;;17.70;58.50;;;;;;5042057;28;19933;-70
2022/09/23 13:18:37;;;;;;;;;;;17.70;58.30;;;;;;5042930;28;19992;-71
2022/09/23 13:21:16;;;;;;;;;;;17.70;58.40;;;;;;5043183;28;19931;-70
2022/09/23 13:23:59;;;;;;;;;;;17.70;57.00;;;;;;5047344;28;20020;-71
2022/09/23 13:26:25;;;;;;;;;;;17.70;56.90;;;;;;5044098;28;20074;-69
2022/09/23 13:28:57;;;;;;;;;;;17.70;56.90;;;;;;5033216;28;19933;-71
2022/09/23 13:31:24;;;;;;;;;;;17.60;56.90;;;;;;5024760;28;20401;-71
2022/09/23 13:33:52;;;;;;;;;;;17.60;56.70;;;;;;5020735;28;19929;-69
2022/09/23 13:36:21;;;;;;;;;;;17.60;56.60;;;;;;5014065;28;19929;-71
2022/09/23 13:38:48;;;;;;;;;;;17.60;57.20;;;;;;5014349;28;19936;-70
2022/09/23 13:41:15;;;;;;;;;;;17.60;57.30;;;;;;5022738;28;19940;-70
2022/09/23 13:43:43;;;;;;;;;;;17.60;58.80;;;;;;5025954;28;19960;-70
2022/09/23 13:46:12;;;;;;;;;;;17.60;59.60;;;;;;5024623;28;19932;-70
2022/09/23 13:48:40;;;;;;;;;;;17.60;59.10;;;;;;5024144;28;19987;-71
2022/09/23 13:51:08;;;;;;;;;;;17.50;58.90;;;;;;5027646;28;19937;-70
2022/09/23 13:53:37;;;;;;;;;;;17.60;58.80;;;;;;5028566;28;19925;-71
2022/09/23 13:56:05;;;;;;;;;;;17.60;59.40;;;;;;5025223;28;19936;-71
2022/09/23 13:58:36;;;;;;;;;;;17.60;59.10;;;;;;5023723;28;19925;-72
2022/09/23 14:01:07;;;;;;;;;;;17.60;58.30;;;;;;5020721;28;20338;-71
2022/09/23 14:03:35;;;;;;;;;;;17.60;57.70;;;;;;5018260;28;19929;-70
2022/09/23 14:06:03;;;;;;;;;;;17.60;58.20;;;;;;5017140;28;19933;-70
2022/09/23 14:08:31;;;;;;;;;;;17.60;59.40;;;;;;5016486;28;19936;-69
2022/09/23 14:10:59;;;;;;;;;;;17.60;58.90;;;;;;5023402;28;19929;-70
2022/09/23 14:13:28;;;;;;;;;;;17.60;60.10;;;;;;5012370;28;19925;-71
2022/09/23 14:15:56;;;;;;;;;;;17.70;59.20;;;;;;5014798;28;19936;-70
2022/09/23 14:18:27;;;;;;;;;;;17.70;57.60;;;;;;5019191;28;19934;-70
2022/09/23 14:20:54;;;;;;;;;;;17.70;58.60;;;;;;5020000;28;20376;-70
2022/09/23 14:23:22;;;;;;;;;;;17.70;59.50;;;;;;5016934;28;19932;-71
2022/09/23 14:25:50;;;;;;;;;;;17.60;58.90;;;;;;5013579;28;19928;-68
2022/09/23 14:28:19;;;;;;;;;;;17.60;58.90;;;;;;5027256;28;19925;-69
2022/09/23 14:30:47;;;;;;;;;;;17.60;59.60;;;;;;5027389;28;20385;-71
2022/09/23 14:33:20;;;;;;;;;;;17.50;58.70;;;;;;5015757;28;20024;-71
2022/09/23 14:35:49;;;;;;;;;;;17.50;58.60;;;;;;5022245;28;19929;-71
2022/09/23 14:41:17;;;;;;;;;;;17.50;58.70;;;;;;5039298;28;19924;-71
2022/09/23 14:43:50;;;;;;;;;;;17.50;59.70;;;;;;5042731;28;19970;-71
2022/09/23 14:46:18;;;;;;;;;;;17.50;59.80;;;;;;5039044;28;20375;-71
2022/09/23 14:49:08;;;;;;;;;;;17.50;60.10;;;;;;5046829;28;20469;-70
2022/09/23 14:51:37;;;;;;;;;;;17.60;59.10;;;;;;5027091;28;19935;-70