Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:06;;;;;;;74.50;26.52;;;;;;;2.49;100.00;100398.31;5198587;28;20041;-70
2021/11/04 00:02:37;;;;;;;88.68;31.05;;;;;;;2.52;100.00;100394.59;5199278;28;20620;-71
2021/11/04 00:05:07;;;;;;;142.40;32.05;;;;;;;2.48;100.00;100385.19;5199218;28;20735;-70
2021/11/04 00:07:39;;;;;;;97.22;28.42;;;;;;;2.49;100.00;100394.81;5199029;28;20026;-70
2021/11/04 00:10:12;;;;;;;71.30;27.92;;;;;;;2.45;100.00;100382.78;5198815;28;20040;-70
2021/11/04 00:12:42;;;;;;;96.82;30.17;;;;;;;2.46;100.00;100387.13;5199238;28;20540;-70
2021/11/04 00:15:13;;;;;;;111.95;33.13;;;;;;;2.43;100.00;100382.94;5198479;28;20017;-70
2021/11/04 00:17:44;;;;;;;125.13;30.92;;;;;;;2.42;100.00;100380.41;5198680;28;20025;-71
2021/11/04 00:20:17;;;;;;;95.60;33.20;;;;;;;2.42;100.00;100386.53;5198677;28;20827;-70
2021/11/04 00:22:48;;;;;;;177.27;32.20;;;;;;;2.42;100.00;100380.41;5198636;28;20026;-70
2021/11/04 00:25:19;;;;;;;132.23;31.35;;;;;;;2.37;100.00;100385.25;5198834;28;20029;-70
2021/11/04 00:27:50;;;;;;;90.32;27.02;;;;;;;2.29;100.00;100376.09;5201203;28;20044;-70
2021/11/04 00:30:20;;;;;;;87.70;26.98;;;;;;;2.24;100.00;100385.38;5201996;28;20110;-70
2021/11/04 00:32:53;;;;;;;53.05;24.77;;;;;;;2.18;100.00;100373.50;5202528;28;20593;-70
2021/11/04 00:35:24;;;;;;;97.07;31.83;;;;;;;2.16;100.00;100375.44;5202756;28;20373;-70
2021/11/04 00:37:55;;;;;;;89.15;26.30;;;;;;;2.10;100.00;100375.91;5202394;28;20075;-70
2021/11/04 00:40:25;;;;;;;70.45;27.02;;;;;;;2.05;100.00;100370.13;5201493;28;20489;-70
2021/11/04 00:42:56;;;;;;;91.25;30.50;;;;;;;2.04;100.00;100366.66;5202190;28;20478;-70
2021/11/04 00:45:27;;;;;;;66.35;27.35;;;;;;;2.06;100.00;100370.03;5202557;28;20036;-70
2021/11/04 00:47:57;;;;;;;97.38;30.38;;;;;;;2.11;100.00;100360.88;5202417;28;20401;-70
2021/11/04 00:50:28;;;;;;;162.07;31.33;;;;;;;2.10;100.00;100370.59;5201837;28;20105;-70
2021/11/04 00:52:58;;;;;;;105.00;31.58;;;;;;;2.09;100.00;100368.94;5202510;28;20024;-70
2021/11/04 00:55:29;;;;;;;91.85;28.15;;;;;;;2.05;100.00;100362.19;5202045;28;20057;-70
2021/11/04 00:57:59;;;;;;;142.85;27.35;;;;;;;2.03;100.00;100361.50;5202378;28;20040;-70
2021/11/04 01:00:30;;;;;;;140.25;28.77;;;;;;;1.97;100.00;100357.53;5201678;28;20032;-70
2021/11/04 01:03:00;;;;;;;163.43;27.92;;;;;;;1.92;100.00;100366.81;5201734;28;20489;-70
2021/11/04 01:05:31;;;;;;;114.63;25.52;;;;;;;1.84;100.00;100363.94;5201167;28;20136;-70
2021/11/04 01:08:01;;;;;;;144.45;27.67;;;;;;;1.78;100.00;100360.81;5201467;28;20033;-70
2021/11/04 01:10:32;;;;;;;160.15;27.92;;;;;;;1.72;100.00;100361.28;5201290;28;20037;-70
2021/11/04 01:13:02;;;;;;;141.63;29.27;;;;;;;1.70;100.00;100365.84;5201613;28;20486;-70
2021/11/04 01:15:33;;;;;;;128.18;29.27;;;;;;;1.66;100.00;100364.44;5201589;28;20482;-70
2021/11/04 01:18:04;;;;;;;118.05;28.83;;;;;;;1.61;100.00;100371.88;5201369;28;20052;-70
2021/11/04 01:20:34;;;;;;;76.90;27.33;;;;;;;1.59;100.00;100371.16;5200825;28;20036;-70
2021/11/04 01:23:05;;;;;;;124.25;30.63;;;;;;;1.58;100.00;100364.19;5201874;28;20028;-70
2021/11/04 01:25:36;;;;;;;67.00;28.85;;;;;;;1.59;100.00;100357.09;5201597;28;20112;-70
2021/11/04 01:28:08;;;;;;;90.78;33.88;;;;;;;1.64;100.00;100358.41;5201563;28;20029;-70
2021/11/04 01:30:39;;;;;;;96.97;34.40;;;;;;;1.66;100.00;100359.16;5201263;28;20029;-70
2021/11/04 01:33:10;;;;;;;91.20;34.22;;;;;;;1.68;100.00;100359.84;5201487;28;20082;-70
2021/11/04 01:35:40;;;;;;;88.70;34.28;;;;;;;1.73;100.00;100356.84;5201359;28;20022;-70
2021/11/04 01:38:11;;;;;;;89.25;34.33;;;;;;;1.75;100.00;100361.03;5200996;28;20040;-70
2021/11/04 01:40:41;;;;;;;133.10;36.88;;;;;;;1.77;100.00;100358.28;5201198;28;20381;-70
2021/11/04 01:43:12;;;;;;;161.80;37.72;;;;;;;1.76;100.00;100362.75;5200517;28;20044;-70
2021/11/04 01:45:43;;;;;;;96.72;33.75;;;;;;;1.74;100.00;100359.34;5201211;28;20482;-70
2021/11/04 01:48:13;;;;;;;125.97;34.40;;;;;;;1.71;100.00;100359.63;5200896;28;20048;-70
2021/11/04 01:50:45;;;;;;;132.10;32.67;;;;;;;1.68;100.00;100361.66;5200772;28;20013;-70
2021/11/04 01:53:19;;;;;;;78.88;29.58;;;;;;;1.65;100.00;100361.88;5200540;28;20021;-70
2021/11/04 01:55:49;;;;;;;107.78;32.55;;;;;;;1.62;100.00;100363.00;5200514;28;20033;-70
2021/11/04 01:58:20;;;;;;;117.53;32.33;;;;;;;1.58;100.00;100360.69;5201043;28;20025;-70
2021/11/04 02:00:53;;;;;;;140.15;33.05;;;;;;;1.53;100.00;100375.13;5200305;28;20445;-70
2021/11/04 02:03:24;;;;;;;95.15;26.35;;;;;;;1.46;100.00;100381.00;5201257;28;20379;-70
2021/11/04 02:06:22;;;;;;;100.20;27.88;;;;;;;1.40;100.00;100381.47;5200824;28;20037;-70
2021/11/04 02:09:00;;;;;;;135.57;29.70;;;;;;;1.36;100.00;100388.81;5201008;28;20029;-70
2021/11/04 02:11:34;;;;;;;108.75;29.42;;;;;;;1.37;100.00;100379.91;5201185;28;20463;-70
2021/11/04 02:14:11;;;;;;;89.03;29.65;;;;;;;1.33;100.00;100380.28;5201340;28;20027;-70
2021/11/04 02:16:43;;;;;;;114.30;30.52;;;;;;;1.31;100.00;100385.69;5200981;28;20029;-70
2021/11/04 02:19:29;;;;;;;148.05;32.65;;;;;;;1.29;100.00;100384.94;5200274;28;20029;-70
2021/11/04 02:22:02;;;;;;;135.65;31.20;;;;;;;1.32;100.00;100386.53;5200914;28;20021;-70
2021/11/04 02:24:40;;;;;;;143.82;31.83;;;;;;;1.26;100.00;100386.03;5199407;28;20025;-70
2021/11/04 02:27:13;;;;;;;108.63;31.10;;;;;;;1.23;100.00;100396.81;5200624;28;20270;-70
2021/11/04 02:29:44;;;;;;;82.30;32.03;;;;;;;1.25;100.00;100386.13;5199182;28;20028;-71
2021/11/04 02:32:15;;;;;;;118.68;36.05;;;;;;;1.28;100.00;100389.38;5200758;28;20492;-70
2021/11/04 02:34:48;;;;;;;110.13;35.70;;;;;;;1.32;100.00;100399.75;5201709;28;20021;-70
2021/11/04 02:37:19;;;;;;;104.15;34.20;;;;;;;1.33;100.00;100398.78;5202250;28;20063;-70
2021/11/04 02:39:50;;;;;;;119.70;35.47;;;;;;;1.34;100.00;100397.81;5200287;28;20106;-70
2021/11/04 02:42:23;;;;;;;85.63;33.05;;;;;;;1.31;100.00;100396.25;5200423;28;20037;-70
2021/11/04 02:44:54;;;;;;;125.88;36.90;;;;;;;1.31;100.00;100392.78;5201112;28;20440;-70
2021/11/04 02:47:36;;;;;;;93.65;35.67;;;;;;;1.31;100.00;100392.78;5200156;28;20021;-70
2021/11/04 02:50:11;;;;;;;122.45;38.85;;;;;;;1.29;100.00;100391.06;5199774;28;20051;-70
2021/11/04 02:52:42;;;;;;;102.78;37.72;;;;;;;1.28;100.00;100385.91;5200565;28;20108;-70
2021/11/04 02:55:13;;;;;;;172.23;38.38;;;;;;;1.27;100.00;100390.34;5201173;28;20104;-70
2021/11/04 02:57:46;;;;;;;189.20;38.10;;;;;;;1.26;100.00;100395.78;5200941;28;20017;-70
2021/11/04 03:00:18;;;;;;;145.98;35.05;;;;;;;1.25;100.00;100399.34;5199654;28;20086;-70
2021/11/04 03:02:48;;;;;;;204.23;38.33;;;;;;;1.23;100.00;100402.13;5200090;28;20065;-71
2021/11/04 03:05:19;;;;;;;109.22;34.65;;;;;;;1.20;100.00;100397.06;5200106;28;20390;-70
2021/11/04 03:07:50;;;;;;;84.15;32.72;;;;;;;1.18;100.00;100401.63;5200126;28;20033;-71
2021/11/04 03:10:21;;;;;;;86.97;34.03;;;;;;;1.20;100.00;100394.41;5199629;28;20056;-70
2021/11/04 03:12:52;;;;;;;84.68;32.30;;;;;;;1.28;100.00;100397.31;5199609;28;20048;-70
2021/11/04 03:15:24;;;;;;;84.05;33.70;;;;;;;1.37;100.00;100405.50;5200060;28;20022;-70
2021/11/04 03:17:55;;;;;;;88.45;35.53;;;;;;;1.39;100.00;100391.19;5191944;28;20025;-70
2021/11/04 03:20:26;;;;;;;175.45;43.33;;;;;;;1.43;100.00;100405.88;5196798;28;20052;-70
2021/11/04 03:22:57;;;;;;;110.63;38.00;;;;;;;1.46;100.00;100407.44;5196724;28;20124;-70
2021/11/04 03:25:28;;;;;;;130.60;38.33;;;;;;;1.50;100.00;100419.44;5197814;28;20040;-70
2021/11/04 03:28:00;;;;;;;144.77;40.95;;;;;;;1.52;100.00;100422.84;5197049;28;20029;-70
2021/11/04 03:30:35;;;;;;;187.70;40.95;;;;;;;1.52;100.00;100425.47;5197079;28;20347;-70
2021/11/04 03:33:08;;;;;;;225.10;40.60;;;;;;;1.51;100.00;100429.09;5197497;28;20026;-70
2021/11/04 03:35:41;;;;;;;173.35;39.40;;;;;;;1.50;100.00;100435.31;5196908;28;20084;-70
2021/11/04 03:38:13;;;;;;;218.50;39.65;;;;;;;1.48;100.00;100434.59;5197741;28;20478;-71
2021/11/04 03:40:44;;;;;;;168.73;36.38;;;;;;;1.47;100.00;100435.56;5197819;28;20111;-70
2021/11/04 03:43:16;;;;;;;131.00;37.22;;;;;;;1.46;100.00;100439.19;5197042;28;20018;-70
2021/11/04 03:45:46;;;;;;;105.38;37.22;;;;;;;1.47;100.00;100444.34;5197201;28;20013;-70
2021/11/04 03:48:17;;;;;;;107.63;39.42;;;;;;;1.50;100.00;100457.28;5197142;28;20029;-70
2021/11/04 03:50:49;;;;;;;237.40;46.10;;;;;;;1.56;100.00;100453.38;5196990;28;20079;-70
2021/11/04 03:53:20;;;;;;;165.90;40.15;;;;;;;1.57;100.00;100447.13;5196856;28;20514;-70
2021/11/04 03:55:51;;;;;;;124.38;35.95;;;;;;;1.58;100.00;100456.72;5197338;28;20021;-70
2021/11/04 03:58:25;;;;;;;139.05;38.42;;;;;;;1.54;100.00;100458.75;5196751;28;20049;-70
2021/11/04 04:00:56;;;;;;;119.20;37.95;;;;;;;1.53;100.00;100451.78;5197806;28;20025;-70
2021/11/04 04:03:27;;;;;;;93.32;36.97;;;;;;;1.53;100.00;100465.00;5201098;28;20033;-70
2021/11/04 04:05:59;;;;;;;126.45;39.38;;;;;;;1.54;100.00;100469.31;5201213;28;20486;-70
2021/11/04 04:08:31;;;;;;;167.25;39.55;;;;;;;1.57;100.00;100470.06;5200884;28;20600;-70
2021/11/04 04:11:04;;;;;;;136.07;37.25;;;;;;;1.59;100.00;100466.34;5200305;28;20711;-70
2021/11/04 04:13:34;;;;;;;146.98;39.30;;;;;;;1.61;100.00;100480.28;5210848;28;20017;-70
2021/11/04 04:16:04;;;;;;;101.00;38.75;;;;;;;1.63;100.00;100478.38;5200760;28;20029;-70
2021/11/04 04:18:35;;;;;;;110.65;40.10;;;;;;;1.67;100.00;100479.81;5200482;28;20122;-70
2021/11/04 04:21:05;;;;;;;134.68;43.75;;;;;;;1.74;100.00;100477.53;5200744;28;20516;-70
2021/11/04 04:23:36;;;;;;;138.80;42.53;;;;;;;1.80;100.00;100483.19;5200149;28;20029;-70
2021/11/04 04:26:07;;;;;;;122.35;42.67;;;;;;;1.87;100.00;100480.09;5200691;28;20051;-70
2021/11/04 04:28:37;;;;;;;106.05;40.17;;;;;;;1.92;100.00;100477.91;5200354;28;20033;-70
2021/11/04 04:31:08;;;;;;;114.97;42.88;;;;;;;1.97;100.00;100473.13;5199838;28;20017;-70
2021/11/04 04:33:39;;;;;;;100.43;40.17;;;;;;;2.02;100.00;100473.59;5200677;28;20112;-70
2021/11/04 04:36:09;;;;;;;98.07;38.13;;;;;;;2.06;100.00;100477.69;5200329;28;20499;-71
2021/11/04 04:38:41;;;;;;;95.07;38.28;;;;;;;2.12;100.00;100479.84;5200532;28;20025;-70
2021/11/04 04:41:11;;;;;;;92.65;36.63;;;;;;;2.12;100.00;100482.50;5200444;28;20021;-70
2021/11/04 04:43:42;;;;;;;81.53;35.97;;;;;;;2.13;100.00;100484.16;5200142;28;20539;-70
2021/11/04 04:46:12;;;;;;;87.60;36.78;;;;;;;2.15;100.00;100481.38;5199961;28;20112;-70
2021/11/04 04:48:43;;;;;;;94.10;38.42;;;;;;;2.16;100.00;100483.94;5200120;28;20509;-70
2021/11/04 04:51:14;;;;;;;89.93;36.35;;;;;;;2.15;100.00;100476.09;5199657;28;20025;-70
2021/11/04 04:53:44;;;;;;;90.40;37.17;;;;;;;2.13;100.00;100481.53;5199776;28;20473;-70
2021/11/04 04:56:15;;;;;;;87.55;35.63;;;;;;;2.13;100.00;100481.53;5200076;28;20184;-70
2021/11/04 04:58:45;;;;;;;84.63;34.10;;;;;;;2.17;100.00;100482.97;5199046;28;20029;-70
2021/11/04 05:01:16;;;;;;;88.93;36.60;;;;;;;2.18;100.00;100476.72;5199930;28;20033;-70
2021/11/04 05:03:46;;;;;;;75.03;33.33;;;;;;;2.16;100.00;100478.66;5199912;28;20032;-70
2021/11/04 05:06:17;;;;;;;97.38;37.58;;;;;;;2.15;100.00;100482.22;5199797;28;20481;-70
2021/11/04 05:08:48;;;;;;;91.53;36.25;;;;;;;2.11;100.00;100474.66;5199417;28;20504;-70
2021/11/04 05:11:18;;;;;;;80.25;33.45;;;;;;;2.01;100.00;100475.41;5199054;28;20018;-70
2021/11/04 05:13:48;;;;;;;80.93;34.55;;;;;;;1.93;100.00;100472.50;5198870;28;20026;-70
2021/11/04 05:16:19;;;;;;;76.75;33.00;;;;;;;1.85;100.00;100477.53;5199950;28;20442;-70
2021/11/04 05:18:50;;;;;;;78.28;32.30;;;;;;;1.83;100.00;100470.69;5198759;28;20041;-70
2021/11/04 05:21:20;;;;;;;87.28;35.65;;;;;;;1.83;100.00;100473.34;5199265;28;20025;-70
2021/11/04 05:23:51;;;;;;;92.15;36.20;;;;;;;1.83;100.00;100471.53;5198966;28;20379;-70
2021/11/04 05:26:21;;;;;;;82.32;34.28;;;;;;;1.82;100.00;100485.72;5199325;28;20623;-70
2021/11/04 05:28:52;;;;;;;92.07;35.78;;;;;;;1.81;100.00;100476.13;5198806;28;20053;-70
2021/11/04 05:31:22;;;;;;;95.03;36.35;;;;;;;1.81;100.00;100476.97;5199380;28;20029;-71
2021/11/04 05:33:53;;;;;;;109.15;39.40;;;;;;;1.81;100.00;100476.97;5198744;28;20040;-70
2021/11/04 05:36:25;;;;;;;95.30;37.45;;;;;;;1.83;100.00;100478.63;5198971;28;20021;-70
2021/11/04 05:38:56;;;;;;;124.28;42.63;;;;;;;1.85;100.00;100480.19;5198339;28;20021;-70
2021/11/04 05:41:26;;;;;;;119.90;41.13;;;;;;;1.88;100.00;100472.03;5198929;28;20079;-70
2021/11/04 05:43:57;;;;;;;116.60;39.38;;;;;;;1.88;100.00;100481.75;5198789;28;20409;-70
2021/11/04 05:46:27;;;;;;;103.32;39.08;;;;;;;1.85;100.00;100482.00;5199200;28;20040;-70
2021/11/04 05:48:58;;;;;;;100.15;36.92;;;;;;;1.80;100.00;100485.81;5197623;28;20072;-70
2021/11/04 05:51:28;;;;;;;103.47;38.40;;;;;;;1.74;100.00;100493.41;5199186;28;20009;-70
2021/11/04 05:53:59;;;;;;;95.15;35.65;;;;;;;1.68;100.00;100489.44;5198521;28;20314;-70
2021/11/04 05:56:29;;;;;;;99.70;38.50;;;;;;;1.63;100.00;100488.94;5198407;28;20041;-70
2021/11/04 05:59:00;;;;;;;98.03;38.08;;;;;;;1.59;100.00;100492.78;5197738;28;20029;-70
2021/11/04 06:01:30;;;;;;;105.43;39.60;;;;;;;1.56;100.00;100495.69;5197699;28;20029;-71
2021/11/04 06:04:01;;;;;;;137.07;39.67;;;;;;;1.55;100.00;100493.97;5198361;28;20029;-70
2021/11/04 06:06:31;;;;;;;127.90;40.70;;;;;;;1.49;100.00;100497.91;5197978;28;20600;-70
2021/11/04 06:09:02;;;;;;;103.03;36.35;;;;;;;1.44;100.00;100491.31;5197952;28;20281;-70
2021/11/04 06:11:32;;;;;;;112.38;36.80;;;;;;;1.39;100.00;100496.09;5198408;28;20021;-71
2021/11/04 06:14:03;;;;;;;101.07;36.10;;;;;;;1.32;100.00;100500.16;5198247;28;20519;-71
2021/11/04 06:16:33;;;;;;;95.90;35.47;;;;;;;1.26;100.00;100510.25;5198305;28;20030;-70
2021/11/04 06:19:04;;;;;;;103.50;35.78;;;;;;;1.21;100.00;100509.75;5197792;28;20063;-70
2021/11/04 06:21:35;;;;;;;85.63;33.55;;;;;;;1.15;100.00;100509.34;5197758;28;20128;-70
2021/11/04 06:24:05;;;;;;;136.60;35.83;;;;;;;1.09;100.00;100512.44;5196872;28;20504;-71
2021/11/04 06:26:36;;;;;;;252.80;37.85;;;;;;;1.02;100.00;100510.25;5197666;28;20337;-72
2021/11/04 06:29:06;;;;;;;384.98;42.60;;;;;;;0.98;100.00;100510.59;5197539;28;20096;-70
2021/11/04 06:31:36;;;;;;;284.05;37.15;;;;;;;0.94;100.00;100509.97;5197856;28;20022;-73
2021/11/04 06:34:07;;;;;;;138.40;31.85;;;;;;;0.91;100.00;100522.59;5198061;28;20049;-70
2021/11/04 06:36:37;;;;;;;97.90;32.28;;;;;;;0.88;100.00;100512.22;5197488;28;20183;-71
2021/11/04 06:39:08;;;;;;;79.03;31.25;;;;;;;0.87;100.00;100526.41;5196911;28;20056;-72
2021/11/04 06:41:39;;;;;;;76.00;31.17;;;;;;;0.84;100.00;100522.16;5197569;28;20029;-71
2021/11/04 06:44:09;;;;;;;81.70;34.08;;;;;;;0.84;100.00;100522.16;5197720;28;20051;-71
2021/11/04 06:46:41;;;;;;;102.07;35.70;;;;;;;0.86;100.00;100530.00;5197216;28;20025;-71
2021/11/04 06:49:16;;;;;;;95.95;33.20;;;;;;;0.85;100.00;100533.56;5197072;28;20030;-71
2021/11/04 06:51:48;;;;;;;101.65;37.60;;;;;;;0.85;100.00;100531.78;5197742;28;20017;-71
2021/11/04 06:54:22;;;;;;;100.15;35.92;;;;;;;0.85;100.00;100538.84;5197494;28;20104;-71
2021/11/04 06:56:54;;;;;;;103.43;35.72;;;;;;;0.81;100.00;100551.47;5197456;28;20518;-71
2021/11/04 06:59:26;;;;;;;101.57;34.78;;;;;;;0.78;100.00;100549.88;5196591;28;20029;-71
2021/11/04 07:01:59;;;;;;;102.03;36.00;;;;;;;0.78;100.00;100547.22;5196836;28;20406;-71
2021/11/04 07:04:39;;;;;;;103.55;36.20;;;;;;;0.81;100.00;100554.09;5197311;28;20028;-71
2021/11/04 07:07:11;;;;;;;116.35;40.35;;;;;;;0.85;100.00;100570.53;5197723;28;20037;-71
2021/11/04 07:09:42;;;;;;;117.43;40.53;;;;;;;0.90;100.00;100569.25;5197157;28;20021;-71
2021/11/04 07:12:13;;;;;;;110.80;36.67;;;;;;;0.97;100.00;100573.16;5196686;28;20478;-71
2021/11/04 07:14:44;;;;;;;229.32;41.70;;;;;;;1.03;100.00;100580.63;5197670;28;20025;-71
2021/11/04 07:17:15;;;;;;;110.38;36.15;;;;;;;1.08;100.00;100580.28;5197265;28;20104;-71
2021/11/04 07:19:46;;;;;;;106.00;39.92;;;;;;;1.17;100.00;100578.78;5186058;28;20168;-70
2021/11/04 07:22:22;;;;;;;99.90;36.30;;;;;;;1.35;100.00;100573.94;5196188;28;20160;-71
2021/11/04 07:25:03;;;;;;;118.63;36.10;;;;;;;1.54;100.00;100574.25;5195996;28;20225;-71
2021/11/04 07:27:37;;;;;;;86.22;33.35;;;;;;;1.69;100.00;100575.72;5196697;28;20390;-71
2021/11/04 07:30:11;;;;;;;105.80;35.50;;;;;;;1.93;100.00;100580.13;5196097;28;20757;-71
2021/11/04 07:32:51;;;;;;;80.07;32.00;;;;;;;2.22;100.00;100584.03;5196812;28;20499;-71
2021/11/04 07:35:26;;;;;;;65.35;30.58;;;;;;;2.57;100.00;100583.91;5196054;28;20043;-71
2021/11/04 07:37:57;;;;;;;65.40;30.08;;;;;;;3.00;100.00;100583.13;5200477;28;20056;-71
2021/11/04 07:40:29;;;;;;;51.38;25.95;;;;;;;3.49;100.00;100594.19;5200120;28;20068;-74
2021/11/04 07:43:00;;;;;;;65.47;30.10;;;;;;;3.76;100.00;100591.03;5200268;28;20026;-75
2021/11/04 07:45:32;;;;;;;58.42;28.40;;;;;;;4.04;100.00;100586.91;5199803;28;20029;-75
2021/11/04 07:48:03;;;;;;;51.80;24.50;;;;;;;4.39;100.00;100590.03;5200833;28;20105;-75
2021/11/04 07:50:34;;;;;;;45.95;22.92;;;;;;;4.71;100.00;100594.34;5200163;28;20104;-75
2021/11/04 07:53:04;;;;;;;38.25;21.58;;;;;;;5.01;100.00;100598.75;5200775;28;20024;-75
2021/11/04 07:55:35;;;;;;;39.25;20.00;;;;;;;5.34;100.00;100610.88;5200261;28;20167;-75
2021/11/04 07:58:05;;;;;;;35.05;22.08;;;;;;;5.56;100.00;100607.09;5200910;28;20053;-75
2021/11/04 08:00:36;;;;;;;40.17;21.38;;;;;;;5.93;100.00;100609.94;5200066;28;20021;-76
2021/11/04 08:03:06;;;;;;;36.05;19.25;;;;;;;6.04;100.00;100616.09;5200004;28;20478;-76
2021/11/04 08:05:37;;;;;;;36.53;17.50;;;;;;;6.45;100.00;100605.03;5200253;28;20091;-75
2021/11/04 08:08:09;;;;;;;32.05;16.80;;;;;;;6.57;100.00;100610.19;5200110;28;20037;-75
2021/11/04 08:10:39;;;;;;;28.92;16.05;;;;;;;6.60;100.00;100608.06;5199670;28;20045;-76
2021/11/04 08:13:13;;;;;;;32.35;15.55;;;;;;;6.52;100.00;100610.63;5206589;28;20347;-76
2021/11/04 08:15:43;;;;;;;27.92;15.35;;;;;;;6.45;100.00;100610.38;5199990;28;20701;-75
2021/11/04 08:18:15;;;;;;;26.77;15.27;;;;;;;6.66;100.00;100617.31;5200445;28;20049;-76
2021/11/04 08:20:45;;;;;;;28.73;15.27;;;;;;;6.75;100.00;100622.59;5199211;28;20033;-76
2021/11/04 08:23:16;;;;;;;26.73;15.90;;;;;;;6.40;100.00;100625.13;5199589;28;20220;-76
2021/11/04 08:25:46;;;;;;;30.27;16.15;;;;;;;6.12;100.00;100626.84;5199908;28;20128;-75
2021/11/04 08:28:18;;;;;;;28.25;16.48;;;;;;;5.97;100.00;100637.97;5199978;28;20545;-75
2021/11/04 08:30:48;;;;;;;35.03;19.48;;;;;;;5.97;100.00;100635.31;5198921;28;20190;-76
2021/11/04 08:33:19;;;;;;;32.90;17.60;;;;;;;5.84;100.00;100634.72;5199307;28;20159;-76
2021/11/04 08:35:50;;;;;;;34.92;17.95;;;;;;;5.64;100.00;100636.53;5199462;28;20030;-74
2021/11/04 08:38:21;;;;;;;45.63;25.25;;;;;;;5.74;100.00;100635.69;5215095;28;20517;-75
2021/11/04 08:40:51;;;;;;;42.20;22.65;;;;;;;6.02;100.00;100640.16;5199580;28;20100;-75
2021/11/04 08:43:22;;;;;;;42.83;20.85;;;;;;;6.23;100.00;100640.88;5198933;28;20033;-75
2021/11/04 08:45:53;;;;;;;45.08;22.83;;;;;;;6.52;100.00;100637.25;5199974;28;20059;-75
2021/11/04 08:48:23;;;;;;;53.35;26.42;;;;;;;6.43;100.00;100638.16;5198198;28;20025;-75
2021/11/04 08:50:54;;;;;;;45.97;24.85;;;;;;;6.34;100.00;100641.69;5199132;28;20032;-76
2021/11/04 08:53:24;;;;;;;49.70;25.38;;;;;;;6.27;100.00;100646.72;5199226;28;20021;-75
2021/11/04 08:58:35;;;;;;;50.13;24.20;;;;;;;6.07;100.00;100650.41;6015434;22;20135;-70
2021/11/04 09:01:06;;;;;;;45.08;23.52;;;;;;;5.94;100.00;100656.88;5171112;28;20033;-71
2021/11/04 09:03:37;;;;;;;47.25;24.35;;;;;;;5.84;100.00;100647.19;5200292;28;20415;-70
2021/11/04 09:06:08;;;;;;;60.25;26.38;;;;;;;5.76;100.00;100660.34;5199924;28;20033;-70
2021/11/04 09:08:38;;;;;;;48.70;25.95;;;;;;;5.77;100.00;100654.88;5201784;28;20029;-70
2021/11/04 09:11:09;;;;;;;52.33;28.83;;;;;;;5.81;100.00;100647.44;5185344;28;20021;-71
2021/11/04 09:13:39;;;;;;;57.15;29.33;;;;;;;5.92;100.00;100650.00;5201758;28;20680;-71
2021/11/04 09:16:10;;;;;;;55.92;26.48;;;;;;;6.02;100.00;100652.66;5201078;28;20116;-70
2021/11/04 09:18:40;;;;;;;60.78;27.60;;;;;;;6.07;100.00;100659.22;5201989;28;20041;-70
2021/11/04 09:21:11;;;;;;;57.42;28.77;;;;;;;6.30;100.00;100665.09;5174794;28;20033;-70
2021/11/04 09:23:42;;;;;;;49.78;24.65;;;;;;;6.36;100.00;100667.19;5202021;28;20067;-70
2021/11/04 09:26:12;;;;;;;51.92;25.52;;;;;;;6.23;100.00;100672.00;5183915;28;20037;-70
2021/11/04 09:28:42;;;;;;;62.40;27.10;;;;;;;6.11;100.00;100670.44;5201865;28;20033;-71
2021/11/04 09:31:13;;;;;;;56.70;25.90;;;;;;;6.07;100.00;100671.72;5202141;28;20075;-70
2021/11/04 09:33:43;;;;;;;48.92;24.75;;;;;;;6.16;100.00;100669.03;5201316;28;20095;-70
2021/11/04 09:36:14;;;;;;;56.85;28.08;;;;;;;6.17;100.00;100662.72;5201761;28;20029;-70
2021/11/04 09:38:45;;;;;;;54.60;26.77;;;;;;;6.38;100.00;100665.22;5201542;28;20071;-70
2021/11/04 09:41:15;;;;;;;84.05;45.92;;;;;;;6.62;100.00;100662.06;5200892;28;20269;-70
2021/11/04 09:43:46;;;;;;;49.78;24.55;;;;;;;6.72;100.00;100668.19;5201887;28;20036;-71
2021/11/04 09:46:16;;;;;;;52.03;31.65;;;;;;;6.79;100.00;100673.81;5201612;28;20297;-70
2021/11/04 09:48:47;;;;;;;46.03;24.45;;;;;;;6.79;100.00;100676.47;5202018;28;20052;-71
2021/11/04 09:51:19;;;;;;;48.33;22.75;;;;;;;6.96;100.00;100683.69;5201515;28;20033;-70
2021/11/04 09:53:50;;;;;;;38.50;20.25;;;;;;;7.06;100.00;100696.16;5201299;28;20099;-70
2021/11/04 09:56:20;;;;;;;38.70;20.17;;;;;;;7.01;100.00;100697.44;5201439;28;20018;-70
2021/11/04 09:58:51;;;;;;;38.67;19.52;;;;;;;7.07;100.00;100705.84;5183317;28;20079;-70
2021/11/04 10:01:26;;;;;;;38.80;18.20;;;;;;;7.09;100.00;100703.88;5202267;28;20033;-70
2021/11/04 10:03:59;;;;;;;35.33;18.40;;;;;;;7.13;100.00;100708.78;5184635;28;20507;-70
2021/11/04 10:06:33;;;;;;;39.30;20.67;;;;;;;7.25;100.00;100709.41;5201733;28;20076;-70
2021/11/04 10:09:08;;;;;;;37.50;18.77;;;;;;;7.35;100.00;100715.53;5202179;28;20017;-71
2021/11/04 10:11:42;;;;;;;38.03;19.88;;;;;;;7.45;100.00;100713.66;5200744;28;20025;-71
2021/11/04 10:14:15;;;;;;;39.13;20.15;;;;;;;7.42;100.00;100718.44;5201342;28;20068;-70
2021/11/04 10:16:46;;;;;;;38.95;20.05;;;;;;;7.45;100.00;100718.16;5184645;28;20035;-70
2021/11/04 10:19:18;;;;;;;32.80;17.38;;;;;;;7.42;100.00;100718.44;5182048;28;20110;-70
2021/11/04 10:21:52;;;;;;;39.17;21.17;;;;;;;7.40;100.00;100715.94;5197960;28;20036;-70
2021/11/04 10:24:26;;;;;;;38.10;18.77;;;;;;;7.37;100.00;100708.22;5182806;28;20022;-70
2021/11/04 10:26:56;;;;;;;40.70;20.02;;;;;;;7.34;100.00;100724.53;5200197;28;20038;-71
2021/11/04 10:29:36;;;;;;;43.92;20.48;;;;;;;7.29;100.00;100716.13;5201395;28;20033;-71
2021/11/04 10:32:06;;;;;;;43.00;19.88;;;;;;;7.24;100.00;100723.75;5200139;28;20040;-71
2021/11/04 10:34:37;;;;;;;42.42;21.10;;;;;;;7.24;100.00;100721.91;5199616;28;20029;-71
2021/11/04 10:37:10;;;;;;;58.45;25.08;;;;;;;7.21;100.00;100724.03;5191953;28;20049;-71
2021/11/04 10:39:42;;;;;;;38.40;20.77;;;;;;;7.21;100.00;100714.19;5200688;28;20017;-71
2021/11/04 10:42:13;;;;;;;37.78;19.98;;;;;;;7.19;100.00;100702.00;5194240;28;20040;-71
2021/11/04 10:44:43;;;;;;;40.65;21.55;;;;;;;7.22;100.00;100705.19;5187523;28;20320;-71
2021/11/04 10:47:21;;;;;;;37.72;19.58;;;;;;;7.24;100.00;100697.06;5196611;28;20025;-71
2021/11/04 10:49:52;;;;;;;44.63;21.08;;;;;;;7.29;100.00;100697.47;5200489;28;20021;-72
2021/11/04 10:52:27;;;;;;;37.95;20.45;;;;;;;7.29;100.00;100699.28;5200648;28;20013;-71
2021/11/04 10:55:08;;;;;;;38.60;20.15;;;;;;;7.32;100.00;100690.97;5200280;28;20371;-71
2021/11/04 10:57:41;;;;;;;41.08;20.45;;;;;;;7.34;100.00;100692.50;5199980;28;20108;-71
2021/11/04 11:00:18;;;;;;;34.97;19.63;;;;;;;7.41;100.00;100696.25;5181940;28;20048;-71
2021/11/04 11:03:12;;;;;;;37.45;18.13;;;;;;;7.48;100.00;100691.16;5200151;28;20254;-71
2021/11/04 11:05:43;;;;;;;42.47;19.10;;;;;;;7.57;100.00;100698.25;5200542;28;20160;-72
2021/11/04 11:08:14;;;;;;;41.85;18.83;;;;;;;7.63;100.00;100697.69;5199336;28;20548;-71
2021/11/04 11:10:45;;;;;;;37.63;18.45;;;;;;;7.61;100.00;100706.81;5199428;28;20021;-71
2021/11/04 11:13:15;;;;;;;41.58;19.02;;;;;;;7.70;100.00;100705.91;5200258;28;20025;-71
2021/11/04 11:15:54;;;;;;;40.00;18.13;;;;;;;7.65;100.00;100710.88;5200391;28;20078;-71
2021/11/04 11:18:25;;;;;;;44.85;19.13;;;;;;;7.65;100.00;100710.88;5182677;28;20033;-71
2021/11/04 11:20:56;;;;;;;42.50;19.80;;;;;;;7.66;100.00;100707.19;5199898;28;20045;-71
2021/11/04 11:23:29;;;;;;;40.30;19.63;;;;;;;7.76;100.00;100716.00;5200384;28;20033;-71
2021/11/04 11:26:02;;;;;;;40.97;19.70;;;;;;;7.89;100.00;100726.31;5199948;28;20506;-71
2021/11/04 11:28:35;;;;;;;42.85;19.45;;;;;;;7.97;100.00;100721.88;5199572;28;20141;-71