Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:32;;;;;;;23.47;16.03;;;;;;;-0.54;100.00;97156.22;5043222;28;20403;-72
2021/11/26 00:04:01;;;;;;;23.47;16.07;;;;;;;-0.56;100.00;97145.09;5019506;28;20211;-73
2021/11/26 00:06:30;;;;;;;19.50;14.80;;;;;;;-0.49;100.00;97141.06;5043841;28;20706;-73
2021/11/26 00:09:00;;;;;;;22.40;14.57;;;;;;;-0.53;100.00;97132.66;5047494;28;20199;-73
2021/11/26 00:11:29;;;;;;;20.63;14.57;;;;;;;-0.49;100.00;97135.88;5030804;28;20211;-74
2021/11/26 00:14:04;;;;;;;23.77;15.33;;;;;;;-0.51;100.00;97128.16;5044948;28;20208;-73
2021/11/26 00:16:36;;;;;;;18.73;14.10;;;;;;;-0.49;100.00;97125.47;5048833;28;20223;-73
2021/11/26 00:19:06;;;;;;;22.43;16.07;;;;;;;-0.52;100.00;97118.69;5049326;28;20229;-73
2021/11/26 00:21:36;;;;;;;25.50;16.00;;;;;;;-0.50;100.00;97116.00;5011564;28;20217;-72
2021/11/26 00:24:06;;;;;;;21.70;14.93;;;;;;;-0.54;100.00;97109.38;5043064;28;20214;-73
2021/11/26 00:26:36;;;;;;;25.43;16.33;;;;;;;-0.47;100.00;97102.75;5031754;28;22690;-74
2021/11/26 00:29:05;;;;;;;22.60;16.07;;;;;;;-0.44;100.00;97099.91;5042075;28;20200;-73
2021/11/26 00:31:33;;;;;;;22.50;15.20;;;;;;;-0.50;100.00;97087.38;5044528;28;20207;-73
2021/11/26 00:34:01;;;;;;;22.50;15.00;;;;;;;-0.47;100.00;97087.13;5055361;28;20211;-74
2021/11/26 00:36:29;;;;;;;22.03;17.07;;;;;;;-0.48;100.00;97083.69;5008970;28;20227;-71
2021/11/26 00:38:58;;;;;;;20.57;14.60;;;;;;;-0.52;100.00;97084.03;5044925;28;20703;-73
2021/11/26 00:41:26;;;;;;;24.13;16.40;;;;;;;-0.52;100.00;97076.25;5045717;28;20199;-73
2021/11/26 00:43:55;;;;;;;22.43;15.90;;;;;;;-0.50;100.00;97069.13;5016488;28;20207;-73
2021/11/26 00:46:23;;;;;;;23.80;16.27;;;;;;;-0.56;100.00;97065.22;5048569;28;20234;-73
2021/11/26 00:48:52;;;;;;;26.20;16.67;;;;;;;-0.54;100.00;97067.72;5042199;28;20675;-71
2021/11/26 00:51:20;;;;;;;26.40;16.37;;;;;;;-0.47;100.00;97053.28;5017119;28;20211;-75
2021/11/26 00:53:48;;;;;;;20.90;14.40;;;;;;;-0.51;100.00;97054.47;5041425;28;20209;-74
2021/11/26 00:56:16;;;;;;;23.27;15.53;;;;;;;-0.53;100.00;97046.75;5044941;28;20203;-75
2021/11/26 00:58:44;;;;;;;22.00;14.70;;;;;;;-0.45;100.00;97049.59;5031218;28;20474;-73
2021/11/26 01:01:14;;;;;;;20.93;13.93;;;;;;;-0.48;100.00;97038.63;5046181;28;20199;-74
2021/11/26 01:03:42;;;;;;;21.00;15.27;;;;;;;-0.59;100.00;97040.25;5047953;28;20208;-73
2021/11/26 01:06:10;;;;;;;23.73;15.43;;;;;;;-0.64;100.00;97031.16;5016095;28;20207;-74
2021/11/26 01:08:39;;;;;;;25.73;16.20;;;;;;;-0.64;100.00;97033.75;5038434;28;20207;-74
2021/11/26 01:11:07;;;;;;;21.77;15.80;;;;;;;-0.52;100.00;97032.81;5044505;28;20199;-73
2021/11/26 01:13:35;;;;;;;25.43;18.33;;;;;;;-0.60;100.00;97022.16;5031557;28;20215;-75
2021/11/26 01:16:04;;;;;;;20.53;14.77;;;;;;;-0.61;100.00;97023.91;5045563;28;20211;-74
2021/11/26 01:18:33;;;;;;;22.70;14.73;;;;;;;-0.56;100.00;97020.16;5050749;28;20887;-73
2021/11/26 01:21:04;;;;;;;22.77;15.57;;;;;;;-0.60;100.00;97019.56;5020765;28;20485;-74
2021/11/26 01:23:32;;;;;;;24.30;16.73;;;;;;;-0.57;100.00;97028.88;5046727;28;20435;-73
2021/11/26 01:26:00;;;;;;;22.97;15.70;;;;;;;-0.57;100.00;97026.28;5050477;28;20620;-73
2021/11/26 01:28:28;;;;;;;21.30;14.10;;;;;;;-0.63;100.00;97019.78;5050857;28;20236;-74
2021/11/26 01:30:58;;;;;;;22.63;16.60;;;;;;;-0.62;100.00;97024.88;5042673;28;20207;-74
2021/11/26 01:33:26;;;;;;;26.43;15.93;;;;;;;-0.59;100.00;97022.03;5051629;28;20225;-73
2021/11/26 01:35:55;;;;;;;29.87;19.70;;;;;;;-0.49;100.00;97016.13;5050141;28;20212;-72
2021/11/26 01:38:24;;;;;;;27.87;18.13;;;;;;;-0.49;100.00;97022.16;5019069;28;20316;-74
2021/11/26 01:40:53;;;;;;;19.80;14.33;;;;;;;-0.44;100.00;97016.59;5045610;28;20477;-73
2021/11/26 01:43:22;;;;;;;21.77;14.57;;;;;;;-0.51;100.00;97018.84;5034142;28;20578;-73
2021/11/26 01:45:52;;;;;;;26.47;16.43;;;;;;;-0.50;100.00;97019.69;5036322;28;20203;-74
2021/11/26 01:48:21;;;;;;;18.63;14.23;;;;;;;-0.49;100.00;97018.75;5049182;28;20733;-73
2021/11/26 01:50:50;;;;;;;21.07;14.20;;;;;;;-0.50;100.00;97011.88;5048725;28;20742;-73
2021/11/26 01:53:19;;;;;;;25.53;17.17;;;;;;;-0.49;100.00;97018.75;5027647;28;20210;-72
2021/11/26 01:55:48;;;;;;;20.80;14.97;;;;;;;-0.51;100.00;97005.00;5053193;28;20220;-74
2021/11/26 01:58:16;;;;;;;22.77;14.77;;;;;;;-0.57;100.00;96998.50;5053825;28;20249;-73
2021/11/26 02:00:46;;;;;;;22.77;16.87;;;;;;;-0.56;100.00;96996.75;5050387;28;20224;-73
2021/11/26 02:03:14;;;;;;;25.80;15.67;;;;;;;-0.52;100.00;96993.75;5038752;28;20325;-73
2021/11/26 02:05:43;;;;;;;23.73;15.33;;;;;;;-0.48;100.00;96992.56;5051822;28;20258;-73
2021/11/26 02:08:11;;;;;;;18.10;13.40;;;;;;;-0.55;100.00;97001.81;5017548;28;20630;-75
2021/11/26 02:10:42;;;;;;;23.93;15.07;;;;;;;-0.60;100.00;96998.75;5050020;28;20207;-73
2021/11/26 02:13:10;;;;;;;23.60;15.30;;;;;;;-0.56;100.00;96997.56;5046710;28;20520;-73
2021/11/26 02:15:41;;;;;;;19.83;14.70;;;;;;;-0.59;100.00;96996.00;5047455;28;20210;-73
2021/11/26 02:18:10;;;;;;;20.90;14.57;;;;;;;-0.55;100.00;96995.78;5034926;28;20460;-73
2021/11/26 02:20:40;;;;;;;21.63;15.33;;;;;;;-0.54;100.00;96989.63;5056280;28;20227;-74
2021/11/26 02:23:08;;;;;;;21.00;15.30;;;;;;;-0.57;100.00;96988.09;5015140;28;20631;-73
2021/11/26 02:25:36;;;;;;;21.80;15.70;;;;;;;-0.56;100.00;96991.53;5048285;28;20934;-73
2021/11/26 02:28:06;;;;;;;19.23;14.77;;;;;;;-0.56;100.00;96984.53;5041409;28;20723;-71
2021/11/26 02:30:35;;;;;;;18.13;14.20;;;;;;;-0.48;100.00;96987.38;5052792;28;20721;-73
2021/11/26 02:33:05;;;;;;;25.57;16.27;;;;;;;-0.56;100.00;96983.72;5031121;28;20206;-74
2021/11/26 02:35:34;;;;;;;22.43;15.70;;;;;;;-0.58;100.00;96983.84;5051285;28;20211;-74
2021/11/26 02:38:06;;;;;;;22.83;16.87;;;;;;;-0.56;100.00;96971.53;5015084;28;21509;-72
2021/11/26 02:40:35;;;;;;;22.40;15.27;;;;;;;-0.54;100.00;96969.63;5051318;28;20240;-73
2021/11/26 02:43:07;;;;;;;21.57;14.23;;;;;;;-0.57;100.00;96966.44;5045402;28;20291;-74
2021/11/26 02:45:36;;;;;;;22.13;15.40;;;;;;;-0.54;100.00;96967.03;5048982;28;20214;-73
2021/11/26 02:48:04;;;;;;;25.03;16.33;;;;;;;-0.48;100.00;96965.72;5031765;28;20329;-73
2021/11/26 02:50:32;;;;;;;21.80;15.10;;;;;;;-0.56;100.00;96953.31;5049193;28;20670;-73
2021/11/26 02:53:01;;;;;;;21.40;15.47;;;;;;;-0.54;100.00;96953.19;5050887;28;20779;-71
2021/11/26 02:55:32;;;;;;;20.67;14.77;;;;;;;-0.59;100.00;96956.97;5023337;28;20582;-73
2021/11/26 02:58:01;;;;;;;20.63;14.63;;;;;;;-0.59;100.00;96956.97;5044467;28;20223;-73
2021/11/26 03:00:31;;;;;;;22.77;16.47;;;;;;;-0.55;100.00;96939.34;5051546;28;20218;-73
2021/11/26 03:02:59;;;;;;;21.53;15.17;;;;;;;-0.49;100.00;96935.44;5032965;28;20227;-74
2021/11/26 03:05:27;;;;;;;21.63;15.13;;;;;;;-0.57;100.00;96928.22;5045901;28;20207;-73
2021/11/26 03:07:55;;;;;;;25.17;17.10;;;;;;;-0.48;100.00;96924.91;5045569;28;20604;-73
2021/11/26 03:10:25;;;;;;;24.27;16.40;;;;;;;-0.55;100.00;96926.34;5019683;28;20284;-73
2021/11/26 03:12:56;;;;;;;22.80;15.53;;;;;;;-0.49;100.00;96925.03;5044725;28;20210;-73
2021/11/26 03:15:25;;;;;;;23.57;16.07;;;;;;;-0.47;100.00;96917.94;5048153;28;20594;-73
2021/11/26 03:17:54;;;;;;;25.60;15.80;;;;;;;-0.45;100.00;96914.25;5049193;28;20719;-73
2021/11/26 03:20:23;;;;;;;22.47;16.17;;;;;;;-0.33;100.00;96915.06;5042397;28;20537;-72
2021/11/26 03:22:51;;;;;;;24.33;16.47;;;;;;;-0.42;100.00;96905.38;5049728;28;20211;-73
2021/11/26 03:25:20;;;;;;;22.20;16.70;;;;;;;-0.52;100.00;96899.25;5021089;28;20671;-72
2021/11/26 03:27:48;;;;;;;18.13;14.63;;;;;;;-0.40;100.00;96905.25;5046092;28;20794;-74
2021/11/26 03:30:20;;;;;;;24.77;15.83;;;;;;;-0.46;100.00;96902.19;5052128;28;20200;-73
2021/11/26 03:32:48;;;;;;;23.80;16.43;;;;;;;-0.53;100.00;96906.22;5052161;28;20208;-74
2021/11/26 03:35:18;;;;;;;20.13;14.30;;;;;;;-0.48;100.00;96898.06;5034450;28;20207;-72
2021/11/26 03:37:46;;;;;;;23.93;16.13;;;;;;;-0.48;100.00;96896.25;5053494;28;20237;-73
2021/11/26 03:40:16;;;;;;;21.13;14.97;;;;;;;-0.52;100.00;96896.66;5055474;28;20199;-76
2021/11/26 03:42:44;;;;;;;20.73;14.13;;;;;;;-0.60;100.00;96892.03;5016615;28;20223;-73
2021/11/26 03:45:13;;;;;;;22.50;14.30;;;;;;;-0.57;100.00;96886.59;5042489;28;20371;-73
2021/11/26 03:47:42;;;;;;;24.07;16.17;;;;;;;-0.49;100.00;96878.19;5047119;28;20226;-71
2021/11/26 03:50:11;;;;;;;21.80;14.37;;;;;;;-0.42;100.00;96870.69;5035087;28;20208;-74
2021/11/26 03:52:39;;;;;;;20.20;13.87;;;;;;;-0.47;100.00;96873.69;5044141;28;20207;-70
2021/11/26 03:55:10;;;;;;;23.47;17.23;;;;;;;-0.52;100.00;96870.63;5048055;28;20414;-71
2021/11/26 03:57:39;;;;;;;26.10;19.63;;;;;;;-0.45;100.00;96869.19;5019411;28;20844;-75
2021/11/26 04:00:09;;;;;;;24.27;16.07;;;;;;;-0.43;100.00;96867.28;5053573;28;20296;-75
2021/11/26 04:02:37;;;;;;;19.97;14.70;;;;;;;-0.47;100.00;96874.50;5049867;28;20215;-75
2021/11/26 04:05:13;;;;;;;19.03;15.90;;;;;;;-0.45;100.00;96871.78;5040247;28;20583;-73
2021/11/26 04:07:41;;;;;;;19.27;14.00;;;;;;;-0.45;100.00;96872.59;5052482;28;20663;-74
2021/11/26 04:10:11;;;;;;;22.30;15.40;;;;;;;-0.38;100.00;96869.50;5051863;28;20212;-73
2021/11/26 04:12:40;;;;;;;18.17;13.57;;;;;;;-0.43;100.00;96867.28;5018132;28;20240;-75
2021/11/26 04:15:09;;;;;;;21.83;15.43;;;;;;;-0.47;100.00;96863.28;5046778;28;20332;-72
2021/11/26 04:17:37;;;;;;;20.37;14.93;;;;;;;-0.47;100.00;96861.47;5047948;28;20295;-75
2021/11/26 04:20:09;;;;;;;18.07;14.50;;;;;;;-0.36;100.00;96852.81;5041102;28;20219;-72
2021/11/26 04:22:38;;;;;;;20.37;14.43;;;;;;;-0.37;100.00;96840.75;5035594;28;20235;-75
2021/11/26 04:25:09;;;;;;;18.57;13.40;;;;;;;-0.34;100.00;96834.47;5047009;28;20207;-73
2021/11/26 04:27:37;;;;;;;21.77;15.07;;;;;;;-0.34;100.00;96826.66;5036031;28;20227;-74
2021/11/26 04:30:08;;;;;;;21.87;15.10;;;;;;;-0.44;100.00;96832.59;5034834;28;20914;-75
2021/11/26 04:32:36;;;;;;;19.80;14.83;;;;;;;-0.40;100.00;96830.59;5030533;28;20358;-73
2021/11/26 04:35:09;;;;;;;22.13;15.17;;;;;;;-0.44;100.00;96837.00;5036007;28;20211;-72
2021/11/26 04:37:37;;;;;;;21.10;13.83;;;;;;;-0.42;100.00;96835.09;5028296;28;20230;-73
2021/11/26 04:40:09;;;;;;;18.17;14.67;;;;;;;-0.45;100.00;96820.53;5045398;28;20218;-74
2021/11/26 04:42:37;;;;;;;17.57;14.00;;;;;;;-0.40;100.00;96822.78;5050653;28;20764;-73
2021/11/26 04:45:07;;;;;;;19.43;14.30;;;;;;;-0.40;100.00;96814.97;5021419;28;20207;-72
2021/11/26 04:47:35;;;;;;;23.33;14.57;;;;;;;-0.47;100.00;96806.81;5043486;28;20222;-72
2021/11/26 04:50:04;;;;;;;20.43;15.07;;;;;;;-0.50;100.00;96807.06;5050740;28;20703;-74
2021/11/26 04:52:33;;;;;;;19.17;15.07;;;;;;;-0.46;100.00;96792.03;5043462;28;20202;-74
2021/11/26 04:55:02;;;;;;;21.97;16.33;;;;;;;-0.36;100.00;96792.94;5048277;28;20211;-74
2021/11/26 04:57:30;;;;;;;18.03;13.93;;;;;;;-0.44;100.00;96797.94;5048061;28;20594;-73
2021/11/26 04:59:58;;;;;;;19.43;14.00;;;;;;;-0.39;100.00;96782.78;5018763;28;20212;-74
2021/11/26 05:02:26;;;;;;;20.17;14.13;;;;;;;-0.34;100.00;96787.63;5053318;28;20719;-74
2021/11/26 05:04:55;;;;;;;21.50;14.43;;;;;;;-0.33;100.00;96784.06;5042924;28;20226;-72
2021/11/26 05:07:24;;;;;;;20.97;15.77;;;;;;;-0.34;100.00;96782.41;5035891;28;20229;-73
2021/11/26 05:09:53;;;;;;;18.47;14.53;;;;;;;-0.36;100.00;96777.31;5043410;28;20524;-73
2021/11/26 05:12:22;;;;;;;22.47;15.33;;;;;;;-0.40;100.00;96768.09;5049869;28;20226;-74
2021/11/26 05:14:49;;;;;;;21.07;14.97;;;;;;;-0.44;100.00;96777.13;5019617;28;21212;-72
2021/11/26 05:17:17;;;;;;;21.53;15.83;;;;;;;-0.34;100.00;96775.41;5047439;28;20232;-69
2021/11/26 05:19:46;;;;;;;23.60;15.60;;;;;;;-0.40;100.00;96775.91;5044077;28;20474;-68
2021/11/26 05:22:13;;;;;;;19.83;14.87;;;;;;;-0.36;100.00;96777.31;5054586;28;20223;-68
2021/11/26 05:24:41;;;;;;;18.10;14.53;;;;;;;-0.41;100.00;96765.63;5034268;28;20210;-69
2021/11/26 05:27:11;;;;;;;20.43;14.53;;;;;;;-0.39;100.00;96766.31;5048910;28;20230;-72
2021/11/26 05:29:39;;;;;;;20.43;14.87;;;;;;;-0.41;100.00;96778.63;5049614;28;20425;-71
2021/11/26 05:32:09;;;;;;;24.87;16.53;;;;;;;-0.37;100.00;96775.66;5015701;28;20214;-72
2021/11/26 05:34:37;;;;;;;23.10;14.77;;;;;;;-0.33;100.00;96777.06;5042616;28;20428;-71
2021/11/26 05:37:05;;;;;;;23.73;15.10;;;;;;;-0.33;100.00;96773.66;5035814;28;20230;-72
2021/11/26 05:39:34;;;;;;;22.43;15.43;;;;;;;-0.36;100.00;96769.50;5025330;28;20210;-71
2021/11/26 05:42:02;;;;;;;21.70;16.50;;;;;;;-0.37;100.00;96770.47;5046234;28;20219;-71
2021/11/26 05:44:34;;;;;;;21.83;15.53;;;;;;;-0.35;100.00;96775.56;5019065;28;20688;-71
2021/11/26 05:47:09;;;;;;;23.30;16.27;;;;;;;-0.31;100.00;96771.75;5009815;28;20227;-72
2021/11/26 05:49:38;;;;;;;21.87;16.07;;;;;;;-0.32;100.00;96777.91;5034260;28;20213;-72
2021/11/26 05:52:07;;;;;;;23.87;15.93;;;;;;;-0.26;100.00;96763.53;5050195;28;20619;-72
2021/11/26 05:54:36;;;;;;;25.03;16.20;;;;;;;-0.33;100.00;96771.03;5043765;28;20214;-71
2021/11/26 05:57:05;;;;;;;24.50;16.17;;;;;;;-0.24;100.00;96761.63;5040175;28;20231;-72
2021/11/26 05:59:35;;;;;;;22.60;16.10;;;;;;;-0.26;100.00;96766.97;5036209;28;20218;-71
2021/11/26 06:02:03;;;;;;;22.10;16.70;;;;;;;-0.25;100.00;96758.22;5017893;28;20223;-71
2021/11/26 06:04:32;;;;;;;21.90;17.33;;;;;;;-0.18;100.00;96750.72;5032854;28;20218;-72
2021/11/26 06:07:00;;;;;;;24.93;16.73;;;;;;;-0.24;100.00;96751.22;5056143;28;20231;-72
2021/11/26 06:09:28;;;;;;;24.70;16.77;;;;;;;-0.22;100.00;96750.16;5050918;28;20202;-71
2021/11/26 06:11:56;;;;;;;22.77;16.57;;;;;;;-0.33;100.00;96751.03;5048014;28;20603;-72
2021/11/26 06:14:24;;;;;;;23.70;16.87;;;;;;;-0.41;100.00;96756.03;5050005;28;20750;-72
2021/11/26 06:16:53;;;;;;;26.00;15.60;;;;;;;-0.41;100.00;96753.44;5006440;28;20445;-71
2021/11/26 06:19:21;;;;;;;23.07;15.77;;;;;;;-0.34;100.00;96746.78;5034566;28;20592;-71
2021/11/26 06:21:49;;;;;;;27.53;18.17;;;;;;;-0.36;100.00;96751.28;5047943;28;20717;-71
2021/11/26 06:24:17;;;;;;;26.97;16.47;;;;;;;-0.21;100.00;96750.97;5040894;28;20243;-71
2021/11/26 06:26:45;;;;;;;25.63;17.77;;;;;;;-0.39;100.00;96742.88;5039833;28;20513;-71
2021/11/26 06:29:13;;;;;;;29.63;18.20;;;;;;;-0.30;100.00;96739.53;5048503;28;20200;-71
2021/11/26 06:31:42;;;;;;;25.90;16.67;;;;;;;-0.31;100.00;96743.09;5025818;28;20207;-71
2021/11/26 06:34:12;;;;;;;30.73;18.93;;;;;;;-0.32;100.00;96741.44;5045937;28;20235;-71
2021/11/26 06:36:40;;;;;;;27.47;17.13;;;;;;;-0.28;100.00;96729.00;5030210;28;20297;-71
2021/11/26 06:39:08;;;;;;;26.60;17.50;;;;;;;-0.35;100.00;96732.09;5026275;28;20966;-71
2021/11/26 06:41:36;;;;;;;26.77;18.37;;;;;;;-0.28;100.00;96732.44;5050951;28;20217;-71
2021/11/26 06:44:04;;;;;;;30.53;18.90;;;;;;;-0.22;100.00;96729.31;5032117;28;20328;-71
2021/11/26 06:46:32;;;;;;;28.47;18.23;;;;;;;-0.13;100.00;96722.53;5050399;28;20217;-72
2021/11/26 06:49:00;;;;;;;28.10;16.90;;;;;;;-0.31;100.00;96723.09;5015412;28;20345;-71
2021/11/26 06:51:30;;;;;;;35.07;22.83;;;;;;;-0.24;100.00;96723.41;5039918;28;20214;-71
2021/11/26 06:53:59;;;;;;;26.27;17.20;;;;;;;-0.28;100.00;96731.59;5047901;28;20830;-72
2021/11/26 06:56:27;;;;;;;29.47;17.87;;;;;;;-0.32;100.00;96723.22;5051517;28;20221;-71
2021/11/26 06:58:58;;;;;;;33.47;21.90;;;;;;;-0.14;100.00;96723.47;5040007;28;22325;-71
2021/11/26 07:01:27;;;;;;;35.87;25.70;;;;;;;-0.25;100.00;96720.94;5051752;28;20456;-71
2021/11/26 07:03:55;;;;;;;48.23;34.43;;;;;;;-0.23;100.00;96716.41;5016562;28;20402;-72
2021/11/26 07:06:23;;;;;;;29.53;20.83;;;;;;;-0.22;100.00;96721.50;5038976;28;20850;-71
2021/11/26 07:08:53;;;;;;;29.63;18.43;;;;;;;-0.27;100.00;96713.25;5042900;28;20484;-71
2021/11/26 07:11:21;;;;;;;34.90;20.23;;;;;;;-0.28;100.00;96723.78;5056692;28;20195;-71
2021/11/26 07:13:49;;;;;;;24.33;17.27;;;;;;;-0.34;100.00;96712.13;5055063;28;20387;-71
2021/11/26 07:16:17;;;;;;;24.17;16.27;;;;;;;-0.33;100.00;96706.78;5042688;28;20211;-70
2021/11/26 07:18:45;;;;;;;26.40;18.43;;;;;;;-0.30;100.00;96705.69;5027978;28;20607;-71
2021/11/26 07:21:13;;;;;;;65.87;36.33;;;;;;;-0.31;100.00;96707.47;5055219;28;20214;-72
2021/11/26 07:23:42;;;;;;;35.47;22.80;;;;;;;-0.23;100.00;96709.44;5041302;28;20287;-71
2021/11/26 07:26:11;;;;;;;32.30;19.60;;;;;;;-0.32;100.00;96711.03;5053702;28;20208;-71
2021/11/26 07:28:39;;;;;;;30.83;19.73;;;;;;;-0.34;100.00;96706.91;5054227;28;20214;-71
2021/11/26 07:31:08;;;;;;;29.93;18.97;;;;;;;-0.31;100.00;96702.25;5041982;28;20210;-71
2021/11/26 07:33:36;;;;;;;29.67;18.43;;;;;;;-0.36;100.00;96703.63;5037094;28;20744;-71
2021/11/26 07:36:06;;;;;;;31.13;18.27;;;;;;;-0.32;100.00;96698.00;5043132;28;20398;-71
2021/11/26 07:38:35;;;;;;;30.10;20.20;;;;;;;-0.14;100.00;96700.03;5037600;28;20221;-71
2021/11/26 07:41:03;;;;;;;33.70;18.30;;;;;;;-0.24;100.00;96692.16;5048102;28;20230;-71
2021/11/26 07:43:32;;;;;;;30.70;19.37;;;;;;;-0.10;100.00;96688.41;5055693;28;20724;-71
2021/11/26 07:46:02;;;;;;;29.50;18.57;;;;;;;-0.19;100.00;96682.19;5036190;28;20230;-71
2021/11/26 07:48:30;;;;;;;29.23;19.03;;;;;;;-0.16;100.00;96681.94;5054246;28;20470;-71
2021/11/26 07:50:58;;;;;;;34.17;20.10;;;;;;;-0.14;100.00;96671.41;5026261;28;20219;-71
2021/11/26 07:53:26;;;;;;;36.40;20.43;;;;;;;-0.25;100.00;96674.91;5041463;28;20202;-71
2021/11/26 07:55:54;;;;;;;36.83;23.50;;;;;;;-0.22;100.00;96674.63;5052773;28;20332;-71
2021/11/26 07:58:22;;;;;;;34.07;19.73;;;;;;;-0.18;100.00;96676.03;5052683;28;20223;-71
2021/11/26 08:00:52;;;;;;;31.63;21.47;;;;;;;-0.06;100.00;96670.72;5021638;28;20214;-71
2021/11/26 08:03:21;;;;;;;29.03;19.20;;;;;;;-0.24;100.00;96673.94;5051402;28;20595;-71
2021/11/26 08:06:03;;;;;;;35.53;22.00;;;;;;;-0.18;100.00;96667.41;5023462;28;20248;-73
2021/11/26 08:08:31;;;;;;;31.13;18.13;;;;;;;-0.10;100.00;96667.56;5050891;28;20226;-75
2021/11/26 08:11:00;;;;;;;28.90;19.03;;;;;;;-0.24;100.00;96665.28;5040648;28;20218;-73
2021/11/26 08:13:28;;;;;;;32.20;20.23;;;;;;;-0.38;100.00;96662.06;5051616;28;20272;-72
2021/11/26 08:15:57;;;;;;;38.83;20.70;;;;;;;-0.44;100.00;96660.00;5043121;28;20349;-72
2021/11/26 08:18:26;;;;;;;29.93;18.07;;;;;;;-0.42;100.00;96665.06;5052983;28;20234;-73
2021/11/26 08:20:54;;;;;;;32.97;19.70;;;;;;;-0.39;100.00;96664.78;5014612;28;21115;-73
2021/11/26 08:23:26;;;;;;;29.27;18.27;;;;;;;-0.37;100.00;96652.50;5044457;28;20231;-73
2021/11/26 08:25:54;;;;;;;29.40;18.23;;;;;;;-0.37;100.00;96649.91;5042495;28;20798;-73
2021/11/26 08:28:22;;;;;;;34.83;20.00;;;;;;;-0.48;100.00;96646.38;5053607;28;20238;-73
2021/11/26 08:30:50;;;;;;;31.20;18.87;;;;;;;-0.42;100.00;96639.03;5051067;28;20446;-72
2021/11/26 08:33:19;;;;;;;35.03;20.87;;;;;;;-0.39;100.00;96638.75;5042848;28;20206;-72
2021/11/26 08:35:49;;;;;;;31.53;19.40;;;;;;;-0.42;100.00;96645.06;5054039;28;20203;-73
2021/11/26 08:38:17;;;;;;;35.67;19.87;;;;;;;-0.50;100.00;96643.09;5022954;28;20603;-72
2021/11/26 08:40:45;;;;;;;34.07;20.80;;;;;;;-0.49;100.00;96636.13;5033842;28;20207;-72
2021/11/26 08:43:14;;;;;;;34.67;18.87;;;;;;;-0.56;100.00;96638.41;5054673;28;20220;-73
2021/11/26 08:45:42;;;;;;;32.23;20.03;;;;;;;-0.53;100.00;96638.16;5048775;28;20203;-72
2021/11/26 08:48:12;;;;;;;29.10;19.00;;;;;;;-0.56;100.00;96633.19;5038313;28;20338;-72
2021/11/26 08:50:42;;;;;;;37.87;21.43;;;;;;;-0.52;100.00;96631.19;5044832;28;20396;-71
2021/11/26 08:53:11;;;;;;;39.90;20.50;;;;;;;-0.49;100.00;96630.91;5021866;28;20217;-73
2021/11/26 08:55:45;;;;;;;39.40;21.60;;;;;;;-0.47;100.00;96624.63;5035809;28;20226;-72
2021/11/26 08:58:14;;;;;;;33.23;18.37;;;;;;;-0.38;100.00;96623.03;5047093;28;20233;-73
2021/11/26 09:00:42;;;;;;;31.43;18.63;;;;;;;-0.42;100.00;96621.63;5047885;28;20274;-71
2021/11/26 09:03:11;;;;;;;40.83;21.80;;;;;;;-0.39;100.00;96618.78;5043612;28;20211;-73
2021/11/26 09:05:39;;;;;;;34.87;18.73;;;;;;;-0.28;100.00;96619.63;5048979;28;20586;-72
2021/11/26 09:08:14;;;;;;;37.03;20.80;;;;;;;-0.29;100.00;96616.22;5049077;28;20223;-71
2021/11/26 09:10:43;;;;;;;34.40;20.17;;;;;;;-0.25;100.00;96617.63;5007995;28;20221;-71
2021/11/26 09:13:11;;;;;;;32.87;19.47;;;;;;;-0.19;100.00;96616.25;5048424;28;20211;-73
2021/11/26 09:15:40;;;;;;;39.07;20.43;;;;;;;-0.09;100.00;96608.50;5047793;28;20203;-71
2021/11/26 09:18:09;;;;;;;36.87;20.93;;;;;;;-0.06;100.00;96609.06;5037652;28;20266;-71
2021/11/26 09:20:38;;;;;;;33.80;20.13;;;;;;;0.08;100.00;96609.66;5054744;28;20638;-72
2021/11/26 09:23:08;;;;;;;42.97;21.10;;;;;;;-0.04;100.00;96603.69;5053755;28;20214;-72
2021/11/26 09:25:38;;;;;;;39.90;21.90;;;;;;;0.02;100.00;96602.38;5014072;28;20713;-71
2021/11/26 09:28:06;;;;;;;34.13;19.17;;;;;;;0.07;100.00;96600.19;5044533;28;20218;-72
2021/11/26 09:30:34;;;;;;;34.67;20.53;;;;;;;0.02;100.00;96604.97;5053210;28;20214;-72
2021/11/26 09:33:02;;;;;;;31.80;20.07;;;;;;;0.00;100.00;96605.13;5045318;28;20203;-72
2021/11/26 09:35:31;;;;;;;31.33;19.83;;;;;;;0.05;100.00;96602.09;5038115;28;20217;-72
2021/11/26 09:37:59;;;;;;;38.23;21.77;;;;;;;0.07;100.00;96594.97;5045987;28;20265;-72
2021/11/26 09:40:28;;;;;;;36.97;20.63;;;;;;;0.08;100.00;96602.66;5022999;28;20254;-72
2021/11/26 09:42:59;;;;;;;37.40;21.43;;;;;;;0.17;100.00;96593.22;5041126;28;20385;-72
2021/11/26 09:45:31;;;;;;;41.93;20.83;;;;;;;0.02;100.00;96592.78;5046435;28;20253;-72
2021/11/26 09:47:59;;;;;;;37.07;20.97;;;;;;;0.14;100.00;96583.06;5045653;28;20864;-72
2021/11/26 09:50:29;;;;;;;44.57;23.93;;;;;;;0.21;100.00;96583.34;5041771;28;20206;-74
2021/11/26 09:53:09;;;;;;;36.30;20.50;;;;;;;0.20;100.00;96573.91;5046303;28;20203;-73
2021/11/26 09:55:38;;;;;;;38.10;21.57;;;;;;;0.30;100.00;96571.31;5035411;28;20206;-72
2021/11/26 09:58:08;;;;;;;37.13;23.20;;;;;;;0.31;100.00;96563.34;5050716;28;20325;-72
2021/11/26 10:00:36;;;;;;;40.27;22.03;;;;;;;0.36;100.00;96566.38;5049918;28;20326;-72
2021/11/26 10:03:04;;;;;;;41.33;22.80;;;;;;;0.34;100.00;96554.44;5050104;28;20208;-74
2021/11/26 10:05:34;;;;;;;37.27;21.13;;;;;;;0.46;100.00;96537.72;5040925;28;20222;-72
2021/11/26 10:08:03;;;;;;;39.17;23.63;;;;;;;0.43;100.00;96533.63;5048080;28;20731;-73
2021/11/26 10:10:36;;;;;;;41.30;23.03;;;;;;;0.55;100.00;96525.66;5036705;28;20217;-72
2021/11/26 10:13:10;;;;;;;39.00;22.40;;;;;;;0.51;100.00;96524.28;5039833;28;20207;-72
2021/11/26 10:15:40;;;;;;;34.67;21.60;;;;;;;0.59;100.00;96513.97;5052931;28;20677;-72
2021/11/26 10:18:12;;;;;;;33.23;21.07;;;;;;;0.58;100.00;96514.94;5048494;28;20227;-73
2021/11/26 10:20:56;;;;;;;35.87;21.77;;;;;;;0.59;100.00;96507.97;5040842;28;20656;-72
2021/11/26 10:23:26;;;;;;;36.50;22.33;;;;;;;0.61;100.00;96512.06;5052635;28;20578;-71
2021/11/26 10:25:55;;;;;;;35.70;23.03;;;;;;;0.63;100.00;96504.13;5051818;28;20222;-72
2021/11/26 10:28:25;;;;;;;32.23;21.80;;;;;;;0.74;100.00;96498.75;5025890;28;20239;-72
2021/11/26 10:30:54;;;;;;;34.07;20.10;;;;;;;0.80;100.00;96490.34;5045934;28;20206;-72
2021/11/26 10:33:37;;;;;;;41.03;20.83;;;;;;;0.78;100.00;96486.25;5045736;28;20218;-72
2021/11/26 10:36:06;;;;;;;29.37;19.97;;;;;;;0.75;100.00;96471.69;5039142;28;20230;-72
2021/11/26 10:38:39;;;;;;;28.87;19.87;;;;;;;0.85;100.00;96472.50;5046578;28;20222;-72
2021/11/26 10:41:10;;;;;;;29.20;19.97;;;;;;;0.86;100.00;96481.97;5048832;28;20207;-72
2021/11/26 10:43:49;;;;;;;33.90;21.47;;;;;;;0.70;100.00;96484.34;5017983;28;20214;-73
2021/11/26 10:52:19;;;;;;;27.47;17.57;;;;;;;0.95;100.00;96467.28;5007776;28;20809;-71
2021/11/26 11:00:24;;;;;;;27.30;16.80;;;;;;;1.13;100.00;96446.47;5049012;28;20234;-72
2021/11/26 11:02:55;;;;;;;25.47;16.40;;;;;;;1.24;100.00;96439.44;5044897;28;20208;-73
2021/11/26 11:05:26;;;;;;;28.23;17.37;;;;;;;1.27;100.00;96434.75;5051552;28;20227;-72
2021/11/26 11:07:55;;;;;;;23.30;16.60;;;;;;;1.09;100.00;96439.91;5044132;28;20625;-73
2021/11/26 11:10:29;;;;;;;24.33;16.50;;;;;;;1.08;100.00;96437.44;5056216;28;20206;-72
2021/11/26 11:12:59;;;;;;;24.37;17.17;;;;;;;0.91;100.00;96426.78;5023300;28;22315;-72
2021/11/26 11:15:29;;;;;;;27.17;17.60;;;;;;;0.96;100.00;96423.75;5054198;28;20231;-71
2021/11/26 11:17:57;;;;;;;24.00;17.10;;;;;;;1.01;100.00;96422.34;5050096;28;20382;-72
2021/11/26 11:20:25;;;;;;;26.57;17.73;;;;;;;1.01;100.00;96416.31;5051486;28;20477;-73
2021/11/26 11:22:53;;;;;;;26.80;17.70;;;;;;;1.22;100.00;96407.44;5042986;28;20358;-73
2021/11/26 11:25:27;;;;;;;22.77;16.23;;;;;;;1.18;100.00;96393.88;5052856;28;20226;-72
2021/11/26 11:27:56;;;;;;;24.90;17.40;;;;;;;1.21;100.00;96387.53;5052855;28;20451;-71
2021/11/26 11:30:24;;;;;;;25.27;17.23;;;;;;;1.23;100.00;96390.81;5027610;28;20203;-71
2021/11/26 11:32:54;;;;;;;22.13;14.53;;;;;;;1.41;100.00;96386.47;5044394;28;20691;-72