Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:42;;;;;;;9.43;8.77;;;;;;;17.78;86.31;100489.03;5002573;28;20360;-76
2021/09/12 00:03:09;;;;;;;10.03;9.23;;;;;;;17.80;86.29;100489.81;5002779;28;20260;-77
2021/09/12 00:05:35;;;;;;;9.87;9.10;;;;;;;17.83;86.48;100476.47;5003349;28;20258;-76
2021/09/12 00:08:02;;;;;;;9.63;9.00;;;;;;;17.88;85.89;100507.97;5003044;28;20204;-77
2021/09/12 00:10:30;;;;;;;10.83;9.57;;;;;;;17.87;86.36;100498.31;5003526;28;20287;-75
2021/09/12 00:12:57;;;;;;;9.90;9.00;;;;;;;17.89;86.20;100493.81;5003842;28;21238;-77
2021/09/12 00:15:24;;;;;;;10.07;9.27;;;;;;;17.90;86.22;100492.91;5003991;28;20208;-77
2021/09/12 00:17:51;;;;;;;10.43;9.63;;;;;;;17.94;85.96;100499.75;5003063;28;20199;-76
2021/09/12 00:20:17;;;;;;;10.00;9.30;;;;;;;17.97;85.98;100499.56;5002919;28;20207;-76
2021/09/12 00:22:43;;;;;;;10.43;9.53;;;;;;;17.98;85.84;100517.16;5003793;28;20228;-77
2021/09/12 00:25:11;;;;;;;10.50;9.40;;;;;;;18.02;85.18;100523.13;5002351;28;20272;-76
2021/09/12 00:27:39;;;;;;;10.43;9.43;;;;;;;18.04;85.70;100513.34;5003136;28;20688;-75
2021/09/12 00:30:06;;;;;;;10.27;9.27;;;;;;;18.03;85.55;100507.19;5002572;28;20228;-76
2021/09/12 00:32:33;;;;;;;8.10;7.33;;;;;;;18.02;85.90;100497.56;5003404;28;20769;-77
2021/09/12 00:34:59;;;;;;;9.23;8.53;;;;;;;17.98;85.77;100498.66;5003648;28;20209;-76
2021/09/12 00:37:25;;;;;;;10.30;9.40;;;;;;;18.03;85.77;100507.19;5003140;28;20210;-75
2021/09/12 00:39:52;;;;;;;10.57;9.63;;;;;;;18.00;85.82;100507.34;5001857;28;20709;-76
2021/09/12 00:42:18;;;;;;;9.07;8.37;;;;;;;18.04;85.92;100506.28;5002438;28;20232;-76
2021/09/12 00:44:46;;;;;;;11.47;10.57;;;;;;;18.09;85.02;100528.97;5002508;28;20219;-77
2021/09/12 00:47:14;;;;;;;11.70;10.53;;;;;;;17.96;85.28;100518.16;5003012;28;20267;-77
2021/09/12 00:49:42;;;;;;;10.47;9.67;;;;;;;18.02;85.47;100518.72;5002777;28;20216;-78
2021/09/12 00:52:10;;;;;;;10.30;9.03;;;;;;;18.06;86.17;100507.06;5002525;28;20227;-77
2021/09/12 00:54:38;;;;;;;10.80;9.93;;;;;;;18.11;85.40;100530.59;5003255;28;20273;-76
2021/09/12 00:57:07;;;;;;;10.50;9.57;;;;;;;18.12;85.16;100536.75;5002186;28;20624;-75
2021/09/12 00:59:36;;;;;;;10.80;9.97;;;;;;;18.11;85.06;100532.38;5002999;28;20675;-75
2021/09/12 01:02:04;;;;;;;11.27;10.47;;;;;;;18.14;84.38;100563.97;5003071;28;20288;-77
2021/09/12 01:04:31;;;;;;;10.57;9.60;;;;;;;18.17;84.42;100553.22;5002715;28;20215;-77
2021/09/12 01:06:57;;;;;;;9.63;8.73;;;;;;;18.19;84.63;100559.28;5001725;28;20269;-76
2021/09/12 01:09:24;;;;;;;11.90;10.90;;;;;;;18.18;84.61;100554.94;5001854;28;20224;-76
2021/09/12 01:11:50;;;;;;;12.00;10.80;;;;;;;18.16;84.36;100556.81;5002401;28;20283;-77
2021/09/12 01:14:23;;;;;;;11.13;10.23;;;;;;;18.16;84.59;100565.59;5002710;28;20599;-76
2021/09/12 01:16:49;;;;;;;11.83;10.77;;;;;;;18.17;84.80;100553.22;5002424;28;20231;-77
2021/09/12 01:19:17;;;;;;;11.40;10.40;;;;;;;18.16;84.35;100559.47;5002260;28;20306;-77
2021/09/12 01:21:43;;;;;;;11.87;10.93;;;;;;;18.14;84.51;100556.88;5001979;28;20289;-76
2021/09/12 01:24:12;;;;;;;12.43;11.43;;;;;;;18.16;84.64;100555.03;5001436;28;20208;-77
2021/09/12 01:26:39;;;;;;;12.27;11.33;;;;;;;18.19;84.54;100552.22;5002070;28;20213;-77
2021/09/12 01:29:05;;;;;;;12.83;11.73;;;;;;;18.19;84.89;100543.44;5001358;28;20270;-77
2021/09/12 01:31:33;;;;;;;13.23;12.13;;;;;;;18.18;84.45;100549.66;5002060;28;20226;-76
2021/09/12 01:34:01;;;;;;;12.80;11.70;;;;;;;18.19;84.40;100548.72;5001192;28;20205;-76
2021/09/12 01:36:29;;;;;;;12.27;11.23;;;;;;;18.21;84.17;100552.13;5002460;28;20212;-78
2021/09/12 01:38:56;;;;;;;13.43;12.20;;;;;;;18.18;84.48;100539.94;5001480;28;20267;-77
2021/09/12 01:41:24;;;;;;;13.77;12.67;;;;;;;18.16;84.87;100531.25;5001929;28;20237;-77
2021/09/12 01:43:52;;;;;;;12.57;11.60;;;;;;;18.12;84.82;100527.03;5001815;28;20454;-76
2021/09/12 01:46:19;;;;;;;12.70;11.70;;;;;;;18.16;85.06;100515.38;5001451;28;20222;-77
2021/09/12 01:48:46;;;;;;;13.63;12.40;;;;;;;18.16;84.85;100520.66;5001545;28;20267;-76
2021/09/12 01:51:13;;;;;;;12.63;11.73;;;;;;;18.16;85.07;100509.25;5001511;28;20734;-76
2021/09/12 01:53:39;;;;;;;11.17;10.37;;;;;;;18.17;84.99;100506.50;5002402;28;20232;-76
2021/09/12 01:56:06;;;;;;;12.93;11.93;;;;;;;18.19;84.89;100511.72;5001950;28;20201;-77
2021/09/12 01:58:34;;;;;;;14.53;12.67;;;;;;;18.12;85.06;100520.91;5001007;28;20214;-77
2021/09/12 02:01:00;;;;;;;12.30;11.40;;;;;;;18.07;85.39;100513.19;5001270;28;20212;-76
2021/09/12 02:03:27;;;;;;;12.67;11.67;;;;;;;18.08;85.32;100507.00;5002153;28;20209;-77
2021/09/12 02:05:53;;;;;;;12.70;11.60;;;;;;;18.12;85.24;100505.06;5002145;28;20209;-76
2021/09/12 02:08:19;;;;;;;12.27;11.37;;;;;;;18.14;85.59;100497.91;5001874;28;20209;-75
2021/09/12 02:10:46;;;;;;;12.23;11.20;;;;;;;18.10;85.38;100494.56;5001240;28;20688;-76
2021/09/12 02:13:13;;;;;;;12.87;11.77;;;;;;;18.08;85.79;100491.13;5001292;28;20294;-76
2021/09/12 02:15:40;;;;;;;11.77;10.77;;;;;;;18.13;85.96;100481.19;5001466;28;20207;-76
2021/09/12 02:18:07;;;;;;;11.03;10.30;;;;;;;18.14;85.95;100480.25;5001975;28;20205;-76
2021/09/12 02:20:34;;;;;;;10.50;9.60;;;;;;;18.11;86.37;100466.34;5002573;28;20221;-77
2021/09/12 02:23:00;;;;;;;9.43;8.73;;;;;;;18.02;86.14;100476.44;5001886;28;20228;-76
2021/09/12 02:25:27;;;;;;;11.13;10.07;;;;;;;18.06;86.04;100483.28;5004780;28;20266;-75
2021/09/12 02:27:53;;;;;;;10.93;10.03;;;;;;;18.10;86.61;100467.28;5005508;28;20200;-78
2021/09/12 02:30:20;;;;;;;9.37;8.67;;;;;;;18.11;86.34;100484.84;5005880;28;20265;-77
2021/09/12 02:32:47;;;;;;;10.90;10.13;;;;;;;18.05;86.47;100480.72;5005983;28;20317;-77
2021/09/12 02:35:14;;;;;;;11.60;10.70;;;;;;;18.06;86.33;100491.22;5006262;28;20399;-77
2021/09/12 02:37:40;;;;;;;13.67;12.57;;;;;;;18.09;86.51;100492.84;5006147;28;20242;-77
2021/09/12 02:40:08;;;;;;;11.83;10.93;;;;;;;18.02;86.40;100487.00;5005801;28;20208;-75
2021/09/12 02:42:34;;;;;;;14.40;13.20;;;;;;;17.96;86.81;100475.91;5006066;28;20227;-77
2021/09/12 02:45:00;;;;;;;13.23;12.13;;;;;;;18.00;86.98;100475.66;5005733;28;20227;-76
2021/09/12 02:47:27;;;;;;;14.40;13.00;;;;;;;18.05;87.33;100471.00;5006012;28;20261;-76
2021/09/12 02:49:54;;;;;;;14.60;13.33;;;;;;;17.93;87.46;100463.69;5006496;28;20211;-77
2021/09/12 02:52:21;;;;;;;13.93;12.73;;;;;;;17.97;87.58;100457.31;5005845;28;20282;-76
2021/09/12 02:54:48;;;;;;;14.17;12.87;;;;;;;18.01;87.69;100464.16;5005031;28;20213;-77
2021/09/12 02:57:14;;;;;;;13.80;12.80;;;;;;;18.04;87.44;100469.28;5005800;28;20275;-76
2021/09/12 02:59:41;;;;;;;12.43;11.43;;;;;;;18.05;87.48;100467.50;5005837;28;20271;-77
2021/09/12 03:02:07;;;;;;;13.00;12.00;;;;;;;18.04;87.67;100461.38;5006010;28;20275;-77
2021/09/12 03:04:33;;;;;;;14.20;12.87;;;;;;;18.02;87.82;100451.81;5005399;28;20221;-75
2021/09/12 03:07:01;;;;;;;13.17;12.10;;;;;;;18.02;88.03;100447.38;5005859;28;20258;-77
2021/09/12 03:09:27;;;;;;;16.07;14.67;;;;;;;18.02;87.83;100455.31;5005327;28;20267;-77
2021/09/12 03:11:54;;;;;;;14.17;13.17;;;;;;;18.02;86.94;100473.81;5005508;28;20231;-76
2021/09/12 03:14:21;;;;;;;14.43;13.13;;;;;;;18.06;87.38;100461.31;5006064;28;20229;-77
2021/09/12 03:16:48;;;;;;;14.73;13.63;;;;;;;18.02;87.39;100468.50;5005063;28;20212;-77
2021/09/12 03:19:15;;;;;;;14.43;13.13;;;;;;;18.02;87.86;100457.94;5005646;28;20207;-75
2021/09/12 03:21:41;;;;;;;14.90;13.67;;;;;;;17.95;87.82;100459.19;5005052;28;20236;-77
2021/09/12 03:24:09;;;;;;;15.87;14.37;;;;;;;17.97;87.86;100459.94;5005634;28;20783;-77
2021/09/12 03:26:36;;;;;;;15.60;14.50;;;;;;;18.01;87.22;100472.06;5004477;28;20222;-77
2021/09/12 03:29:03;;;;;;;14.87;13.50;;;;;;;18.04;87.45;100465.81;5005423;28;20963;-74
2021/09/12 03:31:29;;;;;;;16.20;14.83;;;;;;;18.03;87.43;100461.44;5005127;28;20286;-76
2021/09/12 03:33:56;;;;;;;14.33;13.23;;;;;;;18.02;87.30;100468.50;5004734;28;20288;-76
2021/09/12 03:36:22;;;;;;;15.20;13.93;;;;;;;18.01;87.31;100472.06;5004892;28;20216;-75
2021/09/12 03:38:49;;;;;;;14.17;13.17;;;;;;;18.00;87.89;100451.88;5004757;28;20280;-78
2021/09/12 03:41:17;;;;;;;14.17;13.17;;;;;;;18.02;87.60;100451.81;5003926;28;20726;-79
2021/09/12 03:43:43;;;;;;;14.97;13.73;;;;;;;18.01;87.22;100458.03;5004753;28;20266;-78
2021/09/12 03:46:09;;;;;;;14.60;13.50;;;;;;;17.98;87.24;100460.84;5004899;28;20204;-77
2021/09/12 03:48:36;;;;;;;14.50;13.40;;;;;;;17.88;87.36;100459.53;5004748;28;20213;-76
2021/09/12 03:51:02;;;;;;;15.33;14.23;;;;;;;17.84;87.65;100448.31;5004394;28;20657;-76
2021/09/12 03:53:29;;;;;;;15.80;14.50;;;;;;;17.78;87.82;100444.16;5004925;28;20733;-77
2021/09/12 03:55:55;;;;;;;14.67;13.57;;;;;;;17.82;87.80;100456.25;5004677;28;20212;-76
2021/09/12 03:58:23;;;;;;;13.63;12.63;;;;;;;17.80;87.77;100452.84;5004198;28;20257;-76
2021/09/12 04:00:49;;;;;;;14.53;13.43;;;;;;;17.85;87.96;100444.72;5004054;28;20215;-75
2021/09/12 04:03:15;;;;;;;14.93;13.77;;;;;;;17.86;88.07;100443.81;5004632;28;20204;-76
2021/09/12 04:05:42;;;;;;;14.13;13.13;;;;;;;17.88;87.81;100448.97;5004664;28;20213;-76
2021/09/12 04:08:08;;;;;;;14.37;13.17;;;;;;;17.86;87.87;100443.81;5004240;28;20219;-75
2021/09/12 04:10:34;;;;;;;14.33;13.23;;;;;;;17.84;88.09;100440.38;5004012;28;20211;-77
2021/09/12 04:13:01;;;;;;;15.57;14.37;;;;;;;17.78;88.44;100441.50;5004421;28;20295;-77
2021/09/12 04:15:29;;;;;;;14.97;13.87;;;;;;;17.81;88.35;100443.97;5004509;28;20215;-76
2021/09/12 04:17:55;;;;;;;15.47;14.17;;;;;;;17.87;88.05;100448.13;5004059;28;20212;-77
2021/09/12 04:20:22;;;;;;;14.20;13.00;;;;;;;17.86;88.59;100442.00;5004061;28;20209;-76
2021/09/12 04:22:49;;;;;;;13.27;12.23;;;;;;;17.88;88.58;100448.97;5003652;28;20287;-76
2021/09/12 04:25:15;;;;;;;14.47;13.37;;;;;;;17.89;88.33;100441.00;5004412;28;20207;-77
2021/09/12 04:27:41;;;;;;;13.07;12.07;;;;;;;17.91;88.47;100444.41;5003809;28;20208;-77
2021/09/12 04:30:09;;;;;;;12.80;11.90;;;;;;;17.93;88.52;100441.69;5004186;28;20690;-75
2021/09/12 04:32:37;;;;;;;13.03;11.93;;;;;;;17.89;88.75;100438.34;5004113;28;20228;-77
2021/09/12 04:35:04;;;;;;;12.53;11.60;;;;;;;17.92;88.71;100442.63;5004153;28;20230;-75
2021/09/12 04:37:30;;;;;;;12.43;11.50;;;;;;;17.91;88.67;100447.06;5003898;28;20217;-77
2021/09/12 04:39:57;;;;;;;11.30;10.37;;;;;;;17.92;88.30;100445.25;5003523;28;20633;-76
2021/09/12 04:42:23;;;;;;;11.23;10.43;;;;;;;17.92;88.49;100446.13;5004229;28;20278;-77
2021/09/12 04:44:50;;;;;;;13.27;12.27;;;;;;;17.95;88.59;100453.03;5003523;28;20273;-77
2021/09/12 04:47:16;;;;;;;13.27;12.17;;;;;;;17.91;88.59;100449.69;5002944;28;20814;-77
2021/09/12 04:49:44;;;;;;;11.53;10.63;;;;;;;17.90;88.66;100445.34;5003585;28;20216;-77
2021/09/12 04:52:10;;;;;;;12.17;11.27;;;;;;;17.86;88.71;100443.81;5003437;28;20755;-77
2021/09/12 04:54:37;;;;;;;12.03;11.03;;;;;;;17.88;88.98;100438.41;5002995;28;21049;-75
2021/09/12 04:57:03;;;;;;;12.30;11.30;;;;;;;17.90;88.58;100447.13;5003829;28;21161;-77
2021/09/12 04:59:30;;;;;;;13.43;12.33;;;;;;;17.80;89.00;100441.41;5003630;28;20278;-77
2021/09/12 05:01:56;;;;;;;12.57;11.47;;;;;;;17.87;89.24;100440.22;5003051;28;20239;-75
2021/09/12 05:04:22;;;;;;;13.40;12.40;;;;;;;17.92;88.85;100446.13;5003654;28;20210;-77
2021/09/12 05:06:50;;;;;;;12.40;11.43;;;;;;;17.94;88.96;100446.03;5002793;28;20213;-77
2021/09/12 05:09:16;;;;;;;12.97;11.97;;;;;;;17.91;89.03;100444.41;5003093;28;20211;-77
2021/09/12 05:11:43;;;;;;;13.40;12.37;;;;;;;17.83;89.49;100436.88;5003543;28;20232;-76
2021/09/12 05:14:09;;;;;;;12.70;11.57;;;;;;;17.89;89.19;100451.56;5003626;28;20230;-75
2021/09/12 05:16:36;;;;;;;12.47;11.47;;;;;;;17.93;89.07;100452.25;5003086;28;20211;-77
2021/09/12 05:19:02;;;;;;;12.37;11.43;;;;;;;17.97;89.10;100456.47;5003066;28;20270;-75
2021/09/12 05:21:28;;;;;;;10.80;9.70;;;;;;;17.98;89.49;100451.13;5002727;28;20286;-77
2021/09/12 05:23:56;;;;;;;11.63;10.73;;;;;;;18.00;89.11;100458.97;5002802;28;20270;-75
2021/09/12 05:26:23;;;;;;;11.90;10.30;;;;;;;18.00;89.27;100451.88;5003094;28;20202;-75
2021/09/12 05:28:49;;;;;;;11.97;11.07;;;;;;;17.98;89.27;100458.19;5002980;28;20273;-77
2021/09/12 05:31:15;;;;;;;12.20;11.20;;;;;;;18.02;89.60;100443.91;5003134;28;20278;-76
2021/09/12 05:33:42;;;;;;;9.87;8.90;;;;;;;18.03;89.06;100451.72;5001812;28;20293;-75
2021/09/12 05:36:08;;;;;;;11.17;10.27;;;;;;;18.03;89.31;100441.16;5003502;28;20209;-77
2021/09/12 05:38:35;;;;;;;9.17;8.47;;;;;;;18.05;89.40;100449.84;5003029;28;20259;-76
2021/09/12 05:41:02;;;;;;;10.50;9.60;;;;;;;18.09;88.82;100460.28;5003051;28;20274;-76
2021/09/12 05:43:29;;;;;;;11.07;10.27;;;;;;;18.12;88.99;100471.56;5002788;28;20265;-77
2021/09/12 05:45:55;;;;;;;10.13;9.33;;;;;;;18.14;88.97;100456.50;5002350;28;20242;-76
2021/09/12 05:48:21;;;;;;;10.20;9.27;;;;;;;18.18;89.00;100467.75;5002845;28;20272;-75
2021/09/12 05:50:48;;;;;;;10.27;9.47;;;;;;;18.12;88.82;100471.56;5003332;28;20239;-78
2021/09/12 05:53:15;;;;;;;10.53;9.63;;;;;;;18.14;89.01;100467.06;5003105;28;20703;-77
2021/09/12 05:55:41;;;;;;;10.77;9.93;;;;;;;18.14;88.95;100472.34;5003090;28;20570;-75
2021/09/12 05:58:09;;;;;;;11.57;10.57;;;;;;;18.13;89.24;100469.75;5002803;28;20203;-77
2021/09/12 06:00:35;;;;;;;10.80;10.00;;;;;;;18.11;89.23;100475.13;5006165;28;20356;-77
2021/09/12 06:03:02;;;;;;;12.53;11.40;;;;;;;18.12;89.22;100462.78;5006080;28;20231;-75
2021/09/12 06:05:28;;;;;;;12.73;11.50;;;;;;;18.03;89.64;100454.38;5007121;28;20261;-77
2021/09/12 06:07:54;;;;;;;11.50;10.50;;;;;;;18.13;89.54;100460.03;5006506;28;20694;-77
2021/09/12 06:10:21;;;;;;;12.13;11.03;;;;;;;18.22;89.68;100464.03;5006106;28;20212;-75
2021/09/12 06:12:47;;;;;;;11.40;10.50;;;;;;;18.28;89.37;100471.66;5006813;28;20220;-76
2021/09/12 06:15:15;;;;;;;11.43;10.43;;;;;;;18.33;89.42;100477.53;5006691;28;20227;-78
2021/09/12 06:17:41;;;;;;;12.73;11.67;;;;;;;18.38;89.24;100472.88;5006404;28;20757;-77
2021/09/12 06:20:09;;;;;;;14.77;13.47;;;;;;;18.31;89.47;100475.91;5007306;28;20216;-78
2021/09/12 06:22:35;;;;;;;15.03;13.67;;;;;;;18.20;89.88;100463.25;5006567;28;20233;-78
2021/09/12 06:25:01;;;;;;;15.93;14.63;;;;;;;18.18;89.94;100465.97;5006368;28;20619;-78
2021/09/12 06:27:28;;;;;;;16.57;15.20;;;;;;;18.23;89.61;100474.50;5006622;28;20210;-75
2021/09/12 06:29:54;;;;;;;15.67;14.17;;;;;;;18.34;89.14;100486.34;5006780;28;20630;-78
2021/09/12 06:32:22;;;;;;;14.77;13.57;;;;;;;18.32;89.30;100485.56;5006536;28;20657;-77
2021/09/12 06:34:48;;;;;;;15.93;14.53;;;;;;;18.36;89.35;100487.13;5006535;28;20434;-76
2021/09/12 06:37:14;;;;;;;15.77;14.40;;;;;;;18.33;89.27;100496.03;5006513;28;20209;-78
2021/09/12 06:39:41;;;;;;;14.87;13.67;;;;;;;18.36;89.31;100490.59;5006122;28;20205;-78
2021/09/12 06:42:07;;;;;;;17.33;15.43;;;;;;;18.44;88.53;100512.22;5006085;28;20230;-76
2021/09/12 06:44:34;;;;;;;16.37;14.77;;;;;;;18.51;88.42;100514.53;5006123;28;20222;-78
2021/09/12 06:47:00;;;;;;;17.33;15.63;;;;;;;18.50;88.44;100523.44;5006653;28;20209;-78
2021/09/12 06:49:28;;;;;;;16.37;14.97;;;;;;;18.51;88.45;100512.75;5007054;28;20214;-75
2021/09/12 06:51:54;;;;;;;15.67;14.37;;;;;;;18.55;88.76;100506.41;5005923;28;20229;-79
2021/09/12 06:54:21;;;;;;;16.70;15.13;;;;;;;18.52;88.48;100514.47;5006783;28;20224;-78
2021/09/12 06:56:47;;;;;;;17.70;16.13;;;;;;;18.45;88.54;100523.63;5007414;28;20227;-76
2021/09/12 06:59:13;;;;;;;18.17;16.57;;;;;;;18.36;88.71;100513.53;5008269;28;20226;-77
2021/09/12 07:01:40;;;;;;;18.07;16.47;;;;;;;18.28;89.23;100502.50;5007334;28;20232;-78
2021/09/12 07:04:06;;;;;;;16.90;15.50;;;;;;;18.43;89.10;100497.31;5008111;28;20367;-76
2021/09/12 07:06:34;;;;;;;18.73;17.17;;;;;;;18.26;89.52;100498.13;5007998;28;20644;-77
2021/09/12 07:09:00;;;;;;;18.27;16.67;;;;;;;18.28;89.92;100473.44;5006348;28;20275;-77
2021/09/12 07:11:26;;;;;;;17.53;15.73;;;;;;;18.18;90.19;100470.41;5004769;28;20231;-76
2021/09/12 07:13:54;;;;;;;18.23;16.57;;;;;;;18.22;90.57;100459.59;5004484;28;20306;-77
2021/09/12 07:16:21;;;;;;;19.87;18.07;;;;;;;18.25;90.19;100463.84;5005734;28;20590;-78
2021/09/12 07:18:47;;;;;;;19.00;17.40;;;;;;;18.28;90.37;100465.50;5005163;28;20265;-77
2021/09/12 07:21:13;;;;;;;18.60;16.77;;;;;;;18.26;90.75;100455.00;5004852;28;20228;-77
2021/09/12 07:23:41;;;;;;;18.03;16.33;;;;;;;18.28;89.84;100479.56;5005456;28;20261;-78
2021/09/12 07:26:07;;;;;;;18.03;16.27;;;;;;;18.29;89.97;100483.91;5005238;28;20203;-77
2021/09/12 07:28:34;;;;;;;17.07;15.47;;;;;;;18.35;89.89;100490.69;5005271;28;20750;-77
2021/09/12 07:31:00;;;;;;;17.83;16.33;;;;;;;18.36;89.79;100492.41;5005577;28;20204;-78
2021/09/12 07:33:27;;;;;;;17.33;15.77;;;;;;;18.25;90.19;100491.16;5004380;28;20678;-79
2021/09/12 07:35:53;;;;;;;13.20;12.10;;;;;;;18.16;90.42;100466.97;5004665;28;20265;-77
2021/09/12 07:38:19;;;;;;;9.17;8.50;;;;;;;18.12;90.54;100474.19;5004768;28;20211;-76
2021/09/12 07:40:47;;;;;;;8.33;7.73;;;;;;;17.95;91.55;100453.88;5003653;28;20274;-77
2021/09/12 07:43:14;;;;;;;9.17;8.47;;;;;;;17.89;92.21;100448.06;5004498;28;20219;-77
2021/09/12 07:45:40;;;;;;;11.17;9.03;;;;;;;18.01;92.66;100421.03;5004812;28;20212;-78
2021/09/12 07:48:07;;;;;;;10.27;9.47;;;;;;;17.95;93.22;100419.56;5004339;28;20865;-77
2021/09/12 07:50:34;;;;;;;10.70;9.80;;;;;;;17.68;94.45;100392.72;5004203;28;20258;-77
2021/09/12 07:53:00;;;;;;;9.93;9.13;;;;;;;17.57;95.37;100363.34;5004031;28;20231;-77
2021/09/12 07:55:26;;;;;;;9.53;8.73;;;;;;;17.61;95.42;100360.47;5004387;28;20292;-76
2021/09/12 07:57:54;;;;;;;9.67;8.87;;;;;;;17.49;96.02;100350.53;5003959;28;20214;-75
2021/09/12 08:00:20;;;;;;;9.27;8.37;;;;;;;17.44;96.23;100341.97;5004431;28;20257;-78
2021/09/12 08:02:47;;;;;;;8.37;7.77;;;;;;;17.37;96.23;100346.69;5003517;28;20285;-77
2021/09/12 08:05:13;;;;;;;8.67;7.90;;;;;;;17.39;96.61;100344.00;5004216;28;20354;-76
2021/09/12 08:07:40;;;;;;;7.03;6.43;;;;;;;17.45;96.44;100348.97;5003296;28;20218;-76
2021/09/12 08:10:07;;;;;;;5.47;5.07;;;;;;;17.39;95.61;100368.59;5003972;28;21469;-77
2021/09/12 08:12:33;;;;;;;5.80;5.30;;;;;;;17.39;95.68;100380.94;5004093;28;20660;-76
2021/09/12 08:15:01;;;;;;;5.93;5.53;;;;;;;17.34;95.79;100377.66;5003769;28;20223;-77
2021/09/12 08:17:27;;;;;;;5.10;4.80;;;;;;;17.21;96.54;100367.69;5004024;28;20204;-78
2021/09/12 08:19:53;;;;;;;5.73;5.33;;;;;;;17.34;96.95;100354.75;5004042;28;20620;-78
2021/09/12 08:22:20;;;;;;;5.27;4.87;;;;;;;17.45;96.59;100360.38;5002944;28;20226;-76
2021/09/12 08:24:46;;;;;;;5.00;4.60;;;;;;;17.45;96.04;100375.38;5004248;28;20593;-79
2021/09/12 08:27:13;;;;;;;5.33;4.93;;;;;;;17.53;95.43;100396.94;5001140;28;20204;-78
2021/09/12 08:29:39;;;;;;;5.67;5.27;;;;;;;17.55;95.61;100396.88;5003848;28;20207;-77
2021/09/12 08:32:08;;;;;;;6.83;6.33;;;;;;;17.65;95.80;100392.88;5002222;28;20233;-79
2021/09/12 08:34:35;;;;;;;5.03;4.73;;;;;;;17.75;95.35;100411.75;5003796;28;20231;-77
2021/09/12 08:37:01;;;;;;;5.77;5.37;;;;;;;17.94;94.77;100424.91;5002758;28;20249;-78
2021/09/12 08:39:28;;;;;;;6.10;5.50;;;;;;;17.97;94.50;100433.53;5003230;28;20211;-79
2021/09/12 08:41:54;;;;;;;5.67;5.23;;;;;;;18.05;93.49;100464.84;5002665;28;20795;-78
2021/09/12 08:44:21;;;;;;;6.03;5.53;;;;;;;17.99;92.92;100481.00;5002979;28;20211;-77
2021/09/12 08:46:48;;;;;;;6.00;5.50;;;;;;;18.18;92.93;100479.19;5003103;28;20215;-78
2021/09/12 08:49:17;;;;;;;6.30;5.80;;;;;;;17.98;92.11;100501.28;5003572;28;20340;-78
2021/09/12 08:51:44;;;;;;;6.80;6.23;;;;;;;18.04;92.09;100505.44;5002198;28;20246;-76
2021/09/12 08:54:10;;;;;;;6.60;6.13;;;;;;;18.06;91.55;100524.69;5002306;28;20226;-78
2021/09/12 08:56:36;;;;;;;6.43;5.93;;;;;;;18.23;91.64;100524.69;5002547;28;20269;-77
2021/09/12 08:59:03;;;;;;;5.97;5.47;;;;;;;18.23;90.18;100553.78;5003704;28;20225;-80
2021/09/12 09:01:32;;;;;;;4.83;4.53;;;;;;;18.14;90.21;100567.44;5003269;28;20237;-77
2021/09/12 09:04:00;;;;;;;5.20;4.90;;;;;;;17.95;90.30;100571.91;5002779;28;20238;-76
2021/09/12 09:06:34;;;;;;;4.30;3.93;;;;;;;17.98;90.36;100567.34;5003218;28;20199;-77
2021/09/12 09:09:00;;;;;;;3.97;3.67;;;;;;;17.59;92.54;100517.22;5002852;28;20215;-77
2021/09/12 09:11:28;;;;;;;3.90;3.67;;;;;;;17.70;94.14;100454.22;5002752;28;20615;-77
2021/09/12 09:13:55;;;;;;;4.37;4.07;;;;;;;17.77;93.85;100466.19;5002901;28;20208;-77
2021/09/12 09:16:27;;;;;;;4.10;3.80;;;;;;;17.79;93.36;100476.66;5003846;28;20213;-78
2021/09/12 09:19:02;;;;;;;4.13;3.93;;;;;;;17.67;93.65;100473.69;5003632;28;20219;-78
2021/09/12 09:21:32;;;;;;;4.13;3.83;;;;;;;17.75;93.97;100459.28;5003326;28;20237;-77
2021/09/12 09:24:17;;;;;;;4.50;4.20;;;;;;;17.79;94.32;100447.63;5003047;28;20217;-78
2021/09/12 09:26:45;;;;;;;5.40;5.07;;;;;;;17.97;93.53;100469.66;5002371;28;20219;-77
2021/09/12 09:29:12;;;;;;;5.43;5.13;;;;;;;17.94;94.12;100461.88;5002889;28;20208;-76
2021/09/12 09:31:39;;;;;;;5.77;5.27;;;;;;;17.91;94.75;100443.56;5002657;28;20812;-78
2021/09/12 09:34:17;;;;;;;4.43;4.13;;;;;;;18.01;93.24;100472.06;5006465;28;20213;-79
2021/09/12 09:36:45;;;;;;;6.53;4.90;;;;;;;18.14;91.40;100517.25;5006218;28;20204;-79
2021/09/12 09:39:12;;;;;;;5.23;4.83;;;;;;;18.12;90.07;100566.66;5006292;28;20220;-78
2021/09/12 09:41:40;;;;;;;5.47;5.07;;;;;;;18.20;90.25;100577.72;5005678;28;20286;-79
2021/09/12 09:44:09;;;;;;;5.70;5.30;;;;;;;18.23;89.20;100596.03;5006458;28;20273;-78
2021/09/12 09:46:37;;;;;;;6.83;6.17;;;;;;;18.40;88.97;100607.59;5007264;28;20302;-79
2021/09/12 09:49:20;;;;;;;6.80;6.30;;;;;;;18.40;87.59;100650.75;5006317;28;20203;-77
2021/09/12 09:51:50;;;;;;;6.50;6.00;;;;;;;18.33;87.79;100646.66;5006499;28;20226;-79
2021/09/12 09:54:17;;;;;;;7.40;6.80;;;;;;;18.38;87.36;100646.47;5004004;28;20210;-78
2021/09/12 09:56:46;;;;;;;7.10;6.50;;;;;;;18.51;87.24;100665.22;5004829;28;20211;-77
2021/09/12 09:59:15;;;;;;;9.30;8.67;;;;;;;18.65;86.10;100689.19;5004340;28;20196;-79
2021/09/12 10:01:42;;;;;;;8.97;8.13;;;;;;;18.73;85.46;100712.63;5004384;28;20237;-77
2021/09/12 10:04:09;;;;;;;10.03;9.13;;;;;;;18.64;83.78;100786.19;5005340;28;20682;-76
2021/09/12 10:06:37;;;;;;;11.20;10.20;;;;;;;18.64;84.10;100774.75;5005713;28;20263;-77
2021/09/12 10:09:04;;;;;;;10.53;9.53;;;;;;;18.74;84.23;100760.16;5004304;28;20218;-77
2021/09/12 10:11:31;;;;;;;9.00;8.37;;;;;;;18.79;83.92;100767.88;5005094;28;20231;-78
2021/09/12 10:13:59;;;;;;;10.87;10.00;;;;;;;18.88;84.01;100759.53;5004875;28;20738;-78
2021/09/12 10:16:27;;;;;;;10.23;9.43;;;;;;;19.10;83.87;100763.78;5004783;28;20231;-79
2021/09/12 10:18:53;;;;;;;9.97;8.60;;;;;;;18.99;82.05;100804.00;5004845;28;20258;-78
2021/09/12 10:21:27;;;;;;;10.03;9.27;;;;;;;19.14;80.85;100852.69;5005095;28;20223;-79
2021/09/12 10:24:03;;;;;;;9.93;9.10;;;;;;;18.93;79.46;100924.22;5005012;28;20214;-78
2021/09/12 10:26:33;;;;;;;10.43;9.43;;;;;;;18.87;79.55;100902.44;5005808;28;20757;-79
2021/09/12 10:28:59;;;;;;;9.97;9.10;;;;;;;18.89;79.18;100917.34;5007656;28;20252;-78
2021/09/12 10:31:35;;;;;;;9.80;9.00;;;;;;;18.97;79.23;100907.25;5007514;28;20223;-78
2021/09/12 10:34:06;;;;;;;11.20;10.33;;;;;;;19.01;79.48;100907.97;5009145;28;20205;-78
2021/09/12 10:36:32;;;;;;;9.03;8.13;;;;;;;19.04;78.55;100927.19;5008534;28;20788;-80
2021/09/12 10:39:27;;;;;;;9.93;9.03;;;;;;;19.07;78.42;100947.38;5008102;28;20256;-81
2021/09/12 10:42:16;;;;;;;8.60;7.90;;;;;;;19.02;78.88;100918.47;5009498;28;20232;-78
2021/09/12 10:44:43;;;;;;;9.17;8.37;;;;;;;19.34;77.26;100953.16;5009035;28;20215;-79
2021/09/12 10:47:10;;;;;;;9.57;8.80;;;;;;;19.57;77.93;100943.25;5011626;28;20721;-79
2021/09/12 10:49:37;;;;;;;9.23;8.53;;;;;;;19.71;75.78;101000.88;5011905;28;20215;-80
2021/09/12 10:52:04;;;;;;;9.60;8.80;;;;;;;19.51;74.59;101046.84;5012062;28;20229;-81
2021/09/12 10:54:32;;;;;;;9.57;8.67;;;;;;;19.15;77.39;100965.56;5010958;28;20209;-79
2021/09/12 10:57:07;;;;;;;10.50;8.97;;;;;;;19.52;77.15;100956.72;5011422;28;20213;-80
2021/09/12 10:59:33;;;;;;;8.20;7.60;;;;;;;19.74;75.84;100998.09;5012323;28;20217;-80
2021/09/12 11:02:00;;;;;;;7.30;6.63;;;;;;;19.80;74.87;101037.53;5011336;28;20226;-78
2021/09/12 11:04:28;;;;;;;8.20;7.40;;;;;;;19.90;73.53;101089.16;5007552;28;20213;-80
2021/09/12 11:07:01;;;;;;;7.37;6.87;;;;;;;20.11;72.91;101110.28;5006886;28;20203;-78
2021/09/12 11:09:28;;;;;;;6.43;5.83;;;;;;;19.98;72.93;101107.31;5008363;28;20625;-79
2021/09/12 11:11:57;;;;;;;7.83;7.10;;;;;;;20.02;72.34;101132.78;5007160;28;21075;-78
2021/09/12 11:14:25;;;;;;;6.40;5.90;;;;;;;20.11;72.50;101123.53;5007077;28;20230;-79